115710812.7, 21212.2, 2003,  9,  1,  5, 53, 32.7, 879.0, 129, 17207.0, -147.3, -51021.1, 0.0, 0.0, 0.0
115710813.7, 21213.2, 2003,  9,  1,  5, 53, 33.7, 879.0, 129, 17200.8, -152.7, -51021.8, 0.0, 0.0, 0.0
115710814.7, 21214.2, 2003,  9,  1,  5, 53, 34.7, 879.0, 129, 17200.8, -152.7, -51021.8, 0.0, 0.0, 0.0
115710815.7, 21215.2, 2003,  9,  1,  5, 53, 35.7, 879.0, 129, 17206.2, -145.7, -51021.8, 0.0, 0.0, 0.0
115710816.7, 21216.2, 2003,  9,  1,  5, 53, 36.7, 879.0, 129, 17200.0, -153.4, -51021.1, 0.0, 0.0, 0.0
115710817.7, 21217.2, 2003,  9,  1,  5, 53, 37.7, 879.0, 129, 17204.0, -141.9, -51022.6, 0.0, 0.0, 0.0
115710818.7, 21218.2, 2003,  9,  1,  5, 53, 38.7, 879.0, 129, 17199.2, -152.7, -51021.8, 0.0, 0.0, 0.0
115710819.7, 21219.2, 2003,  9,  1,  5, 53, 39.7, 879.0, 129, 17207.0, -144.9, -51021.8, 0.0, 0.0, 0.0
115710820.7, 21220.2, 2003,  9,  1,  5, 53, 40.7, 879.0, 129, 17195.4, -152.6, -51021.8, 0.0, 0.0, 0.0
115710821.7, 21221.2, 2003,  9,  1,  5, 53, 41.7, 879.0, 129, 17204.0, -144.2, -51023.4, 0.0, 0.0, 0.0
115710822.7, 21222.2, 2003,  9,  1,  5, 53, 42.7, 879.0, 129, 17197.7, -147.9, -51023.4, 0.0, 0.0, 0.0
115710823.7, 21223.2, 2003,  9,  1,  5, 53, 43.7, 879.0, 129, 17204.7, -149.6, -51021.8, 0.0, 0.0, 0.0
115710824.7, 21224.2, 2003,  9,  1,  5, 53, 44.7, 879.0, 129, 17200.0, -151.1, -51021.8, 0.0, 0.0, 0.0
115710825.7, 21225.2, 2003,  9,  1,  5, 53, 45.7, 879.0, 129, 17200.0, -152.7, -51022.6, 0.0, 0.0, 0.0
115710826.7, 21226.2, 2003,  9,  1,  5, 53, 46.7, 879.0, 129, 17200.8, -152.7, -51021.8, 0.0, 0.0, 0.0
115710827.7, 21227.2, 2003,  9,  1,  5, 53, 47.7, 879.0, 129, 17196.2, -154.1, -51021.8, 0.0, 0.0, 0.0
115710828.7, 21228.2, 2003,  9,  1,  5, 53, 48.7, 879.0, 129, 17196.9, -153.3, -51022.6, 0.0, 0.0, 0.0
115710829.7, 21229.2, 2003,  9,  1,  5, 53, 49.7, 879.0, 129, 17200.0, -147.3, -51022.6, 0.0, 0.0, 0.0
115710830.7, 21230.2, 2003,  9,  1,  5, 53, 50.7, 879.0, 129, 17196.9, -153.3, -51022.6, 0.0, 0.0, 0.0
115710831.7, 21231.2, 2003,  9,  1,  5, 53, 51.7, 879.0, 129, 17201.6, -151.1, -51022.6, 0.0, 0.0, 0.0
115710832.7, 21232.2, 2003,  9,  1,  5, 53, 52.7, 879.0, 129, 17192.3, -146.4, -51021.8, 0.0, 0.0, 0.0
115710833.7, 21233.2, 2003,  9,  1,  5, 53, 53.7, 879.0, 129, 17204.7, -152.7, -51022.6, 0.0, 0.0, 0.0
115710834.7, 21234.2, 2003,  9,  1,  5, 53, 54.7, 879.0, 129, 17204.8, -142.6, -51021.1, 0.0, 0.0, 0.0
115710835.7, 21235.2, 2003,  9,  1,  5, 53, 55.7, 879.0, 129, 17197.6, -155.7, -51021.8, 0.0, 0.0, 0.0
115710836.7, 21236.2, 2003,  9,  1,  5, 53, 56.7, 879.0, 129, 17203.9, -151.9, -51023.4, 0.0, 0.0, 0.0
115710837.7, 21237.2, 2003,  9,  1,  5, 53, 57.7, 879.0, 129, 17196.2, -151.0, -51022.6, 0.0, 0.0, 0.0
115710838.7, 21238.2, 2003,  9,  1,  5, 53, 58.7, 879.0, 129, 17203.9, -151.1, -51023.4, 0.0, 0.0, 0.0
115710839.7, 21239.2, 2003,  9,  1,  5, 53, 59.7, 879.0, 129, 17197.7, -153.3, -51023.4, 0.0, 0.0, 0.0
115710840.7, 21240.2, 2003,  9,  1,  5, 54,  0.7, 879.0, 129, 17203.9, -151.9, -51023.4, 0.0, 0.0, 0.0
115710841.7, 21241.2, 2003,  9,  1,  5, 54,  1.7, 879.0, 129, 17199.2, -151.9, -51023.4, 0.0, 0.0, 0.0
115710842.7, 21242.2, 2003,  9,  1,  5, 54,  2.7, 879.0, 129, 17198.5, -144.8, -51023.4, 0.0, 0.0, 0.0
115710843.7, 21243.2, 2003,  9,  1,  5, 54,  3.7, 879.0, 129, 17193.1, -153.3, -51021.8, 0.0, 0.0, 0.0
115710844.7, 21244.2, 2003,  9,  1,  5, 54,  4.7, 879.0, 129, 17206.2, -154.2, -51023.4, 0.0, 0.0, 0.0
115710845.7, 21245.2, 2003,  9,  1,  5, 54,  5.7, 879.0, 129, 17198.5, -147.2, -51023.4, 0.0, 0.0, 0.0
115710846.7, 21246.2, 2003,  9,  1,  5, 54,  6.7, 879.0, 129, 17195.4, -151.0, -51023.4, 0.0, 0.0, 0.0
115710847.7, 21247.2, 2003,  9,  1,  5, 54,  7.7, 879.0, 129, 17205.4, -154.2, -51022.6, 0.0, 0.0, 0.0
115710848.7, 21248.2, 2003,  9,  1,  5, 54,  8.7, 879.0, 129, 17202.3, -145.7, -51023.4, 0.0, 0.0, 0.0
115710849.7, 21249.2, 2003,  9,  1,  5, 54,  9.7, 879.0, 129, 17198.5, -151.0, -51023.4, 0.0, 0.0, 0.0
115710850.7, 21250.2, 2003,  9,  1,  5, 54, 10.7, 879.0, 129, 17198.5, -154.1, -51023.4, 0.0, 0.0, 0.0
115710851.7, 21251.2, 2003,  9,  1,  5, 54, 11.7, 879.0, 129, 17203.1, -144.9, -51024.1, 0.0, 0.0, 0.0
115710852.7, 21252.2, 2003,  9,  1,  5, 54, 12.7, 879.0, 129, 17200.8, -151.9, -51024.1, 0.0, 0.0, 0.0
115710853.7, 21253.2, 2003,  9,  1,  5, 54, 13.7, 879.0, 129, 17195.4, -153.3, -51024.1, 0.0, 0.0, 0.0
115710854.7, 21254.2, 2003,  9,  1,  5, 54, 14.7, 879.0, 129, 17202.3, -151.9, -51023.4, 0.0, 0.0, 0.0
115710855.7, 21255.2, 2003,  9,  1,  5, 54, 15.7, 879.0, 129, 17191.5, -152.6, -51024.1, 0.0, 0.0, 0.0
115710856.7, 21256.2, 2003,  9,  1,  5, 54, 16.7, 879.0, 129, 17194.6, -148.7, -51024.9, 0.0, 0.0, 0.0
115710857.7, 21257.2, 2003,  9,  1,  5, 54, 17.7, 879.0, 129, 17196.9, -153.3, -51024.1, 0.0, 0.0, 0.0
115710858.7, 21258.2, 2003,  9,  1,  5, 54, 18.7, 879.0, 129, 17200.9, -143.4, -51024.1, 0.0, 0.0, 0.0
115710859.7, 21259.2, 2003,  9,  1,  5, 54, 19.7, 879.0, 129, 17193.8, -151.8, -51024.9, 0.0, 0.0, 0.0
115710860.7, 21260.2, 2003,  9,  1,  5, 54, 20.7, 879.0, 129, 17199.2, -155.0, -51024.9, 0.0, 0.0, 0.0
115710861.7, 21261.2, 2003,  9,  1,  5, 54, 21.7, 879.0, 129, 17193.9, -143.3, -51024.1, 0.0, 0.0, 0.0
115710862.7, 21262.2, 2003,  9,  1,  5, 54, 22.7, 879.0, 129, 17200.0, -151.1, -51024.9, 0.0, 0.0, 0.0
115710863.7, 21263.2, 2003,  9,  1,  5, 54, 23.7, 879.0, 129, 17199.2, -145.7, -51024.1, 0.0, 0.0, 0.0
115710864.7, 21264.2, 2003,  9,  1,  5, 54, 24.7, 879.0, 129, 17200.7, -155.8, -51024.9, 0.0, 0.0, 0.0
115710865.7, 21265.2, 2003,  9,  1,  5, 54, 25.7, 879.0, 129, 17191.6, -142.5, -51024.9, 0.0, 0.0, 0.0
115710866.7, 21266.2, 2003,  9,  1,  5, 54, 26.7, 879.0, 129, 17203.9, -152.7, -51024.1, 0.0, 0.0, 0.0
115710867.7, 21267.2, 2003,  9,  1,  5, 54, 27.7, 879.0, 129, 17196.9, -148.7, -51024.9, 0.0, 0.0, 0.0
115710868.7, 21268.2, 2003,  9,  1,  5, 54, 28.7, 879.0, 129, 17196.2, -151.8, -51024.1, 0.0, 0.0, 0.0
115710869.7, 21269.2, 2003,  9,  1,  5, 54, 29.7, 879.0, 129, 17188.4, -153.3, -51024.9, 0.0, 0.0, 0.0
115710870.7, 21270.2, 2003,  9,  1,  5, 54, 30.7, 879.0, 129, 17196.2, -148.7, -51026.5, 0.0, 0.0, 0.0
115710871.7, 21271.2, 2003,  9,  1,  5, 54, 31.7, 879.0, 129, 17193.1, -152.6, -51025.7, 0.0, 0.0, 0.0
115710872.7, 21272.2, 2003,  9,  1,  5, 54, 32.7, 879.0, 129, 17193.8, -150.2, -51025.7, 0.0, 0.0, 0.0
115710873.7, 21273.2, 2003,  9,  1,  5, 54, 33.7, 879.0, 129, 17196.9, -150.2, -51025.7, 0.0, 0.0, 0.0
115710874.7, 21274.2, 2003,  9,  1,  5, 54, 34.7, 879.0, 129, 17194.6, -148.7, -51025.7, 0.0, 0.0, 0.0
115710875.7, 21275.2, 2003,  9,  1,  5, 54, 35.7, 879.0, 129, 17194.6, -148.7, -51025.7, 0.0, 0.0, 0.0
115710876.7, 21276.2, 2003,  9,  1,  5, 54, 36.7, 879.0, 129, 17199.2, -150.3, -51026.5, 0.0, 0.0, 0.0
115710877.7, 21277.2, 2003,  9,  1,  5, 54, 37.7, 879.0, 129, 17200.0, -152.7, -51026.5, 0.0, 0.0, 0.0
115710878.7, 21278.2, 2003,  9,  1,  5, 54, 38.7, 879.0, 129, 17190.8, -148.7, -51025.7, 0.0, 0.0, 0.0
115710879.7, 21279.2, 2003,  9,  1,  5, 54, 39.7, 879.0, 129, 17199.2, -150.3, -51026.5, 0.0, 0.0, 0.0
115710880.7, 21280.2, 2003,  9,  1,  5, 54, 40.7, 879.0, 129, 17190.8, -153.3, -51025.7, 0.0, 0.0, 0.0
115710881.7, 21281.2, 2003,  9,  1,  5, 54, 41.7, 879.0, 129, 17197.0, -140.2, -51025.7, 0.0, 0.0, 0.0
115710882.7, 21282.2, 2003,  9,  1,  5, 54, 42.7, 879.0, 129, 17195.4, -151.0, -51026.5, 0.0, 0.0, 0.0
115710883.7, 21283.2, 2003,  9,  1,  5, 54, 43.7, 879.0, 129, 17200.9, -144.2, -51026.5, 0.0, 0.0, 0.0
115710884.7, 21284.2, 2003,  9,  1,  5, 54, 44.7, 879.0, 129, 17193.1, -153.3, -51026.5, 0.0, 0.0, 0.0
115710885.7, 21285.2, 2003,  9,  1,  5, 54, 45.7, 879.0, 129, 17200.0, -147.3, -51027.2, 0.0, 0.0, 0.0
115710886.7, 21286.2, 2003,  9,  1,  5, 54, 46.7, 879.0, 129, 17194.6, -154.1, -51027.2, 0.0, 0.0, 0.0
115710887.7, 21287.2, 2003,  9,  1,  5, 54, 47.7, 879.0, 129, 17201.6, -148.0, -51027.2, 0.0, 0.0, 0.0
115710888.7, 21288.2, 2003,  9,  1,  5, 54, 48.7, 879.0, 129, 17195.4, -150.2, -51028.0, 0.0, 0.0, 0.0
115710889.7, 21289.2, 2003,  9,  1,  5, 54, 49.7, 879.0, 129, 17199.2, -144.9, -51028.8, 0.0, 0.0, 0.0
115710890.7, 21290.2, 2003,  9,  1,  5, 54, 50.7, 879.0, 129, 17199.2, -151.1, -51026.5, 0.0, 0.0, 0.0
115710891.7, 21291.2, 2003,  9,  1,  5, 54, 51.7, 879.0, 129, 17195.5, -144.1, -51028.0, 0.0, 0.0, 0.0
115710892.7, 21292.2, 2003,  9,  1,  5, 54, 52.7, 879.0, 129, 17193.1, -152.6, -51027.2, 0.0, 0.0, 0.0
115710893.7, 21293.2, 2003,  9,  1,  5, 54, 53.7, 879.0, 129, 17199.3, -144.2, -51028.8, 0.0, 0.0, 0.0
115710894.7, 21294.2, 2003,  9,  1,  5, 54, 54.7, 879.0, 129, 17200.0, -154.2, -51028.8, 0.0, 0.0, 0.0
115710895.7, 21295.2, 2003,  9,  1,  5, 54, 55.7, 879.0, 129, 17197.0, -141.8, -51028.0, 0.0, 0.0, 0.0
115710896.7, 21296.2, 2003,  9,  1,  5, 54, 56.7, 879.0, 129, 17193.1, -150.2, -51028.8, 0.0, 0.0, 0.0
115710897.7, 21297.2, 2003,  9,  1,  5, 54, 57.7, 879.0, 129, 17195.4, -151.8, -51028.8, 0.0, 0.0, 0.0
115710898.7, 21298.2, 2003,  9,  1,  5, 54, 58.7, 879.0, 129, 17193.1, -151.0, -51029.6, 0.0, 0.0, 0.0
115710899.7, 21299.2, 2003,  9,  1,  5, 54, 59.7, 879.0, 129, 17197.8, -144.1, -51029.6, 0.0, 0.0, 0.0
115710900.7, 21300.2, 2003,  9,  1,  5, 55,  0.7, 879.0, 129, 17190.8, -152.6, -51028.8, 0.0, 0.0, 0.0
115710901.7, 21301.2, 2003,  9,  1,  5, 55,  1.7, 879.0, 129, 17203.2, -142.6, -51029.6, 0.0, 0.0, 0.0
115710902.7, 21302.2, 2003,  9,  1,  5, 55,  2.7, 879.0, 129, 17193.8, -152.6, -51029.6, 0.0, 0.0, 0.0
115710903.7, 21303.2, 2003,  9,  1,  5, 55,  3.7, 879.0, 129, 17202.3, -144.9, -51030.3, 0.0, 0.0, 0.0
115710904.7, 21304.2, 2003,  9,  1,  5, 55,  4.7, 879.0, 129, 17200.8, -152.7, -51030.3, 0.0, 0.0, 0.0
115710905.7, 21305.2, 2003,  9,  1,  5, 55,  5.7, 879.0, 129, 17196.2, -148.7, -51030.3, 0.0, 0.0, 0.0
115710906.7, 21306.2, 2003,  9,  1,  5, 55,  6.7, 879.0, 129, 17197.8, -143.3, -51030.3, 0.0, 0.0, 0.0
115710907.7, 21307.2, 2003,  9,  1,  5, 55,  7.7, 879.0, 129, 17200.8, -151.9, -51030.3, 0.0, 0.0, 0.0
115710908.7, 21308.2, 2003,  9,  1,  5, 55,  8.7, 879.0, 129, 17199.2, -148.8, -51029.6, 0.0, 0.0, 0.0
115710909.7, 21309.2, 2003,  9,  1,  5, 55,  9.7, 879.0, 129, 17191.5, -151.0, -51029.6, 0.0, 0.0, 0.0
115710910.7, 21310.2, 2003,  9,  1,  5, 55, 10.7, 879.0, 129, 17198.5, -153.3, -51030.3, 0.0, 0.0, 0.0
115710911.7, 21311.2, 2003,  9,  1,  5, 55, 11.7, 879.0, 129, 17194.6, -152.6, -51029.6, 0.0, 0.0, 0.0
115710912.7, 21312.2, 2003,  9,  1,  5, 55, 12.7, 879.0, 129, 17197.7, -149.5, -51031.1, 0.0, 0.0, 0.0
115710913.7, 21313.2, 2003,  9,  1,  5, 55, 13.7, 879.0, 129, 17192.3, -148.7, -51029.6, 0.0, 0.0, 0.0
115710914.7, 21314.2, 2003,  9,  1,  5, 55, 14.7, 879.0, 129, 17206.2, -144.9, -51031.1, 0.0, 0.0, 0.0
115710915.7, 21315.2, 2003,  9,  1,  5, 55, 15.7, 879.0, 129, 17197.7, -151.0, -51029.6, 0.0, 0.0, 0.0
115710916.7, 21316.2, 2003,  9,  1,  5, 55, 16.7, 879.0, 129, 17200.8, -151.1, -51030.3, 0.0, 0.0, 0.0
115710917.7, 21317.2, 2003,  9,  1,  5, 55, 17.7, 879.0, 129, 17195.5, -143.3, -51031.1, 0.0, 0.0, 0.0
115710918.7, 21318.2, 2003,  9,  1,  5, 55, 18.7, 879.0, 129, 17200.0, -152.7, -51031.1, 0.0, 0.0, 0.0
115710919.7, 21319.2, 2003,  9,  1,  5, 55, 19.7, 879.0, 129, 17197.7, -151.0, -51031.1, 0.0, 0.0, 0.0
115710920.7, 21320.2, 2003,  9,  1,  5, 55, 20.7, 879.0, 129, 17194.6, -149.5, -51031.1, 0.0, 0.0, 0.0
115710921.7, 21321.2, 2003,  9,  1,  5, 55, 21.7, 879.0, 129, 17195.4, -144.8, -51031.9, 0.0, 0.0, 0.0
115710922.7, 21322.2, 2003,  9,  1,  5, 55, 22.7, 879.0, 129, 17194.6, -147.9, -51031.1, 0.0, 0.0, 0.0
115710923.7, 21323.2, 2003,  9,  1,  5, 55, 23.7, 879.0, 129, 17197.8, -140.2, -51031.9, 0.0, 0.0, 0.0
115710924.7, 21324.2, 2003,  9,  1,  5, 55, 24.7, 879.0, 129, 17193.1, -151.0, -51031.1, 0.0, 0.0, 0.0
115710925.7, 21325.2, 2003,  9,  1,  5, 55, 25.7, 879.0, 129, 17201.6, -151.1, -51031.1, 0.0, 0.0, 0.0
115710926.7, 21326.2, 2003,  9,  1,  5, 55, 26.7, 879.0, 129, 17196.2, -145.6, -51030.3, 0.0, 0.0, 0.0
115710927.7, 21327.2, 2003,  9,  1,  5, 55, 27.7, 879.0, 129, 17200.0, -148.8, -51031.9, 0.0, 0.0, 0.0
115710928.7, 21328.2, 2003,  9,  1,  5, 55, 28.7, 879.0, 129, 17190.8, -151.0, -51031.9, 0.0, 0.0, 0.0
115710929.7, 21329.2, 2003,  9,  1,  5, 55, 29.7, 879.0, 129, 17204.8, -140.3, -51031.9, 0.0, 0.0, 0.0
115710930.7, 21330.2, 2003,  9,  1,  5, 55, 30.7, 879.0, 129, 17200.0, -149.6, -51031.9, 0.0, 0.0, 0.0
115710931.7, 21331.2, 2003,  9,  1,  5, 55, 31.7, 879.0, 129, 17194.6, -145.6, -51031.1, 0.0, 0.0, 0.0
115710932.7, 21332.2, 2003,  9,  1,  5, 55, 32.7, 879.0, 129, 17195.4, -151.8, -51031.9, 0.0, 0.0, 0.0
115710933.7, 21333.2, 2003,  9,  1,  5, 55, 33.7, 879.0, 129, 17193.8, -150.2, -51031.1, 0.0, 0.0, 0.0
115710934.7, 21334.2, 2003,  9,  1,  5, 55, 34.7, 879.0, 129, 17200.8, -144.9, -51032.6, 0.0, 0.0, 0.0
115710935.7, 21335.2, 2003,  9,  1,  5, 55, 35.7, 879.0, 129, 17200.0, -150.3, -51031.1, 0.0, 0.0, 0.0
115710936.7, 21336.2, 2003,  9,  1,  5, 55, 36.7, 879.0, 129, 17192.3, -145.6, -51031.9, 0.0, 0.0, 0.0
115710937.7, 21337.2, 2003,  9,  1,  5, 55, 37.7, 879.0, 129, 17197.7, -152.6, -51031.9, 0.0, 0.0, 0.0
115710938.7, 21338.2, 2003,  9,  1,  5, 55, 38.7, 879.0, 129, 17200.0, -149.6, -51032.6, 0.0, 0.0, 0.0
115710939.7, 21339.2, 2003,  9,  1,  5, 55, 39.7, 879.0, 129, 17195.4, -150.2, -51031.1, 0.0, 0.0, 0.0
115710940.7, 21340.2, 2003,  9,  1,  5, 55, 40.7, 879.0, 129, 17200.0, -147.3, -51031.9, 0.0, 0.0, 0.0
115710941.7, 21341.2, 2003,  9,  1,  5, 55, 41.7, 879.0, 129, 17194.6, -151.8, -51032.6, 0.0, 0.0, 0.0
115710942.7, 21342.2, 2003,  9,  1,  5, 55, 42.7, 879.0, 129, 17198.6, -137.9, -51032.6, 0.0, 0.0, 0.0
115710943.7, 21343.2, 2003,  9,  1,  5, 55, 43.7, 879.0, 129, 17201.6, -151.1, -51033.4, 0.0, 0.0, 0.0
115710944.7, 21344.2, 2003,  9,  1,  5, 55, 44.7, 879.0, 129, 17196.9, -144.8, -51032.6, 0.0, 0.0, 0.0
115710945.7, 21345.2, 2003,  9,  1,  5, 55, 45.7, 879.0, 129, 17189.2, -153.3, -51032.6, 0.0, 0.0, 0.0
115710946.6, 21346.1, 2003,  9,  1,  5, 55, 46.6, 879.0, 129, 17201.6, -151.1, -51033.4, 0.0, 0.0, 0.0
115710947.6, 21347.1, 2003,  9,  1,  5, 55, 47.6, 879.0, 129, 17196.9, -145.6, -51032.6, 0.0, 0.0, 0.0
115710948.6, 21348.1, 2003,  9,  1,  5, 55, 48.6, 879.0, 129, 17196.9, -153.3, -51032.6, 0.0, 0.0, 0.0
115710949.6, 21349.1, 2003,  9,  1,  5, 55, 49.6, 879.0, 129, 17194.6, -150.2, -51032.6, 0.0, 0.0, 0.0
115710950.6, 21350.1, 2003,  9,  1,  5, 55, 50.6, 879.0, 129, 17195.4, -154.1, -51033.4, 0.0, 0.0, 0.0
115710951.6, 21351.1, 2003,  9,  1,  5, 55, 51.6, 879.0, 129, 17206.3, -141.1, -51033.4, 0.0, 0.0, 0.0
115710952.6, 21352.1, 2003,  9,  1,  5, 55, 52.6, 879.0, 129, 17196.9, -150.2, -51031.9, 0.0, 0.0, 0.0
115710953.6, 21353.1, 2003,  9,  1,  5, 55, 53.6, 879.0, 129, 17202.3, -152.7, -51033.4, 0.0, 0.0, 0.0
115710954.6, 21354.1, 2003,  9,  1,  5, 55, 54.6, 879.0, 129, 17193.8, -150.2, -51033.4, 0.0, 0.0, 0.0
115710955.6, 21355.1, 2003,  9,  1,  5, 55, 55.6, 879.0, 129, 17203.9, -149.6, -51034.2, 0.0, 0.0, 0.0
115710956.6, 21356.1, 2003,  9,  1,  5, 55, 56.6, 879.0, 129, 17194.6, -151.8, -51034.2, 0.0, 0.0, 0.0
115710957.6, 21357.1, 2003,  9,  1,  5, 55, 57.6, 879.0, 129, 17197.7, -149.5, -51033.4, 0.0, 0.0, 0.0
115710958.6, 21358.1, 2003,  9,  1,  5, 55, 58.6, 879.0, 129, 17196.2, -151.0, -51034.2, 0.0, 0.0, 0.0
115710959.6, 21359.1, 2003,  9,  1,  5, 55, 59.6, 879.0, 129, 17203.9, -147.3, -51033.4, 0.0, 0.0, 0.0
115710960.6, 21360.1, 2003,  9,  1,  5, 56,  0.6, 879.0, 129, 17196.2, -154.1, -51033.4, 0.0, 0.0, 0.0
115710961.6, 21361.1, 2003,  9,  1,  5, 56,  1.6, 879.0, 129, 17198.5, -151.8, -51033.4, 0.0, 0.0, 0.0
115710962.6, 21362.1, 2003,  9,  1,  5, 56,  2.6, 879.0, 129, 17196.9, -147.2, -51034.2, 0.0, 0.0, 0.0
115710963.6, 21363.1, 2003,  9,  1,  5, 56,  3.6, 879.0, 129, 17205.4, -152.7, -51035.0, 0.0, 0.0, 0.0
115710964.6, 21364.1, 2003,  9,  1,  5, 56,  4.6, 879.0, 129, 17203.2, -144.2, -51035.7, 0.0, 0.0, 0.0
115710965.6, 21365.1, 2003,  9,  1,  5, 56,  5.6, 879.0, 129, 17201.6, -154.2, -51035.0, 0.0, 0.0, 0.0
115710966.6, 21366.1, 2003,  9,  1,  5, 56,  6.6, 879.0, 129, 17200.8, -148.8, -51035.7, 0.0, 0.0, 0.0
115710967.6, 21367.1, 2003,  9,  1,  5, 56,  7.6, 879.0, 129, 17195.4, -151.8, -51035.0, 0.0, 0.0, 0.0
115710968.6, 21368.1, 2003,  9,  1,  5, 56,  8.6, 879.0, 129, 17201.6, -144.9, -51035.7, 0.0, 0.0, 0.0
115710969.6, 21369.1, 2003,  9,  1,  5, 56,  9.6, 879.0, 129, 17194.6, -153.3, -51034.2, 0.0, 0.0, 0.0
115710970.6, 21370.1, 2003,  9,  1,  5, 56, 10.6, 879.0, 129, 17198.5, -149.5, -51036.5, 0.0, 0.0, 0.0
115710971.6, 21371.1, 2003,  9,  1,  5, 56, 11.6, 879.0, 129, 17200.0, -152.7, -51036.5, 0.0, 0.0, 0.0
115710972.6, 21372.1, 2003,  9,  1,  5, 56, 12.6, 879.0, 129, 17197.7, -152.6, -51035.7, 0.0, 0.0, 0.0
115710973.6, 21373.1, 2003,  9,  1,  5, 56, 13.6, 879.0, 129, 17197.7, -151.8, -51035.0, 0.0, 0.0, 0.0
115710974.6, 21374.1, 2003,  9,  1,  5, 56, 14.6, 879.0, 129, 17206.2, -152.7, -51035.0, 0.0, 0.0, 0.0
115710975.6, 21375.1, 2003,  9,  1,  5, 56, 15.6, 879.0, 129, 17196.2, -152.6, -51035.7, 0.0, 0.0, 0.0
115710976.6, 21376.1, 2003,  9,  1,  5, 56, 16.6, 879.0, 129, 17203.0, -156.5, -51036.5, 0.0, 0.0, 0.0
115710977.6, 21377.1, 2003,  9,  1,  5, 56, 17.6, 879.0, 129, 17200.8, -145.7, -51035.7, 0.0, 0.0, 0.0
115710978.6, 21378.1, 2003,  9,  1,  5, 56, 18.6, 879.0, 129, 17197.7, -151.0, -51035.7, 0.0, 0.0, 0.0
115710979.6, 21379.1, 2003,  9,  1,  5, 56, 19.6, 879.0, 129, 17200.7, -156.5, -51034.2, 0.0, 0.0, 0.0
115710980.6, 21380.1, 2003,  9,  1,  5, 56, 20.6, 879.0, 129, 17199.2, -153.4, -51035.7, 0.0, 0.0, 0.0
115710981.6, 21381.1, 2003,  9,  1,  5, 56, 21.6, 879.0, 129, 17194.6, -154.1, -51035.7, 0.0, 0.0, 0.0
115710982.6, 21382.1, 2003,  9,  1,  5, 56, 22.6, 879.0, 129, 17202.3, -153.4, -51035.7, 0.0, 0.0, 0.0
115710983.6, 21383.1, 2003,  9,  1,  5, 56, 23.6, 879.0, 129, 17196.2, -151.0, -51035.7, 0.0, 0.0, 0.0
115710984.6, 21384.1, 2003,  9,  1,  5, 56, 24.6, 879.0, 129, 17197.7, -154.1, -51035.7, 0.0, 0.0, 0.0
115710985.6, 21385.1, 2003,  9,  1,  5, 56, 25.6, 879.0, 129, 17196.9, -148.7, -51036.5, 0.0, 0.0, 0.0
115710986.6, 21386.1, 2003,  9,  1,  5, 56, 26.6, 879.0, 129, 17203.0, -157.3, -51036.5, 0.0, 0.0, 0.0
115710987.6, 21387.1, 2003,  9,  1,  5, 56, 27.6, 879.0, 129, 17200.8, -153.4, -51035.7, 0.0, 0.0, 0.0
115710988.6, 21388.1, 2003,  9,  1,  5, 56, 28.6, 879.0, 129, 17193.8, -151.8, -51035.7, 0.0, 0.0, 0.0
115710989.6, 21389.1, 2003,  9,  1,  5, 56, 29.6, 879.0, 129, 17203.8, -155.8, -51035.7, 0.0, 0.0, 0.0
115710990.6, 21390.1, 2003,  9,  1,  5, 56, 30.6, 879.0, 129, 17193.8, -152.6, -51035.7, 0.0, 0.0, 0.0
115710991.6, 21391.1, 2003,  9,  1,  5, 56, 31.6, 879.0, 129, 17198.4, -155.7, -51035.0, 0.0, 0.0, 0.0
115710992.6, 21392.1, 2003,  9,  1,  5, 56, 32.6, 879.0, 129, 17199.1, -156.5, -51035.0, 0.0, 0.0, 0.0
115710993.6, 21393.1, 2003,  9,  1,  5, 56, 33.6, 879.0, 129, 17199.9, -155.8, -51035.0, 0.0, 0.0, 0.0
115710994.6, 21394.1, 2003,  9,  1,  5, 56, 34.6, 879.0, 129, 17200.8, -147.3, -51035.0, 0.0, 0.0, 0.0
115710995.6, 21395.1, 2003,  9,  1,  5, 56, 35.6, 879.0, 129, 17201.6, -153.4, -51035.7, 0.0, 0.0, 0.0
115710996.6, 21396.1, 2003,  9,  1,  5, 56, 36.6, 879.0, 129, 17197.6, -157.2, -51036.5, 0.0, 0.0, 0.0
115710997.6, 21397.1, 2003,  9,  1,  5, 56, 37.6, 879.0, 129, 17200.0, -153.4, -51035.0, 0.0, 0.0, 0.0
115710998.6, 21398.1, 2003,  9,  1,  5, 56, 38.6, 879.0, 129, 17196.8, -157.2, -51034.2, 0.0, 0.0, 0.0
115710999.6, 21399.1, 2003,  9,  1,  5, 56, 39.6, 879.0, 129, 17190.0, -153.3, -51035.7, 0.0, 0.0, 0.0
115711000.6, 21400.1, 2003,  9,  1,  5, 56, 40.6, 879.0, 129, 17194.6, -154.9, -51036.5, 0.0, 0.0, 0.0
115711001.6, 21401.1, 2003,  9,  1,  5, 56, 41.6, 879.0, 129, 17193.0, -155.7, -51035.0, 0.0, 0.0, 0.0
115711002.6, 21402.1, 2003,  9,  1,  5, 56, 42.6, 879.0, 129, 17193.1, -154.1, -51035.7, 0.0, 0.0, 0.0
