106971123.8, 7923.0, 2003,  5, 23,  2, 12,  3.8, 104.0, 129, 17297.4, -54.0, -50960.1, 0.0, 0.0, 0.0
106971124.8, 7924.0, 2003,  5, 23,  2, 12,  4.8, 104.0, 129, 17295.1, -52.3, -50960.8, 0.0, 0.0, 0.0
106971125.8, 7925.0, 2003,  5, 23,  2, 12,  5.8, 104.0, 129, 17294.3, -54.6, -50959.3, 0.0, 0.0, 0.0
106971126.8, 7926.0, 2003,  5, 23,  2, 12,  6.8, 104.0, 129, 17297.4, -54.7, -50960.8, 0.0, 0.0, 0.0
106971127.8, 7927.0, 2003,  5, 23,  2, 12,  7.8, 104.0, 129, 17298.2, -54.7, -50959.3, 0.0, 0.0, 0.0
106971128.8, 7928.0, 2003,  5, 23,  2, 12,  8.8, 104.0, 129, 17293.6, -51.5, -50960.1, 0.0, 0.0, 0.0
106971129.8, 7929.0, 2003,  5, 23,  2, 12,  9.8, 104.0, 129, 17298.2, -51.6, -50959.3, 0.0, 0.0, 0.0
106971130.8, 7930.0, 2003,  5, 23,  2, 12, 10.8, 104.0, 129, 17294.3, -52.3, -50960.8, 0.0, 0.0, 0.0
106971131.8, 7931.0, 2003,  5, 23,  2, 12, 11.8, 104.0, 129, 17295.9, -51.6, -50958.5, 0.0, 0.0, 0.0
106971132.8, 7932.0, 2003,  5, 23,  2, 12, 12.8, 104.0, 129, 17294.3, -53.1, -50960.8, 0.0, 0.0, 0.0
106971133.7, 7932.9, 2003,  5, 23,  2, 12, 13.7, 104.0, 129, 17297.4, -49.3, -50959.3, 0.0, 0.0, 0.0
106971134.7, 7933.9, 2003,  5, 23,  2, 12, 14.7, 104.0, 129, 17294.3, -52.3, -50959.3, 0.0, 0.0, 0.0
106971135.7, 7934.9, 2003,  5, 23,  2, 12, 15.7, 104.0, 129, 17303.6, -50.9, -50961.6, 0.0, 0.0, 0.0
106971136.7, 7935.9, 2003,  5, 23,  2, 12, 16.7, 104.0, 129, 17299.8, -54.0, -50960.1, 0.0, 0.0, 0.0
106971137.7, 7936.9, 2003,  5, 23,  2, 12, 17.7, 104.0, 129, 17295.9, -51.6, -50960.1, 0.0, 0.0, 0.0
106971138.7, 7937.9, 2003,  5, 23,  2, 12, 18.7, 104.0, 129, 17294.3, -54.6, -50960.1, 0.0, 0.0, 0.0
106971139.7, 7938.9, 2003,  5, 23,  2, 12, 19.7, 104.0, 129, 17296.7, -53.2, -50960.8, 0.0, 0.0, 0.0
106971140.7, 7939.9, 2003,  5, 23,  2, 12, 20.7, 104.0, 129, 17296.7, -51.6, -50960.1, 0.0, 0.0, 0.0
106971141.7, 7940.9, 2003,  5, 23,  2, 12, 21.7, 104.0, 129, 17295.9, -54.0, -50959.3, 0.0, 0.0, 0.0
106971142.7, 7941.9, 2003,  5, 23,  2, 12, 22.7, 104.0, 129, 17296.0, -48.6, -50959.3, 0.0, 0.0, 0.0
106971143.7, 7942.9, 2003,  5, 23,  2, 12, 23.7, 104.0, 129, 17302.1, -54.0, -50960.8, 0.0, 0.0, 0.0
106971144.7, 7943.9, 2003,  5, 23,  2, 12, 24.7, 104.0, 129, 17295.1, -53.9, -50958.5, 0.0, 0.0, 0.0
106971145.7, 7944.9, 2003,  5, 23,  2, 12, 25.7, 104.0, 129, 17295.2, -48.5, -50960.8, 0.0, 0.0, 0.0
106971146.7, 7945.9, 2003,  5, 23,  2, 12, 26.7, 104.0, 129, 17296.7, -55.5, -50957.7, 0.0, 0.0, 0.0
106971147.7, 7946.9, 2003,  5, 23,  2, 12, 27.7, 104.0, 129, 17295.1, -53.9, -50960.1, 0.0, 0.0, 0.0
106971148.7, 7947.9, 2003,  5, 23,  2, 12, 28.7, 104.0, 129, 17297.5, -47.8, -50958.5, 0.0, 0.0, 0.0
106971149.7, 7948.9, 2003,  5, 23,  2, 12, 29.7, 104.0, 129, 17294.3, -53.9, -50961.6, 0.0, 0.0, 0.0
106971150.7, 7949.9, 2003,  5, 23,  2, 12, 30.7, 104.0, 129, 17297.4, -53.2, -50958.5, 0.0, 0.0, 0.0
106971151.7, 7950.9, 2003,  5, 23,  2, 12, 31.7, 104.0, 129, 17295.9, -54.0, -50960.1, 0.0, 0.0, 0.0
106971152.7, 7951.9, 2003,  5, 23,  2, 12, 32.7, 104.0, 129, 17297.4, -53.2, -50959.3, 0.0, 0.0, 0.0
106971153.7, 7952.9, 2003,  5, 23,  2, 12, 33.7, 104.0, 129, 17292.8, -53.9, -50960.1, 0.0, 0.0, 0.0
106971154.7, 7953.9, 2003,  5, 23,  2, 12, 34.7, 104.0, 129, 17299.0, -50.9, -50958.5, 0.0, 0.0, 0.0
106971155.7, 7954.9, 2003,  5, 23,  2, 12, 35.7, 104.0, 129, 17295.2, -47.7, -50960.8, 0.0, 0.0, 0.0
106971156.7, 7955.9, 2003,  5, 23,  2, 12, 36.7, 104.0, 129, 17295.1, -53.1, -50958.5, 0.0, 0.0, 0.0
106971157.7, 7956.9, 2003,  5, 23,  2, 12, 37.7, 104.0, 129, 17296.0, -48.6, -50961.6, 0.0, 0.0, 0.0
106971158.7, 7957.9, 2003,  5, 23,  2, 12, 38.7, 104.0, 129, 17296.7, -51.6, -50959.3, 0.0, 0.0, 0.0
106971159.7, 7958.9, 2003,  5, 23,  2, 12, 39.7, 104.0, 129, 17295.1, -52.3, -50960.1, 0.0, 0.0, 0.0
106971160.7, 7959.9, 2003,  5, 23,  2, 12, 40.7, 104.0, 129, 17297.4, -50.9, -50959.3, 0.0, 0.0, 0.0
106971161.7, 7960.9, 2003,  5, 23,  2, 12, 41.7, 104.0, 129, 17295.1, -52.3, -50959.3, 0.0, 0.0, 0.0
106971162.7, 7961.9, 2003,  5, 23,  2, 12, 42.7, 104.0, 129, 17299.0, -50.1, -50959.3, 0.0, 0.0, 0.0
106971163.7, 7962.9, 2003,  5, 23,  2, 12, 43.7, 104.0, 129, 17295.1, -53.9, -50960.8, 0.0, 0.0, 0.0
106971164.7, 7963.9, 2003,  5, 23,  2, 12, 44.7, 104.0, 129, 17296.7, -52.4, -50958.5, 0.0, 0.0, 0.0
106971165.7, 7964.9, 2003,  5, 23,  2, 12, 45.7, 104.0, 129, 17294.3, -53.1, -50958.5, 0.0, 0.0, 0.0
106971166.7, 7965.9, 2003,  5, 23,  2, 12, 46.7, 104.0, 129, 17299.0, -54.0, -50958.5, 0.0, 0.0, 0.0
106971167.7, 7966.9, 2003,  5, 23,  2, 12, 47.7, 104.0, 129, 17294.3, -54.6, -50958.5, 0.0, 0.0, 0.0
106971168.7, 7967.9, 2003,  5, 23,  2, 12, 48.7, 104.0, 129, 17297.4, -53.2, -50959.3, 0.0, 0.0, 0.0
106971169.7, 7968.9, 2003,  5, 23,  2, 12, 49.7, 104.0, 129, 17295.1, -49.2, -50958.5, 0.0, 0.0, 0.0
106971170.7, 7969.9, 2003,  5, 23,  2, 12, 50.7, 104.0, 129, 17298.2, -53.2, -50958.5, 0.0, 0.0, 0.0
106971171.7, 7970.9, 2003,  5, 23,  2, 12, 51.7, 104.0, 129, 17295.9, -50.9, -50959.3, 0.0, 0.0, 0.0
106971172.7, 7971.9, 2003,  5, 23,  2, 12, 52.7, 104.0, 129, 17297.4, -51.6, -50960.8, 0.0, 0.0, 0.0
106971173.7, 7972.9, 2003,  5, 23,  2, 12, 53.7, 104.0, 129, 17295.1, -49.2, -50959.3, 0.0, 0.0, 0.0
106971174.7, 7973.9, 2003,  5, 23,  2, 12, 54.7, 104.0, 129, 17298.2, -54.7, -50960.1, 0.0, 0.0, 0.0
106971175.7, 7974.9, 2003,  5, 23,  2, 12, 55.7, 104.0, 129, 17297.4, -50.9, -50958.5, 0.0, 0.0, 0.0
106971176.7, 7975.9, 2003,  5, 23,  2, 12, 56.7, 104.0, 129, 17296.7, -50.1, -50960.8, 0.0, 0.0, 0.0
106971177.7, 7976.9, 2003,  5, 23,  2, 12, 57.7, 104.0, 129, 17293.6, -53.1, -50958.5, 0.0, 0.0, 0.0
106971178.7, 7977.9, 2003,  5, 23,  2, 12, 58.7, 104.0, 129, 17299.0, -50.9, -50957.7, 0.0, 0.0, 0.0
106971179.7, 7978.9, 2003,  5, 23,  2, 12, 59.7, 104.0, 129, 17297.4, -50.9, -50958.5, 0.0, 0.0, 0.0
106971180.7, 7979.9, 2003,  5, 23,  2, 13,  0.7, 104.0, 129, 17298.2, -49.3, -50960.1, 0.0, 0.0, 0.0
106971181.7, 7980.9, 2003,  5, 23,  2, 13,  1.7, 104.0, 129, 17295.9, -51.6, -50961.6, 0.0, 0.0, 0.0
106971182.7, 7981.9, 2003,  5, 23,  2, 13,  2.7, 104.0, 129, 17297.4, -50.9, -50959.3, 0.0, 0.0, 0.0
106971183.7, 7982.9, 2003,  5, 23,  2, 13,  3.7, 104.0, 129, 17297.4, -50.9, -50960.8, 0.0, 0.0, 0.0
106971184.7, 7983.9, 2003,  5, 23,  2, 13,  4.7, 104.0, 129, 17295.1, -51.5, -50959.3, 0.0, 0.0, 0.0
106971185.7, 7984.9, 2003,  5, 23,  2, 13,  5.7, 104.0, 129, 17298.2, -52.4, -50958.5, 0.0, 0.0, 0.0
106971186.7, 7985.9, 2003,  5, 23,  2, 13,  6.7, 104.0, 129, 17295.9, -49.3, -50960.1, 0.0, 0.0, 0.0
106971187.7, 7986.9, 2003,  5, 23,  2, 13,  7.7, 104.0, 129, 17299.9, -48.6, -50958.5, 0.0, 0.0, 0.0
106971188.7, 7987.9, 2003,  5, 23,  2, 13,  8.7, 104.0, 129, 17295.1, -52.3, -50960.1, 0.0, 0.0, 0.0
106971189.7, 7988.9, 2003,  5, 23,  2, 13,  9.7, 104.0, 129, 17296.8, -46.2, -50959.3, 0.0, 0.0, 0.0
106971190.7, 7989.9, 2003,  5, 23,  2, 13, 10.7, 104.0, 129, 17297.4, -50.1, -50960.8, 0.0, 0.0, 0.0
106971191.7, 7990.9, 2003,  5, 23,  2, 13, 11.7, 104.0, 129, 17300.5, -51.6, -50958.5, 0.0, 0.0, 0.0
106971192.7, 7991.9, 2003,  5, 23,  2, 13, 12.7, 104.0, 129, 17294.3, -49.2, -50957.7, 0.0, 0.0, 0.0
106971193.7, 7992.9, 2003,  5, 23,  2, 13, 13.7, 104.0, 129, 17298.2, -50.1, -50958.5, 0.0, 0.0, 0.0
106971194.6, 7993.8, 2003,  5, 23,  2, 13, 14.6, 104.0, 129, 17294.3, -50.8, -50958.5, 0.0, 0.0, 0.0
106971195.6, 7994.8, 2003,  5, 23,  2, 13, 15.6, 104.0, 129, 17296.7, -52.4, -50960.8, 0.0, 0.0, 0.0
106971196.6, 7995.8, 2003,  5, 23,  2, 13, 16.6, 104.0, 129, 17296.7, -50.9, -50958.5, 0.0, 0.0, 0.0
106971197.6, 7996.8, 2003,  5, 23,  2, 13, 17.6, 104.0, 129, 17300.5, -51.6, -50960.1, 0.0, 0.0, 0.0
106971198.6, 7997.8, 2003,  5, 23,  2, 13, 18.6, 104.0, 129, 17293.6, -49.2, -50958.5, 0.0, 0.0, 0.0
106971199.6, 7998.8, 2003,  5, 23,  2, 13, 19.6, 104.0, 129, 17299.1, -48.6, -50957.0, 0.0, 0.0, 0.0
106971200.6, 7999.8, 2003,  5, 23,  2, 13, 20.6, 104.0, 129, 17295.1, -53.1, -50958.5, 0.0, 0.0, 0.0
106971201.6, 8000.8, 2003,  5, 23,  2, 13, 21.6, 104.0, 129, 17296.8, -48.6, -50958.5, 0.0, 0.0, 0.0
106971202.6, 8001.8, 2003,  5, 23,  2, 13, 22.6, 104.0, 129, 17295.1, -51.5, -50960.8, 0.0, 0.0, 0.0
106971203.6, 8002.8, 2003,  5, 23,  2, 13, 23.6, 104.0, 129, 17296.7, -51.6, -50957.7, 0.0, 0.0, 0.0
106971204.6, 8003.8, 2003,  5, 23,  2, 13, 24.6, 104.0, 129, 17293.6, -53.1, -50957.7, 0.0, 0.0, 0.0
106971205.6, 8004.8, 2003,  5, 23,  2, 13, 25.6, 104.0, 129, 17296.7, -49.3, -50957.7, 0.0, 0.0, 0.0
106971206.6, 8005.8, 2003,  5, 23,  2, 13, 26.6, 104.0, 129, 17295.9, -50.1, -50959.3, 0.0, 0.0, 0.0
106971207.6, 8006.8, 2003,  5, 23,  2, 13, 27.6, 104.0, 129, 17298.2, -52.4, -50957.0, 0.0, 0.0, 0.0
106971208.6, 8007.8, 2003,  5, 23,  2, 13, 28.6, 104.0, 129, 17292.8, -50.0, -50957.7, 0.0, 0.0, 0.0
106971209.6, 8008.8, 2003,  5, 23,  2, 13, 29.6, 104.0, 129, 17297.5, -47.0, -50957.0, 0.0, 0.0, 0.0
106971210.6, 8009.8, 2003,  5, 23,  2, 13, 30.6, 104.0, 129, 17295.1, -50.8, -50956.2, 0.0, 0.0, 0.0
106971211.6, 8010.8, 2003,  5, 23,  2, 13, 31.6, 104.0, 129, 17295.2, -45.4, -50957.0, 0.0, 0.0, 0.0
106971212.6, 8011.8, 2003,  5, 23,  2, 13, 32.6, 104.0, 129, 17296.7, -50.9, -50959.3, 0.0, 0.0, 0.0
106971213.6, 8012.8, 2003,  5, 23,  2, 13, 33.6, 104.0, 129, 17296.7, -50.9, -50957.7, 0.0, 0.0, 0.0
106971214.6, 8013.8, 2003,  5, 23,  2, 13, 34.6, 104.0, 129, 17292.8, -53.1, -50960.1, 0.0, 0.0, 0.0
106971215.6, 8014.8, 2003,  5, 23,  2, 13, 35.6, 104.0, 129, 17296.8, -48.6, -50957.7, 0.0, 0.0, 0.0
106971216.6, 8015.8, 2003,  5, 23,  2, 13, 36.6, 104.0, 129, 17296.8, -48.6, -50958.5, 0.0, 0.0, 0.0
106971217.6, 8016.8, 2003,  5, 23,  2, 13, 37.6, 104.0, 129, 17301.3, -50.1, -50957.7, 0.0, 0.0, 0.0
106971218.6, 8017.8, 2003,  5, 23,  2, 13, 38.6, 104.0, 129, 17297.5, -47.8, -50958.5, 0.0, 0.0, 0.0
106971219.6, 8018.8, 2003,  5, 23,  2, 13, 39.6, 104.0, 129, 17297.5, -47.8, -50958.5, 0.0, 0.0, 0.0
106971220.6, 8019.8, 2003,  5, 23,  2, 13, 40.6, 104.0, 129, 17292.9, -46.9, -50959.3, 0.0, 0.0, 0.0
106971221.6, 8020.8, 2003,  5, 23,  2, 13, 41.6, 104.0, 129, 17297.4, -51.6, -50957.0, 0.0, 0.0, 0.0
106971222.6, 8021.8, 2003,  5, 23,  2, 13, 42.6, 104.0, 129, 17295.1, -49.2, -50959.3, 0.0, 0.0, 0.0
106971223.6, 8022.8, 2003,  5, 23,  2, 13, 43.6, 104.0, 129, 17293.7, -48.5, -50957.0, 0.0, 0.0, 0.0
106971224.6, 8023.8, 2003,  5, 23,  2, 13, 44.6, 104.0, 129, 17295.1, -50.0, -50960.1, 0.0, 0.0, 0.0
106971225.6, 8024.8, 2003,  5, 23,  2, 13, 45.6, 104.0, 129, 17298.2, -51.6, -50958.5, 0.0, 0.0, 0.0
106971226.6, 8025.8, 2003,  5, 23,  2, 13, 46.6, 104.0, 129, 17301.4, -47.8, -50960.8, 0.0, 0.0, 0.0
106971227.6, 8026.8, 2003,  5, 23,  2, 13, 47.6, 104.0, 129, 17300.5, -50.1, -50957.0, 0.0, 0.0, 0.0
106971228.6, 8027.8, 2003,  5, 23,  2, 13, 48.6, 104.0, 129, 17295.1, -49.2, -50957.7, 0.0, 0.0, 0.0
106971229.6, 8028.8, 2003,  5, 23,  2, 13, 49.6, 104.0, 129, 17299.8, -52.4, -50957.7, 0.0, 0.0, 0.0
106971230.6, 8029.8, 2003,  5, 23,  2, 13, 50.6, 104.0, 129, 17295.1, -51.5, -50960.1, 0.0, 0.0, 0.0
106971231.6, 8030.8, 2003,  5, 23,  2, 13, 51.6, 104.0, 129, 17300.6, -48.6, -50957.7, 0.0, 0.0, 0.0
106971232.6, 8031.8, 2003,  5, 23,  2, 13, 52.6, 104.0, 129, 17293.7, -48.5, -50960.1, 0.0, 0.0, 0.0
106971233.6, 8032.8, 2003,  5, 23,  2, 13, 53.6, 104.0, 129, 17302.8, -51.6, -50957.0, 0.0, 0.0, 0.0
106971234.6, 8033.8, 2003,  5, 23,  2, 13, 54.6, 104.0, 129, 17296.7, -50.1, -50957.0, 0.0, 0.0, 0.0
106971235.6, 8034.8, 2003,  5, 23,  2, 13, 55.6, 104.0, 129, 17297.4, -49.3, -50957.0, 0.0, 0.0, 0.0
106971236.6, 8035.8, 2003,  5, 23,  2, 13, 56.6, 104.0, 129, 17294.3, -49.2, -50957.0, 0.0, 0.0, 0.0
106971237.6, 8036.8, 2003,  5, 23,  2, 13, 57.6, 104.0, 129, 17294.3, -50.0, -50956.2, 0.0, 0.0, 0.0
106971238.6, 8037.8, 2003,  5, 23,  2, 13, 58.6, 104.0, 129, 17298.2, -50.9, -50959.3, 0.0, 0.0, 0.0
106971239.6, 8038.8, 2003,  5, 23,  2, 13, 59.6, 104.0, 129, 17295.9, -49.3, -50957.0, 0.0, 0.0, 0.0
106971240.6, 8039.8, 2003,  5, 23,  2, 14,  0.6, 104.0, 129, 17294.3, -49.2, -50958.5, 0.0, 0.0, 0.0
106971241.6, 8040.8, 2003,  5, 23,  2, 14,  1.6, 104.0, 129, 17294.3, -50.0, -50957.7, 0.0, 0.0, 0.0
106971242.6, 8041.8, 2003,  5, 23,  2, 14,  2.6, 104.0, 129, 17295.9, -49.3, -50959.3, 0.0, 0.0, 0.0
106971243.6, 8042.8, 2003,  5, 23,  2, 14,  3.6, 104.0, 129, 17298.3, -48.6, -50958.5, 0.0, 0.0, 0.0
106971244.6, 8043.8, 2003,  5, 23,  2, 14,  4.6, 104.0, 129, 17298.2, -51.6, -50958.5, 0.0, 0.0, 0.0
106971245.6, 8044.8, 2003,  5, 23,  2, 14,  5.6, 104.0, 129, 17298.2, -49.3, -50957.0, 0.0, 0.0, 0.0
106971246.6, 8045.8, 2003,  5, 23,  2, 14,  6.6, 104.0, 129, 17295.1, -49.2, -50959.3, 0.0, 0.0, 0.0
106971247.6, 8046.8, 2003,  5, 23,  2, 14,  7.6, 104.0, 129, 17296.8, -47.0, -50957.0, 0.0, 0.0, 0.0
106971248.6, 8047.8, 2003,  5, 23,  2, 14,  8.6, 104.0, 129, 17296.0, -48.6, -50960.1, 0.0, 0.0, 0.0
106971249.6, 8048.8, 2003,  5, 23,  2, 14,  9.6, 104.0, 129, 17297.4, -49.3, -50957.7, 0.0, 0.0, 0.0
106971250.6, 8049.8, 2003,  5, 23,  2, 14, 10.6, 104.0, 129, 17292.9, -44.6, -50960.1, 0.0, 0.0, 0.0
106971251.6, 8050.8, 2003,  5, 23,  2, 14, 11.6, 104.0, 129, 17296.7, -50.9, -50957.0, 0.0, 0.0, 0.0
106971252.6, 8051.8, 2003,  5, 23,  2, 14, 12.6, 104.0, 129, 17295.9, -50.1, -50958.5, 0.0, 0.0, 0.0
106971253.6, 8052.8, 2003,  5, 23,  2, 14, 13.6, 104.0, 129, 17299.1, -47.0, -50957.7, 0.0, 0.0, 0.0
106971254.6, 8053.8, 2003,  5, 23,  2, 14, 14.6, 104.0, 129, 17295.1, -50.8, -50959.3, 0.0, 0.0, 0.0
106971255.5, 8054.7, 2003,  5, 23,  2, 14, 15.5, 104.0, 129, 17298.3, -48.6, -50957.0, 0.0, 0.0, 0.0
106971256.5, 8055.7, 2003,  5, 23,  2, 14, 16.5, 104.0, 129, 17297.5, -46.2, -50958.5, 0.0, 0.0, 0.0
106971257.5, 8056.7, 2003,  5, 23,  2, 14, 17.5, 104.0, 129, 17295.9, -50.1, -50957.7, 0.0, 0.0, 0.0
106971258.5, 8057.7, 2003,  5, 23,  2, 14, 18.5, 104.0, 129, 17295.2, -48.5, -50959.3, 0.0, 0.0, 0.0
106971259.5, 8058.7, 2003,  5, 23,  2, 14, 19.5, 104.0, 129, 17295.2, -48.5, -50959.3, 0.0, 0.0, 0.0
106971260.5, 8059.7, 2003,  5, 23,  2, 14, 20.5, 104.0, 129, 17302.1, -49.3, -50958.5, 0.0, 0.0, 0.0
106971261.5, 8060.7, 2003,  5, 23,  2, 14, 21.5, 104.0, 129, 17292.1, -46.9, -50959.3, 0.0, 0.0, 0.0
106971262.5, 8061.7, 2003,  5, 23,  2, 14, 22.5, 104.0, 129, 17301.4, -47.0, -50958.5, 0.0, 0.0, 0.0
106971263.5, 8062.7, 2003,  5, 23,  2, 14, 23.5, 104.0, 129, 17301.4, -48.6, -50959.3, 0.0, 0.0, 0.0
106971264.5, 8063.7, 2003,  5, 23,  2, 14, 24.5, 104.0, 129, 17299.1, -48.6, -50957.7, 0.0, 0.0, 0.0
106971265.5, 8064.7, 2003,  5, 23,  2, 14, 25.5, 104.0, 129, 17296.0, -47.0, -50959.3, 0.0, 0.0, 0.0
106971266.5, 8065.7, 2003,  5, 23,  2, 14, 26.5, 104.0, 129, 17296.7, -50.9, -50958.5, 0.0, 0.0, 0.0
106971267.5, 8066.7, 2003,  5, 23,  2, 14, 27.5, 104.0, 129, 17296.0, -47.8, -50957.7, 0.0, 0.0, 0.0
106971268.5, 8067.7, 2003,  5, 23,  2, 14, 28.5, 104.0, 129, 17296.8, -46.2, -50957.7, 0.0, 0.0, 0.0
106971269.5, 8068.7, 2003,  5, 23,  2, 14, 29.5, 104.0, 129, 17296.7, -51.6, -50957.0, 0.0, 0.0, 0.0
106971270.5, 8069.7, 2003,  5, 23,  2, 14, 30.5, 104.0, 129, 17297.4, -50.1, -50960.1, 0.0, 0.0, 0.0
106971271.5, 8070.7, 2003,  5, 23,  2, 14, 31.5, 104.0, 129, 17295.9, -50.1, -50958.5, 0.0, 0.0, 0.0
106971272.5, 8071.7, 2003,  5, 23,  2, 14, 32.5, 104.0, 129, 17297.4, -49.3, -50959.3, 0.0, 0.0, 0.0
106971273.5, 8072.7, 2003,  5, 23,  2, 14, 33.5, 104.0, 129, 17294.3, -50.8, -50957.0, 0.0, 0.0, 0.0
106971274.5, 8073.7, 2003,  5, 23,  2, 14, 34.5, 104.0, 129, 17299.0, -50.1, -50960.1, 0.0, 0.0, 0.0
106971275.5, 8074.7, 2003,  5, 23,  2, 14, 35.5, 104.0, 129, 17293.6, -50.0, -50957.7, 0.0, 0.0, 0.0
106971276.5, 8075.7, 2003,  5, 23,  2, 14, 36.5, 104.0, 129, 17297.4, -50.9, -50960.1, 0.0, 0.0, 0.0
106971277.5, 8076.7, 2003,  5, 23,  2, 14, 37.5, 104.0, 129, 17294.4, -48.5, -50959.3, 0.0, 0.0, 0.0
106971278.5, 8077.7, 2003,  5, 23,  2, 14, 38.5, 104.0, 129, 17296.7, -49.3, -50958.5, 0.0, 0.0, 0.0
106971279.5, 8078.7, 2003,  5, 23,  2, 14, 39.5, 104.0, 129, 17302.1, -50.9, -50958.5, 0.0, 0.0, 0.0
106971280.5, 8079.7, 2003,  5, 23,  2, 14, 40.5, 104.0, 129, 17301.3, -49.3, -50960.8, 0.0, 0.0, 0.0
106971281.5, 8080.7, 2003,  5, 23,  2, 14, 41.5, 104.0, 129, 17293.6, -49.2, -50958.5, 0.0, 0.0, 0.0
106971282.5, 8081.7, 2003,  5, 23,  2, 14, 42.5, 104.0, 129, 17295.9, -50.9, -50959.3, 0.0, 0.0, 0.0
106971283.5, 8082.7, 2003,  5, 23,  2, 14, 43.5, 104.0, 129, 17296.7, -51.6, -50958.5, 0.0, 0.0, 0.0
106971284.5, 8083.7, 2003,  5, 23,  2, 14, 44.5, 104.0, 129, 17295.1, -50.0, -50959.3, 0.0, 0.0, 0.0
106971285.5, 8084.7, 2003,  5, 23,  2, 14, 45.5, 104.0, 129, 17296.0, -47.0, -50958.5, 0.0, 0.0, 0.0
106971286.5, 8085.7, 2003,  5, 23,  2, 14, 46.5, 104.0, 129, 17297.4, -49.3, -50960.8, 0.0, 0.0, 0.0
106971287.5, 8086.7, 2003,  5, 23,  2, 14, 47.5, 104.0, 129, 17295.2, -48.5, -50958.5, 0.0, 0.0, 0.0
106971288.5, 8087.7, 2003,  5, 23,  2, 14, 48.5, 104.0, 129, 17297.5, -47.8, -50960.1, 0.0, 0.0, 0.0
106971289.5, 8088.7, 2003,  5, 23,  2, 14, 49.5, 104.0, 129, 17294.4, -48.5, -50958.5, 0.0, 0.0, 0.0
106971290.5, 8089.7, 2003,  5, 23,  2, 14, 50.5, 104.0, 129, 17296.0, -47.0, -50960.1, 0.0, 0.0, 0.0
106971291.5, 8090.7, 2003,  5, 23,  2, 14, 51.5, 104.0, 129, 17295.1, -50.8, -50958.5, 0.0, 0.0, 0.0
106971292.5, 8091.7, 2003,  5, 23,  2, 14, 52.5, 104.0, 129, 17294.3, -49.2, -50960.1, 0.0, 0.0, 0.0
106971293.5, 8092.7, 2003,  5, 23,  2, 14, 53.5, 104.0, 129, 17297.4, -51.6, -50959.3, 0.0, 0.0, 0.0
106971294.5, 8093.7, 2003,  5, 23,  2, 14, 54.5, 104.0, 129, 17295.9, -49.3, -50959.3, 0.0, 0.0, 0.0
106971295.5, 8094.7, 2003,  5, 23,  2, 14, 55.5, 104.0, 129, 17296.7, -53.2, -50958.5, 0.0, 0.0, 0.0
106971296.5, 8095.7, 2003,  5, 23,  2, 14, 56.5, 104.0, 129, 17296.7, -50.9, -50960.1, 0.0, 0.0, 0.0
106971297.5, 8096.7, 2003,  5, 23,  2, 14, 57.5, 104.0, 129, 17295.1, -51.5, -50957.7, 0.0, 0.0, 0.0
106971298.5, 8097.7, 2003,  5, 23,  2, 14, 58.5, 104.0, 129, 17296.8, -48.6, -50960.1, 0.0, 0.0, 0.0
106971299.5, 8098.7, 2003,  5, 23,  2, 14, 59.5, 104.0, 129, 17294.3, -50.0, -50959.3, 0.0, 0.0, 0.0
106971300.5, 8099.7, 2003,  5, 23,  2, 15,  0.5, 104.0, 129, 17296.0, -48.6, -50959.3, 0.0, 0.0, 0.0
106971301.5, 8100.7, 2003,  5, 23,  2, 15,  1.5, 104.0, 129, 17294.3, -50.0, -50960.8, 0.0, 0.0, 0.0
106971302.5, 8101.7, 2003,  5, 23,  2, 15,  2.5, 104.0, 129, 17296.0, -47.8, -50958.5, 0.0, 0.0, 0.0
106971303.5, 8102.7, 2003,  5, 23,  2, 15,  3.5, 104.0, 129, 17295.1, -51.5, -50961.6, 0.0, 0.0, 0.0
106971304.5, 8103.7, 2003,  5, 23,  2, 15,  4.5, 104.0, 129, 17296.7, -52.4, -50957.7, 0.0, 0.0, 0.0
106971305.5, 8104.7, 2003,  5, 23,  2, 15,  5.5, 104.0, 129, 17302.8, -50.1, -50960.1, 0.0, 0.0, 0.0
106971306.5, 8105.7, 2003,  5, 23,  2, 15,  6.5, 104.0, 129, 17297.4, -49.3, -50959.3, 0.0, 0.0, 0.0
106971307.5, 8106.7, 2003,  5, 23,  2, 15,  7.5, 104.0, 129, 17294.3, -51.5, -50957.7, 0.0, 0.0, 0.0
106971308.5, 8107.7, 2003,  5, 23,  2, 15,  8.5, 104.0, 129, 17297.4, -51.6, -50957.0, 0.0, 0.0, 0.0
106971309.5, 8108.7, 2003,  5, 23,  2, 15,  9.5, 104.0, 129, 17294.3, -50.8, -50958.5, 0.0, 0.0, 0.0
106971310.5, 8109.7, 2003,  5, 23,  2, 15, 10.5, 104.0, 129, 17297.5, -48.6, -50958.5, 0.0, 0.0, 0.0
106971311.5, 8110.7, 2003,  5, 23,  2, 15, 11.5, 104.0, 129, 17294.3, -51.5, -50957.7, 0.0, 0.0, 0.0
106971312.5, 8111.7, 2003,  5, 23,  2, 15, 12.5, 104.0, 129, 17297.5, -47.0, -50958.5, 0.0, 0.0, 0.0
106971313.5, 8112.7, 2003,  5, 23,  2, 15, 13.5, 104.0, 129, 17299.8, -51.6, -50959.3, 0.0, 0.0, 0.0
