96359327.0, 11567.5, 2003,  1, 20,  6, 28, 47.0, 0.9, 1, 17288.4, -110.2, -50923.8, 0.0, 0.0, 0.0
96359387.2, 11627.7, 2003,  1, 20,  6, 29, 47.2, 0.9, 1, 17280.0, -110.1, -50926.9, 0.0, 0.0, 0.0
96359447.5, 11688.0, 2003,  1, 20,  6, 30, 47.5, 0.9, 1, 17276.1, -109.4, -50932.3, 0.0, 0.0, 0.0
96359507.7, 11748.2, 2003,  1, 20,  6, 31, 47.7, 0.9, 1, 17278.4, -110.9, -50936.1, 0.0, 0.0, 0.0
96359567.9, 11808.4, 2003,  1, 20,  6, 32, 47.9, 0.8, 1, 17274.4, -113.2, -50943.1, 0.0, 0.0, 0.0
96359628.2, 11868.7, 2003,  1, 20,  6, 33, 48.2, 0.8, 1, 17273.0, -111.6, -50946.2, 0.0, 0.0, 0.0
96359688.4, 11928.9, 2003,  1, 20,  6, 34, 48.4, 0.8, 1, 17255.1, -113.0, -50950.0, 0.0, 0.0, 0.0
96359748.6, 11989.1, 2003,  1, 20,  6, 35, 48.6, 0.8, 1, 17239.0, -108.2, -50947.7, 0.0, 0.0, 0.0
96359808.9, 12049.4, 2003,  1, 20,  6, 36, 48.9, 0.8, 1, 17246.0, -109.1, -50945.4, 0.0, 0.0, 0.0
96359869.1, 12109.6, 2003,  1, 20,  6, 37, 49.1, 0.8, 1, 17236.7, -104.3, -50941.5, 0.0, 0.0, 0.0
96359929.3, 12169.8, 2003,  1, 20,  6, 38, 49.3, 0.8, 1, 17240.6, -102.0, -50934.6, 0.0, 0.0, 0.0
96359989.6, 12230.1, 2003,  1, 20,  6, 39, 49.6, 0.8, 1, 17262.3, -97.6, -50926.9, 0.0, 0.0, 0.0
96360049.8, 12290.3, 2003,  1, 20,  6, 40, 49.8, 0.8, 1, 17273.1, -95.4, -50918.4, 0.0, 0.0, 0.0
96360110.1, 12350.6, 2003,  1, 20,  6, 41, 50.1, 0.7, 1, 17287.1, -87.8, -50909.9, 0.0, 0.0, 0.0
96360170.3, 12410.8, 2003,  1, 20,  6, 42, 50.3, 0.7, 1, 17288.6, -82.4, -50905.2, 0.0, 0.0, 0.0
96360230.5, 12471.0, 2003,  1, 20,  6, 43, 50.5, 0.7, 1, 17284.0, -81.6, -50905.2, 0.0, 0.0, 0.0
96360290.8, 12531.3, 2003,  1, 20,  6, 44, 50.8, 0.7, 1, 17296.4, -84.1, -50903.7, 0.0, 0.0, 0.0
96360351.0, 12591.5, 2003,  1, 20,  6, 45, 51.0, 0.7, 1, 17284.8, -85.5, -50906.8, 0.0, 0.0, 0.0
96360411.2, 12651.7, 2003,  1, 20,  6, 46, 51.2, 0.7, 1, 17288.6, -89.4, -50913.7, 0.0, 0.0, 0.0
96360471.5, 12712.0, 2003,  1, 20,  6, 47, 51.5, 0.7, 1, 17292.4, -92.5, -50916.8, 0.0, 0.0, 0.0
96360531.7, 12772.2, 2003,  1, 20,  6, 48, 51.7, 0.7, 1, 17303.2, -92.6, -50925.3, 0.0, 0.0, 0.0
96360591.9, 12832.4, 2003,  1, 20,  6, 49, 51.9, 0.7, 1, 17299.5, -88.7, -50933.0, 0.0, 0.0, 0.0
96360652.2, 12892.7, 2003,  1, 20,  6, 50, 52.2, 0.6, 1, 17286.3, -86.3, -50941.5, 0.0, 0.0, 0.0
96360712.4, 12952.9, 2003,  1, 20,  6, 51, 52.4, 0.6, 1, 17280.9, -81.6, -50953.1, 0.0, 0.0, 0.0
96360772.7, 13013.2, 2003,  1, 20,  6, 52, 52.7, 0.6, 1, 17296.4, -81.8, -50962.4, 0.0, 0.0, 0.0
96360832.9, 13073.4, 2003,  1, 20,  6, 53, 52.9, 0.6, 1, 17282.6, -78.5, -50967.0, 0.0, 0.0, 0.0
96360893.1, 13133.6, 2003,  1, 20,  6, 54, 53.1, 0.6, 1, 17283.3, -73.1, -50972.4, 0.0, 0.0, 0.0
96360953.4, 13193.9, 2003,  1, 20,  6, 55, 53.4, 0.6, 1, 17282.7, -68.4, -50980.1, 0.0, 0.0, 0.0
96361013.6, 13254.1, 2003,  1, 20,  6, 56, 53.6, 0.6, 1, 17285.0, -63.9, -50983.2, 0.0, 0.0, 0.0
96361073.8, 13314.3, 2003,  1, 20,  6, 57, 53.8, 0.6, 1, 17283.4, -59.9, -50988.6, 0.0, 0.0, 0.0
96361134.1, 13374.6, 2003,  1, 20,  6, 58, 54.1, 0.6, 1, 17277.3, -60.7, -50989.4, 0.0, 0.0, 0.0
96361194.3, 13434.8, 2003,  1, 20,  6, 59, 54.3, 0.5, 1, 17281.2, -59.2, -50992.5, 0.0, 0.0, 0.0
96361254.5, 13495.0, 2003,  1, 20,  7,  0, 54.5, 0.5, 1, 17278.8, -62.3, -50990.9, 0.0, 0.0, 0.0
96361314.8, 13555.3, 2003,  1, 20,  7,  1, 54.8, 0.5, 1, 17275.7, -66.9, -50990.9, 0.0, 0.0, 0.0
96361375.0, 13615.5, 2003,  1, 20,  7,  2, 55.0, 0.5, 1, 17268.7, -70.6, -50993.3, 0.0, 0.0, 0.0
96361435.2, 13675.7, 2003,  1, 20,  7,  3, 55.2, 0.5, 1, 17240.9, -77.3, -50987.9, 0.0, 0.0, 0.0
96361495.5, 13736.0, 2003,  1, 20,  7,  4, 55.5, 0.5, 1, 17254.7, -86.8, -50987.9, 0.0, 0.0, 0.0
96361555.7, 13796.2, 2003,  1, 20,  7,  5, 55.7, 0.5, 1, 17240.0, -88.1, -50982.5, 0.0, 0.0, 0.0
96361616.0, 13856.5, 2003,  1, 20,  7,  6, 56.0, 0.5, 1, 17233.8, -87.3, -50984.0, 0.0, 0.0, 0.0
96361676.2, 13916.7, 2003,  1, 20,  7,  7, 56.2, 0.5, 1, 17231.5, -84.2, -50988.6, 0.0, 0.0, 0.0
96361736.4, 13976.9, 2003,  1, 20,  7,  8, 56.4, 0.4, 1, 17228.5, -80.3, -50989.4, 0.0, 0.0, 0.0
96361796.7, 14037.2, 2003,  1, 20,  7,  9, 56.7, 0.4, 1, 17225.4, -78.7, -50994.0, 0.0, 0.0, 0.0
96361856.9, 14097.4, 2003,  1, 20,  7, 10, 56.9, 0.4, 1, 17213.8, -79.4, -50994.8, 0.0, 0.0, 0.0
96361917.1, 14157.6, 2003,  1, 20,  7, 11, 57.1, 0.4, 1, 17219.2, -81.7, -51000.2, 0.0, 0.0, 0.0
96361977.4, 14217.9, 2003,  1, 20,  7, 12, 57.4, 0.4, 1, 17229.3, -77.2, -51002.5, 0.0, 0.0, 0.0
96362037.6, 14278.1, 2003,  1, 20,  7, 13, 57.6, 0.4, 1, 17239.2, -81.2, -51003.3, 0.0, 0.0, 0.0
96362097.8, 14338.3, 2003,  1, 20,  7, 14, 57.8, 0.4, 1, 17227.0, -78.7, -51008.7, 0.0, 0.0, 0.0
96362158.1, 14398.6, 2003,  1, 20,  7, 15, 58.1, 0.4, 1, 17230.1, -74.9, -51011.8, 0.0, 0.0, 0.0
96362218.3, 14458.8, 2003,  1, 20,  7, 16, 58.3, 0.4, 1, 17224.0, -69.5, -51020.3, 0.0, 0.0, 0.0
96362278.6, 14519.1, 2003,  1, 20,  7, 17, 58.6, 0.3, 1, 17230.9, -67.2, -51021.8, 0.0, 0.0, 0.0
96362338.8, 14579.3, 2003,  1, 20,  7, 18, 58.8, 0.3, 1, 17224.7, -71.0, -51025.7, 0.0, 0.0, 0.0
96362399.0, 14639.5, 2003,  1, 20,  7, 19, 59.0, 0.3, 1, 17234.7, -72.7, -51024.9, 0.0, 0.0, 0.0
96362459.3, 14699.8, 2003,  1, 20,  7, 20, 59.3, 0.3, 1, 17241.0, -68.0, -51028.0, 0.0, 0.0, 0.0
96362519.5, 14760.0, 2003,  1, 20,  7, 21, 59.5, 0.3, 1, 17255.7, -55.9, -51021.1, 0.0, 0.0, 0.0
96362579.7, 14820.2, 2003,  1, 20,  7, 22, 59.7, 0.3, 1, 17244.2, -50.4, -51024.9, 0.0, 0.0, 0.0
96362640.0, 14880.5, 2003,  1, 20,  7, 24,  0.0, 0.3, 1, 17251.8, -59.6, -51018.7, 0.0, 0.0, 0.0
96362700.2, 14940.7, 2003,  1, 20,  7, 25,  0.2, 0.3, 1, 17258.0, -65.1, -51014.1, 0.0, 0.0, 0.0
96362760.4, 15000.9, 2003,  1, 20,  7, 26,  0.4, 0.3, 1, 17264.1, -64.5, -51007.9, 0.0, 0.0, 0.0
96362761.6, 15002.1, 2003,  1, 20,  7, 26,  1.6, 0.3, 6, 17264.1, -64.5, -51007.2, 0.6, -3.0, -3.0
96362821.9, 15062.4, 2003,  1, 20,  7, 27,  1.9, 0.2, 2, 17272.6, -67.6, -51014.1, -6.0, 6.1, -4.6
96362882.1, 15122.6, 2003,  1, 20,  7, 28,  2.1, 0.2, 2, 17280.3, -70.7, -51019.5, -7.6, 6.9, -5.4
96362942.3, 15182.8, 2003,  1, 20,  7, 29,  2.3, 0.2, 2, 17275.7, -62.3, -51021.8, -9.9, 7.7, -6.1
96363002.6, 15243.1, 2003,  1, 20,  7, 30,  2.6, 0.2, 2, 17278.0, -61.5, -51024.9, -11.4, 8.5, -6.9
96363062.8, 15303.3, 2003,  1, 20,  7, 31,  2.8, 0.2, 2, 17292.8, -56.2, -51024.9, -13.7, 9.3, -7.7
96363123.0, 15363.5, 2003,  1, 20,  7, 32,  3.0, 0.2, 2, 17281.2, -50.7, -51021.1, -15.3, 10.1, -8.4
96363183.3, 15423.8, 2003,  1, 20,  7, 33,  3.3, 0.2, 2, 17288.2, -55.4, -51020.3, -17.5, 10.9, -9.2
96363243.5, 15484.0, 2003,  1, 20,  7, 34,  3.5, 0.2, 2, 17285.0, -61.6, -51014.9, -19.1, 11.6, -10.0
96363303.8, 15544.3, 2003,  1, 20,  7, 35,  3.8, 0.2, 2, 17281.1, -69.2, -51014.1, -21.4, 12.5, -10.0
96363365.2, 15605.7, 2003,  1, 20,  7, 36,  5.2, 0.2, 5, 17274.1, -76.8, -51011.8, -20.6, 10.9, 5.4
96363425.4, 15665.9, 2003,  1, 20,  7, 37,  5.4, 0.2, 1, 17261.7, -76.7, -51017.2, 0.0, 0.0, 0.0
96363485.6, 15726.1, 2003,  1, 20,  7, 38,  5.6, 0.2, 1, 17249.4, -76.6, -51022.6, 0.0, 0.0, 0.0
96363545.9, 15786.4, 2003,  1, 20,  7, 39,  5.9, 0.2, 1, 17254.7, -83.7, -51026.5, 0.0, 0.0, 0.0
96363606.1, 15846.6, 2003,  1, 20,  7, 40,  6.1, 0.2, 1, 17262.4, -85.2, -51031.1, 0.0, 0.0, 0.0
96363666.4, 15906.9, 2003,  1, 20,  7, 41,  6.4, 0.2, 1, 17257.8, -86.8, -51032.6, 0.0, 0.0, 0.0
96363726.6, 15967.1, 2003,  1, 20,  7, 42,  6.6, 0.2, 1, 17257.8, -83.7, -51037.3, 0.0, 0.0, 0.0
96363786.8, 16027.3, 2003,  1, 20,  7, 43,  6.8, 0.2, 1, 17256.3, -77.5, -51037.3, 0.0, 0.0, 0.0
96363847.1, 16087.6, 2003,  1, 20,  7, 44,  7.1, 0.3, 1, 17235.5, -80.4, -51038.0, 0.0, 0.0, 0.0
96363907.3, 16147.8, 2003,  1, 20,  7, 45,  7.3, 0.3, 1, 17233.1, -88.9, -51041.1, 0.0, 0.0, 0.0
96363967.5, 16208.0, 2003,  1, 20,  7, 46,  7.5, 0.3, 1, 17227.6, -81.8, -51041.1, 0.0, 0.0, 0.0
96364027.8, 16268.3, 2003,  1, 20,  7, 47,  7.8, 0.3, 1, 17223.8, -81.8, -51047.3, 0.0, 0.0, 0.0
96364088.0, 16328.5, 2003,  1, 20,  7, 48,  8.0, 0.3, 1, 17230.7, -81.8, -51046.5, 0.0, 0.0, 0.0
96364148.3, 16388.8, 2003,  1, 20,  7, 49,  8.3, 0.3, 1, 17223.0, -86.5, -51041.9, 0.0, 0.0, 0.0
96364208.5, 16449.0, 2003,  1, 20,  7, 50,  8.5, 0.3, 1, 17213.7, -88.7, -51043.5, 0.0, 0.0, 0.0
96364268.7, 16509.2, 2003,  1, 20,  7, 51,  8.7, 0.3, 1, 17210.6, -93.3, -51041.1, 0.0, 0.0, 0.0
96364329.0, 16569.5, 2003,  1, 20,  7, 52,  9.0, 0.3, 1, 17206.7, -92.4, -51041.1, 0.0, 0.0, 0.0
96364389.2, 16629.7, 2003,  1, 20,  7, 53,  9.2, 0.4, 1, 17191.3, -93.9, -51038.8, 0.0, 0.0, 0.0
96364449.4, 16689.9, 2003,  1, 20,  7, 54,  9.4, 0.4, 1, 17193.6, -95.4, -51035.7, 0.0, 0.0, 0.0
96364509.7, 16750.2, 2003,  1, 20,  7, 55,  9.7, 0.4, 1, 17192.0, -100.1, -51041.1, 0.0, 0.0, 0.0
96364569.9, 16810.4, 2003,  1, 20,  7, 56,  9.9, 0.4, 1, 17187.4, -98.4, -51040.4, 0.0, 0.0, 0.0
96364630.2, 16870.7, 2003,  1, 20,  7, 57, 10.2, 0.4, 1, 17195.9, -98.5, -51041.9, 0.0, 0.0, 0.0
96364690.4, 16930.9, 2003,  1, 20,  7, 58, 10.4, 0.4, 1, 17188.2, -94.6, -51042.7, 0.0, 0.0, 0.0
96364750.6, 16991.1, 2003,  1, 20,  7, 59, 10.6, 0.4, 1, 17186.6, -95.3, -51038.0, 0.0, 0.0, 0.0
96364810.9, 17051.4, 2003,  1, 20,  8,  0, 10.9, 0.4, 1, 17189.7, -97.0, -51035.0, 0.0, 0.0, 0.0
96364871.1, 17111.6, 2003,  1, 20,  8,  1, 11.1, 0.4, 1, 17181.9, -103.8, -51028.8, 0.0, 0.0, 0.0
96364931.3, 17171.8, 2003,  1, 20,  8,  2, 11.3, 0.5, 1, 17183.4, -103.0, -51021.1, 0.0, 0.0, 0.0
96364991.6, 17232.1, 2003,  1, 20,  8,  3, 11.6, 0.5, 1, 17181.9, -108.5, -51012.6, 0.0, 0.0, 0.0
96365051.8, 17292.3, 2003,  1, 20,  8,  4, 11.8, 0.5, 1, 17171.1, -108.4, -51007.9, 0.0, 0.0, 0.0
96365112.1, 17352.6, 2003,  1, 20,  8,  5, 12.1, 0.5, 1, 17174.9, -108.4, -51015.7, 0.0, 0.0, 0.0
96365172.3, 17412.8, 2003,  1, 20,  8,  6, 12.3, 0.5, 1, 17160.3, -105.2, -51020.3, 0.0, 0.0, 0.0
96365232.5, 17473.0, 2003,  1, 20,  8,  7, 12.5, 0.5, 1, 17168.0, -104.5, -51016.4, 0.0, 0.0, 0.0
96365292.8, 17533.3, 2003,  1, 20,  8,  8, 12.8, 0.5, 1, 17178.0, -104.6, -51007.2, 0.0, 0.0, 0.0
96365353.0, 17593.5, 2003,  1, 20,  8,  9, 13.0, 0.5, 1, 17178.9, -101.5, -51007.2, 0.0, 0.0, 0.0
96365413.2, 17653.7, 2003,  1, 20,  8, 10, 13.2, 0.5, 1, 17167.3, -101.4, -51007.9, 0.0, 0.0, 0.0
96365473.5, 17714.0, 2003,  1, 20,  8, 11, 13.5, 0.6, 1, 17158.7, -105.9, -51005.6, 0.0, 0.0, 0.0
96365533.7, 17774.2, 2003,  1, 20,  8, 12, 13.7, 0.6, 1, 17149.5, -103.5, -50997.9, 0.0, 0.0, 0.0
96365594.0, 17834.5, 2003,  1, 20,  8, 13, 14.0, 0.6, 1, 17151.9, -101.2, -50990.9, 0.0, 0.0, 0.0
96365654.2, 17894.7, 2003,  1, 20,  8, 14, 14.2, 0.6, 1, 17161.0, -102.8, -50977.8, 0.0, 0.0, 0.0
96365714.4, 17954.9, 2003,  1, 20,  8, 15, 14.4, 0.6, 1, 17178.1, -99.2, -50968.6, 0.0, 0.0, 0.0
96365774.7, 18015.2, 2003,  1, 20,  8, 16, 14.7, 0.6, 1, 17186.6, -99.2, -50967.0, 0.0, 0.0, 0.0
96365834.9, 18075.4, 2003,  1, 20,  8, 17, 14.9, 0.6, 1, 17189.7, -100.8, -50964.7, 0.0, 0.0, 0.0
96365895.1, 18135.6, 2003,  1, 20,  8, 18, 15.1, 0.6, 1, 17176.5, -104.5, -50967.8, 0.0, 0.0, 0.0
96365955.4, 18195.9, 2003,  1, 20,  8, 19, 15.4, 0.6, 1, 17161.9, -99.8, -50971.6, 0.0, 0.0, 0.0
96366015.6, 18256.1, 2003,  1, 20,  8, 20, 15.6, 0.7, 1, 17152.6, -97.3, -50974.0, 0.0, 0.0, 0.0
96366075.9, 18316.4, 2003,  1, 20,  8, 21, 15.9, 0.7, 1, 17146.5, -98.1, -50969.3, 0.0, 0.0, 0.0
96366136.1, 18376.6, 2003,  1, 20,  8, 22, 16.1, 0.7, 1, 17151.1, -95.8, -50964.7, 0.0, 0.0, 0.0
96366196.3, 18436.8, 2003,  1, 20,  8, 23, 16.3, 0.7, 1, 17146.5, -98.1, -50961.6, 0.0, 0.0, 0.0
96366256.6, 18497.1, 2003,  1, 20,  8, 24, 16.6, 0.7, 1, 17152.6, -99.7, -50960.8, 0.0, 0.0, 0.0
96366316.8, 18557.3, 2003,  1, 20,  8, 25, 16.8, 0.7, 1, 17149.6, -96.6, -50961.6, 0.0, 0.0, 0.0
96366377.0, 18617.5, 2003,  1, 20,  8, 26, 17.0, 0.7, 1, 17147.2, -94.3, -50965.5, 0.0, 0.0, 0.0
96366437.3, 18677.8, 2003,  1, 20,  8, 27, 17.3, 0.7, 1, 17138.8, -91.1, -50959.3, 0.0, 0.0, 0.0
96366497.5, 18738.0, 2003,  1, 20,  8, 28, 17.5, 0.7, 1, 17151.2, -88.8, -50950.8, 0.0, 0.0, 0.0
96366557.8, 18798.3, 2003,  1, 20,  8, 29, 17.8, 0.8, 1, 17175.2, -79.8, -50951.6, 0.0, 0.0, 0.0
96366618.0, 18858.5, 2003,  1, 20,  8, 30, 18.0, 0.8, 1, 17171.3, -81.3, -50967.8, 0.0, 0.0, 0.0
96366678.2, 18918.7, 2003,  1, 20,  8, 31, 18.2, 0.8, 1, 17141.1, -91.8, -50977.8, 0.0, 0.0, 0.0
96366738.5, 18979.0, 2003,  1, 20,  8, 32, 18.5, 0.8, 1, 17118.7, -100.1, -50973.2, 0.0, 0.0, 0.0
96366798.7, 19039.2, 2003,  1, 20,  8, 33, 18.7, 0.8, 1, 17135.7, -94.9, -50958.5, 0.0, 0.0, 0.0
96366858.9, 19099.4, 2003,  1, 20,  8, 34, 18.9, 0.8, 1, 17161.1, -92.0, -50952.3, 0.0, 0.0, 0.0
96366919.2, 19159.7, 2003,  1, 20,  8, 35, 19.2, 0.8, 1, 17175.9, -89.8, -50948.5, 0.0, 0.0, 0.0
96366979.4, 19219.9, 2003,  1, 20,  8, 36, 19.4, 0.8, 1, 17188.3, -89.1, -50950.0, 0.0, 0.0, 0.0
96367039.7, 19280.2, 2003,  1, 20,  8, 37, 19.7, 0.8, 1, 17190.6, -88.5, -50956.2, 0.0, 0.0, 0.0
96367099.9, 19340.4, 2003,  1, 20,  8, 38, 19.9, 0.9, 1, 17188.3, -87.6, -50960.1, 0.0, 0.0, 0.0
96367160.1, 19400.6, 2003,  1, 20,  8, 39, 20.1, 0.9, 1, 17173.6, -86.0, -50957.0, 0.0, 0.0, 0.0
96367220.4, 19460.9, 2003,  1, 20,  8, 40, 20.4, 0.9, 1, 17184.4, -90.7, -50951.6, 0.0, 0.0, 0.0
96367280.6, 19521.1, 2003,  1, 20,  8, 41, 20.6, 0.9, 1, 17181.3, -89.9, -50946.9, 0.0, 0.0, 0.0
96367340.8, 19581.3, 2003,  1, 20,  8, 42, 20.8, 0.9, 1, 17183.5, -93.8, -50950.0, 0.0, 0.0, 0.0
96367401.1, 19641.6, 2003,  1, 20,  8, 43, 21.1, 0.9, 1, 17181.2, -96.9, -50946.2, 0.0, 0.0, 0.0
96367461.3, 19701.8, 2003,  1, 20,  8, 44, 21.3, 0.9, 1, 17181.2, -98.4, -50938.4, 0.0, 0.0, 0.0
96367521.6, 19762.1, 2003,  1, 20,  8, 45, 21.6, 0.9, 1, 17188.2, -93.8, -50929.9, 0.0, 0.0, 0.0
96367581.8, 19822.3, 2003,  1, 20,  8, 46, 21.8, 0.9, 1, 17206.7, -96.3, -50923.8, 0.0, 0.0, 0.0
96367642.0, 19882.5, 2003,  1, 20,  8, 47, 22.0, 1.0, 1, 17210.6, -96.4, -50928.4, 0.0, 0.0, 0.0
96367702.3, 19942.8, 2003,  1, 20,  8, 48, 22.3, 1.0, 1, 17196.7, -93.9, -50936.1, 0.0, 0.0, 0.0
96367762.5, 20003.0, 2003,  1, 20,  8, 49, 22.5, 1.0, 1, 17195.1, -97.0, -50940.8, 0.0, 0.0, 0.0
96367822.7, 20063.2, 2003,  1, 20,  8, 50, 22.7, 1.0, 1, 17200.5, -94.0, -50926.9, 0.0, 0.0, 0.0
96367883.0, 20123.5, 2003,  1, 20,  8, 51, 23.0, 1.0, 1, 17198.2, -94.7, -50923.0, 0.0, 0.0, 0.0
96367943.2, 20183.7, 2003,  1, 20,  8, 52, 23.2, 1.0, 1, 17199.0, -93.9, -50921.5, 0.0, 0.0, 0.0
96368003.5, 20244.0, 2003,  1, 20,  8, 53, 23.5, 1.0, 1, 17205.2, -97.1, -50920.7, 0.0, 0.0, 0.0
96368063.7, 20304.2, 2003,  1, 20,  8, 54, 23.7, 1.0, 1, 17208.2, -100.2, -50916.0, 0.0, 0.0, 0.0
96368123.9, 20364.4, 2003,  1, 20,  8, 55, 23.9, 1.0, 1, 17200.5, -98.6, -50924.5, 0.0, 0.0, 0.0
96368184.2, 20424.7, 2003,  1, 20,  8, 56, 24.2, 1.1, 1, 17195.9, -101.6, -50919.1, 0.0, 0.0, 0.0
96368244.4, 20484.9, 2003,  1, 20,  8, 57, 24.4, 1.1, 1, 17198.2, -99.3, -50914.5, 0.0, 0.0, 0.0
96368304.6, 20545.1, 2003,  1, 20,  8, 58, 24.6, 1.1, 1, 17198.2, -97.0, -50912.2, 0.0, 0.0, 0.0
96368364.9, 20605.4, 2003,  1, 20,  8, 59, 24.9, 1.1, 1, 17205.2, -97.1, -50907.6, 0.0, 0.0, 0.0
96368425.1, 20665.6, 2003,  1, 20,  9,  0, 25.1, 1.1, 1, 17211.3, -99.5, -50909.1, 0.0, 0.0, 0.0
96368485.4, 20725.9, 2003,  1, 20,  9,  1, 25.4, 1.1, 1, 17200.4, -104.8, -50909.1, 0.0, 0.0, 0.0
96368545.6, 20786.1, 2003,  1, 20,  9,  2, 25.6, 1.1, 1, 17195.8, -109.3, -50915.3, 0.0, 0.0, 0.0
96368605.8, 20846.3, 2003,  1, 20,  9,  3, 25.8, 1.1, 1, 17191.9, -110.1, -50913.7, 0.0, 0.0, 0.0
96368666.1, 20906.6, 2003,  1, 20,  9,  4, 26.1, 1.1, 1, 17201.3, -101.7, -50918.4, 0.0, 0.0, 0.0
96368726.3, 20966.8, 2003,  1, 20,  9,  5, 26.3, 1.2, 1, 17219.1, -97.9, -50913.0, 0.0, 0.0, 0.0
96368786.5, 21027.0, 2003,  1, 20,  9,  6, 26.5, 1.2, 1, 17209.8, -99.4, -50916.0, 0.0, 0.0, 0.0
96368846.8, 21087.3, 2003,  1, 20,  9,  7, 26.8, 1.2, 1, 17213.6, -101.0, -50916.8, 0.0, 0.0, 0.0
96368907.0, 21147.5, 2003,  1, 20,  9,  8, 27.0, 1.2, 1, 17201.3, -101.7, -50919.1, 0.0, 0.0, 0.0
96368967.3, 21207.8, 2003,  1, 20,  9,  9, 27.3, 1.2, 1, 17212.1, -101.0, -50910.6, 0.0, 0.0, 0.0
96369027.5, 21268.0, 2003,  1, 20,  9, 10, 27.5, 1.2, 1, 17216.7, -97.9, -50901.4, 0.0, 0.0, 0.0
96369087.7, 21328.2, 2003,  1, 20,  9, 11, 27.7, 1.2, 1, 17222.9, -98.8, -50900.6, 0.0, 0.0, 0.0
96369148.0, 21388.5, 2003,  1, 20,  9, 12, 28.0, 1.2, 1, 17216.7, -100.3, -50905.2, 0.0, 0.0, 0.0
96369208.2, 21448.7, 2003,  1, 20,  9, 13, 28.2, 1.2, 1, 17219.7, -104.1, -50906.0, 0.0, 0.0, 0.0
96369268.4, 21508.9, 2003,  1, 20,  9, 14, 28.4, 1.3, 1, 17211.3, -101.0, -50906.0, 0.0, 0.0, 0.0
96369328.7, 21569.2, 2003,  1, 20,  9, 15, 28.7, 1.3, 1, 17214.4, -101.0, -50906.0, 0.0, 0.0, 0.0
96369388.9, 21629.4, 2003,  1, 20,  9, 16, 28.9, 1.3, 1, 17222.2, -89.5, -50900.6, 0.0, 0.0, 0.0
96369449.1, 21689.6, 2003,  1, 20,  9, 17, 29.1, 1.3, 1, 17226.8, -91.9, -50902.2, 0.0, 0.0, 0.0
96369509.4, 21749.9, 2003,  1, 20,  9, 18, 29.4, 1.3, 1, 17220.6, -98.0, -50899.1, 0.0, 0.0, 0.0
96369569.6, 21810.1, 2003,  1, 20,  9, 19, 29.6, 1.3, 1, 17222.9, -98.8, -50899.1, 0.0, 0.0, 0.0
96369629.9, 21870.4, 2003,  1, 20,  9, 20, 29.9, 1.3, 1, 17220.6, -96.5, -50901.4, 0.0, 0.0, 0.0
96369690.1, 21930.6, 2003,  1, 20,  9, 21, 30.1, 1.3, 1, 17229.2, -89.5, -50899.1, 0.0, 0.0, 0.0
96369750.3, 21990.8, 2003,  1, 20,  9, 22, 30.3, 1.3, 1, 17222.1, -94.2, -50899.1, 0.0, 0.0, 0.0
96369810.6, 22051.1, 2003,  1, 20,  9, 23, 30.6, 1.4, 1, 17221.4, -98.8, -50899.8, 0.0, 0.0, 0.0
96369870.8, 22111.3, 2003,  1, 20,  9, 24, 30.8, 1.4, 1, 17223.7, -95.0, -50899.1, 0.0, 0.0, 0.0
96369931.0, 22171.5, 2003,  1, 20,  9, 25, 31.0, 1.4, 1, 17227.5, -91.9, -50885.9, 0.0, 0.0, 0.0
96369991.3, 22231.8, 2003,  1, 20,  9, 26, 31.3, 1.4, 1, 17243.1, -89.7, -50885.2, 0.0, 0.0, 0.0
96370051.5, 22292.0, 2003,  1, 20,  9, 27, 31.5, 1.4, 1, 17259.3, -90.6, -50894.4, 0.0, 0.0, 0.0
96370111.8, 22352.3, 2003,  1, 20,  9, 28, 31.8, 1.4, 1, 17236.9, -90.4, -50900.6, 0.0, 0.0, 0.0
96370172.0, 22412.5, 2003,  1, 20,  9, 29, 32.0, 1.4, 1, 17218.4, -91.0, -50902.9, 0.0, 0.0, 0.0
96370232.2, 22472.7, 2003,  1, 20,  9, 30, 32.2, 1.4, 1, 17215.3, -87.9, -50902.9, 0.0, 0.0, 0.0
96370292.5, 22533.0, 2003,  1, 20,  9, 31, 32.5, 1.4, 1, 17221.5, -84.9, -50895.2, 0.0, 0.0, 0.0
96370352.7, 22593.2, 2003,  1, 20,  9, 32, 32.7, 1.5, 1, 17230.0, -81.1, -50895.2, 0.0, 0.0, 0.0
96370412.9, 22653.4, 2003,  1, 20,  9, 33, 32.9, 1.5, 1, 17230.7, -86.5, -50900.6, 0.0, 0.0, 0.0
96370473.2, 22713.7, 2003,  1, 20,  9, 34, 33.2, 1.5, 1, 17221.5, -83.4, -50907.6, 0.0, 0.0, 0.0
96370533.4, 22773.9, 2003,  1, 20,  9, 35, 33.4, 1.5, 1, 17221.5, -82.6, -50904.5, 0.0, 0.0, 0.0
96370593.7, 22834.2, 2003,  1, 20,  9, 36, 33.7, 1.5, 1, 17219.3, -80.2, -50904.5, 0.0, 0.0, 0.0
96370653.9, 22894.4, 2003,  1, 20,  9, 37, 33.9, 1.5, 1, 17216.1, -81.7, -50906.8, 0.0, 0.0, 0.0
96370714.1, 22954.6, 2003,  1, 20,  9, 38, 34.1, 1.5, 1, 17194.4, -82.3, -50912.2, 0.0, 0.0, 0.0
