107490160.7, 8559.8, 2003,  5, 29,  2, 22, 40.7, 104.0, 129, 17315.7, -3.9, -51146.1, 0.0, 0.0, 0.0
107490161.7, 8560.8, 2003,  5, 29,  2, 22, 41.7, 104.0, 129, 17312.6, -3.1, -51146.9, 0.0, 0.0, 0.0
107490162.7, 8561.8, 2003,  5, 29,  2, 22, 42.7, 104.0, 129, 17314.2, -5.4, -51149.2, 0.0, 0.0, 0.0
107490163.7, 8562.8, 2003,  5, 29,  2, 22, 43.7, 104.0, 129, 17311.1, -3.9, -51146.9, 0.0, 0.0, 0.0
107490164.7, 8563.8, 2003,  5, 29,  2, 22, 44.7, 104.0, 129, 17318.8, -3.2, -51147.7, 0.0, 0.0, 0.0
107490165.7, 8564.8, 2003,  5, 29,  2, 22, 45.7, 104.0, 129, 17313.3, -6.2, -51148.5, 0.0, 0.0, 0.0
107490166.7, 8565.8, 2003,  5, 29,  2, 22, 46.7, 104.0, 129, 17315.7, -3.1, -51146.9, 0.0, 0.0, 0.0
107490167.6, 8566.7, 2003,  5, 29,  2, 22, 47.6, 104.0, 129, 17313.4, -3.1, -51149.2, 0.0, 0.0, 0.0
107490168.6, 8567.7, 2003,  5, 29,  2, 22, 48.6, 104.0, 129, 17324.2, -4.7, -51147.7, 0.0, 0.0, 0.0
107490169.6, 8568.7, 2003,  5, 29,  2, 22, 49.6, 104.0, 129, 17314.2, -3.1, -51149.2, 0.0, 0.0, 0.0
107490170.6, 8569.7, 2003,  5, 29,  2, 22, 50.6, 104.0, 129, 17317.9, -6.3, -51147.7, 0.0, 0.0, 0.0
107490171.6, 8570.7, 2003,  5, 29,  2, 22, 51.6, 104.0, 129, 17315.7, -3.1, -51150.8, 0.0, 0.0, 0.0
107490172.6, 8571.7, 2003,  5, 29,  2, 22, 52.6, 104.0, 129, 17318.7, -8.6, -51146.9, 0.0, 0.0, 0.0
107490173.6, 8572.7, 2003,  5, 29,  2, 22, 53.6, 104.0, 129, 17315.7, -5.4, -51149.2, 0.0, 0.0, 0.0
107490174.6, 8573.7, 2003,  5, 29,  2, 22, 54.6, 104.0, 129, 17317.9, -8.6, -51147.7, 0.0, 0.0, 0.0
107490175.6, 8574.7, 2003,  5, 29,  2, 22, 55.6, 104.0, 129, 17317.1, -7.7, -51147.7, 0.0, 0.0, 0.0
107490176.6, 8575.7, 2003,  5, 29,  2, 22, 56.6, 104.0, 129, 17318.7, -6.3, -51148.5, 0.0, 0.0, 0.0
107490177.6, 8576.7, 2003,  5, 29,  2, 22, 57.6, 104.0, 129, 17324.9, -6.3, -51150.0, 0.0, 0.0, 0.0
107490178.6, 8577.7, 2003,  5, 29,  2, 22, 58.6, 104.0, 129, 17318.0, -5.5, -51150.0, 0.0, 0.0, 0.0
107490179.6, 8578.7, 2003,  5, 29,  2, 22, 59.6, 104.0, 129, 17318.8, -5.5, -51149.2, 0.0, 0.0, 0.0
107490180.6, 8579.7, 2003,  5, 29,  2, 23,  0.6, 104.0, 129, 17316.4, -7.7, -51148.5, 0.0, 0.0, 0.0
107490181.6, 8580.7, 2003,  5, 29,  2, 23,  1.6, 104.0, 129, 17318.8, -5.5, -51150.0, 0.0, 0.0, 0.0
107490182.6, 8581.7, 2003,  5, 29,  2, 23,  2.6, 104.0, 129, 17317.9, -7.8, -51151.5, 0.0, 0.0, 0.0
107490183.6, 8582.7, 2003,  5, 29,  2, 23,  3.6, 104.0, 129, 17317.1, -7.0, -51150.8, 0.0, 0.0, 0.0
107490184.6, 8583.7, 2003,  5, 29,  2, 23,  4.6, 104.0, 129, 17317.9, -9.4, -51150.8, 0.0, 0.0, 0.0
107490185.6, 8584.7, 2003,  5, 29,  2, 23,  5.6, 104.0, 129, 17320.3, -4.0, -51149.2, 0.0, 0.0, 0.0
107490186.6, 8585.7, 2003,  5, 29,  2, 23,  6.6, 104.0, 129, 17318.7, -8.6, -51148.5, 0.0, 0.0, 0.0
107490187.6, 8586.7, 2003,  5, 29,  2, 23,  7.6, 104.0, 129, 17319.5, -7.8, -51147.7, 0.0, 0.0, 0.0
107490188.6, 8587.7, 2003,  5, 29,  2, 23,  8.6, 104.0, 129, 17316.4, -7.7, -51149.2, 0.0, 0.0, 0.0
107490189.6, 8588.7, 2003,  5, 29,  2, 23,  9.6, 104.0, 129, 17319.5, -9.4, -51148.5, 0.0, 0.0, 0.0
107490190.6, 8589.7, 2003,  5, 29,  2, 23, 10.6, 104.0, 129, 17324.1, -7.1, -51150.0, 0.0, 0.0, 0.0
107490191.6, 8590.7, 2003,  5, 29,  2, 23, 11.6, 104.0, 129, 17315.6, -8.5, -51149.2, 0.0, 0.0, 0.0
107490192.6, 8591.7, 2003,  5, 29,  2, 23, 12.6, 104.0, 129, 17324.9, -10.1, -51149.2, 0.0, 0.0, 0.0
107490193.6, 8592.7, 2003,  5, 29,  2, 23, 13.6, 104.0, 129, 17324.9, -7.8, -51150.0, 0.0, 0.0, 0.0
107490194.6, 8593.7, 2003,  5, 29,  2, 23, 14.6, 104.0, 129, 17318.0, -5.5, -51150.0, 0.0, 0.0, 0.0
107490195.6, 8594.7, 2003,  5, 29,  2, 23, 15.6, 104.0, 129, 17317.1, -9.3, -51150.8, 0.0, 0.0, 0.0
107490196.6, 8595.7, 2003,  5, 29,  2, 23, 16.6, 104.0, 129, 17318.7, -8.6, -51148.5, 0.0, 0.0, 0.0
107490197.6, 8596.7, 2003,  5, 29,  2, 23, 17.6, 104.0, 129, 17321.0, -7.8, -51150.8, 0.0, 0.0, 0.0
107490198.6, 8597.7, 2003,  5, 29,  2, 23, 18.6, 104.0, 129, 17319.5, -8.6, -51150.0, 0.0, 0.0, 0.0
107490199.6, 8598.7, 2003,  5, 29,  2, 23, 19.6, 104.0, 129, 17317.1, -9.3, -51147.7, 0.0, 0.0, 0.0
107490200.6, 8599.7, 2003,  5, 29,  2, 23, 20.6, 104.0, 129, 17321.9, -4.0, -51148.5, 0.0, 0.0, 0.0
107490201.6, 8600.7, 2003,  5, 29,  2, 23, 21.6, 104.0, 129, 17317.1, -7.0, -51149.2, 0.0, 0.0, 0.0
107490202.6, 8601.7, 2003,  5, 29,  2, 23, 22.6, 104.0, 129, 17318.7, -7.1, -51148.5, 0.0, 0.0, 0.0
107490203.6, 8602.7, 2003,  5, 29,  2, 23, 23.6, 104.0, 129, 17314.2, -3.9, -51148.5, 0.0, 0.0, 0.0
107490204.6, 8603.7, 2003,  5, 29,  2, 23, 24.6, 104.0, 129, 17316.4, -6.2, -51150.8, 0.0, 0.0, 0.0
107490205.6, 8604.7, 2003,  5, 29,  2, 23, 25.6, 104.0, 129, 17316.5, -0.8, -51147.7, 0.0, 0.0, 0.0
107490206.6, 8605.7, 2003,  5, 29,  2, 23, 26.6, 104.0, 129, 17314.8, -6.2, -51147.7, 0.0, 0.0, 0.0
107490207.6, 8606.7, 2003,  5, 29,  2, 23, 27.6, 104.0, 129, 17313.3, -7.0, -51148.5, 0.0, 0.0, 0.0
107490208.6, 8607.7, 2003,  5, 29,  2, 23, 28.6, 104.0, 129, 17319.6, -2.4, -51146.9, 0.0, 0.0, 0.0
107490209.6, 8608.7, 2003,  5, 29,  2, 23, 29.6, 104.0, 129, 17311.7, -7.0, -51146.1, 0.0, 0.0, 0.0
107490210.6, 8609.7, 2003,  5, 29,  2, 23, 30.6, 104.0, 129, 17317.2, -3.1, -51147.7, 0.0, 0.0, 0.0
107490211.6, 8610.7, 2003,  5, 29,  2, 23, 31.6, 104.0, 129, 17311.1, -2.3, -51146.9, 0.0, 0.0, 0.0
107490212.6, 8611.7, 2003,  5, 29,  2, 23, 32.6, 104.0, 129, 17310.2, -6.2, -51146.9, 0.0, 0.0, 0.0
107490213.6, 8612.7, 2003,  5, 29,  2, 23, 33.6, 104.0, 129, 17311.1, -2.3, -51146.9, 0.0, 0.0, 0.0
107490214.6, 8613.7, 2003,  5, 29,  2, 23, 34.6, 104.0, 129, 17308.7, -2.3, -51145.4, 0.0, 0.0, 0.0
107490215.6, 8614.7, 2003,  5, 29,  2, 23, 35.6, 104.0, 129, 17308.0, -2.3, -51146.9, 0.0, 0.0, 0.0
107490216.6, 8615.7, 2003,  5, 29,  2, 23, 36.6, 104.0, 129, 17309.5, -5.4, -51145.4, 0.0, 0.0, 0.0
107490217.6, 8616.7, 2003,  5, 29,  2, 23, 37.6, 104.0, 129, 17308.7, -1.6, -51143.8, 0.0, 0.0, 0.0
107490218.6, 8617.7, 2003,  5, 29,  2, 23, 38.6, 104.0, 129, 17308.7, -0.8, -51143.1, 0.0, 0.0, 0.0
107490219.6, 8618.7, 2003,  5, 29,  2, 23, 39.6, 104.0, 129, 17306.4, -2.2, -51143.8, 0.0, 0.0, 0.0
107490220.6, 8619.7, 2003,  5, 29,  2, 23, 40.6, 104.0, 129, 17312.6, -1.6, -51143.1, 0.0, 0.0, 0.0
107490221.6, 8620.7, 2003,  5, 29,  2, 23, 41.6, 104.0, 129, 17311.8, -2.3, -51145.4, 0.0, 0.0, 0.0
107490222.6, 8621.7, 2003,  5, 29,  2, 23, 42.6, 104.0, 129, 17305.7, -3.8, -51143.1, 0.0, 0.0, 0.0
107490223.6, 8622.7, 2003,  5, 29,  2, 23, 43.6, 104.0, 129, 17304.1, 0.0, -51142.3, 0.0, 0.0, 0.0
107490224.6, 8623.7, 2003,  5, 29,  2, 23, 44.6, 104.0, 129, 17304.1, -2.2, -51143.1, 0.0, 0.0, 0.0
107490225.6, 8624.7, 2003,  5, 29,  2, 23, 45.6, 104.0, 129, 17303.3, -3.0, -51142.3, 0.0, 0.0, 0.0
107490226.6, 8625.7, 2003,  5, 29,  2, 23, 46.6, 104.0, 129, 17303.3, -2.2, -51142.3, 0.0, 0.0, 0.0
107490227.5, 8626.6, 2003,  5, 29,  2, 23, 47.5, 104.0, 129, 17304.9, 1.5, -51143.1, 0.0, 0.0, 0.0
107490228.5, 8627.6, 2003,  5, 29,  2, 23, 48.5, 104.0, 129, 17304.1, -3.0, -51141.5, 0.0, 0.0, 0.0
107490229.5, 8628.6, 2003,  5, 29,  2, 23, 49.5, 104.0, 129, 17304.9, 0.8, -51141.5, 0.0, 0.0, 0.0
107490230.5, 8629.6, 2003,  5, 29,  2, 23, 50.5, 104.0, 129, 17302.6, -3.0, -51140.7, 0.0, 0.0, 0.0
107490231.5, 8630.6, 2003,  5, 29,  2, 23, 51.5, 104.0, 129, 17302.6, -3.8, -51142.3, 0.0, 0.0, 0.0
107490232.5, 8631.6, 2003,  5, 29,  2, 23, 52.5, 104.0, 129, 17303.3, -2.2, -51141.5, 0.0, 0.0, 0.0
107490233.5, 8632.6, 2003,  5, 29,  2, 23, 53.5, 104.0, 129, 17304.1, -0.7, -51140.0, 0.0, 0.0, 0.0
107490234.5, 8633.6, 2003,  5, 29,  2, 23, 54.5, 104.0, 129, 17302.6, -3.8, -51140.7, 0.0, 0.0, 0.0
107490235.5, 8634.6, 2003,  5, 29,  2, 23, 55.5, 104.0, 129, 17304.1, -3.0, -51139.2, 0.0, 0.0, 0.0
107490236.5, 8635.6, 2003,  5, 29,  2, 23, 56.5, 104.0, 129, 17304.9, -0.7, -51139.2, 0.0, 0.0, 0.0
107490237.5, 8636.6, 2003,  5, 29,  2, 23, 57.5, 104.0, 129, 17304.1, -5.3, -51140.7, 0.0, 0.0, 0.0
107490238.5, 8637.6, 2003,  5, 29,  2, 23, 58.5, 104.0, 129, 17305.7, -3.8, -51138.4, 0.0, 0.0, 0.0
107490239.5, 8638.6, 2003,  5, 29,  2, 23, 59.5, 104.0, 129, 17304.9, -3.0, -51140.7, 0.0, 0.0, 0.0
107490240.5, 8639.6, 2003,  5, 29,  2, 24,  0.5, 104.0, 129, 17304.0, -8.4, -51138.4, 0.0, 0.0, 0.0
107490241.5, 8640.6, 2003,  5, 29,  2, 24,  1.5, 104.0, 129, 17304.1, -3.8, -51139.2, 0.0, 0.0, 0.0
107490242.5, 8641.6, 2003,  5, 29,  2, 24,  2.5, 104.0, 129, 17307.1, -8.5, -51139.2, 0.0, 0.0, 0.0
107490243.5, 8642.6, 2003,  5, 29,  2, 24,  3.5, 104.0, 129, 17306.3, -9.9, -51138.4, 0.0, 0.0, 0.0
107490244.5, 8643.6, 2003,  5, 29,  2, 24,  4.5, 104.0, 129, 17303.3, -2.2, -51140.0, 0.0, 0.0, 0.0
107490245.5, 8644.6, 2003,  5, 29,  2, 24,  5.5, 104.0, 129, 17309.4, -6.2, -51140.7, 0.0, 0.0, 0.0
107490246.5, 8645.6, 2003,  5, 29,  2, 24,  6.5, 104.0, 129, 17302.5, -6.9, -51140.7, 0.0, 0.0, 0.0
107490247.5, 8646.6, 2003,  5, 29,  2, 24,  7.5, 104.0, 129, 17308.7, -1.6, -51139.2, 0.0, 0.0, 0.0
107490248.5, 8647.6, 2003,  5, 29,  2, 24,  8.5, 104.0, 129, 17305.6, -6.9, -51137.7, 0.0, 0.0, 0.0
107490249.5, 8648.6, 2003,  5, 29,  2, 24,  9.5, 104.0, 129, 17307.2, -5.4, -51136.1, 0.0, 0.0, 0.0
107490250.5, 8649.6, 2003,  5, 29,  2, 24, 10.5, 104.0, 129, 17304.8, -8.4, -51136.9, 0.0, 0.0, 0.0
107490251.5, 8650.6, 2003,  5, 29,  2, 24, 11.5, 104.0, 129, 17304.0, -8.4, -51136.1, 0.0, 0.0, 0.0
107490252.5, 8651.6, 2003,  5, 29,  2, 24, 12.5, 104.0, 129, 17307.1, -7.7, -51136.1, 0.0, 0.0, 0.0
107490253.5, 8652.6, 2003,  5, 29,  2, 24, 13.5, 104.0, 129, 17304.1, -5.3, -51137.7, 0.0, 0.0, 0.0
107490254.5, 8653.6, 2003,  5, 29,  2, 24, 14.5, 104.0, 129, 17307.1, -8.5, -51136.1, 0.0, 0.0, 0.0
107490255.5, 8654.6, 2003,  5, 29,  2, 24, 15.5, 104.0, 129, 17304.1, -5.3, -51135.3, 0.0, 0.0, 0.0
107490256.5, 8655.6, 2003,  5, 29,  2, 24, 16.5, 104.0, 129, 17307.2, -5.4, -51135.3, 0.0, 0.0, 0.0
107490257.5, 8656.6, 2003,  5, 29,  2, 24, 17.5, 104.0, 129, 17304.8, -7.6, -51137.7, 0.0, 0.0, 0.0
107490258.5, 8657.6, 2003,  5, 29,  2, 24, 18.5, 104.0, 129, 17307.1, -10.8, -51136.1, 0.0, 0.0, 0.0
107490259.5, 8658.6, 2003,  5, 29,  2, 24, 19.5, 104.0, 129, 17303.2, -9.2, -51136.9, 0.0, 0.0, 0.0
107490260.5, 8659.6, 2003,  5, 29,  2, 24, 20.5, 104.0, 129, 17307.9, -8.5, -51138.4, 0.0, 0.0, 0.0
107490261.5, 8660.6, 2003,  5, 29,  2, 24, 21.5, 104.0, 129, 17303.2, -7.6, -51136.1, 0.0, 0.0, 0.0
107490262.5, 8661.6, 2003,  5, 29,  2, 24, 22.5, 104.0, 129, 17308.0, -5.4, -51136.9, 0.0, 0.0, 0.0
107490263.5, 8662.6, 2003,  5, 29,  2, 24, 23.5, 104.0, 129, 17306.3, -6.1, -51138.4, 0.0, 0.0, 0.0
107490264.5, 8663.6, 2003,  5, 29,  2, 24, 24.5, 104.0, 129, 17313.4, -3.9, -51136.1, 0.0, 0.0, 0.0
107490265.5, 8664.6, 2003,  5, 29,  2, 24, 25.5, 104.0, 129, 17304.1, -5.3, -51135.3, 0.0, 0.0, 0.0
107490266.5, 8665.6, 2003,  5, 29,  2, 24, 26.5, 104.0, 129, 17314.1, -7.7, -51136.1, 0.0, 0.0, 0.0
107490267.5, 8666.6, 2003,  5, 29,  2, 24, 27.5, 104.0, 129, 17302.6, -1.5, -51137.7, 0.0, 0.0, 0.0
107490268.5, 8667.6, 2003,  5, 29,  2, 24, 28.5, 104.0, 129, 17306.4, -5.3, -51136.1, 0.0, 0.0, 0.0
107490269.5, 8668.6, 2003,  5, 29,  2, 24, 29.5, 104.0, 129, 17301.0, -5.3, -51136.1, 0.0, 0.0, 0.0
107490270.5, 8669.6, 2003,  5, 29,  2, 24, 30.5, 104.0, 129, 17308.0, -3.1, -51136.1, 0.0, 0.0, 0.0
107490271.5, 8670.6, 2003,  5, 29,  2, 24, 31.5, 104.0, 129, 17302.6, -3.0, -51138.4, 0.0, 0.0, 0.0
107490272.5, 8671.6, 2003,  5, 29,  2, 24, 32.5, 104.0, 129, 17304.9, -3.8, -51136.9, 0.0, 0.0, 0.0
107490273.5, 8672.6, 2003,  5, 29,  2, 24, 33.5, 104.0, 129, 17306.4, -2.2, -51135.3, 0.0, 0.0, 0.0
107490274.5, 8673.6, 2003,  5, 29,  2, 24, 34.5, 104.0, 129, 17301.8, -2.2, -51136.9, 0.0, 0.0, 0.0
107490275.5, 8674.6, 2003,  5, 29,  2, 24, 35.5, 104.0, 129, 17301.8, -2.2, -51136.9, 0.0, 0.0, 0.0
107490276.5, 8675.6, 2003,  5, 29,  2, 24, 36.5, 104.0, 129, 17304.1, -5.3, -51138.4, 0.0, 0.0, 0.0
107490277.5, 8676.6, 2003,  5, 29,  2, 24, 37.5, 104.0, 129, 17304.9, -4.5, -51137.7, 0.0, 0.0, 0.0
107490278.5, 8677.6, 2003,  5, 29,  2, 24, 38.5, 104.0, 129, 17301.0, -3.0, -51138.4, 0.0, 0.0, 0.0
107490279.5, 8678.6, 2003,  5, 29,  2, 24, 39.5, 104.0, 129, 17300.3, -3.8, -51137.7, 0.0, 0.0, 0.0
107490280.5, 8679.6, 2003,  5, 29,  2, 24, 40.5, 104.0, 129, 17297.9, -2.2, -51139.2, 0.0, 0.0, 0.0
107490281.5, 8680.6, 2003,  5, 29,  2, 24, 41.5, 104.0, 129, 17294.1, -2.9, -51140.7, 0.0, 0.0, 0.0
107490282.5, 8681.6, 2003,  5, 29,  2, 24, 42.5, 104.0, 129, 17294.1, 1.6, -51141.5, 0.0, 0.0, 0.0
107490283.5, 8682.6, 2003,  5, 29,  2, 24, 43.5, 104.0, 129, 17300.3, -2.2, -51140.7, 0.0, 0.0, 0.0
107490284.5, 8683.6, 2003,  5, 29,  2, 24, 44.5, 104.0, 129, 17294.1, -2.9, -51140.7, 0.0, 0.0, 0.0
107490285.5, 8684.6, 2003,  5, 29,  2, 24, 45.5, 104.0, 129, 17291.8, -0.6, -51140.7, 0.0, 0.0, 0.0
107490286.5, 8685.6, 2003,  5, 29,  2, 24, 46.5, 104.0, 129, 17293.3, -1.4, -51140.0, 0.0, 0.0, 0.0
107490287.4, 8686.5, 2003,  5, 29,  2, 24, 47.4, 104.0, 129, 17290.2, 0.9, -51143.1, 0.0, 0.0, 0.0
107490288.4, 8687.5, 2003,  5, 29,  2, 24, 48.4, 104.0, 129, 17291.8, 2.4, -51141.5, 0.0, 0.0, 0.0
107490289.4, 8688.5, 2003,  5, 29,  2, 24, 49.4, 104.0, 129, 17293.3, 0.1, -51141.5, 0.0, 0.0, 0.0
107490290.4, 8689.5, 2003,  5, 29,  2, 24, 50.4, 104.0, 129, 17287.1, -0.6, -51143.1, 0.0, 0.0, 0.0
107490291.4, 8690.5, 2003,  5, 29,  2, 24, 51.4, 104.0, 129, 17287.1, 4.0, -51142.3, 0.0, 0.0, 0.0
107490292.4, 8691.5, 2003,  5, 29,  2, 24, 52.4, 104.0, 129, 17285.6, 0.9, -51143.8, 0.0, 0.0, 0.0
107490293.4, 8692.5, 2003,  5, 29,  2, 24, 53.4, 104.0, 129, 17284.8, 1.7, -51143.1, 0.0, 0.0, 0.0
107490294.4, 8693.5, 2003,  5, 29,  2, 24, 54.4, 104.0, 129, 17284.8, 2.5, -51142.3, 0.0, 0.0, 0.0
107490295.4, 8694.5, 2003,  5, 29,  2, 24, 55.4, 104.0, 129, 17283.3, 1.7, -51145.4, 0.0, 0.0, 0.0
107490296.4, 8695.5, 2003,  5, 29,  2, 24, 56.4, 104.0, 129, 17280.2, 1.0, -51144.6, 0.0, 0.0, 0.0
107490297.4, 8696.5, 2003,  5, 29,  2, 24, 57.4, 104.0, 129, 17288.7, 1.6, -51143.8, 0.0, 0.0, 0.0
107490298.4, 8697.5, 2003,  5, 29,  2, 24, 58.4, 104.0, 129, 17282.5, 2.5, -51144.6, 0.0, 0.0, 0.0
107490299.4, 8698.5, 2003,  5, 29,  2, 24, 59.4, 104.0, 129, 17282.6, 4.8, -51146.1, 0.0, 0.0, 0.0
107490300.4, 8699.5, 2003,  5, 29,  2, 25,  0.4, 104.0, 129, 17281.0, 4.1, -51144.6, 0.0, 0.0, 0.0
107490301.4, 8700.5, 2003,  5, 29,  2, 25,  1.4, 104.0, 129, 17279.5, 4.8, -51144.6, 0.0, 0.0, 0.0
107490302.4, 8701.5, 2003,  5, 29,  2, 25,  2.4, 104.0, 129, 17275.6, 5.6, -51146.9, 0.0, 0.0, 0.0
107490303.4, 8702.5, 2003,  5, 29,  2, 25,  3.4, 104.0, 129, 17282.6, 6.4, -51149.2, 0.0, 0.0, 0.0
107490304.4, 8703.5, 2003,  5, 29,  2, 25,  4.4, 104.0, 129, 17279.5, 9.5, -51146.9, 0.0, 0.0, 0.0
107490305.4, 8704.5, 2003,  5, 29,  2, 25,  5.4, 104.0, 129, 17276.4, 10.2, -51147.7, 0.0, 0.0, 0.0
107490306.4, 8705.5, 2003,  5, 29,  2, 25,  6.4, 104.0, 129, 17276.4, 6.4, -51149.2, 0.0, 0.0, 0.0
107490307.4, 8706.5, 2003,  5, 29,  2, 25,  7.4, 104.0, 129, 17274.1, 11.9, -51147.7, 0.0, 0.0, 0.0
107490308.4, 8707.5, 2003,  5, 29,  2, 25,  8.4, 104.0, 129, 17278.0, 7.9, -51147.7, 0.0, 0.0, 0.0
107490309.4, 8708.5, 2003,  5, 29,  2, 25,  9.4, 104.0, 129, 17271.8, 7.2, -51148.5, 0.0, 0.0, 0.0
107490310.4, 8709.5, 2003,  5, 29,  2, 25, 10.4, 104.0, 129, 17274.9, 8.7, -51151.5, 0.0, 0.0, 0.0
107490311.4, 8710.5, 2003,  5, 29,  2, 25, 11.4, 104.0, 129, 17270.2, 8.0, -51149.2, 0.0, 0.0, 0.0
107490312.4, 8711.5, 2003,  5, 29,  2, 25, 12.4, 104.0, 129, 17274.9, 9.5, -51152.3, 0.0, 0.0, 0.0
107490313.4, 8712.5, 2003,  5, 29,  2, 25, 13.4, 104.0, 129, 17271.0, 8.0, -51150.8, 0.0, 0.0, 0.0
107490314.4, 8713.5, 2003,  5, 29,  2, 25, 14.4, 104.0, 129, 17274.9, 13.3, -51152.3, 0.0, 0.0, 0.0
107490315.4, 8714.5, 2003,  5, 29,  2, 25, 15.4, 104.0, 129, 17271.8, 7.2, -51153.9, 0.0, 0.0, 0.0
107490316.4, 8715.5, 2003,  5, 29,  2, 25, 16.4, 104.0, 129, 17276.4, 7.1, -51152.3, 0.0, 0.0, 0.0
107490317.4, 8716.5, 2003,  5, 29,  2, 25, 17.4, 104.0, 129, 17270.2, 7.2, -51152.3, 0.0, 0.0, 0.0
107490318.4, 8717.5, 2003,  5, 29,  2, 25, 18.4, 104.0, 129, 17275.6, 5.6, -51154.6, 0.0, 0.0, 0.0
107490319.4, 8718.5, 2003,  5, 29,  2, 25, 19.4, 104.0, 129, 17271.8, 6.5, -51154.6, 0.0, 0.0, 0.0
107490320.4, 8719.5, 2003,  5, 29,  2, 25, 20.4, 104.0, 129, 17274.9, 7.1, -51154.6, 0.0, 0.0, 0.0
107490321.4, 8720.5, 2003,  5, 29,  2, 25, 21.4, 104.0, 129, 17272.5, 2.6, -51157.0, 0.0, 0.0, 0.0
107490322.4, 8721.5, 2003,  5, 29,  2, 25, 22.4, 104.0, 129, 17281.0, 2.5, -51154.6, 0.0, 0.0, 0.0
107490323.4, 8722.5, 2003,  5, 29,  2, 25, 23.4, 104.0, 129, 17271.8, 4.9, -51157.7, 0.0, 0.0, 0.0
107490324.4, 8723.5, 2003,  5, 29,  2, 25, 24.4, 104.0, 129, 17276.4, 9.5, -51160.0, 0.0, 0.0, 0.0
107490325.4, 8724.5, 2003,  5, 29,  2, 25, 25.4, 104.0, 129, 17272.5, 3.4, -51159.3, 0.0, 0.0, 0.0
107490326.4, 8725.5, 2003,  5, 29,  2, 25, 26.4, 104.0, 129, 17277.9, 4.1, -51157.0, 0.0, 0.0, 0.0
107490327.4, 8726.5, 2003,  5, 29,  2, 25, 27.4, 104.0, 129, 17271.8, 5.7, -51157.7, 0.0, 0.0, 0.0
107490328.4, 8727.5, 2003,  5, 29,  2, 25, 28.4, 104.0, 129, 17284.0, 1.7, -51158.5, 0.0, 0.0, 0.0
107490329.4, 8728.5, 2003,  5, 29,  2, 25, 29.4, 104.0, 129, 17273.2, 4.2, -51159.3, 0.0, 0.0, 0.0
107490330.4, 8729.5, 2003,  5, 29,  2, 25, 30.4, 104.0, 129, 17283.4, 6.4, -51159.3, 0.0, 0.0, 0.0
107490331.4, 8730.5, 2003,  5, 29,  2, 25, 31.4, 104.0, 129, 17276.3, 2.5, -51158.5, 0.0, 0.0, 0.0
107490332.4, 8731.5, 2003,  5, 29,  2, 25, 32.4, 104.0, 129, 17276.4, 5.6, -51160.8, 0.0, 0.0, 0.0
107490333.4, 8732.5, 2003,  5, 29,  2, 25, 33.4, 104.0, 129, 17273.3, 6.5, -51160.0, 0.0, 0.0, 0.0
107490334.4, 8733.5, 2003,  5, 29,  2, 25, 34.4, 104.0, 129, 17277.2, 10.2, -51159.3, 0.0, 0.0, 0.0
107490335.4, 8734.5, 2003,  5, 29,  2, 25, 35.4, 104.0, 129, 17274.8, 3.3, -51159.3, 0.0, 0.0, 0.0
107490336.4, 8735.5, 2003,  5, 29,  2, 25, 36.4, 104.0, 129, 17278.0, 5.6, -51160.0, 0.0, 0.0, 0.0
107490337.4, 8736.5, 2003,  5, 29,  2, 25, 37.4, 104.0, 129, 17273.2, 3.4, -51160.0, 0.0, 0.0, 0.0
107490338.4, 8737.5, 2003,  5, 29,  2, 25, 38.4, 104.0, 129, 17278.6, 4.1, -51160.8, 0.0, 0.0, 0.0
107490339.4, 8738.5, 2003,  5, 29,  2, 25, 39.4, 104.0, 129, 17274.8, 2.5, -51159.3, 0.0, 0.0, 0.0
107490340.4, 8739.5, 2003,  5, 29,  2, 25, 40.4, 104.0, 129, 17276.4, 8.7, -51157.7, 0.0, 0.0, 0.0
107490341.4, 8740.5, 2003,  5, 29,  2, 25, 41.4, 104.0, 129, 17272.5, 3.4, -51160.0, 0.0, 0.0, 0.0
107490342.4, 8741.5, 2003,  5, 29,  2, 25, 42.4, 104.0, 129, 17281.7, 1.0, -51160.0, 0.0, 0.0, 0.0
107490343.4, 8742.5, 2003,  5, 29,  2, 25, 43.4, 104.0, 129, 17278.0, 5.6, -51160.8, 0.0, 0.0, 0.0
107490344.4, 8743.5, 2003,  5, 29,  2, 25, 44.4, 104.0, 129, 17275.6, 7.1, -51158.5, 0.0, 0.0, 0.0
107490345.4, 8744.5, 2003,  5, 29,  2, 25, 45.4, 104.0, 129, 17272.5, 4.2, -51158.5, 0.0, 0.0, 0.0
107490346.4, 8745.5, 2003,  5, 29,  2, 25, 46.4, 104.0, 129, 17276.4, 7.9, -51157.7, 0.0, 0.0, 0.0
107490347.4, 8746.5, 2003,  5, 29,  2, 25, 47.4, 104.0, 129, 17270.2, 4.9, -51157.0, 0.0, 0.0, 0.0
107490348.3, 8747.4, 2003,  5, 29,  2, 25, 48.3, 104.0, 129, 17274.0, 4.2, -51157.7, 0.0, 0.0, 0.0
107490349.3, 8748.4, 2003,  5, 29,  2, 25, 49.3, 104.0, 129, 17274.1, 4.9, -51157.0, 0.0, 0.0, 0.0
107490350.3, 8749.4, 2003,  5, 29,  2, 25, 50.3, 104.0, 129, 17272.5, 3.4, -51156.2, 0.0, 0.0, 0.0
