97297926.1, 11507.7, 2003,  1, 31,  3, 12,  6.1, 1.0, 1, 17372.7, 60.3, -50938.4, 0.0, 0.0, 0.0
97297986.3, 11567.9, 2003,  1, 31,  3, 13,  6.3, 1.0, 1, 17375.0, 59.5, -50935.4, 0.0, 0.0, 0.0
97298046.6, 11628.2, 2003,  1, 31,  3, 14,  6.6, 1.0, 1, 17369.6, 60.4, -50935.4, 0.0, 0.0, 0.0
97298106.8, 11688.4, 2003,  1, 31,  3, 15,  6.8, 1.0, 1, 17364.9, 61.2, -50927.6, 0.0, 0.0, 0.0
97298167.0, 11748.6, 2003,  1, 31,  3, 16,  7.0, 1.0, 1, 17361.9, 61.2, -50926.9, 0.0, 0.0, 0.0
97298227.3, 11808.9, 2003,  1, 31,  3, 17,  7.3, 1.0, 1, 17360.3, 67.3, -50925.3, 0.0, 0.0, 0.0
97298287.5, 11869.1, 2003,  1, 31,  3, 18,  7.5, 1.1, 1, 17364.9, 65.0, -50929.9, 0.0, 0.0, 0.0
97298347.7, 11929.3, 2003,  1, 31,  3, 19,  7.7, 1.1, 1, 17375.0, 59.5, -50933.0, 0.0, 0.0, 0.0
97298408.0, 11989.6, 2003,  1, 31,  3, 20,  8.0, 1.1, 1, 17367.2, 55.0, -50940.0, 0.0, 0.0, 0.0
97298468.2, 12049.8, 2003,  1, 31,  3, 21,  8.2, 1.1, 1, 17346.3, 49.8, -50952.3, 0.0, 0.0, 0.0
97298528.5, 12110.1, 2003,  1, 31,  3, 22,  8.5, 1.1, 1, 17312.2, 46.2, -50965.5, 0.0, 0.0, 0.0
97298588.7, 12170.3, 2003,  1, 31,  3, 23,  8.7, 1.1, 1, 17301.6, 65.6, -50957.7, 0.0, 0.0, 0.0
97298648.9, 12230.5, 2003,  1, 31,  3, 24,  8.9, 1.1, 1, 17297.9, 70.3, -50963.1, 0.0, 0.0, 0.0
97298709.2, 12290.8, 2003,  1, 31,  3, 25,  9.2, 1.1, 1, 17308.6, 67.8, -50965.5, 0.0, 0.0, 0.0
97298769.4, 12351.0, 2003,  1, 31,  3, 26,  9.4, 1.1, 1, 17326.4, 73.1, -50950.8, 0.0, 0.0, 0.0
97298829.6, 12411.2, 2003,  1, 31,  3, 27,  9.6, 1.2, 1, 17342.4, 55.2, -50950.0, 0.0, 0.0, 0.0
97298889.9, 12471.5, 2003,  1, 31,  3, 28,  9.9, 1.2, 1, 17364.1, 55.8, -50952.3, 0.0, 0.0, 0.0
97298950.1, 12531.7, 2003,  1, 31,  3, 29, 10.1, 1.2, 1, 17371.9, 58.7, -50940.8, 0.0, 0.0, 0.0
97299010.4, 12592.0, 2003,  1, 31,  3, 30, 10.4, 1.2, 1, 17363.2, 41.1, -50925.3, 0.0, 0.0, 0.0
97299070.6, 12652.2, 2003,  1, 31,  3, 31, 10.6, 1.2, 1, 17356.2, 36.6, -50924.5, 0.0, 0.0, 0.0
97299130.8, 12712.4, 2003,  1, 31,  3, 32, 10.8, 1.2, 1, 17353.8, 34.2, -50916.8, 0.0, 0.0, 0.0
97299191.1, 12772.7, 2003,  1, 31,  3, 33, 11.1, 1.2, 1, 17354.6, 34.2, -50916.8, 0.0, 0.0, 0.0
97299251.3, 12832.9, 2003,  1, 31,  3, 34, 11.3, 1.2, 1, 17352.3, 31.1, -50913.7, 0.0, 0.0, 0.0
97299311.6, 12893.2, 2003,  1, 31,  3, 35, 11.6, 1.2, 1, 17367.0, 31.8, -50927.6, 0.0, 0.0, 0.0
97299371.8, 12953.4, 2003,  1, 31,  3, 36, 11.8, 1.3, 1, 17358.5, 29.6, -50930.7, 0.0, 0.0, 0.0
97299432.0, 13013.6, 2003,  1, 31,  3, 37, 12.0, 1.3, 1, 17341.5, 28.2, -50940.0, 0.0, 0.0, 0.0
97299492.3, 13073.9, 2003,  1, 31,  3, 38, 12.3, 1.3, 1, 17333.2, 50.7, -50957.7, 0.0, 0.0, 0.0
97299552.5, 13134.1, 2003,  1, 31,  3, 39, 12.5, 1.3, 1, 17318.8, 84.0, -50953.9, 0.0, 0.0, 0.0
97299612.7, 13194.3, 2003,  1, 31,  3, 40, 12.7, 1.3, 1, 17345.7, 69.1, -50921.5, 0.0, 0.0, 0.0
97299673.0, 13254.6, 2003,  1, 31,  3, 41, 13.0, 1.3, 1, 17344.1, 68.3, -50939.2, 0.0, 0.0, 0.0
97299733.2, 13314.8, 2003,  1, 31,  3, 42, 13.2, 1.3, 1, 17351.3, 89.8, -50944.6, 0.0, 0.0, 0.0
97299793.5, 13375.1, 2003,  1, 31,  3, 43, 13.5, 1.3, 1, 17331.2, 80.0, -50940.8, 0.0, 0.0, 0.0
97299853.7, 13435.3, 2003,  1, 31,  3, 44, 13.7, 1.3, 1, 17333.3, 65.3, -50953.9, 0.0, 0.0, 0.0
97299913.9, 13495.5, 2003,  1, 31,  3, 45, 13.9, 1.4, 1, 17350.2, 56.6, -50974.7, 0.0, 0.0, 0.0
97299974.2, 13555.8, 2003,  1, 31,  3, 46, 14.2, 1.4, 1, 17366.3, 41.1, -50967.8, 0.0, 0.0, 0.0
97300034.4, 13616.0, 2003,  1, 31,  3, 47, 14.4, 1.4, 1, 17364.5, 21.0, -50956.2, 0.0, 0.0, 0.0
97300094.6, 13676.2, 2003,  1, 31,  3, 48, 14.6, 1.4, 1, 17361.6, 30.3, -50934.6, 0.0, 0.0, 0.0
97300154.9, 13736.5, 2003,  1, 31,  3, 49, 14.9, 1.4, 1, 17357.9, 47.4, -50926.9, 0.0, 0.0, 0.0
97300215.1, 13796.7, 2003,  1, 31,  3, 50, 15.1, 1.4, 1, 17367.2, 52.7, -50923.0, 0.0, 0.0, 0.0
97300275.4, 13857.0, 2003,  1, 31,  3, 51, 15.4, 1.4, 1, 17365.7, 61.2, -50915.3, 0.0, 0.0, 0.0
97300335.6, 13917.2, 2003,  1, 31,  3, 52, 15.6, 1.4, 1, 17334.8, 65.3, -50918.4, 0.0, 0.0, 0.0
97300395.8, 13977.4, 2003,  1, 31,  3, 53, 15.8, 1.4, 1, 17314.9, 74.8, -50935.4, 0.0, 0.0, 0.0
97300456.1, 14037.7, 2003,  1, 31,  3, 54, 16.1, 1.5, 1, 17297.1, 72.6, -50959.3, 0.0, 0.0, 0.0
97300516.3, 14097.9, 2003,  1, 31,  3, 55, 16.3, 1.5, 1, 17283.8, 52.7, -50990.2, 0.0, 0.0, 0.0
97300576.5, 14158.1, 2003,  1, 31,  3, 56, 16.5, 1.5, 1, 17287.6, 51.8, -51012.6, 0.0, 0.0, 0.0
97300636.8, 14218.4, 2003,  1, 31,  3, 57, 16.8, 1.5, 1, 17313.0, 46.2, -51022.6, 0.0, 0.0, 0.0
97300697.0, 14278.6, 2003,  1, 31,  3, 58, 17.0, 1.5, 1, 17324.5, 35.3, -51021.1, 0.0, 0.0, 0.0
97300757.3, 14338.9, 2003,  1, 31,  3, 59, 17.3, 1.5, 1, 17337.7, 41.4, -51018.0, 0.0, 0.0, 0.0
97300817.5, 14399.1, 2003,  1, 31,  4,  0, 17.5, 1.5, 1, 17364.0, 39.5, -51024.1, 0.0, 0.0, 0.0
97300877.7, 14459.3, 2003,  1, 31,  4,  1, 17.7, 1.5, 1, 17379.4, 38.7, -51025.7, 0.0, 0.0, 0.0
97300938.0, 14519.6, 2003,  1, 31,  4,  2, 18.0, 1.5, 1, 17392.5, 36.2, -51032.6, 0.0, 0.0, 0.0
97300998.2, 14579.8, 2003,  1, 31,  4,  3, 18.2, 1.5, 1, 17383.2, 34.7, -51034.2, 0.0, 0.0, 0.0
97301058.4, 14640.0, 2003,  1, 31,  4,  4, 18.4, 1.5, 1, 17392.5, 40.0, -51043.5, 0.0, 0.0, 0.0
97301118.7, 14700.3, 2003,  1, 31,  4,  5, 18.7, 1.5, 1, 17388.8, 53.2, -51032.6, 0.0, 0.0, 0.0
97301178.9, 14760.5, 2003,  1, 31,  4,  6, 18.9, 1.5, 1, 17380.4, 63.4, -51018.0, 0.0, 0.0, 0.0
97301239.2, 14820.8, 2003,  1, 31,  4,  7, 19.2, 1.5, 1, 17365.7, 58.8, -51009.5, 0.0, 0.0, 0.0
97301299.4, 14881.0, 2003,  1, 31,  4,  8, 19.4, 1.5, 1, 17360.3, 62.7, -51014.1, 0.0, 0.0, 0.0
97301359.6, 14941.2, 2003,  1, 31,  4,  9, 19.6, 1.5, 1, 17349.5, 60.6, -51017.2, 0.0, 0.0, 0.0
97301419.9, 15001.5, 2003,  1, 31,  4, 10, 19.9, 1.4, 1, 17332.5, 62.2, -51024.9, 0.0, 0.0, 0.0
97301480.1, 15061.7, 2003,  1, 31,  4, 11, 20.1, 1.4, 1, 17327.9, 62.3, -51031.9, 0.0, 0.0, 0.0
97301540.4, 15122.0, 2003,  1, 31,  4, 12, 20.4, 1.4, 1, 17324.0, 60.0, -51036.5, 0.0, 0.0, 0.0
97301600.6, 15182.2, 2003,  1, 31,  4, 13, 20.6, 1.4, 1, 17307.8, 64.7, -51044.2, 0.0, 0.0, 0.0
97301660.8, 15242.4, 2003,  1, 31,  4, 14, 20.8, 1.4, 1, 17305.5, 65.6, -51042.7, 0.0, 0.0, 0.0
97301721.1, 15302.7, 2003,  1, 31,  4, 15, 21.1, 1.4, 1, 17300.9, 65.6, -51051.2, 0.0, 0.0, 0.0
97301781.3, 15362.9, 2003,  1, 31,  4, 16, 21.3, 1.4, 1, 17293.2, 71.1, -51055.0, 0.0, 0.0, 0.0
97301841.5, 15423.1, 2003,  1, 31,  4, 17, 21.5, 1.4, 1, 17277.0, 78.9, -51055.8, 0.0, 0.0, 0.0
97301901.8, 15483.4, 2003,  1, 31,  4, 18, 21.8, 1.4, 1, 17281.0, 81.3, -51055.8, 0.0, 0.0, 0.0
97301962.0, 15543.6, 2003,  1, 31,  4, 19, 22.0, 1.3, 1, 17277.0, 75.9, -51055.8, 0.0, 0.0, 0.0
97302022.3, 15603.9, 2003,  1, 31,  4, 20, 22.3, 1.3, 1, 17279.3, 72.0, -51051.9, 0.0, 0.0, 0.0
97302082.5, 15664.1, 2003,  1, 31,  4, 21, 22.5, 1.3, 1, 17284.6, 63.5, -51045.8, 0.0, 0.0, 0.0
97302142.7, 15724.3, 2003,  1, 31,  4, 22, 22.7, 1.3, 1, 17286.2, 59.5, -51038.8, 0.0, 0.0, 0.0
97302203.0, 15784.6, 2003,  1, 31,  4, 23, 23.0, 1.3, 1, 17297.7, 50.2, -51028.8, 0.0, 0.0, 0.0
97302263.2, 15844.8, 2003,  1, 31,  4, 24, 23.2, 1.3, 1, 17313.8, 39.3, -51025.7, 0.0, 0.0, 0.0
97302323.4, 15905.0, 2003,  1, 31,  4, 25, 23.4, 1.3, 1, 17320.6, 32.2, -51018.7, 0.0, 0.0, 0.0
97302383.7, 15965.3, 2003,  1, 31,  4, 26, 23.7, 1.3, 1, 17319.1, 32.2, -51013.3, 0.0, 0.0, 0.0
97302443.9, 16025.5, 2003,  1, 31,  4, 27, 23.9, 1.3, 1, 17328.4, 26.7, -51007.9, 0.0, 0.0, 0.0
97302504.2, 16085.8, 2003,  1, 31,  4, 28, 24.2, 1.2, 1, 17330.7, 25.9, -51006.4, 0.0, 0.0, 0.0
97302564.4, 16146.0, 2003,  1, 31,  4, 29, 24.4, 1.2, 1, 17329.8, 24.4, -51007.2, 0.0, 0.0, 0.0
97302624.6, 16206.2, 2003,  1, 31,  4, 30, 24.6, 1.2, 1, 17325.9, 20.6, -51012.6, 0.0, 0.0, 0.0
97302684.9, 16266.5, 2003,  1, 31,  4, 31, 24.9, 1.2, 1, 17325.9, 19.9, -51017.2, 0.0, 0.0, 0.0
97302745.1, 16326.7, 2003,  1, 31,  4, 32, 25.1, 1.2, 1, 17326.7, 16.0, -51024.9, 0.0, 0.0, 0.0
97302805.3, 16386.9, 2003,  1, 31,  4, 33, 25.3, 1.2, 1, 17335.9, 10.5, -51026.5, 0.0, 0.0, 0.0
97302865.6, 16447.2, 2003,  1, 31,  4, 34, 25.6, 1.2, 1, 17331.2, 10.5, -51029.6, 0.0, 0.0, 0.0
97302925.8, 16507.4, 2003,  1, 31,  4, 35, 25.8, 1.2, 1, 17342.0, 7.3, -51027.2, 0.0, 0.0, 0.0
97302986.1, 16567.7, 2003,  1, 31,  4, 36, 26.1, 1.2, 1, 17345.1, 5.0, -51026.5, 0.0, 0.0, 0.0
97303046.3, 16627.9, 2003,  1, 31,  4, 37, 26.3, 1.1, 1, 17353.5, -4.3, -51019.5, 0.0, 0.0, 0.0
97303106.5, 16688.1, 2003,  1, 31,  4, 38, 26.5, 1.1, 1, 17371.2, -10.6, -51009.5, 0.0, 0.0, 0.0
97303166.8, 16748.4, 2003,  1, 31,  4, 39, 26.8, 1.1, 1, 17351.2, -2.7, -50995.6, 0.0, 0.0, 0.0
97303227.0, 16808.6, 2003,  1, 31,  4, 40, 27.0, 1.1, 1, 17347.4, 2.7, -50987.9, 0.0, 0.0, 0.0
97303287.2, 16868.8, 2003,  1, 31,  4, 41, 27.2, 1.1, 1, 17341.2, -2.6, -50981.7, 0.0, 0.0, 0.0
97303347.5, 16929.1, 2003,  1, 31,  4, 42, 27.5, 1.1, 1, 17338.8, -8.0, -50975.5, 0.0, 0.0, 0.0
97303407.7, 16989.3, 2003,  1, 31,  4, 43, 27.7, 1.1, 1, 17322.5, -10.9, -50968.6, 0.0, 0.0, 0.0
97303468.0, 17049.6, 2003,  1, 31,  4, 44, 28.0, 1.1, 1, 17328.0, -9.5, -50968.6, 0.0, 0.0, 0.0
97303528.2, 17109.8, 2003,  1, 31,  4, 45, 28.2, 1.1, 1, 17324.1, -8.6, -50967.8, 0.0, 0.0, 0.0
97303588.4, 17170.0, 2003,  1, 31,  4, 46, 28.4, 1.0, 1, 17332.7, -3.3, -50976.3, 0.0, 0.0, 0.0
97303648.7, 17230.3, 2003,  1, 31,  4, 47, 28.7, 1.0, 1, 17335.8, 0.5, -50977.0, 0.0, 0.0, 0.0
97303708.9, 17290.5, 2003,  1, 31,  4, 48, 28.9, 1.0, 1, 17347.4, 3.5, -50975.5, 0.0, 0.0, 0.0
97303769.2, 17350.8, 2003,  1, 31,  4, 49, 29.2, 1.0, 1, 17349.7, 3.4, -50972.4, 0.0, 0.0, 0.0
97303829.4, 17411.0, 2003,  1, 31,  4, 50, 29.4, 1.0, 1, 17355.3, 18.0, -50981.7, 0.0, 0.0, 0.0
97303889.6, 17471.2, 2003,  1, 31,  4, 51, 29.6, 1.0, 1, 17366.2, 35.7, -50991.7, 0.0, 0.0, 0.0
97303949.9, 17531.5, 2003,  1, 31,  4, 52, 29.9, 1.0, 1, 17374.8, 41.8, -51007.2, 0.0, 0.0, 0.0
97304010.1, 17591.7, 2003,  1, 31,  4, 53, 30.1, 1.0, 1, 17371.6, 34.8, -51016.4, 0.0, 0.0, 0.0
97304070.3, 17651.9, 2003,  1, 31,  4, 54, 30.3, 1.0, 1, 17365.4, 30.3, -51018.7, 0.0, 0.0, 0.0
97304130.6, 17712.2, 2003,  1, 31,  4, 55, 30.6, 0.9, 1, 17356.1, 28.8, -51014.1, 0.0, 0.0, 0.0
97304190.8, 17772.4, 2003,  1, 31,  4, 56, 30.8, 0.9, 1, 17348.4, 33.6, -51014.1, 0.0, 0.0, 0.0
97304251.1, 17832.7, 2003,  1, 31,  4, 57, 31.1, 0.9, 1, 17348.5, 38.2, -51012.6, 0.0, 0.0, 0.0
97304311.3, 17892.9, 2003,  1, 31,  4, 58, 31.3, 0.9, 1, 17347.8, 37.4, -51021.8, 0.0, 0.0, 0.0
97304371.5, 17953.1, 2003,  1, 31,  4, 59, 31.5, 0.9, 1, 17343.0, 35.1, -51031.9, 0.0, 0.0, 0.0
97304431.8, 18013.4, 2003,  1, 31,  5,  0, 31.8, 0.9, 1, 17333.7, 25.2, -51041.9, 0.0, 0.0, 0.0
97304492.0, 18073.6, 2003,  1, 31,  5,  1, 32.0, 0.9, 1, 17329.8, 18.2, -51048.1, 0.0, 0.0, 0.0
97304552.2, 18133.8, 2003,  1, 31,  5,  2, 32.2, 0.9, 1, 17327.4, 6.7, -51052.7, 0.0, 0.0, 0.0
97304612.5, 18194.1, 2003,  1, 31,  5,  3, 32.5, 0.9, 1, 17323.4, -2.4, -51051.2, 0.0, 0.0, 0.0
97304672.7, 18254.3, 2003,  1, 31,  5,  4, 32.7, 0.8, 1, 17304.9, 0.8, -51049.6, 0.0, 0.0, 0.0
97304733.0, 18314.6, 2003,  1, 31,  5,  5, 33.0, 0.8, 1, 17301.9, 5.4, -51050.4, 0.0, 0.0, 0.0
97304793.2, 18374.8, 2003,  1, 31,  5,  6, 33.2, 0.8, 1, 17315.0, 7.6, -51060.4, 0.0, 0.0, 0.0
97304853.4, 18435.0, 2003,  1, 31,  5,  7, 33.4, 0.8, 1, 17338.2, 5.1, -51061.2, 0.0, 0.0, 0.0
97304913.7, 18495.3, 2003,  1, 31,  5,  8, 33.7, 0.8, 1, 17337.4, 12.8, -51047.3, 0.0, 0.0, 0.0
97304973.9, 18555.5, 2003,  1, 31,  5,  9, 33.9, 0.8, 1, 17328.2, 11.3, -51042.7, 0.0, 0.0, 0.0
97305034.1, 18615.7, 2003,  1, 31,  5, 10, 34.1, 0.8, 1, 17331.1, 3.6, -51042.7, 0.0, 0.0, 0.0
97305094.4, 18676.0, 2003,  1, 31,  5, 11, 34.4, 0.8, 1, 17329.6, -3.3, -51042.7, 0.0, 0.0, 0.0
97305154.6, 18736.2, 2003,  1, 31,  5, 12, 34.6, 0.8, 1, 17332.6, -11.8, -51042.7, 0.0, 0.0, 0.0
97305214.9, 18796.5, 2003,  1, 31,  5, 13, 34.9, 0.7, 1, 17334.0, -20.3, -51040.4, 0.0, 0.0, 0.0
97305275.1, 18856.7, 2003,  1, 31,  5, 14, 35.1, 0.7, 1, 17341.0, -21.9, -51041.1, 0.0, 0.0, 0.0
97305335.3, 18916.9, 2003,  1, 31,  5, 15, 35.3, 0.7, 1, 17337.1, -24.1, -51039.6, 0.0, 0.0, 0.0
97305395.6, 18977.2, 2003,  1, 31,  5, 16, 35.6, 0.7, 1, 17344.1, -24.2, -51039.6, 0.0, 0.0, 0.0
97305455.8, 19037.4, 2003,  1, 31,  5, 17, 35.8, 0.7, 1, 17345.7, -16.5, -51033.4, 0.0, 0.0, 0.0
97305516.0, 19097.6, 2003,  1, 31,  5, 18, 36.0, 0.7, 1, 17334.1, -6.4, -51034.2, 0.0, 0.0, 0.0
97305576.3, 19157.9, 2003,  1, 31,  5, 19, 36.3, 0.7, 1, 17335.8, -5.6, -51033.4, 0.0, 0.0, 0.0
97305636.5, 19218.1, 2003,  1, 31,  5, 20, 36.5, 0.7, 1, 17336.4, -9.5, -51038.0, 0.0, 0.0, 0.0
97305696.8, 19278.4, 2003,  1, 31,  5, 21, 36.8, 0.7, 1, 17335.7, -15.7, -51031.9, 0.0, 0.0, 0.0
97305757.0, 19338.6, 2003,  1, 31,  5, 22, 37.0, 0.6, 1, 17331.8, -15.7, -51031.9, 0.0, 0.0, 0.0
97305817.2, 19398.8, 2003,  1, 31,  5, 23, 37.2, 0.6, 1, 17331.8, -14.9, -51024.1, 0.0, 0.0, 0.0
97305877.5, 19459.1, 2003,  1, 31,  5, 24, 37.5, 0.6, 1, 17327.2, -9.4, -51024.9, 0.0, 0.0, 0.0
97305937.7, 19519.3, 2003,  1, 31,  5, 25, 37.7, 0.6, 1, 17328.7, -11.0, -51022.6, 0.0, 0.0, 0.0
97305997.9, 19579.5, 2003,  1, 31,  5, 26, 37.9, 0.6, 1, 17331.8, -11.8, -51021.8, 0.0, 0.0, 0.0
97306058.2, 19639.8, 2003,  1, 31,  5, 27, 38.2, 0.6, 1, 17331.8, -12.6, -51021.1, 0.0, 0.0, 0.0
97306118.4, 19700.0, 2003,  1, 31,  5, 28, 38.4, 0.6, 1, 17349.6, -16.6, -51017.2, 0.0, 0.0, 0.0
97306178.7, 19760.3, 2003,  1, 31,  5, 29, 38.7, 0.6, 1, 17369.5, -21.4, -51011.0, 0.0, 0.0, 0.0
97306238.9, 19820.5, 2003,  1, 31,  5, 30, 38.9, 0.6, 1, 17378.8, -20.7, -51009.5, 0.0, 0.0, 0.0
97306299.1, 19880.7, 2003,  1, 31,  5, 31, 39.1, 0.5, 1, 17386.5, -17.7, -51004.1, 0.0, 0.0, 0.0
97306359.4, 19941.0, 2003,  1, 31,  5, 32, 39.4, 0.5, 1, 17402.7, -19.4, -51007.9, 0.0, 0.0, 0.0
97306419.6, 20001.2, 2003,  1, 31,  5, 33, 39.6, 0.5, 1, 17418.3, -14.9, -51007.2, 0.0, 0.0, 0.0
97306479.9, 20061.5, 2003,  1, 31,  5, 34, 39.9, 0.5, 1, 17420.6, -9.5, -51007.2, 0.0, 0.0, 0.0
97306540.1, 20121.7, 2003,  1, 31,  5, 35, 40.1, 0.5, 1, 17423.1, 4.3, -51004.1, 0.0, 0.0, 0.0
97306600.3, 20181.9, 2003,  1, 31,  5, 36, 40.3, 0.5, 1, 17427.8, 13.5, -50999.4, 0.0, 0.0, 0.0
97306660.6, 20242.2, 2003,  1, 31,  5, 37, 40.6, 0.5, 1, 17434.0, 24.3, -50996.4, 0.0, 0.0, 0.0
97306720.8, 20302.4, 2003,  1, 31,  5, 38, 40.8, 0.5, 1, 17434.1, 32.8, -50992.5, 0.0, 0.0, 0.0
97306781.0, 20362.6, 2003,  1, 31,  5, 39, 41.0, 0.5, 1, 17438.9, 36.5, -50987.9, 0.0, 0.0, 0.0
97306841.3, 20422.9, 2003,  1, 31,  5, 40, 41.3, 0.4, 1, 17438.0, 31.1, -50972.4, 0.0, 0.0, 0.0
97306901.5, 20483.1, 2003,  1, 31,  5, 41, 41.5, 0.4, 1, 17431.7, 23.5, -50967.0, 0.0, 0.0, 0.0
97306961.8, 20543.4, 2003,  1, 31,  5, 42, 41.8, 0.4, 1, 17426.3, 21.2, -50966.2, 0.0, 0.0, 0.0
97307022.0, 20603.6, 2003,  1, 31,  5, 43, 42.0, 0.4, 1, 17416.3, 15.9, -50974.7, 0.0, 0.0, 0.0
97307082.2, 20663.8, 2003,  1, 31,  5, 44, 42.2, 0.4, 1, 17412.3, 12.1, -50978.6, 0.0, 0.0, 0.0
97307142.5, 20724.1, 2003,  1, 31,  5, 45, 42.5, 0.4, 1, 17406.1, 6.7, -50982.5, 0.0, 0.0, 0.0
97307202.7, 20784.3, 2003,  1, 31,  5, 46, 42.7, 0.4, 1, 17394.6, 8.4, -50977.8, 0.0, 0.0, 0.0
97307262.9, 20844.5, 2003,  1, 31,  5, 47, 42.9, 0.4, 1, 17383.1, 20.8, -50961.6, 0.0, 0.0, 0.0
97307323.2, 20904.8, 2003,  1, 31,  5, 48, 43.2, 0.4, 1, 17367.8, 45.7, -50954.7, 0.0, 0.0, 0.0
97307383.4, 20965.0, 2003,  1, 31,  5, 49, 43.4, 0.3, 1, 17368.8, 63.5, -50963.9, 0.0, 0.0, 0.0
97307443.7, 21025.3, 2003,  1, 31,  5, 50, 43.7, 0.3, 1, 17371.9, 60.3, -50963.9, 0.0, 0.0, 0.0
97307503.9, 21085.5, 2003,  1, 31,  5, 51, 43.9, 0.3, 1, 17370.9, 45.6, -50953.9, 0.0, 0.0, 0.0
97307564.1, 21145.7, 2003,  1, 31,  5, 52, 44.1, 0.3, 1, 17353.8, 35.0, -50953.1, 0.0, 0.0, 0.0
97307624.4, 21206.0, 2003,  1, 31,  5, 53, 44.4, 0.3, 1, 17343.7, 25.1, -50950.8, 0.0, 0.0, 0.0
97307684.6, 21266.2, 2003,  1, 31,  5, 54, 44.6, 0.3, 1, 17332.1, 19.0, -50957.0, 0.0, 0.0, 0.0
97307744.8, 21326.4, 2003,  1, 31,  5, 55, 44.8, 0.3, 1, 17328.2, 8.2, -50960.1, 0.0, 0.0, 0.0
97307805.1, 21386.7, 2003,  1, 31,  5, 56, 45.1, 0.3, 1, 17315.8, 5.3, -50963.9, 0.0, 0.0, 0.0
97307865.3, 21446.9, 2003,  1, 31,  5, 57, 45.3, 0.3, 1, 17315.6, -6.2, -50961.6, 0.0, 0.0, 0.0
97307866.5, 21448.1, 2003,  1, 31,  5, 57, 46.5, 0.3, 6, 17315.6, -7.0, -50960.8, -2.3, -1.4, -14.6
97307926.7, 21508.3, 2003,  1, 31,  5, 58, 46.7, 0.2, 2, 17318.0, 2.9, -50979.4, -13.8, -5.2, -6.9
97307987.0, 21568.6, 2003,  1, 31,  5, 59, 47.0, 0.2, 2, 17319.7, 12.9, -50997.9, -11.5, -4.4, -6.9
97308047.2, 21628.8, 2003,  1, 31,  6,  0, 47.2, 0.2, 2, 17326.7, 20.6, -51007.9, -9.2, -3.7, -6.9
97308107.5, 21689.1, 2003,  1, 31,  6,  1, 47.5, 0.2, 2, 17314.4, 22.3, -51013.3, -6.9, -2.9, -6.9
97308167.7, 21749.3, 2003,  1, 31,  6,  2, 47.7, 0.2, 2, 17312.8, 23.8, -51014.1, -4.6, -2.2, -6.9
97308227.9, 21809.5, 2003,  1, 31,  6,  3, 47.9, 0.2, 2, 17305.9, 23.9, -51025.7, -2.3, -1.4, -6.9
97308288.2, 21869.8, 2003,  1, 31,  6,  4, 48.2, 0.2, 2, 17306.6, 19.3, -51031.1, 0.0, -0.6, -6.9
97308348.4, 21930.0, 2003,  1, 31,  6,  5, 48.4, 0.2, 2, 17305.8, 6.9, -51039.6, 2.2, 0.0, -6.9
97308408.6, 21990.2, 2003,  1, 31,  6,  6, 48.6, 0.2, 2, 17312.6, 0.0, -51042.7, 3.8, 1.4, -6.9
97308470.1, 22051.7, 2003,  1, 31,  6,  7, 50.1, 0.2, 5, 17320.2, -6.3, -51045.0, -9.1, 0.7, 3.8
97308530.3, 22111.9, 2003,  1, 31,  6,  8, 50.3, 0.2, 1, 17310.2, -12.4, -51049.6, 0.0, 0.0, 0.0
97308590.5, 22172.1, 2003,  1, 31,  6,  9, 50.5, 0.2, 1, 17299.3, -18.4, -51053.5, 0.0, 0.0, 0.0
97308650.8, 22232.4, 2003,  1, 31,  6, 10, 50.8, 0.2, 1, 17295.4, -26.1, -51053.5, 0.0, 0.0, 0.0
97308711.0, 22292.6, 2003,  1, 31,  6, 11, 51.0, 0.2, 1, 17293.9, -25.3, -51057.3, 0.0, 0.0, 0.0
97308771.2, 22352.8, 2003,  1, 31,  6, 12, 51.2, 0.2, 1, 17297.7, -24.6, -51056.6, 0.0, 0.0, 0.0
97308831.5, 22413.1, 2003,  1, 31,  6, 13, 51.5, 0.2, 1, 17297.7, -26.2, -51056.6, 0.0, 0.0, 0.0
97308891.7, 22473.3, 2003,  1, 31,  6, 14, 51.7, 0.2, 1, 17304.6, -37.7, -51051.9, 0.0, 0.0, 0.0
97308952.0, 22533.6, 2003,  1, 31,  6, 15, 52.0, 0.3, 1, 17309.9, -42.5, -51047.3, 0.0, 0.0, 0.0
97309012.2, 22593.8, 2003,  1, 31,  6, 16, 52.2, 0.3, 1, 17321.5, -47.2, -51038.8, 0.0, 0.0, 0.0
97309072.4, 22654.0, 2003,  1, 31,  6, 17, 52.4, 0.3, 1, 17328.4, -45.0, -51029.6, 0.0, 0.0, 0.0
97309132.7, 22714.3, 2003,  1, 31,  6, 18, 52.7, 0.3, 1, 17332.3, -45.8, -51021.1, 0.0, 0.0, 0.0
97309192.9, 22774.5, 2003,  1, 31,  6, 19, 52.9, 0.3, 1, 17338.4, -51.3, -51029.6, 0.0, 0.0, 0.0
97309253.1, 22834.7, 2003,  1, 31,  6, 20, 53.1, 0.3, 1, 17335.4, -48.9, -51033.4, 0.0, 0.0, 0.0
97309313.4, 22895.0, 2003,  1, 31,  6, 21, 53.4, 0.3, 1, 17352.4, -48.3, -51033.4, 0.0, 0.0, 0.0
