112342644.2, 22644.0, 2003,  7, 24,  6, 17, 24.2, 104.0, 129, 17273.3, -72.2, -50950.8, 0.0, 0.0, 0.0
112342645.2, 22645.0, 2003,  7, 24,  6, 17, 25.2, 104.0, 129, 17274.9, -69.2, -50950.0, 0.0, 0.0, 0.0
112342646.2, 22646.0, 2003,  7, 24,  6, 17, 26.2, 104.0, 129, 17265.6, -73.7, -50950.0, 0.0, 0.0, 0.0
112342647.2, 22647.0, 2003,  7, 24,  6, 17, 27.2, 104.0, 129, 17274.1, -73.1, -50950.0, 0.0, 0.0, 0.0
112342648.2, 22648.0, 2003,  7, 24,  6, 17, 28.2, 104.0, 129, 17276.5, -62.3, -50951.6, 0.0, 0.0, 0.0
112342649.2, 22649.0, 2003,  7, 24,  6, 17, 29.2, 104.0, 129, 17264.0, -72.2, -50950.0, 0.0, 0.0, 0.0
112342650.2, 22650.0, 2003,  7, 24,  6, 17, 30.2, 104.0, 129, 17274.9, -65.3, -50950.0, 0.0, 0.0, 0.0
112342651.2, 22651.0, 2003,  7, 24,  6, 17, 31.2, 104.0, 129, 17273.3, -73.7, -50950.8, 0.0, 0.0, 0.0
112342652.2, 22652.0, 2003,  7, 24,  6, 17, 32.2, 104.0, 129, 17270.2, -71.4, -50949.3, 0.0, 0.0, 0.0
112342653.2, 22653.0, 2003,  7, 24,  6, 17, 33.2, 104.0, 129, 17273.4, -68.3, -50950.8, 0.0, 0.0, 0.0
112342654.2, 22654.0, 2003,  7, 24,  6, 17, 34.2, 104.0, 129, 17272.5, -75.3, -50950.0, 0.0, 0.0, 0.0
112342655.2, 22655.0, 2003,  7, 24,  6, 17, 35.2, 104.0, 129, 17272.6, -60.6, -50950.0, 0.0, 0.0, 0.0
112342656.2, 22656.0, 2003,  7, 24,  6, 17, 36.2, 104.0, 129, 17267.9, -73.0, -50949.3, 0.0, 0.0, 0.0
112342657.2, 22657.0, 2003,  7, 24,  6, 17, 37.2, 104.0, 129, 17274.1, -73.1, -50950.8, 0.0, 0.0, 0.0
112342658.2, 22658.0, 2003,  7, 24,  6, 17, 38.2, 104.0, 129, 17274.9, -68.4, -50950.8, 0.0, 0.0, 0.0
112342659.2, 22659.0, 2003,  7, 24,  6, 17, 39.2, 104.0, 129, 17267.1, -71.4, -50949.3, 0.0, 0.0, 0.0
112342660.2, 22660.0, 2003,  7, 24,  6, 17, 40.2, 104.0, 129, 17278.8, -66.1, -50950.8, 0.0, 0.0, 0.0
112342661.2, 22661.0, 2003,  7, 24,  6, 17, 41.2, 104.0, 129, 17266.5, -69.9, -50950.0, 0.0, 0.0, 0.0
112342662.2, 22662.0, 2003,  7, 24,  6, 17, 42.2, 104.0, 129, 17271.0, -73.0, -50950.0, 0.0, 0.0, 0.0
112342663.2, 22663.0, 2003,  7, 24,  6, 17, 43.2, 104.0, 129, 17271.8, -73.0, -50949.3, 0.0, 0.0, 0.0
112342664.2, 22664.0, 2003,  7, 24,  6, 17, 44.2, 104.0, 129, 17271.1, -66.0, -50950.0, 0.0, 0.0, 0.0
112342665.2, 22665.0, 2003,  7, 24,  6, 17, 45.2, 104.0, 129, 17269.4, -73.0, -50949.3, 0.0, 0.0, 0.0
112342666.2, 22666.0, 2003,  7, 24,  6, 17, 46.2, 104.0, 129, 17273.3, -74.5, -50950.0, 0.0, 0.0, 0.0
112342667.2, 22667.0, 2003,  7, 24,  6, 17, 47.2, 104.0, 129, 17274.1, -70.7, -50949.3, 0.0, 0.0, 0.0
112342668.2, 22668.0, 2003,  7, 24,  6, 17, 48.2, 104.0, 129, 17266.5, -62.2, -50949.3, 0.0, 0.0, 0.0
112342669.2, 22669.0, 2003,  7, 24,  6, 17, 49.2, 104.0, 129, 17272.5, -73.7, -50950.0, 0.0, 0.0, 0.0
112342670.2, 22670.0, 2003,  7, 24,  6, 17, 50.2, 104.0, 129, 17270.2, -73.0, -50950.0, 0.0, 0.0, 0.0
112342671.2, 22671.0, 2003,  7, 24,  6, 17, 51.2, 104.0, 129, 17270.2, -75.3, -50950.0, 0.0, 0.0, 0.0
112342672.2, 22672.0, 2003,  7, 24,  6, 17, 52.2, 104.0, 129, 17271.0, -73.0, -50950.0, 0.0, 0.0, 0.0
112342673.2, 22673.0, 2003,  7, 24,  6, 17, 53.2, 104.0, 129, 17266.4, -73.7, -50950.0, 0.0, 0.0, 0.0
112342674.2, 22674.0, 2003,  7, 24,  6, 17, 54.2, 104.0, 129, 17274.8, -73.1, -50948.5, 0.0, 0.0, 0.0
112342675.2, 22675.0, 2003,  7, 24,  6, 17, 55.2, 104.0, 129, 17266.4, -72.2, -50950.0, 0.0, 0.0, 0.0
112342676.2, 22676.0, 2003,  7, 24,  6, 17, 56.2, 104.0, 129, 17274.1, -76.1, -50948.5, 0.0, 0.0, 0.0
112342677.2, 22677.0, 2003,  7, 24,  6, 17, 57.2, 104.0, 129, 17274.1, -71.5, -50949.3, 0.0, 0.0, 0.0
112342678.2, 22678.0, 2003,  7, 24,  6, 17, 58.2, 104.0, 129, 17268.0, -67.6, -50950.0, 0.0, 0.0, 0.0
112342679.2, 22679.0, 2003,  7, 24,  6, 17, 59.2, 104.0, 129, 17274.8, -74.6, -50948.5, 0.0, 0.0, 0.0
112342680.2, 22680.0, 2003,  7, 24,  6, 18,  0.2, 104.0, 129, 17269.5, -64.5, -50950.8, 0.0, 0.0, 0.0
112342681.2, 22681.0, 2003,  7, 24,  6, 18,  1.2, 104.0, 129, 17274.1, -73.1, -50950.0, 0.0, 0.0, 0.0
112342682.2, 22682.0, 2003,  7, 24,  6, 18,  2.2, 104.0, 129, 17272.6, -69.9, -50950.8, 0.0, 0.0, 0.0
112342683.2, 22683.0, 2003,  7, 24,  6, 18,  3.2, 104.0, 129, 17273.3, -76.8, -50950.0, 0.0, 0.0, 0.0
112342684.2, 22684.0, 2003,  7, 24,  6, 18,  4.2, 104.0, 129, 17267.2, -67.6, -50950.0, 0.0, 0.0, 0.0
112342685.2, 22685.0, 2003,  7, 24,  6, 18,  5.2, 104.0, 129, 17274.1, -75.4, -50950.0, 0.0, 0.0, 0.0
112342686.2, 22686.0, 2003,  7, 24,  6, 18,  6.2, 104.0, 129, 17270.3, -67.6, -50950.0, 0.0, 0.0, 0.0
112342687.1, 22686.9, 2003,  7, 24,  6, 18,  7.1, 104.0, 129, 17268.7, -74.5, -50949.3, 0.0, 0.0, 0.0
112342688.1, 22687.9, 2003,  7, 24,  6, 18,  8.1, 104.0, 129, 17268.7, -72.2, -50949.3, 0.0, 0.0, 0.0
112342689.1, 22688.9, 2003,  7, 24,  6, 18,  9.1, 104.0, 129, 17268.8, -67.6, -50950.0, 0.0, 0.0, 0.0
112342690.1, 22689.9, 2003,  7, 24,  6, 18, 10.1, 104.0, 129, 17273.3, -71.4, -50950.8, 0.0, 0.0, 0.0
112342691.1, 22690.9, 2003,  7, 24,  6, 18, 11.1, 104.0, 129, 17271.0, -70.6, -50949.3, 0.0, 0.0, 0.0
112342692.1, 22691.9, 2003,  7, 24,  6, 18, 12.1, 104.0, 129, 17273.3, -73.0, -50949.3, 0.0, 0.0, 0.0
112342693.1, 22692.9, 2003,  7, 24,  6, 18, 13.1, 104.0, 129, 17269.5, -66.8, -50949.3, 0.0, 0.0, 0.0
112342694.1, 22693.9, 2003,  7, 24,  6, 18, 14.1, 104.0, 129, 17272.6, -69.1, -50950.8, 0.0, 0.0, 0.0
112342695.1, 22694.9, 2003,  7, 24,  6, 18, 15.1, 104.0, 129, 17261.7, -73.6, -50950.0, 0.0, 0.0, 0.0
112342696.1, 22695.9, 2003,  7, 24,  6, 18, 16.1, 104.0, 129, 17274.1, -73.8, -50950.0, 0.0, 0.0, 0.0
112342697.1, 22696.9, 2003,  7, 24,  6, 18, 17.1, 104.0, 129, 17269.5, -68.3, -50950.0, 0.0, 0.0, 0.0
112342698.1, 22697.9, 2003,  7, 24,  6, 18, 18.1, 104.0, 129, 17275.6, -73.8, -50950.0, 0.0, 0.0, 0.0
112342699.1, 22698.9, 2003,  7, 24,  6, 18, 19.1, 104.0, 129, 17272.5, -74.5, -50950.8, 0.0, 0.0, 0.0
112342700.1, 22699.9, 2003,  7, 24,  6, 18, 20.1, 104.0, 129, 17272.5, -75.3, -50949.3, 0.0, 0.0, 0.0
112342701.1, 22700.9, 2003,  7, 24,  6, 18, 21.1, 104.0, 129, 17268.7, -73.0, -50949.3, 0.0, 0.0, 0.0
112342702.1, 22701.9, 2003,  7, 24,  6, 18, 22.1, 104.0, 129, 17272.6, -68.3, -50949.3, 0.0, 0.0, 0.0
112342703.1, 22702.9, 2003,  7, 24,  6, 18, 23.1, 104.0, 129, 17270.2, -71.4, -50950.0, 0.0, 0.0, 0.0
112342704.1, 22703.9, 2003,  7, 24,  6, 18, 24.1, 104.0, 129, 17271.8, -74.5, -50950.0, 0.0, 0.0, 0.0
112342705.1, 22704.9, 2003,  7, 24,  6, 18, 25.1, 104.0, 129, 17268.0, -66.8, -50950.8, 0.0, 0.0, 0.0
112342706.1, 22705.9, 2003,  7, 24,  6, 18, 26.1, 104.0, 129, 17274.8, -73.8, -50950.0, 0.0, 0.0, 0.0
112342707.1, 22706.9, 2003,  7, 24,  6, 18, 27.1, 104.0, 129, 17274.8, -70.7, -50950.8, 0.0, 0.0, 0.0
112342708.1, 22707.9, 2003,  7, 24,  6, 18, 28.1, 104.0, 129, 17272.5, -73.0, -50949.3, 0.0, 0.0, 0.0
112342709.1, 22708.9, 2003,  7, 24,  6, 18, 29.1, 104.0, 129, 17268.0, -67.6, -50950.0, 0.0, 0.0, 0.0
112342710.1, 22709.9, 2003,  7, 24,  6, 18, 30.1, 104.0, 129, 17274.1, -76.1, -50950.0, 0.0, 0.0, 0.0
112342711.1, 22710.9, 2003,  7, 24,  6, 18, 31.1, 104.0, 129, 17269.4, -70.6, -50950.0, 0.0, 0.0, 0.0
112342712.1, 22711.9, 2003,  7, 24,  6, 18, 32.1, 104.0, 129, 17272.6, -64.5, -50949.3, 0.0, 0.0, 0.0
112342713.1, 22712.9, 2003,  7, 24,  6, 18, 33.1, 104.0, 129, 17269.5, -69.1, -50950.0, 0.0, 0.0, 0.0
112342714.1, 22713.9, 2003,  7, 24,  6, 18, 34.1, 104.0, 129, 17274.1, -73.1, -50950.0, 0.0, 0.0, 0.0
112342715.1, 22714.9, 2003,  7, 24,  6, 18, 35.1, 104.0, 129, 17269.5, -67.6, -50950.8, 0.0, 0.0, 0.0
112342716.1, 22715.9, 2003,  7, 24,  6, 18, 36.1, 104.0, 129, 17269.5, -69.9, -50950.0, 0.0, 0.0, 0.0
112342717.1, 22716.9, 2003,  7, 24,  6, 18, 37.1, 104.0, 129, 17271.0, -75.3, -50950.8, 0.0, 0.0, 0.0
112342718.1, 22717.9, 2003,  7, 24,  6, 18, 38.1, 104.0, 129, 17271.0, -73.0, -50950.8, 0.0, 0.0, 0.0
112342719.1, 22718.9, 2003,  7, 24,  6, 18, 39.1, 104.0, 129, 17271.8, -73.0, -50950.0, 0.0, 0.0, 0.0
112342720.1, 22719.9, 2003,  7, 24,  6, 18, 40.1, 104.0, 129, 17268.7, -73.0, -50950.8, 0.0, 0.0, 0.0
112342721.1, 22720.9, 2003,  7, 24,  6, 18, 41.1, 104.0, 129, 17269.4, -75.3, -50950.0, 0.0, 0.0, 0.0
112342722.1, 22721.9, 2003,  7, 24,  6, 18, 42.1, 104.0, 129, 17269.5, -62.2, -50950.0, 0.0, 0.0, 0.0
112342723.1, 22722.9, 2003,  7, 24,  6, 18, 43.1, 104.0, 129, 17270.2, -73.7, -50950.0, 0.0, 0.0, 0.0
112342724.1, 22723.9, 2003,  7, 24,  6, 18, 44.1, 104.0, 129, 17270.3, -62.2, -50950.8, 0.0, 0.0, 0.0
112342725.1, 22724.9, 2003,  7, 24,  6, 18, 45.1, 104.0, 129, 17271.0, -73.7, -50950.8, 0.0, 0.0, 0.0
112342726.1, 22725.9, 2003,  7, 24,  6, 18, 46.1, 104.0, 129, 17272.6, -64.5, -50950.0, 0.0, 0.0, 0.0
112342727.1, 22726.9, 2003,  7, 24,  6, 18, 47.1, 104.0, 129, 17264.0, -79.1, -50950.0, 0.0, 0.0, 0.0
112342728.1, 22727.9, 2003,  7, 24,  6, 18, 48.1, 104.0, 129, 17279.5, -73.1, -50949.3, 0.0, 0.0, 0.0
112342729.1, 22728.9, 2003,  7, 24,  6, 18, 49.1, 104.0, 129, 17272.6, -62.9, -50950.0, 0.0, 0.0, 0.0
112342730.1, 22729.9, 2003,  7, 24,  6, 18, 50.1, 104.0, 129, 17273.3, -76.1, -50950.0, 0.0, 0.0, 0.0
112342731.1, 22730.9, 2003,  7, 24,  6, 18, 51.1, 104.0, 129, 17273.4, -68.3, -50950.0, 0.0, 0.0, 0.0
112342732.1, 22731.9, 2003,  7, 24,  6, 18, 52.1, 104.0, 129, 17277.2, -71.5, -50949.3, 0.0, 0.0, 0.0
112342733.1, 22732.9, 2003,  7, 24,  6, 18, 53.1, 104.0, 129, 17273.3, -72.2, -50950.8, 0.0, 0.0, 0.0
112342734.1, 22733.9, 2003,  7, 24,  6, 18, 54.1, 104.0, 129, 17272.5, -75.3, -50950.8, 0.0, 0.0, 0.0
112342735.1, 22734.9, 2003,  7, 24,  6, 18, 55.1, 104.0, 129, 17268.8, -59.8, -50951.6, 0.0, 0.0, 0.0
112342736.1, 22735.9, 2003,  7, 24,  6, 18, 56.1, 104.0, 129, 17273.3, -73.0, -50950.0, 0.0, 0.0, 0.0
112342737.1, 22736.9, 2003,  7, 24,  6, 18, 57.1, 104.0, 129, 17271.1, -66.8, -50950.0, 0.0, 0.0, 0.0
112342738.1, 22737.9, 2003,  7, 24,  6, 18, 58.1, 104.0, 129, 17271.8, -74.5, -50950.0, 0.0, 0.0, 0.0
112342739.1, 22738.9, 2003,  7, 24,  6, 18, 59.1, 104.0, 129, 17271.0, -72.2, -50949.3, 0.0, 0.0, 0.0
112342740.1, 22739.9, 2003,  7, 24,  6, 19,  0.1, 104.0, 129, 17271.9, -65.2, -50949.3, 0.0, 0.0, 0.0
112342741.1, 22740.9, 2003,  7, 24,  6, 19,  1.1, 104.0, 129, 17264.8, -72.2, -50950.0, 0.0, 0.0, 0.0
112342742.1, 22741.9, 2003,  7, 24,  6, 19,  2.1, 104.0, 129, 17275.6, -73.8, -50950.0, 0.0, 0.0, 0.0
112342743.1, 22742.9, 2003,  7, 24,  6, 19,  3.1, 104.0, 129, 17268.8, -67.6, -50951.6, 0.0, 0.0, 0.0
112342744.1, 22743.9, 2003,  7, 24,  6, 19,  4.1, 104.0, 129, 17271.0, -73.7, -50950.8, 0.0, 0.0, 0.0
112342745.1, 22744.9, 2003,  7, 24,  6, 19,  5.1, 104.0, 129, 17273.3, -74.5, -50950.0, 0.0, 0.0, 0.0
112342746.1, 22745.9, 2003,  7, 24,  6, 19,  6.1, 104.0, 129, 17269.5, -67.6, -50950.8, 0.0, 0.0, 0.0
112342747.1, 22746.9, 2003,  7, 24,  6, 19,  7.1, 104.0, 129, 17267.1, -74.5, -50950.0, 0.0, 0.0, 0.0
112342748.0, 22747.8, 2003,  7, 24,  6, 19,  8.0, 104.0, 129, 17277.2, -71.5, -50950.0, 0.0, 0.0, 0.0
112342749.0, 22748.8, 2003,  7, 24,  6, 19,  9.0, 104.0, 129, 17273.3, -73.7, -50950.0, 0.0, 0.0, 0.0
112342750.0, 22749.8, 2003,  7, 24,  6, 19, 10.0, 104.0, 129, 17276.4, -71.5, -50950.8, 0.0, 0.0, 0.0
112342751.0, 22750.8, 2003,  7, 24,  6, 19, 11.0, 104.0, 129, 17270.2, -74.5, -50951.6, 0.0, 0.0, 0.0
112342752.0, 22751.8, 2003,  7, 24,  6, 19, 12.0, 104.0, 129, 17274.2, -59.9, -50950.8, 0.0, 0.0, 0.0
112342753.0, 22752.8, 2003,  7, 24,  6, 19, 13.0, 104.0, 129, 17264.8, -73.7, -50950.0, 0.0, 0.0, 0.0
112342754.0, 22753.8, 2003,  7, 24,  6, 19, 14.0, 104.0, 129, 17274.1, -73.1, -50950.0, 0.0, 0.0, 0.0
112342755.0, 22754.8, 2003,  7, 24,  6, 19, 15.0, 104.0, 129, 17270.3, -66.0, -50950.8, 0.0, 0.0, 0.0
112342756.0, 22755.8, 2003,  7, 24,  6, 19, 16.0, 104.0, 129, 17271.8, -71.4, -50950.8, 0.0, 0.0, 0.0
112342757.0, 22756.8, 2003,  7, 24,  6, 19, 17.0, 104.0, 129, 17274.8, -73.1, -50951.6, 0.0, 0.0, 0.0
112342758.0, 22757.8, 2003,  7, 24,  6, 19, 18.0, 104.0, 129, 17272.5, -73.0, -50951.6, 0.0, 0.0, 0.0
112342759.0, 22758.8, 2003,  7, 24,  6, 19, 19.0, 104.0, 129, 17264.8, -72.2, -50951.6, 0.0, 0.0, 0.0
112342760.0, 22759.8, 2003,  7, 24,  6, 19, 20.0, 104.0, 129, 17276.4, -71.5, -50950.8, 0.0, 0.0, 0.0
112342761.0, 22760.8, 2003,  7, 24,  6, 19, 21.0, 104.0, 129, 17266.4, -76.1, -50950.8, 0.0, 0.0, 0.0
112342762.0, 22761.8, 2003,  7, 24,  6, 19, 22.0, 104.0, 129, 17275.7, -70.0, -50950.0, 0.0, 0.0, 0.0
112342763.0, 22762.8, 2003,  7, 24,  6, 19, 23.0, 104.0, 129, 17274.1, -71.5, -50951.6, 0.0, 0.0, 0.0
112342764.0, 22763.8, 2003,  7, 24,  6, 19, 24.0, 104.0, 129, 17264.8, -72.2, -50951.6, 0.0, 0.0, 0.0
112342765.0, 22764.8, 2003,  7, 24,  6, 19, 25.0, 104.0, 129, 17272.6, -63.7, -50950.8, 0.0, 0.0, 0.0
112342766.0, 22765.8, 2003,  7, 24,  6, 19, 26.0, 104.0, 129, 17266.4, -73.7, -50950.0, 0.0, 0.0, 0.0
112342767.0, 22766.8, 2003,  7, 24,  6, 19, 27.0, 104.0, 129, 17271.0, -73.7, -50950.0, 0.0, 0.0, 0.0
112342768.0, 22767.8, 2003,  7, 24,  6, 19, 28.0, 104.0, 129, 17274.2, -63.8, -50950.8, 0.0, 0.0, 0.0
112342769.0, 22768.8, 2003,  7, 24,  6, 19, 29.0, 104.0, 129, 17270.2, -75.3, -50950.8, 0.0, 0.0, 0.0
112342770.0, 22769.8, 2003,  7, 24,  6, 19, 30.0, 104.0, 129, 17270.2, -72.2, -50950.8, 0.0, 0.0, 0.0
112342771.0, 22770.8, 2003,  7, 24,  6, 19, 31.0, 104.0, 129, 17275.6, -71.5, -50950.8, 0.0, 0.0, 0.0
112342772.0, 22771.8, 2003,  7, 24,  6, 19, 32.0, 104.0, 129, 17278.7, -74.6, -50950.0, 0.0, 0.0, 0.0
112342773.0, 22772.8, 2003,  7, 24,  6, 19, 33.0, 104.0, 129, 17272.6, -69.9, -50950.0, 0.0, 0.0, 0.0
112342774.0, 22773.8, 2003,  7, 24,  6, 19, 34.0, 104.0, 129, 17271.0, -70.6, -50950.0, 0.0, 0.0, 0.0
112342775.0, 22774.8, 2003,  7, 24,  6, 19, 35.0, 104.0, 129, 17271.0, -75.3, -50950.0, 0.0, 0.0, 0.0
112342776.0, 22775.8, 2003,  7, 24,  6, 19, 36.0, 104.0, 129, 17276.5, -68.4, -50950.8, 0.0, 0.0, 0.0
112342777.0, 22776.8, 2003,  7, 24,  6, 19, 37.0, 104.0, 129, 17269.5, -69.9, -50950.0, 0.0, 0.0, 0.0
112342778.0, 22777.8, 2003,  7, 24,  6, 19, 38.0, 104.0, 129, 17273.3, -70.6, -50950.0, 0.0, 0.0, 0.0
112342779.0, 22778.8, 2003,  7, 24,  6, 19, 39.0, 104.0, 129, 17269.4, -73.7, -50950.8, 0.0, 0.0, 0.0
112342780.0, 22779.8, 2003,  7, 24,  6, 19, 40.0, 104.0, 129, 17275.7, -70.0, -50950.0, 0.0, 0.0, 0.0
112342781.0, 22780.8, 2003,  7, 24,  6, 19, 41.0, 104.0, 129, 17263.3, -72.9, -50950.8, 0.0, 0.0, 0.0
112342782.0, 22781.8, 2003,  7, 24,  6, 19, 42.0, 104.0, 129, 17277.2, -72.3, -50950.0, 0.0, 0.0, 0.0
112342783.0, 22782.8, 2003,  7, 24,  6, 19, 43.0, 104.0, 129, 17272.5, -72.2, -50950.8, 0.0, 0.0, 0.0
112342784.0, 22783.8, 2003,  7, 24,  6, 19, 44.0, 104.0, 129, 17276.5, -63.8, -50950.8, 0.0, 0.0, 0.0
112342785.0, 22784.8, 2003,  7, 24,  6, 19, 45.0, 104.0, 129, 17263.3, -72.9, -50950.0, 0.0, 0.0, 0.0
112342786.0, 22785.8, 2003,  7, 24,  6, 19, 46.0, 104.0, 129, 17273.3, -70.6, -50949.3, 0.0, 0.0, 0.0
112342787.0, 22786.8, 2003,  7, 24,  6, 19, 47.0, 104.0, 129, 17270.3, -66.0, -50950.0, 0.0, 0.0, 0.0
112342788.0, 22787.8, 2003,  7, 24,  6, 19, 48.0, 104.0, 129, 17274.9, -69.2, -50952.3, 0.0, 0.0, 0.0
112342789.0, 22788.8, 2003,  7, 24,  6, 19, 49.0, 104.0, 129, 17269.5, -68.3, -50950.8, 0.0, 0.0, 0.0
112342790.0, 22789.8, 2003,  7, 24,  6, 19, 50.0, 104.0, 129, 17263.4, -69.0, -50950.0, 0.0, 0.0, 0.0
112342791.0, 22790.8, 2003,  7, 24,  6, 19, 51.0, 104.0, 129, 17275.6, -70.7, -50951.6, 0.0, 0.0, 0.0
112342792.0, 22791.8, 2003,  7, 24,  6, 19, 52.0, 104.0, 129, 17269.4, -74.5, -50950.8, 0.0, 0.0, 0.0
112342793.0, 22792.8, 2003,  7, 24,  6, 19, 53.0, 104.0, 129, 17271.0, -72.2, -50950.0, 0.0, 0.0, 0.0
112342794.0, 22793.8, 2003,  7, 24,  6, 19, 54.0, 104.0, 129, 17274.8, -70.7, -50950.8, 0.0, 0.0, 0.0
112342795.0, 22794.8, 2003,  7, 24,  6, 19, 55.0, 104.0, 129, 17262.6, -69.0, -50950.8, 0.0, 0.0, 0.0
112342796.0, 22795.8, 2003,  7, 24,  6, 19, 56.0, 104.0, 129, 17277.9, -71.5, -50950.8, 0.0, 0.0, 0.0
112342797.0, 22796.8, 2003,  7, 24,  6, 19, 57.0, 104.0, 129, 17270.2, -73.7, -50950.8, 0.0, 0.0, 0.0
112342798.0, 22797.8, 2003,  7, 24,  6, 19, 58.0, 104.0, 129, 17269.5, -66.8, -50950.8, 0.0, 0.0, 0.0
112342799.0, 22798.8, 2003,  7, 24,  6, 19, 59.0, 104.0, 129, 17272.5, -72.2, -50950.8, 0.0, 0.0, 0.0
112342800.0, 22799.8, 2003,  7, 24,  6, 20,  0.0, 104.0, 129, 17273.4, -65.2, -50951.6, 0.0, 0.0, 0.0
112342801.0, 22800.8, 2003,  7, 24,  6, 20,  1.0, 104.0, 129, 17271.0, -74.5, -50950.8, 0.0, 0.0, 0.0
112342802.0, 22801.8, 2003,  7, 24,  6, 20,  2.0, 104.0, 129, 17271.9, -67.6, -50950.8, 0.0, 0.0, 0.0
112342803.0, 22802.8, 2003,  7, 24,  6, 20,  3.0, 104.0, 129, 17274.2, -70.0, -50951.6, 0.0, 0.0, 0.0
112342804.0, 22803.8, 2003,  7, 24,  6, 20,  4.0, 104.0, 129, 17271.8, -76.1, -50950.0, 0.0, 0.0, 0.0
112342805.0, 22804.8, 2003,  7, 24,  6, 20,  5.0, 104.0, 129, 17271.8, -73.7, -50949.3, 0.0, 0.0, 0.0
112342806.0, 22805.8, 2003,  7, 24,  6, 20,  6.0, 104.0, 129, 17267.9, -72.2, -50951.6, 0.0, 0.0, 0.0
112342807.0, 22806.8, 2003,  7, 24,  6, 20,  7.0, 104.0, 129, 17272.5, -73.0, -50950.8, 0.0, 0.0, 0.0
112342807.9, 22807.7, 2003,  7, 24,  6, 20,  7.9, 104.0, 129, 17265.7, -68.3, -50950.0, 0.0, 0.0, 0.0
112342808.9, 22808.7, 2003,  7, 24,  6, 20,  8.9, 104.0, 129, 17272.5, -71.4, -50950.8, 0.0, 0.0, 0.0
112342809.9, 22809.7, 2003,  7, 24,  6, 20,  9.9, 104.0, 129, 17271.0, -73.7, -50950.0, 0.0, 0.0, 0.0
112342810.9, 22810.7, 2003,  7, 24,  6, 20, 10.9, 104.0, 129, 17265.7, -65.2, -50952.3, 0.0, 0.0, 0.0
112342811.9, 22811.7, 2003,  7, 24,  6, 20, 11.9, 104.0, 129, 17276.4, -71.5, -50950.8, 0.0, 0.0, 0.0
112342812.9, 22812.7, 2003,  7, 24,  6, 20, 12.9, 104.0, 129, 17273.3, -72.2, -50950.8, 0.0, 0.0, 0.0
112342813.9, 22813.7, 2003,  7, 24,  6, 20, 13.9, 104.0, 129, 17272.5, -73.0, -50950.0, 0.0, 0.0, 0.0
112342814.9, 22814.7, 2003,  7, 24,  6, 20, 14.9, 104.0, 129, 17270.2, -75.3, -50950.8, 0.0, 0.0, 0.0
112342815.9, 22815.7, 2003,  7, 24,  6, 20, 15.9, 104.0, 129, 17273.4, -64.5, -50951.6, 0.0, 0.0, 0.0
112342816.9, 22816.7, 2003,  7, 24,  6, 20, 16.9, 104.0, 129, 17271.0, -70.6, -50951.6, 0.0, 0.0, 0.0
112342817.9, 22817.7, 2003,  7, 24,  6, 20, 17.9, 104.0, 129, 17274.2, -70.0, -50950.8, 0.0, 0.0, 0.0
112342818.9, 22818.7, 2003,  7, 24,  6, 20, 18.9, 104.0, 129, 17268.0, -66.8, -50951.6, 0.0, 0.0, 0.0
112342819.9, 22819.7, 2003,  7, 24,  6, 20, 19.9, 104.0, 129, 17273.3, -73.0, -50950.8, 0.0, 0.0, 0.0
112342820.9, 22820.7, 2003,  7, 24,  6, 20, 20.9, 104.0, 129, 17271.0, -72.2, -50950.8, 0.0, 0.0, 0.0
112342821.9, 22821.7, 2003,  7, 24,  6, 20, 21.9, 104.0, 129, 17276.4, -73.1, -50950.8, 0.0, 0.0, 0.0
112342822.9, 22822.7, 2003,  7, 24,  6, 20, 22.9, 104.0, 129, 17272.5, -74.5, -50951.6, 0.0, 0.0, 0.0
112342823.9, 22823.7, 2003,  7, 24,  6, 20, 23.9, 104.0, 129, 17264.1, -64.5, -50950.8, 0.0, 0.0, 0.0
112342824.9, 22824.7, 2003,  7, 24,  6, 20, 24.9, 104.0, 129, 17268.7, -72.2, -50950.8, 0.0, 0.0, 0.0
112342825.9, 22825.7, 2003,  7, 24,  6, 20, 25.9, 104.0, 129, 17271.0, -73.7, -50951.6, 0.0, 0.0, 0.0
112342826.9, 22826.7, 2003,  7, 24,  6, 20, 26.9, 104.0, 129, 17272.6, -64.5, -50951.6, 0.0, 0.0, 0.0
112342827.9, 22827.7, 2003,  7, 24,  6, 20, 27.9, 104.0, 129, 17268.0, -66.0, -50952.3, 0.0, 0.0, 0.0
112342828.9, 22828.7, 2003,  7, 24,  6, 20, 28.9, 104.0, 129, 17271.8, -73.0, -50951.6, 0.0, 0.0, 0.0
112342829.9, 22829.7, 2003,  7, 24,  6, 20, 29.9, 104.0, 129, 17270.2, -71.4, -50950.0, 0.0, 0.0, 0.0
112342830.9, 22830.7, 2003,  7, 24,  6, 20, 30.9, 104.0, 129, 17274.8, -72.3, -50951.6, 0.0, 0.0, 0.0
112342831.9, 22831.7, 2003,  7, 24,  6, 20, 31.9, 104.0, 129, 17270.2, -72.2, -50950.8, 0.0, 0.0, 0.0
112342832.9, 22832.7, 2003,  7, 24,  6, 20, 32.9, 104.0, 129, 17277.3, -63.8, -50951.6, 0.0, 0.0, 0.0
112342833.9, 22833.7, 2003,  7, 24,  6, 20, 33.9, 104.0, 129, 17275.7, -70.0, -50950.8, 0.0, 0.0, 0.0
