107654998.8, 598.0, 2003,  5, 31,  0,  9, 58.8, 104.0, 129, 17297.9, 74.1, -51028.0, 0.0, 0.0, 0.0
107654999.8, 599.0, 2003,  5, 31,  0,  9, 59.8, 104.0, 129, 17297.9, 75.7, -51027.2, 0.0, 0.0, 0.0
107655000.8, 600.0, 2003,  5, 31,  0, 10,  0.8, 104.0, 129, 17299.4, 74.9, -51028.0, 0.0, 0.0, 0.0
107655001.8, 601.0, 2003,  5, 31,  0, 10,  1.8, 104.0, 129, 17300.2, 74.1, -51028.0, 0.0, 0.0, 0.0
107655002.8, 602.0, 2003,  5, 31,  0, 10,  2.8, 104.0, 129, 17299.4, 75.7, -51028.8, 0.0, 0.0, 0.0
107655003.8, 603.0, 2003,  5, 31,  0, 10,  3.8, 104.0, 129, 17302.5, 74.9, -51028.0, 0.0, 0.0, 0.0
107655004.7, 603.9, 2003,  5, 31,  0, 10,  4.7, 104.0, 129, 17297.1, 77.2, -51029.6, 0.0, 0.0, 0.0
107655005.7, 604.9, 2003,  5, 31,  0, 10,  5.7, 104.0, 129, 17302.5, 73.3, -51031.9, 0.0, 0.0, 0.0
107655006.7, 605.9, 2003,  5, 31,  0, 10,  6.7, 104.0, 129, 17297.1, 78.0, -51031.1, 0.0, 0.0, 0.0
107655007.7, 606.9, 2003,  5, 31,  0, 10,  7.7, 104.0, 129, 17301.0, 76.4, -51032.6, 0.0, 0.0, 0.0
107655008.7, 607.9, 2003,  5, 31,  0, 10,  8.7, 104.0, 129, 17296.3, 74.1, -51033.4, 0.0, 0.0, 0.0
107655009.7, 608.9, 2003,  5, 31,  0, 10,  9.7, 104.0, 129, 17297.9, 75.7, -51032.6, 0.0, 0.0, 0.0
107655010.7, 609.9, 2003,  5, 31,  0, 10, 10.7, 104.0, 129, 17296.3, 74.9, -51034.2, 0.0, 0.0, 0.0
107655011.7, 610.9, 2003,  5, 31,  0, 10, 11.7, 104.0, 129, 17296.3, 78.0, -51032.6, 0.0, 0.0, 0.0
107655012.7, 611.9, 2003,  5, 31,  0, 10, 12.7, 104.0, 129, 17297.2, 79.5, -51031.1, 0.0, 0.0, 0.0
107655013.7, 612.9, 2003,  5, 31,  0, 10, 13.7, 104.0, 129, 17294.8, 74.2, -51032.6, 0.0, 0.0, 0.0
107655014.7, 613.9, 2003,  5, 31,  0, 10, 14.7, 104.0, 129, 17295.5, 78.1, -51032.6, 0.0, 0.0, 0.0
107655015.7, 614.9, 2003,  5, 31,  0, 10, 15.7, 104.0, 129, 17301.7, 78.0, -51033.4, 0.0, 0.0, 0.0
107655016.7, 615.9, 2003,  5, 31,  0, 10, 16.7, 104.0, 129, 17297.2, 81.8, -51034.2, 0.0, 0.0, 0.0
107655017.7, 616.9, 2003,  5, 31,  0, 10, 17.7, 104.0, 129, 17296.3, 77.2, -51035.0, 0.0, 0.0, 0.0
107655018.7, 617.9, 2003,  5, 31,  0, 10, 18.7, 104.0, 129, 17293.2, 78.8, -51034.2, 0.0, 0.0, 0.0
107655019.7, 618.9, 2003,  5, 31,  0, 10, 19.7, 104.0, 129, 17291.8, 79.6, -51035.7, 0.0, 0.0, 0.0
107655020.7, 619.9, 2003,  5, 31,  0, 10, 20.7, 104.0, 129, 17294.8, 78.8, -51035.0, 0.0, 0.0, 0.0
107655021.7, 620.9, 2003,  5, 31,  0, 10, 21.7, 104.0, 129, 17292.6, 82.7, -51035.7, 0.0, 0.0, 0.0
107655022.7, 621.9, 2003,  5, 31,  0, 10, 22.7, 104.0, 129, 17290.1, 78.1, -51036.5, 0.0, 0.0, 0.0
107655023.7, 622.9, 2003,  5, 31,  0, 10, 23.7, 104.0, 129, 17294.8, 78.8, -51035.7, 0.0, 0.0, 0.0
107655024.7, 623.9, 2003,  5, 31,  0, 10, 24.7, 104.0, 129, 17288.7, 81.9, -51037.3, 0.0, 0.0, 0.0
107655025.7, 624.9, 2003,  5, 31,  0, 10, 25.7, 104.0, 129, 17291.0, 83.5, -51041.1, 0.0, 0.0, 0.0
107655026.7, 625.9, 2003,  5, 31,  0, 10, 26.7, 104.0, 129, 17290.9, 78.1, -51040.4, 0.0, 0.0, 0.0
107655027.7, 626.9, 2003,  5, 31,  0, 10, 27.7, 104.0, 129, 17288.6, 78.8, -51038.8, 0.0, 0.0, 0.0
107655028.7, 627.9, 2003,  5, 31,  0, 10, 28.7, 104.0, 129, 17298.0, 81.8, -51041.9, 0.0, 0.0, 0.0
107655029.7, 628.9, 2003,  5, 31,  0, 10, 29.7, 104.0, 129, 17294.9, 79.6, -51041.9, 0.0, 0.0, 0.0
107655030.7, 629.9, 2003,  5, 31,  0, 10, 30.7, 104.0, 129, 17290.2, 84.3, -51041.9, 0.0, 0.0, 0.0
107655031.7, 630.9, 2003,  5, 31,  0, 10, 31.7, 104.0, 129, 17289.5, 81.9, -51043.5, 0.0, 0.0, 0.0
107655032.7, 631.9, 2003,  5, 31,  0, 10, 32.7, 104.0, 129, 17290.2, 83.5, -51044.2, 0.0, 0.0, 0.0
107655033.7, 632.9, 2003,  5, 31,  0, 10, 33.7, 104.0, 129, 17291.8, 83.5, -51043.5, 0.0, 0.0, 0.0
107655034.7, 633.9, 2003,  5, 31,  0, 10, 34.7, 104.0, 129, 17295.6, 81.9, -51044.2, 0.0, 0.0, 0.0
107655035.7, 634.9, 2003,  5, 31,  0, 10, 35.7, 104.0, 129, 17290.2, 81.9, -51044.2, 0.0, 0.0, 0.0
107655036.7, 635.9, 2003,  5, 31,  0, 10, 36.7, 104.0, 129, 17291.8, 85.8, -51045.0, 0.0, 0.0, 0.0
107655037.7, 636.9, 2003,  5, 31,  0, 10, 37.7, 104.0, 129, 17288.7, 81.9, -51045.0, 0.0, 0.0, 0.0
107655038.7, 637.9, 2003,  5, 31,  0, 10, 38.7, 104.0, 129, 17290.2, 81.2, -51044.2, 0.0, 0.0, 0.0
107655039.7, 638.9, 2003,  5, 31,  0, 10, 39.7, 104.0, 129, 17287.9, 84.3, -51045.0, 0.0, 0.0, 0.0
107655040.7, 639.9, 2003,  5, 31,  0, 10, 40.7, 104.0, 129, 17289.5, 82.7, -51046.5, 0.0, 0.0, 0.0
107655041.7, 640.9, 2003,  5, 31,  0, 10, 41.7, 104.0, 129, 17287.9, 80.4, -51046.5, 0.0, 0.0, 0.0
107655042.7, 641.9, 2003,  5, 31,  0, 10, 42.7, 104.0, 129, 17286.4, 81.9, -51047.3, 0.0, 0.0, 0.0
107655043.7, 642.9, 2003,  5, 31,  0, 10, 43.7, 104.0, 129, 17294.1, 82.7, -51048.9, 0.0, 0.0, 0.0
107655044.7, 643.9, 2003,  5, 31,  0, 10, 44.7, 104.0, 129, 17287.9, 84.3, -51048.1, 0.0, 0.0, 0.0
107655045.7, 644.9, 2003,  5, 31,  0, 10, 45.7, 104.0, 129, 17294.1, 85.8, -51046.5, 0.0, 0.0, 0.0
107655046.7, 645.9, 2003,  5, 31,  0, 10, 46.7, 104.0, 129, 17293.3, 81.2, -51047.3, 0.0, 0.0, 0.0
107655047.7, 646.9, 2003,  5, 31,  0, 10, 47.7, 104.0, 129, 17292.6, 81.2, -51048.9, 0.0, 0.0, 0.0
107655048.7, 647.9, 2003,  5, 31,  0, 10, 48.7, 104.0, 129, 17288.7, 82.7, -51047.3, 0.0, 0.0, 0.0
107655049.7, 648.9, 2003,  5, 31,  0, 10, 49.7, 104.0, 129, 17296.4, 80.3, -51048.1, 0.0, 0.0, 0.0
107655050.7, 649.9, 2003,  5, 31,  0, 10, 50.7, 104.0, 129, 17288.6, 78.8, -51049.6, 0.0, 0.0, 0.0
107655051.7, 650.9, 2003,  5, 31,  0, 10, 51.7, 104.0, 129, 17294.1, 81.2, -51049.6, 0.0, 0.0, 0.0
107655052.7, 651.9, 2003,  5, 31,  0, 10, 52.7, 104.0, 129, 17289.5, 80.4, -51049.6, 0.0, 0.0, 0.0
107655053.7, 652.9, 2003,  5, 31,  0, 10, 53.7, 104.0, 129, 17290.2, 80.4, -51050.4, 0.0, 0.0, 0.0
107655054.7, 653.9, 2003,  5, 31,  0, 10, 54.7, 104.0, 129, 17288.7, 81.9, -51051.2, 0.0, 0.0, 0.0
107655055.7, 654.9, 2003,  5, 31,  0, 10, 55.7, 104.0, 129, 17287.2, 81.2, -51049.6, 0.0, 0.0, 0.0
107655056.7, 655.9, 2003,  5, 31,  0, 10, 56.7, 104.0, 129, 17289.5, 81.9, -51050.4, 0.0, 0.0, 0.0
107655057.7, 656.9, 2003,  5, 31,  0, 10, 57.7, 104.0, 129, 17286.4, 81.9, -51051.9, 0.0, 0.0, 0.0
107655058.7, 657.9, 2003,  5, 31,  0, 10, 58.7, 104.0, 129, 17287.8, 78.1, -51051.9, 0.0, 0.0, 0.0
107655059.7, 658.9, 2003,  5, 31,  0, 10, 59.7, 104.0, 129, 17289.5, 81.9, -51051.9, 0.0, 0.0, 0.0
107655060.7, 659.9, 2003,  5, 31,  0, 11,  0.7, 104.0, 129, 17287.2, 81.2, -51052.7, 0.0, 0.0, 0.0
107655061.7, 660.9, 2003,  5, 31,  0, 11,  1.7, 104.0, 129, 17290.2, 81.2, -51054.3, 0.0, 0.0, 0.0
107655062.7, 661.9, 2003,  5, 31,  0, 11,  2.7, 104.0, 129, 17287.2, 81.9, -51052.7, 0.0, 0.0, 0.0
107655063.7, 662.9, 2003,  5, 31,  0, 11,  3.7, 104.0, 129, 17287.8, 78.1, -51055.0, 0.0, 0.0, 0.0
107655064.7, 663.9, 2003,  5, 31,  0, 11,  4.7, 104.0, 129, 17288.7, 81.9, -51054.3, 0.0, 0.0, 0.0
107655065.6, 664.8, 2003,  5, 31,  0, 11,  5.6, 104.0, 129, 17288.7, 83.5, -51055.0, 0.0, 0.0, 0.0
107655066.6, 665.8, 2003,  5, 31,  0, 11,  6.6, 104.0, 129, 17294.9, 80.4, -51054.3, 0.0, 0.0, 0.0
107655067.6, 666.8, 2003,  5, 31,  0, 11,  7.6, 104.0, 129, 17293.3, 79.6, -51056.6, 0.0, 0.0, 0.0
107655068.6, 667.8, 2003,  5, 31,  0, 11,  8.6, 104.0, 129, 17289.4, 75.8, -51055.8, 0.0, 0.0, 0.0
107655069.6, 668.8, 2003,  5, 31,  0, 11,  9.6, 104.0, 129, 17288.6, 77.3, -51055.8, 0.0, 0.0, 0.0
107655070.6, 669.8, 2003,  5, 31,  0, 11, 10.6, 104.0, 129, 17291.7, 75.8, -51058.1, 0.0, 0.0, 0.0
107655071.6, 670.8, 2003,  5, 31,  0, 11, 11.6, 104.0, 129, 17287.8, 76.5, -51057.3, 0.0, 0.0, 0.0
107655072.6, 671.8, 2003,  5, 31,  0, 11, 12.6, 104.0, 129, 17284.7, 75.9, -51059.7, 0.0, 0.0, 0.0
107655073.6, 672.8, 2003,  5, 31,  0, 11, 13.6, 104.0, 129, 17293.2, 77.3, -51060.4, 0.0, 0.0, 0.0
107655074.6, 673.8, 2003,  5, 31,  0, 11, 14.6, 104.0, 129, 17290.1, 74.2, -51060.4, 0.0, 0.0, 0.0
107655075.6, 674.8, 2003,  5, 31,  0, 11, 15.6, 104.0, 129, 17290.1, 78.8, -51061.2, 0.0, 0.0, 0.0
107655076.6, 675.8, 2003,  5, 31,  0, 11, 16.6, 104.0, 129, 17284.7, 77.4, -51062.8, 0.0, 0.0, 0.0
107655077.6, 676.8, 2003,  5, 31,  0, 11, 17.6, 104.0, 129, 17290.1, 75.8, -51062.0, 0.0, 0.0, 0.0
107655078.6, 677.8, 2003,  5, 31,  0, 11, 18.6, 104.0, 129, 17284.7, 78.9, -51063.5, 0.0, 0.0, 0.0
107655079.6, 678.8, 2003,  5, 31,  0, 11, 19.6, 104.0, 129, 17285.6, 79.6, -51064.3, 0.0, 0.0, 0.0
107655080.6, 679.8, 2003,  5, 31,  0, 11, 20.6, 104.0, 129, 17285.5, 73.4, -51063.5, 0.0, 0.0, 0.0
107655081.6, 680.8, 2003,  5, 31,  0, 11, 21.6, 104.0, 129, 17287.8, 77.3, -51064.3, 0.0, 0.0, 0.0
107655082.6, 681.8, 2003,  5, 31,  0, 11, 22.6, 104.0, 129, 17283.2, 76.6, -51064.3, 0.0, 0.0, 0.0
107655083.6, 682.8, 2003,  5, 31,  0, 11, 23.6, 104.0, 129, 17287.8, 72.7, -51063.5, 0.0, 0.0, 0.0
107655084.6, 683.8, 2003,  5, 31,  0, 11, 24.6, 104.0, 129, 17285.5, 73.4, -51063.5, 0.0, 0.0, 0.0
107655085.6, 684.8, 2003,  5, 31,  0, 11, 25.6, 104.0, 129, 17287.8, 76.5, -51063.5, 0.0, 0.0, 0.0
107655086.6, 685.8, 2003,  5, 31,  0, 11, 26.6, 104.0, 129, 17283.2, 75.9, -51064.3, 0.0, 0.0, 0.0
107655087.6, 686.8, 2003,  5, 31,  0, 11, 27.6, 104.0, 129, 17287.1, 76.5, -51064.3, 0.0, 0.0, 0.0
107655088.6, 687.8, 2003,  5, 31,  0, 11, 28.6, 104.0, 129, 17284.0, 78.2, -51065.8, 0.0, 0.0, 0.0
107655089.6, 688.8, 2003,  5, 31,  0, 11, 29.6, 104.0, 129, 17287.8, 75.8, -51065.1, 0.0, 0.0, 0.0
107655090.6, 689.8, 2003,  5, 31,  0, 11, 30.6, 104.0, 129, 17283.2, 73.5, -51066.6, 0.0, 0.0, 0.0
107655091.6, 690.8, 2003,  5, 31,  0, 11, 31.6, 104.0, 129, 17287.8, 73.4, -51066.6, 0.0, 0.0, 0.0
107655092.6, 691.8, 2003,  5, 31,  0, 11, 32.6, 104.0, 129, 17284.7, 75.1, -51067.4, 0.0, 0.0, 0.0
107655093.6, 692.8, 2003,  5, 31,  0, 11, 33.6, 104.0, 129, 17287.1, 78.1, -51068.2, 0.0, 0.0, 0.0
107655094.6, 693.8, 2003,  5, 31,  0, 11, 34.6, 104.0, 129, 17287.1, 71.9, -51068.9, 0.0, 0.0, 0.0
107655095.6, 694.8, 2003,  5, 31,  0, 11, 35.6, 104.0, 129, 17291.7, 75.8, -51068.2, 0.0, 0.0, 0.0
107655096.6, 695.8, 2003,  5, 31,  0, 11, 36.6, 104.0, 129, 17282.4, 72.0, -51071.2, 0.0, 0.0, 0.0
107655097.6, 696.8, 2003,  5, 31,  0, 11, 37.6, 104.0, 129, 17282.4, 77.4, -51071.2, 0.0, 0.0, 0.0
107655098.6, 697.8, 2003,  5, 31,  0, 11, 38.6, 104.0, 129, 17280.9, 72.0, -51072.0, 0.0, 0.0, 0.0
107655099.6, 698.8, 2003,  5, 31,  0, 11, 39.6, 104.0, 129, 17281.7, 77.4, -51072.8, 0.0, 0.0, 0.0
107655100.6, 699.8, 2003,  5, 31,  0, 11, 40.6, 104.0, 129, 17280.9, 73.5, -51072.0, 0.0, 0.0, 0.0
107655101.6, 700.8, 2003,  5, 31,  0, 11, 41.6, 104.0, 129, 17280.9, 75.1, -51073.6, 0.0, 0.0, 0.0
107655102.6, 701.8, 2003,  5, 31,  0, 11, 42.6, 104.0, 129, 17281.7, 78.9, -51072.0, 0.0, 0.0, 0.0
107655103.6, 702.8, 2003,  5, 31,  0, 11, 43.6, 104.0, 129, 17277.8, 76.6, -51074.3, 0.0, 0.0, 0.0
107655104.6, 703.8, 2003,  5, 31,  0, 11, 44.6, 104.0, 129, 17285.5, 78.1, -51074.3, 0.0, 0.0, 0.0
107655105.6, 704.8, 2003,  5, 31,  0, 11, 45.6, 104.0, 129, 17279.3, 76.6, -51075.1, 0.0, 0.0, 0.0
107655106.6, 705.8, 2003,  5, 31,  0, 11, 46.6, 104.0, 129, 17276.2, 78.2, -51075.1, 0.0, 0.0, 0.0
107655107.6, 706.8, 2003,  5, 31,  0, 11, 47.6, 104.0, 129, 17274.7, 76.7, -51075.9, 0.0, 0.0, 0.0
107655108.6, 707.8, 2003,  5, 31,  0, 11, 48.6, 104.0, 129, 17275.5, 78.2, -51075.9, 0.0, 0.0, 0.0
107655109.6, 708.8, 2003,  5, 31,  0, 11, 49.6, 104.0, 129, 17272.4, 74.4, -51077.4, 0.0, 0.0, 0.0
107655110.6, 709.8, 2003,  5, 31,  0, 11, 50.6, 104.0, 129, 17282.4, 75.1, -51077.4, 0.0, 0.0, 0.0
107655111.6, 710.8, 2003,  5, 31,  0, 11, 51.6, 104.0, 129, 17277.0, 75.9, -51077.4, 0.0, 0.0, 0.0
107655112.6, 711.8, 2003,  5, 31,  0, 11, 52.6, 104.0, 129, 17276.2, 73.5, -51078.2, 0.0, 0.0, 0.0
107655113.6, 712.8, 2003,  5, 31,  0, 11, 53.6, 104.0, 129, 17273.9, 79.0, -51079.7, 0.0, 0.0, 0.0
107655114.6, 713.8, 2003,  5, 31,  0, 11, 54.6, 104.0, 129, 17273.9, 74.4, -51079.7, 0.0, 0.0, 0.0
107655115.6, 714.8, 2003,  5, 31,  0, 11, 55.6, 104.0, 129, 17273.2, 75.2, -51081.3, 0.0, 0.0, 0.0
107655116.6, 715.8, 2003,  5, 31,  0, 11, 56.6, 104.0, 129, 17273.2, 74.4, -51081.3, 0.0, 0.0, 0.0
107655117.6, 716.8, 2003,  5, 31,  0, 11, 57.6, 104.0, 129, 17273.2, 73.6, -51082.1, 0.0, 0.0, 0.0
107655118.6, 717.8, 2003,  5, 31,  0, 11, 58.6, 104.0, 129, 17272.4, 72.9, -51079.7, 0.0, 0.0, 0.0
107655119.6, 718.8, 2003,  5, 31,  0, 11, 59.6, 104.0, 129, 17273.2, 76.7, -51081.3, 0.0, 0.0, 0.0
107655120.6, 719.8, 2003,  5, 31,  0, 12,  0.6, 104.0, 129, 17273.2, 74.4, -51080.5, 0.0, 0.0, 0.0
107655121.6, 720.8, 2003,  5, 31,  0, 12,  1.6, 104.0, 129, 17273.2, 74.4, -51082.8, 0.0, 0.0, 0.0
107655122.6, 721.8, 2003,  5, 31,  0, 12,  2.6, 104.0, 129, 17272.4, 71.3, -51083.6, 0.0, 0.0, 0.0
107655123.6, 722.8, 2003,  5, 31,  0, 12,  3.6, 104.0, 129, 17271.6, 74.4, -51084.4, 0.0, 0.0, 0.0
107655124.6, 723.8, 2003,  5, 31,  0, 12,  4.6, 104.0, 129, 17270.8, 74.4, -51085.1, 0.0, 0.0, 0.0
107655125.5, 724.7, 2003,  5, 31,  0, 12,  5.5, 104.0, 129, 17270.1, 72.1, -51085.1, 0.0, 0.0, 0.0
107655126.5, 725.7, 2003,  5, 31,  0, 12,  6.5, 104.0, 129, 17272.4, 76.7, -51085.1, 0.0, 0.0, 0.0
107655127.5, 726.7, 2003,  5, 31,  0, 12,  7.5, 104.0, 129, 17272.4, 72.9, -51085.9, 0.0, 0.0, 0.0
107655128.5, 727.7, 2003,  5, 31,  0, 12,  8.5, 104.0, 129, 17273.9, 73.6, -51085.1, 0.0, 0.0, 0.0
107655129.5, 728.7, 2003,  5, 31,  0, 12,  9.5, 104.0, 129, 17274.7, 72.1, -51086.7, 0.0, 0.0, 0.0
107655130.5, 729.7, 2003,  5, 31,  0, 12, 10.5, 104.0, 129, 17273.2, 70.6, -51089.8, 0.0, 0.0, 0.0
107655131.5, 730.7, 2003,  5, 31,  0, 12, 11.5, 104.0, 129, 17272.4, 72.9, -51088.2, 0.0, 0.0, 0.0
107655132.5, 731.7, 2003,  5, 31,  0, 12, 12.5, 104.0, 129, 17271.6, 76.7, -51089.0, 0.0, 0.0, 0.0
107655133.5, 732.7, 2003,  5, 31,  0, 12, 13.5, 104.0, 129, 17273.9, 69.0, -51090.6, 0.0, 0.0, 0.0
107655134.5, 733.7, 2003,  5, 31,  0, 12, 14.5, 104.0, 129, 17273.2, 71.3, -51089.8, 0.0, 0.0, 0.0
107655135.5, 734.7, 2003,  5, 31,  0, 12, 15.5, 104.0, 129, 17275.5, 71.2, -51090.6, 0.0, 0.0, 0.0
107655136.5, 735.7, 2003,  5, 31,  0, 12, 16.5, 104.0, 129, 17270.1, 72.1, -51090.6, 0.0, 0.0, 0.0
107655137.5, 736.7, 2003,  5, 31,  0, 12, 17.5, 104.0, 129, 17273.9, 69.8, -51091.3, 0.0, 0.0, 0.0
107655138.5, 737.7, 2003,  5, 31,  0, 12, 18.5, 104.0, 129, 17270.8, 70.6, -51092.1, 0.0, 0.0, 0.0
107655139.5, 738.7, 2003,  5, 31,  0, 12, 19.5, 104.0, 129, 17271.6, 71.3, -51092.1, 0.0, 0.0, 0.0
107655140.5, 739.7, 2003,  5, 31,  0, 12, 20.5, 104.0, 129, 17270.8, 72.9, -51093.6, 0.0, 0.0, 0.0
107655141.5, 740.7, 2003,  5, 31,  0, 12, 21.5, 104.0, 129, 17267.0, 73.6, -51094.4, 0.0, 0.0, 0.0
107655142.5, 741.7, 2003,  5, 31,  0, 12, 22.5, 104.0, 129, 17277.0, 78.2, -51093.6, 0.0, 0.0, 0.0
107655143.5, 742.7, 2003,  5, 31,  0, 12, 23.5, 104.0, 129, 17273.9, 75.2, -51095.2, 0.0, 0.0, 0.0
107655144.5, 743.7, 2003,  5, 31,  0, 12, 24.5, 104.0, 129, 17269.3, 78.3, -51094.4, 0.0, 0.0, 0.0
107655145.5, 744.7, 2003,  5, 31,  0, 12, 25.5, 104.0, 129, 17265.5, 80.6, -51096.0, 0.0, 0.0, 0.0
107655146.5, 745.7, 2003,  5, 31,  0, 12, 26.5, 104.0, 129, 17267.8, 77.5, -51096.7, 0.0, 0.0, 0.0
107655147.5, 746.7, 2003,  5, 31,  0, 12, 27.5, 104.0, 129, 17267.8, 79.0, -51096.7, 0.0, 0.0, 0.0
107655148.5, 747.7, 2003,  5, 31,  0, 12, 28.5, 104.0, 129, 17268.5, 77.5, -51099.0, 0.0, 0.0, 0.0
107655149.5, 748.7, 2003,  5, 31,  0, 12, 29.5, 104.0, 129, 17266.3, 80.6, -51099.8, 0.0, 0.0, 0.0
107655150.5, 749.7, 2003,  5, 31,  0, 12, 30.5, 104.0, 129, 17265.4, 78.3, -51099.0, 0.0, 0.0, 0.0
107655151.5, 750.7, 2003,  5, 31,  0, 12, 31.5, 104.0, 129, 17263.1, 77.6, -51099.8, 0.0, 0.0, 0.0
107655152.5, 751.7, 2003,  5, 31,  0, 12, 32.5, 104.0, 129, 17267.1, 82.9, -51099.8, 0.0, 0.0, 0.0
107655153.5, 752.7, 2003,  5, 31,  0, 12, 33.5, 104.0, 129, 17264.8, 83.7, -51101.4, 0.0, 0.0, 0.0
107655154.5, 753.7, 2003,  5, 31,  0, 12, 34.5, 104.0, 129, 17263.1, 79.1, -51102.9, 0.0, 0.0, 0.0
107655155.5, 754.7, 2003,  5, 31,  0, 12, 35.5, 104.0, 129, 17259.4, 82.2, -51102.1, 0.0, 0.0, 0.0
107655156.5, 755.7, 2003,  5, 31,  0, 12, 36.5, 104.0, 129, 17265.5, 80.6, -51102.1, 0.0, 0.0, 0.0
107655157.5, 756.7, 2003,  5, 31,  0, 12, 37.5, 104.0, 129, 17261.7, 86.9, -51105.2, 0.0, 0.0, 0.0
107655158.5, 757.7, 2003,  5, 31,  0, 12, 38.5, 104.0, 129, 17267.1, 83.7, -51106.0, 0.0, 0.0, 0.0
107655159.5, 758.7, 2003,  5, 31,  0, 12, 39.5, 104.0, 129, 17263.2, 82.2, -51105.2, 0.0, 0.0, 0.0
107655160.5, 759.7, 2003,  5, 31,  0, 12, 40.5, 104.0, 129, 17260.9, 87.6, -51106.8, 0.0, 0.0, 0.0
107655161.5, 760.7, 2003,  5, 31,  0, 12, 41.5, 104.0, 129, 17259.4, 85.3, -51106.0, 0.0, 0.0, 0.0
107655162.5, 761.7, 2003,  5, 31,  0, 12, 42.5, 104.0, 129, 17259.5, 91.5, -51108.3, 0.0, 0.0, 0.0
107655163.5, 762.7, 2003,  5, 31,  0, 12, 43.5, 104.0, 129, 17261.7, 89.2, -51111.4, 0.0, 0.0, 0.0
107655164.5, 763.7, 2003,  5, 31,  0, 12, 44.5, 104.0, 129, 17268.0, 92.2, -51110.6, 0.0, 0.0, 0.0
107655165.5, 764.7, 2003,  5, 31,  0, 12, 45.5, 104.0, 129, 17264.8, 89.1, -51111.4, 0.0, 0.0, 0.0
107655166.5, 765.7, 2003,  5, 31,  0, 12, 46.5, 104.0, 129, 17261.0, 91.5, -51112.2, 0.0, 0.0, 0.0
107655167.5, 766.7, 2003,  5, 31,  0, 12, 47.5, 104.0, 129, 17257.9, 92.3, -51112.9, 0.0, 0.0, 0.0
107655168.5, 767.7, 2003,  5, 31,  0, 12, 48.5, 104.0, 129, 17258.7, 99.2, -51113.7, 0.0, 0.0, 0.0
107655169.5, 768.7, 2003,  5, 31,  0, 12, 49.5, 104.0, 129, 17261.0, 96.1, -51114.5, 0.0, 0.0, 0.0
107655170.5, 769.7, 2003,  5, 31,  0, 12, 50.5, 104.0, 129, 17257.1, 93.8, -51114.5, 0.0, 0.0, 0.0
107655171.5, 770.7, 2003,  5, 31,  0, 12, 51.5, 104.0, 129, 17257.9, 96.1, -51115.3, 0.0, 0.0, 0.0
107655172.5, 771.7, 2003,  5, 31,  0, 12, 52.5, 104.0, 129, 17257.9, 96.9, -51116.8, 0.0, 0.0, 0.0
107655173.5, 772.7, 2003,  5, 31,  0, 12, 53.5, 104.0, 129, 17266.4, 97.6, -51116.0, 0.0, 0.0, 0.0
107655174.5, 773.7, 2003,  5, 31,  0, 12, 54.5, 104.0, 129, 17256.4, 96.9, -51116.8, 0.0, 0.0, 0.0
107655175.5, 774.7, 2003,  5, 31,  0, 12, 55.5, 104.0, 129, 17264.2, 101.5, -51116.8, 0.0, 0.0, 0.0
107655176.5, 775.7, 2003,  5, 31,  0, 12, 56.5, 104.0, 129, 17257.1, 97.7, -51116.8, 0.0, 0.0, 0.0
107655177.5, 776.7, 2003,  5, 31,  0, 12, 57.5, 104.0, 129, 17268.7, 97.6, -51119.1, 0.0, 0.0, 0.0
107655178.5, 777.7, 2003,  5, 31,  0, 12, 58.5, 104.0, 129, 17255.6, 100.0, -51119.1, 0.0, 0.0, 0.0
107655179.5, 778.7, 2003,  5, 31,  0, 12, 59.5, 104.0, 129, 17261.8, 99.2, -51119.1, 0.0, 0.0, 0.0
107655180.5, 779.7, 2003,  5, 31,  0, 13,  0.5, 104.0, 129, 17258.7, 96.1, -51119.9, 0.0, 0.0, 0.0
107655181.5, 780.7, 2003,  5, 31,  0, 13,  1.5, 104.0, 129, 17263.3, 98.5, -51120.7, 0.0, 0.0, 0.0
107655182.5, 781.7, 2003,  5, 31,  0, 13,  2.5, 104.0, 129, 17256.4, 96.1, -51120.7, 0.0, 0.0, 0.0
107655183.5, 782.7, 2003,  5, 31,  0, 13,  3.5, 104.0, 129, 17266.4, 99.9, -51120.7, 0.0, 0.0, 0.0
107655184.5, 783.7, 2003,  5, 31,  0, 13,  4.5, 104.0, 129, 17259.5, 100.0, -51120.7, 0.0, 0.0, 0.0
107655185.4, 784.6, 2003,  5, 31,  0, 13,  5.4, 104.0, 129, 17261.0, 96.9, -51121.4, 0.0, 0.0, 0.0
107655186.4, 785.6, 2003,  5, 31,  0, 13,  6.4, 104.0, 129, 17261.9, 101.5, -51119.1, 0.0, 0.0, 0.0
107655187.4, 786.6, 2003,  5, 31,  0, 13,  7.4, 104.0, 129, 17259.5, 96.9, -51119.9, 0.0, 0.0, 0.0
107655188.4, 787.6, 2003,  5, 31,  0, 13,  8.4, 104.0, 129, 17256.5, 103.9, -51119.1, 0.0, 0.0, 0.0
107655189.4, 788.6, 2003,  5, 31,  0, 13,  9.4, 104.0, 129, 17259.6, 103.9, -51121.4, 0.0, 0.0, 0.0
107655190.4, 789.6, 2003,  5, 31,  0, 13, 10.4, 104.0, 129, 17254.9, 103.1, -51120.7, 0.0, 0.0, 0.0
107655191.4, 790.6, 2003,  5, 31,  0, 13, 11.4, 104.0, 129, 17265.7, 103.8, -51123.0, 0.0, 0.0, 0.0
