101806813.4, 27612.6, 2003,  3, 24,  7, 40, 13.4, 5743.8, 385, 17232.9, -109.7, -50980.1, 0.0, 0.0, 0.0
101806814.4, 27613.6, 2003,  3, 24,  7, 40, 14.4, 5743.8, 385, 17226.7, -109.6, -50980.9, 0.0, 0.0, 0.0
101806815.4, 27614.6, 2003,  3, 24,  7, 40, 15.4, 5743.8, 385, 17228.2, -108.1, -50979.4, 0.0, 0.0, 0.0
101806816.4, 27615.6, 2003,  3, 24,  7, 40, 16.4, 5743.8, 385, 17222.8, -108.1, -50979.4, 0.0, 0.0, 0.0
101806817.4, 27616.6, 2003,  3, 24,  7, 40, 17.4, 5743.8, 385, 17225.9, -109.6, -50980.1, 0.0, 0.0, 0.0
101806818.4, 27617.6, 2003,  3, 24,  7, 40, 18.4, 5743.8, 385, 17230.5, -109.6, -50980.9, 0.0, 0.0, 0.0
101806819.4, 27618.6, 2003,  3, 24,  7, 40, 19.4, 5743.8, 385, 17225.1, -108.1, -50980.9, 0.0, 0.0, 0.0
101806820.4, 27619.6, 2003,  3, 24,  7, 40, 20.4, 5743.8, 385, 17229.8, -108.9, -50979.4, 0.0, 0.0, 0.0
101806821.4, 27620.6, 2003,  3, 24,  7, 40, 21.4, 5743.8, 385, 17225.1, -108.9, -50980.1, 0.0, 0.0, 0.0
101806822.4, 27621.6, 2003,  3, 24,  7, 40, 22.4, 5743.8, 385, 17229.0, -108.9, -50980.1, 0.0, 0.0, 0.0
101806823.4, 27622.6, 2003,  3, 24,  7, 40, 23.4, 5743.8, 385, 17226.7, -108.9, -50979.4, 0.0, 0.0, 0.0
101806824.4, 27623.6, 2003,  3, 24,  7, 40, 24.4, 5743.8, 385, 17228.2, -110.4, -50980.1, 0.0, 0.0, 0.0
101806825.4, 27624.6, 2003,  3, 24,  7, 40, 25.4, 5743.8, 385, 17224.4, -109.6, -50980.9, 0.0, 0.0, 0.0
101806826.4, 27625.6, 2003,  3, 24,  7, 40, 26.4, 5743.8, 385, 17224.4, -109.6, -50979.4, 0.0, 0.0, 0.0
101806827.3, 27626.5, 2003,  3, 24,  7, 40, 27.3, 5743.8, 385, 17225.1, -110.4, -50979.4, 0.0, 0.0, 0.0
101806828.3, 27627.5, 2003,  3, 24,  7, 40, 28.3, 5743.8, 385, 17225.1, -108.1, -50980.1, 0.0, 0.0, 0.0
101806829.3, 27628.5, 2003,  3, 24,  7, 40, 29.3, 5743.8, 385, 17222.8, -108.9, -50980.1, 0.0, 0.0, 0.0
101806830.3, 27629.5, 2003,  3, 24,  7, 40, 30.3, 5743.8, 385, 17224.4, -108.9, -50980.1, 0.0, 0.0, 0.0
101806831.3, 27630.5, 2003,  3, 24,  7, 40, 31.3, 5743.8, 385, 17225.1, -110.4, -50980.9, 0.0, 0.0, 0.0
101806832.3, 27631.5, 2003,  3, 24,  7, 40, 32.3, 5743.8, 385, 17222.8, -109.6, -50980.1, 0.0, 0.0, 0.0
101806833.3, 27632.5, 2003,  3, 24,  7, 40, 33.3, 5743.8, 385, 17223.6, -110.4, -50979.4, 0.0, 0.0, 0.0
101806834.3, 27633.5, 2003,  3, 24,  7, 40, 34.3, 5743.8, 385, 17226.7, -109.6, -50980.1, 0.0, 0.0, 0.0
101806835.3, 27634.5, 2003,  3, 24,  7, 40, 35.3, 5743.8, 385, 17223.6, -109.6, -50980.1, 0.0, 0.0, 0.0
101806836.3, 27635.5, 2003,  3, 24,  7, 40, 36.3, 5743.8, 385, 17227.4, -110.4, -50980.1, 0.0, 0.0, 0.0
101806837.3, 27636.5, 2003,  3, 24,  7, 40, 37.3, 5743.8, 385, 17223.6, -109.6, -50980.9, 0.0, 0.0, 0.0
101806838.3, 27637.5, 2003,  3, 24,  7, 40, 38.3, 5743.8, 385, 17228.2, -110.4, -50980.1, 0.0, 0.0, 0.0
101806839.3, 27638.5, 2003,  3, 24,  7, 40, 39.3, 5743.8, 385, 17227.4, -108.9, -50980.1, 0.0, 0.0, 0.0
101806840.3, 27639.5, 2003,  3, 24,  7, 40, 40.3, 5743.8, 385, 17222.0, -109.6, -50980.1, 0.0, 0.0, 0.0
101806841.3, 27640.5, 2003,  3, 24,  7, 40, 41.3, 5743.8, 385, 17225.9, -109.6, -50979.4, 0.0, 0.0, 0.0
101806842.3, 27641.5, 2003,  3, 24,  7, 40, 42.3, 5743.8, 385, 17226.7, -108.9, -50980.1, 0.0, 0.0, 0.0
101806843.3, 27642.5, 2003,  3, 24,  7, 40, 43.3, 5743.8, 385, 17221.3, -109.6, -50980.1, 0.0, 0.0, 0.0
101806844.3, 27643.5, 2003,  3, 24,  7, 40, 44.3, 5743.8, 385, 17222.8, -109.6, -50980.1, 0.0, 0.0, 0.0
101806845.3, 27644.5, 2003,  3, 24,  7, 40, 45.3, 5743.8, 385, 17222.0, -109.6, -50980.1, 0.0, 0.0, 0.0
101806846.3, 27645.5, 2003,  3, 24,  7, 40, 46.3, 5743.8, 385, 17221.3, -110.4, -50979.4, 0.0, 0.0, 0.0
101806847.3, 27646.5, 2003,  3, 24,  7, 40, 47.3, 5743.8, 385, 17222.8, -108.9, -50980.1, 0.0, 0.0, 0.0
101806848.3, 27647.5, 2003,  3, 24,  7, 40, 48.3, 5743.8, 385, 17224.4, -109.6, -50979.4, 0.0, 0.0, 0.0
101806849.3, 27648.5, 2003,  3, 24,  7, 40, 49.3, 5743.8, 385, 17220.5, -108.8, -50980.1, 0.0, 0.0, 0.0
101806850.3, 27649.5, 2003,  3, 24,  7, 40, 50.3, 5743.8, 385, 17221.3, -109.6, -50979.4, 0.0, 0.0, 0.0
101806851.3, 27650.5, 2003,  3, 24,  7, 40, 51.3, 5743.8, 385, 17224.4, -108.9, -50980.1, 0.0, 0.0, 0.0
101806852.3, 27651.5, 2003,  3, 24,  7, 40, 52.3, 5743.8, 385, 17217.4, -108.8, -50979.4, 0.0, 0.0, 0.0
101806853.3, 27652.5, 2003,  3, 24,  7, 40, 53.3, 5743.8, 385, 17222.8, -109.6, -50980.1, 0.0, 0.0, 0.0
101806854.3, 27653.5, 2003,  3, 24,  7, 40, 54.3, 5743.8, 385, 17221.3, -110.4, -50980.9, 0.0, 0.0, 0.0
101806855.3, 27654.5, 2003,  3, 24,  7, 40, 55.3, 5743.8, 385, 17220.5, -108.8, -50980.1, 0.0, 0.0, 0.0
101806856.3, 27655.5, 2003,  3, 24,  7, 40, 56.3, 5743.8, 385, 17223.6, -109.6, -50980.9, 0.0, 0.0, 0.0
101806857.3, 27656.5, 2003,  3, 24,  7, 40, 57.3, 5743.8, 385, 17220.5, -109.5, -50980.1, 0.0, 0.0, 0.0
101806858.3, 27657.5, 2003,  3, 24,  7, 40, 58.3, 5743.8, 385, 17221.3, -110.4, -50979.4, 0.0, 0.0, 0.0
101806859.3, 27658.5, 2003,  3, 24,  7, 40, 59.3, 5743.8, 385, 17220.5, -109.5, -50980.9, 0.0, 0.0, 0.0
101806860.3, 27659.5, 2003,  3, 24,  7, 41,  0.3, 5743.8, 385, 17225.1, -109.6, -50980.9, 0.0, 0.0, 0.0
101806861.3, 27660.5, 2003,  3, 24,  7, 41,  1.3, 5743.8, 385, 17226.7, -109.6, -50979.4, 0.0, 0.0, 0.0
101806862.3, 27661.5, 2003,  3, 24,  7, 41,  2.3, 5743.8, 385, 17219.7, -111.1, -50980.1, 0.0, 0.0, 0.0
101806863.3, 27662.5, 2003,  3, 24,  7, 41,  3.3, 5743.8, 385, 17222.0, -109.6, -50980.1, 0.0, 0.0, 0.0
101806864.3, 27663.5, 2003,  3, 24,  7, 41,  4.3, 5743.8, 385, 17221.3, -108.9, -50980.1, 0.0, 0.0, 0.0
101806865.3, 27664.5, 2003,  3, 24,  7, 41,  5.3, 5743.8, 385, 17217.4, -109.5, -50980.1, 0.0, 0.0, 0.0
101806866.3, 27665.5, 2003,  3, 24,  7, 41,  6.3, 5743.8, 385, 17224.4, -108.9, -50980.1, 0.0, 0.0, 0.0
101806867.3, 27666.5, 2003,  3, 24,  7, 41,  7.3, 5743.8, 385, 17219.0, -109.5, -50979.4, 0.0, 0.0, 0.0
101806868.3, 27667.5, 2003,  3, 24,  7, 41,  8.3, 5743.8, 385, 17219.0, -109.5, -50980.1, 0.0, 0.0, 0.0
101806869.3, 27668.5, 2003,  3, 24,  7, 41,  9.3, 5743.8, 385, 17220.5, -109.5, -50980.9, 0.0, 0.0, 0.0
101806870.3, 27669.5, 2003,  3, 24,  7, 41, 10.3, 5743.8, 385, 17222.8, -109.6, -50980.9, 0.0, 0.0, 0.0
101806871.3, 27670.5, 2003,  3, 24,  7, 41, 11.3, 5743.8, 385, 17220.5, -109.5, -50980.1, 0.0, 0.0, 0.0
101806872.3, 27671.5, 2003,  3, 24,  7, 41, 12.3, 5743.8, 385, 17222.8, -110.4, -50980.1, 0.0, 0.0, 0.0
101806873.3, 27672.5, 2003,  3, 24,  7, 41, 13.3, 5743.8, 385, 17220.5, -110.3, -50980.1, 0.0, 0.0, 0.0
101806874.3, 27673.5, 2003,  3, 24,  7, 41, 14.3, 5743.8, 385, 17221.3, -109.6, -50980.9, 0.0, 0.0, 0.0
101806875.3, 27674.5, 2003,  3, 24,  7, 41, 15.3, 5743.8, 385, 17219.0, -108.8, -50978.6, 0.0, 0.0, 0.0
101806876.3, 27675.5, 2003,  3, 24,  7, 41, 16.3, 5743.8, 385, 17223.6, -110.4, -50980.1, 0.0, 0.0, 0.0
101806877.3, 27676.5, 2003,  3, 24,  7, 41, 17.3, 5743.8, 385, 17219.7, -108.8, -50980.1, 0.0, 0.0, 0.0
101806878.3, 27677.5, 2003,  3, 24,  7, 41, 18.3, 5743.8, 385, 17219.0, -108.8, -50980.1, 0.0, 0.0, 0.0
101806879.3, 27678.5, 2003,  3, 24,  7, 41, 19.3, 5743.8, 385, 17224.4, -111.9, -50980.1, 0.0, 0.0, 0.0
101806880.3, 27679.5, 2003,  3, 24,  7, 41, 20.3, 5743.8, 385, 17217.4, -108.8, -50980.1, 0.0, 0.0, 0.0
101806881.3, 27680.5, 2003,  3, 24,  7, 41, 21.3, 5743.8, 385, 17220.5, -109.5, -50980.9, 0.0, 0.0, 0.0
101806882.3, 27681.5, 2003,  3, 24,  7, 41, 22.3, 5743.8, 385, 17222.0, -108.1, -50980.9, 0.0, 0.0, 0.0
101806883.3, 27682.5, 2003,  3, 24,  7, 41, 23.3, 5743.8, 385, 17219.7, -110.3, -50980.1, 0.0, 0.0, 0.0
101806884.3, 27683.5, 2003,  3, 24,  7, 41, 24.3, 5743.8, 385, 17218.2, -109.5, -50980.9, 0.0, 0.0, 0.0
101806885.3, 27684.5, 2003,  3, 24,  7, 41, 25.3, 5743.8, 385, 17220.5, -109.5, -50980.9, 0.0, 0.0, 0.0
101806886.3, 27685.5, 2003,  3, 24,  7, 41, 26.3, 5743.8, 385, 17219.7, -108.0, -50980.9, 0.0, 0.0, 0.0
101806887.3, 27686.5, 2003,  3, 24,  7, 41, 27.3, 5743.8, 385, 17220.5, -109.5, -50980.1, 0.0, 0.0, 0.0
101806888.3, 27687.5, 2003,  3, 24,  7, 41, 28.3, 5743.8, 385, 17219.0, -108.8, -50979.4, 0.0, 0.0, 0.0
101806889.3, 27688.5, 2003,  3, 24,  7, 41, 29.3, 5743.8, 385, 17219.7, -108.0, -50980.1, 0.0, 0.0, 0.0
101806890.3, 27689.5, 2003,  3, 24,  7, 41, 30.3, 5743.8, 385, 17222.0, -109.6, -50980.1, 0.0, 0.0, 0.0
101806891.3, 27690.5, 2003,  3, 24,  7, 41, 31.3, 5743.8, 385, 17219.0, -109.5, -50980.1, 0.0, 0.0, 0.0
101806892.3, 27691.5, 2003,  3, 24,  7, 41, 32.3, 5743.8, 385, 17218.2, -108.0, -50980.1, 0.0, 0.0, 0.0
101806893.3, 27692.5, 2003,  3, 24,  7, 41, 33.3, 5743.8, 385, 17222.0, -108.1, -50980.9, 0.0, 0.0, 0.0
101806894.3, 27693.5, 2003,  3, 24,  7, 41, 34.3, 5743.8, 385, 17222.8, -108.9, -50980.1, 0.0, 0.0, 0.0
101806895.3, 27694.5, 2003,  3, 24,  7, 41, 35.3, 5743.8, 385, 17219.0, -108.8, -50980.1, 0.0, 0.0, 0.0
101806896.3, 27695.5, 2003,  3, 24,  7, 41, 36.3, 5743.8, 385, 17220.5, -109.5, -50982.5, 0.0, 0.0, 0.0
101806897.3, 27696.5, 2003,  3, 24,  7, 41, 37.3, 5743.8, 385, 17219.7, -109.5, -50980.1, 0.0, 0.0, 0.0
101806898.3, 27697.5, 2003,  3, 24,  7, 41, 38.3, 5743.8, 385, 17222.0, -108.1, -50980.9, 0.0, 0.0, 0.0
101806899.3, 27698.5, 2003,  3, 24,  7, 41, 39.3, 5743.8, 385, 17220.5, -108.8, -50980.9, 0.0, 0.0, 0.0
101806900.3, 27699.5, 2003,  3, 24,  7, 41, 40.3, 5743.8, 385, 17222.8, -108.9, -50980.1, 0.0, 0.0, 0.0
101806901.3, 27700.5, 2003,  3, 24,  7, 41, 41.3, 5743.8, 385, 17217.4, -109.5, -50980.9, 0.0, 0.0, 0.0
101806902.3, 27701.5, 2003,  3, 24,  7, 41, 42.3, 5743.8, 385, 17225.1, -109.6, -50980.1, 0.0, 0.0, 0.0
101806903.3, 27702.5, 2003,  3, 24,  7, 41, 43.3, 5743.8, 385, 17220.5, -108.8, -50980.9, 0.0, 0.0, 0.0
101806904.3, 27703.5, 2003,  3, 24,  7, 41, 44.3, 5743.8, 385, 17222.8, -108.9, -50981.7, 0.0, 0.0, 0.0
101806905.3, 27704.5, 2003,  3, 24,  7, 41, 45.3, 5743.8, 385, 17222.8, -108.1, -50980.9, 0.0, 0.0, 0.0
101806906.3, 27705.5, 2003,  3, 24,  7, 41, 46.3, 5743.8, 385, 17220.5, -108.0, -50980.9, 0.0, 0.0, 0.0
101806907.3, 27706.5, 2003,  3, 24,  7, 41, 47.3, 5743.8, 385, 17224.4, -109.6, -50980.9, 0.0, 0.0, 0.0
101806908.3, 27707.5, 2003,  3, 24,  7, 41, 48.3, 5743.8, 385, 17220.5, -110.3, -50982.5, 0.0, 0.0, 0.0
101806909.3, 27708.5, 2003,  3, 24,  7, 41, 49.3, 5743.8, 385, 17222.0, -109.6, -50981.7, 0.0, 0.0, 0.0
101806910.3, 27709.5, 2003,  3, 24,  7, 41, 50.3, 5743.8, 385, 17222.8, -108.1, -50981.7, 0.0, 0.0, 0.0
101806911.2, 27710.4, 2003,  3, 24,  7, 41, 51.2, 5743.8, 385, 17219.0, -109.5, -50980.9, 0.0, 0.0, 0.0
101806912.2, 27711.4, 2003,  3, 24,  7, 41, 52.2, 5743.8, 385, 17224.4, -111.9, -50982.5, 0.0, 0.0, 0.0
101806913.2, 27712.4, 2003,  3, 24,  7, 41, 53.2, 5743.8, 385, 17216.6, -110.3, -50980.9, 0.0, 0.0, 0.0
101806914.2, 27713.4, 2003,  3, 24,  7, 41, 54.2, 5743.8, 385, 17219.7, -108.0, -50981.7, 0.0, 0.0, 0.0
101806915.2, 27714.4, 2003,  3, 24,  7, 41, 55.2, 5743.8, 385, 17221.3, -111.2, -50980.9, 0.0, 0.0, 0.0
101806916.2, 27715.4, 2003,  3, 24,  7, 41, 56.2, 5743.8, 385, 17221.3, -109.6, -50980.9, 0.0, 0.0, 0.0
101806917.2, 27716.4, 2003,  3, 24,  7, 41, 57.2, 5743.8, 385, 17216.6, -108.0, -50980.9, 0.0, 0.0, 0.0
101806918.2, 27717.4, 2003,  3, 24,  7, 41, 58.2, 5743.8, 385, 17219.7, -108.8, -50981.7, 0.0, 0.0, 0.0
101806919.2, 27718.4, 2003,  3, 24,  7, 41, 59.2, 5743.8, 385, 17223.6, -110.4, -50980.9, 0.0, 0.0, 0.0
101806920.2, 27719.4, 2003,  3, 24,  7, 42,  0.2, 5743.8, 385, 17217.4, -111.1, -50980.9, 0.0, 0.0, 0.0
101806921.2, 27720.4, 2003,  3, 24,  7, 42,  1.2, 5743.8, 385, 17219.7, -108.8, -50980.9, 0.0, 0.0, 0.0
101806922.2, 27721.4, 2003,  3, 24,  7, 42,  2.2, 5743.8, 385, 17218.2, -108.8, -50980.9, 0.0, 0.0, 0.0
101806923.2, 27722.4, 2003,  3, 24,  7, 42,  3.2, 5743.8, 385, 17222.8, -108.9, -50981.7, 0.0, 0.0, 0.0
101806924.2, 27723.4, 2003,  3, 24,  7, 42,  4.2, 5743.8, 385, 17217.4, -111.8, -50980.9, 0.0, 0.0, 0.0
101806925.2, 27724.4, 2003,  3, 24,  7, 42,  5.2, 5743.8, 385, 17220.5, -110.3, -50983.2, 0.0, 0.0, 0.0
101806926.2, 27725.4, 2003,  3, 24,  7, 42,  6.2, 5743.8, 385, 17223.6, -108.1, -50981.7, 0.0, 0.0, 0.0
101806927.2, 27726.4, 2003,  3, 24,  7, 42,  7.2, 5743.8, 385, 17220.5, -108.0, -50981.7, 0.0, 0.0, 0.0
101806928.2, 27727.4, 2003,  3, 24,  7, 42,  8.2, 5743.8, 385, 17220.5, -110.3, -50983.2, 0.0, 0.0, 0.0
101806929.2, 27728.4, 2003,  3, 24,  7, 42,  9.2, 5743.8, 385, 17219.7, -108.8, -50981.7, 0.0, 0.0, 0.0
101806930.2, 27729.4, 2003,  3, 24,  7, 42, 10.2, 5743.8, 385, 17220.5, -107.2, -50980.9, 0.0, 0.0, 0.0
101806931.2, 27730.4, 2003,  3, 24,  7, 42, 11.2, 5743.8, 385, 17225.1, -108.1, -50981.7, 0.0, 0.0, 0.0
101806932.2, 27731.4, 2003,  3, 24,  7, 42, 12.2, 5743.8, 385, 17222.8, -108.1, -50982.5, 0.0, 0.0, 0.0
101806933.2, 27732.4, 2003,  3, 24,  7, 42, 13.2, 5743.8, 385, 17221.3, -107.3, -50981.7, 0.0, 0.0, 0.0
101806934.2, 27733.4, 2003,  3, 24,  7, 42, 14.2, 5743.8, 385, 17223.6, -107.3, -50981.7, 0.0, 0.0, 0.0
101806935.2, 27734.4, 2003,  3, 24,  7, 42, 15.2, 5743.8, 385, 17224.4, -107.3, -50980.9, 0.0, 0.0, 0.0
101806936.2, 27735.4, 2003,  3, 24,  7, 42, 16.2, 5743.8, 385, 17217.4, -108.0, -50980.9, 0.0, 0.0, 0.0
101806937.2, 27736.4, 2003,  3, 24,  7, 42, 17.2, 5743.8, 385, 17223.6, -106.5, -50982.5, 0.0, 0.0, 0.0
101806938.2, 27737.4, 2003,  3, 24,  7, 42, 18.2, 5743.8, 385, 17219.0, -108.0, -50982.5, 0.0, 0.0, 0.0
101806939.2, 27738.4, 2003,  3, 24,  7, 42, 19.2, 5743.8, 385, 17221.3, -107.3, -50982.5, 0.0, 0.0, 0.0
101806940.2, 27739.4, 2003,  3, 24,  7, 42, 20.2, 5743.8, 385, 17225.1, -108.1, -50981.7, 0.0, 0.0, 0.0
101806941.2, 27740.4, 2003,  3, 24,  7, 42, 21.2, 5743.8, 385, 17221.3, -107.3, -50981.7, 0.0, 0.0, 0.0
101806942.2, 27741.4, 2003,  3, 24,  7, 42, 22.2, 5743.8, 385, 17225.1, -107.3, -50981.7, 0.0, 0.0, 0.0
101806943.2, 27742.4, 2003,  3, 24,  7, 42, 23.2, 5743.8, 385, 17219.0, -106.4, -50981.7, 0.0, 0.0, 0.0
101806944.2, 27743.4, 2003,  3, 24,  7, 42, 24.2, 5743.8, 385, 17225.1, -107.3, -50980.9, 0.0, 0.0, 0.0
101806945.2, 27744.4, 2003,  3, 24,  7, 42, 25.2, 5743.8, 385, 17219.7, -108.0, -50980.9, 0.0, 0.0, 0.0
101806946.2, 27745.4, 2003,  3, 24,  7, 42, 26.2, 5743.8, 385, 17222.8, -110.4, -50981.7, 0.0, 0.0, 0.0
101806947.2, 27746.4, 2003,  3, 24,  7, 42, 27.2, 5743.8, 385, 17219.0, -109.5, -50980.9, 0.0, 0.0, 0.0
101806948.2, 27747.4, 2003,  3, 24,  7, 42, 28.2, 5743.8, 385, 17220.5, -107.2, -50980.9, 0.0, 0.0, 0.0
101806949.2, 27748.4, 2003,  3, 24,  7, 42, 29.2, 5743.8, 385, 17219.7, -108.8, -50980.1, 0.0, 0.0, 0.0
101806950.2, 27749.4, 2003,  3, 24,  7, 42, 30.2, 5743.8, 385, 17223.6, -109.6, -50980.9, 0.0, 0.0, 0.0
101806951.2, 27750.4, 2003,  3, 24,  7, 42, 31.2, 5743.8, 385, 17219.0, -108.0, -50981.7, 0.0, 0.0, 0.0
101806952.2, 27751.4, 2003,  3, 24,  7, 42, 32.2, 5743.8, 385, 17219.7, -107.2, -50981.7, 0.0, 0.0, 0.0
101806953.2, 27752.4, 2003,  3, 24,  7, 42, 33.2, 5743.8, 385, 17221.3, -107.3, -50981.7, 0.0, 0.0, 0.0
101806954.2, 27753.4, 2003,  3, 24,  7, 42, 34.2, 5743.8, 385, 17222.0, -108.1, -50982.5, 0.0, 0.0, 0.0
101806955.2, 27754.4, 2003,  3, 24,  7, 42, 35.2, 5743.8, 385, 17219.7, -106.4, -50980.9, 0.0, 0.0, 0.0
101806956.2, 27755.4, 2003,  3, 24,  7, 42, 36.2, 5743.8, 385, 17219.7, -107.2, -50981.7, 0.0, 0.0, 0.0
101806957.2, 27756.4, 2003,  3, 24,  7, 42, 37.2, 5743.8, 385, 17220.5, -108.0, -50981.7, 0.0, 0.0, 0.0
101806958.2, 27757.4, 2003,  3, 24,  7, 42, 38.2, 5743.8, 385, 17222.0, -108.1, -50981.7, 0.0, 0.0, 0.0
101806959.2, 27758.4, 2003,  3, 24,  7, 42, 39.2, 5743.8, 385, 17222.8, -106.5, -50981.7, 0.0, 0.0, 0.0
101806960.2, 27759.4, 2003,  3, 24,  7, 42, 40.2, 5743.8, 385, 17219.0, -109.5, -50981.7, 0.0, 0.0, 0.0
101806961.2, 27760.4, 2003,  3, 24,  7, 42, 41.2, 5743.8, 385, 17223.6, -107.3, -50981.7, 0.0, 0.0, 0.0
101806962.2, 27761.4, 2003,  3, 24,  7, 42, 42.2, 5743.8, 385, 17222.8, -107.3, -50981.7, 0.0, 0.0, 0.0
101806963.2, 27762.4, 2003,  3, 24,  7, 42, 43.2, 5743.8, 385, 17225.1, -106.5, -50981.7, 0.0, 0.0, 0.0
101806964.2, 27763.4, 2003,  3, 24,  7, 42, 44.2, 5743.8, 385, 17219.7, -109.5, -50980.9, 0.0, 0.0, 0.0
101806965.2, 27764.4, 2003,  3, 24,  7, 42, 45.2, 5743.8, 385, 17225.1, -108.1, -50982.5, 0.0, 0.0, 0.0
101806966.2, 27765.4, 2003,  3, 24,  7, 42, 46.2, 5743.8, 385, 17221.3, -108.9, -50982.5, 0.0, 0.0, 0.0
101806967.2, 27766.4, 2003,  3, 24,  7, 42, 47.2, 5743.8, 385, 17225.1, -106.5, -50981.7, 0.0, 0.0, 0.0
101806968.2, 27767.4, 2003,  3, 24,  7, 42, 48.2, 5743.8, 385, 17221.3, -111.2, -50982.5, 0.0, 0.0, 0.0
101806969.2, 27768.4, 2003,  3, 24,  7, 42, 49.2, 5743.8, 385, 17220.5, -109.5, -50980.9, 0.0, 0.0, 0.0
101806970.2, 27769.4, 2003,  3, 24,  7, 42, 50.2, 5743.8, 385, 17224.4, -108.1, -50980.9, 0.0, 0.0, 0.0
101806971.2, 27770.4, 2003,  3, 24,  7, 42, 51.2, 5743.8, 385, 17219.0, -108.0, -50981.7, 0.0, 0.0, 0.0
101806972.2, 27771.4, 2003,  3, 24,  7, 42, 52.2, 5743.8, 385, 17226.7, -105.8, -50981.7, 0.0, 0.0, 0.0
101806973.2, 27772.4, 2003,  3, 24,  7, 42, 53.2, 5743.8, 385, 17219.0, -108.0, -50981.7, 0.0, 0.0, 0.0
101806974.2, 27773.4, 2003,  3, 24,  7, 42, 54.2, 5743.8, 385, 17222.8, -105.0, -50981.7, 0.0, 0.0, 0.0
101806975.2, 27774.4, 2003,  3, 24,  7, 42, 55.2, 5743.8, 385, 17219.0, -104.9, -50981.7, 0.0, 0.0, 0.0
101806976.2, 27775.4, 2003,  3, 24,  7, 42, 56.2, 5743.8, 385, 17223.6, -106.5, -50981.7, 0.0, 0.0, 0.0
101806977.2, 27776.4, 2003,  3, 24,  7, 42, 57.2, 5743.8, 385, 17222.0, -105.8, -50980.9, 0.0, 0.0, 0.0
101806978.2, 27777.4, 2003,  3, 24,  7, 42, 58.2, 5743.8, 385, 17220.5, -105.0, -50981.7, 0.0, 0.0, 0.0
101806979.2, 27778.4, 2003,  3, 24,  7, 42, 59.2, 5743.8, 385, 17222.0, -107.3, -50981.7, 0.0, 0.0, 0.0
101806980.2, 27779.4, 2003,  3, 24,  7, 43,  0.2, 5743.8, 385, 17223.6, -105.0, -50980.1, 0.0, 0.0, 0.0
101806981.2, 27780.4, 2003,  3, 24,  7, 43,  1.2, 5743.8, 385, 17225.9, -108.9, -50981.7, 0.0, 0.0, 0.0
101806982.2, 27781.4, 2003,  3, 24,  7, 43,  2.2, 5743.8, 385, 17222.0, -105.0, -50980.9, 0.0, 0.0, 0.0
101806983.2, 27782.4, 2003,  3, 24,  7, 43,  3.2, 5743.8, 385, 17222.8, -104.2, -50981.7, 0.0, 0.0, 0.0
101806984.2, 27783.4, 2003,  3, 24,  7, 43,  4.2, 5743.8, 385, 17223.6, -104.2, -50980.9, 0.0, 0.0, 0.0
101806985.2, 27784.4, 2003,  3, 24,  7, 43,  5.2, 5743.8, 385, 17225.9, -104.2, -50980.9, 0.0, 0.0, 0.0
101806986.2, 27785.4, 2003,  3, 24,  7, 43,  6.2, 5743.8, 385, 17222.8, -105.0, -50980.1, 0.0, 0.0, 0.0
101806987.2, 27786.4, 2003,  3, 24,  7, 43,  7.2, 5743.8, 385, 17224.4, -104.2, -50981.7, 0.0, 0.0, 0.0
101806988.2, 27787.4, 2003,  3, 24,  7, 43,  8.2, 5743.8, 385, 17225.1, -105.0, -50980.9, 0.0, 0.0, 0.0
101806989.2, 27788.4, 2003,  3, 24,  7, 43,  9.2, 5743.8, 385, 17222.0, -105.0, -50982.5, 0.0, 0.0, 0.0
101806990.2, 27789.4, 2003,  3, 24,  7, 43, 10.2, 5743.8, 385, 17224.4, -103.4, -50980.1, 0.0, 0.0, 0.0
101806991.2, 27790.4, 2003,  3, 24,  7, 43, 11.2, 5743.8, 385, 17221.3, -104.2, -50981.7, 0.0, 0.0, 0.0
101806992.2, 27791.4, 2003,  3, 24,  7, 43, 12.2, 5743.8, 385, 17224.4, -105.0, -50980.1, 0.0, 0.0, 0.0
101806993.2, 27792.4, 2003,  3, 24,  7, 43, 13.2, 5743.8, 385, 17221.3, -104.2, -50980.9, 0.0, 0.0, 0.0
101806994.1, 27793.3, 2003,  3, 24,  7, 43, 14.1, 5743.8, 385, 17223.6, -104.2, -50980.9, 0.0, 0.0, 0.0
101806995.1, 27794.3, 2003,  3, 24,  7, 43, 15.1, 5743.8, 385, 17220.5, -105.0, -50981.7, 0.0, 0.0, 0.0
101806996.1, 27795.3, 2003,  3, 24,  7, 43, 16.1, 5743.8, 385, 17224.4, -104.2, -50980.1, 0.0, 0.0, 0.0
101806997.1, 27796.3, 2003,  3, 24,  7, 43, 17.1, 5743.8, 385, 17221.3, -103.4, -50981.7, 0.0, 0.0, 0.0
101806998.1, 27797.3, 2003,  3, 24,  7, 43, 18.1, 5743.8, 385, 17225.9, -104.2, -50981.7, 0.0, 0.0, 0.0
101806999.1, 27798.3, 2003,  3, 24,  7, 43, 19.1, 5743.8, 385, 17222.0, -105.0, -50981.7, 0.0, 0.0, 0.0
101807000.1, 27799.3, 2003,  3, 24,  7, 43, 20.1, 5743.8, 385, 17225.1, -104.2, -50980.1, 0.0, 0.0, 0.0
101807001.1, 27800.3, 2003,  3, 24,  7, 43, 21.1, 5743.8, 385, 17222.0, -108.1, -50981.7, 0.0, 0.0, 0.0
