125132756.5, 25556.5, 2003, 12, 19,  7,  5, 56.5, 216.0, 129, 17263.5, -131.6, -50949.3, 0.0, 0.0, 0.0
125132757.5, 25557.5, 2003, 12, 19,  7,  5, 57.5, 216.0, 129, 17264.3, -130.9, -50950.8, 0.0, 0.0, 0.0
125132758.5, 25558.5, 2003, 12, 19,  7,  5, 58.5, 216.0, 129, 17265.1, -130.9, -50951.6, 0.0, 0.0, 0.0
125132759.5, 25559.5, 2003, 12, 19,  7,  5, 59.5, 216.0, 129, 17268.9, -131.6, -50950.0, 0.0, 0.0, 0.0
125132760.5, 25560.5, 2003, 12, 19,  7,  6,  0.5, 216.0, 129, 17258.9, -131.5, -50950.8, 0.0, 0.0, 0.0
125132761.5, 25561.5, 2003, 12, 19,  7,  6,  1.5, 216.0, 129, 17268.2, -131.6, -50950.8, 0.0, 0.0, 0.0
125132762.5, 25562.5, 2003, 12, 19,  7,  6,  2.5, 216.0, 129, 17265.1, -130.9, -50950.8, 0.0, 0.0, 0.0
125132763.5, 25563.5, 2003, 12, 19,  7,  6,  3.5, 216.0, 129, 17263.5, -130.9, -50947.7, 0.0, 0.0, 0.0
125132764.5, 25564.5, 2003, 12, 19,  7,  6,  4.5, 216.0, 129, 17262.0, -130.0, -50949.3, 0.0, 0.0, 0.0
125132765.5, 25565.5, 2003, 12, 19,  7,  6,  5.5, 216.0, 129, 17267.4, -131.6, -50949.3, 0.0, 0.0, 0.0
125132766.5, 25566.5, 2003, 12, 19,  7,  6,  6.5, 216.0, 129, 17261.2, -130.8, -50949.3, 0.0, 0.0, 0.0
125132767.5, 25567.5, 2003, 12, 19,  7,  6,  7.5, 216.0, 129, 17264.3, -130.9, -50950.0, 0.0, 0.0, 0.0
125132768.5, 25568.5, 2003, 12, 19,  7,  6,  8.5, 216.0, 129, 17264.3, -132.4, -50952.3, 0.0, 0.0, 0.0
125132769.5, 25569.5, 2003, 12, 19,  7,  6,  9.5, 216.0, 129, 17262.0, -131.5, -50950.0, 0.0, 0.0, 0.0
125132770.5, 25570.5, 2003, 12, 19,  7,  6, 10.5, 216.0, 129, 17262.0, -131.5, -50949.3, 0.0, 0.0, 0.0
125132771.5, 25571.5, 2003, 12, 19,  7,  6, 11.5, 216.0, 129, 17264.3, -131.6, -50950.8, 0.0, 0.0, 0.0
125132772.5, 25572.5, 2003, 12, 19,  7,  6, 12.5, 216.0, 129, 17268.2, -130.1, -50950.0, 0.0, 0.0, 0.0
125132773.4, 25573.4, 2003, 12, 19,  7,  6, 13.4, 216.0, 129, 17262.0, -130.8, -50948.5, 0.0, 0.0, 0.0
125132774.4, 25574.4, 2003, 12, 19,  7,  6, 14.4, 216.0, 129, 17262.8, -131.5, -50951.6, 0.0, 0.0, 0.0
125132775.4, 25575.4, 2003, 12, 19,  7,  6, 15.4, 216.0, 129, 17262.8, -131.5, -50950.8, 0.0, 0.0, 0.0
125132776.4, 25576.4, 2003, 12, 19,  7,  6, 16.4, 216.0, 129, 17265.1, -132.4, -50951.6, 0.0, 0.0, 0.0
125132777.4, 25577.4, 2003, 12, 19,  7,  6, 17.4, 216.0, 129, 17267.4, -130.1, -50952.3, 0.0, 0.0, 0.0
125132778.4, 25578.4, 2003, 12, 19,  7,  6, 18.4, 216.0, 129, 17262.8, -131.5, -50949.3, 0.0, 0.0, 0.0
125132779.4, 25579.4, 2003, 12, 19,  7,  6, 19.4, 216.0, 129, 17263.5, -130.1, -50946.9, 0.0, 0.0, 0.0
125132780.4, 25580.4, 2003, 12, 19,  7,  6, 20.4, 216.0, 129, 17265.1, -131.6, -50946.2, 0.0, 0.0, 0.0
125132781.4, 25581.4, 2003, 12, 19,  7,  6, 21.4, 216.0, 129, 17264.3, -131.6, -50946.9, 0.0, 0.0, 0.0
125132782.4, 25582.4, 2003, 12, 19,  7,  6, 22.4, 216.0, 129, 17262.8, -131.5, -50951.6, 0.0, 0.0, 0.0
125132783.4, 25583.4, 2003, 12, 19,  7,  6, 23.4, 216.0, 129, 17262.0, -131.5, -50950.0, 0.0, 0.0, 0.0
125132784.4, 25584.4, 2003, 12, 19,  7,  6, 24.4, 216.0, 129, 17263.5, -131.6, -50948.5, 0.0, 0.0, 0.0
125132785.4, 25585.4, 2003, 12, 19,  7,  6, 25.4, 216.0, 129, 17262.0, -131.5, -50950.0, 0.0, 0.0, 0.0
125132786.4, 25586.4, 2003, 12, 19,  7,  6, 26.4, 216.0, 129, 17262.8, -131.5, -50950.0, 0.0, 0.0, 0.0
125132787.4, 25587.4, 2003, 12, 19,  7,  6, 27.4, 216.0, 129, 17265.9, -130.9, -50951.6, 0.0, 0.0, 0.0
125132788.4, 25588.4, 2003, 12, 19,  7,  6, 28.4, 216.0, 129, 17265.9, -131.6, -50949.3, 0.0, 0.0, 0.0
125132789.4, 25589.4, 2003, 12, 19,  7,  6, 29.4, 216.0, 129, 17262.0, -131.5, -50948.5, 0.0, 0.0, 0.0
125132790.4, 25590.4, 2003, 12, 19,  7,  6, 30.4, 216.0, 129, 17265.1, -131.6, -50948.5, 0.0, 0.0, 0.0
125132791.4, 25591.4, 2003, 12, 19,  7,  6, 31.4, 216.0, 129, 17262.8, -131.5, -50946.2, 0.0, 0.0, 0.0
125132792.4, 25592.4, 2003, 12, 19,  7,  6, 32.4, 216.0, 129, 17257.4, -131.5, -50947.7, 0.0, 0.0, 0.0
125132793.4, 25593.4, 2003, 12, 19,  7,  6, 33.4, 216.0, 129, 17262.8, -131.5, -50945.4, 0.0, 0.0, 0.0
125132794.4, 25594.4, 2003, 12, 19,  7,  6, 34.4, 216.0, 129, 17264.3, -132.4, -50946.9, 0.0, 0.0, 0.0
125132795.4, 25595.4, 2003, 12, 19,  7,  6, 35.4, 216.0, 129, 17263.5, -132.4, -50946.2, 0.0, 0.0, 0.0
125132796.4, 25596.4, 2003, 12, 19,  7,  6, 36.4, 216.0, 129, 17262.8, -131.5, -50945.4, 0.0, 0.0, 0.0
125132797.4, 25597.4, 2003, 12, 19,  7,  6, 37.4, 216.0, 129, 17265.1, -131.6, -50945.4, 0.0, 0.0, 0.0
125132798.4, 25598.4, 2003, 12, 19,  7,  6, 38.4, 216.0, 129, 17266.6, -132.4, -50946.2, 0.0, 0.0, 0.0
125132799.4, 25599.4, 2003, 12, 19,  7,  6, 39.4, 216.0, 129, 17259.7, -130.8, -50949.3, 0.0, 0.0, 0.0
125132800.4, 25600.4, 2003, 12, 19,  7,  6, 40.4, 216.0, 129, 17262.0, -131.5, -50949.3, 0.0, 0.0, 0.0
125132801.4, 25601.4, 2003, 12, 19,  7,  6, 41.4, 216.0, 129, 17262.8, -131.5, -50946.2, 0.0, 0.0, 0.0
125132802.4, 25602.4, 2003, 12, 19,  7,  6, 42.4, 216.0, 129, 17263.5, -132.4, -50948.5, 0.0, 0.0, 0.0
125132803.4, 25603.4, 2003, 12, 19,  7,  6, 43.4, 216.0, 129, 17260.4, -132.3, -50949.3, 0.0, 0.0, 0.0
125132804.4, 25604.4, 2003, 12, 19,  7,  6, 44.4, 216.0, 129, 17259.7, -132.3, -50950.8, 0.0, 0.0, 0.0
125132805.4, 25605.4, 2003, 12, 19,  7,  6, 45.4, 216.0, 129, 17268.2, -131.6, -50951.6, 0.0, 0.0, 0.0
125132806.4, 25606.4, 2003, 12, 19,  7,  6, 46.4, 216.0, 129, 17262.8, -130.8, -50950.8, 0.0, 0.0, 0.0
125132807.4, 25607.4, 2003, 12, 19,  7,  6, 47.4, 216.0, 129, 17265.1, -131.6, -50946.2, 0.0, 0.0, 0.0
125132808.4, 25608.4, 2003, 12, 19,  7,  6, 48.4, 216.0, 129, 17263.5, -132.4, -50950.0, 0.0, 0.0, 0.0
125132809.4, 25609.4, 2003, 12, 19,  7,  6, 49.4, 216.0, 129, 17263.5, -130.9, -50949.3, 0.0, 0.0, 0.0
125132810.4, 25610.4, 2003, 12, 19,  7,  6, 50.4, 216.0, 129, 17265.1, -131.6, -50947.7, 0.0, 0.0, 0.0
125132811.4, 25611.4, 2003, 12, 19,  7,  6, 51.4, 216.0, 129, 17266.6, -131.6, -50950.0, 0.0, 0.0, 0.0
125132812.4, 25612.4, 2003, 12, 19,  7,  6, 52.4, 216.0, 129, 17258.9, -132.3, -50950.0, 0.0, 0.0, 0.0
125132813.4, 25613.4, 2003, 12, 19,  7,  6, 53.4, 216.0, 129, 17266.6, -131.6, -50945.4, 0.0, 0.0, 0.0
125132814.4, 25614.4, 2003, 12, 19,  7,  6, 54.4, 216.0, 129, 17261.2, -130.8, -50944.6, 0.0, 0.0, 0.0
125132815.4, 25615.4, 2003, 12, 19,  7,  6, 55.4, 216.0, 129, 17258.9, -131.5, -50945.4, 0.0, 0.0, 0.0
125132816.4, 25616.4, 2003, 12, 19,  7,  6, 56.4, 216.0, 129, 17265.1, -132.4, -50945.4, 0.0, 0.0, 0.0
125132817.4, 25617.4, 2003, 12, 19,  7,  6, 57.4, 216.0, 129, 17262.8, -131.5, -50947.7, 0.0, 0.0, 0.0
125132818.4, 25618.4, 2003, 12, 19,  7,  6, 58.4, 216.0, 129, 17262.0, -132.3, -50948.5, 0.0, 0.0, 0.0
125132819.4, 25619.4, 2003, 12, 19,  7,  6, 59.4, 216.0, 129, 17265.9, -132.4, -50946.2, 0.0, 0.0, 0.0
125132820.4, 25620.4, 2003, 12, 19,  7,  7,  0.4, 216.0, 129, 17260.4, -133.1, -50948.5, 0.0, 0.0, 0.0
125132821.4, 25621.4, 2003, 12, 19,  7,  7,  1.4, 216.0, 129, 17267.4, -132.4, -50950.8, 0.0, 0.0, 0.0
125132822.4, 25622.4, 2003, 12, 19,  7,  7,  2.4, 216.0, 129, 17271.3, -132.4, -50946.9, 0.0, 0.0, 0.0
125132823.4, 25623.4, 2003, 12, 19,  7,  7,  3.4, 216.0, 129, 17260.4, -131.5, -50948.5, 0.0, 0.0, 0.0
125132824.4, 25624.4, 2003, 12, 19,  7,  7,  4.4, 216.0, 129, 17261.2, -131.5, -50947.7, 0.0, 0.0, 0.0
125132825.4, 25625.4, 2003, 12, 19,  7,  7,  5.4, 216.0, 129, 17262.0, -132.3, -50945.4, 0.0, 0.0, 0.0
125132826.4, 25626.4, 2003, 12, 19,  7,  7,  6.4, 216.0, 129, 17263.5, -130.9, -50944.6, 0.0, 0.0, 0.0
125132827.4, 25627.4, 2003, 12, 19,  7,  7,  7.4, 216.0, 129, 17265.1, -131.6, -50946.9, 0.0, 0.0, 0.0
125132828.4, 25628.4, 2003, 12, 19,  7,  7,  8.4, 216.0, 129, 17265.9, -131.6, -50947.7, 0.0, 0.0, 0.0
125132829.4, 25629.4, 2003, 12, 19,  7,  7,  9.4, 216.0, 129, 17265.1, -132.4, -50947.7, 0.0, 0.0, 0.0
125132830.4, 25630.4, 2003, 12, 19,  7,  7, 10.4, 216.0, 129, 17262.8, -132.3, -50950.8, 0.0, 0.0, 0.0
125132831.4, 25631.4, 2003, 12, 19,  7,  7, 11.4, 216.0, 129, 17262.8, -131.5, -50946.9, 0.0, 0.0, 0.0
125132832.4, 25632.4, 2003, 12, 19,  7,  7, 12.4, 216.0, 129, 17259.7, -132.3, -50947.7, 0.0, 0.0, 0.0
125132833.4, 25633.4, 2003, 12, 19,  7,  7, 13.4, 216.0, 129, 17268.2, -132.4, -50948.5, 0.0, 0.0, 0.0
125132834.4, 25634.4, 2003, 12, 19,  7,  7, 14.4, 216.0, 129, 17258.9, -133.1, -50947.7, 0.0, 0.0, 0.0
125132835.4, 25635.4, 2003, 12, 19,  7,  7, 15.4, 216.0, 129, 17265.1, -132.4, -50946.2, 0.0, 0.0, 0.0
125132836.4, 25636.4, 2003, 12, 19,  7,  7, 16.4, 216.0, 129, 17262.0, -132.3, -50946.9, 0.0, 0.0, 0.0
125132837.4, 25637.4, 2003, 12, 19,  7,  7, 17.4, 216.0, 129, 17262.0, -133.1, -50946.9, 0.0, 0.0, 0.0
125132838.4, 25638.4, 2003, 12, 19,  7,  7, 18.4, 216.0, 129, 17264.3, -133.2, -50946.2, 0.0, 0.0, 0.0
125132839.4, 25639.4, 2003, 12, 19,  7,  7, 19.4, 216.0, 129, 17260.4, -131.5, -50946.9, 0.0, 0.0, 0.0
125132840.3, 25640.3, 2003, 12, 19,  7,  7, 20.3, 216.0, 129, 17262.8, -133.1, -50950.8, 0.0, 0.0, 0.0
125132841.3, 25641.3, 2003, 12, 19,  7,  7, 21.3, 216.0, 129, 17260.4, -133.1, -50943.8, 0.0, 0.0, 0.0
125132842.3, 25642.3, 2003, 12, 19,  7,  7, 22.3, 216.0, 129, 17265.1, -131.6, -50945.4, 0.0, 0.0, 0.0
125132843.3, 25643.3, 2003, 12, 19,  7,  7, 23.3, 216.0, 129, 17262.8, -132.3, -50944.6, 0.0, 0.0, 0.0
125132844.3, 25644.3, 2003, 12, 19,  7,  7, 24.3, 216.0, 129, 17265.1, -132.4, -50943.8, 0.0, 0.0, 0.0
125132845.3, 25645.3, 2003, 12, 19,  7,  7, 25.3, 216.0, 129, 17262.8, -133.1, -50949.3, 0.0, 0.0, 0.0
125132846.3, 25646.3, 2003, 12, 19,  7,  7, 26.3, 216.0, 129, 17265.9, -133.2, -50946.2, 0.0, 0.0, 0.0
125132847.3, 25647.3, 2003, 12, 19,  7,  7, 27.3, 216.0, 129, 17261.2, -132.3, -50944.6, 0.0, 0.0, 0.0
125132848.3, 25648.3, 2003, 12, 19,  7,  7, 28.3, 216.0, 129, 17269.7, -132.4, -50947.7, 0.0, 0.0, 0.0
125132849.3, 25649.3, 2003, 12, 19,  7,  7, 29.3, 216.0, 129, 17260.4, -133.1, -50946.9, 0.0, 0.0, 0.0
125132850.3, 25650.3, 2003, 12, 19,  7,  7, 30.3, 216.0, 129, 17265.9, -133.2, -50948.5, 0.0, 0.0, 0.0
125132851.3, 25651.3, 2003, 12, 19,  7,  7, 31.3, 216.0, 129, 17264.3, -132.4, -50947.7, 0.0, 0.0, 0.0
125132852.3, 25652.3, 2003, 12, 19,  7,  7, 32.3, 216.0, 129, 17261.2, -132.3, -50947.7, 0.0, 0.0, 0.0
125132853.3, 25653.3, 2003, 12, 19,  7,  7, 33.3, 216.0, 129, 17267.4, -132.4, -50946.9, 0.0, 0.0, 0.0
125132854.3, 25654.3, 2003, 12, 19,  7,  7, 34.3, 216.0, 129, 17261.2, -133.1, -50944.6, 0.0, 0.0, 0.0
125132855.3, 25655.3, 2003, 12, 19,  7,  7, 35.3, 216.0, 129, 17267.4, -132.4, -50948.5, 0.0, 0.0, 0.0
125132856.3, 25656.3, 2003, 12, 19,  7,  7, 36.3, 216.0, 129, 17265.9, -132.4, -50943.8, 0.0, 0.0, 0.0
125132857.3, 25657.3, 2003, 12, 19,  7,  7, 37.3, 216.0, 129, 17261.2, -133.1, -50946.9, 0.0, 0.0, 0.0
125132858.3, 25658.3, 2003, 12, 19,  7,  7, 38.3, 216.0, 129, 17262.0, -133.1, -50947.7, 0.0, 0.0, 0.0
125132859.3, 25659.3, 2003, 12, 19,  7,  7, 39.3, 216.0, 129, 17268.9, -133.2, -50950.0, 0.0, 0.0, 0.0
125132860.3, 25660.3, 2003, 12, 19,  7,  7, 40.3, 216.0, 129, 17265.1, -132.4, -50944.6, 0.0, 0.0, 0.0
125132861.3, 25661.3, 2003, 12, 19,  7,  7, 41.3, 216.0, 129, 17264.3, -132.4, -50944.6, 0.0, 0.0, 0.0
125132862.3, 25662.3, 2003, 12, 19,  7,  7, 42.3, 216.0, 129, 17265.9, -132.4, -50946.9, 0.0, 0.0, 0.0
125132863.3, 25663.3, 2003, 12, 19,  7,  7, 43.3, 216.0, 129, 17266.6, -132.4, -50944.6, 0.0, 0.0, 0.0
125132864.3, 25664.3, 2003, 12, 19,  7,  7, 44.3, 216.0, 129, 17271.3, -133.2, -50946.2, 0.0, 0.0, 0.0
125132865.3, 25665.3, 2003, 12, 19,  7,  7, 45.3, 216.0, 129, 17260.4, -132.3, -50944.6, 0.0, 0.0, 0.0
125132866.3, 25666.3, 2003, 12, 19,  7,  7, 46.3, 216.0, 129, 17265.1, -132.4, -50946.9, 0.0, 0.0, 0.0
125132867.3, 25667.3, 2003, 12, 19,  7,  7, 47.3, 216.0, 129, 17266.6, -133.2, -50948.5, 0.0, 0.0, 0.0
125132868.3, 25668.3, 2003, 12, 19,  7,  7, 48.3, 216.0, 129, 17264.3, -133.2, -50947.7, 0.0, 0.0, 0.0
125132869.3, 25669.3, 2003, 12, 19,  7,  7, 49.3, 216.0, 129, 17265.9, -133.2, -50943.8, 0.0, 0.0, 0.0
125132870.3, 25670.3, 2003, 12, 19,  7,  7, 50.3, 216.0, 129, 17267.4, -133.2, -50943.8, 0.0, 0.0, 0.0
125132871.3, 25671.3, 2003, 12, 19,  7,  7, 51.3, 216.0, 129, 17264.3, -132.4, -50944.6, 0.0, 0.0, 0.0
125132872.3, 25672.3, 2003, 12, 19,  7,  7, 52.3, 216.0, 129, 17264.3, -133.2, -50944.6, 0.0, 0.0, 0.0
125132873.3, 25673.3, 2003, 12, 19,  7,  7, 53.3, 216.0, 129, 17262.0, -133.1, -50946.2, 0.0, 0.0, 0.0
125132874.3, 25674.3, 2003, 12, 19,  7,  7, 54.3, 216.0, 129, 17265.1, -133.2, -50945.4, 0.0, 0.0, 0.0
125132875.3, 25675.3, 2003, 12, 19,  7,  7, 55.3, 216.0, 129, 17266.6, -133.2, -50944.6, 0.0, 0.0, 0.0
125132876.3, 25676.3, 2003, 12, 19,  7,  7, 56.3, 216.0, 129, 17265.1, -132.4, -50946.2, 0.0, 0.0, 0.0
125132877.3, 25677.3, 2003, 12, 19,  7,  7, 57.3, 216.0, 129, 17268.2, -133.2, -50944.6, 0.0, 0.0, 0.0
125132878.3, 25678.3, 2003, 12, 19,  7,  7, 58.3, 216.0, 129, 17265.9, -133.2, -50946.2, 0.0, 0.0, 0.0
125132879.3, 25679.3, 2003, 12, 19,  7,  7, 59.3, 216.0, 129, 17269.7, -133.2, -50947.7, 0.0, 0.0, 0.0
125132880.3, 25680.3, 2003, 12, 19,  7,  8,  0.3, 216.0, 129, 17264.3, -132.4, -50947.7, 0.0, 0.0, 0.0
125132881.3, 25681.3, 2003, 12, 19,  7,  8,  1.3, 216.0, 129, 17262.0, -133.1, -50947.7, 0.0, 0.0, 0.0
125132882.3, 25682.3, 2003, 12, 19,  7,  8,  2.3, 216.0, 129, 17265.9, -131.6, -50947.7, 0.0, 0.0, 0.0
125132883.3, 25683.3, 2003, 12, 19,  7,  8,  3.3, 216.0, 129, 17263.5, -131.6, -50946.2, 0.0, 0.0, 0.0
125132884.3, 25684.3, 2003, 12, 19,  7,  8,  4.3, 216.0, 129, 17266.6, -133.2, -50944.6, 0.0, 0.0, 0.0
125132885.3, 25685.3, 2003, 12, 19,  7,  8,  5.3, 216.0, 129, 17265.9, -132.4, -50945.4, 0.0, 0.0, 0.0
125132886.3, 25686.3, 2003, 12, 19,  7,  8,  6.3, 216.0, 129, 17266.6, -132.4, -50946.9, 0.0, 0.0, 0.0
125132887.3, 25687.3, 2003, 12, 19,  7,  8,  7.3, 216.0, 129, 17266.6, -134.0, -50944.6, 0.0, 0.0, 0.0
125132888.3, 25688.3, 2003, 12, 19,  7,  8,  8.3, 216.0, 129, 17266.6, -133.2, -50946.2, 0.0, 0.0, 0.0
125132889.3, 25689.3, 2003, 12, 19,  7,  8,  9.3, 216.0, 129, 17262.0, -131.5, -50946.9, 0.0, 0.0, 0.0
125132890.3, 25690.3, 2003, 12, 19,  7,  8, 10.3, 216.0, 129, 17265.9, -133.2, -50948.5, 0.0, 0.0, 0.0
125132891.3, 25691.3, 2003, 12, 19,  7,  8, 11.3, 216.0, 129, 17268.9, -131.6, -50944.6, 0.0, 0.0, 0.0
125132892.3, 25692.3, 2003, 12, 19,  7,  8, 12.3, 216.0, 129, 17268.2, -131.6, -50944.6, 0.0, 0.0, 0.0
125132893.3, 25693.3, 2003, 12, 19,  7,  8, 13.3, 216.0, 129, 17263.5, -132.4, -50944.6, 0.0, 0.0, 0.0
125132894.3, 25694.3, 2003, 12, 19,  7,  8, 14.3, 216.0, 129, 17264.3, -131.6, -50944.6, 0.0, 0.0, 0.0
125132895.3, 25695.3, 2003, 12, 19,  7,  8, 15.3, 216.0, 129, 17265.1, -133.2, -50944.6, 0.0, 0.0, 0.0
125132896.3, 25696.3, 2003, 12, 19,  7,  8, 16.3, 216.0, 129, 17264.3, -131.6, -50946.2, 0.0, 0.0, 0.0
125132897.3, 25697.3, 2003, 12, 19,  7,  8, 17.3, 216.0, 129, 17267.4, -132.4, -50948.5, 0.0, 0.0, 0.0
125132898.3, 25698.3, 2003, 12, 19,  7,  8, 18.3, 216.0, 129, 17268.2, -131.6, -50950.8, 0.0, 0.0, 0.0
125132899.3, 25699.3, 2003, 12, 19,  7,  8, 19.3, 216.0, 129, 17265.1, -131.6, -50947.7, 0.0, 0.0, 0.0
125132900.3, 25700.3, 2003, 12, 19,  7,  8, 20.3, 216.0, 129, 17262.8, -131.5, -50945.4, 0.0, 0.0, 0.0
125132901.3, 25701.3, 2003, 12, 19,  7,  8, 21.3, 216.0, 129, 17262.8, -131.5, -50944.6, 0.0, 0.0, 0.0
125132902.3, 25702.3, 2003, 12, 19,  7,  8, 22.3, 216.0, 129, 17266.6, -131.6, -50944.6, 0.0, 0.0, 0.0
125132903.3, 25703.3, 2003, 12, 19,  7,  8, 23.3, 216.0, 129, 17266.6, -130.9, -50946.2, 0.0, 0.0, 0.0
125132904.3, 25704.3, 2003, 12, 19,  7,  8, 24.3, 216.0, 129, 17264.3, -132.4, -50946.2, 0.0, 0.0, 0.0
125132905.3, 25705.3, 2003, 12, 19,  7,  8, 25.3, 216.0, 129, 17265.9, -132.4, -50943.8, 0.0, 0.0, 0.0
125132906.3, 25706.3, 2003, 12, 19,  7,  8, 26.3, 216.0, 129, 17266.6, -131.6, -50946.2, 0.0, 0.0, 0.0
125132907.3, 25707.3, 2003, 12, 19,  7,  8, 27.3, 216.0, 129, 17265.1, -132.4, -50947.7, 0.0, 0.0, 0.0
125132908.2, 25708.2, 2003, 12, 19,  7,  8, 28.2, 216.0, 129, 17267.4, -131.6, -50947.7, 0.0, 0.0, 0.0
125132909.2, 25709.2, 2003, 12, 19,  7,  8, 29.2, 216.0, 129, 17265.9, -131.6, -50946.2, 0.0, 0.0, 0.0
125132910.2, 25710.2, 2003, 12, 19,  7,  8, 30.2, 216.0, 129, 17262.0, -130.0, -50949.3, 0.0, 0.0, 0.0
125132911.2, 25711.2, 2003, 12, 19,  7,  8, 31.2, 216.0, 129, 17261.2, -131.5, -50950.0, 0.0, 0.0, 0.0
125132912.2, 25712.2, 2003, 12, 19,  7,  8, 32.2, 216.0, 129, 17266.6, -132.4, -50950.0, 0.0, 0.0, 0.0
125132913.2, 25713.2, 2003, 12, 19,  7,  8, 33.2, 216.0, 129, 17262.8, -131.5, -50948.5, 0.0, 0.0, 0.0
125132914.2, 25714.2, 2003, 12, 19,  7,  8, 34.2, 216.0, 129, 17261.2, -131.5, -50948.5, 0.0, 0.0, 0.0
125132915.2, 25715.2, 2003, 12, 19,  7,  8, 35.2, 216.0, 129, 17268.9, -130.9, -50949.3, 0.0, 0.0, 0.0
125132916.2, 25716.2, 2003, 12, 19,  7,  8, 36.2, 216.0, 129, 17267.4, -130.1, -50945.4, 0.0, 0.0, 0.0
125132917.2, 25717.2, 2003, 12, 19,  7,  8, 37.2, 216.0, 129, 17264.3, -130.9, -50944.6, 0.0, 0.0, 0.0
125132918.2, 25718.2, 2003, 12, 19,  7,  8, 38.2, 216.0, 129, 17268.9, -131.6, -50947.7, 0.0, 0.0, 0.0
125132919.2, 25719.2, 2003, 12, 19,  7,  8, 39.2, 216.0, 129, 17268.9, -130.1, -50946.9, 0.0, 0.0, 0.0
125132920.2, 25720.2, 2003, 12, 19,  7,  8, 40.2, 216.0, 129, 17266.6, -130.1, -50946.9, 0.0, 0.0, 0.0
125132921.2, 25721.2, 2003, 12, 19,  7,  8, 41.2, 216.0, 129, 17262.0, -130.0, -50944.6, 0.0, 0.0, 0.0
125132922.2, 25722.2, 2003, 12, 19,  7,  8, 42.2, 216.0, 129, 17262.8, -130.8, -50945.4, 0.0, 0.0, 0.0
125132923.2, 25723.2, 2003, 12, 19,  7,  8, 43.2, 216.0, 129, 17262.0, -130.0, -50946.2, 0.0, 0.0, 0.0
125132924.2, 25724.2, 2003, 12, 19,  7,  8, 44.2, 216.0, 129, 17268.9, -130.9, -50946.9, 0.0, 0.0, 0.0
125132925.2, 25725.2, 2003, 12, 19,  7,  8, 45.2, 216.0, 129, 17267.4, -130.1, -50946.9, 0.0, 0.0, 0.0
125132926.2, 25726.2, 2003, 12, 19,  7,  8, 46.2, 216.0, 129, 17265.9, -129.3, -50947.7, 0.0, 0.0, 0.0
125132927.2, 25727.2, 2003, 12, 19,  7,  8, 47.2, 216.0, 129, 17266.6, -130.1, -50947.7, 0.0, 0.0, 0.0
125132928.2, 25728.2, 2003, 12, 19,  7,  8, 48.2, 216.0, 129, 17263.5, -129.3, -50949.3, 0.0, 0.0, 0.0
125132929.2, 25729.2, 2003, 12, 19,  7,  8, 49.2, 216.0, 129, 17268.2, -130.1, -50948.5, 0.0, 0.0, 0.0
125132930.2, 25730.2, 2003, 12, 19,  7,  8, 50.2, 216.0, 129, 17265.9, -130.9, -50947.7, 0.0, 0.0, 0.0
125132931.2, 25731.2, 2003, 12, 19,  7,  8, 51.2, 216.0, 129, 17264.3, -130.1, -50947.7, 0.0, 0.0, 0.0
125132932.2, 25732.2, 2003, 12, 19,  7,  8, 52.2, 216.0, 129, 17268.2, -130.1, -50949.3, 0.0, 0.0, 0.0
125132933.2, 25733.2, 2003, 12, 19,  7,  8, 53.2, 216.0, 129, 17265.1, -130.1, -50950.0, 0.0, 0.0, 0.0
125132934.2, 25734.2, 2003, 12, 19,  7,  8, 54.2, 216.0, 129, 17262.8, -130.0, -50948.5, 0.0, 0.0, 0.0
125132935.2, 25735.2, 2003, 12, 19,  7,  8, 55.2, 216.0, 129, 17267.4, -130.1, -50943.8, 0.0, 0.0, 0.0
125132936.2, 25736.2, 2003, 12, 19,  7,  8, 56.2, 216.0, 129, 17265.9, -129.3, -50947.7, 0.0, 0.0, 0.0
125132937.2, 25737.2, 2003, 12, 19,  7,  8, 57.2, 216.0, 129, 17261.2, -128.5, -50950.0, 0.0, 0.0, 0.0
125132938.2, 25738.2, 2003, 12, 19,  7,  8, 58.2, 216.0, 129, 17265.9, -130.1, -50948.5, 0.0, 0.0, 0.0
125132939.2, 25739.2, 2003, 12, 19,  7,  8, 59.2, 216.0, 129, 17268.2, -130.1, -50951.6, 0.0, 0.0, 0.0
125132940.2, 25740.2, 2003, 12, 19,  7,  9,  0.2, 216.0, 129, 17262.0, -128.5, -50946.2, 0.0, 0.0, 0.0
125132941.2, 25741.2, 2003, 12, 19,  7,  9,  1.2, 216.0, 129, 17265.9, -129.3, -50946.9, 0.0, 0.0, 0.0
125132942.2, 25742.2, 2003, 12, 19,  7,  9,  2.2, 216.0, 129, 17267.4, -130.1, -50946.2, 0.0, 0.0, 0.0
125132943.2, 25743.2, 2003, 12, 19,  7,  9,  3.2, 216.0, 129, 17265.1, -129.3, -50946.2, 0.0, 0.0, 0.0
125132944.2, 25744.2, 2003, 12, 19,  7,  9,  4.2, 216.0, 129, 17264.3, -129.3, -50946.2, 0.0, 0.0, 0.0
125132945.2, 25745.2, 2003, 12, 19,  7,  9,  5.2, 216.0, 129, 17261.2, -129.2, -50946.9, 0.0, 0.0, 0.0
125132946.2, 25746.2, 2003, 12, 19,  7,  9,  6.2, 216.0, 129, 17266.6, -128.6, -50946.2, 0.0, 0.0, 0.0
