117943737.6, 7737.5, 2003,  9, 27,  2,  8, 57.6, 314.0, 129, 17227.4, -34.0, -50902.2, 0.0, 0.0, 0.0
117943738.6, 7738.5, 2003,  9, 27,  2,  8, 58.6, 314.0, 129, 17221.1, -39.4, -50901.4, 0.0, 0.0, 0.0
117943739.6, 7739.5, 2003,  9, 27,  2,  8, 59.6, 314.0, 129, 17225.7, -40.9, -50901.4, 0.0, 0.0, 0.0
117943740.6, 7740.5, 2003,  9, 27,  2,  9,  0.6, 314.0, 129, 17219.0, -26.9, -50901.4, 0.0, 0.0, 0.0
117943741.6, 7741.5, 2003,  9, 27,  2,  9,  1.6, 314.0, 129, 17220.4, -33.9, -50901.4, 0.0, 0.0, 0.0
117943742.6, 7742.5, 2003,  9, 27,  2,  9,  2.6, 314.0, 129, 17222.0, -34.0, -50902.9, 0.0, 0.0, 0.0
117943743.6, 7743.5, 2003,  9, 27,  2,  9,  3.6, 314.0, 129, 17218.9, -33.9, -50902.9, 0.0, 0.0, 0.0
117943744.6, 7744.5, 2003,  9, 27,  2,  9,  4.6, 314.0, 129, 17225.0, -38.6, -50902.9, 0.0, 0.0, 0.0
117943745.6, 7745.5, 2003,  9, 27,  2,  9,  5.6, 314.0, 129, 17217.2, -40.0, -50902.9, 0.0, 0.0, 0.0
117943746.6, 7746.5, 2003,  9, 27,  2,  9,  6.6, 314.0, 129, 17223.5, -35.5, -50903.7, 0.0, 0.0, 0.0
117943747.6, 7747.5, 2003,  9, 27,  2,  9,  7.6, 314.0, 129, 17218.0, -40.8, -50903.7, 0.0, 0.0, 0.0
117943748.6, 7748.5, 2003,  9, 27,  2,  9,  8.6, 314.0, 129, 17224.3, -37.0, -50903.7, 0.0, 0.0, 0.0
117943749.6, 7749.5, 2003,  9, 27,  2,  9,  9.6, 314.0, 129, 17213.5, -30.0, -50902.9, 0.0, 0.0, 0.0
117943750.6, 7750.5, 2003,  9, 27,  2,  9, 10.6, 314.0, 129, 17224.2, -40.9, -50903.7, 0.0, 0.0, 0.0
117943751.6, 7751.5, 2003,  9, 27,  2,  9, 11.6, 314.0, 129, 17222.7, -30.9, -50903.7, 0.0, 0.0, 0.0
117943752.6, 7752.5, 2003,  9, 27,  2,  9, 12.6, 314.0, 129, 17216.6, -32.3, -50902.9, 0.0, 0.0, 0.0
117943753.6, 7753.5, 2003,  9, 27,  2,  9, 13.6, 314.0, 129, 17217.4, -24.6, -50903.7, 0.0, 0.0, 0.0
117943754.6, 7754.5, 2003,  9, 27,  2,  9, 14.6, 314.0, 129, 17215.8, -30.0, -50904.5, 0.0, 0.0, 0.0
117943755.6, 7755.5, 2003,  9, 27,  2,  9, 15.6, 314.0, 129, 17217.3, -31.5, -50903.7, 0.0, 0.0, 0.0
117943756.6, 7756.5, 2003,  9, 27,  2,  9, 16.6, 314.0, 129, 17212.8, -23.8, -50903.7, 0.0, 0.0, 0.0
117943757.6, 7757.5, 2003,  9, 27,  2,  9, 17.6, 314.0, 129, 17219.7, -29.2, -50903.7, 0.0, 0.0, 0.0
117943758.6, 7758.5, 2003,  9, 27,  2,  9, 18.6, 314.0, 129, 17218.1, -30.0, -50902.9, 0.0, 0.0, 0.0
117943759.6, 7759.5, 2003,  9, 27,  2,  9, 19.6, 314.0, 129, 17212.0, -24.6, -50902.9, 0.0, 0.0, 0.0
117943760.6, 7760.5, 2003,  9, 27,  2,  9, 20.6, 314.0, 129, 17214.3, -21.5, -50902.9, 0.0, 0.0, 0.0
117943761.6, 7761.5, 2003,  9, 27,  2,  9, 21.6, 314.0, 129, 17208.9, -25.3, -50903.7, 0.0, 0.0, 0.0
117943762.6, 7762.5, 2003,  9, 27,  2,  9, 22.6, 314.0, 129, 17210.5, -20.7, -50902.9, 0.0, 0.0, 0.0
117943763.6, 7763.5, 2003,  9, 27,  2,  9, 23.6, 314.0, 129, 17212.8, -20.7, -50902.9, 0.0, 0.0, 0.0
117943764.6, 7764.5, 2003,  9, 27,  2,  9, 24.6, 314.0, 129, 17209.7, -26.8, -50902.9, 0.0, 0.0, 0.0
117943765.6, 7765.5, 2003,  9, 27,  2,  9, 25.6, 314.0, 129, 17210.6, -15.3, -50903.7, 0.0, 0.0, 0.0
117943766.6, 7766.5, 2003,  9, 27,  2,  9, 26.6, 314.0, 129, 17210.5, -21.5, -50903.7, 0.0, 0.0, 0.0
117943767.6, 7767.5, 2003,  9, 27,  2,  9, 27.6, 314.0, 129, 17202.8, -19.1, -50903.7, 0.0, 0.0, 0.0
117943768.6, 7768.5, 2003,  9, 27,  2,  9, 28.6, 314.0, 129, 17211.4, -16.1, -50904.5, 0.0, 0.0, 0.0
117943769.6, 7769.5, 2003,  9, 27,  2,  9, 29.6, 314.0, 129, 17208.9, -19.1, -50903.7, 0.0, 0.0, 0.0
117943770.6, 7770.5, 2003,  9, 27,  2,  9, 30.6, 314.0, 129, 17209.8, -13.7, -50904.5, 0.0, 0.0, 0.0
117943771.6, 7771.5, 2003,  9, 27,  2,  9, 31.6, 314.0, 129, 17206.7, -15.2, -50905.2, 0.0, 0.0, 0.0
117943772.6, 7772.5, 2003,  9, 27,  2,  9, 32.6, 314.0, 129, 17210.5, -20.7, -50905.2, 0.0, 0.0, 0.0
117943773.6, 7773.5, 2003,  9, 27,  2,  9, 33.6, 314.0, 129, 17205.2, -13.7, -50905.2, 0.0, 0.0, 0.0
117943774.6, 7774.5, 2003,  9, 27,  2,  9, 34.6, 314.0, 129, 17208.3, -10.6, -50905.2, 0.0, 0.0, 0.0
117943775.6, 7775.5, 2003,  9, 27,  2,  9, 35.6, 314.0, 129, 17199.0, -9.7, -50906.0, 0.0, 0.0, 0.0
117943776.6, 7776.5, 2003,  9, 27,  2,  9, 36.6, 314.0, 129, 17208.2, -17.5, -50906.8, 0.0, 0.0, 0.0
117943777.6, 7777.5, 2003,  9, 27,  2,  9, 37.6, 314.0, 129, 17202.9, -10.6, -50905.2, 0.0, 0.0, 0.0
117943778.6, 7778.5, 2003,  9, 27,  2,  9, 38.6, 314.0, 129, 17202.9, -6.7, -50906.8, 0.0, 0.0, 0.0
117943779.6, 7779.5, 2003,  9, 27,  2,  9, 39.6, 314.0, 129, 17199.8, -9.0, -50906.8, 0.0, 0.0, 0.0
117943780.6, 7780.5, 2003,  9, 27,  2,  9, 40.6, 314.0, 129, 17202.9, -9.8, -50906.8, 0.0, 0.0, 0.0
117943781.6, 7781.5, 2003,  9, 27,  2,  9, 41.6, 314.0, 129, 17201.3, -8.3, -50906.8, 0.0, 0.0, 0.0
117943782.6, 7782.5, 2003,  9, 27,  2,  9, 42.6, 314.0, 129, 17207.6, -2.1, -50907.6, 0.0, 0.0, 0.0
117943783.6, 7783.5, 2003,  9, 27,  2,  9, 43.6, 314.0, 129, 17199.1, -4.3, -50906.8, 0.0, 0.0, 0.0
117943784.6, 7784.5, 2003,  9, 27,  2,  9, 44.6, 314.0, 129, 17206.1, -5.2, -50906.8, 0.0, 0.0, 0.0
117943785.6, 7785.5, 2003,  9, 27,  2,  9, 45.6, 314.0, 129, 17196.0, -4.3, -50906.0, 0.0, 0.0, 0.0
117943786.6, 7786.5, 2003,  9, 27,  2,  9, 46.6, 314.0, 129, 17198.3, -5.1, -50907.6, 0.0, 0.0, 0.0
117943787.6, 7787.5, 2003,  9, 27,  2,  9, 47.6, 314.0, 129, 17195.2, -2.0, -50906.0, 0.0, 0.0, 0.0
117943788.6, 7788.5, 2003,  9, 27,  2,  9, 48.6, 314.0, 129, 17202.2, -1.3, -50906.8, 0.0, 0.0, 0.0
117943789.5, 7789.4, 2003,  9, 27,  2,  9, 49.5, 314.0, 129, 17198.3, -2.0, -50906.0, 0.0, 0.0, 0.0
117943790.5, 7790.4, 2003,  9, 27,  2,  9, 50.5, 314.0, 129, 17202.2, 4.8, -50906.0, 0.0, 0.0, 0.0
117943791.5, 7791.4, 2003,  9, 27,  2,  9, 51.5, 314.0, 129, 17200.6, 0.1, -50906.8, 0.0, 0.0, 0.0
117943792.5, 7792.4, 2003,  9, 27,  2,  9, 52.5, 314.0, 129, 17200.6, 0.9, -50904.5, 0.0, 0.0, 0.0
117943793.5, 7793.4, 2003,  9, 27,  2,  9, 53.5, 314.0, 129, 17206.1, 1.7, -50905.2, 0.0, 0.0, 0.0
117943794.5, 7794.4, 2003,  9, 27,  2,  9, 54.5, 314.0, 129, 17203.1, 11.7, -50905.2, 0.0, 0.0, 0.0
117943795.5, 7795.4, 2003,  9, 27,  2,  9, 55.5, 314.0, 129, 17197.6, 2.5, -50903.7, 0.0, 0.0, 0.0
117943796.5, 7796.4, 2003,  9, 27,  2,  9, 56.5, 314.0, 129, 17206.8, 0.1, -50904.5, 0.0, 0.0, 0.0
117943797.5, 7797.4, 2003,  9, 27,  2,  9, 57.5, 314.0, 129, 17199.2, 6.4, -50902.2, 0.0, 0.0, 0.0
117943798.5, 7798.4, 2003,  9, 27,  2,  9, 58.5, 314.0, 129, 17203.1, 9.4, -50902.2, 0.0, 0.0, 0.0
117943799.5, 7799.4, 2003,  9, 27,  2,  9, 59.5, 314.0, 129, 17205.5, 17.9, -50901.4, 0.0, 0.0, 0.0
117943800.5, 7800.4, 2003,  9, 27,  2, 10,  0.5, 314.0, 129, 17206.9, 7.8, -50900.6, 0.0, 0.0, 0.0
117943801.5, 7801.4, 2003,  9, 27,  2, 10,  1.5, 314.0, 129, 17202.2, 3.2, -50901.4, 0.0, 0.0, 0.0
117943802.5, 7802.4, 2003,  9, 27,  2, 10,  2.5, 314.0, 129, 17208.6, 16.3, -50899.8, 0.0, 0.0, 0.0
117943803.5, 7803.4, 2003,  9, 27,  2, 10,  3.5, 314.0, 129, 17205.4, 8.6, -50900.6, 0.0, 0.0, 0.0
117943804.5, 7804.4, 2003,  9, 27,  2, 10,  4.5, 314.0, 129, 17203.8, 15.6, -50899.8, 0.0, 0.0, 0.0
117943805.5, 7805.4, 2003,  9, 27,  2, 10,  5.5, 314.0, 129, 17205.4, 8.6, -50897.5, 0.0, 0.0, 0.0
117943806.5, 7806.4, 2003,  9, 27,  2, 10,  6.5, 314.0, 129, 17204.6, 5.5, -50898.3, 0.0, 0.0, 0.0
117943807.5, 7807.4, 2003,  9, 27,  2, 10,  7.5, 314.0, 129, 17214.7, 17.0, -50896.7, 0.0, 0.0, 0.0
117943808.5, 7808.4, 2003,  9, 27,  2, 10,  8.5, 314.0, 129, 17208.5, 8.6, -50895.2, 0.0, 0.0, 0.0
117943809.5, 7809.4, 2003,  9, 27,  2, 10,  9.5, 314.0, 129, 17210.0, 8.6, -50895.2, 0.0, 0.0, 0.0
117943810.5, 7810.4, 2003,  9, 27,  2, 10, 10.5, 314.0, 129, 17206.2, 12.5, -50893.7, 0.0, 0.0, 0.0
117943811.5, 7811.4, 2003,  9, 27,  2, 10, 11.5, 314.0, 129, 17210.8, 13.1, -50893.7, 0.0, 0.0, 0.0
117943812.5, 7812.4, 2003,  9, 27,  2, 10, 12.5, 314.0, 129, 17210.8, 8.5, -50892.9, 0.0, 0.0, 0.0
117943813.5, 7813.4, 2003,  9, 27,  2, 10, 13.5, 314.0, 129, 17208.6, 17.1, -50891.3, 0.0, 0.0, 0.0
117943814.5, 7814.4, 2003,  9, 27,  2, 10, 14.5, 314.0, 129, 17208.5, 5.5, -50891.3, 0.0, 0.0, 0.0
117943815.5, 7815.4, 2003,  9, 27,  2, 10, 15.5, 314.0, 129, 17213.1, 7.0, -50890.6, 0.0, 0.0, 0.0
117943816.5, 7816.4, 2003,  9, 27,  2, 10, 16.5, 314.0, 129, 17211.5, 4.7, -50890.6, 0.0, 0.0, 0.0
117943817.5, 7817.4, 2003,  9, 27,  2, 10, 17.5, 314.0, 129, 17209.2, 6.3, -50889.0, 0.0, 0.0, 0.0
117943818.5, 7818.4, 2003,  9, 27,  2, 10, 18.5, 314.0, 129, 17209.2, 8.6, -50888.3, 0.0, 0.0, 0.0
117943819.5, 7819.4, 2003,  9, 27,  2, 10, 19.5, 314.0, 129, 17210.0, 11.7, -50887.5, 0.0, 0.0, 0.0
117943820.5, 7820.4, 2003,  9, 27,  2, 10, 20.5, 314.0, 129, 17217.6, -0.7, -50887.5, 0.0, 0.0, 0.0
117943821.5, 7821.4, 2003,  9, 27,  2, 10, 21.5, 314.0, 129, 17212.3, 13.1, -50886.7, 0.0, 0.0, 0.0
117943822.5, 7822.4, 2003,  9, 27,  2, 10, 22.5, 314.0, 129, 17208.5, 6.3, -50885.9, 0.0, 0.0, 0.0
117943823.5, 7823.4, 2003,  9, 27,  2, 10, 23.5, 314.0, 129, 17212.2, 4.7, -50885.2, 0.0, 0.0, 0.0
117943824.5, 7824.4, 2003,  9, 27,  2, 10, 24.5, 314.0, 129, 17212.3, 11.6, -50884.4, 0.0, 0.0, 0.0
117943825.5, 7825.4, 2003,  9, 27,  2, 10, 25.5, 314.0, 129, 17217.0, 8.5, -50882.8, 0.0, 0.0, 0.0
117943826.5, 7826.4, 2003,  9, 27,  2, 10, 26.5, 314.0, 129, 17211.5, 4.7, -50882.8, 0.0, 0.0, 0.0
117943827.5, 7827.4, 2003,  9, 27,  2, 10, 27.5, 314.0, 129, 17214.6, 10.8, -50881.3, 0.0, 0.0, 0.0
117943828.5, 7828.4, 2003,  9, 27,  2, 10, 28.5, 314.0, 129, 17216.2, 10.1, -50882.1, 0.0, 0.0, 0.0
117943829.5, 7829.4, 2003,  9, 27,  2, 10, 29.5, 314.0, 129, 17215.3, 4.7, -50879.8, 0.0, 0.0, 0.0
117943830.5, 7830.4, 2003,  9, 27,  2, 10, 30.5, 314.0, 129, 17206.1, 0.1, -50879.8, 0.0, 0.0, 0.0
117943831.5, 7831.4, 2003,  9, 27,  2, 10, 31.5, 314.0, 129, 17217.7, 6.2, -50879.0, 0.0, 0.0, 0.0
117943832.5, 7832.4, 2003,  9, 27,  2, 10, 32.5, 314.0, 129, 17215.4, 7.7, -50878.2, 0.0, 0.0, 0.0
117943833.5, 7833.4, 2003,  9, 27,  2, 10, 33.5, 314.0, 129, 17213.0, 1.6, -50877.4, 0.0, 0.0, 0.0
117943834.5, 7834.4, 2003,  9, 27,  2, 10, 34.5, 314.0, 129, 17220.8, 5.4, -50875.9, 0.0, 0.0, 0.0
117943835.5, 7835.4, 2003,  9, 27,  2, 10, 35.5, 314.0, 129, 17211.6, 9.3, -50875.1, 0.0, 0.0, 0.0
117943836.5, 7836.4, 2003,  9, 27,  2, 10, 36.5, 314.0, 129, 17216.1, 0.0, -50874.4, 0.0, 0.0, 0.0
117943837.5, 7837.4, 2003,  9, 27,  2, 10, 37.5, 314.0, 129, 17215.3, 4.7, -50874.4, 0.0, 0.0, 0.0
117943838.5, 7838.4, 2003,  9, 27,  2, 10, 38.5, 314.0, 129, 17216.9, 4.7, -50873.6, 0.0, 0.0, 0.0
117943839.5, 7839.4, 2003,  9, 27,  2, 10, 39.5, 314.0, 129, 17216.2, 5.4, -50874.4, 0.0, 0.0, 0.0
117943840.5, 7840.4, 2003,  9, 27,  2, 10, 40.5, 314.0, 129, 17215.4, 12.4, -50873.6, 0.0, 0.0, 0.0
117943841.5, 7841.4, 2003,  9, 27,  2, 10, 41.5, 314.0, 129, 17212.2, 0.8, -50873.6, 0.0, 0.0, 0.0
117943842.5, 7842.4, 2003,  9, 27,  2, 10, 42.5, 314.0, 129, 17220.8, 7.0, -50873.6, 0.0, 0.0, 0.0
117943843.5, 7843.4, 2003,  9, 27,  2, 10, 43.5, 314.0, 129, 17211.5, 0.8, -50872.0, 0.0, 0.0, 0.0
117943844.5, 7844.4, 2003,  9, 27,  2, 10, 44.5, 314.0, 129, 17220.7, 3.1, -50872.8, 0.0, 0.0, 0.0
117943845.5, 7845.4, 2003,  9, 27,  2, 10, 45.5, 314.0, 129, 17220.8, 12.4, -50872.8, 0.0, 0.0, 0.0
117943846.5, 7846.4, 2003,  9, 27,  2, 10, 46.5, 314.0, 129, 17218.4, -0.7, -50870.5, 0.0, 0.0, 0.0
117943847.5, 7847.4, 2003,  9, 27,  2, 10, 47.5, 314.0, 129, 17218.4, -0.7, -50872.0, 0.0, 0.0, 0.0
117943848.5, 7848.4, 2003,  9, 27,  2, 10, 48.5, 314.0, 129, 17220.0, 0.0, -50869.7, 0.0, 0.0, 0.0
117943849.5, 7849.4, 2003,  9, 27,  2, 10, 49.5, 314.0, 129, 17220.8, 7.0, -50870.5, 0.0, 0.0, 0.0
117943850.4, 7850.3, 2003,  9, 27,  2, 10, 50.4, 314.0, 129, 17220.7, 1.6, -50870.5, 0.0, 0.0, 0.0
117943851.4, 7851.3, 2003,  9, 27,  2, 10, 51.4, 314.0, 129, 17215.3, 4.7, -50868.9, 0.0, 0.0, 0.0
117943852.4, 7852.3, 2003,  9, 27,  2, 10, 52.4, 314.0, 129, 17221.5, 0.7, -50868.9, 0.0, 0.0, 0.0
117943853.4, 7853.3, 2003,  9, 27,  2, 10, 53.4, 314.0, 129, 17222.3, 2.2, -50868.9, 0.0, 0.0, 0.0
117943854.4, 7854.3, 2003,  9, 27,  2, 10, 54.4, 314.0, 129, 17220.7, -0.7, -50868.2, 0.0, 0.0, 0.0
117943855.4, 7855.3, 2003,  9, 27,  2, 10, 55.4, 314.0, 129, 17218.5, 6.2, -50867.4, 0.0, 0.0, 0.0
117943856.4, 7856.3, 2003,  9, 27,  2, 10, 56.4, 314.0, 129, 17220.7, -5.3, -50867.4, 0.0, 0.0, 0.0
117943857.4, 7857.3, 2003,  9, 27,  2, 10, 57.4, 314.0, 129, 17223.8, -2.3, -50866.6, 0.0, 0.0, 0.0
117943858.4, 7858.3, 2003,  9, 27,  2, 10, 58.4, 314.0, 129, 17218.4, 0.8, -50866.6, 0.0, 0.0, 0.0
117943859.4, 7859.3, 2003,  9, 27,  2, 10, 59.4, 314.0, 129, 17226.9, 0.0, -50866.6, 0.0, 0.0, 0.0
117943860.4, 7860.3, 2003,  9, 27,  2, 11,  0.4, 314.0, 129, 17223.8, -3.8, -50866.6, 0.0, 0.0, 0.0
117943861.4, 7861.3, 2003,  9, 27,  2, 11,  1.4, 314.0, 129, 17222.3, -1.5, -50866.6, 0.0, 0.0, 0.0
117943862.4, 7862.3, 2003,  9, 27,  2, 11,  2.4, 314.0, 129, 17218.4, -2.2, -50865.9, 0.0, 0.0, 0.0
117943863.4, 7863.3, 2003,  9, 27,  2, 11,  3.4, 314.0, 129, 17227.7, -3.1, -50865.1, 0.0, 0.0, 0.0
117943864.4, 7864.3, 2003,  9, 27,  2, 11,  4.4, 314.0, 129, 17224.6, -3.8, -50865.9, 0.0, 0.0, 0.0
117943865.4, 7865.3, 2003,  9, 27,  2, 11,  5.4, 314.0, 129, 17229.2, -1.5, -50865.9, 0.0, 0.0, 0.0
117943866.4, 7866.3, 2003,  9, 27,  2, 11,  6.4, 314.0, 129, 17220.6, -7.6, -50865.9, 0.0, 0.0, 0.0
117943867.4, 7867.3, 2003,  9, 27,  2, 11,  7.4, 314.0, 129, 17226.1, 2.2, -50865.9, 0.0, 0.0, 0.0
117943868.4, 7868.3, 2003,  9, 27,  2, 11,  8.4, 314.0, 129, 17232.2, -6.3, -50864.3, 0.0, 0.0, 0.0
117943869.4, 7869.3, 2003,  9, 27,  2, 11,  9.4, 314.0, 129, 17223.8, -2.3, -50865.9, 0.0, 0.0, 0.0
117943870.4, 7870.3, 2003,  9, 27,  2, 11, 10.4, 314.0, 129, 17225.4, -3.8, -50865.1, 0.0, 0.0, 0.0
117943871.4, 7871.3, 2003,  9, 27,  2, 11, 11.4, 314.0, 129, 17227.8, 7.6, -50864.3, 0.0, 0.0, 0.0
117943872.4, 7872.3, 2003,  9, 27,  2, 11, 12.4, 314.0, 129, 17228.3, -12.3, -50862.8, 0.0, 0.0, 0.0
117943873.4, 7873.3, 2003,  9, 27,  2, 11, 13.4, 314.0, 129, 17227.8, 5.3, -50864.3, 0.0, 0.0, 0.0
117943874.4, 7874.3, 2003,  9, 27,  2, 11, 14.4, 314.0, 129, 17235.3, -7.0, -50865.1, 0.0, 0.0, 0.0
117943875.4, 7875.3, 2003,  9, 27,  2, 11, 15.4, 314.0, 129, 17227.7, -0.8, -50863.5, 0.0, 0.0, 0.0
117943876.4, 7876.3, 2003,  9, 27,  2, 11, 16.4, 314.0, 129, 17228.3, -6.9, -50862.8, 0.0, 0.0, 0.0
117943877.4, 7877.3, 2003,  9, 27,  2, 11, 17.4, 314.0, 129, 17224.6, -5.4, -50863.5, 0.0, 0.0, 0.0
117943878.4, 7878.3, 2003,  9, 27,  2, 11, 18.4, 314.0, 129, 17232.2, -10.1, -50862.8, 0.0, 0.0, 0.0
117943879.4, 7879.3, 2003,  9, 27,  2, 11, 19.4, 314.0, 129, 17231.5, 1.5, -50862.8, 0.0, 0.0, 0.0
117943880.4, 7880.3, 2003,  9, 27,  2, 11, 20.4, 314.0, 129, 17233.0, -13.2, -50862.0, 0.0, 0.0, 0.0
117943881.4, 7881.3, 2003,  9, 27,  2, 11, 21.4, 314.0, 129, 17234.5, -6.3, -50862.0, 0.0, 0.0, 0.0
117943882.4, 7882.3, 2003,  9, 27,  2, 11, 22.4, 314.0, 129, 17233.8, -15.5, -50860.5, 0.0, 0.0, 0.0
117943883.4, 7883.3, 2003,  9, 27,  2, 11, 23.4, 314.0, 129, 17234.6, -0.1, -50861.2, 0.0, 0.0, 0.0
117943884.4, 7884.3, 2003,  9, 27,  2, 11, 24.4, 314.0, 129, 17232.2, -10.1, -50861.2, 0.0, 0.0, 0.0
117943885.4, 7885.3, 2003,  9, 27,  2, 11, 25.4, 314.0, 129, 17235.3, -8.6, -50860.5, 0.0, 0.0, 0.0
117943886.4, 7886.3, 2003,  9, 27,  2, 11, 26.4, 314.0, 129, 17234.5, -14.8, -50858.9, 0.0, 0.0, 0.0
117943887.4, 7887.3, 2003,  9, 27,  2, 11, 27.4, 314.0, 129, 17236.8, -14.0, -50858.1, 0.0, 0.0, 0.0
117943888.4, 7888.3, 2003,  9, 27,  2, 11, 28.4, 314.0, 129, 17233.8, -16.3, -50860.5, 0.0, 0.0, 0.0
117943889.4, 7889.3, 2003,  9, 27,  2, 11, 29.4, 314.0, 129, 17235.3, -11.7, -50858.9, 0.0, 0.0, 0.0
117943890.4, 7890.3, 2003,  9, 27,  2, 11, 30.4, 314.0, 129, 17237.7, -3.2, -50858.9, 0.0, 0.0, 0.0
117943891.4, 7891.3, 2003,  9, 27,  2, 11, 31.4, 314.0, 129, 17238.4, -8.6, -50858.1, 0.0, 0.0, 0.0
117943892.4, 7892.3, 2003,  9, 27,  2, 11, 32.4, 314.0, 129, 17235.3, -8.6, -50858.1, 0.0, 0.0, 0.0
117943893.4, 7893.3, 2003,  9, 27,  2, 11, 33.4, 314.0, 129, 17237.7, -4.7, -50859.7, 0.0, 0.0, 0.0
117943894.4, 7894.3, 2003,  9, 27,  2, 11, 34.4, 314.0, 129, 17243.0, -14.9, -50857.4, 0.0, 0.0, 0.0
117943895.4, 7895.3, 2003,  9, 27,  2, 11, 35.4, 314.0, 129, 17239.9, -8.6, -50857.4, 0.0, 0.0, 0.0
117943896.4, 7896.3, 2003,  9, 27,  2, 11, 36.4, 314.0, 129, 17233.0, -13.2, -50858.1, 0.0, 0.0, 0.0
117943897.4, 7897.3, 2003,  9, 27,  2, 11, 37.4, 314.0, 129, 17243.9, -1.7, -50856.6, 0.0, 0.0, 0.0
117943898.4, 7898.3, 2003,  9, 27,  2, 11, 38.4, 314.0, 129, 17239.2, -14.8, -50856.6, 0.0, 0.0, 0.0
117943899.4, 7899.3, 2003,  9, 27,  2, 11, 39.4, 314.0, 129, 17243.0, -10.2, -50857.4, 0.0, 0.0, 0.0
117943900.4, 7900.3, 2003,  9, 27,  2, 11, 40.4, 314.0, 129, 17244.5, -17.2, -50855.8, 0.0, 0.0, 0.0
117943901.4, 7901.3, 2003,  9, 27,  2, 11, 41.4, 314.0, 129, 17238.4, -13.2, -50856.6, 0.0, 0.0, 0.0
117943902.4, 7902.3, 2003,  9, 27,  2, 11, 42.4, 314.0, 129, 17240.7, -12.4, -50855.1, 0.0, 0.0, 0.0
117943903.4, 7903.3, 2003,  9, 27,  2, 11, 43.4, 314.0, 129, 17248.4, -14.9, -50856.6, 0.0, 0.0, 0.0
117943904.4, 7904.3, 2003,  9, 27,  2, 11, 44.4, 314.0, 129, 17240.8, -4.7, -50855.8, 0.0, 0.0, 0.0
117943905.4, 7905.3, 2003,  9, 27,  2, 11, 45.4, 314.0, 129, 17236.1, -14.8, -50855.8, 0.0, 0.0, 0.0
117943906.4, 7906.3, 2003,  9, 27,  2, 11, 46.4, 314.0, 129, 17246.9, -13.3, -50855.8, 0.0, 0.0, 0.0
117943907.4, 7907.3, 2003,  9, 27,  2, 11, 47.4, 314.0, 129, 17239.9, -10.1, -50852.7, 0.0, 0.0, 0.0
117943908.4, 7908.3, 2003,  9, 27,  2, 11, 48.4, 314.0, 129, 17243.0, -14.1, -50853.5, 0.0, 0.0, 0.0
117943909.4, 7909.3, 2003,  9, 27,  2, 11, 49.4, 314.0, 129, 17238.4, -14.8, -50853.5, 0.0, 0.0, 0.0
117943910.4, 7910.3, 2003,  9, 27,  2, 11, 50.4, 314.0, 129, 17237.6, -12.4, -50855.8, 0.0, 0.0, 0.0
117943911.3, 7911.2, 2003,  9, 27,  2, 11, 51.3, 314.0, 129, 17244.6, -10.2, -50853.5, 0.0, 0.0, 0.0
117943912.3, 7912.2, 2003,  9, 27,  2, 11, 52.3, 314.0, 129, 17242.1, -20.9, -50854.3, 0.0, 0.0, 0.0
117943913.3, 7913.2, 2003,  9, 27,  2, 11, 53.3, 314.0, 129, 17249.3, -4.8, -50853.5, 0.0, 0.0, 0.0
117943914.3, 7914.2, 2003,  9, 27,  2, 11, 54.3, 314.0, 129, 17242.1, -21.7, -50854.3, 0.0, 0.0, 0.0
117943915.3, 7915.2, 2003,  9, 27,  2, 11, 55.3, 314.0, 129, 17246.1, -14.1, -50853.5, 0.0, 0.0, 0.0
117943916.3, 7916.2, 2003,  9, 27,  2, 11, 56.3, 314.0, 129, 17243.8, -11.0, -50852.7, 0.0, 0.0, 0.0
117943917.3, 7917.2, 2003,  9, 27,  2, 11, 57.3, 314.0, 129, 17238.4, -16.3, -50852.0, 0.0, 0.0, 0.0
117943918.3, 7918.2, 2003,  9, 27,  2, 11, 58.3, 314.0, 129, 17246.1, -15.6, -50851.2, 0.0, 0.0, 0.0
117943919.3, 7919.2, 2003,  9, 27,  2, 11, 59.3, 314.0, 129, 17249.2, -14.9, -50851.2, 0.0, 0.0, 0.0
117943920.3, 7920.2, 2003,  9, 27,  2, 12,  0.3, 314.0, 129, 17240.7, -14.8, -50851.2, 0.0, 0.0, 0.0
117943921.3, 7921.2, 2003,  9, 27,  2, 12,  1.3, 314.0, 129, 17242.2, -16.3, -50852.0, 0.0, 0.0, 0.0
117943922.3, 7922.2, 2003,  9, 27,  2, 12,  2.3, 314.0, 129, 17244.6, -14.1, -50851.2, 0.0, 0.0, 0.0
117943923.3, 7923.2, 2003,  9, 27,  2, 12,  3.3, 314.0, 129, 17246.8, -17.2, -50850.4, 0.0, 0.0, 0.0
117943924.3, 7924.2, 2003,  9, 27,  2, 12,  4.3, 314.0, 129, 17246.0, -17.2, -50849.6, 0.0, 0.0, 0.0
117943925.3, 7925.2, 2003,  9, 27,  2, 12,  5.3, 314.0, 129, 17236.1, -7.8, -50849.6, 0.0, 0.0, 0.0
117943926.3, 7926.2, 2003,  9, 27,  2, 12,  6.3, 314.0, 129, 17250.7, -14.9, -50851.2, 0.0, 0.0, 0.0
117943927.3, 7927.2, 2003,  9, 27,  2, 12,  7.3, 314.0, 129, 17245.3, -14.9, -50850.4, 0.0, 0.0, 0.0
