99896438.2, 18038.1, 2003,  3,  2,  5,  0, 38.2, 217.0, 129, 17226.1, -2.3, -50977.0, 0.0, 0.0, 0.0
99896439.2, 18039.1, 2003,  3,  2,  5,  0, 39.2, 217.0, 129, 17227.7, -4.6, -50978.6, 0.0, 0.0, 0.0
99896440.2, 18040.1, 2003,  3,  2,  5,  0, 40.2, 217.0, 129, 17223.0, -2.3, -50981.7, 0.0, 0.0, 0.0
99896441.2, 18041.1, 2003,  3,  2,  5,  0, 41.2, 217.0, 129, 17226.9, -2.3, -50983.2, 0.0, 0.0, 0.0
99896442.2, 18042.1, 2003,  3,  2,  5,  0, 42.2, 217.0, 129, 17223.0, -3.8, -50980.1, 0.0, 0.0, 0.0
99896443.2, 18043.1, 2003,  3,  2,  5,  0, 43.2, 217.0, 129, 17222.2, -8.5, -50979.4, 0.0, 0.0, 0.0
99896444.2, 18044.1, 2003,  3,  2,  5,  0, 44.2, 217.0, 129, 17229.2, -3.8, -50980.1, 0.0, 0.0, 0.0
99896445.2, 18045.1, 2003,  3,  2,  5,  0, 45.2, 217.0, 129, 17222.9, -6.9, -50983.2, 0.0, 0.0, 0.0
99896446.2, 18046.1, 2003,  3,  2,  5,  0, 46.2, 217.0, 129, 17225.3, -6.9, -50984.0, 0.0, 0.0, 0.0
99896447.2, 18047.1, 2003,  3,  2,  5,  0, 47.2, 217.0, 129, 17222.3, -3.8, -50984.8, 0.0, 0.0, 0.0
99896448.2, 18048.1, 2003,  3,  2,  5,  0, 48.2, 217.0, 129, 17227.7, -3.8, -50980.1, 0.0, 0.0, 0.0
99896449.2, 18049.1, 2003,  3,  2,  5,  0, 49.2, 217.0, 129, 17222.3, -2.3, -50979.4, 0.0, 0.0, 0.0
99896450.2, 18050.1, 2003,  3,  2,  5,  0, 50.2, 217.0, 129, 17227.7, -4.6, -50980.1, 0.0, 0.0, 0.0
99896451.2, 18051.1, 2003,  3,  2,  5,  0, 51.2, 217.0, 129, 17221.5, -2.3, -50983.2, 0.0, 0.0, 0.0
99896452.2, 18052.1, 2003,  3,  2,  5,  0, 52.2, 217.0, 129, 17226.1, -3.1, -50983.2, 0.0, 0.0, 0.0
99896453.2, 18053.1, 2003,  3,  2,  5,  0, 53.2, 217.0, 129, 17223.0, -4.6, -50984.8, 0.0, 0.0, 0.0
99896454.2, 18054.1, 2003,  3,  2,  5,  0, 54.2, 217.0, 129, 17224.5, -7.7, -50980.1, 0.0, 0.0, 0.0
99896455.2, 18055.1, 2003,  3,  2,  5,  0, 55.2, 217.0, 129, 17224.6, -3.1, -50983.2, 0.0, 0.0, 0.0
99896456.1, 18056.0, 2003,  3,  2,  5,  0, 56.1, 217.0, 129, 17225.4, -3.8, -50984.8, 0.0, 0.0, 0.0
99896457.1, 18057.0, 2003,  3,  2,  5,  0, 57.1, 217.0, 129, 17220.7, -3.0, -50980.9, 0.0, 0.0, 0.0
99896458.1, 18058.0, 2003,  3,  2,  5,  0, 58.1, 217.0, 129, 17227.7, -3.8, -50983.2, 0.0, 0.0, 0.0
99896459.1, 18059.0, 2003,  3,  2,  5,  0, 59.1, 217.0, 129, 17221.5, -3.1, -50984.8, 0.0, 0.0, 0.0
99896460.1, 18060.0, 2003,  3,  2,  5,  1,  0.1, 217.0, 129, 17221.5, -4.6, -50985.5, 0.0, 0.0, 0.0
99896461.1, 18061.0, 2003,  3,  2,  5,  1,  1.1, 217.0, 129, 17228.3, -8.5, -50980.9, 0.0, 0.0, 0.0
99896462.1, 18062.0, 2003,  3,  2,  5,  1,  2.1, 217.0, 129, 17222.3, -3.8, -50983.2, 0.0, 0.0, 0.0
99896463.1, 18063.0, 2003,  3,  2,  5,  1,  3.1, 217.0, 129, 17223.8, -3.1, -50984.8, 0.0, 0.0, 0.0
99896464.1, 18064.0, 2003,  3,  2,  5,  1,  4.1, 217.0, 129, 17220.0, -3.7, -50985.5, 0.0, 0.0, 0.0
99896465.1, 18065.0, 2003,  3,  2,  5,  1,  5.1, 217.0, 129, 17227.7, -4.6, -50982.5, 0.0, 0.0, 0.0
99896466.1, 18066.0, 2003,  3,  2,  5,  1,  6.1, 217.0, 129, 17220.0, -3.7, -50984.0, 0.0, 0.0, 0.0
99896467.1, 18067.0, 2003,  3,  2,  5,  1,  7.1, 217.0, 129, 17226.9, -4.6, -50981.7, 0.0, 0.0, 0.0
99896468.1, 18068.0, 2003,  3,  2,  5,  1,  8.1, 217.0, 129, 17219.9, -7.6, -50981.7, 0.0, 0.0, 0.0
99896469.1, 18069.0, 2003,  3,  2,  5,  1,  9.1, 217.0, 129, 17226.8, -7.7, -50983.2, 0.0, 0.0, 0.0
99896470.1, 18070.0, 2003,  3,  2,  5,  1, 10.1, 217.0, 129, 17223.0, -5.4, -50985.5, 0.0, 0.0, 0.0
99896471.1, 18071.0, 2003,  3,  2,  5,  1, 11.1, 217.0, 129, 17224.6, -3.1, -50986.3, 0.0, 0.0, 0.0
99896472.1, 18072.0, 2003,  3,  2,  5,  1, 12.1, 217.0, 129, 17221.5, -5.4, -50987.1, 0.0, 0.0, 0.0
99896473.1, 18073.0, 2003,  3,  2,  5,  1, 13.1, 217.0, 129, 17220.7, -4.5, -50983.2, 0.0, 0.0, 0.0
99896474.1, 18074.0, 2003,  3,  2,  5,  1, 14.1, 217.0, 129, 17220.0, -3.7, -50982.5, 0.0, 0.0, 0.0
99896475.1, 18075.0, 2003,  3,  2,  5,  1, 15.1, 217.0, 129, 17226.1, -5.4, -50984.0, 0.0, 0.0, 0.0
99896476.1, 18076.0, 2003,  3,  2,  5,  1, 16.1, 217.0, 129, 17218.4, -5.3, -50986.3, 0.0, 0.0, 0.0
99896477.1, 18077.0, 2003,  3,  2,  5,  1, 17.1, 217.0, 129, 17223.0, -4.6, -50986.3, 0.0, 0.0, 0.0
99896478.1, 18078.0, 2003,  3,  2,  5,  1, 18.1, 217.0, 129, 17218.3, -6.1, -50983.2, 0.0, 0.0, 0.0
99896479.1, 18079.0, 2003,  3,  2,  5,  1, 19.1, 217.0, 129, 17226.9, -4.6, -50983.2, 0.0, 0.0, 0.0
99896480.1, 18080.0, 2003,  3,  2,  5,  1, 20.1, 217.0, 129, 17217.6, -3.7, -50983.2, 0.0, 0.0, 0.0
99896481.1, 18081.0, 2003,  3,  2,  5,  1, 21.1, 217.0, 129, 17220.0, -5.3, -50983.2, 0.0, 0.0, 0.0
99896482.1, 18082.0, 2003,  3,  2,  5,  1, 22.1, 217.0, 129, 17220.7, -5.3, -50984.0, 0.0, 0.0, 0.0
99896483.1, 18083.0, 2003,  3,  2,  5,  1, 23.1, 217.0, 129, 17221.5, -4.6, -50984.0, 0.0, 0.0, 0.0
99896484.1, 18084.0, 2003,  3,  2,  5,  1, 24.1, 217.0, 129, 17222.9, -6.9, -50984.0, 0.0, 0.0, 0.0
99896485.1, 18085.0, 2003,  3,  2,  5,  1, 25.1, 217.0, 129, 17219.2, -5.3, -50985.5, 0.0, 0.0, 0.0
99896486.1, 18086.0, 2003,  3,  2,  5,  1, 26.1, 217.0, 129, 17217.6, -5.3, -50983.2, 0.0, 0.0, 0.0
99896487.1, 18087.0, 2003,  3,  2,  5,  1, 27.1, 217.0, 129, 17217.6, -5.3, -50984.8, 0.0, 0.0, 0.0
99896488.1, 18088.0, 2003,  3,  2,  5,  1, 28.1, 217.0, 129, 17217.6, -4.5, -50985.5, 0.0, 0.0, 0.0
99896489.1, 18089.0, 2003,  3,  2,  5,  1, 29.1, 217.0, 129, 17224.6, -4.6, -50984.8, 0.0, 0.0, 0.0
99896490.1, 18090.0, 2003,  3,  2,  5,  1, 30.1, 217.0, 129, 17217.5, -6.1, -50987.9, 0.0, 0.0, 0.0
99896491.1, 18091.0, 2003,  3,  2,  5,  1, 31.1, 217.0, 129, 17223.7, -10.0, -50984.0, 0.0, 0.0, 0.0
99896492.1, 18092.0, 2003,  3,  2,  5,  1, 32.1, 217.0, 129, 17219.2, -4.5, -50987.9, 0.0, 0.0, 0.0
99896493.1, 18093.0, 2003,  3,  2,  5,  1, 33.1, 217.0, 129, 17221.4, -9.2, -50990.2, 0.0, 0.0, 0.0
99896494.1, 18094.0, 2003,  3,  2,  5,  1, 34.1, 217.0, 129, 17221.5, -5.4, -50985.5, 0.0, 0.0, 0.0
99896495.1, 18095.0, 2003,  3,  2,  5,  1, 35.1, 217.0, 129, 17219.9, -9.1, -50988.6, 0.0, 0.0, 0.0
99896496.1, 18096.0, 2003,  3,  2,  5,  1, 36.1, 217.0, 129, 17219.9, -6.8, -50990.9, 0.0, 0.0, 0.0
99896497.1, 18097.0, 2003,  3,  2,  5,  1, 37.1, 217.0, 129, 17217.6, -4.5, -50990.2, 0.0, 0.0, 0.0
99896498.1, 18098.0, 2003,  3,  2,  5,  1, 38.1, 217.0, 129, 17223.0, -3.8, -50986.3, 0.0, 0.0, 0.0
99896499.1, 18099.0, 2003,  3,  2,  5,  1, 39.1, 217.0, 129, 17221.5, -5.4, -50987.1, 0.0, 0.0, 0.0
99896500.1, 18100.0, 2003,  3,  2,  5,  1, 40.1, 217.0, 129, 17217.6, -4.5, -50989.4, 0.0, 0.0, 0.0
99896501.1, 18101.0, 2003,  3,  2,  5,  1, 41.1, 217.0, 129, 17220.0, -4.5, -50990.2, 0.0, 0.0, 0.0
99896502.1, 18102.0, 2003,  3,  2,  5,  1, 42.1, 217.0, 129, 17219.1, -6.1, -50992.5, 0.0, 0.0, 0.0
99896503.1, 18103.0, 2003,  3,  2,  5,  1, 43.1, 217.0, 129, 17220.0, -5.3, -50986.3, 0.0, 0.0, 0.0
99896504.1, 18104.0, 2003,  3,  2,  5,  1, 44.1, 217.0, 129, 17216.9, -4.5, -50987.1, 0.0, 0.0, 0.0
99896505.1, 18105.0, 2003,  3,  2,  5,  1, 45.1, 217.0, 129, 17222.9, -6.2, -50987.1, 0.0, 0.0, 0.0
99896506.1, 18106.0, 2003,  3,  2,  5,  1, 46.1, 217.0, 129, 17216.9, -3.7, -50990.9, 0.0, 0.0, 0.0
99896507.1, 18107.0, 2003,  3,  2,  5,  1, 47.1, 217.0, 129, 17225.4, -4.6, -50987.9, 0.0, 0.0, 0.0
99896508.1, 18108.0, 2003,  3,  2,  5,  1, 48.1, 217.0, 129, 17216.9, -4.5, -50987.9, 0.0, 0.0, 0.0
99896509.1, 18109.0, 2003,  3,  2,  5,  1, 49.1, 217.0, 129, 17224.5, -8.5, -50990.9, 0.0, 0.0, 0.0
99896510.1, 18110.0, 2003,  3,  2,  5,  1, 50.1, 217.0, 129, 17216.1, -4.5, -50992.5, 0.0, 0.0, 0.0
99896511.1, 18111.0, 2003,  3,  2,  5,  1, 51.1, 217.0, 129, 17222.2, -9.2, -50992.5, 0.0, 0.0, 0.0
99896512.1, 18112.0, 2003,  3,  2,  5,  1, 52.1, 217.0, 129, 17220.0, -3.7, -50987.9, 0.0, 0.0, 0.0
99896513.1, 18113.0, 2003,  3,  2,  5,  1, 53.1, 217.0, 129, 17220.7, -3.7, -50988.6, 0.0, 0.0, 0.0
99896514.1, 18114.0, 2003,  3,  2,  5,  1, 54.1, 217.0, 129, 17217.6, -4.5, -50990.9, 0.0, 0.0, 0.0
99896515.1, 18115.0, 2003,  3,  2,  5,  1, 55.1, 217.0, 129, 17224.6, -4.6, -50988.6, 0.0, 0.0, 0.0
99896516.1, 18116.0, 2003,  3,  2,  5,  1, 56.1, 217.0, 129, 17215.3, -3.0, -50985.5, 0.0, 0.0, 0.0
99896517.1, 18117.0, 2003,  3,  2,  5,  1, 57.1, 217.0, 129, 17222.9, -6.2, -50988.6, 0.0, 0.0, 0.0
99896518.1, 18118.0, 2003,  3,  2,  5,  1, 58.1, 217.0, 129, 17220.7, -4.5, -50987.9, 0.0, 0.0, 0.0
99896519.1, 18119.0, 2003,  3,  2,  5,  1, 59.1, 217.0, 129, 17218.3, -7.6, -50991.7, 0.0, 0.0, 0.0
99896520.1, 18120.0, 2003,  3,  2,  5,  2,  0.1, 217.0, 129, 17220.6, -7.6, -50993.3, 0.0, 0.0, 0.0
99896521.1, 18121.0, 2003,  3,  2,  5,  2,  1.1, 217.0, 129, 17217.6, -4.5, -50989.4, 0.0, 0.0, 0.0
99896522.1, 18122.0, 2003,  3,  2,  5,  2,  2.1, 217.0, 129, 17223.8, -3.1, -50987.9, 0.0, 0.0, 0.0
99896523.1, 18123.0, 2003,  3,  2,  5,  2,  3.1, 217.0, 129, 17218.4, -5.3, -50990.2, 0.0, 0.0, 0.0
99896524.0, 18123.9, 2003,  3,  2,  5,  2,  4.0, 217.0, 129, 17217.6, -4.5, -50990.2, 0.0, 0.0, 0.0
99896525.0, 18124.9, 2003,  3,  2,  5,  2,  5.0, 217.0, 129, 17220.7, -3.0, -50989.4, 0.0, 0.0, 0.0
99896526.0, 18125.9, 2003,  3,  2,  5,  2,  6.0, 217.0, 129, 17219.2, -5.3, -50990.9, 0.0, 0.0, 0.0
99896527.0, 18126.9, 2003,  3,  2,  5,  2,  7.0, 217.0, 129, 17222.3, -3.8, -50992.5, 0.0, 0.0, 0.0
99896528.0, 18127.9, 2003,  3,  2,  5,  2,  8.0, 217.0, 129, 17217.6, -3.0, -50988.6, 0.0, 0.0, 0.0
99896529.0, 18128.9, 2003,  3,  2,  5,  2,  9.0, 217.0, 129, 17220.7, -4.5, -50992.5, 0.0, 0.0, 0.0
99896530.0, 18129.9, 2003,  3,  2,  5,  2, 10.0, 217.0, 129, 17221.5, -3.1, -50994.0, 0.0, 0.0, 0.0
99896531.0, 18130.9, 2003,  3,  2,  5,  2, 11.0, 217.0, 129, 17222.3, -4.6, -50994.8, 0.0, 0.0, 0.0
99896532.0, 18131.9, 2003,  3,  2,  5,  2, 12.0, 217.0, 129, 17217.6, -4.5, -50990.2, 0.0, 0.0, 0.0
99896533.0, 18132.9, 2003,  3,  2,  5,  2, 13.0, 217.0, 129, 17221.4, -6.9, -50990.9, 0.0, 0.0, 0.0
99896534.0, 18133.9, 2003,  3,  2,  5,  2, 14.0, 217.0, 129, 17222.2, -6.2, -50992.5, 0.0, 0.0, 0.0
99896535.0, 18134.9, 2003,  3,  2,  5,  2, 15.0, 217.0, 129, 17218.4, -5.3, -50989.4, 0.0, 0.0, 0.0
99896536.0, 18135.9, 2003,  3,  2,  5,  2, 16.0, 217.0, 129, 17216.9, -2.2, -50993.3, 0.0, 0.0, 0.0
99896537.0, 18136.9, 2003,  3,  2,  5,  2, 17.0, 217.0, 129, 17223.0, -3.8, -50995.6, 0.0, 0.0, 0.0
99896538.0, 18137.9, 2003,  3,  2,  5,  2, 18.0, 217.0, 129, 17219.2, -3.0, -50991.7, 0.0, 0.0, 0.0
99896539.0, 18138.9, 2003,  3,  2,  5,  2, 19.0, 217.0, 129, 17223.8, -1.5, -50990.2, 0.0, 0.0, 0.0
99896540.0, 18139.9, 2003,  3,  2,  5,  2, 20.0, 217.0, 129, 17220.7, -2.2, -50994.0, 0.0, 0.0, 0.0
99896541.0, 18140.9, 2003,  3,  2,  5,  2, 21.0, 217.0, 129, 17223.8, -1.5, -50990.9, 0.0, 0.0, 0.0
99896542.0, 18141.9, 2003,  3,  2,  5,  2, 22.0, 217.0, 129, 17218.4, -0.7, -50994.0, 0.0, 0.0, 0.0
99896543.0, 18142.9, 2003,  3,  2,  5,  2, 23.0, 217.0, 129, 17222.3, -2.3, -50995.6, 0.0, 0.0, 0.0
99896544.0, 18143.9, 2003,  3,  2,  5,  2, 24.0, 217.0, 129, 17220.7, -3.0, -50995.6, 0.0, 0.0, 0.0
99896545.0, 18144.9, 2003,  3,  2,  5,  2, 25.0, 217.0, 129, 17218.4, -4.5, -50990.9, 0.0, 0.0, 0.0
99896546.0, 18145.9, 2003,  3,  2,  5,  2, 26.0, 217.0, 129, 17225.4, -3.1, -50992.5, 0.0, 0.0, 0.0
99896547.0, 18146.9, 2003,  3,  2,  5,  2, 27.0, 217.0, 129, 17219.2, -0.7, -50991.7, 0.0, 0.0, 0.0
99896548.0, 18147.9, 2003,  3,  2,  5,  2, 28.0, 217.0, 129, 17223.0, -3.1, -50991.7, 0.0, 0.0, 0.0
99896549.0, 18148.9, 2003,  3,  2,  5,  2, 29.0, 217.0, 129, 17219.2, -1.4, -50994.8, 0.0, 0.0, 0.0
99896550.0, 18149.9, 2003,  3,  2,  5,  2, 30.0, 217.0, 129, 17219.2, -0.7, -50993.3, 0.0, 0.0, 0.0
99896551.0, 18150.9, 2003,  3,  2,  5,  2, 31.0, 217.0, 129, 17223.0, -1.5, -50994.8, 0.0, 0.0, 0.0
99896552.0, 18151.9, 2003,  3,  2,  5,  2, 32.0, 217.0, 129, 17217.6, -1.4, -50994.0, 0.0, 0.0, 0.0
99896553.0, 18152.9, 2003,  3,  2,  5,  2, 33.0, 217.0, 129, 17217.6, 0.0, -50991.7, 0.0, 0.0, 0.0
99896554.0, 18153.9, 2003,  3,  2,  5,  2, 34.0, 217.0, 129, 17223.8, -3.1, -50990.2, 0.0, 0.0, 0.0
99896555.0, 18154.9, 2003,  3,  2,  5,  2, 35.0, 217.0, 129, 17217.6, -0.7, -50994.8, 0.0, 0.0, 0.0
99896556.0, 18155.9, 2003,  3,  2,  5,  2, 36.0, 217.0, 129, 17225.4, 0.0, -50992.5, 0.0, 0.0, 0.0
99896557.0, 18156.9, 2003,  3,  2,  5,  2, 37.0, 217.0, 129, 17219.2, -2.2, -50993.3, 0.0, 0.0, 0.0
99896558.0, 18157.9, 2003,  3,  2,  5,  2, 38.0, 217.0, 129, 17223.0, -5.4, -50993.3, 0.0, 0.0, 0.0
99896559.0, 18158.9, 2003,  3,  2,  5,  2, 39.0, 217.0, 129, 17220.0, -0.7, -50992.5, 0.0, 0.0, 0.0
99896560.0, 18159.9, 2003,  3,  2,  5,  2, 40.0, 217.0, 129, 17224.6, 0.0, -50992.5, 0.0, 0.0, 0.0
99896561.0, 18160.9, 2003,  3,  2,  5,  2, 41.0, 217.0, 129, 17220.0, 0.8, -50995.6, 0.0, 0.0, 0.0
99896562.0, 18161.9, 2003,  3,  2,  5,  2, 42.0, 217.0, 129, 17218.4, -0.7, -50997.1, 0.0, 0.0, 0.0
99896563.0, 18162.9, 2003,  3,  2,  5,  2, 43.0, 217.0, 129, 17222.3, 0.0, -50997.9, 0.0, 0.0, 0.0
99896564.0, 18163.9, 2003,  3,  2,  5,  2, 44.0, 217.0, 129, 17222.3, 0.7, -50993.3, 0.0, 0.0, 0.0
99896565.0, 18164.9, 2003,  3,  2,  5,  2, 45.0, 217.0, 129, 17219.2, 0.0, -50995.6, 0.0, 0.0, 0.0
99896566.0, 18165.9, 2003,  3,  2,  5,  2, 46.0, 217.0, 129, 17225.4, 0.0, -50997.1, 0.0, 0.0, 0.0
99896567.0, 18166.9, 2003,  3,  2,  5,  2, 47.0, 217.0, 129, 17220.0, 0.0, -50998.7, 0.0, 0.0, 0.0
99896568.0, 18167.9, 2003,  3,  2,  5,  2, 48.0, 217.0, 129, 17225.4, -1.5, -50995.6, 0.0, 0.0, 0.0
99896569.0, 18168.9, 2003,  3,  2,  5,  2, 49.0, 217.0, 129, 17220.0, 0.8, -50994.8, 0.0, 0.0, 0.0
99896570.0, 18169.9, 2003,  3,  2,  5,  2, 50.0, 217.0, 129, 17225.4, 1.5, -50994.0, 0.0, 0.0, 0.0
99896571.0, 18170.9, 2003,  3,  2,  5,  2, 51.0, 217.0, 129, 17220.0, 0.0, -50994.0, 0.0, 0.0, 0.0
99896572.0, 18171.9, 2003,  3,  2,  5,  2, 52.0, 217.0, 129, 17226.9, 0.0, -50996.4, 0.0, 0.0, 0.0
99896573.0, 18172.9, 2003,  3,  2,  5,  2, 53.0, 217.0, 129, 17219.2, 1.6, -50996.4, 0.0, 0.0, 0.0
99896574.0, 18173.9, 2003,  3,  2,  5,  2, 54.0, 217.0, 129, 17224.6, 0.7, -50999.4, 0.0, 0.0, 0.0
99896575.0, 18174.9, 2003,  3,  2,  5,  2, 55.0, 217.0, 129, 17222.3, -0.8, -50994.8, 0.0, 0.0, 0.0
99896576.0, 18175.9, 2003,  3,  2,  5,  2, 56.0, 217.0, 129, 17224.6, 0.0, -50996.4, 0.0, 0.0, 0.0
99896577.0, 18176.9, 2003,  3,  2,  5,  2, 57.0, 217.0, 129, 17222.3, 0.7, -50999.4, 0.0, 0.0, 0.0
99896578.0, 18177.9, 2003,  3,  2,  5,  2, 58.0, 217.0, 129, 17226.1, -0.8, -50999.4, 0.0, 0.0, 0.0
99896579.0, 18178.9, 2003,  3,  2,  5,  2, 59.0, 217.0, 129, 17223.0, 2.2, -50994.8, 0.0, 0.0, 0.0
99896580.0, 18179.9, 2003,  3,  2,  5,  3,  0.0, 217.0, 129, 17226.9, 0.0, -50996.4, 0.0, 0.0, 0.0
99896581.0, 18180.9, 2003,  3,  2,  5,  3,  1.0, 217.0, 129, 17225.4, 0.7, -50994.8, 0.0, 0.0, 0.0
99896582.0, 18181.9, 2003,  3,  2,  5,  3,  2.0, 217.0, 129, 17226.1, 2.2, -50999.4, 0.0, 0.0, 0.0
99896583.0, 18182.9, 2003,  3,  2,  5,  3,  3.0, 217.0, 129, 17223.8, 0.7, -51001.0, 0.0, 0.0, 0.0
99896584.0, 18183.9, 2003,  3,  2,  5,  3,  4.0, 217.0, 129, 17228.4, -1.5, -50995.6, 0.0, 0.0, 0.0
99896585.0, 18184.9, 2003,  3,  2,  5,  3,  5.0, 217.0, 129, 17223.0, -1.5, -50996.4, 0.0, 0.0, 0.0
99896586.0, 18185.9, 2003,  3,  2,  5,  3,  6.0, 217.0, 129, 17224.6, -3.8, -50993.3, 0.0, 0.0, 0.0
99896587.0, 18186.9, 2003,  3,  2,  5,  3,  7.0, 217.0, 129, 17224.6, 1.5, -50995.6, 0.0, 0.0, 0.0
99896588.0, 18187.9, 2003,  3,  2,  5,  3,  8.0, 217.0, 129, 17226.9, -3.1, -50996.4, 0.0, 0.0, 0.0
99896589.0, 18188.9, 2003,  3,  2,  5,  3,  9.0, 217.0, 129, 17226.9, 0.7, -50997.1, 0.0, 0.0, 0.0
99896590.0, 18189.9, 2003,  3,  2,  5,  3, 10.0, 217.0, 129, 17222.3, 1.5, -51000.2, 0.0, 0.0, 0.0
99896591.0, 18190.9, 2003,  3,  2,  5,  3, 11.0, 217.0, 129, 17230.8, 3.0, -50994.8, 0.0, 0.0, 0.0
99896592.0, 18191.9, 2003,  3,  2,  5,  3, 12.0, 217.0, 129, 17223.8, 0.7, -50996.4, 0.0, 0.0, 0.0
99896592.9, 18192.8, 2003,  3,  2,  5,  3, 12.9, 217.0, 129, 17227.7, 2.2, -50997.9, 0.0, 0.0, 0.0
99896593.9, 18193.8, 2003,  3,  2,  5,  3, 13.9, 217.0, 129, 17222.3, 1.5, -50999.4, 0.0, 0.0, 0.0
99896594.9, 18194.8, 2003,  3,  2,  5,  3, 14.9, 217.0, 129, 17230.0, 1.5, -51001.0, 0.0, 0.0, 0.0
99896595.9, 18195.8, 2003,  3,  2,  5,  3, 15.9, 217.0, 129, 17226.1, -2.3, -50995.6, 0.0, 0.0, 0.0
99896596.9, 18196.8, 2003,  3,  2,  5,  3, 16.9, 217.0, 129, 17229.2, 1.5, -50993.3, 0.0, 0.0, 0.0
99896597.9, 18197.8, 2003,  3,  2,  5,  3, 17.9, 217.0, 129, 17223.0, 1.5, -50996.4, 0.0, 0.0, 0.0
99896598.9, 18198.8, 2003,  3,  2,  5,  3, 18.9, 217.0, 129, 17228.4, 1.5, -50995.6, 0.0, 0.0, 0.0
99896599.9, 18199.8, 2003,  3,  2,  5,  3, 19.9, 217.0, 129, 17224.6, 3.0, -50995.6, 0.0, 0.0, 0.0
99896600.9, 18200.8, 2003,  3,  2,  5,  3, 20.9, 217.0, 129, 17226.9, 1.5, -50996.4, 0.0, 0.0, 0.0
99896601.9, 18201.8, 2003,  3,  2,  5,  3, 21.9, 217.0, 129, 17224.6, -1.5, -50996.4, 0.0, 0.0, 0.0
99896602.9, 18202.8, 2003,  3,  2,  5,  3, 22.9, 217.0, 129, 17228.4, 1.5, -50995.6, 0.0, 0.0, 0.0
99896603.9, 18203.8, 2003,  3,  2,  5,  3, 23.9, 217.0, 129, 17227.7, 1.5, -50996.4, 0.0, 0.0, 0.0
99896604.9, 18204.8, 2003,  3,  2,  5,  3, 24.9, 217.0, 129, 17225.4, 1.5, -50996.4, 0.0, 0.0, 0.0
99896605.9, 18205.8, 2003,  3,  2,  5,  3, 25.9, 217.0, 129, 17226.1, 0.7, -50999.4, 0.0, 0.0, 0.0
99896606.9, 18206.8, 2003,  3,  2,  5,  3, 26.9, 217.0, 129, 17226.9, 0.0, -50996.4, 0.0, 0.0, 0.0
99896607.9, 18207.8, 2003,  3,  2,  5,  3, 27.9, 217.0, 129, 17230.8, 1.5, -50997.9, 0.0, 0.0, 0.0
99896608.9, 18208.8, 2003,  3,  2,  5,  3, 28.9, 217.0, 129, 17226.1, -0.8, -50997.1, 0.0, 0.0, 0.0
99896609.9, 18209.8, 2003,  3,  2,  5,  3, 29.9, 217.0, 129, 17229.2, 0.7, -51001.0, 0.0, 0.0, 0.0
99896610.9, 18210.8, 2003,  3,  2,  5,  3, 30.9, 217.0, 129, 17225.4, 1.5, -51001.0, 0.0, 0.0, 0.0
99896611.9, 18211.8, 2003,  3,  2,  5,  3, 31.9, 217.0, 129, 17227.7, -0.8, -50994.8, 0.0, 0.0, 0.0
99896612.9, 18212.8, 2003,  3,  2,  5,  3, 32.9, 217.0, 129, 17231.5, 0.0, -50996.4, 0.0, 0.0, 0.0
99896613.9, 18213.8, 2003,  3,  2,  5,  3, 33.9, 217.0, 129, 17227.7, 1.5, -51000.2, 0.0, 0.0, 0.0
99896614.9, 18214.8, 2003,  3,  2,  5,  3, 34.9, 217.0, 129, 17228.4, -0.8, -51000.2, 0.0, 0.0, 0.0
99896615.9, 18215.8, 2003,  3,  2,  5,  3, 35.9, 217.0, 129, 17227.7, 0.0, -51001.8, 0.0, 0.0, 0.0
99896616.9, 18216.8, 2003,  3,  2,  5,  3, 36.9, 217.0, 129, 17228.4, -0.8, -50997.1, 0.0, 0.0, 0.0
99896617.9, 18217.8, 2003,  3,  2,  5,  3, 37.9, 217.0, 129, 17226.9, -3.8, -50995.6, 0.0, 0.0, 0.0
99896618.9, 18218.8, 2003,  3,  2,  5,  3, 38.9, 217.0, 129, 17227.7, -2.3, -51001.0, 0.0, 0.0, 0.0
99896619.9, 18219.8, 2003,  3,  2,  5,  3, 39.9, 217.0, 129, 17229.2, -4.6, -50997.1, 0.0, 0.0, 0.0
99896620.9, 18220.8, 2003,  3,  2,  5,  3, 40.9, 217.0, 129, 17230.8, -3.1, -50997.1, 0.0, 0.0, 0.0
99896621.9, 18221.8, 2003,  3,  2,  5,  3, 41.9, 217.0, 129, 17226.9, -4.6, -50997.9, 0.0, 0.0, 0.0
99896622.9, 18222.8, 2003,  3,  2,  5,  3, 42.9, 217.0, 129, 17230.8, -3.1, -51000.2, 0.0, 0.0, 0.0
99896623.9, 18223.8, 2003,  3,  2,  5,  3, 43.9, 217.0, 129, 17230.0, -5.4, -51001.0, 0.0, 0.0, 0.0
99896624.9, 18224.8, 2003,  3,  2,  5,  3, 44.9, 217.0, 129, 17230.0, 0.0, -50996.4, 0.0, 0.0, 0.0
99896625.9, 18225.8, 2003,  3,  2,  5,  3, 45.9, 217.0, 129, 17231.5, -0.8, -50997.9, 0.0, 0.0, 0.0
99896626.9, 18226.8, 2003,  3,  2,  5,  3, 46.9, 217.0, 129, 17226.9, 0.7, -50997.9, 0.0, 0.0, 0.0
99896627.9, 18227.8, 2003,  3,  2,  5,  3, 47.9, 217.0, 129, 17236.2, -2.4, -51001.8, 0.0, 0.0, 0.0
