123303177.7, 10377.2, 2003, 11, 28,  2, 52, 57.7, 204.0, 129, 17356.9, -49.1, -50902.2, 0.0, 0.0, 0.0
123303178.7, 10378.2, 2003, 11, 28,  2, 52, 58.7, 204.0, 129, 17365.4, -49.9, -50899.8, 0.0, 0.0, 0.0
123303179.7, 10379.2, 2003, 11, 28,  2, 52, 59.7, 204.0, 129, 17356.9, -49.8, -50899.8, 0.0, 0.0, 0.0
123303180.7, 10380.2, 2003, 11, 28,  2, 53,  0.7, 204.0, 129, 17363.1, -50.7, -50901.4, 0.0, 0.0, 0.0
123303181.7, 10381.2, 2003, 11, 28,  2, 53,  1.7, 204.0, 129, 17356.9, -49.8, -50900.6, 0.0, 0.0, 0.0
123303182.7, 10382.2, 2003, 11, 28,  2, 53,  2.7, 204.0, 129, 17363.8, -49.2, -50900.6, 0.0, 0.0, 0.0
123303183.7, 10383.2, 2003, 11, 28,  2, 53,  3.7, 204.0, 129, 17356.9, -49.1, -50900.6, 0.0, 0.0, 0.0
123303184.7, 10384.2, 2003, 11, 28,  2, 53,  4.7, 204.0, 129, 17363.8, -50.7, -50901.4, 0.0, 0.0, 0.0
123303185.7, 10385.2, 2003, 11, 28,  2, 53,  5.7, 204.0, 129, 17360.0, -51.5, -50900.6, 0.0, 0.0, 0.0
123303186.7, 10386.2, 2003, 11, 28,  2, 53,  6.7, 204.0, 129, 17361.5, -53.0, -50902.2, 0.0, 0.0, 0.0
123303187.7, 10387.2, 2003, 11, 28,  2, 53,  7.7, 204.0, 129, 17356.9, -52.1, -50901.4, 0.0, 0.0, 0.0
123303188.7, 10388.2, 2003, 11, 28,  2, 53,  8.7, 204.0, 129, 17363.1, -52.2, -50899.8, 0.0, 0.0, 0.0
123303189.7, 10389.2, 2003, 11, 28,  2, 53,  9.7, 204.0, 129, 17355.3, -51.4, -50900.6, 0.0, 0.0, 0.0
123303190.7, 10390.2, 2003, 11, 28,  2, 53, 10.7, 204.0, 129, 17363.1, -52.2, -50900.6, 0.0, 0.0, 0.0
123303191.7, 10391.2, 2003, 11, 28,  2, 53, 11.7, 204.0, 129, 17356.1, -52.9, -50900.6, 0.0, 0.0, 0.0
123303192.7, 10392.2, 2003, 11, 28,  2, 53, 12.7, 204.0, 129, 17363.1, -53.8, -50900.6, 0.0, 0.0, 0.0
123303193.6, 10393.1, 2003, 11, 28,  2, 53, 13.6, 204.0, 129, 17355.3, -53.7, -50900.6, 0.0, 0.0, 0.0
123303194.6, 10394.1, 2003, 11, 28,  2, 53, 14.6, 204.0, 129, 17362.3, -54.6, -50899.8, 0.0, 0.0, 0.0
123303195.6, 10395.1, 2003, 11, 28,  2, 53, 15.6, 204.0, 129, 17355.3, -53.7, -50900.6, 0.0, 0.0, 0.0
123303196.6, 10396.1, 2003, 11, 28,  2, 53, 16.6, 204.0, 129, 17361.5, -53.8, -50901.4, 0.0, 0.0, 0.0
123303197.6, 10397.1, 2003, 11, 28,  2, 53, 17.6, 204.0, 129, 17349.9, -54.5, -50899.1, 0.0, 0.0, 0.0
123303198.6, 10398.1, 2003, 11, 28,  2, 53, 18.6, 204.0, 129, 17362.3, -55.3, -50899.8, 0.0, 0.0, 0.0
123303199.6, 10399.1, 2003, 11, 28,  2, 53, 19.6, 204.0, 129, 17353.8, -56.0, -50900.6, 0.0, 0.0, 0.0
123303200.6, 10400.1, 2003, 11, 28,  2, 53, 20.6, 204.0, 129, 17361.5, -56.9, -50899.1, 0.0, 0.0, 0.0
123303201.6, 10401.1, 2003, 11, 28,  2, 53, 21.6, 204.0, 129, 17354.6, -56.0, -50898.3, 0.0, 0.0, 0.0
123303202.6, 10402.1, 2003, 11, 28,  2, 53, 22.6, 204.0, 129, 17360.8, -55.3, -50900.6, 0.0, 0.0, 0.0
123303203.6, 10403.1, 2003, 11, 28,  2, 53, 23.6, 204.0, 129, 17349.2, -56.0, -50899.1, 0.0, 0.0, 0.0
123303204.6, 10404.1, 2003, 11, 28,  2, 53, 24.6, 204.0, 129, 17360.8, -57.6, -50900.6, 0.0, 0.0, 0.0
123303205.6, 10405.1, 2003, 11, 28,  2, 53, 25.6, 204.0, 129, 17353.0, -58.3, -50900.6, 0.0, 0.0, 0.0
123303206.6, 10406.1, 2003, 11, 28,  2, 53, 26.6, 204.0, 129, 17359.2, -56.0, -50899.8, 0.0, 0.0, 0.0
123303207.6, 10407.1, 2003, 11, 28,  2, 53, 27.6, 204.0, 129, 17353.8, -56.0, -50899.8, 0.0, 0.0, 0.0
123303208.6, 10408.1, 2003, 11, 28,  2, 53, 28.6, 204.0, 129, 17360.8, -56.9, -50900.6, 0.0, 0.0, 0.0
123303209.6, 10409.1, 2003, 11, 28,  2, 53, 29.6, 204.0, 129, 17352.3, -56.8, -50901.4, 0.0, 0.0, 0.0
123303210.6, 10410.1, 2003, 11, 28,  2, 53, 30.6, 204.0, 129, 17360.0, -57.6, -50900.6, 0.0, 0.0, 0.0
123303211.6, 10411.1, 2003, 11, 28,  2, 53, 31.6, 204.0, 129, 17352.3, -57.5, -50899.8, 0.0, 0.0, 0.0
123303212.6, 10412.1, 2003, 11, 28,  2, 53, 32.6, 204.0, 129, 17360.0, -57.6, -50900.6, 0.0, 0.0, 0.0
123303213.6, 10413.1, 2003, 11, 28,  2, 53, 33.6, 204.0, 129, 17352.3, -56.0, -50899.8, 0.0, 0.0, 0.0
123303214.6, 10414.1, 2003, 11, 28,  2, 53, 34.6, 204.0, 129, 17360.8, -57.6, -50901.4, 0.0, 0.0, 0.0
123303215.6, 10415.1, 2003, 11, 28,  2, 53, 35.6, 204.0, 129, 17351.5, -56.0, -50901.4, 0.0, 0.0, 0.0
123303216.6, 10416.1, 2003, 11, 28,  2, 53, 36.6, 204.0, 129, 17360.8, -56.9, -50900.6, 0.0, 0.0, 0.0
123303217.6, 10417.1, 2003, 11, 28,  2, 53, 37.6, 204.0, 129, 17351.5, -57.5, -50899.8, 0.0, 0.0, 0.0
123303218.6, 10418.1, 2003, 11, 28,  2, 53, 38.6, 204.0, 129, 17359.2, -58.3, -50899.8, 0.0, 0.0, 0.0
123303219.6, 10419.1, 2003, 11, 28,  2, 53, 39.6, 204.0, 129, 17352.3, -58.3, -50900.6, 0.0, 0.0, 0.0
123303220.6, 10420.1, 2003, 11, 28,  2, 53, 40.6, 204.0, 129, 17357.6, -59.9, -50901.4, 0.0, 0.0, 0.0
123303221.6, 10421.1, 2003, 11, 28,  2, 53, 41.6, 204.0, 129, 17349.8, -59.9, -50900.6, 0.0, 0.0, 0.0
123303222.6, 10422.1, 2003, 11, 28,  2, 53, 42.6, 204.0, 129, 17356.8, -59.9, -50900.6, 0.0, 0.0, 0.0
123303223.6, 10423.1, 2003, 11, 28,  2, 53, 43.6, 204.0, 129, 17350.7, -58.3, -50902.2, 0.0, 0.0, 0.0
123303224.6, 10424.1, 2003, 11, 28,  2, 53, 44.6, 204.0, 129, 17358.3, -59.9, -50901.4, 0.0, 0.0, 0.0
123303225.6, 10425.1, 2003, 11, 28,  2, 53, 45.6, 204.0, 129, 17354.6, -59.1, -50902.2, 0.0, 0.0, 0.0
123303226.6, 10426.1, 2003, 11, 28,  2, 53, 46.6, 204.0, 129, 17355.3, -59.1, -50900.6, 0.0, 0.0, 0.0
123303227.6, 10427.1, 2003, 11, 28,  2, 53, 47.6, 204.0, 129, 17351.5, -59.1, -50900.6, 0.0, 0.0, 0.0
123303228.6, 10428.1, 2003, 11, 28,  2, 53, 48.6, 204.0, 129, 17357.7, -58.3, -50900.6, 0.0, 0.0, 0.0
123303229.6, 10429.1, 2003, 11, 28,  2, 53, 49.6, 204.0, 129, 17351.5, -59.1, -50901.4, 0.0, 0.0, 0.0
123303230.6, 10430.1, 2003, 11, 28,  2, 53, 50.6, 204.0, 129, 17357.7, -58.3, -50901.4, 0.0, 0.0, 0.0
123303231.6, 10431.1, 2003, 11, 28,  2, 53, 51.6, 204.0, 129, 17351.5, -58.3, -50900.6, 0.0, 0.0, 0.0
123303232.6, 10432.1, 2003, 11, 28,  2, 53, 52.6, 204.0, 129, 17357.6, -60.6, -50902.2, 0.0, 0.0, 0.0
123303233.6, 10433.1, 2003, 11, 28,  2, 53, 53.6, 204.0, 129, 17350.6, -60.6, -50900.6, 0.0, 0.0, 0.0
123303234.6, 10434.1, 2003, 11, 28,  2, 53, 54.6, 204.0, 129, 17356.8, -59.9, -50900.6, 0.0, 0.0, 0.0
123303235.6, 10435.1, 2003, 11, 28,  2, 53, 55.6, 204.0, 129, 17349.8, -60.6, -50901.4, 0.0, 0.0, 0.0
123303236.6, 10436.1, 2003, 11, 28,  2, 53, 56.6, 204.0, 129, 17358.3, -59.9, -50901.4, 0.0, 0.0, 0.0
123303237.6, 10437.1, 2003, 11, 28,  2, 53, 57.6, 204.0, 129, 17350.7, -59.1, -50900.6, 0.0, 0.0, 0.0
123303238.6, 10438.1, 2003, 11, 28,  2, 53, 58.6, 204.0, 129, 17356.8, -60.6, -50902.9, 0.0, 0.0, 0.0
123303239.6, 10439.1, 2003, 11, 28,  2, 53, 59.6, 204.0, 129, 17347.5, -60.5, -50902.9, 0.0, 0.0, 0.0
123303240.6, 10440.1, 2003, 11, 28,  2, 54,  0.6, 204.0, 129, 17349.2, -59.1, -50903.7, 0.0, 0.0, 0.0
123303241.6, 10441.1, 2003, 11, 28,  2, 54,  1.6, 204.0, 129, 17358.3, -59.9, -50903.7, 0.0, 0.0, 0.0
123303242.6, 10442.1, 2003, 11, 28,  2, 54,  2.6, 204.0, 129, 17349.8, -59.9, -50902.9, 0.0, 0.0, 0.0
123303243.6, 10443.1, 2003, 11, 28,  2, 54,  3.6, 204.0, 129, 17356.9, -58.3, -50903.7, 0.0, 0.0, 0.0
123303244.6, 10444.1, 2003, 11, 28,  2, 54,  4.6, 204.0, 129, 17349.2, -59.1, -50903.7, 0.0, 0.0, 0.0
123303245.6, 10445.1, 2003, 11, 28,  2, 54,  5.6, 204.0, 129, 17357.6, -59.9, -50903.7, 0.0, 0.0, 0.0
123303246.6, 10446.1, 2003, 11, 28,  2, 54,  6.6, 204.0, 129, 17347.5, -62.1, -50906.8, 0.0, 0.0, 0.0
123303247.6, 10447.1, 2003, 11, 28,  2, 54,  7.6, 204.0, 129, 17356.8, -59.9, -50902.2, 0.0, 0.0, 0.0
123303248.6, 10448.1, 2003, 11, 28,  2, 54,  8.6, 204.0, 129, 17348.3, -60.5, -50903.7, 0.0, 0.0, 0.0
123303249.6, 10449.1, 2003, 11, 28,  2, 54,  9.6, 204.0, 129, 17356.0, -61.4, -50901.4, 0.0, 0.0, 0.0
123303250.6, 10450.1, 2003, 11, 28,  2, 54, 10.6, 204.0, 129, 17347.5, -61.3, -50902.9, 0.0, 0.0, 0.0
123303251.5, 10451.0, 2003, 11, 28,  2, 54, 11.5, 204.0, 129, 17355.2, -59.9, -50902.2, 0.0, 0.0, 0.0
123303252.5, 10452.0, 2003, 11, 28,  2, 54, 12.5, 204.0, 129, 17347.5, -61.3, -50902.2, 0.0, 0.0, 0.0
123303253.5, 10453.0, 2003, 11, 28,  2, 54, 13.5, 204.0, 129, 17353.7, -60.6, -50904.5, 0.0, 0.0, 0.0
123303254.5, 10454.0, 2003, 11, 28,  2, 54, 14.5, 204.0, 129, 17346.8, -61.3, -50905.2, 0.0, 0.0, 0.0
123303255.5, 10455.0, 2003, 11, 28,  2, 54, 15.5, 204.0, 129, 17354.5, -61.4, -50903.7, 0.0, 0.0, 0.0
123303256.5, 10456.0, 2003, 11, 28,  2, 54, 16.5, 204.0, 129, 17349.1, -63.0, -50905.2, 0.0, 0.0, 0.0
123303257.5, 10457.0, 2003, 11, 28,  2, 54, 17.5, 204.0, 129, 17347.5, -62.1, -50904.5, 0.0, 0.0, 0.0
123303258.5, 10458.0, 2003, 11, 28,  2, 54, 18.5, 204.0, 129, 17346.8, -62.1, -50905.2, 0.0, 0.0, 0.0
123303259.5, 10459.0, 2003, 11, 28,  2, 54, 19.5, 204.0, 129, 17346.8, -61.3, -50903.7, 0.0, 0.0, 0.0
123303260.5, 10460.0, 2003, 11, 28,  2, 54, 20.5, 204.0, 129, 17349.8, -61.4, -50903.7, 0.0, 0.0, 0.0
123303261.5, 10461.0, 2003, 11, 28,  2, 54, 21.5, 204.0, 129, 17346.0, -62.9, -50904.5, 0.0, 0.0, 0.0
123303262.5, 10462.0, 2003, 11, 28,  2, 54, 22.5, 204.0, 129, 17352.9, -62.2, -50904.5, 0.0, 0.0, 0.0
123303263.5, 10463.0, 2003, 11, 28,  2, 54, 23.5, 204.0, 129, 17344.4, -62.1, -50903.7, 0.0, 0.0, 0.0
123303264.5, 10464.0, 2003, 11, 28,  2, 54, 24.5, 204.0, 129, 17352.2, -63.0, -50906.0, 0.0, 0.0, 0.0
123303265.5, 10465.0, 2003, 11, 28,  2, 54, 25.5, 204.0, 129, 17342.9, -62.1, -50905.2, 0.0, 0.0, 0.0
123303266.5, 10466.0, 2003, 11, 28,  2, 54, 26.5, 204.0, 129, 17349.1, -63.7, -50903.7, 0.0, 0.0, 0.0
123303267.5, 10467.0, 2003, 11, 28,  2, 54, 27.5, 204.0, 129, 17343.7, -63.6, -50905.2, 0.0, 0.0, 0.0
123303268.5, 10468.0, 2003, 11, 28,  2, 54, 28.5, 204.0, 129, 17352.2, -64.5, -50903.7, 0.0, 0.0, 0.0
123303269.5, 10469.0, 2003, 11, 28,  2, 54, 29.5, 204.0, 129, 17343.7, -63.6, -50904.5, 0.0, 0.0, 0.0
123303270.5, 10470.0, 2003, 11, 28,  2, 54, 30.5, 204.0, 129, 17351.4, -63.0, -50906.0, 0.0, 0.0, 0.0
123303271.5, 10471.0, 2003, 11, 28,  2, 54, 31.5, 204.0, 129, 17341.3, -62.9, -50904.5, 0.0, 0.0, 0.0
123303272.5, 10472.0, 2003, 11, 28,  2, 54, 32.5, 204.0, 129, 17350.6, -64.5, -50903.7, 0.0, 0.0, 0.0
123303273.5, 10473.0, 2003, 11, 28,  2, 54, 33.5, 204.0, 129, 17338.3, -63.6, -50906.0, 0.0, 0.0, 0.0
123303274.5, 10474.0, 2003, 11, 28,  2, 54, 34.5, 204.0, 129, 17350.6, -62.2, -50904.5, 0.0, 0.0, 0.0
123303275.5, 10475.0, 2003, 11, 28,  2, 54, 35.5, 204.0, 129, 17340.6, -64.4, -50903.7, 0.0, 0.0, 0.0
123303276.5, 10476.0, 2003, 11, 28,  2, 54, 36.5, 204.0, 129, 17350.6, -64.5, -50905.2, 0.0, 0.0, 0.0
123303277.5, 10477.0, 2003, 11, 28,  2, 54, 37.5, 204.0, 129, 17339.8, -64.4, -50904.5, 0.0, 0.0, 0.0
123303278.5, 10478.0, 2003, 11, 28,  2, 54, 38.5, 204.0, 129, 17350.6, -66.0, -50905.2, 0.0, 0.0, 0.0
123303279.5, 10479.0, 2003, 11, 28,  2, 54, 39.5, 204.0, 129, 17342.9, -64.4, -50904.5, 0.0, 0.0, 0.0
123303280.5, 10480.0, 2003, 11, 28,  2, 54, 40.5, 204.0, 129, 17349.8, -63.7, -50905.2, 0.0, 0.0, 0.0
123303281.5, 10481.0, 2003, 11, 28,  2, 54, 41.5, 204.0, 129, 17337.5, -62.8, -50904.5, 0.0, 0.0, 0.0
123303282.5, 10482.0, 2003, 11, 28,  2, 54, 42.5, 204.0, 129, 17349.1, -65.3, -50905.2, 0.0, 0.0, 0.0
123303283.5, 10483.0, 2003, 11, 28,  2, 54, 43.5, 204.0, 129, 17341.3, -64.4, -50905.2, 0.0, 0.0, 0.0
123303284.5, 10484.0, 2003, 11, 28,  2, 54, 44.5, 204.0, 129, 17350.6, -64.5, -50904.5, 0.0, 0.0, 0.0
123303285.5, 10485.0, 2003, 11, 28,  2, 54, 45.5, 204.0, 129, 17343.7, -64.4, -50904.5, 0.0, 0.0, 0.0
123303286.5, 10486.0, 2003, 11, 28,  2, 54, 46.5, 204.0, 129, 17339.8, -63.6, -50906.0, 0.0, 0.0, 0.0
123303287.5, 10487.0, 2003, 11, 28,  2, 54, 47.5, 204.0, 129, 17350.6, -63.0, -50904.5, 0.0, 0.0, 0.0
123303288.5, 10488.0, 2003, 11, 28,  2, 54, 48.5, 204.0, 129, 17342.1, -65.2, -50907.6, 0.0, 0.0, 0.0
123303289.5, 10489.0, 2003, 11, 28,  2, 54, 49.5, 204.0, 129, 17349.1, -65.3, -50906.0, 0.0, 0.0, 0.0
123303290.5, 10490.0, 2003, 11, 28,  2, 54, 50.5, 204.0, 129, 17340.6, -64.4, -50907.6, 0.0, 0.0, 0.0
123303291.5, 10491.0, 2003, 11, 28,  2, 54, 51.5, 204.0, 129, 17349.8, -65.3, -50906.0, 0.0, 0.0, 0.0
123303292.5, 10492.0, 2003, 11, 28,  2, 54, 52.5, 204.0, 129, 17341.3, -64.4, -50906.8, 0.0, 0.0, 0.0
123303293.5, 10493.0, 2003, 11, 28,  2, 54, 53.5, 204.0, 129, 17350.6, -65.3, -50906.0, 0.0, 0.0, 0.0
123303294.5, 10494.0, 2003, 11, 28,  2, 54, 54.5, 204.0, 129, 17341.3, -65.9, -50906.8, 0.0, 0.0, 0.0
123303295.5, 10495.0, 2003, 11, 28,  2, 54, 55.5, 204.0, 129, 17349.8, -65.3, -50906.8, 0.0, 0.0, 0.0
123303296.5, 10496.0, 2003, 11, 28,  2, 54, 56.5, 204.0, 129, 17341.3, -65.9, -50906.0, 0.0, 0.0, 0.0
123303297.5, 10497.0, 2003, 11, 28,  2, 54, 57.5, 204.0, 129, 17349.1, -66.0, -50907.6, 0.0, 0.0, 0.0
123303298.5, 10498.0, 2003, 11, 28,  2, 54, 58.5, 204.0, 129, 17342.9, -65.2, -50907.6, 0.0, 0.0, 0.0
123303299.5, 10499.0, 2003, 11, 28,  2, 54, 59.5, 204.0, 129, 17350.6, -66.0, -50906.0, 0.0, 0.0, 0.0
123303300.5, 10500.0, 2003, 11, 28,  2, 55,  0.5, 204.0, 129, 17341.3, -66.7, -50906.0, 0.0, 0.0, 0.0
123303301.5, 10501.0, 2003, 11, 28,  2, 55,  1.5, 204.0, 129, 17350.6, -67.6, -50906.8, 0.0, 0.0, 0.0
123303302.5, 10502.0, 2003, 11, 28,  2, 55,  2.5, 204.0, 129, 17342.9, -66.7, -50906.8, 0.0, 0.0, 0.0
123303303.5, 10503.0, 2003, 11, 28,  2, 55,  3.5, 204.0, 129, 17349.8, -66.8, -50904.5, 0.0, 0.0, 0.0
123303304.5, 10504.0, 2003, 11, 28,  2, 55,  4.5, 204.0, 129, 17343.7, -66.7, -50906.8, 0.0, 0.0, 0.0
123303305.5, 10505.0, 2003, 11, 28,  2, 55,  5.5, 204.0, 129, 17349.8, -66.0, -50906.0, 0.0, 0.0, 0.0
123303306.5, 10506.0, 2003, 11, 28,  2, 55,  6.5, 204.0, 129, 17342.1, -65.2, -50906.8, 0.0, 0.0, 0.0
123303307.5, 10507.0, 2003, 11, 28,  2, 55,  7.5, 204.0, 129, 17350.6, -66.8, -50905.2, 0.0, 0.0, 0.0
123303308.4, 10507.9, 2003, 11, 28,  2, 55,  8.4, 204.0, 129, 17343.7, -65.9, -50906.0, 0.0, 0.0, 0.0
123303309.4, 10508.9, 2003, 11, 28,  2, 55,  9.4, 204.0, 129, 17352.2, -65.3, -50904.5, 0.0, 0.0, 0.0
123303310.4, 10509.9, 2003, 11, 28,  2, 55, 10.4, 204.0, 129, 17345.2, -67.5, -50906.8, 0.0, 0.0, 0.0
123303311.4, 10510.9, 2003, 11, 28,  2, 55, 11.4, 204.0, 129, 17352.9, -67.6, -50906.0, 0.0, 0.0, 0.0
123303312.4, 10511.9, 2003, 11, 28,  2, 55, 12.4, 204.0, 129, 17344.4, -66.7, -50905.2, 0.0, 0.0, 0.0
123303313.4, 10512.9, 2003, 11, 28,  2, 55, 13.4, 204.0, 129, 17352.9, -66.8, -50903.7, 0.0, 0.0, 0.0
123303314.4, 10513.9, 2003, 11, 28,  2, 55, 14.4, 204.0, 129, 17345.2, -66.7, -50904.5, 0.0, 0.0, 0.0
123303315.4, 10514.9, 2003, 11, 28,  2, 55, 15.4, 204.0, 129, 17352.2, -66.8, -50906.8, 0.0, 0.0, 0.0
123303316.4, 10515.9, 2003, 11, 28,  2, 55, 16.4, 204.0, 129, 17344.4, -65.2, -50905.2, 0.0, 0.0, 0.0
123303317.4, 10516.9, 2003, 11, 28,  2, 55, 17.4, 204.0, 129, 17351.4, -65.3, -50904.5, 0.0, 0.0, 0.0
123303318.4, 10517.9, 2003, 11, 28,  2, 55, 18.4, 204.0, 129, 17343.7, -65.9, -50905.2, 0.0, 0.0, 0.0
123303319.4, 10518.9, 2003, 11, 28,  2, 55, 19.4, 204.0, 129, 17353.7, -65.3, -50903.7, 0.0, 0.0, 0.0
123303320.4, 10519.9, 2003, 11, 28,  2, 55, 20.4, 204.0, 129, 17345.2, -64.4, -50904.5, 0.0, 0.0, 0.0
123303321.4, 10520.9, 2003, 11, 28,  2, 55, 21.4, 204.0, 129, 17352.9, -64.5, -50905.2, 0.0, 0.0, 0.0
123303322.4, 10521.9, 2003, 11, 28,  2, 55, 22.4, 204.0, 129, 17339.8, -65.9, -50903.7, 0.0, 0.0, 0.0
123303323.4, 10522.9, 2003, 11, 28,  2, 55, 23.4, 204.0, 129, 17353.7, -66.8, -50903.7, 0.0, 0.0, 0.0
123303324.4, 10523.9, 2003, 11, 28,  2, 55, 24.4, 204.0, 129, 17346.8, -65.2, -50904.5, 0.0, 0.0, 0.0
123303325.4, 10524.9, 2003, 11, 28,  2, 55, 25.4, 204.0, 129, 17352.9, -66.0, -50902.9, 0.0, 0.0, 0.0
123303326.4, 10525.9, 2003, 11, 28,  2, 55, 26.4, 204.0, 129, 17345.2, -64.4, -50905.2, 0.0, 0.0, 0.0
123303327.4, 10526.9, 2003, 11, 28,  2, 55, 27.4, 204.0, 129, 17352.9, -66.0, -50902.9, 0.0, 0.0, 0.0
123303328.4, 10527.9, 2003, 11, 28,  2, 55, 28.4, 204.0, 129, 17344.4, -66.7, -50905.2, 0.0, 0.0, 0.0
123303329.4, 10528.9, 2003, 11, 28,  2, 55, 29.4, 204.0, 129, 17349.1, -63.7, -50904.5, 0.0, 0.0, 0.0
123303330.4, 10529.9, 2003, 11, 28,  2, 55, 30.4, 204.0, 129, 17344.4, -65.9, -50903.7, 0.0, 0.0, 0.0
123303331.4, 10530.9, 2003, 11, 28,  2, 55, 31.4, 204.0, 129, 17352.9, -65.3, -50903.7, 0.0, 0.0, 0.0
123303332.4, 10531.9, 2003, 11, 28,  2, 55, 32.4, 204.0, 129, 17344.4, -65.2, -50905.2, 0.0, 0.0, 0.0
123303333.4, 10532.9, 2003, 11, 28,  2, 55, 33.4, 204.0, 129, 17350.6, -66.0, -50904.5, 0.0, 0.0, 0.0
123303334.4, 10533.9, 2003, 11, 28,  2, 55, 34.4, 204.0, 129, 17343.7, -65.9, -50904.5, 0.0, 0.0, 0.0
123303335.4, 10534.9, 2003, 11, 28,  2, 55, 35.4, 204.0, 129, 17352.2, -66.0, -50906.0, 0.0, 0.0, 0.0
123303336.4, 10535.9, 2003, 11, 28,  2, 55, 36.4, 204.0, 129, 17344.4, -65.2, -50905.2, 0.0, 0.0, 0.0
123303337.4, 10536.9, 2003, 11, 28,  2, 55, 37.4, 204.0, 129, 17353.7, -66.0, -50904.5, 0.0, 0.0, 0.0
123303338.4, 10537.9, 2003, 11, 28,  2, 55, 38.4, 204.0, 129, 17342.1, -64.4, -50903.7, 0.0, 0.0, 0.0
123303339.4, 10538.9, 2003, 11, 28,  2, 55, 39.4, 204.0, 129, 17352.9, -66.8, -50903.7, 0.0, 0.0, 0.0
123303340.4, 10539.9, 2003, 11, 28,  2, 55, 40.4, 204.0, 129, 17350.6, -65.3, -50902.9, 0.0, 0.0, 0.0
123303341.4, 10540.9, 2003, 11, 28,  2, 55, 41.4, 204.0, 129, 17339.0, -65.2, -50903.7, 0.0, 0.0, 0.0
123303342.4, 10541.9, 2003, 11, 28,  2, 55, 42.4, 204.0, 129, 17352.9, -64.5, -50902.9, 0.0, 0.0, 0.0
123303343.4, 10542.9, 2003, 11, 28,  2, 55, 43.4, 204.0, 129, 17344.4, -65.2, -50902.9, 0.0, 0.0, 0.0
123303344.4, 10543.9, 2003, 11, 28,  2, 55, 44.4, 204.0, 129, 17351.4, -64.5, -50902.2, 0.0, 0.0, 0.0
123303345.4, 10544.9, 2003, 11, 28,  2, 55, 45.4, 204.0, 129, 17345.2, -66.7, -50902.9, 0.0, 0.0, 0.0
123303346.4, 10545.9, 2003, 11, 28,  2, 55, 46.4, 204.0, 129, 17350.6, -63.0, -50904.5, 0.0, 0.0, 0.0
123303347.4, 10546.9, 2003, 11, 28,  2, 55, 47.4, 204.0, 129, 17343.7, -62.9, -50904.5, 0.0, 0.0, 0.0
123303348.4, 10547.9, 2003, 11, 28,  2, 55, 48.4, 204.0, 129, 17349.8, -63.7, -50902.2, 0.0, 0.0, 0.0
123303349.4, 10548.9, 2003, 11, 28,  2, 55, 49.4, 204.0, 129, 17343.7, -63.6, -50903.7, 0.0, 0.0, 0.0
123303350.4, 10549.9, 2003, 11, 28,  2, 55, 50.4, 204.0, 129, 17351.4, -63.7, -50902.2, 0.0, 0.0, 0.0
123303351.4, 10550.9, 2003, 11, 28,  2, 55, 51.4, 204.0, 129, 17343.7, -64.4, -50901.4, 0.0, 0.0, 0.0
123303352.4, 10551.9, 2003, 11, 28,  2, 55, 52.4, 204.0, 129, 17352.2, -65.3, -50902.9, 0.0, 0.0, 0.0
123303353.4, 10552.9, 2003, 11, 28,  2, 55, 53.4, 204.0, 129, 17342.9, -65.2, -50902.9, 0.0, 0.0, 0.0
123303354.4, 10553.9, 2003, 11, 28,  2, 55, 54.4, 204.0, 129, 17350.6, -64.5, -50902.9, 0.0, 0.0, 0.0
123303355.4, 10554.9, 2003, 11, 28,  2, 55, 55.4, 204.0, 129, 17342.9, -63.6, -50902.9, 0.0, 0.0, 0.0
123303356.4, 10555.9, 2003, 11, 28,  2, 55, 56.4, 204.0, 129, 17352.2, -63.0, -50902.9, 0.0, 0.0, 0.0
123303357.4, 10556.9, 2003, 11, 28,  2, 55, 57.4, 204.0, 129, 17343.7, -62.9, -50902.2, 0.0, 0.0, 0.0
123303358.4, 10557.9, 2003, 11, 28,  2, 55, 58.4, 204.0, 129, 17351.4, -63.7, -50902.2, 0.0, 0.0, 0.0
123303359.4, 10558.9, 2003, 11, 28,  2, 55, 59.4, 204.0, 129, 17345.2, -62.1, -50901.4, 0.0, 0.0, 0.0
123303360.4, 10559.9, 2003, 11, 28,  2, 56,  0.4, 204.0, 129, 17347.5, -63.6, -50902.2, 0.0, 0.0, 0.0
123303361.4, 10560.9, 2003, 11, 28,  2, 56,  1.4, 204.0, 129, 17344.4, -62.9, -50900.6, 0.0, 0.0, 0.0
123303362.4, 10561.9, 2003, 11, 28,  2, 56,  2.4, 204.0, 129, 17352.9, -64.5, -50901.4, 0.0, 0.0, 0.0
123303363.4, 10562.9, 2003, 11, 28,  2, 56,  3.4, 204.0, 129, 17343.7, -64.4, -50901.4, 0.0, 0.0, 0.0
123303364.4, 10563.9, 2003, 11, 28,  2, 56,  4.4, 204.0, 129, 17352.2, -63.7, -50900.6, 0.0, 0.0, 0.0
123303365.3, 10564.8, 2003, 11, 28,  2, 56,  5.3, 204.0, 129, 17348.3, -64.4, -50901.4, 0.0, 0.0, 0.0
123303366.3, 10565.8, 2003, 11, 28,  2, 56,  6.3, 204.0, 129, 17346.8, -63.6, -50900.6, 0.0, 0.0, 0.0
123303367.3, 10566.8, 2003, 11, 28,  2, 56,  7.3, 204.0, 129, 17349.1, -63.7, -50900.6, 0.0, 0.0, 0.0
