120183342.2, 941.6, 2003, 10, 23,  0, 15, 42.2, 5922.0, 129, 17337.5, -59.7, -50900.6, 0.0, 0.0, 0.0
120183343.2, 942.6, 2003, 10, 23,  0, 15, 43.2, 5922.0, 129, 17337.5, -59.7, -50900.6, 0.0, 0.0, 0.0
120183344.2, 943.6, 2003, 10, 23,  0, 15, 44.2, 5922.0, 129, 17329.0, -60.4, -50899.8, 0.0, 0.0, 0.0
120183345.2, 944.6, 2003, 10, 23,  0, 15, 45.2, 5922.0, 129, 17335.9, -63.5, -50899.1, 0.0, 0.0, 0.0
120183346.2, 945.6, 2003, 10, 23,  0, 15, 46.2, 5922.0, 129, 17329.8, -60.4, -50901.4, 0.0, 0.0, 0.0
120183347.2, 946.6, 2003, 10, 23,  0, 15, 47.2, 5922.0, 129, 17329.8, -60.4, -50900.6, 0.0, 0.0, 0.0
120183348.2, 947.6, 2003, 10, 23,  0, 15, 48.2, 5922.0, 129, 17332.1, -59.7, -50900.6, 0.0, 0.0, 0.0
120183349.2, 948.6, 2003, 10, 23,  0, 15, 49.2, 5922.0, 129, 17331.4, -55.0, -50901.4, 0.0, 0.0, 0.0
120183350.2, 949.6, 2003, 10, 23,  0, 15, 50.2, 5922.0, 129, 17336.7, -62.0, -50899.8, 0.0, 0.0, 0.0
120183351.1, 950.5, 2003, 10, 23,  0, 15, 51.1, 5922.0, 129, 17338.4, -57.4, -50900.6, 0.0, 0.0, 0.0
120183352.1, 951.5, 2003, 10, 23,  0, 15, 52.1, 5922.0, 129, 17339.0, -60.5, -50901.4, 0.0, 0.0, 0.0
120183353.1, 952.5, 2003, 10, 23,  0, 15, 53.1, 5922.0, 129, 17335.9, -59.7, -50900.6, 0.0, 0.0, 0.0
120183354.1, 953.5, 2003, 10, 23,  0, 15, 54.1, 5922.0, 129, 17332.1, -59.7, -50901.4, 0.0, 0.0, 0.0
120183355.1, 954.5, 2003, 10, 23,  0, 15, 55.1, 5922.0, 129, 17339.8, -61.3, -50900.6, 0.0, 0.0, 0.0
120183356.1, 955.5, 2003, 10, 23,  0, 15, 56.1, 5922.0, 129, 17335.3, -57.3, -50897.5, 0.0, 0.0, 0.0
120183357.1, 956.5, 2003, 10, 23,  0, 15, 57.1, 5922.0, 129, 17342.1, -59.8, -50899.1, 0.0, 0.0, 0.0
120183358.1, 957.5, 2003, 10, 23,  0, 15, 58.1, 5922.0, 129, 17326.0, -58.8, -50900.6, 0.0, 0.0, 0.0
120183359.1, 958.5, 2003, 10, 23,  0, 15, 59.1, 5922.0, 129, 17337.5, -62.8, -50898.3, 0.0, 0.0, 0.0
120183360.1, 959.5, 2003, 10, 23,  0, 16,  0.1, 5922.0, 129, 17330.5, -59.7, -50899.1, 0.0, 0.0, 0.0
120183361.1, 960.5, 2003, 10, 23,  0, 16,  1.1, 5922.0, 129, 17338.3, -62.9, -50899.8, 0.0, 0.0, 0.0
120183362.1, 961.5, 2003, 10, 23,  0, 16,  2.1, 5922.0, 129, 17333.0, -58.9, -50899.1, 0.0, 0.0, 0.0
120183363.1, 962.5, 2003, 10, 23,  0, 16,  3.1, 5922.0, 129, 17342.9, -62.1, -50899.1, 0.0, 0.0, 0.0
120183364.1, 963.5, 2003, 10, 23,  0, 16,  4.1, 5922.0, 129, 17336.0, -58.1, -50897.5, 0.0, 0.0, 0.0
120183365.1, 964.5, 2003, 10, 23,  0, 16,  5.1, 5922.0, 129, 17340.7, -55.9, -50899.1, 0.0, 0.0, 0.0
120183366.1, 965.5, 2003, 10, 23,  0, 16,  6.1, 5922.0, 129, 17332.2, -56.6, -50899.8, 0.0, 0.0, 0.0
120183367.1, 966.5, 2003, 10, 23,  0, 16,  7.1, 5922.0, 129, 17339.1, -57.4, -50898.3, 0.0, 0.0, 0.0
120183368.1, 967.5, 2003, 10, 23,  0, 16,  8.1, 5922.0, 129, 17329.0, -62.0, -50899.1, 0.0, 0.0, 0.0
120183369.1, 968.5, 2003, 10, 23,  0, 16,  9.1, 5922.0, 129, 17336.8, -58.1, -50899.8, 0.0, 0.0, 0.0
120183370.1, 969.5, 2003, 10, 23,  0, 16, 10.1, 5922.0, 129, 17327.5, -59.6, -50899.1, 0.0, 0.0, 0.0
120183371.1, 970.5, 2003, 10, 23,  0, 16, 11.1, 5922.0, 129, 17336.0, -55.0, -50898.3, 0.0, 0.0, 0.0
120183372.1, 971.5, 2003, 10, 23,  0, 16, 12.1, 5922.0, 129, 17329.1, -56.6, -50898.3, 0.0, 0.0, 0.0
120183373.1, 972.5, 2003, 10, 23,  0, 16, 13.1, 5922.0, 129, 17336.7, -59.7, -50898.3, 0.0, 0.0, 0.0
120183374.1, 973.5, 2003, 10, 23,  0, 16, 14.1, 5922.0, 129, 17333.0, -58.1, -50898.3, 0.0, 0.0, 0.0
120183375.1, 974.5, 2003, 10, 23,  0, 16, 15.1, 5922.0, 129, 17339.9, -53.6, -50899.8, 0.0, 0.0, 0.0
120183376.1, 975.5, 2003, 10, 23,  0, 16, 16.1, 5922.0, 129, 17335.2, -65.1, -50899.8, 0.0, 0.0, 0.0
120183377.1, 976.5, 2003, 10, 23,  0, 16, 17.1, 5922.0, 129, 17333.0, -57.3, -50899.1, 0.0, 0.0, 0.0
120183378.1, 977.5, 2003, 10, 23,  0, 16, 18.1, 5922.0, 129, 17331.4, -58.1, -50899.1, 0.0, 0.0, 0.0
120183379.1, 978.5, 2003, 10, 23,  0, 16, 19.1, 5922.0, 129, 17331.3, -59.7, -50899.1, 0.0, 0.0, 0.0
120183380.1, 979.5, 2003, 10, 23,  0, 16, 20.1, 5922.0, 129, 17330.6, -57.3, -50899.8, 0.0, 0.0, 0.0
120183381.1, 980.5, 2003, 10, 23,  0, 16, 21.1, 5922.0, 129, 17339.1, -58.2, -50898.3, 0.0, 0.0, 0.0
120183382.1, 981.5, 2003, 10, 23,  0, 16, 22.1, 5922.0, 129, 17326.8, -56.5, -50899.1, 0.0, 0.0, 0.0
120183383.1, 982.5, 2003, 10, 23,  0, 16, 23.1, 5922.0, 129, 17333.6, -62.0, -50899.1, 0.0, 0.0, 0.0
120183384.1, 983.5, 2003, 10, 23,  0, 16, 24.1, 5922.0, 129, 17332.1, -62.0, -50900.6, 0.0, 0.0, 0.0
120183385.1, 984.5, 2003, 10, 23,  0, 16, 25.1, 5922.0, 129, 17329.1, -58.9, -50899.1, 0.0, 0.0, 0.0
120183386.1, 985.5, 2003, 10, 23,  0, 16, 26.1, 5922.0, 129, 17333.6, -64.3, -50897.5, 0.0, 0.0, 0.0
120183387.1, 986.5, 2003, 10, 23,  0, 16, 27.1, 5922.0, 129, 17332.2, -56.6, -50899.1, 0.0, 0.0, 0.0
120183388.1, 987.5, 2003, 10, 23,  0, 16, 28.1, 5922.0, 129, 17335.2, -62.8, -50899.1, 0.0, 0.0, 0.0
120183389.1, 988.5, 2003, 10, 23,  0, 16, 29.1, 5922.0, 129, 17327.5, -63.4, -50900.6, 0.0, 0.0, 0.0
120183390.1, 989.5, 2003, 10, 23,  0, 16, 30.1, 5922.0, 129, 17333.6, -60.4, -50899.1, 0.0, 0.0, 0.0
120183391.1, 990.5, 2003, 10, 23,  0, 16, 31.1, 5922.0, 129, 17332.2, -55.8, -50898.3, 0.0, 0.0, 0.0
120183392.1, 991.5, 2003, 10, 23,  0, 16, 32.1, 5922.0, 129, 17336.7, -61.2, -50899.1, 0.0, 0.0, 0.0
120183393.1, 992.5, 2003, 10, 23,  0, 16, 33.1, 5922.0, 129, 17325.9, -61.1, -50898.3, 0.0, 0.0, 0.0
120183394.1, 993.5, 2003, 10, 23,  0, 16, 34.1, 5922.0, 129, 17336.8, -57.3, -50898.3, 0.0, 0.0, 0.0
120183395.1, 994.5, 2003, 10, 23,  0, 16, 35.1, 5922.0, 129, 17327.6, -52.6, -50899.1, 0.0, 0.0, 0.0
120183396.1, 995.5, 2003, 10, 23,  0, 16, 36.1, 5922.0, 129, 17334.5, -55.0, -50899.8, 0.0, 0.0, 0.0
120183397.1, 996.5, 2003, 10, 23,  0, 16, 37.1, 5922.0, 129, 17331.4, -58.1, -50900.6, 0.0, 0.0, 0.0
120183398.1, 997.5, 2003, 10, 23,  0, 16, 38.1, 5922.0, 129, 17331.4, -55.8, -50899.8, 0.0, 0.0, 0.0
120183399.1, 998.5, 2003, 10, 23,  0, 16, 39.1, 5922.0, 129, 17333.6, -61.2, -50899.1, 0.0, 0.0, 0.0
120183400.1, 999.5, 2003, 10, 23,  0, 16, 40.1, 5922.0, 129, 17333.0, -55.8, -50899.8, 0.0, 0.0, 0.0
120183401.1, 1000.5, 2003, 10, 23,  0, 16, 41.1, 5922.0, 129, 17333.7, -57.3, -50899.1, 0.0, 0.0, 0.0
120183402.1, 1001.5, 2003, 10, 23,  0, 16, 42.1, 5922.0, 129, 17329.1, -58.9, -50898.3, 0.0, 0.0, 0.0
120183403.1, 1002.5, 2003, 10, 23,  0, 16, 43.1, 5922.0, 129, 17337.6, -56.6, -50898.3, 0.0, 0.0, 0.0
120183404.1, 1003.5, 2003, 10, 23,  0, 16, 44.1, 5922.0, 129, 17329.8, -59.7, -50898.3, 0.0, 0.0, 0.0
120183405.1, 1004.5, 2003, 10, 23,  0, 16, 45.1, 5922.0, 129, 17331.4, -57.3, -50900.6, 0.0, 0.0, 0.0
120183406.1, 1005.5, 2003, 10, 23,  0, 16, 46.1, 5922.0, 129, 17329.1, -58.9, -50899.8, 0.0, 0.0, 0.0
120183407.1, 1006.5, 2003, 10, 23,  0, 16, 47.1, 5922.0, 129, 17334.4, -59.7, -50901.4, 0.0, 0.0, 0.0
120183408.1, 1007.5, 2003, 10, 23,  0, 16, 48.1, 5922.0, 129, 17333.0, -55.8, -50900.6, 0.0, 0.0, 0.0
120183409.1, 1008.5, 2003, 10, 23,  0, 16, 49.1, 5922.0, 129, 17334.5, -57.3, -50899.8, 0.0, 0.0, 0.0
120183410.1, 1009.5, 2003, 10, 23,  0, 16, 50.1, 5922.0, 129, 17332.1, -60.4, -50897.5, 0.0, 0.0, 0.0
120183411.1, 1010.5, 2003, 10, 23,  0, 16, 51.1, 5922.0, 129, 17330.6, -51.2, -50899.1, 0.0, 0.0, 0.0
120183412.1, 1011.5, 2003, 10, 23,  0, 16, 52.1, 5922.0, 129, 17334.5, -56.6, -50899.8, 0.0, 0.0, 0.0
120183413.1, 1012.5, 2003, 10, 23,  0, 16, 53.1, 5922.0, 129, 17325.1, -60.3, -50899.1, 0.0, 0.0, 0.0
120183414.1, 1013.5, 2003, 10, 23,  0, 16, 54.1, 5922.0, 129, 17339.9, -52.8, -50897.5, 0.0, 0.0, 0.0
120183415.1, 1014.5, 2003, 10, 23,  0, 16, 55.1, 5922.0, 129, 17333.7, -54.3, -50899.8, 0.0, 0.0, 0.0
120183416.1, 1015.5, 2003, 10, 23,  0, 16, 56.1, 5922.0, 129, 17332.9, -62.0, -50899.8, 0.0, 0.0, 0.0
120183417.1, 1016.5, 2003, 10, 23,  0, 16, 57.1, 5922.0, 129, 17335.3, -52.7, -50899.8, 0.0, 0.0, 0.0
120183418.0, 1017.4, 2003, 10, 23,  0, 16, 58.0, 5922.0, 129, 17329.1, -56.6, -50901.4, 0.0, 0.0, 0.0
120183419.0, 1018.4, 2003, 10, 23,  0, 16, 59.0, 5922.0, 129, 17336.7, -59.7, -50899.8, 0.0, 0.0, 0.0
120183420.0, 1019.4, 2003, 10, 23,  0, 17,  0.0, 5922.0, 129, 17334.5, -52.7, -50899.1, 0.0, 0.0, 0.0
120183421.0, 1020.4, 2003, 10, 23,  0, 17,  1.0, 5922.0, 129, 17334.5, -58.9, -50899.8, 0.0, 0.0, 0.0
120183422.0, 1021.4, 2003, 10, 23,  0, 17,  2.0, 5922.0, 129, 17331.3, -63.5, -50899.1, 0.0, 0.0, 0.0
120183423.0, 1022.4, 2003, 10, 23,  0, 17,  3.0, 5922.0, 129, 17336.0, -56.6, -50899.1, 0.0, 0.0, 0.0
120183424.0, 1023.4, 2003, 10, 23,  0, 17,  4.0, 5922.0, 129, 17331.4, -56.6, -50899.8, 0.0, 0.0, 0.0
120183425.0, 1024.4, 2003, 10, 23,  0, 17,  5.0, 5922.0, 129, 17337.5, -62.8, -50899.1, 0.0, 0.0, 0.0
120183426.0, 1025.4, 2003, 10, 23,  0, 17,  6.0, 5922.0, 129, 17331.4, -56.6, -50900.6, 0.0, 0.0, 0.0
120183427.0, 1026.4, 2003, 10, 23,  0, 17,  7.0, 5922.0, 129, 17335.9, -62.8, -50899.1, 0.0, 0.0, 0.0
120183428.0, 1027.4, 2003, 10, 23,  0, 17,  8.0, 5922.0, 129, 17328.3, -50.4, -50899.8, 0.0, 0.0, 0.0
120183429.0, 1028.4, 2003, 10, 23,  0, 17,  9.0, 5922.0, 129, 17339.1, -55.1, -50899.1, 0.0, 0.0, 0.0
120183430.0, 1029.4, 2003, 10, 23,  0, 17, 10.0, 5922.0, 129, 17334.5, -58.1, -50899.8, 0.0, 0.0, 0.0
120183431.0, 1030.4, 2003, 10, 23,  0, 17, 11.0, 5922.0, 129, 17334.5, -53.5, -50898.3, 0.0, 0.0, 0.0
120183432.0, 1031.4, 2003, 10, 23,  0, 17, 12.0, 5922.0, 129, 17333.0, -56.6, -50899.1, 0.0, 0.0, 0.0
120183433.0, 1032.4, 2003, 10, 23,  0, 17, 13.0, 5922.0, 129, 17339.9, -57.4, -50897.5, 0.0, 0.0, 0.0
120183434.0, 1033.4, 2003, 10, 23,  0, 17, 14.0, 5922.0, 129, 17329.1, -56.6, -50899.8, 0.0, 0.0, 0.0
120183435.0, 1034.4, 2003, 10, 23,  0, 17, 15.0, 5922.0, 129, 17341.4, -57.4, -50899.8, 0.0, 0.0, 0.0
120183436.0, 1035.4, 2003, 10, 23,  0, 17, 16.0, 5922.0, 129, 17329.9, -55.8, -50899.1, 0.0, 0.0, 0.0
120183437.0, 1036.4, 2003, 10, 23,  0, 17, 17.0, 5922.0, 129, 17339.1, -56.7, -50899.8, 0.0, 0.0, 0.0
120183438.0, 1037.4, 2003, 10, 23,  0, 17, 18.0, 5922.0, 129, 17335.3, -52.7, -50899.8, 0.0, 0.0, 0.0
120183439.0, 1038.4, 2003, 10, 23,  0, 17, 19.0, 5922.0, 129, 17335.3, -58.1, -50899.8, 0.0, 0.0, 0.0
120183440.0, 1039.4, 2003, 10, 23,  0, 17, 20.0, 5922.0, 129, 17338.4, -56.7, -50898.3, 0.0, 0.0, 0.0
120183441.0, 1040.4, 2003, 10, 23,  0, 17, 21.0, 5922.0, 129, 17329.1, -55.0, -50898.3, 0.0, 0.0, 0.0
120183442.0, 1041.4, 2003, 10, 23,  0, 17, 22.0, 5922.0, 129, 17336.8, -57.3, -50899.1, 0.0, 0.0, 0.0
120183443.0, 1042.4, 2003, 10, 23,  0, 17, 23.0, 5922.0, 129, 17332.2, -53.5, -50899.8, 0.0, 0.0, 0.0
120183444.0, 1043.4, 2003, 10, 23,  0, 17, 24.0, 5922.0, 129, 17339.9, -57.4, -50899.1, 0.0, 0.0, 0.0
120183445.0, 1044.4, 2003, 10, 23,  0, 17, 25.0, 5922.0, 129, 17336.8, -58.9, -50899.1, 0.0, 0.0, 0.0
120183446.0, 1045.4, 2003, 10, 23,  0, 17, 26.0, 5922.0, 129, 17331.4, -56.6, -50900.6, 0.0, 0.0, 0.0
120183447.0, 1046.4, 2003, 10, 23,  0, 17, 27.0, 5922.0, 129, 17336.8, -52.7, -50897.5, 0.0, 0.0, 0.0
120183448.0, 1047.4, 2003, 10, 23,  0, 17, 28.0, 5922.0, 129, 17335.3, -57.3, -50898.3, 0.0, 0.0, 0.0
120183449.0, 1048.4, 2003, 10, 23,  0, 17, 29.0, 5922.0, 129, 17341.4, -52.8, -50899.1, 0.0, 0.0, 0.0
120183450.0, 1049.4, 2003, 10, 23,  0, 17, 30.0, 5922.0, 129, 17333.7, -55.8, -50899.8, 0.0, 0.0, 0.0
120183451.0, 1050.4, 2003, 10, 23,  0, 17, 31.0, 5922.0, 129, 17343.0, -52.8, -50898.3, 0.0, 0.0, 0.0
120183452.0, 1051.4, 2003, 10, 23,  0, 17, 32.0, 5922.0, 129, 17346.1, -53.6, -50898.3, 0.0, 0.0, 0.0
120183453.0, 1052.4, 2003, 10, 23,  0, 17, 33.0, 5922.0, 129, 17342.2, -52.0, -50898.3, 0.0, 0.0, 0.0
120183454.0, 1053.4, 2003, 10, 23,  0, 17, 34.0, 5922.0, 129, 17336.8, -55.8, -50898.3, 0.0, 0.0, 0.0
120183455.0, 1054.4, 2003, 10, 23,  0, 17, 35.0, 5922.0, 129, 17344.5, -54.4, -50898.3, 0.0, 0.0, 0.0
120183456.0, 1055.4, 2003, 10, 23,  0, 17, 36.0, 5922.0, 129, 17343.0, -55.9, -50899.1, 0.0, 0.0, 0.0
120183457.0, 1056.4, 2003, 10, 23,  0, 17, 37.0, 5922.0, 129, 17339.1, -56.7, -50899.1, 0.0, 0.0, 0.0
120183458.0, 1057.4, 2003, 10, 23,  0, 17, 38.0, 5922.0, 129, 17339.1, -52.0, -50898.3, 0.0, 0.0, 0.0
120183459.0, 1058.4, 2003, 10, 23,  0, 17, 39.0, 5922.0, 129, 17338.4, -53.6, -50898.3, 0.0, 0.0, 0.0
120183460.0, 1059.4, 2003, 10, 23,  0, 17, 40.0, 5922.0, 129, 17337.6, -54.3, -50899.8, 0.0, 0.0, 0.0
120183461.0, 1060.4, 2003, 10, 23,  0, 17, 41.0, 5922.0, 129, 17337.6, -55.8, -50898.3, 0.0, 0.0, 0.0
120183462.0, 1061.4, 2003, 10, 23,  0, 17, 42.0, 5922.0, 129, 17340.7, -58.2, -50898.3, 0.0, 0.0, 0.0
120183463.0, 1062.4, 2003, 10, 23,  0, 17, 43.0, 5922.0, 129, 17337.6, -52.7, -50897.5, 0.0, 0.0, 0.0
120183464.0, 1063.4, 2003, 10, 23,  0, 17, 44.0, 5922.0, 129, 17339.9, -52.0, -50899.1, 0.0, 0.0, 0.0
120183465.0, 1064.4, 2003, 10, 23,  0, 17, 45.0, 5922.0, 129, 17335.3, -55.0, -50895.2, 0.0, 0.0, 0.0
120183466.0, 1065.4, 2003, 10, 23,  0, 17, 46.0, 5922.0, 129, 17344.5, -50.5, -50897.5, 0.0, 0.0, 0.0
120183467.0, 1066.4, 2003, 10, 23,  0, 17, 47.0, 5922.0, 129, 17337.6, -55.0, -50899.8, 0.0, 0.0, 0.0
120183468.0, 1067.4, 2003, 10, 23,  0, 17, 48.0, 5922.0, 129, 17343.0, -54.4, -50899.1, 0.0, 0.0, 0.0
120183469.0, 1068.4, 2003, 10, 23,  0, 17, 49.0, 5922.0, 129, 17339.9, -50.5, -50899.8, 0.0, 0.0, 0.0
120183470.0, 1069.4, 2003, 10, 23,  0, 17, 50.0, 5922.0, 129, 17341.4, -53.6, -50899.1, 0.0, 0.0, 0.0
120183471.0, 1070.4, 2003, 10, 23,  0, 17, 51.0, 5922.0, 129, 17340.7, -55.1, -50898.3, 0.0, 0.0, 0.0
120183472.0, 1071.4, 2003, 10, 23,  0, 17, 52.0, 5922.0, 129, 17336.0, -54.3, -50896.7, 0.0, 0.0, 0.0
120183473.0, 1072.4, 2003, 10, 23,  0, 17, 53.0, 5922.0, 129, 17343.8, -53.6, -50897.5, 0.0, 0.0, 0.0
120183474.0, 1073.4, 2003, 10, 23,  0, 17, 54.0, 5922.0, 129, 17333.7, -53.5, -50898.3, 0.0, 0.0, 0.0
120183475.0, 1074.4, 2003, 10, 23,  0, 17, 55.0, 5922.0, 129, 17343.8, -57.4, -50896.7, 0.0, 0.0, 0.0
120183476.0, 1075.4, 2003, 10, 23,  0, 17, 56.0, 5922.0, 129, 17336.8, -51.9, -50898.3, 0.0, 0.0, 0.0
120183477.0, 1076.4, 2003, 10, 23,  0, 17, 57.0, 5922.0, 129, 17344.5, -56.7, -50898.3, 0.0, 0.0, 0.0
120183478.0, 1077.4, 2003, 10, 23,  0, 17, 58.0, 5922.0, 129, 17341.4, -53.6, -50897.5, 0.0, 0.0, 0.0
120183479.0, 1078.4, 2003, 10, 23,  0, 17, 59.0, 5922.0, 129, 17333.0, -54.3, -50897.5, 0.0, 0.0, 0.0
120183480.0, 1079.4, 2003, 10, 23,  0, 18,  0.0, 5922.0, 129, 17343.0, -53.6, -50899.1, 0.0, 0.0, 0.0
120183481.0, 1080.4, 2003, 10, 23,  0, 18,  1.0, 5922.0, 129, 17334.5, -52.7, -50897.5, 0.0, 0.0, 0.0
120183482.0, 1081.4, 2003, 10, 23,  0, 18,  2.0, 5922.0, 129, 17343.8, -51.3, -50897.5, 0.0, 0.0, 0.0
120183483.0, 1082.4, 2003, 10, 23,  0, 18,  3.0, 5922.0, 129, 17338.4, -55.1, -50896.7, 0.0, 0.0, 0.0
120183483.9, 1083.3, 2003, 10, 23,  0, 18,  3.9, 5922.0, 129, 17339.2, -46.6, -50898.3, 0.0, 0.0, 0.0
120183484.9, 1084.3, 2003, 10, 23,  0, 18,  4.9, 5922.0, 129, 17330.6, -54.3, -50898.3, 0.0, 0.0, 0.0
120183485.9, 1085.3, 2003, 10, 23,  0, 18,  5.9, 5922.0, 129, 17339.1, -52.8, -50898.3, 0.0, 0.0, 0.0
120183486.9, 1086.3, 2003, 10, 23,  0, 18,  6.9, 5922.0, 129, 17333.7, -55.8, -50898.3, 0.0, 0.0, 0.0
120183487.9, 1087.3, 2003, 10, 23,  0, 18,  7.9, 5922.0, 129, 17332.2, -51.2, -50898.3, 0.0, 0.0, 0.0
120183488.9, 1088.3, 2003, 10, 23,  0, 18,  8.9, 5922.0, 129, 17334.5, -53.5, -50897.5, 0.0, 0.0, 0.0
120183489.9, 1089.3, 2003, 10, 23,  0, 18,  9.9, 5922.0, 129, 17339.9, -51.3, -50897.5, 0.0, 0.0, 0.0
120183490.9, 1090.3, 2003, 10, 23,  0, 18, 10.9, 5922.0, 129, 17337.6, -51.2, -50896.7, 0.0, 0.0, 0.0
120183491.9, 1091.3, 2003, 10, 23,  0, 18, 11.9, 5922.0, 129, 17346.1, -52.8, -50898.3, 0.0, 0.0, 0.0
120183492.9, 1092.3, 2003, 10, 23,  0, 18, 12.9, 5922.0, 129, 17344.5, -51.3, -50898.3, 0.0, 0.0, 0.0
120183493.9, 1093.3, 2003, 10, 23,  0, 18, 13.9, 5922.0, 129, 17339.9, -52.8, -50897.5, 0.0, 0.0, 0.0
120183494.9, 1094.3, 2003, 10, 23,  0, 18, 14.9, 5922.0, 129, 17345.3, -52.8, -50897.5, 0.0, 0.0, 0.0
120183495.9, 1095.3, 2003, 10, 23,  0, 18, 15.9, 5922.0, 129, 17342.2, -52.0, -50898.3, 0.0, 0.0, 0.0
120183496.9, 1096.3, 2003, 10, 23,  0, 18, 16.9, 5922.0, 129, 17336.8, -51.9, -50897.5, 0.0, 0.0, 0.0
120183497.9, 1097.3, 2003, 10, 23,  0, 18, 17.9, 5922.0, 129, 17336.0, -51.2, -50898.3, 0.0, 0.0, 0.0
120183498.9, 1098.3, 2003, 10, 23,  0, 18, 18.9, 5922.0, 129, 17337.7, -48.9, -50897.5, 0.0, 0.0, 0.0
120183499.9, 1099.3, 2003, 10, 23,  0, 18, 19.9, 5922.0, 129, 17335.3, -51.9, -50898.3, 0.0, 0.0, 0.0
120183500.9, 1100.3, 2003, 10, 23,  0, 18, 20.9, 5922.0, 129, 17343.8, -56.7, -50899.1, 0.0, 0.0, 0.0
120183501.9, 1101.3, 2003, 10, 23,  0, 18, 21.9, 5922.0, 129, 17334.5, -54.3, -50899.1, 0.0, 0.0, 0.0
120183502.9, 1102.3, 2003, 10, 23,  0, 18, 22.9, 5922.0, 129, 17339.1, -57.4, -50898.3, 0.0, 0.0, 0.0
120183503.9, 1103.3, 2003, 10, 23,  0, 18, 23.9, 5922.0, 129, 17330.6, -50.4, -50898.3, 0.0, 0.0, 0.0
120183504.9, 1104.3, 2003, 10, 23,  0, 18, 24.9, 5922.0, 129, 17344.5, -51.3, -50898.3, 0.0, 0.0, 0.0
120183505.9, 1105.3, 2003, 10, 23,  0, 18, 25.9, 5922.0, 129, 17336.8, -51.9, -50899.1, 0.0, 0.0, 0.0
120183506.9, 1106.3, 2003, 10, 23,  0, 18, 26.9, 5922.0, 129, 17337.6, -53.5, -50897.5, 0.0, 0.0, 0.0
120183507.9, 1107.3, 2003, 10, 23,  0, 18, 27.9, 5922.0, 129, 17339.2, -48.2, -50899.1, 0.0, 0.0, 0.0
120183508.9, 1108.3, 2003, 10, 23,  0, 18, 28.9, 5922.0, 129, 17342.2, -52.0, -50898.3, 0.0, 0.0, 0.0
120183509.9, 1109.3, 2003, 10, 23,  0, 18, 29.9, 5922.0, 129, 17330.6, -51.2, -50897.5, 0.0, 0.0, 0.0
120183510.9, 1110.3, 2003, 10, 23,  0, 18, 30.9, 5922.0, 129, 17343.1, -47.4, -50898.3, 0.0, 0.0, 0.0
120183511.9, 1111.3, 2003, 10, 23,  0, 18, 31.9, 5922.0, 129, 17338.4, -52.0, -50898.3, 0.0, 0.0, 0.0
120183512.9, 1112.3, 2003, 10, 23,  0, 18, 32.9, 5922.0, 129, 17348.4, -58.2, -50897.5, 0.0, 0.0, 0.0
120183513.9, 1113.3, 2003, 10, 23,  0, 18, 33.9, 5922.0, 129, 17338.4, -51.3, -50897.5, 0.0, 0.0, 0.0
120183514.9, 1114.3, 2003, 10, 23,  0, 18, 34.9, 5922.0, 129, 17339.1, -51.3, -50897.5, 0.0, 0.0, 0.0
120183515.9, 1115.3, 2003, 10, 23,  0, 18, 35.9, 5922.0, 129, 17349.2, -52.1, -50897.5, 0.0, 0.0, 0.0
120183516.9, 1116.3, 2003, 10, 23,  0, 18, 36.9, 5922.0, 129, 17340.8, -46.6, -50897.5, 0.0, 0.0, 0.0
120183517.9, 1117.3, 2003, 10, 23,  0, 18, 37.9, 5922.0, 129, 17341.4, -52.0, -50898.3, 0.0, 0.0, 0.0
120183518.9, 1118.3, 2003, 10, 23,  0, 18, 38.9, 5922.0, 129, 17342.2, -54.4, -50899.1, 0.0, 0.0, 0.0
120183519.9, 1119.3, 2003, 10, 23,  0, 18, 39.9, 5922.0, 129, 17342.2, -49.7, -50897.5, 0.0, 0.0, 0.0
120183520.9, 1120.3, 2003, 10, 23,  0, 18, 40.9, 5922.0, 129, 17339.1, -49.7, -50896.7, 0.0, 0.0, 0.0
120183521.9, 1121.3, 2003, 10, 23,  0, 18, 41.9, 5922.0, 129, 17346.9, -51.3, -50897.5, 0.0, 0.0, 0.0
120183522.9, 1122.3, 2003, 10, 23,  0, 18, 42.9, 5922.0, 129, 17343.0, -50.5, -50896.7, 0.0, 0.0, 0.0
120183523.9, 1123.3, 2003, 10, 23,  0, 18, 43.9, 5922.0, 129, 17340.7, -53.6, -50898.3, 0.0, 0.0, 0.0
120183524.9, 1124.3, 2003, 10, 23,  0, 18, 44.9, 5922.0, 129, 17338.5, -45.9, -50898.3, 0.0, 0.0, 0.0
120183525.9, 1125.3, 2003, 10, 23,  0, 18, 45.9, 5922.0, 129, 17345.3, -52.0, -50898.3, 0.0, 0.0, 0.0
120183526.9, 1126.3, 2003, 10, 23,  0, 18, 46.9, 5922.0, 129, 17339.9, -49.7, -50898.3, 0.0, 0.0, 0.0
120183527.9, 1127.3, 2003, 10, 23,  0, 18, 47.9, 5922.0, 129, 17336.8, -49.6, -50898.3, 0.0, 0.0, 0.0
120183528.9, 1128.3, 2003, 10, 23,  0, 18, 48.9, 5922.0, 129, 17328.3, -49.6, -50896.7, 0.0, 0.0, 0.0
120183529.9, 1129.3, 2003, 10, 23,  0, 18, 49.9, 5922.0, 129, 17343.8, -54.4, -50896.7, 0.0, 0.0, 0.0
