97651891.6, 19890.8, 2003,  2,  4,  5, 31, 31.6, 1.5, 1, 17392.2, -73.4, -51112.9, 0.0, 0.0, 0.0
97651892.6, 19891.8, 2003,  2,  4,  5, 31, 32.6, 1.5, 1, 17388.3, -73.3, -51112.9, 0.0, 0.0, 0.0
97651893.6, 19892.8, 2003,  2,  4,  5, 31, 33.6, 1.5, 1, 17393.8, -74.2, -51110.6, 0.0, 0.0, 0.0
97651894.6, 19893.8, 2003,  2,  4,  5, 31, 34.6, 1.5, 1, 17392.2, -74.2, -51109.9, 0.0, 0.0, 0.0
97651895.6, 19894.8, 2003,  2,  4,  5, 31, 35.6, 1.5, 1, 17390.7, -75.6, -51110.6, 0.0, 0.0, 0.0
97651896.6, 19895.8, 2003,  2,  4,  5, 31, 36.6, 1.5, 1, 17393.0, -74.2, -51114.5, 0.0, 0.0, 0.0
97651897.5, 19896.7, 2003,  2,  4,  5, 31, 37.5, 1.5, 1, 17388.3, -74.8, -51111.4, 0.0, 0.0, 0.0
97651898.5, 19897.7, 2003,  2,  4,  5, 31, 38.5, 1.5, 1, 17396.1, -74.9, -51112.2, 0.0, 0.0, 0.0
97651899.5, 19898.7, 2003,  2,  4,  5, 31, 39.5, 1.5, 1, 17387.6, -74.1, -51111.4, 0.0, 0.0, 0.0
97651900.5, 19899.7, 2003,  2,  4,  5, 31, 40.5, 1.5, 1, 17392.2, -77.3, -51111.4, 0.0, 0.0, 0.0
97651901.5, 19900.7, 2003,  2,  4,  5, 31, 41.5, 1.5, 1, 17390.7, -74.8, -51112.2, 0.0, 0.0, 0.0
97651902.5, 19901.7, 2003,  2,  4,  5, 31, 42.5, 1.5, 1, 17383.7, -75.6, -51112.9, 0.0, 0.0, 0.0
97651903.5, 19902.7, 2003,  2,  4,  5, 31, 43.5, 1.5, 1, 17389.9, -74.8, -51115.3, 0.0, 0.0, 0.0
97651904.5, 19903.7, 2003,  2,  4,  5, 31, 44.5, 1.5, 1, 17391.4, -75.6, -51116.0, 0.0, 0.0, 0.0
97651905.5, 19904.7, 2003,  2,  4,  5, 31, 45.5, 1.5, 1, 17393.0, -75.7, -51112.2, 0.0, 0.0, 0.0
97651906.5, 19905.7, 2003,  2,  4,  5, 31, 46.5, 1.5, 1, 17387.6, -76.4, -51111.4, 0.0, 0.0, 0.0
97651907.5, 19906.7, 2003,  2,  4,  5, 31, 47.5, 1.5, 1, 17396.1, -74.9, -51109.9, 0.0, 0.0, 0.0
97651908.5, 19907.7, 2003,  2,  4,  5, 31, 48.5, 1.5, 1, 17394.5, -75.7, -51115.3, 0.0, 0.0, 0.0
97651909.5, 19908.7, 2003,  2,  4,  5, 31, 49.5, 1.5, 1, 17386.8, -74.8, -51114.5, 0.0, 0.0, 0.0
97651910.5, 19909.7, 2003,  2,  4,  5, 31, 50.5, 1.5, 1, 17396.1, -75.7, -51113.7, 0.0, 0.0, 0.0
97651911.5, 19910.7, 2003,  2,  4,  5, 31, 51.5, 1.5, 1, 17386.8, -75.6, -51111.4, 0.0, 0.0, 0.0
97651912.4, 19911.6, 2003,  2,  4,  5, 31, 52.4, 1.5, 1, 17396.1, -76.5, -51116.0, 0.0, 0.0, 0.0
97651913.4, 19912.6, 2003,  2,  4,  5, 31, 53.4, 1.5, 1, 17382.2, -76.4, -51111.4, 0.0, 0.0, 0.0
97651914.4, 19913.6, 2003,  2,  4,  5, 31, 54.4, 1.5, 1, 17397.6, -76.5, -51112.2, 0.0, 0.0, 0.0
97651915.4, 19914.6, 2003,  2,  4,  5, 31, 55.4, 1.5, 1, 17389.1, -77.2, -51112.9, 0.0, 0.0, 0.0
97651916.4, 19915.6, 2003,  2,  4,  5, 31, 56.4, 1.5, 1, 17397.6, -77.3, -51113.7, 0.0, 0.0, 0.0
97651917.4, 19916.6, 2003,  2,  4,  5, 31, 57.4, 1.5, 1, 17386.8, -77.9, -51112.9, 0.0, 0.0, 0.0
97651918.4, 19917.6, 2003,  2,  4,  5, 31, 58.4, 1.5, 1, 17386.8, -77.2, -51111.4, 0.0, 0.0, 0.0
97651919.4, 19918.6, 2003,  2,  4,  5, 31, 59.4, 1.5, 1, 17386.8, -77.2, -51113.7, 0.0, 0.0, 0.0
97651920.4, 19919.6, 2003,  2,  4,  5, 32,  0.4, 1.5, 1, 17383.7, -77.9, -51116.0, 0.0, 0.0, 0.0
97651921.4, 19920.6, 2003,  2,  4,  5, 32,  1.4, 1.5, 1, 17387.6, -78.7, -51111.4, 0.0, 0.0, 0.0
97651922.4, 19921.6, 2003,  2,  4,  5, 32,  2.4, 1.5, 1, 17387.6, -77.9, -51114.5, 0.0, 0.0, 0.0
97651923.4, 19922.6, 2003,  2,  4,  5, 32,  3.4, 1.5, 1, 17389.1, -77.9, -51117.6, 0.0, 0.0, 0.0
97651924.4, 19923.6, 2003,  2,  4,  5, 32,  4.4, 1.5, 1, 17385.3, -78.7, -51112.2, 0.0, 0.0, 0.0
97651925.4, 19924.6, 2003,  2,  4,  5, 32,  5.4, 1.5, 1, 17393.0, -78.0, -51115.3, 0.0, 0.0, 0.0
97651926.4, 19925.6, 2003,  2,  4,  5, 32,  6.4, 1.5, 1, 17393.8, -78.8, -51116.8, 0.0, 0.0, 0.0
97651927.3, 19926.5, 2003,  2,  4,  5, 32,  7.3, 1.5, 1, 17394.5, -79.6, -51113.7, 0.0, 0.0, 0.0
97651928.3, 19927.5, 2003,  2,  4,  5, 32,  8.3, 1.5, 1, 17381.4, -77.9, -51115.3, 0.0, 0.0, 0.0
97651929.3, 19928.5, 2003,  2,  4,  5, 32,  9.3, 1.5, 1, 17393.8, -78.8, -51113.7, 0.0, 0.0, 0.0
97651930.3, 19929.5, 2003,  2,  4,  5, 32, 10.3, 1.5, 1, 17382.9, -77.9, -51112.2, 0.0, 0.0, 0.0
97651931.3, 19930.5, 2003,  2,  4,  5, 32, 11.3, 1.5, 1, 17389.1, -78.7, -51112.9, 0.0, 0.0, 0.0
97651932.3, 19931.5, 2003,  2,  4,  5, 32, 12.3, 1.5, 1, 17380.6, -78.6, -51111.4, 0.0, 0.0, 0.0
97651933.3, 19932.5, 2003,  2,  4,  5, 32, 13.3, 1.5, 1, 17389.1, -78.7, -51115.3, 0.0, 0.0, 0.0
97651934.3, 19933.5, 2003,  2,  4,  5, 32, 14.3, 1.5, 1, 17386.8, -79.5, -51116.0, 0.0, 0.0, 0.0
97651935.3, 19934.5, 2003,  2,  4,  5, 32, 15.3, 1.5, 1, 17387.6, -79.5, -51114.5, 0.0, 0.0, 0.0
97651936.3, 19935.5, 2003,  2,  4,  5, 32, 16.3, 1.5, 1, 17387.6, -78.7, -51115.3, 0.0, 0.0, 0.0
97651937.3, 19936.5, 2003,  2,  4,  5, 32, 17.3, 1.5, 1, 17377.5, -79.4, -51111.4, 0.0, 0.0, 0.0
97651938.3, 19937.5, 2003,  2,  4,  5, 32, 18.3, 1.5, 1, 17383.7, -80.2, -51112.9, 0.0, 0.0, 0.0
97651939.3, 19938.5, 2003,  2,  4,  5, 32, 19.3, 1.5, 1, 17388.3, -79.5, -51114.5, 0.0, 0.0, 0.0
97651940.3, 19939.5, 2003,  2,  4,  5, 32, 20.3, 1.5, 1, 17379.1, -79.4, -51117.6, 0.0, 0.0, 0.0
97651941.3, 19940.5, 2003,  2,  4,  5, 32, 21.3, 1.5, 1, 17393.8, -80.3, -51112.2, 0.0, 0.0, 0.0
97651942.3, 19941.5, 2003,  2,  4,  5, 32, 22.3, 1.5, 1, 17385.3, -79.5, -51113.7, 0.0, 0.0, 0.0
97651943.2, 19942.4, 2003,  2,  4,  5, 32, 23.2, 1.5, 1, 17379.1, -79.4, -51116.0, 0.0, 0.0, 0.0
97651944.2, 19943.4, 2003,  2,  4,  5, 32, 24.2, 1.5, 1, 17382.9, -80.2, -51111.4, 0.0, 0.0, 0.0
97651945.2, 19944.4, 2003,  2,  4,  5, 32, 25.2, 1.5, 1, 17381.4, -78.7, -51115.3, 0.0, 0.0, 0.0
97651946.2, 19945.4, 2003,  2,  4,  5, 32, 26.2, 1.5, 1, 17381.4, -79.5, -51112.9, 0.0, 0.0, 0.0
97651947.2, 19946.4, 2003,  2,  4,  5, 32, 27.2, 1.5, 1, 17386.8, -80.2, -51112.2, 0.0, 0.0, 0.0
97651948.2, 19947.4, 2003,  2,  4,  5, 32, 28.2, 1.5, 1, 17378.3, -79.4, -51112.9, 0.0, 0.0, 0.0
97651949.2, 19948.4, 2003,  2,  4,  5, 32, 29.2, 1.5, 1, 17387.6, -78.7, -51114.5, 0.0, 0.0, 0.0
97651950.2, 19949.4, 2003,  2,  4,  5, 32, 30.2, 1.5, 1, 17382.9, -81.0, -51111.4, 0.0, 0.0, 0.0
97651951.2, 19950.4, 2003,  2,  4,  5, 32, 31.2, 1.5, 1, 17379.9, -79.4, -51115.3, 0.0, 0.0, 0.0
97651952.2, 19951.4, 2003,  2,  4,  5, 32, 32.2, 1.5, 1, 17380.6, -80.1, -51116.0, 0.0, 0.0, 0.0
97651953.2, 19952.4, 2003,  2,  4,  5, 32, 33.2, 1.5, 1, 17388.3, -79.5, -51111.4, 0.0, 0.0, 0.0
97651954.2, 19953.4, 2003,  2,  4,  5, 32, 34.2, 1.5, 1, 17379.1, -78.6, -51110.6, 0.0, 0.0, 0.0
97651955.2, 19954.4, 2003,  2,  4,  5, 32, 35.2, 1.5, 1, 17378.3, -77.8, -51114.5, 0.0, 0.0, 0.0
97651956.2, 19955.4, 2003,  2,  4,  5, 32, 36.2, 1.5, 1, 17381.4, -81.0, -51116.0, 0.0, 0.0, 0.0
97651957.2, 19956.4, 2003,  2,  4,  5, 32, 37.2, 1.5, 1, 17384.5, -80.2, -51111.4, 0.0, 0.0, 0.0
97651958.1, 19957.3, 2003,  2,  4,  5, 32, 38.1, 1.5, 1, 17376.0, -80.1, -51113.7, 0.0, 0.0, 0.0
97651959.1, 19958.3, 2003,  2,  4,  5, 32, 39.1, 1.5, 1, 17374.5, -80.1, -51112.2, 0.0, 0.0, 0.0
97651960.1, 19959.3, 2003,  2,  4,  5, 32, 40.1, 1.5, 1, 17376.8, -80.1, -51111.4, 0.0, 0.0, 0.0
97651961.1, 19960.3, 2003,  2,  4,  5, 32, 41.1, 1.5, 1, 17382.9, -81.0, -51112.9, 0.0, 0.0, 0.0
97651962.1, 19961.3, 2003,  2,  4,  5, 32, 42.1, 1.5, 1, 17382.9, -80.2, -51111.4, 0.0, 0.0, 0.0
97651963.1, 19962.3, 2003,  2,  4,  5, 32, 43.1, 1.5, 1, 17379.9, -80.1, -51114.5, 0.0, 0.0, 0.0
97651964.1, 19963.3, 2003,  2,  4,  5, 32, 44.1, 1.5, 1, 17375.2, -79.4, -51113.7, 0.0, 0.0, 0.0
97651965.1, 19964.3, 2003,  2,  4,  5, 32, 45.1, 1.5, 1, 17381.4, -81.0, -51113.7, 0.0, 0.0, 0.0
97651966.1, 19965.3, 2003,  2,  4,  5, 32, 46.1, 1.5, 1, 17381.4, -78.7, -51114.5, 0.0, 0.0, 0.0
97651967.1, 19966.3, 2003,  2,  4,  5, 32, 47.1, 1.5, 1, 17376.0, -79.4, -51113.7, 0.0, 0.0, 0.0
97651968.1, 19967.3, 2003,  2,  4,  5, 32, 48.1, 1.5, 1, 17370.6, -80.1, -51115.3, 0.0, 0.0, 0.0
97651969.1, 19968.3, 2003,  2,  4,  5, 32, 49.1, 1.5, 1, 17379.9, -80.9, -51111.4, 0.0, 0.0, 0.0
97651970.1, 19969.3, 2003,  2,  4,  5, 32, 50.1, 1.5, 1, 17376.7, -81.7, -51115.3, 0.0, 0.0, 0.0
97651971.1, 19970.3, 2003,  2,  4,  5, 32, 51.1, 1.5, 1, 17371.4, -80.9, -51116.8, 0.0, 0.0, 0.0
97651972.1, 19971.3, 2003,  2,  4,  5, 32, 52.1, 1.5, 1, 17387.6, -81.0, -51112.9, 0.0, 0.0, 0.0
97651973.1, 19972.3, 2003,  2,  4,  5, 32, 53.1, 1.5, 1, 17373.7, -80.1, -51116.0, 0.0, 0.0, 0.0
97651974.0, 19973.2, 2003,  2,  4,  5, 32, 54.0, 1.5, 1, 17374.5, -80.9, -51117.6, 0.0, 0.0, 0.0
97651975.0, 19974.2, 2003,  2,  4,  5, 32, 55.0, 1.5, 1, 17373.7, -80.1, -51113.7, 0.0, 0.0, 0.0
97651976.0, 19975.2, 2003,  2,  4,  5, 32, 56.0, 1.5, 1, 17377.5, -80.9, -51112.9, 0.0, 0.0, 0.0
97651977.0, 19976.2, 2003,  2,  4,  5, 32, 57.0, 1.5, 1, 17382.2, -81.0, -51116.0, 0.0, 0.0, 0.0
97651978.0, 19977.2, 2003,  2,  4,  5, 32, 58.0, 1.5, 1, 17372.0, -81.7, -51117.6, 0.0, 0.0, 0.0
97651979.0, 19978.2, 2003,  2,  4,  5, 32, 59.0, 1.5, 1, 17371.3, -82.5, -51112.9, 0.0, 0.0, 0.0
97651980.0, 19979.2, 2003,  2,  4,  5, 33,  0.0, 1.5, 1, 17376.7, -81.7, -51114.5, 0.0, 0.0, 0.0
97651981.0, 19980.2, 2003,  2,  4,  5, 33,  1.0, 1.5, 1, 17379.0, -81.7, -51112.9, 0.0, 0.0, 0.0
97651982.0, 19981.2, 2003,  2,  4,  5, 33,  2.0, 1.5, 1, 17371.4, -80.9, -51116.8, 0.0, 0.0, 0.0
97651983.0, 19982.2, 2003,  2,  4,  5, 33,  3.0, 1.5, 1, 17376.8, -80.9, -51117.6, 0.0, 0.0, 0.0
97651984.0, 19983.2, 2003,  2,  4,  5, 33,  4.0, 1.5, 1, 17371.3, -81.7, -51114.5, 0.0, 0.0, 0.0
97651985.0, 19984.2, 2003,  2,  4,  5, 33,  5.0, 1.5, 1, 17373.6, -82.5, -51118.3, 0.0, 0.0, 0.0
97651986.0, 19985.2, 2003,  2,  4,  5, 33,  6.0, 1.5, 1, 17376.7, -82.5, -51119.1, 0.0, 0.0, 0.0
97651987.0, 19986.2, 2003,  2,  4,  5, 33,  7.0, 1.5, 1, 17374.4, -82.5, -51116.0, 0.0, 0.0, 0.0
97651988.0, 19987.2, 2003,  2,  4,  5, 33,  8.0, 1.5, 1, 17372.8, -83.2, -51119.9, 0.0, 0.0, 0.0
97651988.9, 19988.1, 2003,  2,  4,  5, 33,  8.9, 1.5, 1, 17368.2, -83.1, -51119.1, 0.0, 0.0, 0.0
97651989.9, 19989.1, 2003,  2,  4,  5, 33,  9.9, 1.5, 1, 17375.1, -82.5, -51116.8, 0.0, 0.0, 0.0
97651990.9, 19990.1, 2003,  2,  4,  5, 33, 10.9, 1.5, 1, 17372.0, -83.2, -51117.6, 0.0, 0.0, 0.0
97651991.9, 19991.1, 2003,  2,  4,  5, 33, 11.9, 1.5, 1, 17372.0, -83.2, -51119.1, 0.0, 0.0, 0.0
97651992.9, 19992.1, 2003,  2,  4,  5, 33, 12.9, 1.5, 1, 17369.7, -83.1, -51118.3, 0.0, 0.0, 0.0
97651993.9, 19993.1, 2003,  2,  4,  5, 33, 13.9, 1.5, 1, 17367.4, -82.4, -51115.3, 0.0, 0.0, 0.0
97651994.9, 19994.1, 2003,  2,  4,  5, 33, 14.9, 1.5, 1, 17368.9, -83.1, -51120.7, 0.0, 0.0, 0.0
97651995.9, 19995.1, 2003,  2,  4,  5, 33, 15.9, 1.5, 1, 17365.1, -82.4, -51123.0, 0.0, 0.0, 0.0
97651996.9, 19996.1, 2003,  2,  4,  5, 33, 16.9, 1.5, 1, 17365.1, -82.4, -51117.6, 0.0, 0.0, 0.0
97651997.9, 19997.1, 2003,  2,  4,  5, 33, 17.9, 1.5, 1, 17373.6, -82.5, -51120.7, 0.0, 0.0, 0.0
97651998.9, 19998.1, 2003,  2,  4,  5, 33, 18.9, 1.5, 1, 17368.9, -82.4, -51123.0, 0.0, 0.0, 0.0
97651999.9, 19999.1, 2003,  2,  4,  5, 33, 19.9, 1.5, 1, 17365.9, -82.4, -51117.6, 0.0, 0.0, 0.0
97652000.9, 20000.1, 2003,  2,  4,  5, 33, 20.9, 1.5, 1, 17369.7, -83.1, -51122.2, 0.0, 0.0, 0.0
97652001.9, 20001.1, 2003,  2,  4,  5, 33, 21.9, 1.5, 1, 17364.3, -83.1, -51123.8, 0.0, 0.0, 0.0
97652002.9, 20002.1, 2003,  2,  4,  5, 33, 22.9, 1.5, 1, 17365.1, -83.1, -51121.4, 0.0, 0.0, 0.0
97652003.8, 20003.0, 2003,  2,  4,  5, 33, 23.8, 1.5, 1, 17366.6, -83.1, -51122.2, 0.0, 0.0, 0.0
97652004.8, 20004.0, 2003,  2,  4,  5, 33, 24.8, 1.5, 1, 17375.1, -83.2, -51119.9, 0.0, 0.0, 0.0
97652005.8, 20005.0, 2003,  2,  4,  5, 33, 25.8, 1.5, 1, 17364.3, -82.4, -51123.8, 0.0, 0.0, 0.0
97652006.8, 20006.0, 2003,  2,  4,  5, 33, 26.8, 1.5, 1, 17366.6, -83.1, -51124.5, 0.0, 0.0, 0.0
97652007.8, 20007.0, 2003,  2,  4,  5, 33, 27.8, 1.5, 1, 17365.1, -82.4, -51123.0, 0.0, 0.0, 0.0
97652008.8, 20008.0, 2003,  2,  4,  5, 33, 28.8, 1.5, 1, 17366.6, -83.1, -51125.3, 0.0, 0.0, 0.0
97652009.8, 20009.0, 2003,  2,  4,  5, 33, 29.8, 1.5, 1, 17362.0, -83.1, -51122.2, 0.0, 0.0, 0.0
97652010.8, 20010.0, 2003,  2,  4,  5, 33, 30.8, 1.5, 1, 17361.2, -83.1, -51122.2, 0.0, 0.0, 0.0
97652011.8, 20011.0, 2003,  2,  4,  5, 33, 31.8, 1.5, 1, 17368.9, -82.4, -51126.8, 0.0, 0.0, 0.0
97652012.8, 20012.0, 2003,  2,  4,  5, 33, 32.8, 1.5, 1, 17361.2, -83.1, -51127.6, 0.0, 0.0, 0.0
97652013.8, 20013.0, 2003,  2,  4,  5, 33, 33.8, 1.5, 1, 17358.1, -83.0, -51123.8, 0.0, 0.0, 0.0
97652014.8, 20014.0, 2003,  2,  4,  5, 33, 34.8, 1.5, 1, 17362.8, -82.4, -51124.5, 0.0, 0.0, 0.0
97652015.8, 20015.0, 2003,  2,  4,  5, 33, 35.8, 1.5, 1, 17369.7, -81.6, -51128.4, 0.0, 0.0, 0.0
97652016.8, 20016.0, 2003,  2,  4,  5, 33, 36.8, 1.5, 1, 17359.7, -83.1, -51129.9, 0.0, 0.0, 0.0
97652017.8, 20017.0, 2003,  2,  4,  5, 33, 37.8, 1.5, 1, 17368.2, -81.6, -51126.1, 0.0, 0.0, 0.0
97652018.8, 20018.0, 2003,  2,  4,  5, 33, 38.8, 1.5, 1, 17360.5, -82.4, -51129.9, 0.0, 0.0, 0.0
97652019.7, 20018.9, 2003,  2,  4,  5, 33, 39.7, 1.5, 1, 17368.9, -81.6, -51130.7, 0.0, 0.0, 0.0
97652020.7, 20019.9, 2003,  2,  4,  5, 33, 40.7, 1.5, 1, 17360.5, -82.4, -51127.6, 0.0, 0.0, 0.0
97652021.7, 20020.9, 2003,  2,  4,  5, 33, 41.7, 1.5, 1, 17366.6, -82.4, -51128.4, 0.0, 0.0, 0.0
97652022.7, 20021.9, 2003,  2,  4,  5, 33, 42.7, 1.5, 1, 17362.0, -82.4, -51129.9, 0.0, 0.0, 0.0
97652023.7, 20022.9, 2003,  2,  4,  5, 33, 43.7, 1.5, 1, 17372.0, -81.7, -51130.7, 0.0, 0.0, 0.0
97652024.7, 20023.9, 2003,  2,  4,  5, 33, 44.7, 1.5, 1, 17360.5, -82.4, -51129.2, 0.0, 0.0, 0.0
97652025.7, 20024.9, 2003,  2,  4,  5, 33, 45.7, 1.5, 1, 17364.3, -83.1, -51132.2, 0.0, 0.0, 0.0
97652026.7, 20025.9, 2003,  2,  4,  5, 33, 46.7, 1.5, 1, 17354.3, -82.3, -51134.6, 0.0, 0.0, 0.0
97652027.7, 20026.9, 2003,  2,  4,  5, 33, 47.7, 1.5, 1, 17361.2, -82.4, -51131.5, 0.0, 0.0, 0.0
97652028.7, 20027.9, 2003,  2,  4,  5, 33, 48.7, 1.5, 1, 17353.5, -81.5, -51133.8, 0.0, 0.0, 0.0
97652029.7, 20028.9, 2003,  2,  4,  5, 33, 49.7, 1.5, 1, 17362.0, -81.6, -51134.6, 0.0, 0.0, 0.0
97652030.7, 20029.9, 2003,  2,  4,  5, 33, 50.7, 1.5, 1, 17355.8, -81.5, -51131.5, 0.0, 0.0, 0.0
97652031.7, 20030.9, 2003,  2,  4,  5, 33, 51.7, 1.5, 1, 17362.0, -82.4, -51135.3, 0.0, 0.0, 0.0
97652032.7, 20031.9, 2003,  2,  4,  5, 33, 52.7, 1.5, 1, 17358.9, -82.3, -51137.7, 0.0, 0.0, 0.0
97652033.7, 20032.9, 2003,  2,  4,  5, 33, 53.7, 1.5, 1, 17360.5, -82.4, -51132.2, 0.0, 0.0, 0.0
97652034.6, 20033.8, 2003,  2,  4,  5, 33, 54.6, 1.5, 1, 17355.8, -81.5, -51135.3, 0.0, 0.0, 0.0
97652035.6, 20034.8, 2003,  2,  4,  5, 33, 55.6, 1.5, 1, 17356.6, -81.5, -51137.7, 0.0, 0.0, 0.0
97652036.6, 20035.8, 2003,  2,  4,  5, 33, 56.6, 1.5, 1, 17355.9, -79.9, -51134.6, 0.0, 0.0, 0.0
97652037.6, 20036.8, 2003,  2,  4,  5, 33, 57.6, 1.5, 1, 17357.4, -81.5, -51135.3, 0.0, 0.0, 0.0
97652038.6, 20037.8, 2003,  2,  4,  5, 33, 58.6, 1.5, 1, 17362.8, -82.4, -51134.6, 0.0, 0.0, 0.0
97652039.6, 20038.8, 2003,  2,  4,  5, 33, 59.6, 1.5, 1, 17361.2, -82.4, -51138.4, 0.0, 0.0, 0.0
97652040.6, 20039.8, 2003,  2,  4,  5, 34,  0.6, 1.5, 1, 17359.7, -81.6, -51140.7, 0.0, 0.0, 0.0
97652041.6, 20040.8, 2003,  2,  4,  5, 34,  1.6, 1.5, 1, 17362.0, -83.1, -51138.4, 0.0, 0.0, 0.0
97652042.6, 20041.8, 2003,  2,  4,  5, 34,  2.6, 1.5, 1, 17365.1, -82.4, -51136.9, 0.0, 0.0, 0.0
97652043.6, 20042.8, 2003,  2,  4,  5, 34,  3.6, 1.5, 1, 17354.3, -83.0, -51140.0, 0.0, 0.0, 0.0
97652044.6, 20043.8, 2003,  2,  4,  5, 34,  4.6, 1.5, 1, 17362.8, -82.4, -51141.5, 0.0, 0.0, 0.0
97652045.6, 20044.8, 2003,  2,  4,  5, 34,  5.6, 1.5, 1, 17358.1, -83.0, -51139.2, 0.0, 0.0, 0.0
97652046.6, 20045.8, 2003,  2,  4,  5, 34,  6.6, 1.5, 1, 17357.4, -82.3, -51140.0, 0.0, 0.0, 0.0
97652047.6, 20046.8, 2003,  2,  4,  5, 34,  7.6, 1.5, 1, 17355.8, -82.3, -51142.3, 0.0, 0.0, 0.0
97652048.6, 20047.8, 2003,  2,  4,  5, 34,  8.6, 1.5, 1, 17355.8, -82.3, -51140.0, 0.0, 0.0, 0.0
97652049.5, 20048.7, 2003,  2,  4,  5, 34,  9.5, 1.5, 1, 17356.6, -83.0, -51141.5, 0.0, 0.0, 0.0
97652050.5, 20049.7, 2003,  2,  4,  5, 34, 10.5, 1.5, 1, 17360.5, -83.9, -51144.6, 0.0, 0.0, 0.0
97652051.5, 20050.7, 2003,  2,  4,  5, 34, 11.5, 1.5, 1, 17351.2, -83.8, -51140.0, 0.0, 0.0, 0.0
97652052.5, 20051.7, 2003,  2,  4,  5, 34, 12.5, 1.5, 1, 17353.5, -83.8, -51141.5, 0.0, 0.0, 0.0
97652053.5, 20052.7, 2003,  2,  4,  5, 34, 13.5, 1.5, 1, 17352.0, -83.8, -51143.1, 0.0, 0.0, 0.0
97652054.5, 20053.7, 2003,  2,  4,  5, 34, 14.5, 1.5, 1, 17362.8, -83.1, -51145.4, 0.0, 0.0, 0.0
97652055.5, 20054.7, 2003,  2,  4,  5, 34, 15.5, 1.5, 1, 17352.0, -83.8, -51143.1, 0.0, 0.0, 0.0
97652056.5, 20055.7, 2003,  2,  4,  5, 34, 16.5, 1.5, 1, 17354.3, -83.8, -51143.8, 0.0, 0.0, 0.0
97652057.5, 20056.7, 2003,  2,  4,  5, 34, 17.5, 1.5, 1, 17349.6, -84.6, -51145.4, 0.0, 0.0, 0.0
97652058.5, 20057.7, 2003,  2,  4,  5, 34, 18.5, 1.5, 1, 17363.5, -83.9, -51143.8, 0.0, 0.0, 0.0
97652059.5, 20058.7, 2003,  2,  4,  5, 34, 19.5, 1.5, 1, 17352.7, -86.1, -51143.8, 0.0, 0.0, 0.0
97652060.5, 20059.7, 2003,  2,  4,  5, 34, 20.5, 1.5, 1, 17355.8, -85.3, -51145.4, 0.0, 0.0, 0.0
97652061.5, 20060.7, 2003,  2,  4,  5, 34, 21.5, 1.5, 1, 17356.6, -84.6, -51144.6, 0.0, 0.0, 0.0
97652062.5, 20061.7, 2003,  2,  4,  5, 34, 22.5, 1.5, 1, 17350.4, -85.3, -51144.6, 0.0, 0.0, 0.0
97652063.5, 20062.7, 2003,  2,  4,  5, 34, 23.5, 1.5, 1, 17355.8, -84.6, -51145.4, 0.0, 0.0, 0.0
97652064.5, 20063.7, 2003,  2,  4,  5, 34, 24.5, 1.5, 1, 17359.7, -86.2, -51142.3, 0.0, 0.0, 0.0
97652065.4, 20064.6, 2003,  2,  4,  5, 34, 25.4, 1.5, 1, 17362.0, -85.4, -51146.9, 0.0, 0.0, 0.0
97652066.4, 20065.6, 2003,  2,  4,  5, 34, 26.4, 1.5, 1, 17358.1, -86.1, -51148.5, 0.0, 0.0, 0.0
97652067.4, 20066.6, 2003,  2,  4,  5, 34, 27.4, 1.5, 1, 17354.3, -86.1, -51146.9, 0.0, 0.0, 0.0
97652068.4, 20067.6, 2003,  2,  4,  5, 34, 28.4, 1.5, 1, 17355.8, -85.3, -51147.7, 0.0, 0.0, 0.0
97652069.4, 20068.6, 2003,  2,  4,  5, 34, 29.4, 1.5, 1, 17360.5, -84.7, -51144.6, 0.0, 0.0, 0.0
97652070.4, 20069.6, 2003,  2,  4,  5, 34, 30.4, 1.5, 1, 17355.0, -86.1, -51148.5, 0.0, 0.0, 0.0
97652071.4, 20070.6, 2003,  2,  4,  5, 34, 31.4, 1.5, 1, 17349.6, -86.1, -51148.5, 0.0, 0.0, 0.0
97652072.4, 20071.6, 2003,  2,  4,  5, 34, 32.4, 1.5, 1, 17355.0, -85.3, -51144.6, 0.0, 0.0, 0.0
97652073.4, 20072.6, 2003,  2,  4,  5, 34, 33.4, 1.5, 1, 17355.0, -86.1, -51146.9, 0.0, 0.0, 0.0
97652074.4, 20073.6, 2003,  2,  4,  5, 34, 34.4, 1.5, 1, 17360.5, -87.8, -51146.9, 0.0, 0.0, 0.0
97652075.4, 20074.6, 2003,  2,  4,  5, 34, 35.4, 1.5, 1, 17348.9, -86.9, -51149.2, 0.0, 0.0, 0.0
97652076.4, 20075.6, 2003,  2,  4,  5, 34, 36.4, 1.5, 1, 17362.8, -87.0, -51146.1, 0.0, 0.0, 0.0
97652077.4, 20076.6, 2003,  2,  4,  5, 34, 37.4, 1.5, 1, 17355.0, -87.7, -51147.7, 0.0, 0.0, 0.0
97652078.4, 20077.6, 2003,  2,  4,  5, 34, 38.4, 1.5, 1, 17358.1, -87.7, -51146.1, 0.0, 0.0, 0.0
97652079.4, 20078.6, 2003,  2,  4,  5, 34, 39.4, 1.5, 1, 17355.0, -86.1, -51148.5, 0.0, 0.0, 0.0
97652080.3, 20079.5, 2003,  2,  4,  5, 34, 40.3, 1.5, 1, 17358.9, -87.7, -51146.9, 0.0, 0.0, 0.0
