108442783.1, 10782.3, 2003,  6,  9,  2, 59, 43.1, 104.0, 129, 17293.3, 2.4, -50987.9, 0.0, 0.0, 0.0
108442784.1, 10783.3, 2003,  6,  9,  2, 59, 44.1, 104.0, 129, 17288.7, -0.6, -50988.6, 0.0, 0.0, 0.0
108442785.1, 10784.3, 2003,  6,  9,  2, 59, 45.1, 104.0, 129, 17289.4, 1.6, -50987.9, 0.0, 0.0, 0.0
108442786.1, 10785.3, 2003,  6,  9,  2, 59, 46.1, 104.0, 129, 17286.4, 0.1, -50987.9, 0.0, 0.0, 0.0
108442787.1, 10786.3, 2003,  6,  9,  2, 59, 47.1, 104.0, 129, 17289.4, 1.6, -50987.9, 0.0, 0.0, 0.0
108442788.1, 10787.3, 2003,  6,  9,  2, 59, 48.1, 104.0, 129, 17289.4, 0.1, -50987.9, 0.0, 0.0, 0.0
108442789.1, 10788.3, 2003,  6,  9,  2, 59, 49.1, 104.0, 129, 17287.9, -0.6, -50987.9, 0.0, 0.0, 0.0
108442790.1, 10789.3, 2003,  6,  9,  2, 59, 50.1, 104.0, 129, 17290.2, 0.9, -50987.9, 0.0, 0.0, 0.0
108442791.1, 10790.3, 2003,  6,  9,  2, 59, 51.1, 104.0, 129, 17290.2, 2.4, -50988.6, 0.0, 0.0, 0.0
108442792.1, 10791.3, 2003,  6,  9,  2, 59, 52.1, 104.0, 129, 17287.1, 3.2, -50989.4, 0.0, 0.0, 0.0
108442793.1, 10792.3, 2003,  6,  9,  2, 59, 53.1, 104.0, 129, 17287.1, 0.9, -50987.9, 0.0, 0.0, 0.0
108442794.1, 10793.3, 2003,  6,  9,  2, 59, 54.1, 104.0, 129, 17291.1, 4.7, -50988.6, 0.0, 0.0, 0.0
108442795.1, 10794.3, 2003,  6,  9,  2, 59, 55.1, 104.0, 129, 17287.9, 2.4, -50988.6, 0.0, 0.0, 0.0
108442796.1, 10795.3, 2003,  6,  9,  2, 59, 56.1, 104.0, 129, 17289.4, 0.9, -50989.4, 0.0, 0.0, 0.0
108442797.1, 10796.3, 2003,  6,  9,  2, 59, 57.1, 104.0, 129, 17288.7, 3.2, -50988.6, 0.0, 0.0, 0.0
108442798.1, 10797.3, 2003,  6,  9,  2, 59, 58.1, 104.0, 129, 17290.2, 2.4, -50989.4, 0.0, 0.0, 0.0
108442799.1, 10798.3, 2003,  6,  9,  2, 59, 59.1, 104.0, 129, 17289.5, 4.7, -50987.9, 0.0, 0.0, 0.0
108442800.1, 10799.3, 2003,  6,  9,  3,  0,  0.1, 104.0, 129, 17288.7, 0.9, -50988.6, 0.0, 0.0, 0.0
108442801.1, 10800.3, 2003,  6,  9,  3,  0,  1.1, 104.0, 129, 17287.9, 4.0, -50987.9, 0.0, 0.0, 0.0
108442802.1, 10801.3, 2003,  6,  9,  3,  0,  2.1, 104.0, 129, 17288.7, 3.2, -50987.9, 0.0, 0.0, 0.0
108442803.1, 10802.3, 2003,  6,  9,  3,  0,  3.1, 104.0, 129, 17289.4, 1.6, -50987.9, 0.0, 0.0, 0.0
108442804.1, 10803.3, 2003,  6,  9,  3,  0,  4.1, 104.0, 129, 17288.0, 4.7, -50988.6, 0.0, 0.0, 0.0
108442805.1, 10804.3, 2003,  6,  9,  3,  0,  5.1, 104.0, 129, 17295.6, 0.1, -50988.6, 0.0, 0.0, 0.0
108442806.1, 10805.3, 2003,  6,  9,  3,  0,  6.1, 104.0, 129, 17291.0, 0.9, -50986.3, 0.0, 0.0, 0.0
108442807.1, 10806.3, 2003,  6,  9,  3,  0,  7.1, 104.0, 129, 17289.4, 3.2, -50987.9, 0.0, 0.0, 0.0
108442808.1, 10807.3, 2003,  6,  9,  3,  0,  8.1, 104.0, 129, 17288.0, 7.0, -50987.1, 0.0, 0.0, 0.0
108442809.1, 10808.3, 2003,  6,  9,  3,  0,  9.1, 104.0, 129, 17289.4, -0.6, -50988.6, 0.0, 0.0, 0.0
108442810.1, 10809.3, 2003,  6,  9,  3,  0, 10.1, 104.0, 129, 17290.3, 4.7, -50987.9, 0.0, 0.0, 0.0
108442811.1, 10810.3, 2003,  6,  9,  3,  0, 11.1, 104.0, 129, 17289.5, 6.3, -50987.9, 0.0, 0.0, 0.0
108442812.1, 10811.3, 2003,  6,  9,  3,  0, 12.1, 104.0, 129, 17297.2, 0.0, -50988.6, 0.0, 0.0, 0.0
108442813.1, 10812.3, 2003,  6,  9,  3,  0, 13.1, 104.0, 129, 17294.8, 4.0, -50989.4, 0.0, 0.0, 0.0
108442814.1, 10813.3, 2003,  6,  9,  3,  0, 14.1, 104.0, 129, 17291.0, 2.4, -50989.4, 0.0, 0.0, 0.0
108442815.1, 10814.3, 2003,  6,  9,  3,  0, 15.1, 104.0, 129, 17288.7, 0.9, -50989.4, 0.0, 0.0, 0.0
108442816.1, 10815.3, 2003,  6,  9,  3,  0, 16.1, 104.0, 129, 17291.0, 4.0, -50988.6, 0.0, 0.0, 0.0
108442817.1, 10816.3, 2003,  6,  9,  3,  0, 17.1, 104.0, 129, 17290.3, 5.5, -50987.9, 0.0, 0.0, 0.0
108442818.1, 10817.3, 2003,  6,  9,  3,  0, 18.1, 104.0, 129, 17290.2, 2.4, -50988.6, 0.0, 0.0, 0.0
108442819.1, 10818.3, 2003,  6,  9,  3,  0, 19.1, 104.0, 129, 17290.2, 4.0, -50987.9, 0.0, 0.0, 0.0
108442820.1, 10819.3, 2003,  6,  9,  3,  0, 20.1, 104.0, 129, 17296.4, 1.5, -50988.6, 0.0, 0.0, 0.0
108442821.1, 10820.3, 2003,  6,  9,  3,  0, 21.1, 104.0, 129, 17290.2, 0.9, -50988.6, 0.0, 0.0, 0.0
108442822.1, 10821.3, 2003,  6,  9,  3,  0, 22.1, 104.0, 129, 17292.5, 1.6, -50989.4, 0.0, 0.0, 0.0
108442823.1, 10822.3, 2003,  6,  9,  3,  0, 23.1, 104.0, 129, 17290.2, 4.0, -50988.6, 0.0, 0.0, 0.0
108442824.1, 10823.3, 2003,  6,  9,  3,  0, 24.1, 104.0, 129, 17291.0, -0.6, -50987.9, 0.0, 0.0, 0.0
108442825.1, 10824.3, 2003,  6,  9,  3,  0, 25.1, 104.0, 129, 17291.8, 2.4, -50987.9, 0.0, 0.0, 0.0
108442826.1, 10825.3, 2003,  6,  9,  3,  0, 26.1, 104.0, 129, 17292.6, 4.7, -50989.4, 0.0, 0.0, 0.0
108442827.1, 10826.3, 2003,  6,  9,  3,  0, 27.1, 104.0, 129, 17291.0, -1.4, -50987.9, 0.0, 0.0, 0.0
108442828.0, 10827.2, 2003,  6,  9,  3,  0, 28.0, 104.0, 129, 17291.0, 2.4, -50987.9, 0.0, 0.0, 0.0
108442829.0, 10828.2, 2003,  6,  9,  3,  0, 29.0, 104.0, 129, 17291.8, -1.4, -50989.4, 0.0, 0.0, 0.0
108442830.0, 10829.2, 2003,  6,  9,  3,  0, 30.0, 104.0, 129, 17292.5, 0.9, -50987.9, 0.0, 0.0, 0.0
108442831.0, 10830.2, 2003,  6,  9,  3,  0, 31.0, 104.0, 129, 17288.7, 1.6, -50987.9, 0.0, 0.0, 0.0
108442832.0, 10831.2, 2003,  6,  9,  3,  0, 32.0, 104.0, 129, 17298.7, 2.3, -50989.4, 0.0, 0.0, 0.0
108442833.0, 10832.2, 2003,  6,  9,  3,  0, 33.0, 104.0, 129, 17292.5, 0.1, -50987.9, 0.0, 0.0, 0.0
108442834.0, 10833.2, 2003,  6,  9,  3,  0, 34.0, 104.0, 129, 17293.4, 4.7, -50988.6, 0.0, 0.0, 0.0
108442835.0, 10834.2, 2003,  6,  9,  3,  0, 35.0, 104.0, 129, 17290.2, 0.1, -50988.6, 0.0, 0.0, 0.0
108442836.0, 10835.2, 2003,  6,  9,  3,  0, 36.0, 104.0, 129, 17291.9, 6.3, -50988.6, 0.0, 0.0, 0.0
108442837.0, 10836.2, 2003,  6,  9,  3,  0, 37.0, 104.0, 129, 17294.8, -2.1, -50987.9, 0.0, 0.0, 0.0
108442838.0, 10837.2, 2003,  6,  9,  3,  0, 38.0, 104.0, 129, 17297.3, 6.2, -50987.9, 0.0, 0.0, 0.0
108442839.0, 10838.2, 2003,  6,  9,  3,  0, 39.0, 104.0, 129, 17294.8, -0.6, -50988.6, 0.0, 0.0, 0.0
108442840.0, 10839.2, 2003,  6,  9,  3,  0, 40.0, 104.0, 129, 17292.5, -2.1, -50989.4, 0.0, 0.0, 0.0
108442841.0, 10840.2, 2003,  6,  9,  3,  0, 41.0, 104.0, 129, 17291.0, 2.4, -50988.6, 0.0, 0.0, 0.0
108442842.0, 10841.2, 2003,  6,  9,  3,  0, 42.0, 104.0, 129, 17294.8, -1.4, -50987.9, 0.0, 0.0, 0.0
108442843.0, 10842.2, 2003,  6,  9,  3,  0, 43.0, 104.0, 129, 17291.9, 4.7, -50988.6, 0.0, 0.0, 0.0
108442844.0, 10843.2, 2003,  6,  9,  3,  0, 44.0, 104.0, 129, 17291.8, 0.1, -50987.9, 0.0, 0.0, 0.0
108442845.0, 10844.2, 2003,  6,  9,  3,  0, 45.0, 104.0, 129, 17290.2, 0.1, -50988.6, 0.0, 0.0, 0.0
108442846.0, 10845.2, 2003,  6,  9,  3,  0, 46.0, 104.0, 129, 17293.3, 0.1, -50988.6, 0.0, 0.0, 0.0
108442847.0, 10846.2, 2003,  6,  9,  3,  0, 47.0, 104.0, 129, 17297.2, 0.0, -50987.9, 0.0, 0.0, 0.0
108442848.0, 10847.2, 2003,  6,  9,  3,  0, 48.0, 104.0, 129, 17297.2, 1.5, -50987.9, 0.0, 0.0, 0.0
108442849.0, 10848.2, 2003,  6,  9,  3,  0, 49.0, 104.0, 129, 17291.0, 3.2, -50987.9, 0.0, 0.0, 0.0
108442850.0, 10849.2, 2003,  6,  9,  3,  0, 50.0, 104.0, 129, 17292.5, 0.9, -50987.9, 0.0, 0.0, 0.0
108442851.0, 10850.2, 2003,  6,  9,  3,  0, 51.0, 104.0, 129, 17291.0, 2.4, -50987.9, 0.0, 0.0, 0.0
108442852.0, 10851.2, 2003,  6,  9,  3,  0, 52.0, 104.0, 129, 17291.8, -1.4, -50988.6, 0.0, 0.0, 0.0
108442853.0, 10852.2, 2003,  6,  9,  3,  0, 53.0, 104.0, 129, 17289.5, 5.5, -50988.6, 0.0, 0.0, 0.0
108442854.0, 10853.2, 2003,  6,  9,  3,  0, 54.0, 104.0, 129, 17292.5, -1.4, -50987.9, 0.0, 0.0, 0.0
108442855.0, 10854.2, 2003,  6,  9,  3,  0, 55.0, 104.0, 129, 17295.6, 1.6, -50987.9, 0.0, 0.0, 0.0
108442856.0, 10855.2, 2003,  6,  9,  3,  0, 56.0, 104.0, 129, 17292.5, -1.4, -50988.6, 0.0, 0.0, 0.0
108442857.0, 10856.2, 2003,  6,  9,  3,  0, 57.0, 104.0, 129, 17294.8, 2.4, -50988.6, 0.0, 0.0, 0.0
108442858.0, 10857.2, 2003,  6,  9,  3,  0, 58.0, 104.0, 129, 17293.3, -0.6, -50987.9, 0.0, 0.0, 0.0
108442859.0, 10858.2, 2003,  6,  9,  3,  0, 59.0, 104.0, 129, 17293.3, -1.4, -50987.9, 0.0, 0.0, 0.0
108442860.0, 10859.2, 2003,  6,  9,  3,  1,  0.0, 104.0, 129, 17291.0, 3.2, -50987.9, 0.0, 0.0, 0.0
108442861.0, 10860.2, 2003,  6,  9,  3,  1,  1.0, 104.0, 129, 17290.2, 0.9, -50987.9, 0.0, 0.0, 0.0
108442862.0, 10861.2, 2003,  6,  9,  3,  1,  2.0, 104.0, 129, 17289.4, 0.1, -50987.9, 0.0, 0.0, 0.0
108442863.0, 10862.2, 2003,  6,  9,  3,  1,  3.0, 104.0, 129, 17290.2, 0.1, -50988.6, 0.0, 0.0, 0.0
108442864.0, 10863.2, 2003,  6,  9,  3,  1,  4.0, 104.0, 129, 17287.1, 0.9, -50988.6, 0.0, 0.0, 0.0
108442865.0, 10864.2, 2003,  6,  9,  3,  1,  5.0, 104.0, 129, 17290.2, 1.6, -50988.6, 0.0, 0.0, 0.0
108442866.0, 10865.2, 2003,  6,  9,  3,  1,  6.0, 104.0, 129, 17291.0, 0.9, -50989.4, 0.0, 0.0, 0.0
108442867.0, 10866.2, 2003,  6,  9,  3,  1,  7.0, 104.0, 129, 17289.4, 3.2, -50988.6, 0.0, 0.0, 0.0
108442868.0, 10867.2, 2003,  6,  9,  3,  1,  8.0, 104.0, 129, 17288.7, -1.4, -50988.6, 0.0, 0.0, 0.0
108442869.0, 10868.2, 2003,  6,  9,  3,  1,  9.0, 104.0, 129, 17291.0, -0.6, -50987.9, 0.0, 0.0, 0.0
108442870.0, 10869.2, 2003,  6,  9,  3,  1, 10.0, 104.0, 129, 17289.4, 0.9, -50987.9, 0.0, 0.0, 0.0
108442871.0, 10870.2, 2003,  6,  9,  3,  1, 11.0, 104.0, 129, 17291.0, 4.0, -50987.9, 0.0, 0.0, 0.0
108442872.0, 10871.2, 2003,  6,  9,  3,  1, 12.0, 104.0, 129, 17289.4, -1.4, -50987.9, 0.0, 0.0, 0.0
108442873.0, 10872.2, 2003,  6,  9,  3,  1, 13.0, 104.0, 129, 17291.0, -2.1, -50988.6, 0.0, 0.0, 0.0
108442874.0, 10873.2, 2003,  6,  9,  3,  1, 14.0, 104.0, 129, 17288.7, 0.9, -50987.1, 0.0, 0.0, 0.0
108442875.0, 10874.2, 2003,  6,  9,  3,  1, 15.0, 104.0, 129, 17289.5, 5.5, -50988.6, 0.0, 0.0, 0.0
108442876.0, 10875.2, 2003,  6,  9,  3,  1, 16.0, 104.0, 129, 17289.4, 0.1, -50987.9, 0.0, 0.0, 0.0
108442877.0, 10876.2, 2003,  6,  9,  3,  1, 17.0, 104.0, 129, 17294.1, 3.2, -50989.4, 0.0, 0.0, 0.0
108442878.0, 10877.2, 2003,  6,  9,  3,  1, 18.0, 104.0, 129, 17291.0, 1.6, -50987.1, 0.0, 0.0, 0.0
108442879.0, 10878.2, 2003,  6,  9,  3,  1, 19.0, 104.0, 129, 17288.7, 0.9, -50987.9, 0.0, 0.0, 0.0
108442880.0, 10879.2, 2003,  6,  9,  3,  1, 20.0, 104.0, 129, 17287.9, 0.9, -50987.9, 0.0, 0.0, 0.0
108442881.0, 10880.2, 2003,  6,  9,  3,  1, 21.0, 104.0, 129, 17288.8, 6.3, -50986.3, 0.0, 0.0, 0.0
108442882.0, 10881.2, 2003,  6,  9,  3,  1, 22.0, 104.0, 129, 17286.4, -0.6, -50987.1, 0.0, 0.0, 0.0
108442883.0, 10882.2, 2003,  6,  9,  3,  1, 23.0, 104.0, 129, 17294.1, 3.2, -50988.6, 0.0, 0.0, 0.0
108442884.0, 10883.2, 2003,  6,  9,  3,  1, 24.0, 104.0, 129, 17291.8, 4.0, -50987.9, 0.0, 0.0, 0.0
108442885.0, 10884.2, 2003,  6,  9,  3,  1, 25.0, 104.0, 129, 17290.2, -0.6, -50987.1, 0.0, 0.0, 0.0
108442886.0, 10885.2, 2003,  6,  9,  3,  1, 26.0, 104.0, 129, 17288.0, 5.5, -50987.9, 0.0, 0.0, 0.0
108442887.0, 10886.2, 2003,  6,  9,  3,  1, 27.0, 104.0, 129, 17286.4, 0.9, -50987.1, 0.0, 0.0, 0.0
108442888.0, 10887.2, 2003,  6,  9,  3,  1, 28.0, 104.0, 129, 17289.4, 2.4, -50987.9, 0.0, 0.0, 0.0
108442888.9, 10888.1, 2003,  6,  9,  3,  1, 28.9, 104.0, 129, 17288.7, -0.6, -50987.1, 0.0, 0.0, 0.0
108442889.9, 10889.1, 2003,  6,  9,  3,  1, 29.9, 104.0, 129, 17288.7, 1.6, -50987.1, 0.0, 0.0, 0.0
108442890.9, 10890.1, 2003,  6,  9,  3,  1, 30.9, 104.0, 129, 17287.9, 4.0, -50988.6, 0.0, 0.0, 0.0
108442891.9, 10891.1, 2003,  6,  9,  3,  1, 31.9, 104.0, 129, 17289.4, -1.4, -50987.9, 0.0, 0.0, 0.0
108442892.9, 10892.1, 2003,  6,  9,  3,  1, 32.9, 104.0, 129, 17287.9, 0.9, -50987.1, 0.0, 0.0, 0.0
108442893.9, 10893.1, 2003,  6,  9,  3,  1, 33.9, 104.0, 129, 17287.1, 2.4, -50987.9, 0.0, 0.0, 0.0
108442894.9, 10894.1, 2003,  6,  9,  3,  1, 34.9, 104.0, 129, 17291.0, 1.6, -50988.6, 0.0, 0.0, 0.0
108442895.9, 10895.1, 2003,  6,  9,  3,  1, 35.9, 104.0, 129, 17287.1, 1.6, -50987.9, 0.0, 0.0, 0.0
108442896.9, 10896.1, 2003,  6,  9,  3,  1, 36.9, 104.0, 129, 17287.9, 1.6, -50987.9, 0.0, 0.0, 0.0
108442897.9, 10897.1, 2003,  6,  9,  3,  1, 37.9, 104.0, 129, 17290.3, 5.5, -50987.1, 0.0, 0.0, 0.0
108442898.9, 10898.1, 2003,  6,  9,  3,  1, 38.9, 104.0, 129, 17285.6, 0.9, -50987.1, 0.0, 0.0, 0.0
108442899.9, 10899.1, 2003,  6,  9,  3,  1, 39.9, 104.0, 129, 17290.2, 3.2, -50988.6, 0.0, 0.0, 0.0
108442900.9, 10900.1, 2003,  6,  9,  3,  1, 40.9, 104.0, 129, 17291.9, 5.5, -50987.1, 0.0, 0.0, 0.0
108442901.9, 10901.1, 2003,  6,  9,  3,  1, 41.9, 104.0, 129, 17291.8, 0.9, -50987.1, 0.0, 0.0, 0.0
108442902.9, 10902.1, 2003,  6,  9,  3,  1, 42.9, 104.0, 129, 17289.4, 0.9, -50987.9, 0.0, 0.0, 0.0
108442903.9, 10903.1, 2003,  6,  9,  3,  1, 43.9, 104.0, 129, 17287.2, 4.7, -50987.9, 0.0, 0.0, 0.0
108442904.9, 10904.1, 2003,  6,  9,  3,  1, 44.9, 104.0, 129, 17287.1, -0.6, -50987.1, 0.0, 0.0, 0.0
108442905.9, 10905.1, 2003,  6,  9,  3,  1, 45.9, 104.0, 129, 17286.5, 6.3, -50988.6, 0.0, 0.0, 0.0
108442906.9, 10906.1, 2003,  6,  9,  3,  1, 46.9, 104.0, 129, 17289.4, -0.6, -50987.9, 0.0, 0.0, 0.0
108442907.9, 10907.1, 2003,  6,  9,  3,  1, 47.9, 104.0, 129, 17287.1, 0.9, -50987.1, 0.0, 0.0, 0.0
108442908.9, 10908.1, 2003,  6,  9,  3,  1, 48.9, 104.0, 129, 17291.8, 0.9, -50987.9, 0.0, 0.0, 0.0
108442909.9, 10909.1, 2003,  6,  9,  3,  1, 49.9, 104.0, 129, 17286.4, -0.6, -50988.6, 0.0, 0.0, 0.0
108442910.9, 10910.1, 2003,  6,  9,  3,  1, 50.9, 104.0, 129, 17287.9, 0.9, -50987.9, 0.0, 0.0, 0.0
108442911.9, 10911.1, 2003,  6,  9,  3,  1, 51.9, 104.0, 129, 17285.6, 3.2, -50988.6, 0.0, 0.0, 0.0
108442912.9, 10912.1, 2003,  6,  9,  3,  1, 52.9, 104.0, 129, 17294.1, -0.6, -50987.9, 0.0, 0.0, 0.0
108442913.9, 10913.1, 2003,  6,  9,  3,  1, 53.9, 104.0, 129, 17288.7, -1.4, -50987.9, 0.0, 0.0, 0.0
108442914.9, 10914.1, 2003,  6,  9,  3,  1, 54.9, 104.0, 129, 17289.5, 5.5, -50987.9, 0.0, 0.0, 0.0
108442915.9, 10915.1, 2003,  6,  9,  3,  1, 55.9, 104.0, 129, 17293.3, -0.6, -50987.1, 0.0, 0.0, 0.0
108442916.9, 10916.1, 2003,  6,  9,  3,  1, 56.9, 104.0, 129, 17287.1, -0.6, -50987.9, 0.0, 0.0, 0.0
108442917.9, 10917.1, 2003,  6,  9,  3,  1, 57.9, 104.0, 129, 17290.2, 2.4, -50987.9, 0.0, 0.0, 0.0
108442918.9, 10918.1, 2003,  6,  9,  3,  1, 58.9, 104.0, 129, 17291.0, 0.1, -50988.6, 0.0, 0.0, 0.0
108442919.9, 10919.1, 2003,  6,  9,  3,  1, 59.9, 104.0, 129, 17289.4, -1.4, -50987.9, 0.0, 0.0, 0.0
108442920.9, 10920.1, 2003,  6,  9,  3,  2,  0.9, 104.0, 129, 17289.5, 4.7, -50988.6, 0.0, 0.0, 0.0
108442921.9, 10921.1, 2003,  6,  9,  3,  2,  1.9, 104.0, 129, 17286.4, 0.9, -50987.9, 0.0, 0.0, 0.0
108442922.9, 10922.1, 2003,  6,  9,  3,  2,  2.9, 104.0, 129, 17287.1, 1.6, -50988.6, 0.0, 0.0, 0.0
108442923.9, 10923.1, 2003,  6,  9,  3,  2,  3.9, 104.0, 129, 17291.8, -2.1, -50987.9, 0.0, 0.0, 0.0
108442924.9, 10924.1, 2003,  6,  9,  3,  2,  4.9, 104.0, 129, 17291.0, 0.9, -50987.9, 0.0, 0.0, 0.0
108442925.9, 10925.1, 2003,  6,  9,  3,  2,  5.9, 104.0, 129, 17287.1, 0.9, -50987.1, 0.0, 0.0, 0.0
108442926.9, 10926.1, 2003,  6,  9,  3,  2,  6.9, 104.0, 129, 17287.1, -1.4, -50987.1, 0.0, 0.0, 0.0
108442927.9, 10927.1, 2003,  6,  9,  3,  2,  7.9, 104.0, 129, 17286.4, 4.0, -50986.3, 0.0, 0.0, 0.0
108442928.9, 10928.1, 2003,  6,  9,  3,  2,  8.9, 104.0, 129, 17287.1, -2.9, -50988.6, 0.0, 0.0, 0.0
108442929.9, 10929.1, 2003,  6,  9,  3,  2,  9.9, 104.0, 129, 17286.4, 3.2, -50987.9, 0.0, 0.0, 0.0
108442930.9, 10930.1, 2003,  6,  9,  3,  2, 10.9, 104.0, 129, 17287.1, -2.9, -50987.9, 0.0, 0.0, 0.0
108442931.9, 10931.1, 2003,  6,  9,  3,  2, 11.9, 104.0, 129, 17291.8, 0.1, -50987.9, 0.0, 0.0, 0.0
108442932.9, 10932.1, 2003,  6,  9,  3,  2, 12.9, 104.0, 129, 17285.6, 0.9, -50987.9, 0.0, 0.0, 0.0
108442933.9, 10933.1, 2003,  6,  9,  3,  2, 13.9, 104.0, 129, 17283.3, -1.3, -50987.9, 0.0, 0.0, 0.0
108442934.9, 10934.1, 2003,  6,  9,  3,  2, 14.9, 104.0, 129, 17287.1, 0.9, -50987.9, 0.0, 0.0, 0.0
108442935.9, 10935.1, 2003,  6,  9,  3,  2, 15.9, 104.0, 129, 17284.8, 2.5, -50987.9, 0.0, 0.0, 0.0
108442936.9, 10936.1, 2003,  6,  9,  3,  2, 16.9, 104.0, 129, 17287.1, -2.1, -50987.9, 0.0, 0.0, 0.0
108442937.9, 10937.1, 2003,  6,  9,  3,  2, 17.9, 104.0, 129, 17292.5, -1.4, -50989.4, 0.0, 0.0, 0.0
108442938.9, 10938.1, 2003,  6,  9,  3,  2, 18.9, 104.0, 129, 17285.6, -0.6, -50987.9, 0.0, 0.0, 0.0
108442939.9, 10939.1, 2003,  6,  9,  3,  2, 19.9, 104.0, 129, 17286.4, -4.4, -50987.9, 0.0, 0.0, 0.0
108442940.9, 10940.1, 2003,  6,  9,  3,  2, 20.9, 104.0, 129, 17287.1, -2.1, -50987.9, 0.0, 0.0, 0.0
108442941.9, 10941.1, 2003,  6,  9,  3,  2, 21.9, 104.0, 129, 17284.8, -2.8, -50986.3, 0.0, 0.0, 0.0
108442942.9, 10942.1, 2003,  6,  9,  3,  2, 22.9, 104.0, 129, 17291.0, -3.7, -50986.3, 0.0, 0.0, 0.0
108442943.9, 10943.1, 2003,  6,  9,  3,  2, 23.9, 104.0, 129, 17289.4, 4.0, -50986.3, 0.0, 0.0, 0.0
108442944.9, 10944.1, 2003,  6,  9,  3,  2, 24.9, 104.0, 129, 17288.7, -4.4, -50987.1, 0.0, 0.0, 0.0
108442945.9, 10945.1, 2003,  6,  9,  3,  2, 25.9, 104.0, 129, 17286.4, 0.1, -50987.1, 0.0, 0.0, 0.0
108442946.9, 10946.1, 2003,  6,  9,  3,  2, 26.9, 104.0, 129, 17282.5, -0.5, -50986.3, 0.0, 0.0, 0.0
108442947.9, 10947.1, 2003,  6,  9,  3,  2, 27.9, 104.0, 129, 17287.1, -1.4, -50986.3, 0.0, 0.0, 0.0
108442948.9, 10948.1, 2003,  6,  9,  3,  2, 28.9, 104.0, 129, 17284.8, -5.1, -50987.1, 0.0, 0.0, 0.0
108442949.8, 10949.0, 2003,  6,  9,  3,  2, 29.8, 104.0, 129, 17285.6, -1.4, -50985.5, 0.0, 0.0, 0.0
108442950.8, 10950.0, 2003,  6,  9,  3,  2, 30.8, 104.0, 129, 17285.6, -4.4, -50986.3, 0.0, 0.0, 0.0
108442951.8, 10951.0, 2003,  6,  9,  3,  2, 31.8, 104.0, 129, 17284.0, -5.1, -50987.9, 0.0, 0.0, 0.0
108442952.8, 10952.0, 2003,  6,  9,  3,  2, 32.8, 104.0, 129, 17290.2, 1.6, -50986.3, 0.0, 0.0, 0.0
108442953.8, 10953.0, 2003,  6,  9,  3,  2, 33.8, 104.0, 129, 17287.9, -3.7, -50987.1, 0.0, 0.0, 0.0
108442954.8, 10954.0, 2003,  6,  9,  3,  2, 34.8, 104.0, 129, 17289.4, -1.4, -50987.1, 0.0, 0.0, 0.0
108442955.8, 10955.0, 2003,  6,  9,  3,  2, 35.8, 104.0, 129, 17284.8, 1.0, -50987.1, 0.0, 0.0, 0.0
108442956.8, 10956.0, 2003,  6,  9,  3,  2, 36.8, 104.0, 129, 17286.4, -6.0, -50987.9, 0.0, 0.0, 0.0
108442957.8, 10957.0, 2003,  6,  9,  3,  2, 37.8, 104.0, 129, 17285.6, -2.9, -50987.9, 0.0, 0.0, 0.0
108442958.8, 10958.0, 2003,  6,  9,  3,  2, 38.8, 104.0, 129, 17286.4, -2.9, -50987.9, 0.0, 0.0, 0.0
108442959.8, 10959.0, 2003,  6,  9,  3,  2, 39.8, 104.0, 129, 17284.8, -4.3, -50987.1, 0.0, 0.0, 0.0
108442960.8, 10960.0, 2003,  6,  9,  3,  2, 40.8, 104.0, 129, 17284.8, -2.8, -50987.1, 0.0, 0.0, 0.0
108442961.8, 10961.0, 2003,  6,  9,  3,  2, 41.8, 104.0, 129, 17287.1, -0.6, -50987.1, 0.0, 0.0, 0.0
108442962.8, 10962.0, 2003,  6,  9,  3,  2, 42.8, 104.0, 129, 17285.6, -3.7, -50987.9, 0.0, 0.0, 0.0
108442963.8, 10963.0, 2003,  6,  9,  3,  2, 43.8, 104.0, 129, 17287.1, 1.6, -50986.3, 0.0, 0.0, 0.0
108442964.8, 10964.0, 2003,  6,  9,  3,  2, 44.8, 104.0, 129, 17290.2, -2.1, -50987.1, 0.0, 0.0, 0.0
108442965.8, 10965.0, 2003,  6,  9,  3,  2, 45.8, 104.0, 129, 17284.8, -3.6, -50984.8, 0.0, 0.0, 0.0
108442966.8, 10966.0, 2003,  6,  9,  3,  2, 46.8, 104.0, 129, 17283.3, 1.0, -50987.1, 0.0, 0.0, 0.0
108442967.8, 10967.0, 2003,  6,  9,  3,  2, 47.8, 104.0, 129, 17284.8, -1.3, -50986.3, 0.0, 0.0, 0.0
108442968.8, 10968.0, 2003,  6,  9,  3,  2, 48.8, 104.0, 129, 17284.8, -2.8, -50986.3, 0.0, 0.0, 0.0
108442969.8, 10969.0, 2003,  6,  9,  3,  2, 49.8, 104.0, 129, 17285.6, -4.4, -50987.1, 0.0, 0.0, 0.0
108442970.8, 10970.0, 2003,  6,  9,  3,  2, 50.8, 104.0, 129, 17285.6, -5.2, -50986.3, 0.0, 0.0, 0.0
108442971.8, 10971.0, 2003,  6,  9,  3,  2, 51.8, 104.0, 129, 17286.4, -2.1, -50987.9, 0.0, 0.0, 0.0
108442972.8, 10972.0, 2003,  6,  9,  3,  2, 52.8, 104.0, 129, 17286.4, -4.4, -50987.1, 0.0, 0.0, 0.0
