157186154.1, 24553.8, 2004, 12, 24,  6, 49, 14.1, 118.0, 129, 19099.7, 12.3, -42768.5, 0.0, 0.0, 0.0
157186155.1, 24554.8, 2004, 12, 24,  6, 49, 15.1, 118.0, 129, 19102.9, 11.8, -42768.5, 0.0, 0.0, 0.0
157186156.1, 24555.8, 2004, 12, 24,  6, 49, 16.1, 118.0, 129, 19102.9, 11.8, -42768.5, 0.0, 0.0, 0.0
157186157.1, 24556.8, 2004, 12, 24,  6, 49, 17.1, 118.0, 129, 19101.4, 10.9, -42767.7, 0.0, 0.0, 0.0
157186158.1, 24557.8, 2004, 12, 24,  6, 49, 18.1, 118.0, 129, 19100.6, 11.6, -42768.5, 0.0, 0.0, 0.0
157186159.1, 24558.8, 2004, 12, 24,  6, 49, 19.1, 118.0, 129, 19101.4, 10.9, -42767.7, 0.0, 0.0, 0.0
157186160.1, 24559.8, 2004, 12, 24,  6, 49, 20.1, 118.0, 129, 19104.5, 10.5, -42767.7, 0.0, 0.0, 0.0
157186161.1, 24560.8, 2004, 12, 24,  6, 49, 21.1, 118.0, 129, 19103.7, 11.1, -42768.5, 0.0, 0.0, 0.0
157186162.0, 24561.7, 2004, 12, 24,  6, 49, 22.0, 118.0, 129, 19102.7, 13.4, -42767.7, 0.0, 0.0, 0.0
157186163.0, 24562.7, 2004, 12, 24,  6, 49, 23.0, 118.0, 129, 19101.3, 11.7, -42768.5, 0.0, 0.0, 0.0
157186164.0, 24563.7, 2004, 12, 24,  6, 49, 24.0, 118.0, 129, 19100.5, 12.4, -42769.3, 0.0, 0.0, 0.0
157186165.0, 24564.7, 2004, 12, 24,  6, 49, 25.0, 118.0, 129, 19100.6, 11.6, -42768.5, 0.0, 0.0, 0.0
157186166.0, 24565.7, 2004, 12, 24,  6, 49, 26.0, 118.0, 129, 19103.6, 11.9, -42768.5, 0.0, 0.0, 0.0
157186167.0, 24566.7, 2004, 12, 24,  6, 49, 27.0, 118.0, 129, 19103.0, 11.0, -42769.3, 0.0, 0.0, 0.0
157186168.0, 24567.7, 2004, 12, 24,  6, 49, 28.0, 118.0, 129, 19102.8, 12.6, -42769.3, 0.0, 0.0, 0.0
157186169.0, 24568.7, 2004, 12, 24,  6, 49, 29.0, 118.0, 129, 19099.8, 11.5, -42767.7, 0.0, 0.0, 0.0
157186170.0, 24569.7, 2004, 12, 24,  6, 49, 30.0, 118.0, 129, 19104.5, 11.2, -42766.2, 0.0, 0.0, 0.0
157186171.0, 24570.7, 2004, 12, 24,  6, 49, 31.0, 118.0, 129, 19101.3, 11.7, -42767.7, 0.0, 0.0, 0.0
157186172.0, 24571.7, 2004, 12, 24,  6, 49, 32.0, 118.0, 129, 19098.9, 12.3, -42768.5, 0.0, 0.0, 0.0
157186173.0, 24572.7, 2004, 12, 24,  6, 49, 33.0, 118.0, 129, 19100.6, 11.6, -42769.3, 0.0, 0.0, 0.0
157186174.0, 24573.7, 2004, 12, 24,  6, 49, 34.0, 118.0, 129, 19100.6, 11.6, -42768.5, 0.0, 0.0, 0.0
157186175.0, 24574.7, 2004, 12, 24,  6, 49, 35.0, 118.0, 129, 19099.6, 13.8, -42769.3, 0.0, 0.0, 0.0
157186176.0, 24575.7, 2004, 12, 24,  6, 49, 36.0, 118.0, 129, 19104.3, 12.8, -42767.7, 0.0, 0.0, 0.0
157186177.0, 24576.7, 2004, 12, 24,  6, 49, 37.0, 118.0, 129, 19101.2, 13.3, -42768.5, 0.0, 0.0, 0.0
157186178.0, 24577.7, 2004, 12, 24,  6, 49, 38.0, 118.0, 129, 19103.4, 13.5, -42768.5, 0.0, 0.0, 0.0
157186179.0, 24578.7, 2004, 12, 24,  6, 49, 39.0, 118.0, 129, 19101.2, 12.5, -42767.7, 0.0, 0.0, 0.0
157186180.0, 24579.7, 2004, 12, 24,  6, 49, 40.0, 118.0, 129, 19104.2, 13.5, -42768.5, 0.0, 0.0, 0.0
157186181.0, 24580.7, 2004, 12, 24,  6, 49, 41.0, 118.0, 129, 19103.4, 13.5, -42769.3, 0.0, 0.0, 0.0
157186182.0, 24581.7, 2004, 12, 24,  6, 49, 42.0, 118.0, 129, 19101.0, 14.8, -42768.5, 0.0, 0.0, 0.0
157186183.0, 24582.7, 2004, 12, 24,  6, 49, 43.0, 118.0, 129, 19105.8, 13.7, -42769.3, 0.0, 0.0, 0.0
157186184.0, 24583.7, 2004, 12, 24,  6, 49, 44.0, 118.0, 129, 19104.8, 16.6, -42769.3, 0.0, 0.0, 0.0
157186185.0, 24584.7, 2004, 12, 24,  6, 49, 45.0, 118.0, 129, 19101.9, 14.0, -42768.5, 0.0, 0.0, 0.0
157186186.0, 24585.7, 2004, 12, 24,  6, 49, 46.0, 118.0, 129, 19106.7, 12.2, -42768.5, 0.0, 0.0, 0.0
157186187.0, 24586.7, 2004, 12, 24,  6, 49, 47.0, 118.0, 129, 19102.0, 12.5, -42767.7, 0.0, 0.0, 0.0
157186188.0, 24587.7, 2004, 12, 24,  6, 49, 48.0, 118.0, 129, 19102.8, 12.6, -42768.5, 0.0, 0.0, 0.0
157186189.0, 24588.7, 2004, 12, 24,  6, 49, 49.0, 118.0, 129, 19102.1, 11.7, -42767.7, 0.0, 0.0, 0.0
157186190.0, 24589.7, 2004, 12, 24,  6, 49, 50.0, 118.0, 129, 19101.9, 14.0, -42768.5, 0.0, 0.0, 0.0
157186191.0, 24590.7, 2004, 12, 24,  6, 49, 51.0, 118.0, 129, 19101.9, 14.0, -42770.1, 0.0, 0.0, 0.0
157186192.0, 24591.7, 2004, 12, 24,  6, 49, 52.0, 118.0, 129, 19101.1, 14.0, -42769.3, 0.0, 0.0, 0.0
157186193.0, 24592.7, 2004, 12, 24,  6, 49, 53.0, 118.0, 129, 19101.9, 14.0, -42767.7, 0.0, 0.0, 0.0
157186194.0, 24593.7, 2004, 12, 24,  6, 49, 54.0, 118.0, 129, 19101.9, 14.0, -42768.5, 0.0, 0.0, 0.0
157186195.0, 24594.7, 2004, 12, 24,  6, 49, 55.0, 118.0, 129, 19101.1, 14.0, -42768.5, 0.0, 0.0, 0.0
157186196.0, 24595.7, 2004, 12, 24,  6, 49, 56.0, 118.0, 129, 19101.0, 14.8, -42768.5, 0.0, 0.0, 0.0
157186197.0, 24596.7, 2004, 12, 24,  6, 49, 57.0, 118.0, 129, 19102.7, 14.1, -42769.3, 0.0, 0.0, 0.0
157186198.0, 24597.7, 2004, 12, 24,  6, 49, 58.0, 118.0, 129, 19102.0, 13.3, -42769.3, 0.0, 0.0, 0.0
157186199.0, 24598.7, 2004, 12, 24,  6, 49, 59.0, 118.0, 129, 19101.1, 14.0, -42769.3, 0.0, 0.0, 0.0
157186200.0, 24599.7, 2004, 12, 24,  6, 50,  0.0, 118.0, 129, 19100.5, 12.4, -42768.5, 0.0, 0.0, 0.0
157186201.0, 24600.7, 2004, 12, 24,  6, 50,  1.0, 118.0, 129, 19103.4, 14.2, -42769.3, 0.0, 0.0, 0.0
157186202.0, 24601.7, 2004, 12, 24,  6, 50,  2.0, 118.0, 129, 19098.8, 13.8, -42769.3, 0.0, 0.0, 0.0
157186203.0, 24602.7, 2004, 12, 24,  6, 50,  3.0, 118.0, 129, 19099.7, 12.3, -42769.3, 0.0, 0.0, 0.0
157186204.0, 24603.7, 2004, 12, 24,  6, 50,  4.0, 118.0, 129, 19100.4, 13.9, -42769.3, 0.0, 0.0, 0.0
157186205.0, 24604.7, 2004, 12, 24,  6, 50,  5.0, 118.0, 129, 19099.7, 12.3, -42768.5, 0.0, 0.0, 0.0
157186206.0, 24605.7, 2004, 12, 24,  6, 50,  6.0, 118.0, 129, 19101.2, 12.5, -42769.3, 0.0, 0.0, 0.0
157186207.0, 24606.7, 2004, 12, 24,  6, 50,  7.0, 118.0, 129, 19100.5, 12.4, -42769.3, 0.0, 0.0, 0.0
157186208.0, 24607.7, 2004, 12, 24,  6, 50,  8.0, 118.0, 129, 19100.5, 13.2, -42769.3, 0.0, 0.0, 0.0
157186209.0, 24608.7, 2004, 12, 24,  6, 50,  9.0, 118.0, 129, 19100.4, 13.9, -42770.1, 0.0, 0.0, 0.0
157186210.0, 24609.7, 2004, 12, 24,  6, 50, 10.0, 118.0, 129, 19101.2, 13.3, -42770.8, 0.0, 0.0, 0.0
157186211.0, 24610.7, 2004, 12, 24,  6, 50, 11.0, 118.0, 129, 19100.6, 11.6, -42770.1, 0.0, 0.0, 0.0
157186212.0, 24611.7, 2004, 12, 24,  6, 50, 12.0, 118.0, 129, 19099.8, 11.5, -42769.3, 0.0, 0.0, 0.0
157186213.0, 24612.7, 2004, 12, 24,  6, 50, 13.0, 118.0, 129, 19101.9, 14.0, -42769.3, 0.0, 0.0, 0.0
157186214.0, 24613.7, 2004, 12, 24,  6, 50, 14.0, 118.0, 129, 19101.2, 13.3, -42769.3, 0.0, 0.0, 0.0
157186215.0, 24614.7, 2004, 12, 24,  6, 50, 15.0, 118.0, 129, 19105.0, 13.6, -42770.1, 0.0, 0.0, 0.0
157186216.0, 24615.7, 2004, 12, 24,  6, 50, 16.0, 118.0, 129, 19100.5, 12.4, -42769.3, 0.0, 0.0, 0.0
157186217.0, 24616.7, 2004, 12, 24,  6, 50, 17.0, 118.0, 129, 19101.2, 12.5, -42769.3, 0.0, 0.0, 0.0
157186218.0, 24617.7, 2004, 12, 24,  6, 50, 18.0, 118.0, 129, 19098.1, 12.2, -42769.3, 0.0, 0.0, 0.0
157186219.0, 24618.7, 2004, 12, 24,  6, 50, 19.0, 118.0, 129, 19099.8, 11.5, -42769.3, 0.0, 0.0, 0.0
157186220.0, 24619.7, 2004, 12, 24,  6, 50, 20.0, 118.0, 129, 19098.9, 12.3, -42771.6, 0.0, 0.0, 0.0
157186221.0, 24620.7, 2004, 12, 24,  6, 50, 21.0, 118.0, 129, 19099.7, 12.3, -42770.1, 0.0, 0.0, 0.0
157186222.0, 24621.7, 2004, 12, 24,  6, 50, 22.0, 118.0, 129, 19098.1, 12.2, -42770.8, 0.0, 0.0, 0.0
157186223.0, 24622.7, 2004, 12, 24,  6, 50, 23.0, 118.0, 129, 19099.7, 12.3, -42769.3, 0.0, 0.0, 0.0
157186224.0, 24623.7, 2004, 12, 24,  6, 50, 24.0, 118.0, 129, 19099.7, 12.3, -42771.6, 0.0, 0.0, 0.0
157186225.0, 24624.7, 2004, 12, 24,  6, 50, 25.0, 118.0, 129, 19099.9, 10.7, -42770.1, 0.0, 0.0, 0.0
157186226.0, 24625.7, 2004, 12, 24,  6, 50, 26.0, 118.0, 129, 19100.6, 11.6, -42769.3, 0.0, 0.0, 0.0
157186227.0, 24626.7, 2004, 12, 24,  6, 50, 27.0, 118.0, 129, 19102.9, 11.8, -42769.3, 0.0, 0.0, 0.0
157186228.0, 24627.7, 2004, 12, 24,  6, 50, 28.0, 118.0, 129, 19100.6, 11.6, -42770.1, 0.0, 0.0, 0.0
157186229.0, 24628.7, 2004, 12, 24,  6, 50, 29.0, 118.0, 129, 19098.9, 13.1, -42770.1, 0.0, 0.0, 0.0
157186230.0, 24629.7, 2004, 12, 24,  6, 50, 30.0, 118.0, 129, 19099.0, 11.5, -42770.8, 0.0, 0.0, 0.0
157186231.0, 24630.7, 2004, 12, 24,  6, 50, 31.0, 118.0, 129, 19101.2, 12.5, -42770.8, 0.0, 0.0, 0.0
157186232.0, 24631.7, 2004, 12, 24,  6, 50, 32.0, 118.0, 129, 19099.6, 13.8, -42770.8, 0.0, 0.0, 0.0
157186233.0, 24632.7, 2004, 12, 24,  6, 50, 33.0, 118.0, 129, 19099.8, 11.5, -42770.8, 0.0, 0.0, 0.0
157186234.0, 24633.7, 2004, 12, 24,  6, 50, 34.0, 118.0, 129, 19101.4, 10.2, -42771.6, 0.0, 0.0, 0.0
157186235.0, 24634.7, 2004, 12, 24,  6, 50, 35.0, 118.0, 129, 19097.6, 10.5, -42771.6, 0.0, 0.0, 0.0
157186236.0, 24635.7, 2004, 12, 24,  6, 50, 36.0, 118.0, 129, 19100.6, 11.6, -42770.8, 0.0, 0.0, 0.0
157186237.0, 24636.7, 2004, 12, 24,  6, 50, 37.0, 118.0, 129, 19099.1, 10.0, -42770.8, 0.0, 0.0, 0.0
157186238.0, 24637.7, 2004, 12, 24,  6, 50, 38.0, 118.0, 129, 19099.0, 11.5, -42770.8, 0.0, 0.0, 0.0
157186239.0, 24638.7, 2004, 12, 24,  6, 50, 39.0, 118.0, 129, 19101.3, 11.7, -42770.8, 0.0, 0.0, 0.0
157186240.0, 24639.7, 2004, 12, 24,  6, 50, 40.0, 118.0, 129, 19097.5, 11.3, -42770.1, 0.0, 0.0, 0.0
157186241.0, 24640.7, 2004, 12, 24,  6, 50, 41.0, 118.0, 129, 19097.4, 12.1, -42770.8, 0.0, 0.0, 0.0
157186242.0, 24641.7, 2004, 12, 24,  6, 50, 42.0, 118.0, 129, 19101.4, 10.2, -42770.1, 0.0, 0.0, 0.0
157186243.0, 24642.7, 2004, 12, 24,  6, 50, 43.0, 118.0, 129, 19098.1, 12.2, -42771.6, 0.0, 0.0, 0.0
157186244.0, 24643.7, 2004, 12, 24,  6, 50, 44.0, 118.0, 129, 19097.4, 12.9, -42770.8, 0.0, 0.0, 0.0
157186245.0, 24644.7, 2004, 12, 24,  6, 50, 45.0, 118.0, 129, 19097.4, 12.1, -42771.6, 0.0, 0.0, 0.0
157186246.0, 24645.7, 2004, 12, 24,  6, 50, 46.0, 118.0, 129, 19098.1, 13.0, -42772.4, 0.0, 0.0, 0.0
157186247.0, 24646.7, 2004, 12, 24,  6, 50, 47.0, 118.0, 129, 19097.6, 10.5, -42771.6, 0.0, 0.0, 0.0
157186248.0, 24647.7, 2004, 12, 24,  6, 50, 48.0, 118.0, 129, 19099.0, 11.5, -42770.8, 0.0, 0.0, 0.0
157186249.0, 24648.7, 2004, 12, 24,  6, 50, 49.0, 118.0, 129, 19098.1, 13.0, -42771.6, 0.0, 0.0, 0.0
157186250.0, 24649.7, 2004, 12, 24,  6, 50, 50.0, 118.0, 129, 19100.6, 11.6, -42772.4, 0.0, 0.0, 0.0
157186251.0, 24650.7, 2004, 12, 24,  6, 50, 51.0, 118.0, 129, 19099.1, 10.0, -42771.6, 0.0, 0.0, 0.0
157186252.0, 24651.7, 2004, 12, 24,  6, 50, 52.0, 118.0, 129, 19102.1, 11.7, -42772.4, 0.0, 0.0, 0.0
157186253.0, 24652.7, 2004, 12, 24,  6, 50, 53.0, 118.0, 129, 19096.8, 10.5, -42772.4, 0.0, 0.0, 0.0
157186254.0, 24653.7, 2004, 12, 24,  6, 50, 54.0, 118.0, 129, 19100.6, 11.6, -42771.6, 0.0, 0.0, 0.0
157186255.0, 24654.7, 2004, 12, 24,  6, 50, 55.0, 118.0, 129, 19098.3, 10.6, -42772.4, 0.0, 0.0, 0.0
157186256.0, 24655.7, 2004, 12, 24,  6, 50, 56.0, 118.0, 129, 19098.2, 11.4, -42771.6, 0.0, 0.0, 0.0
157186257.0, 24656.7, 2004, 12, 24,  6, 50, 57.0, 118.0, 129, 19098.4, 9.1, -42772.4, 0.0, 0.0, 0.0
157186258.0, 24657.7, 2004, 12, 24,  6, 50, 58.0, 118.0, 129, 19095.2, 11.1, -42773.1, 0.0, 0.0, 0.0
157186259.0, 24658.7, 2004, 12, 24,  6, 50, 59.0, 118.0, 129, 19100.7, 10.8, -42771.6, 0.0, 0.0, 0.0
157186260.0, 24659.7, 2004, 12, 24,  6, 51,  0.0, 118.0, 129, 19096.8, 10.5, -42772.4, 0.0, 0.0, 0.0
157186261.0, 24660.7, 2004, 12, 24,  6, 51,  1.0, 118.0, 129, 19096.9, 9.8, -42773.1, 0.0, 0.0, 0.0
157186262.0, 24661.7, 2004, 12, 24,  6, 51,  2.0, 118.0, 129, 19097.6, 9.8, -42773.9, 0.0, 0.0, 0.0
157186263.0, 24662.7, 2004, 12, 24,  6, 51,  3.0, 118.0, 129, 19096.0, 10.4, -42773.1, 0.0, 0.0, 0.0
157186264.0, 24663.7, 2004, 12, 24,  6, 51,  4.0, 118.0, 129, 19099.1, 10.0, -42772.4, 0.0, 0.0, 0.0
157186265.0, 24664.7, 2004, 12, 24,  6, 51,  5.0, 118.0, 129, 19096.9, 9.8, -42770.8, 0.0, 0.0, 0.0
157186266.0, 24665.7, 2004, 12, 24,  6, 51,  6.0, 118.0, 129, 19096.0, 10.4, -42772.4, 0.0, 0.0, 0.0
157186267.0, 24666.7, 2004, 12, 24,  6, 51,  7.0, 118.0, 129, 19097.0, 8.2, -42772.4, 0.0, 0.0, 0.0
157186268.0, 24667.7, 2004, 12, 24,  6, 51,  8.0, 118.0, 129, 19096.2, 8.1, -42772.4, 0.0, 0.0, 0.0
157186269.0, 24668.7, 2004, 12, 24,  6, 51,  9.0, 118.0, 129, 19096.1, 9.7, -42773.9, 0.0, 0.0, 0.0
157186270.0, 24669.7, 2004, 12, 24,  6, 51, 10.0, 118.0, 129, 19100.0, 9.3, -42773.1, 0.0, 0.0, 0.0
157186270.9, 24670.6, 2004, 12, 24,  6, 51, 10.9, 118.0, 129, 19100.7, 10.1, -42773.9, 0.0, 0.0, 0.0
157186271.9, 24671.6, 2004, 12, 24,  6, 51, 11.9, 118.0, 129, 19099.1, 10.0, -42773.1, 0.0, 0.0, 0.0
157186272.9, 24672.6, 2004, 12, 24,  6, 51, 12.9, 118.0, 129, 19097.8, 8.2, -42773.1, 0.0, 0.0, 0.0
157186273.9, 24673.6, 2004, 12, 24,  6, 51, 13.9, 118.0, 129, 19097.1, 7.4, -42772.4, 0.0, 0.0, 0.0
157186274.9, 24674.6, 2004, 12, 24,  6, 51, 14.9, 118.0, 129, 19095.6, 7.2, -42773.9, 0.0, 0.0, 0.0
157186275.9, 24675.6, 2004, 12, 24,  6, 51, 15.9, 118.0, 129, 19095.8, 4.3, -42772.4, 0.0, 0.0, 0.0
157186276.9, 24676.6, 2004, 12, 24,  6, 51, 16.9, 118.0, 129, 19095.7, 5.8, -42772.4, 0.0, 0.0, 0.0
157186277.9, 24677.6, 2004, 12, 24,  6, 51, 17.9, 118.0, 129, 19098.0, 6.0, -42773.9, 0.0, 0.0, 0.0
157186278.9, 24678.6, 2004, 12, 24,  6, 51, 18.9, 118.0, 129, 19097.2, 5.9, -42772.4, 0.0, 0.0, 0.0
157186279.9, 24679.6, 2004, 12, 24,  6, 51, 19.9, 118.0, 129, 19095.6, 7.2, -42773.1, 0.0, 0.0, 0.0
157186280.9, 24680.6, 2004, 12, 24,  6, 51, 20.9, 118.0, 129, 19095.6, 7.2, -42773.9, 0.0, 0.0, 0.0
157186281.9, 24681.6, 2004, 12, 24,  6, 51, 21.9, 118.0, 129, 19095.8, 5.0, -42773.1, 0.0, 0.0, 0.0
157186282.9, 24682.6, 2004, 12, 24,  6, 51, 22.9, 118.0, 129, 19098.1, 5.2, -42773.9, 0.0, 0.0, 0.0
157186283.9, 24683.6, 2004, 12, 24,  6, 51, 23.9, 118.0, 129, 19094.1, 5.6, -42773.1, 0.0, 0.0, 0.0
157186284.9, 24684.6, 2004, 12, 24,  6, 51, 24.9, 118.0, 129, 19098.0, 6.0, -42774.7, 0.0, 0.0, 0.0
157186285.9, 24685.6, 2004, 12, 24,  6, 51, 25.9, 118.0, 129, 19095.0, 4.9, -42773.1, 0.0, 0.0, 0.0
157186286.9, 24686.6, 2004, 12, 24,  6, 51, 26.9, 118.0, 129, 19097.3, 4.4, -42773.9, 0.0, 0.0, 0.0
157186287.9, 24687.6, 2004, 12, 24,  6, 51, 27.9, 118.0, 129, 19095.8, 5.0, -42773.9, 0.0, 0.0, 0.0
157186288.9, 24688.6, 2004, 12, 24,  6, 51, 28.9, 118.0, 129, 19092.8, 3.2, -42774.7, 0.0, 0.0, 0.0
157186289.9, 24689.6, 2004, 12, 24,  6, 51, 29.9, 118.0, 129, 19092.8, 3.2, -42773.9, 0.0, 0.0, 0.0
157186290.9, 24690.6, 2004, 12, 24,  6, 51, 30.9, 118.0, 129, 19095.0, 4.9, -42775.5, 0.0, 0.0, 0.0
157186291.9, 24691.6, 2004, 12, 24,  6, 51, 31.9, 118.0, 129, 19096.5, 4.3, -42773.9, 0.0, 0.0, 0.0
157186292.9, 24692.6, 2004, 12, 24,  6, 51, 32.9, 118.0, 129, 19093.6, 2.4, -42776.2, 0.0, 0.0, 0.0
157186293.9, 24693.6, 2004, 12, 24,  6, 51, 33.9, 118.0, 129, 19093.5, 3.2, -42774.7, 0.0, 0.0, 0.0
157186294.9, 24694.6, 2004, 12, 24,  6, 51, 34.9, 118.0, 129, 19093.5, 3.2, -42776.2, 0.0, 0.0, 0.0
157186295.9, 24695.6, 2004, 12, 24,  6, 51, 35.9, 118.0, 129, 19092.9, 2.4, -42775.5, 0.0, 0.0, 0.0
157186296.9, 24696.6, 2004, 12, 24,  6, 51, 36.9, 118.0, 129, 19092.2, 1.5, -42774.7, 0.0, 0.0, 0.0
157186297.9, 24697.6, 2004, 12, 24,  6, 51, 37.9, 118.0, 129, 19093.7, 1.7, -42774.7, 0.0, 0.0, 0.0
157186298.9, 24698.6, 2004, 12, 24,  6, 51, 38.9, 118.0, 129, 19091.4, 0.7, -42775.5, 0.0, 0.0, 0.0
157186299.9, 24699.6, 2004, 12, 24,  6, 51, 39.9, 118.0, 129, 19093.0, 0.9, -42775.5, 0.0, 0.0, 0.0
157186300.9, 24700.6, 2004, 12, 24,  6, 51, 40.9, 118.0, 129, 19094.4, 2.5, -42775.5, 0.0, 0.0, 0.0
157186301.9, 24701.6, 2004, 12, 24,  6, 51, 41.9, 118.0, 129, 19092.2, 0.8, -42776.2, 0.0, 0.0, 0.0
157186302.9, 24702.6, 2004, 12, 24,  6, 51, 42.9, 118.0, 129, 19093.0, 1.6, -42775.5, 0.0, 0.0, 0.0
157186303.9, 24703.6, 2004, 12, 24,  6, 51, 43.9, 118.0, 129, 19095.3, 1.8, -42776.2, 0.0, 0.0, 0.0
157186304.9, 24704.6, 2004, 12, 24,  6, 51, 44.9, 118.0, 129, 19092.2, 0.8, -42775.5, 0.0, 0.0, 0.0
157186305.9, 24705.6, 2004, 12, 24,  6, 51, 45.9, 118.0, 129, 19090.6, 1.4, -42775.5, 0.0, 0.0, 0.0
157186306.9, 24706.6, 2004, 12, 24,  6, 51, 46.9, 118.0, 129, 19091.3, 2.2, -42775.5, 0.0, 0.0, 0.0
157186307.9, 24707.6, 2004, 12, 24,  6, 51, 47.9, 118.0, 129, 19092.2, 1.5, -42776.2, 0.0, 0.0, 0.0
157186308.9, 24708.6, 2004, 12, 24,  6, 51, 48.9, 118.0, 129, 19093.7, 1.0, -42776.2, 0.0, 0.0, 0.0
157186309.9, 24709.6, 2004, 12, 24,  6, 51, 49.9, 118.0, 129, 19094.5, 1.0, -42776.2, 0.0, 0.0, 0.0
157186310.9, 24710.6, 2004, 12, 24,  6, 51, 50.9, 118.0, 129, 19089.9, 0.6, -42777.0, 0.0, 0.0, 0.0
157186311.9, 24711.6, 2004, 12, 24,  6, 51, 51.9, 118.0, 129, 19091.5, 0.0, -42776.2, 0.0, 0.0, 0.0
157186312.9, 24712.6, 2004, 12, 24,  6, 51, 52.9, 118.0, 129, 19088.2, 2.0, -42777.0, 0.0, 0.0, 0.0
157186313.9, 24713.6, 2004, 12, 24,  6, 51, 53.9, 118.0, 129, 19090.6, 0.7, -42777.0, 0.0, 0.0, 0.0
157186314.9, 24714.6, 2004, 12, 24,  6, 51, 54.9, 118.0, 129, 19091.5, 0.0, -42776.2, 0.0, 0.0, 0.0
157186315.9, 24715.6, 2004, 12, 24,  6, 51, 55.9, 118.0, 129, 19089.2, -0.2, -42774.7, 0.0, 0.0, 0.0
157186316.9, 24716.6, 2004, 12, 24,  6, 51, 56.9, 118.0, 129, 19090.0, -0.1, -42775.5, 0.0, 0.0, 0.0
157186317.9, 24717.6, 2004, 12, 24,  6, 51, 57.9, 118.0, 129, 19092.4, -0.7, -42777.0, 0.0, 0.0, 0.0
157186318.9, 24718.6, 2004, 12, 24,  6, 51, 58.9, 118.0, 129, 19091.6, -0.7, -42775.5, 0.0, 0.0, 0.0
157186319.9, 24719.6, 2004, 12, 24,  6, 51, 59.9, 118.0, 129, 19090.2, -1.6, -42777.0, 0.0, 0.0, 0.0
157186320.9, 24720.6, 2004, 12, 24,  6, 52,  0.9, 118.0, 129, 19089.4, -1.6, -42777.0, 0.0, 0.0, 0.0
157186321.9, 24721.6, 2004, 12, 24,  6, 52,  1.9, 118.0, 129, 19088.5, -1.0, -42776.2, 0.0, 0.0, 0.0
157186322.9, 24722.6, 2004, 12, 24,  6, 52,  2.9, 118.0, 129, 19089.4, -1.6, -42777.0, 0.0, 0.0, 0.0
157186323.9, 24723.6, 2004, 12, 24,  6, 52,  3.9, 118.0, 129, 19088.7, -3.3, -42777.0, 0.0, 0.0, 0.0
157186324.9, 24724.6, 2004, 12, 24,  6, 52,  4.9, 118.0, 129, 19091.6, -1.4, -42775.5, 0.0, 0.0, 0.0
157186325.9, 24725.6, 2004, 12, 24,  6, 52,  5.9, 118.0, 129, 19087.2, -3.4, -42777.0, 0.0, 0.0, 0.0
157186326.9, 24726.6, 2004, 12, 24,  6, 52,  6.9, 118.0, 129, 19091.7, -2.2, -42775.5, 0.0, 0.0, 0.0
157186327.9, 24727.6, 2004, 12, 24,  6, 52,  7.9, 118.0, 129, 19087.1, -1.9, -42776.2, 0.0, 0.0, 0.0
157186328.9, 24728.6, 2004, 12, 24,  6, 52,  8.9, 118.0, 129, 19090.4, -4.0, -42775.5, 0.0, 0.0, 0.0
157186329.9, 24729.6, 2004, 12, 24,  6, 52,  9.9, 118.0, 129, 19087.1, -2.7, -42777.0, 0.0, 0.0, 0.0
157186330.9, 24730.6, 2004, 12, 24,  6, 52, 10.9, 118.0, 129, 19090.2, -1.6, -42776.2, 0.0, 0.0, 0.0
157186331.9, 24731.6, 2004, 12, 24,  6, 52, 11.9, 118.0, 129, 19091.8, -3.0, -42774.7, 0.0, 0.0, 0.0
157186332.9, 24732.6, 2004, 12, 24,  6, 52, 12.9, 118.0, 129, 19091.9, -3.8, -42777.0, 0.0, 0.0, 0.0
157186333.9, 24733.6, 2004, 12, 24,  6, 52, 13.9, 118.0, 129, 19090.4, -4.0, -42777.8, 0.0, 0.0, 0.0
157186334.9, 24734.6, 2004, 12, 24,  6, 52, 14.9, 118.0, 129, 19087.3, -4.2, -42777.0, 0.0, 0.0, 0.0
157186335.9, 24735.6, 2004, 12, 24,  6, 52, 15.9, 118.0, 129, 19088.8, -4.1, -42775.5, 0.0, 0.0, 0.0
157186336.9, 24736.6, 2004, 12, 24,  6, 52, 16.9, 118.0, 129, 19085.7, -4.4, -42777.0, 0.0, 0.0, 0.0
157186337.9, 24737.6, 2004, 12, 24,  6, 52, 17.9, 118.0, 129, 19087.2, -3.4, -42775.5, 0.0, 0.0, 0.0
157186338.9, 24738.6, 2004, 12, 24,  6, 52, 18.9, 118.0, 129, 19087.2, -3.4, -42777.0, 0.0, 0.0, 0.0
157186339.9, 24739.6, 2004, 12, 24,  6, 52, 19.9, 118.0, 129, 19090.6, -6.3, -42775.5, 0.0, 0.0, 0.0
157186340.9, 24740.6, 2004, 12, 24,  6, 52, 20.9, 118.0, 129, 19086.5, -5.0, -42777.8, 0.0, 0.0, 0.0
157186341.9, 24741.6, 2004, 12, 24,  6, 52, 21.9, 118.0, 129, 19087.3, -4.2, -42777.0, 0.0, 0.0, 0.0
157186342.9, 24742.6, 2004, 12, 24,  6, 52, 22.9, 118.0, 129, 19087.4, -5.7, -42777.0, 0.0, 0.0, 0.0
157186343.9, 24743.6, 2004, 12, 24,  6, 52, 23.9, 118.0, 129, 19085.0, -4.5, -42777.8, 0.0, 0.0, 0.0
