155017639.7, 16039.7, 2004, 11, 29,  4, 27, 19.7, 496.0, 129, 19022.0, 6.1, -42838.0, 0.0, 0.0, 0.0
155017640.7, 16040.7, 2004, 11, 29,  4, 27, 20.7, 496.0, 129, 19017.3, 7.2, -42837.2, 0.0, 0.0, 0.0
155017641.7, 16041.7, 2004, 11, 29,  4, 27, 21.7, 496.0, 129, 19019.6, 6.6, -42838.0, 0.0, 0.0, 0.0
155017642.7, 16042.7, 2004, 11, 29,  4, 27, 22.7, 496.0, 129, 19019.5, 8.2, -42837.2, 0.0, 0.0, 0.0
155017643.7, 16043.7, 2004, 11, 29,  4, 27, 23.7, 496.0, 129, 19018.7, 8.2, -42838.0, 0.0, 0.0, 0.0
155017644.7, 16044.7, 2004, 11, 29,  4, 27, 24.7, 496.0, 129, 19020.4, 6.7, -42838.0, 0.0, 0.0, 0.0
155017645.7, 16045.7, 2004, 11, 29,  4, 27, 25.7, 496.0, 129, 19017.4, 5.7, -42837.2, 0.0, 0.0, 0.0
155017646.7, 16046.7, 2004, 11, 29,  4, 27, 26.7, 496.0, 129, 19017.8, 9.6, -42838.0, 0.0, 0.0, 0.0
155017647.7, 16047.7, 2004, 11, 29,  4, 27, 27.7, 496.0, 129, 19018.0, 6.5, -42837.2, 0.0, 0.0, 0.0
155017648.7, 16048.7, 2004, 11, 29,  4, 27, 28.7, 496.0, 129, 19016.5, 7.2, -42838.0, 0.0, 0.0, 0.0
155017649.7, 16049.7, 2004, 11, 29,  4, 27, 29.7, 496.0, 129, 19018.2, 5.0, -42837.2, 0.0, 0.0, 0.0
155017650.6, 16050.6, 2004, 11, 29,  4, 27, 30.6, 496.0, 129, 19016.5, 6.4, -42838.8, 0.0, 0.0, 0.0
155017651.6, 16051.6, 2004, 11, 29,  4, 27, 31.6, 496.0, 129, 19014.7, 8.5, -42839.6, 0.0, 0.0, 0.0
155017652.6, 16052.6, 2004, 11, 29,  4, 27, 32.6, 496.0, 129, 19016.2, 10.2, -42838.8, 0.0, 0.0, 0.0
155017653.6, 16053.6, 2004, 11, 29,  4, 27, 33.6, 496.0, 129, 19015.6, 7.9, -42836.5, 0.0, 0.0, 0.0
155017654.6, 16054.6, 2004, 11, 29,  4, 27, 34.6, 496.0, 129, 19016.7, 4.9, -42838.0, 0.0, 0.0, 0.0
155017655.6, 16055.6, 2004, 11, 29,  4, 27, 35.6, 496.0, 129, 19014.8, 7.8, -42837.2, 0.0, 0.0, 0.0
155017656.6, 16056.6, 2004, 11, 29,  4, 27, 36.6, 496.0, 129, 19019.5, 8.2, -42837.2, 0.0, 0.0, 0.0
155017657.6, 16057.6, 2004, 11, 29,  4, 27, 37.6, 496.0, 129, 19015.5, 9.4, -42838.0, 0.0, 0.0, 0.0
155017658.6, 16058.6, 2004, 11, 29,  4, 27, 38.6, 496.0, 129, 19015.4, 10.2, -42836.5, 0.0, 0.0, 0.0
155017659.6, 16059.6, 2004, 11, 29,  4, 27, 39.6, 496.0, 129, 19013.8, 10.8, -42837.2, 0.0, 0.0, 0.0
155017660.6, 16060.6, 2004, 11, 29,  4, 27, 40.6, 496.0, 129, 19014.2, 6.9, -42837.2, 0.0, 0.0, 0.0
155017661.6, 16061.6, 2004, 11, 29,  4, 27, 41.6, 496.0, 129, 19014.1, 7.7, -42835.7, 0.0, 0.0, 0.0
155017662.6, 16062.6, 2004, 11, 29,  4, 27, 42.6, 496.0, 129, 19013.3, 7.7, -42835.7, 0.0, 0.0, 0.0
155017663.6, 16063.6, 2004, 11, 29,  4, 27, 43.6, 496.0, 129, 19012.3, 9.9, -42838.0, 0.0, 0.0, 0.0
155017664.6, 16064.6, 2004, 11, 29,  4, 27, 44.6, 496.0, 129, 19011.7, 9.0, -42837.2, 0.0, 0.0, 0.0
155017665.6, 16065.6, 2004, 11, 29,  4, 27, 45.6, 496.0, 129, 19013.1, 10.0, -42837.2, 0.0, 0.0, 0.0
155017666.6, 16066.6, 2004, 11, 29,  4, 27, 46.6, 496.0, 129, 19017.1, 8.7, -42837.2, 0.0, 0.0, 0.0
155017667.6, 16067.6, 2004, 11, 29,  4, 27, 47.6, 496.0, 129, 19014.0, 8.4, -42836.5, 0.0, 0.0, 0.0
155017668.6, 16068.6, 2004, 11, 29,  4, 27, 48.6, 496.0, 129, 19014.0, 8.4, -42837.2, 0.0, 0.0, 0.0
155017669.6, 16069.6, 2004, 11, 29,  4, 27, 49.6, 496.0, 129, 19012.5, 7.6, -42837.2, 0.0, 0.0, 0.0
155017670.6, 16070.6, 2004, 11, 29,  4, 27, 50.6, 496.0, 129, 19015.3, 11.0, -42837.2, 0.0, 0.0, 0.0
155017671.6, 16071.6, 2004, 11, 29,  4, 27, 51.6, 496.0, 129, 19015.5, 9.4, -42837.2, 0.0, 0.0, 0.0
155017672.6, 16072.6, 2004, 11, 29,  4, 27, 52.6, 496.0, 129, 19017.2, 8.0, -42836.5, 0.0, 0.0, 0.0
155017673.6, 16073.6, 2004, 11, 29,  4, 27, 53.6, 496.0, 129, 19012.9, 12.3, -42838.0, 0.0, 0.0, 0.0
155017674.6, 16074.6, 2004, 11, 29,  4, 27, 54.6, 496.0, 129, 19013.4, 6.9, -42836.5, 0.0, 0.0, 0.0
155017675.6, 16075.6, 2004, 11, 29,  4, 27, 55.6, 496.0, 129, 19013.2, 9.2, -42836.5, 0.0, 0.0, 0.0
155017676.6, 16076.6, 2004, 11, 29,  4, 27, 56.6, 496.0, 129, 19016.4, 8.0, -42836.5, 0.0, 0.0, 0.0
155017677.6, 16077.6, 2004, 11, 29,  4, 27, 57.6, 496.0, 129, 19016.3, 9.4, -42836.5, 0.0, 0.0, 0.0
155017678.6, 16078.6, 2004, 11, 29,  4, 27, 58.6, 496.0, 129, 19013.9, 10.0, -42833.4, 0.0, 0.0, 0.0
155017679.6, 16079.6, 2004, 11, 29,  4, 27, 59.6, 496.0, 129, 19013.0, 10.8, -42835.7, 0.0, 0.0, 0.0
155017680.6, 16080.6, 2004, 11, 29,  4, 28,  0.6, 496.0, 129, 19013.9, 10.0, -42834.1, 0.0, 0.0, 0.0
155017681.6, 16081.6, 2004, 11, 29,  4, 28,  1.6, 496.0, 129, 19012.9, 12.3, -42834.9, 0.0, 0.0, 0.0
155017682.6, 16082.6, 2004, 11, 29,  4, 28,  2.6, 496.0, 129, 19015.8, 14.0, -42834.9, 0.0, 0.0, 0.0
155017683.6, 16083.6, 2004, 11, 29,  4, 28,  3.6, 496.0, 129, 19014.3, 13.9, -42835.7, 0.0, 0.0, 0.0
155017684.6, 16084.6, 2004, 11, 29,  4, 28,  4.6, 496.0, 129, 19013.5, 14.6, -42834.1, 0.0, 0.0, 0.0
155017685.6, 16085.6, 2004, 11, 29,  4, 28,  5.6, 496.0, 129, 19015.9, 13.3, -42834.1, 0.0, 0.0, 0.0
155017686.6, 16086.6, 2004, 11, 29,  4, 28,  6.6, 496.0, 129, 19012.8, 13.7, -42834.9, 0.0, 0.0, 0.0
155017687.6, 16087.6, 2004, 11, 29,  4, 28,  7.6, 496.0, 129, 19011.4, 12.1, -42834.9, 0.0, 0.0, 0.0
155017688.6, 16088.6, 2004, 11, 29,  4, 28,  8.6, 496.0, 129, 19009.7, 13.5, -42834.1, 0.0, 0.0, 0.0
155017689.6, 16089.6, 2004, 11, 29,  4, 28,  9.6, 496.0, 129, 19012.1, 12.2, -42833.4, 0.0, 0.0, 0.0
155017690.6, 16090.6, 2004, 11, 29,  4, 28, 10.6, 496.0, 129, 19012.0, 13.7, -42834.1, 0.0, 0.0, 0.0
155017691.6, 16091.6, 2004, 11, 29,  4, 28, 11.6, 496.0, 129, 19012.0, 13.0, -42834.1, 0.0, 0.0, 0.0
155017692.6, 16092.6, 2004, 11, 29,  4, 28, 12.6, 496.0, 129, 19010.5, 12.8, -42831.8, 0.0, 0.0, 0.0
155017693.6, 16093.6, 2004, 11, 29,  4, 28, 13.6, 496.0, 129, 19011.9, 14.5, -42832.6, 0.0, 0.0, 0.0
155017694.6, 16094.6, 2004, 11, 29,  4, 28, 14.6, 496.0, 129, 19011.3, 13.6, -42832.6, 0.0, 0.0, 0.0
155017695.6, 16095.6, 2004, 11, 29,  4, 28, 15.6, 496.0, 129, 19012.0, 13.7, -42831.8, 0.0, 0.0, 0.0
155017696.6, 16096.6, 2004, 11, 29,  4, 28, 16.6, 496.0, 129, 19013.4, 15.4, -42832.6, 0.0, 0.0, 0.0
155017697.6, 16097.6, 2004, 11, 29,  4, 28, 17.6, 496.0, 129, 19011.8, 15.3, -42833.4, 0.0, 0.0, 0.0
155017698.6, 16098.6, 2004, 11, 29,  4, 28, 18.6, 496.0, 129, 19011.3, 13.6, -42832.6, 0.0, 0.0, 0.0
155017699.6, 16099.6, 2004, 11, 29,  4, 28, 19.6, 496.0, 129, 19015.0, 14.8, -42834.1, 0.0, 0.0, 0.0
155017700.6, 16100.6, 2004, 11, 29,  4, 28, 20.6, 496.0, 129, 19011.7, 16.1, -42832.6, 0.0, 0.0, 0.0
155017701.6, 16101.6, 2004, 11, 29,  4, 28, 21.6, 496.0, 129, 19014.8, 16.3, -42833.4, 0.0, 0.0, 0.0
155017702.6, 16102.6, 2004, 11, 29,  4, 28, 22.6, 496.0, 129, 19012.5, 16.8, -42832.6, 0.0, 0.0, 0.0
155017703.6, 16103.6, 2004, 11, 29,  4, 28, 23.6, 496.0, 129, 19011.8, 15.3, -42831.8, 0.0, 0.0, 0.0
155017704.6, 16104.6, 2004, 11, 29,  4, 28, 24.6, 496.0, 129, 19013.1, 18.5, -42832.6, 0.0, 0.0, 0.0
155017705.5, 16105.5, 2004, 11, 29,  4, 28, 25.5, 496.0, 129, 19011.7, 16.1, -42832.6, 0.0, 0.0, 0.0
155017706.5, 16106.5, 2004, 11, 29,  4, 28, 26.5, 496.0, 129, 19013.4, 15.4, -42831.8, 0.0, 0.0, 0.0
155017707.5, 16107.5, 2004, 11, 29,  4, 28, 27.5, 496.0, 129, 19012.6, 15.3, -42831.8, 0.0, 0.0, 0.0
155017708.5, 16108.5, 2004, 11, 29,  4, 28, 28.5, 496.0, 129, 19012.7, 14.5, -42832.6, 0.0, 0.0, 0.0
155017709.5, 16109.5, 2004, 11, 29,  4, 28, 29.5, 496.0, 129, 19011.1, 15.2, -42831.1, 0.0, 0.0, 0.0
155017710.5, 16110.5, 2004, 11, 29,  4, 28, 30.5, 496.0, 129, 19013.4, 15.4, -42831.8, 0.0, 0.0, 0.0
155017711.5, 16111.5, 2004, 11, 29,  4, 28, 31.5, 496.0, 129, 19013.5, 14.6, -42831.1, 0.0, 0.0, 0.0
155017712.5, 16112.5, 2004, 11, 29,  4, 28, 32.5, 496.0, 129, 19013.9, 17.8, -42829.5, 0.0, 0.0, 0.0
155017713.5, 16113.5, 2004, 11, 29,  4, 28, 33.5, 496.0, 129, 19013.3, 16.9, -42831.1, 0.0, 0.0, 0.0
155017714.5, 16114.5, 2004, 11, 29,  4, 28, 34.5, 496.0, 129, 19016.4, 17.2, -42831.1, 0.0, 0.0, 0.0
155017715.5, 16115.5, 2004, 11, 29,  4, 28, 35.5, 496.0, 129, 19012.5, 16.8, -42830.3, 0.0, 0.0, 0.0
155017716.5, 16116.5, 2004, 11, 29,  4, 28, 36.5, 496.0, 129, 19013.1, 19.2, -42831.1, 0.0, 0.0, 0.0
155017717.5, 16117.5, 2004, 11, 29,  4, 28, 37.5, 496.0, 129, 19011.7, 16.8, -42831.8, 0.0, 0.0, 0.0
155017718.5, 16118.5, 2004, 11, 29,  4, 28, 38.5, 496.0, 129, 19013.1, 18.5, -42829.5, 0.0, 0.0, 0.0
155017719.5, 16119.5, 2004, 11, 29,  4, 28, 39.5, 496.0, 129, 19012.4, 17.6, -42832.6, 0.0, 0.0, 0.0
155017720.5, 16120.5, 2004, 11, 29,  4, 28, 40.5, 496.0, 129, 19013.8, 19.3, -42831.1, 0.0, 0.0, 0.0
155017721.5, 16121.5, 2004, 11, 29,  4, 28, 41.5, 496.0, 129, 19016.4, 17.2, -42831.1, 0.0, 0.0, 0.0
155017722.5, 16122.5, 2004, 11, 29,  4, 28, 42.5, 496.0, 129, 19013.1, 18.5, -42828.7, 0.0, 0.0, 0.0
155017723.5, 16123.5, 2004, 11, 29,  4, 28, 43.5, 496.0, 129, 19013.2, 17.7, -42830.3, 0.0, 0.0, 0.0
155017724.5, 16124.5, 2004, 11, 29,  4, 28, 44.5, 496.0, 129, 19013.1, 18.5, -42828.7, 0.0, 0.0, 0.0
155017725.5, 16125.5, 2004, 11, 29,  4, 28, 45.5, 496.0, 129, 19014.5, 20.1, -42829.5, 0.0, 0.0, 0.0
155017726.5, 16126.5, 2004, 11, 29,  4, 28, 46.5, 496.0, 129, 19016.8, 20.3, -42829.5, 0.0, 0.0, 0.0
155017727.5, 16127.5, 2004, 11, 29,  4, 28, 47.5, 496.0, 129, 19015.2, 21.0, -42828.7, 0.0, 0.0, 0.0
155017728.5, 16128.5, 2004, 11, 29,  4, 28, 48.5, 496.0, 129, 19014.4, 20.9, -42830.3, 0.0, 0.0, 0.0
155017729.5, 16129.5, 2004, 11, 29,  4, 28, 49.5, 496.0, 129, 19013.8, 19.3, -42829.5, 0.0, 0.0, 0.0
155017730.5, 16130.5, 2004, 11, 29,  4, 28, 50.5, 496.0, 129, 19013.6, 21.7, -42828.0, 0.0, 0.0, 0.0
155017731.5, 16131.5, 2004, 11, 29,  4, 28, 51.5, 496.0, 129, 19011.2, 22.1, -42828.7, 0.0, 0.0, 0.0
155017732.5, 16132.5, 2004, 11, 29,  4, 28, 52.5, 496.0, 129, 19012.9, 20.8, -42828.7, 0.0, 0.0, 0.0
155017733.5, 16133.5, 2004, 11, 29,  4, 28, 53.5, 496.0, 129, 19010.5, 22.1, -42828.0, 0.0, 0.0, 0.0
155017734.5, 16134.5, 2004, 11, 29,  4, 28, 54.5, 496.0, 129, 19014.6, 19.3, -42827.2, 0.0, 0.0, 0.0
155017735.5, 16135.5, 2004, 11, 29,  4, 28, 55.5, 496.0, 129, 19012.9, 20.8, -42828.7, 0.0, 0.0, 0.0
155017736.5, 16136.5, 2004, 11, 29,  4, 28, 56.5, 496.0, 129, 19015.9, 22.6, -42829.5, 0.0, 0.0, 0.0
155017737.5, 16137.5, 2004, 11, 29,  4, 28, 57.5, 496.0, 129, 19011.6, 17.6, -42828.0, 0.0, 0.0, 0.0
155017738.5, 16138.5, 2004, 11, 29,  4, 28, 58.5, 496.0, 129, 19016.2, 19.5, -42829.5, 0.0, 0.0, 0.0
155017739.5, 16139.5, 2004, 11, 29,  4, 28, 59.5, 496.0, 129, 19015.3, 20.2, -42830.3, 0.0, 0.0, 0.0
155017740.5, 16140.5, 2004, 11, 29,  4, 29,  0.5, 496.0, 129, 19016.8, 20.3, -42828.7, 0.0, 0.0, 0.0
155017741.5, 16141.5, 2004, 11, 29,  4, 29,  1.5, 496.0, 129, 19016.2, 19.5, -42828.0, 0.0, 0.0, 0.0
155017742.5, 16142.5, 2004, 11, 29,  4, 29,  2.5, 496.0, 129, 19016.2, 19.5, -42828.0, 0.0, 0.0, 0.0
155017743.5, 16143.5, 2004, 11, 29,  4, 29,  3.5, 496.0, 129, 19015.4, 19.4, -42828.0, 0.0, 0.0, 0.0
155017744.5, 16144.5, 2004, 11, 29,  4, 29,  4.5, 496.0, 129, 19014.7, 17.8, -42828.7, 0.0, 0.0, 0.0
155017745.5, 16145.5, 2004, 11, 29,  4, 29,  5.5, 496.0, 129, 19016.1, 20.3, -42828.7, 0.0, 0.0, 0.0
155017746.5, 16146.5, 2004, 11, 29,  4, 29,  6.5, 496.0, 129, 19018.4, 19.7, -42828.0, 0.0, 0.0, 0.0
155017747.5, 16147.5, 2004, 11, 29,  4, 29,  7.5, 496.0, 129, 19014.7, 17.8, -42828.7, 0.0, 0.0, 0.0
155017748.5, 16148.5, 2004, 11, 29,  4, 29,  8.5, 496.0, 129, 19017.3, 23.5, -42828.0, 0.0, 0.0, 0.0
155017749.5, 16149.5, 2004, 11, 29,  4, 29,  9.5, 496.0, 129, 19016.9, 19.5, -42828.0, 0.0, 0.0, 0.0
155017750.5, 16150.5, 2004, 11, 29,  4, 29, 10.5, 496.0, 129, 19016.4, 17.2, -42829.5, 0.0, 0.0, 0.0
155017751.5, 16151.5, 2004, 11, 29,  4, 29, 11.5, 496.0, 129, 19017.7, 18.9, -42827.2, 0.0, 0.0, 0.0
155017752.5, 16152.5, 2004, 11, 29,  4, 29, 12.5, 496.0, 129, 19019.7, 22.9, -42828.0, 0.0, 0.0, 0.0
155017753.5, 16153.5, 2004, 11, 29,  4, 29, 13.5, 496.0, 129, 19016.4, 17.2, -42828.0, 0.0, 0.0, 0.0
155017754.5, 16154.5, 2004, 11, 29,  4, 29, 14.5, 496.0, 129, 19019.2, 20.6, -42827.2, 0.0, 0.0, 0.0
155017755.5, 16155.5, 2004, 11, 29,  4, 29, 15.5, 496.0, 129, 19018.2, 22.1, -42828.0, 0.0, 0.0, 0.0
155017756.5, 16156.5, 2004, 11, 29,  4, 29, 16.5, 496.0, 129, 19020.1, 18.3, -42828.7, 0.0, 0.0, 0.0
155017757.5, 16157.5, 2004, 11, 29,  4, 29, 17.5, 496.0, 129, 19020.1, 17.5, -42827.2, 0.0, 0.0, 0.0
155017758.5, 16158.5, 2004, 11, 29,  4, 29, 18.5, 496.0, 129, 19019.2, 19.8, -42828.0, 0.0, 0.0, 0.0
155017759.5, 16159.5, 2004, 11, 29,  4, 29, 19.5, 496.0, 129, 19016.9, 18.8, -42827.2, 0.0, 0.0, 0.0
155017760.5, 16160.5, 2004, 11, 29,  4, 29, 20.5, 496.0, 129, 19016.0, 21.1, -42826.4, 0.0, 0.0, 0.0
155017761.4, 16161.4, 2004, 11, 29,  4, 29, 21.4, 496.0, 129, 19019.0, 22.1, -42828.0, 0.0, 0.0, 0.0
155017762.4, 16162.4, 2004, 11, 29,  4, 29, 22.4, 496.0, 129, 19020.0, 19.1, -42828.0, 0.0, 0.0, 0.0
155017763.4, 16163.4, 2004, 11, 29,  4, 29, 23.4, 496.0, 129, 19017.6, 20.4, -42827.2, 0.0, 0.0, 0.0
155017764.4, 16164.4, 2004, 11, 29,  4, 29, 24.4, 496.0, 129, 19020.1, 17.5, -42827.2, 0.0, 0.0, 0.0
155017765.4, 16165.4, 2004, 11, 29,  4, 29, 25.4, 496.0, 129, 19021.6, 19.3, -42828.0, 0.0, 0.0, 0.0
155017766.4, 16166.4, 2004, 11, 29,  4, 29, 26.4, 496.0, 129, 19020.8, 19.2, -42825.7, 0.0, 0.0, 0.0
155017767.4, 16167.4, 2004, 11, 29,  4, 29, 27.4, 496.0, 129, 19021.4, 21.6, -42827.2, 0.0, 0.0, 0.0
155017768.4, 16168.4, 2004, 11, 29,  4, 29, 28.4, 496.0, 129, 19019.9, 20.6, -42827.2, 0.0, 0.0, 0.0
155017769.4, 16169.4, 2004, 11, 29,  4, 29, 29.4, 496.0, 129, 19020.5, 22.3, -42827.2, 0.0, 0.0, 0.0
155017770.4, 16170.4, 2004, 11, 29,  4, 29, 30.4, 496.0, 129, 19019.7, 22.2, -42828.0, 0.0, 0.0, 0.0
155017771.4, 16171.4, 2004, 11, 29,  4, 29, 31.4, 496.0, 129, 19019.3, 19.1, -42828.7, 0.0, 0.0, 0.0
155017772.4, 16172.4, 2004, 11, 29,  4, 29, 32.4, 496.0, 129, 19020.5, 22.3, -42828.0, 0.0, 0.0, 0.0
155017773.4, 16173.4, 2004, 11, 29,  4, 29, 33.4, 496.0, 129, 19021.3, 22.3, -42827.2, 0.0, 0.0, 0.0
155017774.4, 16174.4, 2004, 11, 29,  4, 29, 34.4, 496.0, 129, 19022.0, 23.1, -42826.4, 0.0, 0.0, 0.0
155017775.4, 16175.4, 2004, 11, 29,  4, 29, 35.4, 496.0, 129, 19020.0, 19.1, -42828.7, 0.0, 0.0, 0.0
155017776.4, 16176.4, 2004, 11, 29,  4, 29, 36.4, 496.0, 129, 19020.9, 18.4, -42828.0, 0.0, 0.0, 0.0
155017777.4, 16177.4, 2004, 11, 29,  4, 29, 37.4, 496.0, 129, 19020.7, 19.9, -42828.0, 0.0, 0.0, 0.0
155017778.4, 16178.4, 2004, 11, 29,  4, 29, 38.4, 496.0, 129, 19022.2, 20.0, -42828.0, 0.0, 0.0, 0.0
155017779.4, 16179.4, 2004, 11, 29,  4, 29, 39.4, 496.0, 129, 19024.4, 22.6, -42828.0, 0.0, 0.0, 0.0
155017780.4, 16180.4, 2004, 11, 29,  4, 29, 40.4, 496.0, 129, 19024.2, 24.9, -42826.4, 0.0, 0.0, 0.0
155017781.4, 16181.4, 2004, 11, 29,  4, 29, 41.4, 496.0, 129, 19021.5, 20.8, -42826.4, 0.0, 0.0, 0.0
155017782.4, 16182.4, 2004, 11, 29,  4, 29, 42.4, 496.0, 129, 19023.7, 21.8, -42827.2, 0.0, 0.0, 0.0
155017783.4, 16183.4, 2004, 11, 29,  4, 29, 43.4, 496.0, 129, 19026.0, 22.0, -42827.2, 0.0, 0.0, 0.0
155017784.4, 16184.4, 2004, 11, 29,  4, 29, 44.4, 496.0, 129, 19026.8, 22.0, -42827.2, 0.0, 0.0, 0.0
155017785.4, 16185.4, 2004, 11, 29,  4, 29, 45.4, 496.0, 129, 19023.7, 21.8, -42827.2, 0.0, 0.0, 0.0
155017786.4, 16186.4, 2004, 11, 29,  4, 29, 46.4, 496.0, 129, 19023.0, 20.9, -42825.7, 0.0, 0.0, 0.0
155017787.4, 16187.4, 2004, 11, 29,  4, 29, 47.4, 496.0, 129, 19021.9, 23.9, -42826.4, 0.0, 0.0, 0.0
155017788.4, 16188.4, 2004, 11, 29,  4, 29, 48.4, 496.0, 129, 19026.0, 21.2, -42824.9, 0.0, 0.0, 0.0
155017789.4, 16189.4, 2004, 11, 29,  4, 29, 49.4, 496.0, 129, 19024.3, 24.1, -42826.4, 0.0, 0.0, 0.0
155017790.4, 16190.4, 2004, 11, 29,  4, 29, 50.4, 496.0, 129, 19022.5, 25.6, -42824.9, 0.0, 0.0, 0.0
155017791.4, 16191.4, 2004, 11, 29,  4, 29, 51.4, 496.0, 129, 19024.2, 24.9, -42826.4, 0.0, 0.0, 0.0
155017792.4, 16192.4, 2004, 11, 29,  4, 29, 52.4, 496.0, 129, 19023.0, 20.9, -42826.4, 0.0, 0.0, 0.0
155017793.4, 16193.4, 2004, 11, 29,  4, 29, 53.4, 496.0, 129, 19026.0, 21.2, -42827.2, 0.0, 0.0, 0.0
155017794.4, 16194.4, 2004, 11, 29,  4, 29, 54.4, 496.0, 129, 19024.6, 21.0, -42826.4, 0.0, 0.0, 0.0
155017795.4, 16195.4, 2004, 11, 29,  4, 29, 55.4, 496.0, 129, 19025.9, 22.8, -42825.7, 0.0, 0.0, 0.0
155017796.4, 16196.4, 2004, 11, 29,  4, 29, 56.4, 496.0, 129, 19025.0, 23.4, -42827.2, 0.0, 0.0, 0.0
155017797.4, 16197.4, 2004, 11, 29,  4, 29, 57.4, 496.0, 129, 19025.0, 24.2, -42827.2, 0.0, 0.0, 0.0
155017798.4, 16198.4, 2004, 11, 29,  4, 29, 58.4, 496.0, 129, 19027.3, 23.6, -42825.7, 0.0, 0.0, 0.0
155017799.4, 16199.4, 2004, 11, 29,  4, 29, 59.4, 496.0, 129, 19029.0, 23.0, -42824.9, 0.0, 0.0, 0.0
155017800.4, 16200.4, 2004, 11, 29,  4, 30,  0.4, 496.0, 129, 19024.8, 26.5, -42826.4, 0.0, 0.0, 0.0
155017801.4, 16201.4, 2004, 11, 29,  4, 30,  1.4, 496.0, 129, 19029.1, 22.2, -42825.7, 0.0, 0.0, 0.0
155017802.4, 16202.4, 2004, 11, 29,  4, 30,  2.4, 496.0, 129, 19025.9, 22.8, -42824.9, 0.0, 0.0, 0.0
155017803.4, 16203.4, 2004, 11, 29,  4, 30,  3.4, 496.0, 129, 19027.4, 22.9, -42825.7, 0.0, 0.0, 0.0
155017804.4, 16204.4, 2004, 11, 29,  4, 30,  4.4, 496.0, 129, 19027.3, 23.6, -42824.9, 0.0, 0.0, 0.0
155017805.4, 16205.4, 2004, 11, 29,  4, 30,  5.4, 496.0, 129, 19025.6, 26.5, -42824.9, 0.0, 0.0, 0.0
155017806.4, 16206.4, 2004, 11, 29,  4, 30,  6.4, 496.0, 129, 19028.2, 23.0, -42826.4, 0.0, 0.0, 0.0
155017807.4, 16207.4, 2004, 11, 29,  4, 30,  7.4, 496.0, 129, 19029.7, 24.6, -42825.7, 0.0, 0.0, 0.0
155017808.4, 16208.4, 2004, 11, 29,  4, 30,  8.4, 496.0, 129, 19028.3, 22.2, -42824.9, 0.0, 0.0, 0.0
155017809.4, 16209.4, 2004, 11, 29,  4, 30,  9.4, 496.0, 129, 19028.1, 24.5, -42825.7, 0.0, 0.0, 0.0
155017810.4, 16210.4, 2004, 11, 29,  4, 30, 10.4, 496.0, 129, 19026.6, 23.5, -42825.7, 0.0, 0.0, 0.0
155017811.4, 16211.4, 2004, 11, 29,  4, 30, 11.4, 496.0, 129, 19030.9, 27.0, -42824.1, 0.0, 0.0, 0.0
155017812.4, 16212.4, 2004, 11, 29,  4, 30, 12.4, 496.0, 129, 19029.3, 28.5, -42824.9, 0.0, 0.0, 0.0
155017813.4, 16213.4, 2004, 11, 29,  4, 30, 13.4, 496.0, 129, 19029.9, 29.3, -42824.1, 0.0, 0.0, 0.0
155017814.4, 16214.4, 2004, 11, 29,  4, 30, 14.4, 496.0, 129, 19028.8, 25.3, -42823.3, 0.0, 0.0, 0.0
155017815.4, 16215.4, 2004, 11, 29,  4, 30, 15.4, 496.0, 129, 19028.3, 22.2, -42824.9, 0.0, 0.0, 0.0
155017816.4, 16216.4, 2004, 11, 29,  4, 30, 16.4, 496.0, 129, 19028.9, 23.7, -42823.3, 0.0, 0.0, 0.0
155017817.3, 16217.3, 2004, 11, 29,  4, 30, 17.3, 496.0, 129, 19029.5, 26.2, -42824.9, 0.0, 0.0, 0.0
155017818.3, 16218.3, 2004, 11, 29,  4, 30, 18.3, 496.0, 129, 19027.1, 26.0, -42824.1, 0.0, 0.0, 0.0
155017819.3, 16219.3, 2004, 11, 29,  4, 30, 19.3, 496.0, 129, 19028.1, 23.7, -42826.4, 0.0, 0.0, 0.0
155017820.3, 16220.3, 2004, 11, 29,  4, 30, 20.3, 496.0, 129, 19028.1, 24.5, -42824.9, 0.0, 0.0, 0.0
155017821.3, 16221.3, 2004, 11, 29,  4, 30, 21.3, 496.0, 129, 19028.0, 25.3, -42824.9, 0.0, 0.0, 0.0
155017822.3, 16222.3, 2004, 11, 29,  4, 30, 22.3, 496.0, 129, 19028.9, 24.5, -42823.3, 0.0, 0.0, 0.0
155017823.3, 16223.3, 2004, 11, 29,  4, 30, 23.3, 496.0, 129, 19030.3, 24.7, -42823.3, 0.0, 0.0, 0.0
155017824.3, 16224.3, 2004, 11, 29,  4, 30, 24.3, 496.0, 129, 19029.7, 24.6, -42823.3, 0.0, 0.0, 0.0
155017825.3, 16225.3, 2004, 11, 29,  4, 30, 25.3, 496.0, 129, 19029.7, 24.6, -42824.9, 0.0, 0.0, 0.0
155017826.3, 16226.3, 2004, 11, 29,  4, 30, 26.3, 496.0, 129, 19027.2, 25.2, -42824.1, 0.0, 0.0, 0.0
155017827.3, 16227.3, 2004, 11, 29,  4, 30, 27.3, 496.0, 129, 19028.9, 24.5, -42824.1, 0.0, 0.0, 0.0
155017828.3, 16228.3, 2004, 11, 29,  4, 30, 28.3, 496.0, 129, 19031.7, 27.9, -42823.3, 0.0, 0.0, 0.0
155017829.3, 16229.3, 2004, 11, 29,  4, 30, 29.3, 496.0, 129, 19033.2, 27.2, -42824.1, 0.0, 0.0, 0.0
