153625880.7, 6680.1, 2004, 11, 13,  1, 51, 20.7, 2.1, 1, 18971.5, -27.8, -43000.2, 0.0, 0.0, 0.0
153625881.7, 6681.1, 2004, 11, 13,  1, 51, 21.7, 2.1, 1, 18975.0, -32.1, -43000.2, 0.0, 0.0, 0.0
153625882.7, 6682.1, 2004, 11, 13,  1, 51, 22.7, 2.1, 1, 18977.5, -34.2, -43000.9, 0.0, 0.0, 0.0
153625883.7, 6683.1, 2004, 11, 13,  1, 51, 23.7, 2.1, 1, 18977.3, -31.9, -43001.7, 0.0, 0.0, 0.0
153625884.7, 6684.1, 2004, 11, 13,  1, 51, 24.7, 2.1, 1, 18975.4, -36.0, -43001.7, 0.0, 0.0, 0.0
153625885.7, 6685.1, 2004, 11, 13,  1, 51, 25.7, 2.1, 1, 18977.2, -38.9, -43002.5, 0.0, 0.0, 0.0
153625886.7, 6686.1, 2004, 11, 13,  1, 51, 26.7, 2.1, 1, 18978.6, -37.2, -43002.5, 0.0, 0.0, 0.0
153625887.7, 6687.1, 2004, 11, 13,  1, 51, 27.7, 2.1, 1, 18977.4, -32.7, -43001.7, 0.0, 0.0, 0.0
153625888.7, 6688.1, 2004, 11, 13,  1, 51, 28.7, 2.1, 1, 18979.9, -34.8, -43001.7, 0.0, 0.0, 0.0
153625889.7, 6689.1, 2004, 11, 13,  1, 51, 29.7, 2.1, 1, 18975.7, -39.8, -43002.5, 0.0, 0.0, 0.0
153625890.7, 6690.1, 2004, 11, 13,  1, 51, 30.7, 2.1, 1, 18974.8, -29.8, -43002.5, 0.0, 0.0, 0.0
153625891.7, 6691.1, 2004, 11, 13,  1, 51, 31.7, 2.1, 1, 18977.5, -42.0, -43003.2, 0.0, 0.0, 0.0
153625892.6, 6692.0, 2004, 11, 13,  1, 51, 32.6, 2.1, 1, 18977.9, -38.1, -43003.2, 0.0, 0.0, 0.0
153625893.6, 6693.0, 2004, 11, 13,  1, 51, 33.6, 2.1, 1, 18976.5, -39.0, -43003.2, 0.0, 0.0, 0.0
153625894.6, 6694.0, 2004, 11, 13,  1, 51, 34.6, 2.1, 1, 18979.3, -36.5, -43003.2, 0.0, 0.0, 0.0
153625895.6, 6695.0, 2004, 11, 13,  1, 51, 35.6, 2.1, 1, 18977.4, -40.4, -43003.2, 0.0, 0.0, 0.0
153625896.6, 6696.0, 2004, 11, 13,  1, 51, 36.6, 2.1, 1, 18978.9, -40.3, -43004.8, 0.0, 0.0, 0.0
153625897.6, 6697.0, 2004, 11, 13,  1, 51, 37.6, 2.1, 1, 18981.2, -40.1, -43004.0, 0.0, 0.0, 0.0
153625898.6, 6698.0, 2004, 11, 13,  1, 51, 38.6, 2.1, 1, 18980.6, -42.5, -43004.0, 0.0, 0.0, 0.0
153625899.6, 6699.0, 2004, 11, 13,  1, 51, 39.6, 2.1, 1, 18976.6, -40.5, -43004.8, 0.0, 0.0, 0.0
153625900.6, 6700.0, 2004, 11, 13,  1, 51, 40.6, 2.1, 1, 18982.1, -41.6, -43005.6, 0.0, 0.0, 0.0
153625901.6, 6701.0, 2004, 11, 13,  1, 51, 41.6, 2.1, 1, 18980.6, -42.5, -43004.8, 0.0, 0.0, 0.0
153625902.6, 6702.0, 2004, 11, 13,  1, 51, 42.6, 2.1, 1, 18981.0, -38.6, -43004.0, 0.0, 0.0, 0.0
153625903.6, 6703.0, 2004, 11, 13,  1, 51, 43.6, 2.1, 1, 18982.0, -40.8, -43006.3, 0.0, 0.0, 0.0
153625904.6, 6704.0, 2004, 11, 13,  1, 51, 44.6, 2.1, 1, 18979.2, -43.4, -43005.6, 0.0, 0.0, 0.0
153625905.6, 6705.0, 2004, 11, 13,  1, 51, 45.6, 2.1, 1, 18981.1, -39.3, -43006.3, 0.0, 0.0, 0.0
153625906.6, 6706.0, 2004, 11, 13,  1, 51, 46.6, 2.1, 1, 18980.8, -44.8, -43005.6, 0.0, 0.0, 0.0
153625907.6, 6707.0, 2004, 11, 13,  1, 51, 47.6, 2.1, 1, 18982.0, -40.8, -43005.6, 0.0, 0.0, 0.0
153625908.5, 6707.9, 2004, 11, 13,  1, 51, 48.5, 2.1, 1, 18983.7, -42.2, -43006.3, 0.0, 0.0, 0.0
153625909.5, 6708.9, 2004, 11, 13,  1, 51, 49.5, 2.1, 1, 18983.5, -40.7, -43006.3, 0.0, 0.0, 0.0
153625910.5, 6709.9, 2004, 11, 13,  1, 51, 50.5, 2.1, 1, 18982.3, -43.9, -43006.3, 0.0, 0.0, 0.0
153625911.5, 6710.9, 2004, 11, 13,  1, 51, 51.5, 2.1, 1, 18982.8, -40.8, -43007.1, 0.0, 0.0, 0.0
153625912.5, 6711.9, 2004, 11, 13,  1, 51, 52.5, 2.1, 1, 18981.8, -47.1, -43007.9, 0.0, 0.0, 0.0
153625913.5, 6712.9, 2004, 11, 13,  1, 51, 53.5, 2.1, 1, 18985.5, -45.1, -43007.1, 0.0, 0.0, 0.0
153625914.5, 6713.9, 2004, 11, 13,  1, 51, 54.5, 2.1, 1, 18983.8, -43.8, -43007.1, 0.0, 0.0, 0.0
153625915.5, 6714.9, 2004, 11, 13,  1, 51, 55.5, 2.1, 1, 18984.8, -46.0, -43008.6, 0.0, 0.0, 0.0
153625916.5, 6715.9, 2004, 11, 13,  1, 51, 56.5, 2.1, 1, 18983.9, -45.3, -43007.1, 0.0, 0.0, 0.0
153625917.5, 6716.9, 2004, 11, 13,  1, 51, 57.5, 2.1, 1, 18984.5, -42.1, -43007.9, 0.0, 0.0, 0.0
153625918.5, 6717.9, 2004, 11, 13,  1, 51, 58.5, 2.1, 1, 18983.5, -48.4, -43009.4, 0.0, 0.0, 0.0
153625919.5, 6718.9, 2004, 11, 13,  1, 51, 59.5, 2.1, 1, 18984.1, -47.6, -43007.9, 0.0, 0.0, 0.0
153625920.5, 6719.9, 2004, 11, 13,  1, 52,  0.5, 2.1, 1, 18983.2, -45.3, -43008.6, 0.0, 0.0, 0.0
153625921.5, 6720.9, 2004, 11, 13,  1, 52,  1.5, 2.1, 1, 18986.8, -42.7, -43007.1, 0.0, 0.0, 0.0
153625922.5, 6721.9, 2004, 11, 13,  1, 52,  2.5, 2.1, 1, 18989.2, -44.0, -43009.4, 0.0, 0.0, 0.0
153625923.4, 6722.8, 2004, 11, 13,  1, 52,  3.4, 2.1, 1, 18986.1, -43.6, -43008.6, 0.0, 0.0, 0.0
153625924.4, 6723.8, 2004, 11, 13,  1, 52,  4.4, 2.1, 1, 18987.2, -47.3, -43009.4, 0.0, 0.0, 0.0
153625925.4, 6724.8, 2004, 11, 13,  1, 52,  5.4, 2.1, 1, 18991.2, -47.7, -43009.4, 0.0, 0.0, 0.0
153625926.4, 6725.8, 2004, 11, 13,  1, 52,  6.4, 2.1, 1, 18988.6, -44.1, -43008.6, 0.0, 0.0, 0.0
153625927.4, 6726.8, 2004, 11, 13,  1, 52,  7.4, 2.1, 1, 18988.8, -46.4, -43009.4, 0.0, 0.0, 0.0
153625928.4, 6727.8, 2004, 11, 13,  1, 52,  8.4, 2.1, 1, 18990.4, -47.8, -43010.2, 0.0, 0.0, 0.0
153625929.4, 6728.8, 2004, 11, 13,  1, 52,  9.4, 2.1, 1, 18987.6, -42.6, -43011.0, 0.0, 0.0, 0.0
153625930.4, 6729.8, 2004, 11, 13,  1, 52, 10.4, 2.1, 1, 18989.2, -44.0, -43011.0, 0.0, 0.0, 0.0
153625931.4, 6730.8, 2004, 11, 13,  1, 52, 11.4, 2.1, 1, 18990.6, -50.1, -43009.4, 0.0, 0.0, 0.0
153625932.4, 6731.8, 2004, 11, 13,  1, 52, 12.4, 2.1, 1, 18985.7, -47.4, -43009.4, 0.0, 0.0, 0.0
153625933.4, 6732.8, 2004, 11, 13,  1, 52, 13.4, 2.1, 1, 18991.1, -46.2, -43011.0, 0.0, 0.0, 0.0
153625934.4, 6733.8, 2004, 11, 13,  1, 52, 14.4, 2.1, 1, 18988.1, -48.0, -43010.2, 0.0, 0.0, 0.0
153625935.4, 6734.8, 2004, 11, 13,  1, 52, 15.4, 2.1, 1, 18988.6, -44.9, -43010.2, 0.0, 0.0, 0.0
153625936.4, 6735.8, 2004, 11, 13,  1, 52, 16.4, 2.1, 1, 18990.7, -51.7, -43011.0, 0.0, 0.0, 0.0
153625937.4, 6736.8, 2004, 11, 13,  1, 52, 17.4, 2.1, 1, 18989.5, -47.1, -43011.0, 0.0, 0.0, 0.0
153625938.4, 6737.8, 2004, 11, 13,  1, 52, 18.4, 2.1, 1, 18989.2, -51.0, -43011.0, 0.0, 0.0, 0.0
153625939.3, 6738.7, 2004, 11, 13,  1, 52, 19.3, 2.1, 1, 18992.3, -51.5, -43011.7, 0.0, 0.0, 0.0
153625940.3, 6739.7, 2004, 11, 13,  1, 52, 20.3, 2.1, 1, 18992.2, -50.0, -43011.7, 0.0, 0.0, 0.0
153625941.3, 6740.7, 2004, 11, 13,  1, 52, 21.3, 2.1, 1, 18993.3, -45.2, -43013.3, 0.0, 0.0, 0.0
153625942.3, 6741.7, 2004, 11, 13,  1, 52, 22.3, 2.1, 1, 18991.5, -50.8, -43011.7, 0.0, 0.0, 0.0
153625943.3, 6742.7, 2004, 11, 13,  1, 52, 23.3, 2.1, 1, 18992.2, -50.0, -43012.5, 0.0, 0.0, 0.0
153625944.3, 6743.7, 2004, 11, 13,  1, 52, 24.3, 2.1, 1, 18991.6, -52.3, -43013.3, 0.0, 0.0, 0.0
153625945.3, 6744.7, 2004, 11, 13,  1, 52, 25.3, 2.1, 1, 18991.5, -50.8, -43013.3, 0.0, 0.0, 0.0
153625946.3, 6745.7, 2004, 11, 13,  1, 52, 26.3, 2.1, 1, 18992.8, -48.4, -43012.5, 0.0, 0.0, 0.0
153625947.3, 6746.7, 2004, 11, 13,  1, 52, 27.3, 2.1, 1, 18990.9, -54.0, -43012.5, 0.0, 0.0, 0.0
153625948.3, 6747.7, 2004, 11, 13,  1, 52, 28.3, 2.1, 1, 18994.7, -52.0, -43013.3, 0.0, 0.0, 0.0
153625949.3, 6748.7, 2004, 11, 13,  1, 52, 29.3, 2.1, 1, 18992.8, -48.4, -43014.1, 0.0, 0.0, 0.0
153625950.3, 6749.7, 2004, 11, 13,  1, 52, 30.3, 2.1, 1, 18992.7, -55.3, -43013.3, 0.0, 0.0, 0.0
153625951.3, 6750.7, 2004, 11, 13,  1, 52, 31.3, 2.1, 1, 18996.3, -52.7, -43014.1, 0.0, 0.0, 0.0
153625952.3, 6751.7, 2004, 11, 13,  1, 52, 32.3, 2.1, 1, 18999.1, -50.1, -43013.3, 0.0, 0.0, 0.0
153625953.3, 6752.7, 2004, 11, 13,  1, 52, 33.3, 2.1, 1, 18997.1, -52.6, -43013.3, 0.0, 0.0, 0.0
153625954.3, 6753.7, 2004, 11, 13,  1, 52, 34.3, 2.1, 1, 18998.5, -51.7, -43014.1, 0.0, 0.0, 0.0
153625955.2, 6754.6, 2004, 11, 13,  1, 52, 35.2, 2.1, 1, 18997.5, -48.8, -43016.4, 0.0, 0.0, 0.0
153625956.2, 6755.6, 2004, 11, 13,  1, 52, 36.2, 2.1, 1, 18999.2, -50.9, -43014.1, 0.0, 0.0, 0.0
153625957.2, 6756.6, 2004, 11, 13,  1, 52, 37.2, 2.1, 1, 18996.7, -57.3, -43014.8, 0.0, 0.0, 0.0
153625958.2, 6757.6, 2004, 11, 13,  1, 52, 38.2, 2.1, 1, 18998.3, -57.1, -43015.6, 0.0, 0.0, 0.0
153625959.2, 6758.6, 2004, 11, 13,  1, 52, 39.2, 2.1, 1, 18999.8, -57.8, -43015.6, 0.0, 0.0, 0.0
153625960.2, 6759.6, 2004, 11, 13,  1, 52, 40.2, 2.1, 1, 19000.5, -56.2, -43015.6, 0.0, 0.0, 0.0
153625961.2, 6760.6, 2004, 11, 13,  1, 52, 41.2, 2.1, 1, 18998.9, -56.4, -43017.1, 0.0, 0.0, 0.0
153625962.2, 6761.6, 2004, 11, 13,  1, 52, 42.2, 2.1, 1, 18998.8, -54.8, -43015.6, 0.0, 0.0, 0.0
153625963.2, 6762.6, 2004, 11, 13,  1, 52, 43.2, 2.1, 1, 19000.0, -50.9, -43016.4, 0.0, 0.0, 0.0
153625964.2, 6763.6, 2004, 11, 13,  1, 52, 44.2, 2.1, 1, 18998.5, -60.2, -43015.6, 0.0, 0.0, 0.0
153625965.2, 6764.6, 2004, 11, 13,  1, 52, 45.2, 2.1, 1, 19001.0, -53.9, -43017.1, 0.0, 0.0, 0.0
153625966.2, 6765.6, 2004, 11, 13,  1, 52, 46.2, 2.1, 1, 19002.3, -59.2, -43017.1, 0.0, 0.0, 0.0
153625967.2, 6766.6, 2004, 11, 13,  1, 52, 47.2, 2.1, 1, 19000.2, -62.5, -43017.1, 0.0, 0.0, 0.0
153625968.2, 6767.6, 2004, 11, 13,  1, 52, 48.2, 2.1, 1, 19000.4, -55.4, -43017.9, 0.0, 0.0, 0.0
153625969.2, 6768.6, 2004, 11, 13,  1, 52, 49.2, 2.1, 1, 19003.9, -59.7, -43017.9, 0.0, 0.0, 0.0
153625970.1, 6769.5, 2004, 11, 13,  1, 52, 50.1, 2.1, 1, 19000.0, -59.4, -43018.7, 0.0, 0.0, 0.0
153625971.1, 6770.5, 2004, 11, 13,  1, 52, 51.1, 2.1, 1, 19004.3, -63.6, -43017.9, 0.0, 0.0, 0.0
153625972.1, 6771.5, 2004, 11, 13,  1, 52, 52.1, 2.1, 1, 19006.2, -59.5, -43019.5, 0.0, 0.0, 0.0
153625973.1, 6772.5, 2004, 11, 13,  1, 52, 53.1, 2.1, 1, 19002.1, -57.6, -43019.5, 0.0, 0.0, 0.0
153625974.1, 6773.5, 2004, 11, 13,  1, 52, 54.1, 2.1, 1, 19006.9, -58.8, -43019.5, 0.0, 0.0, 0.0
153625975.1, 6774.5, 2004, 11, 13,  1, 52, 55.1, 2.1, 1, 19004.6, -59.0, -43018.7, 0.0, 0.0, 0.0
153625976.1, 6775.5, 2004, 11, 13,  1, 52, 56.1, 2.1, 1, 19004.5, -58.2, -43018.7, 0.0, 0.0, 0.0
153625977.1, 6776.5, 2004, 11, 13,  1, 52, 57.1, 2.1, 1, 19007.3, -62.6, -43018.7, 0.0, 0.0, 0.0
153625978.1, 6777.5, 2004, 11, 13,  1, 52, 58.1, 2.1, 1, 19010.1, -60.0, -43018.7, 0.0, 0.0, 0.0
153625979.1, 6778.5, 2004, 11, 13,  1, 52, 59.1, 2.1, 1, 19008.0, -62.5, -43019.5, 0.0, 0.0, 0.0
153625980.1, 6779.5, 2004, 11, 13,  1, 53,  0.1, 2.1, 1, 19007.2, -61.9, -43019.5, 0.0, 0.0, 0.0
153625981.1, 6780.5, 2004, 11, 13,  1, 53,  1.1, 2.1, 1, 19008.5, -59.3, -43020.2, 0.0, 0.0, 0.0
153625982.1, 6781.5, 2004, 11, 13,  1, 53,  2.1, 2.1, 1, 19009.6, -62.3, -43019.5, 0.0, 0.0, 0.0
153625983.1, 6782.5, 2004, 11, 13,  1, 53,  3.1, 2.1, 1, 19007.1, -61.1, -43020.2, 0.0, 0.0, 0.0
153625984.1, 6783.5, 2004, 11, 13,  1, 53,  4.1, 2.1, 1, 19007.2, -61.9, -43021.0, 0.0, 0.0, 0.0
153625985.1, 6784.5, 2004, 11, 13,  1, 53,  5.1, 2.1, 1, 19012.5, -60.6, -43018.7, 0.0, 0.0, 0.0
153625986.0, 6785.4, 2004, 11, 13,  1, 53,  6.0, 2.1, 1, 19011.8, -61.4, -43021.0, 0.0, 0.0, 0.0
153625987.0, 6786.4, 2004, 11, 13,  1, 53,  7.0, 2.1, 1, 19011.1, -62.2, -43021.8, 0.0, 0.0, 0.0
153625988.0, 6787.4, 2004, 11, 13,  1, 53,  8.0, 2.1, 1, 19011.0, -61.5, -43021.0, 0.0, 0.0, 0.0
153625989.0, 6788.4, 2004, 11, 13,  1, 53,  9.0, 2.1, 1, 19008.8, -62.4, -43020.2, 0.0, 0.0, 0.0
153625990.0, 6789.4, 2004, 11, 13,  1, 53, 10.0, 2.1, 1, 19009.4, -60.1, -43021.0, 0.0, 0.0, 0.0
153625991.0, 6790.4, 2004, 11, 13,  1, 53, 11.0, 2.1, 1, 19009.0, -55.5, -43021.8, 0.0, 0.0, 0.0
153625992.0, 6791.4, 2004, 11, 13,  1, 53, 12.0, 2.1, 1, 19009.1, -57.0, -43021.8, 0.0, 0.0, 0.0
153625993.0, 6792.4, 2004, 11, 13,  1, 53, 13.0, 2.1, 1, 19010.7, -58.4, -43021.0, 0.0, 0.0, 0.0
153625994.0, 6793.4, 2004, 11, 13,  1, 53, 14.0, 2.1, 1, 19008.6, -60.1, -43021.8, 0.0, 0.0, 0.0
153625995.0, 6794.4, 2004, 11, 13,  1, 53, 15.0, 2.1, 1, 19013.0, -58.2, -43023.3, 0.0, 0.0, 0.0
153625996.0, 6795.4, 2004, 11, 13,  1, 53, 16.0, 2.1, 1, 19011.5, -57.6, -43021.8, 0.0, 0.0, 0.0
153625997.0, 6796.4, 2004, 11, 13,  1, 53, 17.0, 2.1, 1, 19013.0, -58.2, -43022.5, 0.0, 0.0, 0.0
153625998.0, 6797.4, 2004, 11, 13,  1, 53, 18.0, 2.1, 1, 19011.7, -59.8, -43024.1, 0.0, 0.0, 0.0
153625999.0, 6798.4, 2004, 11, 13,  1, 53, 19.0, 2.1, 1, 19013.8, -58.1, -43023.3, 0.0, 0.0, 0.0
153626000.0, 6799.4, 2004, 11, 13,  1, 53, 20.0, 2.1, 1, 19013.7, -56.6, -43023.3, 0.0, 0.0, 0.0
153626001.0, 6800.4, 2004, 11, 13,  1, 53, 21.0, 2.1, 1, 19014.1, -61.2, -43023.3, 0.0, 0.0, 0.0
153626001.9, 6801.3, 2004, 11, 13,  1, 53, 21.9, 2.1, 1, 19012.2, -57.5, -43022.5, 0.0, 0.0, 0.0
153626002.9, 6802.3, 2004, 11, 13,  1, 53, 22.9, 2.1, 1, 19011.2, -54.5, -43022.5, 0.0, 0.0, 0.0
153626003.9, 6803.3, 2004, 11, 13,  1, 53, 23.9, 2.1, 1, 19013.0, -58.2, -43024.1, 0.0, 0.0, 0.0
153626004.9, 6804.3, 2004, 11, 13,  1, 53, 24.9, 2.1, 1, 19013.5, -54.3, -43023.3, 0.0, 0.0, 0.0
153626005.9, 6805.3, 2004, 11, 13,  1, 53, 25.9, 2.1, 1, 19010.0, -59.2, -43023.3, 0.0, 0.0, 0.0
153626006.9, 6806.3, 2004, 11, 13,  1, 53, 26.9, 2.1, 1, 19011.3, -56.0, -43024.1, 0.0, 0.0, 0.0
153626007.9, 6807.3, 2004, 11, 13,  1, 53, 27.9, 2.1, 1, 19013.5, -55.1, -43024.1, 0.0, 0.0, 0.0
153626008.9, 6808.3, 2004, 11, 13,  1, 53, 28.9, 2.1, 1, 19010.5, -56.0, -43024.1, 0.0, 0.0, 0.0
153626009.9, 6809.3, 2004, 11, 13,  1, 53, 29.9, 2.1, 1, 19011.4, -56.8, -43023.3, 0.0, 0.0, 0.0
153626010.9, 6810.3, 2004, 11, 13,  1, 53, 30.9, 2.1, 1, 19014.4, -55.7, -43025.6, 0.0, 0.0, 0.0
153626011.9, 6811.3, 2004, 11, 13,  1, 53, 31.9, 2.1, 1, 19015.0, -54.1, -43024.9, 0.0, 0.0, 0.0
153626012.9, 6812.3, 2004, 11, 13,  1, 53, 32.9, 2.1, 1, 19017.5, -55.4, -43024.1, 0.0, 0.0, 0.0
153626013.9, 6813.3, 2004, 11, 13,  1, 53, 33.9, 2.1, 1, 19012.7, -54.3, -43024.1, 0.0, 0.0, 0.0
153626014.9, 6814.3, 2004, 11, 13,  1, 53, 34.9, 2.1, 1, 19016.6, -54.8, -43024.1, 0.0, 0.0, 0.0
153626015.9, 6815.3, 2004, 11, 13,  1, 53, 35.9, 2.1, 1, 19014.9, -53.3, -43024.1, 0.0, 0.0, 0.0
153626016.9, 6816.3, 2004, 11, 13,  1, 53, 36.9, 2.1, 1, 19009.6, -54.6, -43024.9, 0.0, 0.0, 0.0
153626017.8, 6817.2, 2004, 11, 13,  1, 53, 37.8, 2.1, 1, 19017.0, -50.0, -43024.9, 0.0, 0.0, 0.0
153626018.8, 6818.2, 2004, 11, 13,  1, 53, 38.8, 2.1, 1, 19016.7, -55.5, -43025.6, 0.0, 0.0, 0.0
153626019.8, 6819.2, 2004, 11, 13,  1, 53, 39.8, 2.1, 1, 19012.7, -54.3, -43024.9, 0.0, 0.0, 0.0
153626020.8, 6820.2, 2004, 11, 13,  1, 53, 40.8, 2.1, 1, 19012.5, -52.0, -43025.6, 0.0, 0.0, 0.0
153626021.8, 6821.2, 2004, 11, 13,  1, 53, 41.8, 2.1, 1, 19012.4, -51.2, -43024.9, 0.0, 0.0, 0.0
153626022.8, 6822.2, 2004, 11, 13,  1, 53, 42.8, 2.1, 1, 19017.4, -54.7, -43024.9, 0.0, 0.0, 0.0
153626023.8, 6823.2, 2004, 11, 13,  1, 53, 43.8, 2.1, 1, 19017.6, -56.2, -43025.6, 0.0, 0.0, 0.0
153626024.8, 6824.2, 2004, 11, 13,  1, 53, 44.8, 2.1, 1, 19016.0, -56.3, -43026.4, 0.0, 0.0, 0.0
153626025.8, 6825.2, 2004, 11, 13,  1, 53, 45.8, 2.1, 1, 19018.8, -53.8, -43025.6, 0.0, 0.0, 0.0
153626026.8, 6826.2, 2004, 11, 13,  1, 53, 46.8, 2.1, 1, 19017.1, -51.6, -43024.9, 0.0, 0.0, 0.0
153626027.8, 6827.2, 2004, 11, 13,  1, 53, 47.8, 2.1, 1, 19017.9, -52.4, -43024.1, 0.0, 0.0, 0.0
153626028.8, 6828.2, 2004, 11, 13,  1, 53, 48.8, 2.1, 1, 19021.1, -53.6, -43027.2, 0.0, 0.0, 0.0
153626029.8, 6829.2, 2004, 11, 13,  1, 53, 49.8, 2.1, 1, 19018.0, -53.1, -43026.4, 0.0, 0.0, 0.0
153626030.8, 6830.2, 2004, 11, 13,  1, 53, 50.8, 2.1, 1, 19017.2, -52.4, -43026.4, 0.0, 0.0, 0.0
153626031.8, 6831.2, 2004, 11, 13,  1, 53, 51.8, 2.1, 1, 19017.6, -57.0, -43026.4, 0.0, 0.0, 0.0
153626032.7, 6832.1, 2004, 11, 13,  1, 53, 52.7, 2.1, 1, 19018.3, -56.9, -43025.6, 0.0, 0.0, 0.0
153626033.7, 6833.1, 2004, 11, 13,  1, 53, 53.7, 2.1, 1, 19021.2, -54.4, -43026.4, 0.0, 0.0, 0.0
153626034.7, 6834.1, 2004, 11, 13,  1, 53, 54.7, 2.1, 1, 19015.2, -56.4, -43026.4, 0.0, 0.0, 0.0
153626035.7, 6835.1, 2004, 11, 13,  1, 53, 55.7, 2.1, 1, 19015.8, -54.9, -43025.6, 0.0, 0.0, 0.0
153626036.7, 6836.1, 2004, 11, 13,  1, 53, 56.7, 2.1, 1, 19017.8, -51.6, -43026.4, 0.0, 0.0, 0.0
153626037.7, 6837.1, 2004, 11, 13,  1, 53, 57.7, 2.1, 1, 19015.9, -55.6, -43027.2, 0.0, 0.0, 0.0
153626038.7, 6838.1, 2004, 11, 13,  1, 53, 58.7, 2.1, 1, 19016.6, -54.8, -43026.4, 0.0, 0.0, 0.0
153626039.7, 6839.1, 2004, 11, 13,  1, 53, 59.7, 2.1, 1, 19020.9, -50.5, -43026.4, 0.0, 0.0, 0.0
153626040.7, 6840.1, 2004, 11, 13,  1, 54,  0.7, 2.1, 1, 19021.0, -52.1, -43027.2, 0.0, 0.0, 0.0
153626041.7, 6841.1, 2004, 11, 13,  1, 54,  1.7, 2.1, 1, 19021.0, -52.1, -43025.6, 0.0, 0.0, 0.0
153626042.7, 6842.1, 2004, 11, 13,  1, 54,  2.7, 2.1, 1, 19020.8, -59.0, -43027.2, 0.0, 0.0, 0.0
153626043.7, 6843.1, 2004, 11, 13,  1, 54,  3.7, 2.1, 1, 19019.6, -53.7, -43026.4, 0.0, 0.0, 0.0
153626044.7, 6844.1, 2004, 11, 13,  1, 54,  4.7, 2.1, 1, 19020.6, -56.7, -43025.6, 0.0, 0.0, 0.0
153626045.7, 6845.1, 2004, 11, 13,  1, 54,  5.7, 2.1, 1, 19020.6, -56.7, -43027.2, 0.0, 0.0, 0.0
153626046.7, 6846.1, 2004, 11, 13,  1, 54,  6.7, 2.1, 1, 19019.1, -56.9, -43025.6, 0.0, 0.0, 0.0
153626047.7, 6847.1, 2004, 11, 13,  1, 54,  7.7, 2.1, 1, 19018.9, -54.6, -43026.4, 0.0, 0.0, 0.0
153626048.6, 6848.0, 2004, 11, 13,  1, 54,  8.6, 2.1, 1, 19020.3, -52.8, -43025.6, 0.0, 0.0, 0.0
153626049.6, 6849.0, 2004, 11, 13,  1, 54,  9.6, 2.1, 1, 19021.1, -52.8, -43027.2, 0.0, 0.0, 0.0
153626050.6, 6850.0, 2004, 11, 13,  1, 54, 10.6, 2.1, 1, 19020.4, -54.4, -43026.4, 0.0, 0.0, 0.0
153626051.6, 6851.0, 2004, 11, 13,  1, 54, 11.6, 2.1, 1, 19018.3, -56.1, -43028.0, 0.0, 0.0, 0.0
153626052.6, 6852.0, 2004, 11, 13,  1, 54, 12.6, 2.1, 1, 19019.8, -55.2, -43027.2, 0.0, 0.0, 0.0
153626053.6, 6853.0, 2004, 11, 13,  1, 54, 13.6, 2.1, 1, 19020.3, -53.6, -43026.4, 0.0, 0.0, 0.0
153626054.6, 6854.0, 2004, 11, 13,  1, 54, 14.6, 2.1, 1, 19017.9, -60.1, -43027.2, 0.0, 0.0, 0.0
153626055.6, 6855.0, 2004, 11, 13,  1, 54, 15.6, 2.1, 1, 19019.8, -56.0, -43027.2, 0.0, 0.0, 0.0
153626056.6, 6856.0, 2004, 11, 13,  1, 54, 16.6, 2.1, 1, 19021.3, -55.9, -43027.2, 0.0, 0.0, 0.0
153626057.6, 6857.0, 2004, 11, 13,  1, 54, 17.6, 2.1, 1, 19023.0, -56.5, -43027.2, 0.0, 0.0, 0.0
153626058.6, 6858.0, 2004, 11, 13,  1, 54, 18.6, 2.1, 1, 19022.5, -50.3, -43026.4, 0.0, 0.0, 0.0
153626059.6, 6859.0, 2004, 11, 13,  1, 54, 19.6, 2.1, 1, 19023.0, -56.5, -43027.2, 0.0, 0.0, 0.0
153626060.6, 6860.0, 2004, 11, 13,  1, 54, 20.6, 2.1, 1, 19025.3, -56.3, -43028.7, 0.0, 0.0, 0.0
153626061.6, 6861.0, 2004, 11, 13,  1, 54, 21.6, 2.1, 1, 19023.6, -55.7, -43028.0, 0.0, 0.0, 0.0
153626062.6, 6862.0, 2004, 11, 13,  1, 54, 22.6, 2.1, 1, 19023.1, -57.3, -43027.2, 0.0, 0.0, 0.0
153626063.6, 6863.0, 2004, 11, 13,  1, 54, 23.6, 2.1, 1, 19027.7, -56.9, -43027.2, 0.0, 0.0, 0.0
153626064.5, 6863.9, 2004, 11, 13,  1, 54, 24.5, 2.1, 1, 19027.4, -53.8, -43028.0, 0.0, 0.0, 0.0
153626065.5, 6864.9, 2004, 11, 13,  1, 54, 25.5, 2.1, 1, 19029.0, -55.2, -43027.2, 0.0, 0.0, 0.0
153626066.5, 6865.9, 2004, 11, 13,  1, 54, 26.5, 2.1, 1, 19027.7, -56.9, -43028.0, 0.0, 0.0, 0.0
153626067.5, 6866.9, 2004, 11, 13,  1, 54, 27.5, 2.1, 1, 19028.3, -55.2, -43027.2, 0.0, 0.0, 0.0
153626068.5, 6867.9, 2004, 11, 13,  1, 54, 28.5, 2.1, 1, 19029.4, -59.9, -43028.0, 0.0, 0.0, 0.0
153626069.5, 6868.9, 2004, 11, 13,  1, 54, 29.5, 2.1, 1, 19033.0, -56.4, -43028.0, 0.0, 0.0, 0.0
