152378566.7, 8534.7, 2004, 10, 29, 15, 22, 46.7, 1.7, 1, 19144.5, 75.3, -42791.7, 0.0, 0.0, 0.0
152378567.7, 8535.7, 2004, 10, 29, 15, 22, 47.7, 1.7, 1, 19142.0, 76.6, -42790.9, 0.0, 0.0, 0.0
152378568.6, 8536.6, 2004, 10, 29, 15, 22, 48.6, 1.7, 1, 19143.5, 76.7, -42791.7, 0.0, 0.0, 0.0
152378569.6, 8537.6, 2004, 10, 29, 15, 22, 49.6, 1.7, 1, 19143.6, 75.9, -42791.7, 0.0, 0.0, 0.0
152378570.6, 8538.6, 2004, 10, 29, 15, 22, 50.6, 1.7, 1, 19144.4, 76.0, -42790.9, 0.0, 0.0, 0.0
152378571.6, 8539.6, 2004, 10, 29, 15, 22, 51.6, 1.7, 1, 19145.2, 75.4, -42790.9, 0.0, 0.0, 0.0
152378572.6, 8540.6, 2004, 10, 29, 15, 22, 52.6, 1.7, 1, 19144.3, 77.6, -42790.9, 0.0, 0.0, 0.0
152378573.6, 8541.6, 2004, 10, 29, 15, 22, 53.6, 1.7, 1, 19143.5, 76.7, -42790.9, 0.0, 0.0, 0.0
152378574.6, 8542.6, 2004, 10, 29, 15, 22, 54.6, 1.7, 1, 19143.6, 75.9, -42791.7, 0.0, 0.0, 0.0
152378575.6, 8543.6, 2004, 10, 29, 15, 22, 55.6, 1.7, 1, 19144.4, 76.0, -42790.9, 0.0, 0.0, 0.0
152378576.6, 8544.6, 2004, 10, 29, 15, 22, 56.6, 1.7, 1, 19145.1, 76.1, -42793.2, 0.0, 0.0, 0.0
152378577.6, 8545.6, 2004, 10, 29, 15, 22, 57.6, 1.7, 1, 19144.5, 75.3, -42792.5, 0.0, 0.0, 0.0
152378578.6, 8546.6, 2004, 10, 29, 15, 22, 58.6, 1.7, 1, 19144.3, 76.8, -42792.5, 0.0, 0.0, 0.0
152378579.6, 8547.6, 2004, 10, 29, 15, 22, 59.6, 1.7, 1, 19145.9, 76.1, -42791.7, 0.0, 0.0, 0.0
152378580.6, 8548.6, 2004, 10, 29, 15, 23,  0.6, 1.7, 1, 19143.6, 75.9, -42791.7, 0.0, 0.0, 0.0
152378581.6, 8549.6, 2004, 10, 29, 15, 23,  1.6, 1.7, 1, 19145.9, 76.1, -42790.9, 0.0, 0.0, 0.0
152378582.6, 8550.6, 2004, 10, 29, 15, 23,  2.6, 1.7, 1, 19143.7, 75.2, -42791.7, 0.0, 0.0, 0.0
152378583.6, 8551.6, 2004, 10, 29, 15, 23,  3.6, 1.7, 1, 19145.2, 75.4, -42792.5, 0.0, 0.0, 0.0
152378584.5, 8552.5, 2004, 10, 29, 15, 23,  4.5, 1.7, 1, 19146.6, 77.0, -42790.9, 0.0, 0.0, 0.0
152378585.5, 8553.5, 2004, 10, 29, 15, 23,  5.5, 1.7, 1, 19146.8, 75.5, -42790.1, 0.0, 0.0, 0.0
152378586.5, 8554.5, 2004, 10, 29, 15, 23,  6.5, 1.7, 1, 19145.8, 76.9, -42790.9, 0.0, 0.0, 0.0
152378587.5, 8555.5, 2004, 10, 29, 15, 23,  7.5, 1.7, 1, 19143.7, 74.4, -42790.9, 0.0, 0.0, 0.0
152378588.5, 8556.5, 2004, 10, 29, 15, 23,  8.5, 1.7, 1, 19145.2, 75.4, -42790.9, 0.0, 0.0, 0.0
152378589.5, 8557.5, 2004, 10, 29, 15, 23,  9.5, 1.7, 1, 19144.3, 76.8, -42790.9, 0.0, 0.0, 0.0
152378590.5, 8558.5, 2004, 10, 29, 15, 23, 10.5, 1.7, 1, 19144.5, 74.5, -42790.1, 0.0, 0.0, 0.0
152378591.5, 8559.5, 2004, 10, 29, 15, 23, 11.5, 1.7, 1, 19144.5, 74.5, -42791.7, 0.0, 0.0, 0.0
152378592.5, 8560.5, 2004, 10, 29, 15, 23, 12.5, 1.7, 1, 19145.2, 75.4, -42790.9, 0.0, 0.0, 0.0
152378593.5, 8561.5, 2004, 10, 29, 15, 23, 13.5, 1.7, 1, 19143.8, 73.6, -42790.1, 0.0, 0.0, 0.0
152378594.5, 8562.5, 2004, 10, 29, 15, 23, 14.5, 1.7, 1, 19145.9, 76.1, -42791.7, 0.0, 0.0, 0.0
152378595.5, 8563.5, 2004, 10, 29, 15, 23, 15.5, 1.7, 1, 19145.2, 75.4, -42790.1, 0.0, 0.0, 0.0
152378596.5, 8564.5, 2004, 10, 29, 15, 23, 16.5, 1.7, 1, 19146.0, 74.6, -42790.9, 0.0, 0.0, 0.0
152378597.5, 8565.5, 2004, 10, 29, 15, 23, 17.5, 1.7, 1, 19144.3, 76.8, -42790.9, 0.0, 0.0, 0.0
152378598.5, 8566.5, 2004, 10, 29, 15, 23, 18.5, 1.7, 1, 19145.2, 74.6, -42790.1, 0.0, 0.0, 0.0
152378599.4, 8567.4, 2004, 10, 29, 15, 23, 19.4, 1.7, 1, 19145.1, 76.1, -42791.7, 0.0, 0.0, 0.0
152378600.4, 8568.4, 2004, 10, 29, 15, 23, 20.4, 1.7, 1, 19146.8, 74.7, -42790.1, 0.0, 0.0, 0.0
152378601.4, 8569.4, 2004, 10, 29, 15, 23, 21.4, 1.7, 1, 19145.2, 74.6, -42790.1, 0.0, 0.0, 0.0
152378602.4, 8570.4, 2004, 10, 29, 15, 23, 22.4, 1.7, 1, 19146.0, 75.4, -42790.9, 0.0, 0.0, 0.0
152378603.4, 8571.4, 2004, 10, 29, 15, 23, 23.4, 1.7, 1, 19146.0, 75.4, -42790.9, 0.0, 0.0, 0.0
152378604.4, 8572.4, 2004, 10, 29, 15, 23, 24.4, 1.7, 1, 19146.0, 75.4, -42790.1, 0.0, 0.0, 0.0
152378605.4, 8573.4, 2004, 10, 29, 15, 23, 25.4, 1.7, 1, 19145.9, 76.1, -42790.1, 0.0, 0.0, 0.0
152378606.4, 8574.4, 2004, 10, 29, 15, 23, 26.4, 1.7, 1, 19145.2, 75.4, -42790.9, 0.0, 0.0, 0.0
152378607.4, 8575.4, 2004, 10, 29, 15, 23, 27.4, 1.7, 1, 19146.6, 77.0, -42790.9, 0.0, 0.0, 0.0
152378608.4, 8576.4, 2004, 10, 29, 15, 23, 28.4, 1.7, 1, 19147.6, 74.8, -42790.9, 0.0, 0.0, 0.0
152378609.4, 8577.4, 2004, 10, 29, 15, 23, 29.4, 1.7, 1, 19145.9, 76.1, -42790.9, 0.0, 0.0, 0.0
152378610.4, 8578.4, 2004, 10, 29, 15, 23, 30.4, 1.7, 1, 19146.8, 74.7, -42792.5, 0.0, 0.0, 0.0
152378611.4, 8579.4, 2004, 10, 29, 15, 23, 31.4, 1.7, 1, 19149.1, 74.9, -42790.9, 0.0, 0.0, 0.0
152378612.4, 8580.4, 2004, 10, 29, 15, 23, 32.4, 1.7, 1, 19147.7, 74.0, -42790.9, 0.0, 0.0, 0.0
152378613.4, 8581.4, 2004, 10, 29, 15, 23, 33.4, 1.7, 1, 19146.0, 74.6, -42790.9, 0.0, 0.0, 0.0
152378614.4, 8582.4, 2004, 10, 29, 15, 23, 34.4, 1.7, 1, 19147.6, 75.6, -42790.9, 0.0, 0.0, 0.0
152378615.3, 8583.3, 2004, 10, 29, 15, 23, 35.3, 1.7, 1, 19147.5, 76.3, -42791.7, 0.0, 0.0, 0.0
152378616.3, 8584.3, 2004, 10, 29, 15, 23, 36.3, 1.7, 1, 19148.3, 75.6, -42790.9, 0.0, 0.0, 0.0
152378617.3, 8585.3, 2004, 10, 29, 15, 23, 37.3, 1.7, 1, 19148.4, 74.0, -42790.1, 0.0, 0.0, 0.0
152378618.3, 8586.3, 2004, 10, 29, 15, 23, 38.3, 1.7, 1, 19146.8, 75.5, -42792.5, 0.0, 0.0, 0.0
152378619.3, 8587.3, 2004, 10, 29, 15, 23, 39.3, 1.7, 1, 19147.6, 74.8, -42790.1, 0.0, 0.0, 0.0
152378620.3, 8588.3, 2004, 10, 29, 15, 23, 40.3, 1.7, 1, 19147.6, 74.8, -42791.7, 0.0, 0.0, 0.0
152378621.3, 8589.3, 2004, 10, 29, 15, 23, 41.3, 1.7, 1, 19147.6, 74.8, -42789.4, 0.0, 0.0, 0.0
152378622.3, 8590.3, 2004, 10, 29, 15, 23, 42.3, 1.7, 1, 19149.3, 73.3, -42790.1, 0.0, 0.0, 0.0
152378623.3, 8591.3, 2004, 10, 29, 15, 23, 43.3, 1.7, 1, 19147.6, 74.8, -42790.9, 0.0, 0.0, 0.0
152378624.3, 8592.3, 2004, 10, 29, 15, 23, 44.3, 1.7, 1, 19148.3, 74.8, -42790.1, 0.0, 0.0, 0.0
152378625.3, 8593.3, 2004, 10, 29, 15, 23, 45.3, 1.7, 1, 19148.5, 72.6, -42790.9, 0.0, 0.0, 0.0
152378626.3, 8594.3, 2004, 10, 29, 15, 23, 46.3, 1.7, 1, 19146.9, 73.9, -42790.9, 0.0, 0.0, 0.0
152378627.3, 8595.3, 2004, 10, 29, 15, 23, 47.3, 1.7, 1, 19146.9, 73.9, -42790.9, 0.0, 0.0, 0.0
152378628.3, 8596.3, 2004, 10, 29, 15, 23, 48.3, 1.7, 1, 19147.8, 72.5, -42790.9, 0.0, 0.0, 0.0
152378629.3, 8597.3, 2004, 10, 29, 15, 23, 49.3, 1.7, 1, 19150.0, 74.2, -42790.9, 0.0, 0.0, 0.0
152378630.2, 8598.2, 2004, 10, 29, 15, 23, 50.2, 1.7, 1, 19148.3, 75.6, -42790.9, 0.0, 0.0, 0.0
152378631.2, 8599.2, 2004, 10, 29, 15, 23, 51.2, 1.7, 1, 19148.5, 72.6, -42790.1, 0.0, 0.0, 0.0
152378632.2, 8600.2, 2004, 10, 29, 15, 23, 52.2, 1.7, 1, 19149.2, 74.1, -42791.7, 0.0, 0.0, 0.0
152378633.2, 8601.2, 2004, 10, 29, 15, 23, 53.2, 1.7, 1, 19148.6, 71.8, -42790.9, 0.0, 0.0, 0.0
152378634.2, 8602.2, 2004, 10, 29, 15, 23, 54.2, 1.7, 1, 19150.5, 75.8, -42790.1, 0.0, 0.0, 0.0
152378635.2, 8603.2, 2004, 10, 29, 15, 23, 55.2, 1.7, 1, 19150.1, 73.4, -42789.4, 0.0, 0.0, 0.0
152378636.2, 8604.2, 2004, 10, 29, 15, 23, 56.2, 1.7, 1, 19150.0, 74.2, -42791.7, 0.0, 0.0, 0.0
152378637.2, 8605.2, 2004, 10, 29, 15, 23, 57.2, 1.7, 1, 19150.7, 74.3, -42790.1, 0.0, 0.0, 0.0
152378638.2, 8606.2, 2004, 10, 29, 15, 23, 58.2, 1.7, 1, 19150.1, 73.4, -42790.9, 0.0, 0.0, 0.0
152378639.2, 8607.2, 2004, 10, 29, 15, 23, 59.2, 1.7, 1, 19149.4, 71.8, -42790.9, 0.0, 0.0, 0.0
152378640.2, 8608.2, 2004, 10, 29, 15, 24,  0.2, 1.7, 1, 19150.1, 73.4, -42790.1, 0.0, 0.0, 0.0
152378641.2, 8609.2, 2004, 10, 29, 15, 24,  1.2, 1.7, 1, 19150.8, 72.8, -42790.1, 0.0, 0.0, 0.0
152378642.2, 8610.2, 2004, 10, 29, 15, 24,  2.2, 1.7, 1, 19151.7, 72.0, -42791.7, 0.0, 0.0, 0.0
152378643.2, 8611.2, 2004, 10, 29, 15, 24,  3.2, 1.7, 1, 19151.7, 72.0, -42790.1, 0.0, 0.0, 0.0
152378644.2, 8612.2, 2004, 10, 29, 15, 24,  4.2, 1.7, 1, 19150.1, 73.4, -42790.9, 0.0, 0.0, 0.0
152378645.2, 8613.2, 2004, 10, 29, 15, 24,  5.2, 1.7, 1, 19150.1, 72.7, -42790.9, 0.0, 0.0, 0.0
152378646.1, 8614.1, 2004, 10, 29, 15, 24,  6.1, 1.7, 1, 19151.6, 72.8, -42790.9, 0.0, 0.0, 0.0
152378647.1, 8615.1, 2004, 10, 29, 15, 24,  7.1, 1.7, 1, 19151.0, 70.5, -42790.1, 0.0, 0.0, 0.0
152378648.1, 8616.1, 2004, 10, 29, 15, 24,  8.1, 1.7, 1, 19151.6, 72.8, -42790.9, 0.0, 0.0, 0.0
152378649.1, 8617.1, 2004, 10, 29, 15, 24,  9.1, 1.7, 1, 19152.6, 71.3, -42790.9, 0.0, 0.0, 0.0
152378650.1, 8618.1, 2004, 10, 29, 15, 24, 10.1, 1.7, 1, 19153.3, 72.2, -42790.9, 0.0, 0.0, 0.0
152378651.1, 8619.1, 2004, 10, 29, 15, 24, 11.1, 1.7, 1, 19151.6, 73.5, -42791.7, 0.0, 0.0, 0.0
152378652.1, 8620.1, 2004, 10, 29, 15, 24, 12.1, 1.7, 1, 19152.6, 70.6, -42790.1, 0.0, 0.0, 0.0
152378653.1, 8621.1, 2004, 10, 29, 15, 24, 13.1, 1.7, 1, 19152.6, 71.3, -42790.9, 0.0, 0.0, 0.0
152378654.1, 8622.1, 2004, 10, 29, 15, 24, 14.1, 1.7, 1, 19153.5, 69.9, -42790.1, 0.0, 0.0, 0.0
152378655.1, 8623.1, 2004, 10, 29, 15, 24, 15.1, 1.7, 1, 19153.4, 71.4, -42790.1, 0.0, 0.0, 0.0
152378656.1, 8624.1, 2004, 10, 29, 15, 24, 16.1, 1.7, 1, 19151.8, 70.5, -42790.1, 0.0, 0.0, 0.0
152378657.1, 8625.1, 2004, 10, 29, 15, 24, 17.1, 1.7, 1, 19153.4, 70.7, -42790.9, 0.0, 0.0, 0.0
152378658.1, 8626.1, 2004, 10, 29, 15, 24, 18.1, 1.7, 1, 19154.9, 71.5, -42791.7, 0.0, 0.0, 0.0
152378659.1, 8627.1, 2004, 10, 29, 15, 24, 19.1, 1.7, 1, 19154.2, 70.0, -42790.1, 0.0, 0.0, 0.0
152378660.1, 8628.1, 2004, 10, 29, 15, 24, 20.1, 1.7, 1, 19153.2, 73.7, -42790.1, 0.0, 0.0, 0.0
152378661.0, 8629.0, 2004, 10, 29, 15, 24, 21.0, 1.7, 1, 19154.1, 70.7, -42791.7, 0.0, 0.0, 0.0
152378662.0, 8630.0, 2004, 10, 29, 15, 24, 22.0, 1.7, 1, 19153.4, 71.4, -42790.9, 0.0, 0.0, 0.0
152378663.0, 8631.0, 2004, 10, 29, 15, 24, 23.0, 1.7, 1, 19153.5, 69.9, -42790.9, 0.0, 0.0, 0.0
152378664.0, 8632.0, 2004, 10, 29, 15, 24, 24.0, 1.7, 1, 19154.0, 72.2, -42790.9, 0.0, 0.0, 0.0
152378665.0, 8633.0, 2004, 10, 29, 15, 24, 25.0, 1.7, 1, 19152.5, 72.1, -42789.4, 0.0, 0.0, 0.0
152378666.0, 8634.0, 2004, 10, 29, 15, 24, 26.0, 1.7, 1, 19153.4, 70.7, -42790.9, 0.0, 0.0, 0.0
152378667.0, 8635.0, 2004, 10, 29, 15, 24, 27.0, 1.7, 1, 19154.2, 70.0, -42791.7, 0.0, 0.0, 0.0
152378668.0, 8636.0, 2004, 10, 29, 15, 24, 28.0, 1.7, 1, 19154.1, 71.4, -42790.1, 0.0, 0.0, 0.0
152378669.0, 8637.0, 2004, 10, 29, 15, 24, 29.0, 1.7, 1, 19154.1, 71.4, -42790.9, 0.0, 0.0, 0.0
152378670.0, 8638.0, 2004, 10, 29, 15, 24, 30.0, 1.7, 1, 19154.2, 70.0, -42791.7, 0.0, 0.0, 0.0
152378671.0, 8639.0, 2004, 10, 29, 15, 24, 31.0, 1.7, 1, 19153.6, 68.3, -42790.9, 0.0, 0.0, 0.0
152378672.0, 8640.0, 2004, 10, 29, 15, 24, 32.0, 1.7, 1, 19154.3, 69.2, -42790.1, 0.0, 0.0, 0.0
152378673.0, 8641.0, 2004, 10, 29, 15, 24, 33.0, 1.7, 1, 19152.8, 69.0, -42790.9, 0.0, 0.0, 0.0
152378674.0, 8642.0, 2004, 10, 29, 15, 24, 34.0, 1.7, 1, 19154.4, 67.7, -42790.1, 0.0, 0.0, 0.0
152378675.0, 8643.0, 2004, 10, 29, 15, 24, 35.0, 1.7, 1, 19155.1, 68.4, -42790.1, 0.0, 0.0, 0.0
152378676.0, 8644.0, 2004, 10, 29, 15, 24, 36.0, 1.7, 1, 19153.6, 68.3, -42790.1, 0.0, 0.0, 0.0
152378676.9, 8644.9, 2004, 10, 29, 15, 24, 36.9, 1.7, 1, 19152.8, 68.2, -42790.9, 0.0, 0.0, 0.0
152378677.9, 8645.9, 2004, 10, 29, 15, 24, 37.9, 1.7, 1, 19154.5, 66.9, -42790.1, 0.0, 0.0, 0.0
152378678.9, 8646.9, 2004, 10, 29, 15, 24, 38.9, 1.7, 1, 19155.1, 69.2, -42791.7, 0.0, 0.0, 0.0
152378679.9, 8647.9, 2004, 10, 29, 15, 24, 39.9, 1.7, 1, 19152.9, 67.5, -42790.9, 0.0, 0.0, 0.0
152378680.9, 8648.9, 2004, 10, 29, 15, 24, 40.9, 1.7, 1, 19155.0, 70.0, -42790.9, 0.0, 0.0, 0.0
152378681.9, 8649.9, 2004, 10, 29, 15, 24, 41.9, 1.7, 1, 19152.1, 67.5, -42790.9, 0.0, 0.0, 0.0
152378682.9, 8650.9, 2004, 10, 29, 15, 24, 42.9, 1.7, 1, 19153.0, 66.7, -42790.1, 0.0, 0.0, 0.0
152378683.9, 8651.9, 2004, 10, 29, 15, 24, 43.9, 1.7, 1, 19152.9, 67.5, -42790.9, 0.0, 0.0, 0.0
152378684.9, 8652.9, 2004, 10, 29, 15, 24, 44.9, 1.7, 1, 19153.8, 66.8, -42789.4, 0.0, 0.0, 0.0
152378685.9, 8653.9, 2004, 10, 29, 15, 24, 45.9, 1.7, 1, 19153.6, 68.3, -42789.4, 0.0, 0.0, 0.0
152378686.9, 8654.9, 2004, 10, 29, 15, 24, 46.9, 1.7, 1, 19152.8, 68.2, -42790.1, 0.0, 0.0, 0.0
152378687.9, 8655.9, 2004, 10, 29, 15, 24, 47.9, 1.7, 1, 19153.7, 67.6, -42790.9, 0.0, 0.0, 0.0
152378688.9, 8656.9, 2004, 10, 29, 15, 24, 48.9, 1.7, 1, 19154.3, 69.2, -42791.7, 0.0, 0.0, 0.0
152378689.9, 8657.9, 2004, 10, 29, 15, 24, 49.9, 1.7, 1, 19153.8, 66.0, -42789.4, 0.0, 0.0, 0.0
152378690.9, 8658.9, 2004, 10, 29, 15, 24, 50.9, 1.7, 1, 19154.5, 66.9, -42790.1, 0.0, 0.0, 0.0
152378691.8, 8659.8, 2004, 10, 29, 15, 24, 51.8, 1.7, 1, 19156.1, 66.2, -42790.1, 0.0, 0.0, 0.0
152378692.8, 8660.8, 2004, 10, 29, 15, 24, 52.8, 1.7, 1, 19153.8, 66.0, -42790.9, 0.0, 0.0, 0.0
152378693.8, 8661.8, 2004, 10, 29, 15, 24, 53.8, 1.7, 1, 19153.8, 66.0, -42790.9, 0.0, 0.0, 0.0
152378694.8, 8662.8, 2004, 10, 29, 15, 24, 54.8, 1.7, 1, 19153.0, 66.7, -42790.9, 0.0, 0.0, 0.0
152378695.8, 8663.8, 2004, 10, 29, 15, 24, 55.8, 1.7, 1, 19154.5, 66.1, -42790.1, 0.0, 0.0, 0.0
152378696.8, 8664.8, 2004, 10, 29, 15, 24, 56.8, 1.7, 1, 19153.8, 66.0, -42790.9, 0.0, 0.0, 0.0
152378697.8, 8665.8, 2004, 10, 29, 15, 24, 57.8, 1.7, 1, 19153.8, 66.0, -42788.6, 0.0, 0.0, 0.0
152378698.8, 8666.8, 2004, 10, 29, 15, 24, 58.8, 1.7, 1, 19153.1, 65.2, -42791.7, 0.0, 0.0, 0.0
152378699.8, 8667.8, 2004, 10, 29, 15, 24, 59.8, 1.7, 1, 19152.3, 65.2, -42790.1, 0.0, 0.0, 0.0
152378700.8, 8668.8, 2004, 10, 29, 15, 25,  0.8, 1.7, 1, 19153.9, 65.3, -42790.9, 0.0, 0.0, 0.0
152378701.8, 8669.8, 2004, 10, 29, 15, 25,  1.8, 1.7, 1, 19152.3, 65.2, -42790.1, 0.0, 0.0, 0.0
152378702.8, 8670.8, 2004, 10, 29, 15, 25,  2.8, 1.7, 1, 19153.9, 65.3, -42789.4, 0.0, 0.0, 0.0
152378703.8, 8671.8, 2004, 10, 29, 15, 25,  3.8, 1.7, 1, 19153.9, 65.3, -42791.7, 0.0, 0.0, 0.0
152378704.8, 8672.8, 2004, 10, 29, 15, 25,  4.8, 1.7, 1, 19154.7, 64.6, -42790.9, 0.0, 0.0, 0.0
152378705.8, 8673.8, 2004, 10, 29, 15, 25,  5.8, 1.7, 1, 19153.2, 64.4, -42790.1, 0.0, 0.0, 0.0
152378706.8, 8674.8, 2004, 10, 29, 15, 25,  6.8, 1.7, 1, 19154.0, 63.7, -42790.1, 0.0, 0.0, 0.0
152378707.7, 8675.7, 2004, 10, 29, 15, 25,  7.7, 1.7, 1, 19152.4, 64.4, -42790.1, 0.0, 0.0, 0.0
152378708.7, 8676.7, 2004, 10, 29, 15, 25,  8.7, 1.7, 1, 19151.5, 65.1, -42790.9, 0.0, 0.0, 0.0
152378709.7, 8677.7, 2004, 10, 29, 15, 25,  9.7, 1.7, 1, 19154.0, 63.7, -42790.1, 0.0, 0.0, 0.0
152378710.7, 8678.7, 2004, 10, 29, 15, 25, 10.7, 1.7, 1, 19152.3, 65.2, -42790.1, 0.0, 0.0, 0.0
152378711.7, 8679.7, 2004, 10, 29, 15, 25, 11.7, 1.7, 1, 19151.6, 64.3, -42791.7, 0.0, 0.0, 0.0
152378712.7, 8680.7, 2004, 10, 29, 15, 25, 12.7, 1.7, 1, 19150.8, 65.0, -42790.1, 0.0, 0.0, 0.0
152378713.7, 8681.7, 2004, 10, 29, 15, 25, 13.7, 1.7, 1, 19153.3, 63.6, -42790.1, 0.0, 0.0, 0.0
152378714.7, 8682.7, 2004, 10, 29, 15, 25, 14.7, 1.7, 1, 19152.4, 64.4, -42790.9, 0.0, 0.0, 0.0
152378715.7, 8683.7, 2004, 10, 29, 15, 25, 15.7, 1.7, 1, 19153.1, 65.2, -42790.9, 0.0, 0.0, 0.0
152378716.7, 8684.7, 2004, 10, 29, 15, 25, 16.7, 1.7, 1, 19151.6, 64.3, -42790.1, 0.0, 0.0, 0.0
152378717.7, 8685.7, 2004, 10, 29, 15, 25, 17.7, 1.7, 1, 19150.9, 64.2, -42790.9, 0.0, 0.0, 0.0
152378718.7, 8686.7, 2004, 10, 29, 15, 25, 18.7, 1.7, 1, 19151.0, 63.4, -42791.7, 0.0, 0.0, 0.0
152378719.7, 8687.7, 2004, 10, 29, 15, 25, 19.7, 1.7, 1, 19152.4, 64.4, -42790.1, 0.0, 0.0, 0.0
152378720.7, 8688.7, 2004, 10, 29, 15, 25, 20.7, 1.7, 1, 19152.5, 63.6, -42790.9, 0.0, 0.0, 0.0
152378721.7, 8689.7, 2004, 10, 29, 15, 25, 21.7, 1.7, 1, 19151.7, 63.5, -42790.9, 0.0, 0.0, 0.0
152378722.6, 8690.6, 2004, 10, 29, 15, 25, 22.6, 1.7, 1, 19153.3, 63.6, -42791.7, 0.0, 0.0, 0.0
152378723.6, 8691.6, 2004, 10, 29, 15, 25, 23.6, 1.7, 1, 19153.3, 63.6, -42790.9, 0.0, 0.0, 0.0
152378724.6, 8692.6, 2004, 10, 29, 15, 25, 24.6, 1.7, 1, 19152.5, 63.6, -42790.9, 0.0, 0.0, 0.0
152378725.6, 8693.6, 2004, 10, 29, 15, 25, 25.6, 1.7, 1, 19150.8, 65.0, -42790.9, 0.0, 0.0, 0.0
152378726.6, 8694.6, 2004, 10, 29, 15, 25, 26.6, 1.7, 1, 19151.5, 65.8, -42791.7, 0.0, 0.0, 0.0
152378727.6, 8695.6, 2004, 10, 29, 15, 25, 27.6, 1.7, 1, 19151.6, 64.3, -42792.5, 0.0, 0.0, 0.0
152378728.6, 8696.6, 2004, 10, 29, 15, 25, 28.6, 1.7, 1, 19152.3, 65.2, -42790.9, 0.0, 0.0, 0.0
152378729.6, 8697.6, 2004, 10, 29, 15, 25, 29.6, 1.7, 1, 19150.9, 64.2, -42791.7, 0.0, 0.0, 0.0
152378730.6, 8698.6, 2004, 10, 29, 15, 25, 30.6, 1.7, 1, 19150.9, 64.2, -42793.2, 0.0, 0.0, 0.0
152378731.6, 8699.6, 2004, 10, 29, 15, 25, 31.6, 1.7, 1, 19151.6, 64.3, -42791.7, 0.0, 0.0, 0.0
152378732.6, 8700.6, 2004, 10, 29, 15, 25, 32.6, 1.7, 1, 19151.7, 63.5, -42792.5, 0.0, 0.0, 0.0
152378733.6, 8701.6, 2004, 10, 29, 15, 25, 33.6, 1.7, 1, 19151.7, 63.5, -42790.1, 0.0, 0.0, 0.0
152378734.6, 8702.6, 2004, 10, 29, 15, 25, 34.6, 1.7, 1, 19151.5, 65.8, -42790.9, 0.0, 0.0, 0.0
152378735.6, 8703.6, 2004, 10, 29, 15, 25, 35.6, 1.7, 1, 19152.5, 63.6, -42790.1, 0.0, 0.0, 0.0
152378736.6, 8704.6, 2004, 10, 29, 15, 25, 36.6, 1.7, 1, 19150.8, 65.0, -42791.7, 0.0, 0.0, 0.0
152378737.6, 8705.6, 2004, 10, 29, 15, 25, 37.6, 1.7, 1, 19150.9, 64.2, -42790.9, 0.0, 0.0, 0.0
152378738.5, 8706.5, 2004, 10, 29, 15, 25, 38.5, 1.7, 1, 19150.2, 63.4, -42790.9, 0.0, 0.0, 0.0
152378739.5, 8707.5, 2004, 10, 29, 15, 25, 39.5, 1.7, 1, 19151.5, 65.1, -42791.7, 0.0, 0.0, 0.0
152378740.5, 8708.5, 2004, 10, 29, 15, 25, 40.5, 1.7, 1, 19151.5, 65.1, -42791.7, 0.0, 0.0, 0.0
152378741.5, 8709.5, 2004, 10, 29, 15, 25, 41.5, 1.7, 1, 19151.7, 63.5, -42792.5, 0.0, 0.0, 0.0
152378742.5, 8710.5, 2004, 10, 29, 15, 25, 42.5, 1.7, 1, 19151.0, 62.6, -42790.1, 0.0, 0.0, 0.0
152378743.5, 8711.5, 2004, 10, 29, 15, 25, 43.5, 1.7, 1, 19151.0, 63.4, -42791.7, 0.0, 0.0, 0.0
152378744.5, 8712.5, 2004, 10, 29, 15, 25, 44.5, 1.7, 1, 19150.9, 64.2, -42790.9, 0.0, 0.0, 0.0
152378745.5, 8713.5, 2004, 10, 29, 15, 25, 45.5, 1.7, 1, 19151.7, 62.7, -42790.9, 0.0, 0.0, 0.0
152378746.5, 8714.5, 2004, 10, 29, 15, 25, 46.5, 1.7, 1, 19150.9, 64.2, -42791.7, 0.0, 0.0, 0.0
152378747.5, 8715.5, 2004, 10, 29, 15, 25, 47.5, 1.7, 1, 19151.0, 63.4, -42793.2, 0.0, 0.0, 0.0
152378748.5, 8716.5, 2004, 10, 29, 15, 25, 48.5, 1.7, 1, 19151.7, 62.7, -42792.5, 0.0, 0.0, 0.0
152378749.5, 8717.5, 2004, 10, 29, 15, 25, 49.5, 1.7, 1, 19151.7, 63.5, -42790.9, 0.0, 0.0, 0.0
152378750.5, 8718.5, 2004, 10, 29, 15, 25, 50.5, 1.7, 1, 19152.5, 63.6, -42791.7, 0.0, 0.0, 0.0
152378751.5, 8719.5, 2004, 10, 29, 15, 25, 51.5, 1.7, 1, 19151.0, 63.4, -42790.9, 0.0, 0.0, 0.0
152378752.5, 8720.5, 2004, 10, 29, 15, 25, 52.5, 1.7, 1, 19151.0, 62.6, -42791.7, 0.0, 0.0, 0.0
152378753.4, 8721.4, 2004, 10, 29, 15, 25, 53.4, 1.7, 1, 19152.5, 63.6, -42791.7, 0.0, 0.0, 0.0
152378754.4, 8722.4, 2004, 10, 29, 15, 25, 54.4, 1.7, 1, 19151.0, 63.4, -42792.5, 0.0, 0.0, 0.0
152378755.4, 8723.4, 2004, 10, 29, 15, 25, 55.4, 1.7, 1, 19151.6, 64.3, -42791.7, 0.0, 0.0, 0.0
