153990408.2, 25608.2, 2004, 11, 17,  7,  6, 48.2, 6.3, 1, 18951.1, -59.1, -42773.1, 0.0, 0.0, 0.0
153990409.2, 25609.2, 2004, 11, 17,  7,  6, 49.2, 6.3, 1, 18949.8, -62.3, -42772.4, 0.0, 0.0, 0.0
153990410.2, 25610.2, 2004, 11, 17,  7,  6, 50.2, 6.3, 1, 18951.6, -63.7, -42771.6, 0.0, 0.0, 0.0
153990411.2, 25611.2, 2004, 11, 17,  7,  6, 51.2, 6.3, 1, 18953.0, -62.8, -42770.8, 0.0, 0.0, 0.0
153990412.2, 25612.2, 2004, 11, 17,  7,  6, 52.2, 6.3, 1, 18953.4, -67.4, -42771.6, 0.0, 0.0, 0.0
153990413.2, 25613.2, 2004, 11, 17,  7,  6, 53.2, 6.3, 1, 18954.6, -64.2, -42770.8, 0.0, 0.0, 0.0
153990414.2, 25614.2, 2004, 11, 17,  7,  6, 54.2, 6.3, 1, 18951.6, -63.7, -42771.6, 0.0, 0.0, 0.0
153990415.2, 25615.2, 2004, 11, 17,  7,  6, 55.2, 6.3, 1, 18953.2, -65.1, -42772.4, 0.0, 0.0, 0.0
153990416.2, 25616.2, 2004, 11, 17,  7,  6, 56.2, 6.3, 1, 18953.0, -62.8, -42773.9, 0.0, 0.0, 0.0
153990417.2, 25617.2, 2004, 11, 17,  7,  6, 57.2, 6.3, 1, 18954.1, -65.8, -42773.9, 0.0, 0.0, 0.0
153990418.2, 25618.2, 2004, 11, 17,  7,  6, 58.2, 6.3, 1, 18953.4, -67.4, -42773.1, 0.0, 0.0, 0.0
153990419.2, 25619.2, 2004, 11, 17,  7,  6, 59.2, 6.3, 1, 18951.7, -65.2, -42772.4, 0.0, 0.0, 0.0
153990420.2, 25620.2, 2004, 11, 17,  7,  7,  0.2, 6.3, 1, 18949.9, -63.1, -42773.1, 0.0, 0.0, 0.0
153990421.2, 25621.2, 2004, 11, 17,  7,  7,  1.2, 6.3, 1, 18951.4, -61.4, -42774.7, 0.0, 0.0, 0.0
153990422.2, 25622.2, 2004, 11, 17,  7,  7,  2.2, 6.3, 1, 18949.4, -66.3, -42773.9, 0.0, 0.0, 0.0
153990423.1, 25623.1, 2004, 11, 17,  7,  7,  3.1, 6.3, 1, 18951.0, -66.1, -42773.1, 0.0, 0.0, 0.0
153990424.1, 25624.1, 2004, 11, 17,  7,  7,  4.1, 6.3, 1, 18954.8, -66.6, -42773.1, 0.0, 0.0, 0.0
153990425.1, 25625.1, 2004, 11, 17,  7,  7,  5.1, 6.3, 1, 18952.6, -67.5, -42774.7, 0.0, 0.0, 0.0
153990426.1, 25626.1, 2004, 11, 17,  7,  7,  6.1, 6.3, 1, 18950.2, -66.2, -42773.1, 0.0, 0.0, 0.0
153990427.1, 25627.1, 2004, 11, 17,  7,  7,  7.1, 6.3, 1, 18952.5, -66.0, -42773.9, 0.0, 0.0, 0.0
153990428.1, 25628.1, 2004, 11, 17,  7,  7,  8.1, 6.3, 1, 18953.3, -66.7, -42773.1, 0.0, 0.0, 0.0
153990429.1, 25629.1, 2004, 11, 17,  7,  7,  9.1, 6.3, 1, 18949.5, -67.1, -42773.1, 0.0, 0.0, 0.0
153990430.1, 25630.1, 2004, 11, 17,  7,  7, 10.1, 6.3, 1, 18952.7, -68.3, -42774.7, 0.0, 0.0, 0.0
153990431.1, 25631.1, 2004, 11, 17,  7,  7, 11.1, 6.3, 1, 18952.5, -66.8, -42775.5, 0.0, 0.0, 0.0
153990432.1, 25632.1, 2004, 11, 17,  7,  7, 12.1, 6.3, 1, 18952.5, -66.8, -42774.7, 0.0, 0.0, 0.0
153990433.1, 25633.1, 2004, 11, 17,  7,  7, 13.1, 6.3, 1, 18948.8, -67.1, -42773.1, 0.0, 0.0, 0.0
153990434.1, 25634.1, 2004, 11, 17,  7,  7, 14.1, 6.3, 1, 18954.2, -67.3, -42773.9, 0.0, 0.0, 0.0
153990435.1, 25635.1, 2004, 11, 17,  7,  7, 15.1, 6.3, 1, 18952.1, -69.8, -42774.7, 0.0, 0.0, 0.0
153990436.1, 25636.1, 2004, 11, 17,  7,  7, 16.1, 6.3, 1, 18954.9, -67.3, -42774.7, 0.0, 0.0, 0.0
153990437.1, 25637.1, 2004, 11, 17,  7,  7, 17.1, 6.3, 1, 18948.2, -69.5, -42773.9, 0.0, 0.0, 0.0
153990438.1, 25638.1, 2004, 11, 17,  7,  7, 18.1, 6.3, 1, 18950.5, -69.3, -42774.7, 0.0, 0.0, 0.0
153990439.0, 25639.0, 2004, 11, 17,  7,  7, 19.0, 6.3, 1, 18950.7, -72.4, -42773.9, 0.0, 0.0, 0.0
153990440.0, 25640.0, 2004, 11, 17,  7,  7, 20.0, 6.3, 1, 18950.5, -70.0, -42773.9, 0.0, 0.0, 0.0
153990441.0, 25641.0, 2004, 11, 17,  7,  7, 21.0, 6.3, 1, 18947.5, -71.0, -42774.7, 0.0, 0.0, 0.0
153990442.0, 25642.0, 2004, 11, 17,  7,  7, 22.0, 6.3, 1, 18951.3, -69.2, -42774.7, 0.0, 0.0, 0.0
153990443.0, 25643.0, 2004, 11, 17,  7,  7, 23.0, 6.3, 1, 18952.1, -69.8, -42774.7, 0.0, 0.0, 0.0
153990444.0, 25644.0, 2004, 11, 17,  7,  7, 24.0, 6.3, 1, 18949.9, -71.6, -42774.7, 0.0, 0.0, 0.0
153990445.0, 25645.0, 2004, 11, 17,  7,  7, 25.0, 6.3, 1, 18950.5, -69.3, -42776.2, 0.0, 0.0, 0.0
153990446.0, 25646.0, 2004, 11, 17,  7,  7, 26.0, 6.3, 1, 18948.4, -72.6, -42773.9, 0.0, 0.0, 0.0
153990447.0, 25647.0, 2004, 11, 17,  7,  7, 27.0, 6.3, 1, 18950.6, -70.8, -42774.7, 0.0, 0.0, 0.0
153990448.0, 25648.0, 2004, 11, 17,  7,  7, 28.0, 6.3, 1, 18954.5, -71.2, -42773.9, 0.0, 0.0, 0.0
153990449.0, 25649.0, 2004, 11, 17,  7,  7, 29.0, 6.3, 1, 18954.8, -73.5, -42776.2, 0.0, 0.0, 0.0
153990450.0, 25650.0, 2004, 11, 17,  7,  7, 30.0, 6.3, 1, 18953.7, -70.5, -42776.2, 0.0, 0.0, 0.0
153990451.0, 25651.0, 2004, 11, 17,  7,  7, 31.0, 6.3, 1, 18951.5, -72.3, -42776.2, 0.0, 0.0, 0.0
153990452.0, 25652.0, 2004, 11, 17,  7,  7, 32.0, 6.3, 1, 18954.5, -70.4, -42775.5, 0.0, 0.0, 0.0
153990453.0, 25653.0, 2004, 11, 17,  7,  7, 33.0, 6.3, 1, 18953.1, -72.9, -42776.2, 0.0, 0.0, 0.0
153990453.9, 25653.9, 2004, 11, 17,  7,  7, 33.9, 6.3, 1, 18951.5, -72.3, -42775.5, 0.0, 0.0, 0.0
153990454.9, 25654.9, 2004, 11, 17,  7,  7, 34.9, 6.3, 1, 18950.1, -73.9, -42776.2, 0.0, 0.0, 0.0
153990455.9, 25655.9, 2004, 11, 17,  7,  7, 35.9, 6.3, 1, 18951.5, -71.5, -42776.2, 0.0, 0.0, 0.0
153990456.9, 25656.9, 2004, 11, 17,  7,  7, 36.9, 6.3, 1, 18951.7, -73.8, -42775.5, 0.0, 0.0, 0.0
153990457.9, 25657.9, 2004, 11, 17,  7,  7, 37.9, 6.3, 1, 18954.0, -74.4, -42776.2, 0.0, 0.0, 0.0
153990458.9, 25658.9, 2004, 11, 17,  7,  7, 38.9, 6.3, 1, 18953.0, -72.2, -42776.2, 0.0, 0.0, 0.0
153990459.9, 25659.9, 2004, 11, 17,  7,  7, 39.9, 6.3, 1, 18954.0, -73.6, -42775.5, 0.0, 0.0, 0.0
153990460.9, 25660.9, 2004, 11, 17,  7,  7, 40.9, 6.3, 1, 18949.4, -74.0, -42775.5, 0.0, 0.0, 0.0
153990461.9, 25661.9, 2004, 11, 17,  7,  7, 41.9, 6.3, 1, 18950.9, -73.9, -42777.0, 0.0, 0.0, 0.0
153990462.9, 25662.9, 2004, 11, 17,  7,  7, 42.9, 6.3, 1, 18950.0, -73.1, -42777.8, 0.0, 0.0, 0.0
153990463.9, 25663.9, 2004, 11, 17,  7,  7, 43.9, 6.3, 1, 18952.5, -74.5, -42777.0, 0.0, 0.0, 0.0
153990464.9, 25664.9, 2004, 11, 17,  7,  7, 44.9, 6.3, 1, 18951.2, -77.7, -42777.0, 0.0, 0.0, 0.0
153990465.9, 25665.9, 2004, 11, 17,  7,  7, 45.9, 6.3, 1, 18952.6, -75.2, -42776.2, 0.0, 0.0, 0.0
153990466.9, 25666.9, 2004, 11, 17,  7,  7, 46.9, 6.3, 1, 18953.2, -74.4, -42777.8, 0.0, 0.0, 0.0
153990467.9, 25667.9, 2004, 11, 17,  7,  7, 47.9, 6.3, 1, 18953.4, -75.9, -42777.0, 0.0, 0.0, 0.0
153990468.9, 25668.9, 2004, 11, 17,  7,  7, 48.9, 6.3, 1, 18956.3, -74.2, -42775.5, 0.0, 0.0, 0.0
153990469.8, 25669.8, 2004, 11, 17,  7,  7, 49.8, 6.3, 1, 18952.7, -76.0, -42777.8, 0.0, 0.0, 0.0
153990470.8, 25670.8, 2004, 11, 17,  7,  7, 50.8, 6.3, 1, 18951.7, -73.8, -42777.8, 0.0, 0.0, 0.0
153990471.8, 25671.8, 2004, 11, 17,  7,  7, 51.8, 6.3, 1, 18950.9, -74.6, -42777.8, 0.0, 0.0, 0.0
153990472.8, 25672.8, 2004, 11, 17,  7,  7, 52.8, 6.3, 1, 18950.1, -73.9, -42777.0, 0.0, 0.0, 0.0
153990473.8, 25673.8, 2004, 11, 17,  7,  7, 53.8, 6.3, 1, 18950.8, -73.1, -42777.8, 0.0, 0.0, 0.0
153990474.8, 25674.8, 2004, 11, 17,  7,  7, 54.8, 6.3, 1, 18954.9, -75.0, -42777.8, 0.0, 0.0, 0.0
153990475.8, 25675.8, 2004, 11, 17,  7,  7, 55.8, 6.3, 1, 18952.3, -72.2, -42777.0, 0.0, 0.0, 0.0
153990476.8, 25676.8, 2004, 11, 17,  7,  7, 56.8, 6.3, 1, 18947.2, -75.7, -42777.0, 0.0, 0.0, 0.0
153990477.8, 25677.8, 2004, 11, 17,  7,  7, 57.8, 6.3, 1, 18952.4, -72.9, -42778.6, 0.0, 0.0, 0.0
153990478.8, 25678.8, 2004, 11, 17,  7,  7, 58.8, 6.3, 1, 18954.1, -75.1, -42777.0, 0.0, 0.0, 0.0
153990479.8, 25679.8, 2004, 11, 17,  7,  7, 59.8, 6.3, 1, 18953.2, -74.4, -42778.6, 0.0, 0.0, 0.0
153990480.8, 25680.8, 2004, 11, 17,  7,  8,  0.8, 6.3, 1, 18950.9, -74.6, -42777.8, 0.0, 0.0, 0.0
153990481.8, 25681.8, 2004, 11, 17,  7,  8,  1.8, 6.3, 1, 18951.8, -75.3, -42777.8, 0.0, 0.0, 0.0
153990482.8, 25682.8, 2004, 11, 17,  7,  8,  2.8, 6.3, 1, 18949.6, -76.3, -42778.6, 0.0, 0.0, 0.0
153990483.8, 25683.8, 2004, 11, 17,  7,  8,  3.8, 6.3, 1, 18950.9, -74.6, -42778.6, 0.0, 0.0, 0.0
153990484.8, 25684.8, 2004, 11, 17,  7,  8,  4.8, 6.3, 1, 18947.2, -75.7, -42780.1, 0.0, 0.0, 0.0
153990485.7, 25685.7, 2004, 11, 17,  7,  8,  5.7, 6.3, 1, 18950.8, -73.1, -42777.8, 0.0, 0.0, 0.0
153990486.7, 25686.7, 2004, 11, 17,  7,  8,  6.7, 6.3, 1, 18950.3, -76.2, -42778.6, 0.0, 0.0, 0.0
153990487.7, 25687.7, 2004, 11, 17,  7,  8,  7.7, 6.3, 1, 18951.7, -73.8, -42778.6, 0.0, 0.0, 0.0
153990488.7, 25688.7, 2004, 11, 17,  7,  8,  8.7, 6.2, 1, 18951.1, -76.1, -42779.3, 0.0, 0.0, 0.0
153990489.7, 25689.7, 2004, 11, 17,  7,  8,  9.7, 6.2, 1, 18954.0, -74.4, -42779.3, 0.0, 0.0, 0.0
153990490.7, 25690.7, 2004, 11, 17,  7,  8, 10.7, 6.2, 1, 18949.6, -76.3, -42778.6, 0.0, 0.0, 0.0
153990491.7, 25691.7, 2004, 11, 17,  7,  8, 11.7, 6.2, 1, 18949.4, -74.0, -42777.8, 0.0, 0.0, 0.0
153990492.7, 25692.7, 2004, 11, 17,  7,  8, 12.7, 6.2, 1, 18950.1, -74.7, -42778.6, 0.0, 0.0, 0.0
153990493.7, 25693.7, 2004, 11, 17,  7,  8, 13.7, 6.2, 1, 18951.2, -77.7, -42778.6, 0.0, 0.0, 0.0
153990494.7, 25694.7, 2004, 11, 17,  7,  8, 14.7, 6.2, 1, 18948.1, -77.2, -42779.3, 0.0, 0.0, 0.0
153990495.7, 25695.7, 2004, 11, 17,  7,  8, 15.7, 6.2, 1, 18948.9, -77.1, -42779.3, 0.0, 0.0, 0.0
153990496.7, 25696.7, 2004, 11, 17,  7,  8, 16.7, 6.2, 1, 18951.3, -78.4, -42780.1, 0.0, 0.0, 0.0
153990497.7, 25697.7, 2004, 11, 17,  7,  8, 17.7, 6.2, 1, 18950.3, -76.2, -42779.3, 0.0, 0.0, 0.0
153990498.7, 25698.7, 2004, 11, 17,  7,  8, 18.7, 6.2, 1, 18948.9, -77.1, -42780.1, 0.0, 0.0, 0.0
153990499.7, 25699.7, 2004, 11, 17,  7,  8, 19.7, 6.2, 1, 18951.2, -77.7, -42780.1, 0.0, 0.0, 0.0
153990500.6, 25700.6, 2004, 11, 17,  7,  8, 20.6, 6.2, 1, 18948.9, -77.1, -42780.1, 0.0, 0.0, 0.0
153990501.6, 25701.6, 2004, 11, 17,  7,  8, 21.6, 6.2, 1, 18949.7, -77.9, -42780.1, 0.0, 0.0, 0.0
153990502.6, 25702.6, 2004, 11, 17,  7,  8, 22.6, 6.2, 1, 18948.1, -78.0, -42780.1, 0.0, 0.0, 0.0
153990503.6, 25703.6, 2004, 11, 17,  7,  8, 23.6, 6.2, 1, 18945.8, -78.2, -42780.9, 0.0, 0.0, 0.0
153990504.6, 25704.6, 2004, 11, 17,  7,  8, 24.6, 6.2, 1, 18949.1, -79.4, -42780.9, 0.0, 0.0, 0.0
153990505.6, 25705.6, 2004, 11, 17,  7,  8, 25.6, 6.2, 1, 18948.3, -79.5, -42780.9, 0.0, 0.0, 0.0
153990506.6, 25706.6, 2004, 11, 17,  7,  8, 26.6, 6.2, 1, 18947.6, -80.4, -42780.9, 0.0, 0.0, 0.0
153990507.6, 25707.6, 2004, 11, 17,  7,  8, 27.6, 6.2, 1, 18945.9, -78.9, -42780.9, 0.0, 0.0, 0.0
153990508.6, 25708.6, 2004, 11, 17,  7,  8, 28.6, 6.2, 1, 18947.7, -81.2, -42780.9, 0.0, 0.0, 0.0
153990509.6, 25709.6, 2004, 11, 17,  7,  8, 29.6, 6.2, 1, 18948.3, -79.5, -42780.1, 0.0, 0.0, 0.0
153990510.6, 25710.6, 2004, 11, 17,  7,  8, 30.6, 6.2, 1, 18946.8, -80.4, -42780.9, 0.0, 0.0, 0.0
153990511.6, 25711.6, 2004, 11, 17,  7,  8, 31.6, 6.2, 1, 18948.5, -81.8, -42782.4, 0.0, 0.0, 0.0
153990512.6, 25712.6, 2004, 11, 17,  7,  8, 32.6, 6.2, 1, 18946.8, -80.4, -42781.6, 0.0, 0.0, 0.0
153990513.6, 25713.6, 2004, 11, 17,  7,  8, 33.6, 6.2, 1, 18945.3, -80.6, -42781.6, 0.0, 0.0, 0.0
153990514.6, 25714.6, 2004, 11, 17,  7,  8, 34.6, 6.2, 1, 18947.7, -81.2, -42782.4, 0.0, 0.0, 0.0
153990515.6, 25715.6, 2004, 11, 17,  7,  8, 35.6, 6.2, 1, 18950.1, -81.7, -42780.9, 0.0, 0.0, 0.0
153990516.5, 25716.5, 2004, 11, 17,  7,  8, 36.5, 6.2, 1, 18947.0, -81.9, -42780.9, 0.0, 0.0, 0.0
153990517.5, 25717.5, 2004, 11, 17,  7,  8, 37.5, 6.2, 1, 18947.8, -82.7, -42780.9, 0.0, 0.0, 0.0
153990518.5, 25718.5, 2004, 11, 17,  7,  8, 38.5, 6.2, 1, 18947.1, -82.7, -42781.6, 0.0, 0.0, 0.0
153990519.5, 25719.5, 2004, 11, 17,  7,  8, 39.5, 6.2, 1, 18948.1, -85.0, -42780.9, 0.0, 0.0, 0.0
153990520.5, 25720.5, 2004, 11, 17,  7,  8, 40.5, 6.2, 1, 18944.8, -83.7, -42781.6, 0.0, 0.0, 0.0
153990521.5, 25721.5, 2004, 11, 17,  7,  8, 41.5, 6.2, 1, 18945.3, -80.6, -42782.4, 0.0, 0.0, 0.0
153990522.5, 25722.5, 2004, 11, 17,  7,  8, 42.5, 6.2, 1, 18949.4, -83.3, -42782.4, 0.0, 0.0, 0.0
153990523.5, 25723.5, 2004, 11, 17,  7,  8, 43.5, 6.2, 1, 18944.2, -85.3, -42782.4, 0.0, 0.0, 0.0
153990524.5, 25724.5, 2004, 11, 17,  7,  8, 44.5, 6.2, 1, 18947.8, -81.9, -42782.4, 0.0, 0.0, 0.0
153990525.5, 25725.5, 2004, 11, 17,  7,  8, 45.5, 6.2, 1, 18944.8, -82.9, -42780.9, 0.0, 0.0, 0.0
153990526.5, 25726.5, 2004, 11, 17,  7,  8, 46.5, 6.2, 1, 18945.5, -82.9, -42782.4, 0.0, 0.0, 0.0
153990527.5, 25727.5, 2004, 11, 17,  7,  8, 47.5, 6.2, 1, 18945.7, -85.2, -42783.2, 0.0, 0.0, 0.0
153990528.5, 25728.5, 2004, 11, 17,  7,  8, 48.5, 6.2, 1, 18946.4, -84.3, -42783.2, 0.0, 0.0, 0.0
153990529.5, 25729.5, 2004, 11, 17,  7,  8, 49.5, 6.2, 1, 18947.1, -83.5, -42781.6, 0.0, 0.0, 0.0
153990530.5, 25730.5, 2004, 11, 17,  7,  8, 50.5, 6.2, 1, 18948.5, -82.6, -42781.6, 0.0, 0.0, 0.0
153990531.5, 25731.5, 2004, 11, 17,  7,  8, 51.5, 6.2, 1, 18949.3, -81.7, -42782.4, 0.0, 0.0, 0.0
153990532.4, 25732.4, 2004, 11, 17,  7,  8, 52.4, 6.2, 1, 18944.6, -81.4, -42781.6, 0.0, 0.0, 0.0
153990533.4, 25733.4, 2004, 11, 17,  7,  8, 53.4, 6.2, 1, 18946.2, -82.0, -42781.6, 0.0, 0.0, 0.0
153990534.4, 25734.4, 2004, 11, 17,  7,  8, 54.4, 6.2, 1, 18945.5, -83.7, -42782.4, 0.0, 0.0, 0.0
153990535.4, 25735.4, 2004, 11, 17,  7,  8, 55.4, 6.2, 1, 18947.1, -83.5, -42781.6, 0.0, 0.0, 0.0
153990536.4, 25736.4, 2004, 11, 17,  7,  8, 56.4, 6.2, 1, 18946.3, -83.6, -42782.4, 0.0, 0.0, 0.0
153990537.4, 25737.4, 2004, 11, 17,  7,  8, 57.4, 6.2, 1, 18947.2, -84.2, -42783.2, 0.0, 0.0, 0.0
153990538.4, 25738.4, 2004, 11, 17,  7,  8, 58.4, 6.2, 1, 18944.8, -83.7, -42783.2, 0.0, 0.0, 0.0
153990539.4, 25739.4, 2004, 11, 17,  7,  8, 59.4, 6.2, 1, 18944.0, -83.8, -42782.4, 0.0, 0.0, 0.0
153990540.4, 25740.4, 2004, 11, 17,  7,  9,  0.4, 6.2, 1, 18944.2, -86.1, -42782.4, 0.0, 0.0, 0.0
153990541.4, 25741.4, 2004, 11, 17,  7,  9,  1.4, 6.2, 1, 18942.4, -83.9, -42783.2, 0.0, 0.0, 0.0
153990542.4, 25742.4, 2004, 11, 17,  7,  9,  2.4, 6.2, 1, 18943.2, -83.1, -42783.2, 0.0, 0.0, 0.0
153990543.4, 25743.4, 2004, 11, 17,  7,  9,  3.4, 6.2, 1, 18946.3, -83.6, -42781.6, 0.0, 0.0, 0.0
153990544.4, 25744.4, 2004, 11, 17,  7,  9,  4.4, 6.2, 1, 18944.0, -83.8, -42781.6, 0.0, 0.0, 0.0
153990545.4, 25745.4, 2004, 11, 17,  7,  9,  5.4, 6.2, 1, 18948.6, -83.4, -42781.6, 0.0, 0.0, 0.0
153990546.4, 25746.4, 2004, 11, 17,  7,  9,  6.4, 6.2, 1, 18946.4, -84.3, -42781.6, 0.0, 0.0, 0.0
153990547.3, 25747.3, 2004, 11, 17,  7,  9,  7.3, 6.2, 1, 18948.5, -81.8, -42781.6, 0.0, 0.0, 0.0
153990548.3, 25748.3, 2004, 11, 17,  7,  9,  8.3, 6.2, 1, 18944.7, -82.1, -42781.6, 0.0, 0.0, 0.0
153990549.3, 25749.3, 2004, 11, 17,  7,  9,  9.3, 6.2, 1, 18947.8, -81.9, -42781.6, 0.0, 0.0, 0.0
153990550.3, 25750.3, 2004, 11, 17,  7,  9, 10.3, 6.2, 1, 18945.0, -85.2, -42781.6, 0.0, 0.0, 0.0
153990551.3, 25751.3, 2004, 11, 17,  7,  9, 11.3, 6.2, 1, 18946.8, -80.4, -42781.6, 0.0, 0.0, 0.0
153990552.3, 25752.3, 2004, 11, 17,  7,  9, 12.3, 6.2, 1, 18947.8, -82.7, -42782.4, 0.0, 0.0, 0.0
153990553.3, 25753.3, 2004, 11, 17,  7,  9, 13.3, 6.2, 1, 18945.4, -82.1, -42781.6, 0.0, 0.0, 0.0
153990554.3, 25754.3, 2004, 11, 17,  7,  9, 14.3, 6.2, 1, 18943.6, -78.4, -42782.4, 0.0, 0.0, 0.0
153990555.3, 25755.3, 2004, 11, 17,  7,  9, 15.3, 6.2, 1, 18946.3, -82.8, -42781.6, 0.0, 0.0, 0.0
153990556.3, 25756.3, 2004, 11, 17,  7,  9, 16.3, 6.2, 1, 18947.1, -82.7, -42781.6, 0.0, 0.0, 0.0
153990557.3, 25757.3, 2004, 11, 17,  7,  9, 17.3, 6.2, 1, 18948.3, -80.3, -42782.4, 0.0, 0.0, 0.0
153990558.3, 25758.3, 2004, 11, 17,  7,  9, 18.3, 6.2, 1, 18942.2, -81.7, -42781.6, 0.0, 0.0, 0.0
153990559.3, 25759.3, 2004, 11, 17,  7,  9, 19.3, 6.2, 1, 18943.8, -80.7, -42781.6, 0.0, 0.0, 0.0
153990560.3, 25760.3, 2004, 11, 17,  7,  9, 20.3, 6.2, 1, 18943.2, -83.1, -42782.4, 0.0, 0.0, 0.0
153990561.3, 25761.3, 2004, 11, 17,  7,  9, 21.3, 6.2, 1, 18945.4, -82.1, -42782.4, 0.0, 0.0, 0.0
153990562.3, 25762.3, 2004, 11, 17,  7,  9, 22.3, 6.2, 1, 18944.8, -82.9, -42781.6, 0.0, 0.0, 0.0
153990563.2, 25763.2, 2004, 11, 17,  7,  9, 23.2, 6.2, 1, 18945.5, -82.9, -42781.6, 0.0, 0.0, 0.0
153990564.2, 25764.2, 2004, 11, 17,  7,  9, 24.2, 6.2, 1, 18940.8, -82.5, -42780.9, 0.0, 0.0, 0.0
153990565.2, 25765.2, 2004, 11, 17,  7,  9, 25.2, 6.2, 1, 18945.3, -81.4, -42780.9, 0.0, 0.0, 0.0
153990566.2, 25766.2, 2004, 11, 17,  7,  9, 26.2, 6.2, 1, 18948.5, -81.8, -42781.6, 0.0, 0.0, 0.0
153990567.2, 25767.2, 2004, 11, 17,  7,  9, 27.2, 6.2, 1, 18944.6, -81.4, -42781.6, 0.0, 0.0, 0.0
153990568.2, 25768.2, 2004, 11, 17,  7,  9, 28.2, 6.2, 1, 18945.3, -80.6, -42780.9, 0.0, 0.0, 0.0
153990569.2, 25769.2, 2004, 11, 17,  7,  9, 29.2, 6.2, 1, 18943.0, -80.8, -42781.6, 0.0, 0.0, 0.0
153990570.2, 25770.2, 2004, 11, 17,  7,  9, 30.2, 6.2, 1, 18943.2, -83.9, -42781.6, 0.0, 0.0, 0.0
153990571.2, 25771.2, 2004, 11, 17,  7,  9, 31.2, 6.2, 1, 18942.3, -82.4, -42783.2, 0.0, 0.0, 0.0
153990572.2, 25772.2, 2004, 11, 17,  7,  9, 32.2, 6.2, 1, 18944.8, -82.9, -42782.4, 0.0, 0.0, 0.0
153990573.2, 25773.2, 2004, 11, 17,  7,  9, 33.2, 6.2, 1, 18943.0, -80.8, -42780.9, 0.0, 0.0, 0.0
153990574.2, 25774.2, 2004, 11, 17,  7,  9, 34.2, 6.2, 1, 18946.8, -79.6, -42781.6, 0.0, 0.0, 0.0
153990575.2, 25775.2, 2004, 11, 17,  7,  9, 35.2, 6.2, 1, 18947.1, -82.7, -42782.4, 0.0, 0.0, 0.0
153990576.2, 25776.2, 2004, 11, 17,  7,  9, 36.2, 6.2, 1, 18942.3, -82.4, -42781.6, 0.0, 0.0, 0.0
153990577.2, 25777.2, 2004, 11, 17,  7,  9, 37.2, 6.2, 1, 18946.3, -82.8, -42780.9, 0.0, 0.0, 0.0
153990578.1, 25778.1, 2004, 11, 17,  7,  9, 38.1, 6.2, 1, 18943.1, -82.3, -42780.9, 0.0, 0.0, 0.0
153990579.1, 25779.1, 2004, 11, 17,  7,  9, 39.1, 6.2, 1, 18947.8, -81.9, -42780.9, 0.0, 0.0, 0.0
153990580.1, 25780.1, 2004, 11, 17,  7,  9, 40.1, 6.2, 1, 18945.4, -82.1, -42781.6, 0.0, 0.0, 0.0
153990581.1, 25781.1, 2004, 11, 17,  7,  9, 41.1, 6.2, 1, 18944.8, -82.9, -42780.9, 0.0, 0.0, 0.0
153990582.1, 25782.1, 2004, 11, 17,  7,  9, 42.1, 6.2, 1, 18947.0, -81.9, -42781.6, 0.0, 0.0, 0.0
153990583.1, 25783.1, 2004, 11, 17,  7,  9, 43.1, 6.2, 1, 18941.6, -82.4, -42780.9, 0.0, 0.0, 0.0
153990584.1, 25784.1, 2004, 11, 17,  7,  9, 44.1, 6.2, 1, 18946.3, -83.6, -42781.6, 0.0, 0.0, 0.0
153990585.1, 25785.1, 2004, 11, 17,  7,  9, 45.1, 6.2, 1, 18944.8, -83.7, -42781.6, 0.0, 0.0, 0.0
153990586.1, 25786.1, 2004, 11, 17,  7,  9, 46.1, 6.2, 1, 18945.3, -81.4, -42783.2, 0.0, 0.0, 0.0
153990587.1, 25787.1, 2004, 11, 17,  7,  9, 47.1, 6.2, 1, 18944.8, -82.9, -42780.9, 0.0, 0.0, 0.0
153990588.1, 25788.1, 2004, 11, 17,  7,  9, 48.1, 6.2, 1, 18944.7, -82.1, -42781.6, 0.0, 0.0, 0.0
153990589.1, 25789.1, 2004, 11, 17,  7,  9, 49.1, 6.2, 1, 18944.6, -81.4, -42781.6, 0.0, 0.0, 0.0
153990590.1, 25790.1, 2004, 11, 17,  7,  9, 50.1, 6.2, 1, 18943.8, -81.5, -42781.6, 0.0, 0.0, 0.0
153990591.1, 25791.1, 2004, 11, 17,  7,  9, 51.1, 6.2, 1, 18944.7, -82.1, -42782.4, 0.0, 0.0, 0.0
153990592.1, 25792.1, 2004, 11, 17,  7,  9, 52.1, 6.2, 1, 18946.3, -82.8, -42781.6, 0.0, 0.0, 0.0
153990593.1, 25793.1, 2004, 11, 17,  7,  9, 53.1, 6.2, 1, 18945.3, -81.4, -42782.4, 0.0, 0.0, 0.0
153990594.0, 25794.0, 2004, 11, 17,  7,  9, 54.0, 6.2, 1, 18946.3, -82.8, -42782.4, 0.0, 0.0, 0.0
153990595.0, 25795.0, 2004, 11, 17,  7,  9, 55.0, 6.2, 1, 18945.5, -82.9, -42782.4, 0.0, 0.0, 0.0
153990596.0, 25796.0, 2004, 11, 17,  7,  9, 56.0, 6.2, 1, 18947.1, -82.7, -42780.9, 0.0, 0.0, 0.0
153990597.0, 25797.0, 2004, 11, 17,  7,  9, 57.0, 6.2, 1, 18943.2, -83.1, -42781.6, 0.0, 0.0, 0.0
