153387818.8, 27818.7, 2004, 11, 10,  7, 43, 38.8, 1.7, 1, 19387.1, -200.5, -43124.5, 0.0, 0.0, 0.0
153387819.8, 27819.7, 2004, 11, 10,  7, 43, 39.8, 1.7, 1, 19382.3, -198.6, -43126.0, 0.0, 0.0, 0.0
153387820.8, 27820.7, 2004, 11, 10,  7, 43, 40.8, 1.7, 1, 19380.5, -195.6, -43124.5, 0.0, 0.0, 0.0
153387821.8, 27821.7, 2004, 11, 10,  7, 43, 41.8, 1.7, 1, 19385.4, -198.3, -43126.0, 0.0, 0.0, 0.0
153387822.8, 27822.7, 2004, 11, 10,  7, 43, 42.8, 1.7, 1, 19381.1, -201.8, -43126.0, 0.0, 0.0, 0.0
153387823.8, 27823.7, 2004, 11, 10,  7, 43, 43.8, 1.7, 1, 19383.9, -198.4, -43127.6, 0.0, 0.0, 0.0
153387824.8, 27824.7, 2004, 11, 10,  7, 43, 44.8, 1.7, 1, 19380.6, -196.4, -43127.6, 0.0, 0.0, 0.0
153387825.8, 27825.7, 2004, 11, 10,  7, 43, 45.8, 1.7, 1, 19380.6, -196.4, -43128.3, 0.0, 0.0, 0.0
153387826.8, 27826.7, 2004, 11, 10,  7, 43, 46.8, 1.7, 1, 19377.5, -196.7, -43127.6, 0.0, 0.0, 0.0
153387827.8, 27827.7, 2004, 11, 10,  7, 43, 47.8, 1.7, 1, 19376.9, -199.1, -43128.3, 0.0, 0.0, 0.0
153387828.7, 27828.6, 2004, 11, 10,  7, 43, 48.7, 1.7, 1, 19375.7, -194.6, -43129.1, 0.0, 0.0, 0.0
153387829.7, 27829.6, 2004, 11, 10,  7, 43, 49.7, 1.7, 1, 19378.8, -194.3, -43129.1, 0.0, 0.0, 0.0
153387830.7, 27830.6, 2004, 11, 10,  7, 43, 50.7, 1.7, 1, 19375.7, -194.6, -43129.9, 0.0, 0.0, 0.0
153387831.7, 27831.6, 2004, 11, 10,  7, 43, 51.7, 1.7, 1, 19380.2, -192.5, -43129.9, 0.0, 0.0, 0.0
153387832.7, 27832.6, 2004, 11, 10,  7, 43, 52.7, 1.7, 1, 19374.1, -193.9, -43129.9, 0.0, 0.0, 0.0
153387833.7, 27833.6, 2004, 11, 10,  7, 43, 53.7, 1.7, 1, 19377.4, -187.4, -43130.6, 0.0, 0.0, 0.0
153387834.7, 27834.6, 2004, 11, 10,  7, 43, 54.7, 1.7, 1, 19378.2, -188.1, -43130.6, 0.0, 0.0, 0.0
153387835.7, 27835.6, 2004, 11, 10,  7, 43, 55.7, 1.7, 1, 19373.3, -184.7, -43130.6, 0.0, 0.0, 0.0
153387836.7, 27836.6, 2004, 11, 10,  7, 43, 56.7, 1.7, 1, 19375.2, -189.2, -43131.4, 0.0, 0.0, 0.0
153387837.7, 27837.6, 2004, 11, 10,  7, 43, 57.7, 1.7, 1, 19376.1, -189.9, -43131.4, 0.0, 0.0, 0.0
153387838.7, 27838.6, 2004, 11, 10,  7, 43, 58.7, 1.7, 1, 19375.7, -186.0, -43132.2, 0.0, 0.0, 0.0
153387839.7, 27839.6, 2004, 11, 10,  7, 43, 59.7, 1.7, 1, 19377.2, -185.9, -43133.7, 0.0, 0.0, 0.0
153387840.7, 27840.6, 2004, 11, 10,  7, 44,  0.7, 1.7, 1, 19377.7, -191.3, -43132.2, 0.0, 0.0, 0.0
153387841.7, 27841.6, 2004, 11, 10,  7, 44,  1.7, 1.7, 1, 19374.8, -192.3, -43133.0, 0.0, 0.0, 0.0
153387842.7, 27842.6, 2004, 11, 10,  7, 44,  2.7, 1.7, 1, 19379.0, -187.2, -43133.7, 0.0, 0.0, 0.0
153387843.7, 27843.6, 2004, 11, 10,  7, 44,  3.7, 1.7, 1, 19373.2, -183.9, -43133.7, 0.0, 0.0, 0.0
153387844.6, 27844.5, 2004, 11, 10,  7, 44,  4.6, 1.7, 1, 19371.5, -182.5, -43135.3, 0.0, 0.0, 0.0
153387845.6, 27845.5, 2004, 11, 10,  7, 44,  5.6, 1.7, 1, 19374.2, -186.2, -43135.3, 0.0, 0.0, 0.0
153387846.6, 27846.5, 2004, 11, 10,  7, 44,  6.6, 1.7, 1, 19376.4, -184.5, -43135.3, 0.0, 0.0, 0.0
153387847.6, 27847.5, 2004, 11, 10,  7, 44,  7.6, 1.7, 1, 19372.2, -180.9, -43136.1, 0.0, 0.0, 0.0
153387848.6, 27848.5, 2004, 11, 10,  7, 44,  8.6, 1.7, 1, 19374.2, -177.6, -43135.3, 0.0, 0.0, 0.0
153387849.6, 27849.5, 2004, 11, 10,  7, 44,  9.6, 1.7, 1, 19377.0, -182.8, -43136.1, 0.0, 0.0, 0.0
153387850.6, 27850.5, 2004, 11, 10,  7, 44, 10.6, 1.7, 1, 19378.3, -180.4, -43134.5, 0.0, 0.0, 0.0
153387851.6, 27851.5, 2004, 11, 10,  7, 44, 11.6, 1.7, 1, 19374.0, -183.1, -43135.3, 0.0, 0.0, 0.0
153387852.6, 27852.5, 2004, 11, 10,  7, 44, 12.6, 1.7, 1, 19378.6, -174.1, -43135.3, 0.0, 0.0, 0.0
153387853.6, 27853.5, 2004, 11, 10,  7, 44, 13.6, 1.7, 1, 19375.3, -180.6, -43134.5, 0.0, 0.0, 0.0
153387854.6, 27854.5, 2004, 11, 10,  7, 44, 14.6, 1.7, 1, 19376.5, -178.2, -43136.1, 0.0, 0.0, 0.0
153387855.6, 27855.5, 2004, 11, 10,  7, 44, 15.6, 1.7, 1, 19374.7, -174.5, -43136.8, 0.0, 0.0, 0.0
153387856.6, 27856.5, 2004, 11, 10,  7, 44, 16.6, 1.7, 1, 19376.4, -176.6, -43137.6, 0.0, 0.0, 0.0
153387857.6, 27857.5, 2004, 11, 10,  7, 44, 17.6, 1.7, 1, 19378.9, -177.2, -43136.8, 0.0, 0.0, 0.0
153387858.6, 27858.5, 2004, 11, 10,  7, 44, 18.6, 1.7, 1, 19377.9, -175.8, -43138.4, 0.0, 0.0, 0.0
153387859.6, 27859.5, 2004, 11, 10,  7, 44, 19.6, 1.7, 1, 19371.7, -175.5, -43137.6, 0.0, 0.0, 0.0
153387860.5, 27860.4, 2004, 11, 10,  7, 44, 20.5, 1.7, 1, 19372.8, -179.3, -43138.4, 0.0, 0.0, 0.0
153387861.5, 27861.4, 2004, 11, 10,  7, 44, 21.5, 1.7, 1, 19373.2, -174.6, -43138.4, 0.0, 0.0, 0.0
153387862.5, 27862.4, 2004, 11, 10,  7, 44, 22.5, 1.7, 1, 19373.8, -173.0, -43137.6, 0.0, 0.0, 0.0
153387863.5, 27863.4, 2004, 11, 10,  7, 44, 23.5, 1.7, 1, 19373.4, -176.9, -43139.1, 0.0, 0.0, 0.0
153387864.5, 27864.4, 2004, 11, 10,  7, 44, 24.5, 1.7, 1, 19376.3, -175.1, -43137.6, 0.0, 0.0, 0.0
153387865.5, 27865.4, 2004, 11, 10,  7, 44, 25.5, 1.7, 1, 19372.9, -171.5, -43139.1, 0.0, 0.0, 0.0
153387866.5, 27866.4, 2004, 11, 10,  7, 44, 26.5, 1.7, 1, 19369.5, -176.5, -43138.4, 0.0, 0.0, 0.0
153387867.5, 27867.4, 2004, 11, 10,  7, 44, 27.5, 1.7, 1, 19374.7, -174.5, -43139.9, 0.0, 0.0, 0.0
153387868.5, 27868.4, 2004, 11, 10,  7, 44, 28.5, 1.7, 1, 19371.1, -177.9, -43139.1, 0.0, 0.0, 0.0
153387869.5, 27869.4, 2004, 11, 10,  7, 44, 29.5, 1.7, 1, 19372.7, -177.8, -43139.9, 0.0, 0.0, 0.0
153387870.5, 27870.4, 2004, 11, 10,  7, 44, 30.5, 1.7, 1, 19371.8, -176.3, -43139.1, 0.0, 0.0, 0.0
153387871.5, 27871.4, 2004, 11, 10,  7, 44, 31.5, 1.7, 1, 19373.7, -180.0, -43140.7, 0.0, 0.0, 0.0
153387872.5, 27872.4, 2004, 11, 10,  7, 44, 32.5, 1.7, 1, 19371.0, -177.1, -43142.2, 0.0, 0.0, 0.0
153387873.5, 27873.4, 2004, 11, 10,  7, 44, 33.5, 1.7, 1, 19375.5, -182.9, -43143.0, 0.0, 0.0, 0.0
153387874.5, 27874.4, 2004, 11, 10,  7, 44, 34.5, 1.7, 1, 19375.5, -182.9, -43142.2, 0.0, 0.0, 0.0
153387875.4, 27875.3, 2004, 11, 10,  7, 44, 35.4, 1.7, 1, 19374.8, -184.6, -43142.2, 0.0, 0.0, 0.0
153387876.4, 27876.3, 2004, 11, 10,  7, 44, 36.4, 1.7, 1, 19377.1, -184.4, -43143.0, 0.0, 0.0, 0.0
153387877.4, 27877.3, 2004, 11, 10,  7, 44, 37.4, 1.7, 1, 19374.9, -186.1, -43143.0, 0.0, 0.0, 0.0
153387878.4, 27878.3, 2004, 11, 10,  7, 44, 38.4, 1.7, 1, 19373.4, -186.2, -43143.8, 0.0, 0.0, 0.0
153387879.4, 27879.3, 2004, 11, 10,  7, 44, 39.4, 1.7, 1, 19379.0, -188.0, -43143.0, 0.0, 0.0, 0.0
153387880.4, 27880.3, 2004, 11, 10,  7, 44, 40.4, 1.7, 1, 19375.7, -194.6, -43144.5, 0.0, 0.0, 0.0
153387881.4, 27881.3, 2004, 11, 10,  7, 44, 41.4, 1.7, 1, 19378.9, -195.1, -43145.3, 0.0, 0.0, 0.0
153387882.4, 27882.3, 2004, 11, 10,  7, 44, 42.4, 1.7, 1, 19382.3, -198.6, -43146.1, 0.0, 0.0, 0.0
153387883.4, 27883.3, 2004, 11, 10,  7, 44, 43.4, 1.7, 1, 19379.3, -199.7, -43146.1, 0.0, 0.0, 0.0
153387884.4, 27884.3, 2004, 11, 10,  7, 44, 44.4, 1.7, 1, 19380.4, -203.5, -43146.1, 0.0, 0.0, 0.0
153387885.4, 27885.3, 2004, 11, 10,  7, 44, 45.4, 1.7, 1, 19377.8, -199.8, -43146.9, 0.0, 0.0, 0.0
153387886.4, 27886.3, 2004, 11, 10,  7, 44, 46.4, 1.7, 1, 19380.5, -204.2, -43147.6, 0.0, 0.0, 0.0
153387887.4, 27887.3, 2004, 11, 10,  7, 44, 47.4, 1.7, 1, 19379.9, -206.5, -43147.6, 0.0, 0.0, 0.0
153387888.4, 27888.3, 2004, 11, 10,  7, 44, 48.4, 1.7, 1, 19385.1, -204.6, -43149.2, 0.0, 0.0, 0.0
153387889.4, 27889.3, 2004, 11, 10,  7, 44, 49.4, 1.7, 1, 19383.4, -201.6, -43149.2, 0.0, 0.0, 0.0
153387890.4, 27890.3, 2004, 11, 10,  7, 44, 50.4, 1.7, 1, 19383.6, -203.9, -43149.9, 0.0, 0.0, 0.0
153387891.3, 27891.2, 2004, 11, 10,  7, 44, 51.3, 1.7, 1, 19385.0, -203.1, -43150.7, 0.0, 0.0, 0.0
153387892.3, 27892.2, 2004, 11, 10,  7, 44, 52.3, 1.7, 1, 19386.7, -204.4, -43150.7, 0.0, 0.0, 0.0
153387893.3, 27893.2, 2004, 11, 10,  7, 44, 53.3, 1.7, 1, 19385.1, -204.6, -43151.5, 0.0, 0.0, 0.0
153387894.3, 27894.2, 2004, 11, 10,  7, 44, 54.3, 1.7, 1, 19387.7, -207.4, -43151.5, 0.0, 0.0, 0.0
153387895.3, 27895.2, 2004, 11, 10,  7, 44, 55.3, 1.7, 1, 19387.8, -208.2, -43152.3, 0.0, 0.0, 0.0
153387896.3, 27896.2, 2004, 11, 10,  7, 44, 56.3, 1.7, 1, 19385.2, -205.3, -43152.3, 0.0, 0.0, 0.0
153387897.3, 27897.2, 2004, 11, 10,  7, 44, 57.3, 1.7, 1, 19384.8, -208.5, -43152.3, 0.0, 0.0, 0.0
153387898.3, 27898.2, 2004, 11, 10,  7, 44, 58.3, 1.7, 1, 19387.2, -209.8, -43154.6, 0.0, 0.0, 0.0
153387899.3, 27899.2, 2004, 11, 10,  7, 44, 59.3, 1.7, 1, 19385.1, -211.5, -43153.8, 0.0, 0.0, 0.0
153387900.3, 27900.2, 2004, 11, 10,  7, 45,  0.3, 1.7, 1, 19388.4, -206.6, -43155.4, 0.0, 0.0, 0.0
153387901.3, 27901.2, 2004, 11, 10,  7, 45,  1.3, 1.7, 1, 19388.7, -209.7, -43156.1, 0.0, 0.0, 0.0
153387902.3, 27902.2, 2004, 11, 10,  7, 45,  2.3, 1.7, 1, 19386.9, -206.7, -43156.1, 0.0, 0.0, 0.0
153387903.3, 27903.2, 2004, 11, 10,  7, 45,  3.3, 1.7, 1, 19387.9, -209.7, -43156.9, 0.0, 0.0, 0.0
153387904.3, 27904.2, 2004, 11, 10,  7, 45,  4.3, 1.7, 1, 19386.7, -212.9, -43156.9, 0.0, 0.0, 0.0
153387905.3, 27905.2, 2004, 11, 10,  7, 45,  5.3, 1.7, 1, 19387.3, -211.3, -43157.7, 0.0, 0.0, 0.0
153387906.2, 27906.1, 2004, 11, 10,  7, 45,  6.2, 1.7, 1, 19389.6, -211.1, -43156.9, 0.0, 0.0, 0.0
153387907.2, 27907.1, 2004, 11, 10,  7, 45,  7.2, 1.7, 1, 19382.9, -205.6, -43158.4, 0.0, 0.0, 0.0
153387908.2, 27908.1, 2004, 11, 10,  7, 45,  8.2, 1.7, 1, 19389.4, -208.1, -43159.2, 0.0, 0.0, 0.0
153387909.2, 27909.1, 2004, 11, 10,  7, 45,  9.2, 1.7, 1, 19385.2, -205.3, -43159.2, 0.0, 0.0, 0.0
153387910.2, 27910.1, 2004, 11, 10,  7, 45, 10.2, 1.7, 1, 19384.4, -203.8, -43159.2, 0.0, 0.0, 0.0
153387911.2, 27911.1, 2004, 11, 10,  7, 45, 11.2, 1.7, 1, 19383.8, -207.0, -43160.0, 0.0, 0.0, 0.0
153387912.2, 27912.1, 2004, 11, 10,  7, 45, 12.2, 1.7, 1, 19385.7, -201.4, -43160.8, 0.0, 0.0, 0.0
153387913.2, 27913.1, 2004, 11, 10,  7, 45, 13.2, 1.7, 1, 19387.2, -202.1, -43160.0, 0.0, 0.0, 0.0
153387914.2, 27914.1, 2004, 11, 10,  7, 45, 14.2, 1.7, 1, 19384.0, -200.0, -43163.1, 0.0, 0.0, 0.0
153387915.2, 27915.1, 2004, 11, 10,  7, 45, 15.2, 1.7, 1, 19382.2, -197.8, -43161.5, 0.0, 0.0, 0.0
153387916.2, 27916.1, 2004, 11, 10,  7, 45, 16.2, 1.7, 1, 19383.4, -202.4, -43160.8, 0.0, 0.0, 0.0
153387917.2, 27917.1, 2004, 11, 10,  7, 45, 17.2, 1.7, 1, 19384.9, -201.5, -43163.1, 0.0, 0.0, 0.0
153387918.2, 27918.1, 2004, 11, 10,  7, 45, 18.2, 1.7, 1, 19380.7, -197.2, -43162.3, 0.0, 0.0, 0.0
153387919.2, 27919.1, 2004, 11, 10,  7, 45, 19.2, 1.7, 1, 19382.3, -198.6, -43162.3, 0.0, 0.0, 0.0
153387920.2, 27920.1, 2004, 11, 10,  7, 45, 20.2, 1.7, 1, 19378.3, -197.4, -43163.8, 0.0, 0.0, 0.0
153387921.2, 27921.1, 2004, 11, 10,  7, 45, 21.2, 1.7, 1, 19379.2, -189.6, -43164.6, 0.0, 0.0, 0.0
153387922.1, 27922.0, 2004, 11, 10,  7, 45, 22.1, 1.7, 1, 19379.4, -191.9, -43163.8, 0.0, 0.0, 0.0
153387923.1, 27923.0, 2004, 11, 10,  7, 45, 23.1, 1.7, 1, 19376.6, -195.3, -43163.8, 0.0, 0.0, 0.0
153387924.1, 27924.0, 2004, 11, 10,  7, 45, 24.1, 1.7, 1, 19377.8, -192.8, -43166.2, 0.0, 0.0, 0.0
153387925.1, 27925.0, 2004, 11, 10,  7, 45, 25.1, 1.7, 1, 19375.8, -195.4, -43163.8, 0.0, 0.0, 0.0
153387926.1, 27926.0, 2004, 11, 10,  7, 45, 26.1, 1.7, 1, 19374.1, -193.9, -43166.2, 0.0, 0.0, 0.0
153387927.1, 27927.0, 2004, 11, 10,  7, 45, 27.1, 1.7, 1, 19375.4, -190.7, -43165.4, 0.0, 0.0, 0.0
153387928.1, 27928.0, 2004, 11, 10,  7, 45, 28.1, 1.7, 1, 19373.1, -191.7, -43166.2, 0.0, 0.0, 0.0
153387929.1, 27929.0, 2004, 11, 10,  7, 45, 29.1, 1.7, 1, 19374.9, -193.0, -43164.6, 0.0, 0.0, 0.0
153387930.1, 27930.0, 2004, 11, 10,  7, 45, 30.1, 1.7, 1, 19369.3, -191.2, -43166.2, 0.0, 0.0, 0.0
153387931.1, 27931.0, 2004, 11, 10,  7, 45, 31.1, 1.7, 1, 19366.8, -190.7, -43167.7, 0.0, 0.0, 0.0
153387932.1, 27932.0, 2004, 11, 10,  7, 45, 32.1, 1.7, 1, 19366.8, -189.9, -43167.7, 0.0, 0.0, 0.0
153387933.1, 27933.0, 2004, 11, 10,  7, 45, 33.1, 1.7, 1, 19367.8, -192.2, -43167.7, 0.0, 0.0, 0.0
153387934.1, 27934.0, 2004, 11, 10,  7, 45, 34.1, 1.7, 1, 19364.5, -190.9, -43167.7, 0.0, 0.0, 0.0
153387935.1, 27935.0, 2004, 11, 10,  7, 45, 35.1, 1.7, 1, 19366.3, -192.3, -43167.7, 0.0, 0.0, 0.0
153387936.1, 27936.0, 2004, 11, 10,  7, 45, 36.1, 1.7, 1, 19363.3, -194.1, -43166.2, 0.0, 0.0, 0.0
153387937.1, 27937.0, 2004, 11, 10,  7, 45, 37.1, 1.7, 1, 19363.1, -191.8, -43167.7, 0.0, 0.0, 0.0
153387938.0, 27937.9, 2004, 11, 10,  7, 45, 38.0, 1.7, 1, 19361.1, -187.3, -43168.5, 0.0, 0.0, 0.0
153387939.0, 27938.9, 2004, 11, 10,  7, 45, 39.0, 1.7, 1, 19362.8, -188.0, -43166.9, 0.0, 0.0, 0.0
153387940.0, 27939.9, 2004, 11, 10,  7, 45, 40.0, 1.7, 1, 19363.3, -185.6, -43167.7, 0.0, 0.0, 0.0
153387941.0, 27940.9, 2004, 11, 10,  7, 45, 41.0, 1.7, 1, 19361.6, -184.2, -43167.7, 0.0, 0.0, 0.0
153387942.0, 27941.9, 2004, 11, 10,  7, 45, 42.0, 1.7, 1, 19363.4, -187.1, -43168.5, 0.0, 0.0, 0.0
153387943.0, 27942.9, 2004, 11, 10,  7, 45, 43.0, 1.7, 1, 19363.0, -190.3, -43166.9, 0.0, 0.0, 0.0
153387944.0, 27943.9, 2004, 11, 10,  7, 45, 44.0, 1.7, 1, 19362.0, -188.1, -43166.9, 0.0, 0.0, 0.0
153387945.0, 27944.9, 2004, 11, 10,  7, 45, 45.0, 1.7, 1, 19366.1, -182.3, -43167.7, 0.0, 0.0, 0.0
153387946.0, 27945.9, 2004, 11, 10,  7, 45, 46.0, 1.7, 1, 19362.0, -179.5, -43167.7, 0.0, 0.0, 0.0
153387947.0, 27946.9, 2004, 11, 10,  7, 45, 47.0, 1.7, 1, 19362.7, -179.5, -43167.7, 0.0, 0.0, 0.0
153387948.0, 27947.9, 2004, 11, 10,  7, 45, 48.0, 1.7, 1, 19366.1, -182.3, -43166.9, 0.0, 0.0, 0.0
153387949.0, 27948.9, 2004, 11, 10,  7, 45, 49.0, 1.7, 1, 19368.0, -177.4, -43167.7, 0.0, 0.0, 0.0
153387950.0, 27949.9, 2004, 11, 10,  7, 45, 50.0, 1.7, 1, 19371.2, -179.4, -43168.5, 0.0, 0.0, 0.0
153387951.0, 27950.9, 2004, 11, 10,  7, 45, 51.0, 1.7, 1, 19368.9, -178.9, -43166.9, 0.0, 0.0, 0.0
153387952.0, 27951.9, 2004, 11, 10,  7, 45, 52.0, 1.7, 1, 19368.0, -177.4, -43168.5, 0.0, 0.0, 0.0
153387952.9, 27952.8, 2004, 11, 10,  7, 45, 52.9, 1.7, 1, 19372.8, -179.3, -43166.2, 0.0, 0.0, 0.0
153387953.9, 27953.8, 2004, 11, 10,  7, 45, 53.9, 1.7, 1, 19373.7, -180.0, -43167.7, 0.0, 0.0, 0.0
153387954.9, 27954.8, 2004, 11, 10,  7, 45, 54.9, 1.7, 1, 19372.1, -180.1, -43167.7, 0.0, 0.0, 0.0
153387955.9, 27955.8, 2004, 11, 10,  7, 45, 55.9, 1.7, 1, 19368.2, -179.0, -43167.7, 0.0, 0.0, 0.0
153387956.9, 27956.8, 2004, 11, 10,  7, 45, 56.9, 1.7, 1, 19368.2, -179.0, -43167.7, 0.0, 0.0, 0.0
153387957.9, 27957.8, 2004, 11, 10,  7, 45, 57.9, 1.7, 1, 19371.2, -178.7, -43167.7, 0.0, 0.0, 0.0
153387958.9, 27958.8, 2004, 11, 10,  7, 45, 58.9, 1.7, 1, 19372.0, -179.3, -43168.5, 0.0, 0.0, 0.0
153387959.9, 27959.8, 2004, 11, 10,  7, 45, 59.9, 1.7, 1, 19372.3, -173.9, -43169.3, 0.0, 0.0, 0.0
153387960.9, 27960.8, 2004, 11, 10,  7, 46,  0.9, 1.7, 1, 19366.8, -172.9, -43169.3, 0.0, 0.0, 0.0
153387961.9, 27961.8, 2004, 11, 10,  7, 46,  1.9, 1.7, 1, 19366.7, -172.1, -43169.3, 0.0, 0.0, 0.0
153387962.9, 27962.8, 2004, 11, 10,  7, 46,  2.9, 1.7, 1, 19369.0, -171.2, -43170.0, 0.0, 0.0, 0.0
153387963.9, 27963.8, 2004, 11, 10,  7, 46,  3.9, 1.7, 1, 19369.2, -174.2, -43170.0, 0.0, 0.0, 0.0
153387964.9, 27964.8, 2004, 11, 10,  7, 46,  4.9, 1.7, 1, 19370.3, -169.4, -43170.8, 0.0, 0.0, 0.0
153387965.9, 27965.8, 2004, 11, 10,  7, 46,  5.9, 1.7, 1, 19366.7, -172.1, -43170.8, 0.0, 0.0, 0.0
153387966.9, 27966.8, 2004, 11, 10,  7, 46,  6.9, 1.7, 1, 19364.7, -166.8, -43171.6, 0.0, 0.0, 0.0
153387967.9, 27967.8, 2004, 11, 10,  7, 46,  7.9, 1.7, 1, 19366.1, -173.7, -43169.3, 0.0, 0.0, 0.0
153387968.8, 27968.7, 2004, 11, 10,  7, 46,  8.8, 1.7, 1, 19365.4, -174.5, -43170.8, 0.0, 0.0, 0.0
153387969.8, 27969.7, 2004, 11, 10,  7, 46,  9.8, 1.7, 1, 19364.7, -174.6, -43170.8, 0.0, 0.0, 0.0
153387970.8, 27970.7, 2004, 11, 10,  7, 46, 10.8, 1.7, 1, 19365.2, -172.2, -43171.6, 0.0, 0.0, 0.0
153387971.8, 27971.7, 2004, 11, 10,  7, 46, 11.8, 1.7, 1, 19362.7, -170.9, -43172.3, 0.0, 0.0, 0.0
153387972.8, 27972.7, 2004, 11, 10,  7, 46, 12.8, 1.7, 1, 19363.9, -175.4, -43172.3, 0.0, 0.0, 0.0
153387973.8, 27973.7, 2004, 11, 10,  7, 46, 13.8, 1.7, 1, 19362.1, -172.5, -43173.9, 0.0, 0.0, 0.0
153387974.8, 27974.7, 2004, 11, 10,  7, 46, 14.8, 1.7, 1, 19360.7, -174.2, -43173.9, 0.0, 0.0, 0.0
153387975.8, 27975.7, 2004, 11, 10,  7, 46, 15.8, 1.7, 1, 19361.9, -171.0, -43173.9, 0.0, 0.0, 0.0
153387976.8, 27976.7, 2004, 11, 10,  7, 46, 16.8, 1.7, 1, 19358.2, -172.1, -43173.9, 0.0, 0.0, 0.0
153387977.8, 27977.7, 2004, 11, 10,  7, 46, 17.8, 1.7, 1, 19360.7, -174.2, -43174.7, 0.0, 0.0, 0.0
153387978.8, 27978.7, 2004, 11, 10,  7, 46, 18.8, 1.7, 1, 19358.1, -170.5, -43173.9, 0.0, 0.0, 0.0
153387979.8, 27979.7, 2004, 11, 10,  7, 46, 19.8, 1.7, 1, 19358.7, -177.5, -43173.9, 0.0, 0.0, 0.0
153387980.8, 27980.7, 2004, 11, 10,  7, 46, 20.8, 1.7, 1, 19354.7, -177.1, -43176.2, 0.0, 0.0, 0.0
153387981.8, 27981.7, 2004, 11, 10,  7, 46, 21.8, 1.7, 1, 19355.0, -170.8, -43173.9, 0.0, 0.0, 0.0
153387982.8, 27982.7, 2004, 11, 10,  7, 46, 22.8, 1.7, 1, 19353.2, -176.4, -43175.4, 0.0, 0.0, 0.0
153387983.8, 27983.7, 2004, 11, 10,  7, 46, 23.8, 1.7, 1, 19354.5, -174.0, -43176.2, 0.0, 0.0, 0.0
153387984.7, 27984.6, 2004, 11, 10,  7, 46, 24.7, 1.7, 1, 19356.9, -175.3, -43176.2, 0.0, 0.0, 0.0
153387985.7, 27985.6, 2004, 11, 10,  7, 46, 25.7, 1.7, 1, 19353.6, -171.7, -43175.4, 0.0, 0.0, 0.0
153387986.7, 27986.6, 2004, 11, 10,  7, 46, 26.7, 1.7, 1, 19352.5, -178.1, -43177.0, 0.0, 0.0, 0.0
153387987.7, 27987.6, 2004, 11, 10,  7, 46, 27.7, 1.7, 1, 19354.0, -176.3, -43176.2, 0.0, 0.0, 0.0
153387988.7, 27988.6, 2004, 11, 10,  7, 46, 28.7, 1.7, 1, 19352.1, -173.4, -43176.2, 0.0, 0.0, 0.0
153387989.7, 27989.6, 2004, 11, 10,  7, 46, 29.7, 1.7, 1, 19347.5, -173.8, -43176.2, 0.0, 0.0, 0.0
153387990.7, 27990.6, 2004, 11, 10,  7, 46, 30.7, 1.7, 1, 19351.6, -168.0, -43177.0, 0.0, 0.0, 0.0
153387991.7, 27991.6, 2004, 11, 10,  7, 46, 31.7, 1.7, 1, 19348.3, -173.0, -43177.0, 0.0, 0.0, 0.0
153387992.7, 27992.6, 2004, 11, 10,  7, 46, 32.7, 1.7, 1, 19351.0, -169.7, -43177.7, 0.0, 0.0, 0.0
153387993.7, 27993.6, 2004, 11, 10,  7, 46, 33.7, 1.7, 1, 19347.7, -175.4, -43177.7, 0.0, 0.0, 0.0
153387994.7, 27994.6, 2004, 11, 10,  7, 46, 34.7, 1.7, 1, 19346.6, -172.4, -43178.5, 0.0, 0.0, 0.0
153387995.7, 27995.6, 2004, 11, 10,  7, 46, 35.7, 1.7, 1, 19345.2, -174.0, -43177.0, 0.0, 0.0, 0.0
153387996.7, 27996.6, 2004, 11, 10,  7, 46, 36.7, 1.7, 1, 19345.7, -171.7, -43177.7, 0.0, 0.0, 0.0
153387997.7, 27997.6, 2004, 11, 10,  7, 46, 37.7, 1.7, 1, 19346.5, -171.6, -43180.1, 0.0, 0.0, 0.0
153387998.7, 27998.6, 2004, 11, 10,  7, 46, 38.7, 1.7, 1, 19342.4, -168.8, -43177.7, 0.0, 0.0, 0.0
153387999.6, 27999.5, 2004, 11, 10,  7, 46, 39.6, 1.7, 1, 19342.4, -168.8, -43179.3, 0.0, 0.0, 0.0
153388000.6, 28000.5, 2004, 11, 10,  7, 46, 40.6, 1.7, 1, 19343.6, -173.5, -43181.6, 0.0, 0.0, 0.0
153388001.6, 28001.5, 2004, 11, 10,  7, 46, 41.6, 1.7, 1, 19340.3, -171.3, -43179.3, 0.0, 0.0, 0.0
153388002.6, 28002.5, 2004, 11, 10,  7, 46, 42.6, 1.7, 1, 19339.7, -172.2, -43180.1, 0.0, 0.0, 0.0
153388003.6, 28003.5, 2004, 11, 10,  7, 46, 43.6, 1.7, 1, 19342.4, -177.4, -43180.8, 0.0, 0.0, 0.0
153388004.6, 28004.5, 2004, 11, 10,  7, 46, 44.6, 1.7, 1, 19343.4, -171.9, -43180.8, 0.0, 0.0, 0.0
153388005.6, 28005.5, 2004, 11, 10,  7, 46, 45.6, 1.7, 1, 19342.3, -175.9, -43181.6, 0.0, 0.0, 0.0
153388006.6, 28006.5, 2004, 11, 10,  7, 46, 46.6, 1.7, 1, 19340.7, -176.0, -43180.8, 0.0, 0.0, 0.0
153388007.6, 28007.5, 2004, 11, 10,  7, 46, 47.6, 1.7, 1, 19342.5, -178.2, -43181.6, 0.0, 0.0, 0.0
