77598792.2, 11566.9, 2002,  6, 17,  3, 13, 12.2, 0.3, 1, 17266.0, 48.9, -50860.5, 0.0, 0.0, 0.0
77598852.5, 11627.2, 2002,  6, 17,  3, 14, 12.5, 0.3, 1, 17262.9, 48.3, -50864.3, 0.0, 0.0, 0.0
77598853.7, 11628.4, 2002,  6, 17,  3, 14, 13.7, 0.3, 6, 17262.0, 47.5, -50864.3, -3.7, 4.6, 4.6
77598913.9, 11688.6, 2002,  6, 17,  3, 15, 13.9, 0.2, 2, 17263.6, 44.4, -50863.5, -3.7, 5.4, -3.0
77598974.1, 11748.8, 2002,  6, 17,  3, 16, 14.1, 0.2, 2, 17264.4, 42.0, -50862.8, -2.9, 4.6, -3.0
77599034.4, 11809.1, 2002,  6, 17,  3, 17, 14.4, 0.2, 2, 17265.1, 40.4, -50860.5, -2.2, 4.6, -3.0
77599094.6, 11869.3, 2002,  6, 17,  3, 18, 14.6, 0.2, 2, 17266.7, 37.4, -50859.7, -1.4, 3.8, -3.0
77599154.9, 11929.6, 2002,  6, 17,  3, 19, 14.9, 0.2, 2, 17265.9, 38.1, -50862.0, -0.6, 3.8, -2.3
77599215.1, 11989.8, 2002,  6, 17,  3, 20, 15.1, 0.2, 2, 17272.9, 39.7, -50861.2, 0.0, 2.9, -2.3
77599275.4, 12050.1, 2002,  6, 17,  3, 21, 15.4, 0.2, 2, 17268.2, 38.1, -50861.2, 0.7, 2.9, -2.3
77599335.6, 12110.3, 2002,  6, 17,  3, 22, 15.6, 0.2, 2, 17265.1, 38.9, -50861.2, 1.5, 2.2, -2.3
77599395.9, 12170.6, 2002,  6, 17,  3, 23, 15.9, 0.2, 2, 17263.6, 39.8, -50863.5, 1.5, 1.4, -2.3
77599457.3, 12232.0, 2002,  6, 17,  3, 24, 17.3, 0.2, 5, 17260.5, 39.8, -50866.6, -0.6, 0.0, 3.8
77599517.5, 12292.2, 2002,  6, 17,  3, 25, 17.5, 0.2, 1, 17262.0, 38.2, -50866.6, 0.0, 0.0, 0.0
77599577.8, 12352.5, 2002,  6, 17,  3, 26, 17.8, 0.2, 1, 17263.5, 35.9, -50865.9, 0.0, 0.0, 0.0
77599638.0, 12412.7, 2002,  6, 17,  3, 27, 18.0, 0.2, 1, 17266.6, 35.8, -50865.9, 0.0, 0.0, 0.0
77599698.3, 12473.0, 2002,  6, 17,  3, 28, 18.3, 0.2, 1, 17266.7, 38.1, -50865.9, 0.0, 0.0, 0.0
77599758.5, 12533.2, 2002,  6, 17,  3, 29, 18.5, 0.2, 1, 17268.2, 39.7, -50865.1, 0.0, 0.0, 0.0
77599818.7, 12593.4, 2002,  6, 17,  3, 30, 18.7, 0.2, 1, 17266.7, 38.1, -50867.4, 0.0, 0.0, 0.0
77599879.0, 12653.7, 2002,  6, 17,  3, 31, 19.0, 0.2, 1, 17269.7, 35.8, -50865.1, 0.0, 0.0, 0.0
77599939.2, 12713.9, 2002,  6, 17,  3, 32, 19.2, 0.3, 1, 17267.4, 33.5, -50864.3, 0.0, 0.0, 0.0
77599999.5, 12774.2, 2002,  6, 17,  3, 33, 19.5, 0.3, 1, 17265.0, 33.5, -50865.9, 0.0, 0.0, 0.0
77600059.7, 12834.4, 2002,  6, 17,  3, 34, 19.7, 0.3, 1, 17258.9, 32.0, -50865.9, 0.0, 0.0, 0.0
77600120.0, 12894.7, 2002,  6, 17,  3, 35, 20.0, 0.3, 1, 17265.8, 35.0, -50865.1, 0.0, 0.0, 0.0
77600180.2, 12954.9, 2002,  6, 17,  3, 36, 20.2, 0.3, 1, 17269.7, 32.7, -50864.3, 0.0, 0.0, 0.0
77600240.5, 13015.2, 2002,  6, 17,  3, 37, 20.5, 0.3, 1, 17270.4, 32.7, -50865.1, 0.0, 0.0, 0.0
77600300.7, 13075.4, 2002,  6, 17,  3, 38, 20.7, 0.3, 1, 17269.7, 31.9, -50865.9, 0.0, 0.0, 0.0
77600360.9, 13135.6, 2002,  6, 17,  3, 39, 20.9, 0.3, 1, 17270.4, 32.7, -50864.3, 0.0, 0.0, 0.0
77600421.2, 13195.9, 2002,  6, 17,  3, 40, 21.2, 0.3, 1, 17272.0, 31.2, -50865.1, 0.0, 0.0, 0.0
77600481.4, 13256.1, 2002,  6, 17,  3, 41, 21.4, 0.4, 1, 17266.6, 34.3, -50865.9, 0.0, 0.0, 0.0
77600541.7, 13316.4, 2002,  6, 17,  3, 42, 21.7, 0.4, 1, 17267.4, 35.8, -50866.6, 0.0, 0.0, 0.0
77600601.9, 13376.6, 2002,  6, 17,  3, 43, 21.9, 0.4, 1, 17266.6, 34.3, -50864.3, 0.0, 0.0, 0.0
77600662.2, 13436.9, 2002,  6, 17,  3, 44, 22.2, 0.4, 1, 17268.1, 32.7, -50862.8, 0.0, 0.0, 0.0
77600722.4, 13497.1, 2002,  6, 17,  3, 45, 22.4, 0.4, 1, 17266.6, 33.5, -50860.5, 0.0, 0.0, 0.0
77600782.7, 13557.4, 2002,  6, 17,  3, 46, 22.7, 0.4, 1, 17264.3, 35.0, -50859.7, 0.0, 0.0, 0.0
77600842.9, 13617.6, 2002,  6, 17,  3, 47, 22.9, 0.4, 1, 17268.9, 35.8, -50860.5, 0.0, 0.0, 0.0
77600903.1, 13677.8, 2002,  6, 17,  3, 48, 23.1, 0.4, 1, 17266.6, 36.6, -50857.4, 0.0, 0.0, 0.0
77600963.4, 13738.1, 2002,  6, 17,  3, 49, 23.4, 0.4, 1, 17265.0, 35.0, -50855.1, 0.0, 0.0, 0.0
77601023.6, 13798.3, 2002,  6, 17,  3, 50, 23.6, 0.5, 1, 17268.1, 35.0, -50853.5, 0.0, 0.0, 0.0
77601083.9, 13858.6, 2002,  6, 17,  3, 51, 23.9, 0.5, 1, 17265.0, 32.7, -50853.5, 0.0, 0.0, 0.0
77601144.1, 13918.8, 2002,  6, 17,  3, 52, 24.1, 0.5, 1, 17265.8, 34.3, -50851.2, 0.0, 0.0, 0.0
77601204.4, 13979.1, 2002,  6, 17,  3, 53, 24.4, 0.5, 1, 17266.6, 34.3, -50852.7, 0.0, 0.0, 0.0
77601264.6, 14039.3, 2002,  6, 17,  3, 54, 24.6, 0.5, 1, 17264.3, 34.3, -50852.0, 0.0, 0.0, 0.0
77601324.9, 14099.6, 2002,  6, 17,  3, 55, 24.9, 0.5, 1, 17264.3, 32.7, -50852.7, 0.0, 0.0, 0.0
77601385.1, 14159.8, 2002,  6, 17,  3, 56, 25.1, 0.5, 1, 17260.4, 30.5, -50852.0, 0.0, 0.0, 0.0
77601445.3, 14220.0, 2002,  6, 17,  3, 57, 25.3, 0.5, 1, 17261.9, 30.5, -50852.0, 0.0, 0.0, 0.0
77601505.6, 14280.3, 2002,  6, 17,  3, 58, 25.6, 0.5, 1, 17265.0, 31.2, -50851.2, 0.0, 0.0, 0.0
77601565.8, 14340.5, 2002,  6, 17,  3, 59, 25.8, 0.6, 1, 17270.4, 31.9, -50853.5, 0.0, 0.0, 0.0
77601626.1, 14400.8, 2002,  6, 17,  4,  0, 26.1, 0.6, 1, 17262.7, 31.3, -50854.3, 0.0, 0.0, 0.0
77601686.3, 14461.0, 2002,  6, 17,  4,  1, 26.3, 0.6, 1, 17264.3, 35.8, -50853.5, 0.0, 0.0, 0.0
77601746.6, 14521.3, 2002,  6, 17,  4,  2, 26.6, 0.6, 1, 17263.5, 36.7, -50852.7, 0.0, 0.0, 0.0
77601806.8, 14581.5, 2002,  6, 17,  4,  3, 26.8, 0.6, 1, 17265.8, 35.8, -50852.0, 0.0, 0.0, 0.0
77601867.1, 14641.8, 2002,  6, 17,  4,  4, 27.1, 0.6, 1, 17264.3, 34.3, -50850.4, 0.0, 0.0, 0.0
77601927.3, 14702.0, 2002,  6, 17,  4,  5, 27.3, 0.6, 1, 17260.4, 34.4, -50848.9, 0.0, 0.0, 0.0
77601987.6, 14762.3, 2002,  6, 17,  4,  6, 27.6, 0.6, 1, 17268.1, 33.5, -50846.6, 0.0, 0.0, 0.0
77602047.8, 14822.5, 2002,  6, 17,  4,  7, 27.8, 0.6, 1, 17262.7, 32.0, -50845.8, 0.0, 0.0, 0.0
77602108.0, 14882.7, 2002,  6, 17,  4,  8, 28.0, 0.7, 1, 17265.8, 31.9, -50845.8, 0.0, 0.0, 0.0
77602168.3, 14943.0, 2002,  6, 17,  4,  9, 28.3, 0.7, 1, 17258.9, 26.6, -50844.2, 0.0, 0.0, 0.0
77602228.5, 15003.2, 2002,  6, 17,  4, 10, 28.5, 0.7, 1, 17258.9, 28.2, -50847.3, 0.0, 0.0, 0.0
77602288.8, 15063.5, 2002,  6, 17,  4, 11, 28.8, 0.7, 1, 17261.9, 26.6, -50846.6, 0.0, 0.0, 0.0
77602349.0, 15123.7, 2002,  6, 17,  4, 12, 29.0, 0.7, 1, 17258.1, 26.6, -50846.6, 0.0, 0.0, 0.0
77602409.3, 15184.0, 2002,  6, 17,  4, 13, 29.3, 0.7, 1, 17254.2, 27.4, -50846.6, 0.0, 0.0, 0.0
77602469.5, 15244.2, 2002,  6, 17,  4, 14, 29.5, 0.7, 1, 17275.7, 24.1, -50847.3, 0.0, 0.0, 0.0
77602529.8, 15304.5, 2002,  6, 17,  4, 15, 29.8, 0.7, 1, 17261.1, 25.9, -50847.3, 0.0, 0.0, 0.0
77602590.0, 15364.7, 2002,  6, 17,  4, 16, 30.0, 0.7, 1, 17254.1, 24.3, -50847.3, 0.0, 0.0, 0.0
77602650.2, 15424.9, 2002,  6, 17,  4, 17, 30.2, 0.8, 1, 17251.8, 18.2, -50848.9, 0.0, 0.0, 0.0
77602710.5, 15485.2, 2002,  6, 17,  4, 18, 30.5, 0.8, 1, 17251.0, 15.9, -50845.8, 0.0, 0.0, 0.0
77602770.7, 15545.4, 2002,  6, 17,  4, 19, 30.7, 0.8, 1, 17247.9, 19.0, -50848.1, 0.0, 0.0, 0.0
77602831.0, 15605.7, 2002,  6, 17,  4, 20, 31.0, 0.8, 1, 17247.2, 18.2, -50848.9, 0.0, 0.0, 0.0
77602891.2, 15665.9, 2002,  6, 17,  4, 21, 31.2, 0.8, 1, 17250.3, 19.0, -50849.6, 0.0, 0.0, 0.0
77602951.5, 15726.2, 2002,  6, 17,  4, 22, 31.5, 0.8, 1, 17245.6, 16.7, -50848.9, 0.0, 0.0, 0.0
77603011.7, 15786.4, 2002,  6, 17,  4, 23, 31.7, 0.8, 1, 17248.6, 13.6, -50847.3, 0.0, 0.0, 0.0
77603072.0, 15846.7, 2002,  6, 17,  4, 24, 32.0, 0.8, 1, 17244.0, 13.6, -50846.6, 0.0, 0.0, 0.0
77603132.2, 15906.9, 2002,  6, 17,  4, 25, 32.2, 0.8, 1, 17242.4, 13.7, -50845.8, 0.0, 0.0, 0.0
77603192.4, 15967.1, 2002,  6, 17,  4, 26, 32.4, 0.9, 1, 17243.2, 12.8, -50845.8, 0.0, 0.0, 0.0
77603252.7, 16027.4, 2002,  6, 17,  4, 27, 32.7, 0.9, 1, 17237.8, 13.7, -50845.8, 0.0, 0.0, 0.0
77603312.9, 16087.6, 2002,  6, 17,  4, 28, 32.9, 0.9, 1, 17234.7, 12.2, -50844.2, 0.0, 0.0, 0.0
77603373.2, 16147.9, 2002,  6, 17,  4, 29, 33.2, 0.9, 1, 17244.8, 12.8, -50844.2, 0.0, 0.0, 0.0
77603433.4, 16208.1, 2002,  6, 17,  4, 30, 33.4, 0.9, 1, 17237.0, 11.4, -50843.5, 0.0, 0.0, 0.0
77603493.7, 16268.4, 2002,  6, 17,  4, 31, 33.7, 0.9, 1, 17237.0, 11.4, -50842.7, 0.0, 0.0, 0.0
77603553.9, 16328.6, 2002,  6, 17,  4, 32, 33.9, 0.9, 1, 17233.2, 10.6, -50844.2, 0.0, 0.0, 0.0
77603614.2, 16388.9, 2002,  6, 17,  4, 33, 34.2, 0.9, 1, 17234.7, 12.2, -50845.8, 0.0, 0.0, 0.0
77603674.4, 16449.1, 2002,  6, 17,  4, 34, 34.4, 0.9, 1, 17234.7, 12.9, -50847.3, 0.0, 0.0, 0.0
77603734.6, 16509.3, 2002,  6, 17,  4, 35, 34.6, 1.0, 1, 17235.5, 14.5, -50847.3, 0.0, 0.0, 0.0
77603794.9, 16569.6, 2002,  6, 17,  4, 36, 34.9, 1.0, 1, 17233.2, 10.6, -50848.9, 0.0, 0.0, 0.0
77603855.1, 16629.8, 2002,  6, 17,  4, 37, 35.1, 1.0, 1, 17240.9, 12.2, -50845.8, 0.0, 0.0, 0.0
77603915.4, 16690.1, 2002,  6, 17,  4, 38, 35.4, 1.0, 1, 17236.3, 13.7, -50845.8, 0.0, 0.0, 0.0
77603975.6, 16750.3, 2002,  6, 17,  4, 39, 35.6, 1.0, 1, 17230.1, 13.8, -50845.0, 0.0, 0.0, 0.0
77604035.9, 16810.6, 2002,  6, 17,  4, 40, 35.9, 1.0, 1, 17232.5, 16.0, -50845.8, 0.0, 0.0, 0.0
77604096.1, 16870.8, 2002,  6, 17,  4, 41, 36.1, 1.0, 1, 17229.4, 18.4, -50846.6, 0.0, 0.0, 0.0
77604156.4, 16931.1, 2002,  6, 17,  4, 42, 36.4, 1.0, 1, 17234.8, 19.1, -50845.0, 0.0, 0.0, 0.0
77604216.6, 16991.3, 2002,  6, 17,  4, 43, 36.6, 1.0, 1, 17238.7, 19.9, -50848.1, 0.0, 0.0, 0.0
77604276.8, 17051.5, 2002,  6, 17,  4, 44, 36.8, 1.1, 1, 17244.9, 19.8, -50845.0, 0.0, 0.0, 0.0
77604337.1, 17111.8, 2002,  6, 17,  4, 45, 37.1, 1.1, 1, 17241.8, 16.0, -50843.5, 0.0, 0.0, 0.0
77604397.3, 17172.0, 2002,  6, 17,  4, 46, 37.3, 1.1, 1, 17243.3, 16.7, -50843.5, 0.0, 0.0, 0.0
77604457.6, 17232.3, 2002,  6, 17,  4, 47, 37.6, 1.1, 1, 17239.5, 16.8, -50846.6, 0.0, 0.0, 0.0
77604517.8, 17292.5, 2002,  6, 17,  4, 48, 37.8, 1.1, 1, 17246.4, 18.2, -50848.9, 0.0, 0.0, 0.0
77604578.1, 17352.8, 2002,  6, 17,  4, 49, 38.1, 1.1, 1, 17241.8, 17.6, -50848.9, 0.0, 0.0, 0.0
77604638.3, 17413.0, 2002,  6, 17,  4, 50, 38.3, 1.1, 1, 17244.1, 15.9, -50850.4, 0.0, 0.0, 0.0
77604698.6, 17473.3, 2002,  6, 17,  4, 51, 38.6, 1.1, 1, 17237.1, 17.6, -50852.7, 0.0, 0.0, 0.0
77604758.8, 17533.5, 2002,  6, 17,  4, 52, 38.8, 1.1, 1, 17240.2, 16.8, -50852.7, 0.0, 0.0, 0.0
77604819.0, 17593.7, 2002,  6, 17,  4, 53, 39.0, 1.2, 1, 17243.3, 16.7, -50853.5, 0.0, 0.0, 0.0
77604879.3, 17654.0, 2002,  6, 17,  4, 54, 39.3, 1.2, 1, 17243.3, 19.8, -50854.3, 0.0, 0.0, 0.0
77604939.5, 17714.2, 2002,  6, 17,  4, 55, 39.5, 1.2, 1, 17244.1, 21.3, -50855.1, 0.0, 0.0, 0.0
77604999.8, 17774.5, 2002,  6, 17,  4, 56, 39.8, 1.2, 1, 17244.9, 22.9, -50855.1, 0.0, 0.0, 0.0
77605060.0, 17834.7, 2002,  6, 17,  4, 57, 40.0, 1.2, 1, 17251.0, 23.7, -50854.3, 0.0, 0.0, 0.0
77605120.3, 17895.0, 2002,  6, 17,  4, 58, 40.3, 1.2, 1, 17251.9, 26.7, -50855.1, 0.0, 0.0, 0.0
77605180.5, 17955.2, 2002,  6, 17,  4, 59, 40.5, 1.2, 1, 17252.6, 22.9, -50853.5, 0.0, 0.0, 0.0
77605240.8, 18015.5, 2002,  6, 17,  5,  0, 40.8, 1.2, 1, 17249.5, 21.3, -50852.7, 0.0, 0.0, 0.0
77605301.0, 18075.7, 2002,  6, 17,  5,  1, 41.0, 1.2, 1, 17247.9, 23.7, -50852.0, 0.0, 0.0, 0.0
77605361.3, 18136.0, 2002,  6, 17,  5,  2, 41.3, 1.3, 1, 17255.7, 25.9, -50852.7, 0.0, 0.0, 0.0
77605421.5, 18196.2, 2002,  6, 17,  5,  3, 41.5, 1.3, 1, 17242.5, 24.4, -50856.6, 0.0, 0.0, 0.0
77605481.7, 18256.4, 2002,  6, 17,  5,  4, 41.7, 1.3, 1, 17242.5, 26.0, -50860.5, 0.0, 0.0, 0.0
77605542.0, 18316.7, 2002,  6, 17,  5,  5, 42.0, 1.3, 1, 17241.9, 28.4, -50862.0, 0.0, 0.0, 0.0
77605602.2, 18376.9, 2002,  6, 17,  5,  6, 42.2, 1.3, 1, 17242.6, 31.4, -50862.0, 0.0, 0.0, 0.0
77605662.5, 18437.2, 2002,  6, 17,  5,  7, 42.5, 1.3, 1, 17247.3, 28.3, -50860.5, 0.0, 0.0, 0.0
77605722.7, 18497.4, 2002,  6, 17,  5,  8, 42.7, 1.3, 1, 17247.3, 29.8, -50858.9, 0.0, 0.0, 0.0
77605783.0, 18557.7, 2002,  6, 17,  5,  9, 43.0, 1.3, 1, 17244.9, 25.2, -50856.6, 0.0, 0.0, 0.0
77605843.2, 18617.9, 2002,  6, 17,  5, 10, 43.2, 1.3, 1, 17248.7, 26.0, -50857.4, 0.0, 0.0, 0.0
77605903.5, 18678.2, 2002,  6, 17,  5, 11, 43.5, 1.4, 1, 17250.4, 27.5, -50854.3, 0.0, 0.0, 0.0
77605963.7, 18738.4, 2002,  6, 17,  5, 12, 43.7, 1.4, 1, 17245.7, 29.8, -50855.8, 0.0, 0.0, 0.0
77606023.9, 18798.6, 2002,  6, 17,  5, 13, 43.9, 1.4, 1, 17244.2, 29.1, -50856.6, 0.0, 0.0, 0.0
77606084.2, 18858.9, 2002,  6, 17,  5, 14, 44.2, 1.4, 1, 17245.7, 26.7, -50855.1, 0.0, 0.0, 0.0
77606144.4, 18919.1, 2002,  6, 17,  5, 15, 44.4, 1.4, 1, 17238.7, 26.1, -50855.1, 0.0, 0.0, 0.0
77606204.7, 18979.4, 2002,  6, 17,  5, 16, 44.7, 1.4, 1, 17237.1, 24.5, -50853.5, 0.0, 0.0, 0.0
77606264.9, 19039.6, 2002,  6, 17,  5, 17, 44.9, 1.4, 1, 17238.7, 25.3, -50854.3, 0.0, 0.0, 0.0
77606325.2, 19099.9, 2002,  6, 17,  5, 18, 45.2, 1.4, 1, 17249.5, 22.9, -50851.2, 0.0, 0.0, 0.0
77606385.4, 19160.1, 2002,  6, 17,  5, 19, 45.4, 1.4, 1, 17243.3, 22.9, -50849.6, 0.0, 0.0, 0.0
77606445.7, 19220.4, 2002,  6, 17,  5, 20, 45.7, 1.5, 1, 17244.2, 30.6, -50851.2, 0.0, 0.0, 0.0
77606505.9, 19280.6, 2002,  6, 17,  5, 21, 45.9, 1.5, 1, 17248.7, 26.0, -50850.4, 0.0, 0.0, 0.0
77606566.1, 19340.8, 2002,  6, 17,  5, 22, 46.1, 1.5, 1, 17248.0, 29.1, -50849.6, 0.0, 0.0, 0.0
77606626.4, 19401.1, 2002,  6, 17,  5, 23, 46.4, 1.5, 1, 17246.5, 31.4, -50853.5, 0.0, 0.0, 0.0
77606686.6, 19461.3, 2002,  6, 17,  5, 24, 46.6, 1.5, 1, 17248.7, 26.0, -50851.2, 0.0, 0.0, 0.0
77606746.9, 19521.6, 2002,  6, 17,  5, 25, 46.9, 1.5, 1, 17248.8, 26.7, -50848.1, 0.0, 0.0, 0.0
77606807.1, 19581.8, 2002,  6, 17,  5, 26, 47.1, 1.5, 1, 17248.7, 26.0, -50848.1, 0.0, 0.0, 0.0
77606867.4, 19642.1, 2002,  6, 17,  5, 27, 47.4, 1.5, 1, 17250.3, 24.4, -50851.2, 0.0, 0.0, 0.0
77606927.6, 19702.3, 2002,  6, 17,  5, 28, 47.6, 1.5, 1, 17253.4, 22.8, -50854.3, 0.0, 0.0, 0.0
77606987.9, 19762.6, 2002,  6, 17,  5, 29, 47.9, 1.5, 1, 17251.8, 19.8, -50854.3, 0.0, 0.0, 0.0
77607048.1, 19822.8, 2002,  6, 17,  5, 30, 48.1, 1.5, 1, 17250.3, 22.1, -50855.1, 0.0, 0.0, 0.0
77607108.3, 19883.0, 2002,  6, 17,  5, 31, 48.3, 1.5, 1, 17250.3, 17.5, -50857.4, 0.0, 0.0, 0.0
77607168.6, 19943.3, 2002,  6, 17,  5, 32, 48.6, 1.5, 1, 17249.4, 13.6, -50856.6, 0.0, 0.0, 0.0
77607228.8, 20003.5, 2002,  6, 17,  5, 33, 48.8, 1.5, 1, 17244.0, 15.2, -50859.7, 0.0, 0.0, 0.0
77607289.1, 20063.8, 2002,  6, 17,  5, 34, 49.1, 1.5, 1, 17240.1, 15.3, -50862.0, 0.0, 0.0, 0.0
77607349.3, 20124.0, 2002,  6, 17,  5, 35, 49.3, 1.5, 1, 17239.4, 9.1, -50859.7, 0.0, 0.0, 0.0
77607409.6, 20184.3, 2002,  6, 17,  5, 36, 49.6, 1.4, 1, 17246.3, 5.9, -50858.1, 0.0, 0.0, 0.0
77607469.8, 20244.5, 2002,  6, 17,  5, 37, 49.8, 1.4, 1, 17250.9, 8.2, -50855.8, 0.0, 0.0, 0.0
77607530.1, 20304.8, 2002,  6, 17,  5, 38, 50.1, 1.4, 1, 17254.0, 10.4, -50856.6, 0.0, 0.0, 0.0
77607590.3, 20365.0, 2002,  6, 17,  5, 39, 50.3, 1.4, 1, 17244.8, 13.6, -50857.4, 0.0, 0.0, 0.0
77607650.5, 20425.2, 2002,  6, 17,  5, 40, 50.5, 1.4, 1, 17261.0, 12.7, -50857.4, 0.0, 0.0, 0.0
77607710.8, 20485.5, 2002,  6, 17,  5, 41, 50.8, 1.4, 1, 17257.1, 12.0, -50854.3, 0.0, 0.0, 0.0
77607771.0, 20545.7, 2002,  6, 17,  5, 42, 51.0, 1.4, 1, 17254.8, 10.4, -50853.5, 0.0, 0.0, 0.0
77607831.3, 20606.0, 2002,  6, 17,  5, 43, 51.3, 1.4, 1, 17253.3, 13.5, -50855.1, 0.0, 0.0, 0.0
77607891.5, 20666.2, 2002,  6, 17,  5, 44, 51.5, 1.4, 1, 17254.0, 13.5, -50856.6, 0.0, 0.0, 0.0
77607951.8, 20726.5, 2002,  6, 17,  5, 45, 51.8, 1.3, 1, 17244.9, 15.9, -50858.1, 0.0, 0.0, 0.0
77608012.0, 20786.7, 2002,  6, 17,  5, 46, 52.0, 1.3, 1, 17239.5, 18.3, -50861.2, 0.0, 0.0, 0.0
77608072.3, 20847.0, 2002,  6, 17,  5, 47, 52.3, 1.3, 1, 17234.7, 15.3, -50864.3, 0.0, 0.0, 0.0
77608132.5, 20907.2, 2002,  6, 17,  5, 48, 52.5, 1.3, 1, 17236.4, 16.0, -50868.9, 0.0, 0.0, 0.0
77608192.7, 20967.4, 2002,  6, 17,  5, 49, 52.7, 1.3, 1, 17242.5, 18.2, -50869.7, 0.0, 0.0, 0.0
77608253.0, 21027.7, 2002,  6, 17,  5, 50, 53.0, 1.3, 1, 17245.6, 16.7, -50872.8, 0.0, 0.0, 0.0
77608313.2, 21087.9, 2002,  6, 17,  5, 51, 53.2, 1.3, 1, 17239.5, 16.8, -50871.3, 0.0, 0.0, 0.0
77608373.5, 21148.2, 2002,  6, 17,  5, 52, 53.5, 1.3, 1, 17236.4, 16.0, -50872.8, 0.0, 0.0, 0.0
77608433.7, 21208.4, 2002,  6, 17,  5, 53, 53.7, 1.3, 1, 17230.1, 14.6, -50873.6, 0.0, 0.0, 0.0
77608494.0, 21268.7, 2002,  6, 17,  5, 54, 54.0, 1.2, 1, 17230.9, 13.8, -50876.7, 0.0, 0.0, 0.0
77608554.2, 21328.9, 2002,  6, 17,  5, 55, 54.2, 1.2, 1, 17232.4, 14.5, -50878.2, 0.0, 0.0, 0.0
77608614.5, 21389.2, 2002,  6, 17,  5, 56, 54.5, 1.2, 1, 17238.6, 15.3, -50877.4, 0.0, 0.0, 0.0
77608674.7, 21449.4, 2002,  6, 17,  5, 57, 54.7, 1.2, 1, 17240.1, 13.7, -50874.4, 0.0, 0.0, 0.0
77608734.9, 21509.6, 2002,  6, 17,  5, 58, 54.9, 1.2, 1, 17236.3, 13.7, -50875.1, 0.0, 0.0, 0.0
77608795.2, 21569.9, 2002,  6, 17,  5, 59, 55.2, 1.2, 1, 17236.3, 13.7, -50875.1, 0.0, 0.0, 0.0
77608855.4, 21630.1, 2002,  6, 17,  6,  0, 55.4, 1.2, 1, 17230.9, 14.6, -50871.3, 0.0, 0.0, 0.0
77608915.7, 21690.4, 2002,  6, 17,  6,  1, 55.7, 1.2, 1, 17234.0, 15.3, -50869.7, 0.0, 0.0, 0.0
77608975.9, 21750.6, 2002,  6, 17,  6,  2, 55.9, 1.2, 1, 17236.4, 19.9, -50866.6, 0.0, 0.0, 0.0
77609036.2, 21810.9, 2002,  6, 17,  6,  3, 56.2, 1.1, 1, 17236.4, 20.7, -50864.3, 0.0, 0.0, 0.0
77609096.4, 21871.1, 2002,  6, 17,  6,  4, 56.4, 1.1, 1, 17234.1, 20.7, -50865.1, 0.0, 0.0, 0.0
77609156.7, 21931.4, 2002,  6, 17,  6,  5, 56.7, 1.1, 1, 17240.2, 16.8, -50866.6, 0.0, 0.0, 0.0
77609216.9, 21991.6, 2002,  6, 17,  6,  6, 56.9, 1.1, 1, 17229.3, 14.6, -50869.7, 0.0, 0.0, 0.0
77609277.2, 22051.9, 2002,  6, 17,  6,  7, 57.2, 1.1, 1, 17230.2, 16.9, -50872.0, 0.0, 0.0, 0.0
77609337.4, 22112.1, 2002,  6, 17,  6,  8, 57.4, 1.1, 1, 17231.0, 17.7, -50873.6, 0.0, 0.0, 0.0
77609397.6, 22172.3, 2002,  6, 17,  6,  9, 57.6, 1.1, 1, 17228.6, 16.9, -50872.8, 0.0, 0.0, 0.0
77609457.9, 22232.6, 2002,  6, 17,  6, 10, 57.9, 1.1, 1, 17227.1, 17.7, -50872.8, 0.0, 0.0, 0.0
77609518.1, 22292.8, 2002,  6, 17,  6, 11, 58.1, 1.1, 1, 17223.2, 17.7, -50872.0, 0.0, 0.0, 0.0
77609578.4, 22353.1, 2002,  6, 17,  6, 12, 58.4, 1.0, 1, 17218.6, 17.0, -50875.9, 0.0, 0.0, 0.0
77609638.6, 22413.3, 2002,  6, 17,  6, 13, 58.6, 1.0, 1, 17224.8, 20.0, -50878.2, 0.0, 0.0, 0.0
77609698.9, 22473.6, 2002,  6, 17,  6, 14, 58.9, 1.0, 1, 17221.7, 17.7, -50880.5, 0.0, 0.0, 0.0
77609759.1, 22533.8, 2002,  6, 17,  6, 15, 59.1, 1.0, 1, 17218.6, 17.8, -50882.8, 0.0, 0.0, 0.0
77609819.4, 22594.1, 2002,  6, 17,  6, 16, 59.4, 1.0, 1, 17207.7, 14.0, -50884.4, 0.0, 0.0, 0.0
77609879.6, 22654.3, 2002,  6, 17,  6, 17, 59.6, 1.0, 1, 17207.7, 15.6, -50889.0, 0.0, 0.0, 0.0
77609939.8, 22714.5, 2002,  6, 17,  6, 18, 59.8, 1.0, 1, 17203.9, 16.3, -50891.3, 0.0, 0.0, 0.0
77610000.1, 22774.8, 2002,  6, 17,  6, 20,  0.1, 1.0, 1, 17200.1, 20.2, -50891.3, 0.0, 0.0, 0.0
77610060.3, 22835.0, 2002,  6, 17,  6, 21,  0.3, 1.0, 1, 17199.3, 21.8, -50890.6, 0.0, 0.0, 0.0
77610120.6, 22895.3, 2002,  6, 17,  6, 22,  0.6, 0.9, 1, 17197.1, 26.5, -50889.0, 0.0, 0.0, 0.0
77610180.8, 22955.5, 2002,  6, 17,  6, 23,  0.8, 0.9, 1, 17191.7, 29.6, -50887.5, 0.0, 0.0, 0.0
