74315566.0, 11508.8, 2002,  5, 10,  3, 12, 46.0, 0.5, 1, 17264.3, 27.3, -50913.7, 0.0, 0.0, 0.0
74315626.3, 11569.1, 2002,  5, 10,  3, 13, 46.3, 0.5, 1, 17264.9, 25.8, -50909.9, 0.0, 0.0, 0.0
74315686.5, 11629.3, 2002,  5, 10,  3, 14, 46.5, 0.5, 1, 17263.4, 23.6, -50905.2, 0.0, 0.0, 0.0
74315746.7, 11689.5, 2002,  5, 10,  3, 15, 46.7, 0.5, 1, 17276.5, 20.3, -50901.4, 0.0, 0.0, 0.0
74315807.0, 11749.8, 2002,  5, 10,  3, 16, 47.0, 0.5, 1, 17268.0, 18.0, -50899.1, 0.0, 0.0, 0.0
74315867.2, 11810.0, 2002,  5, 10,  3, 17, 47.2, 0.6, 1, 17271.1, 20.4, -50897.5, 0.0, 0.0, 0.0
74315927.5, 11870.3, 2002,  5, 10,  3, 18, 47.5, 0.6, 1, 17270.3, 21.1, -50896.0, 0.0, 0.0, 0.0
74315987.7, 11930.5, 2002,  5, 10,  3, 19, 47.7, 0.6, 1, 17273.4, 21.9, -50894.4, 0.0, 0.0, 0.0
74316048.0, 11990.8, 2002,  5, 10,  3, 20, 48.0, 0.6, 1, 17274.2, 21.1, -50892.9, 0.0, 0.0, 0.0
74316108.2, 12051.0, 2002,  5, 10,  3, 21, 48.2, 0.6, 1, 17271.1, 16.5, -50891.3, 0.0, 0.0, 0.0
74316168.5, 12111.3, 2002,  5, 10,  3, 22, 48.5, 0.6, 1, 17283.4, 14.1, -50893.7, 0.0, 0.0, 0.0
74316228.7, 12171.5, 2002,  5, 10,  3, 23, 48.7, 0.6, 1, 17273.3, 13.4, -50893.7, 0.0, 0.0, 0.0
74316288.9, 12231.7, 2002,  5, 10,  3, 24, 48.9, 0.6, 1, 17271.8, 11.9, -50895.2, 0.0, 0.0, 0.0
74316349.2, 12292.0, 2002,  5, 10,  3, 25, 49.2, 0.6, 1, 17271.0, 8.8, -50895.2, 0.0, 0.0, 0.0
74316409.4, 12352.2, 2002,  5, 10,  3, 26, 49.4, 0.7, 1, 17272.6, 8.8, -50895.2, 0.0, 0.0, 0.0
74316469.7, 12412.5, 2002,  5, 10,  3, 27, 49.7, 0.7, 1, 17273.3, 7.2, -50894.4, 0.0, 0.0, 0.0
74316529.9, 12472.7, 2002,  5, 10,  3, 28, 49.9, 0.7, 1, 17272.5, 0.3, -50896.0, 0.0, 0.0, 0.0
74316590.2, 12533.0, 2002,  5, 10,  3, 29, 50.2, 0.7, 1, 17274.8, 1.0, -50899.1, 0.0, 0.0, 0.0
74316650.4, 12593.2, 2002,  5, 10,  3, 30, 50.4, 0.7, 1, 17275.5, -0.5, -50899.8, 0.0, 0.0, 0.0
74316710.7, 12653.5, 2002,  5, 10,  3, 31, 50.7, 0.7, 1, 17280.2, -0.5, -50903.7, 0.0, 0.0, 0.0
74316770.9, 12713.7, 2002,  5, 10,  3, 32, 50.9, 0.7, 1, 17283.3, 3.3, -50905.2, 0.0, 0.0, 0.0
74316831.1, 12773.9, 2002,  5, 10,  3, 33, 51.1, 0.7, 1, 17281.8, 11.0, -50904.5, 0.0, 0.0, 0.0
74316891.4, 12834.2, 2002,  5, 10,  3, 34, 51.4, 0.7, 1, 17277.2, 13.3, -50908.3, 0.0, 0.0, 0.0
74316951.6, 12894.4, 2002,  5, 10,  3, 35, 51.6, 0.8, 1, 17278.0, 11.0, -50909.9, 0.0, 0.0, 0.0
74317011.9, 12954.7, 2002,  5, 10,  3, 36, 51.9, 0.8, 1, 17278.7, 12.5, -50911.4, 0.0, 0.0, 0.0
74317072.1, 13014.9, 2002,  5, 10,  3, 37, 52.1, 0.8, 1, 17279.5, 11.8, -50908.3, 0.0, 0.0, 0.0
74317132.4, 13075.2, 2002,  5, 10,  3, 38, 52.4, 0.8, 1, 17280.4, 18.7, -50909.1, 0.0, 0.0, 0.0
74317192.6, 13135.4, 2002,  5, 10,  3, 39, 52.6, 0.8, 1, 17277.3, 21.0, -50912.2, 0.0, 0.0, 0.0
74317252.8, 13195.6, 2002,  5, 10,  3, 40, 52.8, 0.8, 1, 17273.4, 23.5, -50912.2, 0.0, 0.0, 0.0
74317313.1, 13255.9, 2002,  5, 10,  3, 41, 53.1, 0.8, 1, 17269.6, 18.8, -50915.3, 0.0, 0.0, 0.0
74317373.3, 13316.1, 2002,  5, 10,  3, 42, 53.3, 0.8, 1, 17260.2, 13.5, -50917.6, 0.0, 0.0, 0.0
74317433.6, 13376.4, 2002,  5, 10,  3, 43, 53.6, 0.8, 1, 17258.7, 8.9, -50921.5, 0.0, 0.0, 0.0
74317493.8, 13436.6, 2002,  5, 10,  3, 44, 53.8, 0.9, 1, 17254.0, 8.9, -50923.8, 0.0, 0.0, 0.0
74317554.1, 13496.9, 2002,  5, 10,  3, 45, 54.1, 0.9, 1, 17248.6, 8.2, -50925.3, 0.0, 0.0, 0.0
74317614.3, 13557.1, 2002,  5, 10,  3, 46, 54.3, 0.9, 1, 17248.5, 1.3, -50930.7, 0.0, 0.0, 0.0
74317674.6, 13617.4, 2002,  5, 10,  3, 47, 54.6, 0.9, 1, 17250.1, 1.3, -50932.3, 0.0, 0.0, 0.0
74317734.8, 13677.6, 2002,  5, 10,  3, 48, 54.8, 0.9, 1, 17251.6, 0.5, -50938.4, 0.0, 0.0, 0.0
74317795.0, 13737.8, 2002,  5, 10,  3, 49, 55.0, 0.9, 1, 17253.2, 2.7, -50942.3, 0.0, 0.0, 0.0
74317855.3, 13798.1, 2002,  5, 10,  3, 50, 55.3, 0.9, 1, 17250.9, 6.7, -50943.8, 0.0, 0.0, 0.0
74317915.5, 13858.3, 2002,  5, 10,  3, 51, 55.5, 0.9, 1, 17250.2, 7.4, -50948.5, 0.0, 0.0, 0.0
74317975.8, 13918.6, 2002,  5, 10,  3, 52, 55.8, 0.9, 1, 17258.0, 15.8, -50943.8, 0.0, 0.0, 0.0
74318036.0, 13978.8, 2002,  5, 10,  3, 53, 56.0, 1.0, 1, 17256.4, 16.6, -50939.2, 0.0, 0.0, 0.0
74318096.3, 14039.1, 2002,  5, 10,  3, 54, 56.3, 1.0, 1, 17256.4, 16.6, -50933.8, 0.0, 0.0, 0.0
74318156.5, 14099.3, 2002,  5, 10,  3, 55, 56.5, 1.0, 1, 17250.2, 13.6, -50932.3, 0.0, 0.0, 0.0
74318216.7, 14159.5, 2002,  5, 10,  3, 56, 56.7, 1.0, 1, 17255.6, 15.1, -50933.8, 0.0, 0.0, 0.0
74318277.0, 14219.8, 2002,  5, 10,  3, 57, 57.0, 1.0, 1, 17255.6, 10.4, -50930.7, 0.0, 0.0, 0.0
74318337.2, 14280.0, 2002,  5, 10,  3, 58, 57.2, 1.0, 1, 17259.4, 12.7, -50930.7, 0.0, 0.0, 0.0
74318397.5, 14340.3, 2002,  5, 10,  3, 59, 57.5, 1.0, 1, 17261.0, 11.2, -50926.1, 0.0, 0.0, 0.0
74318457.7, 14400.5, 2002,  5, 10,  4,  0, 57.7, 1.0, 1, 17257.1, 9.7, -50923.0, 0.0, 0.0, 0.0
74318518.0, 14460.8, 2002,  5, 10,  4,  1, 58.0, 1.0, 1, 17259.4, 5.8, -50921.5, 0.0, 0.0, 0.0
74318578.2, 14521.0, 2002,  5, 10,  4,  2, 58.2, 1.1, 1, 17257.1, 6.6, -50919.9, 0.0, 0.0, 0.0
74318638.5, 14581.3, 2002,  5, 10,  4,  3, 58.5, 1.1, 1, 17255.5, 2.7, -50919.9, 0.0, 0.0, 0.0
74318698.7, 14641.5, 2002,  5, 10,  4,  4, 58.7, 1.1, 1, 17252.4, 1.3, -50922.2, 0.0, 0.0, 0.0
74318758.9, 14701.7, 2002,  5, 10,  4,  5, 58.9, 1.1, 1, 17260.9, 1.9, -50923.8, 0.0, 0.0, 0.0
74318819.2, 14762.0, 2002,  5, 10,  4,  6, 59.2, 1.1, 1, 17258.6, 2.7, -50923.8, 0.0, 0.0, 0.0
74318879.4, 14822.2, 2002,  5, 10,  4,  7, 59.4, 1.1, 1, 17264.0, 2.6, -50924.5, 0.0, 0.0, 0.0
74318939.7, 14882.5, 2002,  5, 10,  4,  8, 59.7, 1.1, 1, 17257.0, 2.7, -50929.9, 0.0, 0.0, 0.0
74318999.9, 14942.7, 2002,  5, 10,  4,  9, 59.9, 1.1, 1, 17255.6, 8.1, -50931.5, 0.0, 0.0, 0.0
74319060.2, 15003.0, 2002,  5, 10,  4, 11,  0.2, 1.1, 1, 17261.0, 8.1, -50928.4, 0.0, 0.0, 0.0
74319120.4, 15063.2, 2002,  5, 10,  4, 12,  0.4, 1.2, 1, 17260.2, 7.3, -50922.2, 0.0, 0.0, 0.0
74319180.6, 15123.4, 2002,  5, 10,  4, 13,  0.6, 1.2, 1, 17257.0, 0.4, -50917.6, 0.0, 0.0, 0.0
74319240.9, 15183.7, 2002,  5, 10,  4, 14,  0.9, 1.2, 1, 17260.9, -2.6, -50916.0, 0.0, 0.0, 0.0
74319301.1, 15243.9, 2002,  5, 10,  4, 15,  1.1, 1.2, 1, 17258.6, -3.4, -50913.0, 0.0, 0.0, 0.0
74319361.4, 15304.2, 2002,  5, 10,  4, 16,  1.4, 1.2, 1, 17256.2, -4.1, -50912.2, 0.0, 0.0, 0.0
74319421.6, 15364.4, 2002,  5, 10,  4, 17,  1.6, 1.2, 1, 17253.2, -3.4, -50909.1, 0.0, 0.0, 0.0
74319481.9, 15424.7, 2002,  5, 10,  4, 18,  1.9, 1.2, 1, 17255.5, -4.1, -50908.3, 0.0, 0.0, 0.0
74319542.1, 15484.9, 2002,  5, 10,  4, 19,  2.1, 1.2, 1, 17255.5, -3.4, -50908.3, 0.0, 0.0, 0.0
74319602.4, 15545.2, 2002,  5, 10,  4, 20,  2.4, 1.2, 1, 17249.2, -7.9, -50911.4, 0.0, 0.0, 0.0
74319662.6, 15605.4, 2002,  5, 10,  4, 21,  2.6, 1.3, 1, 17254.6, -12.6, -50916.8, 0.0, 0.0, 0.0
74319722.8, 15665.6, 2002,  5, 10,  4, 22,  2.8, 1.3, 1, 17255.4, -11.1, -50917.6, 0.0, 0.0, 0.0
74319783.1, 15725.9, 2002,  5, 10,  4, 23,  3.1, 1.3, 1, 17259.2, -9.5, -50919.1, 0.0, 0.0, 0.0
74319843.3, 15786.1, 2002,  5, 10,  4, 24,  3.3, 1.3, 1, 17259.3, -2.6, -50913.0, 0.0, 0.0, 0.0
74319903.6, 15846.4, 2002,  5, 10,  4, 25,  3.6, 1.3, 1, 17250.8, -3.3, -50916.0, 0.0, 0.0, 0.0
74319963.8, 15906.6, 2002,  5, 10,  4, 26,  3.8, 1.3, 1, 17249.3, -0.2, -50925.3, 0.0, 0.0, 0.0
74320024.1, 15966.9, 2002,  5, 10,  4, 27,  4.1, 1.3, 1, 17247.7, 2.8, -50923.0, 0.0, 0.0, 0.0
74320084.3, 16027.1, 2002,  5, 10,  4, 28,  4.3, 1.3, 1, 17243.1, 2.8, -50924.5, 0.0, 0.0, 0.0
74320144.5, 16087.3, 2002,  5, 10,  4, 29,  4.5, 1.3, 1, 17244.7, 4.4, -50926.9, 0.0, 0.0, 0.0
74320204.8, 16147.6, 2002,  5, 10,  4, 30,  4.8, 1.4, 1, 17244.8, 7.4, -50926.1, 0.0, 0.0, 0.0
74320265.0, 16207.8, 2002,  5, 10,  4, 31,  5.0, 1.4, 1, 17245.5, 7.4, -50925.3, 0.0, 0.0, 0.0
74320325.3, 16268.1, 2002,  5, 10,  4, 32,  5.3, 1.4, 1, 17243.2, 8.2, -50924.5, 0.0, 0.0, 0.0
74320385.5, 16328.3, 2002,  5, 10,  4, 33,  5.5, 1.4, 1, 17254.8, 9.7, -50929.2, 0.0, 0.0, 0.0
74320445.8, 16388.6, 2002,  5, 10,  4, 34,  5.8, 1.4, 1, 17246.3, 6.7, -50926.9, 0.0, 0.0, 0.0
74320506.0, 16448.8, 2002,  5, 10,  4, 35,  6.0, 1.4, 1, 17249.4, 10.5, -50927.6, 0.0, 0.0, 0.0
74320566.3, 16509.1, 2002,  5, 10,  4, 36,  6.3, 1.4, 1, 17254.8, 9.7, -50927.6, 0.0, 0.0, 0.0
74320626.5, 16569.3, 2002,  5, 10,  4, 37,  6.5, 1.4, 1, 17255.6, 8.9, -50926.9, 0.0, 0.0, 0.0
74320686.7, 16629.5, 2002,  5, 10,  4, 38,  6.7, 1.4, 1, 17254.8, 8.1, -50926.1, 0.0, 0.0, 0.0
74320747.0, 16689.8, 2002,  5, 10,  4, 39,  7.0, 1.5, 1, 17253.3, 10.4, -50928.4, 0.0, 0.0, 0.0
74320807.2, 16750.0, 2002,  5, 10,  4, 40,  7.2, 1.5, 1, 17257.1, 9.7, -50928.4, 0.0, 0.0, 0.0
74320867.5, 16810.3, 2002,  5, 10,  4, 41,  7.5, 1.5, 1, 17261.0, 9.7, -50919.9, 0.0, 0.0, 0.0
74320927.7, 16870.5, 2002,  5, 10,  4, 42,  7.7, 1.5, 1, 17259.4, 6.6, -50913.7, 0.0, 0.0, 0.0
74320988.0, 16930.8, 2002,  5, 10,  4, 43,  8.0, 1.5, 1, 17256.2, 3.5, -50906.0, 0.0, 0.0, 0.0
74321048.2, 16991.0, 2002,  5, 10,  4, 44,  8.2, 1.5, 1, 17255.5, -1.1, -50906.0, 0.0, 0.0, 0.0
74321108.4, 17051.2, 2002,  5, 10,  4, 45,  8.4, 1.5, 1, 17255.4, -6.5, -50906.8, 0.0, 0.0, 0.0
74321168.7, 17111.5, 2002,  5, 10,  4, 46,  8.7, 1.5, 1, 17259.2, -7.2, -50912.2, 0.0, 0.0, 0.0
74321228.9, 17171.7, 2002,  5, 10,  4, 47,  8.9, 1.5, 1, 17266.2, -8.1, -50911.4, 0.0, 0.0, 0.0
74321289.2, 17232.0, 2002,  5, 10,  4, 48,  9.2, 1.5, 1, 17270.8, -8.9, -50910.6, 0.0, 0.0, 0.0
74321349.4, 17292.2, 2002,  5, 10,  4, 49,  9.4, 1.5, 1, 17276.2, -6.7, -50909.9, 0.0, 0.0, 0.0
74321409.7, 17352.5, 2002,  5, 10,  4, 50,  9.7, 1.5, 1, 17284.8, -3.6, -50906.8, 0.0, 0.0, 0.0
74321469.9, 17412.7, 2002,  5, 10,  4, 51,  9.9, 1.5, 1, 17279.4, 0.2, -50903.7, 0.0, 0.0, 0.0
74321530.2, 17473.0, 2002,  5, 10,  4, 52, 10.2, 1.5, 1, 17280.2, 0.2, -50905.2, 0.0, 0.0, 0.0
74321590.4, 17533.2, 2002,  5, 10,  4, 53, 10.4, 1.5, 1, 17279.4, -0.5, -50908.3, 0.0, 0.0, 0.0
74321650.6, 17593.4, 2002,  5, 10,  4, 54, 10.6, 1.5, 1, 17281.0, -1.3, -50909.9, 0.0, 0.0, 0.0
74321710.9, 17653.7, 2002,  5, 10,  4, 55, 10.9, 1.4, 1, 17283.3, -2.0, -50910.6, 0.0, 0.0, 0.0
74321771.1, 17713.9, 2002,  5, 10,  4, 56, 11.1, 1.4, 1, 17287.1, -1.4, -50910.6, 0.0, 0.0, 0.0
74321831.4, 17774.2, 2002,  5, 10,  4, 57, 11.4, 1.4, 1, 17285.6, 1.6, -50909.9, 0.0, 0.0, 0.0
74321891.6, 17834.4, 2002,  5, 10,  4, 58, 11.6, 1.4, 1, 17283.4, 6.4, -50908.3, 0.0, 0.0, 0.0
74321951.9, 17894.7, 2002,  5, 10,  4, 59, 11.9, 1.4, 1, 17281.1, 7.1, -50908.3, 0.0, 0.0, 0.0
74322012.1, 17954.9, 2002,  5, 10,  5,  0, 12.1, 1.4, 1, 17282.6, 6.4, -50908.3, 0.0, 0.0, 0.0
74322072.3, 18015.1, 2002,  5, 10,  5,  1, 12.3, 1.4, 1, 17280.3, 7.1, -50906.0, 0.0, 0.0, 0.0
74322132.6, 18075.4, 2002,  5, 10,  5,  2, 12.6, 1.4, 1, 17293.4, 7.0, -50906.0, 0.0, 0.0, 0.0
74322192.8, 18135.6, 2002,  5, 10,  5,  3, 12.8, 1.4, 1, 17280.3, 6.4, -50902.2, 0.0, 0.0, 0.0
74322253.1, 18195.9, 2002,  5, 10,  5,  4, 13.1, 1.3, 1, 17279.5, 4.8, -50902.2, 0.0, 0.0, 0.0
74322313.3, 18256.1, 2002,  5, 10,  5,  5, 13.3, 1.3, 1, 17278.7, 6.4, -50900.6, 0.0, 0.0, 0.0
74322373.6, 18316.4, 2002,  5, 10,  5,  6, 13.6, 1.3, 1, 17281.1, 5.6, -50898.3, 0.0, 0.0, 0.0
74322433.8, 18376.6, 2002,  5, 10,  5,  7, 13.8, 1.3, 1, 17276.3, 3.3, -50895.2, 0.0, 0.0, 0.0
74322494.1, 18436.9, 2002,  5, 10,  5,  8, 14.1, 1.3, 1, 17288.8, 4.7, -50896.0, 0.0, 0.0, 0.0
74322554.3, 18497.1, 2002,  5, 10,  5,  9, 14.3, 1.3, 1, 17281.0, 4.1, -50895.2, 0.0, 0.0, 0.0
74322614.5, 18557.3, 2002,  5, 10,  5, 10, 14.5, 1.3, 1, 17281.7, 3.3, -50892.9, 0.0, 0.0, 0.0
74322674.8, 18617.6, 2002,  5, 10,  5, 11, 14.8, 1.3, 1, 17274.8, 3.3, -50891.3, 0.0, 0.0, 0.0
74322735.0, 18677.8, 2002,  5, 10,  5, 12, 15.0, 1.3, 1, 17274.8, 2.5, -50889.0, 0.0, 0.0, 0.0
74322795.3, 18738.1, 2002,  5, 10,  5, 13, 15.3, 1.2, 1, 17274.0, 0.3, -50887.5, 0.0, 0.0, 0.0
74322855.5, 18798.3, 2002,  5, 10,  5, 14, 15.5, 1.2, 1, 17271.7, 0.3, -50887.5, 0.0, 0.0, 0.0
74322915.8, 18858.6, 2002,  5, 10,  5, 15, 15.8, 1.2, 1, 17270.9, -1.9, -50885.9, 0.0, 0.0, 0.0
74322976.0, 18918.8, 2002,  5, 10,  5, 16, 16.0, 1.2, 1, 17270.9, -3.5, -50885.9, 0.0, 0.0, 0.0
74323036.2, 18979.0, 2002,  5, 10,  5, 17, 16.2, 1.2, 1, 17271.7, -4.2, -50884.4, 0.0, 0.0, 0.0
74323096.5, 19039.3, 2002,  5, 10,  5, 18, 16.5, 1.2, 1, 17269.3, -6.6, -50884.4, 0.0, 0.0, 0.0
74323156.7, 19099.5, 2002,  5, 10,  5, 19, 16.7, 1.2, 1, 17270.8, -7.3, -50882.1, 0.0, 0.0, 0.0
74323217.0, 19159.8, 2002,  5, 10,  5, 20, 17.0, 1.2, 1, 17262.3, -8.8, -50881.3, 0.0, 0.0, 0.0
74323277.2, 19220.0, 2002,  5, 10,  5, 21, 17.2, 1.2, 1, 17264.6, -7.3, -50882.1, 0.0, 0.0, 0.0
74323337.5, 19280.3, 2002,  5, 10,  5, 22, 17.5, 1.1, 1, 17261.5, -7.2, -50882.8, 0.0, 0.0, 0.0
74323397.7, 19340.5, 2002,  5, 10,  5, 23, 17.7, 1.1, 1, 17256.9, -6.5, -50883.6, 0.0, 0.0, 0.0
74323458.0, 19400.8, 2002,  5, 10,  5, 24, 18.0, 1.1, 1, 17253.8, -6.5, -50884.4, 0.0, 0.0, 0.0
74323518.2, 19461.0, 2002,  5, 10,  5, 25, 18.2, 1.1, 1, 17256.1, -8.8, -50885.2, 0.0, 0.0, 0.0
74323578.4, 19521.2, 2002,  5, 10,  5, 26, 18.4, 1.1, 1, 17252.3, -11.0, -50885.9, 0.0, 0.0, 0.0
74323638.7, 19581.5, 2002,  5, 10,  5, 27, 18.7, 1.1, 1, 17254.6, -11.1, -50885.2, 0.0, 0.0, 0.0
74323698.9, 19641.7, 2002,  5, 10,  5, 28, 18.9, 1.1, 1, 17256.1, -10.3, -50886.7, 0.0, 0.0, 0.0
74323759.2, 19702.0, 2002,  5, 10,  5, 29, 19.2, 1.1, 1, 17256.1, -11.1, -50887.5, 0.0, 0.0, 0.0
74323819.4, 19762.2, 2002,  5, 10,  5, 30, 19.4, 1.1, 1, 17257.7, -11.1, -50889.0, 0.0, 0.0, 0.0
74323879.7, 19822.5, 2002,  5, 10,  5, 31, 19.7, 1.0, 1, 17257.7, -11.1, -50890.6, 0.0, 0.0, 0.0
74323939.9, 19882.7, 2002,  5, 10,  5, 32, 19.9, 1.0, 1, 17257.7, -11.1, -50891.3, 0.0, 0.0, 0.0
74324000.1, 19942.9, 2002,  5, 10,  5, 33, 20.1, 1.0, 1, 17258.5, -8.8, -50892.9, 0.0, 0.0, 0.0
74324060.4, 20003.2, 2002,  5, 10,  5, 34, 20.4, 1.0, 1, 17253.8, -12.6, -50893.7, 0.0, 0.0, 0.0
74324120.6, 20063.4, 2002,  5, 10,  5, 35, 20.6, 1.0, 1, 17255.4, -9.5, -50895.2, 0.0, 0.0, 0.0
74324180.9, 20123.7, 2002,  5, 10,  5, 36, 20.9, 1.0, 1, 17251.5, -11.0, -50894.4, 0.0, 0.0, 0.0
74324241.1, 20183.9, 2002,  5, 10,  5, 37, 21.1, 1.0, 1, 17248.4, -14.9, -50898.3, 0.0, 0.0, 0.0
74324301.4, 20244.2, 2002,  5, 10,  5, 38, 21.4, 1.0, 1, 17248.4, -15.6, -50905.2, 0.0, 0.0, 0.0
74324361.6, 20304.4, 2002,  5, 10,  5, 39, 21.6, 1.0, 1, 17253.7, -18.0, -50909.1, 0.0, 0.0, 0.0
74324421.9, 20364.7, 2002,  5, 10,  5, 40, 21.9, 0.9, 1, 17253.8, -16.5, -50909.1, 0.0, 0.0, 0.0
74324482.1, 20424.9, 2002,  5, 10,  5, 41, 22.1, 0.9, 1, 17259.1, -17.3, -50908.3, 0.0, 0.0, 0.0
74324542.3, 20485.1, 2002,  5, 10,  5, 42, 22.3, 0.9, 1, 17257.7, -15.7, -50909.1, 0.0, 0.0, 0.0
74324602.6, 20545.4, 2002,  5, 10,  5, 43, 22.6, 0.9, 1, 17258.4, -18.8, -50908.3, 0.0, 0.0, 0.0
74324662.8, 20605.6, 2002,  5, 10,  5, 44, 22.8, 0.9, 1, 17256.0, -18.0, -50909.1, 0.0, 0.0, 0.0
74324723.1, 20665.9, 2002,  5, 10,  5, 45, 23.1, 0.9, 1, 17259.9, -18.0, -50910.6, 0.0, 0.0, 0.0
74324783.3, 20726.1, 2002,  5, 10,  5, 46, 23.3, 0.9, 1, 17259.1, -21.9, -50913.0, 0.0, 0.0, 0.0
74324843.6, 20786.4, 2002,  5, 10,  5, 47, 23.6, 0.9, 1, 17259.1, -21.9, -50915.3, 0.0, 0.0, 0.0
74324903.8, 20846.6, 2002,  5, 10,  5, 48, 23.8, 0.9, 1, 17262.2, -21.1, -50922.2, 0.0, 0.0, 0.0
74324964.0, 20906.8, 2002,  5, 10,  5, 49, 24.0, 0.8, 1, 17260.7, -18.8, -50924.5, 0.0, 0.0, 0.0
74325024.3, 20967.1, 2002,  5, 10,  5, 50, 24.3, 0.8, 1, 17259.9, -19.6, -50928.4, 0.0, 0.0, 0.0
74325084.5, 21027.3, 2002,  5, 10,  5, 51, 24.5, 0.8, 1, 17261.4, -19.6, -50929.9, 0.0, 0.0, 0.0
74325144.8, 21087.6, 2002,  5, 10,  5, 52, 24.8, 0.8, 1, 17272.3, -22.0, -50931.5, 0.0, 0.0, 0.0
74325205.0, 21147.8, 2002,  5, 10,  5, 53, 25.0, 0.8, 1, 17262.2, -18.8, -50933.0, 0.0, 0.0, 0.0
74325265.3, 21208.1, 2002,  5, 10,  5, 54, 25.3, 0.8, 1, 17259.1, -20.4, -50934.6, 0.0, 0.0, 0.0
74325325.5, 21268.3, 2002,  5, 10,  5, 55, 25.5, 0.8, 1, 17258.4, -19.6, -50939.2, 0.0, 0.0, 0.0
74325385.8, 21328.6, 2002,  5, 10,  5, 56, 25.8, 0.8, 1, 17254.6, -15.0, -50942.3, 0.0, 0.0, 0.0
74325446.0, 21388.8, 2002,  5, 10,  5, 57, 26.0, 0.8, 1, 17253.8, -13.4, -50944.6, 0.0, 0.0, 0.0
74325506.2, 21449.0, 2002,  5, 10,  5, 58, 26.2, 0.7, 1, 17251.5, -7.9, -50947.7, 0.0, 0.0, 0.0
74325566.5, 21509.3, 2002,  5, 10,  5, 59, 26.5, 0.7, 1, 17242.2, -6.3, -50944.6, 0.0, 0.0, 0.0
74325626.7, 21569.5, 2002,  5, 10,  6,  0, 26.7, 0.7, 1, 17236.8, -6.3, -50943.1, 0.0, 0.0, 0.0
74325687.0, 21629.8, 2002,  5, 10,  6,  1, 27.0, 0.7, 1, 17233.1, -5.5, -50940.8, 0.0, 0.0, 0.0
74325747.2, 21690.0, 2002,  5, 10,  6,  2, 27.2, 0.7, 1, 17226.0, -11.6, -50940.8, 0.0, 0.0, 0.0
74325807.5, 21750.3, 2002,  5, 10,  6,  3, 27.5, 0.7, 1, 17221.3, -17.0, -50944.6, 0.0, 0.0, 0.0
74325867.7, 21810.5, 2002,  5, 10,  6,  4, 27.7, 0.7, 1, 17218.2, -23.0, -50953.1, 0.0, 0.0, 0.0
74325928.0, 21870.8, 2002,  5, 10,  6,  5, 28.0, 0.7, 1, 17215.1, -23.0, -50965.5, 0.0, 0.0, 0.0
74325988.2, 21931.0, 2002,  5, 10,  6,  6, 28.2, 0.7, 1, 17219.8, -26.9, -50973.2, 0.0, 0.0, 0.0
74326048.4, 21991.2, 2002,  5, 10,  6,  7, 28.4, 0.6, 1, 17219.0, -20.7, -50980.9, 0.0, 0.0, 0.0
74326108.7, 22051.5, 2002,  5, 10,  6,  8, 28.7, 0.6, 1, 17219.0, -17.6, -50984.8, 0.0, 0.0, 0.0
74326168.9, 22111.7, 2002,  5, 10,  6,  9, 28.9, 0.6, 1, 17219.0, -17.6, -50984.8, 0.0, 0.0, 0.0
74326229.2, 22172.0, 2002,  5, 10,  6, 10, 29.2, 0.6, 1, 17215.1, -16.9, -50986.3, 0.0, 0.0, 0.0
74326289.4, 22232.2, 2002,  5, 10,  6, 11, 29.4, 0.6, 1, 17216.0, -16.1, -50985.5, 0.0, 0.0, 0.0
74326349.7, 22292.5, 2002,  5, 10,  6, 12, 29.7, 0.6, 1, 17212.8, -18.4, -50987.9, 0.0, 0.0, 0.0
74326409.9, 22352.7, 2002,  5, 10,  6, 13, 29.9, 0.6, 1, 17212.0, -20.7, -50991.7, 0.0, 0.0, 0.0
74326470.1, 22412.9, 2002,  5, 10,  6, 14, 30.1, 0.6, 1, 17215.1, -23.8, -50997.9, 0.0, 0.0, 0.0
74326530.4, 22473.2, 2002,  5, 10,  6, 15, 30.4, 0.6, 1, 17218.2, -17.6, -51001.0, 0.0, 0.0, 0.0
74326590.6, 22533.4, 2002,  5, 10,  6, 16, 30.6, 0.5, 1, 17222.9, -14.7, -51001.8, 0.0, 0.0, 0.0
74326650.9, 22593.7, 2002,  5, 10,  6, 17, 30.9, 0.5, 1, 17216.8, -16.1, -51004.1, 0.0, 0.0, 0.0
74326711.1, 22653.9, 2002,  5, 10,  6, 18, 31.1, 0.5, 1, 17215.2, -10.7, -51006.4, 0.0, 0.0, 0.0
74326771.4, 22714.2, 2002,  5, 10,  6, 19, 31.4, 0.5, 1, 17210.6, -14.6, -51009.5, 0.0, 0.0, 0.0
74326831.6, 22774.4, 2002,  5, 10,  6, 20, 31.6, 0.5, 1, 17209.8, -10.6, -51016.4, 0.0, 0.0, 0.0
74326891.9, 22834.7, 2002,  5, 10,  6, 21, 31.9, 0.5, 1, 17202.1, -6.0, -51024.1, 0.0, 0.0, 0.0
74326952.1, 22894.9, 2002,  5, 10,  6, 22, 32.1, 0.5, 1, 17199.1, -5.1, -51033.4, 0.0, 0.0, 0.0
74327012.3, 22955.1, 2002,  5, 10,  6, 23, 32.3, 0.5, 1, 17206.1, -3.6, -51034.2, 0.0, 0.0, 0.0
