65243547.2, 11508.7, 2002,  1, 25,  3, 12, 27.2, 1.3, 1, 17381.3, -4.5, -51042.7, 0.0, 0.0, 0.0
65243607.4, 11568.9, 2002,  1, 25,  3, 13, 27.4, 1.4, 1, 17366.7, -2.1, -51039.6, 0.0, 0.0, 0.0
65243667.7, 11629.2, 2002,  1, 25,  3, 14, 27.7, 1.4, 1, 17372.7, -9.1, -51039.6, 0.0, 0.0, 0.0
65243727.9, 11689.4, 2002,  1, 25,  3, 15, 27.9, 1.4, 1, 17369.7, -2.8, -51044.2, 0.0, 0.0, 0.0
65243788.1, 11749.6, 2002,  1, 25,  3, 16, 28.1, 1.4, 1, 17368.3, 5.6, -51049.6, 0.0, 0.0, 0.0
65243848.4, 11809.9, 2002,  1, 25,  3, 17, 28.4, 1.4, 1, 17369.8, 7.1, -51043.5, 0.0, 0.0, 0.0
65243908.6, 11870.1, 2002,  1, 25,  3, 18, 28.6, 1.4, 1, 17375.9, 3.2, -51042.7, 0.0, 0.0, 0.0
65243968.9, 11930.4, 2002,  1, 25,  3, 19, 28.9, 1.4, 1, 17372.2, 4.7, -51041.1, 0.0, 0.0, 0.0
65244029.1, 11990.6, 2002,  1, 25,  3, 20, 29.1, 1.4, 1, 17369.7, 1.7, -51038.8, 0.0, 0.0, 0.0
65244089.3, 12050.8, 2002,  1, 25,  3, 21, 29.3, 1.4, 1, 17369.0, 0.9, -51037.3, 0.0, 0.0, 0.0
65244149.6, 12111.1, 2002,  1, 25,  3, 22, 29.6, 1.5, 1, 17366.7, -0.5, -51034.2, 0.0, 0.0, 0.0
65244209.8, 12171.3, 2002,  1, 25,  3, 23, 29.8, 1.5, 1, 17367.4, -2.8, -51032.6, 0.0, 0.0, 0.0
65244270.1, 12231.6, 2002,  1, 25,  3, 24, 30.1, 1.5, 1, 17362.8, -5.1, -51031.1, 0.0, 0.0, 0.0
65244330.3, 12291.8, 2002,  1, 25,  3, 25, 30.3, 1.5, 1, 17362.0, -4.4, -51033.4, 0.0, 0.0, 0.0
65244390.5, 12352.0, 2002,  1, 25,  3, 26, 30.5, 1.5, 1, 17359.7, -3.5, -51032.6, 0.0, 0.0, 0.0
65244450.8, 12412.3, 2002,  1, 25,  3, 27, 30.8, 1.5, 1, 17358.1, -6.6, -51030.3, 0.0, 0.0, 0.0
65244511.0, 12472.5, 2002,  1, 25,  3, 28, 31.0, 1.5, 1, 17361.9, -9.8, -51026.5, 0.0, 0.0, 0.0
65244571.2, 12532.7, 2002,  1, 25,  3, 29, 31.2, 1.5, 1, 17357.3, -15.9, -51027.2, 0.0, 0.0, 0.0
65244631.5, 12593.0, 2002,  1, 25,  3, 30, 31.5, 1.5, 1, 17357.2, -20.5, -51024.9, 0.0, 0.0, 0.0
65244691.7, 12653.2, 2002,  1, 25,  3, 31, 31.7, 1.5, 1, 17358.0, -18.9, -51024.1, 0.0, 0.0, 0.0
65244752.0, 12713.5, 2002,  1, 25,  3, 32, 32.0, 1.5, 1, 17358.0, -18.2, -51024.9, 0.0, 0.0, 0.0
65244812.2, 12773.7, 2002,  1, 25,  3, 33, 32.2, 1.5, 1, 17352.6, -18.9, -51023.4, 0.0, 0.0, 0.0
65244872.4, 12833.9, 2002,  1, 25,  3, 34, 32.4, 1.5, 1, 17351.0, -20.5, -51021.8, 0.0, 0.0, 0.0
65244932.7, 12894.2, 2002,  1, 25,  3, 35, 32.7, 1.5, 1, 17350.3, -15.1, -51024.9, 0.0, 0.0, 0.0
65244992.9, 12954.4, 2002,  1, 25,  3, 36, 32.9, 1.5, 1, 17351.9, -15.1, -51023.4, 0.0, 0.0, 0.0
65245053.1, 13014.6, 2002,  1, 25,  3, 37, 33.1, 1.5, 1, 17357.2, -18.9, -51019.5, 0.0, 0.0, 0.0
65245113.4, 13074.9, 2002,  1, 25,  3, 38, 33.4, 1.4, 1, 17355.6, -18.9, -51018.0, 0.0, 0.0, 0.0
65245173.6, 13135.1, 2002,  1, 25,  3, 39, 33.6, 1.4, 1, 17358.7, -19.7, -51015.7, 0.0, 0.0, 0.0
65245233.9, 13195.4, 2002,  1, 25,  3, 40, 33.9, 1.4, 1, 17358.6, -28.2, -51014.1, 0.0, 0.0, 0.0
65245294.1, 13255.6, 2002,  1, 25,  3, 41, 34.1, 1.4, 1, 17360.2, -32.2, -51010.2, 0.0, 0.0, 0.0
65245354.3, 13315.8, 2002,  1, 25,  3, 42, 34.3, 1.4, 1, 17363.3, -32.2, -51009.5, 0.0, 0.0, 0.0
65245414.6, 13376.1, 2002,  1, 25,  3, 43, 34.6, 1.4, 1, 17361.7, -35.3, -51007.9, 0.0, 0.0, 0.0
65245474.8, 13436.3, 2002,  1, 25,  3, 44, 34.8, 1.4, 1, 17358.5, -39.0, -51001.0, 0.0, 0.0, 0.0
65245535.1, 13496.6, 2002,  1, 25,  3, 45, 35.1, 1.4, 1, 17361.6, -41.4, -50991.7, 0.0, 0.0, 0.0
65245595.3, 13556.8, 2002,  1, 25,  3, 46, 35.3, 1.4, 1, 17367.0, -39.1, -50987.9, 0.0, 0.0, 0.0
65245655.5, 13617.0, 2002,  1, 25,  3, 47, 35.5, 1.3, 1, 17370.2, -38.3, -50983.2, 0.0, 0.0, 0.0
65245715.8, 13677.3, 2002,  1, 25,  3, 48, 35.8, 1.3, 1, 17376.4, -37.7, -50977.8, 0.0, 0.0, 0.0
65245776.0, 13737.5, 2002,  1, 25,  3, 49, 36.0, 1.3, 1, 17379.5, -31.5, -50977.8, 0.0, 0.0, 0.0
65245836.2, 13797.7, 2002,  1, 25,  3, 50, 36.2, 1.3, 1, 17380.3, -30.0, -50976.3, 0.0, 0.0, 0.0
65245896.5, 13858.0, 2002,  1, 25,  3, 51, 36.5, 1.3, 1, 17386.4, -29.3, -50973.2, 0.0, 0.0, 0.0
65245956.7, 13918.2, 2002,  1, 25,  3, 52, 36.7, 1.3, 1, 17386.5, -26.2, -50969.3, 0.0, 0.0, 0.0
65246017.0, 13978.5, 2002,  1, 25,  3, 53, 37.0, 1.3, 1, 17383.3, -29.3, -50969.3, 0.0, 0.0, 0.0
65246077.2, 14038.7, 2002,  1, 25,  3, 54, 37.2, 1.3, 1, 17377.9, -35.4, -50966.2, 0.0, 0.0, 0.0
65246137.4, 14098.9, 2002,  1, 25,  3, 55, 37.4, 1.3, 1, 17385.7, -30.8, -50969.3, 0.0, 0.0, 0.0
65246197.7, 14159.2, 2002,  1, 25,  3, 56, 37.7, 1.2, 1, 17393.5, -22.4, -50969.3, 0.0, 0.0, 0.0
65246257.9, 14219.4, 2002,  1, 25,  3, 57, 37.9, 1.2, 1, 17396.7, -12.4, -50967.8, 0.0, 0.0, 0.0
65246318.1, 14279.6, 2002,  1, 25,  3, 58, 38.1, 1.2, 1, 17399.0, -7.8, -50967.8, 0.0, 0.0, 0.0
65246378.4, 14339.9, 2002,  1, 25,  3, 59, 38.4, 1.2, 1, 17402.2, -4.7, -50967.8, 0.0, 0.0, 0.0
65246438.6, 14400.1, 2002,  1, 25,  4,  0, 38.6, 1.2, 1, 17403.7, -3.2, -50960.1, 0.0, 0.0, 0.0
65246498.9, 14460.4, 2002,  1, 25,  4,  1, 38.9, 1.2, 1, 17394.4, -12.4, -50954.7, 0.0, 0.0, 0.0
65246559.1, 14520.6, 2002,  1, 25,  4,  2, 39.1, 1.2, 1, 17381.1, -17.6, -50960.1, 0.0, 0.0, 0.0
65246619.3, 14580.8, 2002,  1, 25,  4,  3, 39.3, 1.2, 1, 17382.0, -10.7, -50966.2, 0.0, 0.0, 0.0
65246679.6, 14641.1, 2002,  1, 25,  4,  4, 39.6, 1.2, 1, 17375.2, -3.7, -50963.9, 0.0, 0.0, 0.0
65246739.8, 14701.3, 2002,  1, 25,  4,  5, 39.8, 1.1, 1, 17373.5, -9.1, -50963.1, 0.0, 0.0, 0.0
65246800.1, 14761.6, 2002,  1, 25,  4,  6, 40.1, 1.1, 1, 17372.0, -10.6, -50960.1, 0.0, 0.0, 0.0
65246860.3, 14821.8, 2002,  1, 25,  4,  7, 40.3, 1.1, 1, 17374.4, -5.2, -50949.3, 0.0, 0.0, 0.0
65246920.5, 14882.0, 2002,  1, 25,  4,  8, 40.5, 1.1, 1, 17365.9, 2.5, -50943.1, 0.0, 0.0, 0.0
65246980.8, 14942.3, 2002,  1, 25,  4,  9, 40.8, 1.1, 1, 17368.3, 12.5, -50936.1, 0.0, 0.0, 0.0
65247041.0, 15002.5, 2002,  1, 25,  4, 10, 41.0, 1.1, 1, 17375.5, 27.9, -50925.3, 0.0, 0.0, 0.0
65247101.2, 15062.7, 2002,  1, 25,  4, 11, 41.2, 1.1, 1, 17376.3, 37.9, -50918.4, 0.0, 0.0, 0.0
65247161.5, 15123.0, 2002,  1, 25,  4, 12, 41.5, 1.1, 1, 17377.1, 39.4, -50912.2, 0.0, 0.0, 0.0
65247221.7, 15183.2, 2002,  1, 25,  4, 13, 41.7, 1.1, 1, 17379.4, 36.4, -50915.3, 0.0, 0.0, 0.0
65247282.0, 15243.5, 2002,  1, 25,  4, 14, 42.0, 1.0, 1, 17381.0, 45.6, -50920.7, 0.0, 0.0, 0.0
65247342.2, 15303.7, 2002,  1, 25,  4, 15, 42.2, 1.0, 1, 17388.0, 47.8, -50926.1, 0.0, 0.0, 0.0
65247402.4, 15363.9, 2002,  1, 25,  4, 16, 42.4, 1.0, 1, 17381.9, 61.7, -50925.3, 0.0, 0.0, 0.0
65247462.7, 15424.2, 2002,  1, 25,  4, 17, 42.7, 1.0, 1, 17375.8, 61.8, -50926.9, 0.0, 0.0, 0.0
65247522.9, 15484.4, 2002,  1, 25,  4, 18, 42.9, 1.0, 1, 17371.1, 67.2, -50929.2, 0.0, 0.0, 0.0
65247583.1, 15544.6, 2002,  1, 25,  4, 19, 43.1, 1.0, 1, 17370.4, 71.2, -50929.9, 0.0, 0.0, 0.0
65247643.4, 15604.9, 2002,  1, 25,  4, 20, 43.4, 1.0, 1, 17368.9, 78.1, -50928.4, 0.0, 0.0, 0.0
65247703.6, 15665.1, 2002,  1, 25,  4, 21, 43.6, 1.0, 1, 17373.6, 81.9, -50933.8, 0.0, 0.0, 0.0
65247763.9, 15725.4, 2002,  1, 25,  4, 22, 43.9, 1.0, 1, 17376.8, 92.7, -50940.0, 0.0, 0.0, 0.0
65247824.1, 15785.6, 2002,  1, 25,  4, 23, 44.1, 0.9, 1, 17376.1, 95.0, -50945.4, 0.0, 0.0, 0.0
65247884.3, 15845.8, 2002,  1, 25,  4, 24, 44.3, 0.9, 1, 17377.6, 94.3, -50954.7, 0.0, 0.0, 0.0
65247944.6, 15906.1, 2002,  1, 25,  4, 25, 44.6, 0.9, 1, 17378.5, 101.2, -50963.9, 0.0, 0.0, 0.0
65248004.8, 15966.3, 2002,  1, 25,  4, 26, 44.8, 0.9, 1, 17376.9, 106.6, -50974.7, 0.0, 0.0, 0.0
65248065.0, 16026.5, 2002,  1, 25,  4, 27, 45.0, 0.9, 1, 17372.3, 105.8, -50980.9, 0.0, 0.0, 0.0
65248125.3, 16086.8, 2002,  1, 25,  4, 28, 45.3, 0.9, 1, 17371.5, 102.0, -50990.2, 0.0, 0.0, 0.0
65248185.5, 16147.0, 2002,  1, 25,  4, 29, 45.5, 0.9, 1, 17371.4, 98.9, -50995.6, 0.0, 0.0, 0.0
65248245.8, 16207.3, 2002,  1, 25,  4, 30, 45.8, 0.9, 1, 17371.4, 94.3, -51000.2, 0.0, 0.0, 0.0
65248306.0, 16267.5, 2002,  1, 25,  4, 31, 46.0, 0.9, 1, 17374.5, 90.4, -51006.4, 0.0, 0.0, 0.0
65248366.2, 16327.7, 2002,  1, 25,  4, 32, 46.2, 0.8, 1, 17383.7, 85.7, -51005.6, 0.0, 0.0, 0.0
65248426.5, 16388.0, 2002,  1, 25,  4, 33, 46.5, 0.8, 1, 17388.3, 86.4, -51002.5, 0.0, 0.0, 0.0
65248486.7, 16448.2, 2002,  1, 25,  4, 34, 46.7, 0.8, 1, 17393.7, 88.7, -50998.7, 0.0, 0.0, 0.0
65248547.0, 16508.5, 2002,  1, 25,  4, 35, 47.0, 0.8, 1, 17391.5, 91.8, -50994.8, 0.0, 0.0, 0.0
65248607.2, 16568.7, 2002,  1, 25,  4, 36, 47.2, 0.8, 1, 17391.5, 92.6, -50994.0, 0.0, 0.0, 0.0
65248667.4, 16628.9, 2002,  1, 25,  4, 37, 47.4, 0.8, 1, 17392.3, 97.3, -50997.9, 0.0, 0.0, 0.0
65248727.7, 16689.2, 2002,  1, 25,  4, 38, 47.7, 0.8, 1, 17391.5, 98.0, -51001.0, 0.0, 0.0, 0.0
65248787.9, 16749.4, 2002,  1, 25,  4, 39, 47.9, 0.8, 1, 17390.7, 98.8, -51000.2, 0.0, 0.0, 0.0
65248848.1, 16809.6, 2002,  1, 25,  4, 40, 48.1, 0.8, 1, 17390.7, 94.9, -51004.8, 0.0, 0.0, 0.0
65248908.4, 16869.9, 2002,  1, 25,  4, 41, 48.4, 0.7, 1, 17391.5, 94.9, -51007.2, 0.0, 0.0, 0.0
65248968.6, 16930.1, 2002,  1, 25,  4, 42, 48.6, 0.7, 1, 17389.9, 94.9, -51008.7, 0.0, 0.0, 0.0
65249028.9, 16990.4, 2002,  1, 25,  4, 43, 48.9, 0.7, 1, 17385.3, 91.8, -51011.0, 0.0, 0.0, 0.0
65249089.1, 17050.6, 2002,  1, 25,  4, 44, 49.1, 0.7, 1, 17384.4, 88.8, -51012.6, 0.0, 0.0, 0.0
65249149.3, 17110.8, 2002,  1, 25,  4, 45, 49.3, 0.7, 1, 17382.9, 86.4, -51012.6, 0.0, 0.0, 0.0
65249209.6, 17171.1, 2002,  1, 25,  4, 46, 49.6, 0.7, 1, 17378.3, 88.1, -51014.1, 0.0, 0.0, 0.0
65249269.8, 17231.3, 2002,  1, 25,  4, 47, 49.8, 0.7, 1, 17377.5, 85.8, -51015.7, 0.0, 0.0, 0.0
65249330.0, 17291.5, 2002,  1, 25,  4, 48, 50.0, 0.7, 1, 17382.1, 84.1, -51014.1, 0.0, 0.0, 0.0
65249390.3, 17351.8, 2002,  1, 25,  4, 49, 50.3, 0.7, 1, 17382.1, 82.6, -51016.4, 0.0, 0.0, 0.0
65249450.5, 17412.0, 2002,  1, 25,  4, 50, 50.5, 0.6, 1, 17379.8, 85.0, -51015.7, 0.0, 0.0, 0.0
65249510.8, 17472.3, 2002,  1, 25,  4, 51, 50.8, 0.6, 1, 17382.9, 80.3, -51018.7, 0.0, 0.0, 0.0
65249571.0, 17532.5, 2002,  1, 25,  4, 52, 51.0, 0.6, 1, 17386.7, 75.6, -51017.2, 0.0, 0.0, 0.0
65249631.2, 17592.7, 2002,  1, 25,  4, 53, 51.2, 0.6, 1, 17384.3, 70.2, -51017.2, 0.0, 0.0, 0.0
65249691.5, 17653.0, 2002,  1, 25,  4, 54, 51.5, 0.6, 1, 17385.8, 65.6, -51018.0, 0.0, 0.0, 0.0
65249751.7, 17713.2, 2002,  1, 25,  4, 55, 51.7, 0.6, 1, 17385.0, 64.0, -51018.0, 0.0, 0.0, 0.0
65249812.0, 17773.5, 2002,  1, 25,  4, 56, 52.0, 0.6, 1, 17388.1, 63.3, -51017.2, 0.0, 0.0, 0.0
65249872.2, 17833.7, 2002,  1, 25,  4, 57, 52.2, 0.6, 1, 17386.6, 66.4, -51018.7, 0.0, 0.0, 0.0
65249932.4, 17893.9, 2002,  1, 25,  4, 58, 52.4, 0.6, 1, 17391.2, 64.8, -51020.3, 0.0, 0.0, 0.0
65249992.7, 17954.2, 2002,  1, 25,  4, 59, 52.7, 0.5, 1, 17388.9, 64.8, -51021.8, 0.0, 0.0, 0.0
65250052.9, 18014.4, 2002,  1, 25,  5,  0, 52.9, 0.5, 1, 17389.6, 66.4, -51021.8, 0.0, 0.0, 0.0
65250113.1, 18074.6, 2002,  1, 25,  5,  1, 53.1, 0.5, 1, 17390.4, 67.9, -51021.8, 0.0, 0.0, 0.0
65250173.4, 18134.9, 2002,  1, 25,  5,  2, 53.4, 0.5, 1, 17389.6, 66.4, -51023.4, 0.0, 0.0, 0.0
65250233.6, 18195.1, 2002,  1, 25,  5,  3, 53.6, 0.5, 1, 17391.2, 64.0, -51023.4, 0.0, 0.0, 0.0
65250293.9, 18255.4, 2002,  1, 25,  5,  4, 53.9, 0.5, 1, 17389.6, 62.5, -51024.1, 0.0, 0.0, 0.0
65250354.1, 18315.6, 2002,  1, 25,  5,  5, 54.1, 0.5, 1, 17390.4, 59.4, -51024.1, 0.0, 0.0, 0.0
65250414.3, 18375.8, 2002,  1, 25,  5,  6, 54.3, 0.5, 1, 17386.5, 55.6, -51023.4, 0.0, 0.0, 0.0
65250474.6, 18436.1, 2002,  1, 25,  5,  7, 54.6, 0.5, 1, 17384.1, 54.8, -51020.3, 0.0, 0.0, 0.0
65250534.8, 18496.3, 2002,  1, 25,  5,  8, 54.8, 0.4, 1, 17385.7, 54.0, -51018.0, 0.0, 0.0, 0.0
65250595.0, 18556.5, 2002,  1, 25,  5,  9, 55.0, 0.4, 1, 17391.1, 56.3, -51015.7, 0.0, 0.0, 0.0
65250655.3, 18616.8, 2002,  1, 25,  5, 10, 55.3, 0.4, 1, 17391.1, 57.1, -51013.3, 0.0, 0.0, 0.0
65250715.5, 18677.0, 2002,  1, 25,  5, 11, 55.5, 0.4, 1, 17392.6, 55.5, -51013.3, 0.0, 0.0, 0.0
65250775.8, 18737.3, 2002,  1, 25,  5, 12, 55.8, 0.4, 1, 17391.9, 54.0, -51010.2, 0.0, 0.0, 0.0
65250836.0, 18797.5, 2002,  1, 25,  5, 13, 56.0, 0.4, 1, 17391.9, 50.9, -51007.2, 0.0, 0.0, 0.0
65250896.2, 18857.7, 2002,  1, 25,  5, 14, 56.2, 0.4, 1, 17390.3, 49.4, -51005.6, 0.0, 0.0, 0.0
65250956.5, 18918.0, 2002,  1, 25,  5, 15, 56.5, 0.4, 1, 17387.2, 52.5, -51002.5, 0.0, 0.0, 0.0
65251016.7, 18978.2, 2002,  1, 25,  5, 16, 56.7, 0.4, 1, 17388.8, 56.3, -51004.8, 0.0, 0.0, 0.0
65251077.0, 19038.5, 2002,  1, 25,  5, 17, 57.0, 0.3, 1, 17385.7, 57.1, -51004.1, 0.0, 0.0, 0.0
65251137.2, 19098.7, 2002,  1, 25,  5, 18, 57.2, 0.3, 1, 17388.9, 58.6, -51003.3, 0.0, 0.0, 0.0
65251197.4, 19158.9, 2002,  1, 25,  5, 19, 57.4, 0.3, 1, 17385.8, 62.5, -51004.8, 0.0, 0.0, 0.0
65251257.7, 19219.2, 2002,  1, 25,  5, 20, 57.7, 0.3, 1, 17382.7, 62.5, -51004.1, 0.0, 0.0, 0.0
65251317.9, 19279.4, 2002,  1, 25,  5, 21, 57.9, 0.3, 1, 17381.9, 62.5, -51006.4, 0.0, 0.0, 0.0
65251378.1, 19339.6, 2002,  1, 25,  5, 22, 58.1, 0.3, 1, 17382.7, 63.3, -51009.5, 0.0, 0.0, 0.0
65251438.4, 19399.9, 2002,  1, 25,  5, 23, 58.4, 0.3, 1, 17379.6, 66.5, -51010.2, 0.0, 0.0, 0.0
65251498.6, 19460.1, 2002,  1, 25,  5, 24, 58.6, 0.3, 1, 17376.5, 66.5, -51011.8, 0.0, 0.0, 0.0
65251558.9, 19520.4, 2002,  1, 25,  5, 25, 58.9, 0.3, 1, 17375.0, 66.5, -51014.9, 0.0, 0.0, 0.0
65251560.0, 19521.5, 2002,  1, 25,  5, 26,  0.0, 0.3, 6, 17374.2, 66.5, -51014.9, 1.4, 0.0, -2.3
65251620.3, 19581.8, 2002,  1, 25,  5, 27,  0.3, 0.2, 2, 17375.8, 64.9, -51018.0, 3.0, 2.2, -6.9
65251680.5, 19642.0, 2002,  1, 25,  5, 28,  0.5, 0.2, 2, 17376.5, 63.4, -51020.3, 3.0, 2.2, -6.9
65251740.7, 19702.2, 2002,  1, 25,  5, 29,  0.7, 0.2, 2, 17376.5, 64.1, -51021.1, 3.8, 2.2, -6.9
65251801.0, 19762.5, 2002,  1, 25,  5, 30,  1.0, 0.2, 2, 17375.8, 64.1, -51023.4, 3.8, 2.2, -6.9
65251861.2, 19822.7, 2002,  1, 25,  5, 31,  1.2, 0.2, 2, 17377.3, 64.9, -51024.9, 4.6, 2.2, -6.9
65251921.5, 19883.0, 2002,  1, 25,  5, 32,  1.5, 0.2, 2, 17378.8, 64.9, -51026.5, 4.6, 2.2, -6.9
65251981.7, 19943.2, 2002,  1, 25,  5, 33,  1.7, 0.2, 2, 17378.8, 62.6, -51031.1, 5.4, 2.2, -6.9
65252041.9, 20003.4, 2002,  1, 25,  5, 34,  1.9, 0.2, 2, 17376.5, 61.1, -51030.3, 5.4, 2.2, -6.9
65252102.2, 20063.7, 2002,  1, 25,  5, 35,  2.2, 0.2, 2, 17380.4, 59.5, -51031.1, 5.4, 2.2, -6.9
65252163.6, 20125.1, 2002,  1, 25,  5, 36,  3.6, 0.2, 5, 17383.5, 57.9, -51031.1, -1.4, 0.0, 6.1
65252223.8, 20185.3, 2002,  1, 25,  5, 37,  3.8, 0.2, 1, 17382.7, 57.9, -51033.4, 0.0, 0.0, 0.0
65252284.1, 20245.6, 2002,  1, 25,  5, 38,  4.1, 0.2, 1, 17381.2, 58.0, -51035.7, 0.0, 0.0, 0.0
65252344.3, 20305.8, 2002,  1, 25,  5, 39,  4.3, 0.2, 1, 17381.2, 58.7, -51038.8, 0.0, 0.0, 0.0
65252404.5, 20366.0, 2002,  1, 25,  5, 40,  4.5, 0.2, 1, 17381.2, 58.7, -51039.6, 0.0, 0.0, 0.0
65252464.8, 20426.3, 2002,  1, 25,  5, 41,  4.8, 0.2, 1, 17378.7, 56.4, -51041.1, 0.0, 0.0, 0.0
65252525.0, 20486.5, 2002,  1, 25,  5, 42,  5.0, 0.2, 1, 17375.7, 54.1, -51045.0, 0.0, 0.0, 0.0
65252585.3, 20546.8, 2002,  1, 25,  5, 43,  5.3, 0.2, 1, 17373.3, 51.0, -51045.0, 0.0, 0.0, 0.0
65252645.5, 20607.0, 2002,  1, 25,  5, 44,  5.5, 0.3, 1, 17371.0, 47.9, -51046.5, 0.0, 0.0, 0.0
65252705.7, 20667.2, 2002,  1, 25,  5, 45,  5.7, 0.3, 1, 17367.9, 48.8, -51048.1, 0.0, 0.0, 0.0
65252766.0, 20727.5, 2002,  1, 25,  5, 46,  6.0, 0.3, 1, 17370.2, 49.6, -51050.4, 0.0, 0.0, 0.0
65252826.2, 20787.7, 2002,  1, 25,  5, 47,  6.2, 0.3, 1, 17371.0, 51.8, -51048.1, 0.0, 0.0, 0.0
65252886.4, 20847.9, 2002,  1, 25,  5, 48,  6.4, 0.3, 1, 17369.5, 55.0, -51049.6, 0.0, 0.0, 0.0
65252946.7, 20908.2, 2002,  1, 25,  5, 49,  6.7, 0.3, 1, 17365.6, 56.5, -51050.4, 0.0, 0.0, 0.0
65253006.9, 20968.4, 2002,  1, 25,  5, 50,  6.9, 0.3, 1, 17365.7, 58.8, -51052.7, 0.0, 0.0, 0.0
65253067.2, 21028.7, 2002,  1, 25,  5, 51,  7.2, 0.3, 1, 17365.7, 60.4, -51055.8, 0.0, 0.0, 0.0
65253127.4, 21088.9, 2002,  1, 25,  5, 52,  7.4, 0.3, 1, 17364.1, 57.3, -51057.3, 0.0, 0.0, 0.0
65253187.6, 21149.1, 2002,  1, 25,  5, 53,  7.6, 0.4, 1, 17366.4, 54.2, -51060.4, 0.0, 0.0, 0.0
65253247.9, 21209.4, 2002,  1, 25,  5, 54,  7.9, 0.4, 1, 17361.8, 49.6, -51064.3, 0.0, 0.0, 0.0
65253308.1, 21269.6, 2002,  1, 25,  5, 55,  8.1, 0.4, 1, 17366.3, 41.1, -51066.6, 0.0, 0.0, 0.0
65253368.3, 21329.8, 2002,  1, 25,  5, 56,  8.3, 0.4, 1, 17364.7, 38.8, -51066.6, 0.0, 0.0, 0.0
65253428.6, 21390.1, 2002,  1, 25,  5, 57,  8.6, 0.4, 1, 17367.1, 41.9, -51067.4, 0.0, 0.0, 0.0
65253488.8, 21450.3, 2002,  1, 25,  5, 58,  8.8, 0.4, 1, 17366.3, 41.1, -51066.6, 0.0, 0.0, 0.0
65253549.1, 21510.6, 2002,  1, 25,  5, 59,  9.1, 0.4, 1, 17367.1, 40.3, -51066.6, 0.0, 0.0, 0.0
65253609.3, 21570.8, 2002,  1, 25,  6,  0,  9.3, 0.4, 1, 17372.5, 41.0, -51066.6, 0.0, 0.0, 0.0
65253669.5, 21631.0, 2002,  1, 25,  6,  1,  9.5, 0.4, 1, 17377.9, 39.4, -51065.1, 0.0, 0.0, 0.0
65253729.8, 21691.3, 2002,  1, 25,  6,  2,  9.8, 0.5, 1, 17379.4, 41.0, -51065.8, 0.0, 0.0, 0.0
65253790.0, 21751.5, 2002,  1, 25,  6,  3, 10.0, 0.5, 1, 17388.7, 37.8, -51062.0, 0.0, 0.0, 0.0
65253850.2, 21811.7, 2002,  1, 25,  6,  4, 10.2, 0.5, 1, 17395.6, 38.5, -51058.1, 0.0, 0.0, 0.0
65253910.5, 21872.0, 2002,  1, 25,  6,  5, 10.5, 0.5, 1, 17396.4, 44.6, -51055.8, 0.0, 0.0, 0.0
65253970.7, 21932.2, 2002,  1, 25,  6,  6, 10.7, 0.5, 1, 17399.6, 47.0, -51060.4, 0.0, 0.0, 0.0
65254030.9, 21992.4, 2002,  1, 25,  6,  7, 10.9, 0.5, 1, 17405.7, 43.8, -51065.1, 0.0, 0.0, 0.0
65254091.2, 22052.7, 2002,  1, 25,  6,  8, 11.2, 0.5, 1, 17409.5, 44.5, -51067.4, 0.0, 0.0, 0.0
65254151.4, 22112.9, 2002,  1, 25,  6,  9, 11.4, 0.5, 1, 17411.8, 45.3, -51067.4, 0.0, 0.0, 0.0
65254211.7, 22173.2, 2002,  1, 25,  6, 10, 11.7, 0.5, 1, 17419.7, 47.5, -51072.0, 0.0, 0.0, 0.0
65254271.9, 22233.4, 2002,  1, 25,  6, 11, 11.9, 0.6, 1, 17416.7, 58.3, -51075.1, 0.0, 0.0, 0.0
65254332.1, 22293.6, 2002,  1, 25,  6, 12, 12.1, 0.6, 1, 17416.7, 62.2, -51079.7, 0.0, 0.0, 0.0
65254392.4, 22353.9, 2002,  1, 25,  6, 13, 12.4, 0.6, 1, 17415.2, 68.4, -51088.2, 0.0, 0.0, 0.0
65254452.6, 22414.1, 2002,  1, 25,  6, 14, 12.6, 0.6, 1, 17416.8, 70.7, -51093.6, 0.0, 0.0, 0.0
65254512.8, 22474.3, 2002,  1, 25,  6, 15, 12.8, 0.6, 1, 17412.1, 71.6, -51100.6, 0.0, 0.0, 0.0
65254573.1, 22534.6, 2002,  1, 25,  6, 16, 13.1, 0.6, 1, 17411.4, 68.5, -51103.7, 0.0, 0.0, 0.0
65254633.3, 22594.8, 2002,  1, 25,  6, 17, 13.3, 0.6, 1, 17405.1, 63.8, -51108.3, 0.0, 0.0, 0.0
65254693.6, 22655.1, 2002,  1, 25,  6, 18, 13.6, 0.6, 1, 17398.9, 63.9, -51110.6, 0.0, 0.0, 0.0
65254753.8, 22715.3, 2002,  1, 25,  6, 19, 13.8, 0.6, 1, 17395.8, 62.4, -51111.4, 0.0, 0.0, 0.0
65254814.0, 22775.5, 2002,  1, 25,  6, 20, 14.0, 0.7, 1, 17388.1, 67.1, -51113.7, 0.0, 0.0, 0.0
65254874.3, 22835.8, 2002,  1, 25,  6, 21, 14.3, 0.7, 1, 17385.8, 64.8, -51115.3, 0.0, 0.0, 0.0
65254934.5, 22896.0, 2002,  1, 25,  6, 22, 14.5, 0.7, 1, 17389.6, 64.8, -51116.0, 0.0, 0.0, 0.0
