72242008.0, 11566.3, 2002,  4, 16,  3, 13, 28.0, 0.4, 1, 17333.0, 34.4, -50903.7, 0.0, 0.0, 0.0
72242068.3, 11626.6, 2002,  4, 16,  3, 14, 28.3, 0.4, 1, 17338.4, 32.9, -50904.5, 0.0, 0.0, 0.0
72242128.5, 11686.8, 2002,  4, 16,  3, 15, 28.5, 0.4, 1, 17339.9, 35.9, -50906.8, 0.0, 0.0, 0.0
72242188.8, 11747.1, 2002,  4, 16,  3, 16, 28.8, 0.4, 1, 17342.2, 35.1, -50906.0, 0.0, 0.0, 0.0
72242249.0, 11807.3, 2002,  4, 16,  3, 17, 29.0, 0.3, 1, 17340.7, 31.2, -50906.0, 0.0, 0.0, 0.0
72242309.3, 11867.6, 2002,  4, 16,  3, 18, 29.3, 0.3, 1, 17342.2, 31.2, -50907.6, 0.0, 0.0, 0.0
72242369.5, 11927.8, 2002,  4, 16,  3, 19, 29.5, 0.3, 1, 17339.2, 33.6, -50909.1, 0.0, 0.0, 0.0
72242429.7, 11988.0, 2002,  4, 16,  3, 20, 29.7, 0.3, 1, 17336.8, 32.9, -50909.9, 0.0, 0.0, 0.0
72242490.0, 12048.3, 2002,  4, 16,  3, 21, 30.0, 0.3, 1, 17342.2, 31.2, -50909.9, 0.0, 0.0, 0.0
72242550.2, 12108.5, 2002,  4, 16,  3, 22, 30.2, 0.3, 1, 17337.6, 31.3, -50913.7, 0.0, 0.0, 0.0
72242610.5, 12168.8, 2002,  4, 16,  3, 23, 30.5, 0.3, 1, 17335.3, 32.9, -50913.7, 0.0, 0.0, 0.0
72242670.7, 12229.0, 2002,  4, 16,  3, 24, 30.7, 0.3, 1, 17325.3, 32.2, -50913.7, 0.0, 0.0, 0.0
72242730.9, 12289.2, 2002,  4, 16,  3, 25, 30.9, 0.3, 1, 17325.3, 32.2, -50915.3, 0.0, 0.0, 0.0
72242732.1, 12290.4, 2002,  4, 16,  3, 25, 32.1, 0.3, 6, 17325.3, 32.2, -50915.3, -4.5, 0.0, 3.0
72242792.3, 12350.6, 2002,  4, 16,  3, 26, 32.3, 0.2, 2, 17322.9, 30.7, -50914.5, -0.6, 3.0, -4.6
72242852.5, 12410.8, 2002,  4, 16,  3, 27, 32.5, 0.2, 2, 17321.4, 29.1, -50913.7, -2.2, 2.3, -4.6
72242912.8, 12471.1, 2002,  4, 16,  3, 28, 32.8, 0.2, 2, 17326.0, 27.6, -50914.5, -3.7, 2.3, -4.6
72242973.0, 12531.3, 2002,  4, 16,  3, 29, 33.0, 0.2, 2, 17327.6, 26.0, -50914.5, -5.3, 1.5, -4.6
72243033.3, 12591.6, 2002,  4, 16,  3, 30, 33.3, 0.2, 2, 17328.3, 22.9, -50916.0, -6.0, 1.5, -4.6
72243093.5, 12651.8, 2002,  4, 16,  3, 31, 33.5, 0.2, 2, 17328.3, 20.5, -50917.6, -7.6, 0.7, -4.6
72243153.8, 12712.1, 2002,  4, 16,  3, 32, 33.8, 0.2, 2, 17328.3, 21.3, -50916.8, -9.1, 0.7, -4.6
72243214.0, 12772.3, 2002,  4, 16,  3, 33, 34.0, 0.2, 2, 17329.8, 23.6, -50917.6, -10.7, 0.1, -4.6
72243274.2, 12832.5, 2002,  4, 16,  3, 34, 34.2, 0.2, 2, 17326.8, 26.8, -50915.3, -11.5, -0.5, -4.6
72243335.7, 12894.0, 2002,  4, 16,  3, 35, 35.7, 0.2, 5, 17322.9, 29.1, -50913.0, -8.3, 0.0, 4.6
72243395.9, 12954.2, 2002,  4, 16,  3, 36, 35.9, 0.2, 1, 17318.3, 29.1, -50914.5, 0.0, 0.0, 0.0
72243456.1, 13014.4, 2002,  4, 16,  3, 37, 36.1, 0.2, 1, 17312.9, 29.2, -50916.0, 0.0, 0.0, 0.0
72243516.4, 13074.7, 2002,  4, 16,  3, 38, 36.4, 0.2, 1, 17314.5, 29.2, -50915.3, 0.0, 0.0, 0.0
72243576.6, 13134.9, 2002,  4, 16,  3, 39, 36.6, 0.2, 1, 17313.7, 26.9, -50913.7, 0.0, 0.0, 0.0
72243636.9, 13195.2, 2002,  4, 16,  3, 40, 36.9, 0.2, 1, 17322.1, 25.3, -50913.7, 0.0, 0.0, 0.0
72243697.1, 13255.4, 2002,  4, 16,  3, 41, 37.1, 0.2, 1, 17316.7, 25.4, -50914.5, 0.0, 0.0, 0.0
72243757.3, 13315.6, 2002,  4, 16,  3, 42, 37.3, 0.2, 1, 17311.3, 25.4, -50915.3, 0.0, 0.0, 0.0
72243817.6, 13375.9, 2002,  4, 16,  3, 43, 37.6, 0.3, 1, 17320.6, 26.0, -50913.0, 0.0, 0.0, 0.0
72243877.8, 13436.1, 2002,  4, 16,  3, 44, 37.8, 0.3, 1, 17318.3, 26.8, -50913.7, 0.0, 0.0, 0.0
72243938.1, 13496.4, 2002,  4, 16,  3, 45, 38.1, 0.3, 1, 17315.2, 26.1, -50914.5, 0.0, 0.0, 0.0
72243998.3, 13556.6, 2002,  4, 16,  3, 46, 38.3, 0.3, 1, 17307.4, 23.1, -50915.3, 0.0, 0.0, 0.0
72244058.6, 13616.9, 2002,  4, 16,  3, 47, 38.6, 0.3, 1, 17311.3, 20.7, -50915.3, 0.0, 0.0, 0.0
72244118.8, 13677.1, 2002,  4, 16,  3, 48, 38.8, 0.3, 1, 17307.4, 20.0, -50913.0, 0.0, 0.0, 0.0
72244179.0, 13737.3, 2002,  4, 16,  3, 49, 39.0, 0.3, 1, 17306.6, 20.1, -50915.3, 0.0, 0.0, 0.0
72244239.3, 13797.6, 2002,  4, 16,  3, 50, 39.3, 0.3, 1, 17306.6, 19.3, -50916.8, 0.0, 0.0, 0.0
72244299.5, 13857.8, 2002,  4, 16,  3, 51, 39.5, 0.3, 1, 17300.5, 18.5, -50916.0, 0.0, 0.0, 0.0
72244359.8, 13918.1, 2002,  4, 16,  3, 52, 39.8, 0.4, 1, 17298.1, 17.7, -50916.0, 0.0, 0.0, 0.0
72244420.0, 13978.3, 2002,  4, 16,  3, 53, 40.0, 0.4, 1, 17300.5, 17.7, -50916.0, 0.0, 0.0, 0.0
72244480.2, 14038.5, 2002,  4, 16,  3, 54, 40.2, 0.4, 1, 17299.7, 18.5, -50917.6, 0.0, 0.0, 0.0
72244540.5, 14098.8, 2002,  4, 16,  3, 55, 40.5, 0.4, 1, 17298.9, 20.1, -50916.8, 0.0, 0.0, 0.0
72244600.7, 14159.0, 2002,  4, 16,  3, 56, 40.7, 0.4, 1, 17304.3, 17.7, -50918.4, 0.0, 0.0, 0.0
72244661.0, 14219.3, 2002,  4, 16,  3, 57, 41.0, 0.4, 1, 17303.5, 16.2, -50919.1, 0.0, 0.0, 0.0
72244721.2, 14279.5, 2002,  4, 16,  3, 58, 41.2, 0.4, 1, 17296.6, 18.5, -50919.1, 0.0, 0.0, 0.0
72244781.5, 14339.8, 2002,  4, 16,  3, 59, 41.5, 0.4, 1, 17300.5, 18.5, -50919.1, 0.0, 0.0, 0.0
72244841.7, 14400.0, 2002,  4, 16,  4,  0, 41.7, 0.4, 1, 17298.9, 18.5, -50917.6, 0.0, 0.0, 0.0
72244901.9, 14460.2, 2002,  4, 16,  4,  1, 41.9, 0.5, 1, 17298.9, 18.5, -50919.1, 0.0, 0.0, 0.0
72244962.2, 14520.5, 2002,  4, 16,  4,  2, 42.2, 0.5, 1, 17300.5, 19.3, -50918.4, 0.0, 0.0, 0.0
72245022.4, 14580.7, 2002,  4, 16,  4,  3, 42.4, 0.5, 1, 17302.0, 20.1, -50920.7, 0.0, 0.0, 0.0
72245082.7, 14641.0, 2002,  4, 16,  4,  4, 42.7, 0.5, 1, 17302.0, 22.4, -50920.7, 0.0, 0.0, 0.0
72245142.9, 14701.2, 2002,  4, 16,  4,  5, 42.9, 0.5, 1, 17304.3, 19.3, -50920.7, 0.0, 0.0, 0.0
72245203.1, 14761.4, 2002,  4, 16,  4,  6, 43.1, 0.5, 1, 17305.1, 20.8, -50917.6, 0.0, 0.0, 0.0
72245263.4, 14821.7, 2002,  4, 16,  4,  7, 43.4, 0.5, 1, 17302.0, 24.7, -50918.4, 0.0, 0.0, 0.0
72245323.6, 14881.9, 2002,  4, 16,  4,  8, 43.6, 0.5, 1, 17309.0, 26.9, -50918.4, 0.0, 0.0, 0.0
72245383.9, 14942.2, 2002,  4, 16,  4,  9, 43.9, 0.5, 1, 17301.3, 30.9, -50916.8, 0.0, 0.0, 0.0
72245444.1, 15002.4, 2002,  4, 16,  4, 10, 44.1, 0.6, 1, 17296.7, 31.6, -50916.0, 0.0, 0.0, 0.0
72245504.4, 15062.7, 2002,  4, 16,  4, 11, 44.4, 0.6, 1, 17302.1, 30.1, -50913.7, 0.0, 0.0, 0.0
72245564.6, 15122.9, 2002,  4, 16,  4, 12, 44.6, 0.6, 1, 17299.7, 25.5, -50912.2, 0.0, 0.0, 0.0
72245624.8, 15183.1, 2002,  4, 16,  4, 13, 44.8, 0.6, 1, 17298.9, 21.6, -50910.6, 0.0, 0.0, 0.0
72245685.1, 15243.4, 2002,  4, 16,  4, 14, 45.1, 0.6, 1, 17295.0, 19.4, -50911.4, 0.0, 0.0, 0.0
72245745.3, 15303.6, 2002,  4, 16,  4, 15, 45.3, 0.6, 1, 17297.3, 14.7, -50913.0, 0.0, 0.0, 0.0
72245805.6, 15363.9, 2002,  4, 16,  4, 16, 45.6, 0.6, 1, 17294.2, 11.7, -50912.2, 0.0, 0.0, 0.0
72245865.8, 15424.1, 2002,  4, 16,  4, 17, 45.8, 0.6, 1, 17296.5, 13.9, -50913.7, 0.0, 0.0, 0.0
72245926.0, 15484.3, 2002,  4, 16,  4, 18, 46.0, 0.6, 1, 17294.9, 10.1, -50915.3, 0.0, 0.0, 0.0
72245986.3, 15544.6, 2002,  4, 16,  4, 19, 46.3, 0.7, 1, 17288.8, 10.1, -50913.7, 0.0, 0.0, 0.0
72246046.5, 15604.8, 2002,  4, 16,  4, 20, 46.5, 0.7, 1, 17298.0, 11.6, -50916.0, 0.0, 0.0, 0.0
72246106.8, 15665.1, 2002,  4, 16,  4, 21, 46.8, 0.7, 1, 17293.4, 11.7, -50916.8, 0.0, 0.0, 0.0
72246167.0, 15725.3, 2002,  4, 16,  4, 22, 47.0, 0.7, 1, 17290.3, 10.1, -50916.8, 0.0, 0.0, 0.0
72246227.3, 15785.6, 2002,  4, 16,  4, 23, 47.3, 0.7, 1, 17286.5, 10.9, -50916.8, 0.0, 0.0, 0.0
72246287.5, 15845.8, 2002,  4, 16,  4, 24, 47.5, 0.7, 1, 17288.8, 7.8, -50919.1, 0.0, 0.0, 0.0
72246347.7, 15906.0, 2002,  4, 16,  4, 25, 47.7, 0.7, 1, 17298.8, 4.6, -50922.2, 0.0, 0.0, 0.0
72246408.0, 15966.3, 2002,  4, 16,  4, 26, 48.0, 0.7, 1, 17295.6, 4.0, -50921.5, 0.0, 0.0, 0.0
72246468.2, 16026.5, 2002,  4, 16,  4, 27, 48.2, 0.7, 1, 17294.2, 5.5, -50924.5, 0.0, 0.0, 0.0
72246528.5, 16086.8, 2002,  4, 16,  4, 28, 48.5, 0.8, 1, 17292.5, 3.2, -50924.5, 0.0, 0.0, 0.0
72246588.7, 16147.0, 2002,  4, 16,  4, 29, 48.7, 0.8, 1, 17291.8, -2.1, -50928.4, 0.0, 0.0, 0.0
72246648.9, 16207.2, 2002,  4, 16,  4, 30, 48.9, 0.8, 1, 17284.0, -3.6, -50930.7, 0.0, 0.0, 0.0
72246709.2, 16267.5, 2002,  4, 16,  4, 31, 49.2, 0.8, 1, 17299.4, -6.9, -50933.0, 0.0, 0.0, 0.0
72246769.4, 16327.7, 2002,  4, 16,  4, 32, 49.4, 0.8, 1, 17290.2, -5.2, -50933.8, 0.0, 0.0, 0.0
72246829.7, 16388.0, 2002,  4, 16,  4, 33, 49.7, 0.8, 1, 17290.2, -5.2, -50935.4, 0.0, 0.0, 0.0
72246889.9, 16448.2, 2002,  4, 16,  4, 34, 49.9, 0.8, 1, 17288.7, -6.0, -50936.1, 0.0, 0.0, 0.0
72246950.2, 16508.5, 2002,  4, 16,  4, 35, 50.2, 0.8, 1, 17283.9, -8.2, -50938.4, 0.0, 0.0, 0.0
72247010.4, 16568.7, 2002,  4, 16,  4, 36, 50.4, 0.8, 1, 17292.4, -8.3, -50940.0, 0.0, 0.0, 0.0
72247070.6, 16628.9, 2002,  4, 16,  4, 37, 50.6, 0.9, 1, 17278.5, -9.7, -50942.3, 0.0, 0.0, 0.0
72247130.9, 16689.2, 2002,  4, 16,  4, 38, 50.9, 0.9, 1, 17277.8, -12.8, -50945.4, 0.0, 0.0, 0.0
72247191.1, 16749.4, 2002,  4, 16,  4, 39, 51.1, 0.9, 1, 17278.5, -8.2, -50948.5, 0.0, 0.0, 0.0
72247251.4, 16809.7, 2002,  4, 16,  4, 40, 51.4, 0.9, 1, 17281.6, -12.1, -50950.8, 0.0, 0.0, 0.0
72247311.6, 16869.9, 2002,  4, 16,  4, 41, 51.6, 0.9, 1, 17281.6, -11.3, -50952.3, 0.0, 0.0, 0.0
72247371.8, 16930.1, 2002,  4, 16,  4, 42, 51.8, 0.9, 1, 17276.2, -9.7, -50956.2, 0.0, 0.0, 0.0
72247432.1, 16990.4, 2002,  4, 16,  4, 43, 52.1, 0.9, 1, 17273.1, -9.6, -50960.1, 0.0, 0.0, 0.0
72247492.3, 17050.6, 2002,  4, 16,  4, 44, 52.3, 0.9, 1, 17273.9, -10.4, -50963.1, 0.0, 0.0, 0.0
72247552.6, 17110.9, 2002,  4, 16,  4, 45, 52.6, 0.9, 1, 17278.5, -12.8, -50964.7, 0.0, 0.0, 0.0
72247612.8, 17171.1, 2002,  4, 16,  4, 46, 52.8, 1.0, 1, 17277.0, -13.6, -50961.6, 0.0, 0.0, 0.0
72247673.0, 17231.3, 2002,  4, 16,  4, 47, 53.0, 1.0, 1, 17270.7, -16.6, -50962.4, 0.0, 0.0, 0.0
72247733.3, 17291.6, 2002,  4, 16,  4, 48, 53.3, 1.0, 1, 17273.0, -18.9, -50963.1, 0.0, 0.0, 0.0
72247793.5, 17351.8, 2002,  4, 16,  4, 49, 53.5, 1.0, 1, 17280.9, -15.9, -50964.7, 0.0, 0.0, 0.0
72247853.8, 17412.1, 2002,  4, 16,  4, 50, 53.8, 1.0, 1, 17276.9, -16.7, -50968.6, 0.0, 0.0, 0.0
72247914.0, 17472.3, 2002,  4, 16,  4, 51, 54.0, 1.0, 1, 17280.1, -15.2, -50969.3, 0.0, 0.0, 0.0
72247974.3, 17532.6, 2002,  4, 16,  4, 52, 54.3, 1.0, 1, 17278.5, -13.6, -50971.6, 0.0, 0.0, 0.0
72248034.5, 17592.8, 2002,  4, 16,  4, 53, 54.5, 1.0, 1, 17280.1, -14.4, -50973.2, 0.0, 0.0, 0.0
72248094.7, 17653.0, 2002,  4, 16,  4, 54, 54.7, 1.0, 1, 17277.7, -16.7, -50974.0, 0.0, 0.0, 0.0
72248155.0, 17713.3, 2002,  4, 16,  4, 55, 55.0, 1.1, 1, 17277.8, -14.4, -50977.8, 0.0, 0.0, 0.0
72248215.2, 17773.5, 2002,  4, 16,  4, 56, 55.2, 1.1, 1, 17285.5, -13.7, -50984.0, 0.0, 0.0, 0.0
72248275.5, 17833.8, 2002,  4, 16,  4, 57, 55.5, 1.1, 1, 17286.2, -17.6, -50992.5, 0.0, 0.0, 0.0
72248335.7, 17894.0, 2002,  4, 16,  4, 58, 55.7, 1.1, 1, 17272.4, -14.3, -51004.1, 0.0, 0.0, 0.0
72248395.9, 17954.2, 2002,  4, 16,  4, 59, 55.9, 1.1, 1, 17275.4, -11.3, -51015.7, 0.0, 0.0, 0.0
72248456.2, 18014.5, 2002,  4, 16,  5,  0, 56.2, 1.1, 1, 17280.2, -4.3, -51015.7, 0.0, 0.0, 0.0
72248516.4, 18074.7, 2002,  4, 16,  5,  1, 56.4, 1.1, 1, 17287.8, -6.8, -51011.0, 0.0, 0.0, 0.0
72248576.7, 18135.0, 2002,  4, 16,  5,  2, 56.7, 1.1, 1, 17288.6, -12.9, -51010.2, 0.0, 0.0, 0.0
72248636.9, 18195.2, 2002,  4, 16,  5,  3, 56.9, 1.1, 1, 17283.9, -14.4, -51015.7, 0.0, 0.0, 0.0
72248697.2, 18255.5, 2002,  4, 16,  5,  4, 57.2, 1.2, 1, 17287.8, -13.7, -51016.4, 0.0, 0.0, 0.0
72248757.4, 18315.7, 2002,  4, 16,  5,  5, 57.4, 1.2, 1, 17287.0, -12.2, -51015.7, 0.0, 0.0, 0.0
72248817.6, 18375.9, 2002,  4, 16,  5,  6, 57.6, 1.2, 1, 17284.7, -15.2, -51014.9, 0.0, 0.0, 0.0
72248877.9, 18436.2, 2002,  4, 16,  5,  7, 57.9, 1.2, 1, 17284.7, -12.8, -51014.9, 0.0, 0.0, 0.0
72248938.1, 18496.4, 2002,  4, 16,  5,  8, 58.1, 1.2, 1, 17287.0, -11.4, -51014.1, 0.0, 0.0, 0.0
72248998.4, 18556.7, 2002,  4, 16,  5,  9, 58.4, 1.2, 1, 17288.6, -9.1, -51011.8, 0.0, 0.0, 0.0
72249058.6, 18616.9, 2002,  4, 16,  5, 10, 58.6, 1.2, 1, 17286.3, -8.3, -51007.9, 0.0, 0.0, 0.0
72249118.8, 18677.1, 2002,  4, 16,  5, 11, 58.8, 1.2, 1, 17287.0, -6.8, -51007.2, 0.0, 0.0, 0.0
72249179.1, 18737.4, 2002,  4, 16,  5, 12, 59.1, 1.2, 1, 17278.5, -6.7, -51004.8, 0.0, 0.0, 0.0
72249239.3, 18797.6, 2002,  4, 16,  5, 13, 59.3, 1.3, 1, 17279.4, -5.1, -51004.8, 0.0, 0.0, 0.0
72249299.6, 18857.9, 2002,  4, 16,  5, 14, 59.6, 1.3, 1, 17283.3, -5.1, -51004.8, 0.0, 0.0, 0.0
72249359.8, 18918.1, 2002,  4, 16,  5, 15, 59.8, 1.3, 1, 17280.1, -8.2, -51004.1, 0.0, 0.0, 0.0
72249420.1, 18978.4, 2002,  4, 16,  5, 17,  0.1, 1.3, 1, 17287.8, -8.3, -51002.5, 0.0, 0.0, 0.0
72249480.3, 19038.6, 2002,  4, 16,  5, 18,  0.3, 1.3, 1, 17279.3, -10.5, -51002.5, 0.0, 0.0, 0.0
72249540.5, 19098.8, 2002,  4, 16,  5, 19,  0.5, 1.3, 1, 17280.9, -12.1, -51007.2, 0.0, 0.0, 0.0
72249600.8, 19159.1, 2002,  4, 16,  5, 20,  0.8, 1.3, 1, 17272.4, -12.0, -51011.0, 0.0, 0.0, 0.0
72249661.0, 19219.3, 2002,  4, 16,  5, 21,  1.0, 1.3, 1, 17270.0, -12.0, -51016.4, 0.0, 0.0, 0.0
72249721.3, 19279.6, 2002,  4, 16,  5, 22,  1.3, 1.3, 1, 17268.5, -11.2, -51019.5, 0.0, 0.0, 0.0
72249781.5, 19339.8, 2002,  4, 16,  5, 23,  1.5, 1.4, 1, 17263.9, -15.1, -51024.1, 0.0, 0.0, 0.0
72249841.7, 19400.0, 2002,  4, 16,  5, 24,  1.7, 1.4, 1, 17255.4, -15.0, -51032.6, 0.0, 0.0, 0.0
72249902.0, 19460.3, 2002,  4, 16,  5, 25,  2.0, 1.4, 1, 17262.3, -12.6, -51039.6, 0.0, 0.0, 0.0
72249962.2, 19520.5, 2002,  4, 16,  5, 26,  2.2, 1.4, 1, 17272.4, -13.5, -51040.4, 0.0, 0.0, 0.0
72250022.5, 19580.8, 2002,  4, 16,  5, 27,  2.5, 1.4, 1, 17271.6, -10.4, -51040.4, 0.0, 0.0, 0.0
72250082.7, 19641.0, 2002,  4, 16,  5, 28,  2.7, 1.4, 1, 17269.3, -8.1, -51038.0, 0.0, 0.0, 0.0
72250143.0, 19701.3, 2002,  4, 16,  5, 29,  3.0, 1.4, 1, 17267.7, -8.1, -51040.4, 0.0, 0.0, 0.0
72250203.2, 19761.5, 2002,  4, 16,  5, 30,  3.2, 1.4, 1, 17274.7, -14.4, -51045.8, 0.0, 0.0, 0.0
72250263.4, 19821.7, 2002,  4, 16,  5, 31,  3.4, 1.4, 1, 17261.5, -8.8, -51051.2, 0.0, 0.0, 0.0
72250323.7, 19882.0, 2002,  4, 16,  5, 32,  3.7, 1.5, 1, 17257.0, -5.7, -51052.7, 0.0, 0.0, 0.0
72250383.9, 19942.2, 2002,  4, 16,  5, 33,  3.9, 1.5, 1, 17247.6, -7.9, -51061.2, 0.0, 0.0, 0.0
72250444.2, 20002.5, 2002,  4, 16,  5, 34,  4.2, 1.5, 1, 17257.0, -4.1, -51071.2, 0.0, 0.0, 0.0
72250504.4, 20062.7, 2002,  4, 16,  5, 35,  4.4, 1.5, 1, 17251.7, 5.9, -51069.7, 0.0, 0.0, 0.0
72250564.6, 20122.9, 2002,  4, 16,  5, 36,  4.6, 1.5, 1, 17250.9, 6.7, -51060.4, 0.0, 0.0, 0.0
72250624.9, 20183.2, 2002,  4, 16,  5, 37,  4.9, 1.5, 1, 17248.6, 5.9, -51060.4, 0.0, 0.0, 0.0
72250685.1, 20243.4, 2002,  4, 16,  5, 38,  5.1, 1.5, 1, 17257.9, 5.0, -51056.6, 0.0, 0.0, 0.0
72250745.4, 20303.7, 2002,  4, 16,  5, 39,  5.4, 1.5, 1, 17256.2, 0.4, -51051.9, 0.0, 0.0, 0.0
72250805.6, 20363.9, 2002,  4, 16,  5, 40,  5.6, 1.5, 1, 17264.0, -5.8, -51048.9, 0.0, 0.0, 0.0
72250865.9, 20424.2, 2002,  4, 16,  5, 41,  5.9, 1.5, 1, 17266.2, -6.6, -51051.2, 0.0, 0.0, 0.0
72250926.1, 20484.4, 2002,  4, 16,  5, 42,  6.1, 1.5, 1, 17269.4, -1.2, -51049.6, 0.0, 0.0, 0.0
72250986.3, 20544.6, 2002,  4, 16,  5, 43,  6.3, 1.5, 1, 17264.7, -0.4, -51044.2, 0.0, 0.0, 0.0
72251046.6, 20604.9, 2002,  4, 16,  5, 44,  6.6, 1.5, 1, 17267.1, 0.3, -51044.2, 0.0, 0.0, 0.0
72251106.8, 20665.1, 2002,  4, 16,  5, 45,  6.8, 1.5, 1, 17264.7, 1.1, -51045.8, 0.0, 0.0, 0.0
72251167.1, 20725.4, 2002,  4, 16,  5, 46,  7.1, 1.5, 1, 17275.5, 1.0, -51046.5, 0.0, 0.0, 0.0
72251227.3, 20785.6, 2002,  4, 16,  5, 47,  7.3, 1.5, 1, 17270.1, -0.4, -51045.0, 0.0, 0.0, 0.0
72251287.5, 20845.8, 2002,  4, 16,  5, 48,  7.5, 1.4, 1, 17267.8, -0.4, -51045.8, 0.0, 0.0, 0.0
72251347.8, 20906.1, 2002,  4, 16,  5, 49,  7.8, 1.4, 1, 17274.8, -0.5, -51047.3, 0.0, 0.0, 0.0
72251408.0, 20966.3, 2002,  4, 16,  5, 50,  8.0, 1.4, 1, 17263.2, 0.4, -51047.3, 0.0, 0.0, 0.0
72251468.3, 21026.6, 2002,  4, 16,  5, 51,  8.3, 1.4, 1, 17254.7, -1.1, -51041.1, 0.0, 0.0, 0.0
72251528.5, 21086.8, 2002,  4, 16,  5, 52,  8.5, 1.4, 1, 17250.8, -1.0, -51041.1, 0.0, 0.0, 0.0
72251588.8, 21147.1, 2002,  4, 16,  5, 53,  8.8, 1.4, 1, 17259.3, -0.3, -51042.7, 0.0, 0.0, 0.0
72251649.0, 21207.3, 2002,  4, 16,  5, 54,  9.0, 1.4, 1, 17252.4, -0.2, -51046.5, 0.0, 0.0, 0.0
72251709.2, 21267.5, 2002,  4, 16,  5, 55,  9.2, 1.4, 1, 17249.3, 3.6, -51046.5, 0.0, 0.0, 0.0
72251769.5, 21327.8, 2002,  4, 16,  5, 56,  9.5, 1.4, 1, 17247.8, 6.7, -51045.0, 0.0, 0.0, 0.0
72251829.7, 21388.0, 2002,  4, 16,  5, 57,  9.7, 1.3, 1, 17251.6, 2.0, -51043.5, 0.0, 0.0, 0.0
72251890.0, 21448.3, 2002,  4, 16,  5, 58, 10.0, 1.3, 1, 17252.4, 0.5, -51048.9, 0.0, 0.0, 0.0
72251950.2, 21508.5, 2002,  4, 16,  5, 59, 10.2, 1.3, 1, 17253.9, -1.1, -51052.7, 0.0, 0.0, 0.0
72252010.4, 21568.7, 2002,  4, 16,  6,  0, 10.4, 1.3, 1, 17260.1, -0.3, -51053.5, 0.0, 0.0, 0.0
72252070.7, 21629.0, 2002,  4, 16,  6,  1, 10.7, 1.3, 1, 17257.0, -2.6, -51051.9, 0.0, 0.0, 0.0
72252130.9, 21689.2, 2002,  4, 16,  6,  2, 10.9, 1.3, 1, 17253.2, -3.4, -51046.5, 0.0, 0.0, 0.0
72252191.2, 21749.5, 2002,  4, 16,  6,  3, 11.2, 1.3, 1, 17253.8, -8.0, -51043.5, 0.0, 0.0, 0.0
72252251.4, 21809.7, 2002,  4, 16,  6,  4, 11.4, 1.3, 1, 17272.5, -5.0, -51043.5, 0.0, 0.0, 0.0
72252311.7, 21870.0, 2002,  4, 16,  6,  5, 11.7, 1.3, 1, 17270.9, -1.2, -51045.0, 0.0, 0.0, 0.0
72252371.9, 21930.2, 2002,  4, 16,  6,  6, 11.9, 1.2, 1, 17275.5, 0.2, -51045.0, 0.0, 0.0, 0.0
72252432.1, 21990.4, 2002,  4, 16,  6,  7, 12.1, 1.2, 1, 17283.3, 2.5, -51040.4, 0.0, 0.0, 0.0
72252492.4, 22050.7, 2002,  4, 16,  6,  8, 12.4, 1.2, 1, 17283.3, 2.5, -51035.7, 0.0, 0.0, 0.0
72252552.6, 22110.9, 2002,  4, 16,  6,  9, 12.6, 1.2, 1, 17278.6, 4.1, -51034.2, 0.0, 0.0, 0.0
72252612.9, 22171.2, 2002,  4, 16,  6, 10, 12.9, 1.2, 1, 17284.9, 10.2, -51031.1, 0.0, 0.0, 0.0
72252673.1, 22231.4, 2002,  4, 16,  6, 11, 13.1, 1.2, 1, 17288.0, 8.6, -51030.3, 0.0, 0.0, 0.0
72252733.3, 22291.6, 2002,  4, 16,  6, 12, 13.3, 1.2, 1, 17292.6, 8.6, -51028.0, 0.0, 0.0, 0.0
72252793.6, 22351.9, 2002,  4, 16,  6, 13, 13.6, 1.2, 1, 17303.4, 6.2, -51023.4, 0.0, 0.0, 0.0
72252853.8, 22412.1, 2002,  4, 16,  6, 14, 13.8, 1.2, 1, 17306.5, 7.7, -51022.6, 0.0, 0.0, 0.0
72252914.1, 22472.4, 2002,  4, 16,  6, 15, 14.1, 1.1, 1, 17308.1, 4.5, -51020.3, 0.0, 0.0, 0.0
72252974.3, 22532.6, 2002,  4, 16,  6, 16, 14.3, 1.1, 1, 17307.3, 6.8, -51018.7, 0.0, 0.0, 0.0
72253034.6, 22592.9, 2002,  4, 16,  6, 17, 14.6, 1.1, 1, 17315.0, 5.3, -51014.1, 0.0, 0.0, 0.0
72253094.8, 22653.1, 2002,  4, 16,  6, 18, 14.8, 1.1, 1, 17305.8, 4.6, -51009.5, 0.0, 0.0, 0.0
72253155.0, 22713.3, 2002,  4, 16,  6, 19, 15.0, 1.1, 1, 17304.2, 4.6, -51006.4, 0.0, 0.0, 0.0
72253215.3, 22773.6, 2002,  4, 16,  6, 20, 15.3, 1.1, 1, 17301.0, 3.9, -51002.5, 0.0, 0.0, 0.0
72253275.5, 22833.8, 2002,  4, 16,  6, 21, 15.5, 1.1, 1, 17306.4, -0.7, -51004.8, 0.0, 0.0, 0.0
72253335.8, 22894.1, 2002,  4, 16,  6, 22, 15.8, 1.1, 1, 17304.1, -0.7, -51001.8, 0.0, 0.0, 0.0
72253396.0, 22954.3, 2002,  4, 16,  6, 23, 16.0, 1.1, 1, 17304.9, 2.3, -50998.7, 0.0, 0.0, 0.0
