67662718.3, 11508.3, 2002,  2, 22,  3, 11, 58.3, 1.0, 1, 17405.4, 9.8, -50941.5, 0.0, 0.0, 0.0
67662778.5, 11568.5, 2002,  2, 22,  3, 12, 58.5, 1.0, 1, 17406.1, 13.7, -50940.0, 0.0, 0.0, 0.0
67662838.7, 11628.7, 2002,  2, 22,  3, 13, 58.7, 1.0, 1, 17397.0, 23.0, -50938.4, 0.0, 0.0, 0.0
67662899.0, 11689.0, 2002,  2, 22,  3, 14, 59.0, 1.0, 1, 17387.7, 24.7, -50936.9, 0.0, 0.0, 0.0
67662959.2, 11749.2, 2002,  2, 22,  3, 15, 59.2, 1.0, 1, 17387.0, 33.2, -50938.4, 0.0, 0.0, 0.0
67663019.5, 11809.5, 2002,  2, 22,  3, 16, 59.5, 1.0, 1, 17391.0, 39.3, -50936.1, 0.0, 0.0, 0.0
67663079.7, 11869.7, 2002,  2, 22,  3, 17, 59.7, 1.0, 1, 17396.4, 40.0, -50933.8, 0.0, 0.0, 0.0
67663139.9, 11929.9, 2002,  2, 22,  3, 18, 59.9, 0.9, 1, 17391.9, 49.4, -50934.6, 0.0, 0.0, 0.0
67663200.2, 11990.2, 2002,  2, 22,  3, 20,  0.2, 0.9, 1, 17388.0, 47.1, -50933.8, 0.0, 0.0, 0.0
67663260.4, 12050.4, 2002,  2, 22,  3, 21,  0.4, 0.9, 1, 17381.0, 44.1, -50933.8, 0.0, 0.0, 0.0
67663320.7, 12110.7, 2002,  2, 22,  3, 22,  0.7, 0.9, 1, 17377.9, 38.7, -50932.3, 0.0, 0.0, 0.0
67663380.9, 12170.9, 2002,  2, 22,  3, 23,  0.9, 0.9, 1, 17387.0, 30.8, -50929.9, 0.0, 0.0, 0.0
67663441.1, 12231.1, 2002,  2, 22,  3, 24,  1.1, 0.9, 1, 17394.1, 45.4, -50926.1, 0.0, 0.0, 0.0
67663501.4, 12291.4, 2002,  2, 22,  3, 25,  1.4, 0.9, 1, 17387.2, 56.3, -50920.7, 0.0, 0.0, 0.0
67663561.6, 12351.6, 2002,  2, 22,  3, 26,  1.6, 0.9, 1, 17369.6, 61.2, -50920.7, 0.0, 0.0, 0.0
67663621.9, 12411.9, 2002,  2, 22,  3, 27,  1.9, 0.9, 1, 17361.9, 61.9, -50920.7, 0.0, 0.0, 0.0
67663682.1, 12472.1, 2002,  2, 22,  3, 28,  2.1, 0.8, 1, 17378.8, 61.1, -50919.1, 0.0, 0.0, 0.0
67663742.3, 12532.3, 2002,  2, 22,  3, 29,  2.3, 0.8, 1, 17381.2, 60.3, -50920.7, 0.0, 0.0, 0.0
67663802.6, 12592.6, 2002,  2, 22,  3, 30,  2.6, 0.8, 1, 17374.2, 63.4, -50923.0, 0.0, 0.0, 0.0
67663862.8, 12652.8, 2002,  2, 22,  3, 31,  2.8, 0.8, 1, 17362.7, 70.4, -50924.5, 0.0, 0.0, 0.0
67663923.1, 12713.1, 2002,  2, 22,  3, 32,  3.1, 0.8, 1, 17348.7, 68.3, -50918.4, 0.0, 0.0, 0.0
67663983.3, 12773.3, 2002,  2, 22,  3, 33,  3.3, 0.8, 1, 17347.3, 72.9, -50914.5, 0.0, 0.0, 0.0
67664043.5, 12833.5, 2002,  2, 22,  3, 34,  3.5, 0.8, 1, 17339.6, 74.5, -50916.0, 0.0, 0.0, 0.0
67664103.8, 12893.8, 2002,  2, 22,  3, 35,  3.8, 0.8, 1, 17351.9, 69.8, -50908.3, 0.0, 0.0, 0.0
67664164.0, 12954.0, 2002,  2, 22,  3, 36,  4.0, 0.8, 1, 17356.6, 82.1, -50900.6, 0.0, 0.0, 0.0
67664224.3, 13014.3, 2002,  2, 22,  3, 37,  4.3, 0.7, 1, 17344.3, 86.8, -50897.5, 0.0, 0.0, 0.0
67664284.5, 13074.5, 2002,  2, 22,  3, 38,  4.5, 0.7, 1, 17333.4, 77.7, -50896.7, 0.0, 0.0, 0.0
67664344.7, 13134.7, 2002,  2, 22,  3, 39,  4.7, 0.7, 1, 17329.7, 90.0, -50897.5, 0.0, 0.0, 0.0
67664405.0, 13195.0, 2002,  2, 22,  3, 40,  5.0, 0.7, 1, 17341.3, 93.8, -50907.6, 0.0, 0.0, 0.0
67664465.2, 13255.2, 2002,  2, 22,  3, 41,  5.2, 0.7, 1, 17336.6, 87.7, -50911.4, 0.0, 0.0, 0.0
67664525.5, 13315.5, 2002,  2, 22,  3, 42,  5.5, 0.7, 1, 17343.5, 85.3, -50909.1, 0.0, 0.0, 0.0
67664585.7, 13375.7, 2002,  2, 22,  3, 43,  5.7, 0.7, 1, 17341.4, 107.7, -50895.2, 0.0, 0.0, 0.0
67664645.9, 13435.9, 2002,  2, 22,  3, 44,  5.9, 0.7, 1, 17330.7, 111.6, -50898.3, 0.0, 0.0, 0.0
67664706.2, 13496.2, 2002,  2, 22,  3, 45,  6.2, 0.7, 1, 17331.5, 115.5, -50916.8, 0.0, 0.0, 0.0
67664766.4, 13556.4, 2002,  2, 22,  3, 46,  6.4, 0.6, 1, 17353.0, 106.0, -50935.4, 0.0, 0.0, 0.0
67664826.7, 13616.7, 2002,  2, 22,  3, 47,  6.7, 0.6, 1, 17365.9, 89.7, -50942.3, 0.0, 0.0, 0.0
67664886.9, 13676.9, 2002,  2, 22,  3, 48,  6.9, 0.6, 1, 17378.2, 78.0, -50941.5, 0.0, 0.0, 0.0
67664947.1, 13737.1, 2002,  2, 22,  3, 49,  7.1, 0.6, 1, 17392.1, 69.5, -50935.4, 0.0, 0.0, 0.0
67665007.4, 13797.4, 2002,  2, 22,  3, 50,  7.4, 0.6, 1, 17388.1, 63.3, -50926.9, 0.0, 0.0, 0.0
67665067.6, 13857.6, 2002,  2, 22,  3, 51,  7.6, 0.6, 1, 17388.0, 57.1, -50923.8, 0.0, 0.0, 0.0
67665127.9, 13917.9, 2002,  2, 22,  3, 52,  7.9, 0.6, 1, 17387.2, 55.6, -50921.5, 0.0, 0.0, 0.0
67665188.1, 13978.1, 2002,  2, 22,  3, 53,  8.1, 0.6, 1, 17373.3, 47.2, -50919.1, 0.0, 0.0, 0.0
67665248.3, 14038.3, 2002,  2, 22,  3, 54,  8.3, 0.6, 1, 17357.8, 39.6, -50918.4, 0.0, 0.0, 0.0
67665308.6, 14098.6, 2002,  2, 22,  3, 55,  8.6, 0.5, 1, 17353.2, 38.1, -50914.5, 0.0, 0.0, 0.0
67665368.8, 14158.8, 2002,  2, 22,  3, 56,  8.8, 0.5, 1, 17347.0, 36.7, -50924.5, 0.0, 0.0, 0.0
67665429.1, 14219.1, 2002,  2, 22,  3, 57,  9.1, 0.5, 1, 17343.1, 38.2, -50929.9, 0.0, 0.0, 0.0
67665489.3, 14279.3, 2002,  2, 22,  3, 58,  9.3, 0.5, 1, 17328.6, 49.1, -50932.3, 0.0, 0.0, 0.0
67665549.6, 14339.6, 2002,  2, 22,  3, 59,  9.6, 0.5, 1, 17325.4, 43.8, -50926.1, 0.0, 0.0, 0.0
67665609.8, 14399.8, 2002,  2, 22,  4,  0,  9.8, 0.5, 1, 17325.4, 40.7, -50915.3, 0.0, 0.0, 0.0
67665670.0, 14460.0, 2002,  2, 22,  4,  1, 10.0, 0.5, 1, 17329.9, 34.4, -50917.6, 0.0, 0.0, 0.0
67665730.3, 14520.3, 2002,  2, 22,  4,  2, 10.3, 0.5, 1, 17329.2, 38.3, -50921.5, 0.0, 0.0, 0.0
67665790.5, 14580.5, 2002,  2, 22,  4,  3, 10.5, 0.5, 1, 17333.1, 37.5, -50913.7, 0.0, 0.0, 0.0
67665850.8, 14640.8, 2002,  2, 22,  4,  4, 10.8, 0.4, 1, 17331.5, 39.8, -50905.2, 0.0, 0.0, 0.0
67665911.0, 14701.0, 2002,  2, 22,  4,  5, 11.0, 0.4, 1, 17342.3, 37.4, -50905.2, 0.0, 0.0, 0.0
67665971.2, 14761.2, 2002,  2, 22,  4,  6, 11.2, 0.4, 1, 17344.6, 34.3, -50901.4, 0.0, 0.0, 0.0
67666031.5, 14821.5, 2002,  2, 22,  4,  7, 11.5, 0.4, 1, 17346.9, 33.6, -50905.2, 0.0, 0.0, 0.0
67666091.7, 14881.7, 2002,  2, 22,  4,  8, 11.7, 0.4, 1, 17337.7, 39.8, -50899.8, 0.0, 0.0, 0.0
67666152.0, 14942.0, 2002,  2, 22,  4,  9, 12.0, 0.4, 1, 17326.9, 43.8, -50890.6, 0.0, 0.0, 0.0
67666212.2, 15002.2, 2002,  2, 22,  4, 10, 12.2, 0.4, 1, 17323.8, 43.0, -50891.3, 0.0, 0.0, 0.0
67666272.4, 15062.4, 2002,  2, 22,  4, 11, 12.4, 0.4, 1, 17331.4, 34.4, -50894.4, 0.0, 0.0, 0.0
67666332.7, 15122.7, 2002,  2, 22,  4, 12, 12.7, 0.4, 1, 17335.3, 32.1, -50899.8, 0.0, 0.0, 0.0
67666392.9, 15182.9, 2002,  2, 22,  4, 13, 12.9, 0.3, 1, 17333.0, 30.6, -50897.5, 0.0, 0.0, 0.0
67666453.2, 15243.2, 2002,  2, 22,  4, 14, 13.2, 0.3, 1, 17336.8, 32.9, -50902.9, 0.0, 0.0, 0.0
67666513.4, 15303.4, 2002,  2, 22,  4, 15, 13.4, 0.3, 1, 17333.1, 38.3, -50902.2, 0.0, 0.0, 0.0
67666573.6, 15363.6, 2002,  2, 22,  4, 16, 13.6, 0.3, 1, 17334.6, 40.6, -50903.7, 0.0, 0.0, 0.0
67666633.9, 15423.9, 2002,  2, 22,  4, 17, 13.9, 0.3, 1, 17330.0, 42.9, -50903.7, 0.0, 0.0, 0.0
67666694.1, 15484.1, 2002,  2, 22,  4, 18, 14.1, 0.3, 1, 17336.2, 41.4, -50902.9, 0.0, 0.0, 0.0
67666754.4, 15544.4, 2002,  2, 22,  4, 19, 14.4, 0.3, 1, 17348.4, 34.3, -50898.3, 0.0, 0.0, 0.0
67666814.6, 15604.6, 2002,  2, 22,  4, 20, 14.6, 0.3, 1, 17348.4, 31.2, -50897.5, 0.0, 0.0, 0.0
67666874.8, 15664.8, 2002,  2, 22,  4, 21, 14.8, 0.3, 1, 17350.0, 33.5, -50897.5, 0.0, 0.0, 0.0
67666876.0, 15666.0, 2002,  2, 22,  4, 21, 16.0, 0.3, 6, 17350.0, 33.5, -50897.5, 0.7, 3.7, 6.9
67666936.3, 15726.3, 2002,  2, 22,  4, 22, 16.3, 0.2, 2, 17358.5, 28.1, -50898.3, -0.6, 9.2, 1.5
67666996.5, 15786.5, 2002,  2, 22,  4, 23, 16.5, 0.2, 2, 17366.1, 22.6, -50897.5, 0.7, 8.3, 0.0
67667056.7, 15846.7, 2002,  2, 22,  4, 24, 16.7, 0.2, 2, 17366.1, 17.9, -50902.2, 3.0, 7.6, -1.5
67667117.0, 15907.0, 2002,  2, 22,  4, 25, 17.0, 0.2, 2, 17363.8, 19.5, -50905.2, 4.6, 6.0, -2.3
67667177.2, 15967.2, 2002,  2, 22,  4, 26, 17.2, 0.2, 2, 17356.0, 21.1, -50911.4, 6.1, 5.3, -3.8
67667237.5, 16027.5, 2002,  2, 22,  4, 27, 17.5, 0.2, 2, 17347.7, 25.8, -50913.0, 8.4, 4.5, -5.4
67667297.7, 16087.7, 2002,  2, 22,  4, 28, 17.7, 0.2, 2, 17342.2, 29.7, -50917.6, 10.0, 2.9, -6.1
67667357.9, 16147.9, 2002,  2, 22,  4, 29, 17.9, 0.2, 2, 17339.9, 32.0, -50917.6, 11.5, 2.1, -7.7
67667418.2, 16208.2, 2002,  2, 22,  4, 30, 18.2, 0.2, 2, 17332.2, 32.1, -50923.0, 13.8, 1.3, -9.2
67667479.5, 16269.5, 2002,  2, 22,  4, 31, 19.5, 0.2, 5, 17326.0, 31.4, -50929.9, 8.3, 0.0, 3.8
67667539.8, 16329.8, 2002,  2, 22,  4, 32, 19.8, 0.2, 1, 17326.0, 34.5, -50936.9, 0.0, 0.0, 0.0
67667600.0, 16390.0, 2002,  2, 22,  4, 33, 20.0, 0.2, 1, 17326.1, 36.9, -50943.1, 0.0, 0.0, 0.0
67667660.3, 16450.3, 2002,  2, 22,  4, 34, 20.3, 0.2, 1, 17326.1, 38.4, -50945.4, 0.0, 0.0, 0.0
67667720.5, 16510.5, 2002,  2, 22,  4, 35, 20.5, 0.2, 1, 17331.4, 31.3, -50953.1, 0.0, 0.0, 0.0
67667780.8, 16570.8, 2002,  2, 22,  4, 36, 20.8, 0.2, 1, 17332.2, 30.6, -50952.3, 0.0, 0.0, 0.0
67667841.0, 16631.0, 2002,  2, 22,  4, 37, 21.0, 0.2, 1, 17329.1, 35.2, -50947.7, 0.0, 0.0, 0.0
67667901.2, 16691.2, 2002,  2, 22,  4, 38, 21.2, 0.2, 1, 17331.4, 31.3, -50944.6, 0.0, 0.0, 0.0
67667961.5, 16751.5, 2002,  2, 22,  4, 39, 21.5, 0.3, 1, 17324.5, 28.4, -50940.0, 0.0, 0.0, 0.0
67668021.7, 16811.7, 2002,  2, 22,  4, 40, 21.7, 0.3, 1, 17326.0, 35.3, -50940.0, 0.0, 0.0, 0.0
67668082.0, 16872.0, 2002,  2, 22,  4, 41, 22.0, 0.3, 1, 17330.7, 34.4, -50943.1, 0.0, 0.0, 0.0
67668142.2, 16932.2, 2002,  2, 22,  4, 42, 22.2, 0.3, 1, 17336.8, 27.5, -50938.4, 0.0, 0.0, 0.0
67668202.4, 16992.4, 2002,  2, 22,  4, 43, 22.4, 0.3, 1, 17339.2, 25.8, -50937.7, 0.0, 0.0, 0.0
67668262.7, 17052.7, 2002,  2, 22,  4, 44, 22.7, 0.3, 1, 17340.6, 25.1, -50937.7, 0.0, 0.0, 0.0
67668322.9, 17112.9, 2002,  2, 22,  4, 45, 22.9, 0.3, 1, 17346.0, 22.0, -50940.0, 0.0, 0.0, 0.0
67668383.2, 17173.2, 2002,  2, 22,  4, 46, 23.2, 0.3, 1, 17346.0, 20.4, -50943.1, 0.0, 0.0, 0.0
67668443.4, 17233.4, 2002,  2, 22,  4, 47, 23.4, 0.3, 1, 17349.1, 18.1, -50950.0, 0.0, 0.0, 0.0
67668503.6, 17293.6, 2002,  2, 22,  4, 48, 23.6, 0.4, 1, 17348.3, 17.3, -50950.8, 0.0, 0.0, 0.0
67668563.9, 17353.9, 2002,  2, 22,  4, 49, 23.9, 0.4, 1, 17341.4, 18.1, -50956.2, 0.0, 0.0, 0.0
67668624.1, 17414.1, 2002,  2, 22,  4, 50, 24.1, 0.4, 1, 17336.7, 24.4, -50960.8, 0.0, 0.0, 0.0
67668684.4, 17474.4, 2002,  2, 22,  4, 51, 24.4, 0.4, 1, 17324.5, 34.5, -50964.7, 0.0, 0.0, 0.0
67668744.6, 17534.6, 2002,  2, 22,  4, 52, 24.6, 0.4, 1, 17317.5, 35.3, -50964.7, 0.0, 0.0, 0.0
67668804.8, 17594.8, 2002,  2, 22,  4, 53, 24.8, 0.4, 1, 17314.6, 41.6, -50965.5, 0.0, 0.0, 0.0
67668865.1, 17655.1, 2002,  2, 22,  4, 54, 25.1, 0.4, 1, 17313.8, 44.7, -50970.1, 0.0, 0.0, 0.0
67668925.3, 17715.3, 2002,  2, 22,  4, 55, 25.3, 0.4, 1, 17310.0, 47.8, -50975.5, 0.0, 0.0, 0.0
67668985.6, 17775.6, 2002,  2, 22,  4, 56, 25.6, 0.4, 1, 17304.6, 49.4, -50980.1, 0.0, 0.0, 0.0
67669045.8, 17835.8, 2002,  2, 22,  4, 57, 25.8, 0.5, 1, 17300.0, 48.6, -50983.2, 0.0, 0.0, 0.0
67669106.1, 17896.1, 2002,  2, 22,  4, 58, 26.1, 0.5, 1, 17299.2, 49.4, -50984.8, 0.0, 0.0, 0.0
67669166.3, 17956.3, 2002,  2, 22,  4, 59, 26.3, 0.5, 1, 17300.8, 49.4, -50984.8, 0.0, 0.0, 0.0
67669226.5, 18016.5, 2002,  2, 22,  5,  0, 26.5, 0.5, 1, 17315.3, 43.9, -50981.7, 0.0, 0.0, 0.0
67669286.8, 18076.8, 2002,  2, 22,  5,  1, 26.8, 0.5, 1, 17316.1, 43.9, -50976.3, 0.0, 0.0, 0.0
67669347.0, 18137.0, 2002,  2, 22,  5,  2, 27.0, 0.5, 1, 17323.8, 45.3, -50972.4, 0.0, 0.0, 0.0
67669407.3, 18197.3, 2002,  2, 22,  5,  3, 27.3, 0.5, 1, 17330.1, 48.3, -50969.3, 0.0, 0.0, 0.0
67669467.5, 18257.5, 2002,  2, 22,  5,  4, 27.5, 0.5, 1, 17338.6, 48.3, -50957.7, 0.0, 0.0, 0.0
67669527.7, 18317.7, 2002,  2, 22,  5,  5, 27.7, 0.5, 1, 17343.1, 39.7, -50953.9, 0.0, 0.0, 0.0
67669588.0, 18378.0, 2002,  2, 22,  5,  6, 28.0, 0.6, 1, 17352.4, 36.6, -50952.3, 0.0, 0.0, 0.0
67669648.2, 18438.2, 2002,  2, 22,  5,  7, 28.2, 0.6, 1, 17353.2, 36.6, -50946.9, 0.0, 0.0, 0.0
67669708.5, 18498.5, 2002,  2, 22,  5,  8, 28.5, 0.6, 1, 17343.9, 40.5, -50940.0, 0.0, 0.0, 0.0
67669768.7, 18558.7, 2002,  2, 22,  5,  9, 28.7, 0.6, 1, 17330.8, 45.2, -50940.0, 0.0, 0.0, 0.0
67669828.9, 18618.9, 2002,  2, 22,  5, 10, 28.9, 0.6, 1, 17321.6, 50.0, -50944.6, 0.0, 0.0, 0.0
67669889.2, 18679.2, 2002,  2, 22,  5, 11, 29.2, 0.6, 1, 17319.2, 46.9, -50953.9, 0.0, 0.0, 0.0
67669949.4, 18739.4, 2002,  2, 22,  5, 12, 29.4, 0.6, 1, 17329.2, 45.2, -50965.5, 0.0, 0.0, 0.0
67670009.7, 18799.7, 2002,  2, 22,  5, 13, 29.7, 0.6, 1, 17345.3, 35.9, -50970.9, 0.0, 0.0, 0.0
67670069.9, 18859.9, 2002,  2, 22,  5, 14, 29.9, 0.6, 1, 17362.3, 28.7, -50969.3, 0.0, 0.0, 0.0
67670130.2, 18920.2, 2002,  2, 22,  5, 15, 30.2, 0.7, 1, 17368.4, 23.3, -50967.8, 0.0, 0.0, 0.0
67670190.4, 18980.4, 2002,  2, 22,  5, 16, 30.4, 0.7, 1, 17365.3, 21.8, -50965.5, 0.0, 0.0, 0.0
67670250.6, 19040.6, 2002,  2, 22,  5, 17, 30.6, 0.7, 1, 17357.6, 18.0, -50963.1, 0.0, 0.0, 0.0
67670310.9, 19100.9, 2002,  2, 22,  5, 18, 30.9, 0.7, 1, 17347.6, 19.7, -50969.3, 0.0, 0.0, 0.0
67670371.1, 19161.1, 2002,  2, 22,  5, 19, 31.1, 0.7, 1, 17337.5, 18.2, -50977.0, 0.0, 0.0, 0.0
67670431.4, 19221.4, 2002,  2, 22,  5, 20, 31.4, 0.7, 1, 17335.2, 16.7, -50987.9, 0.0, 0.0, 0.0
67670491.6, 19281.6, 2002,  2, 22,  5, 21, 31.6, 0.7, 1, 17335.9, 14.4, -50998.7, 0.0, 0.0, 0.0
67670551.8, 19341.8, 2002,  2, 22,  5, 22, 31.8, 0.7, 1, 17332.8, 12.8, -51014.1, 0.0, 0.0, 0.0
67670612.1, 19402.1, 2002,  2, 22,  5, 23, 32.1, 0.7, 1, 17329.0, 15.1, -51032.6, 0.0, 0.0, 0.0
67670672.3, 19462.3, 2002,  2, 22,  5, 24, 32.3, 0.8, 1, 17323.6, 23.7, -51045.0, 0.0, 0.0, 0.0
67670732.6, 19522.6, 2002,  2, 22,  5, 25, 32.6, 0.8, 1, 17320.0, 42.3, -51045.0, 0.0, 0.0, 0.0
67670792.8, 19582.8, 2002,  2, 22,  5, 26, 32.8, 0.8, 1, 17316.2, 53.9, -51035.0, 0.0, 0.0, 0.0
67670853.0, 19643.0, 2002,  2, 22,  5, 27, 33.0, 0.8, 1, 17312.4, 63.2, -51017.2, 0.0, 0.0, 0.0
67670913.3, 19703.3, 2002,  2, 22,  5, 28, 33.3, 0.8, 1, 17312.4, 64.0, -51006.4, 0.0, 0.0, 0.0
67670973.5, 19763.5, 2002,  2, 22,  5, 29, 33.5, 0.8, 1, 17324.7, 55.4, -50997.1, 0.0, 0.0, 0.0
67671033.8, 19823.8, 2002,  2, 22,  5, 30, 33.8, 0.8, 1, 17329.2, 43.7, -50987.9, 0.0, 0.0, 0.0
67671094.0, 19884.0, 2002,  2, 22,  5, 31, 34.0, 0.8, 1, 17333.1, 38.3, -50984.8, 0.0, 0.0, 0.0
67671154.2, 19944.2, 2002,  2, 22,  5, 32, 34.2, 0.8, 1, 17334.5, 34.4, -50987.9, 0.0, 0.0, 0.0
67671214.5, 20004.5, 2002,  2, 22,  5, 33, 34.5, 0.9, 1, 17335.3, 30.6, -50995.6, 0.0, 0.0, 0.0
67671274.7, 20064.7, 2002,  2, 22,  5, 34, 34.7, 0.9, 1, 17336.0, 24.4, -50998.7, 0.0, 0.0, 0.0
67671335.0, 20125.0, 2002,  2, 22,  5, 35, 35.0, 0.9, 1, 17339.1, 22.8, -51004.8, 0.0, 0.0, 0.0
67671395.2, 20185.2, 2002,  2, 22,  5, 36, 35.2, 0.9, 1, 17341.4, 22.8, -51011.8, 0.0, 0.0, 0.0
67671455.5, 20245.5, 2002,  2, 22,  5, 37, 35.5, 0.9, 1, 17342.9, 24.3, -51018.0, 0.0, 0.0, 0.0
67671515.7, 20305.7, 2002,  2, 22,  5, 38, 35.7, 0.9, 1, 17339.9, 25.8, -51029.6, 0.0, 0.0, 0.0
67671575.9, 20365.9, 2002,  2, 22,  5, 39, 35.9, 0.9, 1, 17343.8, 25.8, -51038.0, 0.0, 0.0, 0.0
67671636.2, 20426.2, 2002,  2, 22,  5, 40, 36.2, 0.9, 1, 17340.6, 25.1, -51046.5, 0.0, 0.0, 0.0
67671696.4, 20486.4, 2002,  2, 22,  5, 41, 36.4, 0.9, 1, 17335.3, 29.0, -51056.6, 0.0, 0.0, 0.0
67671756.7, 20546.7, 2002,  2, 22,  5, 42, 36.7, 1.0, 1, 17329.9, 32.9, -51063.5, 0.0, 0.0, 0.0
67671816.9, 20606.9, 2002,  2, 22,  5, 43, 36.9, 1.0, 1, 17326.8, 31.4, -51072.8, 0.0, 0.0, 0.0
67671877.1, 20667.1, 2002,  2, 22,  5, 44, 37.1, 1.0, 1, 17325.3, 31.4, -51079.0, 0.0, 0.0, 0.0
67671937.4, 20727.4, 2002,  2, 22,  5, 45, 37.4, 1.0, 1, 17322.2, 33.8, -51082.1, 0.0, 0.0, 0.0
67671997.6, 20787.6, 2002,  2, 22,  5, 46, 37.6, 1.0, 1, 17321.5, 36.9, -51083.6, 0.0, 0.0, 0.0
67672057.9, 20847.9, 2002,  2, 22,  5, 47, 37.9, 1.0, 1, 17326.9, 38.4, -51082.1, 0.0, 0.0, 0.0
67672118.1, 20908.1, 2002,  2, 22,  5, 48, 38.1, 1.0, 1, 17327.7, 42.3, -51082.1, 0.0, 0.0, 0.0
67672178.3, 20968.3, 2002,  2, 22,  5, 49, 38.3, 1.0, 1, 17330.8, 43.7, -51081.3, 0.0, 0.0, 0.0
67672238.6, 21028.6, 2002,  2, 22,  5, 50, 38.6, 1.0, 1, 17330.0, 41.4, -51082.8, 0.0, 0.0, 0.0
67672298.8, 21088.8, 2002,  2, 22,  5, 51, 38.8, 1.1, 1, 17328.5, 37.5, -51082.1, 0.0, 0.0, 0.0
67672359.1, 21149.1, 2002,  2, 22,  5, 52, 39.1, 1.1, 1, 17329.9, 32.9, -51081.3, 0.0, 0.0, 0.0
67672419.3, 21209.3, 2002,  2, 22,  5, 53, 39.3, 1.1, 1, 17333.0, 31.3, -51077.4, 0.0, 0.0, 0.0
67672479.5, 21269.5, 2002,  2, 22,  5, 54, 39.5, 1.1, 1, 17332.2, 26.7, -51071.2, 0.0, 0.0, 0.0
67672539.8, 21329.8, 2002,  2, 22,  5, 55, 39.8, 1.1, 1, 17336.7, 23.6, -51065.1, 0.0, 0.0, 0.0
67672600.0, 21390.0, 2002,  2, 22,  5, 56, 40.0, 1.1, 1, 17342.0, 15.0, -51060.4, 0.0, 0.0, 0.0
67672660.3, 21450.3, 2002,  2, 22,  5, 57, 40.3, 1.1, 1, 17345.9, 9.6, -51058.9, 0.0, 0.0, 0.0
67672720.5, 21510.5, 2002,  2, 22,  5, 58, 40.5, 1.1, 1, 17343.6, 7.3, -51058.9, 0.0, 0.0, 0.0
67672780.8, 21570.8, 2002,  2, 22,  5, 59, 40.8, 1.1, 1, 17350.5, 6.4, -51055.8, 0.0, 0.0, 0.0
67672841.0, 21631.0, 2002,  2, 22,  6,  0, 41.0, 1.2, 1, 17354.4, 7.2, -51055.0, 0.0, 0.0, 0.0
67672901.2, 21691.2, 2002,  2, 22,  6,  1, 41.2, 1.2, 1, 17358.2, 4.1, -51050.4, 0.0, 0.0, 0.0
67672961.5, 21751.5, 2002,  2, 22,  6,  2, 41.5, 1.2, 1, 17358.9, -4.3, -51045.0, 0.0, 0.0, 0.0
67673021.7, 21811.7, 2002,  2, 22,  6,  3, 41.7, 1.2, 1, 17356.6, -5.8, -51041.9, 0.0, 0.0, 0.0
67673082.0, 21872.0, 2002,  2, 22,  6,  4, 42.0, 1.2, 1, 17355.8, -5.8, -51045.0, 0.0, 0.0, 0.0
67673142.2, 21932.2, 2002,  2, 22,  6,  5, 42.2, 1.2, 1, 17351.2, -3.5, -51053.5, 0.0, 0.0, 0.0
67673202.4, 21992.4, 2002,  2, 22,  6,  6, 42.4, 1.2, 1, 17351.9, -6.6, -51058.9, 0.0, 0.0, 0.0
67673262.7, 22052.7, 2002,  2, 22,  6,  7, 42.7, 1.2, 1, 17345.7, -8.0, -51062.8, 0.0, 0.0, 0.0
67673322.9, 22112.9, 2002,  2, 22,  6,  8, 42.9, 1.2, 1, 17344.2, -8.8, -51060.4, 0.0, 0.0, 0.0
67673383.2, 22173.2, 2002,  2, 22,  6,  9, 43.2, 1.3, 1, 17344.2, -11.9, -51052.7, 0.0, 0.0, 0.0
67673443.4, 22233.4, 2002,  2, 22,  6, 10, 43.4, 1.3, 1, 17348.8, -16.5, -51049.6, 0.0, 0.0, 0.0
67673503.6, 22293.6, 2002,  2, 22,  6, 11, 43.6, 1.3, 1, 17352.7, -14.3, -51044.2, 0.0, 0.0, 0.0
67673563.9, 22353.9, 2002,  2, 22,  6, 12, 43.9, 1.3, 1, 17352.6, -18.9, -51040.4, 0.0, 0.0, 0.0
67673624.1, 22414.1, 2002,  2, 22,  6, 13, 44.1, 1.3, 1, 17356.4, -21.3, -51039.6, 0.0, 0.0, 0.0
67673684.4, 22474.4, 2002,  2, 22,  6, 14, 44.4, 1.3, 1, 17355.6, -21.3, -51043.5, 0.0, 0.0, 0.0
67673744.6, 22534.6, 2002,  2, 22,  6, 15, 44.6, 1.3, 1, 17360.3, -19.8, -51042.7, 0.0, 0.0, 0.0
67673804.8, 22594.8, 2002,  2, 22,  6, 16, 44.8, 1.3, 1, 17354.1, -18.2, -51038.8, 0.0, 0.0, 0.0
67673865.1, 22655.1, 2002,  2, 22,  6, 17, 45.1, 1.3, 1, 17351.9, -13.5, -51039.6, 0.0, 0.0, 0.0
67673925.3, 22715.3, 2002,  2, 22,  6, 18, 45.3, 1.4, 1, 17350.3, -15.1, -51036.5, 0.0, 0.0, 0.0
67673985.6, 22775.6, 2002,  2, 22,  6, 19, 45.6, 1.4, 1, 17356.5, -15.9, -51032.6, 0.0, 0.0, 0.0
67674045.8, 22835.8, 2002,  2, 22,  6, 20, 45.8, 1.4, 1, 17354.2, -16.6, -51031.1, 0.0, 0.0, 0.0
67674106.1, 22896.1, 2002,  2, 22,  6, 21, 46.1, 1.4, 1, 17351.9, -16.6, -51028.8, 0.0, 0.0, 0.0
