78030817.8, 11569.3, 2002,  6, 22,  3, 13, 37.8, 0.8, 1, 17167.8, 46.7, -50838.8, 0.0, 0.0, 0.0
78030878.0, 11629.5, 2002,  6, 22,  3, 14, 38.0, 0.8, 1, 17181.8, 49.0, -50849.6, 0.0, 0.0, 0.0
78030938.3, 11689.8, 2002,  6, 22,  3, 15, 38.3, 0.8, 1, 17190.3, 57.4, -50848.9, 0.0, 0.0, 0.0
78030998.5, 11750.0, 2002,  6, 22,  3, 16, 38.5, 0.8, 1, 17188.9, 62.1, -50850.4, 0.0, 0.0, 0.0
78031058.8, 11810.3, 2002,  6, 22,  3, 17, 38.8, 0.8, 1, 17178.9, 69.0, -50848.9, 0.0, 0.0, 0.0
78031119.0, 11870.5, 2002,  6, 22,  3, 18, 39.0, 0.8, 1, 17172.0, 77.6, -50845.8, 0.0, 0.0, 0.0
78031179.3, 11930.8, 2002,  6, 22,  3, 19, 39.3, 0.8, 1, 17161.3, 83.9, -50831.1, 0.0, 0.0, 0.0
78031239.5, 11991.0, 2002,  6, 22,  3, 20, 39.5, 0.8, 1, 17154.3, 87.1, -50827.3, 0.0, 0.0, 0.0
78031299.7, 12051.2, 2002,  6, 22,  3, 21, 39.7, 0.7, 1, 17143.5, 81.0, -50808.0, 0.0, 0.0, 0.0
78031360.0, 12111.5, 2002,  6, 22,  3, 22, 40.0, 0.7, 1, 17142.8, 88.7, -50808.0, 0.0, 0.0, 0.0
78031420.2, 12171.7, 2002,  6, 22,  3, 23, 40.2, 0.7, 1, 17147.4, 84.8, -50792.5, 0.0, 0.0, 0.0
78031480.5, 12232.0, 2002,  6, 22,  3, 24, 40.5, 0.7, 1, 17146.3, 50.1, -50749.3, 0.0, 0.0, 0.0
78031540.7, 12292.2, 2002,  6, 22,  3, 25, 40.7, 0.7, 1, 17150.3, 68.6, -50750.8, 0.0, 0.0, 0.0
78031601.0, 12352.5, 2002,  6, 22,  3, 26, 41.0, 0.7, 1, 17144.9, 66.3, -50745.4, 0.0, 0.0, 0.0
78031661.2, 12412.7, 2002,  6, 22,  3, 27, 41.2, 0.7, 1, 17154.2, 76.3, -50755.4, 0.0, 0.0, 0.0
78031721.5, 12473.0, 2002,  6, 22,  3, 28, 41.5, 0.7, 1, 17151.2, 77.8, -50767.0, 0.0, 0.0, 0.0
78031781.7, 12533.2, 2002,  6, 22,  3, 29, 41.7, 0.7, 1, 17163.5, 77.0, -50762.4, 0.0, 0.0, 0.0
78031841.9, 12593.4, 2002,  6, 22,  3, 30, 41.9, 0.6, 1, 17188.2, 71.4, -50765.5, 0.0, 0.0, 0.0
78031902.2, 12653.7, 2002,  6, 22,  3, 31, 42.2, 0.6, 1, 17192.8, 68.2, -50745.4, 0.0, 0.0, 0.0
78031962.4, 12713.9, 2002,  6, 22,  3, 32, 42.4, 0.6, 1, 17194.1, 46.5, -50748.5, 0.0, 0.0, 0.0
78032022.7, 12774.2, 2002,  6, 22,  3, 33, 42.7, 0.6, 1, 17194.3, 58.9, -50753.1, 0.0, 0.0, 0.0
78032082.9, 12834.4, 2002,  6, 22,  3, 34, 42.9, 0.6, 1, 17215.1, 61.0, -50755.4, 0.0, 0.0, 0.0
78032143.2, 12894.7, 2002,  6, 22,  3, 35, 43.2, 0.6, 1, 17231.4, 59.4, -50747.0, 0.0, 0.0, 0.0
78032203.4, 12954.9, 2002,  6, 22,  3, 36, 43.4, 0.6, 1, 17228.1, 37.8, -50738.5, 0.0, 0.0, 0.0
78032263.7, 13015.2, 2002,  6, 22,  3, 37, 43.7, 0.6, 1, 17230.4, 39.3, -50743.9, 0.0, 0.0, 0.0
78032323.9, 13075.4, 2002,  6, 22,  3, 38, 43.9, 0.6, 1, 17234.2, 35.3, -50750.0, 0.0, 0.0, 0.0
78032384.2, 13135.7, 2002,  6, 22,  3, 39, 44.2, 0.5, 1, 17239.6, 30.7, -50749.3, 0.0, 0.0, 0.0
78032444.4, 13195.9, 2002,  6, 22,  3, 40, 44.4, 0.5, 1, 17234.9, 32.2, -50747.0, 0.0, 0.0, 0.0
78032504.6, 13256.1, 2002,  6, 22,  3, 41, 44.6, 0.5, 1, 17221.1, 38.6, -50749.3, 0.0, 0.0, 0.0
78032564.9, 13316.4, 2002,  6, 22,  3, 42, 44.9, 0.5, 1, 17230.4, 45.5, -50760.1, 0.0, 0.0, 0.0
78032625.1, 13376.6, 2002,  6, 22,  3, 43, 45.1, 0.5, 1, 17229.7, 47.8, -50770.9, 0.0, 0.0, 0.0
78032685.4, 13436.9, 2002,  6, 22,  3, 44, 45.4, 0.5, 1, 17235.0, 46.9, -50774.0, 0.0, 0.0, 0.0
78032745.6, 13497.1, 2002,  6, 22,  3, 45, 45.6, 0.5, 1, 17242.7, 42.2, -50777.1, 0.0, 0.0, 0.0
78032805.9, 13557.4, 2002,  6, 22,  3, 46, 45.9, 0.5, 1, 17249.8, 47.6, -50777.1, 0.0, 0.0, 0.0
78032866.1, 13617.6, 2002,  6, 22,  3, 47, 46.1, 0.5, 1, 17255.9, 46.7, -50777.1, 0.0, 0.0, 0.0
78032926.4, 13677.9, 2002,  6, 22,  3, 48, 46.4, 0.4, 1, 17255.2, 50.6, -50777.1, 0.0, 0.0, 0.0
78032986.6, 13738.1, 2002,  6, 22,  3, 49, 46.6, 0.4, 1, 17263.7, 51.4, -50781.7, 0.0, 0.0, 0.0
78033046.9, 13798.4, 2002,  6, 22,  3, 50, 46.9, 0.4, 1, 17266.0, 48.2, -50777.8, 0.0, 0.0, 0.0
78033107.1, 13858.6, 2002,  6, 22,  3, 51, 47.1, 0.4, 1, 17268.2, 45.8, -50775.5, 0.0, 0.0, 0.0
78033167.3, 13918.8, 2002,  6, 22,  3, 52, 47.3, 0.4, 1, 17265.9, 40.4, -50772.4, 0.0, 0.0, 0.0
78033227.6, 13979.1, 2002,  6, 22,  3, 53, 47.6, 0.4, 1, 17265.1, 39.7, -50772.4, 0.0, 0.0, 0.0
78033287.8, 14039.3, 2002,  6, 22,  3, 54, 47.8, 0.4, 1, 17265.1, 41.2, -50774.0, 0.0, 0.0, 0.0
78033348.1, 14099.6, 2002,  6, 22,  3, 55, 48.1, 0.4, 1, 17270.5, 40.4, -50774.7, 0.0, 0.0, 0.0
78033408.3, 14159.8, 2002,  6, 22,  3, 56, 48.3, 0.4, 1, 17265.9, 39.7, -50774.0, 0.0, 0.0, 0.0
78033468.6, 14220.1, 2002,  6, 22,  3, 57, 48.6, 0.3, 1, 17272.8, 35.0, -50771.7, 0.0, 0.0, 0.0
78033528.8, 14280.3, 2002,  6, 22,  3, 58, 48.8, 0.3, 1, 17262.7, 36.7, -50764.7, 0.0, 0.0, 0.0
78033589.1, 14340.6, 2002,  6, 22,  3, 59, 49.1, 0.3, 1, 17264.9, 25.8, -50756.2, 0.0, 0.0, 0.0
78033649.3, 14400.8, 2002,  6, 22,  4,  0, 49.3, 0.3, 1, 17252.7, 35.2, -50754.7, 0.0, 0.0, 0.0
78033709.5, 14461.0, 2002,  6, 22,  4,  1, 49.5, 0.3, 1, 17252.7, 31.4, -50757.0, 0.0, 0.0, 0.0
78033769.8, 14521.3, 2002,  6, 22,  4,  2, 49.8, 0.3, 1, 17258.9, 30.5, -50761.6, 0.0, 0.0, 0.0
78033830.0, 14581.5, 2002,  6, 22,  4,  3, 50.0, 0.3, 1, 17254.2, 30.5, -50759.3, 0.0, 0.0, 0.0
78033890.3, 14641.8, 2002,  6, 22,  4,  4, 50.3, 0.3, 1, 17254.2, 34.4, -50754.7, 0.0, 0.0, 0.0
78033950.5, 14702.0, 2002,  6, 22,  4,  5, 50.5, 0.3, 1, 17253.6, 43.6, -50766.3, 0.0, 0.0, 0.0
78033951.7, 14703.2, 2002,  6, 22,  4,  5, 51.7, 0.3, 6, 17252.8, 43.7, -50766.3, 6.9, 5.3, -0.7
78034012.0, 14763.5, 2002,  6, 22,  4,  6, 52.0, 0.2, 2, 17252.0, 38.3, -50771.7, 0.8, 16.8, -10.0
78034072.2, 14823.7, 2002,  6, 22,  4,  7, 52.2, 0.2, 2, 17250.4, 32.9, -50776.3, 1.6, 14.5, -8.4
78034132.4, 14883.9, 2002,  6, 22,  4,  8, 52.4, 0.2, 2, 17247.3, 29.8, -50782.5, 2.4, 12.2, -6.9
78034192.7, 14944.2, 2002,  6, 22,  4,  9, 52.7, 0.2, 2, 17251.9, 31.4, -50787.9, 3.0, 9.9, -5.4
78034252.9, 15004.4, 2002,  6, 22,  4, 10, 52.9, 0.2, 2, 17255.8, 32.8, -50795.6, 3.0, 7.6, -3.8
78034313.2, 15064.7, 2002,  6, 22,  4, 11, 53.2, 0.2, 2, 17255.0, 30.5, -50801.0, 3.8, 5.3, -2.3
78034373.4, 15124.9, 2002,  6, 22,  4, 12, 53.4, 0.2, 2, 17254.2, 35.1, -50804.1, 4.6, 2.9, -0.7
78034433.7, 15185.2, 2002,  6, 22,  4, 13, 53.7, 0.2, 2, 17254.2, 34.4, -50808.0, 5.4, 0.6, 0.7
78034493.9, 15245.4, 2002,  6, 22,  4, 14, 53.9, 0.2, 2, 17258.2, 38.2, -50811.0, 6.0, -1.5, 3.0
78034555.3, 15306.8, 2002,  6, 22,  4, 15, 55.3, 0.2, 5, 17262.8, 39.8, -50811.8, -0.7, -2.9, 6.1
78034615.5, 15367.0, 2002,  6, 22,  4, 16, 55.5, 0.2, 1, 17258.2, 39.8, -50808.7, 0.0, 0.0, 0.0
78034675.8, 15427.3, 2002,  6, 22,  4, 17, 55.8, 0.2, 1, 17252.8, 39.1, -50804.9, 0.0, 0.0, 0.0
78034736.0, 15487.5, 2002,  6, 22,  4, 18, 56.0, 0.2, 1, 17253.6, 41.3, -50804.1, 0.0, 0.0, 0.0
78034796.3, 15547.8, 2002,  6, 22,  4, 19, 56.3, 0.2, 1, 17256.6, 40.5, -50801.8, 0.0, 0.0, 0.0
78034856.5, 15608.0, 2002,  6, 22,  4, 20, 56.5, 0.2, 1, 17252.8, 43.7, -50799.5, 0.0, 0.0, 0.0
78034916.8, 15668.3, 2002,  6, 22,  4, 21, 56.8, 0.2, 1, 17251.2, 43.0, -50800.2, 0.0, 0.0, 0.0
78034977.0, 15728.5, 2002,  6, 22,  4, 22, 57.0, 0.2, 1, 17252.8, 43.7, -50802.5, 0.0, 0.0, 0.0
78035037.3, 15788.8, 2002,  6, 22,  4, 23, 57.3, 0.3, 1, 17253.6, 43.6, -50801.8, 0.0, 0.0, 0.0
78035097.5, 15849.0, 2002,  6, 22,  4, 24, 57.5, 0.3, 1, 17251.2, 41.4, -50802.5, 0.0, 0.0, 0.0
78035157.7, 15909.2, 2002,  6, 22,  4, 25, 57.7, 0.3, 1, 17252.0, 39.9, -50806.4, 0.0, 0.0, 0.0
78035218.0, 15969.5, 2002,  6, 22,  4, 26, 58.0, 0.3, 1, 17255.9, 39.8, -50807.2, 0.0, 0.0, 0.0
78035278.2, 16029.7, 2002,  6, 22,  4, 27, 58.2, 0.3, 1, 17255.9, 40.5, -50804.1, 0.0, 0.0, 0.0
78035338.5, 16090.0, 2002,  6, 22,  4, 28, 58.5, 0.3, 1, 17254.3, 42.1, -50799.5, 0.0, 0.0, 0.0
78035398.7, 16150.2, 2002,  6, 22,  4, 29, 58.7, 0.3, 1, 17252.1, 47.6, -50799.5, 0.0, 0.0, 0.0
78035459.0, 16210.5, 2002,  6, 22,  4, 30, 59.0, 0.3, 1, 17254.4, 56.0, -50798.7, 0.0, 0.0, 0.0
78035519.2, 16270.7, 2002,  6, 22,  4, 31, 59.2, 0.3, 1, 17247.6, 60.7, -50801.0, 0.0, 0.0, 0.0
78035579.5, 16331.0, 2002,  6, 22,  4, 32, 59.5, 0.4, 1, 17245.2, 56.1, -50807.2, 0.0, 0.0, 0.0
78035639.7, 16391.2, 2002,  6, 22,  4, 33, 59.7, 0.4, 1, 17248.2, 50.7, -50813.4, 0.0, 0.0, 0.0
78035700.0, 16451.5, 2002,  6, 22,  4, 35,  0.0, 0.4, 1, 17252.0, 46.8, -50814.9, 0.0, 0.0, 0.0
78035760.2, 16511.7, 2002,  6, 22,  4, 36,  0.2, 0.4, 1, 17246.6, 41.4, -50814.1, 0.0, 0.0, 0.0
78035820.4, 16571.9, 2002,  6, 22,  4, 37,  0.4, 0.4, 1, 17252.0, 39.9, -50811.8, 0.0, 0.0, 0.0
78035880.7, 16632.2, 2002,  6, 22,  4, 38,  0.7, 0.4, 1, 17246.6, 45.3, -50807.2, 0.0, 0.0, 0.0
78035940.9, 16692.4, 2002,  6, 22,  4, 39,  0.9, 0.4, 1, 17242.0, 43.1, -50804.1, 0.0, 0.0, 0.0
78036001.2, 16752.7, 2002,  6, 22,  4, 40,  1.2, 0.4, 1, 17235.0, 45.4, -50808.7, 0.0, 0.0, 0.0
78036061.4, 16812.9, 2002,  6, 22,  4, 41,  1.4, 0.4, 1, 17238.9, 44.6, -50814.1, 0.0, 0.0, 0.0
78036121.7, 16873.2, 2002,  6, 22,  4, 42,  1.7, 0.5, 1, 17255.9, 42.1, -50814.9, 0.0, 0.0, 0.0
78036181.9, 16933.4, 2002,  6, 22,  4, 43,  1.9, 0.5, 1, 17248.9, 38.3, -50814.9, 0.0, 0.0, 0.0
78036242.2, 16993.7, 2002,  6, 22,  4, 44,  2.2, 0.5, 1, 17248.1, 39.1, -50813.4, 0.0, 0.0, 0.0
78036302.4, 17053.9, 2002,  6, 22,  4, 45,  2.4, 0.5, 1, 17253.6, 37.5, -50813.4, 0.0, 0.0, 0.0
78036362.7, 17114.2, 2002,  6, 22,  4, 46,  2.7, 0.5, 1, 17247.4, 40.6, -50811.8, 0.0, 0.0, 0.0
78036422.9, 17174.4, 2002,  6, 22,  4, 47,  2.9, 0.5, 1, 17244.3, 43.0, -50813.4, 0.0, 0.0, 0.0
78036483.1, 17234.6, 2002,  6, 22,  4, 48,  3.1, 0.5, 1, 17242.0, 40.0, -50812.6, 0.0, 0.0, 0.0
78036543.4, 17294.9, 2002,  6, 22,  4, 49,  3.4, 0.5, 1, 17241.2, 39.2, -50814.1, 0.0, 0.0, 0.0
78036603.6, 17355.1, 2002,  6, 22,  4, 50,  3.6, 0.5, 1, 17257.4, 40.5, -50814.9, 0.0, 0.0, 0.0
78036663.9, 17415.4, 2002,  6, 22,  4, 51,  3.9, 0.6, 1, 17268.2, 39.7, -50813.4, 0.0, 0.0, 0.0
78036724.1, 17475.6, 2002,  6, 22,  4, 52,  4.1, 0.6, 1, 17255.9, 41.3, -50813.4, 0.0, 0.0, 0.0
78036784.4, 17535.9, 2002,  6, 22,  4, 53,  4.4, 0.6, 1, 17243.5, 41.4, -50815.7, 0.0, 0.0, 0.0
78036844.6, 17596.1, 2002,  6, 22,  4, 54,  4.6, 0.6, 1, 17248.1, 38.3, -50812.6, 0.0, 0.0, 0.0
78036904.9, 17656.4, 2002,  6, 22,  4, 55,  4.9, 0.6, 1, 17248.1, 42.2, -50811.0, 0.0, 0.0, 0.0
78036965.1, 17716.6, 2002,  6, 22,  4, 56,  5.1, 0.6, 1, 17245.8, 40.6, -50811.0, 0.0, 0.0, 0.0
78037025.4, 17776.9, 2002,  6, 22,  4, 57,  5.4, 0.6, 1, 17246.6, 46.0, -50811.0, 0.0, 0.0, 0.0
78037085.6, 17837.1, 2002,  6, 22,  4, 58,  5.6, 0.6, 1, 17242.0, 46.9, -50814.9, 0.0, 0.0, 0.0
78037145.8, 17897.3, 2002,  6, 22,  4, 59,  5.8, 0.6, 1, 17246.6, 44.5, -50815.7, 0.0, 0.0, 0.0
78037206.1, 17957.6, 2002,  6, 22,  5,  0,  6.1, 0.7, 1, 17248.1, 45.3, -50812.6, 0.0, 0.0, 0.0
78037266.3, 18017.8, 2002,  6, 22,  5,  1,  6.3, 0.7, 1, 17242.7, 43.7, -50812.6, 0.0, 0.0, 0.0
78037326.6, 18078.1, 2002,  6, 22,  5,  2,  6.6, 0.7, 1, 17239.7, 42.3, -50814.9, 0.0, 0.0, 0.0
78037386.8, 18138.3, 2002,  6, 22,  5,  3,  6.8, 0.7, 1, 17252.8, 44.5, -50815.7, 0.0, 0.0, 0.0
78037447.1, 18198.6, 2002,  6, 22,  5,  4,  7.1, 0.7, 1, 17242.0, 44.6, -50814.1, 0.0, 0.0, 0.0
78037507.3, 18258.8, 2002,  6, 22,  5,  5,  7.3, 0.7, 1, 17240.4, 43.8, -50816.4, 0.0, 0.0, 0.0
78037567.6, 18319.1, 2002,  6, 22,  5,  6,  7.6, 0.7, 1, 17238.9, 43.8, -50816.4, 0.0, 0.0, 0.0
78037627.8, 18379.3, 2002,  6, 22,  5,  7,  7.8, 0.7, 1, 17242.0, 44.6, -50816.4, 0.0, 0.0, 0.0
78037688.1, 18439.6, 2002,  6, 22,  5,  8,  8.1, 0.7, 1, 17238.9, 43.1, -50815.7, 0.0, 0.0, 0.0
78037748.3, 18499.8, 2002,  6, 22,  5,  9,  8.3, 0.8, 1, 17242.0, 40.7, -50818.0, 0.0, 0.0, 0.0
78037808.6, 18560.1, 2002,  6, 22,  5, 10,  8.6, 0.8, 1, 17237.3, 42.3, -50818.8, 0.0, 0.0, 0.0
78037868.8, 18620.3, 2002,  6, 22,  5, 11,  8.8, 0.8, 1, 17241.2, 43.8, -50818.0, 0.0, 0.0, 0.0
78037929.0, 18680.5, 2002,  6, 22,  5, 12,  9.0, 0.8, 1, 17236.6, 43.1, -50818.8, 0.0, 0.0, 0.0
78037989.3, 18740.8, 2002,  6, 22,  5, 13,  9.3, 0.8, 1, 17234.3, 44.6, -50818.0, 0.0, 0.0, 0.0
78038049.5, 18801.0, 2002,  6, 22,  5, 14,  9.5, 0.8, 1, 17243.5, 43.7, -50821.8, 0.0, 0.0, 0.0
78038109.8, 18861.3, 2002,  6, 22,  5, 15,  9.8, 0.8, 1, 17245.1, 40.6, -50823.4, 0.0, 0.0, 0.0
78038170.0, 18921.5, 2002,  6, 22,  5, 16, 10.0, 0.8, 1, 17246.6, 41.4, -50823.4, 0.0, 0.0, 0.0
78038230.3, 18981.8, 2002,  6, 22,  5, 17, 10.3, 0.8, 1, 17241.2, 42.3, -50821.8, 0.0, 0.0, 0.0
78038290.5, 19042.0, 2002,  6, 22,  5, 18, 10.5, 0.9, 1, 17234.3, 41.5, -50821.8, 0.0, 0.0, 0.0
78038350.8, 19102.3, 2002,  6, 22,  5, 19, 10.8, 0.9, 1, 17244.3, 43.7, -50822.6, 0.0, 0.0, 0.0
78038411.0, 19162.5, 2002,  6, 22,  5, 20, 11.0, 0.9, 1, 17242.0, 44.6, -50821.1, 0.0, 0.0, 0.0
78038471.3, 19222.8, 2002,  6, 22,  5, 21, 11.3, 0.9, 1, 17238.9, 45.4, -50820.3, 0.0, 0.0, 0.0
78038531.5, 19283.0, 2002,  6, 22,  5, 22, 11.5, 0.9, 1, 17242.7, 45.3, -50820.3, 0.0, 0.0, 0.0
78038591.7, 19343.2, 2002,  6, 22,  5, 23, 11.7, 0.9, 1, 17243.5, 46.0, -50820.3, 0.0, 0.0, 0.0
78038652.0, 19403.5, 2002,  6, 22,  5, 24, 12.0, 0.9, 1, 17241.2, 44.6, -50819.5, 0.0, 0.0, 0.0
78038712.2, 19463.7, 2002,  6, 22,  5, 25, 12.2, 0.9, 1, 17248.9, 41.4, -50821.1, 0.0, 0.0, 0.0
78038772.5, 19524.0, 2002,  6, 22,  5, 26, 12.5, 0.9, 1, 17247.4, 39.9, -50821.1, 0.0, 0.0, 0.0
78038832.7, 19584.2, 2002,  6, 22,  5, 27, 12.7, 1.0, 1, 17245.1, 40.6, -50821.1, 0.0, 0.0, 0.0
78038893.0, 19644.5, 2002,  6, 22,  5, 28, 13.0, 1.0, 1, 17246.6, 39.1, -50820.3, 0.0, 0.0, 0.0
78038953.2, 19704.7, 2002,  6, 22,  5, 29, 13.2, 1.0, 1, 17244.3, 40.6, -50818.8, 0.0, 0.0, 0.0
78039013.5, 19765.0, 2002,  6, 22,  5, 30, 13.5, 1.0, 1, 17248.1, 40.6, -50819.5, 0.0, 0.0, 0.0
78039073.7, 19825.2, 2002,  6, 22,  5, 31, 13.7, 1.0, 1, 17252.8, 41.4, -50818.8, 0.0, 0.0, 0.0
78039134.0, 19885.5, 2002,  6, 22,  5, 32, 14.0, 1.0, 1, 17256.6, 44.4, -50820.3, 0.0, 0.0, 0.0
78039194.2, 19945.7, 2002,  6, 22,  5, 33, 14.2, 1.0, 1, 17268.3, 48.2, -50820.3, 0.0, 0.0, 0.0
78039254.4, 20005.9, 2002,  6, 22,  5, 34, 14.4, 1.0, 1, 17253.6, 45.9, -50821.1, 0.0, 0.0, 0.0
78039314.7, 20066.2, 2002,  6, 22,  5, 35, 14.7, 1.0, 1, 17249.7, 45.3, -50821.1, 0.0, 0.0, 0.0
78039374.9, 20126.4, 2002,  6, 22,  5, 36, 14.9, 1.1, 1, 17250.5, 42.2, -50820.3, 0.0, 0.0, 0.0
78039435.2, 20186.7, 2002,  6, 22,  5, 37, 15.2, 1.1, 1, 17252.0, 42.2, -50819.5, 0.0, 0.0, 0.0
78039495.4, 20246.9, 2002,  6, 22,  5, 38, 15.4, 1.1, 1, 17239.7, 40.0, -50820.3, 0.0, 0.0, 0.0
78039555.7, 20307.2, 2002,  6, 22,  5, 39, 15.7, 1.1, 1, 17242.6, 35.2, -50818.8, 0.0, 0.0, 0.0
78039615.9, 20367.4, 2002,  6, 22,  5, 40, 15.9, 1.1, 1, 17239.7, 38.4, -50820.3, 0.0, 0.0, 0.0
78039676.2, 20427.7, 2002,  6, 22,  5, 41, 16.2, 1.1, 1, 17242.0, 38.4, -50818.0, 0.0, 0.0, 0.0
78039736.4, 20487.9, 2002,  6, 22,  5, 42, 16.4, 1.1, 1, 17242.7, 39.9, -50818.0, 0.0, 0.0, 0.0
78039796.7, 20548.2, 2002,  6, 22,  5, 43, 16.7, 1.1, 1, 17239.7, 40.0, -50818.0, 0.0, 0.0, 0.0
78039856.9, 20608.4, 2002,  6, 22,  5, 44, 16.9, 1.1, 1, 17242.7, 37.6, -50818.0, 0.0, 0.0, 0.0
78039917.1, 20668.6, 2002,  6, 22,  5, 45, 17.1, 1.2, 1, 17244.3, 39.9, -50818.8, 0.0, 0.0, 0.0
78039977.4, 20728.9, 2002,  6, 22,  5, 46, 17.4, 1.2, 1, 17244.3, 39.1, -50816.4, 0.0, 0.0, 0.0
78040037.6, 20789.1, 2002,  6, 22,  5, 47, 17.6, 1.2, 1, 17245.8, 41.4, -50816.4, 0.0, 0.0, 0.0
78040097.9, 20849.4, 2002,  6, 22,  5, 48, 17.9, 1.2, 1, 17245.0, 36.8, -50813.4, 0.0, 0.0, 0.0
78040158.1, 20909.6, 2002,  6, 22,  5, 49, 18.1, 1.2, 1, 17241.2, 37.7, -50811.0, 0.0, 0.0, 0.0
78040218.4, 20969.9, 2002,  6, 22,  5, 50, 18.4, 1.2, 1, 17245.0, 36.8, -50808.7, 0.0, 0.0, 0.0
78040278.6, 21030.1, 2002,  6, 22,  5, 51, 18.6, 1.2, 1, 17247.4, 39.1, -50808.7, 0.0, 0.0, 0.0
78040338.9, 21090.4, 2002,  6, 22,  5, 52, 18.9, 1.2, 1, 17250.5, 38.3, -50808.7, 0.0, 0.0, 0.0
78040399.1, 21150.6, 2002,  6, 22,  5, 53, 19.1, 1.2, 1, 17245.1, 40.6, -50808.7, 0.0, 0.0, 0.0
78040459.4, 21210.9, 2002,  6, 22,  5, 54, 19.4, 1.3, 1, 17245.1, 39.1, -50809.5, 0.0, 0.0, 0.0
78040519.6, 21271.1, 2002,  6, 22,  5, 55, 19.6, 1.3, 1, 17246.6, 42.2, -50810.3, 0.0, 0.0, 0.0
78040579.9, 21331.4, 2002,  6, 22,  5, 56, 19.9, 1.3, 1, 17249.7, 43.7, -50809.5, 0.0, 0.0, 0.0
78040640.1, 21391.6, 2002,  6, 22,  5, 57, 20.1, 1.3, 1, 17245.8, 43.7, -50811.8, 0.0, 0.0, 0.0
78040700.3, 21451.8, 2002,  6, 22,  5, 58, 20.3, 1.3, 1, 17248.9, 43.0, -50812.6, 0.0, 0.0, 0.0
78040760.6, 21512.1, 2002,  6, 22,  5, 59, 20.6, 1.3, 1, 17245.8, 42.2, -50812.6, 0.0, 0.0, 0.0
78040820.8, 21572.3, 2002,  6, 22,  6,  0, 20.8, 1.3, 1, 17242.7, 41.4, -50811.8, 0.0, 0.0, 0.0
78040881.1, 21632.6, 2002,  6, 22,  6,  1, 21.1, 1.3, 1, 17243.5, 43.0, -50813.4, 0.0, 0.0, 0.0
78040941.3, 21692.8, 2002,  6, 22,  6,  2, 21.3, 1.3, 1, 17240.4, 40.0, -50812.6, 0.0, 0.0, 0.0
78041001.6, 21753.1, 2002,  6, 22,  6,  3, 21.6, 1.4, 1, 17243.5, 40.6, -50814.1, 0.0, 0.0, 0.0
78041061.8, 21813.3, 2002,  6, 22,  6,  4, 21.8, 1.4, 1, 17257.4, 39.0, -50814.9, 0.0, 0.0, 0.0
78041122.1, 21873.6, 2002,  6, 22,  6,  5, 22.1, 1.4, 1, 17243.5, 39.1, -50814.1, 0.0, 0.0, 0.0
78041182.3, 21933.8, 2002,  6, 22,  6,  6, 22.3, 1.4, 1, 17246.6, 40.6, -50815.7, 0.0, 0.0, 0.0
78041242.6, 21994.1, 2002,  6, 22,  6,  7, 22.6, 1.4, 1, 17240.4, 39.2, -50817.2, 0.0, 0.0, 0.0
78041302.8, 22054.3, 2002,  6, 22,  6,  8, 22.8, 1.4, 1, 17240.4, 40.0, -50815.7, 0.0, 0.0, 0.0
78041363.0, 22114.5, 2002,  6, 22,  6,  9, 23.0, 1.4, 1, 17243.5, 37.6, -50817.2, 0.0, 0.0, 0.0
78041423.3, 22174.8, 2002,  6, 22,  6, 10, 23.3, 1.4, 1, 17237.3, 38.4, -50818.0, 0.0, 0.0, 0.0
78041483.5, 22235.0, 2002,  6, 22,  6, 11, 23.5, 1.4, 1, 17239.7, 39.2, -50819.5, 0.0, 0.0, 0.0
78041543.8, 22295.3, 2002,  6, 22,  6, 12, 23.8, 1.5, 1, 17239.6, 36.9, -50818.0, 0.0, 0.0, 0.0
78041604.0, 22355.5, 2002,  6, 22,  6, 13, 24.0, 1.5, 1, 17238.8, 33.0, -50818.8, 0.0, 0.0, 0.0
78041664.3, 22415.8, 2002,  6, 22,  6, 14, 24.3, 1.5, 1, 17235.7, 32.2, -50819.5, 0.0, 0.0, 0.0
78041724.5, 22476.0, 2002,  6, 22,  6, 15, 24.5, 1.5, 1, 17242.6, 32.1, -50820.3, 0.0, 0.0, 0.0
78041784.8, 22536.3, 2002,  6, 22,  6, 16, 24.8, 1.5, 1, 17248.0, 32.1, -50818.0, 0.0, 0.0, 0.0
78041845.0, 22596.5, 2002,  6, 22,  6, 17, 25.0, 1.5, 1, 17240.3, 33.0, -50818.0, 0.0, 0.0, 0.0
78041905.3, 22656.8, 2002,  6, 22,  6, 18, 25.3, 1.5, 1, 17244.2, 33.7, -50818.0, 0.0, 0.0, 0.0
78041965.5, 22717.0, 2002,  6, 22,  6, 19, 25.5, 1.5, 1, 17241.1, 34.6, -50819.5, 0.0, 0.0, 0.0
78042025.7, 22777.2, 2002,  6, 22,  6, 20, 25.7, 1.5, 1, 17243.4, 31.4, -50818.8, 0.0, 0.0, 0.0
78042086.0, 22837.5, 2002,  6, 22,  6, 21, 26.0, 1.5, 1, 17241.1, 30.7, -50820.3, 0.0, 0.0, 0.0
78042146.2, 22897.7, 2002,  6, 22,  6, 22, 26.2, 1.5, 1, 17237.2, 32.2, -50819.5, 0.0, 0.0, 0.0
78042206.5, 22958.0, 2002,  6, 22,  6, 23, 26.5, 1.5, 1, 17243.4, 29.8, -50820.3, 0.0, 0.0, 0.0
