68699576.0, 11567.8, 2002,  3,  6,  3, 12, 56.0, 0.7, 1, 17337.5, 20.5, -50912.2, 0.0, 0.0, 0.0
68699636.2, 11628.0, 2002,  3,  6,  3, 13, 56.2, 0.7, 1, 17344.5, 18.1, -50916.8, 0.0, 0.0, 0.0
68699696.5, 11688.3, 2002,  3,  6,  3, 14, 56.5, 0.7, 1, 17344.5, 16.6, -50919.9, 0.0, 0.0, 0.0
68699756.7, 11748.5, 2002,  3,  6,  3, 15, 56.7, 0.7, 1, 17343.6, 12.7, -50919.1, 0.0, 0.0, 0.0
68699817.0, 11808.8, 2002,  3,  6,  3, 16, 57.0, 0.7, 1, 17348.2, 11.2, -50921.5, 0.0, 0.0, 0.0
68699877.2, 11869.0, 2002,  3,  6,  3, 17, 57.2, 0.7, 1, 17344.4, 9.6, -50922.2, 0.0, 0.0, 0.0
68699937.5, 11929.3, 2002,  3,  6,  3, 18, 57.5, 0.6, 1, 17345.1, 7.3, -50921.5, 0.0, 0.0, 0.0
68699997.7, 11989.5, 2002,  3,  6,  3, 19, 57.7, 0.6, 1, 17341.3, 8.9, -50923.0, 0.0, 0.0, 0.0
68700058.0, 12049.8, 2002,  3,  6,  3, 20, 58.0, 0.6, 1, 17342.0, 8.1, -50926.1, 0.0, 0.0, 0.0
68700118.2, 12110.0, 2002,  3,  6,  3, 21, 58.2, 0.6, 1, 17345.1, 7.3, -50927.6, 0.0, 0.0, 0.0
68700178.5, 12170.3, 2002,  3,  6,  3, 22, 58.5, 0.6, 1, 17346.7, 5.8, -50928.4, 0.0, 0.0, 0.0
68700238.7, 12230.5, 2002,  3,  6,  3, 23, 58.7, 0.6, 1, 17337.4, 5.9, -50926.9, 0.0, 0.0, 0.0
68700299.0, 12290.8, 2002,  3,  6,  3, 24, 59.0, 0.6, 1, 17332.0, 8.2, -50928.4, 0.0, 0.0, 0.0
68700359.2, 12351.0, 2002,  3,  6,  3, 25, 59.2, 0.6, 1, 17324.3, 9.1, -50926.9, 0.0, 0.0, 0.0
68700419.5, 12411.3, 2002,  3,  6,  3, 26, 59.5, 0.6, 1, 17330.5, 9.0, -50927.6, 0.0, 0.0, 0.0
68700479.7, 12471.5, 2002,  3,  6,  3, 27, 59.7, 0.5, 1, 17334.3, 6.6, -50924.5, 0.0, 0.0, 0.0
68700539.9, 12531.7, 2002,  3,  6,  3, 28, 59.9, 0.5, 1, 17340.5, 5.0, -50923.8, 0.0, 0.0, 0.0
68700600.2, 12592.0, 2002,  3,  6,  3, 30,  0.2, 0.5, 1, 17338.2, 5.1, -50923.0, 0.0, 0.0, 0.0
68700660.4, 12652.2, 2002,  3,  6,  3, 31,  0.4, 0.5, 1, 17332.8, 8.2, -50923.0, 0.0, 0.0, 0.0
68700720.7, 12712.5, 2002,  3,  6,  3, 32,  0.7, 0.5, 1, 17340.5, 7.3, -50923.8, 0.0, 0.0, 0.0
68700780.9, 12772.7, 2002,  3,  6,  3, 33,  0.9, 0.5, 1, 17335.9, 9.7, -50924.5, 0.0, 0.0, 0.0
68700841.2, 12833.0, 2002,  3,  6,  3, 34,  1.2, 0.5, 1, 17336.6, 9.0, -50924.5, 0.0, 0.0, 0.0
68700901.4, 12893.2, 2002,  3,  6,  3, 35,  1.4, 0.5, 1, 17340.5, 8.1, -50928.4, 0.0, 0.0, 0.0
68700961.7, 12953.5, 2002,  3,  6,  3, 36,  1.7, 0.5, 1, 17345.9, 7.3, -50927.6, 0.0, 0.0, 0.0
68701021.9, 13013.7, 2002,  3,  6,  3, 37,  1.9, 0.4, 1, 17343.5, 2.7, -50928.4, 0.0, 0.0, 0.0
68701082.2, 13074.0, 2002,  3,  6,  3, 38,  2.2, 0.4, 1, 17344.3, 3.5, -50930.7, 0.0, 0.0, 0.0
68701142.4, 13134.2, 2002,  3,  6,  3, 39,  2.4, 0.4, 1, 17343.5, 4.2, -50929.9, 0.0, 0.0, 0.0
68701202.7, 13194.5, 2002,  3,  6,  3, 40,  2.7, 0.4, 1, 17338.9, 3.5, -50929.2, 0.0, 0.0, 0.0
68701262.9, 13254.7, 2002,  3,  6,  3, 41,  2.9, 0.4, 1, 17339.7, 8.1, -50931.5, 0.0, 0.0, 0.0
68701323.2, 13315.0, 2002,  3,  6,  3, 42,  3.2, 0.4, 1, 17336.6, 12.8, -50930.7, 0.0, 0.0, 0.0
68701383.4, 13375.2, 2002,  3,  6,  3, 43,  3.4, 0.4, 1, 17336.0, 15.9, -50931.5, 0.0, 0.0, 0.0
68701443.7, 13435.5, 2002,  3,  6,  3, 44,  3.7, 0.4, 1, 17344.5, 19.7, -50928.4, 0.0, 0.0, 0.0
68701503.9, 13495.7, 2002,  3,  6,  3, 45,  3.9, 0.4, 1, 17346.9, 30.5, -50929.2, 0.0, 0.0, 0.0
68701564.2, 13556.0, 2002,  3,  6,  3, 46,  4.2, 0.3, 1, 17349.2, 27.4, -50926.9, 0.0, 0.0, 0.0
68701624.4, 13616.2, 2002,  3,  6,  3, 47,  4.4, 0.3, 1, 17352.3, 25.7, -50924.5, 0.0, 0.0, 0.0
68701684.7, 13676.5, 2002,  3,  6,  3, 48,  4.7, 0.3, 1, 17351.4, 18.8, -50924.5, 0.0, 0.0, 0.0
68701744.9, 13736.7, 2002,  3,  6,  3, 49,  4.9, 0.3, 1, 17349.9, 16.5, -50922.2, 0.0, 0.0, 0.0
68701805.2, 13797.0, 2002,  3,  6,  3, 50,  5.2, 0.3, 1, 17351.4, 22.7, -50919.9, 0.0, 0.0, 0.0
68701865.4, 13857.2, 2002,  3,  6,  3, 51,  5.4, 0.3, 1, 17354.6, 31.9, -50920.7, 0.0, 0.0, 0.0
68701925.7, 13917.5, 2002,  3,  6,  3, 52,  5.7, 0.3, 1, 17365.5, 37.2, -50921.5, 0.0, 0.0, 0.0
68701985.9, 13977.7, 2002,  3,  6,  3, 53,  5.9, 0.3, 1, 17364.7, 37.2, -50920.7, 0.0, 0.0, 0.0
68702046.2, 14038.0, 2002,  3,  6,  3, 54,  6.2, 0.3, 1, 17368.6, 36.5, -50919.9, 0.0, 0.0, 0.0
68702047.4, 14039.2, 2002,  3,  6,  3, 54,  7.4, 0.3, 6, 17368.5, 35.7, -50919.1, -2.2, 2.3, 3.0
68702107.6, 14099.4, 2002,  3,  6,  3, 55,  7.6, 0.2, 2, 17373.2, 36.4, -50919.1, -2.2, 3.8, -3.8
68702167.9, 14159.7, 2002,  3,  6,  3, 56,  7.9, 0.2, 2, 17377.9, 36.4, -50919.1, -4.5, 3.0, -3.0
68702228.1, 14219.9, 2002,  3,  6,  3, 57,  8.1, 0.2, 2, 17375.5, 34.8, -50919.1, -6.8, 2.3, -2.3
68702288.3, 14280.1, 2002,  3,  6,  3, 58,  8.3, 0.2, 2, 17380.9, 35.6, -50922.2, -9.1, 1.5, -1.5
68702348.6, 14340.4, 2002,  3,  6,  3, 59,  8.6, 0.2, 2, 17381.0, 37.9, -50922.2, -11.4, 0.1, -0.7
68702408.8, 14400.6, 2002,  3,  6,  4,  0,  8.8, 0.2, 2, 17380.2, 36.4, -50923.0, -13.8, -0.5, 0.0
68702469.1, 14460.9, 2002,  3,  6,  4,  1,  9.1, 0.2, 2, 17381.0, 37.9, -50925.3, -16.2, -1.3, 0.7
68702529.3, 14521.1, 2002,  3,  6,  4,  2,  9.3, 0.2, 2, 17385.6, 37.0, -50925.3, -18.5, -2.1, 1.5
68702589.6, 14581.4, 2002,  3,  6,  4,  3,  9.6, 0.2, 2, 17382.5, 36.3, -50926.1, -20.8, -3.6, 1.5
68702651.0, 14642.8, 2002,  3,  6,  4,  4, 11.0, 0.2, 5, 17376.2, 33.3, -50927.6, -9.2, -1.4, 6.9
68702711.3, 14703.1, 2002,  3,  6,  4,  5, 11.3, 0.2, 1, 17370.8, 31.0, -50925.3, 0.0, 0.0, 0.0
68702771.5, 14763.3, 2002,  3,  6,  4,  6, 11.5, 0.2, 1, 17365.4, 28.7, -50923.0, 0.0, 0.0, 0.0
68702831.7, 14823.5, 2002,  3,  6,  4,  7, 11.7, 0.2, 1, 17360.8, 34.1, -50926.9, 0.0, 0.0, 0.0
68702892.0, 14883.8, 2002,  3,  6,  4,  8, 12.0, 0.2, 1, 17356.9, 32.7, -50927.6, 0.0, 0.0, 0.0
68702952.2, 14944.0, 2002,  3,  6,  4,  9, 12.2, 0.2, 1, 17357.7, 32.7, -50929.2, 0.0, 0.0, 0.0
68703012.5, 15004.3, 2002,  3,  6,  4, 10, 12.5, 0.2, 1, 17365.4, 30.3, -50929.2, 0.0, 0.0, 0.0
68703072.7, 15064.5, 2002,  3,  6,  4, 11, 12.7, 0.2, 1, 17366.2, 28.0, -50928.4, 0.0, 0.0, 0.0
68703133.0, 15124.8, 2002,  3,  6,  4, 12, 13.0, 0.3, 1, 17363.1, 29.5, -50930.7, 0.0, 0.0, 0.0
68703193.2, 15185.0, 2002,  3,  6,  4, 13, 13.2, 0.3, 1, 17364.6, 34.1, -50933.0, 0.0, 0.0, 0.0
68703253.4, 15245.2, 2002,  3,  6,  4, 14, 13.4, 0.3, 1, 17363.9, 33.4, -50931.5, 0.0, 0.0, 0.0
68703313.7, 15305.5, 2002,  3,  6,  4, 15, 13.7, 0.3, 1, 17363.1, 31.8, -50930.7, 0.0, 0.0, 0.0
68703373.9, 15365.7, 2002,  3,  6,  4, 16, 13.9, 0.3, 1, 17356.9, 32.7, -50933.0, 0.0, 0.0, 0.0
68703434.2, 15426.0, 2002,  3,  6,  4, 17, 14.2, 0.3, 1, 17356.9, 31.9, -50931.5, 0.0, 0.0, 0.0
68703494.4, 15486.2, 2002,  3,  6,  4, 18, 14.4, 0.3, 1, 17357.7, 30.4, -50932.3, 0.0, 0.0, 0.0
68703554.7, 15546.5, 2002,  3,  6,  4, 19, 14.7, 0.3, 1, 17357.7, 29.6, -50929.9, 0.0, 0.0, 0.0
68703614.9, 15606.7, 2002,  3,  6,  4, 20, 14.9, 0.3, 1, 17354.6, 28.8, -50929.2, 0.0, 0.0, 0.0
68703675.1, 15666.9, 2002,  3,  6,  4, 21, 15.1, 0.4, 1, 17353.8, 27.3, -50930.7, 0.0, 0.0, 0.0
68703735.4, 15727.2, 2002,  3,  6,  4, 22, 15.4, 0.4, 1, 17351.5, 26.5, -50928.4, 0.0, 0.0, 0.0
68703795.6, 15787.4, 2002,  3,  6,  4, 23, 15.6, 0.4, 1, 17353.8, 27.3, -50927.6, 0.0, 0.0, 0.0
68703855.9, 15847.7, 2002,  3,  6,  4, 24, 15.9, 0.4, 1, 17351.5, 30.4, -50929.2, 0.0, 0.0, 0.0
68703916.1, 15907.9, 2002,  3,  6,  4, 25, 16.1, 0.4, 1, 17353.1, 31.1, -50930.7, 0.0, 0.0, 0.0
68703976.4, 15968.2, 2002,  3,  6,  4, 26, 16.4, 0.4, 1, 17354.6, 29.6, -50929.9, 0.0, 0.0, 0.0
68704036.6, 16028.4, 2002,  3,  6,  4, 27, 16.6, 0.4, 1, 17353.8, 30.4, -50929.2, 0.0, 0.0, 0.0
68704096.8, 16088.6, 2002,  3,  6,  4, 28, 16.8, 0.4, 1, 17353.1, 35.0, -50929.2, 0.0, 0.0, 0.0
68704157.1, 16148.9, 2002,  3,  6,  4, 29, 17.1, 0.4, 1, 17352.4, 38.9, -50929.9, 0.0, 0.0, 0.0
68704217.3, 16209.1, 2002,  3,  6,  4, 30, 17.3, 0.5, 1, 17353.9, 38.1, -50929.9, 0.0, 0.0, 0.0
68704277.6, 16269.4, 2002,  3,  6,  4, 31, 17.6, 0.5, 1, 17355.5, 37.3, -50929.2, 0.0, 0.0, 0.0
68704337.8, 16329.6, 2002,  3,  6,  4, 32, 17.8, 0.5, 1, 17355.5, 37.3, -50927.6, 0.0, 0.0, 0.0
68704398.1, 16389.9, 2002,  3,  6,  4, 33, 18.1, 0.5, 1, 17354.7, 37.3, -50927.6, 0.0, 0.0, 0.0
68704458.3, 16450.1, 2002,  3,  6,  4, 34, 18.3, 0.5, 1, 17354.7, 36.6, -50928.4, 0.0, 0.0, 0.0
68704518.5, 16510.3, 2002,  3,  6,  4, 35, 18.5, 0.5, 1, 17352.4, 36.6, -50929.2, 0.0, 0.0, 0.0
68704578.8, 16570.6, 2002,  3,  6,  4, 36, 18.8, 0.5, 1, 17351.6, 37.3, -50929.9, 0.0, 0.0, 0.0
68704639.0, 16630.8, 2002,  3,  6,  4, 37, 19.0, 0.5, 1, 17353.1, 35.8, -50932.3, 0.0, 0.0, 0.0
68704699.3, 16691.1, 2002,  3,  6,  4, 38, 19.3, 0.5, 1, 17354.7, 37.3, -50930.7, 0.0, 0.0, 0.0
68704759.5, 16751.3, 2002,  3,  6,  4, 39, 19.5, 0.6, 1, 17357.0, 37.3, -50929.9, 0.0, 0.0, 0.0
68704819.8, 16811.6, 2002,  3,  6,  4, 40, 19.8, 0.6, 1, 17360.1, 40.4, -50929.2, 0.0, 0.0, 0.0
68704880.0, 16871.8, 2002,  3,  6,  4, 41, 20.0, 0.6, 1, 17363.2, 39.5, -50930.7, 0.0, 0.0, 0.0
68704940.2, 16932.0, 2002,  3,  6,  4, 42, 20.2, 0.6, 1, 17361.7, 38.8, -50927.6, 0.0, 0.0, 0.0
68705000.5, 16992.3, 2002,  3,  6,  4, 43, 20.5, 0.6, 1, 17361.7, 40.3, -50929.2, 0.0, 0.0, 0.0
68705060.7, 17052.5, 2002,  3,  6,  4, 44, 20.7, 0.6, 1, 17364.7, 41.9, -50926.9, 0.0, 0.0, 0.0
68705121.0, 17112.8, 2002,  3,  6,  4, 45, 21.0, 0.6, 1, 17367.1, 44.2, -50928.4, 0.0, 0.0, 0.0
68705181.2, 17173.0, 2002,  3,  6,  4, 46, 21.2, 0.6, 1, 17364.0, 45.7, -50926.9, 0.0, 0.0, 0.0
68705241.5, 17233.3, 2002,  3,  6,  4, 47, 21.5, 0.6, 1, 17360.9, 44.2, -50928.4, 0.0, 0.0, 0.0
68705301.7, 17293.5, 2002,  3,  6,  4, 48, 21.7, 0.7, 1, 17362.4, 45.7, -50927.6, 0.0, 0.0, 0.0
68705361.9, 17353.7, 2002,  3,  6,  4, 49, 21.9, 0.7, 1, 17362.4, 45.7, -50928.4, 0.0, 0.0, 0.0
68705422.2, 17414.0, 2002,  3,  6,  4, 50, 22.2, 0.7, 1, 17362.4, 44.9, -50928.4, 0.0, 0.0, 0.0
68705482.4, 17474.2, 2002,  3,  6,  4, 51, 22.4, 0.7, 1, 17357.8, 46.6, -50927.6, 0.0, 0.0, 0.0
68705542.7, 17534.5, 2002,  3,  6,  4, 52, 22.7, 0.7, 1, 17354.8, 48.9, -50928.4, 0.0, 0.0, 0.0
68705602.9, 17594.7, 2002,  3,  6,  4, 53, 22.9, 0.7, 1, 17354.8, 50.5, -50928.4, 0.0, 0.0, 0.0
68705663.2, 17655.0, 2002,  3,  6,  4, 54, 23.2, 0.7, 1, 17359.4, 50.5, -50928.4, 0.0, 0.0, 0.0
68705723.4, 17715.2, 2002,  3,  6,  4, 55, 23.4, 0.7, 1, 17358.7, 49.7, -50928.4, 0.0, 0.0, 0.0
68705783.6, 17775.4, 2002,  3,  6,  4, 56, 23.6, 0.7, 1, 17359.4, 49.7, -50929.2, 0.0, 0.0, 0.0
68705843.9, 17835.7, 2002,  3,  6,  4, 57, 23.9, 0.8, 1, 17359.4, 48.1, -50930.7, 0.0, 0.0, 0.0
68705904.1, 17895.9, 2002,  3,  6,  4, 58, 24.1, 0.8, 1, 17361.0, 47.3, -50929.9, 0.0, 0.0, 0.0
68705964.4, 17956.2, 2002,  3,  6,  4, 59, 24.4, 0.8, 1, 17356.2, 46.6, -50929.2, 0.0, 0.0, 0.0
68706024.6, 18016.4, 2002,  3,  6,  5,  0, 24.6, 0.8, 1, 17361.7, 46.5, -50929.9, 0.0, 0.0, 0.0
68706084.9, 18076.7, 2002,  3,  6,  5,  1, 24.9, 0.8, 1, 17359.4, 50.5, -50929.9, 0.0, 0.0, 0.0
68706145.1, 18136.9, 2002,  3,  6,  5,  2, 25.1, 0.8, 1, 17363.3, 50.4, -50931.5, 0.0, 0.0, 0.0
68706205.3, 18197.1, 2002,  3,  6,  5,  3, 25.3, 0.8, 1, 17367.2, 48.0, -50932.3, 0.0, 0.0, 0.0
68706265.6, 18257.4, 2002,  3,  6,  5,  4, 25.6, 0.8, 1, 17366.4, 47.3, -50932.3, 0.0, 0.0, 0.0
68706325.8, 18317.6, 2002,  3,  6,  5,  5, 25.8, 0.8, 1, 17364.8, 48.0, -50933.0, 0.0, 0.0, 0.0
68706386.1, 18377.9, 2002,  3,  6,  5,  6, 26.1, 0.9, 1, 17366.4, 47.3, -50936.9, 0.0, 0.0, 0.0
68706446.3, 18438.1, 2002,  3,  6,  5,  7, 26.3, 0.9, 1, 17368.6, 46.5, -50940.0, 0.0, 0.0, 0.0
68706506.6, 18498.4, 2002,  3,  6,  5,  8, 26.6, 0.9, 1, 17368.7, 51.1, -50941.5, 0.0, 0.0, 0.0
68706566.8, 18558.6, 2002,  3,  6,  5,  9, 26.8, 0.9, 1, 17366.4, 48.8, -50940.8, 0.0, 0.0, 0.0
68706627.0, 18618.8, 2002,  3,  6,  5, 10, 27.0, 0.9, 1, 17367.2, 50.4, -50944.6, 0.0, 0.0, 0.0
68706687.3, 18679.1, 2002,  3,  6,  5, 11, 27.3, 0.9, 1, 17365.5, 45.7, -50940.8, 0.0, 0.0, 0.0
68706747.5, 18739.3, 2002,  3,  6,  5, 12, 27.5, 0.9, 1, 17366.4, 48.8, -50944.6, 0.0, 0.0, 0.0
68706807.8, 18799.6, 2002,  3,  6,  5, 13, 27.8, 0.9, 1, 17367.2, 49.6, -50948.5, 0.0, 0.0, 0.0
68706868.0, 18859.8, 2002,  3,  6,  5, 14, 28.0, 0.9, 1, 17363.3, 51.1, -50952.3, 0.0, 0.0, 0.0
68706928.3, 18920.1, 2002,  3,  6,  5, 15, 28.3, 1.0, 1, 17369.5, 47.3, -50957.0, 0.0, 0.0, 0.0
68706988.5, 18980.3, 2002,  3,  6,  5, 16, 28.5, 1.0, 1, 17368.7, 51.9, -50959.3, 0.0, 0.0, 0.0
68707048.7, 19040.5, 2002,  3,  6,  5, 17, 28.7, 1.0, 1, 17365.6, 51.9, -50963.9, 0.0, 0.0, 0.0
68707109.0, 19100.8, 2002,  3,  6,  5, 18, 29.0, 1.0, 1, 17366.4, 49.6, -50965.5, 0.0, 0.0, 0.0
68707169.2, 19161.0, 2002,  3,  6,  5, 19, 29.2, 1.0, 1, 17363.3, 52.7, -50968.6, 0.0, 0.0, 0.0
68707229.5, 19221.3, 2002,  3,  6,  5, 20, 29.5, 1.0, 1, 17371.8, 56.4, -50972.4, 0.0, 0.0, 0.0
68707289.7, 19281.5, 2002,  3,  6,  5, 21, 29.7, 1.0, 1, 17371.0, 56.4, -50977.0, 0.0, 0.0, 0.0
68707350.0, 19341.8, 2002,  3,  6,  5, 22, 30.0, 1.0, 1, 17368.7, 53.4, -50980.1, 0.0, 0.0, 0.0
68707410.2, 19402.0, 2002,  3,  6,  5, 23, 30.2, 1.0, 1, 17363.3, 52.7, -50982.5, 0.0, 0.0, 0.0
68707470.5, 19462.3, 2002,  3,  6,  5, 24, 30.5, 1.1, 1, 17360.2, 55.8, -50984.8, 0.0, 0.0, 0.0
68707530.7, 19522.5, 2002,  3,  6,  5, 25, 30.7, 1.1, 1, 17360.3, 58.8, -50990.9, 0.0, 0.0, 0.0
68707590.9, 19582.7, 2002,  3,  6,  5, 26, 30.9, 1.1, 1, 17352.6, 58.9, -50992.5, 0.0, 0.0, 0.0
68707651.2, 19643.0, 2002,  3,  6,  5, 27, 31.2, 1.1, 1, 17352.5, 54.3, -50994.8, 0.0, 0.0, 0.0
68707711.4, 19703.2, 2002,  3,  6,  5, 28, 31.4, 1.1, 1, 17354.0, 55.9, -50996.4, 0.0, 0.0, 0.0
68707771.7, 19763.5, 2002,  3,  6,  5, 29, 31.7, 1.1, 1, 17354.8, 56.6, -50999.4, 0.0, 0.0, 0.0
68707831.9, 19823.7, 2002,  3,  6,  5, 30, 31.9, 1.1, 1, 17357.2, 58.9, -51002.5, 0.0, 0.0, 0.0
68707892.2, 19884.0, 2002,  3,  6,  5, 31, 32.2, 1.1, 1, 17356.3, 57.4, -51006.4, 0.0, 0.0, 0.0
68707952.4, 19944.2, 2002,  3,  6,  5, 32, 32.4, 1.1, 1, 17348.7, 59.0, -51010.2, 0.0, 0.0, 0.0
68708012.6, 20004.4, 2002,  3,  6,  5, 33, 32.6, 1.2, 1, 17347.9, 51.3, -51013.3, 0.0, 0.0, 0.0
68708072.9, 20064.7, 2002,  3,  6,  5, 34, 32.9, 1.2, 1, 17342.3, 46.7, -51015.7, 0.0, 0.0, 0.0
68708133.1, 20124.9, 2002,  3,  6,  5, 35, 33.1, 1.2, 1, 17345.5, 48.2, -51021.1, 0.0, 0.0, 0.0
68708193.4, 20185.2, 2002,  3,  6,  5, 36, 33.4, 1.2, 1, 17343.1, 45.9, -51030.3, 0.0, 0.0, 0.0
68708253.6, 20245.4, 2002,  3,  6,  5, 37, 33.6, 1.2, 1, 17338.5, 46.8, -51037.3, 0.0, 0.0, 0.0
68708313.9, 20305.7, 2002,  3,  6,  5, 38, 33.9, 1.2, 1, 17312.3, 47.8, -51061.2, 0.0, 0.0, 0.0
68708374.1, 20365.9, 2002,  3,  6,  5, 39, 34.1, 1.2, 1, 17275.4, 60.4, -51082.1, 0.0, 0.0, 0.0
68708434.3, 20426.1, 2002,  3,  6,  5, 40, 34.3, 1.2, 1, 17230.7, 77.9, -51080.5, 0.0, 0.0, 0.0
68708494.6, 20486.4, 2002,  3,  6,  5, 41, 34.6, 1.2, 1, 17174.6, 110.1, -51109.9, 0.0, 0.0, 0.0
68708554.8, 20546.6, 2002,  3,  6,  5, 42, 34.8, 1.3, 1, 17120.9, 136.8, -51142.3, 0.0, 0.0, 0.0
68708615.1, 20606.9, 2002,  3,  6,  5, 43, 35.1, 1.3, 1, 17118.5, 127.5, -51170.1, 0.0, 0.0, 0.0
68708675.3, 20667.1, 2002,  3,  6,  5, 44, 35.3, 1.3, 1, 17117.5, 105.9, -51180.9, 0.0, 0.0, 0.0
68708735.6, 20727.4, 2002,  3,  6,  5, 45, 35.6, 1.3, 1, 17180.1, 112.3, -51170.1, 0.0, 0.0, 0.0
68708795.8, 20787.6, 2002,  3,  6,  5, 46, 35.8, 1.3, 1, 17185.7, 137.0, -51167.8, 0.0, 0.0, 0.0
68708856.0, 20847.8, 2002,  3,  6,  5, 47, 36.0, 1.3, 1, 17171.9, 144.8, -51158.5, 0.0, 0.0, 0.0
68708916.3, 20908.1, 2002,  3,  6,  5, 48, 36.3, 1.3, 1, 17179.6, 136.2, -51129.2, 0.0, 0.0, 0.0
68708976.5, 20968.3, 2002,  3,  6,  5, 49, 36.5, 1.3, 1, 17171.7, 127.0, -51108.3, 0.0, 0.0, 0.0
68709036.8, 21028.6, 2002,  3,  6,  5, 50, 36.8, 1.3, 1, 17146.3, 132.0, -51114.5, 0.0, 0.0, 0.0
68709097.0, 21088.8, 2002,  3,  6,  5, 51, 37.0, 1.4, 1, 17109.2, 133.1, -51103.7, 0.0, 0.0, 0.0
68709157.3, 21149.1, 2002,  3,  6,  5, 52, 37.3, 1.4, 1, 17114.5, 113.0, -51144.6, 0.0, 0.0, 0.0
68709217.5, 21209.3, 2002,  3,  6,  5, 53, 37.5, 1.4, 1, 17149.9, 107.9, -51160.8, 0.0, 0.0, 0.0
68709277.7, 21269.5, 2002,  3,  6,  5, 54, 37.7, 1.4, 1, 17139.2, 116.5, -51135.3, 0.0, 0.0, 0.0
68709338.0, 21329.8, 2002,  3,  6,  5, 55, 38.0, 1.4, 1, 17146.2, 114.2, -51127.6, 0.0, 0.0, 0.0
68709398.2, 21390.0, 2002,  3,  6,  5, 56, 38.2, 1.4, 1, 17162.3, 105.5, -51141.5, 0.0, 0.0, 0.0
68709458.5, 21450.3, 2002,  3,  6,  5, 57, 38.5, 1.4, 1, 17165.5, 114.8, -51149.2, 0.0, 0.0, 0.0
68709518.7, 21510.5, 2002,  3,  6,  5, 58, 38.7, 1.4, 1, 17172.6, 136.3, -51151.5, 0.0, 0.0, 0.0
68709579.0, 21570.8, 2002,  3,  6,  5, 59, 39.0, 1.4, 1, 17190.5, 150.0, -51140.7, 0.0, 0.0, 0.0
68709639.2, 21631.0, 2002,  3,  6,  6,  0, 39.2, 1.5, 1, 17202.9, 161.5, -51129.2, 0.0, 0.0, 0.0
68709699.4, 21691.2, 2002,  3,  6,  6,  1, 39.4, 1.5, 1, 17215.3, 156.0, -51116.0, 0.0, 0.0, 0.0
68709759.7, 21751.5, 2002,  3,  6,  6,  2, 39.7, 1.5, 1, 17209.9, 161.5, -51112.2, 0.0, 0.0, 0.0
68709819.9, 21811.7, 2002,  3,  6,  6,  3, 39.9, 1.5, 1, 17200.6, 162.3, -51109.9, 0.0, 0.0, 0.0
68709880.2, 21872.0, 2002,  3,  6,  6,  4, 40.2, 1.5, 1, 17202.9, 160.7, -51098.3, 0.0, 0.0, 0.0
68709940.4, 21932.2, 2002,  3,  6,  6,  5, 40.4, 1.5, 1, 17200.5, 148.4, -51088.2, 0.0, 0.0, 0.0
68710000.7, 21992.5, 2002,  3,  6,  6,  6, 40.7, 1.5, 1, 17192.7, 140.7, -51082.1, 0.0, 0.0, 0.0
68710060.9, 22052.7, 2002,  3,  6,  6,  7, 40.9, 1.5, 1, 17182.6, 138.5, -51074.3, 0.0, 0.0, 0.0
68710121.1, 22112.9, 2002,  3,  6,  6,  8, 41.1, 1.5, 1, 17169.4, 132.5, -51074.3, 0.0, 0.0, 0.0
68710181.4, 22173.2, 2002,  3,  6,  6,  9, 41.4, 1.5, 1, 17143.2, 125.8, -51077.4, 0.0, 0.0, 0.0
68710241.6, 22233.4, 2002,  3,  6,  6, 10, 41.6, 1.5, 1, 17129.2, 119.0, -51083.6, 0.0, 0.0, 0.0
68710301.9, 22293.7, 2002,  3,  6,  6, 11, 41.9, 1.5, 1, 17121.4, 119.1, -51085.1, 0.0, 0.0, 0.0
68710362.1, 22353.9, 2002,  3,  6,  6, 12, 42.1, 1.5, 1, 17128.4, 118.2, -51092.1, 0.0, 0.0, 0.0
68710422.4, 22414.2, 2002,  3,  6,  6, 13, 42.4, 1.5, 1, 17142.2, 111.9, -51102.9, 0.0, 0.0, 0.0
68710482.6, 22474.4, 2002,  3,  6,  6, 14, 42.6, 1.5, 1, 17147.6, 101.8, -51111.4, 0.0, 0.0, 0.0
68710542.8, 22534.6, 2002,  3,  6,  6, 15, 42.8, 1.5, 1, 17148.9, 80.9, -51108.3, 0.0, 0.0, 0.0
68710603.1, 22594.9, 2002,  3,  6,  6, 16, 43.1, 1.4, 1, 17151.2, 75.5, -51103.7, 0.0, 0.0, 0.0
68710663.3, 22655.1, 2002,  3,  6,  6, 17, 43.3, 1.4, 1, 17166.6, 73.1, -51101.4, 0.0, 0.0, 0.0
68710723.6, 22715.4, 2002,  3,  6,  6, 18, 43.6, 1.4, 1, 17196.7, 69.7, -51093.6, 0.0, 0.0, 0.0
68710783.8, 22775.6, 2002,  3,  6,  6, 19, 43.8, 1.4, 1, 17205.2, 71.9, -51086.7, 0.0, 0.0, 0.0
68710844.1, 22835.9, 2002,  3,  6,  6, 20, 44.1, 1.4, 1, 17213.7, 69.5, -51082.1, 0.0, 0.0, 0.0
68710904.3, 22896.1, 2002,  3,  6,  6, 21, 44.3, 1.4, 1, 17217.5, 67.2, -51075.9, 0.0, 0.0, 0.0
68710964.5, 22956.3, 2002,  3,  6,  6, 22, 44.5, 1.4, 1, 17209.0, 68.1, -51077.4, 0.0, 0.0, 0.0
