65848377.3, 11566.9, 2002,  2,  1,  3, 12, 57.3, 0.9, 1, 17471.0, 7.7, -50929.2, 0.0, 0.0, 0.0
65848437.5, 11627.1, 2002,  2,  1,  3, 13, 57.5, 0.8, 1, 17475.6, 7.7, -50932.3, 0.0, 0.0, 0.0
65848497.8, 11687.4, 2002,  2,  1,  3, 14, 57.8, 0.8, 1, 17474.9, 4.6, -50931.5, 0.0, 0.0, 0.0
65848558.0, 11747.6, 2002,  2,  1,  3, 15, 58.0, 0.8, 1, 17471.7, 2.3, -50931.5, 0.0, 0.0, 0.0
65848618.3, 11807.9, 2002,  2,  1,  3, 16, 58.3, 0.8, 1, 17470.1, 0.7, -50931.5, 0.0, 0.0, 0.0
65848678.5, 11868.1, 2002,  2,  1,  3, 17, 58.5, 0.8, 1, 17469.4, 0.0, -50929.9, 0.0, 0.0, 0.0
65848738.7, 11928.3, 2002,  2,  1,  3, 18, 58.7, 0.8, 1, 17470.9, -0.7, -50927.6, 0.0, 0.0, 0.0
65848799.0, 11988.6, 2002,  2,  1,  3, 19, 59.0, 0.8, 1, 17471.0, 3.8, -50926.9, 0.0, 0.0, 0.0
65848859.2, 12048.8, 2002,  2,  1,  3, 20, 59.2, 0.8, 1, 17470.2, 6.9, -50924.5, 0.0, 0.0, 0.0
65848919.5, 12109.1, 2002,  2,  1,  3, 21, 59.5, 0.8, 1, 17473.3, 13.8, -50925.3, 0.0, 0.0, 0.0
65848979.7, 12169.3, 2002,  2,  1,  3, 22, 59.7, 0.7, 1, 17475.7, 23.9, -50928.4, 0.0, 0.0, 0.0
65849039.9, 12229.5, 2002,  2,  1,  3, 23, 59.9, 0.7, 1, 17487.4, 31.5, -50937.7, 0.0, 0.0, 0.0
65849100.2, 12289.8, 2002,  2,  1,  3, 25,  0.2, 0.7, 1, 17495.1, 26.0, -50945.4, 0.0, 0.0, 0.0
65849160.4, 12350.0, 2002,  2,  1,  3, 26,  0.4, 0.7, 1, 17499.0, 26.0, -50952.3, 0.0, 0.0, 0.0
65849220.6, 12410.2, 2002,  2,  1,  3, 27,  0.6, 0.7, 1, 17490.4, 17.5, -50960.1, 0.0, 0.0, 0.0
65849280.9, 12470.5, 2002,  2,  1,  3, 28,  0.9, 0.7, 1, 17479.6, 17.6, -50961.6, 0.0, 0.0, 0.0
65849341.1, 12530.7, 2002,  2,  1,  3, 29,  1.1, 0.7, 1, 17477.3, 20.8, -50968.6, 0.0, 0.0, 0.0
65849401.4, 12591.0, 2002,  2,  1,  3, 30,  1.4, 0.7, 1, 17479.7, 29.9, -50980.9, 0.0, 0.0, 0.0
65849461.6, 12651.2, 2002,  2,  1,  3, 31,  1.6, 0.7, 1, 17480.5, 34.6, -50984.8, 0.0, 0.0, 0.0
65849521.8, 12711.4, 2002,  2,  1,  3, 32,  1.8, 0.6, 1, 17476.7, 37.8, -50977.8, 0.0, 0.0, 0.0
65849582.1, 12771.7, 2002,  2,  1,  3, 33,  2.1, 0.6, 1, 17467.4, 43.9, -50967.8, 0.0, 0.0, 0.0
65849642.3, 12831.9, 2002,  2,  1,  3, 34,  2.3, 0.6, 1, 17456.0, 47.2, -50962.4, 0.0, 0.0, 0.0
65849702.5, 12892.1, 2002,  2,  1,  3, 35,  2.5, 0.6, 1, 17463.6, 45.6, -50967.8, 0.0, 0.0, 0.0
65849762.8, 12952.4, 2002,  2,  1,  3, 36,  2.8, 0.6, 1, 17470.6, 48.6, -50965.5, 0.0, 0.0, 0.0
65849823.0, 13012.6, 2002,  2,  1,  3, 37,  3.0, 0.6, 1, 17474.5, 56.3, -50970.1, 0.0, 0.0, 0.0
65849883.3, 13072.9, 2002,  2,  1,  3, 38,  3.3, 0.6, 1, 17473.8, 63.2, -50974.7, 0.0, 0.0, 0.0
65849943.5, 13133.1, 2002,  2,  1,  3, 39,  3.5, 0.6, 1, 17473.8, 63.2, -50980.1, 0.0, 0.0, 0.0
65850003.7, 13193.3, 2002,  2,  1,  3, 40,  3.7, 0.6, 1, 17469.2, 62.5, -50974.7, 0.0, 0.0, 0.0
65850064.0, 13253.6, 2002,  2,  1,  3, 41,  4.0, 0.5, 1, 17464.4, 54.1, -50959.3, 0.0, 0.0, 0.0
65850124.2, 13313.8, 2002,  2,  1,  3, 42,  4.2, 0.5, 1, 17462.0, 46.4, -50951.6, 0.0, 0.0, 0.0
65850184.5, 13374.1, 2002,  2,  1,  3, 43,  4.5, 0.5, 1, 17454.3, 44.9, -50948.5, 0.0, 0.0, 0.0
65850244.7, 13434.3, 2002,  2,  1,  3, 44,  4.7, 0.5, 1, 17463.7, 47.1, -50949.3, 0.0, 0.0, 0.0
65850304.9, 13494.5, 2002,  2,  1,  3, 45,  4.9, 0.5, 1, 17467.5, 47.0, -50950.8, 0.0, 0.0, 0.0
65850365.2, 13554.8, 2002,  2,  1,  3, 46,  5.2, 0.5, 1, 17469.8, 46.3, -50953.1, 0.0, 0.0, 0.0
65850425.4, 13615.0, 2002,  2,  1,  3, 47,  5.4, 0.5, 1, 17476.7, 42.4, -50953.9, 0.0, 0.0, 0.0
65850485.6, 13675.2, 2002,  2,  1,  3, 48,  5.6, 0.5, 1, 17479.8, 38.4, -50954.7, 0.0, 0.0, 0.0
65850545.9, 13735.5, 2002,  2,  1,  3, 49,  5.9, 0.5, 1, 17482.9, 40.0, -50957.7, 0.0, 0.0, 0.0
65850606.1, 13795.7, 2002,  2,  1,  3, 50,  6.1, 0.4, 1, 17486.0, 40.8, -50960.1, 0.0, 0.0, 0.0
65850666.4, 13856.0, 2002,  2,  1,  3, 51,  6.4, 0.4, 1, 17488.3, 37.7, -50961.6, 0.0, 0.0, 0.0
65850726.6, 13916.2, 2002,  2,  1,  3, 52,  6.6, 0.4, 1, 17483.5, 31.5, -50959.3, 0.0, 0.0, 0.0
65850786.8, 13976.4, 2002,  2,  1,  3, 53,  6.8, 0.4, 1, 17478.1, 30.7, -50957.0, 0.0, 0.0, 0.0
65850847.1, 14036.7, 2002,  2,  1,  3, 54,  7.1, 0.4, 1, 17475.1, 33.9, -50958.5, 0.0, 0.0, 0.0
65850907.3, 14096.9, 2002,  2,  1,  3, 55,  7.3, 0.4, 1, 17475.1, 30.0, -50958.5, 0.0, 0.0, 0.0
65850967.5, 14157.1, 2002,  2,  1,  3, 56,  7.5, 0.4, 1, 17478.0, 16.8, -50952.3, 0.0, 0.0, 0.0
65851027.8, 14217.4, 2002,  2,  1,  3, 57,  7.8, 0.4, 1, 17477.2, 4.6, -50945.4, 0.0, 0.0, 0.0
65851088.0, 14277.6, 2002,  2,  1,  3, 58,  8.0, 0.4, 1, 17484.0, 1.4, -50948.5, 0.0, 0.0, 0.0
65851148.3, 14337.9, 2002,  2,  1,  3, 59,  8.3, 0.3, 1, 17486.3, 1.4, -50955.4, 0.0, 0.0, 0.0
65851208.5, 14398.1, 2002,  2,  1,  4,  0,  8.5, 0.3, 1, 17484.8, 0.6, -50953.9, 0.0, 0.0, 0.0
65851268.7, 14458.3, 2002,  2,  1,  4,  1,  8.7, 0.3, 1, 17494.8, -1.7, -50953.1, 0.0, 0.0, 0.0
65851329.0, 14518.6, 2002,  2,  1,  4,  2,  9.0, 0.3, 1, 17494.1, -4.0, -50957.0, 0.0, 0.0, 0.0
65851389.2, 14578.8, 2002,  2,  1,  4,  3,  9.2, 0.3, 1, 17493.3, -5.6, -50958.5, 0.0, 0.0, 0.0
65851449.5, 14639.1, 2002,  2,  1,  4,  4,  9.5, 0.3, 1, 17495.6, -6.3, -50954.7, 0.0, 0.0, 0.0
65851509.7, 14699.3, 2002,  2,  1,  4,  5,  9.7, 0.3, 1, 17499.4, -10.3, -50955.4, 0.0, 0.0, 0.0
65851569.9, 14759.5, 2002,  2,  1,  4,  6,  9.9, 0.3, 1, 17500.1, -12.6, -50954.7, 0.0, 0.0, 0.0
65851630.2, 14819.8, 2002,  2,  1,  4,  7, 10.2, 0.3, 1, 17504.0, -10.3, -50955.4, 0.0, 0.0, 0.0
65851631.3, 14820.9, 2002,  2,  1,  4,  7, 11.3, 0.3, 6, 17504.0, -10.3, -50955.4, 8.4, 2.9, -4.6
65851691.5, 14881.1, 2002,  2,  1,  4,  8, 11.5, 0.2, 2, 17507.9, -13.4, -50957.0, 10.0, 1.4, -13.8
65851751.8, 14941.4, 2002,  2,  1,  4,  9, 11.8, 0.2, 2, 17511.7, -17.4, -50959.3, 6.9, 2.2, -12.3
65851812.0, 15001.6, 2002,  2,  1,  4, 10, 12.0, 0.2, 2, 17517.8, -22.8, -50963.1, 3.8, 3.7, -10.8
65851872.2, 15061.8, 2002,  2,  1,  4, 11, 12.2, 0.2, 2, 17517.8, -25.1, -50958.5, 0.7, 4.5, -9.2
65851932.5, 15122.1, 2002,  2,  1,  4, 12, 12.5, 0.2, 2, 17519.3, -22.8, -50957.7, -2.2, 6.1, -8.4
65851992.7, 15182.3, 2002,  2,  1,  4, 13, 12.7, 0.2, 2, 17520.9, -21.3, -50962.4, -5.3, 6.9, -6.9
65852053.0, 15242.6, 2002,  2,  1,  4, 14, 13.0, 0.2, 2, 17530.0, -29.8, -50966.2, -8.3, 8.4, -5.4
65852113.2, 15302.8, 2002,  2,  1,  4, 15, 13.2, 0.2, 2, 17531.6, -36.9, -50962.4, -11.4, 9.3, -3.8
65852173.4, 15363.0, 2002,  2,  1,  4, 16, 13.4, 0.2, 2, 17523.1, -30.6, -50961.6, -14.5, 10.1, -3.0
65852235.9, 15425.5, 2002,  2,  1,  4, 17, 15.9, 0.2, 5, 17510.8, -24.3, -50960.1, -5.3, 4.6, 8.4
65852296.1, 15485.7, 2002,  2,  1,  4, 18, 16.1, 0.2, 1, 17510.8, -20.4, -50958.5, 0.0, 0.0, 0.0
65852356.3, 15545.9, 2002,  2,  1,  4, 19, 16.3, 0.2, 1, 17510.9, -17.4, -50957.0, 0.0, 0.0, 0.0
65852416.6, 15606.2, 2002,  2,  1,  4, 20, 16.6, 0.2, 1, 17510.8, -18.9, -50957.7, 0.0, 0.0, 0.0
65852476.8, 15666.4, 2002,  2,  1,  4, 21, 16.8, 0.2, 1, 17506.2, -20.3, -50957.0, 0.0, 0.0, 0.0
65852537.1, 15726.7, 2002,  2,  1,  4, 22, 17.1, 0.2, 1, 17503.9, -21.9, -50956.2, 0.0, 0.0, 0.0
65852597.3, 15786.9, 2002,  2,  1,  4, 23, 17.3, 0.2, 1, 17504.7, -23.4, -50950.8, 0.0, 0.0, 0.0
65852657.5, 15847.1, 2002,  2,  1,  4, 24, 17.5, 0.2, 1, 17507.0, -21.1, -50946.2, 0.0, 0.0, 0.0
65852717.8, 15907.4, 2002,  2,  1,  4, 25, 17.8, 0.3, 1, 17507.8, -25.0, -50941.5, 0.0, 0.0, 0.0
65852778.0, 15967.6, 2002,  2,  1,  4, 26, 18.0, 0.3, 1, 17504.7, -23.4, -50940.0, 0.0, 0.0, 0.0
65852838.2, 16027.8, 2002,  2,  1,  4, 27, 18.2, 0.3, 1, 17499.3, -19.6, -50943.1, 0.0, 0.0, 0.0
65852898.5, 16088.1, 2002,  2,  1,  4, 28, 18.5, 0.3, 1, 17510.1, -22.8, -50944.6, 0.0, 0.0, 0.0
65852958.7, 16148.3, 2002,  2,  1,  4, 29, 18.7, 0.3, 1, 17500.8, -22.7, -50942.3, 0.0, 0.0, 0.0
65853019.0, 16208.6, 2002,  2,  1,  4, 30, 19.0, 0.3, 1, 17504.7, -27.3, -50947.7, 0.0, 0.0, 0.0
65853079.2, 16268.8, 2002,  2,  1,  4, 31, 19.2, 0.3, 1, 17515.4, -32.0, -50946.2, 0.0, 0.0, 0.0
65853139.4, 16329.0, 2002,  2,  1,  4, 32, 19.4, 0.3, 1, 17513.8, -35.1, -50946.2, 0.0, 0.0, 0.0
65853199.7, 16389.3, 2002,  2,  1,  4, 33, 19.7, 0.3, 1, 17513.0, -39.7, -50944.6, 0.0, 0.0, 0.0
65853259.9, 16449.5, 2002,  2,  1,  4, 34, 19.9, 0.4, 1, 17513.7, -48.2, -50944.6, 0.0, 0.0, 0.0
65853320.2, 16509.8, 2002,  2,  1,  4, 35, 20.2, 0.4, 1, 17509.0, -57.4, -50944.6, 0.0, 0.0, 0.0
65853380.4, 16570.0, 2002,  2,  1,  4, 36, 20.4, 0.4, 1, 17510.5, -57.5, -50943.1, 0.0, 0.0, 0.0
65853440.6, 16630.2, 2002,  2,  1,  4, 37, 20.6, 0.4, 1, 17509.0, -53.5, -50944.6, 0.0, 0.0, 0.0
65853500.9, 16690.5, 2002,  2,  1,  4, 38, 20.9, 0.4, 1, 17509.8, -54.4, -50948.5, 0.0, 0.0, 0.0
65853561.1, 16750.7, 2002,  2,  1,  4, 39, 21.1, 0.4, 1, 17511.3, -53.6, -50951.6, 0.0, 0.0, 0.0
65853621.3, 16810.9, 2002,  2,  1,  4, 40, 21.3, 0.4, 1, 17511.4, -46.7, -50953.9, 0.0, 0.0, 0.0
65853681.6, 16871.2, 2002,  2,  1,  4, 41, 21.6, 0.4, 1, 17513.7, -46.7, -50953.1, 0.0, 0.0, 0.0
65853741.8, 16931.4, 2002,  2,  1,  4, 42, 21.8, 0.4, 1, 17513.7, -42.8, -50956.2, 0.0, 0.0, 0.0
65853802.1, 16991.7, 2002,  2,  1,  4, 43, 22.1, 0.5, 1, 17512.3, -34.3, -50952.3, 0.0, 0.0, 0.0
65853862.3, 17051.9, 2002,  2,  1,  4, 44, 22.3, 0.5, 1, 17518.5, -33.6, -50953.1, 0.0, 0.0, 0.0
65853922.5, 17112.1, 2002,  2,  1,  4, 45, 22.5, 0.5, 1, 17514.6, -28.9, -50950.8, 0.0, 0.0, 0.0
65853982.8, 17172.4, 2002,  2,  1,  4, 46, 22.8, 0.5, 1, 17510.8, -24.3, -50952.3, 0.0, 0.0, 0.0
65854043.0, 17232.6, 2002,  2,  1,  4, 47, 23.0, 0.5, 1, 17513.2, -28.2, -50950.8, 0.0, 0.0, 0.0
65854103.2, 17292.8, 2002,  2,  1,  4, 48, 23.2, 0.5, 1, 17511.6, -27.4, -50949.3, 0.0, 0.0, 0.0
65854163.5, 17353.1, 2002,  2,  1,  4, 49, 23.5, 0.5, 1, 17516.3, -23.5, -50953.9, 0.0, 0.0, 0.0
65854223.7, 17413.3, 2002,  2,  1,  4, 50, 23.7, 0.5, 1, 17522.4, -25.9, -50952.3, 0.0, 0.0, 0.0
65854284.0, 17473.6, 2002,  2,  1,  4, 51, 24.0, 0.5, 1, 17523.9, -31.4, -50950.8, 0.0, 0.0, 0.0
65854344.2, 17533.8, 2002,  2,  1,  4, 52, 24.2, 0.6, 1, 17526.2, -35.2, -50946.9, 0.0, 0.0, 0.0
65854404.4, 17594.0, 2002,  2,  1,  4, 53, 24.4, 0.6, 1, 17521.6, -38.3, -50945.4, 0.0, 0.0, 0.0
65854464.7, 17654.3, 2002,  2,  1,  4, 54, 24.7, 0.6, 1, 17519.1, -47.5, -50946.9, 0.0, 0.0, 0.0
65854524.9, 17714.5, 2002,  2,  1,  4, 55, 24.9, 0.6, 1, 17524.4, -49.9, -50951.6, 0.0, 0.0, 0.0
65854585.1, 17774.7, 2002,  2,  1,  4, 56, 25.1, 0.6, 1, 17528.4, -46.8, -50952.3, 0.0, 0.0, 0.0
65854645.4, 17835.0, 2002,  2,  1,  4, 57, 25.4, 0.6, 1, 17532.3, -48.4, -50951.6, 0.0, 0.0, 0.0
65854705.6, 17895.2, 2002,  2,  1,  4, 58, 25.6, 0.6, 1, 17533.0, -46.1, -50952.3, 0.0, 0.0, 0.0
65854765.9, 17955.5, 2002,  2,  1,  4, 59, 25.9, 0.6, 1, 17531.5, -42.3, -50953.1, 0.0, 0.0, 0.0
65854826.1, 18015.7, 2002,  2,  1,  5,  0, 26.1, 0.6, 1, 17526.9, -40.6, -50953.1, 0.0, 0.0, 0.0
65854886.3, 18075.9, 2002,  2,  1,  5,  1, 26.3, 0.7, 1, 17523.0, -43.7, -50951.6, 0.0, 0.0, 0.0
65854946.6, 18136.2, 2002,  2,  1,  5,  2, 26.6, 0.7, 1, 17521.5, -39.8, -50950.0, 0.0, 0.0, 0.0
65855006.8, 18196.4, 2002,  2,  1,  5,  3, 26.8, 0.7, 1, 17504.6, -36.6, -50947.7, 0.0, 0.0, 0.0
65855067.1, 18256.7, 2002,  2,  1,  5,  4, 27.1, 0.7, 1, 17491.4, -34.9, -50947.7, 0.0, 0.0, 0.0
65855127.3, 18316.9, 2002,  2,  1,  5,  5, 27.3, 0.7, 1, 17489.9, -38.0, -50950.8, 0.0, 0.0, 0.0
65855187.5, 18377.1, 2002,  2,  1,  5,  6, 27.5, 0.7, 1, 17497.5, -44.9, -50947.7, 0.0, 0.0, 0.0
65855247.8, 18437.4, 2002,  2,  1,  5,  7, 27.8, 0.7, 1, 17505.2, -48.9, -50946.2, 0.0, 0.0, 0.0
65855308.0, 18497.6, 2002,  2,  1,  5,  8, 28.0, 0.7, 1, 17502.2, -49.7, -50944.6, 0.0, 0.0, 0.0
65855368.2, 18557.8, 2002,  2,  1,  5,  9, 28.2, 0.7, 1, 17501.4, -48.9, -50942.3, 0.0, 0.0, 0.0
65855428.5, 18618.1, 2002,  2,  1,  5, 10, 28.5, 0.8, 1, 17496.0, -42.6, -50943.8, 0.0, 0.0, 0.0
65855488.7, 18678.3, 2002,  2,  1,  5, 11, 28.7, 0.8, 1, 17489.0, -41.1, -50944.6, 0.0, 0.0, 0.0
65855549.0, 18738.6, 2002,  2,  1,  5, 12, 29.0, 0.8, 1, 17486.7, -41.8, -50946.9, 0.0, 0.0, 0.0
65855609.2, 18798.8, 2002,  2,  1,  5, 13, 29.2, 0.8, 1, 17484.5, -35.6, -50948.5, 0.0, 0.0, 0.0
65855669.4, 18859.0, 2002,  2,  1,  5, 14, 29.4, 0.8, 1, 17486.0, -35.6, -50947.7, 0.0, 0.0, 0.0
65855729.7, 18919.3, 2002,  2,  1,  5, 15, 29.7, 0.8, 1, 17477.5, -33.3, -50942.3, 0.0, 0.0, 0.0
65855789.9, 18979.5, 2002,  2,  1,  5, 16, 29.9, 0.8, 1, 17466.0, -32.3, -50943.8, 0.0, 0.0, 0.0
65855850.1, 19039.7, 2002,  2,  1,  5, 17, 30.1, 0.8, 1, 17458.2, -32.3, -50945.4, 0.0, 0.0, 0.0
65855910.4, 19100.0, 2002,  2,  1,  5, 18, 30.4, 0.8, 1, 17451.3, -35.3, -50944.6, 0.0, 0.0, 0.0
65855970.6, 19160.2, 2002,  2,  1,  5, 19, 30.6, 0.9, 1, 17450.5, -29.1, -50943.1, 0.0, 0.0, 0.0
65856030.9, 19220.5, 2002,  2,  1,  5, 20, 30.9, 0.9, 1, 17451.4, -20.6, -50942.3, 0.0, 0.0, 0.0
65856091.1, 19280.7, 2002,  2,  1,  5, 21, 31.1, 0.9, 1, 17449.9, -12.1, -50946.2, 0.0, 0.0, 0.0
65856151.3, 19340.9, 2002,  2,  1,  5, 22, 31.3, 0.9, 1, 17443.9, -5.1, -50947.7, 0.0, 0.0, 0.0
65856211.6, 19401.2, 2002,  2,  1,  5, 23, 31.6, 0.9, 1, 17442.3, 2.6, -50948.5, 0.0, 0.0, 0.0
65856271.8, 19461.4, 2002,  2,  1,  5, 24, 31.8, 0.9, 1, 17439.3, 8.0, -50946.2, 0.0, 0.0, 0.0
65856332.1, 19521.7, 2002,  2,  1,  5, 25, 32.1, 0.9, 1, 17436.2, 11.8, -50946.9, 0.0, 0.0, 0.0
65856392.3, 19581.9, 2002,  2,  1,  5, 26, 32.3, 0.9, 1, 17432.4, 13.5, -50944.6, 0.0, 0.0, 0.0
65856452.5, 19642.1, 2002,  2,  1,  5, 27, 32.5, 0.9, 1, 17419.3, 5.8, -50943.8, 0.0, 0.0, 0.0
65856512.8, 19702.4, 2002,  2,  1,  5, 28, 32.8, 1.0, 1, 17406.8, -1.7, -50943.8, 0.0, 0.0, 0.0
65856573.0, 19762.6, 2002,  2,  1,  5, 29, 33.0, 1.0, 1, 17398.3, -3.1, -50944.6, 0.0, 0.0, 0.0
65856633.2, 19822.8, 2002,  2,  1,  5, 30, 33.2, 1.0, 1, 17397.4, -12.4, -50943.8, 0.0, 0.0, 0.0
65856693.5, 19883.1, 2002,  2,  1,  5, 31, 33.5, 1.0, 1, 17400.5, -13.2, -50944.6, 0.0, 0.0, 0.0
65856753.7, 19943.3, 2002,  2,  1,  5, 32, 33.7, 1.0, 1, 17394.4, -11.6, -50946.2, 0.0, 0.0, 0.0
65856814.0, 20003.6, 2002,  2,  1,  5, 33, 34.0, 1.0, 1, 17389.7, -12.3, -50947.7, 0.0, 0.0, 0.0
65856874.2, 20063.8, 2002,  2,  1,  5, 34, 34.2, 1.0, 1, 17382.8, -15.4, -50946.2, 0.0, 0.0, 0.0
65856934.4, 20124.0, 2002,  2,  1,  5, 35, 34.4, 1.0, 1, 17377.3, -26.1, -50946.9, 0.0, 0.0, 0.0
65856994.7, 20184.3, 2002,  2,  1,  5, 36, 34.7, 1.0, 1, 17378.8, -24.5, -50947.7, 0.0, 0.0, 0.0
65857054.9, 20244.5, 2002,  2,  1,  5, 37, 34.9, 1.1, 1, 17384.2, -17.7, -50953.1, 0.0, 0.0, 0.0
65857115.1, 20304.7, 2002,  2,  1,  5, 38, 35.1, 1.1, 1, 17387.4, -10.0, -50954.7, 0.0, 0.0, 0.0
65857175.4, 20365.0, 2002,  2,  1,  5, 39, 35.4, 1.1, 1, 17391.3, -15.4, -50955.4, 0.0, 0.0, 0.0
65857235.6, 20425.2, 2002,  2,  1,  5, 40, 35.6, 1.1, 1, 17392.7, -21.7, -50955.4, 0.0, 0.0, 0.0
65857295.9, 20485.5, 2002,  2,  1,  5, 41, 35.9, 1.1, 1, 17394.9, -32.5, -50958.5, 0.0, 0.0, 0.0
65857356.1, 20545.7, 2002,  2,  1,  5, 42, 36.1, 1.1, 1, 17391.8, -28.5, -50959.3, 0.0, 0.0, 0.0
65857416.3, 20605.9, 2002,  2,  1,  5, 43, 36.3, 1.1, 1, 17398.8, -34.0, -50963.1, 0.0, 0.0, 0.0
65857476.6, 20666.2, 2002,  2,  1,  5, 44, 36.6, 1.1, 1, 17404.9, -38.7, -50963.9, 0.0, 0.0, 0.0
65857536.8, 20726.4, 2002,  2,  1,  5, 45, 36.8, 1.1, 1, 17408.0, -41.8, -50963.1, 0.0, 0.0, 0.0
65857597.1, 20786.7, 2002,  2,  1,  5, 46, 37.1, 1.2, 1, 17410.4, -38.0, -50964.7, 0.0, 0.0, 0.0
65857657.3, 20846.9, 2002,  2,  1,  5, 47, 37.3, 1.2, 1, 17415.0, -32.7, -50963.9, 0.0, 0.0, 0.0
65857717.5, 20907.1, 2002,  2,  1,  5, 48, 37.5, 1.2, 1, 17418.2, -25.7, -50967.0, 0.0, 0.0, 0.0
65857777.8, 20967.4, 2002,  2,  1,  5, 49, 37.8, 1.2, 1, 17429.0, -26.6, -50974.7, 0.0, 0.0, 0.0
65857838.0, 21027.6, 2002,  2,  1,  5, 50, 38.0, 1.2, 1, 17436.6, -32.1, -50977.8, 0.0, 0.0, 0.0
65857898.2, 21087.8, 2002,  2,  1,  5, 51, 38.2, 1.2, 1, 17435.8, -36.7, -50980.1, 0.0, 0.0, 0.0
65857958.5, 21148.1, 2002,  2,  1,  5, 52, 38.5, 1.2, 1, 17424.3, -29.7, -50983.2, 0.0, 0.0, 0.0
65858018.7, 21208.3, 2002,  2,  1,  5, 53, 38.7, 1.2, 1, 17423.6, -23.4, -50983.2, 0.0, 0.0, 0.0
65858079.0, 21268.6, 2002,  2,  1,  5, 54, 39.0, 1.2, 1, 17420.5, -19.5, -50980.9, 0.0, 0.0, 0.0
65858139.2, 21328.8, 2002,  2,  1,  5, 55, 39.2, 1.3, 1, 17412.9, -16.4, -50977.8, 0.0, 0.0, 0.0
65858199.4, 21389.0, 2002,  2,  1,  5, 56, 39.4, 1.3, 1, 17408.2, -19.4, -50974.0, 0.0, 0.0, 0.0
65858259.7, 21449.3, 2002,  2,  1,  5, 57, 39.7, 1.3, 1, 17389.6, -21.6, -50974.0, 0.0, 0.0, 0.0
65858319.9, 21509.5, 2002,  2,  1,  5, 58, 39.9, 1.3, 1, 17388.2, -16.9, -50977.0, 0.0, 0.0, 0.0
65858380.1, 21569.7, 2002,  2,  1,  5, 59, 40.1, 1.3, 1, 17399.0, -13.2, -50978.6, 0.0, 0.0, 0.0
65858440.4, 21630.0, 2002,  2,  1,  6,  0, 40.4, 1.3, 1, 17405.2, -7.1, -50974.0, 0.0, 0.0, 0.0
65858500.6, 21690.2, 2002,  2,  1,  6,  1, 40.6, 1.3, 1, 17406.7, -7.1, -50971.6, 0.0, 0.0, 0.0
65858560.9, 21750.5, 2002,  2,  1,  6,  2, 40.9, 1.3, 1, 17401.4, -0.8, -50970.1, 0.0, 0.0, 0.0
65858621.1, 21810.7, 2002,  2,  1,  6,  3, 41.1, 1.3, 1, 17400.6, 0.6, -50970.1, 0.0, 0.0, 0.0
65858681.3, 21870.9, 2002,  2,  1,  6,  4, 41.3, 1.4, 1, 17392.9, -3.1, -50970.1, 0.0, 0.0, 0.0
65858741.6, 21931.2, 2002,  2,  1,  6,  5, 41.6, 1.4, 1, 17391.4, -1.5, -50972.4, 0.0, 0.0, 0.0
65858801.8, 21991.4, 2002,  2,  1,  6,  6, 41.8, 1.4, 1, 17389.8, 0.0, -50973.2, 0.0, 0.0, 0.0
65858862.0, 22051.6, 2002,  2,  1,  6,  7, 42.0, 1.4, 1, 17386.0, -0.7, -50969.3, 0.0, 0.0, 0.0
65858922.3, 22111.9, 2002,  2,  1,  6,  8, 42.3, 1.4, 1, 17389.8, -0.7, -50966.2, 0.0, 0.0, 0.0
65858982.5, 22172.1, 2002,  2,  1,  6,  9, 42.5, 1.4, 1, 17387.6, 6.9, -50967.8, 0.0, 0.0, 0.0
65859042.8, 22232.4, 2002,  2,  1,  6, 10, 42.8, 1.4, 1, 17389.1, 9.2, -50967.0, 0.0, 0.0, 0.0
65859103.0, 22292.6, 2002,  2,  1,  6, 11, 43.0, 1.4, 1, 17388.4, 6.9, -50964.7, 0.0, 0.0, 0.0
65859163.2, 22352.8, 2002,  2,  1,  6, 12, 43.2, 1.4, 1, 17391.5, 10.8, -50966.2, 0.0, 0.0, 0.0
65859223.5, 22413.1, 2002,  2,  1,  6, 13, 43.5, 1.5, 1, 17389.9, 13.1, -50965.5, 0.0, 0.0, 0.0
65859283.7, 22473.3, 2002,  2,  1,  6, 14, 43.7, 1.5, 1, 17388.5, 16.9, -50961.6, 0.0, 0.0, 0.0
65859344.0, 22533.6, 2002,  2,  1,  6, 15, 44.0, 1.5, 1, 17385.4, 16.2, -50961.6, 0.0, 0.0, 0.0
65859404.2, 22593.8, 2002,  2,  1,  6, 16, 44.2, 1.5, 1, 17386.2, 15.4, -50959.3, 0.0, 0.0, 0.0
65859464.4, 22654.0, 2002,  2,  1,  6, 17, 44.4, 1.5, 1, 17393.1, 16.1, -50960.1, 0.0, 0.0, 0.0
65859524.7, 22714.3, 2002,  2,  1,  6, 18, 44.7, 1.5, 1, 17390.7, 14.6, -50958.5, 0.0, 0.0, 0.0
65859584.9, 22774.5, 2002,  2,  1,  6, 19, 44.9, 1.5, 1, 17389.2, 15.4, -50959.3, 0.0, 0.0, 0.0
65859645.1, 22834.7, 2002,  2,  1,  6, 20, 45.1, 1.5, 1, 17390.7, 10.8, -50957.7, 0.0, 0.0, 0.0
65859705.4, 22895.0, 2002,  2,  1,  6, 21, 45.4, 1.5, 1, 17394.6, 12.2, -50958.5, 0.0, 0.0, 0.0
65859765.6, 22955.2, 2002,  2,  1,  6, 22, 45.6, 1.5, 1, 17396.3, 26.1, -50961.6, 0.0, 0.0, 0.0
