73105962.1, 11509.3, 2002,  4, 26,  3, 12, 42.1, 1.5, 1, 17222.7, 42.4, -50899.8, 0.0, 0.0, 0.0
73106022.3, 11569.5, 2002,  4, 26,  3, 13, 42.3, 1.5, 1, 17221.1, 40.9, -50892.9, 0.0, 0.0, 0.0
73106082.6, 11629.8, 2002,  4, 26,  3, 14, 42.6, 1.5, 1, 17207.1, 34.9, -50891.3, 0.0, 0.0, 0.0
73106142.8, 11690.0, 2002,  4, 26,  3, 15, 42.8, 1.5, 1, 17214.1, 34.0, -50889.0, 0.0, 0.0, 0.0
73106203.0, 11750.2, 2002,  4, 26,  3, 16, 43.0, 1.5, 1, 17226.4, 33.9, -50898.3, 0.0, 0.0, 0.0
73106263.3, 11810.5, 2002,  4, 26,  3, 17, 43.3, 1.5, 1, 17225.0, 38.5, -50898.3, 0.0, 0.0, 0.0
73106323.5, 11870.7, 2002,  4, 26,  3, 18, 43.5, 1.5, 1, 17231.2, 38.5, -50896.0, 0.0, 0.0, 0.0
73106383.8, 11931.0, 2002,  4, 26,  3, 19, 43.8, 1.5, 1, 17228.7, 35.4, -50892.9, 0.0, 0.0, 0.0
73106444.0, 11991.2, 2002,  4, 26,  3, 20, 44.0, 1.4, 1, 17243.4, 29.8, -50892.1, 0.0, 0.0, 0.0
73106504.3, 12051.5, 2002,  4, 26,  3, 21, 44.3, 1.4, 1, 17238.8, 35.3, -50896.0, 0.0, 0.0, 0.0
73106564.5, 12111.7, 2002,  4, 26,  3, 22, 44.5, 1.4, 1, 17240.4, 39.2, -50892.9, 0.0, 0.0, 0.0
73106624.8, 12172.0, 2002,  4, 26,  3, 23, 44.8, 1.4, 1, 17243.5, 38.3, -50888.3, 0.0, 0.0, 0.0
73106685.0, 12232.2, 2002,  4, 26,  3, 24, 45.0, 1.4, 1, 17244.2, 36.8, -50884.4, 0.0, 0.0, 0.0
73106745.3, 12292.5, 2002,  4, 26,  3, 25, 45.3, 1.4, 1, 17241.9, 35.3, -50882.8, 0.0, 0.0, 0.0
73106805.5, 12352.7, 2002,  4, 26,  3, 26, 45.5, 1.4, 1, 17246.5, 32.9, -50880.5, 0.0, 0.0, 0.0
73106865.7, 12412.9, 2002,  4, 26,  3, 27, 45.7, 1.4, 1, 17248.8, 35.2, -50884.4, 0.0, 0.0, 0.0
73106926.0, 12473.2, 2002,  4, 26,  3, 28, 46.0, 1.4, 1, 17251.9, 35.2, -50882.8, 0.0, 0.0, 0.0
73106986.2, 12533.4, 2002,  4, 26,  3, 29, 46.2, 1.3, 1, 17249.6, 35.2, -50882.8, 0.0, 0.0, 0.0
73107046.5, 12593.7, 2002,  4, 26,  3, 30, 46.5, 1.3, 1, 17249.7, 37.6, -50883.6, 0.0, 0.0, 0.0
73107106.7, 12653.9, 2002,  4, 26,  3, 31, 46.7, 1.3, 1, 17250.5, 39.1, -50879.8, 0.0, 0.0, 0.0
73107167.0, 12714.2, 2002,  4, 26,  3, 32, 47.0, 1.3, 1, 17245.8, 37.6, -50880.5, 0.0, 0.0, 0.0
73107227.2, 12774.4, 2002,  4, 26,  3, 33, 47.2, 1.3, 1, 17247.3, 36.8, -50881.3, 0.0, 0.0, 0.0
73107287.5, 12834.7, 2002,  4, 26,  3, 34, 47.5, 1.3, 1, 17246.5, 36.0, -50875.9, 0.0, 0.0, 0.0
73107347.7, 12894.9, 2002,  4, 26,  3, 35, 47.7, 1.3, 1, 17243.4, 34.5, -50872.8, 0.0, 0.0, 0.0
73107408.0, 12955.2, 2002,  4, 26,  3, 36, 48.0, 1.3, 1, 17249.6, 36.8, -50875.9, 0.0, 0.0, 0.0
73107468.2, 13015.4, 2002,  4, 26,  3, 37, 48.2, 1.3, 1, 17245.0, 34.5, -50876.7, 0.0, 0.0, 0.0
73107528.4, 13075.6, 2002,  4, 26,  3, 38, 48.4, 1.2, 1, 17243.4, 29.1, -50881.3, 0.0, 0.0, 0.0
73107588.7, 13135.9, 2002,  4, 26,  3, 39, 48.7, 1.2, 1, 17237.2, 33.0, -50885.2, 0.0, 0.0, 0.0
73107648.9, 13196.1, 2002,  4, 26,  3, 40, 48.9, 1.2, 1, 17238.8, 29.2, -50885.9, 0.0, 0.0, 0.0
73107709.2, 13256.4, 2002,  4, 26,  3, 41, 49.2, 1.2, 1, 17251.0, 25.2, -50886.7, 0.0, 0.0, 0.0
73107769.4, 13316.6, 2002,  4, 26,  3, 42, 49.4, 1.2, 1, 17251.1, 31.4, -50889.8, 0.0, 0.0, 0.0
73107829.7, 13376.9, 2002,  4, 26,  3, 43, 49.7, 1.2, 1, 17243.4, 36.0, -50890.6, 0.0, 0.0, 0.0
73107889.9, 13437.1, 2002,  4, 26,  3, 44, 49.9, 1.2, 1, 17241.2, 40.7, -50890.6, 0.0, 0.0, 0.0
73107950.2, 13497.4, 2002,  4, 26,  3, 45, 50.2, 1.2, 1, 17235.8, 41.5, -50887.5, 0.0, 0.0, 0.0
73108010.4, 13557.6, 2002,  4, 26,  3, 46, 50.4, 1.2, 1, 17231.2, 38.5, -50885.9, 0.0, 0.0, 0.0
73108070.7, 13617.9, 2002,  4, 26,  3, 47, 50.7, 1.1, 1, 17234.3, 37.7, -50885.2, 0.0, 0.0, 0.0
73108130.9, 13678.1, 2002,  4, 26,  3, 48, 50.9, 1.1, 1, 17238.0, 36.1, -50885.2, 0.0, 0.0, 0.0
73108191.1, 13738.3, 2002,  4, 26,  3, 49, 51.1, 1.1, 1, 17238.8, 34.6, -50890.6, 0.0, 0.0, 0.0
73108251.4, 13798.6, 2002,  4, 26,  3, 50, 51.4, 1.1, 1, 17236.5, 27.6, -50892.1, 0.0, 0.0, 0.0
73108311.6, 13858.8, 2002,  4, 26,  3, 51, 51.6, 1.1, 1, 17241.9, 28.4, -50890.6, 0.0, 0.0, 0.0
73108371.9, 13919.1, 2002,  4, 26,  3, 52, 51.9, 1.1, 1, 17244.9, 26.0, -50887.5, 0.0, 0.0, 0.0
73108432.1, 13979.3, 2002,  4, 26,  3, 53, 52.1, 1.1, 1, 17242.5, 25.2, -50891.3, 0.0, 0.0, 0.0
73108492.4, 14039.6, 2002,  4, 26,  3, 54, 52.4, 1.1, 1, 17244.1, 24.4, -50891.3, 0.0, 0.0, 0.0
73108552.6, 14099.8, 2002,  4, 26,  3, 55, 52.6, 1.1, 1, 17249.5, 22.1, -50885.9, 0.0, 0.0, 0.0
73108612.9, 14160.1, 2002,  4, 26,  3, 56, 52.9, 1.0, 1, 17252.6, 24.4, -50882.1, 0.0, 0.0, 0.0
73108673.1, 14220.3, 2002,  4, 26,  3, 57, 53.1, 1.0, 1, 17254.9, 22.8, -50876.7, 0.0, 0.0, 0.0
73108733.4, 14280.6, 2002,  4, 26,  3, 58, 53.4, 1.0, 1, 17250.3, 21.3, -50878.2, 0.0, 0.0, 0.0
73108793.6, 14340.8, 2002,  4, 26,  3, 59, 53.6, 1.0, 1, 17262.6, 18.9, -50879.8, 0.0, 0.0, 0.0
73108853.8, 14401.0, 2002,  4, 26,  4,  0, 53.8, 1.0, 1, 17252.6, 18.2, -50878.2, 0.0, 0.0, 0.0
73108914.1, 14461.3, 2002,  4, 26,  4,  1, 54.1, 1.0, 1, 17253.4, 18.1, -50878.2, 0.0, 0.0, 0.0
73108974.3, 14521.5, 2002,  4, 26,  4,  2, 54.3, 1.0, 1, 17251.0, 17.5, -50875.1, 0.0, 0.0, 0.0
73109034.6, 14581.8, 2002,  4, 26,  4,  3, 54.6, 1.0, 1, 17254.9, 15.8, -50877.4, 0.0, 0.0, 0.0
73109094.8, 14642.0, 2002,  4, 26,  4,  4, 54.8, 1.0, 1, 17256.3, 15.1, -50878.2, 0.0, 0.0, 0.0
73109155.1, 14702.3, 2002,  4, 26,  4,  5, 55.1, 0.9, 1, 17254.1, 15.8, -50875.1, 0.0, 0.0, 0.0
73109215.3, 14762.5, 2002,  4, 26,  4,  6, 55.3, 0.9, 1, 17252.5, 13.6, -50873.6, 0.0, 0.0, 0.0
73109275.6, 14822.8, 2002,  4, 26,  4,  7, 55.6, 0.9, 1, 17254.9, 16.6, -50873.6, 0.0, 0.0, 0.0
73109335.8, 14883.0, 2002,  4, 26,  4,  8, 55.8, 0.9, 1, 17255.7, 16.6, -50873.6, 0.0, 0.0, 0.0
73109396.1, 14943.3, 2002,  4, 26,  4,  9, 56.1, 0.9, 1, 17255.6, 15.1, -50874.4, 0.0, 0.0, 0.0
73109456.3, 15003.5, 2002,  4, 26,  4, 10, 56.3, 0.9, 1, 17254.8, 15.1, -50873.6, 0.0, 0.0, 0.0
73109516.6, 15063.8, 2002,  4, 26,  4, 11, 56.6, 0.9, 1, 17252.6, 15.9, -50872.8, 0.0, 0.0, 0.0
73109576.8, 15124.0, 2002,  4, 26,  4, 12, 56.8, 0.9, 1, 17250.3, 15.9, -50874.4, 0.0, 0.0, 0.0
73109637.0, 15184.2, 2002,  4, 26,  4, 13, 57.0, 0.9, 1, 17250.9, 13.6, -50873.6, 0.0, 0.0, 0.0
73109697.3, 15244.5, 2002,  4, 26,  4, 14, 57.3, 0.8, 1, 17247.8, 13.6, -50875.9, 0.0, 0.0, 0.0
73109757.5, 15304.7, 2002,  4, 26,  4, 15, 57.5, 0.8, 1, 17247.2, 15.9, -50878.2, 0.0, 0.0, 0.0
73109817.8, 15365.0, 2002,  4, 26,  4, 16, 57.8, 0.8, 1, 17249.4, 15.2, -50877.4, 0.0, 0.0, 0.0
73109878.0, 15425.2, 2002,  4, 26,  4, 17, 58.0, 0.8, 1, 17248.6, 15.2, -50873.6, 0.0, 0.0, 0.0
73109938.3, 15485.5, 2002,  4, 26,  4, 18, 58.3, 0.8, 1, 17250.9, 13.6, -50870.5, 0.0, 0.0, 0.0
73109998.5, 15545.7, 2002,  4, 26,  4, 19, 58.5, 0.8, 1, 17252.5, 14.4, -50868.9, 0.0, 0.0, 0.0
73110058.8, 15606.0, 2002,  4, 26,  4, 20, 58.8, 0.8, 1, 17248.6, 14.4, -50870.5, 0.0, 0.0, 0.0
73110119.0, 15666.2, 2002,  4, 26,  4, 21, 59.0, 0.8, 1, 17252.5, 15.2, -50869.7, 0.0, 0.0, 0.0
73110179.3, 15726.5, 2002,  4, 26,  4, 22, 59.3, 0.8, 1, 17249.4, 14.4, -50868.9, 0.0, 0.0, 0.0
73110239.5, 15786.7, 2002,  4, 26,  4, 23, 59.5, 0.7, 1, 17249.4, 14.4, -50870.5, 0.0, 0.0, 0.0
73110299.7, 15846.9, 2002,  4, 26,  4, 24, 59.7, 0.7, 1, 17244.9, 15.9, -50868.9, 0.0, 0.0, 0.0
73110360.0, 15907.2, 2002,  4, 26,  4, 26,  0.0, 0.7, 1, 17248.6, 13.6, -50868.9, 0.0, 0.0, 0.0
73110420.2, 15967.4, 2002,  4, 26,  4, 27,  0.2, 0.7, 1, 17254.0, 14.3, -50869.7, 0.0, 0.0, 0.0
73110480.5, 16027.7, 2002,  4, 26,  4, 28,  0.5, 0.7, 1, 17248.7, 15.9, -50873.6, 0.0, 0.0, 0.0
73110540.7, 16087.9, 2002,  4, 26,  4, 29,  0.7, 0.7, 1, 17243.2, 15.2, -50874.4, 0.0, 0.0, 0.0
73110601.0, 16148.2, 2002,  4, 26,  4, 30,  1.0, 0.7, 1, 17247.1, 13.6, -50875.9, 0.0, 0.0, 0.0
73110661.2, 16208.4, 2002,  4, 26,  4, 31,  1.2, 0.7, 1, 17247.2, 15.9, -50874.4, 0.0, 0.0, 0.0
73110721.5, 16268.7, 2002,  4, 26,  4, 32,  1.5, 0.7, 1, 17247.2, 16.7, -50876.7, 0.0, 0.0, 0.0
73110781.7, 16328.9, 2002,  4, 26,  4, 33,  1.7, 0.6, 1, 17248.7, 17.5, -50874.4, 0.0, 0.0, 0.0
73110842.0, 16389.2, 2002,  4, 26,  4, 34,  2.0, 0.6, 1, 17252.6, 19.0, -50872.0, 0.0, 0.0, 0.0
73110902.2, 16449.4, 2002,  4, 26,  4, 35,  2.2, 0.6, 1, 17251.8, 15.9, -50868.9, 0.0, 0.0, 0.0
73110962.4, 16509.6, 2002,  4, 26,  4, 36,  2.4, 0.6, 1, 17248.7, 17.5, -50869.7, 0.0, 0.0, 0.0
73111022.7, 16569.9, 2002,  4, 26,  4, 37,  2.7, 0.6, 1, 17247.9, 18.2, -50868.9, 0.0, 0.0, 0.0
73111082.9, 16630.1, 2002,  4, 26,  4, 38,  2.9, 0.6, 1, 17250.3, 17.5, -50870.5, 0.0, 0.0, 0.0
73111143.2, 16690.4, 2002,  4, 26,  4, 39,  3.2, 0.6, 1, 17252.6, 19.8, -50868.9, 0.0, 0.0, 0.0
73111203.4, 16750.6, 2002,  4, 26,  4, 40,  3.4, 0.6, 1, 17250.3, 18.2, -50867.4, 0.0, 0.0, 0.0
73111263.7, 16810.9, 2002,  4, 26,  4, 41,  3.7, 0.6, 1, 17255.7, 18.1, -50865.9, 0.0, 0.0, 0.0
73111323.9, 16871.1, 2002,  4, 26,  4, 42,  3.9, 0.5, 1, 17250.3, 17.5, -50867.4, 0.0, 0.0, 0.0
73111384.2, 16931.4, 2002,  4, 26,  4, 43,  4.2, 0.5, 1, 17251.8, 16.7, -50867.4, 0.0, 0.0, 0.0
73111444.4, 16991.6, 2002,  4, 26,  4, 44,  4.4, 0.5, 1, 17257.2, 18.1, -50865.9, 0.0, 0.0, 0.0
73111504.7, 17051.9, 2002,  4, 26,  4, 45,  4.7, 0.5, 1, 17254.9, 16.6, -50863.5, 0.0, 0.0, 0.0
73111564.9, 17112.1, 2002,  4, 26,  4, 46,  4.9, 0.5, 1, 17251.0, 16.7, -50862.8, 0.0, 0.0, 0.0
73111625.1, 17172.3, 2002,  4, 26,  4, 47,  5.1, 0.5, 1, 17247.9, 16.7, -50864.3, 0.0, 0.0, 0.0
73111685.4, 17232.6, 2002,  4, 26,  4, 48,  5.4, 0.5, 1, 17248.7, 17.5, -50866.6, 0.0, 0.0, 0.0
73111745.6, 17292.8, 2002,  4, 26,  4, 49,  5.6, 0.5, 1, 17244.9, 18.2, -50865.9, 0.0, 0.0, 0.0
73111805.9, 17353.1, 2002,  4, 26,  4, 50,  5.9, 0.5, 1, 17242.5, 19.0, -50865.9, 0.0, 0.0, 0.0
73111866.1, 17413.3, 2002,  4, 26,  4, 51,  6.1, 0.4, 1, 17249.5, 18.2, -50863.5, 0.0, 0.0, 0.0
73111926.4, 17473.6, 2002,  4, 26,  4, 52,  6.4, 0.4, 1, 17251.0, 19.0, -50861.2, 0.0, 0.0, 0.0
73111986.6, 17533.8, 2002,  4, 26,  4, 53,  6.6, 0.4, 1, 17246.4, 17.5, -50858.9, 0.0, 0.0, 0.0
73112046.9, 17594.1, 2002,  4, 26,  4, 54,  6.9, 0.4, 1, 17247.9, 17.5, -50862.0, 0.0, 0.0, 0.0
73112107.1, 17654.3, 2002,  4, 26,  4, 55,  7.1, 0.4, 1, 17246.4, 17.5, -50860.5, 0.0, 0.0, 0.0
73112167.4, 17714.6, 2002,  4, 26,  4, 56,  7.4, 0.4, 1, 17237.9, 16.8, -50859.7, 0.0, 0.0, 0.0
73112227.6, 17774.8, 2002,  4, 26,  4, 57,  7.6, 0.4, 1, 17239.5, 17.6, -50858.1, 0.0, 0.0, 0.0
73112287.8, 17835.0, 2002,  4, 26,  4, 58,  7.8, 0.4, 1, 17241.0, 16.0, -50855.1, 0.0, 0.0, 0.0
73112348.1, 17895.3, 2002,  4, 26,  4, 59,  8.1, 0.4, 1, 17244.1, 15.9, -50852.0, 0.0, 0.0, 0.0
73112408.3, 17955.5, 2002,  4, 26,  5,  0,  8.3, 0.3, 1, 17241.8, 16.0, -50850.4, 0.0, 0.0, 0.0
73112468.6, 18015.8, 2002,  4, 26,  5,  1,  8.6, 0.3, 1, 17243.3, 15.9, -50849.6, 0.0, 0.0, 0.0
73112528.8, 18076.0, 2002,  4, 26,  5,  2,  8.8, 0.3, 1, 17247.9, 15.9, -50849.6, 0.0, 0.0, 0.0
73112589.1, 18136.3, 2002,  4, 26,  5,  3,  9.1, 0.3, 1, 17244.1, 15.9, -50850.4, 0.0, 0.0, 0.0
73112649.3, 18196.5, 2002,  4, 26,  5,  4,  9.3, 0.3, 1, 17244.9, 16.7, -50848.9, 0.0, 0.0, 0.0
73112709.6, 18256.8, 2002,  4, 26,  5,  5,  9.6, 0.3, 1, 17243.3, 16.7, -50850.4, 0.0, 0.0, 0.0
73112769.8, 18317.0, 2002,  4, 26,  5,  6,  9.8, 0.3, 1, 17251.0, 16.7, -50848.1, 0.0, 0.0, 0.0
73112830.1, 18377.3, 2002,  4, 26,  5,  7, 10.1, 0.3, 1, 17247.9, 17.5, -50848.9, 0.0, 0.0, 0.0
73112890.3, 18437.5, 2002,  4, 26,  5,  8, 10.3, 0.3, 1, 17246.3, 15.2, -50848.1, 0.0, 0.0, 0.0
73112891.4, 18438.6, 2002,  4, 26,  5,  8, 11.4, 0.3, 6, 17245.5, 14.4, -50847.3, 12.3, 2.8, 6.1
73112951.7, 18498.9, 2002,  4, 26,  5,  9, 11.7, 0.2, 2, 17246.3, 12.8, -50841.9, 6.1, 4.5, -1.5
73113011.9, 18559.1, 2002,  4, 26,  5, 10, 11.9, 0.2, 2, 17247.1, 12.1, -50836.5, 4.6, 3.7, -1.5
73113072.2, 18619.4, 2002,  4, 26,  5, 11, 12.2, 0.2, 2, 17249.4, 12.1, -50834.2, 2.3, 2.9, -1.5
73113132.4, 18679.6, 2002,  4, 26,  5, 12, 12.4, 0.2, 2, 17247.1, 9.8, -50830.3, 0.7, 2.2, -1.5
73113192.7, 18739.9, 2002,  4, 26,  5, 13, 12.7, 0.2, 2, 17244.8, 7.4, -50828.8, -0.6, 2.3, -1.5
73113252.9, 18800.1, 2002,  4, 26,  5, 14, 12.9, 0.2, 2, 17243.9, 4.4, -50828.8, -2.9, 1.5, -1.5
73113313.1, 18860.3, 2002,  4, 26,  5, 15, 13.1, 0.2, 2, 17244.7, 2.0, -50828.0, -4.5, 0.7, -1.5
73113373.4, 18920.6, 2002,  4, 26,  5, 16, 13.4, 0.2, 2, 17243.9, 2.8, -50829.6, -6.0, 0.0, -1.5
73113433.6, 18980.8, 2002,  4, 26,  5, 17, 13.6, 0.2, 2, 17243.1, 4.4, -50834.2, -8.4, -0.6, -1.5
73113495.1, 19042.3, 2002,  4, 26,  5, 18, 15.1, 0.2, 5, 17239.4, 5.2, -50839.6, -0.6, 0.0, 3.8
73113555.3, 19102.5, 2002,  4, 26,  5, 19, 15.3, 0.2, 1, 17242.4, 8.3, -50841.2, 0.0, 0.0, 0.0
73113615.6, 19162.8, 2002,  4, 26,  5, 20, 15.6, 0.2, 1, 17245.5, 11.3, -50842.7, 0.0, 0.0, 0.0
73113675.8, 19223.0, 2002,  4, 26,  5, 21, 15.8, 0.2, 1, 17246.3, 12.1, -50843.5, 0.0, 0.0, 0.0
73113736.0, 19283.2, 2002,  4, 26,  5, 22, 16.0, 0.2, 1, 17248.6, 13.6, -50841.2, 0.0, 0.0, 0.0
73113796.3, 19343.5, 2002,  4, 26,  5, 23, 16.3, 0.2, 1, 17249.4, 15.2, -50842.7, 0.0, 0.0, 0.0
73113856.5, 19403.7, 2002,  4, 26,  5, 24, 16.5, 0.2, 1, 17253.3, 14.3, -50845.0, 0.0, 0.0, 0.0
73113916.8, 19464.0, 2002,  4, 26,  5, 25, 16.8, 0.2, 1, 17256.3, 12.0, -50850.4, 0.0, 0.0, 0.0
73113977.0, 19524.2, 2002,  4, 26,  5, 26, 17.0, 0.3, 1, 17256.3, 12.7, -50851.2, 0.0, 0.0, 0.0
73114037.3, 19584.5, 2002,  4, 26,  5, 27, 17.3, 0.3, 1, 17261.7, 12.7, -50853.5, 0.0, 0.0, 0.0
73114097.5, 19644.7, 2002,  4, 26,  5, 28, 17.5, 0.3, 1, 17264.8, 11.9, -50852.0, 0.0, 0.0, 0.0
73114157.7, 19704.9, 2002,  4, 26,  5, 29, 17.7, 0.3, 1, 17260.2, 12.7, -50853.5, 0.0, 0.0, 0.0
73114218.0, 19765.2, 2002,  4, 26,  5, 30, 18.0, 0.3, 1, 17264.1, 14.2, -50855.8, 0.0, 0.0, 0.0
73114278.2, 19825.4, 2002,  4, 26,  5, 31, 18.2, 0.3, 1, 17261.0, 14.3, -50854.3, 0.0, 0.0, 0.0
73114338.5, 19885.7, 2002,  4, 26,  5, 32, 18.5, 0.3, 1, 17270.3, 15.7, -50855.8, 0.0, 0.0, 0.0
73114398.7, 19945.9, 2002,  4, 26,  5, 33, 18.7, 0.3, 1, 17268.0, 15.7, -50857.4, 0.0, 0.0, 0.0
73114459.0, 20006.2, 2002,  4, 26,  5, 34, 19.0, 0.3, 1, 17267.3, 15.7, -50858.9, 0.0, 0.0, 0.0
73114519.2, 20066.4, 2002,  4, 26,  5, 35, 19.2, 0.4, 1, 17266.5, 15.7, -50857.4, 0.0, 0.0, 0.0
73114579.5, 20126.7, 2002,  4, 26,  5, 36, 19.5, 0.4, 1, 17268.8, 17.3, -50857.4, 0.0, 0.0, 0.0
73114639.7, 20186.9, 2002,  4, 26,  5, 37, 19.7, 0.4, 1, 17265.7, 17.3, -50856.6, 0.0, 0.0, 0.0
73114699.9, 20247.1, 2002,  4, 26,  5, 38, 19.9, 0.4, 1, 17261.8, 17.4, -50858.1, 0.0, 0.0, 0.0
73114760.2, 20307.4, 2002,  4, 26,  5, 39, 20.2, 0.4, 1, 17266.5, 15.7, -50857.4, 0.0, 0.0, 0.0
73114820.4, 20367.6, 2002,  4, 26,  5, 40, 20.4, 0.4, 1, 17264.1, 15.0, -50857.4, 0.0, 0.0, 0.0
73114880.7, 20427.9, 2002,  4, 26,  5, 41, 20.7, 0.4, 1, 17264.8, 13.4, -50856.6, 0.0, 0.0, 0.0
73114940.9, 20488.1, 2002,  4, 26,  5, 42, 20.9, 0.4, 1, 17265.6, 14.2, -50857.4, 0.0, 0.0, 0.0
73115001.2, 20548.4, 2002,  4, 26,  5, 43, 21.2, 0.4, 1, 17264.2, 15.7, -50855.1, 0.0, 0.0, 0.0
73115061.4, 20608.6, 2002,  4, 26,  5, 44, 21.4, 0.5, 1, 17263.4, 15.8, -50855.1, 0.0, 0.0, 0.0
73115121.7, 20668.9, 2002,  4, 26,  5, 45, 21.7, 0.5, 1, 17259.5, 15.8, -50854.3, 0.0, 0.0, 0.0
73115181.9, 20729.1, 2002,  4, 26,  5, 46, 21.9, 0.5, 1, 17259.5, 16.6, -50852.7, 0.0, 0.0, 0.0
73115242.1, 20789.3, 2002,  4, 26,  5, 47, 22.1, 0.5, 1, 17267.9, 15.0, -50853.5, 0.0, 0.0, 0.0
73115302.4, 20849.6, 2002,  4, 26,  5, 48, 22.4, 0.5, 1, 17260.2, 12.7, -50854.3, 0.0, 0.0, 0.0
73115362.6, 20909.8, 2002,  4, 26,  5, 49, 22.6, 0.5, 1, 17260.2, 14.3, -50854.3, 0.0, 0.0, 0.0
73115422.9, 20970.1, 2002,  4, 26,  5, 50, 22.9, 0.5, 1, 17260.2, 13.5, -50853.5, 0.0, 0.0, 0.0
73115483.1, 21030.3, 2002,  4, 26,  5, 51, 23.1, 0.5, 1, 17258.7, 12.7, -50854.3, 0.0, 0.0, 0.0
73115543.4, 21090.6, 2002,  4, 26,  5, 52, 23.4, 0.5, 1, 17263.3, 12.7, -50855.1, 0.0, 0.0, 0.0
73115603.6, 21150.8, 2002,  4, 26,  5, 53, 23.6, 0.6, 1, 17257.9, 12.7, -50855.8, 0.0, 0.0, 0.0
73115663.9, 21211.1, 2002,  4, 26,  5, 54, 23.9, 0.6, 1, 17261.0, 15.1, -50855.8, 0.0, 0.0, 0.0
73115724.1, 21271.3, 2002,  4, 26,  5, 55, 24.1, 0.6, 1, 17261.7, 14.3, -50856.6, 0.0, 0.0, 0.0
73115784.3, 21331.5, 2002,  4, 26,  5, 56, 24.3, 0.6, 1, 17259.4, 13.5, -50855.1, 0.0, 0.0, 0.0
73115844.6, 21391.8, 2002,  4, 26,  5, 57, 24.6, 0.6, 1, 17261.7, 13.5, -50855.8, 0.0, 0.0, 0.0
73115904.8, 21452.0, 2002,  4, 26,  5, 58, 24.8, 0.6, 1, 17262.5, 15.1, -50855.8, 0.0, 0.0, 0.0
73115965.1, 21512.3, 2002,  4, 26,  5, 59, 25.1, 0.6, 1, 17261.7, 13.5, -50854.3, 0.0, 0.0, 0.0
73116025.3, 21572.5, 2002,  4, 26,  6,  0, 25.3, 0.6, 1, 17261.7, 13.5, -50854.3, 0.0, 0.0, 0.0
73116085.6, 21632.8, 2002,  4, 26,  6,  1, 25.6, 0.6, 1, 17257.9, 13.5, -50854.3, 0.0, 0.0, 0.0
73116145.8, 21693.0, 2002,  4, 26,  6,  2, 25.8, 0.7, 1, 17263.3, 14.3, -50854.3, 0.0, 0.0, 0.0
73116206.1, 21753.3, 2002,  4, 26,  6,  3, 26.1, 0.7, 1, 17264.1, 15.0, -50855.1, 0.0, 0.0, 0.0
73116266.3, 21813.5, 2002,  4, 26,  6,  4, 26.3, 0.7, 1, 17262.5, 14.3, -50855.8, 0.0, 0.0, 0.0
73116326.5, 21873.7, 2002,  4, 26,  6,  5, 26.5, 0.7, 1, 17260.2, 15.1, -50853.5, 0.0, 0.0, 0.0
73116386.8, 21934.0, 2002,  4, 26,  6,  6, 26.8, 0.7, 1, 17261.7, 12.7, -50855.1, 0.0, 0.0, 0.0
73116447.0, 21994.2, 2002,  4, 26,  6,  7, 27.0, 0.7, 1, 17261.7, 14.3, -50853.5, 0.0, 0.0, 0.0
73116507.3, 22054.5, 2002,  4, 26,  6,  8, 27.3, 0.7, 1, 17264.1, 14.2, -50855.1, 0.0, 0.0, 0.0
73116567.5, 22114.7, 2002,  4, 26,  6,  9, 27.5, 0.7, 1, 17264.1, 15.0, -50855.1, 0.0, 0.0, 0.0
73116627.8, 22175.0, 2002,  4, 26,  6, 10, 27.8, 0.7, 1, 17262.5, 15.1, -50856.6, 0.0, 0.0, 0.0
73116688.0, 22235.2, 2002,  4, 26,  6, 11, 28.0, 0.8, 1, 17261.8, 16.6, -50855.8, 0.0, 0.0, 0.0
73116748.3, 22295.5, 2002,  4, 26,  6, 12, 28.3, 0.8, 1, 17261.0, 15.1, -50857.4, 0.0, 0.0, 0.0
73116808.5, 22355.7, 2002,  4, 26,  6, 13, 28.5, 0.8, 1, 17261.8, 16.6, -50859.7, 0.0, 0.0, 0.0
73116868.7, 22415.9, 2002,  4, 26,  6, 14, 28.7, 0.8, 1, 17261.0, 15.1, -50860.5, 0.0, 0.0, 0.0
73116929.0, 22476.2, 2002,  4, 26,  6, 15, 29.0, 0.8, 1, 17267.2, 15.0, -50862.8, 0.0, 0.0, 0.0
73116989.2, 22536.4, 2002,  4, 26,  6, 16, 29.2, 0.8, 1, 17261.1, 15.8, -50862.8, 0.0, 0.0, 0.0
73117049.5, 22596.7, 2002,  4, 26,  6, 17, 29.5, 0.8, 1, 17257.2, 16.6, -50862.8, 0.0, 0.0, 0.0
73117109.7, 22656.9, 2002,  4, 26,  6, 18, 29.7, 0.8, 1, 17255.7, 16.6, -50863.5, 0.0, 0.0, 0.0
73117170.0, 22717.2, 2002,  4, 26,  6, 19, 30.0, 0.8, 1, 17254.0, 15.1, -50863.5, 0.0, 0.0, 0.0
73117230.2, 22777.4, 2002,  4, 26,  6, 20, 30.2, 0.9, 1, 17253.3, 15.1, -50862.8, 0.0, 0.0, 0.0
73117290.4, 22837.6, 2002,  4, 26,  6, 21, 30.4, 0.9, 1, 17251.7, 14.4, -50861.2, 0.0, 0.0, 0.0
73117350.7, 22897.9, 2002,  4, 26,  6, 22, 30.7, 0.9, 1, 17249.4, 14.4, -50862.8, 0.0, 0.0, 0.0
