69390787.3, 11565.9, 2002,  3, 14,  3, 13,  7.3, 0.5, 1, 17331.2, 14.4, -50913.7, 0.0, 0.0, 0.0
69390847.6, 11626.2, 2002,  3, 14,  3, 14,  7.6, 0.5, 1, 17328.3, 15.1, -50913.7, 0.0, 0.0, 0.0
69390907.8, 11686.4, 2002,  3, 14,  3, 15,  7.8, 0.5, 1, 17332.0, 13.6, -50914.5, 0.0, 0.0, 0.0
69390968.1, 11746.7, 2002,  3, 14,  3, 16,  8.1, 0.5, 1, 17331.3, 15.9, -50914.5, 0.0, 0.0, 0.0
69391028.3, 11806.9, 2002,  3, 14,  3, 17,  8.3, 0.5, 1, 17331.3, 15.1, -50916.8, 0.0, 0.0, 0.0
69391088.5, 11867.1, 2002,  3, 14,  3, 18,  8.5, 0.5, 1, 17332.9, 16.7, -50916.8, 0.0, 0.0, 0.0
69391148.8, 11927.4, 2002,  3, 14,  3, 19,  8.8, 0.4, 1, 17329.8, 15.1, -50915.3, 0.0, 0.0, 0.0
69391209.0, 11987.6, 2002,  3, 14,  3, 20,  9.0, 0.4, 1, 17329.0, 15.9, -50916.0, 0.0, 0.0, 0.0
69391269.3, 12047.9, 2002,  3, 14,  3, 21,  9.3, 0.4, 1, 17329.0, 15.9, -50916.8, 0.0, 0.0, 0.0
69391329.5, 12108.1, 2002,  3, 14,  3, 22,  9.5, 0.4, 1, 17329.0, 17.4, -50915.3, 0.0, 0.0, 0.0
69391389.7, 12168.3, 2002,  3, 14,  3, 23,  9.7, 0.4, 1, 17328.3, 17.4, -50915.3, 0.0, 0.0, 0.0
69391450.0, 12228.6, 2002,  3, 14,  3, 24, 10.0, 0.4, 1, 17326.7, 17.5, -50916.8, 0.0, 0.0, 0.0
69391510.2, 12288.8, 2002,  3, 14,  3, 25, 10.2, 0.4, 1, 17325.2, 21.4, -50915.3, 0.0, 0.0, 0.0
69391570.5, 12349.1, 2002,  3, 14,  3, 26, 10.5, 0.4, 1, 17323.6, 21.4, -50916.8, 0.0, 0.0, 0.0
69391630.7, 12409.3, 2002,  3, 14,  3, 27, 10.7, 0.4, 1, 17327.5, 20.6, -50915.3, 0.0, 0.0, 0.0
69391690.9, 12469.5, 2002,  3, 14,  3, 28, 10.9, 0.3, 1, 17322.8, 20.6, -50913.7, 0.0, 0.0, 0.0
69391751.2, 12529.8, 2002,  3, 14,  3, 29, 11.2, 0.3, 1, 17325.2, 22.2, -50913.7, 0.0, 0.0, 0.0
69391811.4, 12590.0, 2002,  3, 14,  3, 30, 11.4, 0.3, 1, 17325.9, 22.2, -50915.3, 0.0, 0.0, 0.0
69391871.7, 12650.3, 2002,  3, 14,  3, 31, 11.7, 0.3, 1, 17330.6, 22.1, -50913.7, 0.0, 0.0, 0.0
69391931.9, 12710.5, 2002,  3, 14,  3, 32, 11.9, 0.3, 1, 17329.0, 22.1, -50913.7, 0.0, 0.0, 0.0
69391992.1, 12770.7, 2002,  3, 14,  3, 33, 12.1, 0.3, 1, 17329.8, 20.5, -50913.7, 0.0, 0.0, 0.0
69392052.4, 12831.0, 2002,  3, 14,  3, 34, 12.4, 0.3, 1, 17330.6, 20.5, -50914.5, 0.0, 0.0, 0.0
69392112.6, 12891.2, 2002,  3, 14,  3, 35, 12.6, 0.3, 1, 17329.0, 19.8, -50915.3, 0.0, 0.0, 0.0
69392172.8, 12951.4, 2002,  3, 14,  3, 36, 12.8, 0.3, 1, 17331.3, 19.8, -50916.0, 0.0, 0.0, 0.0
69392174.0, 12952.6, 2002,  3, 14,  3, 36, 14.0, 0.3, 6, 17331.3, 19.8, -50916.0, -2.2, 1.5, 3.0
69392234.2, 13012.8, 2002,  3, 14,  3, 37, 14.2, 0.2, 2, 17329.0, 22.1, -50918.4, 3.7, -0.7, 1.5
69392294.4, 13073.0, 2002,  3, 14,  3, 38, 14.4, 0.2, 2, 17326.7, 24.5, -50920.7, 2.9, -0.7, 1.5
69392354.7, 13133.3, 2002,  3, 14,  3, 39, 14.7, 0.2, 2, 17325.9, 23.0, -50919.1, 2.2, 0.0, 2.3
69392414.9, 13193.5, 2002,  3, 14,  3, 40, 14.9, 0.2, 2, 17328.3, 24.4, -50917.6, 1.4, 0.0, 2.3
69392475.2, 13253.8, 2002,  3, 14,  3, 41, 15.2, 0.2, 2, 17327.5, 23.7, -50917.6, 0.7, 0.6, 3.0
69392535.4, 13314.0, 2002,  3, 14,  3, 42, 15.4, 0.2, 2, 17329.0, 25.2, -50920.7, 0.0, 0.6, 3.0
69392595.6, 13374.2, 2002,  3, 14,  3, 43, 15.6, 0.2, 2, 17327.5, 25.3, -50922.2, -0.6, 1.5, 3.8
69392655.9, 13434.5, 2002,  3, 14,  3, 44, 15.9, 0.2, 2, 17332.2, 25.9, -50922.2, -1.4, 1.5, 3.8
69392716.1, 13494.7, 2002,  3, 14,  3, 45, 16.1, 0.2, 2, 17329.1, 28.3, -50920.7, -2.2, 1.5, 3.8
69392777.5, 13556.1, 2002,  3, 14,  3, 46, 17.5, 0.2, 5, 17324.5, 29.9, -50919.1, -0.7, -1.4, 9.2
69392837.8, 13616.4, 2002,  3, 14,  3, 47, 17.8, 0.2, 1, 17326.0, 29.1, -50916.8, 0.0, 0.0, 0.0
69392898.0, 13676.6, 2002,  3, 14,  3, 48, 18.0, 0.2, 1, 17326.8, 28.4, -50914.5, 0.0, 0.0, 0.0
69392958.3, 13736.9, 2002,  3, 14,  3, 49, 18.3, 0.2, 1, 17325.3, 27.6, -50914.5, 0.0, 0.0, 0.0
69393018.5, 13797.1, 2002,  3, 14,  3, 50, 18.5, 0.2, 1, 17323.7, 27.6, -50914.5, 0.0, 0.0, 0.0
69393078.8, 13857.4, 2002,  3, 14,  3, 51, 18.8, 0.2, 1, 17327.6, 27.6, -50916.0, 0.0, 0.0, 0.0
69393139.0, 13917.6, 2002,  3, 14,  3, 52, 19.0, 0.2, 1, 17326.8, 26.8, -50915.3, 0.0, 0.0, 0.0
69393199.2, 13977.8, 2002,  3, 14,  3, 53, 19.2, 0.2, 1, 17326.7, 24.5, -50915.3, 0.0, 0.0, 0.0
69393259.5, 14038.1, 2002,  3, 14,  3, 54, 19.5, 0.3, 1, 17328.3, 25.2, -50913.0, 0.0, 0.0, 0.0
69393319.7, 14098.3, 2002,  3, 14,  3, 55, 19.7, 0.3, 1, 17329.9, 27.5, -50913.0, 0.0, 0.0, 0.0
69393380.0, 14158.6, 2002,  3, 14,  3, 56, 20.0, 0.3, 1, 17328.4, 26.7, -50911.4, 0.0, 0.0, 0.0
69393440.2, 14218.8, 2002,  3, 14,  3, 57, 20.2, 0.3, 1, 17330.7, 27.5, -50912.2, 0.0, 0.0, 0.0
69393500.4, 14279.0, 2002,  3, 14,  3, 58, 20.4, 0.3, 1, 17330.7, 26.7, -50912.2, 0.0, 0.0, 0.0
69393560.7, 14339.3, 2002,  3, 14,  3, 59, 20.7, 0.3, 1, 17336.0, 25.2, -50913.0, 0.0, 0.0, 0.0
69393620.9, 14399.5, 2002,  3, 14,  4,  0, 20.9, 0.3, 1, 17332.9, 23.6, -50913.0, 0.0, 0.0, 0.0
69393681.2, 14459.8, 2002,  3, 14,  4,  1, 21.2, 0.3, 1, 17332.9, 22.9, -50917.6, 0.0, 0.0, 0.0
69393741.4, 14520.0, 2002,  3, 14,  4,  2, 21.4, 0.3, 1, 17332.9, 22.1, -50915.3, 0.0, 0.0, 0.0
69393801.7, 14580.3, 2002,  3, 14,  4,  3, 21.7, 0.4, 1, 17334.4, 20.5, -50917.6, 0.0, 0.0, 0.0
69393861.9, 14640.5, 2002,  3, 14,  4,  4, 21.9, 0.4, 1, 17334.4, 20.5, -50917.6, 0.0, 0.0, 0.0
69393922.1, 14700.7, 2002,  3, 14,  4,  5, 22.1, 0.4, 1, 17331.3, 19.0, -50919.1, 0.0, 0.0, 0.0
69393982.4, 14761.0, 2002,  3, 14,  4,  6, 22.4, 0.4, 1, 17334.4, 19.0, -50919.1, 0.0, 0.0, 0.0
69394042.6, 14821.2, 2002,  3, 14,  4,  7, 22.6, 0.4, 1, 17330.6, 19.0, -50922.2, 0.0, 0.0, 0.0
69394102.9, 14881.5, 2002,  3, 14,  4,  8, 22.9, 0.4, 1, 17331.3, 19.0, -50923.0, 0.0, 0.0, 0.0
69394163.1, 14941.7, 2002,  3, 14,  4,  9, 23.1, 0.4, 1, 17329.8, 17.4, -50922.2, 0.0, 0.0, 0.0
69394223.4, 15002.0, 2002,  3, 14,  4, 10, 23.4, 0.4, 1, 17332.9, 17.4, -50924.5, 0.0, 0.0, 0.0
69394283.6, 15062.2, 2002,  3, 14,  4, 11, 23.6, 0.4, 1, 17332.9, 16.7, -50923.0, 0.0, 0.0, 0.0
69394343.8, 15122.4, 2002,  3, 14,  4, 12, 23.8, 0.5, 1, 17329.8, 18.2, -50923.8, 0.0, 0.0, 0.0
69394404.1, 15182.7, 2002,  3, 14,  4, 13, 24.1, 0.5, 1, 17333.7, 17.4, -50923.0, 0.0, 0.0, 0.0
69394464.3, 15242.9, 2002,  3, 14,  4, 14, 24.3, 0.5, 1, 17333.7, 16.7, -50925.3, 0.0, 0.0, 0.0
69394524.6, 15303.2, 2002,  3, 14,  4, 15, 24.6, 0.5, 1, 17332.1, 15.9, -50924.5, 0.0, 0.0, 0.0
69394584.8, 15363.4, 2002,  3, 14,  4, 16, 24.8, 0.5, 1, 17329.8, 15.9, -50923.8, 0.0, 0.0, 0.0
69394645.1, 15423.7, 2002,  3, 14,  4, 17, 25.1, 0.5, 1, 17328.9, 14.4, -50924.5, 0.0, 0.0, 0.0
69394705.3, 15483.9, 2002,  3, 14,  4, 18, 25.3, 0.5, 1, 17330.5, 13.6, -50925.3, 0.0, 0.0, 0.0
69394765.5, 15544.1, 2002,  3, 14,  4, 19, 25.5, 0.5, 1, 17328.2, 12.8, -50926.1, 0.0, 0.0, 0.0
69394825.8, 15604.4, 2002,  3, 14,  4, 20, 25.8, 0.5, 1, 17329.7, 13.6, -50925.3, 0.0, 0.0, 0.0
69394886.0, 15664.6, 2002,  3, 14,  4, 21, 26.0, 0.6, 1, 17328.2, 14.4, -50926.9, 0.0, 0.0, 0.0
69394946.3, 15724.9, 2002,  3, 14,  4, 22, 26.3, 0.6, 1, 17327.5, 16.0, -50926.9, 0.0, 0.0, 0.0
69395006.5, 15785.1, 2002,  3, 14,  4, 23, 26.5, 0.6, 1, 17327.5, 16.0, -50929.2, 0.0, 0.0, 0.0
69395066.7, 15845.3, 2002,  3, 14,  4, 24, 26.7, 0.6, 1, 17325.2, 16.0, -50928.4, 0.0, 0.0, 0.0
69395127.0, 15905.6, 2002,  3, 14,  4, 25, 27.0, 0.6, 1, 17324.3, 13.7, -50927.6, 0.0, 0.0, 0.0
69395187.2, 15965.8, 2002,  3, 14,  4, 26, 27.2, 0.6, 1, 17323.5, 13.7, -50929.9, 0.0, 0.0, 0.0
69395247.5, 16026.1, 2002,  3, 14,  4, 27, 27.5, 0.6, 1, 17324.3, 13.7, -50929.9, 0.0, 0.0, 0.0
69395307.7, 16086.3, 2002,  3, 14,  4, 28, 27.7, 0.6, 1, 17323.6, 15.2, -50929.9, 0.0, 0.0, 0.0
69395368.0, 16146.6, 2002,  3, 14,  4, 29, 28.0, 0.6, 1, 17324.3, 12.9, -50929.9, 0.0, 0.0, 0.0
69395428.2, 16206.8, 2002,  3, 14,  4, 30, 28.2, 0.7, 1, 17322.7, 13.7, -50929.2, 0.0, 0.0, 0.0
69395488.4, 16267.0, 2002,  3, 14,  4, 31, 28.4, 0.7, 1, 17322.7, 14.5, -50928.4, 0.0, 0.0, 0.0
69395548.7, 16327.3, 2002,  3, 14,  4, 32, 28.7, 0.7, 1, 17330.5, 14.4, -50929.9, 0.0, 0.0, 0.0
69395608.9, 16387.5, 2002,  3, 14,  4, 33, 28.9, 0.7, 1, 17324.3, 13.7, -50929.2, 0.0, 0.0, 0.0
69395669.2, 16447.8, 2002,  3, 14,  4, 34, 29.2, 0.7, 1, 17327.4, 12.1, -50929.9, 0.0, 0.0, 0.0
69395729.4, 16508.0, 2002,  3, 14,  4, 35, 29.4, 0.7, 1, 17325.1, 14.5, -50929.2, 0.0, 0.0, 0.0
69395789.7, 16568.3, 2002,  3, 14,  4, 36, 29.7, 0.7, 1, 17328.9, 11.3, -50930.7, 0.0, 0.0, 0.0
69395849.9, 16628.5, 2002,  3, 14,  4, 37, 29.9, 0.7, 1, 17327.4, 12.1, -50932.3, 0.0, 0.0, 0.0
69395910.1, 16688.7, 2002,  3, 14,  4, 38, 30.1, 0.7, 1, 17330.5, 11.3, -50931.5, 0.0, 0.0, 0.0
69395970.4, 16749.0, 2002,  3, 14,  4, 39, 30.4, 0.8, 1, 17326.6, 9.8, -50931.5, 0.0, 0.0, 0.0
69396030.6, 16809.2, 2002,  3, 14,  4, 40, 30.6, 0.8, 1, 17323.5, 7.5, -50930.7, 0.0, 0.0, 0.0
69396090.9, 16869.5, 2002,  3, 14,  4, 41, 30.9, 0.8, 1, 17322.7, 8.3, -50931.5, 0.0, 0.0, 0.0
69396151.1, 16929.7, 2002,  3, 14,  4, 42, 31.1, 0.8, 1, 17327.4, 8.3, -50932.3, 0.0, 0.0, 0.0
69396211.4, 16990.0, 2002,  3, 14,  4, 43, 31.4, 0.8, 1, 17325.1, 8.3, -50932.3, 0.0, 0.0, 0.0
69396271.6, 17050.2, 2002,  3, 14,  4, 44, 31.6, 0.8, 1, 17327.4, 6.7, -50933.8, 0.0, 0.0, 0.0
69396331.8, 17110.4, 2002,  3, 14,  4, 45, 31.8, 0.8, 1, 17324.3, 9.8, -50933.8, 0.0, 0.0, 0.0
69396392.1, 17170.7, 2002,  3, 14,  4, 46, 32.1, 0.8, 1, 17327.4, 8.3, -50932.3, 0.0, 0.0, 0.0
69396452.3, 17230.9, 2002,  3, 14,  4, 47, 32.3, 0.8, 1, 17325.1, 7.5, -50933.0, 0.0, 0.0, 0.0
69396512.6, 17291.2, 2002,  3, 14,  4, 48, 32.6, 0.9, 1, 17326.6, 8.3, -50931.5, 0.0, 0.0, 0.0
69396572.8, 17351.4, 2002,  3, 14,  4, 49, 32.8, 0.9, 1, 17326.6, 9.8, -50932.3, 0.0, 0.0, 0.0
69396633.0, 17411.6, 2002,  3, 14,  4, 50, 33.0, 0.9, 1, 17326.6, 9.8, -50933.0, 0.0, 0.0, 0.0
69396693.3, 17471.9, 2002,  3, 14,  4, 51, 33.3, 0.9, 1, 17322.7, 9.1, -50934.6, 0.0, 0.0, 0.0
69396753.5, 17532.1, 2002,  3, 14,  4, 52, 33.5, 0.9, 1, 17323.5, 7.5, -50932.3, 0.0, 0.0, 0.0
69396813.8, 17592.4, 2002,  3, 14,  4, 53, 33.8, 0.9, 1, 17322.0, 7.5, -50936.9, 0.0, 0.0, 0.0
69396874.0, 17652.6, 2002,  3, 14,  4, 54, 34.0, 0.9, 1, 17319.7, 7.5, -50940.0, 0.0, 0.0, 0.0
69396934.3, 17712.9, 2002,  3, 14,  4, 55, 34.3, 0.9, 1, 17322.0, 7.5, -50940.0, 0.0, 0.0, 0.0
69396994.5, 17773.1, 2002,  3, 14,  4, 56, 34.5, 0.9, 1, 17322.0, 8.3, -50943.8, 0.0, 0.0, 0.0
69397054.7, 17833.3, 2002,  3, 14,  4, 57, 34.7, 1.0, 1, 17322.7, 6.7, -50947.7, 0.0, 0.0, 0.0
69397115.0, 17893.6, 2002,  3, 14,  4, 58, 35.0, 1.0, 1, 17320.4, 6.7, -50952.3, 0.0, 0.0, 0.0
69397175.2, 17953.8, 2002,  3, 14,  4, 59, 35.2, 1.0, 1, 17318.1, 6.0, -50956.2, 0.0, 0.0, 0.0
69397235.5, 18014.1, 2002,  3, 14,  5,  0, 35.5, 1.0, 1, 17312.7, 5.3, -50962.4, 0.0, 0.0, 0.0
69397295.7, 18074.3, 2002,  3, 14,  5,  1, 35.7, 1.0, 1, 17307.3, 5.3, -50967.0, 0.0, 0.0, 0.0
69397356.0, 18134.6, 2002,  3, 14,  5,  2, 36.0, 1.0, 1, 17305.0, 7.7, -50970.1, 0.0, 0.0, 0.0
69397416.2, 18194.8, 2002,  3, 14,  5,  3, 36.2, 1.0, 1, 17302.7, 9.3, -50970.1, 0.0, 0.0, 0.0
69397476.4, 18255.0, 2002,  3, 14,  5,  4, 36.4, 1.0, 1, 17305.8, 11.6, -50969.3, 0.0, 0.0, 0.0
69397536.7, 18315.3, 2002,  3, 14,  5,  5, 36.7, 1.0, 1, 17302.8, 17.7, -50962.4, 0.0, 0.0, 0.0
69397596.9, 18375.5, 2002,  3, 14,  5,  6, 36.9, 1.1, 1, 17298.9, 16.2, -50959.3, 0.0, 0.0, 0.0
69397657.2, 18435.8, 2002,  3, 14,  5,  7, 37.2, 1.1, 1, 17297.4, 17.7, -50956.2, 0.0, 0.0, 0.0
69397717.4, 18496.0, 2002,  3, 14,  5,  8, 37.4, 1.1, 1, 17293.5, 20.9, -50956.2, 0.0, 0.0, 0.0
69397777.6, 18556.2, 2002,  3, 14,  5,  9, 37.6, 1.1, 1, 17298.1, 24.7, -50954.7, 0.0, 0.0, 0.0
69397837.9, 18616.5, 2002,  3, 14,  5, 10, 37.9, 1.1, 1, 17299.7, 23.9, -50954.7, 0.0, 0.0, 0.0
69397898.1, 18676.7, 2002,  3, 14,  5, 11, 38.1, 1.1, 1, 17306.6, 23.2, -50953.1, 0.0, 0.0, 0.0
69397958.4, 18737.0, 2002,  3, 14,  5, 12, 38.4, 1.1, 1, 17305.2, 26.2, -50949.3, 0.0, 0.0, 0.0
69398018.6, 18797.2, 2002,  3, 14,  5, 13, 38.6, 1.1, 1, 17309.8, 27.7, -50950.8, 0.0, 0.0, 0.0
69398078.9, 18857.5, 2002,  3, 14,  5, 14, 38.9, 1.1, 1, 17313.6, 24.6, -50944.6, 0.0, 0.0, 0.0
69398139.1, 18917.7, 2002,  3, 14,  5, 15, 39.1, 1.2, 1, 17313.6, 23.1, -50944.6, 0.0, 0.0, 0.0
69398199.3, 18977.9, 2002,  3, 14,  5, 16, 39.3, 1.2, 1, 17318.2, 19.1, -50943.1, 0.0, 0.0, 0.0
69398259.6, 19038.2, 2002,  3, 14,  5, 17, 39.6, 1.2, 1, 17321.3, 18.3, -50943.1, 0.0, 0.0, 0.0
69398319.8, 19098.4, 2002,  3, 14,  5, 18, 39.8, 1.2, 1, 17321.3, 16.8, -50945.4, 0.0, 0.0, 0.0
69398380.1, 19158.7, 2002,  3, 14,  5, 19, 40.1, 1.2, 1, 17319.0, 19.1, -50948.5, 0.0, 0.0, 0.0
69398440.3, 19218.9, 2002,  3, 14,  5, 20, 40.3, 1.2, 1, 17325.2, 21.4, -50953.1, 0.0, 0.0, 0.0
69398500.6, 19279.2, 2002,  3, 14,  5, 21, 40.6, 1.2, 1, 17319.8, 19.1, -50953.1, 0.0, 0.0, 0.0
69398560.8, 19339.4, 2002,  3, 14,  5, 22, 40.8, 1.2, 1, 17319.8, 17.5, -50953.9, 0.0, 0.0, 0.0
69398621.0, 19399.6, 2002,  3, 14,  5, 23, 41.0, 1.2, 1, 17312.8, 18.4, -50950.0, 0.0, 0.0, 0.0
69398681.3, 19459.9, 2002,  3, 14,  5, 24, 41.3, 1.3, 1, 17319.0, 16.8, -50943.8, 0.0, 0.0, 0.0
69398741.5, 19520.1, 2002,  3, 14,  5, 25, 41.5, 1.3, 1, 17313.5, 14.6, -50940.8, 0.0, 0.0, 0.0
69398801.8, 19580.4, 2002,  3, 14,  5, 26, 41.8, 1.3, 1, 17316.7, 16.1, -50939.2, 0.0, 0.0, 0.0
69398862.0, 19640.6, 2002,  3, 14,  5, 27, 42.0, 1.3, 1, 17315.9, 16.1, -50938.4, 0.0, 0.0, 0.0
69398922.3, 19700.9, 2002,  3, 14,  5, 28, 42.3, 1.3, 1, 17309.6, 13.8, -50940.0, 0.0, 0.0, 0.0
69398982.5, 19761.1, 2002,  3, 14,  5, 29, 42.5, 1.3, 1, 17310.4, 13.0, -50941.5, 0.0, 0.0, 0.0
69399042.7, 19821.3, 2002,  3, 14,  5, 30, 42.7, 1.3, 1, 17304.2, 9.3, -50943.8, 0.0, 0.0, 0.0
69399103.0, 19881.6, 2002,  3, 14,  5, 31, 43.0, 1.3, 1, 17300.4, 10.8, -50945.4, 0.0, 0.0, 0.0
69399163.2, 19941.8, 2002,  3, 14,  5, 32, 43.2, 1.3, 1, 17298.8, 12.3, -50946.9, 0.0, 0.0, 0.0
69399223.5, 20002.1, 2002,  3, 14,  5, 33, 43.5, 1.4, 1, 17294.3, 17.8, -50947.7, 0.0, 0.0, 0.0
69399283.7, 20062.3, 2002,  3, 14,  5, 34, 43.7, 1.4, 1, 17294.3, 17.8, -50947.7, 0.0, 0.0, 0.0
69399343.9, 20122.5, 2002,  3, 14,  5, 35, 43.9, 1.4, 1, 17294.2, 14.0, -50948.5, 0.0, 0.0, 0.0
69399404.2, 20182.8, 2002,  3, 14,  5, 36, 44.2, 1.4, 1, 17291.2, 15.5, -50950.0, 0.0, 0.0, 0.0
69399464.4, 20243.0, 2002,  3, 14,  5, 37, 44.4, 1.4, 1, 17291.2, 17.8, -50951.6, 0.0, 0.0, 0.0
69399524.7, 20303.3, 2002,  3, 14,  5, 38, 44.7, 1.4, 1, 17292.0, 16.3, -50950.0, 0.0, 0.0, 0.0
69399584.9, 20363.5, 2002,  3, 14,  5, 39, 44.9, 1.4, 1, 17296.6, 15.4, -50947.7, 0.0, 0.0, 0.0
69399645.2, 20423.8, 2002,  3, 14,  5, 40, 45.2, 1.4, 1, 17299.6, 14.7, -50946.2, 0.0, 0.0, 0.0
69399705.4, 20484.0, 2002,  3, 14,  5, 41, 45.4, 1.4, 1, 17302.0, 15.4, -50949.3, 0.0, 0.0, 0.0
69399765.6, 20544.2, 2002,  3, 14,  5, 42, 45.6, 1.5, 1, 17295.7, 12.4, -50949.3, 0.0, 0.0, 0.0
69399825.9, 20604.5, 2002,  3, 14,  5, 43, 45.9, 1.5, 1, 17293.4, 13.2, -50950.8, 0.0, 0.0, 0.0
69399886.1, 20664.7, 2002,  3, 14,  5, 44, 46.1, 1.5, 1, 17291.1, 12.4, -50949.3, 0.0, 0.0, 0.0
69399946.4, 20725.0, 2002,  3, 14,  5, 45, 46.4, 1.5, 1, 17289.5, 13.2, -50951.6, 0.0, 0.0, 0.0
69400006.6, 20785.2, 2002,  3, 14,  5, 46, 46.6, 1.5, 1, 17289.5, 13.2, -50949.3, 0.0, 0.0, 0.0
69400066.9, 20845.5, 2002,  3, 14,  5, 47, 46.9, 1.5, 1, 17291.9, 12.4, -50946.9, 0.0, 0.0, 0.0
69400127.1, 20905.7, 2002,  3, 14,  5, 48, 47.1, 1.5, 1, 17297.3, 10.8, -50943.8, 0.0, 0.0, 0.0
69400187.3, 20965.9, 2002,  3, 14,  5, 49, 47.3, 1.5, 1, 17298.0, 7.7, -50938.4, 0.0, 0.0, 0.0
69400247.6, 21026.2, 2002,  3, 14,  5, 50, 47.6, 1.5, 1, 17295.7, 5.5, -50934.6, 0.0, 0.0, 0.0
69400307.8, 21086.4, 2002,  3, 14,  5, 51, 47.8, 1.5, 1, 17296.5, 5.4, -50929.9, 0.0, 0.0, 0.0
69400368.1, 21146.7, 2002,  3, 14,  5, 52, 48.1, 1.5, 1, 17300.3, 3.9, -50927.6, 0.0, 0.0, 0.0
69400428.3, 21206.9, 2002,  3, 14,  5, 53, 48.3, 1.5, 1, 17299.5, 2.3, -50922.2, 0.0, 0.0, 0.0
69400488.6, 21267.2, 2002,  3, 14,  5, 54, 48.6, 1.5, 1, 17301.0, 1.5, -50920.7, 0.0, 0.0, 0.0
69400548.8, 21327.4, 2002,  3, 14,  5, 55, 48.8, 1.5, 1, 17303.3, 2.3, -50919.1, 0.0, 0.0, 0.0
69400609.0, 21387.6, 2002,  3, 14,  5, 56, 49.0, 1.5, 1, 17301.8, 1.5, -50919.9, 0.0, 0.0, 0.0
69400669.3, 21447.9, 2002,  3, 14,  5, 57, 49.3, 1.5, 1, 17303.4, 5.4, -50919.9, 0.0, 0.0, 0.0
69400729.5, 21508.1, 2002,  3, 14,  5, 58, 49.5, 1.4, 1, 17311.2, 4.5, -50921.5, 0.0, 0.0, 0.0
69400789.8, 21568.4, 2002,  3, 14,  5, 59, 49.8, 1.4, 1, 17318.0, 3.7, -50916.0, 0.0, 0.0, 0.0
69400850.0, 21628.6, 2002,  3, 14,  6,  0, 50.0, 1.4, 1, 17314.2, 2.2, -50915.3, 0.0, 0.0, 0.0
69400910.2, 21688.8, 2002,  3, 14,  6,  1, 50.2, 1.4, 1, 17320.3, 2.1, -50913.7, 0.0, 0.0, 0.0
69400970.5, 21749.1, 2002,  3, 14,  6,  2, 50.5, 1.4, 1, 17316.5, 0.7, -50915.3, 0.0, 0.0, 0.0
69401030.7, 21809.3, 2002,  3, 14,  6,  3, 50.7, 1.4, 1, 17315.7, 1.4, -50914.5, 0.0, 0.0, 0.0
69401091.0, 21869.6, 2002,  3, 14,  6,  4, 51.0, 1.4, 1, 17312.6, -0.8, -50916.8, 0.0, 0.0, 0.0
69401151.2, 21929.8, 2002,  3, 14,  6,  5, 51.2, 1.4, 1, 17311.8, 0.0, -50919.9, 0.0, 0.0, 0.0
69401211.5, 21990.1, 2002,  3, 14,  6,  6, 51.5, 1.4, 1, 17309.5, 0.7, -50919.9, 0.0, 0.0, 0.0
69401271.7, 22050.3, 2002,  3, 14,  6,  7, 51.7, 1.3, 1, 17313.4, -0.8, -50919.9, 0.0, 0.0, 0.0
69401331.9, 22110.5, 2002,  3, 14,  6,  8, 51.9, 1.3, 1, 17310.3, 0.0, -50919.9, 0.0, 0.0, 0.0
69401392.2, 22170.8, 2002,  3, 14,  6,  9, 52.2, 1.3, 1, 17311.8, -0.8, -50919.9, 0.0, 0.0, 0.0
69401452.4, 22231.0, 2002,  3, 14,  6, 10, 52.4, 1.3, 1, 17309.5, -0.8, -50921.5, 0.0, 0.0, 0.0
69401512.7, 22291.3, 2002,  3, 14,  6, 11, 52.7, 1.3, 1, 17311.1, -0.8, -50922.2, 0.0, 0.0, 0.0
69401572.9, 22351.5, 2002,  3, 14,  6, 12, 52.9, 1.3, 1, 17308.0, -3.1, -50923.0, 0.0, 0.0, 0.0
69401633.2, 22411.8, 2002,  3, 14,  6, 13, 53.2, 1.3, 1, 17309.5, -2.3, -50924.5, 0.0, 0.0, 0.0
69401693.4, 22472.0, 2002,  3, 14,  6, 14, 53.4, 1.3, 1, 17304.1, -1.5, -50928.4, 0.0, 0.0, 0.0
69401753.6, 22532.2, 2002,  3, 14,  6, 15, 53.6, 1.3, 1, 17301.0, 0.0, -50929.2, 0.0, 0.0, 0.0
69401813.9, 22592.5, 2002,  3, 14,  6, 16, 53.9, 1.2, 1, 17294.8, -2.1, -50929.2, 0.0, 0.0, 0.0
69401874.1, 22652.7, 2002,  3, 14,  6, 17, 54.1, 1.2, 1, 17290.2, -5.2, -50933.8, 0.0, 0.0, 0.0
69401934.4, 22713.0, 2002,  3, 14,  6, 18, 54.4, 1.2, 1, 17287.9, -5.2, -50934.6, 0.0, 0.0, 0.0
69401994.6, 22773.2, 2002,  3, 14,  6, 19, 54.6, 1.2, 1, 17285.6, -4.4, -50939.2, 0.0, 0.0, 0.0
69402054.9, 22833.5, 2002,  3, 14,  6, 20, 54.9, 1.2, 1, 17287.9, -5.2, -50942.3, 0.0, 0.0, 0.0
69402115.1, 22893.7, 2002,  3, 14,  6, 21, 55.1, 1.2, 1, 17293.3, -1.4, -50947.7, 0.0, 0.0, 0.0
69402175.3, 22953.9, 2002,  3, 14,  6, 22, 55.3, 1.2, 1, 17299.5, 0.0, -50948.5, 0.0, 0.0, 0.0
