71205176.0, 11567.0, 2002,  4,  4,  3, 12, 56.0, 0.7, 1, 17241.4, 63.9, -51008.7, 0.0, 0.0, 0.0
71205236.3, 11627.3, 2002,  4,  4,  3, 13, 56.3, 0.7, 1, 17224.6, 87.9, -51010.2, 0.0, 0.0, 0.0
71205296.5, 11687.5, 2002,  4,  4,  3, 14, 56.5, 0.7, 1, 17222.0, 142.0, -51003.3, 0.0, 0.0, 0.0
71205356.8, 11747.8, 2002,  4,  4,  3, 15, 56.8, 0.7, 1, 17203.7, 163.0, -50974.0, 0.0, 0.0, 0.0
71205417.0, 11808.0, 2002,  4,  4,  3, 16, 57.0, 0.6, 1, 17204.5, 158.4, -50931.5, 0.0, 0.0, 0.0
71205477.3, 11868.3, 2002,  4,  4,  3, 17, 57.3, 0.6, 1, 17212.5, 103.5, -50982.5, 0.0, 0.0, 0.0
71205537.5, 11928.5, 2002,  4,  4,  3, 18, 57.5, 0.6, 1, 17251.3, 127.1, -51001.0, 0.0, 0.0, 0.0
71205597.7, 11988.7, 2002,  4,  4,  3, 19, 57.7, 0.6, 1, 17260.1, 85.3, -50987.1, 0.0, 0.0, 0.0
71205658.0, 12049.0, 2002,  4,  4,  3, 20, 58.0, 0.6, 1, 17248.5, 87.0, -50982.5, 0.0, 0.0, 0.0
71205718.2, 12109.2, 2002,  4,  4,  3, 21, 58.2, 0.6, 1, 17247.0, 85.4, -50979.4, 0.0, 0.0, 0.0
71205778.5, 12169.5, 2002,  4,  4,  3, 22, 58.5, 0.6, 1, 17228.5, 84.9, -50984.0, 0.0, 0.0, 0.0
71205838.7, 12229.7, 2002,  4,  4,  3, 23, 58.7, 0.6, 1, 17214.0, 108.1, -50994.0, 0.0, 0.0, 0.0
71205899.0, 12290.0, 2002,  4,  4,  3, 24, 59.0, 0.6, 1, 17203.1, 90.5, -51011.8, 0.0, 0.0, 0.0
71205959.2, 12350.2, 2002,  4,  4,  3, 25, 59.2, 0.5, 1, 17240.7, 73.2, -51031.1, 0.0, 0.0, 0.0
71206019.5, 12410.5, 2002,  4,  4,  3, 26, 59.5, 0.5, 1, 17249.1, 59.9, -51023.4, 0.0, 0.0, 0.0
71206079.7, 12470.7, 2002,  4,  4,  3, 27, 59.7, 0.5, 1, 17262.8, 42.9, -51022.6, 0.0, 0.0, 0.0
71206139.9, 12530.9, 2002,  4,  4,  3, 28, 59.9, 0.5, 1, 17265.0, 32.7, -51016.4, 0.0, 0.0, 0.0
71206200.2, 12591.2, 2002,  4,  4,  3, 30,  0.2, 0.5, 1, 17265.0, 28.1, -51014.1, 0.0, 0.0, 0.0
71206260.4, 12651.4, 2002,  4,  4,  3, 31,  0.4, 0.5, 1, 17270.3, 25.8, -51010.2, 0.0, 0.0, 0.0
71206320.7, 12711.7, 2002,  4,  4,  3, 32,  0.7, 0.5, 1, 17258.1, 27.4, -51009.5, 0.0, 0.0, 0.0
71206380.9, 12771.9, 2002,  4,  4,  3, 33,  0.9, 0.5, 1, 17247.2, 26.0, -51017.2, 0.0, 0.0, 0.0
71206441.2, 12832.2, 2002,  4,  4,  3, 34,  1.2, 0.5, 1, 17258.8, 22.8, -51017.2, 0.0, 0.0, 0.0
71206501.4, 12892.4, 2002,  4,  4,  3, 35,  1.4, 0.4, 1, 17270.4, 31.2, -51016.4, 0.0, 0.0, 0.0
71206561.7, 12952.7, 2002,  4,  4,  3, 36,  1.7, 0.4, 1, 17279.6, 22.6, -51003.3, 0.0, 0.0, 0.0
71206621.9, 13012.9, 2002,  4,  4,  3, 37,  1.9, 0.4, 1, 17262.8, 38.2, -51003.3, 0.0, 0.0, 0.0
71206682.2, 13073.2, 2002,  4,  4,  3, 38,  2.2, 0.4, 1, 17254.9, 24.3, -51011.8, 0.0, 0.0, 0.0
71206742.4, 13133.4, 2002,  4,  4,  3, 39,  2.4, 0.4, 1, 17260.4, 27.4, -51015.7, 0.0, 0.0, 0.0
71206802.6, 13193.6, 2002,  4,  4,  3, 40,  2.6, 0.4, 1, 17264.9, 21.1, -51012.6, 0.0, 0.0, 0.0
71206862.9, 13253.9, 2002,  4,  4,  3, 41,  2.9, 0.4, 1, 17265.7, 22.7, -51010.2, 0.0, 0.0, 0.0
71206923.1, 13314.1, 2002,  4,  4,  3, 42,  3.1, 0.4, 1, 17272.8, 26.5, -51005.6, 0.0, 0.0, 0.0
71206983.4, 13374.4, 2002,  4,  4,  3, 43,  3.4, 0.4, 1, 17275.0, 17.2, -51001.8, 0.0, 0.0, 0.0
71207043.6, 13434.6, 2002,  4,  4,  3, 44,  3.6, 0.3, 1, 17274.9, 14.9, -51001.0, 0.0, 0.0, 0.0
71207103.9, 13494.9, 2002,  4,  4,  3, 45,  3.9, 0.3, 1, 17281.9, 17.2, -50996.4, 0.0, 0.0, 0.0
71207164.1, 13555.1, 2002,  4,  4,  3, 46,  4.1, 0.3, 1, 17279.6, 17.9, -50988.6, 0.0, 0.0, 0.0
71207224.4, 13615.4, 2002,  4,  4,  3, 47,  4.4, 0.3, 1, 17284.2, 18.7, -50984.0, 0.0, 0.0, 0.0
71207284.6, 13675.6, 2002,  4,  4,  3, 48,  4.6, 0.3, 1, 17282.7, 17.9, -50981.7, 0.0, 0.0, 0.0
71207344.8, 13735.8, 2002,  4,  4,  3, 49,  4.8, 0.3, 1, 17278.1, 19.5, -50979.4, 0.0, 0.0, 0.0
71207405.1, 13796.1, 2002,  4,  4,  3, 50,  5.1, 0.3, 1, 17280.4, 21.0, -50976.3, 0.0, 0.0, 0.0
71207465.3, 13856.3, 2002,  4,  4,  3, 51,  5.3, 0.3, 1, 17281.2, 20.3, -50971.6, 0.0, 0.0, 0.0
71207525.6, 13916.6, 2002,  4,  4,  3, 52,  5.6, 0.3, 1, 17283.5, 19.5, -50967.8, 0.0, 0.0, 0.0
71207526.8, 13917.8, 2002,  4,  4,  3, 52,  6.8, 0.3, 6, 17283.5, 18.7, -50967.0, -1.4, 5.4, 7.7
71207587.0, 13978.0, 2002,  4,  4,  3, 53,  7.0, 0.2, 2, 17285.8, 21.7, -50976.3, -13.1, -2.1, 13.8
71207647.2, 14038.2, 2002,  4,  4,  3, 54,  7.2, 0.2, 2, 17287.3, 24.8, -50984.8, -11.5, -2.8, 13.8
71207707.5, 14098.5, 2002,  4,  4,  3, 55,  7.5, 0.2, 2, 17289.0, 28.7, -50987.9, -10.0, -3.7, 13.8
71207767.7, 14158.7, 2002,  4,  4,  3, 56,  7.7, 0.2, 2, 17284.3, 26.4, -50984.8, -8.4, -4.5, 13.1
71207828.0, 14219.0, 2002,  4,  4,  3, 57,  8.0, 0.2, 2, 17280.5, 35.7, -50989.4, -6.9, -5.3, 13.1
71207888.2, 14279.2, 2002,  4,  4,  3, 58,  8.2, 0.2, 2, 17277.3, 25.7, -50985.5, -5.4, -6.0, 13.1
71207948.5, 14339.5, 2002,  4,  4,  3, 59,  8.5, 0.2, 2, 17272.0, 31.2, -50988.6, -3.8, -6.8, 12.3
71208008.7, 14399.7, 2002,  4,  4,  4,  0,  8.7, 0.2, 2, 17272.8, 31.2, -50988.6, -2.3, -7.6, 12.3
71208069.0, 14460.0, 2002,  4,  4,  4,  1,  9.0, 0.2, 2, 17262.7, 30.5, -50987.1, 0.0, -8.3, 12.3
71208130.4, 14521.4, 2002,  4,  4,  4,  2, 10.4, 0.2, 5, 17254.2, 28.2, -50984.0, 9.1, -3.0, 10.0
71208190.6, 14581.6, 2002,  4,  4,  4,  3, 10.6, 0.2, 1, 17259.5, 25.1, -50986.3, 0.0, 0.0, 0.0
71208250.9, 14641.9, 2002,  4,  4,  4,  4, 10.9, 0.2, 1, 17264.9, 21.1, -50988.6, 0.0, 0.0, 0.0
71208311.1, 14702.1, 2002,  4,  4,  4,  5, 11.1, 0.2, 1, 17267.3, 18.0, -50987.1, 0.0, 0.0, 0.0
71208371.4, 14762.4, 2002,  4,  4,  4,  6, 11.4, 0.2, 1, 17263.5, 27.4, -50986.3, 0.0, 0.0, 0.0
71208431.6, 14822.6, 2002,  4,  4,  4,  7, 11.6, 0.2, 1, 17258.0, 23.6, -50986.3, 0.0, 0.0, 0.0
71208491.9, 14882.9, 2002,  4,  4,  4,  8, 11.9, 0.2, 1, 17259.5, 19.7, -50987.1, 0.0, 0.0, 0.0
71208552.1, 14943.1, 2002,  4,  4,  4,  9, 12.1, 0.2, 1, 17261.1, 23.6, -50987.1, 0.0, 0.0, 0.0
71208612.3, 15003.3, 2002,  4,  4,  4, 10, 12.3, 0.3, 1, 17264.2, 20.4, -50987.1, 0.0, 0.0, 0.0
71208672.6, 15063.6, 2002,  4,  4,  4, 11, 12.6, 0.3, 1, 17263.4, 19.7, -50982.5, 0.0, 0.0, 0.0
71208732.8, 15123.8, 2002,  4,  4,  4, 12, 12.8, 0.3, 1, 17264.9, 22.7, -50980.9, 0.0, 0.0, 0.0
71208793.1, 15184.1, 2002,  4,  4,  4, 13, 13.1, 0.3, 1, 17269.6, 20.4, -50983.2, 0.0, 0.0, 0.0
71208853.3, 15244.3, 2002,  4,  4,  4, 14, 13.3, 0.3, 1, 17268.0, 18.0, -50982.5, 0.0, 0.0, 0.0
71208913.6, 15304.6, 2002,  4,  4,  4, 15, 13.6, 0.3, 1, 17265.7, 19.6, -50982.5, 0.0, 0.0, 0.0
71208973.8, 15364.8, 2002,  4,  4,  4, 16, 13.8, 0.3, 1, 17267.3, 19.6, -50980.9, 0.0, 0.0, 0.0
71209034.0, 15425.0, 2002,  4,  4,  4, 17, 14.0, 0.3, 1, 17261.1, 22.8, -50982.5, 0.0, 0.0, 0.0
71209094.3, 15485.3, 2002,  4,  4,  4, 18, 14.3, 0.3, 1, 17262.6, 21.2, -50986.3, 0.0, 0.0, 0.0
71209154.5, 15545.5, 2002,  4,  4,  4, 19, 14.5, 0.4, 1, 17266.5, 17.3, -50988.6, 0.0, 0.0, 0.0
71209214.8, 15605.8, 2002,  4,  4,  4, 20, 14.8, 0.4, 1, 17266.5, 21.9, -50987.1, 0.0, 0.0, 0.0
71209275.0, 15666.0, 2002,  4,  4,  4, 21, 15.0, 0.4, 1, 17264.9, 21.9, -50987.1, 0.0, 0.0, 0.0
71209335.3, 15726.3, 2002,  4,  4,  4, 22, 15.3, 0.4, 1, 17264.9, 16.5, -50987.1, 0.0, 0.0, 0.0
71209395.5, 15786.5, 2002,  4,  4,  4, 23, 15.5, 0.4, 1, 17268.0, 18.0, -50986.3, 0.0, 0.0, 0.0
71209455.8, 15846.8, 2002,  4,  4,  4, 24, 15.8, 0.4, 1, 17264.9, 16.5, -50984.0, 0.0, 0.0, 0.0
71209516.0, 15907.0, 2002,  4,  4,  4, 25, 16.0, 0.4, 1, 17271.0, 15.0, -50980.9, 0.0, 0.0, 0.0
71209576.2, 15967.2, 2002,  4,  4,  4, 26, 16.2, 0.4, 1, 17271.9, 16.5, -50980.1, 0.0, 0.0, 0.0
71209636.5, 16027.5, 2002,  4,  4,  4, 27, 16.5, 0.4, 1, 17271.1, 16.5, -50977.0, 0.0, 0.0, 0.0
71209696.7, 16087.7, 2002,  4,  4,  4, 28, 16.7, 0.5, 1, 17274.9, 11.0, -50980.1, 0.0, 0.0, 0.0
71209757.0, 16148.0, 2002,  4,  4,  4, 29, 17.0, 0.5, 1, 17272.6, 12.6, -50983.2, 0.0, 0.0, 0.0
71209817.2, 16208.2, 2002,  4,  4,  4, 30, 17.2, 0.5, 1, 17268.7, 10.3, -50980.9, 0.0, 0.0, 0.0
71209877.5, 16268.5, 2002,  4,  4,  4, 31, 17.5, 0.5, 1, 17273.3, 7.2, -50978.6, 0.0, 0.0, 0.0
71209937.7, 16328.7, 2002,  4,  4,  4, 32, 17.7, 0.5, 1, 17267.2, 11.1, -50972.4, 0.0, 0.0, 0.0
71209998.0, 16389.0, 2002,  4,  4,  4, 33, 18.0, 0.5, 1, 17267.2, 8.8, -50979.4, 0.0, 0.0, 0.0
71210058.2, 16449.2, 2002,  4,  4,  4, 34, 18.2, 0.5, 1, 17266.4, 14.2, -50981.7, 0.0, 0.0, 0.0
71210118.4, 16509.4, 2002,  4,  4,  4, 35, 18.4, 0.5, 1, 17264.9, 15.7, -50985.5, 0.0, 0.0, 0.0
71210178.7, 16569.7, 2002,  4,  4,  4, 36, 18.7, 0.5, 1, 17267.3, 17.3, -50986.3, 0.0, 0.0, 0.0
71210238.9, 16629.9, 2002,  4,  4,  4, 37, 18.9, 0.6, 1, 17267.2, 14.2, -50983.2, 0.0, 0.0, 0.0
71210299.2, 16690.2, 2002,  4,  4,  4, 38, 19.2, 0.6, 1, 17268.8, 21.1, -50984.8, 0.0, 0.0, 0.0
71210359.4, 16750.4, 2002,  4,  4,  4, 39, 19.4, 0.6, 1, 17267.2, 15.0, -50988.6, 0.0, 0.0, 0.0
71210419.7, 16810.7, 2002,  4,  4,  4, 40, 19.7, 0.6, 1, 17272.6, 11.1, -50990.2, 0.0, 0.0, 0.0
71210479.9, 16870.9, 2002,  4,  4,  4, 41, 19.9, 0.6, 1, 17272.6, 8.0, -50987.1, 0.0, 0.0, 0.0
71210540.2, 16931.2, 2002,  4,  4,  4, 42, 20.2, 0.6, 1, 17288.0, 8.6, -50984.8, 0.0, 0.0, 0.0
71210600.4, 16991.4, 2002,  4,  4,  4, 43, 20.4, 0.6, 1, 17279.6, 15.6, -50981.7, 0.0, 0.0, 0.0
71210660.6, 17051.6, 2002,  4,  4,  4, 44, 20.6, 0.6, 1, 17273.3, 13.4, -50980.9, 0.0, 0.0, 0.0
71210720.9, 17111.9, 2002,  4,  4,  4, 45, 20.9, 0.6, 1, 17267.9, 11.9, -50984.0, 0.0, 0.0, 0.0
71210781.1, 17172.1, 2002,  4,  4,  4, 46, 21.1, 0.7, 1, 17264.8, 10.3, -50984.0, 0.0, 0.0, 0.0
71210841.4, 17232.4, 2002,  4,  4,  4, 47, 21.4, 0.7, 1, 17267.9, 8.8, -50984.8, 0.0, 0.0, 0.0
71210901.6, 17292.6, 2002,  4,  4,  4, 48, 21.6, 0.7, 1, 17269.5, 10.3, -50983.2, 0.0, 0.0, 0.0
71210961.9, 17352.9, 2002,  4,  4,  4, 49, 21.9, 0.7, 1, 17264.1, 12.6, -50983.2, 0.0, 0.0, 0.0
71211022.1, 17413.1, 2002,  4,  4,  4, 50, 22.1, 0.7, 1, 17257.1, 12.0, -50987.1, 0.0, 0.0, 0.0
71211082.4, 17473.4, 2002,  4,  4,  4, 51, 22.4, 0.7, 1, 17258.7, 12.0, -50991.7, 0.0, 0.0, 0.0
71211142.6, 17533.6, 2002,  4,  4,  4, 52, 22.6, 0.7, 1, 17261.0, 11.2, -50991.7, 0.0, 0.0, 0.0
71211202.8, 17593.8, 2002,  4,  4,  4, 53, 22.8, 0.7, 1, 17260.2, 8.9, -50986.3, 0.0, 0.0, 0.0
71211263.1, 17654.1, 2002,  4,  4,  4, 54, 23.1, 0.7, 1, 17260.2, 7.3, -50985.5, 0.0, 0.0, 0.0
71211323.3, 17714.3, 2002,  4,  4,  4, 55, 23.3, 0.8, 1, 17261.0, 6.6, -50987.1, 0.0, 0.0, 0.0
71211383.6, 17774.6, 2002,  4,  4,  4, 56, 23.6, 0.8, 1, 17259.4, 5.8, -50987.9, 0.0, 0.0, 0.0
71211443.8, 17834.8, 2002,  4,  4,  4, 57, 23.8, 0.8, 1, 17265.6, 6.5, -50986.3, 0.0, 0.0, 0.0
71211504.1, 17895.1, 2002,  4,  4,  4, 58, 24.1, 0.8, 1, 17267.1, 4.2, -50985.5, 0.0, 0.0, 0.0
71211564.3, 17955.3, 2002,  4,  4,  4, 59, 24.3, 0.8, 1, 17268.6, 3.4, -50986.3, 0.0, 0.0, 0.0
71211624.6, 18015.6, 2002,  4,  4,  5,  0, 24.6, 0.8, 1, 17264.7, 3.4, -50983.2, 0.0, 0.0, 0.0
71211684.8, 18075.8, 2002,  4,  4,  5,  1, 24.8, 0.8, 1, 17260.9, 1.2, -50984.8, 0.0, 0.0, 0.0
71211745.0, 18136.0, 2002,  4,  4,  5,  2, 25.0, 0.8, 1, 17265.5, 1.1, -50987.9, 0.0, 0.0, 0.0
71211805.3, 18196.3, 2002,  4,  4,  5,  3, 25.3, 0.8, 1, 17267.1, 2.6, -50987.9, 0.0, 0.0, 0.0
71211865.5, 18256.5, 2002,  4,  4,  5,  4, 25.5, 0.9, 1, 17262.4, 1.9, -50989.4, 0.0, 0.0, 0.0
71211925.8, 18316.8, 2002,  4,  4,  5,  5, 25.8, 0.9, 1, 17261.6, 3.5, -50991.7, 0.0, 0.0, 0.0
71211986.0, 18377.0, 2002,  4,  4,  5,  6, 26.0, 0.9, 1, 17264.7, 2.6, -50993.3, 0.0, 0.0, 0.0
71212046.3, 18437.3, 2002,  4,  4,  5,  7, 26.3, 0.9, 1, 17264.0, 3.4, -50992.5, 0.0, 0.0, 0.0
71212106.5, 18497.5, 2002,  4,  4,  5,  8, 26.5, 0.9, 1, 17264.0, 4.2, -50989.4, 0.0, 0.0, 0.0
71212166.8, 18557.8, 2002,  4,  4,  5,  9, 26.8, 0.9, 1, 17267.2, 8.8, -50987.9, 0.0, 0.0, 0.0
71212227.0, 18618.0, 2002,  4,  4,  5, 10, 27.0, 0.9, 1, 17257.1, 12.0, -50987.9, 0.0, 0.0, 0.0
71212287.2, 18678.2, 2002,  4,  4,  5, 11, 27.2, 0.9, 1, 17257.1, 12.0, -50989.4, 0.0, 0.0, 0.0
71212347.5, 18738.5, 2002,  4,  4,  5, 12, 27.5, 0.9, 1, 17245.6, 16.7, -50990.9, 0.0, 0.0, 0.0
71212407.7, 18798.7, 2002,  4,  4,  5, 13, 27.7, 1.0, 1, 17245.6, 18.2, -50995.6, 0.0, 0.0, 0.0
71212468.0, 18859.0, 2002,  4,  4,  5, 14, 28.0, 1.0, 1, 17253.4, 20.5, -50998.7, 0.0, 0.0, 0.0
71212528.2, 18919.2, 2002,  4,  4,  5, 15, 28.2, 1.0, 1, 17248.0, 26.7, -50996.4, 0.0, 0.0, 0.0
71212588.5, 18979.5, 2002,  4,  4,  5, 16, 28.5, 1.0, 1, 17247.2, 22.1, -50998.7, 0.0, 0.0, 0.0
71212648.7, 19039.7, 2002,  4,  4,  5, 17, 28.7, 1.0, 1, 17242.5, 22.9, -50999.4, 0.0, 0.0, 0.0
71212709.0, 19100.0, 2002,  4,  4,  5, 18, 29.0, 1.0, 1, 17244.9, 23.7, -50997.9, 0.0, 0.0, 0.0
71212769.2, 19160.2, 2002,  4,  4,  5, 19, 29.2, 1.0, 1, 17235.6, 21.4, -51001.8, 0.0, 0.0, 0.0
71212829.4, 19220.4, 2002,  4,  4,  5, 20, 29.4, 1.0, 1, 17237.9, 18.3, -51003.3, 0.0, 0.0, 0.0
71212889.7, 19280.7, 2002,  4,  4,  5, 21, 29.7, 1.0, 1, 17239.5, 18.3, -51003.3, 0.0, 0.0, 0.0
71212949.9, 19340.9, 2002,  4,  4,  5, 22, 29.9, 1.1, 1, 17241.0, 23.8, -51004.8, 0.0, 0.0, 0.0
71213010.2, 19401.2, 2002,  4,  4,  5, 23, 30.2, 1.1, 1, 17233.4, 27.6, -51009.5, 0.0, 0.0, 0.0
71213070.4, 19461.4, 2002,  4,  4,  5, 24, 30.4, 1.1, 1, 17233.3, 24.5, -51011.0, 0.0, 0.0, 0.0
71213130.7, 19521.7, 2002,  4,  4,  5, 25, 30.7, 1.1, 1, 17233.3, 23.0, -51013.3, 0.0, 0.0, 0.0
71213190.9, 19581.9, 2002,  4,  4,  5, 26, 30.9, 1.1, 1, 17234.8, 21.4, -51007.2, 0.0, 0.0, 0.0
71213251.2, 19642.2, 2002,  4,  4,  5, 27, 31.2, 1.1, 1, 17232.5, 19.9, -51008.7, 0.0, 0.0, 0.0
71213311.4, 19702.4, 2002,  4,  4,  5, 28, 31.4, 1.1, 1, 17228.6, 17.7, -51008.7, 0.0, 0.0, 0.0
71213371.6, 19762.6, 2002,  4,  4,  5, 29, 31.6, 1.1, 1, 17236.4, 16.0, -51007.9, 0.0, 0.0, 0.0
71213431.9, 19822.9, 2002,  4,  4,  5, 30, 31.9, 1.1, 1, 17231.6, 13.0, -51006.4, 0.0, 0.0, 0.0
71213492.1, 19883.1, 2002,  4,  4,  5, 31, 32.1, 1.2, 1, 17234.0, 12.2, -51007.2, 0.0, 0.0, 0.0
71213552.4, 19943.4, 2002,  4,  4,  5, 32, 32.4, 1.2, 1, 17230.9, 13.0, -51007.9, 0.0, 0.0, 0.0
71213612.6, 20003.6, 2002,  4,  4,  5, 33, 32.6, 1.2, 1, 17231.6, 13.0, -51011.8, 0.0, 0.0, 0.0
71213672.9, 20063.9, 2002,  4,  4,  5, 34, 32.9, 1.2, 1, 17232.4, 7.5, -51011.8, 0.0, 0.0, 0.0
71213733.1, 20124.1, 2002,  4,  4,  5, 35, 33.1, 1.2, 1, 17239.4, 6.0, -51007.9, 0.0, 0.0, 0.0
71213793.4, 20184.4, 2002,  4,  4,  5, 36, 33.4, 1.2, 1, 17241.6, 2.1, -51003.3, 0.0, 0.0, 0.0
71213853.6, 20244.6, 2002,  4,  4,  5, 37, 33.6, 1.2, 1, 17233.9, 2.9, -51001.0, 0.0, 0.0, 0.0
71213913.8, 20304.8, 2002,  4,  4,  5, 38, 33.8, 1.2, 1, 17237.7, 2.9, -51002.5, 0.0, 0.0, 0.0
71213974.1, 20365.1, 2002,  4,  4,  5, 39, 34.1, 1.2, 1, 17232.3, 3.7, -51001.0, 0.0, 0.0, 0.0
71214034.3, 20425.3, 2002,  4,  4,  5, 40, 34.3, 1.3, 1, 17237.8, 5.2, -51003.3, 0.0, 0.0, 0.0
71214094.6, 20485.6, 2002,  4,  4,  5, 41, 34.6, 1.3, 1, 17226.2, 10.0, -51004.8, 0.0, 0.0, 0.0
71214154.8, 20545.8, 2002,  4,  4,  5, 42, 34.8, 1.3, 1, 17213.1, 11.6, -51010.2, 0.0, 0.0, 0.0
71214215.1, 20606.1, 2002,  4,  4,  5, 43, 35.1, 1.3, 1, 17210.9, 24.7, -51025.7, 0.0, 0.0, 0.0
71214275.3, 20666.3, 2002,  4,  4,  5, 44, 35.3, 1.3, 1, 17195.5, 34.2, -51039.6, 0.0, 0.0, 0.0
71214335.6, 20726.6, 2002,  4,  4,  5, 45, 35.6, 1.3, 1, 17210.1, 19.4, -51040.4, 0.0, 0.0, 0.0
71214395.8, 20786.8, 2002,  4,  4,  5, 46, 35.8, 1.3, 1, 17207.0, 24.1, -51040.4, 0.0, 0.0, 0.0
71214456.0, 20847.0, 2002,  4,  4,  5, 47, 36.0, 1.3, 1, 17207.8, 21.0, -51035.0, 0.0, 0.0, 0.0
71214516.3, 20907.3, 2002,  4,  4,  5, 48, 36.3, 1.3, 1, 17214.7, 20.9, -51034.2, 0.0, 0.0, 0.0
71214576.5, 20967.5, 2002,  4,  4,  5, 49, 36.5, 1.4, 1, 17219.4, 22.4, -51031.9, 0.0, 0.0, 0.0
71214636.8, 21027.8, 2002,  4,  4,  5, 50, 36.8, 1.4, 1, 17216.3, 24.7, -51031.9, 0.0, 0.0, 0.0
71214697.0, 21088.0, 2002,  4,  4,  5, 51, 37.0, 1.4, 1, 17217.1, 26.3, -51038.8, 0.0, 0.0, 0.0
71214757.3, 21148.3, 2002,  4,  4,  5, 52, 37.3, 1.4, 1, 17218.6, 25.5, -51041.9, 0.0, 0.0, 0.0
71214817.5, 21208.5, 2002,  4,  4,  5, 53, 37.5, 1.4, 1, 17215.6, 28.6, -51036.5, 0.0, 0.0, 0.0
71214877.8, 21268.8, 2002,  4,  4,  5, 54, 37.8, 1.4, 1, 17214.8, 27.0, -51035.7, 0.0, 0.0, 0.0
71214938.0, 21329.0, 2002,  4,  4,  5, 55, 38.0, 1.4, 1, 17212.5, 29.4, -51037.3, 0.0, 0.0, 0.0
71214998.2, 21389.2, 2002,  4,  4,  5, 56, 38.2, 1.4, 1, 17211.7, 25.5, -51041.9, 0.0, 0.0, 0.0
71215058.5, 21449.5, 2002,  4,  4,  5, 57, 38.5, 1.4, 1, 17214.1, 27.0, -51040.4, 0.0, 0.0, 0.0
71215118.7, 21509.7, 2002,  4,  4,  5, 58, 38.7, 1.5, 1, 17217.2, 28.6, -51041.9, 0.0, 0.0, 0.0
71215179.0, 21570.0, 2002,  4,  4,  5, 59, 39.0, 1.5, 1, 17221.0, 30.9, -51045.0, 0.0, 0.0, 0.0
71215239.2, 21630.2, 2002,  4,  4,  6,  0, 39.2, 1.5, 1, 17218.7, 30.9, -51045.0, 0.0, 0.0, 0.0
71215299.5, 21690.5, 2002,  4,  4,  6,  1, 39.5, 1.5, 1, 17217.2, 30.1, -51049.6, 0.0, 0.0, 0.0
71215359.7, 21750.7, 2002,  4,  4,  6,  2, 39.7, 1.5, 1, 17217.1, 26.3, -51048.9, 0.0, 0.0, 0.0
71215420.0, 21811.0, 2002,  4,  4,  6,  3, 40.0, 1.5, 1, 17218.6, 24.7, -51047.3, 0.0, 0.0, 0.0
71215480.2, 21871.2, 2002,  4,  4,  6,  4, 40.2, 1.5, 1, 17217.9, 28.6, -51047.3, 0.0, 0.0, 0.0
71215540.4, 21931.4, 2002,  4,  4,  6,  5, 40.4, 1.5, 1, 17217.2, 31.7, -51048.1, 0.0, 0.0, 0.0
71215600.7, 21991.7, 2002,  4,  4,  6,  6, 40.7, 1.5, 1, 17218.7, 34.8, -51047.3, 0.0, 0.0, 0.0
71215660.9, 22051.9, 2002,  4,  4,  6,  7, 40.9, 1.5, 1, 17219.5, 35.5, -51041.9, 0.0, 0.0, 0.0
71215721.2, 22112.2, 2002,  4,  4,  6,  8, 41.2, 1.5, 1, 17214.1, 34.0, -51042.7, 0.0, 0.0, 0.0
71215781.4, 22172.4, 2002,  4,  4,  6,  9, 41.4, 1.5, 1, 17217.9, 35.5, -51040.4, 0.0, 0.0, 0.0
71215841.7, 22232.7, 2002,  4,  4,  6, 10, 41.7, 1.5, 1, 17213.3, 36.3, -51039.6, 0.0, 0.0, 0.0
71215901.9, 22292.9, 2002,  4,  4,  6, 11, 41.9, 1.5, 1, 17215.6, 33.2, -51037.3, 0.0, 0.0, 0.0
71215962.2, 22353.2, 2002,  4,  4,  6, 12, 42.2, 1.5, 1, 17220.9, 25.5, -51036.5, 0.0, 0.0, 0.0
71216022.4, 22413.4, 2002,  4,  4,  6, 13, 42.4, 1.5, 1, 17224.0, 23.1, -51031.1, 0.0, 0.0, 0.0
71216082.6, 22473.6, 2002,  4,  4,  6, 14, 42.6, 1.4, 1, 17223.2, 26.2, -51030.3, 0.0, 0.0, 0.0
71216142.9, 22533.9, 2002,  4,  4,  6, 15, 42.9, 1.4, 1, 17214.0, 22.4, -51031.1, 0.0, 0.0, 0.0
71216203.1, 22594.1, 2002,  4,  4,  6, 16, 43.1, 1.4, 1, 17209.3, 22.5, -51034.2, 0.0, 0.0, 0.0
71216263.4, 22654.4, 2002,  4,  4,  6, 17, 43.4, 1.4, 1, 17206.3, 21.0, -51035.7, 0.0, 0.0, 0.0
71216323.6, 22714.6, 2002,  4,  4,  6, 18, 43.6, 1.4, 1, 17207.8, 18.6, -51033.4, 0.0, 0.0, 0.0
71216383.9, 22774.9, 2002,  4,  4,  6, 19, 43.9, 1.4, 1, 17208.6, 20.2, -51030.3, 0.0, 0.0, 0.0
71216444.1, 22835.1, 2002,  4,  4,  6, 20, 44.1, 1.4, 1, 17202.4, 18.6, -51027.2, 0.0, 0.0, 0.0
71216504.4, 22895.4, 2002,  4,  4,  6, 21, 44.4, 1.4, 1, 17201.5, 15.6, -51031.1, 0.0, 0.0, 0.0
71216564.6, 22955.6, 2002,  4,  4,  6, 22, 44.6, 1.4, 1, 17209.3, 16.3, -51031.1, 0.0, 0.0, 0.0
