71464330.0, 11509.0, 2002,  4,  7,  3, 12, 10.0, 0.4, 1, 17265.0, 29.6, -50863.5, 0.0, 0.0, 0.0
71464390.3, 11569.3, 2002,  4,  7,  3, 13, 10.3, 0.4, 1, 17254.2, 31.3, -50866.6, 0.0, 0.0, 0.0
71464450.5, 11629.5, 2002,  4,  7,  3, 14, 10.5, 0.4, 1, 17251.9, 29.1, -50867.4, 0.0, 0.0, 0.0
71464510.8, 11689.8, 2002,  4,  7,  3, 15, 10.8, 0.4, 1, 17252.7, 29.8, -50868.9, 0.0, 0.0, 0.0
71464571.0, 11750.0, 2002,  4,  7,  3, 16, 11.0, 0.4, 1, 17256.5, 28.2, -50868.2, 0.0, 0.0, 0.0
71464631.3, 11810.3, 2002,  4,  7,  3, 17, 11.3, 0.4, 1, 17259.6, 33.6, -50866.6, 0.0, 0.0, 0.0
71464691.5, 11870.5, 2002,  4,  7,  3, 18, 11.5, 0.4, 1, 17265.0, 32.7, -50865.9, 0.0, 0.0, 0.0
71464751.7, 11930.7, 2002,  4,  7,  3, 19, 11.7, 0.5, 1, 17245.0, 35.2, -50865.9, 0.0, 0.0, 0.0
71464812.0, 11991.0, 2002,  4,  7,  3, 20, 12.0, 0.5, 1, 17251.9, 32.1, -50863.5, 0.0, 0.0, 0.0
71464872.2, 12051.2, 2002,  4,  7,  3, 21, 12.2, 0.5, 1, 17245.7, 32.1, -50860.5, 0.0, 0.0, 0.0
71464932.5, 12111.5, 2002,  4,  7,  3, 22, 12.5, 0.5, 1, 17246.5, 29.1, -50859.7, 0.0, 0.0, 0.0
71464992.7, 12171.7, 2002,  4,  7,  3, 23, 12.7, 0.5, 1, 17246.5, 27.5, -50858.1, 0.0, 0.0, 0.0
71465053.0, 12232.0, 2002,  4,  7,  3, 24, 13.0, 0.5, 1, 17244.9, 24.4, -50861.2, 0.0, 0.0, 0.0
71465113.2, 12292.2, 2002,  4,  7,  3, 25, 13.2, 0.5, 1, 17240.2, 22.2, -50859.7, 0.0, 0.0, 0.0
71465173.5, 12352.5, 2002,  4,  7,  3, 26, 13.5, 0.5, 1, 17237.1, 24.5, -50861.2, 0.0, 0.0, 0.0
71465233.7, 12412.7, 2002,  4,  7,  3, 27, 13.7, 0.5, 1, 17238.0, 26.8, -50862.8, 0.0, 0.0, 0.0
71465293.9, 12472.9, 2002,  4,  7,  3, 28, 13.9, 0.6, 1, 17236.5, 27.6, -50867.4, 0.0, 0.0, 0.0
71465354.2, 12533.2, 2002,  4,  7,  3, 29, 14.2, 0.6, 1, 17237.9, 25.3, -50870.5, 0.0, 0.0, 0.0
71465414.4, 12593.4, 2002,  4,  7,  3, 30, 14.4, 0.6, 1, 17234.8, 24.5, -50875.1, 0.0, 0.0, 0.0
71465474.7, 12653.7, 2002,  4,  7,  3, 31, 14.7, 0.6, 1, 17234.1, 26.1, -50877.4, 0.0, 0.0, 0.0
71465534.9, 12713.9, 2002,  4,  7,  3, 32, 14.9, 0.6, 1, 17239.5, 24.5, -50876.7, 0.0, 0.0, 0.0
71465595.2, 12774.2, 2002,  4,  7,  3, 33, 15.2, 0.6, 1, 17243.3, 22.1, -50869.7, 0.0, 0.0, 0.0
71465655.4, 12834.4, 2002,  4,  7,  3, 34, 15.4, 0.6, 1, 17244.9, 20.6, -50865.9, 0.0, 0.0, 0.0
71465715.7, 12894.7, 2002,  4,  7,  3, 35, 15.7, 0.6, 1, 17241.8, 17.6, -50865.1, 0.0, 0.0, 0.0
71465775.9, 12954.9, 2002,  4,  7,  3, 36, 15.9, 0.6, 1, 17241.8, 16.0, -50864.3, 0.0, 0.0, 0.0
71465836.1, 13015.1, 2002,  4,  7,  3, 37, 16.1, 0.7, 1, 17237.8, 14.5, -50865.9, 0.0, 0.0, 0.0
71465896.4, 13075.4, 2002,  4,  7,  3, 38, 16.4, 0.7, 1, 17241.7, 12.2, -50866.6, 0.0, 0.0, 0.0
71465956.6, 13135.6, 2002,  4,  7,  3, 39, 16.6, 0.7, 1, 17247.1, 12.1, -50866.6, 0.0, 0.0, 0.0
71466016.9, 13195.9, 2002,  4,  7,  3, 40, 16.9, 0.7, 1, 17246.3, 13.6, -50863.5, 0.0, 0.0, 0.0
71466077.1, 13256.1, 2002,  4,  7,  3, 41, 17.1, 0.7, 1, 17244.0, 15.2, -50865.1, 0.0, 0.0, 0.0
71466137.4, 13316.4, 2002,  4,  7,  3, 42, 17.4, 0.7, 1, 17251.7, 13.6, -50862.8, 0.0, 0.0, 0.0
71466197.6, 13376.6, 2002,  4,  7,  3, 43, 17.6, 0.7, 1, 17249.4, 14.4, -50862.0, 0.0, 0.0, 0.0
71466257.9, 13436.9, 2002,  4,  7,  3, 44, 17.9, 0.7, 1, 17248.6, 12.1, -50862.8, 0.0, 0.0, 0.0
71466318.1, 13497.1, 2002,  4,  7,  3, 45, 18.1, 0.7, 1, 17246.3, 11.3, -50864.3, 0.0, 0.0, 0.0
71466378.3, 13557.3, 2002,  4,  7,  3, 46, 18.3, 0.8, 1, 17246.3, 7.4, -50865.9, 0.0, 0.0, 0.0
71466438.6, 13617.6, 2002,  4,  7,  3, 47, 18.6, 0.8, 1, 17241.7, 6.8, -50862.8, 0.0, 0.0, 0.0
71466498.8, 13677.8, 2002,  4,  7,  3, 48, 18.8, 0.8, 1, 17244.8, 9.8, -50864.3, 0.0, 0.0, 0.0
71466559.1, 13738.1, 2002,  4,  7,  3, 49, 19.1, 0.8, 1, 17247.8, 9.0, -50868.9, 0.0, 0.0, 0.0
71466619.3, 13798.3, 2002,  4,  7,  3, 50, 19.3, 0.8, 1, 17247.1, 6.7, -50870.5, 0.0, 0.0, 0.0
71466679.6, 13858.6, 2002,  4,  7,  3, 51, 19.6, 0.8, 1, 17247.7, 4.4, -50869.7, 0.0, 0.0, 0.0
71466739.8, 13918.8, 2002,  4,  7,  3, 52, 19.8, 0.8, 1, 17255.5, 1.2, -50866.6, 0.0, 0.0, 0.0
71466800.1, 13979.1, 2002,  4,  7,  3, 53, 20.1, 0.8, 1, 17241.6, 0.6, -50863.5, 0.0, 0.0, 0.0
71466860.3, 14039.3, 2002,  4,  7,  3, 54, 20.3, 0.8, 1, 17239.3, 2.9, -50865.9, 0.0, 0.0, 0.0
71466920.5, 14099.5, 2002,  4,  7,  3, 55, 20.5, 0.9, 1, 17229.3, 7.6, -50862.0, 0.0, 0.0, 0.0
71466980.8, 14159.8, 2002,  4,  7,  3, 56, 20.8, 0.9, 1, 17226.2, 6.9, -50852.0, 0.0, 0.0, 0.0
71467041.0, 14220.0, 2002,  4,  7,  3, 57, 21.0, 0.9, 1, 17232.4, 6.0, -50845.0, 0.0, 0.0, 0.0
71467101.3, 14280.3, 2002,  4,  7,  3, 58, 21.3, 0.9, 1, 17233.2, 6.8, -50839.6, 0.0, 0.0, 0.0
71467161.5, 14340.5, 2002,  4,  7,  3, 59, 21.5, 0.9, 1, 17234.7, 5.2, -50838.1, 0.0, 0.0, 0.0
71467221.8, 14400.8, 2002,  4,  7,  4,  0, 21.8, 0.9, 1, 17244.8, 7.4, -50835.7, 0.0, 0.0, 0.0
71467282.0, 14461.0, 2002,  4,  7,  4,  1, 22.0, 0.9, 1, 17231.6, 13.0, -50833.4, 0.0, 0.0, 0.0
71467342.3, 14521.3, 2002,  4,  7,  4,  2, 22.3, 0.9, 1, 17231.6, 11.5, -50832.7, 0.0, 0.0, 0.0
71467402.5, 14581.5, 2002,  4,  7,  4,  3, 22.5, 0.9, 1, 17234.7, 9.1, -50835.0, 0.0, 0.0, 0.0
71467462.7, 14641.7, 2002,  4,  7,  4,  4, 22.7, 1.0, 1, 17242.3, 3.7, -50837.3, 0.0, 0.0, 0.0
71467523.0, 14702.0, 2002,  4,  7,  4,  5, 23.0, 1.0, 1, 17247.7, 4.4, -50833.4, 0.0, 0.0, 0.0
71467583.2, 14762.2, 2002,  4,  7,  4,  6, 23.2, 1.0, 1, 17253.9, 2.7, -50827.3, 0.0, 0.0, 0.0
71467643.5, 14822.5, 2002,  4,  7,  4,  7, 23.5, 1.0, 1, 17253.2, -1.1, -50824.9, 0.0, 0.0, 0.0
71467703.7, 14882.7, 2002,  4,  7,  4,  8, 23.7, 1.0, 1, 17259.3, 1.2, -50822.6, 0.0, 0.0, 0.0
71467764.0, 14943.0, 2002,  4,  7,  4,  9, 24.0, 1.0, 1, 17260.9, 3.5, -50821.1, 0.0, 0.0, 0.0
71467824.2, 15003.2, 2002,  4,  7,  4, 10, 24.2, 1.0, 1, 17264.0, 1.1, -50824.2, 0.0, 0.0, 0.0
71467884.5, 15063.5, 2002,  4,  7,  4, 11, 24.5, 1.0, 1, 17267.8, 0.3, -50830.3, 0.0, 0.0, 0.0
71467944.7, 15123.7, 2002,  4,  7,  4, 12, 24.7, 1.0, 1, 17270.9, -0.4, -50836.5, 0.0, 0.0, 0.0
71468004.9, 15183.9, 2002,  4,  7,  4, 13, 24.9, 1.1, 1, 17268.6, -0.4, -50842.7, 0.0, 0.0, 0.0
71468065.2, 15244.2, 2002,  4,  7,  4, 14, 25.2, 1.1, 1, 17269.4, -0.4, -50842.7, 0.0, 0.0, 0.0
71468125.4, 15304.4, 2002,  4,  7,  4, 15, 25.4, 1.1, 1, 17269.4, -1.9, -50842.7, 0.0, 0.0, 0.0
71468185.7, 15364.7, 2002,  4,  7,  4, 16, 25.7, 1.1, 1, 17273.2, -1.9, -50840.4, 0.0, 0.0, 0.0
71468245.9, 15424.9, 2002,  4,  7,  4, 17, 25.9, 1.1, 1, 17270.9, -1.9, -50837.3, 0.0, 0.0, 0.0
71468306.2, 15485.2, 2002,  4,  7,  4, 18, 26.2, 1.1, 1, 17267.8, -1.2, -50838.8, 0.0, 0.0, 0.0
71468366.4, 15545.4, 2002,  4,  7,  4, 19, 26.4, 1.1, 1, 17268.6, 0.3, -50842.7, 0.0, 0.0, 0.0
71468426.7, 15605.7, 2002,  4,  7,  4, 20, 26.7, 1.1, 1, 17267.1, 1.1, -50845.0, 0.0, 0.0, 0.0
71468486.9, 15665.9, 2002,  4,  7,  4, 21, 26.9, 1.1, 1, 17265.5, 1.1, -50845.0, 0.0, 0.0, 0.0
71468547.1, 15726.1, 2002,  4,  7,  4, 22, 27.1, 1.2, 1, 17264.7, -3.5, -50845.8, 0.0, 0.0, 0.0
71468607.4, 15786.4, 2002,  4,  7,  4, 23, 27.4, 1.2, 1, 17267.1, -3.5, -50848.1, 0.0, 0.0, 0.0
71468667.6, 15846.6, 2002,  4,  7,  4, 24, 27.6, 1.2, 1, 17264.7, -2.7, -50849.6, 0.0, 0.0, 0.0
71468727.9, 15906.9, 2002,  4,  7,  4, 25, 27.9, 1.2, 1, 17264.7, -1.9, -50851.2, 0.0, 0.0, 0.0
71468788.1, 15967.1, 2002,  4,  7,  4, 26, 28.1, 1.2, 1, 17268.6, -1.2, -50852.0, 0.0, 0.0, 0.0
71468848.4, 16027.4, 2002,  4,  7,  4, 27, 28.4, 1.2, 1, 17263.2, 1.2, -50852.0, 0.0, 0.0, 0.0
71468908.6, 16087.6, 2002,  4,  7,  4, 28, 28.6, 1.2, 1, 17267.8, 1.8, -50853.5, 0.0, 0.0, 0.0
71468968.9, 16147.9, 2002,  4,  7,  4, 29, 28.9, 1.2, 1, 17263.2, 2.7, -50852.7, 0.0, 0.0, 0.0
71469029.1, 16208.1, 2002,  4,  7,  4, 30, 29.1, 1.2, 1, 17267.1, 1.8, -50853.5, 0.0, 0.0, 0.0
71469089.3, 16268.3, 2002,  4,  7,  4, 31, 29.3, 1.3, 1, 17262.4, 1.2, -50854.3, 0.0, 0.0, 0.0
71469149.6, 16328.6, 2002,  4,  7,  4, 32, 29.6, 1.3, 1, 17260.9, 1.2, -50854.3, 0.0, 0.0, 0.0
71469209.8, 16388.8, 2002,  4,  7,  4, 33, 29.8, 1.3, 1, 17261.6, -1.1, -50853.5, 0.0, 0.0, 0.0
71469270.1, 16449.1, 2002,  4,  7,  4, 34, 30.1, 1.3, 1, 17261.6, -3.4, -50852.7, 0.0, 0.0, 0.0
71469330.3, 16509.3, 2002,  4,  7,  4, 35, 30.3, 1.3, 1, 17264.0, -3.5, -50852.0, 0.0, 0.0, 0.0
71469390.6, 16569.6, 2002,  4,  7,  4, 36, 30.6, 1.3, 1, 17263.2, -3.4, -50851.2, 0.0, 0.0, 0.0
71469450.8, 16629.8, 2002,  4,  7,  4, 37, 30.8, 1.3, 1, 17273.2, -5.8, -50852.0, 0.0, 0.0, 0.0
71469511.1, 16690.1, 2002,  4,  7,  4, 38, 31.1, 1.3, 1, 17270.8, -8.1, -50851.2, 0.0, 0.0, 0.0
71469571.3, 16750.3, 2002,  4,  7,  4, 39, 31.3, 1.3, 1, 17272.4, -8.1, -50851.2, 0.0, 0.0, 0.0
71469631.5, 16810.5, 2002,  4,  7,  4, 40, 31.5, 1.4, 1, 17273.1, -6.6, -50851.2, 0.0, 0.0, 0.0
71469691.8, 16870.8, 2002,  4,  7,  4, 41, 31.8, 1.4, 1, 17268.5, -8.9, -50851.2, 0.0, 0.0, 0.0
71469752.0, 16931.0, 2002,  4,  7,  4, 42, 32.0, 1.4, 1, 17270.0, -8.9, -50851.2, 0.0, 0.0, 0.0
71469812.3, 16991.3, 2002,  4,  7,  4, 43, 32.3, 1.4, 1, 17267.7, -9.6, -50852.0, 0.0, 0.0, 0.0
71469872.5, 17051.5, 2002,  4,  7,  4, 44, 32.5, 1.4, 1, 17267.0, -10.4, -50852.0, 0.0, 0.0, 0.0
71469932.8, 17111.8, 2002,  4,  7,  4, 45, 32.8, 1.4, 1, 17267.0, -10.4, -50851.2, 0.0, 0.0, 0.0
71469993.0, 17172.0, 2002,  4,  7,  4, 46, 33.0, 1.4, 1, 17268.5, -9.6, -50852.0, 0.0, 0.0, 0.0
71470053.3, 17232.3, 2002,  4,  7,  4, 47, 33.3, 1.4, 1, 17267.7, -12.0, -50852.0, 0.0, 0.0, 0.0
71470113.5, 17292.5, 2002,  4,  7,  4, 48, 33.5, 1.4, 1, 17263.1, -11.9, -50852.7, 0.0, 0.0, 0.0
71470173.7, 17352.7, 2002,  4,  7,  4, 49, 33.7, 1.5, 1, 17266.2, -9.6, -50853.5, 0.0, 0.0, 0.0
71470234.0, 17413.0, 2002,  4,  7,  4, 50, 34.0, 1.5, 1, 17263.1, -10.3, -50853.5, 0.0, 0.0, 0.0
71470294.2, 17473.2, 2002,  4,  7,  4, 51, 34.2, 1.5, 1, 17267.0, -12.7, -50854.3, 0.0, 0.0, 0.0
71470354.5, 17533.5, 2002,  4,  7,  4, 52, 34.5, 1.5, 1, 17267.7, -13.5, -50852.0, 0.0, 0.0, 0.0
71470414.7, 17593.7, 2002,  4,  7,  4, 53, 34.7, 1.5, 1, 17269.3, -13.5, -50852.0, 0.0, 0.0, 0.0
71470475.0, 17654.0, 2002,  4,  7,  4, 54, 35.0, 1.5, 1, 17270.0, -15.1, -50850.4, 0.0, 0.0, 0.0
71470535.2, 17714.2, 2002,  4,  7,  4, 55, 35.2, 1.5, 1, 17270.0, -14.3, -50850.4, 0.0, 0.0, 0.0
71470595.5, 17774.5, 2002,  4,  7,  4, 56, 35.5, 1.5, 1, 17269.3, -15.1, -50851.2, 0.0, 0.0, 0.0
71470655.7, 17834.7, 2002,  4,  7,  4, 57, 35.7, 1.5, 1, 17267.7, -11.2, -50849.6, 0.0, 0.0, 0.0
71470715.9, 17894.9, 2002,  4,  7,  4, 58, 35.9, 1.5, 1, 17267.7, -11.2, -50849.6, 0.0, 0.0, 0.0
71470776.2, 17955.2, 2002,  4,  7,  4, 59, 36.2, 1.5, 1, 17269.3, -11.2, -50849.6, 0.0, 0.0, 0.0
71470836.4, 18015.4, 2002,  4,  7,  5,  0, 36.4, 1.5, 1, 17266.2, -11.2, -50852.7, 0.0, 0.0, 0.0
71470896.7, 18075.7, 2002,  4,  7,  5,  1, 36.7, 1.5, 1, 17263.1, -11.1, -50851.2, 0.0, 0.0, 0.0
71470956.9, 18135.9, 2002,  4,  7,  5,  2, 36.9, 1.5, 1, 17263.9, -12.0, -50852.0, 0.0, 0.0, 0.0
71471017.2, 18196.2, 2002,  4,  7,  5,  3, 37.2, 1.5, 1, 17268.5, -11.2, -50853.5, 0.0, 0.0, 0.0
71471077.4, 18256.4, 2002,  4,  7,  5,  4, 37.4, 1.5, 1, 17262.3, -11.9, -50852.7, 0.0, 0.0, 0.0
71471137.7, 18316.7, 2002,  4,  7,  5,  5, 37.7, 1.4, 1, 17262.3, -13.4, -50852.7, 0.0, 0.0, 0.0
71471197.9, 18376.9, 2002,  4,  7,  5,  6, 37.9, 1.4, 1, 17267.7, -12.7, -50852.7, 0.0, 0.0, 0.0
71471258.1, 18437.1, 2002,  4,  7,  5,  7, 38.1, 1.4, 1, 17264.6, -12.7, -50853.5, 0.0, 0.0, 0.0
71471318.4, 18497.4, 2002,  4,  7,  5,  8, 38.4, 1.4, 1, 17266.2, -12.7, -50852.7, 0.0, 0.0, 0.0
71471378.6, 18557.6, 2002,  4,  7,  5,  9, 38.6, 1.4, 1, 17265.4, -14.3, -50852.7, 0.0, 0.0, 0.0
71471438.9, 18617.9, 2002,  4,  7,  5, 10, 38.9, 1.4, 1, 17270.8, -14.3, -50852.7, 0.0, 0.0, 0.0
71471499.1, 18678.1, 2002,  4,  7,  5, 11, 39.1, 1.4, 1, 17267.0, -14.3, -50852.0, 0.0, 0.0, 0.0
71471559.4, 18738.4, 2002,  4,  7,  5, 12, 39.4, 1.4, 1, 17261.5, -12.6, -50852.0, 0.0, 0.0, 0.0
71471619.6, 18798.6, 2002,  4,  7,  5, 13, 39.6, 1.4, 1, 17267.7, -12.0, -50851.2, 0.0, 0.0, 0.0
71471679.9, 18858.9, 2002,  4,  7,  5, 14, 39.9, 1.3, 1, 17269.3, -12.7, -50852.7, 0.0, 0.0, 0.0
71471740.1, 18919.1, 2002,  4,  7,  5, 15, 40.1, 1.3, 1, 17266.2, -13.5, -50852.0, 0.0, 0.0, 0.0
71471800.3, 18979.3, 2002,  4,  7,  5, 16, 40.3, 1.3, 1, 17270.8, -12.0, -50852.7, 0.0, 0.0, 0.0
71471860.6, 19039.6, 2002,  4,  7,  5, 17, 40.6, 1.3, 1, 17263.9, -12.7, -50851.2, 0.0, 0.0, 0.0
71471920.8, 19099.8, 2002,  4,  7,  5, 18, 40.8, 1.3, 1, 17268.5, -11.2, -50852.0, 0.0, 0.0, 0.0
71471981.1, 19160.1, 2002,  4,  7,  5, 19, 41.1, 1.3, 1, 17268.5, -12.7, -50851.2, 0.0, 0.0, 0.0
71472041.3, 19220.3, 2002,  4,  7,  5, 20, 41.3, 1.3, 1, 17267.0, -14.3, -50852.0, 0.0, 0.0, 0.0
71472101.6, 19280.6, 2002,  4,  7,  5, 21, 41.6, 1.3, 1, 17263.9, -12.0, -50852.0, 0.0, 0.0, 0.0
71472161.8, 19340.8, 2002,  4,  7,  5, 22, 41.8, 1.3, 1, 17267.0, -12.7, -50850.4, 0.0, 0.0, 0.0
71472222.1, 19401.1, 2002,  4,  7,  5, 23, 42.1, 1.2, 1, 17270.0, -14.3, -50852.0, 0.0, 0.0, 0.0
71472282.3, 19461.3, 2002,  4,  7,  5, 24, 42.3, 1.2, 1, 17270.0, -15.1, -50852.0, 0.0, 0.0, 0.0
71472342.5, 19521.5, 2002,  4,  7,  5, 25, 42.5, 1.2, 1, 17270.0, -15.1, -50851.2, 0.0, 0.0, 0.0
71472402.8, 19581.8, 2002,  4,  7,  5, 26, 42.8, 1.2, 1, 17270.0, -15.1, -50850.4, 0.0, 0.0, 0.0
71472463.0, 19642.0, 2002,  4,  7,  5, 27, 43.0, 1.2, 1, 17281.5, -16.7, -50852.0, 0.0, 0.0, 0.0
71472523.3, 19702.3, 2002,  4,  7,  5, 28, 43.3, 1.2, 1, 17270.8, -15.8, -50851.2, 0.0, 0.0, 0.0
71472583.5, 19762.5, 2002,  4,  7,  5, 29, 43.5, 1.2, 1, 17273.9, -15.1, -50851.2, 0.0, 0.0, 0.0
71472643.8, 19822.8, 2002,  4,  7,  5, 30, 43.8, 1.2, 1, 17273.9, -15.8, -50851.2, 0.0, 0.0, 0.0
71472704.0, 19883.0, 2002,  4,  7,  5, 31, 44.0, 1.2, 1, 17276.1, -17.5, -50849.6, 0.0, 0.0, 0.0
71472764.3, 19943.3, 2002,  4,  7,  5, 32, 44.3, 1.1, 1, 17276.9, -17.5, -50849.6, 0.0, 0.0, 0.0
71472824.5, 20003.5, 2002,  4,  7,  5, 33, 44.5, 1.1, 1, 17276.2, -15.9, -50848.9, 0.0, 0.0, 0.0
71472884.7, 20063.7, 2002,  4,  7,  5, 34, 44.7, 1.1, 1, 17279.3, -15.9, -50851.2, 0.0, 0.0, 0.0
71472945.0, 20124.0, 2002,  4,  7,  5, 35, 45.0, 1.1, 1, 17280.8, -17.5, -50848.9, 0.0, 0.0, 0.0
71473005.2, 20184.2, 2002,  4,  7,  5, 36, 45.2, 1.1, 1, 17278.4, -17.5, -50848.9, 0.0, 0.0, 0.0
71473065.5, 20244.5, 2002,  4,  7,  5, 37, 45.5, 1.1, 1, 17280.0, -17.5, -50848.9, 0.0, 0.0, 0.0
71473125.7, 20304.7, 2002,  4,  7,  5, 38, 45.7, 1.1, 1, 17290.8, -18.3, -50850.4, 0.0, 0.0, 0.0
71473186.0, 20365.0, 2002,  4,  7,  5, 39, 46.0, 1.1, 1, 17280.0, -17.5, -50849.6, 0.0, 0.0, 0.0
71473246.2, 20425.2, 2002,  4,  7,  5, 40, 46.2, 1.1, 1, 17281.5, -17.5, -50850.4, 0.0, 0.0, 0.0
71473306.5, 20485.5, 2002,  4,  7,  5, 41, 46.5, 1.0, 1, 17283.1, -16.7, -50852.0, 0.0, 0.0, 0.0
71473366.7, 20545.7, 2002,  4,  7,  5, 42, 46.7, 1.0, 1, 17283.2, -15.9, -50852.7, 0.0, 0.0, 0.0
71473426.9, 20605.9, 2002,  4,  7,  5, 43, 46.9, 1.0, 1, 17283.2, -14.4, -50852.0, 0.0, 0.0, 0.0
71473487.2, 20666.2, 2002,  4,  7,  5, 44, 47.2, 1.0, 1, 17283.2, -12.8, -50854.3, 0.0, 0.0, 0.0
71473547.4, 20726.4, 2002,  4,  7,  5, 45, 47.4, 1.0, 1, 17282.4, -13.6, -50855.8, 0.0, 0.0, 0.0
71473607.7, 20786.7, 2002,  4,  7,  5, 46, 47.7, 1.0, 1, 17282.4, -12.8, -50857.4, 0.0, 0.0, 0.0
71473667.9, 20846.9, 2002,  4,  7,  5, 47, 47.9, 1.0, 1, 17277.0, -12.8, -50858.1, 0.0, 0.0, 0.0
71473728.2, 20907.2, 2002,  4,  7,  5, 48, 48.2, 1.0, 1, 17279.3, -12.1, -50858.1, 0.0, 0.0, 0.0
71473788.4, 20967.4, 2002,  4,  7,  5, 49, 48.4, 1.0, 1, 17276.2, -11.3, -50857.4, 0.0, 0.0, 0.0
71473848.7, 21027.7, 2002,  4,  7,  5, 50, 48.7, 0.9, 1, 17280.9, -10.5, -50858.1, 0.0, 0.0, 0.0
71473908.9, 21087.9, 2002,  4,  7,  5, 51, 48.9, 0.9, 1, 17279.3, -11.3, -50857.4, 0.0, 0.0, 0.0
71473969.1, 21148.1, 2002,  4,  7,  5, 52, 49.1, 0.9, 1, 17279.3, -11.3, -50857.4, 0.0, 0.0, 0.0
71474029.4, 21208.4, 2002,  4,  7,  5, 53, 49.4, 0.9, 1, 17282.4, -12.1, -50856.6, 0.0, 0.0, 0.0
71474089.6, 21268.6, 2002,  4,  7,  5, 54, 49.6, 0.9, 1, 17280.1, -13.6, -50855.8, 0.0, 0.0, 0.0
71474149.9, 21328.9, 2002,  4,  7,  5, 55, 49.9, 0.9, 1, 17282.4, -15.9, -50856.6, 0.0, 0.0, 0.0
71474210.1, 21389.1, 2002,  4,  7,  5, 56, 50.1, 0.9, 1, 17284.6, -16.7, -50855.8, 0.0, 0.0, 0.0
71474270.4, 21449.4, 2002,  4,  7,  5, 57, 50.4, 0.9, 1, 17286.9, -17.6, -50856.6, 0.0, 0.0, 0.0
71474330.6, 21509.6, 2002,  4,  7,  5, 58, 50.6, 0.9, 1, 17286.3, -16.0, -50858.1, 0.0, 0.0, 0.0
71474390.9, 21569.9, 2002,  4,  7,  5, 59, 50.9, 0.8, 1, 17285.5, -16.0, -50858.9, 0.0, 0.0, 0.0
71474451.1, 21630.1, 2002,  4,  7,  6,  0, 51.1, 0.8, 1, 17280.9, -15.2, -50859.7, 0.0, 0.0, 0.0
71474511.3, 21690.3, 2002,  4,  7,  6,  1, 51.3, 0.8, 1, 17280.8, -16.7, -50860.5, 0.0, 0.0, 0.0
71474571.6, 21750.6, 2002,  4,  7,  6,  2, 51.6, 0.8, 1, 17285.4, -16.8, -50858.9, 0.0, 0.0, 0.0
71474631.8, 21810.8, 2002,  4,  7,  6,  3, 51.8, 0.8, 1, 17286.3, -16.0, -50857.4, 0.0, 0.0, 0.0
71474692.1, 21871.1, 2002,  4,  7,  6,  4, 52.1, 0.8, 1, 17287.7, -17.6, -50857.4, 0.0, 0.0, 0.0
71474752.3, 21931.3, 2002,  4,  7,  6,  5, 52.3, 0.8, 1, 17284.6, -17.5, -50858.1, 0.0, 0.0, 0.0
71474812.6, 21991.6, 2002,  4,  7,  6,  6, 52.6, 0.8, 1, 17283.1, -19.0, -50858.9, 0.0, 0.0, 0.0
71474872.8, 22051.8, 2002,  4,  7,  6,  7, 52.8, 0.8, 1, 17283.8, -18.2, -50860.5, 0.0, 0.0, 0.0
71474933.1, 22112.1, 2002,  4,  7,  6,  8, 53.1, 0.7, 1, 17288.5, -19.1, -50860.5, 0.0, 0.0, 0.0
71474993.3, 22172.3, 2002,  4,  7,  6,  9, 53.3, 0.7, 1, 17285.4, -18.3, -50860.5, 0.0, 0.0, 0.0
71475053.5, 22232.5, 2002,  4,  7,  6, 10, 53.5, 0.7, 1, 17286.9, -18.3, -50862.8, 0.0, 0.0, 0.0
71475113.8, 22292.8, 2002,  4,  7,  6, 11, 53.8, 0.7, 1, 17287.7, -19.1, -50861.2, 0.0, 0.0, 0.0
71475174.0, 22353.0, 2002,  4,  7,  6, 12, 54.0, 0.7, 1, 17288.5, -19.1, -50862.0, 0.0, 0.0, 0.0
71475234.3, 22413.3, 2002,  4,  7,  6, 13, 54.3, 0.7, 1, 17283.1, -19.8, -50860.5, 0.0, 0.0, 0.0
71475294.5, 22473.5, 2002,  4,  7,  6, 14, 54.5, 0.7, 1, 17288.5, -17.6, -50859.7, 0.0, 0.0, 0.0
71475354.8, 22533.8, 2002,  4,  7,  6, 15, 54.8, 0.7, 1, 17289.2, -16.8, -50861.2, 0.0, 0.0, 0.0
71475415.0, 22594.0, 2002,  4,  7,  6, 16, 55.0, 0.7, 1, 17291.7, -15.3, -50861.2, 0.0, 0.0, 0.0
71475475.3, 22654.3, 2002,  4,  7,  6, 17, 55.3, 0.6, 1, 17289.3, -12.2, -50859.7, 0.0, 0.0, 0.0
71475535.5, 22714.5, 2002,  4,  7,  6, 18, 55.5, 0.6, 1, 17287.0, -11.4, -50858.9, 0.0, 0.0, 0.0
71475595.7, 22774.7, 2002,  4,  7,  6, 19, 55.7, 0.6, 1, 17285.5, -11.4, -50861.2, 0.0, 0.0, 0.0
71475656.0, 22835.0, 2002,  4,  7,  6, 20, 56.0, 0.6, 1, 17286.3, -12.2, -50862.0, 0.0, 0.0, 0.0
71475716.2, 22895.2, 2002,  4,  7,  6, 21, 56.2, 0.6, 1, 17283.9, -10.5, -50864.3, 0.0, 0.0, 0.0
71475776.5, 22955.5, 2002,  4,  7,  6, 22, 56.5, 0.6, 1, 17279.3, -10.5, -50866.6, 0.0, 0.0, 0.0
