75352362.4, 11509.0, 2002,  5, 22,  3, 12, 42.4, 0.8, 1, 17258.1, 30.5, -50841.9, 0.0, 0.0, 0.0
75352422.6, 11569.2, 2002,  5, 22,  3, 13, 42.6, 0.8, 1, 17260.4, 31.3, -50843.5, 0.0, 0.0, 0.0
75352482.9, 11629.5, 2002,  5, 22,  3, 14, 42.9, 0.8, 1, 17275.8, 30.3, -50842.7, 0.0, 0.0, 0.0
75352543.1, 11689.7, 2002,  5, 22,  3, 15, 43.1, 0.8, 1, 17257.3, 32.8, -50842.7, 0.0, 0.0, 0.0
75352603.3, 11749.9, 2002,  5, 22,  3, 16, 43.3, 0.8, 1, 17257.3, 30.5, -50842.7, 0.0, 0.0, 0.0
75352663.6, 11810.2, 2002,  5, 22,  3, 17, 43.6, 0.8, 1, 17256.5, 32.0, -50844.2, 0.0, 0.0, 0.0
75352723.8, 11870.4, 2002,  5, 22,  3, 18, 43.8, 0.9, 1, 17258.9, 29.0, -50842.7, 0.0, 0.0, 0.0
75352784.1, 11930.7, 2002,  5, 22,  3, 19, 44.1, 0.9, 1, 17258.1, 29.0, -50842.7, 0.0, 0.0, 0.0
75352844.3, 11990.9, 2002,  5, 22,  3, 20, 44.3, 0.9, 1, 17251.9, 28.3, -50842.7, 0.0, 0.0, 0.0
75352904.6, 12051.2, 2002,  5, 22,  3, 21, 44.6, 0.9, 1, 17255.8, 30.5, -50844.2, 0.0, 0.0, 0.0
75352964.8, 12111.4, 2002,  5, 22,  3, 22, 44.8, 0.9, 1, 17255.0, 30.5, -50844.2, 0.0, 0.0, 0.0
75353025.1, 12171.7, 2002,  5, 22,  3, 23, 45.1, 0.9, 1, 17255.0, 30.5, -50845.0, 0.0, 0.0, 0.0
75353085.3, 12231.9, 2002,  5, 22,  3, 24, 45.3, 0.9, 1, 17255.0, 30.5, -50846.6, 0.0, 0.0, 0.0
75353145.5, 12292.1, 2002,  5, 22,  3, 25, 45.5, 0.9, 1, 17255.0, 30.5, -50845.8, 0.0, 0.0, 0.0
75353205.8, 12352.4, 2002,  5, 22,  3, 26, 45.8, 0.9, 1, 17255.0, 31.3, -50844.2, 0.0, 0.0, 0.0
75353266.0, 12412.6, 2002,  5, 22,  3, 27, 46.0, 1.0, 1, 17252.7, 31.4, -50845.8, 0.0, 0.0, 0.0
75353326.3, 12472.9, 2002,  5, 22,  3, 28, 46.3, 1.0, 1, 17252.7, 31.4, -50847.3, 0.0, 0.0, 0.0
75353386.5, 12533.1, 2002,  5, 22,  3, 29, 46.5, 1.0, 1, 17253.5, 30.5, -50847.3, 0.0, 0.0, 0.0
75353446.8, 12593.4, 2002,  5, 22,  3, 30, 46.8, 1.0, 1, 17255.8, 31.3, -50846.6, 0.0, 0.0, 0.0
75353507.0, 12653.6, 2002,  5, 22,  3, 31, 47.0, 1.0, 1, 17255.0, 30.5, -50846.6, 0.0, 0.0, 0.0
75353567.3, 12713.9, 2002,  5, 22,  3, 32, 47.3, 1.0, 1, 17255.0, 29.0, -50846.6, 0.0, 0.0, 0.0
75353627.5, 12774.1, 2002,  5, 22,  3, 33, 47.5, 1.0, 1, 17257.3, 29.7, -50848.9, 0.0, 0.0, 0.0
75353687.7, 12834.3, 2002,  5, 22,  3, 34, 47.7, 1.0, 1, 17258.1, 29.0, -50848.1, 0.0, 0.0, 0.0
75353748.0, 12894.6, 2002,  5, 22,  3, 35, 48.0, 1.0, 1, 17261.9, 31.3, -50849.6, 0.0, 0.0, 0.0
75353808.2, 12954.8, 2002,  5, 22,  3, 36, 48.2, 1.1, 1, 17261.9, 32.0, -50848.9, 0.0, 0.0, 0.0
75353868.5, 13015.1, 2002,  5, 22,  3, 37, 48.5, 1.1, 1, 17258.9, 30.5, -50850.4, 0.0, 0.0, 0.0
75353928.7, 13075.3, 2002,  5, 22,  3, 38, 48.7, 1.1, 1, 17260.4, 31.3, -50850.4, 0.0, 0.0, 0.0
75353989.0, 13135.6, 2002,  5, 22,  3, 39, 49.0, 1.1, 1, 17264.3, 31.2, -50852.0, 0.0, 0.0, 0.0
75354049.2, 13195.8, 2002,  5, 22,  3, 40, 49.2, 1.1, 1, 17263.5, 31.3, -50852.7, 0.0, 0.0, 0.0
75354109.5, 13256.1, 2002,  5, 22,  3, 41, 49.5, 1.1, 1, 17266.6, 30.4, -50854.3, 0.0, 0.0, 0.0
75354169.7, 13316.3, 2002,  5, 22,  3, 42, 49.7, 1.1, 1, 17265.0, 31.2, -50852.7, 0.0, 0.0, 0.0
75354230.0, 13376.6, 2002,  5, 22,  3, 43, 50.0, 1.1, 1, 17266.6, 28.9, -50851.2, 0.0, 0.0, 0.0
75354290.2, 13436.8, 2002,  5, 22,  3, 44, 50.2, 1.1, 1, 17263.5, 29.0, -50852.7, 0.0, 0.0, 0.0
75354350.4, 13497.0, 2002,  5, 22,  3, 45, 50.4, 1.2, 1, 17261.2, 29.7, -50852.0, 0.0, 0.0, 0.0
75354410.7, 13557.3, 2002,  5, 22,  3, 46, 50.7, 1.2, 1, 17262.7, 30.5, -50852.0, 0.0, 0.0, 0.0
75354470.9, 13617.5, 2002,  5, 22,  3, 47, 50.9, 1.2, 1, 17262.7, 32.8, -50849.6, 0.0, 0.0, 0.0
75354531.2, 13677.8, 2002,  5, 22,  3, 48, 51.2, 1.2, 1, 17258.9, 32.8, -50850.4, 0.0, 0.0, 0.0
75354591.4, 13738.0, 2002,  5, 22,  3, 49, 51.4, 1.2, 1, 17261.9, 32.0, -50852.0, 0.0, 0.0, 0.0
75354651.7, 13798.3, 2002,  5, 22,  3, 50, 51.7, 1.2, 1, 17265.0, 34.3, -50853.5, 0.0, 0.0, 0.0
75354711.9, 13858.5, 2002,  5, 22,  3, 51, 51.9, 1.2, 1, 17268.9, 36.6, -50858.1, 0.0, 0.0, 0.0
75354772.2, 13918.8, 2002,  5, 22,  3, 52, 52.2, 1.2, 1, 17267.5, 38.1, -50863.5, 0.0, 0.0, 0.0
75354832.4, 13979.0, 2002,  5, 22,  3, 53, 52.4, 1.2, 1, 17268.2, 42.8, -50865.9, 0.0, 0.0, 0.0
75354892.6, 14039.2, 2002,  5, 22,  3, 54, 52.6, 1.3, 1, 17263.6, 42.1, -50870.5, 0.0, 0.0, 0.0
75354952.9, 14099.5, 2002,  5, 22,  3, 55, 52.9, 1.3, 1, 17265.9, 40.4, -50872.0, 0.0, 0.0, 0.0
75355013.1, 14159.7, 2002,  5, 22,  3, 56, 53.1, 1.3, 1, 17265.9, 38.1, -50875.1, 0.0, 0.0, 0.0
75355073.4, 14220.0, 2002,  5, 22,  3, 57, 53.4, 1.3, 1, 17264.4, 45.8, -50881.3, 0.0, 0.0, 0.0
75355133.6, 14280.2, 2002,  5, 22,  3, 58, 53.6, 1.3, 1, 17258.2, 45.2, -50889.0, 0.0, 0.0, 0.0
75355193.9, 14340.5, 2002,  5, 22,  3, 59, 53.9, 1.3, 1, 17259.8, 49.8, -50892.9, 0.0, 0.0, 0.0
75355254.1, 14400.7, 2002,  5, 22,  4,  0, 54.1, 1.3, 1, 17260.6, 52.1, -50896.7, 0.0, 0.0, 0.0
75355314.4, 14461.0, 2002,  5, 22,  4,  1, 54.4, 1.3, 1, 17261.4, 51.4, -50896.0, 0.0, 0.0, 0.0
75355374.6, 14521.2, 2002,  5, 22,  4,  2, 54.6, 1.3, 1, 17264.5, 49.7, -50900.6, 0.0, 0.0, 0.0
75355434.8, 14581.4, 2002,  5, 22,  4,  3, 54.8, 1.4, 1, 17266.8, 53.6, -50902.2, 0.0, 0.0, 0.0
75355495.1, 14641.7, 2002,  5, 22,  4,  4, 55.1, 1.4, 1, 17264.5, 51.3, -50897.5, 0.0, 0.0, 0.0
75355555.3, 14701.9, 2002,  5, 22,  4,  5, 55.3, 1.4, 1, 17261.4, 53.7, -50894.4, 0.0, 0.0, 0.0
75355615.6, 14762.2, 2002,  5, 22,  4,  6, 55.6, 1.4, 1, 17269.8, 42.0, -50894.4, 0.0, 0.0, 0.0
75355675.8, 14822.4, 2002,  5, 22,  4,  7, 55.8, 1.4, 1, 17267.5, 46.6, -50896.7, 0.0, 0.0, 0.0
75355736.1, 14882.7, 2002,  5, 22,  4,  8, 56.1, 1.4, 1, 17270.5, 42.8, -50898.3, 0.0, 0.0, 0.0
75355796.3, 14942.9, 2002,  5, 22,  4,  9, 56.3, 1.4, 1, 17269.0, 40.4, -50897.5, 0.0, 0.0, 0.0
75355856.6, 15003.2, 2002,  5, 22,  4, 10, 56.6, 1.4, 1, 17268.2, 38.1, -50900.6, 0.0, 0.0, 0.0
75355916.8, 15063.4, 2002,  5, 22,  4, 11, 56.8, 1.4, 1, 17270.4, 36.6, -50900.6, 0.0, 0.0, 0.0
75355977.0, 15123.6, 2002,  5, 22,  4, 12, 57.0, 1.5, 1, 17269.7, 36.6, -50899.1, 0.0, 0.0, 0.0
75356037.3, 15183.9, 2002,  5, 22,  4, 13, 57.3, 1.5, 1, 17271.2, 36.6, -50899.8, 0.0, 0.0, 0.0
75356097.5, 15244.1, 2002,  5, 22,  4, 14, 57.5, 1.5, 1, 17272.8, 33.5, -50899.1, 0.0, 0.0, 0.0
75356157.8, 15304.4, 2002,  5, 22,  4, 15, 57.8, 1.5, 1, 17272.0, 35.0, -50899.8, 0.0, 0.0, 0.0
75356218.0, 15364.6, 2002,  5, 22,  4, 16, 58.0, 1.5, 1, 17273.5, 33.5, -50903.7, 0.0, 0.0, 0.0
75356278.3, 15424.9, 2002,  5, 22,  4, 17, 58.3, 1.5, 1, 17271.2, 35.0, -50905.2, 0.0, 0.0, 0.0
75356338.5, 15485.1, 2002,  5, 22,  4, 18, 58.5, 1.5, 1, 17269.8, 37.4, -50904.5, 0.0, 0.0, 0.0
75356398.8, 15545.4, 2002,  5, 22,  4, 19, 58.8, 1.5, 1, 17271.3, 45.1, -50913.7, 0.0, 0.0, 0.0
75356459.0, 15605.6, 2002,  5, 22,  4, 20, 59.0, 1.5, 1, 17268.1, 34.3, -50915.3, 0.0, 0.0, 0.0
75356519.3, 15665.9, 2002,  5, 22,  4, 21, 59.3, 1.5, 1, 17275.8, 34.2, -50918.4, 0.0, 0.0, 0.0
75356579.5, 15726.1, 2002,  5, 22,  4, 22, 59.5, 1.5, 1, 17269.0, 37.4, -50917.6, 0.0, 0.0, 0.0
75356639.7, 15786.3, 2002,  5, 22,  4, 23, 59.7, 1.5, 1, 17271.2, 36.6, -50919.1, 0.0, 0.0, 0.0
75356700.0, 15846.6, 2002,  5, 22,  4, 25,  0.0, 1.5, 1, 17271.3, 39.7, -50919.9, 0.0, 0.0, 0.0
75356760.2, 15906.8, 2002,  5, 22,  4, 26,  0.2, 1.5, 1, 17268.1, 31.2, -50916.0, 0.0, 0.0, 0.0
75356820.5, 15967.1, 2002,  5, 22,  4, 27,  0.5, 1.5, 1, 17262.8, 38.2, -50922.2, 0.0, 0.0, 0.0
75356880.7, 16027.3, 2002,  5, 22,  4, 28,  0.7, 1.5, 1, 17263.6, 38.2, -50926.1, 0.0, 0.0, 0.0
75356941.0, 16087.6, 2002,  5, 22,  4, 29,  1.0, 1.4, 1, 17258.9, 33.6, -50923.8, 0.0, 0.0, 0.0
75357001.2, 16147.8, 2002,  5, 22,  4, 30,  1.2, 1.4, 1, 17267.4, 34.3, -50926.9, 0.0, 0.0, 0.0
75357061.5, 16208.1, 2002,  5, 22,  4, 31,  1.5, 1.4, 1, 17255.8, 36.7, -50935.4, 0.0, 0.0, 0.0
75357121.7, 16268.3, 2002,  5, 22,  4, 32,  1.7, 1.4, 1, 17254.2, 32.8, -50941.5, 0.0, 0.0, 0.0
75357181.9, 16328.5, 2002,  5, 22,  4, 33,  1.9, 1.4, 1, 17248.0, 35.2, -50946.2, 0.0, 0.0, 0.0
75357242.2, 16388.8, 2002,  5, 22,  4, 34,  2.2, 1.4, 1, 17248.0, 35.2, -50952.3, 0.0, 0.0, 0.0
75357302.4, 16449.0, 2002,  5, 22,  4, 35,  2.4, 1.4, 1, 17235.8, 46.9, -50952.3, 0.0, 0.0, 0.0
75357362.7, 16509.3, 2002,  5, 22,  4, 36,  2.7, 1.4, 1, 17235.1, 47.7, -50955.4, 0.0, 0.0, 0.0
75357422.9, 16569.5, 2002,  5, 22,  4, 37,  2.9, 1.4, 1, 17224.4, 66.3, -50948.5, 0.0, 0.0, 0.0
75357483.2, 16629.8, 2002,  5, 22,  4, 38,  3.2, 1.3, 1, 17209.1, 75.8, -50956.2, 0.0, 0.0, 0.0
75357543.4, 16690.0, 2002,  5, 22,  4, 39,  3.4, 1.3, 1, 17215.0, 57.9, -50972.4, 0.0, 0.0, 0.0
75357603.7, 16750.3, 2002,  5, 22,  4, 40,  3.7, 1.3, 1, 17238.2, 48.5, -50964.7, 0.0, 0.0, 0.0
75357663.9, 16810.5, 2002,  5, 22,  4, 41,  3.9, 1.3, 1, 17225.9, 56.3, -50965.5, 0.0, 0.0, 0.0
75357724.1, 16870.7, 2002,  5, 22,  4, 42,  4.1, 1.3, 1, 17223.4, 44.7, -50958.5, 0.0, 0.0, 0.0
75357784.4, 16931.0, 2002,  5, 22,  4, 43,  4.4, 1.3, 1, 17225.8, 37.8, -50958.5, 0.0, 0.0, 0.0
75357844.6, 16991.2, 2002,  5, 22,  4, 44,  4.6, 1.3, 1, 17227.2, 33.1, -50957.0, 0.0, 0.0, 0.0
75357904.9, 17051.5, 2002,  5, 22,  4, 45,  4.9, 1.3, 1, 17237.2, 35.3, -50957.7, 0.0, 0.0, 0.0
75357965.1, 17111.7, 2002,  5, 22,  4, 46,  5.1, 1.3, 1, 17242.0, 43.8, -50952.3, 0.0, 0.0, 0.0
75358025.4, 17172.0, 2002,  5, 22,  4, 47,  5.4, 1.2, 1, 17237.3, 42.3, -50939.2, 0.0, 0.0, 0.0
75358085.6, 17232.2, 2002,  5, 22,  4, 48,  5.6, 1.2, 1, 17233.5, 37.7, -50934.6, 0.0, 0.0, 0.0
75358145.9, 17292.5, 2002,  5, 22,  4, 49,  5.9, 1.2, 1, 17232.7, 42.3, -50933.0, 0.0, 0.0, 0.0
75358206.1, 17352.7, 2002,  5, 22,  4, 50,  6.1, 1.2, 1, 17231.2, 37.0, -50943.1, 0.0, 0.0, 0.0
75358266.3, 17412.9, 2002,  5, 22,  4, 51,  6.3, 1.2, 1, 17227.2, 29.3, -50950.8, 0.0, 0.0, 0.0
75358326.6, 17473.2, 2002,  5, 22,  4, 52,  6.6, 1.2, 1, 17230.3, 32.3, -50943.1, 0.0, 0.0, 0.0
75358386.8, 17533.4, 2002,  5, 22,  4, 53,  6.8, 1.2, 1, 17232.7, 41.5, -50931.5, 0.0, 0.0, 0.0
75358447.1, 17593.7, 2002,  5, 22,  4, 54,  7.1, 1.2, 1, 17231.3, 49.3, -50930.7, 0.0, 0.0, 0.0
75358507.3, 17653.9, 2002,  5, 22,  4, 55,  7.3, 1.2, 1, 17248.0, 36.8, -50946.2, 0.0, 0.0, 0.0
75358567.6, 17714.2, 2002,  5, 22,  4, 56,  7.6, 1.1, 1, 17254.2, 28.2, -50947.7, 0.0, 0.0, 0.0
75358627.8, 17774.4, 2002,  5, 22,  4, 57,  7.8, 1.1, 1, 17260.4, 32.0, -50945.4, 0.0, 0.0, 0.0
75358688.1, 17834.7, 2002,  5, 22,  4, 58,  8.1, 1.1, 1, 17258.1, 29.7, -50952.3, 0.0, 0.0, 0.0
75358748.3, 17894.9, 2002,  5, 22,  4, 59,  8.3, 1.1, 1, 17252.0, 40.6, -50949.3, 0.0, 0.0, 0.0
75358808.6, 17955.2, 2002,  5, 22,  5,  0,  8.6, 1.1, 1, 17247.4, 40.6, -50947.7, 0.0, 0.0, 0.0
75358868.8, 18015.4, 2002,  5, 22,  5,  1,  8.8, 1.1, 1, 17245.0, 34.5, -50948.5, 0.0, 0.0, 0.0
75358929.0, 18075.6, 2002,  5, 22,  5,  2,  9.0, 1.1, 1, 17232.7, 40.0, -50946.2, 0.0, 0.0, 0.0
75358989.3, 18135.9, 2002,  5, 22,  5,  3,  9.3, 1.1, 1, 17230.4, 46.2, -50949.3, 0.0, 0.0, 0.0
75359049.5, 18196.1, 2002,  5, 22,  5,  4,  9.5, 1.1, 1, 17223.5, 50.9, -50951.6, 0.0, 0.0, 0.0
75359109.8, 18256.4, 2002,  5, 22,  5,  5,  9.8, 1.0, 1, 17224.3, 55.5, -50943.1, 0.0, 0.0, 0.0
75359170.0, 18316.6, 2002,  5, 22,  5,  6, 10.0, 1.0, 1, 17217.4, 54.1, -50945.4, 0.0, 0.0, 0.0
75359230.3, 18376.9, 2002,  5, 22,  5,  7, 10.3, 1.0, 1, 17221.2, 57.2, -50946.2, 0.0, 0.0, 0.0
75359290.5, 18437.1, 2002,  5, 22,  5,  8, 10.5, 1.0, 1, 17228.2, 57.1, -50940.0, 0.0, 0.0, 0.0
75359350.8, 18497.4, 2002,  5, 22,  5,  9, 10.8, 1.0, 1, 17222.0, 54.0, -50932.3, 0.0, 0.0, 0.0
75359411.0, 18557.6, 2002,  5, 22,  5, 10, 11.0, 1.0, 1, 17226.5, 47.0, -50940.8, 0.0, 0.0, 0.0
75359471.2, 18617.8, 2002,  5, 22,  5, 11, 11.2, 1.0, 1, 17227.3, 43.9, -50943.1, 0.0, 0.0, 0.0
75359531.5, 18678.1, 2002,  5, 22,  5, 12, 11.5, 1.0, 1, 17237.3, 43.1, -50944.6, 0.0, 0.0, 0.0
75359591.7, 18738.3, 2002,  5, 22,  5, 13, 11.7, 1.0, 1, 17241.2, 38.4, -50937.7, 0.0, 0.0, 0.0
75359652.0, 18798.6, 2002,  5, 22,  5, 14, 12.0, 0.9, 1, 17236.5, 34.6, -50920.7, 0.0, 0.0, 0.0
75359712.2, 18858.8, 2002,  5, 22,  5, 15, 12.2, 0.9, 1, 17228.7, 36.2, -50909.9, 0.0, 0.0, 0.0
75359772.5, 18919.1, 2002,  5, 22,  5, 16, 12.5, 0.9, 1, 17228.7, 32.3, -50906.0, 0.0, 0.0, 0.0
75359832.7, 18979.3, 2002,  5, 22,  5, 17, 12.7, 0.9, 1, 17224.9, 29.3, -50906.8, 0.0, 0.0, 0.0
75359893.0, 19039.6, 2002,  5, 22,  5, 18, 13.0, 0.9, 1, 17231.0, 25.4, -50903.7, 0.0, 0.0, 0.0
75359953.2, 19099.8, 2002,  5, 22,  5, 19, 13.2, 0.9, 1, 17232.5, 23.8, -50892.1, 0.0, 0.0, 0.0
75360013.4, 19160.0, 2002,  5, 22,  5, 20, 13.4, 0.9, 1, 17243.3, 24.4, -50887.5, 0.0, 0.0, 0.0
75360073.7, 19220.3, 2002,  5, 22,  5, 21, 13.7, 0.9, 1, 17220.9, 21.6, -50882.8, 0.0, 0.0, 0.0
75360133.9, 19280.5, 2002,  5, 22,  5, 22, 13.9, 0.9, 1, 17230.2, 26.2, -50872.0, 0.0, 0.0, 0.0
75360194.2, 19340.8, 2002,  5, 22,  5, 23, 14.2, 0.8, 1, 17228.6, 25.4, -50873.6, 0.0, 0.0, 0.0
75360254.4, 19401.0, 2002,  5, 22,  5, 24, 14.4, 0.8, 1, 17226.4, 30.0, -50881.3, 0.0, 0.0, 0.0
75360314.7, 19461.3, 2002,  5, 22,  5, 25, 14.7, 0.8, 1, 17230.4, 37.0, -50882.1, 0.0, 0.0, 0.0
75360374.9, 19521.5, 2002,  5, 22,  5, 26, 14.9, 0.8, 1, 17227.3, 42.4, -50879.0, 0.0, 0.0, 0.0
75360435.2, 19581.8, 2002,  5, 22,  5, 27, 15.2, 0.8, 1, 17225.0, 40.8, -50878.2, 0.0, 0.0, 0.0
75360495.4, 19642.0, 2002,  5, 22,  5, 28, 15.4, 0.8, 1, 17222.7, 44.7, -50881.3, 0.0, 0.0, 0.0
75360555.6, 19702.2, 2002,  5, 22,  5, 29, 15.6, 0.8, 1, 17220.5, 47.9, -50882.8, 0.0, 0.0, 0.0
75360615.9, 19762.5, 2002,  5, 22,  5, 30, 15.9, 0.8, 1, 17218.8, 46.3, -50885.9, 0.0, 0.0, 0.0
75360676.1, 19822.7, 2002,  5, 22,  5, 31, 16.1, 0.8, 1, 17218.0, 44.0, -50886.7, 0.0, 0.0, 0.0
75360736.4, 19883.0, 2002,  5, 22,  5, 32, 16.4, 0.7, 1, 17217.3, 41.7, -50887.5, 0.0, 0.0, 0.0
75360796.6, 19943.2, 2002,  5, 22,  5, 33, 16.6, 0.7, 1, 17221.8, 36.2, -50882.8, 0.0, 0.0, 0.0
75360856.9, 20003.5, 2002,  5, 22,  5, 34, 16.9, 0.7, 1, 17234.2, 32.2, -50882.8, 0.0, 0.0, 0.0
75360917.1, 20063.7, 2002,  5, 22,  5, 35, 17.1, 0.7, 1, 17244.2, 32.9, -50882.8, 0.0, 0.0, 0.0
75360977.4, 20124.0, 2002,  5, 22,  5, 36, 17.4, 0.7, 1, 17250.4, 30.6, -50880.5, 0.0, 0.0, 0.0
75361037.6, 20184.2, 2002,  5, 22,  5, 37, 17.6, 0.7, 1, 17254.2, 26.6, -50874.4, 0.0, 0.0, 0.0
75361097.9, 20244.5, 2002,  5, 22,  5, 38, 17.9, 0.7, 1, 17252.6, 25.2, -50868.9, 0.0, 0.0, 0.0
75361158.1, 20304.7, 2002,  5, 22,  5, 39, 18.1, 0.7, 1, 17251.0, 21.3, -50865.9, 0.0, 0.0, 0.0
75361218.3, 20364.9, 2002,  5, 22,  5, 40, 18.3, 0.7, 1, 17250.3, 15.9, -50859.7, 0.0, 0.0, 0.0
75361278.6, 20425.2, 2002,  5, 22,  5, 41, 18.6, 0.6, 1, 17251.7, 12.1, -50855.1, 0.0, 0.0, 0.0
75361338.8, 20485.4, 2002,  5, 22,  5, 42, 18.8, 0.6, 1, 17254.0, 10.4, -50855.8, 0.0, 0.0, 0.0
75361399.1, 20545.7, 2002,  5, 22,  5, 43, 19.1, 0.6, 1, 17254.0, 8.1, -50859.7, 0.0, 0.0, 0.0
75361459.3, 20605.9, 2002,  5, 22,  5, 44, 19.3, 0.6, 1, 17250.8, 3.6, -50861.2, 0.0, 0.0, 0.0
75361519.6, 20666.2, 2002,  5, 22,  5, 45, 19.6, 0.6, 1, 17247.1, 9.0, -50865.9, 0.0, 0.0, 0.0
75361579.8, 20726.4, 2002,  5, 22,  5, 46, 19.8, 0.6, 1, 17251.7, 10.5, -50866.6, 0.0, 0.0, 0.0
75361640.1, 20786.7, 2002,  5, 22,  5, 47, 20.1, 0.6, 1, 17249.4, 12.8, -50869.7, 0.0, 0.0, 0.0
75361700.3, 20846.9, 2002,  5, 22,  5, 48, 20.3, 0.6, 1, 17241.7, 13.7, -50868.9, 0.0, 0.0, 0.0
75361760.5, 20907.1, 2002,  5, 22,  5, 49, 20.5, 0.6, 1, 17236.3, 12.9, -50872.8, 0.0, 0.0, 0.0
75361820.8, 20967.4, 2002,  5, 22,  5, 50, 20.8, 0.5, 1, 17230.1, 15.4, -50880.5, 0.0, 0.0, 0.0
75361881.0, 21027.6, 2002,  5, 22,  5, 51, 21.0, 0.5, 1, 17233.3, 24.5, -50886.7, 0.0, 0.0, 0.0
75361941.3, 21087.9, 2002,  5, 22,  5, 52, 21.3, 0.5, 1, 17230.2, 21.5, -50892.1, 0.0, 0.0, 0.0
75362001.5, 21148.1, 2002,  5, 22,  5, 53, 21.5, 0.5, 1, 17224.8, 23.9, -50896.7, 0.0, 0.0, 0.0
75362061.8, 21208.4, 2002,  5, 22,  5, 54, 21.8, 0.5, 1, 17226.3, 23.9, -50904.5, 0.0, 0.0, 0.0
75362122.0, 21268.6, 2002,  5, 22,  5, 55, 22.0, 0.5, 1, 17217.2, 27.8, -50905.2, 0.0, 0.0, 0.0
75362182.3, 21328.9, 2002,  5, 22,  5, 56, 22.3, 0.5, 1, 17211.7, 26.3, -50905.2, 0.0, 0.0, 0.0
75362242.5, 21389.1, 2002,  5, 22,  5, 57, 22.5, 0.5, 1, 17216.4, 28.6, -50908.3, 0.0, 0.0, 0.0
75362302.7, 21449.3, 2002,  5, 22,  5, 58, 22.7, 0.5, 1, 17219.5, 29.4, -50908.3, 0.0, 0.0, 0.0
75362363.0, 21509.6, 2002,  5, 22,  5, 59, 23.0, 0.4, 1, 17213.3, 31.7, -50909.1, 0.0, 0.0, 0.0
75362423.2, 21569.8, 2002,  5, 22,  6,  0, 23.2, 0.4, 1, 17208.7, 32.5, -50913.0, 0.0, 0.0, 0.0
75362483.5, 21630.1, 2002,  5, 22,  6,  1, 23.5, 0.4, 1, 17204.0, 32.5, -50917.6, 0.0, 0.0, 0.0
75362543.7, 21690.3, 2002,  5, 22,  6,  2, 23.7, 0.4, 1, 17211.0, 30.9, -50926.9, 0.0, 0.0, 0.0
75362604.0, 21750.6, 2002,  5, 22,  6,  3, 24.0, 0.4, 1, 17211.0, 33.2, -50925.3, 0.0, 0.0, 0.0
75362664.2, 21810.8, 2002,  5, 22,  6,  4, 24.2, 0.4, 1, 17210.2, 33.3, -50923.8, 0.0, 0.0, 0.0
75362724.5, 21871.1, 2002,  5, 22,  6,  5, 24.5, 0.4, 1, 17212.6, 37.1, -50918.4, 0.0, 0.0, 0.0
75362784.7, 21931.3, 2002,  5, 22,  6,  6, 24.7, 0.4, 1, 17215.6, 35.5, -50925.3, 0.0, 0.0, 0.0
75362844.9, 21991.5, 2002,  5, 22,  6,  7, 24.9, 0.4, 1, 17211.8, 34.8, -50923.0, 0.0, 0.0, 0.0
75362905.2, 22051.8, 2002,  5, 22,  6,  8, 25.2, 0.3, 1, 17204.8, 27.9, -50926.1, 0.0, 0.0, 0.0
75362965.4, 22112.0, 2002,  5, 22,  6,  9, 25.4, 0.3, 1, 17204.7, 23.3, -50926.9, 0.0, 0.0, 0.0
75363025.7, 22172.3, 2002,  5, 22,  6, 10, 25.7, 0.3, 1, 17204.8, 31.8, -50928.4, 0.0, 0.0, 0.0
75363085.9, 22232.5, 2002,  5, 22,  6, 11, 25.9, 0.3, 1, 17206.4, 36.4, -50927.6, 0.0, 0.0, 0.0
75363146.2, 22292.8, 2002,  5, 22,  6, 12, 26.2, 0.3, 1, 17203.3, 31.0, -50923.8, 0.0, 0.0, 0.0
75363206.4, 22353.0, 2002,  5, 22,  6, 13, 26.4, 0.3, 1, 17208.7, 31.8, -50921.5, 0.0, 0.0, 0.0
75363266.7, 22413.3, 2002,  5, 22,  6, 14, 26.7, 0.3, 1, 17206.4, 27.9, -50923.8, 0.0, 0.0, 0.0
75363326.9, 22473.5, 2002,  5, 22,  6, 15, 26.9, 0.3, 1, 17215.6, 28.6, -50925.3, 0.0, 0.0, 0.0
75363387.2, 22533.8, 2002,  5, 22,  6, 16, 27.2, 0.3, 1, 17222.6, 31.6, -50923.0, 0.0, 0.0, 0.0
75363388.3, 22534.9, 2002,  5, 22,  6, 16, 28.3, 0.3, 6, 17222.6, 31.6, -50922.2, -3.7, 1.5, 13.1
75363448.6, 22595.2, 2002,  5, 22,  6, 17, 28.6, 0.2, 2, 17227.3, 37.0, -50924.5, -7.7, -6.0, 11.5
75363508.8, 22655.4, 2002,  5, 22,  6, 18, 28.8, 0.2, 2, 17231.2, 41.6, -50925.3, -6.1, -6.0, 10.0
75363569.1, 22715.7, 2002,  5, 22,  6, 19, 29.1, 0.2, 2, 17231.2, 38.5, -50925.3, -4.6, -5.3, 8.4
75363629.3, 22775.9, 2002,  5, 22,  6, 20, 29.3, 0.2, 2, 17234.3, 39.2, -50926.1, -3.0, -5.3, 6.9
75363689.6, 22836.2, 2002,  5, 22,  6, 21, 29.6, 0.2, 2, 17233.5, 37.7, -50922.2, -1.5, -4.5, 6.1
75363749.8, 22896.4, 2002,  5, 22,  6, 22, 29.8, 0.2, 2, 17228.7, 35.4, -50921.5, 0.0, -4.5, 4.6
