75697920.6, 11508.5, 2002,  5, 26,  3, 12,  0.6, 0.9, 1, 17254.8, 14.3, -50880.5, 0.0, 0.0, 0.0
75697980.8, 11568.7, 2002,  5, 26,  3, 13,  0.8, 0.9, 1, 17254.0, 12.7, -50882.8, 0.0, 0.0, 0.0
75698041.1, 11629.0, 2002,  5, 26,  3, 14,  1.1, 0.9, 1, 17252.5, 13.6, -50882.8, 0.0, 0.0, 0.0
75698101.3, 11689.2, 2002,  5, 26,  3, 15,  1.3, 0.9, 1, 17251.8, 15.9, -50882.8, 0.0, 0.0, 0.0
75698161.6, 11749.5, 2002,  5, 26,  3, 16,  1.6, 0.9, 1, 17254.1, 17.4, -50882.1, 0.0, 0.0, 0.0
75698221.8, 11809.7, 2002,  5, 26,  3, 17,  1.8, 0.9, 1, 17254.9, 17.4, -50882.8, 0.0, 0.0, 0.0
75698282.0, 11869.9, 2002,  5, 26,  3, 18,  2.0, 0.9, 1, 17252.6, 19.0, -50883.6, 0.0, 0.0, 0.0
75698342.3, 11930.2, 2002,  5, 26,  3, 19,  2.3, 1.0, 1, 17250.3, 19.0, -50882.8, 0.0, 0.0, 0.0
75698402.5, 11990.4, 2002,  5, 26,  3, 20,  2.5, 1.0, 1, 17251.0, 18.2, -50882.1, 0.0, 0.0, 0.0
75698462.8, 12050.7, 2002,  5, 26,  3, 21,  2.8, 1.0, 1, 17250.3, 18.2, -50882.1, 0.0, 0.0, 0.0
75698523.0, 12110.9, 2002,  5, 26,  3, 22,  3.0, 1.0, 1, 17250.3, 17.5, -50882.8, 0.0, 0.0, 0.0
75698583.2, 12171.1, 2002,  5, 26,  3, 23,  3.2, 1.0, 1, 17249.5, 16.7, -50882.1, 0.0, 0.0, 0.0
75698643.5, 12231.4, 2002,  5, 26,  3, 24,  3.5, 1.0, 1, 17250.3, 16.7, -50884.4, 0.0, 0.0, 0.0
75698703.7, 12291.6, 2002,  5, 26,  3, 25,  3.7, 1.0, 1, 17252.6, 15.9, -50886.7, 0.0, 0.0, 0.0
75698764.0, 12351.9, 2002,  5, 26,  3, 26,  4.0, 1.0, 1, 17254.1, 16.6, -50885.9, 0.0, 0.0, 0.0
75698824.2, 12412.1, 2002,  5, 26,  3, 27,  4.2, 1.0, 1, 17253.4, 19.7, -50885.2, 0.0, 0.0, 0.0
75698884.4, 12472.3, 2002,  5, 26,  3, 28,  4.4, 1.1, 1, 17254.1, 18.9, -50884.4, 0.0, 0.0, 0.0
75698944.7, 12532.6, 2002,  5, 26,  3, 29,  4.7, 1.1, 1, 17251.0, 16.7, -50882.8, 0.0, 0.0, 0.0
75699004.9, 12592.8, 2002,  5, 26,  3, 30,  4.9, 1.1, 1, 17254.8, 15.1, -50882.8, 0.0, 0.0, 0.0
75699065.2, 12653.1, 2002,  5, 26,  3, 31,  5.2, 1.1, 1, 17254.1, 16.6, -50882.1, 0.0, 0.0, 0.0
75699125.4, 12713.3, 2002,  5, 26,  3, 32,  5.4, 1.1, 1, 17255.7, 15.8, -50883.6, 0.0, 0.0, 0.0
75699185.7, 12773.6, 2002,  5, 26,  3, 33,  5.7, 1.1, 1, 17257.2, 16.6, -50884.4, 0.0, 0.0, 0.0
75699245.9, 12833.8, 2002,  5, 26,  3, 34,  5.9, 1.1, 1, 17260.3, 16.6, -50883.6, 0.0, 0.0, 0.0
75699306.1, 12894.0, 2002,  5, 26,  3, 35,  6.1, 1.1, 1, 17258.0, 15.8, -50882.8, 0.0, 0.0, 0.0
75699366.4, 12954.3, 2002,  5, 26,  3, 36,  6.4, 1.1, 1, 17259.4, 14.3, -50882.1, 0.0, 0.0, 0.0
75699426.6, 13014.5, 2002,  5, 26,  3, 37,  6.6, 1.2, 1, 17257.9, 13.5, -50880.5, 0.0, 0.0, 0.0
75699486.9, 13074.8, 2002,  5, 26,  3, 38,  6.9, 1.2, 1, 17256.3, 13.5, -50879.8, 0.0, 0.0, 0.0
75699547.1, 13135.0, 2002,  5, 26,  3, 39,  7.1, 1.2, 1, 17268.7, 12.6, -50879.8, 0.0, 0.0, 0.0
75699607.3, 13195.2, 2002,  5, 26,  3, 40,  7.3, 1.2, 1, 17259.4, 11.2, -50878.2, 0.0, 0.0, 0.0
75699667.6, 13255.5, 2002,  5, 26,  3, 41,  7.6, 1.2, 1, 17257.9, 12.7, -50879.0, 0.0, 0.0, 0.0
75699727.8, 13315.7, 2002,  5, 26,  3, 42,  7.8, 1.2, 1, 17257.1, 13.5, -50879.0, 0.0, 0.0, 0.0
75699788.1, 13376.0, 2002,  5, 26,  3, 43,  8.1, 1.2, 1, 17259.4, 12.0, -50879.0, 0.0, 0.0, 0.0
75699848.3, 13436.2, 2002,  5, 26,  3, 44,  8.3, 1.2, 1, 17260.2, 12.7, -50879.0, 0.0, 0.0, 0.0
75699908.5, 13496.4, 2002,  5, 26,  3, 45,  8.5, 1.2, 1, 17260.2, 12.0, -50880.5, 0.0, 0.0, 0.0
75699968.8, 13556.7, 2002,  5, 26,  3, 46,  8.8, 1.3, 1, 17264.8, 11.9, -50879.8, 0.0, 0.0, 0.0
75700029.0, 13616.9, 2002,  5, 26,  3, 47,  9.0, 1.3, 1, 17255.6, 10.4, -50879.0, 0.0, 0.0, 0.0
75700089.3, 13677.2, 2002,  5, 26,  3, 48,  9.3, 1.3, 1, 17257.1, 12.0, -50879.0, 0.0, 0.0, 0.0
75700149.5, 13737.4, 2002,  5, 26,  3, 49,  9.5, 1.3, 1, 17256.3, 11.2, -50879.8, 0.0, 0.0, 0.0
75700209.8, 13797.7, 2002,  5, 26,  3, 50,  9.8, 1.3, 1, 17258.7, 12.7, -50882.1, 0.0, 0.0, 0.0
75700270.0, 13857.9, 2002,  5, 26,  3, 51, 10.0, 1.3, 1, 17258.7, 15.1, -50883.6, 0.0, 0.0, 0.0
75700330.2, 13918.1, 2002,  5, 26,  3, 52, 10.2, 1.3, 1, 17257.9, 15.1, -50885.9, 0.0, 0.0, 0.0
75700390.5, 13978.4, 2002,  5, 26,  3, 53, 10.5, 1.3, 1, 17257.2, 16.6, -50888.3, 0.0, 0.0, 0.0
75700450.7, 14038.6, 2002,  5, 26,  3, 54, 10.7, 1.3, 1, 17252.6, 19.8, -50887.5, 0.0, 0.0, 0.0
75700511.0, 14098.9, 2002,  5, 26,  3, 55, 11.0, 1.4, 1, 17249.5, 19.8, -50886.7, 0.0, 0.0, 0.0
75700571.2, 14159.1, 2002,  5, 26,  3, 56, 11.2, 1.4, 1, 17245.6, 22.9, -50893.7, 0.0, 0.0, 0.0
75700631.4, 14219.3, 2002,  5, 26,  3, 57, 11.4, 1.4, 1, 17247.2, 22.9, -50898.3, 0.0, 0.0, 0.0
75700691.7, 14279.6, 2002,  5, 26,  3, 58, 11.7, 1.4, 1, 17250.3, 25.2, -50896.7, 0.0, 0.0, 0.0
75700751.9, 14339.8, 2002,  5, 26,  3, 59, 11.9, 1.4, 1, 17258.9, 30.5, -50900.6, 0.0, 0.0, 0.0
75700812.2, 14400.1, 2002,  5, 26,  4,  0, 12.2, 1.4, 1, 17238.8, 30.7, -50901.4, 0.0, 0.0, 0.0
75700872.4, 14460.3, 2002,  5, 26,  4,  1, 12.4, 1.4, 1, 17237.2, 29.2, -50903.7, 0.0, 0.0, 0.0
75700932.6, 14520.5, 2002,  5, 26,  4,  2, 12.6, 1.4, 1, 17244.2, 29.8, -50904.5, 0.0, 0.0, 0.0
75700992.9, 14580.8, 2002,  5, 26,  4,  3, 12.9, 1.4, 1, 17242.6, 30.6, -50907.6, 0.0, 0.0, 0.0
75701053.1, 14641.0, 2002,  5, 26,  4,  4, 13.1, 1.5, 1, 17241.9, 27.6, -50906.0, 0.0, 0.0, 0.0
75701113.4, 14701.3, 2002,  5, 26,  4,  5, 13.4, 1.5, 1, 17246.4, 25.2, -50905.2, 0.0, 0.0, 0.0
75701173.6, 14761.5, 2002,  5, 26,  4,  6, 13.6, 1.5, 1, 17251.0, 24.4, -50902.2, 0.0, 0.0, 0.0
75701233.8, 14821.7, 2002,  5, 26,  4,  7, 13.8, 1.5, 1, 17248.7, 21.3, -50898.3, 0.0, 0.0, 0.0
75701294.1, 14882.0, 2002,  5, 26,  4,  8, 14.1, 1.5, 1, 17255.7, 18.9, -50898.3, 0.0, 0.0, 0.0
75701354.3, 14942.2, 2002,  5, 26,  4,  9, 14.3, 1.5, 1, 17256.4, 18.1, -50892.9, 0.0, 0.0, 0.0
75701414.6, 15002.5, 2002,  5, 26,  4, 10, 14.6, 1.5, 1, 17268.0, 18.0, -50892.1, 0.0, 0.0, 0.0
75701474.8, 15062.7, 2002,  5, 26,  4, 11, 14.8, 1.5, 1, 17257.2, 18.9, -50891.3, 0.0, 0.0, 0.0
75701535.1, 15123.0, 2002,  5, 26,  4, 12, 15.1, 1.5, 1, 17254.1, 17.4, -50892.9, 0.0, 0.0, 0.0
75701595.3, 15183.2, 2002,  5, 26,  4, 13, 15.3, 1.5, 1, 17254.9, 15.8, -50892.1, 0.0, 0.0, 0.0
75701655.5, 15243.4, 2002,  5, 26,  4, 14, 15.5, 1.5, 1, 17254.1, 16.6, -50891.3, 0.0, 0.0, 0.0
75701715.8, 15303.7, 2002,  5, 26,  4, 15, 15.8, 1.5, 1, 17266.5, 16.5, -50892.1, 0.0, 0.0, 0.0
75701776.0, 15363.9, 2002,  5, 26,  4, 16, 16.0, 1.5, 1, 17255.6, 13.5, -50891.3, 0.0, 0.0, 0.0
75701836.3, 15424.2, 2002,  5, 26,  4, 17, 16.3, 1.5, 1, 17255.6, 12.7, -50890.6, 0.0, 0.0, 0.0
75701896.5, 15484.4, 2002,  5, 26,  4, 18, 16.5, 1.5, 1, 17257.9, 12.0, -50889.0, 0.0, 0.0, 0.0
75701956.7, 15544.6, 2002,  5, 26,  4, 19, 16.7, 1.5, 1, 17257.1, 11.2, -50885.9, 0.0, 0.0, 0.0
75702017.0, 15604.9, 2002,  5, 26,  4, 20, 17.0, 1.4, 1, 17258.7, 10.4, -50884.4, 0.0, 0.0, 0.0
75702077.2, 15665.1, 2002,  5, 26,  4, 21, 17.2, 1.4, 1, 17259.4, 10.4, -50881.3, 0.0, 0.0, 0.0
75702137.5, 15725.4, 2002,  5, 26,  4, 22, 17.5, 1.4, 1, 17257.1, 11.2, -50881.3, 0.0, 0.0, 0.0
75702197.7, 15785.6, 2002,  5, 26,  4, 23, 17.7, 1.4, 1, 17256.3, 12.7, -50880.5, 0.0, 0.0, 0.0
75702257.9, 15845.8, 2002,  5, 26,  4, 24, 17.9, 1.4, 1, 17254.0, 10.4, -50879.8, 0.0, 0.0, 0.0
75702318.2, 15906.1, 2002,  5, 26,  4, 25, 18.2, 1.4, 1, 17255.6, 12.0, -50879.0, 0.0, 0.0, 0.0
75702378.4, 15966.3, 2002,  5, 26,  4, 26, 18.4, 1.4, 1, 17254.9, 15.8, -50876.7, 0.0, 0.0, 0.0
75702438.7, 16026.6, 2002,  5, 26,  4, 27, 18.7, 1.4, 1, 17254.1, 15.8, -50878.2, 0.0, 0.0, 0.0
75702498.9, 16086.8, 2002,  5, 26,  4, 28, 18.9, 1.4, 1, 17256.4, 16.6, -50878.2, 0.0, 0.0, 0.0
75702559.2, 16147.1, 2002,  5, 26,  4, 29, 19.2, 1.3, 1, 17256.4, 16.6, -50879.0, 0.0, 0.0, 0.0
75702619.4, 16207.3, 2002,  5, 26,  4, 30, 19.4, 1.3, 1, 17258.8, 19.7, -50882.8, 0.0, 0.0, 0.0
75702679.6, 16267.5, 2002,  5, 26,  4, 31, 19.6, 1.3, 1, 17262.6, 19.7, -50884.4, 0.0, 0.0, 0.0
75702739.9, 16327.8, 2002,  5, 26,  4, 32, 19.9, 1.3, 1, 17258.0, 21.2, -50883.6, 0.0, 0.0, 0.0
75702800.1, 16388.0, 2002,  5, 26,  4, 33, 20.1, 1.3, 1, 17256.4, 19.7, -50882.1, 0.0, 0.0, 0.0
75702860.4, 16448.3, 2002,  5, 26,  4, 34, 20.4, 1.3, 1, 17256.4, 22.0, -50882.1, 0.0, 0.0, 0.0
75702920.6, 16508.5, 2002,  5, 26,  4, 35, 20.6, 1.3, 1, 17258.8, 22.0, -50885.2, 0.0, 0.0, 0.0
75702980.8, 16568.7, 2002,  5, 26,  4, 36, 20.8, 1.3, 1, 17251.0, 22.1, -50887.5, 0.0, 0.0, 0.0
75703041.1, 16629.0, 2002,  5, 26,  4, 37, 21.1, 1.3, 1, 17252.6, 22.9, -50889.0, 0.0, 0.0, 0.0
75703101.3, 16689.2, 2002,  5, 26,  4, 38, 21.3, 1.2, 1, 17249.5, 21.3, -50889.0, 0.0, 0.0, 0.0
75703161.6, 16749.5, 2002,  5, 26,  4, 39, 21.6, 1.2, 1, 17246.4, 22.1, -50889.8, 0.0, 0.0, 0.0
75703221.8, 16809.7, 2002,  5, 26,  4, 40, 21.8, 1.2, 1, 17244.9, 19.8, -50889.0, 0.0, 0.0, 0.0
75703282.0, 16869.9, 2002,  5, 26,  4, 41, 22.0, 1.2, 1, 17242.5, 20.6, -50889.0, 0.0, 0.0, 0.0
75703342.3, 16930.2, 2002,  5, 26,  4, 42, 22.3, 1.2, 1, 17239.5, 17.6, -50890.6, 0.0, 0.0, 0.0
75703402.5, 16990.4, 2002,  5, 26,  4, 43, 22.5, 1.2, 1, 17241.0, 18.3, -50890.6, 0.0, 0.0, 0.0
75703462.8, 17050.7, 2002,  5, 26,  4, 44, 22.8, 1.2, 1, 17242.5, 19.8, -50890.6, 0.0, 0.0, 0.0
75703523.0, 17110.9, 2002,  5, 26,  4, 45, 23.0, 1.2, 1, 17241.8, 18.3, -50889.8, 0.0, 0.0, 0.0
75703583.3, 17171.2, 2002,  5, 26,  4, 46, 23.3, 1.2, 1, 17242.5, 18.2, -50889.0, 0.0, 0.0, 0.0
75703643.5, 17231.4, 2002,  5, 26,  4, 47, 23.5, 1.1, 1, 17243.3, 15.9, -50888.3, 0.0, 0.0, 0.0
75703703.7, 17291.6, 2002,  5, 26,  4, 48, 23.7, 1.1, 1, 17242.4, 14.5, -50885.2, 0.0, 0.0, 0.0
75703764.0, 17351.9, 2002,  5, 26,  4, 49, 24.0, 1.1, 1, 17238.6, 15.3, -50882.1, 0.0, 0.0, 0.0
75703824.2, 17412.1, 2002,  5, 26,  4, 50, 24.2, 1.1, 1, 17237.8, 13.7, -50879.8, 0.0, 0.0, 0.0
75703884.5, 17472.4, 2002,  5, 26,  4, 51, 24.5, 1.1, 1, 17235.5, 14.5, -50876.7, 0.0, 0.0, 0.0
75703944.7, 17532.6, 2002,  5, 26,  4, 52, 24.7, 1.1, 1, 17232.4, 12.9, -50873.6, 0.0, 0.0, 0.0
75704004.9, 17592.8, 2002,  5, 26,  4, 53, 24.9, 1.1, 1, 17234.7, 12.2, -50871.3, 0.0, 0.0, 0.0
75704065.2, 17653.1, 2002,  5, 26,  4, 54, 25.2, 1.1, 1, 17237.8, 9.9, -50868.9, 0.0, 0.0, 0.0
75704125.4, 17713.3, 2002,  5, 26,  4, 55, 25.4, 1.1, 1, 17239.4, 11.4, -50865.9, 0.0, 0.0, 0.0
75704185.7, 17773.6, 2002,  5, 26,  4, 56, 25.7, 1.0, 1, 17242.4, 6.8, -50866.6, 0.0, 0.0, 0.0
75704245.9, 17833.8, 2002,  5, 26,  4, 57, 25.9, 1.0, 1, 17244.0, 6.7, -50868.9, 0.0, 0.0, 0.0
75704306.1, 17894.0, 2002,  5, 26,  4, 58, 26.1, 1.0, 1, 17244.8, 7.4, -50872.0, 0.0, 0.0, 0.0
75704366.4, 17954.3, 2002,  5, 26,  4, 59, 26.4, 1.0, 1, 17246.3, 5.9, -50873.6, 0.0, 0.0, 0.0
75704426.6, 18014.5, 2002,  5, 26,  5,  0, 26.6, 1.0, 1, 17242.4, 6.8, -50875.1, 0.0, 0.0, 0.0
75704486.9, 18074.8, 2002,  5, 26,  5,  1, 26.9, 1.0, 1, 17245.5, 6.7, -50878.2, 0.0, 0.0, 0.0
75704547.1, 18135.0, 2002,  5, 26,  5,  2, 27.1, 1.0, 1, 17246.3, 9.0, -50882.1, 0.0, 0.0, 0.0
75704607.3, 18195.2, 2002,  5, 26,  5,  3, 27.3, 1.0, 1, 17250.2, 9.0, -50883.6, 0.0, 0.0, 0.0
75704667.6, 18255.5, 2002,  5, 26,  5,  4, 27.6, 1.0, 1, 17250.9, 9.8, -50884.4, 0.0, 0.0, 0.0
75704727.8, 18315.7, 2002,  5, 26,  5,  5, 27.8, 0.9, 1, 17253.3, 9.7, -50883.6, 0.0, 0.0, 0.0
75704788.1, 18376.0, 2002,  5, 26,  5,  6, 28.1, 0.9, 1, 17251.7, 8.2, -50882.1, 0.0, 0.0, 0.0
75704848.3, 18436.2, 2002,  5, 26,  5,  7, 28.3, 0.9, 1, 17254.8, 7.3, -50883.6, 0.0, 0.0, 0.0
75704908.6, 18496.5, 2002,  5, 26,  5,  8, 28.6, 0.9, 1, 17255.6, 8.1, -50884.4, 0.0, 0.0, 0.0
75704968.8, 18556.7, 2002,  5, 26,  5,  9, 28.8, 0.9, 1, 17257.1, 8.1, -50886.7, 0.0, 0.0, 0.0
75705029.0, 18616.9, 2002,  5, 26,  5, 10, 29.0, 0.9, 1, 17253.3, 8.1, -50886.7, 0.0, 0.0, 0.0
75705089.3, 18677.2, 2002,  5, 26,  5, 11, 29.3, 0.9, 1, 17267.2, 9.6, -50887.5, 0.0, 0.0, 0.0
75705149.5, 18737.4, 2002,  5, 26,  5, 12, 29.5, 0.9, 1, 17257.1, 8.9, -50887.5, 0.0, 0.0, 0.0
75705209.8, 18797.7, 2002,  5, 26,  5, 13, 29.8, 0.9, 1, 17255.6, 10.4, -50887.5, 0.0, 0.0, 0.0
75705270.0, 18857.9, 2002,  5, 26,  5, 14, 30.0, 0.8, 1, 17255.6, 9.7, -50886.7, 0.0, 0.0, 0.0
75705330.2, 18918.1, 2002,  5, 26,  5, 15, 30.2, 0.8, 1, 17256.3, 8.1, -50887.5, 0.0, 0.0, 0.0
75705390.5, 18978.4, 2002,  5, 26,  5, 16, 30.5, 0.8, 1, 17255.6, 8.9, -50886.7, 0.0, 0.0, 0.0
75705450.7, 19038.6, 2002,  5, 26,  5, 17, 30.7, 0.8, 1, 17254.0, 9.7, -50886.7, 0.0, 0.0, 0.0
75705511.0, 19098.9, 2002,  5, 26,  5, 18, 31.0, 0.8, 1, 17255.6, 11.2, -50885.9, 0.0, 0.0, 0.0
75705571.2, 19159.1, 2002,  5, 26,  5, 19, 31.2, 0.8, 1, 17255.6, 12.7, -50889.0, 0.0, 0.0, 0.0
75705631.4, 19219.3, 2002,  5, 26,  5, 20, 31.4, 0.8, 1, 17255.6, 11.2, -50889.8, 0.0, 0.0, 0.0
75705691.7, 19279.6, 2002,  5, 26,  5, 21, 31.7, 0.8, 1, 17257.9, 12.0, -50889.0, 0.0, 0.0, 0.0
75705751.9, 19339.8, 2002,  5, 26,  5, 22, 31.9, 0.8, 1, 17256.3, 12.0, -50890.6, 0.0, 0.0, 0.0
75705812.2, 19400.1, 2002,  5, 26,  5, 23, 32.2, 0.7, 1, 17257.1, 10.4, -50890.6, 0.0, 0.0, 0.0
75705872.4, 19460.3, 2002,  5, 26,  5, 24, 32.4, 0.7, 1, 17257.9, 8.9, -50891.3, 0.0, 0.0, 0.0
75705932.7, 19520.6, 2002,  5, 26,  5, 25, 32.7, 0.7, 1, 17267.9, 7.2, -50891.3, 0.0, 0.0, 0.0
75705992.9, 19580.8, 2002,  5, 26,  5, 26, 32.9, 0.7, 1, 17257.9, 8.1, -50891.3, 0.0, 0.0, 0.0
75706053.1, 19641.0, 2002,  5, 26,  5, 27, 33.1, 0.7, 1, 17259.4, 8.9, -50892.9, 0.0, 0.0, 0.0
75706113.4, 19701.3, 2002,  5, 26,  5, 28, 33.4, 0.7, 1, 17259.4, 9.7, -50891.3, 0.0, 0.0, 0.0
75706173.6, 19761.5, 2002,  5, 26,  5, 29, 33.6, 0.7, 1, 17259.4, 9.7, -50891.3, 0.0, 0.0, 0.0
75706233.9, 19821.8, 2002,  5, 26,  5, 30, 33.9, 0.7, 1, 17261.0, 10.4, -50890.6, 0.0, 0.0, 0.0
75706294.1, 19882.0, 2002,  5, 26,  5, 31, 34.1, 0.7, 1, 17261.0, 10.4, -50889.8, 0.0, 0.0, 0.0
75706354.3, 19942.2, 2002,  5, 26,  5, 32, 34.3, 0.6, 1, 17261.7, 10.4, -50890.6, 0.0, 0.0, 0.0
75706414.6, 20002.5, 2002,  5, 26,  5, 33, 34.6, 0.6, 1, 17261.0, 11.2, -50888.3, 0.0, 0.0, 0.0
75706474.8, 20062.7, 2002,  5, 26,  5, 34, 34.8, 0.6, 1, 17260.2, 10.4, -50888.3, 0.0, 0.0, 0.0
75706535.1, 20123.0, 2002,  5, 26,  5, 35, 35.1, 0.6, 1, 17261.7, 11.2, -50888.3, 0.0, 0.0, 0.0
75706595.3, 20183.2, 2002,  5, 26,  5, 36, 35.3, 0.6, 1, 17258.7, 13.5, -50888.3, 0.0, 0.0, 0.0
75706655.5, 20243.4, 2002,  5, 26,  5, 37, 35.5, 0.6, 1, 17258.7, 13.5, -50889.0, 0.0, 0.0, 0.0
75706715.8, 20303.7, 2002,  5, 26,  5, 38, 35.8, 0.6, 1, 17257.1, 12.7, -50891.3, 0.0, 0.0, 0.0
75706776.0, 20363.9, 2002,  5, 26,  5, 39, 36.0, 0.6, 1, 17259.4, 13.5, -50889.0, 0.0, 0.0, 0.0
75706836.3, 20424.2, 2002,  5, 26,  5, 40, 36.3, 0.6, 1, 17259.4, 11.2, -50890.6, 0.0, 0.0, 0.0
75706896.5, 20484.4, 2002,  5, 26,  5, 41, 36.5, 0.5, 1, 17257.1, 9.7, -50892.1, 0.0, 0.0, 0.0
75706956.7, 20544.6, 2002,  5, 26,  5, 42, 36.7, 0.5, 1, 17258.7, 10.4, -50892.1, 0.0, 0.0, 0.0
75707017.0, 20604.9, 2002,  5, 26,  5, 43, 37.0, 0.5, 1, 17257.1, 10.4, -50893.7, 0.0, 0.0, 0.0
75707077.2, 20665.1, 2002,  5, 26,  5, 44, 37.2, 0.5, 1, 17256.3, 10.4, -50892.1, 0.0, 0.0, 0.0
75707137.5, 20725.4, 2002,  5, 26,  5, 45, 37.5, 0.5, 1, 17255.6, 11.2, -50893.7, 0.0, 0.0, 0.0
75707197.7, 20785.6, 2002,  5, 26,  5, 46, 37.7, 0.5, 1, 17258.7, 11.2, -50893.7, 0.0, 0.0, 0.0
75707258.0, 20845.9, 2002,  5, 26,  5, 47, 38.0, 0.5, 1, 17257.1, 12.0, -50892.9, 0.0, 0.0, 0.0
75707318.2, 20906.1, 2002,  5, 26,  5, 48, 38.2, 0.5, 1, 17255.6, 13.5, -50893.7, 0.0, 0.0, 0.0
75707378.4, 20966.3, 2002,  5, 26,  5, 49, 38.4, 0.5, 1, 17265.6, 13.4, -50893.7, 0.0, 0.0, 0.0
75707438.7, 21026.6, 2002,  5, 26,  5, 50, 38.7, 0.4, 1, 17253.3, 12.7, -50894.4, 0.0, 0.0, 0.0
75707498.9, 21086.8, 2002,  5, 26,  5, 51, 38.9, 0.4, 1, 17253.3, 14.3, -50895.2, 0.0, 0.0, 0.0
75707559.2, 21147.1, 2002,  5, 26,  5, 52, 39.2, 0.4, 1, 17252.5, 14.4, -50895.2, 0.0, 0.0, 0.0
75707619.4, 21207.3, 2002,  5, 26,  5, 53, 39.4, 0.4, 1, 17252.5, 15.2, -50895.2, 0.0, 0.0, 0.0
75707679.6, 21267.5, 2002,  5, 26,  5, 54, 39.6, 0.4, 1, 17251.7, 13.6, -50896.7, 0.0, 0.0, 0.0
75707739.9, 21327.8, 2002,  5, 26,  5, 55, 39.9, 0.4, 1, 17250.9, 12.8, -50895.2, 0.0, 0.0, 0.0
75707800.1, 21388.0, 2002,  5, 26,  5, 56, 40.1, 0.4, 1, 17250.2, 13.6, -50895.2, 0.0, 0.0, 0.0
75707860.4, 21448.3, 2002,  5, 26,  5, 57, 40.4, 0.4, 1, 17249.4, 12.8, -50895.2, 0.0, 0.0, 0.0
75707920.6, 21508.5, 2002,  5, 26,  5, 58, 40.6, 0.4, 1, 17247.8, 13.6, -50894.4, 0.0, 0.0, 0.0
75707980.8, 21568.7, 2002,  5, 26,  5, 59, 40.8, 0.3, 1, 17247.8, 11.3, -50895.2, 0.0, 0.0, 0.0
75708041.1, 21629.0, 2002,  5, 26,  6,  0, 41.1, 0.3, 1, 17245.5, 10.5, -50894.4, 0.0, 0.0, 0.0
75708101.3, 21689.2, 2002,  5, 26,  6,  1, 41.3, 0.3, 1, 17244.0, 11.3, -50893.7, 0.0, 0.0, 0.0
75708161.6, 21749.5, 2002,  5, 26,  6,  2, 41.6, 0.3, 1, 17244.0, 9.0, -50896.0, 0.0, 0.0, 0.0
75708221.8, 21809.7, 2002,  5, 26,  6,  3, 41.8, 0.3, 1, 17244.8, 7.4, -50895.2, 0.0, 0.0, 0.0
75708282.1, 21870.0, 2002,  5, 26,  6,  4, 42.1, 0.3, 1, 17243.2, 8.2, -50895.2, 0.0, 0.0, 0.0
75708342.3, 21930.2, 2002,  5, 26,  6,  5, 42.3, 0.3, 1, 17244.8, 9.0, -50897.5, 0.0, 0.0, 0.0
75708402.5, 21990.4, 2002,  5, 26,  6,  6, 42.5, 0.3, 1, 17243.2, 9.8, -50896.7, 0.0, 0.0, 0.0
75708462.8, 22050.7, 2002,  5, 26,  6,  7, 42.8, 0.3, 1, 17244.0, 9.0, -50896.0, 0.0, 0.0, 0.0
75708463.9, 22051.8, 2002,  5, 26,  6,  7, 43.9, 0.3, 6, 17244.0, 8.2, -50895.2, -0.6, 1.5, 0.7
75708524.1, 22112.0, 2002,  5, 26,  6,  8, 44.1, 0.2, 2, 17240.9, 9.1, -50896.0, 5.3, 0.0, -3.8
75708584.4, 22172.3, 2002,  5, 26,  6,  9, 44.4, 0.2, 2, 17237.0, 9.9, -50896.7, 5.3, 0.0, -3.8
75708644.6, 22232.5, 2002,  5, 26,  6, 10, 44.6, 0.2, 2, 17239.4, 7.5, -50897.5, 6.0, 0.0, -3.8
75708704.9, 22292.8, 2002,  5, 26,  6, 11, 44.9, 0.2, 2, 17237.8, 6.0, -50897.5, 6.0, 0.0, -3.8
75708765.1, 22353.0, 2002,  5, 26,  6, 12, 45.1, 0.2, 2, 17240.0, 3.7, -50897.5, 6.9, 0.6, -3.8
75708825.3, 22413.2, 2002,  5, 26,  6, 13, 45.3, 0.2, 2, 17237.7, 4.5, -50896.7, 6.9, 0.6, -3.8
75708885.6, 22473.5, 2002,  5, 26,  6, 14, 45.6, 0.2, 2, 17240.0, 2.1, -50898.3, 7.7, 0.6, -3.8
75708945.8, 22533.7, 2002,  5, 26,  6, 15, 45.8, 0.2, 2, 17239.3, 2.9, -50899.1, 7.7, 0.6, -3.8
75709006.1, 22594.0, 2002,  5, 26,  6, 16, 46.1, 0.2, 2, 17241.6, 1.4, -50897.5, 7.7, 0.6, -3.8
75709067.5, 22655.4, 2002,  5, 26,  6, 17, 47.5, 0.2, 5, 17243.1, -1.7, -50894.4, 3.0, 1.4, 2.3
75709127.7, 22715.6, 2002,  5, 26,  6, 18, 47.7, 0.2, 1, 17246.2, 1.3, -50898.3, 0.0, 0.0, 0.0
75709188.0, 22775.9, 2002,  5, 26,  6, 19, 48.0, 0.2, 1, 17249.3, 4.4, -50902.2, 0.0, 0.0, 0.0
75709248.2, 22836.1, 2002,  5, 26,  6, 20, 48.2, 0.2, 1, 17256.2, 3.5, -50904.5, 0.0, 0.0, 0.0
75709308.4, 22896.3, 2002,  5, 26,  6, 21, 48.4, 0.2, 1, 17253.2, 1.9, -50906.8, 0.0, 0.0, 0.0
