76043519.5, 11509.4, 2002,  5, 30,  3, 11, 59.5, 1.0, 1, 17250.9, 5.1, -50858.1, 0.0, 0.0, 0.0
76043579.8, 11569.7, 2002,  5, 30,  3, 12, 59.8, 1.0, 1, 17259.4, 5.0, -50858.1, 0.0, 0.0, 0.0
76043640.0, 11629.9, 2002,  5, 30,  3, 14,  0.0, 1.0, 1, 17253.2, 3.5, -50857.4, 0.0, 0.0, 0.0
76043700.3, 11690.2, 2002,  5, 30,  3, 15,  0.3, 1.0, 1, 17249.3, 3.6, -50857.4, 0.0, 0.0, 0.0
76043760.5, 11750.4, 2002,  5, 30,  3, 16,  0.5, 1.0, 1, 17250.2, 6.7, -50859.7, 0.0, 0.0, 0.0
76043820.7, 11810.6, 2002,  5, 30,  3, 17,  0.7, 1.0, 1, 17249.4, 6.7, -50860.5, 0.0, 0.0, 0.0
76043881.0, 11870.9, 2002,  5, 30,  3, 18,  1.0, 1.0, 1, 17251.7, 7.4, -50862.8, 0.0, 0.0, 0.0
76043941.2, 11931.1, 2002,  5, 30,  3, 19,  1.2, 1.1, 1, 17252.5, 6.7, -50863.5, 0.0, 0.0, 0.0
76044001.5, 11991.4, 2002,  5, 30,  3, 20,  1.5, 1.1, 1, 17251.7, 6.7, -50864.3, 0.0, 0.0, 0.0
76044061.7, 12051.6, 2002,  5, 30,  3, 21,  1.7, 1.1, 1, 17253.3, 5.8, -50863.5, 0.0, 0.0, 0.0
76044122.0, 12111.9, 2002,  5, 30,  3, 22,  2.0, 1.1, 1, 17254.0, 7.3, -50862.8, 0.0, 0.0, 0.0
76044182.2, 12172.1, 2002,  5, 30,  3, 23,  2.2, 1.1, 1, 17253.3, 8.1, -50862.8, 0.0, 0.0, 0.0
76044242.4, 12232.3, 2002,  5, 30,  3, 24,  2.4, 1.1, 1, 17253.3, 5.0, -50860.5, 0.0, 0.0, 0.0
76044302.7, 12292.6, 2002,  5, 30,  3, 25,  2.7, 1.1, 1, 17250.9, 5.9, -50858.9, 0.0, 0.0, 0.0
76044362.9, 12352.8, 2002,  5, 30,  3, 26,  2.9, 1.1, 1, 17249.4, 6.7, -50860.5, 0.0, 0.0, 0.0
76044423.2, 12413.1, 2002,  5, 30,  3, 27,  3.2, 1.1, 1, 17248.6, 7.4, -50860.5, 0.0, 0.0, 0.0
76044483.4, 12473.3, 2002,  5, 30,  3, 28,  3.4, 1.2, 1, 17252.5, 9.0, -50861.2, 0.0, 0.0, 0.0
76044543.7, 12533.6, 2002,  5, 30,  3, 29,  3.7, 1.2, 1, 17247.8, 8.2, -50862.0, 0.0, 0.0, 0.0
76044603.9, 12593.8, 2002,  5, 30,  3, 30,  3.9, 1.2, 1, 17246.3, 9.0, -50861.2, 0.0, 0.0, 0.0
76044664.1, 12654.0, 2002,  5, 30,  3, 31,  4.1, 1.2, 1, 17237.8, 10.6, -50858.1, 0.0, 0.0, 0.0
76044724.4, 12714.3, 2002,  5, 30,  3, 32,  4.4, 1.2, 1, 17236.3, 10.6, -50858.1, 0.0, 0.0, 0.0
76044784.6, 12774.5, 2002,  5, 30,  3, 33,  4.6, 1.2, 1, 17241.7, 12.9, -50857.4, 0.0, 0.0, 0.0
76044844.9, 12834.8, 2002,  5, 30,  3, 34,  4.9, 1.2, 1, 17240.1, 10.6, -50855.8, 0.0, 0.0, 0.0
76044905.1, 12895.0, 2002,  5, 30,  3, 35,  5.1, 1.2, 1, 17239.4, 11.4, -50857.4, 0.0, 0.0, 0.0
76044965.3, 12955.2, 2002,  5, 30,  3, 36,  5.3, 1.2, 1, 17250.9, 9.8, -50857.4, 0.0, 0.0, 0.0
76045025.6, 13015.5, 2002,  5, 30,  3, 37,  5.6, 1.3, 1, 17244.0, 9.8, -50855.8, 0.0, 0.0, 0.0
76045085.8, 13075.7, 2002,  5, 30,  3, 38,  5.8, 1.3, 1, 17243.2, 11.3, -50855.8, 0.0, 0.0, 0.0
76045146.1, 13136.0, 2002,  5, 30,  3, 39,  6.1, 1.3, 1, 17244.0, 8.2, -50855.1, 0.0, 0.0, 0.0
76045206.3, 13196.2, 2002,  5, 30,  3, 40,  6.3, 1.3, 1, 17247.8, 6.7, -50857.4, 0.0, 0.0, 0.0
76045266.6, 13256.5, 2002,  5, 30,  3, 41,  6.6, 1.3, 1, 17250.2, 6.7, -50855.1, 0.0, 0.0, 0.0
76045326.8, 13316.7, 2002,  5, 30,  3, 42,  6.8, 1.3, 1, 17252.5, 5.9, -50854.3, 0.0, 0.0, 0.0
76045387.0, 13376.9, 2002,  5, 30,  3, 43,  7.0, 1.3, 1, 17254.0, 5.8, -50855.1, 0.0, 0.0, 0.0
76045447.3, 13437.2, 2002,  5, 30,  3, 44,  7.3, 1.3, 1, 17255.5, 3.5, -50852.0, 0.0, 0.0, 0.0
76045507.5, 13497.4, 2002,  5, 30,  3, 45,  7.5, 1.3, 1, 17256.2, 3.5, -50851.2, 0.0, 0.0, 0.0
76045567.8, 13557.7, 2002,  5, 30,  3, 46,  7.8, 1.4, 1, 17255.5, 3.5, -50852.0, 0.0, 0.0, 0.0
76045628.0, 13617.9, 2002,  5, 30,  3, 47,  8.0, 1.4, 1, 17257.0, 2.7, -50848.9, 0.0, 0.0, 0.0
76045688.3, 13678.2, 2002,  5, 30,  3, 48,  8.3, 1.4, 1, 17255.5, 4.3, -50848.1, 0.0, 0.0, 0.0
76045748.5, 13738.4, 2002,  5, 30,  3, 49,  8.5, 1.4, 1, 17254.8, 6.6, -50846.6, 0.0, 0.0, 0.0
76045808.7, 13798.6, 2002,  5, 30,  3, 50,  8.7, 1.4, 1, 17252.4, 3.6, -50849.6, 0.0, 0.0, 0.0
76045869.0, 13858.9, 2002,  5, 30,  3, 51,  9.0, 1.4, 1, 17252.4, 4.4, -50850.4, 0.0, 0.0, 0.0
76045929.2, 13919.1, 2002,  5, 30,  3, 52,  9.2, 1.4, 1, 17249.3, 4.4, -50849.6, 0.0, 0.0, 0.0
76045989.5, 13979.4, 2002,  5, 30,  3, 53,  9.5, 1.4, 1, 17250.8, 3.6, -50848.9, 0.0, 0.0, 0.0
76046049.7, 14039.6, 2002,  5, 30,  3, 54,  9.7, 1.4, 1, 17250.8, 2.8, -50852.7, 0.0, 0.0, 0.0
76046109.9, 14099.8, 2002,  5, 30,  3, 55,  9.9, 1.5, 1, 17250.9, 5.1, -50852.7, 0.0, 0.0, 0.0
76046170.2, 14160.1, 2002,  5, 30,  3, 56, 10.2, 1.5, 1, 17251.6, 3.6, -50853.5, 0.0, 0.0, 0.0
76046230.4, 14220.3, 2002,  5, 30,  3, 57, 10.4, 1.5, 1, 17252.5, 5.1, -50855.8, 0.0, 0.0, 0.0
76046290.7, 14280.6, 2002,  5, 30,  3, 58, 10.7, 1.5, 1, 17254.7, 2.7, -50855.8, 0.0, 0.0, 0.0
76046350.9, 14340.8, 2002,  5, 30,  3, 59, 10.9, 1.5, 1, 17251.6, 3.6, -50853.5, 0.0, 0.0, 0.0
76046411.2, 14401.1, 2002,  5, 30,  4,  0, 11.2, 1.5, 1, 17257.8, 1.9, -50854.3, 0.0, 0.0, 0.0
76046471.4, 14461.3, 2002,  5, 30,  4,  1, 11.4, 1.5, 1, 17259.3, 4.3, -50853.5, 0.0, 0.0, 0.0
76046531.6, 14521.5, 2002,  5, 30,  4,  2, 11.6, 1.5, 1, 17260.1, 1.2, -50852.0, 0.0, 0.0, 0.0
76046591.9, 14581.8, 2002,  5, 30,  4,  3, 11.9, 1.5, 1, 17260.9, 1.2, -50853.5, 0.0, 0.0, 0.0
76046652.1, 14642.0, 2002,  5, 30,  4,  4, 12.1, 1.5, 1, 17259.3, 1.9, -50853.5, 0.0, 0.0, 0.0
76046712.4, 14702.3, 2002,  5, 30,  4,  5, 12.4, 1.5, 1, 17256.2, 2.7, -50853.5, 0.0, 0.0, 0.0
76046772.6, 14762.5, 2002,  5, 30,  4,  6, 12.6, 1.5, 1, 17257.0, 1.2, -50854.3, 0.0, 0.0, 0.0
76046832.8, 14822.7, 2002,  5, 30,  4,  7, 12.8, 1.5, 1, 17257.8, 3.5, -50856.6, 0.0, 0.0, 0.0
76046893.1, 14883.0, 2002,  5, 30,  4,  8, 13.1, 1.5, 1, 17254.0, 5.0, -50855.8, 0.0, 0.0, 0.0
76046953.3, 14943.2, 2002,  5, 30,  4,  9, 13.3, 1.5, 1, 17251.7, 5.1, -50855.1, 0.0, 0.0, 0.0
76047013.6, 15003.5, 2002,  5, 30,  4, 10, 13.6, 1.5, 1, 17261.7, 5.8, -50857.4, 0.0, 0.0, 0.0
76047073.8, 15063.7, 2002,  5, 30,  4, 11, 13.8, 1.4, 1, 17257.0, 2.7, -50857.4, 0.0, 0.0, 0.0
76047134.1, 15124.0, 2002,  5, 30,  4, 12, 14.1, 1.4, 1, 17250.8, 3.6, -50856.6, 0.0, 0.0, 0.0
76047194.3, 15184.2, 2002,  5, 30,  4, 13, 14.3, 1.4, 1, 17249.3, 4.4, -50857.4, 0.0, 0.0, 0.0
76047254.5, 15244.4, 2002,  5, 30,  4, 14, 14.5, 1.4, 1, 17249.3, 2.8, -50856.6, 0.0, 0.0, 0.0
76047314.8, 15304.7, 2002,  5, 30,  4, 15, 14.8, 1.4, 1, 17241.6, 2.1, -50858.9, 0.0, 0.0, 0.0
76047375.0, 15364.9, 2002,  5, 30,  4, 16, 15.0, 1.4, 1, 17243.9, 2.0, -50858.1, 0.0, 0.0, 0.0
76047435.3, 15425.2, 2002,  5, 30,  4, 17, 15.3, 1.4, 1, 17243.9, 0.5, -50858.1, 0.0, 0.0, 0.0
76047495.5, 15485.4, 2002,  5, 30,  4, 18, 15.5, 1.4, 1, 17245.4, 1.3, -50857.4, 0.0, 0.0, 0.0
76047555.8, 15545.7, 2002,  5, 30,  4, 19, 15.8, 1.4, 1, 17249.3, 2.0, -50859.7, 0.0, 0.0, 0.0
76047616.0, 15605.9, 2002,  5, 30,  4, 20, 16.0, 1.3, 1, 17247.7, 0.5, -50858.9, 0.0, 0.0, 0.0
76047676.2, 15666.1, 2002,  5, 30,  4, 21, 16.2, 1.3, 1, 17250.1, -0.2, -50858.9, 0.0, 0.0, 0.0
76047736.5, 15726.4, 2002,  5, 30,  4, 22, 16.5, 1.3, 1, 17249.3, 1.3, -50859.7, 0.0, 0.0, 0.0
76047796.7, 15786.6, 2002,  5, 30,  4, 23, 16.7, 1.3, 1, 17250.1, 0.5, -50860.5, 0.0, 0.0, 0.0
76047857.0, 15846.9, 2002,  5, 30,  4, 24, 17.0, 1.3, 1, 17248.5, 1.3, -50861.2, 0.0, 0.0, 0.0
76047917.2, 15907.1, 2002,  5, 30,  4, 25, 17.2, 1.3, 1, 17253.9, -0.3, -50861.2, 0.0, 0.0, 0.0
76047977.4, 15967.3, 2002,  5, 30,  4, 26, 17.4, 1.3, 1, 17257.0, 3.5, -50862.0, 0.0, 0.0, 0.0
76048037.7, 16027.6, 2002,  5, 30,  4, 27, 17.7, 1.3, 1, 17255.5, 3.5, -50861.2, 0.0, 0.0, 0.0
76048097.9, 16087.8, 2002,  5, 30,  4, 28, 17.9, 1.3, 1, 17254.7, 1.9, -50859.7, 0.0, 0.0, 0.0
76048158.2, 16148.1, 2002,  5, 30,  4, 29, 18.2, 1.2, 1, 17257.0, 4.3, -50859.7, 0.0, 0.0, 0.0
76048218.4, 16208.3, 2002,  5, 30,  4, 30, 18.4, 1.2, 1, 17253.9, 2.7, -50860.5, 0.0, 0.0, 0.0
76048278.7, 16268.6, 2002,  5, 30,  4, 31, 18.7, 1.2, 1, 17258.6, 4.3, -50861.2, 0.0, 0.0, 0.0
76048338.9, 16328.8, 2002,  5, 30,  4, 32, 18.9, 1.2, 1, 17257.9, 5.0, -50861.2, 0.0, 0.0, 0.0
76048399.1, 16389.0, 2002,  5, 30,  4, 33, 19.1, 1.2, 1, 17258.7, 5.0, -50861.2, 0.0, 0.0, 0.0
76048459.4, 16449.3, 2002,  5, 30,  4, 34, 19.4, 1.2, 1, 17258.7, 5.0, -50863.5, 0.0, 0.0, 0.0
76048519.6, 16509.5, 2002,  5, 30,  4, 35, 19.6, 1.2, 1, 17257.9, 7.3, -50863.5, 0.0, 0.0, 0.0
76048579.9, 16569.8, 2002,  5, 30,  4, 36, 19.9, 1.2, 1, 17255.6, 5.8, -50864.3, 0.0, 0.0, 0.0
76048640.1, 16630.0, 2002,  5, 30,  4, 37, 20.1, 1.2, 1, 17265.6, 7.2, -50865.9, 0.0, 0.0, 0.0
76048700.4, 16690.3, 2002,  5, 30,  4, 38, 20.4, 1.1, 1, 17256.3, 8.1, -50862.0, 0.0, 0.0, 0.0
76048760.6, 16750.5, 2002,  5, 30,  4, 39, 20.6, 1.1, 1, 17254.0, 7.3, -50863.5, 0.0, 0.0, 0.0
76048820.8, 16810.7, 2002,  5, 30,  4, 40, 20.8, 1.1, 1, 17254.8, 7.3, -50862.8, 0.0, 0.0, 0.0
76048881.1, 16871.0, 2002,  5, 30,  4, 41, 21.1, 1.1, 1, 17253.3, 6.6, -50864.3, 0.0, 0.0, 0.0
76048941.3, 16931.2, 2002,  5, 30,  4, 42, 21.3, 1.1, 1, 17254.0, 6.6, -50865.1, 0.0, 0.0, 0.0
76049001.6, 16991.5, 2002,  5, 30,  4, 43, 21.6, 1.1, 1, 17253.3, 6.6, -50864.3, 0.0, 0.0, 0.0
76049061.8, 17051.7, 2002,  5, 30,  4, 44, 21.8, 1.1, 1, 17249.4, 6.7, -50863.5, 0.0, 0.0, 0.0
76049122.0, 17111.9, 2002,  5, 30,  4, 45, 22.0, 1.1, 1, 17246.3, 7.4, -50864.3, 0.0, 0.0, 0.0
76049182.3, 17172.2, 2002,  5, 30,  4, 46, 22.3, 1.1, 1, 17257.9, 7.3, -50864.3, 0.0, 0.0, 0.0
76049242.5, 17232.4, 2002,  5, 30,  4, 47, 22.5, 1.0, 1, 17248.6, 9.0, -50865.1, 0.0, 0.0, 0.0
76049302.8, 17292.7, 2002,  5, 30,  4, 48, 22.8, 1.0, 1, 17246.3, 8.2, -50865.1, 0.0, 0.0, 0.0
76049363.0, 17352.9, 2002,  5, 30,  4, 49, 23.0, 1.0, 1, 17247.8, 7.4, -50866.6, 0.0, 0.0, 0.0
76049423.3, 17413.2, 2002,  5, 30,  4, 50, 23.3, 1.0, 1, 17244.0, 5.9, -50863.5, 0.0, 0.0, 0.0
76049483.5, 17473.4, 2002,  5, 30,  4, 51, 23.5, 1.0, 1, 17247.1, 5.9, -50862.8, 0.0, 0.0, 0.0
76049543.7, 17533.6, 2002,  5, 30,  4, 52, 23.7, 1.0, 1, 17250.1, 2.8, -50861.2, 0.0, 0.0, 0.0
76049604.0, 17593.9, 2002,  5, 30,  4, 53, 24.0, 1.0, 1, 17252.4, 4.4, -50861.2, 0.0, 0.0, 0.0
76049664.2, 17654.1, 2002,  5, 30,  4, 54, 24.2, 1.0, 1, 17252.4, 2.8, -50859.7, 0.0, 0.0, 0.0
76049724.5, 17714.4, 2002,  5, 30,  4, 55, 24.5, 1.0, 1, 17252.4, 4.4, -50858.1, 0.0, 0.0, 0.0
76049784.7, 17774.6, 2002,  5, 30,  4, 56, 24.7, 0.9, 1, 17254.7, 2.7, -50858.9, 0.0, 0.0, 0.0
76049844.9, 17834.8, 2002,  5, 30,  4, 57, 24.9, 0.9, 1, 17252.4, 2.0, -50858.9, 0.0, 0.0, 0.0
76049905.2, 17895.1, 2002,  5, 30,  4, 58, 25.2, 0.9, 1, 17253.9, 4.3, -50858.9, 0.0, 0.0, 0.0
76049965.4, 17955.3, 2002,  5, 30,  4, 59, 25.4, 0.9, 1, 17255.5, 2.7, -50858.1, 0.0, 0.0, 0.0
76050025.7, 18015.6, 2002,  5, 30,  5,  0, 25.7, 0.9, 1, 17255.5, 4.3, -50859.7, 0.0, 0.0, 0.0
76050085.9, 18075.8, 2002,  5, 30,  5,  1, 25.9, 0.9, 1, 17253.2, 4.3, -50860.5, 0.0, 0.0, 0.0
76050146.2, 18136.1, 2002,  5, 30,  5,  2, 26.2, 0.9, 1, 17253.2, 1.9, -50860.5, 0.0, 0.0, 0.0
76050206.4, 18196.3, 2002,  5, 30,  5,  3, 26.4, 0.9, 1, 17253.2, 4.3, -50862.8, 0.0, 0.0, 0.0
76050266.6, 18256.5, 2002,  5, 30,  5,  4, 26.6, 0.9, 1, 17250.8, 2.8, -50861.2, 0.0, 0.0, 0.0
76050326.9, 18316.8, 2002,  5, 30,  5,  5, 26.9, 0.8, 1, 17250.2, 5.1, -50864.3, 0.0, 0.0, 0.0
76050387.1, 18377.0, 2002,  5, 30,  5,  6, 27.1, 0.8, 1, 17254.7, 4.3, -50863.5, 0.0, 0.0, 0.0
76050447.4, 18437.3, 2002,  5, 30,  5,  7, 27.4, 0.8, 1, 17250.1, 2.8, -50865.1, 0.0, 0.0, 0.0
76050507.6, 18497.5, 2002,  5, 30,  5,  8, 27.6, 0.8, 1, 17252.4, 2.8, -50865.1, 0.0, 0.0, 0.0
76050567.9, 18557.8, 2002,  5, 30,  5,  9, 27.9, 0.8, 1, 17252.4, 2.0, -50865.1, 0.0, 0.0, 0.0
76050628.1, 18618.0, 2002,  5, 30,  5, 10, 28.1, 0.8, 1, 17255.5, 1.2, -50865.9, 0.0, 0.0, 0.0
76050688.3, 18678.2, 2002,  5, 30,  5, 11, 28.3, 0.8, 1, 17256.2, 1.9, -50867.4, 0.0, 0.0, 0.0
76050748.6, 18738.5, 2002,  5, 30,  5, 12, 28.6, 0.8, 1, 17253.9, 4.3, -50867.4, 0.0, 0.0, 0.0
76050808.8, 18798.7, 2002,  5, 30,  5, 13, 28.8, 0.8, 1, 17256.2, 1.2, -50865.9, 0.0, 0.0, 0.0
76050869.1, 18859.0, 2002,  5, 30,  5, 14, 29.1, 0.7, 1, 17256.3, 5.0, -50867.4, 0.0, 0.0, 0.0
76050929.3, 18919.2, 2002,  5, 30,  5, 15, 29.3, 0.7, 1, 17256.3, 5.8, -50868.2, 0.0, 0.0, 0.0
76050989.5, 18979.4, 2002,  5, 30,  5, 16, 29.5, 0.7, 1, 17257.9, 8.9, -50867.4, 0.0, 0.0, 0.0
76051049.8, 19039.7, 2002,  5, 30,  5, 17, 29.8, 0.7, 1, 17262.5, 9.7, -50866.6, 0.0, 0.0, 0.0
76051110.0, 19099.9, 2002,  5, 30,  5, 18, 30.0, 0.7, 1, 17261.7, 8.9, -50866.6, 0.0, 0.0, 0.0
76051170.3, 19160.2, 2002,  5, 30,  5, 19, 30.3, 0.7, 1, 17264.1, 8.0, -50865.1, 0.0, 0.0, 0.0
76051230.5, 19220.4, 2002,  5, 30,  5, 20, 30.5, 0.7, 1, 17264.1, 7.2, -50865.1, 0.0, 0.0, 0.0
76051290.8, 19280.7, 2002,  5, 30,  5, 21, 30.8, 0.7, 1, 17261.7, 7.3, -50865.1, 0.0, 0.0, 0.0
76051351.0, 19340.9, 2002,  5, 30,  5, 22, 31.0, 0.7, 1, 17260.2, 8.1, -50866.6, 0.0, 0.0, 0.0
76051411.2, 19401.1, 2002,  5, 30,  5, 23, 31.2, 0.6, 1, 17262.5, 8.1, -50865.9, 0.0, 0.0, 0.0
76051471.5, 19461.4, 2002,  5, 30,  5, 24, 31.5, 0.6, 1, 17257.1, 5.0, -50867.4, 0.0, 0.0, 0.0
76051531.7, 19521.6, 2002,  5, 30,  5, 25, 31.7, 0.6, 1, 17261.0, 6.6, -50867.4, 0.0, 0.0, 0.0
76051592.0, 19581.9, 2002,  5, 30,  5, 26, 32.0, 0.6, 1, 17261.0, 5.0, -50867.4, 0.0, 0.0, 0.0
76051652.2, 19642.1, 2002,  5, 30,  5, 27, 32.2, 0.6, 1, 17256.3, 6.6, -50869.7, 0.0, 0.0, 0.0
76051712.5, 19702.4, 2002,  5, 30,  5, 28, 32.5, 0.6, 1, 17257.9, 7.3, -50871.3, 0.0, 0.0, 0.0
76051772.7, 19762.6, 2002,  5, 30,  5, 29, 32.7, 0.6, 1, 17254.0, 8.1, -50872.0, 0.0, 0.0, 0.0
76051832.9, 19822.8, 2002,  5, 30,  5, 30, 32.9, 0.6, 1, 17263.3, 8.9, -50872.8, 0.0, 0.0, 0.0
76051893.2, 19883.1, 2002,  5, 30,  5, 31, 33.2, 0.6, 1, 17257.1, 8.9, -50870.5, 0.0, 0.0, 0.0
76051953.4, 19943.3, 2002,  5, 30,  5, 32, 33.4, 0.5, 1, 17258.7, 7.3, -50871.3, 0.0, 0.0, 0.0
76052013.7, 20003.6, 2002,  5, 30,  5, 33, 33.7, 0.5, 1, 17259.4, 7.3, -50867.4, 0.0, 0.0, 0.0
76052073.9, 20063.8, 2002,  5, 30,  5, 34, 33.9, 0.5, 1, 17260.2, 6.6, -50868.9, 0.0, 0.0, 0.0
76052134.1, 20124.0, 2002,  5, 30,  5, 35, 34.1, 0.5, 1, 17255.6, 6.6, -50867.4, 0.0, 0.0, 0.0
76052194.4, 20184.3, 2002,  5, 30,  5, 36, 34.4, 0.5, 1, 17257.9, 5.0, -50865.9, 0.0, 0.0, 0.0
76052254.6, 20244.5, 2002,  5, 30,  5, 37, 34.6, 0.5, 1, 17257.0, 4.3, -50866.6, 0.0, 0.0, 0.0
76052314.9, 20304.8, 2002,  5, 30,  5, 38, 34.9, 0.5, 1, 17253.3, 5.0, -50866.6, 0.0, 0.0, 0.0
76052375.1, 20365.0, 2002,  5, 30,  5, 39, 35.1, 0.5, 1, 17257.8, 2.7, -50865.9, 0.0, 0.0, 0.0
76052435.4, 20425.3, 2002,  5, 30,  5, 40, 35.4, 0.5, 1, 17256.2, 3.5, -50867.4, 0.0, 0.0, 0.0
76052495.6, 20485.5, 2002,  5, 30,  5, 41, 35.6, 0.4, 1, 17256.2, 1.2, -50865.1, 0.0, 0.0, 0.0
76052555.8, 20545.7, 2002,  5, 30,  5, 42, 35.8, 0.4, 1, 17264.7, -0.4, -50866.6, 0.0, 0.0, 0.0
76052616.1, 20606.0, 2002,  5, 30,  5, 43, 36.1, 0.4, 1, 17259.3, -1.8, -50868.2, 0.0, 0.0, 0.0
76052676.3, 20666.2, 2002,  5, 30,  5, 44, 36.3, 0.4, 1, 17258.6, -1.8, -50867.4, 0.0, 0.0, 0.0
76052736.6, 20726.5, 2002,  5, 30,  5, 45, 36.6, 0.4, 1, 17255.5, -3.4, -50868.2, 0.0, 0.0, 0.0
76052796.8, 20786.7, 2002,  5, 30,  5, 46, 36.8, 0.4, 1, 17257.8, -2.6, -50867.4, 0.0, 0.0, 0.0
76052857.1, 20847.0, 2002,  5, 30,  5, 47, 37.1, 0.4, 1, 17258.6, -2.6, -50868.2, 0.0, 0.0, 0.0
76052917.3, 20907.2, 2002,  5, 30,  5, 48, 37.3, 0.4, 1, 17257.8, -1.8, -50867.4, 0.0, 0.0, 0.0
76052977.5, 20967.4, 2002,  5, 30,  5, 49, 37.5, 0.4, 1, 17263.2, -5.7, -50866.6, 0.0, 0.0, 0.0
76053037.8, 21027.7, 2002,  5, 30,  5, 50, 37.8, 0.3, 1, 17262.3, -6.5, -50865.9, 0.0, 0.0, 0.0
76053098.0, 21087.9, 2002,  5, 30,  5, 51, 38.0, 0.3, 1, 17260.0, -6.5, -50864.3, 0.0, 0.0, 0.0
76053158.3, 21148.2, 2002,  5, 30,  5, 52, 38.3, 0.3, 1, 17262.3, -6.5, -50862.8, 0.0, 0.0, 0.0
76053218.5, 21208.4, 2002,  5, 30,  5, 53, 38.5, 0.3, 1, 17256.2, -5.7, -50861.2, 0.0, 0.0, 0.0
76053278.7, 21268.6, 2002,  5, 30,  5, 54, 38.7, 0.3, 1, 17267.1, -2.7, -50861.2, 0.0, 0.0, 0.0
76053339.0, 21328.9, 2002,  5, 30,  5, 55, 39.0, 0.3, 1, 17262.4, -4.1, -50862.8, 0.0, 0.0, 0.0
76053399.2, 21389.1, 2002,  5, 30,  5, 56, 39.2, 0.3, 1, 17255.5, -1.1, -50862.8, 0.0, 0.0, 0.0
76053459.5, 21449.4, 2002,  5, 30,  5, 57, 39.5, 0.3, 1, 17269.4, 1.8, -50864.3, 0.0, 0.0, 0.0
76053519.7, 21509.6, 2002,  5, 30,  5, 58, 39.7, 0.3, 1, 17263.2, -1.1, -50863.5, 0.0, 0.0, 0.0
76053520.9, 21510.8, 2002,  5, 30,  5, 58, 40.9, 0.3, 6, 17262.4, -1.8, -50862.8, -3.7, 2.3, -0.7
76053581.1, 21571.0, 2002,  5, 30,  5, 59, 41.1, 0.2, 2, 17260.1, -1.8, -50864.3, 1.4, 0.0, -5.4
76053641.4, 21631.3, 2002,  5, 30,  6,  0, 41.4, 0.2, 2, 17257.0, -2.6, -50865.9, 0.6, 0.0, -4.6
76053701.6, 21691.5, 2002,  5, 30,  6,  1, 41.6, 0.2, 2, 17254.7, -1.8, -50869.7, 0.0, 0.0, -3.8
76053761.9, 21751.8, 2002,  5, 30,  6,  2, 41.9, 0.2, 2, 17250.1, -1.0, -50873.6, -0.6, 0.0, -3.0
76053822.1, 21812.0, 2002,  5, 30,  6,  3, 42.1, 0.2, 2, 17252.4, -1.7, -50877.4, -1.4, 0.0, -1.5
76053882.3, 21872.2, 2002,  5, 30,  6,  4, 42.3, 0.2, 2, 17253.9, -1.1, -50879.8, -2.2, 0.0, -0.7
76053942.6, 21932.5, 2002,  5, 30,  6,  5, 42.6, 0.2, 2, 17255.5, -0.3, -50877.4, -2.9, 0.0, 0.0
76054002.8, 21992.7, 2002,  5, 30,  6,  6, 42.8, 0.2, 2, 17257.8, -4.1, -50879.0, -3.7, 0.0, 0.7
76054063.1, 22053.0, 2002,  5, 30,  6,  7, 43.1, 0.2, 2, 17258.6, -1.8, -50879.0, -5.3, 0.0, 2.3
76054124.5, 22114.4, 2002,  5, 30,  6,  8, 44.5, 0.2, 5, 17257.0, 0.4, -50876.7, -6.9, -0.6, 10.8
76054184.7, 22174.6, 2002,  5, 30,  6,  9, 44.7, 0.2, 1, 17256.2, -1.8, -50875.1, 0.0, 0.0, 0.0
76054245.0, 22234.9, 2002,  5, 30,  6, 10, 45.0, 0.2, 1, 17254.7, -4.9, -50872.8, 0.0, 0.0, 0.0
76054305.2, 22295.1, 2002,  5, 30,  6, 11, 45.2, 0.2, 1, 17253.9, -3.4, -50872.8, 0.0, 0.0, 0.0
76054365.5, 22355.4, 2002,  5, 30,  6, 12, 45.5, 0.2, 1, 17251.6, -3.3, -50871.3, 0.0, 0.0, 0.0
76054425.7, 22415.6, 2002,  5, 30,  6, 13, 45.7, 0.2, 1, 17249.3, -1.7, -50870.5, 0.0, 0.0, 0.0
76054485.9, 22475.8, 2002,  5, 30,  6, 14, 45.9, 0.2, 1, 17249.3, -5.6, -50870.5, 0.0, 0.0, 0.0
76054546.2, 22536.1, 2002,  5, 30,  6, 15, 46.2, 0.2, 1, 17246.2, -4.0, -50869.7, 0.0, 0.0, 0.0
76054606.4, 22596.3, 2002,  5, 30,  6, 16, 46.4, 0.3, 1, 17249.3, -4.8, -50868.9, 0.0, 0.0, 0.0
76054666.7, 22656.6, 2002,  5, 30,  6, 17, 46.7, 0.3, 1, 17245.4, -4.0, -50868.2, 0.0, 0.0, 0.0
76054726.9, 22716.8, 2002,  5, 30,  6, 18, 46.9, 0.3, 1, 17247.0, -4.8, -50869.7, 0.0, 0.0, 0.0
76054787.1, 22777.0, 2002,  5, 30,  6, 19, 47.1, 0.3, 1, 17247.7, -4.8, -50868.9, 0.0, 0.0, 0.0
76054847.4, 22837.3, 2002,  5, 30,  6, 20, 47.4, 0.3, 1, 17250.8, -1.7, -50868.9, 0.0, 0.0, 0.0
76054907.6, 22897.5, 2002,  5, 30,  6, 21, 47.6, 0.3, 1, 17247.7, -2.5, -50872.8, 0.0, 0.0, 0.0
