65157150.4, 11508.8, 2002,  1, 24,  3, 12, 30.4, 1.1, 1, 17424.4, 67.5, -50983.2, 0.0, 0.0, 0.0
65157210.6, 11569.0, 2002,  1, 24,  3, 13, 30.6, 1.1, 1, 17419.8, 64.5, -50984.8, 0.0, 0.0, 0.0
65157270.8, 11629.2, 2002,  1, 24,  3, 14, 30.8, 1.0, 1, 17419.8, 63.7, -50989.4, 0.0, 0.0, 0.0
65157331.1, 11689.5, 2002,  1, 24,  3, 15, 31.1, 1.0, 1, 17422.9, 65.3, -50994.8, 0.0, 0.0, 0.0
65157391.3, 11749.7, 2002,  1, 24,  3, 16, 31.3, 1.0, 1, 17421.4, 69.2, -50999.4, 0.0, 0.0, 0.0
65157451.6, 11810.0, 2002,  1, 24,  3, 17, 31.6, 1.0, 1, 17423.0, 76.1, -51001.8, 0.0, 0.0, 0.0
65157511.8, 11870.2, 2002,  1, 24,  3, 18, 31.8, 1.0, 1, 17413.7, 73.1, -51003.3, 0.0, 0.0, 0.0
65157572.0, 11930.4, 2002,  1, 24,  3, 19, 32.0, 1.0, 1, 17413.7, 74.7, -51001.8, 0.0, 0.0, 0.0
65157632.3, 11990.7, 2002,  1, 24,  3, 20, 32.3, 1.0, 1, 17416.9, 81.5, -51001.8, 0.0, 0.0, 0.0
65157692.5, 12050.9, 2002,  1, 24,  3, 21, 32.5, 1.0, 1, 17418.3, 78.4, -51007.9, 0.0, 0.0, 0.0
65157752.7, 12111.1, 2002,  1, 24,  3, 22, 32.7, 1.0, 1, 17415.9, 63.7, -51008.7, 0.0, 0.0, 0.0
65157813.0, 12171.4, 2002,  1, 24,  3, 23, 33.0, 0.9, 1, 17418.2, 65.3, -51005.6, 0.0, 0.0, 0.0
65157873.2, 12231.6, 2002,  1, 24,  3, 24, 33.2, 0.9, 1, 17412.0, 67.7, -51004.1, 0.0, 0.0, 0.0
65157933.5, 12291.9, 2002,  1, 24,  3, 25, 33.5, 0.9, 1, 17417.4, 63.0, -51007.2, 0.0, 0.0, 0.0
65157993.7, 12352.1, 2002,  1, 24,  3, 26, 33.7, 0.9, 1, 17419.0, 58.3, -51010.2, 0.0, 0.0, 0.0
65158053.9, 12412.3, 2002,  1, 24,  3, 27, 33.9, 0.9, 1, 17421.2, 56.8, -51008.7, 0.0, 0.0, 0.0
65158114.2, 12472.6, 2002,  1, 24,  3, 28, 34.2, 0.9, 1, 17422.1, 59.1, -51007.2, 0.0, 0.0, 0.0
65158174.4, 12532.8, 2002,  1, 24,  3, 29, 34.4, 0.9, 1, 17416.7, 62.2, -51002.5, 0.0, 0.0, 0.0
65158234.6, 12593.0, 2002,  1, 24,  3, 30, 34.6, 0.9, 1, 17415.9, 64.5, -50997.9, 0.0, 0.0, 0.0
65158294.9, 12653.3, 2002,  1, 24,  3, 31, 34.9, 0.9, 1, 17423.6, 63.7, -51001.8, 0.0, 0.0, 0.0
65158355.1, 12713.5, 2002,  1, 24,  3, 32, 35.1, 0.8, 1, 17428.3, 60.6, -51001.8, 0.0, 0.0, 0.0
65158415.4, 12773.8, 2002,  1, 24,  3, 33, 35.4, 0.8, 1, 17424.3, 56.8, -51003.3, 0.0, 0.0, 0.0
65158475.6, 12834.0, 2002,  1, 24,  3, 34, 35.6, 0.8, 1, 17427.4, 48.2, -51001.8, 0.0, 0.0, 0.0
65158535.8, 12894.2, 2002,  1, 24,  3, 35, 35.8, 0.8, 1, 17428.1, 40.5, -51000.2, 0.0, 0.0, 0.0
65158596.1, 12954.5, 2002,  1, 24,  3, 36, 36.1, 0.8, 1, 17430.3, 35.9, -50998.7, 0.0, 0.0, 0.0
65158656.3, 13014.7, 2002,  1, 24,  3, 37, 36.3, 0.8, 1, 17431.1, 38.2, -50997.9, 0.0, 0.0, 0.0
65158716.5, 13074.9, 2002,  1, 24,  3, 38, 36.5, 0.8, 1, 17435.1, 50.4, -51001.8, 0.0, 0.0, 0.0
65158776.8, 13135.2, 2002,  1, 24,  3, 39, 36.8, 0.8, 1, 17437.5, 57.4, -51003.3, 0.0, 0.0, 0.0
65158837.0, 13195.4, 2002,  1, 24,  3, 40, 37.0, 0.8, 1, 17441.4, 59.7, -51000.2, 0.0, 0.0, 0.0
65158897.3, 13255.7, 2002,  1, 24,  3, 41, 37.3, 0.7, 1, 17438.3, 65.1, -50997.1, 0.0, 0.0, 0.0
65158957.5, 13315.9, 2002,  1, 24,  3, 42, 37.5, 0.7, 1, 17440.6, 63.5, -50997.9, 0.0, 0.0, 0.0
65159017.7, 13376.1, 2002,  1, 24,  3, 43, 37.7, 0.7, 1, 17443.7, 59.7, -50997.1, 0.0, 0.0, 0.0
65159078.0, 13436.4, 2002,  1, 24,  3, 44, 38.0, 0.7, 1, 17445.2, 61.2, -50999.4, 0.0, 0.0, 0.0
65159138.2, 13496.6, 2002,  1, 24,  3, 45, 38.2, 0.7, 1, 17444.5, 64.3, -51006.4, 0.0, 0.0, 0.0
65159198.4, 13556.8, 2002,  1, 24,  3, 46, 38.4, 0.7, 1, 17443.7, 58.1, -51005.6, 0.0, 0.0, 0.0
65159258.7, 13617.1, 2002,  1, 24,  3, 47, 38.7, 0.7, 1, 17447.5, 55.0, -51009.5, 0.0, 0.0, 0.0
65159318.9, 13677.3, 2002,  1, 24,  3, 48, 38.9, 0.7, 1, 17447.5, 54.2, -51002.5, 0.0, 0.0, 0.0
65159379.2, 13737.6, 2002,  1, 24,  3, 49, 39.2, 0.7, 1, 17454.4, 48.8, -51004.8, 0.0, 0.0, 0.0
65159439.4, 13797.8, 2002,  1, 24,  3, 50, 39.4, 0.6, 1, 17455.9, 44.9, -51004.1, 0.0, 0.0, 0.0
65159499.6, 13858.0, 2002,  1, 24,  3, 51, 39.6, 0.6, 1, 17458.9, 41.0, -51004.1, 0.0, 0.0, 0.0
65159559.9, 13918.3, 2002,  1, 24,  3, 52, 39.9, 0.6, 1, 17462.8, 41.7, -51004.1, 0.0, 0.0, 0.0
65159620.1, 13978.5, 2002,  1, 24,  3, 53, 40.1, 0.6, 1, 17466.7, 44.0, -51004.1, 0.0, 0.0, 0.0
65159680.3, 14038.7, 2002,  1, 24,  3, 54, 40.3, 0.6, 1, 17462.8, 43.3, -51001.8, 0.0, 0.0, 0.0
65159740.6, 14099.0, 2002,  1, 24,  3, 55, 40.6, 0.6, 1, 17460.5, 42.5, -50999.4, 0.0, 0.0, 0.0
65159800.8, 14159.2, 2002,  1, 24,  3, 56, 40.8, 0.6, 1, 17465.1, 43.3, -50999.4, 0.0, 0.0, 0.0
65159861.1, 14219.5, 2002,  1, 24,  3, 57, 41.1, 0.6, 1, 17466.7, 45.6, -50997.1, 0.0, 0.0, 0.0
65159921.3, 14279.7, 2002,  1, 24,  3, 58, 41.3, 0.6, 1, 17466.8, 47.9, -50997.1, 0.0, 0.0, 0.0
65159981.5, 14339.9, 2002,  1, 24,  3, 59, 41.5, 0.5, 1, 17474.5, 50.1, -50998.7, 0.0, 0.0, 0.0
65160041.8, 14400.2, 2002,  1, 24,  4,  0, 41.8, 0.5, 1, 17473.7, 50.9, -50998.7, 0.0, 0.0, 0.0
65160102.0, 14460.4, 2002,  1, 24,  4,  1, 42.0, 0.5, 1, 17477.6, 50.1, -50997.9, 0.0, 0.0, 0.0
65160162.2, 14520.6, 2002,  1, 24,  4,  2, 42.2, 0.5, 1, 17479.9, 50.0, -50998.7, 0.0, 0.0, 0.0
65160222.5, 14580.9, 2002,  1, 24,  4,  3, 42.5, 0.5, 1, 17482.2, 48.5, -51001.8, 0.0, 0.0, 0.0
65160282.7, 14641.1, 2002,  1, 24,  4,  4, 42.7, 0.5, 1, 17483.7, 48.5, -51004.1, 0.0, 0.0, 0.0
65160343.0, 14701.4, 2002,  1, 24,  4,  5, 43.0, 0.5, 1, 17482.2, 50.8, -51003.3, 0.0, 0.0, 0.0
65160403.2, 14761.6, 2002,  1, 24,  4,  6, 43.2, 0.5, 1, 17481.4, 52.3, -51003.3, 0.0, 0.0, 0.0
65160463.4, 14821.8, 2002,  1, 24,  4,  7, 43.4, 0.5, 1, 17483.7, 48.5, -51003.3, 0.0, 0.0, 0.0
65160523.7, 14882.1, 2002,  1, 24,  4,  8, 43.7, 0.4, 1, 17487.6, 47.7, -51003.3, 0.0, 0.0, 0.0
65160583.9, 14942.3, 2002,  1, 24,  4,  9, 43.9, 0.4, 1, 17489.8, 44.5, -51004.8, 0.0, 0.0, 0.0
65160644.1, 15002.5, 2002,  1, 24,  4, 10, 44.1, 0.4, 1, 17489.1, 44.5, -51007.2, 0.0, 0.0, 0.0
65160704.4, 15062.8, 2002,  1, 24,  4, 11, 44.4, 0.4, 1, 17487.5, 43.8, -51013.3, 0.0, 0.0, 0.0
65160764.6, 15123.0, 2002,  1, 24,  4, 12, 44.6, 0.4, 1, 17486.0, 40.0, -51014.1, 0.0, 0.0, 0.0
65160824.9, 15183.3, 2002,  1, 24,  4, 13, 44.9, 0.4, 1, 17483.6, 36.1, -51011.0, 0.0, 0.0, 0.0
65160885.1, 15243.5, 2002,  1, 24,  4, 14, 45.1, 0.4, 1, 17483.6, 36.9, -51009.5, 0.0, 0.0, 0.0
65160945.3, 15303.7, 2002,  1, 24,  4, 15, 45.3, 0.4, 1, 17479.8, 38.4, -51014.1, 0.0, 0.0, 0.0
65161005.6, 15364.0, 2002,  1, 24,  4, 16, 45.6, 0.4, 1, 17481.3, 41.5, -51011.0, 0.0, 0.0, 0.0
65161065.8, 15424.2, 2002,  1, 24,  4, 17, 45.8, 0.3, 1, 17479.8, 40.0, -51011.8, 0.0, 0.0, 0.0
65161126.0, 15484.4, 2002,  1, 24,  4, 18, 46.0, 0.3, 1, 17483.5, 34.6, -51013.3, 0.0, 0.0, 0.0
65161186.3, 15544.7, 2002,  1, 24,  4, 19, 46.3, 0.3, 1, 17485.1, 30.7, -51013.3, 0.0, 0.0, 0.0
65161246.5, 15604.9, 2002,  1, 24,  4, 20, 46.5, 0.3, 1, 17489.0, 32.9, -51012.6, 0.0, 0.0, 0.0
65161306.8, 15665.2, 2002,  1, 24,  4, 21, 46.8, 0.3, 1, 17488.2, 32.3, -51015.7, 0.0, 0.0, 0.0
65161367.0, 15725.4, 2002,  1, 24,  4, 22, 47.0, 0.3, 1, 17488.2, 29.9, -51017.2, 0.0, 0.0, 0.0
65161427.2, 15785.6, 2002,  1, 24,  4, 23, 47.2, 0.3, 1, 17485.9, 30.7, -51018.7, 0.0, 0.0, 0.0
65161487.5, 15845.9, 2002,  1, 24,  4, 24, 47.5, 0.3, 1, 17485.9, 29.9, -51017.2, 0.0, 0.0, 0.0
65161547.7, 15906.1, 2002,  1, 24,  4, 25, 47.7, 0.3, 1, 17485.9, 29.9, -51015.7, 0.0, 0.0, 0.0
65161548.8, 15907.2, 2002,  1, 24,  4, 25, 48.8, 0.3, 6, 17485.9, 29.9, -51014.9, 0.0, -2.2, -1.5
65161609.1, 15967.5, 2002,  1, 24,  4, 26, 49.1, 0.2, 2, 17480.5, 32.3, -51014.1, 11.4, -5.5, -8.4
65161669.3, 16027.7, 2002,  1, 24,  4, 27, 49.3, 0.2, 2, 17475.8, 33.9, -51013.3, 10.7, -4.7, -8.4
65161729.5, 16087.9, 2002,  1, 24,  4, 28, 49.5, 0.2, 2, 17474.3, 34.7, -51015.7, 9.9, -3.8, -9.2
65161789.8, 16148.2, 2002,  1, 24,  4, 29, 49.8, 0.2, 2, 17473.5, 31.6, -51017.2, 9.1, -3.0, -9.2
65161850.0, 16208.4, 2002,  1, 24,  4, 30, 50.0, 0.2, 2, 17472.0, 27.0, -51017.2, 9.1, -2.3, -10.0
65161910.2, 16268.6, 2002,  1, 24,  4, 31, 50.2, 0.2, 2, 17463.4, 21.7, -51014.1, 8.3, -1.5, -10.0
65161970.5, 16328.9, 2002,  1, 24,  4, 32, 50.5, 0.2, 2, 17460.3, 20.9, -51012.6, 7.6, -0.7, -10.8
65162030.7, 16389.1, 2002,  1, 24,  4, 33, 50.7, 0.2, 2, 17459.5, 15.5, -51011.0, 6.8, 0.0, -10.8
65162091.0, 16449.4, 2002,  1, 24,  4, 34, 51.0, 0.2, 2, 17457.1, 13.2, -51009.5, 6.1, 0.6, -10.8
65162152.4, 16510.8, 2002,  1, 24,  4, 35, 52.4, 0.2, 5, 17453.2, 10.9, -51006.4, 1.5, 1.4, 4.6
65162212.6, 16571.0, 2002,  1, 24,  4, 36, 52.6, 0.2, 1, 17454.8, 10.2, -51005.6, 0.0, 0.0, 0.0
65162272.9, 16631.3, 2002,  1, 24,  4, 37, 52.9, 0.2, 1, 17456.3, 8.5, -51004.1, 0.0, 0.0, 0.0
65162333.1, 16691.5, 2002,  1, 24,  4, 38, 53.1, 0.2, 1, 17448.6, 8.6, -51004.8, 0.0, 0.0, 0.0
65162393.3, 16751.7, 2002,  1, 24,  4, 39, 53.3, 0.2, 1, 17449.4, 8.6, -51007.9, 0.0, 0.0, 0.0
65162453.6, 16812.0, 2002,  1, 24,  4, 40, 53.6, 0.2, 1, 17444.0, 8.0, -51010.2, 0.0, 0.0, 0.0
65162513.8, 16872.2, 2002,  1, 24,  4, 41, 53.8, 0.2, 1, 17438.6, 7.2, -51011.8, 0.0, 0.0, 0.0
65162574.0, 16932.4, 2002,  1, 24,  4, 42, 54.0, 0.2, 1, 17437.0, 8.0, -51014.9, 0.0, 0.0, 0.0
65162634.3, 16992.7, 2002,  1, 24,  4, 43, 54.3, 0.3, 1, 17429.3, 11.9, -51014.1, 0.0, 0.0, 0.0
65162694.5, 17052.9, 2002,  1, 24,  4, 44, 54.5, 0.3, 1, 17432.5, 15.8, -51017.2, 0.0, 0.0, 0.0
65162754.7, 17113.1, 2002,  1, 24,  4, 45, 54.7, 0.3, 1, 17425.5, 20.4, -51018.7, 0.0, 0.0, 0.0
65162815.0, 17173.4, 2002,  1, 24,  4, 46, 55.0, 0.3, 1, 17424.0, 20.5, -51016.4, 0.0, 0.0, 0.0
65162875.2, 17233.6, 2002,  1, 24,  4, 47, 55.2, 0.3, 1, 17419.3, 14.3, -51013.3, 0.0, 0.0, 0.0
65162935.5, 17293.9, 2002,  1, 24,  4, 48, 55.5, 0.3, 1, 17419.3, 12.8, -51015.7, 0.0, 0.0, 0.0
65162995.7, 17354.1, 2002,  1, 24,  4, 49, 55.7, 0.3, 1, 17411.5, 12.9, -51018.0, 0.0, 0.0, 0.0
65163055.9, 17414.3, 2002,  1, 24,  4, 50, 55.9, 0.3, 1, 17409.2, 13.7, -51018.7, 0.0, 0.0, 0.0
65163116.2, 17474.6, 2002,  1, 24,  4, 51, 56.2, 0.3, 1, 17408.5, 14.4, -51021.8, 0.0, 0.0, 0.0
65163176.4, 17534.8, 2002,  1, 24,  4, 52, 56.4, 0.4, 1, 17413.1, 6.7, -51018.0, 0.0, 0.0, 0.0
65163236.6, 17595.0, 2002,  1, 24,  4, 53, 56.6, 0.4, 1, 17414.5, 2.0, -51025.7, 0.0, 0.0, 0.0
65163296.9, 17655.3, 2002,  1, 24,  4, 54, 56.9, 0.4, 1, 17427.7, -5.0, -51044.2, 0.0, 0.0, 0.0
65163357.1, 17715.5, 2002,  1, 24,  4, 55, 57.1, 0.4, 1, 17433.8, 0.3, -51061.2, 0.0, 0.0, 0.0
65163417.4, 17775.8, 2002,  1, 24,  4, 56, 57.4, 0.4, 1, 17424.0, 17.4, -51074.3, 0.0, 0.0, 0.0
65163477.6, 17836.0, 2002,  1, 24,  4, 57, 57.6, 0.4, 1, 17392.5, 40.0, -51086.7, 0.0, 0.0, 0.0
65163537.8, 17896.2, 2002,  1, 24,  4, 58, 57.8, 0.4, 1, 17409.5, 39.9, -51117.6, 0.0, 0.0, 0.0
65163598.1, 17956.5, 2002,  1, 24,  4, 59, 58.1, 0.4, 1, 17404.9, 45.3, -51119.9, 0.0, 0.0, 0.0
65163658.3, 18016.7, 2002,  1, 24,  5,  0, 58.3, 0.4, 1, 17401.0, 43.1, -51109.9, 0.0, 0.0, 0.0
65163718.5, 18076.9, 2002,  1, 24,  5,  1, 58.5, 0.5, 1, 17396.5, 48.5, -51102.1, 0.0, 0.0, 0.0
65163778.8, 18137.2, 2002,  1, 24,  5,  2, 58.8, 0.5, 1, 17372.8, 68.8, -51089.0, 0.0, 0.0, 0.0
65163839.0, 18197.4, 2002,  1, 24,  5,  3, 59.0, 0.5, 1, 17362.1, 88.2, -51092.9, 0.0, 0.0, 0.0
65163899.3, 18257.7, 2002,  1, 24,  5,  4, 59.3, 0.5, 1, 17369.0, 82.0, -51085.1, 0.0, 0.0, 0.0
65163959.5, 18317.9, 2002,  1, 24,  5,  5, 59.5, 0.5, 1, 17362.7, 72.7, -51072.8, 0.0, 0.0, 0.0
65164019.7, 18378.1, 2002,  1, 24,  5,  6, 59.7, 0.5, 1, 17366.5, 58.1, -51064.3, 0.0, 0.0, 0.0
65164080.0, 18438.4, 2002,  1, 24,  5,  8,  0.0, 0.5, 1, 17368.7, 54.2, -51059.7, 0.0, 0.0, 0.0
65164140.2, 18498.6, 2002,  1, 24,  5,  9,  0.2, 0.5, 1, 17366.3, 45.7, -51053.5, 0.0, 0.0, 0.0
65164200.4, 18558.8, 2002,  1, 24,  5, 10,  0.4, 0.5, 1, 17366.4, 52.7, -51068.2, 0.0, 0.0, 0.0
65164260.7, 18619.1, 2002,  1, 24,  5, 11,  0.7, 0.6, 1, 17373.4, 66.5, -51072.8, 0.0, 0.0, 0.0
65164320.9, 18679.3, 2002,  1, 24,  5, 12,  0.9, 0.6, 1, 17383.5, 58.6, -51072.0, 0.0, 0.0, 0.0
65164381.2, 18739.6, 2002,  1, 24,  5, 13,  1.2, 0.6, 1, 17393.3, 40.0, -51072.0, 0.0, 0.0, 0.0
65164441.4, 18799.8, 2002,  1, 24,  5, 14,  1.4, 0.6, 1, 17393.9, 17.6, -51058.9, 0.0, 0.0, 0.0
65164501.6, 18860.0, 2002,  1, 24,  5, 15,  1.6, 0.6, 1, 17403.8, 8.3, -51053.5, 0.0, 0.0, 0.0
65164561.9, 18920.3, 2002,  1, 24,  5, 16,  1.9, 0.6, 1, 17394.6, 7.6, -51053.5, 0.0, 0.0, 0.0
65164622.1, 18980.5, 2002,  1, 24,  5, 17,  2.1, 0.6, 1, 17379.2, 17.0, -51054.3, 0.0, 0.0, 0.0
65164682.3, 19040.7, 2002,  1, 24,  5, 18,  2.3, 0.6, 1, 17363.1, 32.6, -51058.1, 0.0, 0.0, 0.0
65164742.6, 19101.0, 2002,  1, 24,  5, 19,  2.6, 0.6, 1, 17356.2, 42.0, -51055.0, 0.0, 0.0, 0.0
65164802.8, 19161.2, 2002,  1, 24,  5, 20,  2.8, 0.7, 1, 17354.7, 41.2, -51055.0, 0.0, 0.0, 0.0
65164863.1, 19221.5, 2002,  1, 24,  5, 21,  3.1, 0.7, 1, 17351.6, 40.4, -51056.6, 0.0, 0.0, 0.0
65164923.3, 19281.7, 2002,  1, 24,  5, 22,  3.3, 0.7, 1, 17353.1, 29.6, -51059.7, 0.0, 0.0, 0.0
65164983.5, 19341.9, 2002,  1, 24,  5, 23,  3.5, 0.7, 1, 17353.1, 25.7, -51071.2, 0.0, 0.0, 0.0
65165043.8, 19402.2, 2002,  1, 24,  5, 24,  3.8, 0.7, 1, 17353.1, 30.4, -51075.9, 0.0, 0.0, 0.0
65165104.0, 19462.4, 2002,  1, 24,  5, 25,  4.0, 0.7, 1, 17347.7, 28.2, -51082.1, 0.0, 0.0, 0.0
65165164.2, 19522.6, 2002,  1, 24,  5, 26,  4.2, 0.7, 1, 17346.9, 29.7, -51083.6, 0.0, 0.0, 0.0
65165224.5, 19582.9, 2002,  1, 24,  5, 27,  4.5, 0.7, 1, 17345.3, 34.3, -51084.4, 0.0, 0.0, 0.0
65165284.7, 19643.1, 2002,  1, 24,  5, 28,  4.7, 0.7, 1, 17343.1, 36.7, -51082.1, 0.0, 0.0, 0.0
65165345.0, 19703.4, 2002,  1, 24,  5, 29,  5.0, 0.8, 1, 17343.9, 41.3, -51078.2, 0.0, 0.0, 0.0
65165405.2, 19763.6, 2002,  1, 24,  5, 30,  5.2, 0.8, 1, 17335.4, 44.5, -51085.1, 0.0, 0.0, 0.0
65165465.4, 19823.8, 2002,  1, 24,  5, 31,  5.4, 0.8, 1, 17333.1, 39.8, -51088.2, 0.0, 0.0, 0.0
65165525.7, 19884.1, 2002,  1, 24,  5, 32,  5.7, 0.8, 1, 17329.2, 40.6, -51085.1, 0.0, 0.0, 0.0
65165585.9, 19944.3, 2002,  1, 24,  5, 33,  5.9, 0.8, 1, 17328.4, 32.9, -51085.9, 0.0, 0.0, 0.0
65165646.1, 20004.5, 2002,  1, 24,  5, 34,  6.1, 0.8, 1, 17330.7, 28.3, -51087.5, 0.0, 0.0, 0.0
65165706.4, 20064.8, 2002,  1, 24,  5, 35,  6.4, 0.8, 1, 17329.9, 31.3, -51086.7, 0.0, 0.0, 0.0
65165766.6, 20125.0, 2002,  1, 24,  5, 36,  6.6, 0.8, 1, 17334.5, 34.4, -51088.2, 0.0, 0.0, 0.0
65165826.8, 20185.2, 2002,  1, 24,  5, 37,  6.8, 0.8, 1, 17336.8, 36.0, -51089.0, 0.0, 0.0, 0.0
65165887.1, 20245.5, 2002,  1, 24,  5, 38,  7.1, 0.9, 1, 17336.1, 36.0, -51082.1, 0.0, 0.0, 0.0
65165947.3, 20305.7, 2002,  1, 24,  5, 39,  7.3, 0.9, 1, 17336.1, 35.2, -51077.4, 0.0, 0.0, 0.0
65166007.6, 20366.0, 2002,  1, 24,  5, 40,  7.6, 0.9, 1, 17332.2, 35.2, -51074.3, 0.0, 0.0, 0.0
65166067.8, 20426.2, 2002,  1, 24,  5, 41,  7.8, 0.9, 1, 17333.8, 33.7, -51077.4, 0.0, 0.0, 0.0
65166128.0, 20486.4, 2002,  1, 24,  5, 42,  8.0, 0.9, 1, 17338.4, 33.7, -51079.7, 0.0, 0.0, 0.0
65166188.3, 20546.7, 2002,  1, 24,  5, 43,  8.3, 0.9, 1, 17345.3, 32.0, -51079.7, 0.0, 0.0, 0.0
65166248.5, 20606.9, 2002,  1, 24,  5, 44,  8.5, 0.9, 1, 17350.7, 30.4, -51082.1, 0.0, 0.0, 0.0
65166308.7, 20667.1, 2002,  1, 24,  5, 45,  8.7, 0.9, 1, 17347.7, 31.2, -51082.8, 0.0, 0.0, 0.0
65166369.0, 20727.4, 2002,  1, 24,  5, 46,  9.0, 0.9, 1, 17346.9, 35.9, -51082.8, 0.0, 0.0, 0.0
65166429.2, 20787.6, 2002,  1, 24,  5, 47,  9.2, 1.0, 1, 17346.2, 42.1, -51085.9, 0.0, 0.0, 0.0
65166489.5, 20847.9, 2002,  1, 24,  5, 48,  9.5, 1.0, 1, 17343.1, 45.1, -51089.0, 0.0, 0.0, 0.0
65166549.7, 20908.1, 2002,  1, 24,  5, 49,  9.7, 1.0, 1, 17340.8, 45.1, -51086.7, 0.0, 0.0, 0.0
65166609.9, 20968.3, 2002,  1, 24,  5, 50,  9.9, 1.0, 1, 17345.5, 49.0, -51089.0, 0.0, 0.0, 0.0
65166670.2, 21028.6, 2002,  1, 24,  5, 51, 10.2, 1.0, 1, 17343.2, 49.0, -51086.7, 0.0, 0.0, 0.0
65166730.4, 21088.8, 2002,  1, 24,  5, 52, 10.4, 1.0, 1, 17345.4, 42.1, -51085.1, 0.0, 0.0, 0.0
65166790.6, 21149.0, 2002,  1, 24,  5, 53, 10.6, 1.0, 1, 17346.2, 37.4, -51083.6, 0.0, 0.0, 0.0
65166850.9, 21209.3, 2002,  1, 24,  5, 54, 10.9, 1.0, 1, 17350.7, 31.9, -51085.1, 0.0, 0.0, 0.0
65166911.1, 21269.5, 2002,  1, 24,  5, 55, 11.1, 1.0, 1, 17353.8, 26.5, -51085.9, 0.0, 0.0, 0.0
65166971.4, 21329.8, 2002,  1, 24,  5, 56, 11.4, 1.1, 1, 17356.8, 19.6, -51085.9, 0.0, 0.0, 0.0
65167031.6, 21390.0, 2002,  1, 24,  5, 57, 11.6, 1.1, 1, 17355.2, 14.9, -51084.4, 0.0, 0.0, 0.0
65167091.8, 21450.2, 2002,  1, 24,  5, 58, 11.8, 1.1, 1, 17354.4, 11.8, -51083.6, 0.0, 0.0, 0.0
65167152.1, 21510.5, 2002,  1, 24,  5, 59, 12.1, 1.1, 1, 17354.4, 10.3, -51082.8, 0.0, 0.0, 0.0
65167212.3, 21570.7, 2002,  1, 24,  6,  0, 12.3, 1.1, 1, 17354.4, 9.5, -51082.1, 0.0, 0.0, 0.0
65167272.5, 21630.9, 2002,  1, 24,  6,  1, 12.5, 1.1, 1, 17355.2, 8.8, -51083.6, 0.0, 0.0, 0.0
65167332.8, 21691.2, 2002,  1, 24,  6,  2, 12.8, 1.1, 1, 17351.3, 9.5, -51082.1, 0.0, 0.0, 0.0
65167393.0, 21751.4, 2002,  1, 24,  6,  3, 13.0, 1.1, 1, 17346.7, 11.2, -51084.4, 0.0, 0.0, 0.0
65167453.3, 21811.7, 2002,  1, 24,  6,  4, 13.3, 1.1, 1, 17345.2, 15.8, -51084.4, 0.0, 0.0, 0.0
65167513.5, 21871.9, 2002,  1, 24,  6,  5, 13.5, 1.2, 1, 17339.1, 19.7, -51084.4, 0.0, 0.0, 0.0
65167573.7, 21932.1, 2002,  1, 24,  6,  6, 13.7, 1.2, 1, 17334.4, 21.3, -51080.5, 0.0, 0.0, 0.0
65167634.0, 21992.4, 2002,  1, 24,  6,  7, 14.0, 1.2, 1, 17332.1, 22.1, -51077.4, 0.0, 0.0, 0.0
65167694.2, 22052.6, 2002,  1, 24,  6,  8, 14.2, 1.2, 1, 17331.3, 18.2, -51074.3, 0.0, 0.0, 0.0
65167754.4, 22112.8, 2002,  1, 24,  6,  9, 14.4, 1.2, 1, 17332.1, 17.4, -51072.8, 0.0, 0.0, 0.0
65167814.7, 22173.1, 2002,  1, 24,  6, 10, 14.7, 1.2, 1, 17329.0, 15.1, -51069.7, 0.0, 0.0, 0.0
65167874.9, 22233.3, 2002,  1, 24,  6, 11, 14.9, 1.2, 1, 17331.2, 13.6, -51068.2, 0.0, 0.0, 0.0
65167935.2, 22293.6, 2002,  1, 24,  6, 12, 15.2, 1.2, 1, 17329.7, 11.3, -51065.8, 0.0, 0.0, 0.0
65167995.4, 22353.8, 2002,  1, 24,  6, 13, 15.4, 1.2, 1, 17331.2, 8.2, -51064.3, 0.0, 0.0, 0.0
65168055.6, 22414.0, 2002,  1, 24,  6, 14, 15.6, 1.3, 1, 17331.2, 8.2, -51063.5, 0.0, 0.0, 0.0
65168115.9, 22474.3, 2002,  1, 24,  6, 15, 15.9, 1.3, 1, 17340.5, 6.5, -51063.5, 0.0, 0.0, 0.0
65168176.1, 22534.5, 2002,  1, 24,  6, 16, 16.1, 1.3, 1, 17346.7, 6.5, -51062.0, 0.0, 0.0, 0.0
65168236.3, 22594.7, 2002,  1, 24,  6, 17, 16.3, 1.3, 1, 17345.9, 7.3, -51059.7, 0.0, 0.0, 0.0
65168296.6, 22655.0, 2002,  1, 24,  6, 18, 16.6, 1.3, 1, 17348.2, 5.0, -51055.8, 0.0, 0.0, 0.0
65168356.8, 22715.2, 2002,  1, 24,  6, 19, 16.8, 1.3, 1, 17349.0, 6.5, -51056.6, 0.0, 0.0, 0.0
65168417.0, 22775.4, 2002,  1, 24,  6, 20, 17.0, 1.3, 1, 17351.2, 2.6, -51056.6, 0.0, 0.0, 0.0
65168477.3, 22835.7, 2002,  1, 24,  6, 21, 17.3, 1.3, 1, 17354.3, 0.3, -51056.6, 0.0, 0.0, 0.0
65168537.5, 22895.9, 2002,  1, 24,  6, 22, 17.5, 1.3, 1, 17350.4, 1.0, -51058.9, 0.0, 0.0, 0.0
