70773166.4, 11508.9, 2002,  3, 30,  3, 12, 46.4, 0.2, 1, 17311.7, -16.2, -50904.5, 0.0, 0.0, 0.0
70773226.6, 11569.1, 2002,  3, 30,  3, 13, 46.6, 0.2, 1, 17310.2, -7.7, -50906.8, 0.0, 0.0, 0.0
70773286.9, 11629.4, 2002,  3, 30,  3, 14, 46.9, 0.2, 1, 17308.0, 3.0, -50910.6, 0.0, 0.0, 0.0
70773347.1, 11689.6, 2002,  3, 30,  3, 15, 47.1, 0.2, 1, 17305.0, 7.7, -50913.0, 0.0, 0.0, 0.0
70773407.3, 11749.8, 2002,  3, 30,  3, 16, 47.3, 0.2, 1, 17310.4, 8.4, -50918.4, 0.0, 0.0, 0.0
70773467.6, 11810.1, 2002,  3, 30,  3, 17, 47.6, 0.2, 1, 17310.4, 9.9, -50922.2, 0.0, 0.0, 0.0
70773527.8, 11870.3, 2002,  3, 30,  3, 18, 47.8, 0.3, 1, 17301.9, 11.6, -50924.5, 0.0, 0.0, 0.0
70773588.1, 11930.6, 2002,  3, 30,  3, 19, 48.1, 0.3, 1, 17305.8, 13.1, -50923.8, 0.0, 0.0, 0.0
70773648.3, 11990.8, 2002,  3, 30,  3, 20, 48.3, 0.3, 1, 17307.3, 12.2, -50919.9, 0.0, 0.0, 0.0
70773708.5, 12051.0, 2002,  3, 30,  3, 21, 48.5, 0.3, 1, 17298.0, 8.5, -50919.1, 0.0, 0.0, 0.0
70773768.8, 12111.3, 2002,  3, 30,  3, 22, 48.8, 0.3, 1, 17296.5, 4.6, -50918.4, 0.0, 0.0, 0.0
70773829.0, 12171.5, 2002,  3, 30,  3, 23, 49.0, 0.3, 1, 17301.0, 2.3, -50919.1, 0.0, 0.0, 0.0
70773889.3, 12231.8, 2002,  3, 30,  3, 24, 49.3, 0.3, 1, 17297.9, 0.0, -50918.4, 0.0, 0.0, 0.0
70773949.5, 12292.0, 2002,  3, 30,  3, 25, 49.5, 0.3, 1, 17297.2, -5.3, -50916.0, 0.0, 0.0, 0.0
70774009.7, 12352.2, 2002,  3, 30,  3, 26, 49.7, 0.3, 1, 17302.5, -9.2, -50913.0, 0.0, 0.0, 0.0
70774070.0, 12412.5, 2002,  3, 30,  3, 27, 50.0, 0.4, 1, 17304.8, -13.0, -50909.9, 0.0, 0.0, 0.0
70774130.2, 12472.7, 2002,  3, 30,  3, 28, 50.2, 0.4, 1, 17302.5, -14.6, -50905.2, 0.0, 0.0, 0.0
70774190.5, 12533.0, 2002,  3, 30,  3, 29, 50.5, 0.4, 1, 17301.7, -12.3, -50904.5, 0.0, 0.0, 0.0
70774250.7, 12593.2, 2002,  3, 30,  3, 30, 50.7, 0.4, 1, 17310.2, -11.6, -50899.8, 0.0, 0.0, 0.0
70774310.9, 12653.4, 2002,  3, 30,  3, 31, 50.9, 0.4, 1, 17304.0, -6.1, -50895.2, 0.0, 0.0, 0.0
70774371.2, 12713.7, 2002,  3, 30,  3, 32, 51.2, 0.4, 1, 17301.0, -0.7, -50893.7, 0.0, 0.0, 0.0
70774431.4, 12773.9, 2002,  3, 30,  3, 33, 51.4, 0.4, 1, 17298.7, 1.5, -50890.6, 0.0, 0.0, 0.0
70774491.7, 12834.2, 2002,  3, 30,  3, 34, 51.7, 0.4, 1, 17302.6, 0.8, -50890.6, 0.0, 0.0, 0.0
70774551.9, 12894.4, 2002,  3, 30,  3, 35, 51.9, 0.4, 1, 17301.1, 5.4, -50890.6, 0.0, 0.0, 0.0
70774612.1, 12954.6, 2002,  3, 30,  3, 36, 52.1, 0.5, 1, 17295.7, 7.0, -50889.8, 0.0, 0.0, 0.0
70774672.4, 13014.9, 2002,  3, 30,  3, 37, 52.4, 0.5, 1, 17298.0, 6.9, -50891.3, 0.0, 0.0, 0.0
70774732.6, 13075.1, 2002,  3, 30,  3, 38, 52.6, 0.5, 1, 17302.7, 6.2, -50892.1, 0.0, 0.0, 0.0
70774792.8, 13135.3, 2002,  3, 30,  3, 39, 52.8, 0.5, 1, 17302.7, 6.2, -50895.2, 0.0, 0.0, 0.0
70774853.1, 13195.6, 2002,  3, 30,  3, 40, 53.1, 0.5, 1, 17306.5, 4.6, -50893.7, 0.0, 0.0, 0.0
70774913.3, 13255.8, 2002,  3, 30,  3, 41, 53.3, 0.5, 1, 17308.1, 6.1, -50893.7, 0.0, 0.0, 0.0
70774973.6, 13316.1, 2002,  3, 30,  3, 42, 53.6, 0.5, 1, 17306.5, 7.7, -50896.0, 0.0, 0.0, 0.0
70775033.8, 13376.3, 2002,  3, 30,  3, 43, 53.8, 0.5, 1, 17309.6, 11.5, -50894.4, 0.0, 0.0, 0.0
70775094.0, 13436.5, 2002,  3, 30,  3, 44, 54.0, 0.5, 1, 17323.5, 13.7, -50890.6, 0.0, 0.0, 0.0
70775154.3, 13496.8, 2002,  3, 30,  3, 45, 54.3, 0.6, 1, 17321.2, 13.7, -50888.3, 0.0, 0.0, 0.0
70775214.5, 13557.0, 2002,  3, 30,  3, 46, 54.5, 0.6, 1, 17327.4, 11.4, -50889.0, 0.0, 0.0, 0.0
70775274.8, 13617.3, 2002,  3, 30,  3, 47, 54.8, 0.6, 1, 17332.0, 11.3, -50890.6, 0.0, 0.0, 0.0
70775335.0, 13677.5, 2002,  3, 30,  3, 48, 55.0, 0.6, 1, 17335.9, 10.5, -50891.3, 0.0, 0.0, 0.0
70775395.2, 13737.7, 2002,  3, 30,  3, 49, 55.2, 0.6, 1, 17349.0, 11.9, -50892.1, 0.0, 0.0, 0.0
70775455.5, 13798.0, 2002,  3, 30,  3, 50, 55.5, 0.6, 1, 17351.3, 11.8, -50895.2, 0.0, 0.0, 0.0
70775515.7, 13858.2, 2002,  3, 30,  3, 51, 55.7, 0.6, 1, 17357.5, 14.2, -50895.2, 0.0, 0.0, 0.0
70775576.0, 13918.5, 2002,  3, 30,  3, 52, 56.0, 0.6, 1, 17348.3, 17.3, -50896.7, 0.0, 0.0, 0.0
70775636.2, 13978.7, 2002,  3, 30,  3, 53, 56.2, 0.6, 1, 17357.6, 16.5, -50899.8, 0.0, 0.0, 0.0
70775696.4, 14038.9, 2002,  3, 30,  3, 54, 56.4, 0.7, 1, 17349.1, 18.9, -50901.4, 0.0, 0.0, 0.0
70775756.7, 14099.2, 2002,  3, 30,  3, 55, 56.7, 0.7, 1, 17357.6, 22.7, -50902.9, 0.0, 0.0, 0.0
70775816.9, 14159.4, 2002,  3, 30,  3, 56, 56.9, 0.7, 1, 17366.9, 21.8, -50902.9, 0.0, 0.0, 0.0
70775877.2, 14219.7, 2002,  3, 30,  3, 57, 57.2, 0.7, 1, 17362.2, 21.0, -50902.9, 0.0, 0.0, 0.0
70775937.4, 14279.9, 2002,  3, 30,  3, 58, 57.4, 0.7, 1, 17363.8, 18.7, -50902.9, 0.0, 0.0, 0.0
70775997.6, 14340.1, 2002,  3, 30,  3, 59, 57.6, 0.7, 1, 17359.1, 17.2, -50902.2, 0.0, 0.0, 0.0
70776057.9, 14400.4, 2002,  3, 30,  4,  0, 57.9, 0.7, 1, 17370.6, 14.1, -50902.9, 0.0, 0.0, 0.0
70776118.1, 14460.6, 2002,  3, 30,  4,  1, 58.1, 0.7, 1, 17367.5, 10.2, -50904.5, 0.0, 0.0, 0.0
70776178.3, 14520.8, 2002,  3, 30,  4,  2, 58.3, 0.7, 1, 17360.6, 8.7, -50903.7, 0.0, 0.0, 0.0
70776238.6, 14581.1, 2002,  3, 30,  4,  3, 58.6, 0.8, 1, 17376.0, 8.6, -50903.7, 0.0, 0.0, 0.0
70776298.8, 14641.3, 2002,  3, 30,  4,  4, 58.8, 0.8, 1, 17364.4, 7.9, -50903.7, 0.0, 0.0, 0.0
70776359.1, 14701.6, 2002,  3, 30,  4,  5, 59.1, 0.8, 1, 17371.4, 7.0, -50902.9, 0.0, 0.0, 0.0
70776419.3, 14761.8, 2002,  3, 30,  4,  6, 59.3, 0.8, 1, 17366.0, 4.8, -50904.5, 0.0, 0.0, 0.0
70776479.5, 14822.0, 2002,  3, 30,  4,  7, 59.5, 0.8, 1, 17373.7, 5.5, -50903.7, 0.0, 0.0, 0.0
70776539.8, 14882.3, 2002,  3, 30,  4,  8, 59.8, 0.8, 1, 17366.8, 4.8, -50905.2, 0.0, 0.0, 0.0
70776600.0, 14942.5, 2002,  3, 30,  4, 10,  0.0, 0.8, 1, 17366.7, 2.5, -50904.5, 0.0, 0.0, 0.0
70776660.3, 15002.8, 2002,  3, 30,  4, 11,  0.3, 0.8, 1, 17364.3, 0.2, -50904.5, 0.0, 0.0, 0.0
70776720.5, 15063.0, 2002,  3, 30,  4, 12,  0.5, 0.8, 1, 17362.0, -0.5, -50907.6, 0.0, 0.0, 0.0
70776780.7, 15123.2, 2002,  3, 30,  4, 13,  0.7, 0.9, 1, 17372.8, -2.2, -50906.8, 0.0, 0.0, 0.0
70776841.0, 15183.5, 2002,  3, 30,  4, 14,  1.0, 0.9, 1, 17367.4, -1.3, -50907.6, 0.0, 0.0, 0.0
70776901.2, 15243.7, 2002,  3, 30,  4, 15,  1.2, 0.9, 1, 17365.1, -2.8, -50907.6, 0.0, 0.0, 0.0
70776961.5, 15304.0, 2002,  3, 30,  4, 16,  1.5, 0.9, 1, 17365.9, -3.6, -50909.1, 0.0, 0.0, 0.0
70777021.7, 15364.2, 2002,  3, 30,  4, 17,  1.7, 0.9, 1, 17363.5, -7.5, -50908.3, 0.0, 0.0, 0.0
70777081.9, 15424.4, 2002,  3, 30,  4, 18,  1.9, 0.9, 1, 17363.5, -7.5, -50907.6, 0.0, 0.0, 0.0
70777142.2, 15484.7, 2002,  3, 30,  4, 19,  2.2, 0.9, 1, 17371.3, -2.2, -50906.0, 0.0, 0.0, 0.0
70777202.4, 15544.9, 2002,  3, 30,  4, 20,  2.4, 0.9, 1, 17369.0, 0.2, -50904.5, 0.0, 0.0, 0.0
70777262.7, 15605.2, 2002,  3, 30,  4, 21,  2.7, 0.9, 1, 17366.0, 6.3, -50901.4, 0.0, 0.0, 0.0
70777322.9, 15665.4, 2002,  3, 30,  4, 22,  2.9, 1.0, 1, 17369.1, 9.4, -50899.8, 0.0, 0.0, 0.0
70777383.1, 15725.6, 2002,  3, 30,  4, 23,  3.1, 1.0, 1, 17368.4, 15.6, -50895.2, 0.0, 0.0, 0.0
70777443.4, 15785.9, 2002,  3, 30,  4, 24,  3.4, 1.0, 1, 17365.3, 23.3, -50897.5, 0.0, 0.0, 0.0
70777503.6, 15846.1, 2002,  3, 30,  4, 25,  3.6, 1.0, 1, 17363.1, 27.2, -50896.7, 0.0, 0.0, 0.0
70777563.8, 15906.3, 2002,  3, 30,  4, 26,  3.8, 1.0, 1, 17366.2, 28.0, -50898.3, 0.0, 0.0, 0.0
70777624.1, 15966.6, 2002,  3, 30,  4, 27,  4.1, 1.0, 1, 17361.6, 30.3, -50899.8, 0.0, 0.0, 0.0
70777684.3, 16026.8, 2002,  3, 30,  4, 28,  4.3, 1.0, 1, 17357.7, 31.1, -50900.6, 0.0, 0.0, 0.0
70777744.6, 16087.1, 2002,  3, 30,  4, 29,  4.6, 1.0, 1, 17354.6, 29.6, -50902.2, 0.0, 0.0, 0.0
70777804.8, 16147.3, 2002,  3, 30,  4, 30,  4.8, 1.0, 1, 17350.0, 30.4, -50902.9, 0.0, 0.0, 0.0
70777865.0, 16207.5, 2002,  3, 30,  4, 31,  5.0, 1.1, 1, 17353.1, 26.5, -50902.9, 0.0, 0.0, 0.0
70777925.3, 16267.8, 2002,  3, 30,  4, 32,  5.3, 1.1, 1, 17348.3, 23.5, -50908.3, 0.0, 0.0, 0.0
70777985.5, 16328.0, 2002,  3, 30,  4, 33,  5.5, 1.1, 1, 17346.8, 18.1, -50910.6, 0.0, 0.0, 0.0
70778045.8, 16388.3, 2002,  3, 30,  4, 34,  5.8, 1.1, 1, 17352.1, 14.2, -50913.7, 0.0, 0.0, 0.0
70778106.0, 16448.5, 2002,  3, 30,  4, 35,  6.0, 1.1, 1, 17354.4, 11.8, -50916.8, 0.0, 0.0, 0.0
70778166.2, 16508.7, 2002,  3, 30,  4, 36,  6.2, 1.1, 1, 17349.7, 3.4, -50919.1, 0.0, 0.0, 0.0
70778226.5, 16569.0, 2002,  3, 30,  4, 37,  6.5, 1.1, 1, 17355.1, 4.1, -50923.0, 0.0, 0.0, 0.0
70778286.7, 16629.2, 2002,  3, 30,  4, 38,  6.7, 1.1, 1, 17354.3, -1.2, -50929.2, 0.0, 0.0, 0.0
70778347.0, 16689.5, 2002,  3, 30,  4, 39,  7.0, 1.1, 1, 17347.4, -4.2, -50932.3, 0.0, 0.0, 0.0
70778407.2, 16749.7, 2002,  3, 30,  4, 40,  7.2, 1.2, 1, 17345.0, -2.6, -50940.0, 0.0, 0.0, 0.0
70778467.4, 16809.9, 2002,  3, 30,  4, 41,  7.4, 1.2, 1, 17346.6, -3.4, -50945.4, 0.0, 0.0, 0.0
70778527.7, 16870.2, 2002,  3, 30,  4, 42,  7.7, 1.2, 1, 17354.2, -8.1, -50949.3, 0.0, 0.0, 0.0
70778587.9, 16930.4, 2002,  3, 30,  4, 43,  7.9, 1.2, 1, 17360.4, -13.6, -50953.9, 0.0, 0.0, 0.0
70778648.2, 16990.7, 2002,  3, 30,  4, 44,  8.2, 1.2, 1, 17353.3, -19.7, -50957.0, 0.0, 0.0, 0.0
70778708.4, 17050.9, 2002,  3, 30,  4, 45,  8.4, 1.2, 1, 17350.1, -28.2, -50961.6, 0.0, 0.0, 0.0
70778768.6, 17111.1, 2002,  3, 30,  4, 46,  8.6, 1.2, 1, 17337.9, -25.7, -50967.8, 0.0, 0.0, 0.0
70778828.9, 17171.4, 2002,  3, 30,  4, 47,  8.9, 1.2, 1, 17340.2, -21.9, -50976.3, 0.0, 0.0, 0.0
70778889.1, 17231.6, 2002,  3, 30,  4, 48,  9.1, 1.2, 1, 17347.3, -16.5, -50983.2, 0.0, 0.0, 0.0
70778949.3, 17291.8, 2002,  3, 30,  4, 49,  9.3, 1.3, 1, 17336.3, -17.2, -50985.5, 0.0, 0.0, 0.0
70779009.6, 17352.1, 2002,  3, 30,  4, 50,  9.6, 1.3, 1, 17328.6, -20.3, -50987.9, 0.0, 0.0, 0.0
70779069.8, 17412.3, 2002,  3, 30,  4, 51,  9.8, 1.3, 1, 17335.6, -23.4, -50989.4, 0.0, 0.0, 0.0
70779130.1, 17472.6, 2002,  3, 30,  4, 52, 10.1, 1.3, 1, 17328.6, -27.2, -50990.2, 0.0, 0.0, 0.0
70779190.3, 17532.8, 2002,  3, 30,  4, 53, 10.3, 1.3, 1, 17333.2, -33.4, -50992.5, 0.0, 0.0, 0.0
70779250.5, 17593.0, 2002,  3, 30,  4, 54, 10.5, 1.3, 1, 17330.8, -30.3, -50998.7, 0.0, 0.0, 0.0
70779310.8, 17653.3, 2002,  3, 30,  4, 55, 10.8, 1.3, 1, 17325.5, -23.3, -51002.5, 0.0, 0.0, 0.0
70779371.0, 17713.5, 2002,  3, 30,  4, 56, 11.0, 1.3, 1, 17329.4, -21.1, -51004.8, 0.0, 0.0, 0.0
70779431.3, 17773.8, 2002,  3, 30,  4, 57, 11.3, 1.3, 1, 17324.0, -24.0, -51007.9, 0.0, 0.0, 0.0
70779491.5, 17834.0, 2002,  3, 30,  4, 58, 11.5, 1.4, 1, 17324.7, -27.9, -51008.7, 0.0, 0.0, 0.0
70779551.7, 17894.2, 2002,  3, 30,  4, 59, 11.7, 1.4, 1, 17312.3, -32.4, -51009.5, 0.0, 0.0, 0.0
70779612.0, 17954.5, 2002,  3, 30,  5,  0, 12.0, 1.4, 1, 17309.2, -37.8, -51011.0, 0.0, 0.0, 0.0
70779672.2, 18014.7, 2002,  3, 30,  5,  1, 12.2, 1.4, 1, 17309.9, -42.5, -51014.1, 0.0, 0.0, 0.0
70779732.5, 18075.0, 2002,  3, 30,  5,  2, 12.5, 1.4, 1, 17316.2, -37.1, -51018.0, 0.0, 0.0, 0.0
70779792.7, 18135.2, 2002,  3, 30,  5,  3, 12.7, 1.4, 1, 17311.5, -30.9, -51023.4, 0.0, 0.0, 0.0
70779852.9, 18195.4, 2002,  3, 30,  5,  4, 12.9, 1.4, 1, 17319.3, -30.2, -51024.9, 0.0, 0.0, 0.0
70779913.2, 18255.7, 2002,  3, 30,  5,  5, 13.2, 1.4, 1, 17312.3, -31.7, -51024.9, 0.0, 0.0, 0.0
70779973.4, 18315.9, 2002,  3, 30,  5,  6, 13.4, 1.4, 1, 17303.8, -32.3, -51027.2, 0.0, 0.0, 0.0
70780033.6, 18376.1, 2002,  3, 30,  5,  7, 13.6, 1.5, 1, 17301.5, -36.2, -51026.5, 0.0, 0.0, 0.0
70780093.9, 18436.4, 2002,  3, 30,  5,  8, 13.9, 1.5, 1, 17299.1, -40.1, -51022.6, 0.0, 0.0, 0.0
70780154.1, 18496.6, 2002,  3, 30,  5,  9, 14.1, 1.5, 1, 17302.2, -40.8, -51026.5, 0.0, 0.0, 0.0
70780214.4, 18556.9, 2002,  3, 30,  5, 10, 14.4, 1.5, 1, 17306.8, -39.4, -51024.1, 0.0, 0.0, 0.0
70780274.6, 18617.1, 2002,  3, 30,  5, 11, 14.6, 1.5, 1, 17302.9, -39.3, -51021.8, 0.0, 0.0, 0.0
70780334.8, 18677.3, 2002,  3, 30,  5, 12, 14.8, 1.5, 1, 17299.9, -43.1, -51022.6, 0.0, 0.0, 0.0
70780395.1, 18737.6, 2002,  3, 30,  5, 13, 15.1, 1.5, 1, 17292.1, -41.5, -51029.6, 0.0, 0.0, 0.0
70780455.3, 18797.8, 2002,  3, 30,  5, 14, 15.3, 1.5, 1, 17290.5, -49.2, -51034.2, 0.0, 0.0, 0.0
70780515.6, 18858.1, 2002,  3, 30,  5, 15, 15.6, 1.5, 1, 17306.8, -42.5, -51041.1, 0.0, 0.0, 0.0
70780575.8, 18918.3, 2002,  3, 30,  5, 16, 15.8, 1.5, 1, 17302.9, -38.5, -51045.8, 0.0, 0.0, 0.0
70780636.0, 18978.5, 2002,  3, 30,  5, 17, 16.0, 1.5, 1, 17293.8, -31.5, -51044.2, 0.0, 0.0, 0.0
70780696.3, 19038.8, 2002,  3, 30,  5, 18, 16.3, 1.5, 1, 17276.8, -35.2, -51045.0, 0.0, 0.0, 0.0
70780756.5, 19099.0, 2002,  3, 30,  5, 19, 16.5, 1.5, 1, 17286.0, -44.6, -51057.3, 0.0, 0.0, 0.0
70780816.8, 19159.3, 2002,  3, 30,  5, 20, 16.8, 1.5, 1, 17296.0, -40.1, -51062.0, 0.0, 0.0, 0.0
70780877.0, 19219.5, 2002,  3, 30,  5, 21, 17.0, 1.5, 1, 17286.8, -29.9, -51062.0, 0.0, 0.0, 0.0
70780937.2, 19279.7, 2002,  3, 30,  5, 22, 17.2, 1.5, 1, 17260.6, -29.6, -51068.9, 0.0, 0.0, 0.0
70780997.5, 19340.0, 2002,  3, 30,  5, 23, 17.5, 1.4, 1, 17275.2, -32.9, -51075.1, 0.0, 0.0, 0.0
70781057.7, 19400.2, 2002,  3, 30,  5, 24, 17.7, 1.4, 1, 17267.5, -27.4, -51085.1, 0.0, 0.0, 0.0
70781118.0, 19460.5, 2002,  3, 30,  5, 25, 18.0, 1.4, 1, 17267.5, -30.5, -51089.8, 0.0, 0.0, 0.0
70781178.2, 19520.7, 2002,  3, 30,  5, 26, 18.2, 1.4, 1, 17266.9, -26.6, -51090.6, 0.0, 0.0, 0.0
70781238.4, 19580.9, 2002,  3, 30,  5, 27, 18.4, 1.4, 1, 17229.0, -19.3, -51095.2, 0.0, 0.0, 0.0
70781298.7, 19641.2, 2002,  3, 30,  5, 28, 18.7, 1.4, 1, 17233.7, -23.2, -51106.8, 0.0, 0.0, 0.0
70781358.9, 19701.4, 2002,  3, 30,  5, 29, 18.9, 1.4, 1, 17228.2, -23.9, -51112.2, 0.0, 0.0, 0.0
70781419.1, 19761.6, 2002,  3, 30,  5, 30, 19.1, 1.4, 1, 17227.5, -21.6, -51109.1, 0.0, 0.0, 0.0
70781479.4, 19821.9, 2002,  3, 30,  5, 31, 19.4, 1.4, 1, 17224.4, -27.0, -51106.0, 0.0, 0.0, 0.0
70781539.6, 19882.1, 2002,  3, 30,  5, 32, 19.6, 1.3, 1, 17233.7, -20.9, -51114.5, 0.0, 0.0, 0.0
70781599.9, 19942.4, 2002,  3, 30,  5, 33, 19.9, 1.3, 1, 17226.1, -2.3, -51119.1, 0.0, 0.0, 0.0
70781660.1, 20002.6, 2002,  3, 30,  5, 34, 20.1, 1.3, 1, 17226.1, 0.0, -51122.2, 0.0, 0.0, 0.0
70781720.3, 20062.8, 2002,  3, 30,  5, 35, 20.3, 1.3, 1, 17216.9, -1.4, -51123.0, 0.0, 0.0, 0.0
70781780.6, 20123.1, 2002,  3, 30,  5, 36, 20.6, 1.3, 1, 17226.8, -10.8, -51130.7, 0.0, 0.0, 0.0
70781840.8, 20183.3, 2002,  3, 30,  5, 37, 20.8, 1.3, 1, 17227.6, -9.2, -51119.1, 0.0, 0.0, 0.0
70781901.1, 20243.6, 2002,  3, 30,  5, 38, 21.1, 1.3, 1, 17241.4, -24.8, -51108.3, 0.0, 0.0, 0.0
70781961.3, 20303.8, 2002,  3, 30,  5, 39, 21.3, 1.3, 1, 17233.8, -15.5, -51098.3, 0.0, 0.0, 0.0
70782021.5, 20364.0, 2002,  3, 30,  5, 40, 21.5, 1.3, 1, 17236.1, -14.0, -51091.3, 0.0, 0.0, 0.0
70782081.8, 20424.3, 2002,  3, 30,  5, 41, 21.8, 1.2, 1, 17232.1, -24.8, -51099.0, 0.0, 0.0, 0.0
70782142.0, 20484.5, 2002,  3, 30,  5, 42, 22.0, 1.2, 1, 17235.2, -23.2, -51093.6, 0.0, 0.0, 0.0
70782202.3, 20544.8, 2002,  3, 30,  5, 43, 22.3, 1.2, 1, 17231.3, -20.1, -51087.5, 0.0, 0.0, 0.0
70782262.5, 20605.0, 2002,  3, 30,  5, 44, 22.5, 1.2, 1, 17222.8, -24.7, -51092.1, 0.0, 0.0, 0.0
70782322.7, 20665.2, 2002,  3, 30,  5, 45, 22.7, 1.2, 1, 17225.1, -28.6, -51089.8, 0.0, 0.0, 0.0
70782383.0, 20725.5, 2002,  3, 30,  5, 46, 23.0, 1.2, 1, 17216.7, -26.1, -51083.6, 0.0, 0.0, 0.0
70782443.2, 20785.7, 2002,  3, 30,  5, 47, 23.2, 1.2, 1, 17224.3, -33.2, -51089.8, 0.0, 0.0, 0.0
70782503.5, 20846.0, 2002,  3, 30,  5, 48, 23.5, 1.2, 1, 17233.6, -31.0, -51092.1, 0.0, 0.0, 0.0
70782563.7, 20906.2, 2002,  3, 30,  5, 49, 23.7, 1.2, 1, 17244.5, -25.7, -51082.1, 0.0, 0.0, 0.0
70782623.9, 20966.4, 2002,  3, 30,  5, 50, 23.9, 1.1, 1, 17253.6, -34.3, -51074.3, 0.0, 0.0, 0.0
70782684.2, 21026.7, 2002,  3, 30,  5, 51, 24.2, 1.1, 1, 17263.7, -32.8, -51063.5, 0.0, 0.0, 0.0
70782744.4, 21086.9, 2002,  3, 30,  5, 52, 24.4, 1.1, 1, 17255.1, -45.8, -51052.7, 0.0, 0.0, 0.0
70782804.6, 21147.1, 2002,  3, 30,  5, 53, 24.6, 1.1, 1, 17256.5, -54.3, -51056.6, 0.0, 0.0, 0.0
70782864.9, 21207.4, 2002,  3, 30,  5, 54, 24.9, 1.1, 1, 17268.1, -52.1, -51063.5, 0.0, 0.0, 0.0
70782925.1, 21267.6, 2002,  3, 30,  5, 55, 25.1, 1.1, 1, 17269.0, -42.1, -51054.3, 0.0, 0.0, 0.0
70782985.4, 21327.9, 2002,  3, 30,  5, 56, 25.4, 1.1, 1, 17273.6, -45.2, -51043.5, 0.0, 0.0, 0.0
70783045.6, 21388.1, 2002,  3, 30,  5, 57, 25.6, 1.1, 1, 17273.5, -49.0, -51042.7, 0.0, 0.0, 0.0
70783105.8, 21448.3, 2002,  3, 30,  5, 58, 25.8, 1.1, 1, 17284.4, -46.8, -51038.8, 0.0, 0.0, 0.0
70783166.1, 21508.6, 2002,  3, 30,  5, 59, 26.1, 1.0, 1, 17277.5, -46.8, -51035.0, 0.0, 0.0, 0.0
70783226.3, 21568.8, 2002,  3, 30,  6,  0, 26.3, 1.0, 1, 17272.8, -41.3, -51032.6, 0.0, 0.0, 0.0
70783286.6, 21629.1, 2002,  3, 30,  6,  1, 26.6, 1.0, 1, 17259.7, -38.1, -51033.4, 0.0, 0.0, 0.0
70783346.8, 21689.3, 2002,  3, 30,  6,  2, 26.8, 1.0, 1, 17265.8, -49.8, -51029.6, 0.0, 0.0, 0.0
70783407.0, 21749.5, 2002,  3, 30,  6,  3, 27.0, 1.0, 1, 17286.7, -44.6, -51027.2, 0.0, 0.0, 0.0
70783467.3, 21809.8, 2002,  3, 30,  6,  4, 27.3, 1.0, 1, 17266.8, -37.4, -51022.6, 0.0, 0.0, 0.0
70783527.5, 21870.0, 2002,  3, 30,  6,  5, 27.5, 1.0, 1, 17269.0, -45.9, -51022.6, 0.0, 0.0, 0.0
70783587.8, 21930.3, 2002,  3, 30,  6,  6, 27.8, 1.0, 1, 17274.4, -43.7, -51015.7, 0.0, 0.0, 0.0
70783648.0, 21990.5, 2002,  3, 30,  6,  7, 28.0, 1.0, 1, 17279.8, -45.3, -51011.8, 0.0, 0.0, 0.0
70783708.2, 22050.7, 2002,  3, 30,  6,  8, 28.2, 0.9, 1, 17279.8, -48.4, -51012.6, 0.0, 0.0, 0.0
70783768.5, 22111.0, 2002,  3, 30,  6,  9, 28.5, 0.9, 1, 17282.9, -48.4, -51012.6, 0.0, 0.0, 0.0
70783828.7, 22171.2, 2002,  3, 30,  6, 10, 28.7, 0.9, 1, 17268.1, -50.6, -51014.9, 0.0, 0.0, 0.0
70783889.0, 22231.5, 2002,  3, 30,  6, 11, 29.0, 0.9, 1, 17265.0, -54.4, -51018.0, 0.0, 0.0, 0.0
70783949.2, 22291.7, 2002,  3, 30,  6, 12, 29.2, 0.9, 1, 17261.9, -48.9, -51019.5, 0.0, 0.0, 0.0
70784009.4, 22351.9, 2002,  3, 30,  6, 13, 29.4, 0.9, 1, 17259.7, -46.6, -51017.2, 0.0, 0.0, 0.0
70784069.7, 22412.2, 2002,  3, 30,  6, 14, 29.7, 0.9, 1, 17258.9, -45.1, -51016.4, 0.0, 0.0, 0.0
70784129.9, 22472.4, 2002,  3, 30,  6, 15, 29.9, 0.9, 1, 17259.7, -45.1, -51014.9, 0.0, 0.0, 0.0
70784190.1, 22532.6, 2002,  3, 30,  6, 16, 30.1, 0.9, 1, 17262.0, -47.4, -51012.6, 0.0, 0.0, 0.0
70784250.4, 22592.9, 2002,  3, 30,  6, 17, 30.4, 0.8, 1, 17255.7, -49.7, -51014.1, 0.0, 0.0, 0.0
70784310.6, 22653.1, 2002,  3, 30,  6, 18, 30.6, 0.8, 1, 17255.7, -50.5, -51014.1, 0.0, 0.0, 0.0
70784370.9, 22713.4, 2002,  3, 30,  6, 19, 30.9, 0.8, 1, 17248.9, -48.1, -51017.2, 0.0, 0.0, 0.0
70784431.1, 22773.6, 2002,  3, 30,  6, 20, 31.1, 0.8, 1, 17245.8, -48.1, -51017.2, 0.0, 0.0, 0.0
70784491.3, 22833.8, 2002,  3, 30,  6, 21, 31.3, 0.8, 1, 17227.3, -47.9, -51015.7, 0.0, 0.0, 0.0
70784551.6, 22894.1, 2002,  3, 30,  6, 22, 31.6, 0.8, 1, 17220.2, -57.8, -51015.7, 0.0, 0.0, 0.0
70784611.8, 22954.3, 2002,  3, 30,  6, 23, 31.8, 0.8, 1, 17223.2, -60.2, -51017.2, 0.0, 0.0, 0.0
