67749118.9, 11508.3, 2002,  2, 23,  3, 11, 58.9, 1.4, 1, 17405.8, -22.5, -50952.3, 0.0, 0.0, 0.0
67749179.2, 11568.6, 2002,  2, 23,  3, 12, 59.2, 1.4, 1, 17405.9, -15.6, -50953.9, 0.0, 0.0, 0.0
67749239.4, 11628.8, 2002,  2, 23,  3, 13, 59.4, 1.4, 1, 17409.8, -10.9, -50957.0, 0.0, 0.0, 0.0
67749299.7, 11689.1, 2002,  2, 23,  3, 14, 59.7, 1.4, 1, 17406.7, -10.9, -50950.0, 0.0, 0.0, 0.0
67749359.9, 11749.3, 2002,  2, 23,  3, 15, 59.9, 1.4, 1, 17409.8, -8.6, -50952.3, 0.0, 0.0, 0.0
67749420.1, 11809.5, 2002,  2, 23,  3, 17,  0.1, 1.4, 1, 17413.8, -3.3, -50955.4, 0.0, 0.0, 0.0
67749480.4, 11869.8, 2002,  2, 23,  3, 18,  0.4, 1.5, 1, 17417.6, 3.5, -50959.3, 0.0, 0.0, 0.0
67749540.6, 11930.0, 2002,  2, 23,  3, 19,  0.6, 1.5, 1, 17423.1, 8.9, -50965.5, 0.0, 0.0, 0.0
67749600.9, 11990.3, 2002,  2, 23,  3, 20,  0.9, 1.5, 1, 17424.0, 17.4, -50971.6, 0.0, 0.0, 0.0
67749661.1, 12050.5, 2002,  2, 23,  3, 21,  1.1, 1.5, 1, 17424.7, 10.4, -50979.4, 0.0, 0.0, 0.0
67749721.3, 12110.7, 2002,  2, 23,  3, 22,  1.3, 1.5, 1, 17426.1, 1.9, -50986.3, 0.0, 0.0, 0.0
67749781.6, 12171.0, 2002,  2, 23,  3, 23,  1.6, 1.5, 1, 17424.7, 4.2, -50986.3, 0.0, 0.0, 0.0
67749841.8, 12231.2, 2002,  2, 23,  3, 24,  1.8, 1.5, 1, 17420.7, 1.2, -50990.2, 0.0, 0.0, 0.0
67749902.1, 12291.5, 2002,  2, 23,  3, 25,  2.1, 1.5, 1, 17425.4, 4.2, -50993.3, 0.0, 0.0, 0.0
67749962.3, 12351.7, 2002,  2, 23,  3, 26,  2.3, 1.5, 1, 17427.0, 5.0, -50987.9, 0.0, 0.0, 0.0
67750022.5, 12411.9, 2002,  2, 23,  3, 27,  2.5, 1.5, 1, 17436.1, -0.4, -50986.3, 0.0, 0.0, 0.0
67750082.8, 12472.2, 2002,  2, 23,  3, 28,  2.8, 1.5, 1, 17422.2, -8.7, -50978.6, 0.0, 0.0, 0.0
67750143.0, 12532.4, 2002,  2, 23,  3, 29,  3.0, 1.5, 1, 17412.2, -6.3, -50977.0, 0.0, 0.0, 0.0
67750203.3, 12592.7, 2002,  2, 23,  3, 30,  3.3, 1.5, 1, 17413.0, -0.1, -50976.3, 0.0, 0.0, 0.0
67750263.5, 12652.9, 2002,  2, 23,  3, 31,  3.5, 1.5, 1, 17426.1, 1.9, -50995.6, 0.0, 0.0, 0.0
67750323.7, 12713.1, 2002,  2, 23,  3, 32,  3.7, 1.5, 1, 17418.6, 16.6, -51006.4, 0.0, 0.0, 0.0
67750384.0, 12773.4, 2002,  2, 23,  3, 33,  4.0, 1.5, 1, 17401.7, 26.9, -51017.2, 0.0, 0.0, 0.0
67750444.2, 12833.6, 2002,  2, 23,  3, 34,  4.2, 1.4, 1, 17399.3, 20.7, -51038.0, 0.0, 0.0, 0.0
67750504.5, 12893.9, 2002,  2, 23,  3, 35,  4.5, 1.4, 1, 17404.7, 15.2, -51059.7, 0.0, 0.0, 0.0
67750564.7, 12954.1, 2002,  2, 23,  3, 36,  4.7, 1.4, 1, 17403.8, 10.6, -51066.6, 0.0, 0.0, 0.0
67750624.9, 13014.3, 2002,  2, 23,  3, 37,  4.9, 1.4, 1, 17386.8, 10.8, -51068.2, 0.0, 0.0, 0.0
67750685.2, 13074.6, 2002,  2, 23,  3, 38,  5.2, 1.4, 1, 17378.3, 9.3, -51079.0, 0.0, 0.0, 0.0
67750745.4, 13134.8, 2002,  2, 23,  3, 39,  5.4, 1.4, 1, 17368.1, -9.0, -51079.7, 0.0, 0.0, 0.0
67750805.7, 13195.1, 2002,  2, 23,  3, 40,  5.7, 1.4, 1, 17375.7, -20.7, -51085.9, 0.0, 0.0, 0.0
67750865.9, 13255.3, 2002,  2, 23,  3, 41,  5.9, 1.4, 1, 17397.3, -17.8, -51079.7, 0.0, 0.0, 0.0
67750926.1, 13315.5, 2002,  2, 23,  3, 42,  6.1, 1.4, 1, 17405.8, -18.7, -51077.4, 0.0, 0.0, 0.0
67750986.4, 13375.8, 2002,  2, 23,  3, 43,  6.4, 1.3, 1, 17394.4, -13.9, -51078.2, 0.0, 0.0, 0.0
67751046.6, 13436.0, 2002,  2, 23,  3, 44,  6.6, 1.3, 1, 17387.3, -21.6, -51088.2, 0.0, 0.0, 0.0
67751106.9, 13496.3, 2002,  2, 23,  3, 45,  6.9, 1.3, 1, 17392.7, -18.6, -51085.1, 0.0, 0.0, 0.0
67751167.1, 13556.5, 2002,  2, 23,  3, 46,  7.1, 1.3, 1, 17392.8, -12.4, -51063.5, 0.0, 0.0, 0.0
67751227.3, 13616.7, 2002,  2, 23,  3, 47,  7.3, 1.3, 1, 17397.4, -14.7, -51057.3, 0.0, 0.0, 0.0
67751287.6, 13677.0, 2002,  2, 23,  3, 48,  7.6, 1.3, 1, 17403.6, -15.6, -51049.6, 0.0, 0.0, 0.0
67751347.8, 13737.2, 2002,  2, 23,  3, 49,  7.8, 1.3, 1, 17396.7, -7.0, -51036.5, 0.0, 0.0, 0.0
67751408.1, 13797.5, 2002,  2, 23,  3, 50,  8.1, 1.3, 1, 17382.1, -1.5, -51041.1, 0.0, 0.0, 0.0
67751468.3, 13857.7, 2002,  2, 23,  3, 51,  8.3, 1.3, 1, 17374.4, -0.6, -51060.4, 0.0, 0.0, 0.0
67751528.6, 13918.0, 2002,  2, 23,  3, 52,  8.6, 1.2, 1, 17368.9, -10.5, -51068.2, 0.0, 0.0, 0.0
67751588.8, 13978.2, 2002,  2, 23,  3, 53,  8.8, 1.2, 1, 17357.4, -4.3, -51065.1, 0.0, 0.0, 0.0
67751649.0, 14038.4, 2002,  2, 23,  3, 54,  9.0, 1.2, 1, 17365.0, -6.7, -51055.0, 0.0, 0.0, 0.0
67751709.3, 14098.7, 2002,  2, 23,  3, 55,  9.3, 1.2, 1, 17367.5, 11.7, -51040.4, 0.0, 0.0, 0.0
67751769.5, 14158.9, 2002,  2, 23,  3, 56,  9.5, 1.2, 1, 17377.7, 19.4, -51034.2, 0.0, 0.0, 0.0
67751829.8, 14219.2, 2002,  2, 23,  3, 57,  9.8, 1.2, 1, 17381.6, 27.8, -51028.0, 0.0, 0.0, 0.0
67751890.0, 14279.4, 2002,  2, 23,  3, 58, 10.0, 1.2, 1, 17388.6, 33.2, -51024.1, 0.0, 0.0, 0.0
67751950.2, 14339.6, 2002,  2, 23,  3, 59, 10.2, 1.2, 1, 17378.6, 39.4, -51015.7, 0.0, 0.0, 0.0
67752010.5, 14399.9, 2002,  2, 23,  4,  0, 10.5, 1.2, 1, 17378.5, 33.3, -51017.2, 0.0, 0.0, 0.0
67752070.7, 14460.1, 2002,  2, 23,  4,  1, 10.7, 1.1, 1, 17374.8, 40.2, -51014.9, 0.0, 0.0, 0.0
67752131.0, 14520.4, 2002,  2, 23,  4,  2, 11.0, 1.1, 1, 17371.7, 41.8, -51007.9, 0.0, 0.0, 0.0
67752191.2, 14580.6, 2002,  2, 23,  4,  3, 11.2, 1.1, 1, 17368.6, 38.0, -51012.6, 0.0, 0.0, 0.0
67752251.4, 14640.8, 2002,  2, 23,  4,  4, 11.4, 1.1, 1, 17378.6, 37.1, -51019.5, 0.0, 0.0, 0.0
67752311.7, 14701.1, 2002,  2, 23,  4,  5, 11.7, 1.1, 1, 17381.6, 33.9, -51026.5, 0.0, 0.0, 0.0
67752371.9, 14761.3, 2002,  2, 23,  4,  6, 11.9, 1.1, 1, 17386.9, 24.7, -51030.3, 0.0, 0.0, 0.0
67752432.2, 14821.6, 2002,  2, 23,  4,  7, 12.2, 1.1, 1, 17390.8, 17.7, -51031.9, 0.0, 0.0, 0.0
67752492.4, 14881.8, 2002,  2, 23,  4,  8, 12.4, 1.1, 1, 17397.7, 17.6, -51024.1, 0.0, 0.0, 0.0
67752552.6, 14942.0, 2002,  2, 23,  4,  9, 12.6, 1.1, 1, 17397.0, 17.6, -51017.2, 0.0, 0.0, 0.0
67752612.9, 15002.3, 2002,  2, 23,  4, 10, 12.9, 1.0, 1, 17398.4, 13.0, -51007.2, 0.0, 0.0, 0.0
67752673.1, 15062.5, 2002,  2, 23,  4, 11, 13.1, 1.0, 1, 17400.8, 16.8, -51001.0, 0.0, 0.0, 0.0
67752733.4, 15122.8, 2002,  2, 23,  4, 12, 13.4, 1.0, 1, 17400.1, 18.4, -50993.3, 0.0, 0.0, 0.0
67752793.6, 15183.0, 2002,  2, 23,  4, 13, 13.6, 1.0, 1, 17397.0, 23.8, -50984.8, 0.0, 0.0, 0.0
67752853.8, 15243.2, 2002,  2, 23,  4, 14, 13.8, 1.0, 1, 17388.5, 23.1, -50982.5, 0.0, 0.0, 0.0
67752914.1, 15303.5, 2002,  2, 23,  4, 15, 14.1, 1.0, 1, 17387.8, 28.5, -50986.3, 0.0, 0.0, 0.0
67752974.3, 15363.7, 2002,  2, 23,  4, 16, 14.3, 1.0, 1, 17386.3, 29.3, -50994.0, 0.0, 0.0, 0.0
67753034.6, 15424.0, 2002,  2, 23,  4, 17, 14.6, 1.0, 1, 17386.3, 32.4, -50997.9, 0.0, 0.0, 0.0
67753094.8, 15484.2, 2002,  2, 23,  4, 18, 14.8, 1.0, 1, 17387.0, 32.4, -51008.7, 0.0, 0.0, 0.0
67753155.0, 15544.4, 2002,  2, 23,  4, 19, 15.0, 0.9, 1, 17384.7, 27.0, -51012.6, 0.0, 0.0, 0.0
67753215.3, 15604.7, 2002,  2, 23,  4, 20, 15.3, 0.9, 1, 17386.2, 20.8, -51015.7, 0.0, 0.0, 0.0
67753275.5, 15664.9, 2002,  2, 23,  4, 21, 15.5, 0.9, 1, 17387.7, 20.8, -51015.7, 0.0, 0.0, 0.0
67753335.8, 15725.2, 2002,  2, 23,  4, 22, 15.8, 0.9, 1, 17396.2, 18.4, -51013.3, 0.0, 0.0, 0.0
67753396.0, 15785.4, 2002,  2, 23,  4, 23, 16.0, 0.9, 1, 17395.4, 20.7, -51009.5, 0.0, 0.0, 0.0
67753456.2, 15845.6, 2002,  2, 23,  4, 24, 16.2, 0.9, 1, 17393.9, 23.8, -51004.1, 0.0, 0.0, 0.0
67753516.5, 15905.9, 2002,  2, 23,  4, 25, 16.5, 0.9, 1, 17396.2, 25.3, -51003.3, 0.0, 0.0, 0.0
67753576.7, 15966.1, 2002,  2, 23,  4, 26, 16.7, 0.9, 1, 17400.8, 23.0, -51003.3, 0.0, 0.0, 0.0
67753637.0, 16026.4, 2002,  2, 23,  4, 27, 17.0, 0.9, 1, 17402.4, 23.0, -51001.0, 0.0, 0.0, 0.0
67753697.2, 16086.6, 2002,  2, 23,  4, 28, 17.2, 0.8, 1, 17400.1, 21.5, -51001.8, 0.0, 0.0, 0.0
67753757.4, 16146.8, 2002,  2, 23,  4, 29, 17.4, 0.8, 1, 17400.8, 21.5, -50997.9, 0.0, 0.0, 0.0
67753817.7, 16207.1, 2002,  2, 23,  4, 30, 17.7, 0.8, 1, 17405.5, 25.2, -50995.6, 0.0, 0.0, 0.0
67753877.9, 16267.3, 2002,  2, 23,  4, 31, 17.9, 0.8, 1, 17402.5, 26.1, -50992.5, 0.0, 0.0, 0.0
67753938.2, 16327.6, 2002,  2, 23,  4, 32, 18.2, 0.8, 1, 17401.7, 26.9, -50993.3, 0.0, 0.0, 0.0
67753998.4, 16387.8, 2002,  2, 23,  4, 33, 18.4, 0.8, 1, 17395.4, 23.8, -50992.5, 0.0, 0.0, 0.0
67754058.6, 16448.0, 2002,  2, 23,  4, 34, 18.6, 0.8, 1, 17392.3, 25.3, -50993.3, 0.0, 0.0, 0.0
67754118.9, 16508.3, 2002,  2, 23,  4, 35, 18.9, 0.8, 1, 17393.9, 23.8, -50994.8, 0.0, 0.0, 0.0
67754179.1, 16568.5, 2002,  2, 23,  4, 36, 19.1, 0.8, 1, 17393.1, 23.8, -50995.6, 0.0, 0.0, 0.0
67754239.4, 16628.8, 2002,  2, 23,  4, 37, 19.4, 0.7, 1, 17393.1, 21.5, -50995.6, 0.0, 0.0, 0.0
67754299.6, 16689.0, 2002,  2, 23,  4, 38, 19.6, 0.7, 1, 17397.0, 19.9, -50992.5, 0.0, 0.0, 0.0
67754359.9, 16749.3, 2002,  2, 23,  4, 39, 19.9, 0.7, 1, 17399.3, 17.6, -50990.9, 0.0, 0.0, 0.0
67754420.1, 16809.5, 2002,  2, 23,  4, 40, 20.1, 0.7, 1, 17395.4, 19.9, -50989.4, 0.0, 0.0, 0.0
67754480.3, 16869.7, 2002,  2, 23,  4, 41, 20.3, 0.7, 1, 17397.0, 22.3, -50988.6, 0.0, 0.0, 0.0
67754540.6, 16930.0, 2002,  2, 23,  4, 42, 20.6, 0.7, 1, 17402.4, 20.7, -50989.4, 0.0, 0.0, 0.0
67754600.8, 16990.2, 2002,  2, 23,  4, 43, 20.8, 0.7, 1, 17403.1, 23.7, -50989.4, 0.0, 0.0, 0.0
67754661.1, 17050.5, 2002,  2, 23,  4, 44, 21.1, 0.7, 1, 17400.8, 24.6, -50990.2, 0.0, 0.0, 0.0
67754721.3, 17110.7, 2002,  2, 23,  4, 45, 21.3, 0.7, 1, 17406.2, 25.2, -50987.9, 0.0, 0.0, 0.0
67754781.5, 17170.9, 2002,  2, 23,  4, 46, 21.5, 0.6, 1, 17404.0, 28.3, -50986.3, 0.0, 0.0, 0.0
67754841.8, 17231.2, 2002,  2, 23,  4, 47, 21.8, 0.6, 1, 17402.5, 32.3, -50984.8, 0.0, 0.0, 0.0
67754902.0, 17291.4, 2002,  2, 23,  4, 48, 22.0, 0.6, 1, 17402.5, 35.4, -50984.0, 0.0, 0.0, 0.0
67754962.3, 17351.7, 2002,  2, 23,  4, 49, 22.3, 0.6, 1, 17396.4, 37.7, -50981.7, 0.0, 0.0, 0.0
67755022.5, 17411.9, 2002,  2, 23,  4, 50, 22.5, 0.6, 1, 17387.1, 40.9, -50980.1, 0.0, 0.0, 0.0
67755082.7, 17472.1, 2002,  2, 23,  4, 51, 22.7, 0.6, 1, 17380.2, 45.6, -50982.5, 0.0, 0.0, 0.0
67755143.0, 17532.4, 2002,  2, 23,  4, 52, 23.0, 0.6, 1, 17367.1, 46.5, -50984.0, 0.0, 0.0, 0.0
67755203.2, 17592.6, 2002,  2, 23,  4, 53, 23.2, 0.6, 1, 17362.4, 46.5, -50986.3, 0.0, 0.0, 0.0
67755263.5, 17652.9, 2002,  2, 23,  4, 54, 23.5, 0.6, 1, 17361.7, 44.9, -50989.4, 0.0, 0.0, 0.0
67755323.7, 17713.1, 2002,  2, 23,  4, 55, 23.7, 0.5, 1, 17361.7, 44.9, -50992.5, 0.0, 0.0, 0.0
67755383.9, 17773.3, 2002,  2, 23,  4, 56, 23.9, 0.5, 1, 17360.9, 43.4, -50988.6, 0.0, 0.0, 0.0
67755444.2, 17833.6, 2002,  2, 23,  4, 57, 24.2, 0.5, 1, 17359.3, 40.4, -50988.6, 0.0, 0.0, 0.0
67755504.4, 17893.8, 2002,  2, 23,  4, 58, 24.4, 0.5, 1, 17357.0, 38.1, -50985.5, 0.0, 0.0, 0.0
67755564.7, 17954.1, 2002,  2, 23,  4, 59, 24.7, 0.5, 1, 17354.7, 37.3, -50983.2, 0.0, 0.0, 0.0
67755624.9, 18014.3, 2002,  2, 23,  5,  0, 24.9, 0.5, 1, 17350.7, 35.0, -50979.4, 0.0, 0.0, 0.0
67755685.1, 18074.5, 2002,  2, 23,  5,  1, 25.1, 0.5, 1, 17343.0, 35.1, -50975.5, 0.0, 0.0, 0.0
67755745.4, 18134.8, 2002,  2, 23,  5,  2, 25.4, 0.5, 1, 17345.3, 33.6, -50975.5, 0.0, 0.0, 0.0
67755805.6, 18195.0, 2002,  2, 23,  5,  3, 25.6, 0.5, 1, 17352.2, 23.4, -50980.9, 0.0, 0.0, 0.0
67755865.9, 18255.3, 2002,  2, 23,  5,  4, 25.9, 0.4, 1, 17354.5, 18.0, -50984.0, 0.0, 0.0, 0.0
67755926.1, 18315.5, 2002,  2, 23,  5,  5, 26.1, 0.4, 1, 17355.9, 14.9, -50986.3, 0.0, 0.0, 0.0
67755986.3, 18375.7, 2002,  2, 23,  5,  6, 26.3, 0.4, 1, 17357.6, 16.5, -50987.1, 0.0, 0.0, 0.0
67756046.6, 18436.0, 2002,  2, 23,  5,  7, 26.6, 0.4, 1, 17363.8, 18.7, -50987.1, 0.0, 0.0, 0.0
67756106.8, 18496.2, 2002,  2, 23,  5,  8, 26.8, 0.4, 1, 17360.7, 18.7, -50989.4, 0.0, 0.0, 0.0
67756167.1, 18556.5, 2002,  2, 23,  5,  9, 27.1, 0.4, 1, 17361.5, 21.8, -50988.6, 0.0, 0.0, 0.0
67756227.3, 18616.7, 2002,  2, 23,  5, 10, 27.3, 0.4, 1, 17356.0, 21.1, -50987.1, 0.0, 0.0, 0.0
67756287.5, 18676.9, 2002,  2, 23,  5, 11, 27.5, 0.4, 1, 17353.0, 21.9, -50987.9, 0.0, 0.0, 0.0
67756347.8, 18737.2, 2002,  2, 23,  5, 12, 27.8, 0.4, 1, 17349.9, 18.0, -50987.9, 0.0, 0.0, 0.0
67756408.0, 18797.4, 2002,  2, 23,  5, 13, 28.0, 0.3, 1, 17346.8, 15.8, -50986.3, 0.0, 0.0, 0.0
67756468.3, 18857.7, 2002,  2, 23,  5, 14, 28.3, 0.3, 1, 17341.3, 13.5, -50984.0, 0.0, 0.0, 0.0
67756528.5, 18917.9, 2002,  2, 23,  5, 15, 28.5, 0.3, 1, 17338.2, 14.4, -50987.1, 0.0, 0.0, 0.0
67756588.7, 18978.1, 2002,  2, 23,  5, 16, 28.7, 0.3, 1, 17338.2, 15.1, -50990.2, 0.0, 0.0, 0.0
67756649.0, 19038.4, 2002,  2, 23,  5, 17, 29.0, 0.3, 1, 17333.7, 19.0, -50993.3, 0.0, 0.0, 0.0
67756709.2, 19098.6, 2002,  2, 23,  5, 18, 29.2, 0.3, 1, 17336.7, 22.9, -50999.4, 0.0, 0.0, 0.0
67756769.5, 19158.9, 2002,  2, 23,  5, 19, 29.5, 0.3, 1, 17338.3, 22.9, -51004.1, 0.0, 0.0, 0.0
67756829.7, 19219.1, 2002,  2, 23,  5, 20, 29.7, 0.3, 1, 17338.3, 21.3, -51007.2, 0.0, 0.0, 0.0
67756889.9, 19279.3, 2002,  2, 23,  5, 21, 29.9, 0.3, 1, 17344.5, 20.4, -51007.9, 0.0, 0.0, 0.0
67756891.1, 19280.5, 2002,  2, 23,  5, 21, 31.1, 0.3, 6, 17344.5, 19.7, -51007.9, -2.3, -2.9, 1.5
67756951.3, 19340.7, 2002,  2, 23,  5, 22, 31.3, 0.2, 2, 17343.7, 19.7, -51005.6, -3.0, -2.9, -6.1
67757011.6, 19401.0, 2002,  2, 23,  5, 23, 31.6, 0.2, 2, 17341.4, 18.1, -51003.3, -2.3, -2.2, -5.4
67757071.8, 19461.2, 2002,  2, 23,  5, 24, 31.8, 0.2, 2, 17338.3, 19.0, -51002.5, -2.3, -1.4, -5.4
67757132.0, 19521.4, 2002,  2, 23,  5, 25, 32.0, 0.2, 2, 17333.7, 19.0, -51001.8, -1.5, -0.6, -4.6
67757192.3, 19581.7, 2002,  2, 23,  5, 26, 32.3, 0.2, 2, 17328.3, 23.6, -51008.7, -0.7, -0.6, -4.6
67757252.5, 19641.9, 2002,  2, 23,  5, 27, 32.5, 0.2, 2, 17332.2, 25.9, -51012.6, -0.6, 0.0, -3.8
67757312.8, 19702.2, 2002,  2, 23,  5, 28, 32.8, 0.2, 2, 17329.9, 25.9, -51014.1, 0.0, 0.6, -3.8
67757373.0, 19762.4, 2002,  2, 23,  5, 29, 33.0, 0.2, 2, 17330.7, 27.5, -51018.7, 0.7, 1.4, -3.0
67757433.2, 19822.6, 2002,  2, 23,  5, 30, 33.2, 0.2, 2, 17331.4, 28.3, -51019.5, 0.7, 2.2, -2.3
67757494.7, 19884.1, 2002,  2, 23,  5, 31, 34.7, 0.2, 5, 17331.4, 29.8, -51019.5, -4.5, 0.7, 6.9
67757554.9, 19944.3, 2002,  2, 23,  5, 32, 34.9, 0.2, 1, 17332.2, 30.6, -51019.5, 0.0, 0.0, 0.0
67757615.1, 20004.5, 2002,  2, 23,  5, 33, 35.1, 0.2, 1, 17333.0, 31.3, -51019.5, 0.0, 0.0, 0.0
67757675.4, 20064.8, 2002,  2, 23,  5, 34, 35.4, 0.2, 1, 17331.4, 32.9, -51020.3, 0.0, 0.0, 0.0
67757735.6, 20125.0, 2002,  2, 23,  5, 35, 35.6, 0.2, 1, 17334.5, 34.4, -51017.2, 0.0, 0.0, 0.0
67757795.9, 20185.3, 2002,  2, 23,  5, 36, 35.9, 0.2, 1, 17340.7, 32.8, -51014.1, 0.0, 0.0, 0.0
67757856.1, 20245.5, 2002,  2, 23,  5, 37, 36.1, 0.2, 1, 17343.0, 31.2, -51010.2, 0.0, 0.0, 0.0
67757916.3, 20305.7, 2002,  2, 23,  5, 38, 36.3, 0.2, 1, 17342.2, 34.3, -51006.4, 0.0, 0.0, 0.0
67757976.6, 20366.0, 2002,  2, 23,  5, 39, 36.6, 0.3, 1, 17343.1, 36.7, -51001.8, 0.0, 0.0, 0.0
67758036.8, 20426.2, 2002,  2, 23,  5, 40, 36.8, 0.3, 1, 17343.0, 34.3, -51000.2, 0.0, 0.0, 0.0
67758097.1, 20486.5, 2002,  2, 23,  5, 41, 37.1, 0.3, 1, 17348.4, 31.2, -51002.5, 0.0, 0.0, 0.0
67758157.3, 20546.7, 2002,  2, 23,  5, 42, 37.3, 0.3, 1, 17347.7, 30.5, -51007.9, 0.0, 0.0, 0.0
67758217.5, 20606.9, 2002,  2, 23,  5, 43, 37.5, 0.3, 1, 17350.7, 32.7, -51009.5, 0.0, 0.0, 0.0
67758277.8, 20667.2, 2002,  2, 23,  5, 44, 37.8, 0.3, 1, 17355.4, 34.2, -51014.1, 0.0, 0.0, 0.0
67758338.0, 20727.4, 2002,  2, 23,  5, 45, 38.0, 0.3, 1, 17356.9, 34.2, -51014.9, 0.0, 0.0, 0.0
67758398.3, 20787.7, 2002,  2, 23,  5, 46, 38.3, 0.3, 1, 17355.4, 33.5, -51014.9, 0.0, 0.0, 0.0
67758458.5, 20847.9, 2002,  2, 23,  5, 47, 38.5, 0.3, 1, 17356.9, 34.2, -51016.4, 0.0, 0.0, 0.0
67758518.8, 20908.2, 2002,  2, 23,  5, 48, 38.8, 0.4, 1, 17353.2, 37.3, -51016.4, 0.0, 0.0, 0.0
67758579.0, 20968.4, 2002,  2, 23,  5, 49, 39.0, 0.4, 1, 17354.7, 38.1, -51014.9, 0.0, 0.0, 0.0
67758639.2, 21028.6, 2002,  2, 23,  5, 50, 39.2, 0.4, 1, 17357.0, 38.9, -51014.9, 0.0, 0.0, 0.0
67758699.5, 21088.9, 2002,  2, 23,  5, 51, 39.5, 0.4, 1, 17354.7, 38.1, -51015.7, 0.0, 0.0, 0.0
67758759.7, 21149.1, 2002,  2, 23,  5, 52, 39.7, 0.4, 1, 17356.1, 35.8, -51016.4, 0.0, 0.0, 0.0
67758820.0, 21209.4, 2002,  2, 23,  5, 53, 40.0, 0.4, 1, 17352.4, 38.1, -51014.9, 0.0, 0.0, 0.0
67758880.2, 21269.6, 2002,  2, 23,  5, 54, 40.2, 0.4, 1, 17355.5, 38.1, -51015.7, 0.0, 0.0, 0.0
67758940.4, 21329.8, 2002,  2, 23,  5, 55, 40.4, 0.4, 1, 17353.2, 41.2, -51015.7, 0.0, 0.0, 0.0
67759000.7, 21390.1, 2002,  2, 23,  5, 56, 40.7, 0.4, 1, 17351.6, 45.0, -51014.1, 0.0, 0.0, 0.0
67759060.9, 21450.3, 2002,  2, 23,  5, 57, 40.9, 0.5, 1, 17351.7, 48.9, -51012.6, 0.0, 0.0, 0.0
67759121.2, 21510.6, 2002,  2, 23,  5, 58, 41.2, 0.5, 1, 17351.7, 49.7, -51009.5, 0.0, 0.0, 0.0
67759181.4, 21570.8, 2002,  2, 23,  5, 59, 41.4, 0.5, 1, 17349.4, 49.8, -51005.6, 0.0, 0.0, 0.0
67759241.6, 21631.0, 2002,  2, 23,  6,  0, 41.6, 0.5, 1, 17350.2, 47.4, -51003.3, 0.0, 0.0, 0.0
67759301.9, 21691.3, 2002,  2, 23,  6,  1, 41.9, 0.5, 1, 17353.2, 45.0, -51002.5, 0.0, 0.0, 0.0
67759362.1, 21751.5, 2002,  2, 23,  6,  2, 42.1, 0.5, 1, 17355.5, 45.0, -51001.8, 0.0, 0.0, 0.0
67759422.4, 21811.8, 2002,  2, 23,  6,  3, 42.4, 0.5, 1, 17357.8, 44.3, -51001.8, 0.0, 0.0, 0.0
67759482.6, 21872.0, 2002,  2, 23,  6,  4, 42.6, 0.5, 1, 17357.0, 43.5, -51003.3, 0.0, 0.0, 0.0
67759542.8, 21932.2, 2002,  2, 23,  6,  5, 42.8, 0.5, 1, 17356.2, 43.5, -51005.6, 0.0, 0.0, 0.0
67759603.1, 21992.5, 2002,  2, 23,  6,  6, 43.1, 0.6, 1, 17357.8, 45.0, -51009.5, 0.0, 0.0, 0.0
67759663.3, 22052.7, 2002,  2, 23,  6,  7, 43.3, 0.6, 1, 17353.9, 45.0, -51014.9, 0.0, 0.0, 0.0
67759723.6, 22113.0, 2002,  2, 23,  6,  8, 43.6, 0.6, 1, 17355.5, 44.3, -51018.0, 0.0, 0.0, 0.0
67759783.8, 22173.2, 2002,  2, 23,  6,  9, 43.8, 0.6, 1, 17357.0, 46.6, -51024.9, 0.0, 0.0, 0.0
67759844.1, 22233.5, 2002,  2, 23,  6, 10, 44.1, 0.6, 1, 17358.7, 48.1, -51027.2, 0.0, 0.0, 0.0
67759904.3, 22293.7, 2002,  2, 23,  6, 11, 44.3, 0.6, 1, 17357.1, 48.9, -51029.6, 0.0, 0.0, 0.0
67759964.5, 22353.9, 2002,  2, 23,  6, 12, 44.5, 0.6, 1, 17359.4, 48.1, -51029.6, 0.0, 0.0, 0.0
67760024.8, 22414.2, 2002,  2, 23,  6, 13, 44.8, 0.6, 1, 17356.2, 46.6, -51030.3, 0.0, 0.0, 0.0
67760085.0, 22474.4, 2002,  2, 23,  6, 14, 45.0, 0.6, 1, 17356.2, 43.5, -51031.1, 0.0, 0.0, 0.0
67760145.3, 22534.7, 2002,  2, 23,  6, 15, 45.3, 0.7, 1, 17357.0, 41.2, -51032.6, 0.0, 0.0, 0.0
67760205.5, 22594.9, 2002,  2, 23,  6, 16, 45.5, 0.7, 1, 17360.1, 39.6, -51038.0, 0.0, 0.0, 0.0
67760265.7, 22655.1, 2002,  2, 23,  6, 17, 45.7, 0.7, 1, 17360.9, 36.5, -51038.0, 0.0, 0.0, 0.0
67760326.0, 22715.4, 2002,  2, 23,  6, 18, 46.0, 0.7, 1, 17359.2, 32.7, -51040.4, 0.0, 0.0, 0.0
67760386.2, 22775.6, 2002,  2, 23,  6, 19, 46.2, 0.7, 1, 17360.0, 31.9, -51043.5, 0.0, 0.0, 0.0
67760446.5, 22835.9, 2002,  2, 23,  6, 20, 46.5, 0.7, 1, 17358.5, 28.1, -51045.8, 0.0, 0.0, 0.0
67760506.7, 22896.1, 2002,  2, 23,  6, 21, 46.7, 0.7, 1, 17360.7, 24.9, -51046.5, 0.0, 0.0, 0.0
