76734747.3, 11508.7, 2002,  6,  7,  3, 12, 27.3, 1.2, 1, 17265.0, 29.6, -50877.4, 0.0, 0.0, 0.0
76734807.5, 11568.9, 2002,  6,  7,  3, 13, 27.5, 1.2, 1, 17265.0, 28.1, -50879.8, 0.0, 0.0, 0.0
76734867.8, 11629.2, 2002,  6,  7,  3, 14, 27.8, 1.2, 1, 17264.3, 26.5, -50881.3, 0.0, 0.0, 0.0
76734928.0, 11689.4, 2002,  6,  7,  3, 15, 28.0, 1.2, 1, 17265.0, 27.3, -50885.2, 0.0, 0.0, 0.0
76734988.3, 11749.7, 2002,  6,  7,  3, 16, 28.3, 1.2, 1, 17262.6, 24.3, -50887.5, 0.0, 0.0, 0.0
76735048.5, 11809.9, 2002,  6,  7,  3, 17, 28.5, 1.2, 1, 17267.3, 23.5, -50885.9, 0.0, 0.0, 0.0
76735108.8, 11870.2, 2002,  6,  7,  3, 18, 28.8, 1.2, 1, 17266.5, 21.1, -50882.8, 0.0, 0.0, 0.0
76735169.0, 11930.4, 2002,  6,  7,  3, 19, 29.0, 1.3, 1, 17266.5, 16.5, -50882.1, 0.0, 0.0, 0.0
76735229.2, 11990.6, 2002,  6,  7,  3, 20, 29.2, 1.3, 1, 17266.4, 15.0, -50880.5, 0.0, 0.0, 0.0
76735289.5, 12050.9, 2002,  6,  7,  3, 21, 29.5, 1.3, 1, 17266.4, 11.1, -50879.8, 0.0, 0.0, 0.0
76735349.7, 12111.1, 2002,  6,  7,  3, 22, 29.7, 1.3, 1, 17264.8, 10.3, -50879.0, 0.0, 0.0, 0.0
76735410.0, 12171.4, 2002,  6,  7,  3, 23, 30.0, 1.3, 1, 17264.1, 9.6, -50876.7, 0.0, 0.0, 0.0
76735470.2, 12231.6, 2002,  6,  7,  3, 24, 30.2, 1.3, 1, 17263.3, 5.0, -50875.1, 0.0, 0.0, 0.0
76735530.5, 12291.9, 2002,  6,  7,  3, 25, 30.5, 1.3, 1, 17260.9, -1.1, -50882.8, 0.0, 0.0, 0.0
76735590.7, 12352.1, 2002,  6,  7,  3, 26, 30.7, 1.3, 1, 17259.3, 1.9, -50891.3, 0.0, 0.0, 0.0
76735650.9, 12412.3, 2002,  6,  7,  3, 27, 30.9, 1.3, 1, 17262.5, 8.9, -50900.6, 0.0, 0.0, 0.0
76735711.2, 12472.6, 2002,  6,  7,  3, 28, 31.2, 1.4, 1, 17268.7, 8.0, -50904.5, 0.0, 0.0, 0.0
76735771.4, 12532.8, 2002,  6,  7,  3, 29, 31.4, 1.4, 1, 17267.9, 8.8, -50908.3, 0.0, 0.0, 0.0
76735831.7, 12593.1, 2002,  6,  7,  3, 30, 31.7, 1.4, 1, 17266.4, 12.6, -50913.7, 0.0, 0.0, 0.0
76735891.9, 12653.3, 2002,  6,  7,  3, 31, 31.9, 1.4, 1, 17271.8, 11.1, -50909.9, 0.0, 0.0, 0.0
76735952.2, 12713.6, 2002,  6,  7,  3, 32, 32.2, 1.4, 1, 17278.7, 7.9, -50902.9, 0.0, 0.0, 0.0
76736012.4, 12773.8, 2002,  6,  7,  3, 33, 32.4, 1.4, 1, 17281.1, 7.9, -50896.7, 0.0, 0.0, 0.0
76736072.6, 12834.0, 2002,  6,  7,  3, 34, 32.6, 1.4, 1, 17278.7, 9.5, -50889.8, 0.0, 0.0, 0.0
76736132.9, 12894.3, 2002,  6,  7,  3, 35, 32.9, 1.4, 1, 17278.0, 7.9, -50883.6, 0.0, 0.0, 0.0
76736193.1, 12954.5, 2002,  6,  7,  3, 36, 33.1, 1.4, 1, 17274.1, 8.8, -50879.0, 0.0, 0.0, 0.0
76736253.4, 13014.8, 2002,  6,  7,  3, 37, 33.4, 1.5, 1, 17268.7, 9.6, -50879.8, 0.0, 0.0, 0.0
76736313.6, 13075.0, 2002,  6,  7,  3, 38, 33.6, 1.5, 1, 17273.3, 5.7, -50883.6, 0.0, 0.0, 0.0
76736373.9, 13135.3, 2002,  6,  7,  3, 39, 33.9, 1.5, 1, 17263.3, 10.4, -50885.9, 0.0, 0.0, 0.0
76736434.1, 13195.5, 2002,  6,  7,  3, 40, 34.1, 1.5, 1, 17269.5, 13.4, -50888.3, 0.0, 0.0, 0.0
76736494.3, 13255.7, 2002,  6,  7,  3, 41, 34.3, 1.5, 1, 17272.6, 12.6, -50894.4, 0.0, 0.0, 0.0
76736554.6, 13316.0, 2002,  6,  7,  3, 42, 34.6, 1.5, 1, 17271.8, 14.2, -50902.9, 0.0, 0.0, 0.0
76736614.8, 13376.2, 2002,  6,  7,  3, 43, 34.8, 1.5, 1, 17276.4, 11.8, -50903.7, 0.0, 0.0, 0.0
76736675.1, 13436.5, 2002,  6,  7,  3, 44, 35.1, 1.5, 1, 17274.1, 11.1, -50906.8, 0.0, 0.0, 0.0
76736735.3, 13496.7, 2002,  6,  7,  3, 45, 35.3, 1.5, 1, 17273.3, 5.7, -50908.3, 0.0, 0.0, 0.0
76736795.6, 13557.0, 2002,  6,  7,  3, 46, 35.6, 1.5, 1, 17278.0, 4.8, -50907.6, 0.0, 0.0, 0.0
76736855.8, 13617.2, 2002,  6,  7,  3, 47, 35.8, 1.5, 1, 17278.0, 5.6, -50901.4, 0.0, 0.0, 0.0
76736916.0, 13677.4, 2002,  6,  7,  3, 48, 36.0, 1.5, 1, 17278.6, 4.1, -50898.3, 0.0, 0.0, 0.0
76736976.3, 13737.7, 2002,  6,  7,  3, 49, 36.3, 1.5, 1, 17275.5, 4.1, -50893.7, 0.0, 0.0, 0.0
76737036.5, 13797.9, 2002,  6,  7,  3, 50, 36.5, 1.5, 1, 17279.4, 4.1, -50892.9, 0.0, 0.0, 0.0
76737096.8, 13858.2, 2002,  6,  7,  3, 51, 36.8, 1.5, 1, 17277.9, 4.1, -50895.2, 0.0, 0.0, 0.0
76737157.0, 13918.4, 2002,  6,  7,  3, 52, 37.0, 1.5, 1, 17277.9, 4.1, -50897.5, 0.0, 0.0, 0.0
76737217.3, 13978.7, 2002,  6,  7,  3, 53, 37.3, 1.4, 1, 17277.1, 3.3, -50896.0, 0.0, 0.0, 0.0
76737277.5, 14038.9, 2002,  6,  7,  3, 54, 37.5, 1.4, 1, 17277.9, 3.3, -50893.7, 0.0, 0.0, 0.0
76737337.7, 14099.1, 2002,  6,  7,  3, 55, 37.7, 1.4, 1, 17275.5, 0.2, -50897.5, 0.0, 0.0, 0.0
76737398.0, 14159.4, 2002,  6,  7,  3, 56, 38.0, 1.4, 1, 17276.3, 0.2, -50902.2, 0.0, 0.0, 0.0
76737458.2, 14219.6, 2002,  6,  7,  3, 57, 38.2, 1.4, 1, 17277.2, 7.1, -50899.8, 0.0, 0.0, 0.0
76737518.5, 14279.9, 2002,  6,  7,  3, 58, 38.5, 1.4, 1, 17278.6, 4.1, -50899.8, 0.0, 0.0, 0.0
76737578.7, 14340.1, 2002,  6,  7,  3, 59, 38.7, 1.4, 1, 17282.5, 4.1, -50896.7, 0.0, 0.0, 0.0
76737639.0, 14400.4, 2002,  6,  7,  4,  0, 39.0, 1.4, 1, 17279.5, 7.9, -50894.4, 0.0, 0.0, 0.0
76737699.2, 14460.6, 2002,  6,  7,  4,  1, 39.2, 1.4, 1, 17274.9, 10.2, -50891.3, 0.0, 0.0, 0.0
76737759.4, 14520.8, 2002,  6,  7,  4,  2, 39.4, 1.3, 1, 17275.6, 7.9, -50889.0, 0.0, 0.0, 0.0
76737819.7, 14581.1, 2002,  6,  7,  4,  3, 39.7, 1.3, 1, 17279.5, 6.4, -50889.0, 0.0, 0.0, 0.0
76737879.9, 14641.3, 2002,  6,  7,  4,  4, 39.9, 1.3, 1, 17276.3, 4.1, -50891.3, 0.0, 0.0, 0.0
76737940.2, 14701.6, 2002,  6,  7,  4,  5, 40.2, 1.3, 1, 17281.7, 2.5, -50891.3, 0.0, 0.0, 0.0
76738000.4, 14761.8, 2002,  6,  7,  4,  6, 40.4, 1.3, 1, 17283.3, 4.1, -50892.1, 0.0, 0.0, 0.0
76738060.7, 14822.1, 2002,  6,  7,  4,  7, 40.7, 1.3, 1, 17278.6, 3.3, -50891.3, 0.0, 0.0, 0.0
76738120.9, 14882.3, 2002,  6,  7,  4,  8, 40.9, 1.3, 1, 17281.0, 3.3, -50892.1, 0.0, 0.0, 0.0
76738181.1, 14942.5, 2002,  6,  7,  4,  9, 41.1, 1.3, 1, 17282.5, 4.1, -50894.4, 0.0, 0.0, 0.0
76738241.4, 15002.8, 2002,  6,  7,  4, 10, 41.4, 1.3, 1, 17281.1, 4.8, -50892.9, 0.0, 0.0, 0.0
76738301.6, 15063.0, 2002,  6,  7,  4, 11, 41.6, 1.2, 1, 17278.7, 5.6, -50892.1, 0.0, 0.0, 0.0
76738361.9, 15123.3, 2002,  6,  7,  4, 12, 41.9, 1.2, 1, 17274.1, 5.7, -50892.1, 0.0, 0.0, 0.0
76738422.1, 15183.5, 2002,  6,  7,  4, 13, 42.1, 1.2, 1, 17280.3, 6.4, -50892.9, 0.0, 0.0, 0.0
76738482.4, 15243.8, 2002,  6,  7,  4, 14, 42.4, 1.2, 1, 17278.7, 7.9, -50890.6, 0.0, 0.0, 0.0
76738542.6, 15304.0, 2002,  6,  7,  4, 15, 42.6, 1.2, 1, 17277.2, 8.7, -50889.0, 0.0, 0.0, 0.0
76738602.8, 15364.2, 2002,  6,  7,  4, 16, 42.8, 1.2, 1, 17271.8, 5.7, -50886.7, 0.0, 0.0, 0.0
76738663.1, 15424.5, 2002,  6,  7,  4, 17, 43.1, 1.2, 1, 17273.3, 6.5, -50888.3, 0.0, 0.0, 0.0
76738723.3, 15484.7, 2002,  6,  7,  4, 18, 43.3, 1.2, 1, 17267.9, 8.8, -50887.5, 0.0, 0.0, 0.0
76738783.6, 15545.0, 2002,  6,  7,  4, 19, 43.6, 1.2, 1, 17271.0, 7.2, -50882.8, 0.0, 0.0, 0.0
76738843.8, 15605.2, 2002,  6,  7,  4, 20, 43.8, 1.1, 1, 17268.6, 4.2, -50882.8, 0.0, 0.0, 0.0
76738904.1, 15665.5, 2002,  6,  7,  4, 21, 44.1, 1.1, 1, 17269.4, 3.4, -50882.1, 0.0, 0.0, 0.0
76738964.3, 15725.7, 2002,  6,  7,  4, 22, 44.3, 1.1, 1, 17271.7, 3.4, -50882.1, 0.0, 0.0, 0.0
76739024.5, 15785.9, 2002,  6,  7,  4, 23, 44.5, 1.1, 1, 17272.5, 4.2, -50880.5, 0.0, 0.0, 0.0
76739084.8, 15846.2, 2002,  6,  7,  4, 24, 44.8, 1.1, 1, 17274.8, 4.1, -50881.3, 0.0, 0.0, 0.0
76739145.0, 15906.4, 2002,  6,  7,  4, 25, 45.0, 1.1, 1, 17273.2, 4.2, -50881.3, 0.0, 0.0, 0.0
76739205.3, 15966.7, 2002,  6,  7,  4, 26, 45.3, 1.1, 1, 17269.5, 5.7, -50882.1, 0.0, 0.0, 0.0
76739265.5, 16026.9, 2002,  6,  7,  4, 27, 45.5, 1.1, 1, 17271.8, 6.5, -50882.1, 0.0, 0.0, 0.0
76739325.8, 16087.2, 2002,  6,  7,  4, 28, 45.8, 1.1, 1, 17274.1, 6.5, -50883.6, 0.0, 0.0, 0.0
76739386.0, 16147.4, 2002,  6,  7,  4, 29, 46.0, 1.0, 1, 17272.5, 4.2, -50882.1, 0.0, 0.0, 0.0
76739446.2, 16207.6, 2002,  6,  7,  4, 30, 46.2, 1.0, 1, 17268.6, 3.4, -50884.4, 0.0, 0.0, 0.0
76739506.5, 16267.9, 2002,  6,  7,  4, 31, 46.5, 1.0, 1, 17268.6, 4.2, -50885.9, 0.0, 0.0, 0.0
76739566.7, 16328.1, 2002,  6,  7,  4, 32, 46.7, 1.0, 1, 17267.1, 2.6, -50886.7, 0.0, 0.0, 0.0
76739627.0, 16388.4, 2002,  6,  7,  4, 33, 47.0, 1.0, 1, 17269.4, -0.4, -50885.9, 0.0, 0.0, 0.0
76739687.2, 16448.6, 2002,  6,  7,  4, 34, 47.2, 1.0, 1, 17266.3, -3.5, -50891.3, 0.0, 0.0, 0.0
76739747.4, 16508.8, 2002,  6,  7,  4, 35, 47.4, 1.0, 1, 17264.0, -5.0, -50891.3, 0.0, 0.0, 0.0
76739807.7, 16569.1, 2002,  6,  7,  4, 36, 47.7, 1.0, 1, 17264.7, -2.7, -50895.2, 0.0, 0.0, 0.0
76739867.9, 16629.3, 2002,  6,  7,  4, 37, 47.9, 1.0, 1, 17265.5, 2.6, -50898.3, 0.0, 0.0, 0.0
76739928.2, 16689.6, 2002,  6,  7,  4, 38, 48.2, 0.9, 1, 17263.2, 4.3, -50896.7, 0.0, 0.0, 0.0
76739988.4, 16749.8, 2002,  6,  7,  4, 39, 48.4, 0.9, 1, 17267.9, 5.7, -50898.3, 0.0, 0.0, 0.0
76740048.7, 16810.1, 2002,  6,  7,  4, 40, 48.7, 0.9, 1, 17267.9, 5.7, -50898.3, 0.0, 0.0, 0.0
76740108.9, 16870.3, 2002,  6,  7,  4, 41, 48.9, 0.9, 1, 17267.2, 4.9, -50897.5, 0.0, 0.0, 0.0
76740169.1, 16930.5, 2002,  6,  7,  4, 42, 49.1, 0.9, 1, 17265.6, 4.9, -50892.9, 0.0, 0.0, 0.0
76740229.4, 16990.8, 2002,  6,  7,  4, 43, 49.4, 0.9, 1, 17270.2, 5.7, -50892.1, 0.0, 0.0, 0.0
76740289.6, 17051.0, 2002,  6,  7,  4, 44, 49.6, 0.9, 1, 17264.1, 7.2, -50891.3, 0.0, 0.0, 0.0
76740349.9, 17111.3, 2002,  6,  7,  4, 45, 49.9, 0.9, 1, 17264.1, 5.7, -50891.3, 0.0, 0.0, 0.0
76740410.1, 17171.5, 2002,  6,  7,  4, 46, 50.1, 0.9, 1, 17261.6, 3.5, -50888.3, 0.0, 0.0, 0.0
76740470.4, 17231.8, 2002,  6,  7,  4, 47, 50.4, 0.8, 1, 17255.5, 1.9, -50885.9, 0.0, 0.0, 0.0
76740530.6, 17292.0, 2002,  6,  7,  4, 48, 50.6, 0.8, 1, 17253.8, -7.2, -50890.6, 0.0, 0.0, 0.0
76740590.8, 17352.2, 2002,  6,  7,  4, 49, 50.8, 0.8, 1, 17251.5, -7.9, -50892.1, 0.0, 0.0, 0.0
76740651.1, 17412.5, 2002,  6,  7,  4, 50, 51.1, 0.8, 1, 17253.9, -5.7, -50894.4, 0.0, 0.0, 0.0
76740711.3, 17472.7, 2002,  6,  7,  4, 51, 51.3, 0.8, 1, 17254.6, -8.0, -50894.4, 0.0, 0.0, 0.0
76740771.6, 17533.0, 2002,  6,  7,  4, 52, 51.6, 0.8, 1, 17255.4, -9.5, -50891.3, 0.0, 0.0, 0.0
76740831.8, 17593.2, 2002,  6,  7,  4, 53, 51.8, 0.8, 1, 17254.6, -11.9, -50892.1, 0.0, 0.0, 0.0
76740892.1, 17653.5, 2002,  6,  7,  4, 54, 52.1, 0.8, 1, 17255.4, -13.4, -50897.5, 0.0, 0.0, 0.0
76740952.3, 17713.7, 2002,  6,  7,  4, 55, 52.3, 0.8, 1, 17253.8, -11.9, -50898.3, 0.0, 0.0, 0.0
76741012.5, 17773.9, 2002,  6,  7,  4, 56, 52.5, 0.7, 1, 17255.4, -15.0, -50901.4, 0.0, 0.0, 0.0
76741072.8, 17834.2, 2002,  6,  7,  4, 57, 52.8, 0.7, 1, 17261.5, -11.9, -50902.2, 0.0, 0.0, 0.0
76741133.0, 17894.4, 2002,  6,  7,  4, 58, 53.0, 0.7, 1, 17260.8, -8.8, -50902.9, 0.0, 0.0, 0.0
76741193.3, 17954.7, 2002,  6,  7,  4, 59, 53.3, 0.7, 1, 17264.6, -8.9, -50899.8, 0.0, 0.0, 0.0
76741253.5, 18014.9, 2002,  6,  7,  5,  0, 53.5, 0.7, 1, 17263.2, -5.7, -50897.5, 0.0, 0.0, 0.0
76741313.8, 18075.2, 2002,  6,  7,  5,  1, 53.8, 0.7, 1, 17264.0, -3.5, -50899.1, 0.0, 0.0, 0.0
76741374.0, 18135.4, 2002,  6,  7,  5,  2, 54.0, 0.7, 1, 17265.5, -1.2, -50896.0, 0.0, 0.0, 0.0
76741434.2, 18195.6, 2002,  6,  7,  5,  3, 54.2, 0.7, 1, 17262.4, -4.9, -50894.4, 0.0, 0.0, 0.0
76741494.5, 18255.9, 2002,  6,  7,  5,  4, 54.5, 0.7, 1, 17268.5, -9.6, -50892.1, 0.0, 0.0, 0.0
76741554.7, 18316.1, 2002,  6,  7,  5,  5, 54.7, 0.6, 1, 17264.6, -12.0, -50894.4, 0.0, 0.0, 0.0
76741615.0, 18376.4, 2002,  6,  7,  5,  6, 55.0, 0.6, 1, 17263.9, -11.2, -50894.4, 0.0, 0.0, 0.0
76741675.2, 18436.6, 2002,  6,  7,  5,  7, 55.2, 0.6, 1, 17264.6, -12.0, -50895.2, 0.0, 0.0, 0.0
76741735.5, 18496.9, 2002,  6,  7,  5,  8, 55.5, 0.6, 1, 17278.5, -9.7, -50896.0, 0.0, 0.0, 0.0
76741795.7, 18557.1, 2002,  6,  7,  5,  9, 55.7, 0.6, 1, 17272.4, -7.3, -50896.0, 0.0, 0.0, 0.0
76741855.9, 18617.3, 2002,  6,  7,  5, 10, 55.9, 0.6, 1, 17273.1, -6.6, -50895.2, 0.0, 0.0, 0.0
76741916.2, 18677.6, 2002,  6,  7,  5, 11, 56.2, 0.6, 1, 17270.8, -6.6, -50893.7, 0.0, 0.0, 0.0
76741976.4, 18737.8, 2002,  6,  7,  5, 12, 56.4, 0.6, 1, 17274.8, -5.9, -50890.6, 0.0, 0.0, 0.0
76742036.7, 18798.1, 2002,  6,  7,  5, 13, 56.7, 0.6, 1, 17273.2, -5.0, -50892.1, 0.0, 0.0, 0.0
76742096.9, 18858.3, 2002,  6,  7,  5, 14, 56.9, 0.5, 1, 17270.9, -5.0, -50891.3, 0.0, 0.0, 0.0
76742157.2, 18918.6, 2002,  6,  7,  5, 15, 57.2, 0.5, 1, 17270.9, -3.5, -50892.1, 0.0, 0.0, 0.0
76742217.4, 18978.8, 2002,  6,  7,  5, 16, 57.4, 0.5, 1, 17271.7, -3.5, -50893.7, 0.0, 0.0, 0.0
76742277.6, 19039.0, 2002,  6,  7,  5, 17, 57.6, 0.5, 1, 17266.3, 0.3, -50896.0, 0.0, 0.0, 0.0
76742337.9, 19099.3, 2002,  6,  7,  5, 18, 57.9, 0.5, 1, 17270.9, 1.1, -50896.0, 0.0, 0.0, 0.0
76742398.1, 19159.5, 2002,  6,  7,  5, 19, 58.1, 0.5, 1, 17274.8, 1.7, -50897.5, 0.0, 0.0, 0.0
76742458.4, 19219.8, 2002,  6,  7,  5, 20, 58.4, 0.5, 1, 17285.6, 1.6, -50895.2, 0.0, 0.0, 0.0
76742518.6, 19280.0, 2002,  6,  7,  5, 21, 58.6, 0.5, 1, 17274.8, 0.2, -50891.3, 0.0, 0.0, 0.0
76742578.9, 19340.3, 2002,  6,  7,  5, 22, 58.9, 0.5, 1, 17276.3, 3.3, -50890.6, 0.0, 0.0, 0.0
76742639.1, 19400.5, 2002,  6,  7,  5, 23, 59.1, 0.4, 1, 17274.8, 4.1, -50889.0, 0.0, 0.0, 0.0
76742699.3, 19460.7, 2002,  6,  7,  5, 24, 59.3, 0.4, 1, 17274.0, 3.4, -50889.0, 0.0, 0.0, 0.0
76742759.6, 19521.0, 2002,  6,  7,  5, 25, 59.6, 0.4, 1, 17269.4, 2.6, -50892.1, 0.0, 0.0, 0.0
76742819.8, 19581.2, 2002,  6,  7,  5, 26, 59.8, 0.4, 1, 17267.8, 1.1, -50892.1, 0.0, 0.0, 0.0
76742880.1, 19641.5, 2002,  6,  7,  5, 28,  0.1, 0.4, 1, 17264.0, -1.9, -50892.1, 0.0, 0.0, 0.0
76742940.3, 19701.7, 2002,  6,  7,  5, 29,  0.3, 0.4, 1, 17273.2, -1.9, -50892.9, 0.0, 0.0, 0.0
76743000.6, 19762.0, 2002,  6,  7,  5, 30,  0.6, 0.4, 1, 17267.8, -1.9, -50890.6, 0.0, 0.0, 0.0
76743060.8, 19822.2, 2002,  6,  7,  5, 31,  0.8, 0.4, 1, 17267.8, 1.1, -50891.3, 0.0, 0.0, 0.0
76743121.0, 19882.4, 2002,  6,  7,  5, 32,  1.0, 0.4, 1, 17267.8, 3.4, -50891.3, 0.0, 0.0, 0.0
76743181.3, 19942.7, 2002,  6,  7,  5, 33,  1.3, 0.3, 1, 17267.8, 3.4, -50892.9, 0.0, 0.0, 0.0
76743241.5, 20002.9, 2002,  6,  7,  5, 34,  1.5, 0.3, 1, 17267.1, 0.3, -50892.1, 0.0, 0.0, 0.0
76743301.8, 20063.2, 2002,  6,  7,  5, 35,  1.8, 0.3, 1, 17264.0, -1.2, -50892.9, 0.0, 0.0, 0.0
76743362.0, 20123.4, 2002,  6,  7,  5, 36,  2.0, 0.3, 1, 17267.1, -2.7, -50891.3, 0.0, 0.0, 0.0
76743422.3, 20183.7, 2002,  6,  7,  5, 37,  2.3, 0.3, 1, 17266.3, -0.4, -50889.8, 0.0, 0.0, 0.0
76743482.5, 20243.9, 2002,  6,  7,  5, 38,  2.5, 0.3, 1, 17263.2, 1.9, -50892.9, 0.0, 0.0, 0.0
76743542.7, 20304.1, 2002,  6,  7,  5, 39,  2.7, 0.3, 1, 17265.5, 1.1, -50890.6, 0.0, 0.0, 0.0
76743603.0, 20364.4, 2002,  6,  7,  5, 40,  3.0, 0.3, 1, 17264.7, 0.3, -50885.9, 0.0, 0.0, 0.0
76743663.2, 20424.6, 2002,  6,  7,  5, 41,  3.2, 0.3, 1, 17264.0, 1.1, -50886.7, 0.0, 0.0, 0.0
76743664.4, 20425.8, 2002,  6,  7,  5, 41,  4.4, 0.3, 6, 17263.2, 1.2, -50886.7, -2.3, -1.4, 2.3
76743724.6, 20486.0, 2002,  6,  7,  5, 42,  4.6, 0.2, 2, 17260.9, 1.2, -50887.5, 4.5, -0.7, -3.8
76743784.9, 20546.3, 2002,  6,  7,  5, 43,  4.9, 0.2, 2, 17257.8, 1.2, -50888.3, 3.7, 0.0, -3.8
76743845.1, 20606.5, 2002,  6,  7,  5, 44,  5.1, 0.2, 2, 17256.2, -0.3, -50887.5, 3.0, 1.4, -3.8
76743905.4, 20666.8, 2002,  6,  7,  5, 45,  5.4, 0.2, 2, 17255.5, 1.9, -50888.3, 2.3, 2.2, -3.0
76743965.6, 20727.0, 2002,  6,  7,  5, 46,  5.6, 0.2, 2, 17265.5, 0.3, -50885.9, 0.7, 3.7, -3.0
76744025.9, 20787.3, 2002,  6,  7,  5, 47,  5.9, 0.2, 2, 17253.9, -4.1, -50879.8, 0.0, 4.5, -3.0
76744086.1, 20847.5, 2002,  6,  7,  5, 48,  6.1, 0.2, 2, 17250.0, -7.1, -50877.4, -0.6, 6.1, -2.3
76744146.3, 20907.7, 2002,  6,  7,  5, 49,  6.3, 0.2, 2, 17250.7, -13.3, -50876.7, -1.4, 6.9, -2.3
76744206.6, 20968.0, 2002,  6,  7,  5, 50,  6.6, 0.2, 2, 17250.7, -11.8, -50877.4, -2.9, 7.7, -2.3
76744269.0, 21030.4, 2002,  6,  7,  5, 51,  9.0, 0.2, 5, 17248.4, -10.2, -50879.0, -6.0, 3.8, 1.5
76744329.3, 21090.7, 2002,  6,  7,  5, 52,  9.3, 0.2, 1, 17244.6, -8.7, -50884.4, 0.0, 0.0, 0.0
76744389.5, 21150.9, 2002,  6,  7,  5, 53,  9.5, 0.2, 1, 17240.7, -7.8, -50889.0, 0.0, 0.0, 0.0
76744449.8, 21211.2, 2002,  6,  7,  5, 54,  9.8, 0.2, 1, 17236.8, -11.7, -50891.3, 0.0, 0.0, 0.0
76744510.0, 21271.4, 2002,  6,  7,  5, 55, 10.0, 0.2, 1, 17237.6, -10.1, -50896.0, 0.0, 0.0, 0.0
76744570.2, 21331.6, 2002,  6,  7,  5, 56, 10.2, 0.2, 1, 17236.9, -3.9, -50896.0, 0.0, 0.0, 0.0
76744630.5, 21391.9, 2002,  6,  7,  5, 57, 10.5, 0.2, 1, 17231.4, -6.2, -50897.5, 0.0, 0.0, 0.0
76744690.7, 21452.1, 2002,  6,  7,  5, 58, 10.7, 0.2, 1, 17229.9, -6.2, -50900.6, 0.0, 0.0, 0.0
76744751.0, 21512.4, 2002,  6,  7,  5, 59, 11.0, 0.3, 1, 17229.9, -6.2, -50901.4, 0.0, 0.0, 0.0
76744811.2, 21572.6, 2002,  6,  7,  6,  0, 11.2, 0.3, 1, 17226.8, -6.9, -50898.3, 0.0, 0.0, 0.0
76744871.5, 21632.9, 2002,  6,  7,  6,  1, 11.5, 0.3, 1, 17225.3, -10.8, -50898.3, 0.0, 0.0, 0.0
76744931.7, 21693.1, 2002,  6,  7,  6,  2, 11.7, 0.3, 1, 17222.9, -13.1, -50899.1, 0.0, 0.0, 0.0
76744991.9, 21753.3, 2002,  6,  7,  6,  3, 11.9, 0.3, 1, 17226.0, -13.1, -50900.6, 0.0, 0.0, 0.0
76745052.2, 21813.6, 2002,  6,  7,  6,  4, 12.2, 0.3, 1, 17225.3, -14.7, -50902.9, 0.0, 0.0, 0.0
76745112.4, 21873.8, 2002,  6,  7,  6,  5, 12.4, 0.3, 1, 17216.8, -15.3, -50901.4, 0.0, 0.0, 0.0
76745172.7, 21934.1, 2002,  6,  7,  6,  6, 12.7, 0.3, 1, 17212.8, -18.4, -50900.6, 0.0, 0.0, 0.0
76745232.9, 21994.3, 2002,  6,  7,  6,  7, 12.9, 0.3, 1, 17215.1, -19.2, -50901.4, 0.0, 0.0, 0.0
76745293.2, 22054.6, 2002,  6,  7,  6,  8, 13.2, 0.4, 1, 17211.3, -22.3, -50902.9, 0.0, 0.0, 0.0
76745353.4, 22114.8, 2002,  6,  7,  6,  9, 13.4, 0.4, 1, 17218.2, -23.8, -50907.6, 0.0, 0.0, 0.0
76745413.6, 22175.0, 2002,  6,  7,  6, 10, 13.6, 0.4, 1, 17212.8, -22.3, -50910.6, 0.0, 0.0, 0.0
76745473.9, 22235.3, 2002,  6,  7,  6, 11, 13.9, 0.4, 1, 17210.5, -20.0, -50913.7, 0.0, 0.0, 0.0
76745534.1, 22295.5, 2002,  6,  7,  6, 12, 14.1, 0.4, 1, 17212.8, -19.2, -50916.8, 0.0, 0.0, 0.0
76745594.4, 22355.8, 2002,  6,  7,  6, 13, 14.4, 0.4, 1, 17212.8, -18.4, -50920.7, 0.0, 0.0, 0.0
76745654.6, 22416.0, 2002,  6,  7,  6, 14, 14.6, 0.4, 1, 17214.3, -19.2, -50921.5, 0.0, 0.0, 0.0
76745714.8, 22476.2, 2002,  6,  7,  6, 15, 14.8, 0.4, 1, 17217.4, -19.2, -50923.8, 0.0, 0.0, 0.0
76745775.1, 22536.5, 2002,  6,  7,  6, 16, 15.1, 0.4, 1, 17215.2, -16.1, -50924.5, 0.0, 0.0, 0.0
76745835.3, 22596.7, 2002,  6,  7,  6, 17, 15.3, 0.5, 1, 17220.6, -14.6, -50925.3, 0.0, 0.0, 0.0
76745895.6, 22657.0, 2002,  6,  7,  6, 18, 15.6, 0.5, 1, 17218.3, -13.0, -50925.3, 0.0, 0.0, 0.0
76745955.8, 22717.2, 2002,  6,  7,  6, 19, 15.8, 0.5, 1, 17216.0, -11.5, -50928.4, 0.0, 0.0, 0.0
76746016.1, 22777.5, 2002,  6,  7,  6, 20, 16.1, 0.5, 1, 17205.2, -7.5, -50929.9, 0.0, 0.0, 0.0
76746076.3, 22837.7, 2002,  6,  7,  6, 21, 16.3, 0.5, 1, 17196.8, -4.3, -50933.8, 0.0, 0.0, 0.0
76746136.5, 22897.9, 2002,  6,  7,  6, 22, 16.5, 0.5, 1, 17194.5, 4.1, -50937.7, 0.0, 0.0, 0.0
