67057936.8, 11508.0, 2002,  2, 15,  3, 12, 16.8, 1.2, 1, 17345.2, 21.2, -50958.5, 0.0, 0.0, 0.0
67057997.1, 11568.3, 2002,  2, 15,  3, 13, 17.1, 1.2, 1, 17349.9, 19.6, -50960.8, 0.0, 0.0, 0.0
67058057.3, 11628.5, 2002,  2, 15,  3, 14, 17.3, 1.2, 1, 17345.2, 21.2, -50957.7, 0.0, 0.0, 0.0
67058117.6, 11688.8, 2002,  2, 15,  3, 15, 17.6, 1.2, 1, 17347.6, 20.4, -50958.5, 0.0, 0.0, 0.0
67058177.8, 11749.0, 2002,  2, 15,  3, 16, 17.8, 1.2, 1, 17345.2, 19.7, -50960.1, 0.0, 0.0, 0.0
67058238.0, 11809.2, 2002,  2, 15,  3, 17, 18.0, 1.2, 1, 17347.6, 18.9, -50960.1, 0.0, 0.0, 0.0
67058298.3, 11869.5, 2002,  2, 15,  3, 18, 18.3, 1.3, 1, 17344.5, 20.4, -50960.1, 0.0, 0.0, 0.0
67058358.5, 11929.7, 2002,  2, 15,  3, 19, 18.5, 1.3, 1, 17348.3, 20.4, -50960.8, 0.0, 0.0, 0.0
67058418.7, 11989.9, 2002,  2, 15,  3, 20, 18.7, 1.3, 1, 17345.2, 20.4, -50961.6, 0.0, 0.0, 0.0
67058479.0, 12050.2, 2002,  2, 15,  3, 21, 19.0, 1.3, 1, 17345.2, 18.9, -50960.8, 0.0, 0.0, 0.0
67058539.2, 12110.4, 2002,  2, 15,  3, 22, 19.2, 1.3, 1, 17346.8, 18.1, -50962.4, 0.0, 0.0, 0.0
67058599.5, 12170.7, 2002,  2, 15,  3, 23, 19.5, 1.3, 1, 17345.2, 18.9, -50961.6, 0.0, 0.0, 0.0
67058659.7, 12230.9, 2002,  2, 15,  3, 24, 19.7, 1.3, 1, 17343.7, 18.9, -50961.6, 0.0, 0.0, 0.0
67058719.9, 12291.1, 2002,  2, 15,  3, 25, 19.9, 1.3, 1, 17348.3, 18.9, -50960.1, 0.0, 0.0, 0.0
67058780.2, 12351.4, 2002,  2, 15,  3, 26, 20.2, 1.3, 1, 17347.6, 21.2, -50961.6, 0.0, 0.0, 0.0
67058840.4, 12411.6, 2002,  2, 15,  3, 27, 20.4, 1.4, 1, 17350.6, 24.2, -50960.1, 0.0, 0.0, 0.0
67058900.7, 12471.9, 2002,  2, 15,  3, 28, 20.7, 1.4, 1, 17349.1, 21.2, -50963.1, 0.0, 0.0, 0.0
67058960.9, 12532.1, 2002,  2, 15,  3, 29, 20.9, 1.4, 1, 17349.1, 25.1, -50963.1, 0.0, 0.0, 0.0
67059021.1, 12592.3, 2002,  2, 15,  3, 30, 21.1, 1.4, 1, 17350.7, 28.8, -50960.8, 0.0, 0.0, 0.0
67059081.4, 12652.6, 2002,  2, 15,  3, 31, 21.4, 1.4, 1, 17352.3, 26.5, -50961.6, 0.0, 0.0, 0.0
67059141.6, 12712.8, 2002,  2, 15,  3, 32, 21.6, 1.4, 1, 17350.6, 24.2, -50962.4, 0.0, 0.0, 0.0
67059201.9, 12773.1, 2002,  2, 15,  3, 33, 21.9, 1.4, 1, 17356.1, 29.6, -50966.2, 0.0, 0.0, 0.0
67059262.1, 12833.3, 2002,  2, 15,  3, 34, 22.1, 1.4, 1, 17350.0, 35.0, -50971.6, 0.0, 0.0, 0.0
67059322.3, 12893.5, 2002,  2, 15,  3, 35, 22.3, 1.4, 1, 17347.6, 24.3, -50977.8, 0.0, 0.0, 0.0
67059382.6, 12953.8, 2002,  2, 15,  3, 36, 22.6, 1.5, 1, 17357.7, 34.2, -50981.7, 0.0, 0.0, 0.0
67059442.8, 13014.0, 2002,  2, 15,  3, 37, 22.8, 1.5, 1, 17354.0, 48.9, -50998.7, 0.0, 0.0, 0.0
67059503.0, 13074.2, 2002,  2, 15,  3, 38, 23.0, 1.5, 1, 17344.0, 53.6, -51008.7, 0.0, 0.0, 0.0
67059563.3, 13134.5, 2002,  2, 15,  3, 39, 23.3, 1.5, 1, 17354.8, 54.3, -51004.1, 0.0, 0.0, 0.0
67059623.5, 13194.7, 2002,  2, 15,  3, 40, 23.5, 1.5, 1, 17354.0, 50.5, -50998.7, 0.0, 0.0, 0.0
67059683.8, 13255.0, 2002,  2, 15,  3, 41, 23.8, 1.5, 1, 17357.9, 51.2, -50995.6, 0.0, 0.0, 0.0
67059744.0, 13315.2, 2002,  2, 15,  3, 42, 24.0, 1.5, 1, 17358.6, 44.3, -50995.6, 0.0, 0.0, 0.0
67059804.2, 13375.4, 2002,  2, 15,  3, 43, 24.2, 1.5, 1, 17360.9, 45.7, -50995.6, 0.0, 0.0, 0.0
67059864.5, 13435.7, 2002,  2, 15,  3, 44, 24.5, 1.5, 1, 17361.0, 49.6, -50991.7, 0.0, 0.0, 0.0
67059924.7, 13495.9, 2002,  2, 15,  3, 45, 24.7, 1.5, 1, 17365.5, 43.4, -50987.9, 0.0, 0.0, 0.0
67059985.0, 13556.2, 2002,  2, 15,  3, 46, 25.0, 1.5, 1, 17362.4, 43.4, -50987.9, 0.0, 0.0, 0.0
67060045.2, 13616.4, 2002,  2, 15,  3, 47, 25.2, 1.5, 1, 17363.2, 44.2, -50987.1, 0.0, 0.0, 0.0
67060105.4, 13676.6, 2002,  2, 15,  3, 48, 25.4, 1.5, 1, 17365.5, 38.8, -50984.8, 0.0, 0.0, 0.0
67060165.7, 13736.9, 2002,  2, 15,  3, 49, 25.7, 1.5, 1, 17364.7, 41.9, -50985.5, 0.0, 0.0, 0.0
67060225.9, 13797.1, 2002,  2, 15,  3, 50, 25.9, 1.5, 1, 17364.7, 38.8, -50986.3, 0.0, 0.0, 0.0
67060286.2, 13857.4, 2002,  2, 15,  3, 51, 26.2, 1.5, 1, 17362.4, 42.6, -50982.5, 0.0, 0.0, 0.0
67060346.4, 13917.6, 2002,  2, 15,  3, 52, 26.4, 1.4, 1, 17365.5, 41.1, -50982.5, 0.0, 0.0, 0.0
67060406.6, 13977.8, 2002,  2, 15,  3, 53, 26.6, 1.4, 1, 17367.0, 35.7, -50981.7, 0.0, 0.0, 0.0
67060466.9, 14038.1, 2002,  2, 15,  3, 54, 26.9, 1.4, 1, 17366.2, 35.7, -50984.8, 0.0, 0.0, 0.0
67060527.1, 14098.3, 2002,  2, 15,  3, 55, 27.1, 1.4, 1, 17360.8, 35.7, -50984.8, 0.0, 0.0, 0.0
67060587.3, 14158.5, 2002,  2, 15,  3, 56, 27.3, 1.4, 1, 17364.0, 39.5, -50989.4, 0.0, 0.0, 0.0
67060647.6, 14218.8, 2002,  2, 15,  3, 57, 27.6, 1.4, 1, 17363.2, 36.5, -50992.5, 0.0, 0.0, 0.0
67060707.8, 14279.0, 2002,  2, 15,  3, 58, 27.8, 1.4, 1, 17359.3, 42.7, -50990.9, 0.0, 0.0, 0.0
67060768.1, 14339.3, 2002,  2, 15,  3, 59, 28.1, 1.4, 1, 17357.8, 41.2, -50993.3, 0.0, 0.0, 0.0
67060828.3, 14399.5, 2002,  2, 15,  4,  0, 28.3, 1.4, 1, 17359.3, 42.0, -50990.9, 0.0, 0.0, 0.0
67060888.5, 14459.7, 2002,  2, 15,  4,  1, 28.5, 1.3, 1, 17363.9, 34.1, -50987.9, 0.0, 0.0, 0.0
67060948.8, 14520.0, 2002,  2, 15,  4,  2, 28.8, 1.3, 1, 17363.1, 33.4, -50987.1, 0.0, 0.0, 0.0
67061009.0, 14580.2, 2002,  2, 15,  4,  3, 29.0, 1.3, 1, 17360.9, 38.0, -50990.9, 0.0, 0.0, 0.0
67061069.3, 14640.5, 2002,  2, 15,  4,  4, 29.3, 1.3, 1, 17362.4, 38.8, -50988.6, 0.0, 0.0, 0.0
67061129.5, 14700.7, 2002,  2, 15,  4,  5, 29.5, 1.3, 1, 17360.9, 41.9, -50987.1, 0.0, 0.0, 0.0
67061189.7, 14760.9, 2002,  2, 15,  4,  6, 29.7, 1.3, 1, 17351.6, 41.2, -50988.6, 0.0, 0.0, 0.0
67061250.0, 14821.2, 2002,  2, 15,  4,  7, 30.0, 1.3, 1, 17353.9, 38.9, -50985.5, 0.0, 0.0, 0.0
67061310.2, 14881.4, 2002,  2, 15,  4,  8, 30.2, 1.3, 1, 17349.3, 36.7, -50983.2, 0.0, 0.0, 0.0
67061370.5, 14941.7, 2002,  2, 15,  4,  9, 30.5, 1.3, 1, 17352.4, 38.9, -50981.7, 0.0, 0.0, 0.0
67061430.7, 15001.9, 2002,  2, 15,  4, 10, 30.7, 1.2, 1, 17357.0, 36.6, -50982.5, 0.0, 0.0, 0.0
67061490.9, 15062.1, 2002,  2, 15,  4, 11, 30.9, 1.2, 1, 17352.4, 36.6, -50980.9, 0.0, 0.0, 0.0
67061551.2, 15122.4, 2002,  2, 15,  4, 12, 31.2, 1.2, 1, 17350.1, 36.6, -50980.1, 0.0, 0.0, 0.0
67061611.4, 15182.6, 2002,  2, 15,  4, 13, 31.4, 1.2, 1, 17350.0, 33.5, -50978.6, 0.0, 0.0, 0.0
67061671.6, 15242.8, 2002,  2, 15,  4, 14, 31.6, 1.2, 1, 17351.5, 35.8, -50981.7, 0.0, 0.0, 0.0
67061731.9, 15303.1, 2002,  2, 15,  4, 15, 31.9, 1.2, 1, 17343.1, 37.4, -50982.5, 0.0, 0.0, 0.0
67061792.1, 15363.3, 2002,  2, 15,  4, 16, 32.1, 1.2, 1, 17339.9, 34.3, -50985.5, 0.0, 0.0, 0.0
67061852.4, 15423.6, 2002,  2, 15,  4, 17, 32.4, 1.2, 1, 17333.8, 25.9, -50990.2, 0.0, 0.0, 0.0
67061912.6, 15483.8, 2002,  2, 15,  4, 18, 32.6, 1.2, 1, 17329.9, 29.0, -50992.5, 0.0, 0.0, 0.0
67061972.8, 15544.0, 2002,  2, 15,  4, 19, 32.8, 1.1, 1, 17328.5, 38.3, -50996.4, 0.0, 0.0, 0.0
67062033.1, 15604.3, 2002,  2, 15,  4, 20, 33.1, 1.1, 1, 17326.0, 33.8, -50995.6, 0.0, 0.0, 0.0
67062093.3, 15664.5, 2002,  2, 15,  4, 21, 33.3, 1.1, 1, 17324.6, 37.6, -50997.1, 0.0, 0.0, 0.0
67062153.6, 15724.8, 2002,  2, 15,  4, 22, 33.6, 1.1, 1, 17319.2, 39.9, -50999.4, 0.0, 0.0, 0.0
67062213.8, 15785.0, 2002,  2, 15,  4, 23, 33.8, 1.1, 1, 17315.2, 33.9, -50990.9, 0.0, 0.0, 0.0
67062274.0, 15845.2, 2002,  2, 15,  4, 24, 34.0, 1.1, 1, 17315.2, 32.3, -50997.1, 0.0, 0.0, 0.0
67062334.3, 15905.5, 2002,  2, 15,  4, 25, 34.3, 1.1, 1, 17306.0, 34.0, -50992.5, 0.0, 0.0, 0.0
67062394.5, 15965.7, 2002,  2, 15,  4, 26, 34.5, 1.1, 1, 17308.3, 28.5, -50998.7, 0.0, 0.0, 0.0
67062454.8, 16026.0, 2002,  2, 15,  4, 27, 34.8, 1.1, 1, 17310.6, 31.5, -51004.1, 0.0, 0.0, 0.0
67062515.0, 16086.2, 2002,  2, 15,  4, 28, 35.0, 1.0, 1, 17302.1, 34.7, -50998.7, 0.0, 0.0, 0.0
67062575.2, 16146.4, 2002,  2, 15,  4, 29, 35.2, 1.0, 1, 17317.5, 31.4, -51007.9, 0.0, 0.0, 0.0
67062635.5, 16206.7, 2002,  2, 15,  4, 30, 35.5, 1.0, 1, 17322.9, 31.4, -51014.9, 0.0, 0.0, 0.0
67062695.7, 16266.9, 2002,  2, 15,  4, 31, 35.7, 1.0, 1, 17320.8, 49.2, -51012.6, 0.0, 0.0, 0.0
67062755.9, 16327.1, 2002,  2, 15,  4, 32, 35.9, 1.0, 1, 17315.4, 47.8, -51014.9, 0.0, 0.0, 0.0
67062816.2, 16387.4, 2002,  2, 15,  4, 33, 36.2, 1.0, 1, 17306.1, 45.5, -51006.4, 0.0, 0.0, 0.0
67062876.4, 16447.6, 2002,  2, 15,  4, 34, 36.4, 1.0, 1, 17304.6, 47.9, -51001.0, 0.0, 0.0, 0.0
67062936.7, 16507.9, 2002,  2, 15,  4, 35, 36.7, 1.0, 1, 17312.2, 41.6, -50994.8, 0.0, 0.0, 0.0
67062996.9, 16568.1, 2002,  2, 15,  4, 36, 36.9, 1.0, 1, 17306.8, 40.8, -50994.0, 0.0, 0.0, 0.0
67063057.1, 16628.3, 2002,  2, 15,  4, 37, 37.1, 0.9, 1, 17308.3, 33.9, -50989.4, 0.0, 0.0, 0.0
67063117.4, 16688.6, 2002,  2, 15,  4, 38, 37.4, 0.9, 1, 17312.1, 33.9, -50994.0, 0.0, 0.0, 0.0
67063177.6, 16748.8, 2002,  2, 15,  4, 39, 37.6, 0.9, 1, 17309.0, 36.2, -50999.4, 0.0, 0.0, 0.0
67063237.9, 16809.1, 2002,  2, 15,  4, 40, 37.9, 0.9, 1, 17308.3, 34.6, -51008.7, 0.0, 0.0, 0.0
67063298.1, 16869.3, 2002,  2, 15,  4, 41, 38.1, 0.9, 1, 17308.4, 44.7, -51008.7, 0.0, 0.0, 0.0
67063358.3, 16929.5, 2002,  2, 15,  4, 42, 38.3, 0.9, 1, 17305.3, 47.1, -51001.8, 0.0, 0.0, 0.0
67063418.6, 16989.8, 2002,  2, 15,  4, 43, 38.6, 0.9, 1, 17304.5, 44.8, -51001.8, 0.0, 0.0, 0.0
67063478.8, 17050.0, 2002,  2, 15,  4, 44, 38.8, 0.9, 1, 17306.1, 42.5, -51001.0, 0.0, 0.0, 0.0
67063539.1, 17110.3, 2002,  2, 15,  4, 45, 39.1, 0.9, 1, 17308.4, 41.6, -51003.3, 0.0, 0.0, 0.0
67063599.3, 17170.5, 2002,  2, 15,  4, 46, 39.3, 0.8, 1, 17310.7, 40.8, -51004.1, 0.0, 0.0, 0.0
67063659.5, 17230.7, 2002,  2, 15,  4, 47, 39.5, 0.8, 1, 17306.8, 42.4, -51004.8, 0.0, 0.0, 0.0
67063719.8, 17291.0, 2002,  2, 15,  4, 48, 39.8, 0.8, 1, 17301.4, 44.0, -51006.4, 0.0, 0.0, 0.0
67063780.0, 17351.2, 2002,  2, 15,  4, 49, 40.0, 0.8, 1, 17290.6, 37.2, -51011.0, 0.0, 0.0, 0.0
67063840.2, 17411.4, 2002,  2, 15,  4, 50, 40.2, 0.8, 1, 17302.2, 38.6, -51014.1, 0.0, 0.0, 0.0
67063900.5, 17471.7, 2002,  2, 15,  4, 51, 40.5, 0.8, 1, 17309.0, 35.4, -51009.5, 0.0, 0.0, 0.0
67063960.7, 17531.9, 2002,  2, 15,  4, 52, 40.7, 0.8, 1, 17311.5, 37.7, -51006.4, 0.0, 0.0, 0.0
67064021.0, 17592.2, 2002,  2, 15,  4, 53, 41.0, 0.8, 1, 17313.7, 33.9, -51007.2, 0.0, 0.0, 0.0
67064081.2, 17652.4, 2002,  2, 15,  4, 54, 41.2, 0.8, 1, 17313.7, 34.6, -51004.8, 0.0, 0.0, 0.0
67064141.4, 17712.6, 2002,  2, 15,  4, 55, 41.4, 0.7, 1, 17311.4, 35.4, -51006.4, 0.0, 0.0, 0.0
67064201.7, 17772.9, 2002,  2, 15,  4, 56, 41.7, 0.7, 1, 17313.7, 36.2, -51004.1, 0.0, 0.0, 0.0
67064261.9, 17833.1, 2002,  2, 15,  4, 57, 41.9, 0.7, 1, 17316.8, 33.9, -51004.8, 0.0, 0.0, 0.0
67064322.2, 17893.4, 2002,  2, 15,  4, 58, 42.2, 0.7, 1, 17317.5, 32.2, -51004.8, 0.0, 0.0, 0.0
67064382.4, 17953.6, 2002,  2, 15,  4, 59, 42.4, 0.7, 1, 17319.1, 29.1, -51003.3, 0.0, 0.0, 0.0
67064442.6, 18013.8, 2002,  2, 15,  5,  0, 42.6, 0.7, 1, 17322.9, 33.0, -50999.4, 0.0, 0.0, 0.0
67064502.9, 18074.1, 2002,  2, 15,  5,  1, 42.9, 0.7, 1, 17323.7, 33.8, -50997.9, 0.0, 0.0, 0.0
67064563.1, 18134.3, 2002,  2, 15,  5,  2, 43.1, 0.7, 1, 17324.5, 32.2, -50997.1, 0.0, 0.0, 0.0
67064623.4, 18194.6, 2002,  2, 15,  5,  3, 43.4, 0.7, 1, 17323.7, 31.4, -50997.1, 0.0, 0.0, 0.0
67064683.6, 18254.8, 2002,  2, 15,  5,  4, 43.6, 0.6, 1, 17326.8, 29.9, -50995.6, 0.0, 0.0, 0.0
67064743.8, 18315.0, 2002,  2, 15,  5,  5, 43.8, 0.6, 1, 17327.6, 27.6, -50994.8, 0.0, 0.0, 0.0
67064804.1, 18375.3, 2002,  2, 15,  5,  6, 44.1, 0.6, 1, 17327.5, 25.3, -50994.0, 0.0, 0.0, 0.0
67064864.3, 18435.5, 2002,  2, 15,  5,  7, 44.3, 0.6, 1, 17327.5, 23.7, -50993.3, 0.0, 0.0, 0.0
67064924.5, 18495.7, 2002,  2, 15,  5,  8, 44.5, 0.6, 1, 17329.8, 24.4, -50992.5, 0.0, 0.0, 0.0
67064984.8, 18556.0, 2002,  2, 15,  5,  9, 44.8, 0.6, 1, 17329.8, 25.2, -50992.5, 0.0, 0.0, 0.0
67065045.0, 18616.2, 2002,  2, 15,  5, 10, 45.0, 0.6, 1, 17328.3, 22.9, -50991.7, 0.0, 0.0, 0.0
67065105.3, 18676.5, 2002,  2, 15,  5, 11, 45.3, 0.6, 1, 17331.3, 22.1, -50994.8, 0.0, 0.0, 0.0
67065165.5, 18736.7, 2002,  2, 15,  5, 12, 45.5, 0.6, 1, 17332.1, 22.1, -50995.6, 0.0, 0.0, 0.0
67065225.7, 18796.9, 2002,  2, 15,  5, 13, 45.7, 0.5, 1, 17333.7, 20.5, -50996.4, 0.0, 0.0, 0.0
67065286.0, 18857.2, 2002,  2, 15,  5, 14, 46.0, 0.5, 1, 17332.9, 18.2, -50997.1, 0.0, 0.0, 0.0
67065346.2, 18917.4, 2002,  2, 15,  5, 15, 46.2, 0.5, 1, 17335.2, 18.2, -50998.7, 0.0, 0.0, 0.0
67065406.5, 18977.7, 2002,  2, 15,  5, 16, 46.5, 0.5, 1, 17335.2, 19.0, -50998.7, 0.0, 0.0, 0.0
67065466.7, 19037.9, 2002,  2, 15,  5, 17, 46.7, 0.5, 1, 17339.1, 18.1, -50998.7, 0.0, 0.0, 0.0
67065526.9, 19098.1, 2002,  2, 15,  5, 18, 46.9, 0.5, 1, 17336.7, 17.4, -51000.2, 0.0, 0.0, 0.0
67065587.2, 19158.4, 2002,  2, 15,  5, 19, 47.2, 0.5, 1, 17338.3, 18.2, -51001.0, 0.0, 0.0, 0.0
67065647.4, 19218.6, 2002,  2, 15,  5, 20, 47.4, 0.5, 1, 17339.1, 17.3, -51003.3, 0.0, 0.0, 0.0
67065707.7, 19278.9, 2002,  2, 15,  5, 21, 47.7, 0.5, 1, 17339.8, 18.1, -51005.6, 0.0, 0.0, 0.0
67065767.9, 19339.1, 2002,  2, 15,  5, 22, 47.9, 0.4, 1, 17342.9, 15.8, -51007.2, 0.0, 0.0, 0.0
67065828.1, 19399.3, 2002,  2, 15,  5, 23, 48.1, 0.4, 1, 17343.6, 14.3, -51009.5, 0.0, 0.0, 0.0
67065888.4, 19459.6, 2002,  2, 15,  5, 24, 48.4, 0.4, 1, 17341.3, 15.0, -51008.7, 0.0, 0.0, 0.0
67065948.6, 19519.8, 2002,  2, 15,  5, 25, 48.6, 0.4, 1, 17342.9, 16.6, -51012.6, 0.0, 0.0, 0.0
67066008.8, 19580.0, 2002,  2, 15,  5, 26, 48.8, 0.4, 1, 17344.5, 18.9, -51015.7, 0.0, 0.0, 0.0
67066069.1, 19640.3, 2002,  2, 15,  5, 27, 49.1, 0.4, 1, 17342.9, 19.7, -51015.7, 0.0, 0.0, 0.0
67066129.3, 19700.5, 2002,  2, 15,  5, 28, 49.3, 0.4, 1, 17345.2, 17.3, -51018.0, 0.0, 0.0, 0.0
67066189.6, 19760.8, 2002,  2, 15,  5, 29, 49.6, 0.4, 1, 17343.7, 21.2, -51020.3, 0.0, 0.0, 0.0
67066249.8, 19821.0, 2002,  2, 15,  5, 30, 49.8, 0.4, 1, 17341.4, 21.2, -51021.8, 0.0, 0.0, 0.0
67066310.0, 19881.2, 2002,  2, 15,  5, 31, 50.0, 0.3, 1, 17337.5, 23.6, -51021.8, 0.0, 0.0, 0.0
67066370.3, 19941.5, 2002,  2, 15,  5, 32, 50.3, 0.3, 1, 17332.9, 22.1, -51023.4, 0.0, 0.0, 0.0
67066430.5, 20001.7, 2002,  2, 15,  5, 33, 50.5, 0.3, 1, 17329.0, 19.8, -51023.4, 0.0, 0.0, 0.0
67066490.8, 20062.0, 2002,  2, 15,  5, 34, 50.8, 0.3, 1, 17328.3, 19.0, -51022.6, 0.0, 0.0, 0.0
67066551.0, 20122.2, 2002,  2, 15,  5, 35, 51.0, 0.3, 1, 17325.2, 20.6, -51022.6, 0.0, 0.0, 0.0
67066611.2, 20182.4, 2002,  2, 15,  5, 36, 51.2, 0.3, 1, 17325.9, 20.6, -51020.3, 0.0, 0.0, 0.0
67066671.5, 20242.7, 2002,  2, 15,  5, 37, 51.5, 0.3, 1, 17324.4, 19.1, -51021.1, 0.0, 0.0, 0.0
67066731.7, 20302.9, 2002,  2, 15,  5, 38, 51.7, 0.3, 1, 17326.7, 17.5, -51023.4, 0.0, 0.0, 0.0
67066792.0, 20363.2, 2002,  2, 15,  5, 39, 52.0, 0.3, 1, 17323.6, 19.1, -51021.8, 0.0, 0.0, 0.0
67066793.1, 20364.3, 2002,  2, 15,  5, 39, 53.1, 0.3, 6, 17322.8, 19.1, -51021.1, 6.9, 1.4, 0.7
67066853.4, 20424.6, 2002,  2, 15,  5, 40, 53.4, 0.2, 2, 17326.7, 17.5, -51023.4, -2.9, 5.4, -3.8
67066913.6, 20484.8, 2002,  2, 15,  5, 41, 53.6, 0.2, 2, 17329.8, 15.9, -51024.9, -2.9, 5.4, -3.8
67066973.8, 20545.0, 2002,  2, 15,  5, 42, 53.8, 0.2, 2, 17325.9, 16.0, -51025.7, -2.2, 5.4, -4.6
67067034.1, 20605.3, 2002,  2, 15,  5, 43, 54.1, 0.2, 2, 17328.3, 15.1, -51025.7, -2.2, 5.4, -4.6
67067094.3, 20665.5, 2002,  2, 15,  5, 44, 54.3, 0.2, 2, 17325.2, 15.2, -51028.0, -1.4, 4.6, -5.4
67067154.6, 20725.8, 2002,  2, 15,  5, 45, 54.6, 0.2, 2, 17325.1, 13.7, -51031.9, -1.4, 4.6, -5.4
67067214.8, 20786.0, 2002,  2, 15,  5, 46, 54.8, 0.2, 2, 17325.2, 15.2, -51033.4, -0.6, 4.6, -6.1
67067275.0, 20846.2, 2002,  2, 15,  5, 47, 55.0, 0.2, 2, 17323.6, 16.8, -51035.7, -0.6, 4.6, -6.1
67067335.3, 20906.5, 2002,  2, 15,  5, 48, 55.3, 0.2, 2, 17322.8, 16.8, -51034.2, -0.6, 4.6, -6.1
67067396.6, 20967.8, 2002,  2, 15,  5, 49, 56.6, 0.2, 5, 17320.5, 17.5, -51031.1, -3.7, 1.5, 6.1
67067456.9, 21028.1, 2002,  2, 15,  5, 50, 56.9, 0.2, 1, 17320.5, 17.5, -51030.3, 0.0, 0.0, 0.0
67067517.1, 21088.3, 2002,  2, 15,  5, 51, 57.1, 0.2, 1, 17320.5, 17.5, -51029.6, 0.0, 0.0, 0.0
67067577.4, 21148.6, 2002,  2, 15,  5, 52, 57.4, 0.2, 1, 17319.8, 16.0, -51031.9, 0.0, 0.0, 0.0
67067637.6, 21208.8, 2002,  2, 15,  5, 53, 57.6, 0.2, 1, 17319.8, 15.2, -51031.1, 0.0, 0.0, 0.0
67067697.8, 21269.0, 2002,  2, 15,  5, 54, 57.8, 0.2, 1, 17318.9, 12.9, -51031.1, 0.0, 0.0, 0.0
67067758.1, 21329.3, 2002,  2, 15,  5, 55, 58.1, 0.2, 1, 17318.1, 12.9, -51031.1, 0.0, 0.0, 0.0
67067818.3, 21389.5, 2002,  2, 15,  5, 56, 58.3, 0.2, 1, 17318.9, 14.5, -51031.1, 0.0, 0.0, 0.0
67067878.6, 21449.8, 2002,  2, 15,  5, 57, 58.6, 0.3, 1, 17318.2, 15.2, -51032.6, 0.0, 0.0, 0.0
67067938.8, 21510.0, 2002,  2, 15,  5, 58, 58.8, 0.3, 1, 17318.9, 12.9, -51035.0, 0.0, 0.0, 0.0
67067999.0, 21570.2, 2002,  2, 15,  5, 59, 59.0, 0.3, 1, 17318.9, 12.9, -51032.6, 0.0, 0.0, 0.0
67068059.3, 21630.5, 2002,  2, 15,  6,  0, 59.3, 0.3, 1, 17322.0, 13.7, -51030.3, 0.0, 0.0, 0.0
67068119.5, 21690.7, 2002,  2, 15,  6,  1, 59.5, 0.3, 1, 17322.8, 15.2, -51026.5, 0.0, 0.0, 0.0
67068179.7, 21750.9, 2002,  2, 15,  6,  2, 59.7, 0.3, 1, 17316.6, 13.8, -51026.5, 0.0, 0.0, 0.0
67068240.0, 21811.2, 2002,  2, 15,  6,  4,  0.0, 0.3, 1, 17318.9, 10.6, -51027.2, 0.0, 0.0, 0.0
67068300.2, 21871.4, 2002,  2, 15,  6,  5,  0.2, 0.3, 1, 17316.6, 8.4, -51028.0, 0.0, 0.0, 0.0
67068360.5, 21931.7, 2002,  2, 15,  6,  6,  0.5, 0.3, 1, 17321.2, 9.8, -51028.8, 0.0, 0.0, 0.0
67068420.7, 21991.9, 2002,  2, 15,  6,  7,  0.7, 0.4, 1, 17315.8, 5.3, -51030.3, 0.0, 0.0, 0.0
67068480.9, 22052.1, 2002,  2, 15,  6,  8,  0.9, 0.4, 1, 17315.0, 9.2, -51031.9, 0.0, 0.0, 0.0
67068541.2, 22112.4, 2002,  2, 15,  6,  9,  1.2, 0.4, 1, 17315.0, 5.3, -51031.1, 0.0, 0.0, 0.0
67068601.4, 22172.6, 2002,  2, 15,  6, 10,  1.4, 0.4, 1, 17319.6, 3.7, -51028.0, 0.0, 0.0, 0.0
67068661.7, 22232.9, 2002,  2, 15,  6, 11,  1.7, 0.4, 1, 17320.3, 3.7, -51027.2, 0.0, 0.0, 0.0
67068721.9, 22293.1, 2002,  2, 15,  6, 12,  1.9, 0.4, 1, 17315.7, 2.2, -51023.4, 0.0, 0.0, 0.0
67068782.1, 22353.3, 2002,  2, 15,  6, 13,  2.1, 0.4, 1, 17315.7, 2.2, -51022.6, 0.0, 0.0, 0.0
67068842.4, 22413.6, 2002,  2, 15,  6, 14,  2.4, 0.4, 1, 17318.8, 0.6, -51021.1, 0.0, 0.0, 0.0
67068902.6, 22473.8, 2002,  2, 15,  6, 15,  2.6, 0.4, 1, 17318.8, -1.7, -51022.6, 0.0, 0.0, 0.0
67068962.9, 22534.1, 2002,  2, 15,  6, 16,  2.9, 0.5, 1, 17318.0, -5.5, -51023.4, 0.0, 0.0, 0.0
67069023.1, 22594.3, 2002,  2, 15,  6, 17,  3.1, 0.5, 1, 17319.6, -5.5, -51024.9, 0.0, 0.0, 0.0
67069083.3, 22654.5, 2002,  2, 15,  6, 18,  3.3, 0.5, 1, 17316.4, -7.7, -51026.5, 0.0, 0.0, 0.0
67069143.6, 22714.8, 2002,  2, 15,  6, 19,  3.6, 0.5, 1, 17314.1, -8.5, -51028.8, 0.0, 0.0, 0.0
67069203.8, 22775.0, 2002,  2, 15,  6, 20,  3.8, 0.5, 1, 17313.3, -12.4, -51029.6, 0.0, 0.0, 0.0
67069264.0, 22835.2, 2002,  2, 15,  6, 21,  4.0, 0.5, 1, 17316.4, -10.8, -51032.6, 0.0, 0.0, 0.0
67069324.3, 22895.5, 2002,  2, 15,  6, 22,  4.3, 0.5, 1, 17316.4, -10.8, -51031.9, 0.0, 0.0, 0.0
