65416395.9, 11565.7, 2002,  1, 27,  3, 13, 15.9, 0.3, 1, 17360.9, 122.9, -51018.0, 0.0, 0.0, 0.0
65416456.2, 11626.0, 2002,  1, 27,  3, 14, 16.2, 0.3, 1, 17368.6, 126.0, -51029.6, 0.0, 0.0, 0.0
65416516.4, 11686.2, 2002,  1, 27,  3, 15, 16.4, 0.3, 1, 17374.9, 134.4, -51037.3, 0.0, 0.0, 0.0
65416576.6, 11746.4, 2002,  1, 27,  3, 16, 16.6, 0.3, 1, 17375.7, 141.4, -51039.6, 0.0, 0.0, 0.0
65416577.8, 11747.6, 2002,  1, 27,  3, 16, 17.8, 0.3, 6, 17375.7, 141.4, -51039.6, -0.6, 5.4, -2.3
65416638.1, 11807.9, 2002,  1, 27,  3, 17, 18.1, 0.2, 2, 17378.0, 139.8, -51038.8, 4.7, 15.3, -13.8
65416698.3, 11868.1, 2002,  1, 27,  3, 18, 18.3, 0.2, 2, 17379.5, 139.0, -51038.8, 5.5, 14.5, -13.1
65416758.5, 11928.3, 2002,  1, 27,  3, 19, 18.5, 0.2, 2, 17374.0, 131.3, -51038.8, 7.0, 13.7, -12.3
65416818.8, 11988.6, 2002,  1, 27,  3, 20, 18.8, 0.2, 2, 17368.7, 133.0, -51045.0, 7.8, 13.0, -11.5
65416879.0, 12048.8, 2002,  1, 27,  3, 21, 19.0, 0.2, 2, 17368.6, 130.7, -51053.5, 9.3, 13.0, -11.5
65416939.2, 12109.0, 2002,  1, 27,  3, 22, 19.2, 0.2, 2, 17375.6, 126.7, -51055.8, 10.1, 12.2, -10.8
65416999.5, 12169.3, 2002,  1, 27,  3, 23, 19.5, 0.2, 2, 17384.1, 124.3, -51056.6, 11.6, 11.3, -10.0
65417059.7, 12229.5, 2002,  1, 27,  3, 24, 19.7, 0.2, 2, 17387.8, 115.8, -51052.7, 12.4, 10.6, -9.2
65417120.0, 12289.8, 2002,  1, 27,  3, 25, 20.0, 0.2, 2, 17387.8, 118.1, -51045.8, 13.1, 9.8, -8.4
65417181.4, 12351.2, 2002,  1, 27,  3, 26, 21.4, 0.2, 5, 17387.8, 119.6, -51037.3, 8.4, 2.2, 10.8
65417241.6, 12411.4, 2002,  1, 27,  3, 27, 21.6, 0.2, 1, 17406.4, 116.4, -51040.4, 0.0, 0.0, 0.0
65417301.9, 12471.7, 2002,  1, 27,  3, 28, 21.9, 0.2, 1, 17424.9, 112.3, -51043.5, 0.0, 0.0, 0.0
65417362.1, 12531.9, 2002,  1, 27,  3, 29, 22.1, 0.2, 1, 17433.3, 101.5, -51044.2, 0.0, 0.0, 0.0
65417422.3, 12592.1, 2002,  1, 27,  3, 30, 22.3, 0.2, 1, 17424.8, 101.5, -51043.5, 0.0, 0.0, 0.0
65417482.6, 12652.4, 2002,  1, 27,  3, 31, 22.6, 0.2, 1, 17420.2, 102.4, -51043.5, 0.0, 0.0, 0.0
65417542.8, 12712.6, 2002,  1, 27,  3, 32, 22.8, 0.2, 1, 17422.5, 105.4, -51046.5, 0.0, 0.0, 0.0
65417603.0, 12772.8, 2002,  1, 27,  3, 33, 23.0, 0.2, 1, 17424.8, 108.4, -51049.6, 0.0, 0.0, 0.0
65417663.3, 12833.1, 2002,  1, 27,  3, 34, 23.3, 0.3, 1, 17428.7, 109.2, -51048.1, 0.0, 0.0, 0.0
65417723.5, 12893.3, 2002,  1, 27,  3, 35, 23.5, 0.3, 1, 17428.7, 107.7, -51046.5, 0.0, 0.0, 0.0
65417783.7, 12953.5, 2002,  1, 27,  3, 36, 23.7, 0.3, 1, 17427.9, 105.3, -51045.0, 0.0, 0.0, 0.0
65417844.0, 13013.8, 2002,  1, 27,  3, 37, 24.0, 0.3, 1, 17427.9, 104.6, -51043.5, 0.0, 0.0, 0.0
65417904.2, 13074.0, 2002,  1, 27,  3, 38, 24.2, 0.3, 1, 17434.8, 102.3, -51036.5, 0.0, 0.0, 0.0
65417964.5, 13134.3, 2002,  1, 27,  3, 39, 24.5, 0.3, 1, 17434.7, 96.9, -51032.6, 0.0, 0.0, 0.0
65418024.7, 13194.5, 2002,  1, 27,  3, 40, 24.7, 0.3, 1, 17440.9, 91.3, -51033.4, 0.0, 0.0, 0.0
65418084.9, 13254.7, 2002,  1, 27,  3, 41, 24.9, 0.3, 1, 17443.1, 88.3, -51029.6, 0.0, 0.0, 0.0
65418145.2, 13315.0, 2002,  1, 27,  3, 42, 25.2, 0.3, 1, 17435.4, 87.5, -51028.8, 0.0, 0.0, 0.0
65418205.4, 13375.2, 2002,  1, 27,  3, 43, 25.4, 0.4, 1, 17434.6, 88.4, -51028.8, 0.0, 0.0, 0.0
65418265.6, 13435.4, 2002,  1, 27,  3, 44, 25.6, 0.4, 1, 17437.7, 88.3, -51031.1, 0.0, 0.0, 0.0
65418325.9, 13495.7, 2002,  1, 27,  3, 45, 25.9, 0.4, 1, 17436.9, 82.1, -51035.0, 0.0, 0.0, 0.0
65418386.1, 13555.9, 2002,  1, 27,  3, 46, 26.1, 0.4, 1, 17438.5, 82.1, -51033.4, 0.0, 0.0, 0.0
65418446.4, 13616.2, 2002,  1, 27,  3, 47, 26.4, 0.4, 1, 17436.2, 85.2, -51029.6, 0.0, 0.0, 0.0
65418506.6, 13676.4, 2002,  1, 27,  3, 48, 26.6, 0.4, 1, 17438.5, 84.4, -51029.6, 0.0, 0.0, 0.0
65418566.8, 13736.6, 2002,  1, 27,  3, 49, 26.8, 0.4, 1, 17443.1, 83.6, -51030.3, 0.0, 0.0, 0.0
65418627.1, 13796.9, 2002,  1, 27,  3, 50, 27.1, 0.4, 1, 17441.7, 89.8, -51030.3, 0.0, 0.0, 0.0
65418687.3, 13857.1, 2002,  1, 27,  3, 51, 27.3, 0.4, 1, 17440.0, 86.7, -51029.6, 0.0, 0.0, 0.0
65418747.5, 13917.3, 2002,  1, 27,  3, 52, 27.5, 0.5, 1, 17436.9, 79.8, -51028.8, 0.0, 0.0, 0.0
65418807.8, 13977.6, 2002,  1, 27,  3, 53, 27.8, 0.5, 1, 17436.8, 75.1, -51031.1, 0.0, 0.0, 0.0
65418868.0, 14037.8, 2002,  1, 27,  3, 54, 28.0, 0.5, 1, 17435.4, 82.9, -51027.2, 0.0, 0.0, 0.0
65418928.3, 14098.1, 2002,  1, 27,  3, 55, 28.3, 0.5, 1, 17434.0, 92.2, -51024.1, 0.0, 0.0, 0.0
65418988.5, 14158.3, 2002,  1, 27,  3, 56, 28.5, 0.5, 1, 17433.2, 93.8, -51027.2, 0.0, 0.0, 0.0
65419048.7, 14218.5, 2002,  1, 27,  3, 57, 28.7, 0.5, 1, 17436.3, 94.4, -51027.2, 0.0, 0.0, 0.0
65419109.0, 14278.8, 2002,  1, 27,  3, 58, 29.0, 0.5, 1, 17430.2, 100.7, -51021.8, 0.0, 0.0, 0.0
65419169.2, 14339.0, 2002,  1, 27,  3, 59, 29.2, 0.5, 1, 17417.1, 109.3, -51018.7, 0.0, 0.0, 0.0
65419229.4, 14399.2, 2002,  1, 27,  4,  0, 29.4, 0.5, 1, 17423.4, 114.7, -51023.4, 0.0, 0.0, 0.0
65419289.7, 14459.5, 2002,  1, 27,  4,  1, 29.7, 0.6, 1, 17432.6, 119.2, -51022.6, 0.0, 0.0, 0.0
65419349.9, 14519.7, 2002,  1, 27,  4,  2, 29.9, 0.6, 1, 17428.0, 119.2, -51020.3, 0.0, 0.0, 0.0
65419410.2, 14580.0, 2002,  1, 27,  4,  3, 30.2, 0.6, 1, 17416.4, 118.6, -51024.9, 0.0, 0.0, 0.0
65419470.4, 14640.2, 2002,  1, 27,  4,  4, 30.4, 0.6, 1, 17417.9, 120.1, -51042.7, 0.0, 0.0, 0.0
65419530.6, 14700.4, 2002,  1, 27,  4,  5, 30.6, 0.6, 1, 17434.2, 111.5, -51047.3, 0.0, 0.0, 0.0
65419590.9, 14760.7, 2002,  1, 27,  4,  6, 30.9, 0.6, 1, 17440.2, 109.1, -51048.9, 0.0, 0.0, 0.0
65419651.1, 14820.9, 2002,  1, 27,  4,  7, 31.1, 0.6, 1, 17440.2, 110.6, -51049.6, 0.0, 0.0, 0.0
65419711.3, 14881.1, 2002,  1, 27,  4,  8, 31.3, 0.6, 1, 17442.6, 109.1, -51051.2, 0.0, 0.0, 0.0
65419771.6, 14941.4, 2002,  1, 27,  4,  9, 31.6, 0.6, 1, 17441.0, 106.0, -51048.1, 0.0, 0.0, 0.0
65419831.8, 15001.6, 2002,  1, 27,  4, 10, 31.8, 0.7, 1, 17445.6, 100.6, -51054.3, 0.0, 0.0, 0.0
65419892.1, 15061.9, 2002,  1, 27,  4, 11, 32.1, 0.7, 1, 17448.0, 100.5, -51051.2, 0.0, 0.0, 0.0
65419952.3, 15122.1, 2002,  1, 27,  4, 12, 32.3, 0.7, 1, 17441.0, 104.5, -51051.2, 0.0, 0.0, 0.0
65420012.5, 15182.3, 2002,  1, 27,  4, 13, 32.5, 0.7, 1, 17442.5, 97.5, -51048.9, 0.0, 0.0, 0.0
65420072.8, 15242.6, 2002,  1, 27,  4, 14, 32.8, 0.7, 1, 17440.1, 92.1, -51046.5, 0.0, 0.0, 0.0
65420133.0, 15302.8, 2002,  1, 27,  4, 15, 33.0, 0.7, 1, 17437.0, 92.9, -51044.2, 0.0, 0.0, 0.0
65420193.2, 15363.0, 2002,  1, 27,  4, 16, 33.2, 0.7, 1, 17437.0, 92.1, -51046.5, 0.0, 0.0, 0.0
65420253.5, 15423.3, 2002,  1, 27,  4, 17, 33.5, 0.7, 1, 17438.5, 87.5, -51048.1, 0.0, 0.0, 0.0
65420313.7, 15483.5, 2002,  1, 27,  4, 18, 33.7, 0.7, 1, 17440.8, 87.5, -51049.6, 0.0, 0.0, 0.0
65420374.0, 15543.8, 2002,  1, 27,  4, 19, 34.0, 0.8, 1, 17441.6, 86.7, -51049.6, 0.0, 0.0, 0.0
65420434.2, 15604.0, 2002,  1, 27,  4, 20, 34.2, 0.8, 1, 17438.5, 83.6, -51049.6, 0.0, 0.0, 0.0
65420494.4, 15664.2, 2002,  1, 27,  4, 21, 34.4, 0.8, 1, 17441.6, 82.1, -51047.3, 0.0, 0.0, 0.0
65420554.7, 15724.5, 2002,  1, 27,  4, 22, 34.7, 0.8, 1, 17442.4, 79.0, -51044.2, 0.0, 0.0, 0.0
65420614.9, 15784.7, 2002,  1, 27,  4, 23, 34.9, 0.8, 1, 17445.3, 73.6, -51043.5, 0.0, 0.0, 0.0
65420675.1, 15844.9, 2002,  1, 27,  4, 24, 35.1, 0.8, 1, 17446.9, 68.1, -51041.1, 0.0, 0.0, 0.0
65420735.4, 15905.2, 2002,  1, 27,  4, 25, 35.4, 0.8, 1, 17448.3, 65.8, -51038.8, 0.0, 0.0, 0.0
65420795.6, 15965.4, 2002,  1, 27,  4, 26, 35.6, 0.8, 1, 17453.0, 61.9, -51037.3, 0.0, 0.0, 0.0
65420855.8, 16025.6, 2002,  1, 27,  4, 27, 35.8, 0.8, 1, 17455.3, 58.0, -51035.0, 0.0, 0.0, 0.0
65420916.1, 16085.9, 2002,  1, 27,  4, 28, 36.1, 0.9, 1, 17456.7, 54.9, -51035.0, 0.0, 0.0, 0.0
65420976.3, 16146.1, 2002,  1, 27,  4, 29, 36.3, 0.9, 1, 17457.5, 54.9, -51031.9, 0.0, 0.0, 0.0
65421036.6, 16206.4, 2002,  1, 27,  4, 30, 36.6, 0.9, 1, 17449.8, 50.3, -51029.6, 0.0, 0.0, 0.0
65421096.8, 16266.6, 2002,  1, 27,  4, 31, 36.8, 0.9, 1, 17449.7, 41.8, -51032.6, 0.0, 0.0, 0.0
65421157.0, 16326.8, 2002,  1, 27,  4, 32, 37.0, 0.9, 1, 17456.5, 34.0, -51031.9, 0.0, 0.0, 0.0
65421217.3, 16387.1, 2002,  1, 27,  4, 33, 37.3, 0.9, 1, 17456.5, 34.8, -51031.1, 0.0, 0.0, 0.0
65421277.5, 16447.3, 2002,  1, 27,  4, 34, 37.5, 0.9, 1, 17458.9, 40.2, -51032.6, 0.0, 0.0, 0.0
65421337.7, 16507.5, 2002,  1, 27,  4, 35, 37.7, 0.9, 1, 17458.2, 45.6, -51035.7, 0.0, 0.0, 0.0
65421398.0, 16567.8, 2002,  1, 27,  4, 36, 38.0, 0.9, 1, 17456.0, 52.6, -51036.5, 0.0, 0.0, 0.0
65421458.2, 16628.0, 2002,  1, 27,  4, 37, 38.2, 1.0, 1, 17458.3, 54.9, -51036.5, 0.0, 0.0, 0.0
65421518.5, 16688.3, 2002,  1, 27,  4, 38, 38.5, 1.0, 1, 17456.8, 57.9, -51035.0, 0.0, 0.0, 0.0
65421578.7, 16748.5, 2002,  1, 27,  4, 39, 38.7, 1.0, 1, 17457.6, 57.9, -51034.2, 0.0, 0.0, 0.0
65421638.9, 16808.7, 2002,  1, 27,  4, 40, 38.9, 1.0, 1, 17456.1, 58.0, -51031.1, 0.0, 0.0, 0.0
65421699.2, 16869.0, 2002,  1, 27,  4, 41, 39.2, 1.0, 1, 17456.0, 55.7, -51028.0, 0.0, 0.0, 0.0
65421759.4, 16929.2, 2002,  1, 27,  4, 42, 39.4, 1.0, 1, 17456.7, 51.8, -51026.5, 0.0, 0.0, 0.0
65421819.6, 16989.4, 2002,  1, 27,  4, 43, 39.6, 1.0, 1, 17452.9, 47.2, -51024.9, 0.0, 0.0, 0.0
65421879.9, 17049.7, 2002,  1, 27,  4, 44, 39.9, 1.0, 1, 17455.2, 47.2, -51021.1, 0.0, 0.0, 0.0
65421940.1, 17109.9, 2002,  1, 27,  4, 45, 40.1, 1.0, 1, 17455.2, 48.0, -51018.0, 0.0, 0.0, 0.0
65422000.4, 17170.2, 2002,  1, 27,  4, 46, 40.4, 1.1, 1, 17465.2, 47.1, -51018.7, 0.0, 0.0, 0.0
65422060.6, 17230.4, 2002,  1, 27,  4, 47, 40.6, 1.1, 1, 17462.1, 50.2, -51018.7, 0.0, 0.0, 0.0
65422120.8, 17290.6, 2002,  1, 27,  4, 48, 40.8, 1.1, 1, 17461.4, 54.9, -51021.8, 0.0, 0.0, 0.0
65422181.1, 17350.9, 2002,  1, 27,  4, 49, 41.1, 1.1, 1, 17459.9, 59.5, -51018.0, 0.0, 0.0, 0.0
65422241.3, 17411.1, 2002,  1, 27,  4, 50, 41.3, 1.1, 1, 17456.1, 63.4, -51017.2, 0.0, 0.0, 0.0
65422301.5, 17471.3, 2002,  1, 27,  4, 51, 41.5, 1.1, 1, 17452.2, 65.8, -51016.4, 0.0, 0.0, 0.0
65422361.8, 17531.6, 2002,  1, 27,  4, 52, 41.8, 1.1, 1, 17450.6, 65.0, -51017.2, 0.0, 0.0, 0.0
65422422.0, 17591.8, 2002,  1, 27,  4, 53, 42.0, 1.1, 1, 17446.8, 67.3, -51018.0, 0.0, 0.0, 0.0
65422482.3, 17652.1, 2002,  1, 27,  4, 54, 42.3, 1.1, 1, 17447.7, 68.1, -51018.7, 0.0, 0.0, 0.0
65422542.5, 17712.3, 2002,  1, 27,  4, 55, 42.5, 1.2, 1, 17444.6, 69.7, -51018.0, 0.0, 0.0, 0.0
65422602.7, 17772.5, 2002,  1, 27,  4, 56, 42.7, 1.2, 1, 17445.3, 70.5, -51018.0, 0.0, 0.0, 0.0
65422663.0, 17832.8, 2002,  1, 27,  4, 57, 43.0, 1.2, 1, 17451.5, 68.1, -51020.3, 0.0, 0.0, 0.0
65422723.2, 17893.0, 2002,  1, 27,  4, 58, 43.2, 1.2, 1, 17463.1, 68.8, -51021.8, 0.0, 0.0, 0.0
65422783.4, 17953.2, 2002,  1, 27,  4, 59, 43.4, 1.2, 1, 17467.0, 73.4, -51026.5, 0.0, 0.0, 0.0
65422843.7, 18013.5, 2002,  1, 27,  5,  0, 43.7, 1.2, 1, 17470.8, 74.1, -51035.0, 0.0, 0.0, 0.0
65422903.9, 18073.7, 2002,  1, 27,  5,  1, 43.9, 1.2, 1, 17474.0, 80.2, -51036.5, 0.0, 0.0, 0.0
65422964.2, 18134.0, 2002,  1, 27,  5,  2, 44.2, 1.2, 1, 17471.7, 83.3, -51041.9, 0.0, 0.0, 0.0
65423024.4, 18194.2, 2002,  1, 27,  5,  3, 44.4, 1.2, 1, 17470.1, 77.9, -51043.5, 0.0, 0.0, 0.0
65423084.6, 18254.4, 2002,  1, 27,  5,  4, 44.6, 1.3, 1, 17464.0, 82.7, -51041.9, 0.0, 0.0, 0.0
65423144.9, 18314.7, 2002,  1, 27,  5,  5, 44.9, 1.3, 1, 17462.4, 79.6, -51045.0, 0.0, 0.0, 0.0
65423205.1, 18374.9, 2002,  1, 27,  5,  6, 45.1, 1.3, 1, 17466.2, 74.2, -51045.0, 0.0, 0.0, 0.0
65423265.3, 18435.1, 2002,  1, 27,  5,  7, 45.3, 1.3, 1, 17467.0, 71.1, -51044.2, 0.0, 0.0, 0.0
65423325.6, 18495.4, 2002,  1, 27,  5,  8, 45.6, 1.3, 1, 17469.2, 60.9, -51045.0, 0.0, 0.0, 0.0
65423385.8, 18555.6, 2002,  1, 27,  5,  9, 45.8, 1.3, 1, 17463.7, 55.6, -51047.3, 0.0, 0.0, 0.0
65423446.0, 18615.8, 2002,  1, 27,  5, 10, 46.0, 1.3, 1, 17452.9, 55.0, -51048.1, 0.0, 0.0, 0.0
65423506.3, 18676.1, 2002,  1, 27,  5, 11, 46.3, 1.3, 1, 17450.4, 46.5, -51050.4, 0.0, 0.0, 0.0
65423566.5, 18736.3, 2002,  1, 27,  5, 12, 46.5, 1.3, 1, 17452.8, 36.4, -51050.4, 0.0, 0.0, 0.0
65423626.8, 18796.6, 2002,  1, 27,  5, 13, 46.8, 1.4, 1, 17450.3, 30.2, -51052.7, 0.0, 0.0, 0.0
65423687.0, 18856.8, 2002,  1, 27,  5, 14, 47.0, 1.4, 1, 17442.6, 31.9, -51055.0, 0.0, 0.0, 0.0
65423747.2, 18917.0, 2002,  1, 27,  5, 15, 47.2, 1.4, 1, 17433.4, 28.1, -51051.9, 0.0, 0.0, 0.0
65423807.5, 18977.3, 2002,  1, 27,  5, 16, 47.5, 1.4, 1, 17434.1, 26.6, -51049.6, 0.0, 0.0, 0.0
65423867.7, 19037.5, 2002,  1, 27,  5, 17, 47.7, 1.4, 1, 17437.9, 23.4, -51051.9, 0.0, 0.0, 0.0
65423927.9, 19097.7, 2002,  1, 27,  5, 18, 47.9, 1.4, 1, 17441.0, 22.6, -51055.8, 0.0, 0.0, 0.0
65423988.2, 19158.0, 2002,  1, 27,  5, 19, 48.2, 1.4, 1, 17442.5, 18.8, -51058.1, 0.0, 0.0, 0.0
65424048.4, 19218.2, 2002,  1, 27,  5, 20, 48.4, 1.4, 1, 17440.2, 18.0, -51062.8, 0.0, 0.0, 0.0
65424108.7, 19278.5, 2002,  1, 27,  5, 21, 48.7, 1.4, 1, 17442.5, 23.4, -51070.5, 0.0, 0.0, 0.0
65424168.9, 19338.7, 2002,  1, 27,  5, 22, 48.9, 1.5, 1, 17444.9, 31.1, -51070.5, 0.0, 0.0, 0.0
65424229.1, 19398.9, 2002,  1, 27,  5, 23, 49.1, 1.5, 1, 17444.3, 38.1, -51068.9, 0.0, 0.0, 0.0
65424289.4, 19459.2, 2002,  1, 27,  5, 24, 49.4, 1.5, 1, 17441.3, 47.3, -51064.3, 0.0, 0.0, 0.0
65424349.6, 19519.4, 2002,  1, 27,  5, 25, 49.6, 1.5, 1, 17439.7, 53.5, -51061.2, 0.0, 0.0, 0.0
65424409.8, 19579.6, 2002,  1, 27,  5, 26, 49.8, 1.5, 1, 17432.0, 55.9, -51056.6, 0.0, 0.0, 0.0
65424470.1, 19639.9, 2002,  1, 27,  5, 27, 50.1, 1.5, 1, 17425.8, 51.3, -51057.3, 0.0, 0.0, 0.0
65424530.3, 19700.1, 2002,  1, 27,  5, 28, 50.3, 1.5, 1, 17427.3, 45.1, -51064.3, 0.0, 0.0, 0.0
65424590.6, 19760.4, 2002,  1, 27,  5, 29, 50.6, 1.5, 1, 17430.4, 39.7, -51074.3, 0.0, 0.0, 0.0
65424650.8, 19820.6, 2002,  1, 27,  5, 30, 50.8, 1.5, 1, 17432.7, 38.9, -51082.1, 0.0, 0.0, 0.0
65424711.0, 19880.8, 2002,  1, 27,  5, 31, 51.0, 1.5, 1, 17441.1, 29.6, -51082.8, 0.0, 0.0, 0.0
65424771.3, 19941.1, 2002,  1, 27,  5, 32, 51.3, 1.5, 1, 17440.2, 23.4, -51085.9, 0.0, 0.0, 0.0
65424831.5, 20001.3, 2002,  1, 27,  5, 33, 51.5, 1.5, 1, 17439.5, 31.1, -51089.0, 0.0, 0.0, 0.0
65424891.7, 20061.5, 2002,  1, 27,  5, 34, 51.7, 1.5, 1, 17445.0, 38.1, -51092.9, 0.0, 0.0, 0.0
65424952.0, 20121.8, 2002,  1, 27,  5, 35, 52.0, 1.5, 1, 17447.4, 38.0, -51097.5, 0.0, 0.0, 0.0
65425012.2, 20182.0, 2002,  1, 27,  5, 36, 52.2, 1.5, 1, 17442.6, 35.0, -51102.1, 0.0, 0.0, 0.0
65425072.5, 20242.3, 2002,  1, 27,  5, 37, 52.5, 1.5, 1, 17444.9, 31.9, -51100.6, 0.0, 0.0, 0.0
65425132.7, 20302.5, 2002,  1, 27,  5, 38, 52.7, 1.4, 1, 17448.1, 43.4, -51092.9, 0.0, 0.0, 0.0
65425192.9, 20362.7, 2002,  1, 27,  5, 39, 52.9, 1.4, 1, 17448.1, 44.9, -51089.0, 0.0, 0.0, 0.0
65425253.2, 20423.0, 2002,  1, 27,  5, 40, 53.2, 1.4, 1, 17448.9, 44.9, -51088.2, 0.0, 0.0, 0.0
65425313.4, 20483.2, 2002,  1, 27,  5, 41, 53.4, 1.4, 1, 17445.8, 41.8, -51083.6, 0.0, 0.0, 0.0
65425373.6, 20543.4, 2002,  1, 27,  5, 42, 53.6, 1.4, 1, 17445.0, 44.2, -51082.8, 0.0, 0.0, 0.0
65425433.9, 20603.7, 2002,  1, 27,  5, 43, 53.9, 1.4, 1, 17445.0, 42.7, -51085.1, 0.0, 0.0, 0.0
65425494.1, 20663.9, 2002,  1, 27,  5, 44, 54.1, 1.4, 1, 17446.6, 38.0, -51084.4, 0.0, 0.0, 0.0
65425554.4, 20724.2, 2002,  1, 27,  5, 45, 54.4, 1.4, 1, 17442.7, 36.5, -51089.0, 0.0, 0.0, 0.0
65425614.6, 20784.4, 2002,  1, 27,  5, 46, 54.6, 1.4, 1, 17445.0, 36.5, -51088.2, 0.0, 0.0, 0.0
65425674.8, 20844.6, 2002,  1, 27,  5, 47, 54.8, 1.3, 1, 17442.6, 32.7, -51089.8, 0.0, 0.0, 0.0
65425735.1, 20904.9, 2002,  1, 27,  5, 48, 55.1, 1.3, 1, 17440.3, 28.0, -51088.2, 0.0, 0.0, 0.0
65425795.3, 20965.1, 2002,  1, 27,  5, 49, 55.3, 1.3, 1, 17428.7, 29.7, -51084.4, 0.0, 0.0, 0.0
65425855.5, 21025.3, 2002,  1, 27,  5, 50, 55.5, 1.3, 1, 17421.8, 29.0, -51087.5, 0.0, 0.0, 0.0
65425915.8, 21085.6, 2002,  1, 27,  5, 51, 55.8, 1.3, 1, 17417.9, 26.7, -51092.9, 0.0, 0.0, 0.0
65425976.0, 21145.8, 2002,  1, 27,  5, 52, 56.0, 1.3, 1, 17413.3, 27.6, -51095.2, 0.0, 0.0, 0.0
65426036.3, 21206.1, 2002,  1, 27,  5, 53, 56.3, 1.3, 1, 17404.8, 28.3, -51096.0, 0.0, 0.0, 0.0
65426096.5, 21266.3, 2002,  1, 27,  5, 54, 56.5, 1.3, 1, 17398.6, 30.0, -51097.5, 0.0, 0.0, 0.0
65426156.7, 21326.5, 2002,  1, 27,  5, 55, 56.7, 1.3, 1, 17397.8, 29.2, -51099.0, 0.0, 0.0, 0.0
65426217.0, 21386.8, 2002,  1, 27,  5, 56, 57.0, 1.2, 1, 17397.0, 18.4, -51093.6, 0.0, 0.0, 0.0
65426277.2, 21447.0, 2002,  1, 27,  5, 57, 57.2, 1.2, 1, 17394.6, 13.0, -51090.6, 0.0, 0.0, 0.0
65426337.4, 21507.2, 2002,  1, 27,  5, 58, 57.4, 1.2, 1, 17394.6, 12.2, -51086.7, 0.0, 0.0, 0.0
65426397.7, 21567.5, 2002,  1, 27,  5, 59, 57.7, 1.2, 1, 17393.0, 7.6, -51085.9, 0.0, 0.0, 0.0
65426457.9, 21627.7, 2002,  1, 27,  6,  0, 57.9, 1.2, 1, 17394.6, 7.6, -51085.1, 0.0, 0.0, 0.0
65426518.1, 21687.9, 2002,  1, 27,  6,  1, 58.1, 1.2, 1, 17401.5, 4.5, -51080.5, 0.0, 0.0, 0.0
65426578.4, 21748.2, 2002,  1, 27,  6,  2, 58.4, 1.2, 1, 17405.3, 2.9, -51075.9, 0.0, 0.0, 0.0
65426638.6, 21808.4, 2002,  1, 27,  6,  3, 58.6, 1.2, 1, 17409.2, 4.4, -51075.9, 0.0, 0.0, 0.0
65426698.9, 21868.7, 2002,  1, 27,  6,  4, 58.9, 1.2, 1, 17415.3, -1.8, -51072.8, 0.0, 0.0, 0.0
65426759.1, 21928.9, 2002,  1, 27,  6,  5, 59.1, 1.1, 1, 17418.4, -4.9, -51071.2, 0.0, 0.0, 0.0
65426819.3, 21989.1, 2002,  1, 27,  6,  6, 59.3, 1.1, 1, 17422.3, -4.1, -51072.0, 0.0, 0.0, 0.0
65426879.6, 22049.4, 2002,  1, 27,  6,  7, 59.6, 1.1, 1, 17426.1, -4.2, -51071.2, 0.0, 0.0, 0.0
65426939.8, 22109.6, 2002,  1, 27,  6,  8, 59.8, 1.1, 1, 17431.5, -4.2, -51074.3, 0.0, 0.0, 0.0
65427000.0, 22169.8, 2002,  1, 27,  6, 10,  0.0, 1.1, 1, 17430.0, -4.2, -51072.8, 0.0, 0.0, 0.0
65427060.3, 22230.1, 2002,  1, 27,  6, 11,  0.3, 1.1, 1, 17426.9, -5.0, -51071.2, 0.0, 0.0, 0.0
65427120.5, 22290.3, 2002,  1, 27,  6, 12,  0.5, 1.1, 1, 17425.3, -5.7, -51073.6, 0.0, 0.0, 0.0
65427180.8, 22350.6, 2002,  1, 27,  6, 13,  0.8, 1.1, 1, 17420.7, -6.4, -51076.7, 0.0, 0.0, 0.0
65427241.0, 22410.8, 2002,  1, 27,  6, 14,  1.0, 1.1, 1, 17419.9, -1.8, -51078.2, 0.0, 0.0, 0.0
65427301.2, 22471.0, 2002,  1, 27,  6, 15,  1.2, 1.0, 1, 17413.0, 0.5, -51083.6, 0.0, 0.0, 0.0
65427361.5, 22531.3, 2002,  1, 27,  6, 16,  1.5, 1.0, 1, 17412.2, 1.3, -51089.8, 0.0, 0.0, 0.0
65427421.7, 22591.5, 2002,  1, 27,  6, 17,  1.7, 1.0, 1, 17413.9, 4.3, -51095.2, 0.0, 0.0, 0.0
65427481.9, 22651.7, 2002,  1, 27,  6, 18,  1.9, 1.0, 1, 17418.4, 3.5, -51101.4, 0.0, 0.0, 0.0
65427542.2, 22712.0, 2002,  1, 27,  6, 19,  2.2, 1.0, 1, 17415.3, 2.0, -51109.1, 0.0, 0.0, 0.0
65427602.4, 22772.2, 2002,  1, 27,  6, 20,  2.4, 1.0, 1, 17413.0, -1.7, -51114.5, 0.0, 0.0, 0.0
65427662.7, 22832.5, 2002,  1, 27,  6, 21,  2.7, 1.0, 1, 17411.4, -4.0, -51119.1, 0.0, 0.0, 0.0
65427722.9, 22892.7, 2002,  1, 27,  6, 22,  2.9, 1.0, 1, 17412.2, -4.8, -51126.1, 0.0, 0.0, 0.0
65427783.1, 22952.9, 2002,  1, 27,  6, 23,  3.1, 1.0, 1, 17407.5, -7.1, -51133.0, 0.0, 0.0, 0.0
