75957117.8, 11508.3, 2002,  5, 29,  3, 11, 57.8, 1.4, 1, 17051.6, 74.1, -51035.7, 0.0, 0.0, 0.0
75957178.0, 11568.5, 2002,  5, 29,  3, 12, 58.0, 1.4, 1, 17047.7, 71.9, -51048.1, 0.0, 0.0, 0.0
75957238.3, 11628.8, 2002,  5, 29,  3, 13, 58.3, 1.4, 1, 17091.7, 73.0, -51060.4, 0.0, 0.0, 0.0
75957298.5, 11689.0, 2002,  5, 29,  3, 14, 58.5, 1.4, 1, 17128.8, 74.2, -51062.8, 0.0, 0.0, 0.0
75957358.7, 11749.2, 2002,  5, 29,  3, 15, 58.7, 1.4, 1, 17152.7, 70.9, -51062.0, 0.0, 0.0, 0.0
75957419.0, 11809.5, 2002,  5, 29,  3, 16, 59.0, 1.4, 1, 17170.4, 68.4, -51058.9, 0.0, 0.0, 0.0
75957479.2, 11869.7, 2002,  5, 29,  3, 17, 59.2, 1.4, 1, 17175.1, 78.4, -51050.4, 0.0, 0.0, 0.0
75957539.5, 11930.0, 2002,  5, 29,  3, 18, 59.5, 1.4, 1, 17160.5, 82.4, -51047.3, 0.0, 0.0, 0.0
75957599.7, 11990.2, 2002,  5, 29,  3, 19, 59.7, 1.3, 1, 17155.1, 88.6, -51051.9, 0.0, 0.0, 0.0
75957659.9, 12050.4, 2002,  5, 29,  3, 20, 59.9, 1.3, 1, 17155.2, 97.1, -51047.3, 0.0, 0.0, 0.0
75957720.2, 12110.7, 2002,  5, 29,  3, 22,  0.2, 1.3, 1, 17142.2, 108.8, -51046.5, 0.0, 0.0, 0.0
75957780.4, 12170.9, 2002,  5, 29,  3, 23,  0.4, 1.3, 1, 17129.0, 98.1, -51033.4, 0.0, 0.0, 0.0
75957840.7, 12231.2, 2002,  5, 29,  3, 24,  0.7, 1.3, 1, 17105.7, 85.2, -51028.0, 0.0, 0.0, 0.0
75957900.9, 12291.4, 2002,  5, 29,  3, 25,  0.9, 1.3, 1, 17105.7, 82.1, -51051.2, 0.0, 0.0, 0.0
75957961.1, 12351.6, 2002,  5, 29,  3, 26,  1.1, 1.3, 1, 17134.9, 71.9, -51074.3, 0.0, 0.0, 0.0
75958021.4, 12411.9, 2002,  5, 29,  3, 27,  1.4, 1.3, 1, 17159.8, 83.9, -51061.2, 0.0, 0.0, 0.0
75958081.6, 12472.1, 2002,  5, 29,  3, 28,  1.6, 1.3, 1, 17151.9, 72.4, -51027.2, 0.0, 0.0, 0.0
75958141.9, 12532.4, 2002,  5, 29,  3, 29,  1.9, 1.2, 1, 17145.7, 68.7, -51018.0, 0.0, 0.0, 0.0
75958202.1, 12592.6, 2002,  5, 29,  3, 30,  2.1, 1.2, 1, 17152.7, 71.7, -51007.9, 0.0, 0.0, 0.0
75958262.3, 12652.8, 2002,  5, 29,  3, 31,  2.3, 1.2, 1, 17124.8, 65.0, -50990.2, 0.0, 0.0, 0.0
75958322.6, 12713.1, 2002,  5, 29,  3, 32,  2.6, 1.2, 1, 17128.8, 71.9, -51000.2, 0.0, 0.0, 0.0
75958382.8, 12773.3, 2002,  5, 29,  3, 33,  2.8, 1.2, 1, 17146.5, 71.0, -51013.3, 0.0, 0.0, 0.0
75958443.1, 12833.6, 2002,  5, 29,  3, 34,  3.1, 1.2, 1, 17146.4, 67.9, -50995.6, 0.0, 0.0, 0.0
75958503.3, 12893.8, 2002,  5, 29,  3, 35,  3.3, 1.2, 1, 17134.9, 73.4, -50987.1, 0.0, 0.0, 0.0
75958563.5, 12954.0, 2002,  5, 29,  3, 36,  3.5, 1.2, 1, 17133.4, 72.6, -50978.6, 0.0, 0.0, 0.0
75958623.8, 13014.3, 2002,  5, 29,  3, 37,  3.8, 1.2, 1, 17135.7, 74.9, -50966.2, 0.0, 0.0, 0.0
75958684.0, 13074.5, 2002,  5, 29,  3, 38,  4.0, 1.1, 1, 17137.3, 76.4, -50962.4, 0.0, 0.0, 0.0
75958744.3, 13134.8, 2002,  5, 29,  3, 39,  4.3, 1.1, 1, 17149.1, 107.2, -50954.7, 0.0, 0.0, 0.0
75958804.5, 13195.0, 2002,  5, 29,  3, 40,  4.5, 1.1, 1, 17132.1, 97.3, -50946.2, 0.0, 0.0, 0.0
75958864.7, 13255.2, 2002,  5, 29,  3, 41,  4.7, 1.1, 1, 17125.0, 85.9, -50953.1, 0.0, 0.0, 0.0
75958925.0, 13315.5, 2002,  5, 29,  3, 42,  5.0, 1.1, 1, 17137.3, 74.8, -50946.2, 0.0, 0.0, 0.0
75958985.2, 13375.7, 2002,  5, 29,  3, 43,  5.2, 1.1, 1, 17148.7, 67.0, -50957.7, 0.0, 0.0, 0.0
75959045.5, 13436.0, 2002,  5, 29,  3, 44,  5.5, 1.1, 1, 17159.5, 52.3, -50954.7, 0.0, 0.0, 0.0
75959105.7, 13496.2, 2002,  5, 29,  3, 45,  5.7, 1.1, 1, 17164.1, 50.7, -50954.7, 0.0, 0.0, 0.0
75959165.9, 13556.4, 2002,  5, 29,  3, 46,  5.9, 1.1, 1, 17174.1, 50.6, -50948.5, 0.0, 0.0, 0.0
75959226.2, 13616.7, 2002,  5, 29,  3, 47,  6.2, 1.0, 1, 17176.3, 45.2, -50943.8, 0.0, 0.0, 0.0
75959286.4, 13676.9, 2002,  5, 29,  3, 48,  6.4, 1.0, 1, 17177.1, 44.4, -50940.0, 0.0, 0.0, 0.0
75959346.7, 13737.2, 2002,  5, 29,  3, 49,  6.7, 1.0, 1, 17181.0, 39.7, -50942.3, 0.0, 0.0, 0.0
75959406.9, 13797.4, 2002,  5, 29,  3, 50,  6.9, 1.0, 1, 17199.5, 38.8, -50944.6, 0.0, 0.0, 0.0
75959467.1, 13857.6, 2002,  5, 29,  3, 51,  7.1, 1.0, 1, 17194.8, 33.4, -50940.0, 0.0, 0.0, 0.0
75959527.4, 13917.9, 2002,  5, 29,  3, 52,  7.4, 1.0, 1, 17194.8, 31.9, -50944.6, 0.0, 0.0, 0.0
75959587.6, 13978.1, 2002,  5, 29,  3, 53,  7.6, 1.0, 1, 17206.4, 33.3, -50949.3, 0.0, 0.0, 0.0
75959647.9, 14038.4, 2002,  5, 29,  3, 54,  7.9, 1.0, 1, 17211.8, 27.0, -50953.9, 0.0, 0.0, 0.0
75959708.1, 14098.6, 2002,  5, 29,  3, 55,  8.1, 1.0, 1, 17230.2, 22.3, -50955.4, 0.0, 0.0, 0.0
75959768.3, 14158.8, 2002,  5, 29,  3, 56,  8.3, 0.9, 1, 17235.6, 19.1, -50946.2, 0.0, 0.0, 0.0
75959828.6, 14219.1, 2002,  5, 29,  3, 57,  8.6, 0.9, 1, 17250.2, 14.4, -50933.0, 0.0, 0.0, 0.0
75959888.8, 14279.3, 2002,  5, 29,  3, 58,  8.8, 0.9, 1, 17256.3, 10.4, -50921.5, 0.0, 0.0, 0.0
75959949.1, 14339.6, 2002,  5, 29,  3, 59,  9.1, 0.9, 1, 17257.0, 3.5, -50912.2, 0.0, 0.0, 0.0
75960009.3, 14399.8, 2002,  5, 29,  4,  0,  9.3, 0.9, 1, 17253.9, 1.2, -50907.6, 0.0, 0.0, 0.0
75960069.5, 14460.0, 2002,  5, 29,  4,  1,  9.5, 0.9, 1, 17250.8, 4.4, -50905.2, 0.0, 0.0, 0.0
75960129.8, 14520.3, 2002,  5, 29,  4,  2,  9.8, 0.9, 1, 17256.3, 7.3, -50906.0, 0.0, 0.0, 0.0
75960190.0, 14580.5, 2002,  5, 29,  4,  3, 10.0, 0.9, 1, 17258.7, 7.3, -50908.3, 0.0, 0.0, 0.0
75960250.3, 14640.8, 2002,  5, 29,  4,  4, 10.3, 0.9, 1, 17262.5, 8.9, -50907.6, 0.0, 0.0, 0.0
75960310.5, 14701.0, 2002,  5, 29,  4,  5, 10.5, 0.8, 1, 17264.8, 7.2, -50909.9, 0.0, 0.0, 0.0
75960370.7, 14761.2, 2002,  5, 29,  4,  6, 10.7, 0.8, 1, 17264.1, 7.2, -50910.6, 0.0, 0.0, 0.0
75960431.0, 14821.5, 2002,  5, 29,  4,  7, 11.0, 0.8, 1, 17260.2, 7.3, -50909.1, 0.0, 0.0, 0.0
75960491.2, 14881.7, 2002,  5, 29,  4,  8, 11.2, 0.8, 1, 17260.2, 10.4, -50906.8, 0.0, 0.0, 0.0
75960551.5, 14942.0, 2002,  5, 29,  4,  9, 11.5, 0.8, 1, 17258.7, 12.0, -50905.2, 0.0, 0.0, 0.0
75960611.7, 15002.2, 2002,  5, 29,  4, 10, 11.7, 0.8, 1, 17252.5, 12.8, -50896.7, 0.0, 0.0, 0.0
75960672.0, 15062.5, 2002,  5, 29,  4, 11, 12.0, 0.8, 1, 17253.4, 16.6, -50890.6, 0.0, 0.0, 0.0
75960732.2, 15122.7, 2002,  5, 29,  4, 12, 12.2, 0.8, 1, 17250.3, 17.5, -50892.1, 0.0, 0.0, 0.0
75960792.4, 15182.9, 2002,  5, 29,  4, 13, 12.4, 0.8, 1, 17246.4, 22.9, -50894.4, 0.0, 0.0, 0.0
75960852.7, 15243.2, 2002,  5, 29,  4, 14, 12.7, 0.7, 1, 17240.2, 22.2, -50896.7, 0.0, 0.0, 0.0
75960912.9, 15303.4, 2002,  5, 29,  4, 15, 12.9, 0.7, 1, 17231.7, 16.9, -50896.7, 0.0, 0.0, 0.0
75960973.2, 15363.7, 2002,  5, 29,  4, 16, 13.2, 0.7, 1, 17226.3, 16.1, -50904.5, 0.0, 0.0, 0.0
75961033.4, 15423.9, 2002,  5, 29,  4, 17, 13.4, 0.7, 1, 17228.5, 13.0, -50913.7, 0.0, 0.0, 0.0
75961093.6, 15484.1, 2002,  5, 29,  4, 18, 13.6, 0.7, 1, 17233.3, 16.8, -50919.1, 0.0, 0.0, 0.0
75961153.9, 15544.4, 2002,  5, 29,  4, 19, 13.9, 0.7, 1, 17232.4, 12.9, -50924.5, 0.0, 0.0, 0.0
75961214.1, 15604.6, 2002,  5, 29,  4, 20, 14.1, 0.7, 1, 17227.9, 16.9, -50928.4, 0.0, 0.0, 0.0
75961274.4, 15664.9, 2002,  5, 29,  4, 21, 14.4, 0.7, 1, 17224.7, 13.0, -50929.2, 0.0, 0.0, 0.0
75961334.6, 15725.1, 2002,  5, 29,  4, 22, 14.6, 0.7, 1, 17232.5, 19.1, -50930.7, 0.0, 0.0, 0.0
75961394.8, 15785.3, 2002,  5, 29,  4, 23, 14.8, 0.6, 1, 17233.3, 19.1, -50926.9, 0.0, 0.0, 0.0
75961455.1, 15845.6, 2002,  5, 29,  4, 24, 15.1, 0.6, 1, 17238.7, 20.7, -50923.0, 0.0, 0.0, 0.0
75961515.3, 15905.8, 2002,  5, 29,  4, 25, 15.3, 0.6, 1, 17241.8, 23.8, -50921.5, 0.0, 0.0, 0.0
75961575.6, 15966.1, 2002,  5, 29,  4, 26, 15.6, 0.6, 1, 17252.6, 22.1, -50917.6, 0.0, 0.0, 0.0
75961635.8, 16026.3, 2002,  5, 29,  4, 27, 15.8, 0.6, 1, 17245.6, 21.3, -50916.0, 0.0, 0.0, 0.0
75961696.0, 16086.5, 2002,  5, 29,  4, 28, 16.0, 0.6, 1, 17244.9, 18.2, -50912.2, 0.0, 0.0, 0.0
75961756.3, 16146.8, 2002,  5, 29,  4, 29, 16.3, 0.6, 1, 17247.2, 19.8, -50910.6, 0.0, 0.0, 0.0
75961816.5, 16207.0, 2002,  5, 29,  4, 30, 16.5, 0.6, 1, 17251.8, 15.9, -50913.7, 0.0, 0.0, 0.0
75961876.8, 16267.3, 2002,  5, 29,  4, 31, 16.8, 0.6, 1, 17254.0, 10.4, -50915.3, 0.0, 0.0, 0.0
75961937.0, 16327.5, 2002,  5, 29,  4, 32, 17.0, 0.5, 1, 17245.5, 13.6, -50918.4, 0.0, 0.0, 0.0
75961997.2, 16387.7, 2002,  5, 29,  4, 33, 17.2, 0.5, 1, 17245.6, 15.9, -50918.4, 0.0, 0.0, 0.0
75962057.5, 16448.0, 2002,  5, 29,  4, 34, 17.5, 0.5, 1, 17246.4, 16.7, -50919.1, 0.0, 0.0, 0.0
75962117.7, 16508.2, 2002,  5, 29,  4, 35, 17.7, 0.5, 1, 17248.7, 19.0, -50913.7, 0.0, 0.0, 0.0
75962178.0, 16568.5, 2002,  5, 29,  4, 36, 18.0, 0.5, 1, 17251.0, 16.7, -50910.6, 0.0, 0.0, 0.0
75962238.2, 16628.7, 2002,  5, 29,  4, 37, 18.2, 0.5, 1, 17243.2, 15.2, -50907.6, 0.0, 0.0, 0.0
75962298.4, 16688.9, 2002,  5, 29,  4, 38, 18.4, 0.5, 1, 17246.3, 11.3, -50907.6, 0.0, 0.0, 0.0
75962358.7, 16749.2, 2002,  5, 29,  4, 39, 18.7, 0.5, 1, 17244.0, 11.3, -50907.6, 0.0, 0.0, 0.0
75962418.9, 16809.4, 2002,  5, 29,  4, 40, 18.9, 0.5, 1, 17243.3, 15.9, -50910.6, 0.0, 0.0, 0.0
75962479.2, 16869.7, 2002,  5, 29,  4, 41, 19.2, 0.4, 1, 17242.4, 14.5, -50909.1, 0.0, 0.0, 0.0
75962539.4, 16929.9, 2002,  5, 29,  4, 42, 19.4, 0.4, 1, 17237.8, 12.2, -50912.2, 0.0, 0.0, 0.0
75962599.6, 16990.1, 2002,  5, 29,  4, 43, 19.6, 0.4, 1, 17234.0, 15.3, -50910.6, 0.0, 0.0, 0.0
75962659.9, 17050.4, 2002,  5, 29,  4, 44, 19.9, 0.4, 1, 17238.6, 15.3, -50907.6, 0.0, 0.0, 0.0
75962720.1, 17110.6, 2002,  5, 29,  4, 45, 20.1, 0.4, 1, 17226.2, 15.4, -50909.9, 0.0, 0.0, 0.0
75962780.4, 17170.9, 2002,  5, 29,  4, 46, 20.4, 0.4, 1, 17218.6, 20.9, -50916.0, 0.0, 0.0, 0.0
75962840.6, 17231.1, 2002,  5, 29,  4, 47, 20.6, 0.4, 1, 17211.7, 26.3, -50921.5, 0.0, 0.0, 0.0
75962900.8, 17291.3, 2002,  5, 29,  4, 48, 20.8, 0.4, 1, 17212.5, 29.4, -50930.7, 0.0, 0.0, 0.0
75962961.1, 17351.6, 2002,  5, 29,  4, 49, 21.1, 0.4, 1, 17217.9, 30.9, -50936.1, 0.0, 0.0, 0.0
75963021.3, 17411.8, 2002,  5, 29,  4, 50, 21.3, 0.3, 1, 17225.7, 33.1, -50936.9, 0.0, 0.0, 0.0
75963081.6, 17472.1, 2002,  5, 29,  4, 51, 21.6, 0.3, 1, 17227.2, 30.0, -50939.2, 0.0, 0.0, 0.0
75963141.8, 17532.3, 2002,  5, 29,  4, 52, 21.8, 0.3, 1, 17233.4, 29.9, -50944.6, 0.0, 0.0, 0.0
75963202.0, 17592.5, 2002,  5, 29,  4, 53, 22.0, 0.3, 1, 17235.7, 29.2, -50943.8, 0.0, 0.0, 0.0
75963262.3, 17652.8, 2002,  5, 29,  4, 54, 22.3, 0.3, 1, 17232.5, 24.5, -50939.2, 0.0, 0.0, 0.0
75963322.5, 17713.0, 2002,  5, 29,  4, 55, 22.5, 0.3, 1, 17246.4, 17.5, -50937.7, 0.0, 0.0, 0.0
75963382.8, 17773.3, 2002,  5, 29,  4, 56, 22.8, 0.3, 1, 17244.9, 15.9, -50936.9, 0.0, 0.0, 0.0
75963443.0, 17833.5, 2002,  5, 29,  4, 57, 23.0, 0.3, 1, 17245.5, 12.8, -50932.3, 0.0, 0.0, 0.0
75963503.2, 17893.7, 2002,  5, 29,  4, 58, 23.2, 0.3, 1, 17250.9, 10.5, -50926.1, 0.0, 0.0, 0.0
75963504.4, 17894.9, 2002,  5, 29,  4, 58, 24.4, 0.3, 6, 17250.9, 9.8, -50925.3, 2.2, -3.0, 6.9
75963564.7, 17955.2, 2002,  5, 29,  4, 59, 24.7, 0.2, 2, 17253.3, 7.3, -50923.0, 2.9, 0.0, 1.5
75963624.9, 18015.4, 2002,  5, 29,  5,  0, 24.9, 0.2, 2, 17255.6, 5.0, -50920.7, 2.2, 0.0, 0.7
75963685.1, 18075.6, 2002,  5, 29,  5,  1, 25.1, 0.2, 2, 17259.3, 2.7, -50919.1, 2.2, 0.0, 0.0
75963745.4, 18135.9, 2002,  5, 29,  5,  2, 25.4, 0.2, 2, 17264.7, 1.8, -50915.3, 1.4, 0.0, -1.5
75963805.6, 18196.1, 2002,  5, 29,  5,  3, 25.6, 0.2, 2, 17264.0, 1.8, -50912.2, 0.7, 0.6, -2.3
75963865.9, 18256.4, 2002,  5, 29,  5,  4, 25.9, 0.2, 2, 17267.1, 2.6, -50910.6, 0.7, 0.6, -3.0
75963926.1, 18316.6, 2002,  5, 29,  5,  5, 26.1, 0.2, 2, 17261.6, 3.5, -50909.1, 0.0, 0.6, -4.6
75963986.3, 18376.8, 2002,  5, 29,  5,  6, 26.3, 0.2, 2, 17261.6, 0.4, -50908.3, -0.6, 0.7, -5.4
75964046.6, 18437.1, 2002,  5, 29,  5,  7, 26.6, 0.2, 2, 17261.6, 2.7, -50908.3, -0.6, 0.7, -6.1
75964109.0, 18499.5, 2002,  5, 29,  5,  8, 29.0, 0.2, 5, 17262.4, 4.3, -50908.3, 2.2, -2.3, 6.1
75964169.2, 18559.7, 2002,  5, 29,  5,  9, 29.2, 0.2, 1, 17258.6, 2.7, -50909.1, 0.0, 0.0, 0.0
75964229.4, 18619.9, 2002,  5, 29,  5, 10, 29.4, 0.2, 1, 17253.9, 1.2, -50909.9, 0.0, 0.0, 0.0
75964289.7, 18680.2, 2002,  5, 29,  5, 11, 29.7, 0.2, 1, 17251.6, 2.0, -50911.4, 0.0, 0.0, 0.0
75964349.9, 18740.4, 2002,  5, 29,  5, 12, 29.9, 0.2, 1, 17253.9, 3.5, -50913.7, 0.0, 0.0, 0.0
75964410.2, 18800.7, 2002,  5, 29,  5, 13, 30.2, 0.2, 1, 17254.7, 3.5, -50915.3, 0.0, 0.0, 0.0
75964470.4, 18860.9, 2002,  5, 29,  5, 14, 30.4, 0.2, 1, 17254.7, 1.2, -50913.0, 0.0, 0.0, 0.0
75964530.7, 18921.2, 2002,  5, 29,  5, 15, 30.7, 0.2, 1, 17257.0, -2.6, -50913.7, 0.0, 0.0, 0.0
75964590.9, 18981.4, 2002,  5, 29,  5, 16, 30.9, 0.3, 1, 17257.0, -1.8, -50913.0, 0.0, 0.0, 0.0
75964651.1, 19041.6, 2002,  5, 29,  5, 17, 31.1, 0.3, 1, 17261.6, 1.9, -50913.7, 0.0, 0.0, 0.0
75964711.4, 19101.9, 2002,  5, 29,  5, 18, 31.4, 0.3, 1, 17260.1, 3.5, -50914.5, 0.0, 0.0, 0.0
75964771.6, 19162.1, 2002,  5, 29,  5, 19, 31.6, 0.3, 1, 17260.1, 4.3, -50914.5, 0.0, 0.0, 0.0
75964831.9, 19222.4, 2002,  5, 29,  5, 20, 31.9, 0.3, 1, 17257.1, 8.1, -50916.8, 0.0, 0.0, 0.0
75964892.1, 19282.6, 2002,  5, 29,  5, 21, 32.1, 0.3, 1, 17263.3, 7.3, -50917.6, 0.0, 0.0, 0.0
75964952.3, 19342.8, 2002,  5, 29,  5, 22, 32.3, 0.3, 1, 17263.3, 10.4, -50913.7, 0.0, 0.0, 0.0
75965012.6, 19403.1, 2002,  5, 29,  5, 23, 32.6, 0.3, 1, 17259.4, 8.9, -50913.7, 0.0, 0.0, 0.0
75965072.8, 19463.3, 2002,  5, 29,  5, 24, 32.8, 0.3, 1, 17258.7, 10.4, -50913.7, 0.0, 0.0, 0.0
75965133.1, 19523.6, 2002,  5, 29,  5, 25, 33.1, 0.4, 1, 17256.3, 10.4, -50914.5, 0.0, 0.0, 0.0
75965193.3, 19583.8, 2002,  5, 29,  5, 26, 33.3, 0.4, 1, 17259.4, 8.9, -50916.8, 0.0, 0.0, 0.0
75965253.5, 19644.0, 2002,  5, 29,  5, 27, 33.5, 0.4, 1, 17254.0, 8.1, -50915.3, 0.0, 0.0, 0.0
75965313.8, 19704.3, 2002,  5, 29,  5, 28, 33.8, 0.4, 1, 17254.0, 10.4, -50915.3, 0.0, 0.0, 0.0
75965374.0, 19764.5, 2002,  5, 29,  5, 29, 34.0, 0.4, 1, 17255.6, 9.7, -50916.0, 0.0, 0.0, 0.0
75965434.3, 19824.8, 2002,  5, 29,  5, 30, 34.3, 0.4, 1, 17255.6, 10.4, -50916.0, 0.0, 0.0, 0.0
75965494.5, 19885.0, 2002,  5, 29,  5, 31, 34.5, 0.4, 1, 17254.8, 10.4, -50916.0, 0.0, 0.0, 0.0
75965554.7, 19945.2, 2002,  5, 29,  5, 32, 34.7, 0.4, 1, 17257.1, 11.2, -50916.0, 0.0, 0.0, 0.0
75965615.0, 20005.5, 2002,  5, 29,  5, 33, 35.0, 0.4, 1, 17251.7, 9.0, -50913.7, 0.0, 0.0, 0.0
75965675.2, 20065.7, 2002,  5, 29,  5, 34, 35.2, 0.5, 1, 17263.3, 7.3, -50913.0, 0.0, 0.0, 0.0
75965735.5, 20126.0, 2002,  5, 29,  5, 35, 35.5, 0.5, 1, 17251.7, 6.7, -50911.4, 0.0, 0.0, 0.0
75965795.7, 20186.2, 2002,  5, 29,  5, 36, 35.7, 0.5, 1, 17250.8, 4.4, -50910.6, 0.0, 0.0, 0.0
75965855.9, 20246.4, 2002,  5, 29,  5, 37, 35.9, 0.5, 1, 17247.7, 2.0, -50909.1, 0.0, 0.0, 0.0
75965916.2, 20306.7, 2002,  5, 29,  5, 38, 36.2, 0.5, 1, 17258.6, 4.3, -50909.9, 0.0, 0.0, 0.0
75965976.4, 20366.9, 2002,  5, 29,  5, 39, 36.4, 0.5, 1, 17251.6, 2.8, -50909.9, 0.0, 0.0, 0.0
75966036.7, 20427.2, 2002,  5, 29,  5, 40, 36.7, 0.5, 1, 17251.6, 4.4, -50909.1, 0.0, 0.0, 0.0
75966096.9, 20487.4, 2002,  5, 29,  5, 41, 36.9, 0.5, 1, 17250.8, 2.8, -50908.3, 0.0, 0.0, 0.0
75966157.1, 20547.6, 2002,  5, 29,  5, 42, 37.1, 0.5, 1, 17251.6, 4.4, -50909.1, 0.0, 0.0, 0.0
75966217.4, 20607.9, 2002,  5, 29,  5, 43, 37.4, 0.6, 1, 17253.2, 2.7, -50909.1, 0.0, 0.0, 0.0
75966277.6, 20668.1, 2002,  5, 29,  5, 44, 37.6, 0.6, 1, 17248.6, 5.9, -50909.1, 0.0, 0.0, 0.0
75966337.9, 20728.4, 2002,  5, 29,  5, 45, 37.9, 0.6, 1, 17254.7, 3.5, -50908.3, 0.0, 0.0, 0.0
75966398.1, 20788.6, 2002,  5, 29,  5, 46, 38.1, 0.6, 1, 17250.8, 3.6, -50906.8, 0.0, 0.0, 0.0
75966458.3, 20848.8, 2002,  5, 29,  5, 47, 38.3, 0.6, 1, 17247.7, 2.0, -50909.1, 0.0, 0.0, 0.0
75966518.6, 20909.1, 2002,  5, 29,  5, 48, 38.6, 0.6, 1, 17257.0, 1.2, -50909.1, 0.0, 0.0, 0.0
75966578.8, 20969.3, 2002,  5, 29,  5, 49, 38.8, 0.6, 1, 17251.7, 6.7, -50906.8, 0.0, 0.0, 0.0
75966639.1, 21029.6, 2002,  5, 29,  5, 50, 39.1, 0.6, 1, 17245.4, 2.8, -50907.6, 0.0, 0.0, 0.0
75966699.3, 21089.8, 2002,  5, 29,  5, 51, 39.3, 0.6, 1, 17242.3, 2.9, -50906.8, 0.0, 0.0, 0.0
75966759.5, 21150.0, 2002,  5, 29,  5, 52, 39.5, 0.7, 1, 17242.3, 1.4, -50908.3, 0.0, 0.0, 0.0
75966819.8, 21210.3, 2002,  5, 29,  5, 53, 39.8, 0.7, 1, 17240.8, 3.7, -50906.8, 0.0, 0.0, 0.0
75966880.0, 21270.5, 2002,  5, 29,  5, 54, 40.0, 0.7, 1, 17238.5, 4.5, -50908.3, 0.0, 0.0, 0.0
75966940.3, 21330.8, 2002,  5, 29,  5, 55, 40.3, 0.7, 1, 17235.4, -0.1, -50906.8, 0.0, 0.0, 0.0
75967000.5, 21391.0, 2002,  5, 29,  5, 56, 40.5, 0.7, 1, 17234.6, -3.2, -50907.6, 0.0, 0.0, 0.0
75967060.7, 21451.2, 2002,  5, 29,  5, 57, 40.7, 0.7, 1, 17228.3, -6.9, -50907.6, 0.0, 0.0, 0.0
75967121.0, 21511.5, 2002,  5, 29,  5, 58, 41.0, 0.7, 1, 17237.7, -3.9, -50909.1, 0.0, 0.0, 0.0
75967181.2, 21571.7, 2002,  5, 29,  5, 59, 41.2, 0.7, 1, 17230.8, -4.6, -50912.2, 0.0, 0.0, 0.0
75967241.5, 21632.0, 2002,  5, 29,  6,  0, 41.5, 0.7, 1, 17227.7, -3.8, -50913.0, 0.0, 0.0, 0.0
75967301.7, 21692.2, 2002,  5, 29,  6,  1, 41.7, 0.8, 1, 17225.4, -5.4, -50915.3, 0.0, 0.0, 0.0
75967361.9, 21752.4, 2002,  5, 29,  6,  2, 41.9, 0.8, 1, 17224.6, -5.4, -50917.6, 0.0, 0.0, 0.0
75967422.2, 21812.7, 2002,  5, 29,  6,  3, 42.2, 0.8, 1, 17223.0, -1.5, -50916.0, 0.0, 0.0, 0.0
75967482.4, 21872.9, 2002,  5, 29,  6,  4, 42.4, 0.8, 1, 17220.7, -5.3, -50917.6, 0.0, 0.0, 0.0
75967542.7, 21933.2, 2002,  5, 29,  6,  5, 42.7, 0.8, 1, 17219.2, -3.7, -50913.7, 0.0, 0.0, 0.0
75967602.9, 21993.4, 2002,  5, 29,  6,  6, 42.9, 0.8, 1, 17216.0, -6.1, -50913.7, 0.0, 0.0, 0.0
75967663.1, 22053.6, 2002,  5, 29,  6,  7, 43.1, 0.8, 1, 17213.0, -4.5, -50912.2, 0.0, 0.0, 0.0
75967723.4, 22113.9, 2002,  5, 29,  6,  8, 43.4, 0.8, 1, 17223.8, -5.4, -50913.0, 0.0, 0.0, 0.0
75967783.6, 22174.1, 2002,  5, 29,  6,  9, 43.6, 0.8, 1, 17219.1, -6.1, -50913.0, 0.0, 0.0, 0.0
75967843.9, 22234.4, 2002,  5, 29,  6, 10, 43.9, 0.9, 1, 17218.4, -3.0, -50912.2, 0.0, 0.0, 0.0
75967904.1, 22294.6, 2002,  5, 29,  6, 11, 44.1, 0.9, 1, 17219.9, -6.1, -50914.5, 0.0, 0.0, 0.0
75967964.4, 22354.9, 2002,  5, 29,  6, 12, 44.4, 0.9, 1, 17219.9, -6.1, -50914.5, 0.0, 0.0, 0.0
75968024.6, 22415.1, 2002,  5, 29,  6, 13, 44.6, 0.9, 1, 17223.7, -6.9, -50914.5, 0.0, 0.0, 0.0
75968084.8, 22475.3, 2002,  5, 29,  6, 14, 44.8, 0.9, 1, 17223.0, -5.4, -50914.5, 0.0, 0.0, 0.0
75968145.1, 22535.6, 2002,  5, 29,  6, 15, 45.1, 0.9, 1, 17222.2, -6.9, -50913.7, 0.0, 0.0, 0.0
75968205.3, 22595.8, 2002,  5, 29,  6, 16, 45.3, 0.9, 1, 17226.8, -9.2, -50912.2, 0.0, 0.0, 0.0
75968265.6, 22656.1, 2002,  5, 29,  6, 17, 45.6, 0.9, 1, 17229.1, -8.5, -50909.1, 0.0, 0.0, 0.0
75968325.8, 22716.3, 2002,  5, 29,  6, 18, 45.8, 0.9, 1, 17233.8, -10.9, -50906.0, 0.0, 0.0, 0.0
75968386.0, 22776.5, 2002,  5, 29,  6, 19, 46.0, 1.0, 1, 17233.8, -12.4, -50904.5, 0.0, 0.0, 0.0
75968446.3, 22836.8, 2002,  5, 29,  6, 20, 46.3, 1.0, 1, 17236.8, -11.7, -50904.5, 0.0, 0.0, 0.0
75968506.5, 22897.0, 2002,  5, 29,  6, 21, 46.5, 1.0, 1, 17239.9, -14.8, -50903.7, 0.0, 0.0, 0.0
