66280361.1, 11507.9, 2002,  2,  6,  3, 12, 41.1, 1.4, 1, 17387.4, 71.0, -50984.0, 0.0, 0.0, 0.0
66280421.3, 11568.1, 2002,  2,  6,  3, 13, 41.3, 1.4, 1, 17387.5, 79.5, -50987.9, 0.0, 0.0, 0.0
66280481.5, 11628.3, 2002,  2,  6,  3, 14, 41.5, 1.4, 1, 17376.7, 88.9, -50991.7, 0.0, 0.0, 0.0
66280541.8, 11688.6, 2002,  2,  6,  3, 15, 41.8, 1.4, 1, 17368.3, 98.2, -50999.4, 0.0, 0.0, 0.0
66280602.0, 11748.8, 2002,  2,  6,  3, 16, 42.0, 1.4, 1, 17363.8, 109.0, -51003.3, 0.0, 0.0, 0.0
66280662.3, 11809.1, 2002,  2,  6,  3, 17, 42.3, 1.4, 1, 17364.7, 116.8, -51004.1, 0.0, 0.0, 0.0
66280722.5, 11869.3, 2002,  2,  6,  3, 18, 42.5, 1.4, 1, 17363.9, 117.5, -50999.4, 0.0, 0.0, 0.0
66280782.7, 11929.5, 2002,  2,  6,  3, 19, 42.7, 1.3, 1, 17368.5, 112.1, -50997.1, 0.0, 0.0, 0.0
66280843.0, 11989.8, 2002,  2,  6,  3, 20, 43.0, 1.3, 1, 17368.4, 109.8, -50991.7, 0.0, 0.0, 0.0
66280903.2, 12050.0, 2002,  2,  6,  3, 21, 43.2, 1.3, 1, 17371.5, 102.8, -50987.9, 0.0, 0.0, 0.0
66280963.4, 12110.2, 2002,  2,  6,  3, 22, 43.4, 1.3, 1, 17375.4, 108.9, -50985.5, 0.0, 0.0, 0.0
66281023.7, 12170.5, 2002,  2,  6,  3, 23, 43.7, 1.3, 1, 17373.1, 103.5, -50984.8, 0.0, 0.0, 0.0
66281083.9, 12230.7, 2002,  2,  6,  3, 24, 43.9, 1.3, 1, 17381.6, 106.6, -50981.7, 0.0, 0.0, 0.0
66281144.2, 12291.0, 2002,  2,  6,  3, 25, 44.2, 1.3, 1, 17383.0, 98.0, -50979.4, 0.0, 0.0, 0.0
66281204.4, 12351.2, 2002,  2,  6,  3, 26, 44.4, 1.3, 1, 17387.6, 92.6, -50978.6, 0.0, 0.0, 0.0
66281264.6, 12411.4, 2002,  2,  6,  3, 27, 44.6, 1.3, 1, 17384.5, 90.3, -50979.4, 0.0, 0.0, 0.0
66281324.9, 12471.7, 2002,  2,  6,  3, 28, 44.9, 1.2, 1, 17376.7, 88.1, -50977.8, 0.0, 0.0, 0.0
66281385.1, 12531.9, 2002,  2,  6,  3, 29, 45.1, 1.2, 1, 17371.3, 85.8, -50978.6, 0.0, 0.0, 0.0
66281445.4, 12592.2, 2002,  2,  6,  3, 30, 45.4, 1.2, 1, 17362.8, 85.9, -50983.2, 0.0, 0.0, 0.0
66281505.6, 12652.4, 2002,  2,  6,  3, 31, 45.6, 1.2, 1, 17358.2, 82.9, -50986.3, 0.0, 0.0, 0.0
66281565.8, 12712.6, 2002,  2,  6,  3, 32, 45.8, 1.2, 1, 17355.1, 81.3, -50989.4, 0.0, 0.0, 0.0
66281626.1, 12772.9, 2002,  2,  6,  3, 33, 46.1, 1.2, 1, 17348.2, 83.8, -50993.3, 0.0, 0.0, 0.0
66281686.3, 12833.1, 2002,  2,  6,  3, 34, 46.3, 1.2, 1, 17349.6, 74.5, -50994.8, 0.0, 0.0, 0.0
66281746.5, 12893.3, 2002,  2,  6,  3, 35, 46.5, 1.2, 1, 17359.6, 69.8, -50997.9, 0.0, 0.0, 0.0
66281806.8, 12953.6, 2002,  2,  6,  3, 36, 46.8, 1.2, 1, 17364.3, 72.0, -50999.4, 0.0, 0.0, 0.0
66281867.0, 13013.8, 2002,  2,  6,  3, 37, 47.0, 1.1, 1, 17365.8, 72.7, -51002.5, 0.0, 0.0, 0.0
66281927.3, 13074.1, 2002,  2,  6,  3, 38, 47.3, 1.1, 1, 17372.1, 81.9, -51004.8, 0.0, 0.0, 0.0
66281987.5, 13134.3, 2002,  2,  6,  3, 39, 47.5, 1.1, 1, 17377.4, 75.7, -51009.5, 0.0, 0.0, 0.0
66282047.7, 13194.5, 2002,  2,  6,  3, 40, 47.7, 1.1, 1, 17384.3, 71.0, -51009.5, 0.0, 0.0, 0.0
66282108.0, 13254.8, 2002,  2,  6,  3, 41, 48.0, 1.1, 1, 17395.1, 66.3, -51010.2, 0.0, 0.0, 0.0
66282168.2, 13315.0, 2002,  2,  6,  3, 42, 48.2, 1.1, 1, 17398.1, 62.4, -51007.9, 0.0, 0.0, 0.0
66282228.4, 13375.2, 2002,  2,  6,  3, 43, 48.4, 1.1, 1, 17403.5, 66.2, -51011.0, 0.0, 0.0, 0.0
66282288.7, 13435.5, 2002,  2,  6,  3, 44, 48.7, 1.1, 1, 17397.4, 64.7, -51011.8, 0.0, 0.0, 0.0
66282348.9, 13495.7, 2002,  2,  6,  3, 45, 48.9, 1.1, 1, 17393.5, 66.3, -51013.3, 0.0, 0.0, 0.0
66282409.2, 13556.0, 2002,  2,  6,  3, 46, 49.2, 1.0, 1, 17394.3, 67.0, -51013.3, 0.0, 0.0, 0.0
66282469.4, 13616.2, 2002,  2,  6,  3, 47, 49.4, 1.0, 1, 17392.8, 70.9, -51012.6, 0.0, 0.0, 0.0
66282529.6, 13676.4, 2002,  2,  6,  3, 48, 49.6, 1.0, 1, 17392.7, 67.0, -51014.1, 0.0, 0.0, 0.0
66282589.9, 13736.7, 2002,  2,  6,  3, 49, 49.9, 1.0, 1, 17392.7, 67.0, -51012.6, 0.0, 0.0, 0.0
66282650.1, 13796.9, 2002,  2,  6,  3, 50, 50.1, 1.0, 1, 17394.3, 64.7, -51011.8, 0.0, 0.0, 0.0
66282710.4, 13857.2, 2002,  2,  6,  3, 51, 50.4, 1.0, 1, 17402.0, 66.3, -51012.6, 0.0, 0.0, 0.0
66282770.6, 13917.4, 2002,  2,  6,  3, 52, 50.6, 1.0, 1, 17405.9, 67.7, -51014.1, 0.0, 0.0, 0.0
66282830.8, 13977.6, 2002,  2,  6,  3, 53, 50.8, 1.0, 1, 17406.0, 73.9, -51013.3, 0.0, 0.0, 0.0
66282891.1, 14037.9, 2002,  2,  6,  3, 54, 51.1, 1.0, 1, 17408.3, 68.5, -51011.8, 0.0, 0.0, 0.0
66282951.3, 14098.1, 2002,  2,  6,  3, 55, 51.3, 0.9, 1, 17407.4, 65.4, -51010.2, 0.0, 0.0, 0.0
66283011.5, 14158.3, 2002,  2,  6,  3, 56, 51.5, 0.9, 1, 17413.6, 63.1, -51007.9, 0.0, 0.0, 0.0
66283071.8, 14218.6, 2002,  2,  6,  3, 57, 51.8, 0.9, 1, 17419.0, 63.0, -51007.9, 0.0, 0.0, 0.0
66283132.0, 14278.8, 2002,  2,  6,  3, 58, 52.0, 0.9, 1, 17417.5, 68.4, -51010.2, 0.0, 0.0, 0.0
66283192.3, 14339.1, 2002,  2,  6,  3, 59, 52.3, 0.9, 1, 17413.7, 68.5, -51011.8, 0.0, 0.0, 0.0
66283252.5, 14399.3, 2002,  2,  6,  4,  0, 52.5, 0.9, 1, 17407.5, 70.0, -51013.3, 0.0, 0.0, 0.0
66283312.7, 14459.5, 2002,  2,  6,  4,  1, 52.7, 0.9, 1, 17412.1, 68.5, -51014.9, 0.0, 0.0, 0.0
66283373.0, 14519.8, 2002,  2,  6,  4,  2, 53.0, 0.9, 1, 17410.6, 70.8, -51022.6, 0.0, 0.0, 0.0
66283433.2, 14580.0, 2002,  2,  6,  4,  3, 53.2, 0.9, 1, 17399.0, 69.4, -51028.0, 0.0, 0.0, 0.0
66283493.4, 14640.2, 2002,  2,  6,  4,  4, 53.4, 0.8, 1, 17400.6, 69.4, -51033.4, 0.0, 0.0, 0.0
66283553.7, 14700.5, 2002,  2,  6,  4,  5, 53.7, 0.8, 1, 17399.7, 60.1, -51038.8, 0.0, 0.0, 0.0
66283613.9, 14760.7, 2002,  2,  6,  4,  6, 53.9, 0.8, 1, 17401.1, 57.0, -51044.2, 0.0, 0.0, 0.0
66283674.2, 14821.0, 2002,  2,  6,  4,  7, 54.2, 0.8, 1, 17409.0, 60.8, -51051.9, 0.0, 0.0, 0.0
66283734.4, 14881.2, 2002,  2,  6,  4,  8, 54.4, 0.8, 1, 17420.5, 66.8, -51058.9, 0.0, 0.0, 0.0
66283794.6, 14941.4, 2002,  2,  6,  4,  9, 54.6, 0.8, 1, 17417.4, 65.3, -51065.8, 0.0, 0.0, 0.0
66283854.9, 15001.7, 2002,  2,  6,  4, 10, 54.9, 0.8, 1, 17432.1, 66.7, -51065.8, 0.0, 0.0, 0.0
66283915.1, 15061.9, 2002,  2,  6,  4, 11, 55.1, 0.8, 1, 17444.6, 68.2, -51075.1, 0.0, 0.0, 0.0
66283975.4, 15122.2, 2002,  2,  6,  4, 12, 55.4, 0.8, 1, 17445.3, 70.5, -51085.1, 0.0, 0.0, 0.0
66284035.6, 15182.4, 2002,  2,  6,  4, 13, 55.6, 0.7, 1, 17443.0, 74.4, -51089.0, 0.0, 0.0, 0.0
66284095.8, 15242.6, 2002,  2,  6,  4, 14, 55.8, 0.7, 1, 17445.4, 82.9, -51092.9, 0.0, 0.0, 0.0
66284156.1, 15302.9, 2002,  2,  6,  4, 15, 56.1, 0.7, 1, 17447.8, 80.4, -51090.6, 0.0, 0.0, 0.0
66284216.3, 15363.1, 2002,  2,  6,  4, 16, 56.3, 0.7, 1, 17432.2, 75.2, -51093.6, 0.0, 0.0, 0.0
66284276.5, 15423.3, 2002,  2,  6,  4, 17, 56.5, 0.7, 1, 17425.9, 63.6, -51085.9, 0.0, 0.0, 0.0
66284336.8, 15483.6, 2002,  2,  6,  4, 18, 56.8, 0.7, 1, 17420.5, 57.6, -51088.2, 0.0, 0.0, 0.0
66284397.0, 15543.8, 2002,  2,  6,  4, 19, 57.0, 0.7, 1, 17418.9, 49.1, -51086.7, 0.0, 0.0, 0.0
66284457.3, 15604.1, 2002,  2,  6,  4, 20, 57.3, 0.7, 1, 17420.4, 49.1, -51087.5, 0.0, 0.0, 0.0
66284517.5, 15664.3, 2002,  2,  6,  4, 21, 57.5, 0.7, 1, 17416.6, 49.1, -51087.5, 0.0, 0.0, 0.0
66284577.7, 15724.5, 2002,  2,  6,  4, 22, 57.7, 0.6, 1, 17411.9, 47.6, -51082.8, 0.0, 0.0, 0.0
66284638.0, 15784.8, 2002,  2,  6,  4, 23, 58.0, 0.6, 1, 17409.5, 45.3, -51078.2, 0.0, 0.0, 0.0
66284698.2, 15845.0, 2002,  2,  6,  4, 24, 58.2, 0.6, 1, 17401.0, 42.3, -51078.2, 0.0, 0.0, 0.0
66284758.4, 15905.2, 2002,  2,  6,  4, 25, 58.4, 0.6, 1, 17400.3, 37.7, -51077.4, 0.0, 0.0, 0.0
66284818.7, 15965.5, 2002,  2,  6,  4, 26, 58.7, 0.6, 1, 17394.8, 33.1, -51076.7, 0.0, 0.0, 0.0
66284878.9, 16025.7, 2002,  2,  6,  4, 27, 58.9, 0.6, 1, 17394.0, 26.9, -51074.3, 0.0, 0.0, 0.0
66284939.2, 16086.0, 2002,  2,  6,  4, 28, 59.2, 0.6, 1, 17393.2, 30.7, -51074.3, 0.0, 0.0, 0.0
66284999.4, 16146.2, 2002,  2,  6,  4, 29, 59.4, 0.6, 1, 17394.1, 36.2, -51071.2, 0.0, 0.0, 0.0
66285059.6, 16206.4, 2002,  2,  6,  4, 30, 59.6, 0.6, 1, 17395.6, 42.3, -51075.9, 0.0, 0.0, 0.0
66285119.9, 16266.7, 2002,  2,  6,  4, 31, 59.9, 0.5, 1, 17398.7, 46.2, -51077.4, 0.0, 0.0, 0.0
66285180.1, 16326.9, 2002,  2,  6,  4, 33,  0.1, 0.5, 1, 17394.9, 45.4, -51075.9, 0.0, 0.0, 0.0
66285240.4, 16387.2, 2002,  2,  6,  4, 34,  0.4, 0.5, 1, 17389.4, 36.3, -51077.4, 0.0, 0.0, 0.0
66285300.6, 16447.4, 2002,  2,  6,  4, 35,  0.6, 0.5, 1, 17384.7, 32.4, -51075.1, 0.0, 0.0, 0.0
66285360.8, 16507.6, 2002,  2,  6,  4, 36,  0.8, 0.5, 1, 17382.4, 29.3, -51073.6, 0.0, 0.0, 0.0
66285421.1, 16567.9, 2002,  2,  6,  4, 37,  1.1, 0.5, 1, 17386.2, 25.4, -51072.0, 0.0, 0.0, 0.0
66285481.3, 16628.1, 2002,  2,  6,  4, 38,  1.3, 0.5, 1, 17386.9, 20.8, -51071.2, 0.0, 0.0, 0.0
66285541.5, 16688.3, 2002,  2,  6,  4, 39,  1.5, 0.5, 1, 17390.7, 13.9, -51067.4, 0.0, 0.0, 0.0
66285601.8, 16748.6, 2002,  2,  6,  4, 40,  1.8, 0.5, 1, 17388.4, 10.0, -51065.8, 0.0, 0.0, 0.0
66285662.0, 16808.8, 2002,  2,  6,  4, 41,  2.0, 0.4, 1, 17383.7, 13.1, -51065.1, 0.0, 0.0, 0.0
66285722.3, 16869.1, 2002,  2,  6,  4, 42,  2.3, 0.4, 1, 17383.7, 14.6, -51065.1, 0.0, 0.0, 0.0
66285782.5, 16929.3, 2002,  2,  6,  4, 43,  2.5, 0.4, 1, 17386.8, 14.6, -51063.5, 0.0, 0.0, 0.0
66285842.7, 16989.5, 2002,  2,  6,  4, 44,  2.7, 0.4, 1, 17387.6, 8.5, -51062.8, 0.0, 0.0, 0.0
66285903.0, 17049.8, 2002,  2,  6,  4, 45,  3.0, 0.4, 1, 17386.7, 2.3, -51058.1, 0.0, 0.0, 0.0
66285963.2, 17110.0, 2002,  2,  6,  4, 46,  3.2, 0.4, 1, 17383.6, 0.0, -51056.6, 0.0, 0.0, 0.0
66286023.4, 17170.2, 2002,  2,  6,  4, 47,  3.4, 0.4, 1, 17382.9, -0.7, -51055.0, 0.0, 0.0, 0.0
66286083.7, 17230.5, 2002,  2,  6,  4, 48,  3.7, 0.4, 1, 17377.5, -3.7, -51054.3, 0.0, 0.0, 0.0
66286143.9, 17290.7, 2002,  2,  6,  4, 49,  3.9, 0.4, 1, 17376.7, -4.5, -51052.7, 0.0, 0.0, 0.0
66286204.2, 17351.0, 2002,  2,  6,  4, 50,  4.2, 0.3, 1, 17375.8, -7.6, -51052.7, 0.0, 0.0, 0.0
66286264.4, 17411.2, 2002,  2,  6,  4, 51,  4.4, 0.3, 1, 17378.9, -9.9, -51051.9, 0.0, 0.0, 0.0
66286324.6, 17471.4, 2002,  2,  6,  4, 52,  4.6, 0.3, 1, 17385.0, -18.5, -51051.2, 0.0, 0.0, 0.0
66286384.9, 17531.7, 2002,  2,  6,  4, 53,  4.9, 0.3, 1, 17390.4, -24.6, -51052.7, 0.0, 0.0, 0.0
66286445.1, 17591.9, 2002,  2,  6,  4, 54,  5.1, 0.3, 1, 17388.7, -30.8, -51051.2, 0.0, 0.0, 0.0
66286505.4, 17652.2, 2002,  2,  6,  4, 55,  5.4, 0.3, 1, 17391.8, -32.4, -51051.2, 0.0, 0.0, 0.0
66286565.6, 17712.4, 2002,  2,  6,  4, 56,  5.6, 0.3, 1, 17392.6, -37.1, -51050.4, 0.0, 0.0, 0.0
66286625.8, 17772.6, 2002,  2,  6,  4, 57,  5.8, 0.3, 1, 17392.5, -41.7, -51051.2, 0.0, 0.0, 0.0
66286686.1, 17832.9, 2002,  2,  6,  4, 58,  6.1, 0.3, 1, 17385.6, -43.2, -51053.5, 0.0, 0.0, 0.0
66286687.2, 17834.0, 2002,  2,  6,  4, 58,  7.2, 0.3, 6, 17384.8, -43.9, -51053.5, -2.3, -9.1, -3.0
66286747.5, 17894.3, 2002,  2,  6,  4, 59,  7.5, 0.2, 2, 17387.1, -42.4, -51058.1, -0.8, -11.4, -7.7
66286807.7, 17954.5, 2002,  2,  6,  5,  0,  7.7, 0.2, 2, 17388.6, -42.4, -51062.0, 0.0, -9.9, -7.7
66286868.0, 18014.8, 2002,  2,  6,  5,  1,  8.0, 0.2, 2, 17386.3, -44.7, -51066.6, 1.4, -8.4, -7.7
66286928.2, 18075.0, 2002,  2,  6,  5,  2,  8.2, 0.2, 2, 17386.2, -54.8, -51071.2, 2.2, -7.7, -7.7
66286988.4, 18135.2, 2002,  2,  6,  5,  3,  8.4, 0.2, 2, 17387.7, -67.9, -51068.9, 3.7, -6.1, -7.7
66287048.7, 18195.5, 2002,  2,  6,  5,  4,  8.7, 0.2, 2, 17383.0, -67.1, -51071.2, 4.5, -4.6, -7.7
66287108.9, 18255.7, 2002,  2,  6,  5,  5,  8.9, 0.2, 2, 17388.4, -65.6, -51072.8, 6.0, -3.8, -7.7
66287169.2, 18316.0, 2002,  2,  6,  5,  6,  9.2, 0.2, 2, 17387.7, -68.7, -51072.8, 6.8, -2.3, -7.7
66287229.4, 18376.2, 2002,  2,  6,  5,  7,  9.4, 0.2, 2, 17392.3, -64.9, -51072.8, 7.6, -0.7, -7.7
66287290.8, 18437.6, 2002,  2,  6,  5,  8, 10.8, 0.2, 5, 17397.0, -59.5, -51072.8, -3.7, 0.0, 9.2
66287351.0, 18497.8, 2002,  2,  6,  5,  9, 11.0, 0.2, 1, 17395.5, -57.2, -51068.9, 0.0, 0.0, 0.0
66287411.2, 18558.0, 2002,  2,  6,  5, 10, 11.2, 0.2, 1, 17394.0, -55.6, -51065.1, 0.0, 0.0, 0.0
66287471.5, 18618.3, 2002,  2,  6,  5, 11, 11.5, 0.2, 1, 17394.7, -50.2, -51063.5, 0.0, 0.0, 0.0
66287531.7, 18678.5, 2002,  2,  6,  5, 12, 11.7, 0.2, 1, 17398.7, -48.7, -51061.2, 0.0, 0.0, 0.0
66287591.9, 18738.7, 2002,  2,  6,  5, 13, 11.9, 0.2, 1, 17400.2, -45.6, -51062.0, 0.0, 0.0, 0.0
66287652.2, 18799.0, 2002,  2,  6,  5, 14, 12.2, 0.2, 1, 17398.7, -40.2, -51064.3, 0.0, 0.0, 0.0
66287712.4, 18859.2, 2002,  2,  6,  5, 15, 12.4, 0.2, 1, 17396.6, -27.8, -51065.1, 0.0, 0.0, 0.0
66287772.7, 18919.5, 2002,  2,  6,  5, 16, 12.7, 0.3, 1, 17398.9, -18.6, -51065.8, 0.0, 0.0, 0.0
66287832.9, 18979.7, 2002,  2,  6,  5, 17, 12.9, 0.3, 1, 17399.8, -13.9, -51065.8, 0.0, 0.0, 0.0
66287893.1, 19039.9, 2002,  2,  6,  5, 18, 13.1, 0.3, 1, 17397.4, -9.3, -51066.6, 0.0, 0.0, 0.0
66287953.4, 19100.2, 2002,  2,  6,  5, 19, 13.4, 0.3, 1, 17395.9, -9.3, -51067.4, 0.0, 0.0, 0.0
66288013.6, 19160.4, 2002,  2,  6,  5, 20, 13.6, 0.3, 1, 17391.3, -9.2, -51067.4, 0.0, 0.0, 0.0
66288073.9, 19220.7, 2002,  2,  6,  5, 21, 13.9, 0.3, 1, 17382.8, -9.2, -51068.9, 0.0, 0.0, 0.0
66288134.1, 19280.9, 2002,  2,  6,  5, 22, 14.1, 0.3, 1, 17383.5, -6.9, -51071.2, 0.0, 0.0, 0.0
66288194.3, 19341.1, 2002,  2,  6,  5, 23, 14.3, 0.3, 1, 17382.9, -4.6, -51072.8, 0.0, 0.0, 0.0
66288254.6, 19401.4, 2002,  2,  6,  5, 24, 14.6, 0.3, 1, 17383.6, -3.0, -51072.0, 0.0, 0.0, 0.0
66288314.8, 19461.6, 2002,  2,  6,  5, 25, 14.8, 0.4, 1, 17385.2, 3.1, -51072.8, 0.0, 0.0, 0.0
66288375.0, 19521.8, 2002,  2,  6,  5, 26, 15.0, 0.4, 1, 17383.0, 9.2, -51071.2, 0.0, 0.0, 0.0
66288435.3, 19582.1, 2002,  2,  6,  5, 27, 15.3, 0.4, 1, 17382.2, 11.5, -51071.2, 0.0, 0.0, 0.0
66288495.5, 19642.3, 2002,  2,  6,  5, 28, 15.5, 0.4, 1, 17385.3, 12.3, -51069.7, 0.0, 0.0, 0.0
66288555.8, 19702.6, 2002,  2,  6,  5, 29, 15.8, 0.4, 1, 17385.3, 12.3, -51067.4, 0.0, 0.0, 0.0
66288616.0, 19762.8, 2002,  2,  6,  5, 30, 16.0, 0.4, 1, 17381.5, 16.2, -51066.6, 0.0, 0.0, 0.0
66288676.2, 19823.0, 2002,  2,  6,  5, 31, 16.2, 0.4, 1, 17383.8, 15.4, -51066.6, 0.0, 0.0, 0.0
66288736.5, 19883.3, 2002,  2,  6,  5, 32, 16.5, 0.4, 1, 17380.8, 17.0, -51065.1, 0.0, 0.0, 0.0
66288796.7, 19943.5, 2002,  2,  6,  5, 33, 16.7, 0.4, 1, 17380.8, 17.8, -51063.5, 0.0, 0.0, 0.0
66288857.0, 20003.8, 2002,  2,  6,  5, 34, 17.0, 0.5, 1, 17379.2, 21.7, -51065.8, 0.0, 0.0, 0.0
66288917.2, 20064.0, 2002,  2,  6,  5, 35, 17.2, 0.5, 1, 17380.0, 24.0, -51065.8, 0.0, 0.0, 0.0
66288977.4, 20124.2, 2002,  2,  6,  5, 36, 17.4, 0.5, 1, 17375.4, 24.8, -51064.3, 0.0, 0.0, 0.0
66289037.7, 20184.5, 2002,  2,  6,  5, 37, 17.7, 0.5, 1, 17369.9, 23.3, -51063.5, 0.0, 0.0, 0.0
66289097.9, 20244.7, 2002,  2,  6,  5, 38, 17.9, 0.5, 1, 17363.0, 19.5, -51062.0, 0.0, 0.0, 0.0
66289158.1, 20304.9, 2002,  2,  6,  5, 39, 18.1, 0.5, 1, 17366.1, 19.5, -51058.9, 0.0, 0.0, 0.0
66289218.4, 20365.2, 2002,  2,  6,  5, 40, 18.4, 0.5, 1, 17371.5, 22.5, -51062.0, 0.0, 0.0, 0.0
66289278.6, 20425.4, 2002,  2,  6,  5, 41, 18.6, 0.5, 1, 17372.3, 24.8, -51061.2, 0.0, 0.0, 0.0
66289338.9, 20485.7, 2002,  2,  6,  5, 42, 18.9, 0.5, 1, 17371.6, 26.3, -51058.1, 0.0, 0.0, 0.0
66289399.1, 20545.9, 2002,  2,  6,  5, 43, 19.1, 0.6, 1, 17374.6, 23.2, -51055.0, 0.0, 0.0, 0.0
66289459.3, 20606.1, 2002,  2,  6,  5, 44, 19.3, 0.6, 1, 17372.3, 21.7, -51053.5, 0.0, 0.0, 0.0
66289519.6, 20666.4, 2002,  2,  6,  5, 45, 19.6, 0.6, 1, 17371.5, 21.7, -51053.5, 0.0, 0.0, 0.0
66289579.8, 20726.6, 2002,  2,  6,  5, 46, 19.8, 0.6, 1, 17372.3, 23.2, -51055.0, 0.0, 0.0, 0.0
66289640.1, 20786.9, 2002,  2,  6,  5, 47, 20.1, 0.6, 1, 17369.9, 18.7, -51057.3, 0.0, 0.0, 0.0
66289700.3, 20847.1, 2002,  2,  6,  5, 48, 20.3, 0.6, 1, 17369.9, 17.1, -51057.3, 0.0, 0.0, 0.0
66289760.5, 20907.3, 2002,  2,  6,  5, 49, 20.5, 0.6, 1, 17368.3, 11.7, -51060.4, 0.0, 0.0, 0.0
66289820.8, 20967.6, 2002,  2,  6,  5, 50, 20.8, 0.6, 1, 17372.1, 3.2, -51058.1, 0.0, 0.0, 0.0
66289881.0, 21027.8, 2002,  2,  6,  5, 51, 21.0, 0.6, 1, 17381.3, -1.4, -51058.1, 0.0, 0.0, 0.0
66289941.2, 21088.0, 2002,  2,  6,  5, 52, 21.2, 0.7, 1, 17388.3, -3.8, -51057.3, 0.0, 0.0, 0.0
66290001.5, 21148.3, 2002,  2,  6,  5, 53, 21.5, 0.7, 1, 17390.6, 1.5, -51055.0, 0.0, 0.0, 0.0
66290061.7, 21208.5, 2002,  2,  6,  5, 54, 21.7, 0.7, 1, 17402.9, 2.1, -51060.4, 0.0, 0.0, 0.0
66290122.0, 21268.8, 2002,  2,  6,  5, 55, 22.0, 0.7, 1, 17405.3, 3.6, -51059.7, 0.0, 0.0, 0.0
66290182.2, 21329.0, 2002,  2,  6,  5, 56, 22.2, 0.7, 1, 17407.7, 6.7, -51062.0, 0.0, 0.0, 0.0
66290242.4, 21389.2, 2002,  2,  6,  5, 57, 22.4, 0.7, 1, 17416.2, 11.2, -51065.1, 0.0, 0.0, 0.0
66290302.7, 21449.5, 2002,  2,  6,  5, 58, 22.7, 0.7, 1, 17412.4, 16.0, -51063.5, 0.0, 0.0, 0.0
66290362.9, 21509.7, 2002,  2,  6,  5, 59, 22.9, 0.7, 1, 17410.1, 15.2, -51072.0, 0.0, 0.0, 0.0
66290423.2, 21570.0, 2002,  2,  6,  6,  0, 23.2, 0.7, 1, 17407.0, 18.3, -51084.4, 0.0, 0.0, 0.0
66290483.4, 21630.2, 2002,  2,  6,  6,  1, 23.4, 0.8, 1, 17413.2, 19.1, -51095.2, 0.0, 0.0, 0.0
66290543.6, 21690.4, 2002,  2,  6,  6,  2, 23.6, 0.8, 1, 17417.8, 16.6, -51099.0, 0.0, 0.0, 0.0
66290603.9, 21750.7, 2002,  2,  6,  6,  3, 23.9, 0.8, 1, 17423.9, 11.2, -51100.6, 0.0, 0.0, 0.0
66290664.1, 21810.9, 2002,  2,  6,  6,  4, 24.1, 0.8, 1, 17423.0, 2.0, -51103.7, 0.0, 0.0, 0.0
66290724.3, 21871.1, 2002,  2,  6,  6,  5, 24.3, 0.8, 1, 17424.5, -12.7, -51108.3, 0.0, 0.0, 0.0
66290784.6, 21931.4, 2002,  2,  6,  6,  6, 24.6, 0.8, 1, 17421.4, -10.3, -51109.9, 0.0, 0.0, 0.0
66290844.8, 21991.6, 2002,  2,  6,  6,  7, 24.8, 0.8, 1, 17407.5, -8.6, -51111.4, 0.0, 0.0, 0.0
66290905.1, 22051.9, 2002,  2,  6,  6,  8, 25.1, 0.8, 1, 17396.0, -4.7, -51123.0, 0.0, 0.0, 0.0
66290965.3, 22112.1, 2002,  2,  6,  6,  9, 25.3, 0.8, 1, 17391.3, -7.7, -51133.0, 0.0, 0.0, 0.0
66291025.5, 22172.3, 2002,  2,  6,  6, 10, 25.5, 0.9, 1, 17401.3, -12.4, -51136.1, 0.0, 0.0, 0.0
66291085.8, 22232.6, 2002,  2,  6,  6, 11, 25.8, 0.9, 1, 17401.4, -6.2, -51141.5, 0.0, 0.0, 0.0
66291146.0, 22292.8, 2002,  2,  6,  6, 12, 26.0, 0.9, 1, 17389.8, -0.7, -51143.1, 0.0, 0.0, 0.0
66291206.3, 22353.1, 2002,  2,  6,  6, 13, 26.3, 0.9, 1, 17369.7, -1.3, -51146.1, 0.0, 0.0, 0.0
66291266.5, 22413.3, 2002,  2,  6,  6, 14, 26.5, 0.9, 1, 17361.9, -13.6, -51151.5, 0.0, 0.0, 0.0
66291326.7, 22473.5, 2002,  2,  6,  6, 15, 26.7, 0.9, 1, 17373.6, 0.1, -51153.9, 0.0, 0.0, 0.0
66291387.0, 22533.8, 2002,  2,  6,  6, 16, 27.0, 0.9, 1, 17376.0, 10.9, -51151.5, 0.0, 0.0, 0.0
66291447.2, 22594.0, 2002,  2,  6,  6, 17, 27.2, 0.9, 1, 17389.0, -3.0, -51148.5, 0.0, 0.0, 0.0
66291507.4, 22654.2, 2002,  2,  6,  6, 18, 27.4, 0.9, 1, 17405.1, -20.2, -51163.1, 0.0, 0.0, 0.0
66291567.7, 22714.5, 2002,  2,  6,  6, 19, 27.7, 1.0, 1, 17414.3, -24.9, -51173.2, 0.0, 0.0, 0.0
66291627.9, 22774.7, 2002,  2,  6,  6, 20, 27.9, 1.0, 1, 17401.2, -27.8, -51173.2, 0.0, 0.0, 0.0
66291688.2, 22835.0, 2002,  2,  6,  6, 21, 28.2, 1.0, 1, 17381.0, -32.3, -51174.7, 0.0, 0.0, 0.0
66291748.4, 22895.2, 2002,  2,  6,  6, 22, 28.4, 1.0, 1, 17388.1, -21.6, -51182.4, 0.0, 0.0, 0.0
