69563532.4, 11509.0, 2002,  3, 16,  3, 12, 12.4, 1.2, 1, 17343.6, 11.2, -50908.3, 0.0, 0.0, 0.0
69563592.7, 11569.3, 2002,  3, 16,  3, 13, 12.7, 1.2, 1, 17349.0, 11.2, -50908.3, 0.0, 0.0, 0.0
69563652.9, 11629.5, 2002,  3, 16,  3, 14, 12.9, 1.2, 1, 17345.9, 12.7, -50908.3, 0.0, 0.0, 0.0
69563713.2, 11689.8, 2002,  3, 16,  3, 15, 13.2, 1.3, 1, 17345.1, 14.3, -50908.3, 0.0, 0.0, 0.0
69563773.4, 11750.0, 2002,  3, 16,  3, 16, 13.4, 1.3, 1, 17345.1, 15.0, -50908.3, 0.0, 0.0, 0.0
69563833.6, 11810.2, 2002,  3, 16,  3, 17, 13.6, 1.3, 1, 17346.0, 15.8, -50906.8, 0.0, 0.0, 0.0
69563893.9, 11870.5, 2002,  3, 16,  3, 18, 13.9, 1.3, 1, 17343.7, 15.8, -50907.6, 0.0, 0.0, 0.0
69563954.1, 11930.7, 2002,  3, 16,  3, 19, 14.1, 1.3, 1, 17345.1, 15.0, -50906.8, 0.0, 0.0, 0.0
69564014.4, 11991.0, 2002,  3, 16,  3, 20, 14.4, 1.3, 1, 17346.8, 15.8, -50906.0, 0.0, 0.0, 0.0
69564074.6, 12051.2, 2002,  3, 16,  3, 21, 14.6, 1.3, 1, 17344.4, 13.5, -50908.3, 0.0, 0.0, 0.0
69564134.9, 12111.5, 2002,  3, 16,  3, 22, 14.9, 1.3, 1, 17345.9, 12.7, -50911.4, 0.0, 0.0, 0.0
69564195.1, 12171.7, 2002,  3, 16,  3, 23, 15.1, 1.3, 1, 17346.7, 12.7, -50909.9, 0.0, 0.0, 0.0
69564255.4, 12232.0, 2002,  3, 16,  3, 24, 15.4, 1.4, 1, 17349.8, 11.1, -50911.4, 0.0, 0.0, 0.0
69564315.6, 12292.2, 2002,  3, 16,  3, 25, 15.6, 1.4, 1, 17344.4, 11.9, -50912.2, 0.0, 0.0, 0.0
69564375.9, 12352.5, 2002,  3, 16,  3, 26, 15.9, 1.4, 1, 17344.4, 11.9, -50915.3, 0.0, 0.0, 0.0
69564436.1, 12412.7, 2002,  3, 16,  3, 27, 16.1, 1.4, 1, 17345.9, 11.9, -50916.0, 0.0, 0.0, 0.0
69564496.4, 12473.0, 2002,  3, 16,  3, 28, 16.4, 1.4, 1, 17339.7, 12.7, -50917.6, 0.0, 0.0, 0.0
69564556.6, 12533.2, 2002,  3, 16,  3, 29, 16.6, 1.4, 1, 17344.4, 12.7, -50916.0, 0.0, 0.0, 0.0
69564616.8, 12593.4, 2002,  3, 16,  3, 30, 16.8, 1.4, 1, 17339.0, 11.2, -50916.8, 0.0, 0.0, 0.0
69564677.1, 12653.7, 2002,  3, 16,  3, 31, 17.1, 1.4, 1, 17339.7, 11.2, -50916.0, 0.0, 0.0, 0.0
69564737.3, 12713.9, 2002,  3, 16,  3, 32, 17.3, 1.4, 1, 17334.3, 12.8, -50917.6, 0.0, 0.0, 0.0
69564797.6, 12774.2, 2002,  3, 16,  3, 33, 17.6, 1.5, 1, 17339.0, 11.2, -50915.3, 0.0, 0.0, 0.0
69564857.8, 12834.4, 2002,  3, 16,  3, 34, 17.8, 1.5, 1, 17335.1, 11.3, -50913.7, 0.0, 0.0, 0.0
69564918.1, 12894.7, 2002,  3, 16,  3, 35, 18.1, 1.5, 1, 17336.6, 12.8, -50913.7, 0.0, 0.0, 0.0
69564978.3, 12954.9, 2002,  3, 16,  3, 36, 18.3, 1.5, 1, 17334.3, 12.8, -50915.3, 0.0, 0.0, 0.0
69565038.6, 13015.2, 2002,  3, 16,  3, 37, 18.6, 1.5, 1, 17335.9, 12.8, -50914.5, 0.0, 0.0, 0.0
69565098.8, 13075.4, 2002,  3, 16,  3, 38, 18.8, 1.5, 1, 17337.4, 12.8, -50914.5, 0.0, 0.0, 0.0
69565159.1, 13135.7, 2002,  3, 16,  3, 39, 19.1, 1.5, 1, 17337.4, 12.8, -50913.7, 0.0, 0.0, 0.0
69565219.3, 13195.9, 2002,  3, 16,  3, 40, 19.3, 1.5, 1, 17335.9, 14.4, -50912.2, 0.0, 0.0, 0.0
69565279.6, 13256.2, 2002,  3, 16,  3, 41, 19.6, 1.5, 1, 17339.0, 14.3, -50913.0, 0.0, 0.0, 0.0
69565339.8, 13316.4, 2002,  3, 16,  3, 42, 19.8, 1.5, 1, 17335.2, 15.1, -50910.6, 0.0, 0.0, 0.0
69565400.1, 13376.7, 2002,  3, 16,  3, 43, 20.1, 1.5, 1, 17337.4, 14.4, -50909.1, 0.0, 0.0, 0.0
69565460.3, 13436.9, 2002,  3, 16,  3, 44, 20.3, 1.5, 1, 17335.2, 15.1, -50908.3, 0.0, 0.0, 0.0
69565520.5, 13497.1, 2002,  3, 16,  3, 45, 20.5, 1.5, 1, 17339.7, 14.3, -50906.0, 0.0, 0.0, 0.0
69565580.8, 13557.4, 2002,  3, 16,  3, 46, 20.8, 1.5, 1, 17335.9, 14.4, -50905.2, 0.0, 0.0, 0.0
69565641.0, 13617.6, 2002,  3, 16,  3, 47, 21.0, 1.5, 1, 17337.4, 12.8, -50905.2, 0.0, 0.0, 0.0
69565701.3, 13677.9, 2002,  3, 16,  3, 48, 21.3, 1.5, 1, 17337.4, 11.3, -50904.5, 0.0, 0.0, 0.0
69565761.5, 13738.1, 2002,  3, 16,  3, 49, 21.5, 1.4, 1, 17336.6, 9.7, -50903.7, 0.0, 0.0, 0.0
69565821.8, 13798.4, 2002,  3, 16,  3, 50, 21.8, 1.4, 1, 17334.3, 10.5, -50903.7, 0.0, 0.0, 0.0
69565882.0, 13858.6, 2002,  3, 16,  3, 51, 22.0, 1.4, 1, 17337.4, 10.5, -50902.9, 0.0, 0.0, 0.0
69565942.3, 13918.9, 2002,  3, 16,  3, 52, 22.3, 1.4, 1, 17335.9, 9.7, -50903.7, 0.0, 0.0, 0.0
69566002.5, 13979.1, 2002,  3, 16,  3, 53, 22.5, 1.4, 1, 17334.3, 9.0, -50903.7, 0.0, 0.0, 0.0
69566062.8, 14039.4, 2002,  3, 16,  3, 54, 22.8, 1.4, 1, 17333.6, 10.5, -50903.7, 0.0, 0.0, 0.0
69566123.0, 14099.6, 2002,  3, 16,  3, 55, 23.0, 1.4, 1, 17331.2, 9.7, -50903.7, 0.0, 0.0, 0.0
69566183.3, 14159.9, 2002,  3, 16,  3, 56, 23.3, 1.4, 1, 17329.7, 9.7, -50902.9, 0.0, 0.0, 0.0
69566243.5, 14220.1, 2002,  3, 16,  3, 57, 23.5, 1.4, 1, 17328.9, 9.0, -50904.5, 0.0, 0.0, 0.0
69566303.7, 14280.3, 2002,  3, 16,  3, 58, 23.7, 1.3, 1, 17327.4, 10.6, -50903.7, 0.0, 0.0, 0.0
69566364.0, 14340.6, 2002,  3, 16,  3, 59, 24.0, 1.3, 1, 17325.8, 9.1, -50904.5, 0.0, 0.0, 0.0
69566424.2, 14400.8, 2002,  3, 16,  4,  0, 24.2, 1.3, 1, 17330.5, 9.7, -50905.2, 0.0, 0.0, 0.0
69566484.5, 14461.1, 2002,  3, 16,  4,  1, 24.5, 1.3, 1, 17328.9, 8.2, -50905.2, 0.0, 0.0, 0.0
69566544.7, 14521.3, 2002,  3, 16,  4,  2, 24.7, 1.3, 1, 17325.1, 7.5, -50906.0, 0.0, 0.0, 0.0
69566605.0, 14581.6, 2002,  3, 16,  4,  3, 25.0, 1.3, 1, 17325.8, 8.3, -50905.2, 0.0, 0.0, 0.0
69566665.2, 14641.8, 2002,  3, 16,  4,  4, 25.2, 1.3, 1, 17329.7, 9.0, -50906.0, 0.0, 0.0, 0.0
69566725.5, 14702.1, 2002,  3, 16,  4,  5, 25.5, 1.3, 1, 17329.7, 9.7, -50906.0, 0.0, 0.0, 0.0
69566785.7, 14762.3, 2002,  3, 16,  4,  6, 25.7, 1.3, 1, 17328.2, 9.7, -50904.5, 0.0, 0.0, 0.0
69566846.0, 14822.6, 2002,  3, 16,  4,  7, 26.0, 1.2, 1, 17328.9, 9.7, -50903.7, 0.0, 0.0, 0.0
69566906.2, 14882.8, 2002,  3, 16,  4,  8, 26.2, 1.2, 1, 17327.4, 10.6, -50902.9, 0.0, 0.0, 0.0
69566966.5, 14943.1, 2002,  3, 16,  4,  9, 26.5, 1.2, 1, 17334.3, 10.5, -50902.2, 0.0, 0.0, 0.0
69567026.7, 15003.3, 2002,  3, 16,  4, 10, 26.7, 1.2, 1, 17329.7, 9.7, -50902.9, 0.0, 0.0, 0.0
69567086.9, 15063.5, 2002,  3, 16,  4, 11, 26.9, 1.2, 1, 17331.2, 9.7, -50903.7, 0.0, 0.0, 0.0
69567147.2, 15123.8, 2002,  3, 16,  4, 12, 27.2, 1.2, 1, 17325.8, 9.8, -50902.9, 0.0, 0.0, 0.0
69567207.4, 15184.0, 2002,  3, 16,  4, 13, 27.4, 1.2, 1, 17330.5, 7.4, -50904.5, 0.0, 0.0, 0.0
69567267.7, 15244.3, 2002,  3, 16,  4, 14, 27.7, 1.2, 1, 17328.2, 9.0, -50905.2, 0.0, 0.0, 0.0
69567327.9, 15304.5, 2002,  3, 16,  4, 15, 27.9, 1.2, 1, 17335.1, 7.4, -50902.2, 0.0, 0.0, 0.0
69567388.2, 15364.8, 2002,  3, 16,  4, 16, 28.2, 1.1, 1, 17334.3, 9.0, -50902.9, 0.0, 0.0, 0.0
69567448.4, 15425.0, 2002,  3, 16,  4, 17, 28.4, 1.1, 1, 17332.8, 9.7, -50902.2, 0.0, 0.0, 0.0
69567508.7, 15485.3, 2002,  3, 16,  4, 18, 28.7, 1.1, 1, 17333.6, 9.0, -50899.8, 0.0, 0.0, 0.0
69567568.9, 15545.5, 2002,  3, 16,  4, 19, 28.9, 1.1, 1, 17332.8, 9.7, -50899.1, 0.0, 0.0, 0.0
69567629.2, 15605.8, 2002,  3, 16,  4, 20, 29.2, 1.1, 1, 17332.0, 11.3, -50899.8, 0.0, 0.0, 0.0
69567689.4, 15666.0, 2002,  3, 16,  4, 21, 29.4, 1.1, 1, 17330.5, 9.0, -50898.3, 0.0, 0.0, 0.0
69567749.7, 15726.3, 2002,  3, 16,  4, 22, 29.7, 1.1, 1, 17330.5, 9.0, -50899.1, 0.0, 0.0, 0.0
69567809.9, 15786.5, 2002,  3, 16,  4, 23, 29.9, 1.1, 1, 17335.1, 9.0, -50897.5, 0.0, 0.0, 0.0
69567870.2, 15846.8, 2002,  3, 16,  4, 24, 30.2, 1.1, 1, 17329.7, 8.2, -50899.1, 0.0, 0.0, 0.0
69567930.4, 15907.0, 2002,  3, 16,  4, 25, 30.4, 1.0, 1, 17332.0, 8.2, -50897.5, 0.0, 0.0, 0.0
69567990.6, 15967.2, 2002,  3, 16,  4, 26, 30.6, 1.0, 1, 17331.2, 5.1, -50900.6, 0.0, 0.0, 0.0
69568050.9, 16027.5, 2002,  3, 16,  4, 27, 30.9, 1.0, 1, 17328.8, 2.0, -50899.8, 0.0, 0.0, 0.0
69568111.1, 16087.7, 2002,  3, 16,  4, 28, 31.1, 1.0, 1, 17325.7, 2.9, -50901.4, 0.0, 0.0, 0.0
69568171.4, 16148.0, 2002,  3, 16,  4, 29, 31.4, 1.0, 1, 17331.1, 2.0, -50900.6, 0.0, 0.0, 0.0
69568231.6, 16208.2, 2002,  3, 16,  4, 30, 31.6, 1.0, 1, 17328.8, 2.0, -50902.2, 0.0, 0.0, 0.0
69568291.9, 16268.5, 2002,  3, 16,  4, 31, 31.9, 1.0, 1, 17329.6, 1.2, -50902.9, 0.0, 0.0, 0.0
69568352.1, 16328.7, 2002,  3, 16,  4, 32, 32.1, 1.0, 1, 17331.9, 0.5, -50905.2, 0.0, 0.0, 0.0
69568412.4, 16389.0, 2002,  3, 16,  4, 33, 32.4, 1.0, 1, 17334.2, 0.5, -50902.9, 0.0, 0.0, 0.0
69568472.6, 16449.2, 2002,  3, 16,  4, 34, 32.6, 0.9, 1, 17338.1, 2.8, -50905.2, 0.0, 0.0, 0.0
69568532.9, 16509.5, 2002,  3, 16,  4, 35, 32.9, 0.9, 1, 17333.5, 2.0, -50902.2, 0.0, 0.0, 0.0
69568593.1, 16569.7, 2002,  3, 16,  4, 36, 33.1, 0.9, 1, 17335.8, 1.2, -50904.5, 0.0, 0.0, 0.0
69568653.4, 16630.0, 2002,  3, 16,  4, 37, 33.4, 0.9, 1, 17334.2, 0.5, -50904.5, 0.0, 0.0, 0.0
69568713.6, 16690.2, 2002,  3, 16,  4, 38, 33.6, 0.9, 1, 17338.1, -0.2, -50903.7, 0.0, 0.0, 0.0
69568773.8, 16750.4, 2002,  3, 16,  4, 39, 33.8, 0.9, 1, 17337.3, -0.2, -50902.9, 0.0, 0.0, 0.0
69568834.1, 16810.7, 2002,  3, 16,  4, 40, 34.1, 0.9, 1, 17335.0, 0.5, -50902.9, 0.0, 0.0, 0.0
69568894.3, 16870.9, 2002,  3, 16,  4, 41, 34.3, 0.9, 1, 17333.5, -1.0, -50901.4, 0.0, 0.0, 0.0
69568954.6, 16931.2, 2002,  3, 16,  4, 42, 34.6, 0.9, 1, 17336.5, 0.5, -50902.9, 0.0, 0.0, 0.0
69569014.8, 16991.4, 2002,  3, 16,  4, 43, 34.8, 0.8, 1, 17331.9, 0.5, -50902.2, 0.0, 0.0, 0.0
69569075.1, 17051.7, 2002,  3, 16,  4, 44, 35.1, 0.8, 1, 17332.7, -0.2, -50901.4, 0.0, 0.0, 0.0
69569135.3, 17111.9, 2002,  3, 16,  4, 45, 35.3, 0.8, 1, 17338.9, -0.3, -50901.4, 0.0, 0.0, 0.0
69569195.6, 17172.2, 2002,  3, 16,  4, 46, 35.6, 0.8, 1, 17337.3, -1.0, -50899.8, 0.0, 0.0, 0.0
69569255.8, 17232.4, 2002,  3, 16,  4, 47, 35.8, 0.8, 1, 17338.1, -1.0, -50900.6, 0.0, 0.0, 0.0
69569316.1, 17292.7, 2002,  3, 16,  4, 48, 36.1, 0.8, 1, 17338.1, -1.8, -50900.6, 0.0, 0.0, 0.0
69569376.3, 17352.9, 2002,  3, 16,  4, 49, 36.3, 0.8, 1, 17337.3, -1.0, -50900.6, 0.0, 0.0, 0.0
69569436.6, 17413.2, 2002,  3, 16,  4, 50, 36.6, 0.8, 1, 17338.9, -1.9, -50901.4, 0.0, 0.0, 0.0
69569496.8, 17473.4, 2002,  3, 16,  4, 51, 36.8, 0.8, 1, 17338.1, -3.3, -50901.4, 0.0, 0.0, 0.0
69569557.0, 17533.6, 2002,  3, 16,  4, 52, 37.0, 0.7, 1, 17341.2, -3.4, -50902.2, 0.0, 0.0, 0.0
69569617.3, 17593.9, 2002,  3, 16,  4, 53, 37.3, 0.7, 1, 17338.9, -3.4, -50901.4, 0.0, 0.0, 0.0
69569677.5, 17654.1, 2002,  3, 16,  4, 54, 37.5, 0.7, 1, 17338.9, -2.6, -50902.9, 0.0, 0.0, 0.0
69569737.8, 17714.4, 2002,  3, 16,  4, 55, 37.8, 0.7, 1, 17342.7, -3.4, -50903.7, 0.0, 0.0, 0.0
69569798.0, 17774.6, 2002,  3, 16,  4, 56, 38.0, 0.7, 1, 17341.9, -3.4, -50902.9, 0.0, 0.0, 0.0
69569858.3, 17834.9, 2002,  3, 16,  4, 57, 38.3, 0.7, 1, 17341.2, -3.4, -50901.4, 0.0, 0.0, 0.0
69569918.5, 17895.1, 2002,  3, 16,  4, 58, 38.5, 0.7, 1, 17341.2, -2.6, -50902.2, 0.0, 0.0, 0.0
69569978.8, 17955.4, 2002,  3, 16,  4, 59, 38.8, 0.7, 1, 17341.2, -1.1, -50901.4, 0.0, 0.0, 0.0
69570039.0, 18015.6, 2002,  3, 16,  5,  0, 39.0, 0.7, 1, 17343.5, -1.1, -50902.9, 0.0, 0.0, 0.0
69570099.3, 18075.9, 2002,  3, 16,  5,  1, 39.3, 0.6, 1, 17341.2, 0.4, -50902.2, 0.0, 0.0, 0.0
69570159.5, 18136.1, 2002,  3, 16,  5,  2, 39.5, 0.6, 1, 17341.2, -1.9, -50901.4, 0.0, 0.0, 0.0
69570219.8, 18196.4, 2002,  3, 16,  5,  3, 39.8, 0.6, 1, 17337.3, -1.0, -50902.2, 0.0, 0.0, 0.0
69570280.0, 18256.6, 2002,  3, 16,  5,  4, 40.0, 0.6, 1, 17338.9, -1.9, -50901.4, 0.0, 0.0, 0.0
69570340.3, 18316.9, 2002,  3, 16,  5,  5, 40.3, 0.6, 1, 17338.1, -2.5, -50903.7, 0.0, 0.0, 0.0
69570400.5, 18377.1, 2002,  3, 16,  5,  6, 40.5, 0.6, 1, 17337.3, -1.0, -50902.9, 0.0, 0.0, 0.0
69570460.7, 18437.3, 2002,  3, 16,  5,  7, 40.7, 0.6, 1, 17335.0, 1.2, -50903.7, 0.0, 0.0, 0.0
69570521.0, 18497.6, 2002,  3, 16,  5,  8, 41.0, 0.6, 1, 17337.3, 1.2, -50903.7, 0.0, 0.0, 0.0
69570581.2, 18557.8, 2002,  3, 16,  5,  9, 41.2, 0.6, 1, 17339.6, 0.4, -50902.2, 0.0, 0.0, 0.0
69570641.5, 18618.1, 2002,  3, 16,  5, 10, 41.5, 0.5, 1, 17340.4, -1.9, -50903.7, 0.0, 0.0, 0.0
69570701.7, 18678.3, 2002,  3, 16,  5, 11, 41.7, 0.5, 1, 17338.1, -0.2, -50902.2, 0.0, 0.0, 0.0
69570762.0, 18738.6, 2002,  3, 16,  5, 12, 42.0, 0.5, 1, 17341.2, 1.1, -50902.9, 0.0, 0.0, 0.0
69570822.2, 18798.8, 2002,  3, 16,  5, 13, 42.2, 0.5, 1, 17341.2, 0.4, -50903.7, 0.0, 0.0, 0.0
69570882.5, 18859.1, 2002,  3, 16,  5, 14, 42.5, 0.5, 1, 17339.6, 1.9, -50903.7, 0.0, 0.0, 0.0
69570942.7, 18919.3, 2002,  3, 16,  5, 15, 42.7, 0.5, 1, 17342.7, 1.9, -50902.2, 0.0, 0.0, 0.0
69571003.0, 18979.6, 2002,  3, 16,  5, 16, 43.0, 0.5, 1, 17342.7, 3.5, -50904.5, 0.0, 0.0, 0.0
69571063.2, 19039.8, 2002,  3, 16,  5, 17, 43.2, 0.5, 1, 17341.9, 2.7, -50902.9, 0.0, 0.0, 0.0
69571123.5, 19100.1, 2002,  3, 16,  5, 18, 43.5, 0.5, 1, 17345.8, 4.2, -50901.4, 0.0, 0.0, 0.0
69571183.7, 19160.3, 2002,  3, 16,  5, 19, 43.7, 0.4, 1, 17344.3, 0.4, -50901.4, 0.0, 0.0, 0.0
69571243.9, 19220.5, 2002,  3, 16,  5, 20, 43.9, 0.4, 1, 17338.9, 0.4, -50901.4, 0.0, 0.0, 0.0
69571304.2, 19280.8, 2002,  3, 16,  5, 21, 44.2, 0.4, 1, 17341.2, -0.3, -50904.5, 0.0, 0.0, 0.0
69571364.4, 19341.0, 2002,  3, 16,  5, 22, 44.4, 0.4, 1, 17344.3, -0.3, -50902.2, 0.0, 0.0, 0.0
69571424.7, 19401.3, 2002,  3, 16,  5, 23, 44.7, 0.4, 1, 17341.9, -1.9, -50904.5, 0.0, 0.0, 0.0
69571484.9, 19461.5, 2002,  3, 16,  5, 24, 44.9, 0.4, 1, 17338.9, -0.3, -50905.2, 0.0, 0.0, 0.0
69571545.2, 19521.8, 2002,  3, 16,  5, 25, 45.2, 0.4, 1, 17341.9, -2.6, -50906.0, 0.0, 0.0, 0.0
69571605.4, 19582.0, 2002,  3, 16,  5, 26, 45.4, 0.4, 1, 17338.9, -2.6, -50906.8, 0.0, 0.0, 0.0
69571665.7, 19642.3, 2002,  3, 16,  5, 27, 45.7, 0.4, 1, 17339.6, -2.6, -50908.3, 0.0, 0.0, 0.0
69571725.9, 19702.5, 2002,  3, 16,  5, 28, 45.9, 0.3, 1, 17339.6, -2.6, -50907.6, 0.0, 0.0, 0.0
69571786.2, 19762.8, 2002,  3, 16,  5, 29, 46.2, 0.3, 1, 17337.3, -2.5, -50907.6, 0.0, 0.0, 0.0
69571846.4, 19823.0, 2002,  3, 16,  5, 30, 46.4, 0.3, 1, 17343.5, -2.6, -50909.1, 0.0, 0.0, 0.0
69571906.7, 19883.3, 2002,  3, 16,  5, 31, 46.7, 0.3, 1, 17340.4, -3.4, -50907.6, 0.0, 0.0, 0.0
69571966.9, 19943.5, 2002,  3, 16,  5, 32, 46.9, 0.3, 1, 17341.9, -3.4, -50908.3, 0.0, 0.0, 0.0
69572027.1, 20003.7, 2002,  3, 16,  5, 33, 47.1, 0.3, 1, 17340.4, -3.4, -50910.6, 0.0, 0.0, 0.0
69572087.4, 20064.0, 2002,  3, 16,  5, 34, 47.4, 0.3, 1, 17335.0, -3.3, -50912.2, 0.0, 0.0, 0.0
69572147.6, 20124.2, 2002,  3, 16,  5, 35, 47.6, 0.3, 1, 17336.5, -2.5, -50911.4, 0.0, 0.0, 0.0
69572207.9, 20184.5, 2002,  3, 16,  5, 36, 47.9, 0.3, 1, 17335.8, -2.5, -50913.0, 0.0, 0.0, 0.0
69572209.1, 20185.7, 2002,  3, 16,  5, 36, 49.1, 0.3, 6, 17335.0, -2.5, -50913.0, 0.0, -1.4, 6.1
69572269.3, 20245.9, 2002,  3, 16,  5, 37, 49.3, 0.2, 2, 17332.7, -3.3, -50913.0, 4.5, -1.5, 2.3
69572329.6, 20306.2, 2002,  3, 16,  5, 38, 49.6, 0.2, 2, 17329.6, -4.8, -50913.0, 5.3, -1.5, 2.3
69572389.8, 20366.4, 2002,  3, 16,  5, 39, 49.8, 0.2, 2, 17326.5, -4.0, -50912.2, 6.0, -1.5, 1.5
69572450.1, 20426.7, 2002,  3, 16,  5, 40, 50.1, 0.2, 2, 17328.1, -4.8, -50910.6, 6.8, -1.5, 1.5
69572510.3, 20486.9, 2002,  3, 16,  5, 41, 50.3, 0.2, 2, 17322.5, -8.6, -50909.9, 7.6, -0.7, 0.7
69572570.5, 20547.1, 2002,  3, 16,  5, 42, 50.5, 0.2, 2, 17327.2, -10.1, -50909.1, 8.3, -0.7, 0.7
69572630.8, 20607.4, 2002,  3, 16,  5, 43, 50.8, 0.2, 2, 17324.9, -10.1, -50908.3, 9.1, -0.7, 0.0
69572691.0, 20667.6, 2002,  3, 16,  5, 44, 51.0, 0.2, 2, 17324.9, -10.9, -50906.8, 9.9, -0.7, 0.0
69572751.3, 20727.9, 2002,  3, 16,  5, 45, 51.3, 0.2, 2, 17328.0, -11.8, -50906.8, 10.7, -0.8, 0.0
69572812.7, 20789.3, 2002,  3, 16,  5, 46, 52.7, 0.2, 5, 17331.8, -14.1, -50906.0, -2.2, 0.7, 3.8
69572872.9, 20849.5, 2002,  3, 16,  5, 47, 52.9, 0.2, 1, 17332.6, -14.1, -50906.8, 0.0, 0.0, 0.0
69572933.2, 20909.8, 2002,  3, 16,  5, 48, 53.2, 0.2, 1, 17333.4, -14.9, -50907.6, 0.0, 0.0, 0.0
69572993.4, 20970.0, 2002,  3, 16,  5, 49, 53.4, 0.2, 1, 17334.9, -14.1, -50909.1, 0.0, 0.0, 0.0
69573053.7, 21030.3, 2002,  3, 16,  5, 50, 53.7, 0.2, 1, 17338.0, -14.9, -50908.3, 0.0, 0.0, 0.0
69573113.9, 21090.5, 2002,  3, 16,  5, 51, 53.9, 0.2, 1, 17341.1, -14.2, -50906.8, 0.0, 0.0, 0.0
69573174.1, 21150.7, 2002,  3, 16,  5, 52, 54.1, 0.2, 1, 17335.7, -13.3, -50906.0, 0.0, 0.0, 0.0
69573234.4, 21211.0, 2002,  3, 16,  5, 53, 54.4, 0.2, 1, 17341.1, -13.4, -50904.5, 0.0, 0.0, 0.0
69573294.6, 21271.2, 2002,  3, 16,  5, 54, 54.6, 0.3, 1, 17339.5, -14.2, -50903.7, 0.0, 0.0, 0.0
69573354.9, 21331.5, 2002,  3, 16,  5, 55, 54.9, 0.3, 1, 17338.8, -11.1, -50904.5, 0.0, 0.0, 0.0
69573415.1, 21391.7, 2002,  3, 16,  5, 56, 55.1, 0.3, 1, 17335.7, -10.2, -50904.5, 0.0, 0.0, 0.0
69573475.3, 21451.9, 2002,  3, 16,  5, 57, 55.3, 0.3, 1, 17331.8, -8.7, -50904.5, 0.0, 0.0, 0.0
69573535.6, 21512.2, 2002,  3, 16,  5, 58, 55.6, 0.3, 1, 17335.7, -9.5, -50904.5, 0.0, 0.0, 0.0
69573595.8, 21572.4, 2002,  3, 16,  5, 59, 55.8, 0.3, 1, 17331.8, -9.5, -50903.7, 0.0, 0.0, 0.0
69573656.1, 21632.7, 2002,  3, 16,  6,  0, 56.1, 0.3, 1, 17335.7, -10.2, -50906.0, 0.0, 0.0, 0.0
69573716.3, 21692.9, 2002,  3, 16,  6,  1, 56.3, 0.3, 1, 17337.2, -7.2, -50907.6, 0.0, 0.0, 0.0
69573776.5, 21753.1, 2002,  3, 16,  6,  2, 56.5, 0.3, 1, 17338.0, -7.9, -50906.0, 0.0, 0.0, 0.0
69573836.8, 21813.4, 2002,  3, 16,  6,  3, 56.8, 0.4, 1, 17336.4, -7.2, -50907.6, 0.0, 0.0, 0.0
69573897.0, 21873.6, 2002,  3, 16,  6,  4, 57.0, 0.4, 1, 17334.1, -7.9, -50907.6, 0.0, 0.0, 0.0
69573957.3, 21933.9, 2002,  3, 16,  6,  5, 57.3, 0.4, 1, 17328.7, -7.2, -50909.1, 0.0, 0.0, 0.0
69574017.5, 21994.1, 2002,  3, 16,  6,  6, 57.5, 0.4, 1, 17330.3, -7.9, -50910.6, 0.0, 0.0, 0.0
69574077.7, 22054.3, 2002,  3, 16,  6,  7, 57.7, 0.4, 1, 17334.1, -7.9, -50913.0, 0.0, 0.0, 0.0
69574138.0, 22114.6, 2002,  3, 16,  6,  8, 58.0, 0.4, 1, 17331.0, -7.9, -50914.5, 0.0, 0.0, 0.0
69574198.2, 22174.8, 2002,  3, 16,  6,  9, 58.2, 0.4, 1, 17326.4, -7.1, -50917.6, 0.0, 0.0, 0.0
69574258.5, 22235.1, 2002,  3, 16,  6, 10, 58.5, 0.4, 1, 17331.0, -7.2, -50917.6, 0.0, 0.0, 0.0
69574318.7, 22295.3, 2002,  3, 16,  6, 11, 58.7, 0.4, 1, 17328.0, -6.4, -50918.4, 0.0, 0.0, 0.0
69574378.9, 22355.5, 2002,  3, 16,  6, 12, 58.9, 0.5, 1, 17328.0, -6.4, -50920.7, 0.0, 0.0, 0.0
69574439.2, 22415.8, 2002,  3, 16,  6, 13, 59.2, 0.5, 1, 17326.5, -5.5, -50920.7, 0.0, 0.0, 0.0
69574499.4, 22476.0, 2002,  3, 16,  6, 14, 59.4, 0.5, 1, 17327.3, -5.5, -50922.2, 0.0, 0.0, 0.0
69574559.7, 22536.3, 2002,  3, 16,  6, 15, 59.7, 0.5, 1, 17330.4, -4.1, -50923.0, 0.0, 0.0, 0.0
69574619.9, 22596.5, 2002,  3, 16,  6, 16, 59.9, 0.5, 1, 17328.1, -3.3, -50923.0, 0.0, 0.0, 0.0
69574680.1, 22656.7, 2002,  3, 16,  6, 18,  0.1, 0.5, 1, 17329.6, -2.5, -50923.8, 0.0, 0.0, 0.0
69574740.4, 22717.0, 2002,  3, 16,  6, 19,  0.4, 0.5, 1, 17325.0, -2.4, -50922.2, 0.0, 0.0, 0.0
69574800.6, 22777.2, 2002,  3, 16,  6, 20,  0.6, 0.5, 1, 17323.4, -4.0, -50923.0, 0.0, 0.0, 0.0
69574860.9, 22837.5, 2002,  3, 16,  6, 21,  0.9, 0.5, 1, 17322.6, -5.5, -50922.2, 0.0, 0.0, 0.0
69574921.1, 22897.7, 2002,  3, 16,  6, 22,  1.1, 0.6, 1, 17323.4, -5.5, -50921.5, 0.0, 0.0, 0.0
