66453154.9, 11507.9, 2002,  2,  8,  3, 12, 34.9, 0.3, 1, 17370.1, 40.3, -51022.6, 0.0, 0.0, 0.0
66453215.2, 11568.2, 2002,  2,  8,  3, 13, 35.2, 0.3, 1, 17372.5, 40.2, -51020.3, 0.0, 0.0, 0.0
66453275.4, 11628.4, 2002,  2,  8,  3, 14, 35.4, 0.3, 1, 17373.2, 40.2, -51024.9, 0.0, 0.0, 0.0
66453335.6, 11688.6, 2002,  2,  8,  3, 15, 35.6, 0.4, 1, 17373.2, 46.4, -51031.1, 0.0, 0.0, 0.0
66453395.9, 11748.9, 2002,  2,  8,  3, 16, 35.9, 0.4, 1, 17378.5, 35.6, -51031.1, 0.0, 0.0, 0.0
66453456.1, 11809.1, 2002,  2,  8,  3, 17, 36.1, 0.4, 1, 17375.6, 39.4, -51038.0, 0.0, 0.0, 0.0
66453516.4, 11869.4, 2002,  2,  8,  3, 18, 36.4, 0.4, 1, 17366.3, 39.5, -51039.6, 0.0, 0.0, 0.0
66453576.6, 11929.6, 2002,  2,  8,  3, 19, 36.6, 0.4, 1, 17371.0, 54.9, -51046.5, 0.0, 0.0, 0.0
66453636.8, 11989.8, 2002,  2,  8,  3, 20, 36.8, 0.4, 1, 17368.8, 65.8, -51043.5, 0.0, 0.0, 0.0
66453697.1, 12050.1, 2002,  2,  8,  3, 21, 37.1, 0.4, 1, 17356.4, 68.2, -51044.2, 0.0, 0.0, 0.0
66453757.3, 12110.3, 2002,  2,  8,  3, 22, 37.3, 0.4, 1, 17357.4, 79.8, -51045.0, 0.0, 0.0, 0.0
66453817.6, 12170.6, 2002,  2,  8,  3, 23, 37.6, 0.4, 1, 17359.7, 79.8, -51046.5, 0.0, 0.0, 0.0
66453877.8, 12230.8, 2002,  2,  8,  3, 24, 37.8, 0.5, 1, 17368.2, 83.6, -51042.7, 0.0, 0.0, 0.0
66453938.0, 12291.0, 2002,  2,  8,  3, 25, 38.0, 0.5, 1, 17371.2, 77.3, -51035.7, 0.0, 0.0, 0.0
66453998.3, 12351.3, 2002,  2,  8,  3, 26, 38.3, 0.5, 1, 17372.0, 78.8, -51031.1, 0.0, 0.0, 0.0
66454058.5, 12411.5, 2002,  2,  8,  3, 27, 38.5, 0.5, 1, 17370.4, 78.9, -51022.6, 0.0, 0.0, 0.0
66454118.8, 12471.8, 2002,  2,  8,  3, 28, 38.8, 0.5, 1, 17368.9, 74.3, -51018.7, 0.0, 0.0, 0.0
66454179.0, 12532.0, 2002,  2,  8,  3, 29, 39.0, 0.5, 1, 17361.9, 67.3, -51014.9, 0.0, 0.0, 0.0
66454239.2, 12592.2, 2002,  2,  8,  3, 30, 39.2, 0.5, 1, 17361.1, 58.1, -51014.1, 0.0, 0.0, 0.0
66454299.5, 12652.5, 2002,  2,  8,  3, 31, 39.5, 0.5, 1, 17365.6, 54.2, -51016.4, 0.0, 0.0, 0.0
66454359.7, 12712.7, 2002,  2,  8,  3, 32, 39.7, 0.5, 1, 17364.8, 51.1, -51012.6, 0.0, 0.0, 0.0
66454419.9, 12772.9, 2002,  2,  8,  3, 33, 39.9, 0.6, 1, 17363.3, 53.4, -51012.6, 0.0, 0.0, 0.0
66454480.2, 12833.2, 2002,  2,  8,  3, 34, 40.2, 0.6, 1, 17361.0, 52.7, -51013.3, 0.0, 0.0, 0.0
66454540.4, 12893.4, 2002,  2,  8,  3, 35, 40.4, 0.6, 1, 17367.2, 56.5, -51013.3, 0.0, 0.0, 0.0
66454600.7, 12953.7, 2002,  2,  8,  3, 36, 40.7, 0.6, 1, 17373.3, 51.0, -51016.4, 0.0, 0.0, 0.0
66454660.9, 13013.9, 2002,  2,  8,  3, 37, 40.9, 0.6, 1, 17376.4, 47.2, -51012.6, 0.0, 0.0, 0.0
66454721.1, 13074.1, 2002,  2,  8,  3, 38, 41.1, 0.6, 1, 17375.6, 42.5, -51009.5, 0.0, 0.0, 0.0
66454781.4, 13134.4, 2002,  2,  8,  3, 39, 41.4, 0.6, 1, 17374.0, 40.2, -51005.6, 0.0, 0.0, 0.0
66454841.6, 13194.6, 2002,  2,  8,  3, 40, 41.6, 0.6, 1, 17373.2, 40.2, -51001.0, 0.0, 0.0, 0.0
66454901.9, 13254.9, 2002,  2,  8,  3, 41, 41.9, 0.6, 1, 17369.4, 42.6, -50999.4, 0.0, 0.0, 0.0
66454962.1, 13315.1, 2002,  2,  8,  3, 42, 42.1, 0.7, 1, 17369.4, 41.9, -50995.6, 0.0, 0.0, 0.0
66455022.3, 13375.3, 2002,  2,  8,  3, 43, 42.3, 0.7, 1, 17370.1, 40.3, -50994.0, 0.0, 0.0, 0.0
66455082.6, 13435.6, 2002,  2,  8,  3, 44, 42.6, 0.7, 1, 17368.6, 43.4, -50993.3, 0.0, 0.0, 0.0
66455142.8, 13495.8, 2002,  2,  8,  3, 45, 42.8, 0.7, 1, 17370.2, 47.3, -50993.3, 0.0, 0.0, 0.0
66455203.0, 13556.0, 2002,  2,  8,  3, 46, 43.0, 0.7, 1, 17367.8, 44.2, -50992.5, 0.0, 0.0, 0.0
66455263.3, 13616.3, 2002,  2,  8,  3, 47, 43.3, 0.7, 1, 17366.3, 44.2, -50989.4, 0.0, 0.0, 0.0
66455323.5, 13676.5, 2002,  2,  8,  3, 48, 43.5, 0.7, 1, 17369.4, 42.6, -50987.1, 0.0, 0.0, 0.0
66455383.8, 13736.8, 2002,  2,  8,  3, 49, 43.8, 0.7, 1, 17363.2, 37.2, -50983.2, 0.0, 0.0, 0.0
66455444.0, 13797.0, 2002,  2,  8,  3, 50, 44.0, 0.7, 1, 17360.1, 38.1, -50980.1, 0.0, 0.0, 0.0
66455504.2, 13857.2, 2002,  2,  8,  3, 51, 44.2, 0.8, 1, 17358.5, 35.8, -50979.4, 0.0, 0.0, 0.0
66455564.5, 13917.5, 2002,  2,  8,  3, 52, 44.5, 0.8, 1, 17355.4, 32.7, -50979.4, 0.0, 0.0, 0.0
66455624.7, 13977.7, 2002,  2,  8,  3, 53, 44.7, 0.8, 1, 17350.6, 23.4, -50980.1, 0.0, 0.0, 0.0
66455685.0, 14038.0, 2002,  2,  8,  3, 54, 45.0, 0.8, 1, 17356.8, 18.8, -50980.1, 0.0, 0.0, 0.0
66455745.2, 14098.2, 2002,  2,  8,  3, 55, 45.2, 0.8, 1, 17356.9, 27.3, -50984.8, 0.0, 0.0, 0.0
66455805.4, 14158.4, 2002,  2,  8,  3, 56, 45.4, 0.8, 1, 17350.0, 26.5, -50987.1, 0.0, 0.0, 0.0
66455865.7, 14218.7, 2002,  2,  8,  3, 57, 45.7, 0.8, 1, 17352.2, 24.2, -50989.4, 0.0, 0.0, 0.0
66455925.9, 14278.9, 2002,  2,  8,  3, 58, 45.9, 0.8, 1, 17349.1, 18.9, -50990.9, 0.0, 0.0, 0.0
66455986.2, 14339.2, 2002,  2,  8,  3, 59, 46.2, 0.8, 1, 17349.1, 18.1, -50993.3, 0.0, 0.0, 0.0
66456046.4, 14399.4, 2002,  2,  8,  4,  0, 46.4, 0.9, 1, 17345.2, 20.4, -50996.4, 0.0, 0.0, 0.0
66456106.6, 14459.6, 2002,  2,  8,  4,  1, 46.6, 0.9, 1, 17350.7, 29.6, -50999.4, 0.0, 0.0, 0.0
66456166.9, 14519.9, 2002,  2,  8,  4,  2, 46.9, 0.9, 1, 17349.3, 38.2, -51003.3, 0.0, 0.0, 0.0
66456227.1, 14580.1, 2002,  2,  8,  4,  3, 47.1, 0.9, 1, 17345.4, 39.7, -51005.6, 0.0, 0.0, 0.0
66456287.3, 14640.3, 2002,  2,  8,  4,  4, 47.3, 0.9, 1, 17339.2, 35.9, -51009.5, 0.0, 0.0, 0.0
66456347.6, 14700.6, 2002,  2,  8,  4,  5, 47.6, 0.9, 1, 17330.0, 41.4, -51011.8, 0.0, 0.0, 0.0
66456407.8, 14760.8, 2002,  2,  8,  4,  6, 47.8, 0.9, 1, 17331.3, 22.9, -51013.3, 0.0, 0.0, 0.0
66456468.1, 14821.1, 2002,  2,  8,  4,  7, 48.1, 0.9, 1, 17333.0, 31.3, -51014.1, 0.0, 0.0, 0.0
66456528.3, 14881.3, 2002,  2,  8,  4,  8, 48.3, 0.9, 1, 17340.0, 39.0, -51016.4, 0.0, 0.0, 0.0
66456588.5, 14941.5, 2002,  2,  8,  4,  9, 48.5, 1.0, 1, 17336.2, 43.7, -51016.4, 0.0, 0.0, 0.0
66456648.8, 15001.8, 2002,  2,  8,  4, 10, 48.8, 1.0, 1, 17335.5, 49.9, -51017.2, 0.0, 0.0, 0.0
66456709.0, 15062.0, 2002,  2,  8,  4, 11, 49.0, 1.0, 1, 17343.1, 43.6, -51020.3, 0.0, 0.0, 0.0
66456769.3, 15122.3, 2002,  2,  8,  4, 12, 49.3, 1.0, 1, 17351.5, 35.8, -51020.3, 0.0, 0.0, 0.0
66456829.5, 15182.5, 2002,  2,  8,  4, 13, 49.5, 1.0, 1, 17359.3, 41.2, -51024.1, 0.0, 0.0, 0.0
66456889.7, 15242.7, 2002,  2,  8,  4, 14, 49.7, 1.0, 1, 17361.7, 41.9, -51024.9, 0.0, 0.0, 0.0
66456950.0, 15303.0, 2002,  2,  8,  4, 15, 50.0, 1.0, 1, 17365.5, 44.9, -51024.9, 0.0, 0.0, 0.0
66457010.2, 15363.2, 2002,  2,  8,  4, 16, 50.2, 1.0, 1, 17367.1, 42.6, -51024.9, 0.0, 0.0, 0.0
66457070.4, 15423.4, 2002,  2,  8,  4, 17, 50.4, 1.0, 1, 17370.1, 38.0, -51024.1, 0.0, 0.0, 0.0
66457130.7, 15483.7, 2002,  2,  8,  4, 18, 50.7, 1.1, 1, 17377.9, 41.0, -51024.9, 0.0, 0.0, 0.0
66457190.9, 15543.9, 2002,  2,  8,  4, 19, 50.9, 1.1, 1, 17371.7, 45.6, -51022.6, 0.0, 0.0, 0.0
66457251.2, 15604.2, 2002,  2,  8,  4, 20, 51.2, 1.1, 1, 17371.7, 44.8, -51019.5, 0.0, 0.0, 0.0
66457311.4, 15664.4, 2002,  2,  8,  4, 21, 51.4, 1.1, 1, 17376.3, 43.3, -51019.5, 0.0, 0.0, 0.0
66457371.6, 15724.6, 2002,  2,  8,  4, 22, 51.6, 1.1, 1, 17373.2, 37.9, -51019.5, 0.0, 0.0, 0.0
66457431.9, 15784.9, 2002,  2,  8,  4, 23, 51.9, 1.1, 1, 17370.0, 33.4, -51017.2, 0.0, 0.0, 0.0
66457492.1, 15845.1, 2002,  2,  8,  4, 24, 52.1, 1.1, 1, 17368.5, 31.8, -51015.7, 0.0, 0.0, 0.0
66457552.4, 15905.4, 2002,  2,  8,  4, 25, 52.4, 1.1, 1, 17369.3, 34.1, -51015.7, 0.0, 0.0, 0.0
66457612.6, 15965.6, 2002,  2,  8,  4, 26, 52.6, 1.1, 1, 17360.8, 34.9, -51015.7, 0.0, 0.0, 0.0
66457672.8, 16025.8, 2002,  2,  8,  4, 27, 52.8, 1.2, 1, 17356.2, 36.6, -51018.0, 0.0, 0.0, 0.0
66457733.1, 16086.1, 2002,  2,  8,  4, 28, 53.1, 1.2, 1, 17354.6, 35.0, -51021.1, 0.0, 0.0, 0.0
66457793.3, 16146.3, 2002,  2,  8,  4, 29, 53.3, 1.2, 1, 17355.4, 28.1, -51024.1, 0.0, 0.0, 0.0
66457853.6, 16206.6, 2002,  2,  8,  4, 30, 53.6, 1.2, 1, 17353.7, 20.3, -51025.7, 0.0, 0.0, 0.0
66457913.8, 16266.8, 2002,  2,  8,  4, 31, 53.8, 1.2, 1, 17361.4, 12.5, -51025.7, 0.0, 0.0, 0.0
66457974.0, 16327.0, 2002,  2,  8,  4, 32, 54.0, 1.2, 1, 17359.8, 8.8, -51024.9, 0.0, 0.0, 0.0
66458034.3, 16387.3, 2002,  2,  8,  4, 33, 54.3, 1.2, 1, 17362.1, 7.9, -51027.2, 0.0, 0.0, 0.0
66458094.5, 16447.5, 2002,  2,  8,  4, 34, 54.5, 1.2, 1, 17365.2, 6.3, -51026.5, 0.0, 0.0, 0.0
66458154.7, 16507.7, 2002,  2,  8,  4, 35, 54.7, 1.2, 1, 17362.1, 7.9, -51024.9, 0.0, 0.0, 0.0
66458215.0, 16568.0, 2002,  2,  8,  4, 36, 55.0, 1.3, 1, 17359.8, 11.1, -51024.1, 0.0, 0.0, 0.0
66458275.2, 16628.2, 2002,  2,  8,  4, 37, 55.2, 1.3, 1, 17356.7, 14.2, -51025.7, 0.0, 0.0, 0.0
66458335.5, 16688.5, 2002,  2,  8,  4, 38, 55.5, 1.3, 1, 17357.6, 15.7, -51028.0, 0.0, 0.0, 0.0
66458395.7, 16748.7, 2002,  2,  8,  4, 39, 55.7, 1.3, 1, 17356.7, 13.4, -51026.5, 0.0, 0.0, 0.0
66458455.9, 16808.9, 2002,  2,  8,  4, 40, 55.9, 1.3, 1, 17353.6, 12.6, -51025.7, 0.0, 0.0, 0.0
66458516.2, 16869.2, 2002,  2,  8,  4, 41, 56.2, 1.3, 1, 17354.4, 13.4, -51025.7, 0.0, 0.0, 0.0
66458576.4, 16929.4, 2002,  2,  8,  4, 42, 56.4, 1.3, 1, 17360.6, 13.3, -51026.5, 0.0, 0.0, 0.0
66458636.7, 16989.7, 2002,  2,  8,  4, 43, 56.7, 1.3, 1, 17359.8, 14.2, -51026.5, 0.0, 0.0, 0.0
66458696.9, 17049.9, 2002,  2,  8,  4, 44, 56.9, 1.3, 1, 17362.9, 10.2, -51023.4, 0.0, 0.0, 0.0
66458757.1, 17110.1, 2002,  2,  8,  4, 45, 57.1, 1.4, 1, 17358.3, 11.8, -51025.7, 0.0, 0.0, 0.0
66458817.4, 17170.4, 2002,  2,  8,  4, 46, 57.4, 1.4, 1, 17355.9, 11.8, -51024.1, 0.0, 0.0, 0.0
66458877.6, 17230.6, 2002,  2,  8,  4, 47, 57.6, 1.4, 1, 17357.5, 13.4, -51024.1, 0.0, 0.0, 0.0
66458937.8, 17290.8, 2002,  2,  8,  4, 48, 57.8, 1.4, 1, 17359.0, 11.8, -51021.1, 0.0, 0.0, 0.0
66458998.1, 17351.1, 2002,  2,  8,  4, 49, 58.1, 1.4, 1, 17370.6, 10.2, -51022.6, 0.0, 0.0, 0.0
66459058.3, 17411.3, 2002,  2,  8,  4, 50, 58.3, 1.4, 1, 17370.6, 9.4, -51024.1, 0.0, 0.0, 0.0
66459118.6, 17471.6, 2002,  2,  8,  4, 51, 58.6, 1.4, 1, 17374.5, 13.2, -51026.5, 0.0, 0.0, 0.0
66459178.8, 17531.8, 2002,  2,  8,  4, 52, 58.8, 1.4, 1, 17375.3, 14.0, -51028.0, 0.0, 0.0, 0.0
66459239.0, 17592.0, 2002,  2,  8,  4, 53, 59.0, 1.4, 1, 17372.9, 14.0, -51028.0, 0.0, 0.0, 0.0
66459299.3, 17652.3, 2002,  2,  8,  4, 54, 59.3, 1.5, 1, 17370.6, 14.8, -51030.3, 0.0, 0.0, 0.0
66459359.5, 17712.5, 2002,  2,  8,  4, 55, 59.5, 1.5, 1, 17368.3, 12.5, -51036.5, 0.0, 0.0, 0.0
66459419.8, 17772.8, 2002,  2,  8,  4, 56, 59.8, 1.5, 1, 17369.1, 5.6, -51038.8, 0.0, 0.0, 0.0
66459480.0, 17833.0, 2002,  2,  8,  4, 58,  0.0, 1.5, 1, 17369.8, 9.4, -51043.5, 0.0, 0.0, 0.0
66459540.2, 17893.2, 2002,  2,  8,  4, 59,  0.2, 1.5, 1, 17379.1, 11.6, -51046.5, 0.0, 0.0, 0.0
66459600.5, 17953.5, 2002,  2,  8,  5,  0,  0.5, 1.5, 1, 17375.3, 6.2, -51042.7, 0.0, 0.0, 0.0
66459660.7, 18013.7, 2002,  2,  8,  5,  1,  0.7, 1.5, 1, 17378.2, 3.2, -51041.9, 0.0, 0.0, 0.0
66459720.9, 18073.9, 2002,  2,  8,  5,  2,  0.9, 1.5, 1, 17379.1, 9.3, -51043.5, 0.0, 0.0, 0.0
66459781.2, 18134.2, 2002,  2,  8,  5,  3,  1.2, 1.5, 1, 17384.5, 13.9, -51041.9, 0.0, 0.0, 0.0
66459841.4, 18194.4, 2002,  2,  8,  5,  4,  1.4, 1.5, 1, 17380.0, 15.5, -51040.4, 0.0, 0.0, 0.0
66459901.7, 18254.7, 2002,  2,  8,  5,  5,  1.7, 1.5, 1, 17379.1, 14.0, -51039.6, 0.0, 0.0, 0.0
66459961.9, 18314.9, 2002,  2,  8,  5,  6,  1.9, 1.5, 1, 17369.8, 13.3, -51038.0, 0.0, 0.0, 0.0
66460022.1, 18375.1, 2002,  2,  8,  5,  7,  2.1, 1.5, 1, 17374.5, 13.2, -51039.6, 0.0, 0.0, 0.0
66460082.4, 18435.4, 2002,  2,  8,  5,  8,  2.4, 1.5, 1, 17373.8, 16.3, -51041.9, 0.0, 0.0, 0.0
66460142.6, 18495.6, 2002,  2,  8,  5,  9,  2.6, 1.5, 1, 17371.5, 17.0, -51040.4, 0.0, 0.0, 0.0
66460202.9, 18555.9, 2002,  2,  8,  5, 10,  2.9, 1.5, 1, 17366.1, 17.9, -51040.4, 0.0, 0.0, 0.0
66460263.1, 18616.1, 2002,  2,  8,  5, 11,  3.1, 1.4, 1, 17373.0, 19.4, -51043.5, 0.0, 0.0, 0.0
66460323.3, 18676.3, 2002,  2,  8,  5, 12,  3.3, 1.4, 1, 17367.6, 20.2, -51045.0, 0.0, 0.0, 0.0
66460383.6, 18736.6, 2002,  2,  8,  5, 13,  3.6, 1.4, 1, 17365.3, 25.6, -51044.2, 0.0, 0.0, 0.0
66460443.8, 18796.8, 2002,  2,  8,  5, 14,  3.8, 1.4, 1, 17368.4, 24.1, -51047.3, 0.0, 0.0, 0.0
66460504.1, 18857.1, 2002,  2,  8,  5, 15,  4.1, 1.4, 1, 17366.9, 24.9, -51047.3, 0.0, 0.0, 0.0
66460564.3, 18917.3, 2002,  2,  8,  5, 16,  4.3, 1.4, 1, 17363.9, 26.4, -51051.2, 0.0, 0.0, 0.0
66460624.5, 18977.5, 2002,  2,  8,  5, 17,  4.5, 1.4, 1, 17363.1, 32.6, -51055.0, 0.0, 0.0, 0.0
66460684.8, 19037.8, 2002,  2,  8,  5, 18,  4.8, 1.4, 1, 17358.4, 21.9, -51062.8, 0.0, 0.0, 0.0
66460745.0, 19098.0, 2002,  2,  8,  5, 19,  5.0, 1.4, 1, 17356.7, 14.9, -51063.5, 0.0, 0.0, 0.0
66460805.2, 19158.2, 2002,  2,  8,  5, 20,  5.2, 1.3, 1, 17359.9, 21.1, -51065.8, 0.0, 0.0, 0.0
66460865.5, 19218.5, 2002,  2,  8,  5, 21,  5.5, 1.3, 1, 17357.6, 18.0, -51066.6, 0.0, 0.0, 0.0
66460925.7, 19278.7, 2002,  2,  8,  5, 22,  5.7, 1.3, 1, 17356.8, 15.7, -51066.6, 0.0, 0.0, 0.0
66460986.0, 19339.0, 2002,  2,  8,  5, 23,  6.0, 1.3, 1, 17349.0, 14.3, -51062.8, 0.0, 0.0, 0.0
66461046.2, 19399.2, 2002,  2,  8,  5, 24,  6.2, 1.3, 1, 17337.4, 12.0, -51065.1, 0.0, 0.0, 0.0
66461106.4, 19459.4, 2002,  2,  8,  5, 25,  6.4, 1.3, 1, 17330.4, 1.2, -51063.5, 0.0, 0.0, 0.0
66461166.7, 19519.7, 2002,  2,  8,  5, 26,  6.7, 1.3, 1, 17329.6, 0.5, -51057.3, 0.0, 0.0, 0.0
66461226.9, 19579.9, 2002,  2,  8,  5, 27,  6.9, 1.3, 1, 17323.5, 5.2, -51055.8, 0.0, 0.0, 0.0
66461287.2, 19640.2, 2002,  2,  8,  5, 28,  7.2, 1.3, 1, 17312.6, 3.8, -51055.8, 0.0, 0.0, 0.0
66461347.4, 19700.4, 2002,  2,  8,  5, 29,  7.4, 1.2, 1, 17309.6, 9.9, -51052.7, 0.0, 0.0, 0.0
66461407.6, 19760.6, 2002,  2,  8,  5, 30,  7.6, 1.2, 1, 17305.0, 14.7, -51048.9, 0.0, 0.0, 0.0
66461467.9, 19820.9, 2002,  2,  8,  5, 31,  7.9, 1.2, 1, 17301.1, 13.1, -51045.8, 0.0, 0.0, 0.0
66461528.1, 19881.1, 2002,  2,  8,  5, 32,  8.1, 1.2, 1, 17302.0, 16.2, -51043.5, 0.0, 0.0, 0.0
66461588.3, 19941.3, 2002,  2,  8,  5, 33,  8.3, 1.2, 1, 17306.6, 17.0, -51041.1, 0.0, 0.0, 0.0
66461648.6, 20001.6, 2002,  2,  8,  5, 34,  8.6, 1.2, 1, 17309.7, 16.9, -51038.8, 0.0, 0.0, 0.0
66461708.8, 20061.8, 2002,  2,  8,  5, 35,  8.8, 1.2, 1, 17312.8, 17.6, -51038.0, 0.0, 0.0, 0.0
66461769.1, 20122.1, 2002,  2,  8,  5, 36,  9.1, 1.2, 1, 17317.4, 22.2, -51042.7, 0.0, 0.0, 0.0
66461829.3, 20182.3, 2002,  2,  8,  5, 37,  9.3, 1.2, 1, 17329.9, 28.3, -51044.2, 0.0, 0.0, 0.0
66461889.5, 20242.5, 2002,  2,  8,  5, 38,  9.5, 1.1, 1, 17340.7, 32.8, -51046.5, 0.0, 0.0, 0.0
66461949.8, 20302.8, 2002,  2,  8,  5, 39,  9.8, 1.1, 1, 17343.0, 35.9, -51050.4, 0.0, 0.0, 0.0
66462010.0, 20363.0, 2002,  2,  8,  5, 40, 10.0, 1.1, 1, 17346.2, 40.5, -51054.3, 0.0, 0.0, 0.0
66462070.3, 20423.3, 2002,  2,  8,  5, 41, 10.3, 1.1, 1, 17353.2, 42.0, -51057.3, 0.0, 0.0, 0.0
66462130.5, 20483.5, 2002,  2,  8,  5, 42, 10.5, 1.1, 1, 17356.2, 37.3, -51058.9, 0.0, 0.0, 0.0
66462190.7, 20543.7, 2002,  2,  8,  5, 43, 10.7, 1.1, 1, 17359.2, 30.4, -51055.0, 0.0, 0.0, 0.0
66462251.0, 20604.0, 2002,  2,  8,  5, 44, 11.0, 1.1, 1, 17360.0, 31.1, -51049.6, 0.0, 0.0, 0.0
66462311.2, 20664.2, 2002,  2,  8,  5, 45, 11.2, 1.1, 1, 17353.0, 23.4, -51047.3, 0.0, 0.0, 0.0
66462371.5, 20724.5, 2002,  2,  8,  5, 46, 11.5, 1.1, 1, 17359.8, 14.9, -51044.2, 0.0, 0.0, 0.0
66462431.7, 20784.7, 2002,  2,  8,  5, 47, 11.7, 1.0, 1, 17367.5, 11.0, -51045.0, 0.0, 0.0, 0.0
66462491.9, 20844.9, 2002,  2,  8,  5, 48, 11.9, 1.0, 1, 17359.0, 11.8, -51045.0, 0.0, 0.0, 0.0
66462552.2, 20905.2, 2002,  2,  8,  5, 49, 12.2, 1.0, 1, 17353.6, 6.4, -51043.5, 0.0, 0.0, 0.0
66462612.4, 20965.4, 2002,  2,  8,  5, 50, 12.4, 1.0, 1, 17346.7, 5.0, -51041.9, 0.0, 0.0, 0.0
66462672.6, 21025.6, 2002,  2,  8,  5, 51, 12.6, 1.0, 1, 17342.7, -1.9, -51041.1, 0.0, 0.0, 0.0
66462732.9, 21085.9, 2002,  2,  8,  5, 52, 12.9, 1.0, 1, 17341.2, -4.2, -51041.9, 0.0, 0.0, 0.0
66462793.1, 21146.1, 2002,  2,  8,  5, 53, 13.1, 1.0, 1, 17345.0, -4.9, -51044.2, 0.0, 0.0, 0.0
66462853.4, 21206.4, 2002,  2,  8,  5, 54, 13.4, 1.0, 1, 17347.4, -3.4, -51049.6, 0.0, 0.0, 0.0
66462913.6, 21266.6, 2002,  2,  8,  5, 55, 13.6, 1.0, 1, 17348.9, -1.1, -51051.2, 0.0, 0.0, 0.0
66462973.8, 21326.8, 2002,  2,  8,  5, 56, 13.8, 0.9, 1, 17351.2, -0.4, -51055.0, 0.0, 0.0, 0.0
66463034.1, 21387.1, 2002,  2,  8,  5, 57, 14.1, 0.9, 1, 17348.1, 2.7, -51058.1, 0.0, 0.0, 0.0
66463094.3, 21447.3, 2002,  2,  8,  5, 58, 14.3, 0.9, 1, 17342.0, 6.5, -51063.5, 0.0, 0.0, 0.0
66463154.6, 21507.6, 2002,  2,  8,  5, 59, 14.6, 0.9, 1, 17340.5, 5.8, -51065.1, 0.0, 0.0, 0.0
66463214.8, 21567.8, 2002,  2,  8,  6,  0, 14.8, 0.9, 1, 17340.5, 5.0, -51066.6, 0.0, 0.0, 0.0
66463275.0, 21628.0, 2002,  2,  8,  6,  1, 15.0, 0.9, 1, 17345.1, 7.3, -51067.4, 0.0, 0.0, 0.0
66463335.3, 21688.3, 2002,  2,  8,  6,  2, 15.3, 0.9, 1, 17346.6, 4.2, -51063.5, 0.0, 0.0, 0.0
66463395.5, 21748.5, 2002,  2,  8,  6,  3, 15.5, 0.9, 1, 17341.2, 1.1, -51060.4, 0.0, 0.0, 0.0
66463455.7, 21808.7, 2002,  2,  8,  6,  4, 15.7, 0.9, 1, 17346.6, -3.4, -51059.7, 0.0, 0.0, 0.0
66463516.0, 21869.0, 2002,  2,  8,  6,  5, 16.0, 0.8, 1, 17347.4, -1.9, -51056.6, 0.0, 0.0, 0.0
66463576.2, 21929.2, 2002,  2,  8,  6,  6, 16.2, 0.8, 1, 17350.5, 7.2, -51058.1, 0.0, 0.0, 0.0
66463636.5, 21989.5, 2002,  2,  8,  6,  7, 16.5, 0.8, 1, 17349.8, 6.4, -51058.1, 0.0, 0.0, 0.0
66463696.7, 22049.7, 2002,  2,  8,  6,  8, 16.7, 0.8, 1, 17345.1, 5.8, -51059.7, 0.0, 0.0, 0.0
66463756.9, 22109.9, 2002,  2,  8,  6,  9, 16.9, 0.8, 1, 17337.3, -1.8, -51058.1, 0.0, 0.0, 0.0
66463817.2, 22170.2, 2002,  2,  8,  6, 10, 17.2, 0.8, 1, 17342.6, -7.3, -51057.3, 0.0, 0.0, 0.0
66463877.4, 22230.4, 2002,  2,  8,  6, 11, 17.4, 0.8, 1, 17353.4, -6.6, -51059.7, 0.0, 0.0, 0.0
66463937.7, 22290.7, 2002,  2,  8,  6, 12, 17.7, 0.8, 1, 17353.4, -10.4, -51062.8, 0.0, 0.0, 0.0
66463997.9, 22350.9, 2002,  2,  8,  6, 13, 17.9, 0.8, 1, 17357.3, -12.0, -51065.8, 0.0, 0.0, 0.0
66464058.1, 22411.1, 2002,  2,  8,  6, 14, 18.1, 0.7, 1, 17353.3, -18.2, -51066.6, 0.0, 0.0, 0.0
66464118.4, 22471.4, 2002,  2,  8,  6, 15, 18.4, 0.7, 1, 17350.2, -23.6, -51066.6, 0.0, 0.0, 0.0
66464178.6, 22531.6, 2002,  2,  8,  6, 16, 18.6, 0.7, 1, 17351.8, -21.3, -51068.2, 0.0, 0.0, 0.0
66464238.8, 22591.8, 2002,  2,  8,  6, 17, 18.8, 0.7, 1, 17347.9, -19.6, -51065.1, 0.0, 0.0, 0.0
66464299.1, 22652.1, 2002,  2,  8,  6, 18, 19.1, 0.7, 1, 17347.2, -24.2, -51066.6, 0.0, 0.0, 0.0
66464359.3, 22712.3, 2002,  2,  8,  6, 19, 19.3, 0.7, 1, 17345.6, -21.2, -51066.6, 0.0, 0.0, 0.0
66464419.6, 22772.6, 2002,  2,  8,  6, 20, 19.6, 0.7, 1, 17346.4, -18.8, -51066.6, 0.0, 0.0, 0.0
66464479.8, 22832.8, 2002,  2,  8,  6, 21, 19.8, 0.7, 1, 17352.6, -18.9, -51066.6, 0.0, 0.0, 0.0
66464540.0, 22893.0, 2002,  2,  8,  6, 22, 20.0, 0.7, 1, 17353.3, -17.4, -51065.1, 0.0, 0.0, 0.0
66464600.3, 22953.3, 2002,  2,  8,  6, 23, 20.3, 0.6, 1, 17356.5, -12.8, -51065.1, 0.0, 0.0, 0.0
