72155549.7, 11508.2, 2002,  4, 15,  3, 12, 29.7, 0.6, 1, 17288.0, 5.5, -50913.0, 0.0, 0.0, 0.0
72155609.9, 11568.4, 2002,  4, 15,  3, 13, 29.9, 0.6, 1, 17285.6, 4.0, -50913.7, 0.0, 0.0, 0.0
72155670.2, 11628.7, 2002,  4, 15,  3, 14, 30.2, 0.6, 1, 17287.2, 4.7, -50915.3, 0.0, 0.0, 0.0
72155730.4, 11688.9, 2002,  4, 15,  3, 15, 30.4, 0.6, 1, 17286.4, 4.0, -50916.8, 0.0, 0.0, 0.0
72155790.7, 11749.2, 2002,  4, 15,  3, 16, 30.7, 0.6, 1, 17291.1, 6.3, -50918.4, 0.0, 0.0, 0.0
72155850.9, 11809.4, 2002,  4, 15,  3, 17, 30.9, 0.6, 1, 17289.5, 6.3, -50916.8, 0.0, 0.0, 0.0
72155911.1, 11869.6, 2002,  4, 15,  3, 18, 31.1, 0.6, 1, 17288.8, 7.0, -50918.4, 0.0, 0.0, 0.0
72155971.4, 11929.9, 2002,  4, 15,  3, 19, 31.4, 0.7, 1, 17285.7, 7.0, -50914.5, 0.0, 0.0, 0.0
72156031.6, 11990.1, 2002,  4, 15,  3, 20, 31.6, 0.7, 1, 17290.3, 7.0, -50916.0, 0.0, 0.0, 0.0
72156091.9, 12050.4, 2002,  4, 15,  3, 21, 31.9, 0.7, 1, 17289.5, 8.6, -50914.5, 0.0, 0.0, 0.0
72156152.1, 12110.6, 2002,  4, 15,  3, 22, 32.1, 0.7, 1, 17291.1, 8.6, -50913.7, 0.0, 0.0, 0.0
72156212.3, 12170.8, 2002,  4, 15,  3, 23, 32.3, 0.7, 1, 17289.5, 8.6, -50913.0, 0.0, 0.0, 0.0
72156272.6, 12231.1, 2002,  4, 15,  3, 24, 32.6, 0.7, 1, 17291.1, 7.8, -50911.4, 0.0, 0.0, 0.0
72156332.8, 12291.3, 2002,  4, 15,  3, 25, 32.8, 0.7, 1, 17286.5, 7.8, -50909.1, 0.0, 0.0, 0.0
72156393.1, 12351.6, 2002,  4, 15,  3, 26, 33.1, 0.7, 1, 17285.7, 7.8, -50909.1, 0.0, 0.0, 0.0
72156453.3, 12411.8, 2002,  4, 15,  3, 27, 33.3, 0.7, 1, 17294.2, 6.3, -50906.8, 0.0, 0.0, 0.0
72156513.5, 12472.0, 2002,  4, 15,  3, 28, 33.5, 0.8, 1, 17284.9, 7.9, -50909.9, 0.0, 0.0, 0.0
72156573.8, 12532.3, 2002,  4, 15,  3, 29, 33.8, 0.8, 1, 17281.8, 7.1, -50910.6, 0.0, 0.0, 0.0
72156634.0, 12592.5, 2002,  4, 15,  3, 30, 34.0, 0.8, 1, 17282.6, 8.7, -50911.4, 0.0, 0.0, 0.0
72156694.3, 12652.8, 2002,  4, 15,  3, 31, 34.3, 0.8, 1, 17284.1, 7.1, -50910.6, 0.0, 0.0, 0.0
72156754.5, 12713.0, 2002,  4, 15,  3, 32, 34.5, 0.8, 1, 17281.8, 8.7, -50909.9, 0.0, 0.0, 0.0
72156814.7, 12773.2, 2002,  4, 15,  3, 33, 34.7, 0.8, 1, 17278.7, 7.9, -50909.1, 0.0, 0.0, 0.0
72156875.0, 12833.5, 2002,  4, 15,  3, 34, 35.0, 0.8, 1, 17289.5, 9.4, -50909.1, 0.0, 0.0, 0.0
72156935.2, 12893.7, 2002,  4, 15,  3, 35, 35.2, 0.8, 1, 17283.4, 8.7, -50908.3, 0.0, 0.0, 0.0
72156995.5, 12954.0, 2002,  4, 15,  3, 36, 35.5, 0.8, 1, 17281.1, 11.0, -50908.3, 0.0, 0.0, 0.0
72157055.7, 13014.2, 2002,  4, 15,  3, 37, 35.7, 0.9, 1, 17281.8, 8.7, -50907.6, 0.0, 0.0, 0.0
72157115.9, 13074.4, 2002,  4, 15,  3, 38, 35.9, 0.9, 1, 17275.6, 8.7, -50907.6, 0.0, 0.0, 0.0
72157176.2, 13134.7, 2002,  4, 15,  3, 39, 36.2, 0.9, 1, 17282.6, 6.4, -50907.6, 0.0, 0.0, 0.0
72157236.4, 13194.9, 2002,  4, 15,  3, 40, 36.4, 0.9, 1, 17280.3, 5.6, -50908.3, 0.0, 0.0, 0.0
72157296.7, 13255.2, 2002,  4, 15,  3, 41, 36.7, 0.9, 1, 17280.2, 4.1, -50909.1, 0.0, 0.0, 0.0
72157356.9, 13315.4, 2002,  4, 15,  3, 42, 36.9, 0.9, 1, 17280.2, 1.0, -50909.1, 0.0, 0.0, 0.0
72157417.1, 13375.6, 2002,  4, 15,  3, 43, 37.1, 0.9, 1, 17278.6, -0.5, -50910.6, 0.0, 0.0, 0.0
72157477.4, 13435.9, 2002,  4, 15,  3, 44, 37.4, 0.9, 1, 17284.8, -1.3, -50912.2, 0.0, 0.0, 0.0
72157537.6, 13496.1, 2002,  4, 15,  3, 45, 37.6, 0.9, 1, 17283.3, -2.0, -50911.4, 0.0, 0.0, 0.0
72157597.9, 13556.4, 2002,  4, 15,  3, 46, 37.9, 1.0, 1, 17284.0, -0.5, -50909.9, 0.0, 0.0, 0.0
72157658.1, 13616.6, 2002,  4, 15,  3, 47, 38.1, 1.0, 1, 17281.7, -2.8, -50910.6, 0.0, 0.0, 0.0
72157718.3, 13676.8, 2002,  4, 15,  3, 48, 38.3, 1.0, 1, 17284.8, -0.5, -50910.6, 0.0, 0.0, 0.0
72157778.6, 13737.1, 2002,  4, 15,  3, 49, 38.6, 1.0, 1, 17278.6, -2.8, -50908.3, 0.0, 0.0, 0.0
72157838.8, 13797.3, 2002,  4, 15,  3, 50, 38.8, 1.0, 1, 17279.4, -2.0, -50907.6, 0.0, 0.0, 0.0
72157899.1, 13857.6, 2002,  4, 15,  3, 51, 39.1, 1.0, 1, 17275.5, -3.6, -50906.0, 0.0, 0.0, 0.0
72157959.3, 13917.8, 2002,  4, 15,  3, 52, 39.3, 1.0, 1, 17280.2, -2.0, -50906.0, 0.0, 0.0, 0.0
72158019.5, 13978.0, 2002,  4, 15,  3, 53, 39.5, 1.0, 1, 17280.2, -2.0, -50905.2, 0.0, 0.0, 0.0
72158079.8, 14038.3, 2002,  4, 15,  3, 54, 39.8, 1.0, 1, 17279.4, -5.1, -50904.5, 0.0, 0.0, 0.0
72158140.0, 14098.5, 2002,  4, 15,  3, 55, 40.0, 1.1, 1, 17280.2, -5.1, -50904.5, 0.0, 0.0, 0.0
72158200.3, 14158.8, 2002,  4, 15,  3, 56, 40.3, 1.1, 1, 17280.2, -5.9, -50905.2, 0.0, 0.0, 0.0
72158260.5, 14219.0, 2002,  4, 15,  3, 57, 40.5, 1.1, 1, 17276.3, -5.1, -50906.0, 0.0, 0.0, 0.0
72158320.7, 14279.2, 2002,  4, 15,  3, 58, 40.7, 1.1, 1, 17277.0, -7.4, -50906.8, 0.0, 0.0, 0.0
72158381.0, 14339.5, 2002,  4, 15,  3, 59, 41.0, 1.1, 1, 17288.6, -9.1, -50905.2, 0.0, 0.0, 0.0
72158441.2, 14399.7, 2002,  4, 15,  4,  0, 41.2, 1.1, 1, 17283.9, -9.0, -50904.5, 0.0, 0.0, 0.0
72158501.5, 14460.0, 2002,  4, 15,  4,  1, 41.5, 1.1, 1, 17281.6, -10.5, -50905.2, 0.0, 0.0, 0.0
72158561.7, 14520.2, 2002,  4, 15,  4,  2, 41.7, 1.1, 1, 17279.3, -11.3, -50906.0, 0.0, 0.0, 0.0
72158621.9, 14580.4, 2002,  4, 15,  4,  3, 41.9, 1.1, 1, 17284.7, -12.1, -50906.8, 0.0, 0.0, 0.0
72158682.2, 14640.7, 2002,  4, 15,  4,  4, 42.2, 1.2, 1, 17284.7, -11.3, -50907.6, 0.0, 0.0, 0.0
72158742.4, 14700.9, 2002,  4, 15,  4,  5, 42.4, 1.2, 1, 17283.2, -10.5, -50907.6, 0.0, 0.0, 0.0
72158802.7, 14761.2, 2002,  4, 15,  4,  6, 42.7, 1.2, 1, 17285.5, -9.8, -50909.1, 0.0, 0.0, 0.0
72158862.9, 14821.4, 2002,  4, 15,  4,  7, 42.9, 1.2, 1, 17279.3, -7.4, -50906.8, 0.0, 0.0, 0.0
72158923.1, 14881.6, 2002,  4, 15,  4,  8, 43.1, 1.2, 1, 17283.2, -7.4, -50908.3, 0.0, 0.0, 0.0
72158983.4, 14941.9, 2002,  4, 15,  4,  9, 43.4, 1.2, 1, 17279.3, -6.7, -50907.6, 0.0, 0.0, 0.0
72159043.6, 15002.1, 2002,  4, 15,  4, 10, 43.6, 1.2, 1, 17280.2, -4.3, -50906.0, 0.0, 0.0, 0.0
72159103.9, 15062.4, 2002,  4, 15,  4, 11, 43.9, 1.2, 1, 17283.3, -2.8, -50906.0, 0.0, 0.0, 0.0
72159164.1, 15122.6, 2002,  4, 15,  4, 12, 44.1, 1.2, 1, 17283.3, -2.0, -50904.5, 0.0, 0.0, 0.0
72159224.3, 15182.8, 2002,  4, 15,  4, 13, 44.3, 1.3, 1, 17284.8, -1.3, -50901.4, 0.0, 0.0, 0.0
72159284.6, 15243.1, 2002,  4, 15,  4, 14, 44.6, 1.3, 1, 17284.8, -0.5, -50899.1, 0.0, 0.0, 0.0
72159344.8, 15303.3, 2002,  4, 15,  4, 15, 44.8, 1.3, 1, 17284.8, -1.3, -50897.5, 0.0, 0.0, 0.0
72159405.1, 15363.6, 2002,  4, 15,  4, 16, 45.1, 1.3, 1, 17283.3, -0.5, -50896.7, 0.0, 0.0, 0.0
72159465.3, 15423.8, 2002,  4, 15,  4, 17, 45.3, 1.3, 1, 17280.2, -2.8, -50895.2, 0.0, 0.0, 0.0
72159525.5, 15484.0, 2002,  4, 15,  4, 18, 45.5, 1.3, 1, 17291.0, -2.9, -50897.5, 0.0, 0.0, 0.0
72159585.8, 15544.3, 2002,  4, 15,  4, 19, 45.8, 1.3, 1, 17283.3, -5.1, -50898.3, 0.0, 0.0, 0.0
72159646.0, 15604.5, 2002,  4, 15,  4, 20, 46.0, 1.3, 1, 17281.0, -2.8, -50900.6, 0.0, 0.0, 0.0
72159706.3, 15664.8, 2002,  4, 15,  4, 21, 46.3, 1.3, 1, 17279.4, -2.8, -50902.9, 0.0, 0.0, 0.0
72159766.5, 15725.0, 2002,  4, 15,  4, 22, 46.5, 1.4, 1, 17281.0, -2.8, -50903.7, 0.0, 0.0, 0.0
72159826.7, 15785.2, 2002,  4, 15,  4, 23, 46.7, 1.4, 1, 17281.7, -2.0, -50902.9, 0.0, 0.0, 0.0
72159887.0, 15845.5, 2002,  4, 15,  4, 24, 47.0, 1.4, 1, 17281.7, -5.1, -50902.2, 0.0, 0.0, 0.0
72159947.2, 15905.7, 2002,  4, 15,  4, 25, 47.2, 1.4, 1, 17283.3, -5.9, -50902.2, 0.0, 0.0, 0.0
72160007.5, 15966.0, 2002,  4, 15,  4, 26, 47.5, 1.4, 1, 17285.6, -6.0, -50902.9, 0.0, 0.0, 0.0
72160067.7, 16026.2, 2002,  4, 15,  4, 27, 47.7, 1.4, 1, 17283.2, -6.7, -50899.8, 0.0, 0.0, 0.0
72160127.9, 16086.4, 2002,  4, 15,  4, 28, 47.9, 1.4, 1, 17283.9, -7.4, -50900.6, 0.0, 0.0, 0.0
72160188.2, 16146.7, 2002,  4, 15,  4, 29, 48.2, 1.4, 1, 17288.6, -8.3, -50901.4, 0.0, 0.0, 0.0
72160248.4, 16206.9, 2002,  4, 15,  4, 30, 48.4, 1.4, 1, 17288.6, -7.5, -50900.6, 0.0, 0.0, 0.0
72160308.7, 16267.2, 2002,  4, 15,  4, 31, 48.7, 1.5, 1, 17288.6, -8.3, -50900.6, 0.0, 0.0, 0.0
72160368.9, 16327.4, 2002,  4, 15,  4, 32, 48.9, 1.5, 1, 17288.6, -10.6, -50901.4, 0.0, 0.0, 0.0
72160429.1, 16387.6, 2002,  4, 15,  4, 33, 49.1, 1.5, 1, 17284.7, -10.5, -50902.2, 0.0, 0.0, 0.0
72160489.4, 16447.9, 2002,  4, 15,  4, 34, 49.4, 1.5, 1, 17289.3, -12.9, -50902.2, 0.0, 0.0, 0.0
72160549.6, 16508.1, 2002,  4, 15,  4, 35, 49.6, 1.5, 1, 17290.1, -13.7, -50901.4, 0.0, 0.0, 0.0
72160609.9, 16568.4, 2002,  4, 15,  4, 36, 49.9, 1.5, 1, 17290.1, -13.7, -50902.9, 0.0, 0.0, 0.0
72160670.1, 16628.6, 2002,  4, 15,  4, 37, 50.1, 1.5, 1, 17290.9, -12.2, -50904.5, 0.0, 0.0, 0.0
72160730.3, 16688.8, 2002,  4, 15,  4, 38, 50.3, 1.5, 1, 17290.9, -13.7, -50904.5, 0.0, 0.0, 0.0
72160790.6, 16749.1, 2002,  4, 15,  4, 39, 50.6, 1.5, 1, 17294.0, -12.2, -50902.9, 0.0, 0.0, 0.0
72160850.8, 16809.3, 2002,  4, 15,  4, 40, 50.8, 1.5, 1, 17301.7, -9.9, -50904.5, 0.0, 0.0, 0.0
72160911.1, 16869.6, 2002,  4, 15,  4, 41, 51.1, 1.5, 1, 17298.6, -8.4, -50904.5, 0.0, 0.0, 0.0
72160971.3, 16929.8, 2002,  4, 15,  4, 42, 51.3, 1.5, 1, 17290.9, -6.8, -50902.9, 0.0, 0.0, 0.0
72161031.5, 16990.0, 2002,  4, 15,  4, 43, 51.5, 1.5, 1, 17290.9, -6.8, -50901.4, 0.0, 0.0, 0.0
72161091.8, 17050.3, 2002,  4, 15,  4, 44, 51.8, 1.5, 1, 17285.5, -7.5, -50899.1, 0.0, 0.0, 0.0
72161152.0, 17110.5, 2002,  4, 15,  4, 45, 52.0, 1.5, 1, 17286.3, -6.8, -50899.8, 0.0, 0.0, 0.0
72161212.3, 17170.8, 2002,  4, 15,  4, 46, 52.3, 1.5, 1, 17282.5, -5.9, -50898.3, 0.0, 0.0, 0.0
72161272.5, 17231.0, 2002,  4, 15,  4, 47, 52.5, 1.4, 1, 17278.6, -3.6, -50899.1, 0.0, 0.0, 0.0
72161332.7, 17291.2, 2002,  4, 15,  4, 48, 52.7, 1.4, 1, 17277.9, -4.3, -50900.6, 0.0, 0.0, 0.0
72161393.0, 17351.5, 2002,  4, 15,  4, 49, 53.0, 1.4, 1, 17284.0, -4.3, -50899.8, 0.0, 0.0, 0.0
72161453.2, 17411.7, 2002,  4, 15,  4, 50, 53.2, 1.4, 1, 17279.4, -3.6, -50899.8, 0.0, 0.0, 0.0
72161513.5, 17472.0, 2002,  4, 15,  4, 51, 53.5, 1.4, 1, 17280.2, -5.1, -50900.6, 0.0, 0.0, 0.0
72161573.7, 17532.2, 2002,  4, 15,  4, 52, 53.7, 1.4, 1, 17281.7, -5.9, -50899.8, 0.0, 0.0, 0.0
72161633.9, 17592.4, 2002,  4, 15,  4, 53, 53.9, 1.4, 1, 17283.2, -6.7, -50898.3, 0.0, 0.0, 0.0
72161694.2, 17652.7, 2002,  4, 15,  4, 54, 54.2, 1.4, 1, 17281.6, -8.2, -50899.1, 0.0, 0.0, 0.0
72161754.4, 17712.9, 2002,  4, 15,  4, 55, 54.4, 1.4, 1, 17280.9, -9.0, -50898.3, 0.0, 0.0, 0.0
72161814.7, 17773.2, 2002,  4, 15,  4, 56, 54.7, 1.3, 1, 17278.5, -9.0, -50898.3, 0.0, 0.0, 0.0
72161874.9, 17833.4, 2002,  4, 15,  4, 57, 54.9, 1.3, 1, 17287.8, -8.3, -50897.5, 0.0, 0.0, 0.0
72161935.1, 17893.6, 2002,  4, 15,  4, 58, 55.1, 1.3, 1, 17280.1, -9.0, -50898.3, 0.0, 0.0, 0.0
72161995.4, 17953.9, 2002,  4, 15,  4, 59, 55.4, 1.3, 1, 17276.2, -10.5, -50896.0, 0.0, 0.0, 0.0
72162055.6, 18014.1, 2002,  4, 15,  5,  0, 55.6, 1.3, 1, 17277.8, -9.7, -50896.7, 0.0, 0.0, 0.0
72162115.9, 18074.4, 2002,  4, 15,  5,  1, 55.9, 1.3, 1, 17280.9, -11.3, -50896.0, 0.0, 0.0, 0.0
72162176.1, 18134.6, 2002,  4, 15,  5,  2, 56.1, 1.3, 1, 17279.3, -12.1, -50897.5, 0.0, 0.0, 0.0
72162236.3, 18194.8, 2002,  4, 15,  5,  3, 56.3, 1.3, 1, 17277.8, -12.1, -50897.5, 0.0, 0.0, 0.0
72162296.6, 18255.1, 2002,  4, 15,  5,  4, 56.6, 1.3, 1, 17288.6, -12.2, -50898.3, 0.0, 0.0, 0.0
72162356.8, 18315.3, 2002,  4, 15,  5,  5, 56.8, 1.2, 1, 17282.4, -13.6, -50899.1, 0.0, 0.0, 0.0
72162417.1, 18375.6, 2002,  4, 15,  5,  6, 57.1, 1.2, 1, 17280.9, -12.1, -50899.1, 0.0, 0.0, 0.0
72162477.3, 18435.8, 2002,  4, 15,  5,  7, 57.3, 1.2, 1, 17279.3, -12.8, -50899.8, 0.0, 0.0, 0.0
72162537.5, 18496.0, 2002,  4, 15,  5,  8, 57.5, 1.2, 1, 17277.8, -14.4, -50899.8, 0.0, 0.0, 0.0
72162597.8, 18556.3, 2002,  4, 15,  5,  9, 57.8, 1.2, 1, 17279.3, -15.2, -50897.5, 0.0, 0.0, 0.0
72162658.0, 18616.5, 2002,  4, 15,  5, 10, 58.0, 1.2, 1, 17275.4, -14.4, -50899.8, 0.0, 0.0, 0.0
72162718.3, 18676.8, 2002,  4, 15,  5, 11, 58.3, 1.2, 1, 17275.4, -15.9, -50899.1, 0.0, 0.0, 0.0
72162778.5, 18737.0, 2002,  4, 15,  5, 12, 58.5, 1.2, 1, 17275.4, -15.9, -50901.4, 0.0, 0.0, 0.0
72162838.7, 18797.2, 2002,  4, 15,  5, 13, 58.7, 1.2, 1, 17279.3, -15.9, -50902.9, 0.0, 0.0, 0.0
72162899.0, 18857.5, 2002,  4, 15,  5, 14, 59.0, 1.1, 1, 17276.2, -13.6, -50902.2, 0.0, 0.0, 0.0
72162959.2, 18917.7, 2002,  4, 15,  5, 15, 59.2, 1.1, 1, 17278.5, -15.2, -50901.4, 0.0, 0.0, 0.0
72163019.5, 18978.0, 2002,  4, 15,  5, 16, 59.5, 1.1, 1, 17273.9, -15.1, -50902.9, 0.0, 0.0, 0.0
72163079.7, 19038.2, 2002,  4, 15,  5, 17, 59.7, 1.1, 1, 17279.3, -15.2, -50903.7, 0.0, 0.0, 0.0
72163139.9, 19098.4, 2002,  4, 15,  5, 18, 59.9, 1.1, 1, 17278.5, -12.8, -50904.5, 0.0, 0.0, 0.0
72163200.2, 19158.7, 2002,  4, 15,  5, 20,  0.2, 1.1, 1, 17276.2, -14.4, -50905.2, 0.0, 0.0, 0.0
72163260.4, 19218.9, 2002,  4, 15,  5, 21,  0.4, 1.1, 1, 17290.1, -13.7, -50905.2, 0.0, 0.0, 0.0
72163320.7, 19279.2, 2002,  4, 15,  5, 22,  0.7, 1.1, 1, 17282.4, -12.8, -50904.5, 0.0, 0.0, 0.0
72163380.9, 19339.4, 2002,  4, 15,  5, 23,  0.9, 1.1, 1, 17280.9, -12.1, -50904.5, 0.0, 0.0, 0.0
72163441.1, 19399.6, 2002,  4, 15,  5, 24,  1.1, 1.0, 1, 17279.3, -12.8, -50902.2, 0.0, 0.0, 0.0
72163501.4, 19459.9, 2002,  4, 15,  5, 25,  1.4, 1.0, 1, 17279.3, -12.1, -50902.2, 0.0, 0.0, 0.0
72163561.6, 19520.1, 2002,  4, 15,  5, 26,  1.6, 1.0, 1, 17280.1, -11.3, -50899.8, 0.0, 0.0, 0.0
72163621.9, 19580.4, 2002,  4, 15,  5, 27,  1.9, 1.0, 1, 17289.3, -12.9, -50899.8, 0.0, 0.0, 0.0
72163682.1, 19640.6, 2002,  4, 15,  5, 28,  2.1, 1.0, 1, 17286.3, -11.4, -50898.3, 0.0, 0.0, 0.0
72163742.3, 19700.8, 2002,  4, 15,  5, 29,  2.3, 1.0, 1, 17281.6, -10.5, -50896.7, 0.0, 0.0, 0.0
72163802.6, 19761.1, 2002,  4, 15,  5, 30,  2.6, 1.0, 1, 17283.2, -9.0, -50899.1, 0.0, 0.0, 0.0
72163862.8, 19821.3, 2002,  4, 15,  5, 31,  2.8, 1.0, 1, 17285.5, -8.3, -50898.3, 0.0, 0.0, 0.0
72163923.1, 19881.6, 2002,  4, 15,  5, 32,  3.1, 1.0, 1, 17280.1, -7.4, -50898.3, 0.0, 0.0, 0.0
72163983.3, 19941.8, 2002,  4, 15,  5, 33,  3.3, 0.9, 1, 17283.2, -9.7, -50900.6, 0.0, 0.0, 0.0
72164043.5, 20002.0, 2002,  4, 15,  5, 34,  3.5, 0.9, 1, 17286.3, -9.8, -50902.2, 0.0, 0.0, 0.0
72164103.8, 20062.3, 2002,  4, 15,  5, 35,  3.8, 0.9, 1, 17287.8, -9.1, -50899.8, 0.0, 0.0, 0.0
72164164.0, 20122.5, 2002,  4, 15,  5, 36,  4.0, 0.9, 1, 17287.8, -9.1, -50899.8, 0.0, 0.0, 0.0
72164224.3, 20182.8, 2002,  4, 15,  5, 37,  4.3, 0.9, 1, 17287.0, -8.3, -50899.1, 0.0, 0.0, 0.0
72164284.5, 20243.0, 2002,  4, 15,  5, 38,  4.5, 0.9, 1, 17286.3, -7.5, -50899.8, 0.0, 0.0, 0.0
72164344.7, 20303.2, 2002,  4, 15,  5, 39,  4.7, 0.9, 1, 17290.1, -8.3, -50899.1, 0.0, 0.0, 0.0
72164405.0, 20363.5, 2002,  4, 15,  5, 40,  5.0, 0.9, 1, 17286.3, -7.5, -50898.3, 0.0, 0.0, 0.0
72164465.2, 20423.7, 2002,  4, 15,  5, 41,  5.2, 0.9, 1, 17289.3, -8.3, -50897.5, 0.0, 0.0, 0.0
72164525.5, 20484.0, 2002,  4, 15,  5, 42,  5.5, 0.8, 1, 17290.1, -8.3, -50898.3, 0.0, 0.0, 0.0
72164585.7, 20544.2, 2002,  4, 15,  5, 43,  5.7, 0.8, 1, 17282.4, -8.2, -50897.5, 0.0, 0.0, 0.0
72164645.9, 20604.4, 2002,  4, 15,  5, 44,  5.9, 0.8, 1, 17285.5, -7.5, -50897.5, 0.0, 0.0, 0.0
72164706.2, 20664.7, 2002,  4, 15,  5, 45,  6.2, 0.8, 1, 17284.7, -6.7, -50899.1, 0.0, 0.0, 0.0
72164766.4, 20724.9, 2002,  4, 15,  5, 46,  6.4, 0.8, 1, 17283.2, -8.2, -50899.1, 0.0, 0.0, 0.0
72164826.7, 20785.2, 2002,  4, 15,  5, 47,  6.7, 0.8, 1, 17294.0, -9.8, -50899.1, 0.0, 0.0, 0.0
72164886.9, 20845.4, 2002,  4, 15,  5, 48,  6.9, 0.8, 1, 17288.6, -9.1, -50898.3, 0.0, 0.0, 0.0
72164947.1, 20905.6, 2002,  4, 15,  5, 49,  7.1, 0.8, 1, 17285.5, -8.3, -50896.0, 0.0, 0.0, 0.0
72165007.4, 20965.9, 2002,  4, 15,  5, 50,  7.4, 0.8, 1, 17285.5, -7.5, -50896.0, 0.0, 0.0, 0.0
72165067.6, 21026.1, 2002,  4, 15,  5, 51,  7.6, 0.7, 1, 17285.5, -6.8, -50895.2, 0.0, 0.0, 0.0
72165127.9, 21086.4, 2002,  4, 15,  5, 52,  7.9, 0.7, 1, 17284.8, -5.9, -50896.0, 0.0, 0.0, 0.0
72165188.1, 21146.6, 2002,  4, 15,  5, 53,  8.1, 0.7, 1, 17283.2, -9.0, -50896.7, 0.0, 0.0, 0.0
72165248.3, 21206.8, 2002,  4, 15,  5, 54,  8.3, 0.7, 1, 17287.0, -6.8, -50895.2, 0.0, 0.0, 0.0
72165308.6, 21267.1, 2002,  4, 15,  5, 55,  8.6, 0.7, 1, 17285.5, -6.8, -50894.4, 0.0, 0.0, 0.0
72165368.8, 21327.3, 2002,  4, 15,  5, 56,  8.8, 0.7, 1, 17285.6, -6.0, -50894.4, 0.0, 0.0, 0.0
72165429.1, 21387.6, 2002,  4, 15,  5, 57,  9.1, 0.7, 1, 17285.5, -6.8, -50894.4, 0.0, 0.0, 0.0
72165489.3, 21447.8, 2002,  4, 15,  5, 58,  9.3, 0.7, 1, 17283.3, -5.9, -50895.2, 0.0, 0.0, 0.0
72165549.6, 21508.1, 2002,  4, 15,  5, 59,  9.6, 0.7, 1, 17294.7, -6.0, -50896.0, 0.0, 0.0, 0.0
72165609.8, 21568.3, 2002,  4, 15,  6,  0,  9.8, 0.6, 1, 17287.9, -5.2, -50896.7, 0.0, 0.0, 0.0
72165670.0, 21628.5, 2002,  4, 15,  6,  1, 10.0, 0.6, 1, 17287.1, -5.2, -50897.5, 0.0, 0.0, 0.0
72165730.3, 21688.8, 2002,  4, 15,  6,  2, 10.3, 0.6, 1, 17284.0, -4.3, -50896.7, 0.0, 0.0, 0.0
72165790.5, 21749.0, 2002,  4, 15,  6,  3, 10.5, 0.6, 1, 17287.1, -4.4, -50899.1, 0.0, 0.0, 0.0
72165850.8, 21809.3, 2002,  4, 15,  6,  4, 10.8, 0.6, 1, 17282.5, -3.6, -50898.3, 0.0, 0.0, 0.0
72165911.0, 21869.5, 2002,  4, 15,  6,  5, 11.0, 0.6, 1, 17284.0, -3.6, -50899.1, 0.0, 0.0, 0.0
72165971.2, 21929.7, 2002,  4, 15,  6,  6, 11.2, 0.6, 1, 17280.2, -3.6, -50899.1, 0.0, 0.0, 0.0
72166031.5, 21990.0, 2002,  4, 15,  6,  7, 11.5, 0.6, 1, 17278.6, -0.5, -50899.1, 0.0, 0.0, 0.0
72166091.7, 22050.2, 2002,  4, 15,  6,  8, 11.7, 0.6, 1, 17281.7, -2.0, -50899.8, 0.0, 0.0, 0.0
72166152.0, 22110.5, 2002,  4, 15,  6,  9, 12.0, 0.5, 1, 17278.6, -1.3, -50900.6, 0.0, 0.0, 0.0
72166212.2, 22170.7, 2002,  4, 15,  6, 10, 12.2, 0.5, 1, 17276.3, -2.0, -50901.4, 0.0, 0.0, 0.0
72166272.4, 22230.9, 2002,  4, 15,  6, 11, 12.4, 0.5, 1, 17275.5, -2.0, -50901.4, 0.0, 0.0, 0.0
72166332.7, 22291.2, 2002,  4, 15,  6, 12, 12.7, 0.5, 1, 17281.0, -5.1, -50901.4, 0.0, 0.0, 0.0
72166392.9, 22351.4, 2002,  4, 15,  6, 13, 12.9, 0.5, 1, 17277.1, -3.6, -50900.6, 0.0, 0.0, 0.0
72166453.2, 22411.7, 2002,  4, 15,  6, 14, 13.2, 0.5, 1, 17283.3, -5.1, -50899.8, 0.0, 0.0, 0.0
72166513.4, 22471.9, 2002,  4, 15,  6, 15, 13.4, 0.5, 1, 17280.2, -4.3, -50900.6, 0.0, 0.0, 0.0
72166573.6, 22532.1, 2002,  4, 15,  6, 16, 13.6, 0.5, 1, 17285.6, -5.2, -50900.6, 0.0, 0.0, 0.0
72166633.9, 22592.4, 2002,  4, 15,  6, 17, 13.9, 0.5, 1, 17283.3, -4.3, -50902.2, 0.0, 0.0, 0.0
72166694.1, 22652.6, 2002,  4, 15,  6, 18, 14.1, 0.4, 1, 17284.0, -5.1, -50902.2, 0.0, 0.0, 0.0
72166754.4, 22712.9, 2002,  4, 15,  6, 19, 14.4, 0.4, 1, 17282.4, -6.7, -50903.7, 0.0, 0.0, 0.0
72166814.6, 22773.1, 2002,  4, 15,  6, 20, 14.6, 0.4, 1, 17280.9, -6.7, -50902.9, 0.0, 0.0, 0.0
72166874.8, 22833.3, 2002,  4, 15,  6, 21, 14.8, 0.4, 1, 17279.3, -6.7, -50904.5, 0.0, 0.0, 0.0
72166935.1, 22893.6, 2002,  4, 15,  6, 22, 15.1, 0.4, 1, 17285.6, -3.7, -50906.0, 0.0, 0.0, 0.0
72166995.3, 22953.8, 2002,  4, 15,  6, 23, 15.3, 0.4, 1, 17280.2, -3.6, -50905.2, 0.0, 0.0, 0.0
