73797131.4, 11509.2, 2002,  5,  4,  3, 12, 11.4, 1.3, 1, 17279.6, 17.9, -50846.6, 0.0, 0.0, 0.0
73797191.6, 11569.4, 2002,  5,  4,  3, 13, 11.6, 1.3, 1, 17278.1, 16.4, -50845.0, 0.0, 0.0, 0.0
73797251.9, 11629.7, 2002,  5,  4,  3, 14, 11.9, 1.3, 1, 17276.4, 14.9, -50852.0, 0.0, 0.0, 0.0
73797312.1, 11689.9, 2002,  5,  4,  3, 15, 12.1, 1.3, 1, 17276.5, 15.6, -50852.7, 0.0, 0.0, 0.0
73797372.4, 11750.2, 2002,  5,  4,  3, 16, 12.4, 1.3, 1, 17278.7, 14.9, -50849.6, 0.0, 0.0, 0.0
73797432.6, 11810.4, 2002,  5,  4,  3, 17, 12.6, 1.3, 1, 17278.0, 14.1, -50848.9, 0.0, 0.0, 0.0
73797492.9, 11870.7, 2002,  5,  4,  3, 18, 12.9, 1.3, 1, 17281.1, 12.5, -50852.0, 0.0, 0.0, 0.0
73797553.1, 11930.9, 2002,  5,  4,  3, 19, 13.1, 1.3, 1, 17275.6, 9.5, -50853.5, 0.0, 0.0, 0.0
73797613.3, 11991.1, 2002,  5,  4,  3, 20, 13.3, 1.3, 1, 17278.0, 9.5, -50858.1, 0.0, 0.0, 0.0
73797673.6, 12051.4, 2002,  5,  4,  3, 21, 13.6, 1.2, 1, 17276.4, 9.5, -50860.5, 0.0, 0.0, 0.0
73797733.8, 12111.6, 2002,  5,  4,  3, 22, 13.8, 1.2, 1, 17279.5, 7.9, -50860.5, 0.0, 0.0, 0.0
73797794.1, 12171.9, 2002,  5,  4,  3, 23, 14.1, 1.2, 1, 17276.4, 9.5, -50861.2, 0.0, 0.0, 0.0
73797854.3, 12232.1, 2002,  5,  4,  3, 24, 14.3, 1.2, 1, 17278.0, 8.7, -50861.2, 0.0, 0.0, 0.0
73797914.6, 12292.4, 2002,  5,  4,  3, 25, 14.6, 1.2, 1, 17279.5, 11.0, -50864.3, 0.0, 0.0, 0.0
73797974.8, 12352.6, 2002,  5,  4,  3, 26, 14.8, 1.2, 1, 17279.5, 11.0, -50866.6, 0.0, 0.0, 0.0
73798035.1, 12412.9, 2002,  5,  4,  3, 27, 15.1, 1.2, 1, 17278.0, 9.5, -50864.3, 0.0, 0.0, 0.0
73798095.3, 12473.1, 2002,  5,  4,  3, 28, 15.3, 1.2, 1, 17281.1, 11.0, -50865.9, 0.0, 0.0, 0.0
73798155.6, 12533.4, 2002,  5,  4,  3, 29, 15.6, 1.2, 1, 17278.7, 9.5, -50865.9, 0.0, 0.0, 0.0
73798215.8, 12593.6, 2002,  5,  4,  3, 30, 15.8, 1.1, 1, 17278.7, 12.5, -50868.9, 0.0, 0.0, 0.0
73798276.0, 12653.8, 2002,  5,  4,  3, 31, 16.0, 1.1, 1, 17278.0, 13.3, -50870.5, 0.0, 0.0, 0.0
73798336.3, 12714.1, 2002,  5,  4,  3, 32, 16.3, 1.1, 1, 17283.4, 11.8, -50870.5, 0.0, 0.0, 0.0
73798396.5, 12774.3, 2002,  5,  4,  3, 33, 16.5, 1.1, 1, 17284.1, 10.2, -50873.6, 0.0, 0.0, 0.0
73798456.8, 12834.6, 2002,  5,  4,  3, 34, 16.8, 1.1, 1, 17280.3, 12.5, -50875.9, 0.0, 0.0, 0.0
73798517.0, 12894.8, 2002,  5,  4,  3, 35, 17.0, 1.1, 1, 17279.6, 16.4, -50881.3, 0.0, 0.0, 0.0
73798577.3, 12955.1, 2002,  5,  4,  3, 36, 17.3, 1.1, 1, 17278.7, 14.9, -50885.2, 0.0, 0.0, 0.0
73798637.5, 13015.3, 2002,  5,  4,  3, 37, 17.5, 1.1, 1, 17277.3, 17.9, -50885.9, 0.0, 0.0, 0.0
73798697.8, 13075.6, 2002,  5,  4,  3, 38, 17.8, 1.1, 1, 17273.4, 16.5, -50890.6, 0.0, 0.0, 0.0
73798758.0, 13135.8, 2002,  5,  4,  3, 39, 18.0, 1.0, 1, 17269.6, 16.5, -50894.4, 0.0, 0.0, 0.0
73798818.3, 13196.1, 2002,  5,  4,  3, 40, 18.3, 1.0, 1, 17260.3, 19.7, -50906.8, 0.0, 0.0, 0.0
73798878.5, 13256.3, 2002,  5,  4,  3, 41, 18.5, 1.0, 1, 17263.4, 21.2, -50913.7, 0.0, 0.0, 0.0
73798938.7, 13316.5, 2002,  5,  4,  3, 42, 18.7, 1.0, 1, 17258.8, 22.8, -50923.0, 0.0, 0.0, 0.0
73798999.0, 13376.8, 2002,  5,  4,  3, 43, 19.0, 1.0, 1, 17264.3, 36.6, -50933.0, 0.0, 0.0, 0.0
73799059.2, 13437.0, 2002,  5,  4,  3, 44, 19.2, 1.0, 1, 17255.1, 44.4, -50940.0, 0.0, 0.0, 0.0
73799119.5, 13497.3, 2002,  5,  4,  3, 45, 19.5, 1.0, 1, 17231.3, 54.7, -50938.4, 0.0, 0.0, 0.0
73799179.7, 13557.5, 2002,  5,  4,  3, 46, 19.7, 1.0, 1, 17233.4, 34.6, -50942.3, 0.0, 0.0, 0.0
73799240.0, 13617.8, 2002,  5,  4,  3, 47, 20.0, 1.0, 1, 17245.0, 29.8, -50937.7, 0.0, 0.0, 0.0
73799300.2, 13678.0, 2002,  5,  4,  3, 48, 20.2, 0.9, 1, 17254.9, 22.8, -50932.3, 0.0, 0.0, 0.0
73799360.5, 13738.3, 2002,  5,  4,  3, 49, 20.5, 0.9, 1, 17258.0, 20.5, -50929.9, 0.0, 0.0, 0.0
73799420.7, 13798.5, 2002,  5,  4,  3, 50, 20.7, 0.9, 1, 17261.8, 20.5, -50926.9, 0.0, 0.0, 0.0
73799480.9, 13858.7, 2002,  5,  4,  3, 51, 20.9, 0.9, 1, 17263.4, 21.2, -50924.5, 0.0, 0.0, 0.0
73799541.2, 13919.0, 2002,  5,  4,  3, 52, 21.2, 0.9, 1, 17262.5, 13.5, -50920.7, 0.0, 0.0, 0.0
73799601.4, 13979.2, 2002,  5,  4,  3, 53, 21.4, 0.9, 1, 17266.4, 13.4, -50918.4, 0.0, 0.0, 0.0
73799661.7, 14039.5, 2002,  5,  4,  3, 54, 21.7, 0.9, 1, 17271.0, 11.1, -50912.2, 0.0, 0.0, 0.0
73799721.9, 14099.7, 2002,  5,  4,  3, 55, 21.9, 0.9, 1, 17270.2, 12.6, -50911.4, 0.0, 0.0, 0.0
73799782.2, 14160.0, 2002,  5,  4,  3, 56, 22.2, 0.9, 1, 17267.9, 12.6, -50909.9, 0.0, 0.0, 0.0
73799842.4, 14220.2, 2002,  5,  4,  3, 57, 22.4, 0.8, 1, 17264.8, 11.9, -50907.6, 0.0, 0.0, 0.0
73799902.7, 14280.5, 2002,  5,  4,  3, 58, 22.7, 0.8, 1, 17261.7, 9.7, -50902.9, 0.0, 0.0, 0.0
73799962.9, 14340.7, 2002,  5,  4,  3, 59, 22.9, 0.8, 1, 17261.7, 10.4, -50899.8, 0.0, 0.0, 0.0
73800023.2, 14401.0, 2002,  5,  4,  4,  0, 23.2, 0.8, 1, 17262.5, 10.4, -50896.0, 0.0, 0.0, 0.0
73800083.4, 14461.2, 2002,  5,  4,  4,  1, 23.4, 0.8, 1, 17261.0, 11.2, -50892.9, 0.0, 0.0, 0.0
73800143.6, 14521.4, 2002,  5,  4,  4,  2, 23.6, 0.8, 1, 17269.5, 9.6, -50889.8, 0.0, 0.0, 0.0
73800203.9, 14581.7, 2002,  5,  4,  4,  3, 23.9, 0.8, 1, 17260.2, 8.1, -50887.5, 0.0, 0.0, 0.0
73800264.1, 14641.9, 2002,  5,  4,  4,  4, 24.1, 0.8, 1, 17264.1, 8.8, -50886.7, 0.0, 0.0, 0.0
73800324.4, 14702.2, 2002,  5,  4,  4,  5, 24.4, 0.8, 1, 17255.6, 7.3, -50885.9, 0.0, 0.0, 0.0
73800384.6, 14762.4, 2002,  5,  4,  4,  6, 24.6, 0.7, 1, 17259.4, 6.6, -50886.7, 0.0, 0.0, 0.0
73800444.9, 14822.7, 2002,  5,  4,  4,  7, 24.9, 0.7, 1, 17256.3, 6.6, -50882.8, 0.0, 0.0, 0.0
73800505.1, 14882.9, 2002,  5,  4,  4,  8, 25.1, 0.7, 1, 17259.3, 3.5, -50882.8, 0.0, 0.0, 0.0
73800565.4, 14943.2, 2002,  5,  4,  4,  9, 25.4, 0.7, 1, 17258.6, 4.3, -50881.3, 0.0, 0.0, 0.0
73800625.6, 15003.4, 2002,  5,  4,  4, 10, 25.6, 0.7, 1, 17260.1, 3.5, -50880.5, 0.0, 0.0, 0.0
73800685.9, 15063.7, 2002,  5,  4,  4, 11, 25.9, 0.7, 1, 17261.6, 1.9, -50880.5, 0.0, 0.0, 0.0
73800746.1, 15123.9, 2002,  5,  4,  4, 12, 26.1, 0.7, 1, 17262.4, 1.2, -50879.0, 0.0, 0.0, 0.0
73800806.3, 15184.1, 2002,  5,  4,  4, 13, 26.3, 0.7, 1, 17263.2, 1.2, -50878.2, 0.0, 0.0, 0.0
73800866.6, 15244.4, 2002,  5,  4,  4, 14, 26.6, 0.7, 1, 17265.5, 1.8, -50876.7, 0.0, 0.0, 0.0
73800926.8, 15304.6, 2002,  5,  4,  4, 15, 26.8, 0.6, 1, 17266.3, 3.4, -50876.7, 0.0, 0.0, 0.0
73800987.1, 15364.9, 2002,  5,  4,  4, 16, 27.1, 0.6, 1, 17267.8, 3.4, -50875.9, 0.0, 0.0, 0.0
73801047.3, 15425.1, 2002,  5,  4,  4, 17, 27.3, 0.6, 1, 17267.8, 2.6, -50875.9, 0.0, 0.0, 0.0
73801107.6, 15485.4, 2002,  5,  4,  4, 18, 27.6, 0.6, 1, 17277.1, 3.3, -50876.7, 0.0, 0.0, 0.0
73801167.8, 15545.6, 2002,  5,  4,  4, 19, 27.8, 0.6, 1, 17267.1, 3.4, -50875.9, 0.0, 0.0, 0.0
73801228.1, 15605.9, 2002,  5,  4,  4, 20, 28.1, 0.6, 1, 17267.1, 3.4, -50873.6, 0.0, 0.0, 0.0
73801288.3, 15666.1, 2002,  5,  4,  4, 21, 28.3, 0.6, 1, 17270.1, 2.6, -50875.1, 0.0, 0.0, 0.0
73801348.6, 15726.4, 2002,  5,  4,  4, 22, 28.6, 0.6, 1, 17267.8, 3.4, -50874.4, 0.0, 0.0, 0.0
73801408.8, 15786.6, 2002,  5,  4,  4, 23, 28.8, 0.6, 1, 17266.3, 2.6, -50874.4, 0.0, 0.0, 0.0
73801469.0, 15846.8, 2002,  5,  4,  4, 24, 29.0, 0.5, 1, 17266.3, 3.4, -50873.6, 0.0, 0.0, 0.0
73801529.3, 15907.1, 2002,  5,  4,  4, 25, 29.3, 0.5, 1, 17269.4, 4.2, -50870.5, 0.0, 0.0, 0.0
73801589.5, 15967.3, 2002,  5,  4,  4, 26, 29.5, 0.5, 1, 17266.4, 4.9, -50868.2, 0.0, 0.0, 0.0
73801649.8, 16027.6, 2002,  5,  4,  4, 27, 29.8, 0.5, 1, 17268.6, 4.2, -50866.6, 0.0, 0.0, 0.0
73801710.0, 16087.8, 2002,  5,  4,  4, 28, 30.0, 0.5, 1, 17270.1, 4.2, -50865.1, 0.0, 0.0, 0.0
73801770.3, 16148.1, 2002,  5,  4,  4, 29, 30.3, 0.5, 1, 17280.2, 4.1, -50865.1, 0.0, 0.0, 0.0
73801830.5, 16208.3, 2002,  5,  4,  4, 30, 30.5, 0.5, 1, 17269.4, 1.8, -50865.9, 0.0, 0.0, 0.0
73801890.8, 16268.6, 2002,  5,  4,  4, 31, 30.8, 0.5, 1, 17270.1, 2.6, -50864.3, 0.0, 0.0, 0.0
73801951.0, 16328.8, 2002,  5,  4,  4, 32, 31.0, 0.5, 1, 17270.1, 3.4, -50864.3, 0.0, 0.0, 0.0
73802011.2, 16389.0, 2002,  5,  4,  4, 33, 31.2, 0.4, 1, 17267.8, 2.6, -50863.5, 0.0, 0.0, 0.0
73802071.5, 16449.3, 2002,  5,  4,  4, 34, 31.5, 0.4, 1, 17267.1, 2.6, -50864.3, 0.0, 0.0, 0.0
73802131.7, 16509.5, 2002,  5,  4,  4, 35, 31.7, 0.4, 1, 17265.5, 2.6, -50862.8, 0.0, 0.0, 0.0
73802192.0, 16569.8, 2002,  5,  4,  4, 36, 32.0, 0.4, 1, 17267.1, 3.4, -50863.5, 0.0, 0.0, 0.0
73802252.2, 16630.0, 2002,  5,  4,  4, 37, 32.2, 0.4, 1, 17264.1, 5.7, -50862.8, 0.0, 0.0, 0.0
73802312.5, 16690.3, 2002,  5,  4,  4, 38, 32.5, 0.4, 1, 17264.7, 4.2, -50862.0, 0.0, 0.0, 0.0
73802372.7, 16750.5, 2002,  5,  4,  4, 39, 32.7, 0.4, 1, 17264.7, 2.6, -50863.5, 0.0, 0.0, 0.0
73802433.0, 16810.8, 2002,  5,  4,  4, 40, 33.0, 0.4, 1, 17264.0, 2.6, -50864.3, 0.0, 0.0, 0.0
73802493.2, 16871.0, 2002,  5,  4,  4, 41, 33.2, 0.4, 1, 17266.3, 1.1, -50861.2, 0.0, 0.0, 0.0
73802553.5, 16931.3, 2002,  5,  4,  4, 42, 33.5, 0.3, 1, 17265.5, -1.2, -50859.7, 0.0, 0.0, 0.0
73802613.7, 16991.5, 2002,  5,  4,  4, 43, 33.7, 0.3, 1, 17267.1, -2.7, -50858.9, 0.0, 0.0, 0.0
73802673.9, 17051.7, 2002,  5,  4,  4, 44, 33.9, 0.3, 1, 17266.3, -5.0, -50856.6, 0.0, 0.0, 0.0
73802734.2, 17112.0, 2002,  5,  4,  4, 45, 34.2, 0.3, 1, 17267.1, -5.8, -50857.4, 0.0, 0.0, 0.0
73802794.4, 17172.2, 2002,  5,  4,  4, 46, 34.4, 0.3, 1, 17272.4, -6.6, -50859.7, 0.0, 0.0, 0.0
73802854.7, 17232.5, 2002,  5,  4,  4, 47, 34.7, 0.3, 1, 17267.1, -5.8, -50858.1, 0.0, 0.0, 0.0
73802914.9, 17292.7, 2002,  5,  4,  4, 48, 34.9, 0.3, 1, 17267.0, -8.1, -50860.5, 0.0, 0.0, 0.0
73802975.2, 17353.0, 2002,  5,  4,  4, 49, 35.2, 0.3, 1, 17264.6, -6.6, -50862.8, 0.0, 0.0, 0.0
73803035.4, 17413.2, 2002,  5,  4,  4, 50, 35.4, 0.3, 1, 17264.7, -5.0, -50864.3, 0.0, 0.0, 0.0
73803036.6, 17414.4, 2002,  5,  4,  4, 50, 36.6, 0.3, 6, 17264.7, -5.0, -50864.3, 0.0, 4.5, 0.7
73803096.8, 17474.6, 2002,  5,  4,  4, 51, 36.8, 0.2, 2, 17265.5, -5.0, -50864.3, -2.2, 6.1, -1.5
73803157.1, 17534.9, 2002,  5,  4,  4, 52, 37.1, 0.2, 2, 17266.3, -4.2, -50864.3, -0.6, 5.4, -1.5
73803217.3, 17595.1, 2002,  5,  4,  4, 53, 37.3, 0.2, 2, 17262.4, -4.1, -50865.9, 0.7, 5.3, -1.5
73803277.6, 17655.4, 2002,  5,  4,  4, 54, 37.6, 0.2, 2, 17260.9, -3.4, -50866.6, 2.3, 4.5, -0.7
73803337.8, 17715.6, 2002,  5,  4,  4, 55, 37.8, 0.2, 2, 17260.9, -3.4, -50868.2, 3.8, 4.5, -0.7
73803398.1, 17775.9, 2002,  5,  4,  4, 56, 38.1, 0.2, 2, 17257.0, -4.9, -50871.3, 5.4, 3.7, -0.7
73803458.3, 17836.1, 2002,  5,  4,  4, 57, 38.3, 0.2, 2, 17255.5, -2.6, -50872.8, 6.9, 3.7, 0.0
73803518.6, 17896.4, 2002,  5,  4,  4, 58, 38.6, 0.2, 2, 17253.2, -3.4, -50874.4, 8.4, 2.9, 0.0
73803578.8, 17956.6, 2002,  5,  4,  4, 59, 38.8, 0.2, 2, 17255.5, 0.4, -50875.9, 10.8, 2.1, 0.0
73803640.2, 18018.0, 2002,  5,  4,  5,  0, 40.2, 0.2, 5, 17260.1, 3.5, -50878.2, 4.6, 0.6, 4.6
73803700.4, 18078.2, 2002,  5,  4,  5,  1, 40.4, 0.2, 1, 17261.6, 2.7, -50878.2, 0.0, 0.0, 0.0
73803760.7, 18138.5, 2002,  5,  4,  5,  2, 40.7, 0.2, 1, 17263.2, 1.2, -50878.2, 0.0, 0.0, 0.0
73803820.9, 18198.7, 2002,  5,  4,  5,  3, 40.9, 0.2, 1, 17263.3, 5.0, -50877.4, 0.0, 0.0, 0.0
73803881.2, 18259.0, 2002,  5,  4,  5,  4, 41.2, 0.2, 1, 17263.2, 4.3, -50877.4, 0.0, 0.0, 0.0
73803941.4, 18319.2, 2002,  5,  4,  5,  5, 41.4, 0.2, 1, 17264.0, 4.2, -50877.4, 0.0, 0.0, 0.0
73804001.6, 18379.4, 2002,  5,  4,  5,  6, 41.6, 0.2, 1, 17266.3, 3.4, -50875.9, 0.0, 0.0, 0.0
73804061.9, 18439.7, 2002,  5,  4,  5,  7, 41.9, 0.2, 1, 17264.8, 4.9, -50876.7, 0.0, 0.0, 0.0
73804122.1, 18499.9, 2002,  5,  4,  5,  8, 42.1, 0.3, 1, 17264.7, 2.6, -50875.1, 0.0, 0.0, 0.0
73804182.4, 18560.2, 2002,  5,  4,  5,  9, 42.4, 0.3, 1, 17261.6, 2.7, -50875.9, 0.0, 0.0, 0.0
73804242.6, 18620.4, 2002,  5,  4,  5, 10, 42.6, 0.3, 1, 17264.0, 1.1, -50873.6, 0.0, 0.0, 0.0
73804302.9, 18680.7, 2002,  5,  4,  5, 11, 42.9, 0.3, 1, 17260.9, 0.4, -50872.0, 0.0, 0.0, 0.0
73804363.1, 18740.9, 2002,  5,  4,  5, 12, 43.1, 0.3, 1, 17262.4, -1.8, -50871.3, 0.0, 0.0, 0.0
73804423.4, 18801.2, 2002,  5,  4,  5, 13, 43.4, 0.3, 1, 17264.7, -5.0, -50869.7, 0.0, 0.0, 0.0
73804483.6, 18861.4, 2002,  5,  4,  5, 14, 43.6, 0.3, 1, 17262.4, -3.4, -50869.7, 0.0, 0.0, 0.0
73804543.8, 18921.6, 2002,  5,  4,  5, 15, 43.8, 0.3, 1, 17266.3, -5.0, -50868.9, 0.0, 0.0, 0.0
73804604.1, 18981.9, 2002,  5,  4,  5, 16, 44.1, 0.3, 1, 17264.0, -5.8, -50868.9, 0.0, 0.0, 0.0
73804664.3, 19042.1, 2002,  5,  4,  5, 17, 44.3, 0.4, 1, 17266.3, -5.0, -50867.4, 0.0, 0.0, 0.0
73804724.6, 19102.4, 2002,  5,  4,  5, 18, 44.6, 0.4, 1, 17267.8, -3.5, -50867.4, 0.0, 0.0, 0.0
73804784.8, 19162.6, 2002,  5,  4,  5, 19, 44.8, 0.4, 1, 17265.5, -2.7, -50865.9, 0.0, 0.0, 0.0
73804845.1, 19222.9, 2002,  5,  4,  5, 20, 45.1, 0.4, 1, 17265.5, -4.2, -50865.1, 0.0, 0.0, 0.0
73804905.3, 19283.1, 2002,  5,  4,  5, 21, 45.3, 0.4, 1, 17276.3, -5.1, -50864.3, 0.0, 0.0, 0.0
73804965.6, 19343.4, 2002,  5,  4,  5, 22, 45.6, 0.4, 1, 17264.7, -4.2, -50864.3, 0.0, 0.0, 0.0
73805025.8, 19403.6, 2002,  5,  4,  5, 23, 45.8, 0.4, 1, 17264.7, -2.7, -50863.5, 0.0, 0.0, 0.0
73805086.1, 19463.9, 2002,  5,  4,  5, 24, 46.1, 0.4, 1, 17264.7, -0.4, -50863.5, 0.0, 0.0, 0.0
73805146.3, 19524.1, 2002,  5,  4,  5, 25, 46.3, 0.4, 1, 17264.0, 0.3, -50863.5, 0.0, 0.0, 0.0
73805206.5, 19584.3, 2002,  5,  4,  5, 26, 46.5, 0.5, 1, 17264.0, 1.1, -50862.8, 0.0, 0.0, 0.0
73805266.8, 19644.6, 2002,  5,  4,  5, 27, 46.8, 0.5, 1, 17260.1, 1.2, -50860.5, 0.0, 0.0, 0.0
73805327.0, 19704.8, 2002,  5,  4,  5, 28, 47.0, 0.5, 1, 17257.8, 0.4, -50861.2, 0.0, 0.0, 0.0
73805387.3, 19765.1, 2002,  5,  4,  5, 29, 47.3, 0.5, 1, 17258.6, -1.1, -50859.7, 0.0, 0.0, 0.0
73805447.5, 19825.3, 2002,  5,  4,  5, 30, 47.5, 0.5, 1, 17254.7, 0.4, -50858.1, 0.0, 0.0, 0.0
73805507.8, 19885.6, 2002,  5,  4,  5, 31, 47.8, 0.5, 1, 17255.5, 0.4, -50858.9, 0.0, 0.0, 0.0
73805568.0, 19945.8, 2002,  5,  4,  5, 32, 48.0, 0.5, 1, 17255.5, -1.1, -50856.6, 0.0, 0.0, 0.0
73805628.3, 20006.1, 2002,  5,  4,  5, 33, 48.3, 0.5, 1, 17255.5, -1.1, -50858.1, 0.0, 0.0, 0.0
73805688.5, 20066.3, 2002,  5,  4,  5, 34, 48.5, 0.5, 1, 17257.8, -0.3, -50858.1, 0.0, 0.0, 0.0
73805748.8, 20126.6, 2002,  5,  4,  5, 35, 48.8, 0.6, 1, 17253.9, -1.8, -50857.4, 0.0, 0.0, 0.0
73805809.0, 20186.8, 2002,  5,  4,  5, 36, 49.0, 0.6, 1, 17252.4, -0.2, -50855.8, 0.0, 0.0, 0.0
73805869.2, 20247.0, 2002,  5,  4,  5, 37, 49.2, 0.6, 1, 17248.5, -2.5, -50856.6, 0.0, 0.0, 0.0
73805929.5, 20307.3, 2002,  5,  4,  5, 38, 49.5, 0.6, 1, 17245.4, -1.7, -50856.6, 0.0, 0.0, 0.0
73805989.7, 20367.5, 2002,  5,  4,  5, 39, 49.7, 0.6, 1, 17246.2, -1.7, -50855.1, 0.0, 0.0, 0.0
73806050.0, 20427.8, 2002,  5,  4,  5, 40, 50.0, 0.6, 1, 17243.1, -1.7, -50856.6, 0.0, 0.0, 0.0
73806110.2, 20488.0, 2002,  5,  4,  5, 41, 50.2, 0.6, 1, 17253.2, -1.8, -50858.1, 0.0, 0.0, 0.0
73806170.5, 20548.3, 2002,  5,  4,  5, 42, 50.5, 0.6, 1, 17243.9, 0.5, -50859.7, 0.0, 0.0, 0.0
73806230.7, 20608.5, 2002,  5,  4,  5, 43, 50.7, 0.6, 1, 17246.2, 0.5, -50861.2, 0.0, 0.0, 0.0
73806291.0, 20668.8, 2002,  5,  4,  5, 44, 51.0, 0.7, 1, 17246.2, 2.8, -50862.8, 0.0, 0.0, 0.0
73806351.2, 20729.0, 2002,  5,  4,  5, 45, 51.2, 0.7, 1, 17244.7, 3.6, -50862.8, 0.0, 0.0, 0.0
73806411.5, 20789.3, 2002,  5,  4,  5, 46, 51.5, 0.7, 1, 17244.7, 1.3, -50862.8, 0.0, 0.0, 0.0
73806471.7, 20849.5, 2002,  5,  4,  5, 47, 51.7, 0.7, 1, 17246.2, -0.2, -50862.8, 0.0, 0.0, 0.0
73806531.9, 20909.7, 2002,  5,  4,  5, 48, 51.9, 0.7, 1, 17258.6, -1.1, -50862.0, 0.0, 0.0, 0.0
73806592.2, 20970.0, 2002,  5,  4,  5, 49, 52.2, 0.7, 1, 17247.7, 0.5, -50862.0, 0.0, 0.0, 0.0
73806652.4, 21030.2, 2002,  5,  4,  5, 50, 52.4, 0.7, 1, 17251.6, 1.3, -50862.0, 0.0, 0.0, 0.0
73806712.7, 21090.5, 2002,  5,  4,  5, 51, 52.7, 0.7, 1, 17253.2, 1.2, -50864.3, 0.0, 0.0, 0.0
73806772.9, 21150.7, 2002,  5,  4,  5, 52, 52.9, 0.7, 1, 17256.2, -0.3, -50862.8, 0.0, 0.0, 0.0
73806833.2, 21211.0, 2002,  5,  4,  5, 53, 53.2, 0.8, 1, 17253.9, -0.3, -50861.2, 0.0, 0.0, 0.0
73806893.4, 21271.2, 2002,  5,  4,  5, 54, 53.4, 0.8, 1, 17252.4, 1.3, -50860.5, 0.0, 0.0, 0.0
73806953.7, 21331.5, 2002,  5,  4,  5, 55, 53.7, 0.8, 1, 17254.7, 0.4, -50862.8, 0.0, 0.0, 0.0
73807013.9, 21391.7, 2002,  5,  4,  5, 56, 53.9, 0.8, 1, 17256.2, 0.4, -50864.3, 0.0, 0.0, 0.0
73807074.2, 21452.0, 2002,  5,  4,  5, 57, 54.2, 0.8, 1, 17253.2, -1.1, -50865.1, 0.0, 0.0, 0.0
73807134.4, 21512.2, 2002,  5,  4,  5, 58, 54.4, 0.8, 1, 17253.2, -3.4, -50864.3, 0.0, 0.0, 0.0
73807194.6, 21572.4, 2002,  5,  4,  5, 59, 54.6, 0.8, 1, 17252.4, -4.8, -50865.1, 0.0, 0.0, 0.0
73807254.9, 21632.7, 2002,  5,  4,  6,  0, 54.9, 0.8, 1, 17250.7, -6.4, -50868.2, 0.0, 0.0, 0.0
73807315.1, 21692.9, 2002,  5,  4,  6,  1, 55.1, 0.8, 1, 17252.3, -7.1, -50868.9, 0.0, 0.0, 0.0
73807375.4, 21753.2, 2002,  5,  4,  6,  2, 55.4, 0.9, 1, 17253.1, -8.8, -50870.5, 0.0, 0.0, 0.0
73807435.6, 21813.4, 2002,  5,  4,  6,  3, 55.6, 0.9, 1, 17266.2, -6.6, -50872.0, 0.0, 0.0, 0.0
73807495.9, 21873.7, 2002,  5,  4,  6,  4, 55.9, 0.9, 1, 17255.5, -4.9, -50873.6, 0.0, 0.0, 0.0
73807556.1, 21933.9, 2002,  5,  4,  6,  5, 56.1, 0.9, 1, 17254.7, -4.9, -50871.3, 0.0, 0.0, 0.0
73807616.4, 21994.2, 2002,  5,  4,  6,  6, 56.4, 0.9, 1, 17255.5, -5.7, -50871.3, 0.0, 0.0, 0.0
73807676.6, 22054.4, 2002,  5,  4,  6,  7, 56.6, 0.9, 1, 17260.8, -6.5, -50872.8, 0.0, 0.0, 0.0
73807736.8, 22114.6, 2002,  5,  4,  6,  8, 56.8, 0.9, 1, 17262.3, -7.2, -50872.0, 0.0, 0.0, 0.0
73807797.1, 22174.9, 2002,  5,  4,  6,  9, 57.1, 0.9, 1, 17258.5, -8.0, -50872.0, 0.0, 0.0, 0.0
73807857.3, 22235.1, 2002,  5,  4,  6, 10, 57.3, 0.9, 1, 17266.2, -9.6, -50872.8, 0.0, 0.0, 0.0
73807917.6, 22295.4, 2002,  5,  4,  6, 11, 57.6, 1.0, 1, 17264.6, -6.6, -50873.6, 0.0, 0.0, 0.0
73807977.8, 22355.6, 2002,  5,  4,  6, 12, 57.8, 1.0, 1, 17267.8, -5.8, -50876.7, 0.0, 0.0, 0.0
73808038.1, 22415.9, 2002,  5,  4,  6, 13, 58.1, 1.0, 1, 17267.8, -5.0, -50873.6, 0.0, 0.0, 0.0
73808098.3, 22476.1, 2002,  5,  4,  6, 14, 58.3, 1.0, 1, 17267.8, -4.2, -50872.8, 0.0, 0.0, 0.0
73808158.6, 22536.4, 2002,  5,  4,  6, 15, 58.6, 1.0, 1, 17269.4, -5.0, -50872.8, 0.0, 0.0, 0.0
73808218.8, 22596.6, 2002,  5,  4,  6, 16, 58.8, 1.0, 1, 17270.1, -4.2, -50872.8, 0.0, 0.0, 0.0
73808279.1, 22656.9, 2002,  5,  4,  6, 17, 59.1, 1.0, 1, 17268.6, -5.0, -50872.8, 0.0, 0.0, 0.0
73808339.3, 22717.1, 2002,  5,  4,  6, 18, 59.3, 1.0, 1, 17268.6, -5.8, -50872.8, 0.0, 0.0, 0.0
73808399.5, 22777.3, 2002,  5,  4,  6, 19, 59.5, 1.0, 1, 17267.8, -5.0, -50873.6, 0.0, 0.0, 0.0
73808459.8, 22837.6, 2002,  5,  4,  6, 20, 59.8, 1.1, 1, 17267.8, -4.2, -50872.8, 0.0, 0.0, 0.0
73808520.0, 22897.8, 2002,  5,  4,  6, 22,  0.0, 1.1, 1, 17267.1, -5.0, -50872.8, 0.0, 0.0, 0.0
