65934714.2, 11507.7, 2002,  2,  2,  3, 11, 54.2, 1.5, 1, 17412.8, 60.0, -50927.6, 0.0, 0.0, 0.0
65934774.4, 11567.9, 2002,  2,  2,  3, 12, 54.4, 1.5, 1, 17408.2, 64.6, -50926.1, 0.0, 0.0, 0.0
65934834.6, 11628.1, 2002,  2,  2,  3, 13, 54.6, 1.5, 1, 17410.5, 63.8, -50922.2, 0.0, 0.0, 0.0
65934894.9, 11688.4, 2002,  2,  2,  3, 14, 54.9, 1.5, 1, 17408.2, 63.8, -50922.2, 0.0, 0.0, 0.0
65934955.1, 11748.6, 2002,  2,  2,  3, 15, 55.1, 1.5, 1, 17409.1, 71.6, -50922.2, 0.0, 0.0, 0.0
65935015.4, 11808.9, 2002,  2,  2,  3, 16, 55.4, 1.5, 1, 17411.4, 73.1, -50920.7, 0.0, 0.0, 0.0
65935075.6, 11869.1, 2002,  2,  2,  3, 17, 55.6, 1.5, 1, 17403.6, 73.9, -50916.8, 0.0, 0.0, 0.0
65935135.8, 11929.3, 2002,  2,  2,  3, 18, 55.8, 1.5, 1, 17409.1, 71.6, -50917.6, 0.0, 0.0, 0.0
65935196.1, 11989.6, 2002,  2,  2,  3, 19, 56.1, 1.4, 1, 17409.8, 76.2, -50918.4, 0.0, 0.0, 0.0
65935256.3, 12049.8, 2002,  2,  2,  3, 20, 56.3, 1.4, 1, 17413.8, 83.2, -50919.1, 0.0, 0.0, 0.0
65935316.6, 12110.1, 2002,  2,  2,  3, 21, 56.6, 1.4, 1, 17416.9, 84.6, -50915.3, 0.0, 0.0, 0.0
65935376.8, 12170.3, 2002,  2,  2,  3, 22, 56.8, 1.4, 1, 17414.6, 85.4, -50916.8, 0.0, 0.0, 0.0
65935437.0, 12230.5, 2002,  2,  2,  3, 23, 57.0, 1.4, 1, 17416.1, 84.6, -50917.6, 0.0, 0.0, 0.0
65935497.3, 12290.8, 2002,  2,  2,  3, 24, 57.3, 1.4, 1, 17420.0, 88.5, -50917.6, 0.0, 0.0, 0.0
65935557.5, 12351.0, 2002,  2,  2,  3, 25, 57.5, 1.4, 1, 17423.9, 95.4, -50919.1, 0.0, 0.0, 0.0
65935617.7, 12411.2, 2002,  2,  2,  3, 26, 57.7, 1.4, 1, 17423.2, 97.7, -50919.1, 0.0, 0.0, 0.0
65935678.0, 12471.5, 2002,  2,  2,  3, 27, 58.0, 1.4, 1, 17426.3, 100.7, -50919.1, 0.0, 0.0, 0.0
65935738.2, 12531.7, 2002,  2,  2,  3, 28, 58.2, 1.3, 1, 17420.2, 108.5, -50917.6, 0.0, 0.0, 0.0
65935798.5, 12592.0, 2002,  2,  2,  3, 29, 58.5, 1.3, 1, 17421.0, 113.9, -50916.0, 0.0, 0.0, 0.0
65935858.7, 12652.2, 2002,  2,  2,  3, 30, 58.7, 1.3, 1, 17419.5, 115.5, -50916.8, 0.0, 0.0, 0.0
65935918.9, 12712.4, 2002,  2,  2,  3, 31, 58.9, 1.3, 1, 17421.0, 117.8, -50913.7, 0.0, 0.0, 0.0
65935979.2, 12772.7, 2002,  2,  2,  3, 32, 59.2, 1.3, 1, 17427.3, 123.1, -50914.5, 0.0, 0.0, 0.0
65936039.4, 12832.9, 2002,  2,  2,  3, 33, 59.4, 1.3, 1, 17428.1, 129.3, -50913.7, 0.0, 0.0, 0.0
65936099.7, 12893.2, 2002,  2,  2,  3, 34, 59.7, 1.3, 1, 17434.3, 130.1, -50913.7, 0.0, 0.0, 0.0
65936159.9, 12953.4, 2002,  2,  2,  3, 35, 59.9, 1.3, 1, 17437.4, 133.8, -50913.0, 0.0, 0.0, 0.0
65936220.1, 13013.6, 2002,  2,  2,  3, 37,  0.1, 1.3, 1, 17442.9, 133.0, -50911.4, 0.0, 0.0, 0.0
65936280.4, 13073.9, 2002,  2,  2,  3, 38,  0.4, 1.2, 1, 17435.1, 133.9, -50910.6, 0.0, 0.0, 0.0
65936340.6, 13134.1, 2002,  2,  2,  3, 39,  0.6, 1.2, 1, 17435.1, 137.0, -50912.2, 0.0, 0.0, 0.0
65936400.9, 13194.4, 2002,  2,  2,  3, 40,  0.9, 1.2, 1, 17432.0, 137.0, -50913.7, 0.0, 0.0, 0.0
65936461.1, 13254.6, 2002,  2,  2,  3, 41,  1.1, 1.2, 1, 17438.2, 136.9, -50914.5, 0.0, 0.0, 0.0
65936521.3, 13314.8, 2002,  2,  2,  3, 42,  1.3, 1.2, 1, 17444.4, 139.2, -50916.0, 0.0, 0.0, 0.0
65936581.6, 13375.1, 2002,  2,  2,  3, 43,  1.6, 1.2, 1, 17441.4, 145.4, -50913.0, 0.0, 0.0, 0.0
65936641.8, 13435.3, 2002,  2,  2,  3, 44,  1.8, 1.2, 1, 17440.6, 143.1, -50911.4, 0.0, 0.0, 0.0
65936702.0, 13495.5, 2002,  2,  2,  3, 45,  2.0, 1.2, 1, 17442.1, 137.7, -50914.5, 0.0, 0.0, 0.0
65936762.3, 13555.8, 2002,  2,  2,  3, 46,  2.3, 1.2, 1, 17439.8, 139.2, -50912.2, 0.0, 0.0, 0.0
65936822.5, 13616.0, 2002,  2,  2,  3, 47,  2.5, 1.1, 1, 17443.6, 142.3, -50914.5, 0.0, 0.0, 0.0
65936882.8, 13676.3, 2002,  2,  2,  3, 48,  2.8, 1.1, 1, 17440.5, 140.8, -50911.4, 0.0, 0.0, 0.0
65936943.0, 13736.5, 2002,  2,  2,  3, 49,  3.0, 1.1, 1, 17435.2, 147.8, -50915.3, 0.0, 0.0, 0.0
65937003.2, 13796.7, 2002,  2,  2,  3, 50,  3.2, 1.1, 1, 17432.1, 144.7, -50916.8, 0.0, 0.0, 0.0
65937063.5, 13857.0, 2002,  2,  2,  3, 51,  3.5, 1.1, 1, 17427.4, 134.7, -50920.7, 0.0, 0.0, 0.0
65937123.7, 13917.2, 2002,  2,  2,  3, 52,  3.7, 1.1, 1, 17432.0, 135.5, -50922.2, 0.0, 0.0, 0.0
65937184.0, 13977.5, 2002,  2,  2,  3, 53,  4.0, 1.1, 1, 17435.9, 138.4, -50924.5, 0.0, 0.0, 0.0
65937244.2, 14037.7, 2002,  2,  2,  3, 54,  4.2, 1.1, 1, 17443.7, 144.6, -50929.9, 0.0, 0.0, 0.0
65937304.4, 14097.9, 2002,  2,  2,  3, 55,  4.4, 1.1, 1, 17435.2, 150.1, -50936.1, 0.0, 0.0, 0.0
65937364.7, 14158.2, 2002,  2,  2,  3, 56,  4.7, 1.0, 1, 17440.5, 141.5, -50940.0, 0.0, 0.0, 0.0
65937424.9, 14218.4, 2002,  2,  2,  3, 57,  4.9, 1.0, 1, 17449.7, 128.3, -50941.5, 0.0, 0.0, 0.0
65937485.2, 14278.7, 2002,  2,  2,  3, 58,  5.2, 1.0, 1, 17445.2, 140.0, -50950.8, 0.0, 0.0, 0.0
65937545.4, 14338.9, 2002,  2,  2,  3, 59,  5.4, 1.0, 1, 17441.4, 143.9, -50961.6, 0.0, 0.0, 0.0
65937605.6, 14399.1, 2002,  2,  2,  4,  0,  5.6, 1.0, 1, 17431.4, 144.7, -50966.2, 0.0, 0.0, 0.0
65937665.9, 14459.4, 2002,  2,  2,  4,  1,  5.9, 1.0, 1, 17429.7, 142.4, -50968.6, 0.0, 0.0, 0.0
65937726.1, 14519.6, 2002,  2,  2,  4,  2,  6.1, 1.0, 1, 17428.2, 133.9, -50969.3, 0.0, 0.0, 0.0
65937786.3, 14579.8, 2002,  2,  2,  4,  3,  6.3, 1.0, 1, 17418.9, 137.1, -50975.5, 0.0, 0.0, 0.0
65937846.6, 14640.1, 2002,  2,  2,  4,  4,  6.6, 1.0, 1, 17416.6, 132.5, -50974.0, 0.0, 0.0, 0.0
65937906.8, 14700.3, 2002,  2,  2,  4,  5,  6.8, 0.9, 1, 17418.8, 129.4, -50979.4, 0.0, 0.0, 0.0
65937967.1, 14760.6, 2002,  2,  2,  4,  6,  7.1, 0.9, 1, 17420.4, 131.7, -50980.9, 0.0, 0.0, 0.0
65938027.3, 14820.8, 2002,  2,  2,  4,  7,  7.3, 0.9, 1, 17423.7, 143.3, -50984.0, 0.0, 0.0, 0.0
65938087.5, 14881.0, 2002,  2,  2,  4,  8,  7.5, 0.9, 1, 17426.7, 147.8, -50980.1, 0.0, 0.0, 0.0
65938147.8, 14941.3, 2002,  2,  2,  4,  9,  7.8, 0.9, 1, 17423.7, 144.8, -50981.7, 0.0, 0.0, 0.0
65938208.0, 15001.5, 2002,  2,  2,  4, 10,  8.0, 0.9, 1, 17427.4, 141.6, -50979.4, 0.0, 0.0, 0.0
65938268.3, 15061.8, 2002,  2,  2,  4, 11,  8.3, 0.9, 1, 17434.3, 128.5, -50978.6, 0.0, 0.0, 0.0
65938328.5, 15122.0, 2002,  2,  2,  4, 12,  8.5, 0.9, 1, 17431.9, 128.5, -50977.0, 0.0, 0.0, 0.0
65938388.7, 15182.2, 2002,  2,  2,  4, 13,  8.7, 0.9, 1, 17433.5, 121.6, -50979.4, 0.0, 0.0, 0.0
65938449.0, 15242.5, 2002,  2,  2,  4, 14,  9.0, 0.8, 1, 17429.6, 126.2, -50980.9, 0.0, 0.0, 0.0
65938509.2, 15302.7, 2002,  2,  2,  4, 15,  9.2, 0.8, 1, 17428.8, 120.0, -50984.8, 0.0, 0.0, 0.0
65938569.5, 15363.0, 2002,  2,  2,  4, 16,  9.5, 0.8, 1, 17419.4, 110.8, -50989.4, 0.0, 0.0, 0.0
65938629.7, 15423.2, 2002,  2,  2,  4, 17,  9.7, 0.8, 1, 17428.9, 125.4, -50999.4, 0.0, 0.0, 0.0
65938689.9, 15483.4, 2002,  2,  2,  4, 18,  9.9, 0.8, 1, 17425.9, 141.6, -51000.2, 0.0, 0.0, 0.0
65938750.2, 15543.7, 2002,  2,  2,  4, 19, 10.2, 0.8, 1, 17433.6, 137.0, -51000.2, 0.0, 0.0, 0.0
65938810.4, 15603.9, 2002,  2,  2,  4, 20, 10.4, 0.8, 1, 17431.2, 127.0, -51000.2, 0.0, 0.0, 0.0
65938870.6, 15664.1, 2002,  2,  2,  4, 21, 10.6, 0.8, 1, 17434.8, 108.4, -51000.2, 0.0, 0.0, 0.0
65938930.9, 15724.4, 2002,  2,  2,  4, 22, 10.9, 0.8, 1, 17437.8, 98.3, -50994.8, 0.0, 0.0, 0.0
65938991.1, 15784.6, 2002,  2,  2,  4, 23, 11.1, 0.7, 1, 17443.2, 92.9, -50996.4, 0.0, 0.0, 0.0
65939051.4, 15844.9, 2002,  2,  2,  4, 24, 11.4, 0.7, 1, 17453.9, 88.9, -50998.7, 0.0, 0.0, 0.0
65939111.6, 15905.1, 2002,  2,  2,  4, 25, 11.6, 0.7, 1, 17452.4, 88.9, -51004.8, 0.0, 0.0, 0.0
65939171.8, 15965.3, 2002,  2,  2,  4, 26, 11.8, 0.7, 1, 17445.4, 83.6, -51008.7, 0.0, 0.0, 0.0
65939232.1, 16025.6, 2002,  2,  2,  4, 27, 12.1, 0.7, 1, 17453.2, 85.8, -51019.5, 0.0, 0.0, 0.0
65939292.3, 16085.8, 2002,  2,  2,  4, 28, 12.3, 0.7, 1, 17452.5, 95.1, -51020.3, 0.0, 0.0, 0.0
65939352.6, 16146.1, 2002,  2,  2,  4, 29, 12.6, 0.7, 1, 17451.7, 95.1, -51017.2, 0.0, 0.0, 0.0
65939412.8, 16206.3, 2002,  2,  2,  4, 30, 12.8, 0.7, 1, 17451.7, 90.5, -51015.7, 0.0, 0.0, 0.0
65939473.0, 16266.5, 2002,  2,  2,  4, 31, 13.0, 0.7, 1, 17447.8, 86.6, -51009.5, 0.0, 0.0, 0.0
65939533.3, 16326.8, 2002,  2,  2,  4, 32, 13.3, 0.6, 1, 17437.7, 85.2, -51004.1, 0.0, 0.0, 0.0
65939593.5, 16387.0, 2002,  2,  2,  4, 33, 13.5, 0.6, 1, 17439.9, 77.4, -51005.6, 0.0, 0.0, 0.0
65939653.8, 16447.3, 2002,  2,  2,  4, 34, 13.8, 0.6, 1, 17439.2, 78.2, -51008.7, 0.0, 0.0, 0.0
65939714.0, 16507.5, 2002,  2,  2,  4, 35, 14.0, 0.6, 1, 17441.5, 69.0, -51009.5, 0.0, 0.0, 0.0
65939774.2, 16567.7, 2002,  2,  2,  4, 36, 14.2, 0.6, 1, 17439.2, 72.0, -50999.4, 0.0, 0.0, 0.0
65939834.5, 16628.0, 2002,  2,  2,  4, 37, 14.5, 0.6, 1, 17418.3, 74.6, -50994.0, 0.0, 0.0, 0.0
65939894.7, 16688.2, 2002,  2,  2,  4, 38, 14.7, 0.6, 1, 17403.6, 77.0, -50999.4, 0.0, 0.0, 0.0
65939954.9, 16748.4, 2002,  2,  2,  4, 39, 14.9, 0.6, 1, 17399.9, 86.3, -51007.2, 0.0, 0.0, 0.0
65940015.2, 16808.7, 2002,  2,  2,  4, 40, 15.2, 0.6, 1, 17413.0, 88.6, -51013.3, 0.0, 0.0, 0.0
65940075.4, 16868.9, 2002,  2,  2,  4, 41, 15.4, 0.5, 1, 17412.2, 89.3, -51007.2, 0.0, 0.0, 0.0
65940135.7, 16929.2, 2002,  2,  2,  4, 42, 15.7, 0.5, 1, 17418.4, 87.7, -51003.3, 0.0, 0.0, 0.0
65940195.9, 16989.4, 2002,  2,  2,  4, 43, 15.9, 0.5, 1, 17417.6, 84.6, -51007.2, 0.0, 0.0, 0.0
65940256.1, 17049.6, 2002,  2,  2,  4, 44, 16.1, 0.5, 1, 17421.5, 81.5, -51010.2, 0.0, 0.0, 0.0
65940316.4, 17109.9, 2002,  2,  2,  4, 45, 16.4, 0.5, 1, 17424.5, 76.8, -51007.9, 0.0, 0.0, 0.0
65940376.6, 17170.1, 2002,  2,  2,  4, 46, 16.6, 0.5, 1, 17432.3, 79.9, -51007.2, 0.0, 0.0, 0.0
65940436.9, 17230.4, 2002,  2,  2,  4, 47, 16.9, 0.5, 1, 17440.7, 77.4, -51009.5, 0.0, 0.0, 0.0
65940497.1, 17290.6, 2002,  2,  2,  4, 48, 17.1, 0.5, 1, 17445.3, 73.6, -51004.8, 0.0, 0.0, 0.0
65940557.3, 17350.8, 2002,  2,  2,  4, 49, 17.3, 0.5, 1, 17443.0, 76.7, -51000.2, 0.0, 0.0, 0.0
65940617.6, 17411.1, 2002,  2,  2,  4, 50, 17.6, 0.4, 1, 17438.4, 78.2, -50997.9, 0.0, 0.0, 0.0
65940677.8, 17471.3, 2002,  2,  2,  4, 51, 17.8, 0.4, 1, 17436.2, 82.9, -50999.4, 0.0, 0.0, 0.0
65940738.1, 17531.6, 2002,  2,  2,  4, 52, 18.1, 0.4, 1, 17436.2, 79.0, -50997.9, 0.0, 0.0, 0.0
65940798.3, 17591.8, 2002,  2,  2,  4, 53, 18.3, 0.4, 1, 17430.0, 83.7, -50995.6, 0.0, 0.0, 0.0
65940858.5, 17652.0, 2002,  2,  2,  4, 54, 18.5, 0.4, 1, 17430.0, 81.4, -50999.4, 0.0, 0.0, 0.0
65940918.8, 17712.3, 2002,  2,  2,  4, 55, 18.8, 0.4, 1, 17427.7, 79.1, -51000.2, 0.0, 0.0, 0.0
65940979.0, 17772.5, 2002,  2,  2,  4, 56, 19.0, 0.4, 1, 17424.5, 75.2, -51001.8, 0.0, 0.0, 0.0
65941039.2, 17832.7, 2002,  2,  2,  4, 57, 19.2, 0.4, 1, 17429.2, 84.5, -51011.0, 0.0, 0.0, 0.0
65941099.5, 17893.0, 2002,  2,  2,  4, 58, 19.5, 0.4, 1, 17438.6, 93.7, -51014.1, 0.0, 0.0, 0.0
65941159.7, 17953.2, 2002,  2,  2,  4, 59, 19.7, 0.3, 1, 17437.1, 101.4, -51013.3, 0.0, 0.0, 0.0
65941220.0, 18013.5, 2002,  2,  2,  5,  0, 20.0, 0.3, 1, 17436.4, 106.0, -51014.1, 0.0, 0.0, 0.0
65941280.2, 18073.7, 2002,  2,  2,  5,  1, 20.2, 0.3, 1, 17437.1, 103.7, -51020.3, 0.0, 0.0, 0.0
65941340.4, 18133.9, 2002,  2,  2,  5,  2, 20.4, 0.3, 1, 17439.4, 99.8, -51021.8, 0.0, 0.0, 0.0
65941400.7, 18194.2, 2002,  2,  2,  5,  3, 20.7, 0.3, 1, 17437.8, 92.1, -51021.1, 0.0, 0.0, 0.0
65941460.9, 18254.4, 2002,  2,  2,  5,  4, 20.9, 0.3, 1, 17447.0, 88.9, -51023.4, 0.0, 0.0, 0.0
65941521.2, 18314.7, 2002,  2,  2,  5,  5, 21.2, 0.3, 1, 17448.6, 89.7, -51024.9, 0.0, 0.0, 0.0
65941581.4, 18374.9, 2002,  2,  2,  5,  6, 21.4, 0.3, 1, 17450.2, 91.2, -51029.6, 0.0, 0.0, 0.0
65941641.6, 18435.1, 2002,  2,  2,  5,  7, 21.6, 0.3, 1, 17451.7, 99.7, -51031.1, 0.0, 0.0, 0.0
65941642.8, 18436.3, 2002,  2,  2,  5,  7, 22.8, 0.3, 6, 17451.7, 99.7, -51031.1, -4.5, 4.6, -4.6
65941703.1, 18496.6, 2002,  2,  2,  5,  8, 23.1, 0.2, 2, 17450.2, 97.4, -51030.3, -6.0, 6.1, -15.4
65941763.3, 18556.8, 2002,  2,  2,  5,  9, 23.3, 0.2, 2, 17448.6, 95.1, -51030.3, -4.5, 6.1, -13.8
65941823.5, 18617.0, 2002,  2,  2,  5, 10, 23.5, 0.2, 2, 17441.0, 100.6, -51034.2, -2.2, 6.1, -12.3
65941883.8, 18677.3, 2002,  2,  2,  5, 11, 23.8, 0.2, 2, 17430.2, 109.2, -51036.5, -0.6, 5.4, -11.5
65941944.0, 18737.5, 2002,  2,  2,  5, 12, 24.0, 0.2, 2, 17420.9, 110.8, -51035.7, 1.5, 5.3, -10.0
65942004.2, 18797.7, 2002,  2,  2,  5, 13, 24.2, 0.2, 2, 17422.6, 111.6, -51038.0, 3.0, 5.3, -8.4
65942064.5, 18858.0, 2002,  2,  2,  5, 14, 24.5, 0.2, 2, 17419.5, 114.7, -51036.5, 5.4, 4.5, -7.7
65942124.7, 18918.2, 2002,  2,  2,  5, 15, 24.7, 0.2, 2, 17420.9, 106.2, -51036.5, 6.9, 4.5, -6.1
65942185.0, 18978.5, 2002,  2,  2,  5, 16, 25.0, 0.2, 2, 17419.4, 103.1, -51035.7, 9.2, 4.5, -4.6
65942246.4, 19039.9, 2002,  2,  2,  5, 17, 26.4, 0.2, 5, 17420.1, 100.0, -51032.6, -0.6, 3.0, 10.8
65942306.6, 19100.1, 2002,  2,  2,  5, 18, 26.6, 0.2, 1, 17423.2, 93.9, -51030.3, 0.0, 0.0, 0.0
65942366.9, 19160.4, 2002,  2,  2,  5, 19, 26.9, 0.2, 1, 17426.1, 86.8, -51027.2, 0.0, 0.0, 0.0
65942427.1, 19220.6, 2002,  2,  2,  5, 20, 27.1, 0.2, 1, 17428.5, 79.1, -51028.0, 0.0, 0.0, 0.0
65942487.3, 19280.8, 2002,  2,  2,  5, 21, 27.3, 0.2, 1, 17430.7, 78.3, -51028.8, 0.0, 0.0, 0.0
65942547.6, 19341.1, 2002,  2,  2,  5, 22, 27.6, 0.2, 1, 17434.6, 82.2, -51028.0, 0.0, 0.0, 0.0
65942607.8, 19401.3, 2002,  2,  2,  5, 23, 27.8, 0.2, 1, 17433.1, 83.7, -51026.5, 0.0, 0.0, 0.0
65942668.0, 19461.5, 2002,  2,  2,  5, 24, 28.0, 0.2, 1, 17430.0, 82.2, -51027.2, 0.0, 0.0, 0.0
65942728.3, 19521.8, 2002,  2,  2,  5, 25, 28.3, 0.3, 1, 17428.5, 83.0, -51030.3, 0.0, 0.0, 0.0
65942788.5, 19582.0, 2002,  2,  2,  5, 26, 28.5, 0.3, 1, 17432.2, 76.8, -51030.3, 0.0, 0.0, 0.0
65942848.8, 19642.3, 2002,  2,  2,  5, 27, 28.8, 0.3, 1, 17431.4, 78.3, -51028.8, 0.0, 0.0, 0.0
65942909.0, 19702.5, 2002,  2,  2,  5, 28, 29.0, 0.3, 1, 17432.2, 77.5, -51030.3, 0.0, 0.0, 0.0
65942969.2, 19762.7, 2002,  2,  2,  5, 29, 29.2, 0.3, 1, 17430.7, 78.3, -51028.8, 0.0, 0.0, 0.0
65943029.5, 19823.0, 2002,  2,  2,  5, 30, 29.5, 0.3, 1, 17433.8, 75.2, -51028.0, 0.0, 0.0, 0.0
65943089.7, 19883.2, 2002,  2,  2,  5, 31, 29.7, 0.3, 1, 17433.0, 74.5, -51031.1, 0.0, 0.0, 0.0
65943150.0, 19943.5, 2002,  2,  2,  5, 32, 30.0, 0.3, 1, 17433.9, 80.6, -51033.4, 0.0, 0.0, 0.0
65943210.2, 20003.7, 2002,  2,  2,  5, 33, 30.2, 0.3, 1, 17433.9, 83.0, -51032.6, 0.0, 0.0, 0.0
65943270.4, 20063.9, 2002,  2,  2,  5, 34, 30.4, 0.4, 1, 17434.6, 79.9, -51033.4, 0.0, 0.0, 0.0
65943330.7, 20124.2, 2002,  2,  2,  5, 35, 30.7, 0.4, 1, 17437.7, 81.3, -51031.9, 0.0, 0.0, 0.0
65943390.9, 20184.4, 2002,  2,  2,  5, 36, 30.9, 0.4, 1, 17441.5, 76.7, -51030.3, 0.0, 0.0, 0.0
65943451.1, 20244.6, 2002,  2,  2,  5, 37, 31.1, 0.4, 1, 17441.5, 73.6, -51028.8, 0.0, 0.0, 0.0
65943511.4, 20304.9, 2002,  2,  2,  5, 38, 31.4, 0.4, 1, 17445.2, 67.4, -51026.5, 0.0, 0.0, 0.0
65943571.6, 20365.1, 2002,  2,  2,  5, 39, 31.6, 0.4, 1, 17446.7, 55.7, -51025.7, 0.0, 0.0, 0.0
65943631.9, 20425.4, 2002,  2,  2,  5, 40, 31.9, 0.4, 1, 17441.4, 59.7, -51027.2, 0.0, 0.0, 0.0
65943692.1, 20485.6, 2002,  2,  2,  5, 41, 32.1, 0.4, 1, 17444.5, 60.5, -51029.6, 0.0, 0.0, 0.0
65943752.3, 20545.8, 2002,  2,  2,  5, 42, 32.3, 0.4, 1, 17450.6, 65.0, -51034.2, 0.0, 0.0, 0.0
65943812.6, 20606.1, 2002,  2,  2,  5, 43, 32.6, 0.5, 1, 17450.6, 67.3, -51035.0, 0.0, 0.0, 0.0
65943872.8, 20666.3, 2002,  2,  2,  5, 44, 32.8, 0.5, 1, 17447.6, 67.3, -51033.4, 0.0, 0.0, 0.0
65943933.0, 20726.5, 2002,  2,  2,  5, 45, 33.0, 0.5, 1, 17446.0, 67.3, -51033.4, 0.0, 0.0, 0.0
65943993.3, 20786.8, 2002,  2,  2,  5, 46, 33.3, 0.5, 1, 17451.4, 59.6, -51032.6, 0.0, 0.0, 0.0
65944053.5, 20847.0, 2002,  2,  2,  5, 47, 33.5, 0.5, 1, 17450.5, 53.4, -51031.1, 0.0, 0.0, 0.0
65944113.8, 20907.3, 2002,  2,  2,  5, 48, 33.8, 0.5, 1, 17454.4, 50.3, -51031.9, 0.0, 0.0, 0.0
65944174.0, 20967.5, 2002,  2,  2,  5, 49, 34.0, 0.5, 1, 17452.1, 47.2, -51031.1, 0.0, 0.0, 0.0
65944234.2, 21027.7, 2002,  2,  2,  5, 50, 34.2, 0.5, 1, 17452.8, 46.5, -51031.1, 0.0, 0.0, 0.0
65944294.5, 21088.0, 2002,  2,  2,  5, 51, 34.5, 0.5, 1, 17453.5, 44.9, -51031.1, 0.0, 0.0, 0.0
65944354.7, 21148.2, 2002,  2,  2,  5, 52, 34.7, 0.6, 1, 17450.4, 41.8, -51031.9, 0.0, 0.0, 0.0
65944415.0, 21208.5, 2002,  2,  2,  5, 53, 35.0, 0.6, 1, 17450.4, 37.2, -51032.6, 0.0, 0.0, 0.0
65944475.2, 21268.7, 2002,  2,  2,  5, 54, 35.2, 0.6, 1, 17445.7, 33.3, -51033.4, 0.0, 0.0, 0.0
65944535.4, 21328.9, 2002,  2,  2,  5, 55, 35.4, 0.6, 1, 17447.3, 30.2, -51033.4, 0.0, 0.0, 0.0
65944595.7, 21389.2, 2002,  2,  2,  5, 56, 35.7, 0.6, 1, 17445.7, 28.7, -51038.8, 0.0, 0.0, 0.0
65944655.9, 21449.4, 2002,  2,  2,  5, 57, 35.9, 0.6, 1, 17442.6, 32.7, -51042.7, 0.0, 0.0, 0.0
65944716.1, 21509.6, 2002,  2,  2,  5, 58, 36.1, 0.6, 1, 17448.9, 36.4, -51044.2, 0.0, 0.0, 0.0
65944776.4, 21569.9, 2002,  2,  2,  5, 59, 36.4, 0.6, 1, 17444.3, 41.2, -51045.8, 0.0, 0.0, 0.0
65944836.6, 21630.1, 2002,  2,  2,  6,  0, 36.6, 0.6, 1, 17435.0, 38.2, -51047.3, 0.0, 0.0, 0.0
65944896.9, 21690.4, 2002,  2,  2,  6,  1, 36.9, 0.7, 1, 17439.6, 37.3, -51045.0, 0.0, 0.0, 0.0
65944957.1, 21750.6, 2002,  2,  2,  6,  2, 37.1, 0.7, 1, 17431.8, 32.0, -51041.9, 0.0, 0.0, 0.0
65945017.3, 21810.8, 2002,  2,  2,  6,  3, 37.3, 0.7, 1, 17434.1, 28.9, -51042.7, 0.0, 0.0, 0.0
65945077.6, 21871.1, 2002,  2,  2,  6,  4, 37.6, 0.7, 1, 17429.4, 24.3, -51044.2, 0.0, 0.0, 0.0
65945137.8, 21931.3, 2002,  2,  2,  6,  5, 37.8, 0.7, 1, 17430.8, 14.2, -51043.5, 0.0, 0.0, 0.0
65945198.1, 21991.6, 2002,  2,  2,  6,  6, 38.1, 0.7, 1, 17432.4, 13.5, -51047.3, 0.0, 0.0, 0.0
65945258.3, 22051.8, 2002,  2,  2,  6,  7, 38.3, 0.7, 1, 17434.0, 21.2, -51049.6, 0.0, 0.0, 0.0
65945318.5, 22112.0, 2002,  2,  2,  6,  8, 38.5, 0.7, 1, 17426.4, 33.5, -51051.2, 0.0, 0.0, 0.0
65945378.8, 22172.3, 2002,  2,  2,  6,  9, 38.8, 0.7, 1, 17412.6, 36.8, -51048.9, 0.0, 0.0, 0.0
65945439.0, 22232.5, 2002,  2,  2,  6, 10, 39.0, 0.8, 1, 17411.7, 35.3, -51046.5, 0.0, 0.0, 0.0
65945499.2, 22292.7, 2002,  2,  2,  6, 11, 39.2, 0.8, 1, 17421.0, 34.4, -51044.2, 0.0, 0.0, 0.0
65945559.5, 22353.0, 2002,  2,  2,  6, 12, 39.5, 0.8, 1, 17414.8, 29.0, -51043.5, 0.0, 0.0, 0.0
65945619.7, 22413.2, 2002,  2,  2,  6, 13, 39.7, 0.8, 1, 17414.7, 18.2, -51041.1, 0.0, 0.0, 0.0
65945680.0, 22473.5, 2002,  2,  2,  6, 14, 40.0, 0.8, 1, 17425.4, 13.5, -51040.4, 0.0, 0.0, 0.0
65945740.2, 22533.7, 2002,  2,  2,  6, 15, 40.2, 0.8, 1, 17430.1, 5.7, -51037.3, 0.0, 0.0, 0.0
65945800.4, 22593.9, 2002,  2,  2,  6, 16, 40.4, 0.8, 1, 17437.8, 5.6, -51035.7, 0.0, 0.0, 0.0
65945860.7, 22654.2, 2002,  2,  2,  6, 17, 40.7, 0.8, 1, 17450.1, 10.2, -51035.7, 0.0, 0.0, 0.0
65945920.9, 22714.4, 2002,  2,  2,  6, 18, 40.9, 0.8, 1, 17457.9, 8.5, -51035.7, 0.0, 0.0, 0.0
65945981.1, 22774.6, 2002,  2,  2,  6, 19, 41.1, 0.9, 1, 17461.0, 8.5, -51034.2, 0.0, 0.0, 0.0
65946041.4, 22834.9, 2002,  2,  2,  6, 20, 41.4, 0.9, 1, 17461.7, 8.5, -51035.0, 0.0, 0.0, 0.0
65946101.6, 22895.1, 2002,  2,  2,  6, 21, 41.6, 0.9, 1, 17464.0, 8.5, -51036.5, 0.0, 0.0, 0.0
