74056407.3, 11566.9, 2002,  5,  7,  3, 13, 27.3, 0.6, 1, 17252.4, -1.7, -50871.3, 0.0, 0.0, 0.0
74056467.6, 11627.2, 2002,  5,  7,  3, 14, 27.6, 0.6, 1, 17253.9, -5.7, -50872.8, 0.0, 0.0, 0.0
74056527.8, 11687.4, 2002,  5,  7,  3, 15, 27.8, 0.5, 1, 17255.5, -5.7, -50875.1, 0.0, 0.0, 0.0
74056588.0, 11747.6, 2002,  5,  7,  3, 16, 28.0, 0.5, 1, 17253.2, -5.7, -50875.1, 0.0, 0.0, 0.0
74056648.3, 11807.9, 2002,  5,  7,  3, 17, 28.3, 0.5, 1, 17248.4, -8.7, -50875.1, 0.0, 0.0, 0.0
74056708.5, 11868.1, 2002,  5,  7,  3, 18, 28.5, 0.5, 1, 17246.9, -9.4, -50876.7, 0.0, 0.0, 0.0
74056768.8, 11928.4, 2002,  5,  7,  3, 19, 28.8, 0.5, 1, 17243.0, -7.9, -50879.0, 0.0, 0.0, 0.0
74056829.0, 11988.6, 2002,  5,  7,  3, 20, 29.0, 0.5, 1, 17244.7, -2.5, -50879.0, 0.0, 0.0, 0.0
74056889.3, 12048.9, 2002,  5,  7,  3, 21, 29.3, 0.5, 1, 17247.7, -1.7, -50878.2, 0.0, 0.0, 0.0
74056949.5, 12109.1, 2002,  5,  7,  3, 22, 29.5, 0.5, 1, 17250.8, -0.2, -50879.8, 0.0, 0.0, 0.0
74057009.8, 12169.4, 2002,  5,  7,  3, 23, 29.8, 0.5, 1, 17252.4, -1.0, -50876.7, 0.0, 0.0, 0.0
74057070.0, 12229.6, 2002,  5,  7,  3, 24, 30.0, 0.4, 1, 17250.8, -0.2, -50877.4, 0.0, 0.0, 0.0
74057130.2, 12289.8, 2002,  5,  7,  3, 25, 30.2, 0.4, 1, 17254.7, -0.3, -50878.2, 0.0, 0.0, 0.0
74057190.5, 12350.1, 2002,  5,  7,  3, 26, 30.5, 0.4, 1, 17257.0, -1.8, -50875.1, 0.0, 0.0, 0.0
74057250.7, 12410.3, 2002,  5,  7,  3, 27, 30.7, 0.4, 1, 17260.1, -1.1, -50872.8, 0.0, 0.0, 0.0
74057311.0, 12470.6, 2002,  5,  7,  3, 28, 31.0, 0.4, 1, 17263.2, -1.8, -50869.7, 0.0, 0.0, 0.0
74057371.2, 12530.8, 2002,  5,  7,  3, 29, 31.2, 0.4, 1, 17264.0, -0.4, -50868.2, 0.0, 0.0, 0.0
74057431.5, 12591.1, 2002,  5,  7,  3, 30, 31.5, 0.4, 1, 17266.3, 1.1, -50867.4, 0.0, 0.0, 0.0
74057491.7, 12651.3, 2002,  5,  7,  3, 31, 31.7, 0.4, 1, 17265.5, 1.1, -50866.6, 0.0, 0.0, 0.0
74057552.0, 12711.6, 2002,  5,  7,  3, 32, 32.0, 0.4, 1, 17266.3, 1.8, -50865.1, 0.0, 0.0, 0.0
74057612.2, 12771.8, 2002,  5,  7,  3, 33, 32.2, 0.3, 1, 17265.5, 2.6, -50862.8, 0.0, 0.0, 0.0
74057672.4, 12832.0, 2002,  5,  7,  3, 34, 32.4, 0.3, 1, 17264.7, 1.1, -50862.0, 0.0, 0.0, 0.0
74057732.7, 12892.3, 2002,  5,  7,  3, 35, 32.7, 0.3, 1, 17262.4, -1.1, -50864.3, 0.0, 0.0, 0.0
74057792.9, 12952.5, 2002,  5,  7,  3, 36, 32.9, 0.3, 1, 17260.9, 2.7, -50865.1, 0.0, 0.0, 0.0
74057853.2, 13012.8, 2002,  5,  7,  3, 37, 33.2, 0.3, 1, 17257.0, 2.7, -50869.7, 0.0, 0.0, 0.0
74057913.4, 13073.0, 2002,  5,  7,  3, 38, 33.4, 0.3, 1, 17256.3, 5.8, -50872.8, 0.0, 0.0, 0.0
74057973.7, 13133.3, 2002,  5,  7,  3, 39, 33.7, 0.3, 1, 17252.5, 5.9, -50871.3, 0.0, 0.0, 0.0
74058033.9, 13193.5, 2002,  5,  7,  3, 40, 33.9, 0.3, 1, 17250.8, 2.8, -50874.4, 0.0, 0.0, 0.0
74058094.2, 13253.8, 2002,  5,  7,  3, 41, 34.2, 0.3, 1, 17254.7, 0.4, -50875.9, 0.0, 0.0, 0.0
74058095.3, 13254.9, 2002,  5,  7,  3, 41, 35.3, 0.3, 6, 17254.7, -0.3, -50875.9, 0.6, -0.7, 4.6
74058155.6, 13315.2, 2002,  5,  7,  3, 42, 35.6, 0.2, 2, 17260.1, -1.1, -50874.4, -1.5, -4.5, -3.0
74058215.8, 13375.4, 2002,  5,  7,  3, 43, 35.8, 0.2, 2, 17264.7, -2.7, -50872.8, -1.5, -3.7, -3.0
74058276.1, 13435.7, 2002,  5,  7,  3, 44, 36.1, 0.2, 2, 17267.1, -2.7, -50868.9, -1.5, -3.7, -3.0
74058336.3, 13495.9, 2002,  5,  7,  3, 45, 36.3, 0.2, 2, 17267.8, -2.7, -50867.4, -2.3, -2.9, -3.0
74058396.6, 13556.2, 2002,  5,  7,  3, 46, 36.6, 0.2, 2, 17268.6, -4.2, -50866.6, -2.3, -2.9, -2.3
74058456.8, 13616.4, 2002,  5,  7,  3, 47, 36.8, 0.2, 2, 17269.4, -2.7, -50868.2, -2.3, -2.2, -2.3
74058517.0, 13676.6, 2002,  5,  7,  3, 48, 37.0, 0.2, 2, 17270.1, -2.7, -50869.7, -3.0, -2.2, -2.3
74058577.3, 13736.9, 2002,  5,  7,  3, 49, 37.3, 0.2, 2, 17270.0, -6.6, -50872.8, -3.0, -1.4, -2.3
74058637.5, 13797.1, 2002,  5,  7,  3, 50, 37.5, 0.2, 2, 17277.0, -11.3, -50872.8, -3.0, -0.6, -2.3
74058699.9, 13859.5, 2002,  5,  7,  3, 51, 39.9, 0.2, 5, 17284.7, -15.9, -50873.6, -9.9, 4.6, 1.5
74058760.2, 13919.8, 2002,  5,  7,  3, 52, 40.2, 0.2, 1, 17280.9, -12.8, -50873.6, 0.0, 0.0, 0.0
74058820.4, 13980.0, 2002,  5,  7,  3, 53, 40.4, 0.2, 1, 17277.0, -10.5, -50873.6, 0.0, 0.0, 0.0
74058880.7, 14040.3, 2002,  5,  7,  3, 54, 40.7, 0.2, 1, 17275.4, -7.4, -50878.2, 0.0, 0.0, 0.0
74058940.9, 14100.5, 2002,  5,  7,  3, 55, 40.9, 0.2, 1, 17276.3, -5.9, -50878.2, 0.0, 0.0, 0.0
74059001.1, 14160.7, 2002,  5,  7,  3, 56, 41.1, 0.2, 1, 17272.4, -7.3, -50879.0, 0.0, 0.0, 0.0
74059061.4, 14221.0, 2002,  5,  7,  3, 57, 41.4, 0.2, 1, 17271.6, -9.6, -50880.5, 0.0, 0.0, 0.0
74059121.6, 14281.2, 2002,  5,  7,  3, 58, 41.6, 0.2, 1, 17276.2, -11.3, -50882.8, 0.0, 0.0, 0.0
74059181.9, 14341.5, 2002,  5,  7,  3, 59, 41.9, 0.3, 1, 17277.8, -9.7, -50882.8, 0.0, 0.0, 0.0
74059242.1, 14401.7, 2002,  5,  7,  4,  0, 42.1, 0.3, 1, 17287.0, -9.1, -50882.8, 0.0, 0.0, 0.0
74059302.4, 14462.0, 2002,  5,  7,  4,  1, 42.4, 0.3, 1, 17277.8, -8.2, -50882.8, 0.0, 0.0, 0.0
74059362.6, 14522.2, 2002,  5,  7,  4,  2, 42.6, 0.3, 1, 17276.2, -9.0, -50885.2, 0.0, 0.0, 0.0
74059422.9, 14582.5, 2002,  5,  7,  4,  3, 42.9, 0.3, 1, 17274.7, -11.3, -50885.9, 0.0, 0.0, 0.0
74059483.1, 14642.7, 2002,  5,  7,  4,  4, 43.1, 0.3, 1, 17270.8, -13.5, -50886.7, 0.0, 0.0, 0.0
74059543.3, 14702.9, 2002,  5,  7,  4,  5, 43.3, 0.3, 1, 17277.0, -12.8, -50885.9, 0.0, 0.0, 0.0
74059603.6, 14763.2, 2002,  5,  7,  4,  6, 43.6, 0.3, 1, 17273.9, -14.3, -50886.7, 0.0, 0.0, 0.0
74059663.8, 14823.4, 2002,  5,  7,  4,  7, 43.8, 0.3, 1, 17272.4, -14.3, -50887.5, 0.0, 0.0, 0.0
74059724.1, 14883.7, 2002,  5,  7,  4,  8, 44.1, 0.4, 1, 17272.4, -15.1, -50888.3, 0.0, 0.0, 0.0
74059784.3, 14943.9, 2002,  5,  7,  4,  9, 44.3, 0.4, 1, 17274.7, -13.6, -50889.0, 0.0, 0.0, 0.0
74059844.6, 15004.2, 2002,  5,  7,  4, 10, 44.6, 0.4, 1, 17274.7, -12.8, -50888.3, 0.0, 0.0, 0.0
74059904.8, 15064.4, 2002,  5,  7,  4, 11, 44.8, 0.4, 1, 17271.6, -11.2, -50887.5, 0.0, 0.0, 0.0
74059965.1, 15124.7, 2002,  5,  7,  4, 12, 45.1, 0.4, 1, 17270.0, -14.3, -50888.3, 0.0, 0.0, 0.0
74060025.3, 15184.9, 2002,  5,  7,  4, 13, 45.3, 0.4, 1, 17270.8, -13.5, -50889.0, 0.0, 0.0, 0.0
74060085.5, 15245.1, 2002,  5,  7,  4, 14, 45.5, 0.4, 1, 17273.1, -12.7, -50889.0, 0.0, 0.0, 0.0
74060145.8, 15305.4, 2002,  5,  7,  4, 15, 45.8, 0.4, 1, 17271.6, -8.9, -50888.3, 0.0, 0.0, 0.0
74060206.0, 15365.6, 2002,  5,  7,  4, 16, 46.0, 0.4, 1, 17267.7, -14.3, -50889.0, 0.0, 0.0, 0.0
74060266.3, 15425.9, 2002,  5,  7,  4, 17, 46.3, 0.5, 1, 17270.8, -12.0, -50889.0, 0.0, 0.0, 0.0
74060326.5, 15486.1, 2002,  5,  7,  4, 18, 46.5, 0.5, 1, 17267.7, -11.2, -50889.0, 0.0, 0.0, 0.0
74060386.8, 15546.4, 2002,  5,  7,  4, 19, 46.8, 0.5, 1, 17269.3, -8.9, -50888.3, 0.0, 0.0, 0.0
74060447.0, 15606.6, 2002,  5,  7,  4, 20, 47.0, 0.5, 1, 17267.0, -10.4, -50888.3, 0.0, 0.0, 0.0
74060507.3, 15666.9, 2002,  5,  7,  4, 21, 47.3, 0.5, 1, 17263.1, -9.5, -50889.0, 0.0, 0.0, 0.0
74060567.5, 15727.1, 2002,  5,  7,  4, 22, 47.5, 0.5, 1, 17265.4, -10.4, -50887.5, 0.0, 0.0, 0.0
74060627.7, 15787.3, 2002,  5,  7,  4, 23, 47.7, 0.5, 1, 17264.6, -9.6, -50889.0, 0.0, 0.0, 0.0
74060688.0, 15847.6, 2002,  5,  7,  4, 24, 48.0, 0.5, 1, 17266.2, -11.2, -50889.8, 0.0, 0.0, 0.0
74060748.2, 15907.8, 2002,  5,  7,  4, 25, 48.2, 0.5, 1, 17268.5, -12.7, -50891.3, 0.0, 0.0, 0.0
74060808.5, 15968.1, 2002,  5,  7,  4, 26, 48.5, 0.6, 1, 17267.6, -17.4, -50894.4, 0.0, 0.0, 0.0
74060868.7, 16028.3, 2002,  5,  7,  4, 27, 48.7, 0.6, 1, 17268.4, -16.6, -50896.0, 0.0, 0.0, 0.0
74060929.0, 16088.6, 2002,  5,  7,  4, 28, 49.0, 0.6, 1, 17271.6, -13.5, -50896.0, 0.0, 0.0, 0.0
74060989.2, 16148.8, 2002,  5,  7,  4, 29, 49.2, 0.6, 1, 17272.4, -12.7, -50893.7, 0.0, 0.0, 0.0
74061049.5, 16209.1, 2002,  5,  7,  4, 30, 49.5, 0.6, 1, 17269.3, -14.3, -50895.2, 0.0, 0.0, 0.0
74061109.7, 16269.3, 2002,  5,  7,  4, 31, 49.7, 0.6, 1, 17269.3, -14.3, -50898.3, 0.0, 0.0, 0.0
74061169.9, 16329.5, 2002,  5,  7,  4, 32, 49.9, 0.6, 1, 17278.5, -11.3, -50899.8, 0.0, 0.0, 0.0
74061230.2, 16389.8, 2002,  5,  7,  4, 33, 50.2, 0.6, 1, 17280.1, -7.4, -50897.5, 0.0, 0.0, 0.0
74061290.4, 16450.0, 2002,  5,  7,  4, 34, 50.4, 0.6, 1, 17276.2, -8.2, -50899.1, 0.0, 0.0, 0.0
74061350.7, 16510.3, 2002,  5,  7,  4, 35, 50.7, 0.7, 1, 17265.4, -14.3, -50899.8, 0.0, 0.0, 0.0
74061410.9, 16570.5, 2002,  5,  7,  4, 36, 50.9, 0.7, 1, 17269.3, -15.1, -50902.9, 0.0, 0.0, 0.0
74061471.2, 16630.8, 2002,  5,  7,  4, 37, 51.2, 0.7, 1, 17272.4, -12.0, -50905.2, 0.0, 0.0, 0.0
74061531.4, 16691.0, 2002,  5,  7,  4, 38, 51.4, 0.7, 1, 17273.9, -12.7, -50905.2, 0.0, 0.0, 0.0
74061591.7, 16751.3, 2002,  5,  7,  4, 39, 51.7, 0.7, 1, 17273.9, -9.6, -50904.5, 0.0, 0.0, 0.0
74061651.9, 16811.5, 2002,  5,  7,  4, 40, 51.9, 0.7, 1, 17275.5, -5.9, -50903.7, 0.0, 0.0, 0.0
74061712.1, 16871.7, 2002,  5,  7,  4, 41, 52.1, 0.7, 1, 17280.2, -5.9, -50901.4, 0.0, 0.0, 0.0
74061772.4, 16932.0, 2002,  5,  7,  4, 42, 52.4, 0.7, 1, 17278.5, -10.5, -50900.6, 0.0, 0.0, 0.0
74061832.6, 16992.2, 2002,  5,  7,  4, 43, 52.6, 0.7, 1, 17280.1, -9.0, -50902.2, 0.0, 0.0, 0.0
74061892.9, 17052.5, 2002,  5,  7,  4, 44, 52.9, 0.8, 1, 17276.2, -12.8, -50898.3, 0.0, 0.0, 0.0
74061953.1, 17112.7, 2002,  5,  7,  4, 45, 53.1, 0.8, 1, 17274.6, -19.8, -50897.5, 0.0, 0.0, 0.0
74062013.4, 17173.0, 2002,  5,  7,  4, 46, 53.4, 0.8, 1, 17276.1, -19.8, -50896.7, 0.0, 0.0, 0.0
74062073.6, 17233.2, 2002,  5,  7,  4, 47, 53.6, 0.8, 1, 17270.7, -24.3, -50896.7, 0.0, 0.0, 0.0
74062133.9, 17293.5, 2002,  5,  7,  4, 48, 53.9, 0.8, 1, 17267.6, -25.1, -50896.7, 0.0, 0.0, 0.0
74062194.1, 17353.7, 2002,  5,  7,  4, 49, 54.1, 0.8, 1, 17260.6, -35.0, -50896.0, 0.0, 0.0, 0.0
74062254.3, 17413.9, 2002,  5,  7,  4, 50, 54.3, 0.8, 1, 17269.2, -25.1, -50907.6, 0.0, 0.0, 0.0
74062314.6, 17474.2, 2002,  5,  7,  4, 51, 54.6, 0.8, 1, 17264.4, -28.2, -50902.9, 0.0, 0.0, 0.0
74062374.8, 17534.4, 2002,  5,  7,  4, 52, 54.8, 0.8, 1, 17259.0, -29.6, -50907.6, 0.0, 0.0, 0.0
74062435.1, 17594.7, 2002,  5,  7,  4, 53, 55.1, 0.9, 1, 17256.0, -21.9, -50917.6, 0.0, 0.0, 0.0
74062495.3, 17654.9, 2002,  5,  7,  4, 54, 55.3, 0.9, 1, 17247.5, -21.8, -50925.3, 0.0, 0.0, 0.0
74062555.6, 17715.2, 2002,  5,  7,  4, 55, 55.6, 0.9, 1, 17243.7, -20.3, -50934.6, 0.0, 0.0, 0.0
74062615.8, 17775.4, 2002,  5,  7,  4, 56, 55.8, 0.9, 1, 17248.2, -27.2, -50942.3, 0.0, 0.0, 0.0
74062676.1, 17835.7, 2002,  5,  7,  4, 57, 56.1, 0.9, 1, 17247.4, -31.1, -50950.0, 0.0, 0.0, 0.0
74062736.3, 17895.9, 2002,  5,  7,  4, 58, 56.3, 0.9, 1, 17240.5, -29.4, -50953.9, 0.0, 0.0, 0.0
74062796.5, 17956.1, 2002,  5,  7,  4, 59, 56.5, 0.9, 1, 17242.8, -28.0, -50956.2, 0.0, 0.0, 0.0
74062856.8, 18016.4, 2002,  5,  7,  5,  0, 56.8, 0.9, 1, 17239.7, -33.3, -50959.3, 0.0, 0.0, 0.0
74062917.0, 18076.6, 2002,  5,  7,  5,  1, 57.0, 0.9, 1, 17240.6, -24.0, -50957.0, 0.0, 0.0, 0.0
74062977.3, 18136.9, 2002,  5,  7,  5,  2, 57.3, 1.0, 1, 17237.5, -17.8, -50953.1, 0.0, 0.0, 0.0
74063037.5, 18197.1, 2002,  5,  7,  5,  3, 57.5, 1.0, 1, 17240.7, -14.0, -50951.6, 0.0, 0.0, 0.0
74063097.8, 18257.4, 2002,  5,  7,  5,  4, 57.8, 1.0, 1, 17239.2, -7.0, -50943.1, 0.0, 0.0, 0.0
74063158.0, 18317.6, 2002,  5,  7,  5,  5, 58.0, 1.0, 1, 17234.4, -17.8, -50943.8, 0.0, 0.0, 0.0
74063218.3, 18377.9, 2002,  5,  7,  5,  6, 58.3, 1.0, 1, 17236.1, -15.5, -50946.9, 0.0, 0.0, 0.0
74063278.5, 18438.1, 2002,  5,  7,  5,  7, 58.5, 1.0, 1, 17252.3, -14.1, -50950.0, 0.0, 0.0, 0.0
74063338.8, 18498.4, 2002,  5,  7,  5,  8, 58.8, 1.0, 1, 17242.2, -13.2, -50946.9, 0.0, 0.0, 0.0
74063399.0, 18558.6, 2002,  5,  7,  5,  9, 59.0, 1.0, 1, 17239.1, -18.6, -50951.6, 0.0, 0.0, 0.0
74063459.2, 18618.8, 2002,  5,  7,  5, 10, 59.2, 1.0, 1, 17239.9, -10.1, -50955.4, 0.0, 0.0, 0.0
74063519.5, 18679.1, 2002,  5,  7,  5, 11, 59.5, 1.1, 1, 17236.1, -8.6, -50956.2, 0.0, 0.0, 0.0
74063579.7, 18739.3, 2002,  5,  7,  5, 12, 59.7, 1.1, 1, 17235.3, -8.6, -50957.7, 0.0, 0.0, 0.0
74063640.0, 18799.6, 2002,  5,  7,  5, 14,  0.0, 1.1, 1, 17226.9, 3.8, -50958.5, 0.0, 0.0, 0.0
74063700.2, 18859.8, 2002,  5,  7,  5, 15,  0.2, 1.1, 1, 17226.0, -6.2, -50938.4, 0.0, 0.0, 0.0
74063760.5, 18920.1, 2002,  5,  7,  5, 16,  0.5, 1.1, 1, 17218.3, -12.2, -50941.5, 0.0, 0.0, 0.0
74063820.7, 18980.3, 2002,  5,  7,  5, 17,  0.7, 1.1, 1, 17227.7, 0.0, -50956.2, 0.0, 0.0, 0.0
74063881.0, 19040.6, 2002,  5,  7,  5, 18,  1.0, 1.1, 1, 17225.5, 6.9, -50951.6, 0.0, 0.0, 0.0
74063941.2, 19100.8, 2002,  5,  7,  5, 19,  1.2, 1.1, 1, 17220.7, -0.7, -50942.3, 0.0, 0.0, 0.0
74064001.4, 19161.0, 2002,  5,  7,  5, 20,  1.4, 1.1, 1, 17226.1, -5.4, -50940.8, 0.0, 0.0, 0.0
74064061.7, 19221.3, 2002,  5,  7,  5, 21,  1.7, 1.2, 1, 17246.1, -9.4, -50939.2, 0.0, 0.0, 0.0
74064121.9, 19281.5, 2002,  5,  7,  5, 22,  1.9, 1.2, 1, 17250.7, -10.2, -50936.1, 0.0, 0.0, 0.0
74064182.2, 19341.8, 2002,  5,  7,  5, 23,  2.2, 1.2, 1, 17247.6, -7.9, -50932.3, 0.0, 0.0, 0.0
74064242.4, 19402.0, 2002,  5,  7,  5, 24,  2.4, 1.2, 1, 17245.3, -7.1, -50926.1, 0.0, 0.0, 0.0
74064302.7, 19462.3, 2002,  5,  7,  5, 25,  2.7, 1.2, 1, 17242.2, -13.2, -50923.0, 0.0, 0.0, 0.0
74064362.9, 19522.5, 2002,  5,  7,  5, 26,  2.9, 1.2, 1, 17233.0, -16.3, -50924.5, 0.0, 0.0, 0.0
74064423.2, 19582.8, 2002,  5,  7,  5, 27,  3.2, 1.2, 1, 17238.3, -20.9, -50931.5, 0.0, 0.0, 0.0
74064483.4, 19643.0, 2002,  5,  7,  5, 28,  3.4, 1.2, 1, 17241.4, -24.8, -50935.4, 0.0, 0.0, 0.0
74064543.6, 19703.2, 2002,  5,  7,  5, 29,  3.6, 1.2, 1, 17246.8, -21.8, -50942.3, 0.0, 0.0, 0.0
74064603.9, 19763.5, 2002,  5,  7,  5, 30,  3.9, 1.3, 1, 17260.8, -15.0, -50945.4, 0.0, 0.0, 0.0
74064664.1, 19823.7, 2002,  5,  7,  5, 31,  4.1, 1.3, 1, 17264.6, -12.7, -50937.7, 0.0, 0.0, 0.0
74064724.4, 19884.0, 2002,  5,  7,  5, 32,  4.4, 1.3, 1, 17261.5, -8.0, -50927.6, 0.0, 0.0, 0.0
74064784.6, 19944.2, 2002,  5,  7,  5, 33,  4.6, 1.3, 1, 17264.0, -5.0, -50925.3, 0.0, 0.0, 0.0
74064844.9, 20004.5, 2002,  5,  7,  5, 34,  4.9, 1.3, 1, 17263.2, -3.4, -50924.5, 0.0, 0.0, 0.0
74064905.1, 20064.7, 2002,  5,  7,  5, 35,  5.1, 1.3, 1, 17267.1, 0.3, -50926.9, 0.0, 0.0, 0.0
74064965.4, 20125.0, 2002,  5,  7,  5, 36,  5.4, 1.3, 1, 17256.2, 1.2, -50923.0, 0.0, 0.0, 0.0
74065025.6, 20185.2, 2002,  5,  7,  5, 37,  5.6, 1.3, 1, 17252.4, -0.2, -50923.8, 0.0, 0.0, 0.0
74065085.8, 20245.4, 2002,  5,  7,  5, 38,  5.8, 1.3, 1, 17255.5, -1.8, -50925.3, 0.0, 0.0, 0.0
74065146.1, 20305.7, 2002,  5,  7,  5, 39,  6.1, 1.4, 1, 17255.5, -1.1, -50918.4, 0.0, 0.0, 0.0
74065206.3, 20365.9, 2002,  5,  7,  5, 40,  6.3, 1.4, 1, 17248.5, -4.8, -50923.0, 0.0, 0.0, 0.0
74065266.6, 20426.2, 2002,  5,  7,  5, 41,  6.6, 1.4, 1, 17249.2, -8.7, -50925.3, 0.0, 0.0, 0.0
74065326.8, 20486.4, 2002,  5,  7,  5, 42,  6.8, 1.4, 1, 17257.8, -3.4, -50923.0, 0.0, 0.0, 0.0
74065387.1, 20546.7, 2002,  5,  7,  5, 43,  7.1, 1.4, 1, 17261.6, 2.7, -50918.4, 0.0, 0.0, 0.0
74065447.3, 20606.9, 2002,  5,  7,  5, 44,  7.3, 1.4, 1, 17258.6, 3.5, -50913.7, 0.0, 0.0, 0.0
74065507.6, 20667.2, 2002,  5,  7,  5, 45,  7.6, 1.4, 1, 17253.9, 4.3, -50913.0, 0.0, 0.0, 0.0
74065567.8, 20727.4, 2002,  5,  7,  5, 46,  7.8, 1.4, 1, 17254.8, 5.8, -50911.4, 0.0, 0.0, 0.0
74065628.0, 20787.6, 2002,  5,  7,  5, 47,  8.0, 1.4, 1, 17250.8, 4.4, -50904.5, 0.0, 0.0, 0.0
74065688.3, 20847.9, 2002,  5,  7,  5, 48,  8.3, 1.5, 1, 17248.5, -0.2, -50899.1, 0.0, 0.0, 0.0
74065748.5, 20908.1, 2002,  5,  7,  5, 49,  8.5, 1.5, 1, 17243.9, -3.3, -50901.4, 0.0, 0.0, 0.0
74065808.8, 20968.4, 2002,  5,  7,  5, 50,  8.8, 1.5, 1, 17243.1, -4.8, -50903.7, 0.0, 0.0, 0.0
74065869.0, 21028.6, 2002,  5,  7,  5, 51,  9.0, 1.5, 1, 17255.4, -7.2, -50909.9, 0.0, 0.0, 0.0
74065929.3, 21088.9, 2002,  5,  7,  5, 52,  9.3, 1.5, 1, 17240.7, -12.4, -50913.7, 0.0, 0.0, 0.0
74065989.5, 21149.1, 2002,  5,  7,  5, 53,  9.5, 1.5, 1, 17237.6, -12.4, -50920.7, 0.0, 0.0, 0.0
74066049.8, 21209.4, 2002,  5,  7,  5, 54,  9.8, 1.5, 1, 17236.8, -11.7, -50923.0, 0.0, 0.0, 0.0
74066110.0, 21269.6, 2002,  5,  7,  5, 55, 10.0, 1.5, 1, 17234.5, -11.7, -50922.2, 0.0, 0.0, 0.0
74066170.2, 21329.8, 2002,  5,  7,  5, 56, 10.2, 1.5, 1, 17229.9, -10.8, -50923.0, 0.0, 0.0, 0.0
74066230.5, 21390.1, 2002,  5,  7,  5, 57, 10.5, 1.5, 1, 17237.6, -13.2, -50923.0, 0.0, 0.0, 0.0
74066290.7, 21450.3, 2002,  5,  7,  5, 58, 10.7, 1.5, 1, 17236.8, -11.7, -50925.3, 0.0, 0.0, 0.0
74066351.0, 21510.6, 2002,  5,  7,  5, 59, 11.0, 1.5, 1, 17244.6, -12.5, -50923.0, 0.0, 0.0, 0.0
74066411.2, 21570.8, 2002,  5,  7,  6,  0, 11.2, 1.5, 1, 17242.1, -17.1, -50919.9, 0.0, 0.0, 0.0
74066471.5, 21631.1, 2002,  5,  7,  6,  1, 11.5, 1.5, 1, 17239.1, -17.8, -50922.2, 0.0, 0.0, 0.0
74066531.7, 21691.3, 2002,  5,  7,  6,  2, 11.7, 1.5, 1, 17235.2, -17.8, -50926.9, 0.0, 0.0, 0.0
74066592.0, 21751.6, 2002,  5,  7,  6,  3, 12.0, 1.5, 1, 17239.2, -15.5, -50929.2, 0.0, 0.0, 0.0
74066652.2, 21811.8, 2002,  5,  7,  6,  4, 12.2, 1.4, 1, 17239.9, -14.8, -50932.3, 0.0, 0.0, 0.0
74066712.4, 21872.0, 2002,  5,  7,  6,  5, 12.4, 1.4, 1, 17240.7, -10.9, -50933.0, 0.0, 0.0, 0.0
74066772.7, 21932.3, 2002,  5,  7,  6,  6, 12.7, 1.4, 1, 17238.4, -7.0, -50929.9, 0.0, 0.0, 0.0
74066832.9, 21992.5, 2002,  5,  7,  6,  7, 12.9, 1.4, 1, 17238.5, -4.7, -50928.4, 0.0, 0.0, 0.0
74066893.2, 22052.8, 2002,  5,  7,  6,  8, 13.2, 1.4, 1, 17240.0, -3.2, -50925.3, 0.0, 0.0, 0.0
74066953.4, 22113.0, 2002,  5,  7,  6,  9, 13.4, 1.4, 1, 17237.7, -2.4, -50920.7, 0.0, 0.0, 0.0
74067013.7, 22173.3, 2002,  5,  7,  6, 10, 13.7, 1.4, 1, 17233.1, -5.5, -50917.6, 0.0, 0.0, 0.0
74067073.9, 22233.5, 2002,  5,  7,  6, 11, 13.9, 1.4, 1, 17230.0, -4.6, -50918.4, 0.0, 0.0, 0.0
74067134.2, 22293.8, 2002,  5,  7,  6, 12, 14.2, 1.4, 1, 17231.5, -1.5, -50919.9, 0.0, 0.0, 0.0
74067194.4, 22354.0, 2002,  5,  7,  6, 13, 14.4, 1.3, 1, 17230.0, -1.5, -50921.5, 0.0, 0.0, 0.0
74067254.6, 22414.2, 2002,  5,  7,  6, 14, 14.6, 1.3, 1, 17226.1, -3.1, -50923.0, 0.0, 0.0, 0.0
74067314.9, 22474.5, 2002,  5,  7,  6, 15, 14.9, 1.3, 1, 17226.9, -3.1, -50922.2, 0.0, 0.0, 0.0
74067375.1, 22534.7, 2002,  5,  7,  6, 16, 15.1, 1.3, 1, 17224.6, -4.6, -50922.2, 0.0, 0.0, 0.0
74067435.4, 22595.0, 2002,  5,  7,  6, 17, 15.4, 1.3, 1, 17220.6, -7.6, -50923.8, 0.0, 0.0, 0.0
74067495.6, 22655.2, 2002,  5,  7,  6, 18, 15.6, 1.3, 1, 17221.4, -7.7, -50924.5, 0.0, 0.0, 0.0
74067555.9, 22715.5, 2002,  5,  7,  6, 19, 15.9, 1.3, 1, 17226.0, -8.5, -50924.5, 0.0, 0.0, 0.0
74067616.1, 22775.7, 2002,  5,  7,  6, 20, 16.1, 1.3, 1, 17224.5, -7.7, -50923.8, 0.0, 0.0, 0.0
74067676.4, 22836.0, 2002,  5,  7,  6, 21, 16.4, 1.3, 1, 17226.0, -7.7, -50922.2, 0.0, 0.0, 0.0
74067736.6, 22896.2, 2002,  5,  7,  6, 22, 16.6, 1.2, 1, 17230.8, -5.4, -50918.4, 0.0, 0.0, 0.0
74067796.8, 22956.4, 2002,  5,  7,  6, 23, 16.8, 1.2, 1, 17230.8, -3.1, -50915.3, 0.0, 0.0, 0.0
