73278710.7, 11509.9, 2002,  4, 28,  3, 11, 50.7, 0.2, 1, 17294.3, 20.9, -50911.4, 0.0, 0.0, 0.0
73278771.0, 11570.2, 2002,  4, 28,  3, 12, 51.0, 0.2, 1, 17297.4, 18.5, -50910.6, 0.0, 0.0, 0.0
73278831.2, 11630.4, 2002,  4, 28,  3, 13, 51.2, 0.2, 1, 17289.6, 20.9, -50909.1, 0.0, 0.0, 0.0
73278891.5, 11690.7, 2002,  4, 28,  3, 14, 51.5, 0.2, 1, 17285.0, 23.4, -50904.5, 0.0, 0.0, 0.0
73278951.7, 11750.9, 2002,  4, 28,  3, 15, 51.7, 0.2, 1, 17280.5, 28.0, -50902.2, 0.0, 0.0, 0.0
73279012.0, 11811.2, 2002,  4, 28,  3, 16, 52.0, 0.3, 1, 17285.9, 27.1, -50905.2, 0.0, 0.0, 0.0
73279072.2, 11871.4, 2002,  4, 28,  3, 17, 52.2, 0.3, 1, 17292.7, 24.8, -50909.1, 0.0, 0.0, 0.0
73279132.4, 11931.6, 2002,  4, 28,  3, 18, 52.4, 0.3, 1, 17295.0, 20.9, -50909.9, 0.0, 0.0, 0.0
73279192.7, 11991.9, 2002,  4, 28,  3, 19, 52.7, 0.3, 1, 17288.9, 17.8, -50907.6, 0.0, 0.0, 0.0
73279252.9, 12052.1, 2002,  4, 28,  3, 20, 52.9, 0.3, 1, 17292.7, 22.5, -50906.0, 0.0, 0.0, 0.0
73279313.2, 12112.4, 2002,  4, 28,  3, 21, 53.2, 0.3, 1, 17302.0, 22.4, -50907.6, 0.0, 0.0, 0.0
73279373.4, 12172.6, 2002,  4, 28,  3, 22, 53.4, 0.3, 1, 17294.3, 23.3, -50907.6, 0.0, 0.0, 0.0
73279433.6, 12232.8, 2002,  4, 28,  3, 23, 53.6, 0.3, 1, 17293.6, 28.7, -50907.6, 0.0, 0.0, 0.0
73279493.9, 12293.1, 2002,  4, 28,  3, 24, 53.9, 0.3, 1, 17297.5, 27.8, -50910.6, 0.0, 0.0, 0.0
73279554.1, 12353.3, 2002,  4, 28,  3, 25, 54.1, 0.4, 1, 17292.8, 30.2, -50913.0, 0.0, 0.0, 0.0
73279614.4, 12413.6, 2002,  4, 28,  3, 26, 54.4, 0.4, 1, 17294.4, 32.5, -50913.7, 0.0, 0.0, 0.0
73279674.6, 12473.8, 2002,  4, 28,  3, 27, 54.6, 0.4, 1, 17299.0, 34.0, -50913.0, 0.0, 0.0, 0.0
73279734.9, 12534.1, 2002,  4, 28,  3, 28, 54.9, 0.4, 1, 17294.4, 34.8, -50909.9, 0.0, 0.0, 0.0
73279795.1, 12594.3, 2002,  4, 28,  3, 29, 55.1, 0.4, 1, 17292.2, 41.0, -50906.0, 0.0, 0.0, 0.0
73279855.3, 12654.5, 2002,  4, 28,  3, 30, 55.3, 0.4, 1, 17298.3, 42.5, -50903.7, 0.0, 0.0, 0.0
73279915.6, 12714.8, 2002,  4, 28,  3, 31, 55.6, 0.4, 1, 17290.6, 43.3, -50902.9, 0.0, 0.0, 0.0
73279975.8, 12775.0, 2002,  4, 28,  3, 32, 55.8, 0.4, 1, 17289.8, 39.5, -50902.9, 0.0, 0.0, 0.0
73280036.1, 12835.3, 2002,  4, 28,  3, 33, 56.1, 0.4, 1, 17292.2, 40.2, -50902.2, 0.0, 0.0, 0.0
73280096.3, 12895.5, 2002,  4, 28,  3, 34, 56.3, 0.5, 1, 17293.7, 37.9, -50901.4, 0.0, 0.0, 0.0
73280156.6, 12955.8, 2002,  4, 28,  3, 35, 56.6, 0.5, 1, 17293.7, 37.2, -50905.2, 0.0, 0.0, 0.0
73280216.8, 13016.0, 2002,  4, 28,  3, 36, 56.8, 0.5, 1, 17289.7, 36.4, -50906.0, 0.0, 0.0, 0.0
73280277.0, 13076.2, 2002,  4, 28,  3, 37, 57.0, 0.5, 1, 17292.9, 37.2, -50908.3, 0.0, 0.0, 0.0
73280337.3, 13136.5, 2002,  4, 28,  3, 38, 57.3, 0.5, 1, 17289.1, 38.7, -50906.8, 0.0, 0.0, 0.0
73280397.5, 13196.7, 2002,  4, 28,  3, 39, 57.5, 0.5, 1, 17291.4, 38.7, -50906.0, 0.0, 0.0, 0.0
73280457.8, 13257.0, 2002,  4, 28,  3, 40, 57.8, 0.5, 1, 17296.8, 37.1, -50908.3, 0.0, 0.0, 0.0
73280518.0, 13317.2, 2002,  4, 28,  3, 41, 58.0, 0.5, 1, 17296.8, 37.8, -50909.1, 0.0, 0.0, 0.0
73280578.2, 13377.4, 2002,  4, 28,  3, 42, 58.2, 0.5, 1, 17295.2, 40.2, -50909.1, 0.0, 0.0, 0.0
73280638.5, 13437.7, 2002,  4, 28,  3, 43, 58.5, 0.6, 1, 17302.2, 41.7, -50909.9, 0.0, 0.0, 0.0
73280698.7, 13497.9, 2002,  4, 28,  3, 44, 58.7, 0.6, 1, 17299.1, 42.5, -50910.6, 0.0, 0.0, 0.0
73280759.0, 13558.2, 2002,  4, 28,  3, 45, 59.0, 0.6, 1, 17314.6, 41.6, -50910.6, 0.0, 0.0, 0.0
73280819.2, 13618.4, 2002,  4, 28,  3, 46, 59.2, 0.6, 1, 17308.4, 40.0, -50909.1, 0.0, 0.0, 0.0
73280879.5, 13678.7, 2002,  4, 28,  3, 47, 59.5, 0.6, 1, 17309.8, 33.1, -50909.1, 0.0, 0.0, 0.0
73280939.7, 13738.9, 2002,  4, 28,  3, 48, 59.7, 0.6, 1, 17316.8, 28.5, -50907.6, 0.0, 0.0, 0.0
73280999.9, 13799.1, 2002,  4, 28,  3, 49, 59.9, 0.6, 1, 17320.5, 22.2, -50906.8, 0.0, 0.0, 0.0
73281060.2, 13859.4, 2002,  4, 28,  3, 51,  0.2, 0.6, 1, 17319.8, 23.0, -50904.5, 0.0, 0.0, 0.0
73281120.4, 13919.6, 2002,  4, 28,  3, 52,  0.4, 0.6, 1, 17318.2, 22.2, -50906.0, 0.0, 0.0, 0.0
73281180.7, 13979.9, 2002,  4, 28,  3, 53,  0.7, 0.7, 1, 17327.5, 19.1, -50906.0, 0.0, 0.0, 0.0
73281240.9, 14040.1, 2002,  4, 28,  3, 54,  0.9, 0.7, 1, 17325.9, 21.4, -50909.1, 0.0, 0.0, 0.0
73281301.2, 14100.4, 2002,  4, 28,  3, 55,  1.2, 0.7, 1, 17322.8, 19.1, -50910.6, 0.0, 0.0, 0.0
73281361.4, 14160.6, 2002,  4, 28,  3, 56,  1.4, 0.7, 1, 17327.5, 19.1, -50911.4, 0.0, 0.0, 0.0
73281421.6, 14220.8, 2002,  4, 28,  3, 57,  1.6, 0.7, 1, 17329.0, 19.0, -50910.6, 0.0, 0.0, 0.0
73281481.9, 14281.1, 2002,  4, 28,  3, 58,  1.9, 0.7, 1, 17331.3, 16.7, -50913.0, 0.0, 0.0, 0.0
73281542.1, 14341.3, 2002,  4, 28,  3, 59,  2.1, 0.7, 1, 17333.7, 15.9, -50916.0, 0.0, 0.0, 0.0
73281602.4, 14401.6, 2002,  4, 28,  4,  0,  2.4, 0.7, 1, 17332.1, 18.2, -50917.6, 0.0, 0.0, 0.0
73281662.6, 14461.8, 2002,  4, 28,  4,  1,  2.6, 0.7, 1, 17340.5, 15.0, -50920.7, 0.0, 0.0, 0.0
73281722.8, 14522.0, 2002,  4, 28,  4,  2,  2.8, 0.8, 1, 17332.8, 14.4, -50920.7, 0.0, 0.0, 0.0
73281783.1, 14582.3, 2002,  4, 28,  4,  3,  3.1, 0.8, 1, 17333.6, 14.4, -50921.5, 0.0, 0.0, 0.0
73281843.3, 14642.5, 2002,  4, 28,  4,  4,  3.3, 0.8, 1, 17333.7, 17.4, -50926.1, 0.0, 0.0, 0.0
73281903.6, 14702.8, 2002,  4, 28,  4,  5,  3.6, 0.8, 1, 17342.1, 20.4, -50930.7, 0.0, 0.0, 0.0
73281963.8, 14763.0, 2002,  4, 28,  4,  6,  3.8, 0.8, 1, 17335.3, 27.5, -50933.0, 0.0, 0.0, 0.0
73282024.1, 14823.3, 2002,  4, 28,  4,  7,  4.1, 0.8, 1, 17326.8, 29.1, -50933.8, 0.0, 0.0, 0.0
73282084.3, 14883.5, 2002,  4, 28,  4,  8,  4.3, 0.8, 1, 17326.0, 28.4, -50937.7, 0.0, 0.0, 0.0
73282144.5, 14943.7, 2002,  4, 28,  4,  9,  4.5, 0.8, 1, 17326.8, 31.4, -50939.2, 0.0, 0.0, 0.0
73282204.8, 15004.0, 2002,  4, 28,  4, 10,  4.8, 0.8, 1, 17329.1, 29.8, -50940.0, 0.0, 0.0, 0.0
73282265.0, 15064.2, 2002,  4, 28,  4, 11,  5.0, 0.9, 1, 17329.9, 33.7, -50941.5, 0.0, 0.0, 0.0
73282325.3, 15124.5, 2002,  4, 28,  4, 12,  5.3, 0.9, 1, 17334.6, 39.1, -50943.8, 0.0, 0.0, 0.0
73282385.5, 15184.7, 2002,  4, 28,  4, 13,  5.5, 0.9, 1, 17329.2, 42.2, -50947.7, 0.0, 0.0, 0.0
73282445.8, 15245.0, 2002,  4, 28,  4, 14,  5.8, 0.9, 1, 17317.6, 42.3, -50953.1, 0.0, 0.0, 0.0
73282506.0, 15305.2, 2002,  4, 28,  4, 15,  6.0, 0.9, 1, 17325.4, 43.0, -50958.5, 0.0, 0.0, 0.0
73282566.2, 15365.4, 2002,  4, 28,  4, 16,  6.2, 0.9, 1, 17323.9, 47.7, -50961.6, 0.0, 0.0, 0.0
73282626.5, 15425.7, 2002,  4, 28,  4, 17,  6.5, 0.9, 1, 17324.7, 50.0, -50965.5, 0.0, 0.0, 0.0
73282686.7, 15485.9, 2002,  4, 28,  4, 18,  6.7, 0.9, 1, 17316.9, 43.9, -50973.2, 0.0, 0.0, 0.0
73282747.0, 15546.2, 2002,  4, 28,  4, 19,  7.0, 0.9, 1, 17320.0, 43.0, -50976.3, 0.0, 0.0, 0.0
73282807.2, 15606.4, 2002,  4, 28,  4, 20,  7.2, 1.0, 1, 17320.0, 43.8, -50978.6, 0.0, 0.0, 0.0
73282867.4, 15666.6, 2002,  4, 28,  4, 21,  7.4, 1.0, 1, 17308.4, 43.9, -50984.0, 0.0, 0.0, 0.0
73282927.7, 15726.9, 2002,  4, 28,  4, 22,  7.7, 1.0, 1, 17306.1, 41.7, -50990.9, 0.0, 0.0, 0.0
73282987.9, 15787.1, 2002,  4, 28,  4, 23,  7.9, 1.0, 1, 17296.8, 40.1, -50998.7, 0.0, 0.0, 0.0
73283048.2, 15847.4, 2002,  4, 28,  4, 24,  8.2, 1.0, 1, 17294.5, 38.7, -51003.3, 0.0, 0.0, 0.0
73283108.4, 15907.6, 2002,  4, 28,  4, 25,  8.4, 1.0, 1, 17289.1, 38.7, -51007.2, 0.0, 0.0, 0.0
73283168.7, 15967.9, 2002,  4, 28,  4, 26,  8.7, 1.0, 1, 17278.9, 34.9, -51011.0, 0.0, 0.0, 0.0
73283228.9, 16028.1, 2002,  4, 28,  4, 27,  8.9, 1.0, 1, 17261.2, 30.5, -51030.3, 0.0, 0.0, 0.0
73283289.1, 16088.3, 2002,  4, 28,  4, 28,  9.1, 1.0, 1, 17251.1, 29.1, -51062.8, 0.0, 0.0, 0.0
73283349.4, 16148.6, 2002,  4, 28,  4, 29,  9.4, 1.1, 1, 17226.5, 38.5, -51122.2, 0.0, 0.0, 0.0
73283409.6, 16208.8, 2002,  4, 28,  4, 30,  9.6, 1.1, 1, 17198.2, 66.6, -51176.3, 0.0, 0.0, 0.0
73283469.9, 16269.1, 2002,  4, 28,  4, 31,  9.9, 1.1, 1, 17199.7, 58.9, -51186.3, 0.0, 0.0, 0.0
73283530.1, 16329.3, 2002,  4, 28,  4, 32, 10.1, 1.1, 1, 17174.2, 69.1, -51181.7, 0.0, 0.0, 0.0
73283590.4, 16389.6, 2002,  4, 28,  4, 33, 10.4, 1.1, 1, 17149.0, 91.7, -51184.7, 0.0, 0.0, 0.0
73283650.6, 16449.8, 2002,  4, 28,  4, 34, 10.6, 1.1, 1, 17157.5, 100.1, -51177.0, 0.0, 0.0, 0.0
73283710.8, 16510.0, 2002,  4, 28,  4, 35, 10.8, 1.1, 1, 17128.5, 132.1, -51177.0, 0.0, 0.0, 0.0
73283771.1, 16570.3, 2002,  4, 28,  4, 36, 11.1, 1.1, 1, 17119.4, 152.3, -51177.8, 0.0, 0.0, 0.0
73283831.3, 16630.5, 2002,  4, 28,  4, 37, 11.3, 1.1, 1, 17086.1, 137.9, -51154.6, 0.0, 0.0, 0.0
73283891.6, 16690.8, 2002,  4, 28,  4, 38, 11.6, 1.2, 1, 17056.0, 142.0, -51129.9, 0.0, 0.0, 0.0
73283951.8, 16751.0, 2002,  4, 28,  4, 39, 11.8, 1.2, 1, 17007.4, 139.5, -51132.2, 0.0, 0.0, 0.0
73284012.0, 16811.2, 2002,  4, 28,  4, 40, 12.0, 1.2, 1, 17043.2, 85.0, -51154.6, 0.0, 0.0, 0.0
73284072.3, 16871.5, 2002,  4, 28,  4, 41, 12.3, 1.2, 1, 17078.7, 86.3, -51194.8, 0.0, 0.0, 0.0
73284132.5, 16931.7, 2002,  4, 28,  4, 42, 12.5, 1.2, 1, 17103.6, 110.0, -51203.3, 0.0, 0.0, 0.0
73284192.8, 16992.0, 2002,  4, 28,  4, 43, 12.8, 1.2, 1, 17091.4, 125.5, -51211.8, 0.0, 0.0, 0.0
73284253.0, 17052.2, 2002,  4, 28,  4, 44, 13.0, 1.2, 1, 17060.4, 113.5, -51222.6, 0.0, 0.0, 0.0
73284313.3, 17112.5, 2002,  4, 28,  4, 45, 13.3, 1.2, 1, 17055.0, 122.0, -51201.0, 0.0, 0.0, 0.0
73284373.5, 17172.7, 2002,  4, 28,  4, 46, 13.5, 1.2, 1, 17024.6, 86.8, -51151.5, 0.0, 0.0, 0.0
73284433.7, 17232.9, 2002,  4, 28,  4, 47, 13.7, 1.3, 1, 17023.9, 88.3, -51160.0, 0.0, 0.0, 0.0
73284494.0, 17293.2, 2002,  4, 28,  4, 48, 14.0, 1.3, 1, 17057.1, 83.4, -51172.4, 0.0, 0.0, 0.0
73284554.2, 17353.4, 2002,  4, 28,  4, 49, 14.2, 1.3, 1, 17067.8, 76.3, -51182.4, 0.0, 0.0, 0.0
73284614.5, 17413.7, 2002,  4, 28,  4, 50, 14.5, 1.3, 1, 17100.4, 95.3, -51206.4, 0.0, 0.0, 0.0
73284674.7, 17473.9, 2002,  4, 28,  4, 51, 14.7, 1.3, 1, 17073.4, 98.6, -51184.7, 0.0, 0.0, 0.0
73284735.0, 17534.2, 2002,  4, 28,  4, 52, 15.0, 1.3, 1, 17062.6, 101.8, -51207.1, 0.0, 0.0, 0.0
73284795.2, 17594.4, 2002,  4, 28,  4, 53, 15.2, 1.3, 1, 17063.1, 76.3, -51182.4, 0.0, 0.0, 0.0
73284855.4, 17654.6, 2002,  4, 28,  4, 54, 15.4, 1.3, 1, 17064.6, 64.0, -51188.6, 0.0, 0.0, 0.0
73284915.7, 17714.9, 2002,  4, 28,  4, 55, 15.7, 1.3, 1, 17116.4, 73.5, -51199.4, 0.0, 0.0, 0.0
73284975.9, 17775.1, 2002,  4, 28,  4, 56, 15.9, 1.4, 1, 17113.4, 90.6, -51192.5, 0.0, 0.0, 0.0
73285036.2, 17835.4, 2002,  4, 28,  4, 57, 16.2, 1.4, 1, 17088.8, 95.4, -51188.6, 0.0, 0.0, 0.0
73285096.4, 17895.6, 2002,  4, 28,  4, 58, 16.4, 1.4, 1, 17061.7, 83.3, -51188.6, 0.0, 0.0, 0.0
73285156.6, 17955.8, 2002,  4, 28,  4, 59, 16.6, 1.4, 1, 17079.4, 73.1, -51202.5, 0.0, 0.0, 0.0
73285216.9, 18016.1, 2002,  4, 28,  5,  0, 16.9, 1.4, 1, 17095.5, 66.7, -51202.5, 0.0, 0.0, 0.0
73285277.1, 18076.3, 2002,  4, 28,  5,  1, 17.1, 1.4, 1, 17096.6, 106.9, -51177.8, 0.0, 0.0, 0.0
73285337.4, 18136.6, 2002,  4, 28,  5,  2, 17.4, 1.4, 1, 17134.4, 95.8, -51136.1, 0.0, 0.0, 0.0
73285397.6, 18196.8, 2002,  4, 28,  5,  3, 17.6, 1.4, 1, 17106.5, 81.3, -51135.3, 0.0, 0.0, 0.0
73285457.9, 18257.1, 2002,  4, 28,  5,  4, 17.9, 1.4, 1, 17114.0, 67.4, -51157.7, 0.0, 0.0, 0.0
73285518.1, 18317.3, 2002,  4, 28,  5,  5, 18.1, 1.5, 1, 17125.8, 80.3, -51162.4, 0.0, 0.0, 0.0
73285578.3, 18377.5, 2002,  4, 28,  5,  6, 18.3, 1.5, 1, 17104.9, 80.5, -51160.8, 0.0, 0.0, 0.0
73285638.6, 18437.8, 2002,  4, 28,  5,  7, 18.6, 1.5, 1, 17084.8, 76.9, -51172.4, 0.0, 0.0, 0.0
73285698.8, 18498.0, 2002,  4, 28,  5,  8, 18.8, 1.5, 1, 17070.9, 77.1, -51190.9, 0.0, 0.0, 0.0
73285759.1, 18558.3, 2002,  4, 28,  5,  9, 19.1, 1.5, 1, 17057.7, 76.4, -51191.7, 0.0, 0.0, 0.0
73285819.3, 18618.5, 2002,  4, 28,  5, 10, 19.3, 1.5, 1, 17081.7, 76.2, -51201.0, 0.0, 0.0, 0.0
73285879.6, 18678.8, 2002,  4, 28,  5, 11, 19.6, 1.5, 1, 17090.9, 76.9, -51193.2, 0.0, 0.0, 0.0
73285939.8, 18739.0, 2002,  4, 28,  5, 12, 19.8, 1.5, 1, 17093.3, 76.0, -51177.8, 0.0, 0.0, 0.0
73286000.0, 18799.2, 2002,  4, 28,  5, 13, 20.0, 1.5, 1, 17098.6, 66.0, -51175.5, 0.0, 0.0, 0.0
73286060.3, 18859.5, 2002,  4, 28,  5, 14, 20.3, 1.5, 1, 17117.1, 60.4, -51182.4, 0.0, 0.0, 0.0
73286120.5, 18919.7, 2002,  4, 28,  5, 15, 20.5, 1.5, 1, 17140.3, 65.6, -51184.0, 0.0, 0.0, 0.0
73286180.8, 18980.0, 2002,  4, 28,  5, 16, 20.8, 1.5, 1, 17151.0, 57.0, -51179.3, 0.0, 0.0, 0.0
73286241.0, 19040.2, 2002,  4, 28,  5, 17, 21.0, 1.5, 1, 17166.4, 50.7, -51173.9, 0.0, 0.0, 0.0
73286301.2, 19100.4, 2002,  4, 28,  5, 18, 21.2, 1.5, 1, 17177.2, 53.7, -51169.3, 0.0, 0.0, 0.0
73286361.5, 19160.7, 2002,  4, 28,  5, 19, 21.5, 1.5, 1, 17171.0, 54.5, -51158.5, 0.0, 0.0, 0.0
73286421.7, 19220.9, 2002,  4, 28,  5, 20, 21.7, 1.5, 1, 17175.7, 52.2, -51146.9, 0.0, 0.0, 0.0
73286482.0, 19281.2, 2002,  4, 28,  5, 21, 22.0, 1.4, 1, 17184.2, 52.8, -51128.4, 0.0, 0.0, 0.0
73286542.2, 19341.4, 2002,  4, 28,  5, 22, 22.2, 1.4, 1, 17191.2, 62.0, -51110.6, 0.0, 0.0, 0.0
73286602.5, 19401.7, 2002,  4, 28,  5, 23, 22.5, 1.4, 1, 17170.4, 63.0, -51106.8, 0.0, 0.0, 0.0
73286662.7, 19461.9, 2002,  4, 28,  5, 24, 22.7, 1.4, 1, 17171.8, 56.0, -51109.1, 0.0, 0.0, 0.0
73286722.9, 19522.1, 2002,  4, 28,  5, 25, 22.9, 1.4, 1, 17168.6, 42.9, -51107.5, 0.0, 0.0, 0.0
73286783.2, 19582.4, 2002,  4, 28,  5, 26, 23.2, 1.4, 1, 17172.5, 39.0, -51102.1, 0.0, 0.0, 0.0
73286843.4, 19642.6, 2002,  4, 28,  5, 27, 23.4, 1.4, 1, 17193.3, 45.0, -51096.7, 0.0, 0.0, 0.0
73286903.7, 19702.9, 2002,  4, 28,  5, 28, 23.7, 1.4, 1, 17221.1, 41.7, -51091.3, 0.0, 0.0, 0.0
73286963.9, 19763.1, 2002,  4, 28,  5, 29, 23.9, 1.4, 1, 17220.9, 22.4, -51092.9, 0.0, 0.0, 0.0
73287024.2, 19823.4, 2002,  4, 28,  5, 30, 24.2, 1.3, 1, 17234.7, 14.5, -51089.8, 0.0, 0.0, 0.0
73287084.4, 19883.6, 2002,  4, 28,  5, 31, 24.4, 1.3, 1, 17245.6, 15.9, -51089.8, 0.0, 0.0, 0.0
73287144.6, 19943.8, 2002,  4, 28,  5, 32, 24.6, 1.3, 1, 17263.4, 21.2, -51087.5, 0.0, 0.0, 0.0
73287204.9, 20004.1, 2002,  4, 28,  5, 33, 24.9, 1.3, 1, 17265.7, 21.9, -51080.5, 0.0, 0.0, 0.0
73287265.1, 20064.3, 2002,  4, 28,  5, 34, 25.1, 1.3, 1, 17263.4, 23.6, -51072.0, 0.0, 0.0, 0.0
73287325.4, 20124.6, 2002,  4, 28,  5, 35, 25.4, 1.3, 1, 17275.0, 21.8, -51068.2, 0.0, 0.0, 0.0
73287385.6, 20184.8, 2002,  4, 28,  5, 36, 25.6, 1.3, 1, 17276.5, 17.2, -51069.7, 0.0, 0.0, 0.0
73287445.8, 20245.0, 2002,  4, 28,  5, 37, 25.8, 1.3, 1, 17274.2, 16.5, -51068.9, 0.0, 0.0, 0.0
73287506.1, 20305.3, 2002,  4, 28,  5, 38, 26.1, 1.3, 1, 17275.0, 17.2, -51067.4, 0.0, 0.0, 0.0
73287566.3, 20365.5, 2002,  4, 28,  5, 39, 26.3, 1.2, 1, 17269.6, 15.7, -51062.8, 0.0, 0.0, 0.0
73287626.6, 20425.8, 2002,  4, 28,  5, 40, 26.6, 1.2, 1, 17266.4, 15.0, -51055.8, 0.0, 0.0, 0.0
73287686.8, 20486.0, 2002,  4, 28,  5, 41, 26.8, 1.2, 1, 17269.5, 14.2, -51047.3, 0.0, 0.0, 0.0
73287747.1, 20546.3, 2002,  4, 28,  5, 42, 27.1, 1.2, 1, 17271.0, 11.1, -51041.1, 0.0, 0.0, 0.0
73287807.3, 20606.5, 2002,  4, 28,  5, 43, 27.3, 1.2, 1, 17269.5, 14.2, -51036.5, 0.0, 0.0, 0.0
73287867.5, 20666.7, 2002,  4, 28,  5, 44, 27.5, 1.2, 1, 17269.5, 13.4, -51034.2, 0.0, 0.0, 0.0
73287927.8, 20727.0, 2002,  4, 28,  5, 45, 27.8, 1.2, 1, 17268.7, 5.7, -51031.9, 0.0, 0.0, 0.0
73287988.0, 20787.2, 2002,  4, 28,  5, 46, 28.0, 1.2, 1, 17267.9, 7.2, -51028.0, 0.0, 0.0, 0.0
73288048.3, 20847.5, 2002,  4, 28,  5, 47, 28.3, 1.2, 1, 17271.8, 8.8, -51023.4, 0.0, 0.0, 0.0
73288108.5, 20907.7, 2002,  4, 28,  5, 48, 28.5, 1.1, 1, 17276.4, 6.4, -51020.3, 0.0, 0.0, 0.0
73288168.8, 20968.0, 2002,  4, 28,  5, 49, 28.8, 1.1, 1, 17280.3, 9.5, -51019.5, 0.0, 0.0, 0.0
73288229.0, 21028.2, 2002,  4, 28,  5, 50, 29.0, 1.1, 1, 17285.7, 10.1, -51017.2, 0.0, 0.0, 0.0
73288289.2, 21088.4, 2002,  4, 28,  5, 51, 29.2, 1.1, 1, 17288.8, 8.6, -51014.1, 0.0, 0.0, 0.0
73288349.5, 21148.7, 2002,  4, 28,  5, 52, 29.5, 1.1, 1, 17285.7, 7.0, -51011.8, 0.0, 0.0, 0.0
73288409.7, 21208.9, 2002,  4, 28,  5, 53, 29.7, 1.1, 1, 17283.4, 5.6, -51009.5, 0.0, 0.0, 0.0
73288470.0, 21269.2, 2002,  4, 28,  5, 54, 30.0, 1.1, 1, 17287.2, 10.1, -51007.9, 0.0, 0.0, 0.0
73288530.2, 21329.4, 2002,  4, 28,  5, 55, 30.2, 1.1, 1, 17291.9, 9.4, -51004.8, 0.0, 0.0, 0.0
73288590.4, 21389.6, 2002,  4, 28,  5, 56, 30.4, 1.1, 1, 17291.0, 0.9, -51000.2, 0.0, 0.0, 0.0
73288650.7, 21449.9, 2002,  4, 28,  5, 57, 30.7, 1.0, 1, 17285.6, -2.1, -50997.1, 0.0, 0.0, 0.0
73288710.9, 21510.1, 2002,  4, 28,  5, 58, 30.9, 1.0, 1, 17287.1, -3.7, -50994.0, 0.0, 0.0, 0.0
73288771.2, 21570.4, 2002,  4, 28,  5, 59, 31.2, 1.0, 1, 17286.4, -2.9, -50990.2, 0.0, 0.0, 0.0
73288831.4, 21630.6, 2002,  4, 28,  6,  0, 31.4, 1.0, 1, 17291.0, -2.1, -50990.2, 0.0, 0.0, 0.0
73288891.7, 21690.9, 2002,  4, 28,  6,  1, 31.7, 1.0, 1, 17291.0, 0.1, -50988.6, 0.0, 0.0, 0.0
73288951.9, 21751.1, 2002,  4, 28,  6,  2, 31.9, 1.0, 1, 17290.2, -0.6, -50987.9, 0.0, 0.0, 0.0
73289012.1, 21811.3, 2002,  4, 28,  6,  3, 32.1, 1.0, 1, 17287.1, -4.4, -50984.8, 0.0, 0.0, 0.0
73289072.4, 21871.6, 2002,  4, 28,  6,  4, 32.4, 1.0, 1, 17294.0, -9.1, -50981.7, 0.0, 0.0, 0.0
73289132.6, 21931.8, 2002,  4, 28,  6,  5, 32.6, 1.0, 1, 17295.5, -9.1, -50980.1, 0.0, 0.0, 0.0
73289192.9, 21992.1, 2002,  4, 28,  6,  6, 32.9, 0.9, 1, 17290.9, -6.0, -50980.1, 0.0, 0.0, 0.0
73289253.1, 22052.3, 2002,  4, 28,  6,  7, 33.1, 0.9, 1, 17299.5, -4.5, -50977.8, 0.0, 0.0, 0.0
73289313.4, 22112.6, 2002,  4, 28,  6,  8, 33.4, 0.9, 1, 17294.8, -3.7, -50974.7, 0.0, 0.0, 0.0
73289373.6, 22172.8, 2002,  4, 28,  6,  9, 33.6, 0.9, 1, 17290.2, -6.0, -50974.7, 0.0, 0.0, 0.0
73289433.8, 22233.0, 2002,  4, 28,  6, 10, 33.8, 0.9, 1, 17281.6, -8.2, -50970.9, 0.0, 0.0, 0.0
73289494.1, 22293.3, 2002,  4, 28,  6, 11, 34.1, 0.9, 1, 17275.4, -9.0, -50968.6, 0.0, 0.0, 0.0
73289554.3, 22353.5, 2002,  4, 28,  6, 12, 34.3, 0.9, 1, 17274.7, -12.8, -50970.1, 0.0, 0.0, 0.0
73289614.6, 22413.8, 2002,  4, 28,  6, 13, 34.6, 0.9, 1, 17269.3, -15.8, -50971.6, 0.0, 0.0, 0.0
73289674.8, 22474.0, 2002,  4, 28,  6, 14, 34.8, 0.9, 1, 17263.0, -17.3, -50970.1, 0.0, 0.0, 0.0
73289735.0, 22534.2, 2002,  4, 28,  6, 15, 35.0, 0.8, 1, 17257.7, -15.0, -50971.6, 0.0, 0.0, 0.0
73289795.3, 22594.5, 2002,  4, 28,  6, 16, 35.3, 0.8, 1, 17261.5, -11.1, -50967.0, 0.0, 0.0, 0.0
73289855.5, 22654.7, 2002,  4, 28,  6, 17, 35.5, 0.8, 1, 17259.3, 1.9, -50964.7, 0.0, 0.0, 0.0
73289915.8, 22715.0, 2002,  4, 28,  6, 18, 35.8, 0.8, 1, 17247.1, 12.1, -50950.8, 0.0, 0.0, 0.0
73289976.0, 22775.2, 2002,  4, 28,  6, 19, 36.0, 0.8, 1, 17250.8, 3.6, -50942.3, 0.0, 0.0, 0.0
73290036.3, 22835.5, 2002,  4, 28,  6, 20, 36.3, 0.8, 1, 17268.5, -10.4, -50936.1, 0.0, 0.0, 0.0
73290096.5, 22895.7, 2002,  4, 28,  6, 21, 36.5, 0.8, 1, 17273.0, -20.5, -50936.1, 0.0, 0.0, 0.0
73290156.7, 22955.9, 2002,  4, 28,  6, 22, 36.7, 0.8, 1, 17280.7, -33.7, -50932.3, 0.0, 0.0, 0.0
