76821150.7, 11508.9, 2002,  6,  8,  3, 12, 30.7, 0.5, 1, 17254.8, 8.1, -50852.0, 0.0, 0.0, 0.0
76821210.9, 11569.1, 2002,  6,  8,  3, 13, 30.9, 0.5, 1, 17255.6, 7.3, -50850.4, 0.0, 0.0, 0.0
76821271.2, 11629.4, 2002,  6,  8,  3, 14, 31.2, 0.5, 1, 17258.7, 8.9, -50850.4, 0.0, 0.0, 0.0
76821331.4, 11689.6, 2002,  6,  8,  3, 15, 31.4, 0.5, 1, 17255.6, 8.1, -50848.9, 0.0, 0.0, 0.0
76821391.6, 11749.8, 2002,  6,  8,  3, 16, 31.6, 0.6, 1, 17257.9, 9.7, -50849.6, 0.0, 0.0, 0.0
76821451.9, 11810.1, 2002,  6,  8,  3, 17, 31.9, 0.6, 1, 17257.1, 9.7, -50848.1, 0.0, 0.0, 0.0
76821512.1, 11870.3, 2002,  6,  8,  3, 18, 32.1, 0.6, 1, 17254.0, 8.1, -50849.6, 0.0, 0.0, 0.0
76821572.4, 11930.6, 2002,  6,  8,  3, 19, 32.4, 0.6, 1, 17258.7, 9.7, -50849.6, 0.0, 0.0, 0.0
76821632.6, 11990.8, 2002,  6,  8,  3, 20, 32.6, 0.6, 1, 17259.4, 8.1, -50851.2, 0.0, 0.0, 0.0
76821692.9, 12051.1, 2002,  6,  8,  3, 21, 32.9, 0.6, 1, 17257.9, 7.3, -50850.4, 0.0, 0.0, 0.0
76821753.1, 12111.3, 2002,  6,  8,  3, 22, 33.1, 0.6, 1, 17259.4, 5.0, -50850.4, 0.0, 0.0, 0.0
76821813.4, 12171.6, 2002,  6,  8,  3, 23, 33.4, 0.6, 1, 17258.7, 5.8, -50848.9, 0.0, 0.0, 0.0
76821873.6, 12231.8, 2002,  6,  8,  3, 24, 33.6, 0.6, 1, 17258.7, 5.0, -50848.9, 0.0, 0.0, 0.0
76821933.9, 12292.1, 2002,  6,  8,  3, 25, 33.9, 0.7, 1, 17260.2, 5.0, -50849.6, 0.0, 0.0, 0.0
76821994.1, 12352.3, 2002,  6,  8,  3, 26, 34.1, 0.7, 1, 17258.6, 4.3, -50848.9, 0.0, 0.0, 0.0
76822054.4, 12412.6, 2002,  6,  8,  3, 27, 34.4, 0.7, 1, 17274.8, 4.1, -50848.9, 0.0, 0.0, 0.0
76822114.6, 12472.8, 2002,  6,  8,  3, 28, 34.6, 0.7, 1, 17264.0, 3.4, -50847.3, 0.0, 0.0, 0.0
76822174.9, 12533.1, 2002,  6,  8,  3, 29, 34.9, 0.7, 1, 17261.7, 5.0, -50847.3, 0.0, 0.0, 0.0
76822235.1, 12593.3, 2002,  6,  8,  3, 30, 35.1, 0.7, 1, 17260.9, 4.3, -50847.3, 0.0, 0.0, 0.0
76822295.3, 12653.5, 2002,  6,  8,  3, 31, 35.3, 0.7, 1, 17261.7, 5.8, -50846.6, 0.0, 0.0, 0.0
76822355.6, 12713.8, 2002,  6,  8,  3, 32, 35.6, 0.7, 1, 17260.2, 5.0, -50846.6, 0.0, 0.0, 0.0
76822415.8, 12774.0, 2002,  6,  8,  3, 33, 35.8, 0.7, 1, 17263.3, 5.0, -50848.9, 0.0, 0.0, 0.0
76822476.1, 12834.3, 2002,  6,  8,  3, 34, 36.1, 0.8, 1, 17262.5, 5.0, -50848.9, 0.0, 0.0, 0.0
76822536.3, 12894.5, 2002,  6,  8,  3, 35, 36.3, 0.8, 1, 17261.6, 4.3, -50848.9, 0.0, 0.0, 0.0
76822596.6, 12954.8, 2002,  6,  8,  3, 36, 36.6, 0.8, 1, 17259.4, 5.0, -50848.9, 0.0, 0.0, 0.0
76822656.8, 13015.0, 2002,  6,  8,  3, 37, 36.8, 0.8, 1, 17254.8, 5.0, -50850.4, 0.0, 0.0, 0.0
76822717.1, 13075.3, 2002,  6,  8,  3, 38, 37.1, 0.8, 1, 17260.2, 5.8, -50849.6, 0.0, 0.0, 0.0
76822777.3, 13135.5, 2002,  6,  8,  3, 39, 37.3, 0.8, 1, 17259.4, 5.0, -50850.4, 0.0, 0.0, 0.0
76822837.6, 13195.8, 2002,  6,  8,  3, 40, 37.6, 0.8, 1, 17261.0, 5.8, -50849.6, 0.0, 0.0, 0.0
76822897.8, 13256.0, 2002,  6,  8,  3, 41, 37.8, 0.8, 1, 17259.4, 5.0, -50848.9, 0.0, 0.0, 0.0
76822958.1, 13316.3, 2002,  6,  8,  3, 42, 38.1, 0.8, 1, 17260.2, 5.0, -50848.9, 0.0, 0.0, 0.0
76823018.3, 13376.5, 2002,  6,  8,  3, 43, 38.3, 0.9, 1, 17261.0, 5.8, -50849.6, 0.0, 0.0, 0.0
76823078.5, 13436.7, 2002,  6,  8,  3, 44, 38.5, 0.9, 1, 17264.1, 4.9, -50848.9, 0.0, 0.0, 0.0
76823138.8, 13497.0, 2002,  6,  8,  3, 45, 38.8, 0.9, 1, 17261.7, 5.0, -50846.6, 0.0, 0.0, 0.0
76823199.0, 13557.2, 2002,  6,  8,  3, 46, 39.0, 0.9, 1, 17261.0, 5.8, -50846.6, 0.0, 0.0, 0.0
76823259.3, 13617.5, 2002,  6,  8,  3, 47, 39.3, 0.9, 1, 17262.5, 5.0, -50846.6, 0.0, 0.0, 0.0
76823319.5, 13677.7, 2002,  6,  8,  3, 48, 39.5, 0.9, 1, 17262.5, 5.8, -50846.6, 0.0, 0.0, 0.0
76823379.8, 13738.0, 2002,  6,  8,  3, 49, 39.8, 0.9, 1, 17262.5, 5.0, -50845.8, 0.0, 0.0, 0.0
76823440.0, 13798.2, 2002,  6,  8,  3, 50, 40.0, 0.9, 1, 17260.2, 5.0, -50847.3, 0.0, 0.0, 0.0
76823500.3, 13858.5, 2002,  6,  8,  3, 51, 40.3, 0.9, 1, 17262.4, 4.3, -50846.6, 0.0, 0.0, 0.0
76823560.5, 13918.7, 2002,  6,  8,  3, 52, 40.5, 1.0, 1, 17264.1, 4.9, -50847.3, 0.0, 0.0, 0.0
76823620.8, 13979.0, 2002,  6,  8,  3, 53, 40.8, 1.0, 1, 17264.1, 5.7, -50844.2, 0.0, 0.0, 0.0
76823681.0, 14039.2, 2002,  6,  8,  3, 54, 41.0, 1.0, 1, 17266.4, 5.7, -50844.2, 0.0, 0.0, 0.0
76823741.3, 14099.5, 2002,  6,  8,  3, 55, 41.3, 1.0, 1, 17264.8, 5.7, -50845.8, 0.0, 0.0, 0.0
76823801.5, 14159.7, 2002,  6,  8,  3, 56, 41.5, 1.0, 1, 17264.8, 5.7, -50844.2, 0.0, 0.0, 0.0
76823861.8, 14220.0, 2002,  6,  8,  3, 57, 41.8, 1.0, 1, 17264.1, 4.9, -50845.8, 0.0, 0.0, 0.0
76823922.0, 14280.2, 2002,  6,  8,  3, 58, 42.0, 1.0, 1, 17261.0, 5.0, -50845.0, 0.0, 0.0, 0.0
76823982.2, 14340.4, 2002,  6,  8,  3, 59, 42.2, 1.0, 1, 17266.4, 5.7, -50845.8, 0.0, 0.0, 0.0
76824042.5, 14400.7, 2002,  6,  8,  4,  0, 42.5, 1.0, 1, 17267.9, 4.9, -50845.8, 0.0, 0.0, 0.0
76824102.7, 14460.9, 2002,  6,  8,  4,  1, 42.7, 1.1, 1, 17264.0, 4.2, -50845.0, 0.0, 0.0, 0.0
76824163.0, 14521.2, 2002,  6,  8,  4,  2, 43.0, 1.1, 1, 17264.1, 4.9, -50845.0, 0.0, 0.0, 0.0
76824223.2, 14581.4, 2002,  6,  8,  4,  3, 43.2, 1.1, 1, 17264.0, 4.2, -50845.0, 0.0, 0.0, 0.0
76824283.5, 14641.7, 2002,  6,  8,  4,  4, 43.5, 1.1, 1, 17262.4, 4.3, -50844.2, 0.0, 0.0, 0.0
76824343.7, 14701.9, 2002,  6,  8,  4,  5, 43.7, 1.1, 1, 17272.6, 6.5, -50845.0, 0.0, 0.0, 0.0
76824404.0, 14762.2, 2002,  6,  8,  4,  6, 44.0, 1.1, 1, 17272.6, 4.9, -50845.0, 0.0, 0.0, 0.0
76824464.2, 14822.4, 2002,  6,  8,  4,  7, 44.2, 1.1, 1, 17261.6, 4.3, -50845.0, 0.0, 0.0, 0.0
76824524.5, 14882.7, 2002,  6,  8,  4,  8, 44.5, 1.1, 1, 17261.0, 5.8, -50845.0, 0.0, 0.0, 0.0
76824584.7, 14942.9, 2002,  6,  8,  4,  9, 44.7, 1.1, 1, 17260.2, 5.0, -50845.0, 0.0, 0.0, 0.0
76824645.0, 15003.2, 2002,  6,  8,  4, 10, 45.0, 1.2, 1, 17261.7, 6.6, -50845.8, 0.0, 0.0, 0.0
76824705.2, 15063.4, 2002,  6,  8,  4, 11, 45.2, 1.2, 1, 17258.7, 6.6, -50845.8, 0.0, 0.0, 0.0
76824765.5, 15123.7, 2002,  6,  8,  4, 12, 45.5, 1.2, 1, 17256.3, 5.8, -50847.3, 0.0, 0.0, 0.0
76824825.7, 15183.9, 2002,  6,  8,  4, 13, 45.7, 1.2, 1, 17260.2, 5.8, -50848.1, 0.0, 0.0, 0.0
76824885.9, 15244.1, 2002,  6,  8,  4, 14, 45.9, 1.2, 1, 17257.0, 4.3, -50847.3, 0.0, 0.0, 0.0
76824946.2, 15304.4, 2002,  6,  8,  4, 15, 46.2, 1.2, 1, 17259.4, 5.8, -50848.9, 0.0, 0.0, 0.0
76825006.4, 15364.6, 2002,  6,  8,  4, 16, 46.4, 1.2, 1, 17257.9, 7.3, -50849.6, 0.0, 0.0, 0.0
76825066.7, 15424.9, 2002,  6,  8,  4, 17, 46.7, 1.2, 1, 17257.9, 8.1, -50848.9, 0.0, 0.0, 0.0
76825126.9, 15485.1, 2002,  6,  8,  4, 18, 46.9, 1.2, 1, 17258.7, 7.3, -50850.4, 0.0, 0.0, 0.0
76825187.2, 15545.4, 2002,  6,  8,  4, 19, 47.2, 1.3, 1, 17259.4, 6.6, -50852.0, 0.0, 0.0, 0.0
76825247.4, 15605.6, 2002,  6,  8,  4, 20, 47.4, 1.3, 1, 17260.2, 7.3, -50851.2, 0.0, 0.0, 0.0
76825307.7, 15665.9, 2002,  6,  8,  4, 21, 47.7, 1.3, 1, 17258.7, 7.3, -50848.9, 0.0, 0.0, 0.0
76825367.9, 15726.1, 2002,  6,  8,  4, 22, 47.9, 1.3, 1, 17260.2, 8.1, -50849.6, 0.0, 0.0, 0.0
76825428.2, 15786.4, 2002,  6,  8,  4, 23, 48.2, 1.3, 1, 17260.2, 8.9, -50850.4, 0.0, 0.0, 0.0
76825488.4, 15846.6, 2002,  6,  8,  4, 24, 48.4, 1.3, 1, 17262.5, 8.9, -50850.4, 0.0, 0.0, 0.0
76825548.7, 15906.9, 2002,  6,  8,  4, 25, 48.7, 1.3, 1, 17257.9, 8.9, -50850.4, 0.0, 0.0, 0.0
76825608.9, 15967.1, 2002,  6,  8,  4, 26, 48.9, 1.3, 1, 17259.4, 8.1, -50851.2, 0.0, 0.0, 0.0
76825669.2, 16027.4, 2002,  6,  8,  4, 27, 49.2, 1.3, 1, 17259.4, 8.9, -50852.0, 0.0, 0.0, 0.0
76825729.4, 16087.6, 2002,  6,  8,  4, 28, 49.4, 1.4, 1, 17258.7, 7.3, -50850.4, 0.0, 0.0, 0.0
76825789.6, 16147.8, 2002,  6,  8,  4, 29, 49.6, 1.4, 1, 17259.4, 8.1, -50850.4, 0.0, 0.0, 0.0
76825849.9, 16208.1, 2002,  6,  8,  4, 30, 49.9, 1.4, 1, 17260.2, 6.6, -50850.4, 0.0, 0.0, 0.0
76825910.1, 16268.3, 2002,  6,  8,  4, 31, 50.1, 1.4, 1, 17258.7, 8.9, -50851.2, 0.0, 0.0, 0.0
76825970.4, 16328.6, 2002,  6,  8,  4, 32, 50.4, 1.4, 1, 17257.1, 8.1, -50851.2, 0.0, 0.0, 0.0
76826030.6, 16388.8, 2002,  6,  8,  4, 33, 50.6, 1.4, 1, 17269.5, 8.0, -50850.4, 0.0, 0.0, 0.0
76826090.9, 16449.1, 2002,  6,  8,  4, 34, 50.9, 1.4, 1, 17257.1, 5.8, -50849.6, 0.0, 0.0, 0.0
76826151.1, 16509.3, 2002,  6,  8,  4, 35, 51.1, 1.4, 1, 17257.1, 8.1, -50849.6, 0.0, 0.0, 0.0
76826211.4, 16569.6, 2002,  6,  8,  4, 36, 51.4, 1.4, 1, 17256.3, 9.7, -50848.9, 0.0, 0.0, 0.0
76826271.6, 16629.8, 2002,  6,  8,  4, 37, 51.6, 1.5, 1, 17257.1, 6.6, -50848.9, 0.0, 0.0, 0.0
76826331.9, 16690.1, 2002,  6,  8,  4, 38, 51.9, 1.5, 1, 17254.8, 8.9, -50848.1, 0.0, 0.0, 0.0
76826392.1, 16750.3, 2002,  6,  8,  4, 39, 52.1, 1.5, 1, 17257.1, 7.3, -50848.1, 0.0, 0.0, 0.0
76826452.4, 16810.6, 2002,  6,  8,  4, 40, 52.4, 1.5, 1, 17255.6, 7.3, -50849.6, 0.0, 0.0, 0.0
76826512.6, 16870.8, 2002,  6,  8,  4, 41, 52.6, 1.5, 1, 17253.3, 7.3, -50848.9, 0.0, 0.0, 0.0
76826572.8, 16931.0, 2002,  6,  8,  4, 42, 52.8, 1.5, 1, 17256.3, 5.8, -50848.9, 0.0, 0.0, 0.0
76826633.1, 16991.3, 2002,  6,  8,  4, 43, 53.1, 1.5, 1, 17257.9, 5.0, -50848.1, 0.0, 0.0, 0.0
76826693.3, 17051.5, 2002,  6,  8,  4, 44, 53.3, 1.5, 1, 17257.9, 5.8, -50848.1, 0.0, 0.0, 0.0
76826753.6, 17111.8, 2002,  6,  8,  4, 45, 53.6, 1.5, 1, 17257.1, 6.6, -50847.3, 0.0, 0.0, 0.0
76826813.8, 17172.0, 2002,  6,  8,  4, 46, 53.8, 1.5, 1, 17255.6, 5.8, -50845.8, 0.0, 0.0, 0.0
76826874.1, 17232.3, 2002,  6,  8,  4, 47, 54.1, 1.5, 1, 17257.1, 6.6, -50845.0, 0.0, 0.0, 0.0
76826934.3, 17292.5, 2002,  6,  8,  4, 48, 54.3, 1.5, 1, 17257.1, 8.1, -50844.2, 0.0, 0.0, 0.0
76826994.6, 17352.8, 2002,  6,  8,  4, 49, 54.6, 1.5, 1, 17257.9, 8.1, -50844.2, 0.0, 0.0, 0.0
76827054.8, 17413.0, 2002,  6,  8,  4, 50, 54.8, 1.5, 1, 17257.1, 5.8, -50842.7, 0.0, 0.0, 0.0
76827115.1, 17473.3, 2002,  6,  8,  4, 51, 55.1, 1.5, 1, 17268.7, 7.2, -50843.5, 0.0, 0.0, 0.0
76827175.3, 17533.5, 2002,  6,  8,  4, 52, 55.3, 1.5, 1, 17258.7, 7.3, -50842.7, 0.0, 0.0, 0.0
76827235.6, 17593.8, 2002,  6,  8,  4, 53, 55.6, 1.4, 1, 17259.4, 8.1, -50843.5, 0.0, 0.0, 0.0
76827295.8, 17654.0, 2002,  6,  8,  4, 54, 55.8, 1.4, 1, 17260.2, 8.1, -50844.2, 0.0, 0.0, 0.0
76827356.1, 17714.3, 2002,  6,  8,  4, 55, 56.1, 1.4, 1, 17260.2, 8.1, -50846.6, 0.0, 0.0, 0.0
76827416.3, 17774.5, 2002,  6,  8,  4, 56, 56.3, 1.4, 1, 17261.0, 6.6, -50845.8, 0.0, 0.0, 0.0
76827476.5, 17834.7, 2002,  6,  8,  4, 57, 56.5, 1.4, 1, 17261.0, 7.3, -50848.1, 0.0, 0.0, 0.0
76827536.8, 17895.0, 2002,  6,  8,  4, 58, 56.8, 1.4, 1, 17258.7, 7.3, -50846.6, 0.0, 0.0, 0.0
76827597.0, 17955.2, 2002,  6,  8,  4, 59, 57.0, 1.4, 1, 17261.0, 5.8, -50849.6, 0.0, 0.0, 0.0
76827657.3, 18015.5, 2002,  6,  8,  5,  0, 57.3, 1.4, 1, 17257.9, 5.8, -50851.2, 0.0, 0.0, 0.0
76827717.5, 18075.7, 2002,  6,  8,  5,  1, 57.5, 1.4, 1, 17257.1, 5.8, -50848.1, 0.0, 0.0, 0.0
76827777.8, 18136.0, 2002,  6,  8,  5,  2, 57.8, 1.3, 1, 17260.2, 8.1, -50848.9, 0.0, 0.0, 0.0
76827838.0, 18196.2, 2002,  6,  8,  5,  3, 58.0, 1.3, 1, 17257.9, 7.3, -50849.6, 0.0, 0.0, 0.0
76827898.3, 18256.5, 2002,  6,  8,  5,  4, 58.3, 1.3, 1, 17258.7, 6.6, -50850.4, 0.0, 0.0, 0.0
76827958.5, 18316.7, 2002,  6,  8,  5,  5, 58.5, 1.3, 1, 17257.9, 5.0, -50852.0, 0.0, 0.0, 0.0
76828018.8, 18377.0, 2002,  6,  8,  5,  6, 58.8, 1.3, 1, 17257.8, 3.5, -50851.2, 0.0, 0.0, 0.0
76828079.0, 18437.2, 2002,  6,  8,  5,  7, 59.0, 1.3, 1, 17258.6, 4.3, -50851.2, 0.0, 0.0, 0.0
76828139.3, 18497.5, 2002,  6,  8,  5,  8, 59.3, 1.3, 1, 17258.6, 4.3, -50849.6, 0.0, 0.0, 0.0
76828199.5, 18557.7, 2002,  6,  8,  5,  9, 59.5, 1.3, 1, 17258.6, 4.3, -50851.2, 0.0, 0.0, 0.0
76828259.8, 18618.0, 2002,  6,  8,  5, 10, 59.8, 1.3, 1, 17260.1, 4.3, -50850.4, 0.0, 0.0, 0.0
76828320.0, 18678.2, 2002,  6,  8,  5, 12,  0.0, 1.2, 1, 17258.6, 4.3, -50850.4, 0.0, 0.0, 0.0
76828380.2, 18738.4, 2002,  6,  8,  5, 13,  0.2, 1.2, 1, 17255.5, 3.5, -50850.4, 0.0, 0.0, 0.0
76828440.5, 18798.7, 2002,  6,  8,  5, 14,  0.5, 1.2, 1, 17257.0, 3.5, -50849.6, 0.0, 0.0, 0.0
76828500.7, 18858.9, 2002,  6,  8,  5, 15,  0.7, 1.2, 1, 17259.3, 4.3, -50849.6, 0.0, 0.0, 0.0
76828561.0, 18919.2, 2002,  6,  8,  5, 16,  1.0, 1.2, 1, 17257.0, 3.5, -50850.4, 0.0, 0.0, 0.0
76828621.2, 18979.4, 2002,  6,  8,  5, 17,  1.2, 1.2, 1, 17257.0, 3.5, -50851.2, 0.0, 0.0, 0.0
76828681.5, 19039.7, 2002,  6,  8,  5, 18,  1.5, 1.2, 1, 17256.2, 3.5, -50851.2, 0.0, 0.0, 0.0
76828741.7, 19099.9, 2002,  6,  8,  5, 19,  1.7, 1.2, 1, 17257.8, 3.5, -50851.2, 0.0, 0.0, 0.0
76828802.0, 19160.2, 2002,  6,  8,  5, 20,  2.0, 1.2, 1, 17258.6, 4.3, -50850.4, 0.0, 0.0, 0.0
76828862.2, 19220.4, 2002,  6,  8,  5, 21,  2.2, 1.1, 1, 17256.2, 3.5, -50849.6, 0.0, 0.0, 0.0
76828922.5, 19280.7, 2002,  6,  8,  5, 22,  2.5, 1.1, 1, 17257.0, 3.5, -50848.9, 0.0, 0.0, 0.0
76828982.7, 19340.9, 2002,  6,  8,  5, 23,  2.7, 1.1, 1, 17259.3, 4.3, -50849.6, 0.0, 0.0, 0.0
76829043.0, 19401.2, 2002,  6,  8,  5, 24,  3.0, 1.1, 1, 17257.0, 4.3, -50848.9, 0.0, 0.0, 0.0
76829103.2, 19461.4, 2002,  6,  8,  5, 25,  3.2, 1.1, 1, 17267.1, 4.2, -50848.1, 0.0, 0.0, 0.0
76829163.4, 19521.6, 2002,  6,  8,  5, 26,  3.4, 1.1, 1, 17258.6, 4.3, -50846.6, 0.0, 0.0, 0.0
76829223.7, 19581.9, 2002,  6,  8,  5, 27,  3.7, 1.1, 1, 17258.6, 4.3, -50847.3, 0.0, 0.0, 0.0
76829283.9, 19642.1, 2002,  6,  8,  5, 28,  3.9, 1.1, 1, 17257.0, 4.3, -50847.3, 0.0, 0.0, 0.0
76829344.2, 19702.4, 2002,  6,  8,  5, 29,  4.2, 1.1, 1, 17259.4, 5.8, -50848.9, 0.0, 0.0, 0.0
76829404.4, 19762.6, 2002,  6,  8,  5, 30,  4.4, 1.0, 1, 17256.3, 6.6, -50847.3, 0.0, 0.0, 0.0
76829464.7, 19822.9, 2002,  6,  8,  5, 31,  4.7, 1.0, 1, 17260.9, 4.3, -50846.6, 0.0, 0.0, 0.0
76829524.9, 19883.1, 2002,  6,  8,  5, 32,  4.9, 1.0, 1, 17261.0, 5.8, -50848.1, 0.0, 0.0, 0.0
76829585.2, 19943.4, 2002,  6,  8,  5, 33,  5.2, 1.0, 1, 17260.1, 4.3, -50847.3, 0.0, 0.0, 0.0
76829645.4, 20003.6, 2002,  6,  8,  5, 34,  5.4, 1.0, 1, 17260.9, 4.3, -50846.6, 0.0, 0.0, 0.0
76829705.7, 20063.9, 2002,  6,  8,  5, 35,  5.7, 1.0, 1, 17270.1, 3.4, -50845.8, 0.0, 0.0, 0.0
76829765.9, 20124.1, 2002,  6,  8,  5, 36,  5.9, 1.0, 1, 17260.1, 3.5, -50846.6, 0.0, 0.0, 0.0
76829826.2, 20184.4, 2002,  6,  8,  5, 37,  6.2, 1.0, 1, 17260.1, 3.5, -50848.1, 0.0, 0.0, 0.0
76829886.4, 20244.6, 2002,  6,  8,  5, 38,  6.4, 1.0, 1, 17260.2, 5.0, -50847.3, 0.0, 0.0, 0.0
76829946.7, 20304.9, 2002,  6,  8,  5, 39,  6.7, 0.9, 1, 17260.2, 5.0, -50848.9, 0.0, 0.0, 0.0
76830006.9, 20365.1, 2002,  6,  8,  5, 40,  6.9, 0.9, 1, 17261.7, 5.8, -50848.9, 0.0, 0.0, 0.0
76830067.1, 20425.3, 2002,  6,  8,  5, 41,  7.1, 0.9, 1, 17258.6, 4.3, -50849.6, 0.0, 0.0, 0.0
76830127.4, 20485.6, 2002,  6,  8,  5, 42,  7.4, 0.9, 1, 17270.2, 4.9, -50848.9, 0.0, 0.0, 0.0
76830187.6, 20545.8, 2002,  6,  8,  5, 43,  7.6, 0.9, 1, 17262.5, 5.8, -50848.9, 0.0, 0.0, 0.0
76830247.9, 20606.1, 2002,  6,  8,  5, 44,  7.9, 0.9, 1, 17263.3, 5.0, -50851.2, 0.0, 0.0, 0.0
76830308.1, 20666.3, 2002,  6,  8,  5, 45,  8.1, 0.9, 1, 17261.7, 6.6, -50849.6, 0.0, 0.0, 0.0
76830368.4, 20726.6, 2002,  6,  8,  5, 46,  8.4, 0.9, 1, 17261.0, 6.6, -50849.6, 0.0, 0.0, 0.0
76830428.6, 20786.8, 2002,  6,  8,  5, 47,  8.6, 0.9, 1, 17257.9, 5.8, -50851.2, 0.0, 0.0, 0.0
76830488.9, 20847.1, 2002,  6,  8,  5, 48,  8.9, 0.8, 1, 17257.9, 10.4, -50851.2, 0.0, 0.0, 0.0
76830549.1, 20907.3, 2002,  6,  8,  5, 49,  9.1, 0.8, 1, 17258.7, 9.7, -50852.0, 0.0, 0.0, 0.0
76830609.4, 20967.6, 2002,  6,  8,  5, 50,  9.4, 0.8, 1, 17257.1, 8.1, -50851.2, 0.0, 0.0, 0.0
76830669.6, 21027.8, 2002,  6,  8,  5, 51,  9.6, 0.8, 1, 17257.9, 8.1, -50852.0, 0.0, 0.0, 0.0
76830729.9, 21088.1, 2002,  6,  8,  5, 52,  9.9, 0.8, 1, 17256.3, 9.7, -50853.5, 0.0, 0.0, 0.0
76830790.1, 21148.3, 2002,  6,  8,  5, 53, 10.1, 0.8, 1, 17257.1, 8.9, -50852.7, 0.0, 0.0, 0.0
76830850.4, 21208.6, 2002,  6,  8,  5, 54, 10.4, 0.8, 1, 17256.3, 9.7, -50854.3, 0.0, 0.0, 0.0
76830910.6, 21268.8, 2002,  6,  8,  5, 55, 10.6, 0.8, 1, 17252.5, 11.3, -50855.8, 0.0, 0.0, 0.0
76830970.8, 21329.0, 2002,  6,  8,  5, 56, 10.8, 0.8, 1, 17251.7, 9.8, -50856.6, 0.0, 0.0, 0.0
76831031.1, 21389.3, 2002,  6,  8,  5, 57, 11.1, 0.7, 1, 17254.0, 9.7, -50857.4, 0.0, 0.0, 0.0
76831091.3, 21449.5, 2002,  6,  8,  5, 58, 11.3, 0.7, 1, 17247.8, 8.2, -50857.4, 0.0, 0.0, 0.0
76831151.6, 21509.8, 2002,  6,  8,  5, 59, 11.6, 0.7, 1, 17249.4, 9.8, -50858.9, 0.0, 0.0, 0.0
76831211.8, 21570.0, 2002,  6,  8,  6,  0, 11.8, 0.7, 1, 17245.5, 8.2, -50858.9, 0.0, 0.0, 0.0
76831272.1, 21630.3, 2002,  6,  8,  6,  1, 12.1, 0.7, 1, 17248.6, 6.7, -50858.1, 0.0, 0.0, 0.0
76831332.3, 21690.5, 2002,  6,  8,  6,  2, 12.3, 0.7, 1, 17247.1, 8.2, -50861.2, 0.0, 0.0, 0.0
76831392.6, 21750.8, 2002,  6,  8,  6,  3, 12.6, 0.7, 1, 17247.8, 5.9, -50861.2, 0.0, 0.0, 0.0
76831452.8, 21811.0, 2002,  6,  8,  6,  4, 12.8, 0.7, 1, 17246.2, 4.4, -50861.2, 0.0, 0.0, 0.0
76831513.1, 21871.3, 2002,  6,  8,  6,  5, 13.1, 0.7, 1, 17244.8, 5.9, -50862.0, 0.0, 0.0, 0.0
76831573.3, 21931.5, 2002,  6,  8,  6,  6, 13.3, 0.6, 1, 17248.6, 5.9, -50861.2, 0.0, 0.0, 0.0
76831633.6, 21991.8, 2002,  6,  8,  6,  7, 13.6, 0.6, 1, 17249.4, 7.4, -50861.2, 0.0, 0.0, 0.0
76831693.8, 22052.0, 2002,  6,  8,  6,  8, 13.8, 0.6, 1, 17255.6, 7.3, -50859.7, 0.0, 0.0, 0.0
76831754.1, 22112.3, 2002,  6,  8,  6,  9, 14.1, 0.6, 1, 17256.3, 5.0, -50858.9, 0.0, 0.0, 0.0
76831814.3, 22172.5, 2002,  6,  8,  6, 10, 14.3, 0.6, 1, 17252.5, 7.4, -50858.9, 0.0, 0.0, 0.0
76831874.5, 22232.7, 2002,  6,  8,  6, 11, 14.5, 0.6, 1, 17251.7, 5.9, -50858.1, 0.0, 0.0, 0.0
76831934.8, 22293.0, 2002,  6,  8,  6, 12, 14.8, 0.6, 1, 17253.3, 8.9, -50859.7, 0.0, 0.0, 0.0
76831995.0, 22353.2, 2002,  6,  8,  6, 13, 15.0, 0.6, 1, 17255.6, 7.3, -50859.7, 0.0, 0.0, 0.0
76832055.3, 22413.5, 2002,  6,  8,  6, 14, 15.3, 0.6, 1, 17249.4, 8.2, -50860.5, 0.0, 0.0, 0.0
76832115.5, 22473.7, 2002,  6,  8,  6, 15, 15.5, 0.5, 1, 17253.3, 7.3, -50859.7, 0.0, 0.0, 0.0
76832175.8, 22534.0, 2002,  6,  8,  6, 16, 15.8, 0.5, 1, 17252.5, 7.4, -50858.9, 0.0, 0.0, 0.0
76832236.0, 22594.2, 2002,  6,  8,  6, 17, 16.0, 0.5, 1, 17250.2, 7.4, -50858.1, 0.0, 0.0, 0.0
76832296.3, 22654.5, 2002,  6,  8,  6, 18, 16.3, 0.5, 1, 17250.9, 8.2, -50858.1, 0.0, 0.0, 0.0
76832356.5, 22714.7, 2002,  6,  8,  6, 19, 16.5, 0.5, 1, 17250.9, 6.7, -50857.4, 0.0, 0.0, 0.0
76832416.8, 22775.0, 2002,  6,  8,  6, 20, 16.8, 0.5, 1, 17250.2, 6.7, -50857.4, 0.0, 0.0, 0.0
76832477.0, 22835.2, 2002,  6,  8,  6, 21, 17.0, 0.5, 1, 17250.2, 5.1, -50855.8, 0.0, 0.0, 0.0
76832537.3, 22895.5, 2002,  6,  8,  6, 22, 17.3, 0.5, 1, 17245.5, 6.7, -50855.8, 0.0, 0.0, 0.0
76832597.5, 22955.7, 2002,  6,  8,  6, 23, 17.5, 0.5, 1, 17252.5, 7.4, -50855.1, 0.0, 0.0, 0.0
