73019616.7, 11568.4, 2002,  4, 25,  3, 13, 36.7, 0.9, 1, 17271.9, 23.5, -50856.6, 0.0, 0.0, 0.0
73019676.9, 11628.6, 2002,  4, 25,  3, 14, 36.9, 0.8, 1, 17271.1, 23.5, -50856.6, 0.0, 0.0, 0.0
73019737.2, 11688.9, 2002,  4, 25,  3, 15, 37.2, 0.8, 1, 17269.6, 21.9, -50855.8, 0.0, 0.0, 0.0
73019797.4, 11749.1, 2002,  4, 25,  3, 16, 37.4, 0.8, 1, 17268.0, 22.7, -50855.1, 0.0, 0.0, 0.0
73019857.7, 11809.4, 2002,  4, 25,  3, 17, 37.7, 0.8, 1, 17267.3, 23.5, -50857.4, 0.0, 0.0, 0.0
73019917.9, 11869.6, 2002,  4, 25,  3, 18, 37.9, 0.8, 1, 17266.5, 22.7, -50855.8, 0.0, 0.0, 0.0
73019978.2, 11929.9, 2002,  4, 25,  3, 19, 38.2, 0.8, 1, 17267.3, 22.7, -50857.4, 0.0, 0.0, 0.0
73020038.4, 11990.1, 2002,  4, 25,  3, 20, 38.4, 0.8, 1, 17266.5, 21.9, -50858.9, 0.0, 0.0, 0.0
73020098.6, 12050.3, 2002,  4, 25,  3, 21, 38.6, 0.8, 1, 17268.8, 21.1, -50859.7, 0.0, 0.0, 0.0
73020158.9, 12110.6, 2002,  4, 25,  3, 22, 38.9, 0.8, 1, 17269.6, 24.2, -50856.6, 0.0, 0.0, 0.0
73020219.1, 12170.8, 2002,  4, 25,  3, 23, 39.1, 0.7, 1, 17266.5, 22.7, -50857.4, 0.0, 0.0, 0.0
73020279.4, 12231.1, 2002,  4, 25,  3, 24, 39.4, 0.7, 1, 17271.1, 17.3, -50858.1, 0.0, 0.0, 0.0
73020339.6, 12291.3, 2002,  4, 25,  3, 25, 39.6, 0.7, 1, 17268.0, 18.8, -50858.9, 0.0, 0.0, 0.0
73020399.9, 12351.6, 2002,  4, 25,  3, 26, 39.9, 0.7, 1, 17267.3, 21.1, -50859.7, 0.0, 0.0, 0.0
73020460.1, 12411.8, 2002,  4, 25,  3, 27, 40.1, 0.7, 1, 17269.6, 25.0, -50859.7, 0.0, 0.0, 0.0
73020520.4, 12472.1, 2002,  4, 25,  3, 28, 40.4, 0.7, 1, 17271.1, 25.0, -50860.5, 0.0, 0.0, 0.0
73020580.6, 12532.3, 2002,  4, 25,  3, 29, 40.6, 0.7, 1, 17268.0, 25.0, -50862.0, 0.0, 0.0, 0.0
73020640.9, 12592.6, 2002,  4, 25,  3, 30, 40.9, 0.7, 1, 17271.1, 25.0, -50865.1, 0.0, 0.0, 0.0
73020701.1, 12652.8, 2002,  4, 25,  3, 31, 41.1, 0.7, 1, 17270.3, 22.7, -50863.5, 0.0, 0.0, 0.0
73020761.3, 12713.0, 2002,  4, 25,  3, 32, 41.3, 0.6, 1, 17270.3, 19.6, -50863.5, 0.0, 0.0, 0.0
73020821.6, 12773.3, 2002,  4, 25,  3, 33, 41.6, 0.6, 1, 17271.1, 20.4, -50862.0, 0.0, 0.0, 0.0
73020881.8, 12833.5, 2002,  4, 25,  3, 34, 41.8, 0.6, 1, 17265.7, 19.6, -50865.1, 0.0, 0.0, 0.0
73020942.1, 12893.8, 2002,  4, 25,  3, 35, 42.1, 0.6, 1, 17271.9, 20.4, -50864.3, 0.0, 0.0, 0.0
73021002.3, 12954.0, 2002,  4, 25,  3, 36, 42.3, 0.6, 1, 17268.0, 21.1, -50862.8, 0.0, 0.0, 0.0
73021062.6, 13014.3, 2002,  4, 25,  3, 37, 42.6, 0.6, 1, 17268.0, 20.4, -50864.3, 0.0, 0.0, 0.0
73021122.8, 13074.5, 2002,  4, 25,  3, 38, 42.8, 0.6, 1, 17268.8, 21.1, -50863.5, 0.0, 0.0, 0.0
73021183.1, 13134.8, 2002,  4, 25,  3, 39, 43.1, 0.6, 1, 17266.5, 19.6, -50864.3, 0.0, 0.0, 0.0
73021243.3, 13195.0, 2002,  4, 25,  3, 40, 43.3, 0.6, 1, 17269.6, 16.5, -50863.5, 0.0, 0.0, 0.0
73021303.6, 13255.3, 2002,  4, 25,  3, 41, 43.6, 0.5, 1, 17267.2, 14.2, -50862.0, 0.0, 0.0, 0.0
73021363.8, 13315.5, 2002,  4, 25,  3, 42, 43.8, 0.5, 1, 17265.7, 16.5, -50861.2, 0.0, 0.0, 0.0
73021424.0, 13375.7, 2002,  4, 25,  3, 43, 44.0, 0.5, 1, 17268.0, 18.0, -50861.2, 0.0, 0.0, 0.0
73021484.3, 13436.0, 2002,  4, 25,  3, 44, 44.3, 0.5, 1, 17264.9, 16.5, -50861.2, 0.0, 0.0, 0.0
73021544.5, 13496.2, 2002,  4, 25,  3, 45, 44.5, 0.5, 1, 17268.0, 16.5, -50859.7, 0.0, 0.0, 0.0
73021604.8, 13556.5, 2002,  4, 25,  3, 46, 44.8, 0.5, 1, 17267.3, 16.5, -50859.7, 0.0, 0.0, 0.0
73021665.0, 13616.7, 2002,  4, 25,  3, 47, 45.0, 0.5, 1, 17263.4, 17.4, -50855.8, 0.0, 0.0, 0.0
73021725.3, 13677.0, 2002,  4, 25,  3, 48, 45.3, 0.5, 1, 17258.8, 17.4, -50857.4, 0.0, 0.0, 0.0
73021785.5, 13737.2, 2002,  4, 25,  3, 49, 45.5, 0.5, 1, 17259.5, 18.1, -50858.1, 0.0, 0.0, 0.0
73021845.8, 13797.5, 2002,  4, 25,  3, 50, 45.8, 0.4, 1, 17258.8, 19.7, -50860.5, 0.0, 0.0, 0.0
73021906.0, 13857.7, 2002,  4, 25,  3, 51, 46.0, 0.4, 1, 17255.7, 22.0, -50862.8, 0.0, 0.0, 0.0
73021966.3, 13918.0, 2002,  4, 25,  3, 52, 46.3, 0.4, 1, 17260.3, 23.6, -50862.8, 0.0, 0.0, 0.0
73022026.5, 13978.2, 2002,  4, 25,  3, 53, 46.5, 0.4, 1, 17256.4, 23.6, -50864.3, 0.0, 0.0, 0.0
73022086.8, 14038.5, 2002,  4, 25,  3, 54, 46.8, 0.4, 1, 17257.2, 23.6, -50867.4, 0.0, 0.0, 0.0
73022147.0, 14098.7, 2002,  4, 25,  3, 55, 47.0, 0.4, 1, 17257.2, 21.2, -50869.7, 0.0, 0.0, 0.0
73022207.2, 14158.9, 2002,  4, 25,  3, 56, 47.2, 0.4, 1, 17260.3, 19.7, -50872.8, 0.0, 0.0, 0.0
73022267.5, 14219.2, 2002,  4, 25,  3, 57, 47.5, 0.4, 1, 17260.3, 17.4, -50872.0, 0.0, 0.0, 0.0
73022327.7, 14279.4, 2002,  4, 25,  3, 58, 47.7, 0.4, 1, 17261.1, 17.4, -50873.6, 0.0, 0.0, 0.0
73022388.0, 14339.7, 2002,  4, 25,  3, 59, 48.0, 0.3, 1, 17264.2, 18.0, -50872.8, 0.0, 0.0, 0.0
73022448.2, 14399.9, 2002,  4, 25,  4,  0, 48.2, 0.3, 1, 17264.9, 16.5, -50872.8, 0.0, 0.0, 0.0
73022508.5, 14460.2, 2002,  4, 25,  4,  1, 48.5, 0.3, 1, 17265.7, 17.3, -50869.7, 0.0, 0.0, 0.0
73022568.7, 14520.4, 2002,  4, 25,  4,  2, 48.7, 0.3, 1, 17265.7, 18.0, -50870.5, 0.0, 0.0, 0.0
73022629.0, 14580.7, 2002,  4, 25,  4,  3, 49.0, 0.3, 1, 17265.7, 18.8, -50872.0, 0.0, 0.0, 0.0
73022689.2, 14640.9, 2002,  4, 25,  4,  4, 49.2, 0.3, 1, 17268.8, 21.1, -50870.5, 0.0, 0.0, 0.0
73022749.5, 14701.2, 2002,  4, 25,  4,  5, 49.5, 0.3, 1, 17275.7, 20.3, -50868.9, 0.0, 0.0, 0.0
73022809.7, 14761.4, 2002,  4, 25,  4,  6, 49.7, 0.3, 1, 17267.3, 19.6, -50868.9, 0.0, 0.0, 0.0
73022869.9, 14821.6, 2002,  4, 25,  4,  7, 49.9, 0.3, 1, 17275.0, 19.5, -50868.2, 0.0, 0.0, 0.0
73022871.1, 14822.8, 2002,  4, 25,  4,  7, 51.1, 0.3, 6, 17275.0, 19.5, -50867.4, -1.5, -1.4, 4.6
73022931.3, 14883.0, 2002,  4, 25,  4,  8, 51.3, 0.2, 2, 17275.0, 19.5, -50866.6, 0.0, -1.4, 1.5
73022991.6, 14943.3, 2002,  4, 25,  4,  9, 51.6, 0.2, 2, 17275.0, 18.7, -50865.1, -0.7, -1.4, 0.7
73023051.8, 15003.5, 2002,  4, 25,  4, 10, 51.8, 0.2, 2, 17275.0, 19.5, -50863.5, -1.5, -1.4, 0.0
73023112.1, 15063.8, 2002,  4, 25,  4, 11, 52.1, 0.2, 2, 17274.2, 17.3, -50864.3, -2.3, -1.4, -0.7
73023172.3, 15124.0, 2002,  4, 25,  4, 12, 52.3, 0.2, 2, 17270.3, 16.5, -50862.8, -2.3, -1.4, -2.3
73023232.5, 15184.2, 2002,  4, 25,  4, 13, 52.5, 0.2, 2, 17281.1, 14.9, -50861.2, -3.0, -1.4, -3.0
73023292.8, 15244.5, 2002,  4, 25,  4, 14, 52.8, 0.2, 2, 17281.8, 14.9, -50860.5, -3.8, -1.4, -3.8
73023353.0, 15304.7, 2002,  4, 25,  4, 15, 53.0, 0.2, 2, 17277.3, 16.4, -50861.2, -4.6, -1.4, -4.6
73023413.3, 15365.0, 2002,  4, 25,  4, 16, 53.3, 0.2, 2, 17276.5, 17.9, -50862.0, -5.4, -1.4, -6.1
73023474.7, 15426.4, 2002,  4, 25,  4, 17, 54.7, 0.2, 5, 17274.2, 18.8, -50864.3, -3.8, -2.2, 0.0
73023535.0, 15486.7, 2002,  4, 25,  4, 18, 55.0, 0.2, 1, 17271.9, 15.7, -50865.9, 0.0, 0.0, 0.0
73023595.2, 15546.9, 2002,  4, 25,  4, 19, 55.2, 0.2, 1, 17269.5, 12.6, -50866.6, 0.0, 0.0, 0.0
73023655.4, 15607.1, 2002,  4, 25,  4, 20, 55.4, 0.2, 1, 17269.5, 11.9, -50868.9, 0.0, 0.0, 0.0
73023715.7, 15667.4, 2002,  4, 25,  4, 21, 55.7, 0.2, 1, 17267.2, 11.9, -50870.5, 0.0, 0.0, 0.0
73023775.9, 15727.6, 2002,  4, 25,  4, 22, 55.9, 0.2, 1, 17268.7, 14.2, -50872.0, 0.0, 0.0, 0.0
73023836.2, 15787.9, 2002,  4, 25,  4, 23, 56.2, 0.2, 1, 17271.8, 12.6, -50869.7, 0.0, 0.0, 0.0
73023896.4, 15848.1, 2002,  4, 25,  4, 24, 56.4, 0.2, 1, 17271.0, 11.9, -50868.9, 0.0, 0.0, 0.0
73023956.7, 15908.4, 2002,  4, 25,  4, 25, 56.7, 0.3, 1, 17274.1, 10.3, -50868.2, 0.0, 0.0, 0.0
73024016.9, 15968.6, 2002,  4, 25,  4, 26, 56.9, 0.3, 1, 17284.1, 10.2, -50868.9, 0.0, 0.0, 0.0
73024077.2, 16028.9, 2002,  4, 25,  4, 27, 57.2, 0.3, 1, 17274.9, 9.5, -50868.9, 0.0, 0.0, 0.0
73024137.4, 16089.1, 2002,  4, 25,  4, 28, 57.4, 0.3, 1, 17268.7, 9.6, -50870.5, 0.0, 0.0, 0.0
73024197.7, 16149.4, 2002,  4, 25,  4, 29, 57.7, 0.3, 1, 17268.7, 8.0, -50869.7, 0.0, 0.0, 0.0
73024257.9, 16209.6, 2002,  4, 25,  4, 30, 57.9, 0.3, 1, 17266.4, 8.8, -50872.0, 0.0, 0.0, 0.0
73024318.1, 16269.8, 2002,  4, 25,  4, 31, 58.1, 0.3, 1, 17268.7, 8.0, -50872.0, 0.0, 0.0, 0.0
73024378.4, 16330.1, 2002,  4, 25,  4, 32, 58.4, 0.3, 1, 17265.6, 5.7, -50873.6, 0.0, 0.0, 0.0
73024438.6, 16390.3, 2002,  4, 25,  4, 33, 58.6, 0.3, 1, 17275.6, 6.4, -50872.8, 0.0, 0.0, 0.0
73024498.9, 16450.6, 2002,  4, 25,  4, 34, 58.9, 0.4, 1, 17267.2, 5.7, -50870.5, 0.0, 0.0, 0.0
73024559.1, 16510.8, 2002,  4, 25,  4, 35, 59.1, 0.4, 1, 17265.5, 2.6, -50870.5, 0.0, 0.0, 0.0
73024619.4, 16571.1, 2002,  4, 25,  4, 36, 59.4, 0.4, 1, 17266.3, 2.6, -50869.7, 0.0, 0.0, 0.0
73024679.6, 16631.3, 2002,  4, 25,  4, 37, 59.6, 0.4, 1, 17264.7, 4.2, -50870.5, 0.0, 0.0, 0.0
73024739.9, 16691.6, 2002,  4, 25,  4, 38, 59.9, 0.4, 1, 17259.3, 1.2, -50869.7, 0.0, 0.0, 0.0
73024800.1, 16751.8, 2002,  4, 25,  4, 40,  0.1, 0.4, 1, 17260.1, 1.9, -50868.2, 0.0, 0.0, 0.0
73024860.4, 16812.1, 2002,  4, 25,  4, 41,  0.4, 0.4, 1, 17258.6, 3.5, -50868.2, 0.0, 0.0, 0.0
73024920.6, 16872.3, 2002,  4, 25,  4, 42,  0.6, 0.4, 1, 17258.6, 1.9, -50870.5, 0.0, 0.0, 0.0
73024980.8, 16932.5, 2002,  4, 25,  4, 43,  0.8, 0.4, 1, 17260.1, 1.2, -50871.3, 0.0, 0.0, 0.0
73025041.1, 16992.8, 2002,  4, 25,  4, 44,  1.1, 0.5, 1, 17259.3, 0.4, -50872.0, 0.0, 0.0, 0.0
73025101.3, 17053.0, 2002,  4, 25,  4, 45,  1.3, 0.5, 1, 17256.2, 0.4, -50870.5, 0.0, 0.0, 0.0
73025161.6, 17113.3, 2002,  4, 25,  4, 46,  1.6, 0.5, 1, 17253.2, -1.1, -50871.3, 0.0, 0.0, 0.0
73025221.8, 17173.5, 2002,  4, 25,  4, 47,  1.8, 0.5, 1, 17257.8, 1.2, -50872.8, 0.0, 0.0, 0.0
73025282.1, 17233.8, 2002,  4, 25,  4, 48,  2.1, 0.5, 1, 17256.2, 2.7, -50875.9, 0.0, 0.0, 0.0
73025342.3, 17294.0, 2002,  4, 25,  4, 49,  2.3, 0.5, 1, 17257.9, 5.0, -50875.1, 0.0, 0.0, 0.0
73025402.6, 17354.3, 2002,  4, 25,  4, 50,  2.6, 0.5, 1, 17262.4, 3.5, -50875.9, 0.0, 0.0, 0.0
73025462.8, 17414.5, 2002,  4, 25,  4, 51,  2.8, 0.5, 1, 17265.5, 4.2, -50878.2, 0.0, 0.0, 0.0
73025523.1, 17474.8, 2002,  4, 25,  4, 52,  3.1, 0.5, 1, 17262.4, 4.3, -50877.4, 0.0, 0.0, 0.0
73025583.3, 17535.0, 2002,  4, 25,  4, 53,  3.3, 0.6, 1, 17260.1, 4.3, -50876.7, 0.0, 0.0, 0.0
73025643.5, 17595.2, 2002,  4, 25,  4, 54,  3.5, 0.6, 1, 17265.5, 3.4, -50876.7, 0.0, 0.0, 0.0
73025703.8, 17655.5, 2002,  4, 25,  4, 55,  3.8, 0.6, 1, 17260.9, 2.7, -50876.7, 0.0, 0.0, 0.0
73025764.0, 17715.7, 2002,  4, 25,  4, 56,  4.0, 0.6, 1, 17263.2, 3.5, -50876.7, 0.0, 0.0, 0.0
73025824.3, 17776.0, 2002,  4, 25,  4, 57,  4.3, 0.6, 1, 17267.8, 1.8, -50876.7, 0.0, 0.0, 0.0
73025884.5, 17836.2, 2002,  4, 25,  4, 58,  4.5, 0.6, 1, 17265.5, 2.6, -50875.1, 0.0, 0.0, 0.0
73025944.8, 17896.5, 2002,  4, 25,  4, 59,  4.8, 0.6, 1, 17264.0, 1.8, -50875.9, 0.0, 0.0, 0.0
73026005.0, 17956.7, 2002,  4, 25,  5,  0,  5.0, 0.6, 1, 17263.3, 5.0, -50875.1, 0.0, 0.0, 0.0
73026065.3, 18017.0, 2002,  4, 25,  5,  1,  5.3, 0.6, 1, 17267.9, 6.5, -50875.1, 0.0, 0.0, 0.0
73026125.5, 18077.2, 2002,  4, 25,  5,  2,  5.5, 0.7, 1, 17261.7, 5.0, -50874.4, 0.0, 0.0, 0.0
73026185.7, 18137.4, 2002,  4, 25,  5,  3,  5.7, 0.7, 1, 17261.7, 5.0, -50870.5, 0.0, 0.0, 0.0
73026246.0, 18197.7, 2002,  4, 25,  5,  4,  6.0, 0.7, 1, 17263.2, 4.3, -50869.7, 0.0, 0.0, 0.0
73026306.2, 18257.9, 2002,  4, 25,  5,  5,  6.2, 0.7, 1, 17260.1, 2.7, -50870.5, 0.0, 0.0, 0.0
73026366.5, 18318.2, 2002,  4, 25,  5,  6,  6.5, 0.7, 1, 17269.4, 1.1, -50869.7, 0.0, 0.0, 0.0
73026426.7, 18378.4, 2002,  4, 25,  5,  7,  6.7, 0.7, 1, 17266.3, 0.3, -50868.2, 0.0, 0.0, 0.0
73026487.0, 18438.7, 2002,  4, 25,  5,  8,  7.0, 0.7, 1, 17264.0, -0.4, -50868.2, 0.0, 0.0, 0.0
73026547.2, 18498.9, 2002,  4, 25,  5,  9,  7.2, 0.7, 1, 17263.2, 0.4, -50868.2, 0.0, 0.0, 0.0
73026607.5, 18559.2, 2002,  4, 25,  5, 10,  7.5, 0.7, 1, 17267.1, -0.4, -50868.9, 0.0, 0.0, 0.0
73026667.7, 18619.4, 2002,  4, 25,  5, 11,  7.7, 0.8, 1, 17262.4, 1.2, -50869.7, 0.0, 0.0, 0.0
73026728.0, 18679.7, 2002,  4, 25,  5, 12,  8.0, 0.8, 1, 17264.7, 1.1, -50869.7, 0.0, 0.0, 0.0
73026788.2, 18739.9, 2002,  4, 25,  5, 13,  8.2, 0.8, 1, 17265.5, 0.3, -50869.7, 0.0, 0.0, 0.0
73026848.4, 18800.1, 2002,  4, 25,  5, 14,  8.4, 0.8, 1, 17267.1, 2.6, -50867.4, 0.0, 0.0, 0.0
73026908.7, 18860.4, 2002,  4, 25,  5, 15,  8.7, 0.8, 1, 17264.7, 1.1, -50866.6, 0.0, 0.0, 0.0
73026968.9, 18920.6, 2002,  4, 25,  5, 16,  8.9, 0.8, 1, 17258.6, 1.9, -50865.1, 0.0, 0.0, 0.0
73027029.2, 18980.9, 2002,  4, 25,  5, 17,  9.2, 0.8, 1, 17263.2, 1.9, -50864.3, 0.0, 0.0, 0.0
73027089.4, 19041.1, 2002,  4, 25,  5, 18,  9.4, 0.8, 1, 17264.0, 2.6, -50866.6, 0.0, 0.0, 0.0
73027149.7, 19101.4, 2002,  4, 25,  5, 19,  9.7, 0.8, 1, 17271.7, 4.2, -50864.3, 0.0, 0.0, 0.0
73027209.9, 19161.6, 2002,  4, 25,  5, 20,  9.9, 0.9, 1, 17264.7, 4.2, -50866.6, 0.0, 0.0, 0.0
73027270.2, 19221.9, 2002,  4, 25,  5, 21, 10.2, 0.9, 1, 17262.5, 5.8, -50865.9, 0.0, 0.0, 0.0
73027330.4, 19282.1, 2002,  4, 25,  5, 22, 10.4, 0.9, 1, 17264.7, 4.2, -50866.6, 0.0, 0.0, 0.0
73027390.7, 19342.4, 2002,  4, 25,  5, 23, 10.7, 0.9, 1, 17264.0, 3.4, -50865.9, 0.0, 0.0, 0.0
73027450.9, 19402.6, 2002,  4, 25,  5, 24, 10.9, 0.9, 1, 17260.9, 3.5, -50866.6, 0.0, 0.0, 0.0
73027511.1, 19462.8, 2002,  4, 25,  5, 25, 11.1, 0.9, 1, 17264.7, 1.8, -50863.5, 0.0, 0.0, 0.0
73027571.4, 19523.1, 2002,  4, 25,  5, 26, 11.4, 0.9, 1, 17260.1, 2.7, -50866.6, 0.0, 0.0, 0.0
73027631.6, 19583.3, 2002,  4, 25,  5, 27, 11.6, 0.9, 1, 17255.5, 1.9, -50866.6, 0.0, 0.0, 0.0
73027691.9, 19643.6, 2002,  4, 25,  5, 28, 11.9, 0.9, 1, 17257.8, 1.9, -50867.4, 0.0, 0.0, 0.0
73027752.1, 19703.8, 2002,  4, 25,  5, 29, 12.1, 1.0, 1, 17257.0, 4.3, -50868.9, 0.0, 0.0, 0.0
73027812.4, 19764.1, 2002,  4, 25,  5, 30, 12.4, 1.0, 1, 17254.7, 4.3, -50869.7, 0.0, 0.0, 0.0
73027872.6, 19824.3, 2002,  4, 25,  5, 31, 12.6, 1.0, 1, 17260.1, 4.3, -50872.8, 0.0, 0.0, 0.0
73027932.9, 19884.6, 2002,  4, 25,  5, 32, 12.9, 1.0, 1, 17258.7, 5.0, -50870.5, 0.0, 0.0, 0.0
73027993.1, 19944.8, 2002,  4, 25,  5, 33, 13.1, 1.0, 1, 17261.0, 6.6, -50871.3, 0.0, 0.0, 0.0
73028053.4, 20005.1, 2002,  4, 25,  5, 34, 13.4, 1.0, 1, 17261.0, 6.6, -50870.5, 0.0, 0.0, 0.0
73028113.6, 20065.3, 2002,  4, 25,  5, 35, 13.6, 1.0, 1, 17258.7, 5.8, -50868.9, 0.0, 0.0, 0.0
73028173.8, 20125.5, 2002,  4, 25,  5, 36, 13.8, 1.0, 1, 17257.1, 5.8, -50870.5, 0.0, 0.0, 0.0
73028234.1, 20185.8, 2002,  4, 25,  5, 37, 14.1, 1.0, 1, 17260.1, 4.3, -50870.5, 0.0, 0.0, 0.0
73028294.3, 20246.0, 2002,  4, 25,  5, 38, 14.3, 1.1, 1, 17260.2, 5.0, -50871.3, 0.0, 0.0, 0.0
73028354.6, 20306.3, 2002,  4, 25,  5, 39, 14.6, 1.1, 1, 17261.0, 5.8, -50869.7, 0.0, 0.0, 0.0
73028414.8, 20366.5, 2002,  4, 25,  5, 40, 14.8, 1.1, 1, 17257.1, 5.8, -50869.7, 0.0, 0.0, 0.0
73028475.1, 20426.8, 2002,  4, 25,  5, 41, 15.1, 1.1, 1, 17258.7, 6.6, -50870.5, 0.0, 0.0, 0.0
73028535.3, 20487.0, 2002,  4, 25,  5, 42, 15.3, 1.1, 1, 17261.7, 8.1, -50870.5, 0.0, 0.0, 0.0
73028595.6, 20547.3, 2002,  4, 25,  5, 43, 15.6, 1.1, 1, 17257.1, 8.1, -50869.7, 0.0, 0.0, 0.0
73028655.8, 20607.5, 2002,  4, 25,  5, 44, 15.8, 1.1, 1, 17262.5, 8.9, -50870.5, 0.0, 0.0, 0.0
73028716.1, 20667.8, 2002,  4, 25,  5, 45, 16.1, 1.1, 1, 17260.2, 8.1, -50867.4, 0.0, 0.0, 0.0
73028776.3, 20728.0, 2002,  4, 25,  5, 46, 16.3, 1.1, 1, 17261.7, 6.6, -50866.6, 0.0, 0.0, 0.0
73028836.5, 20788.2, 2002,  4, 25,  5, 47, 16.5, 1.2, 1, 17257.8, 4.3, -50865.9, 0.0, 0.0, 0.0
73028896.8, 20848.5, 2002,  4, 25,  5, 48, 16.8, 1.2, 1, 17257.0, 4.3, -50868.2, 0.0, 0.0, 0.0
73028957.0, 20908.7, 2002,  4, 25,  5, 49, 17.0, 1.2, 1, 17256.3, 5.0, -50868.2, 0.0, 0.0, 0.0
73029017.3, 20969.0, 2002,  4, 25,  5, 50, 17.3, 1.2, 1, 17256.3, 6.6, -50868.2, 0.0, 0.0, 0.0
73029077.5, 21029.2, 2002,  4, 25,  5, 51, 17.5, 1.2, 1, 17254.0, 7.3, -50867.4, 0.0, 0.0, 0.0
73029137.8, 21089.5, 2002,  4, 25,  5, 52, 17.8, 1.2, 1, 17257.1, 5.8, -50867.4, 0.0, 0.0, 0.0
73029198.0, 21149.7, 2002,  4, 25,  5, 53, 18.0, 1.2, 1, 17257.9, 6.6, -50865.1, 0.0, 0.0, 0.0
73029258.3, 21210.0, 2002,  4, 25,  5, 54, 18.3, 1.2, 1, 17255.6, 8.1, -50864.3, 0.0, 0.0, 0.0
73029318.5, 21270.2, 2002,  4, 25,  5, 55, 18.5, 1.2, 1, 17260.2, 6.6, -50865.1, 0.0, 0.0, 0.0
73029378.8, 21330.5, 2002,  4, 25,  5, 56, 18.8, 1.3, 1, 17258.7, 6.6, -50865.9, 0.0, 0.0, 0.0
73029439.0, 21390.7, 2002,  4, 25,  5, 57, 19.0, 1.3, 1, 17261.0, 8.1, -50866.6, 0.0, 0.0, 0.0
73029499.2, 21450.9, 2002,  4, 25,  5, 58, 19.2, 1.3, 1, 17256.3, 8.1, -50865.9, 0.0, 0.0, 0.0
73029559.5, 21511.2, 2002,  4, 25,  5, 59, 19.5, 1.3, 1, 17257.9, 8.1, -50865.9, 0.0, 0.0, 0.0
73029619.7, 21571.4, 2002,  4, 25,  6,  0, 19.7, 1.3, 1, 17259.4, 8.1, -50865.1, 0.0, 0.0, 0.0
73029680.0, 21631.7, 2002,  4, 25,  6,  1, 20.0, 1.3, 1, 17257.9, 7.3, -50866.6, 0.0, 0.0, 0.0
73029740.2, 21691.9, 2002,  4, 25,  6,  2, 20.2, 1.3, 1, 17261.7, 8.9, -50866.6, 0.0, 0.0, 0.0
73029800.5, 21752.2, 2002,  4, 25,  6,  3, 20.5, 1.3, 1, 17261.0, 8.9, -50865.1, 0.0, 0.0, 0.0
73029860.7, 21812.4, 2002,  4, 25,  6,  4, 20.7, 1.3, 1, 17259.4, 9.7, -50865.9, 0.0, 0.0, 0.0
73029921.0, 21872.7, 2002,  4, 25,  6,  5, 21.0, 1.4, 1, 17257.1, 9.7, -50865.1, 0.0, 0.0, 0.0
73029981.2, 21932.9, 2002,  4, 25,  6,  6, 21.2, 1.4, 1, 17259.4, 10.4, -50865.1, 0.0, 0.0, 0.0
73030041.5, 21993.2, 2002,  4, 25,  6,  7, 21.5, 1.4, 1, 17259.4, 9.7, -50863.5, 0.0, 0.0, 0.0
73030101.7, 22053.4, 2002,  4, 25,  6,  8, 21.7, 1.4, 1, 17257.1, 10.4, -50862.8, 0.0, 0.0, 0.0
73030161.9, 22113.6, 2002,  4, 25,  6,  9, 21.9, 1.4, 1, 17257.9, 9.7, -50864.3, 0.0, 0.0, 0.0
73030222.2, 22173.9, 2002,  4, 25,  6, 10, 22.2, 1.4, 1, 17257.1, 10.4, -50865.9, 0.0, 0.0, 0.0
73030282.4, 22234.1, 2002,  4, 25,  6, 11, 22.4, 1.4, 1, 17256.3, 9.7, -50864.3, 0.0, 0.0, 0.0
73030342.7, 22294.4, 2002,  4, 25,  6, 12, 22.7, 1.4, 1, 17257.9, 9.7, -50863.5, 0.0, 0.0, 0.0
73030402.9, 22354.6, 2002,  4, 25,  6, 13, 22.9, 1.4, 1, 17257.1, 7.3, -50862.0, 0.0, 0.0, 0.0
73030463.2, 22414.9, 2002,  4, 25,  6, 14, 23.2, 1.5, 1, 17267.2, 8.8, -50862.0, 0.0, 0.0, 0.0
73030523.4, 22475.1, 2002,  4, 25,  6, 15, 23.4, 1.5, 1, 17261.7, 8.9, -50861.2, 0.0, 0.0, 0.0
73030583.7, 22535.4, 2002,  4, 25,  6, 16, 23.7, 1.5, 1, 17256.3, 8.1, -50858.1, 0.0, 0.0, 0.0
73030643.9, 22595.6, 2002,  4, 25,  6, 17, 23.9, 1.5, 1, 17253.3, 6.6, -50859.7, 0.0, 0.0, 0.0
73030704.2, 22655.9, 2002,  4, 25,  6, 18, 24.2, 1.5, 1, 17258.7, 7.3, -50860.5, 0.0, 0.0, 0.0
73030764.4, 22716.1, 2002,  4, 25,  6, 19, 24.4, 1.5, 1, 17257.9, 6.6, -50857.4, 0.0, 0.0, 0.0
73030824.6, 22776.3, 2002,  4, 25,  6, 20, 24.6, 1.5, 1, 17259.4, 6.6, -50857.4, 0.0, 0.0, 0.0
73030884.9, 22836.6, 2002,  4, 25,  6, 21, 24.9, 1.5, 1, 17258.7, 6.6, -50857.4, 0.0, 0.0, 0.0
73030945.1, 22896.8, 2002,  4, 25,  6, 22, 25.1, 1.5, 1, 17257.9, 6.6, -50856.6, 0.0, 0.0, 0.0
73031005.4, 22957.1, 2002,  4, 25,  6, 23, 25.4, 1.5, 1, 17260.2, 5.8, -50858.1, 0.0, 0.0, 0.0
