77166769.0, 11508.8, 2002,  6, 12,  3, 12, 49.0, 0.6, 1, 17240.6, -18.6, -50905.2, 0.0, 0.0, 0.0
77166829.2, 11569.0, 2002,  6, 12,  3, 13, 49.2, 0.6, 1, 17240.6, -20.2, -50911.4, 0.0, 0.0, 0.0
77166889.4, 11629.2, 2002,  6, 12,  3, 14, 49.4, 0.6, 1, 17236.0, -17.8, -50919.1, 0.0, 0.0, 0.0
77166949.7, 11689.5, 2002,  6, 12,  3, 15, 49.7, 0.6, 1, 17231.3, -19.3, -50928.4, 0.0, 0.0, 0.0
77167009.9, 11749.7, 2002,  6, 12,  3, 16, 49.9, 0.7, 1, 17220.5, -16.9, -50938.4, 0.0, 0.0, 0.0
77167070.2, 11810.0, 2002,  6, 12,  3, 17, 50.2, 0.7, 1, 17232.1, -23.2, -50946.2, 0.0, 0.0, 0.0
77167130.4, 11870.2, 2002,  6, 12,  3, 18, 50.4, 0.7, 1, 17232.1, -22.5, -50948.5, 0.0, 0.0, 0.0
77167190.7, 11930.5, 2002,  6, 12,  3, 19, 50.7, 0.7, 1, 17232.1, -20.2, -50952.3, 0.0, 0.0, 0.0
77167250.9, 11990.7, 2002,  6, 12,  3, 20, 50.9, 0.7, 1, 17229.0, -20.1, -50955.4, 0.0, 0.0, 0.0
77167311.2, 12051.0, 2002,  6, 12,  3, 21, 51.2, 0.7, 1, 17217.4, -20.0, -50961.6, 0.0, 0.0, 0.0
77167371.4, 12111.2, 2002,  6, 12,  3, 22, 51.4, 0.7, 1, 17222.9, -14.7, -50969.3, 0.0, 0.0, 0.0
77167431.6, 12171.4, 2002,  6, 12,  3, 23, 51.6, 0.7, 1, 17226.7, -24.7, -50975.5, 0.0, 0.0, 0.0
77167491.9, 12231.7, 2002,  6, 12,  3, 24, 51.9, 0.7, 1, 17212.8, -20.0, -50981.7, 0.0, 0.0, 0.0
77167552.1, 12291.9, 2002,  6, 12,  3, 25, 52.1, 0.8, 1, 17216.0, -13.8, -50989.4, 0.0, 0.0, 0.0
77167612.4, 12352.2, 2002,  6, 12,  3, 26, 52.4, 0.8, 1, 17211.4, -7.6, -50998.7, 0.0, 0.0, 0.0
77167672.6, 12412.4, 2002,  6, 12,  3, 27, 52.6, 0.8, 1, 17216.1, -4.5, -51006.4, 0.0, 0.0, 0.0
77167732.9, 12472.7, 2002,  6, 12,  3, 28, 52.9, 0.8, 1, 17208.4, -3.6, -51011.8, 0.0, 0.0, 0.0
77167793.1, 12532.9, 2002,  6, 12,  3, 29, 53.1, 0.8, 1, 17216.9, -4.5, -51016.4, 0.0, 0.0, 0.0
77167853.3, 12593.1, 2002,  6, 12,  3, 30, 53.3, 0.8, 1, 17227.6, -6.9, -51018.0, 0.0, 0.0, 0.0
77167913.6, 12653.4, 2002,  6, 12,  3, 31, 53.6, 0.8, 1, 17226.1, -5.4, -51018.0, 0.0, 0.0, 0.0
77167973.8, 12713.6, 2002,  6, 12,  3, 32, 53.8, 0.8, 1, 17220.7, -1.4, -51019.5, 0.0, 0.0, 0.0
77168034.1, 12773.9, 2002,  6, 12,  3, 33, 54.1, 0.8, 1, 17220.7, 1.6, -51021.8, 0.0, 0.0, 0.0
77168094.3, 12834.1, 2002,  6, 12,  3, 34, 54.3, 0.9, 1, 17223.9, 11.5, -51021.8, 0.0, 0.0, 0.0
77168154.6, 12894.4, 2002,  6, 12,  3, 35, 54.6, 0.9, 1, 17220.1, 14.7, -51018.7, 0.0, 0.0, 0.0
77168214.8, 12954.6, 2002,  6, 12,  3, 36, 54.8, 0.9, 1, 17217.1, 16.2, -51019.5, 0.0, 0.0, 0.0
77168275.0, 13014.8, 2002,  6, 12,  3, 37, 55.0, 0.9, 1, 17229.3, 13.8, -51021.8, 0.0, 0.0, 0.0
77168335.3, 13075.1, 2002,  6, 12,  3, 38, 55.3, 0.9, 1, 17224.7, 10.7, -51022.6, 0.0, 0.0, 0.0
77168395.5, 13135.3, 2002,  6, 12,  3, 39, 55.5, 0.9, 1, 17212.4, 17.0, -51028.0, 0.0, 0.0, 0.0
77168455.8, 13195.6, 2002,  6, 12,  3, 40, 55.8, 0.9, 1, 17184.8, 45.9, -51042.7, 0.0, 0.0, 0.0
77168516.0, 13255.8, 2002,  6, 12,  3, 41, 56.0, 0.9, 1, 17164.3, 78.5, -51052.7, 0.0, 0.0, 0.0
77168576.3, 13316.1, 2002,  6, 12,  3, 42, 56.3, 0.9, 1, 17179.1, 89.9, -51062.0, 0.0, 0.0, 0.0
77168636.5, 13376.3, 2002,  6, 12,  3, 43, 56.5, 1.0, 1, 17181.7, 112.3, -51049.6, 0.0, 0.0, 0.0
77168696.7, 13436.5, 2002,  6, 12,  3, 44, 56.7, 1.0, 1, 17163.1, 114.8, -51021.8, 0.0, 0.0, 0.0
77168757.0, 13496.8, 2002,  6, 12,  3, 45, 57.0, 1.0, 1, 17130.6, 105.8, -51004.8, 0.0, 0.0, 0.0
77168817.2, 13557.0, 2002,  6, 12,  3, 46, 57.2, 1.0, 1, 17133.1, 127.4, -50994.8, 0.0, 0.0, 0.0
77168877.5, 13617.3, 2002,  6, 12,  3, 47, 57.5, 1.0, 1, 17113.2, 140.8, -51008.7, 0.0, 0.0, 0.0
77168937.7, 13677.5, 2002,  6, 12,  3, 48, 57.7, 1.0, 1, 17125.7, 160.6, -51043.5, 0.0, 0.0, 0.0
77168998.0, 13737.8, 2002,  6, 12,  3, 49, 58.0, 1.0, 1, 17119.5, 159.2, -51051.2, 0.0, 0.0, 0.0
77169058.2, 13798.0, 2002,  6, 12,  3, 50, 58.2, 1.0, 1, 17116.3, 152.3, -51039.6, 0.0, 0.0, 0.0
77169118.5, 13858.3, 2002,  6, 12,  3, 51, 58.5, 1.0, 1, 17135.4, 125.1, -51043.5, 0.0, 0.0, 0.0
77169178.7, 13918.5, 2002,  6, 12,  3, 52, 58.7, 1.1, 1, 17159.1, 91.6, -51058.9, 0.0, 0.0, 0.0
77169238.9, 13978.7, 2002,  6, 12,  3, 53, 58.9, 1.1, 1, 17171.1, 63.7, -51062.0, 0.0, 0.0, 0.0
77169299.2, 14039.0, 2002,  6, 12,  3, 54, 59.2, 1.1, 1, 17164.9, 49.2, -51055.0, 0.0, 0.0, 0.0
77169359.4, 14099.2, 2002,  6, 12,  3, 55, 59.4, 1.1, 1, 17160.0, 32.2, -51042.7, 0.0, 0.0, 0.0
77169419.7, 14159.5, 2002,  6, 12,  3, 56, 59.7, 1.1, 1, 17163.1, 29.1, -51032.6, 0.0, 0.0, 0.0
77169479.9, 14219.7, 2002,  6, 12,  3, 57, 59.9, 1.1, 1, 17163.0, 23.7, -51029.6, 0.0, 0.0, 0.0
77169540.2, 14280.0, 2002,  6, 12,  3, 59,  0.2, 1.1, 1, 17176.9, 17.4, -51020.3, 0.0, 0.0, 0.0
77169600.4, 14340.2, 2002,  6, 12,  4,  0,  0.4, 1.1, 1, 17168.3, 8.9, -51011.8, 0.0, 0.0, 0.0
77169660.6, 14400.4, 2002,  6, 12,  4,  1,  0.6, 1.1, 1, 17169.0, 1.2, -51007.2, 0.0, 0.0, 0.0
77169720.9, 14460.7, 2002,  6, 12,  4,  2,  0.9, 1.2, 1, 17186.1, 8.0, -50998.7, 0.0, 0.0, 0.0
77169781.1, 14520.9, 2002,  6, 12,  4,  3,  1.1, 1.2, 1, 17196.1, 10.3, -50987.9, 0.0, 0.0, 0.0
77169841.4, 14581.2, 2002,  6, 12,  4,  4,  1.4, 1.2, 1, 17193.9, 17.2, -50974.0, 0.0, 0.0, 0.0
77169901.6, 14641.4, 2002,  6, 12,  4,  5,  1.6, 1.2, 1, 17187.0, 19.6, -50960.1, 0.0, 0.0, 0.0
77169961.9, 14701.7, 2002,  6, 12,  4,  6,  1.9, 1.2, 1, 17176.9, 21.3, -50964.7, 0.0, 0.0, 0.0
77170022.1, 14761.9, 2002,  6, 12,  4,  7,  2.1, 1.2, 1, 17178.5, 25.8, -50980.9, 0.0, 0.0, 0.0
77170082.3, 14822.1, 2002,  6, 12,  4,  8,  2.3, 1.2, 1, 17188.7, 39.7, -51000.2, 0.0, 0.0, 0.0
77170142.6, 14882.4, 2002,  6, 12,  4,  9,  2.6, 1.2, 1, 17205.8, 52.6, -51007.2, 0.0, 0.0, 0.0
77170202.8, 14942.6, 2002,  6, 12,  4, 10,  2.8, 1.2, 1, 17194.2, 58.1, -51004.8, 0.0, 0.0, 0.0
77170263.1, 15002.9, 2002,  6, 12,  4, 11,  3.1, 1.3, 1, 17191.9, 58.1, -51009.5, 0.0, 0.0, 0.0
77170323.3, 15063.1, 2002,  6, 12,  4, 12,  3.3, 1.3, 1, 17188.8, 58.2, -51007.9, 0.0, 0.0, 0.0
77170383.6, 15123.4, 2002,  6, 12,  4, 13,  3.6, 1.3, 1, 17182.7, 59.8, -51004.1, 0.0, 0.0, 0.0
77170443.8, 15183.6, 2002,  6, 12,  4, 14,  3.8, 1.3, 1, 17176.5, 68.4, -51020.3, 0.0, 0.0, 0.0
77170504.0, 15243.8, 2002,  6, 12,  4, 15,  4.0, 1.3, 1, 17186.6, 65.2, -51028.0, 0.0, 0.0, 0.0
77170564.3, 15304.1, 2002,  6, 12,  4, 16,  4.3, 1.3, 1, 17192.0, 68.9, -51021.8, 0.0, 0.0, 0.0
77170624.5, 15364.3, 2002,  6, 12,  4, 17,  4.5, 1.3, 1, 17190.5, 69.7, -51011.0, 0.0, 0.0, 0.0
77170684.8, 15424.6, 2002,  6, 12,  4, 18,  4.8, 1.3, 1, 17186.6, 68.3, -51007.9, 0.0, 0.0, 0.0
77170745.0, 15484.8, 2002,  6, 12,  4, 19,  5.0, 1.3, 1, 17183.5, 62.1, -51001.8, 0.0, 0.0, 0.0
77170805.3, 15545.1, 2002,  6, 12,  4, 20,  5.3, 1.4, 1, 17192.7, 55.8, -50990.9, 0.0, 0.0, 0.0
77170865.5, 15605.3, 2002,  6, 12,  4, 21,  5.5, 1.4, 1, 17195.0, 52.7, -50984.0, 0.0, 0.0, 0.0
77170925.8, 15665.6, 2002,  6, 12,  4, 22,  5.8, 1.4, 1, 17186.5, 49.0, -50980.1, 0.0, 0.0, 0.0
77170986.0, 15725.8, 2002,  6, 12,  4, 23,  6.0, 1.4, 1, 17179.5, 49.0, -50983.2, 0.0, 0.0, 0.0
77171046.2, 15786.0, 2002,  6, 12,  4, 24,  6.2, 1.4, 1, 17183.4, 49.7, -50989.4, 0.0, 0.0, 0.0
77171106.5, 15846.3, 2002,  6, 12,  4, 25,  6.5, 1.4, 1, 17195.0, 48.9, -50989.4, 0.0, 0.0, 0.0
77171166.7, 15906.5, 2002,  6, 12,  4, 26,  6.7, 1.4, 1, 17203.5, 48.0, -50984.8, 0.0, 0.0, 0.0
77171227.0, 15966.8, 2002,  6, 12,  4, 27,  7.0, 1.4, 1, 17207.2, 44.9, -50975.5, 0.0, 0.0, 0.0
77171287.2, 16027.0, 2002,  6, 12,  4, 28,  7.2, 1.4, 1, 17209.5, 42.6, -50974.7, 0.0, 0.0, 0.0
77171347.5, 16087.3, 2002,  6, 12,  4, 29,  7.5, 1.5, 1, 17212.6, 38.6, -50974.7, 0.0, 0.0, 0.0
77171407.7, 16147.5, 2002,  6, 12,  4, 30,  7.7, 1.5, 1, 17210.2, 34.9, -50977.8, 0.0, 0.0, 0.0
77171467.9, 16207.7, 2002,  6, 12,  4, 31,  7.9, 1.5, 1, 17214.8, 30.1, -50980.9, 0.0, 0.0, 0.0
77171528.2, 16268.0, 2002,  6, 12,  4, 32,  8.2, 1.5, 1, 17218.7, 33.2, -50981.7, 0.0, 0.0, 0.0
77171588.4, 16328.2, 2002,  6, 12,  4, 33,  8.4, 1.5, 1, 17227.2, 29.3, -50980.1, 0.0, 0.0, 0.0
77171648.7, 16388.5, 2002,  6, 12,  4, 34,  8.7, 1.5, 1, 17232.6, 31.5, -50979.4, 0.0, 0.0, 0.0
77171708.9, 16448.7, 2002,  6, 12,  4, 35,  8.9, 1.5, 1, 17231.1, 30.0, -50981.7, 0.0, 0.0, 0.0
77171769.2, 16509.0, 2002,  6, 12,  4, 36,  9.2, 1.5, 1, 17234.1, 26.1, -50980.1, 0.0, 0.0, 0.0
77171829.4, 16569.2, 2002,  6, 12,  4, 37,  9.4, 1.5, 1, 17237.1, 26.1, -50977.8, 0.0, 0.0, 0.0
77171889.6, 16629.4, 2002,  6, 12,  4, 38,  9.6, 1.5, 1, 17236.4, 26.1, -50974.7, 0.0, 0.0, 0.0
77171949.9, 16689.7, 2002,  6, 12,  4, 39,  9.9, 1.5, 1, 17237.9, 24.5, -50977.8, 0.0, 0.0, 0.0
77172010.1, 16749.9, 2002,  6, 12,  4, 40, 10.1, 1.5, 1, 17232.6, 27.6, -50974.7, 0.0, 0.0, 0.0
77172070.4, 16810.2, 2002,  6, 12,  4, 41, 10.4, 1.5, 1, 17234.1, 26.1, -50973.2, 0.0, 0.0, 0.0
77172130.6, 16870.4, 2002,  6, 12,  4, 42, 10.6, 1.5, 1, 17228.6, 23.9, -50970.9, 0.0, 0.0, 0.0
77172190.9, 16930.7, 2002,  6, 12,  4, 43, 10.9, 1.5, 1, 17221.7, 26.2, -50968.6, 0.0, 0.0, 0.0
77172251.1, 16990.9, 2002,  6, 12,  4, 44, 11.1, 1.5, 1, 17218.6, 19.3, -50967.8, 0.0, 0.0, 0.0
77172311.3, 17051.1, 2002,  6, 12,  4, 45, 11.3, 1.4, 1, 17220.1, 14.7, -50965.5, 0.0, 0.0, 0.0
77172371.6, 17111.4, 2002,  6, 12,  4, 46, 11.6, 1.4, 1, 17218.5, 11.6, -50967.0, 0.0, 0.0, 0.0
77172431.8, 17171.6, 2002,  6, 12,  4, 47, 11.8, 1.4, 1, 17217.7, 14.7, -50975.5, 0.0, 0.0, 0.0
77172492.1, 17231.9, 2002,  6, 12,  4, 48, 12.1, 1.4, 1, 17217.1, 17.0, -50979.4, 0.0, 0.0, 0.0
77172552.3, 17292.1, 2002,  6, 12,  4, 49, 12.3, 1.4, 1, 17223.2, 22.3, -50981.7, 0.0, 0.0, 0.0
77172612.6, 17352.4, 2002,  6, 12,  4, 50, 12.6, 1.4, 1, 17230.3, 30.8, -50977.8, 0.0, 0.0, 0.0
77172672.8, 17412.6, 2002,  6, 12,  4, 51, 12.8, 1.4, 1, 17226.4, 35.4, -50974.0, 0.0, 0.0, 0.0
77172733.1, 17472.9, 2002,  6, 12,  4, 52, 13.1, 1.4, 1, 17212.4, 24.7, -50970.9, 0.0, 0.0, 0.0
77172793.3, 17533.1, 2002,  6, 12,  4, 53, 13.3, 1.4, 1, 17224.1, 26.9, -50972.4, 0.0, 0.0, 0.0
77172853.5, 17593.3, 2002,  6, 12,  4, 54, 13.5, 1.3, 1, 17219.4, 24.7, -50967.8, 0.0, 0.0, 0.0
77172913.8, 17653.6, 2002,  6, 12,  4, 55, 13.8, 1.3, 1, 17218.6, 22.4, -50968.6, 0.0, 0.0, 0.0
77172974.0, 17713.8, 2002,  6, 12,  4, 56, 14.0, 1.3, 1, 17209.3, 21.7, -50965.5, 0.0, 0.0, 0.0
77173034.3, 17774.1, 2002,  6, 12,  4, 57, 14.3, 1.3, 1, 17209.2, 12.5, -50967.0, 0.0, 0.0, 0.0
77173094.5, 17834.3, 2002,  6, 12,  4, 58, 14.5, 1.3, 1, 17208.5, 7.8, -50969.3, 0.0, 0.0, 0.0
77173154.8, 17894.6, 2002,  6, 12,  4, 59, 14.8, 1.3, 1, 17207.0, 21.7, -50972.4, 0.0, 0.0, 0.0
77173215.0, 17954.8, 2002,  6, 12,  5,  0, 15.0, 1.3, 1, 17199.4, 28.0, -50971.6, 0.0, 0.0, 0.0
77173275.2, 18015.0, 2002,  6, 12,  5,  1, 15.2, 1.3, 1, 17189.4, 33.4, -50965.5, 0.0, 0.0, 0.0
77173335.5, 18075.3, 2002,  6, 12,  5,  2, 15.5, 1.3, 1, 17168.5, 29.8, -50957.0, 0.0, 0.0, 0.0
77173395.7, 18135.5, 2002,  6, 12,  5,  3, 15.7, 1.2, 1, 17172.4, 28.2, -50968.6, 0.0, 0.0, 0.0
77173456.0, 18195.8, 2002,  6, 12,  5,  4, 16.0, 1.2, 1, 17184.8, 38.9, -50976.3, 0.0, 0.0, 0.0
77173516.2, 18256.0, 2002,  6, 12,  5,  5, 16.2, 1.2, 1, 17190.3, 51.2, -50975.5, 0.0, 0.0, 0.0
77173576.5, 18316.3, 2002,  6, 12,  5,  6, 16.5, 1.2, 1, 17196.5, 53.5, -50960.1, 0.0, 0.0, 0.0
77173636.7, 18376.5, 2002,  6, 12,  5,  7, 16.7, 1.2, 1, 17187.2, 45.9, -50943.8, 0.0, 0.0, 0.0
77173696.9, 18436.7, 2002,  6, 12,  5,  8, 16.9, 1.2, 1, 17171.6, 32.1, -50932.3, 0.0, 0.0, 0.0
77173757.2, 18497.0, 2002,  6, 12,  5,  9, 17.2, 1.2, 1, 17170.7, 22.0, -50938.4, 0.0, 0.0, 0.0
77173817.4, 18557.2, 2002,  6, 12,  5, 10, 17.4, 1.2, 1, 17170.7, 22.0, -50943.8, 0.0, 0.0, 0.0
77173877.7, 18617.5, 2002,  6, 12,  5, 11, 17.7, 1.2, 1, 17187.1, 27.3, -50947.7, 0.0, 0.0, 0.0
77173937.9, 18677.7, 2002,  6, 12,  5, 12, 17.9, 1.1, 1, 17201.6, 25.6, -50938.4, 0.0, 0.0, 0.0
77173998.2, 18738.0, 2002,  6, 12,  5, 13, 18.2, 1.1, 1, 17208.7, 26.4, -50940.8, 0.0, 0.0, 0.0
77174058.4, 18798.2, 2002,  6, 12,  5, 14, 18.4, 1.1, 1, 17210.2, 26.4, -50939.2, 0.0, 0.0, 0.0
77174118.6, 18858.4, 2002,  6, 12,  5, 15, 18.6, 1.1, 1, 17204.7, 24.1, -50938.4, 0.0, 0.0, 0.0
77174178.9, 18918.7, 2002,  6, 12,  5, 16, 18.9, 1.1, 1, 17193.1, 21.8, -50939.2, 0.0, 0.0, 0.0
77174239.1, 18978.9, 2002,  6, 12,  5, 17, 19.1, 1.1, 1, 17188.5, 21.2, -50945.4, 0.0, 0.0, 0.0
77174299.4, 19039.2, 2002,  6, 12,  5, 18, 19.4, 1.1, 1, 17187.8, 28.9, -50946.9, 0.0, 0.0, 0.0
77174359.6, 19099.4, 2002,  6, 12,  5, 19, 19.6, 1.1, 1, 17195.5, 27.2, -50939.2, 0.0, 0.0, 0.0
77174419.9, 19159.7, 2002,  6, 12,  5, 20, 19.9, 1.1, 1, 17201.7, 27.9, -50937.7, 0.0, 0.0, 0.0
77174480.1, 19219.9, 2002,  6, 12,  5, 21, 20.1, 1.0, 1, 17209.3, 21.0, -50937.7, 0.0, 0.0, 0.0
77174540.4, 19280.2, 2002,  6, 12,  5, 22, 20.4, 1.0, 1, 17214.0, 24.0, -50939.2, 0.0, 0.0, 0.0
77174600.6, 19340.4, 2002,  6, 12,  5, 23, 20.6, 1.0, 1, 17217.1, 24.7, -50942.3, 0.0, 0.0, 0.0
77174660.8, 19400.6, 2002,  6, 12,  5, 24, 20.8, 1.0, 1, 17214.1, 27.0, -50943.1, 0.0, 0.0, 0.0
77174721.1, 19460.9, 2002,  6, 12,  5, 25, 21.1, 1.0, 1, 17208.7, 27.1, -50945.4, 0.0, 0.0, 0.0
77174781.3, 19521.1, 2002,  6, 12,  5, 26, 21.3, 1.0, 1, 17209.3, 22.5, -50945.4, 0.0, 0.0, 0.0
77174841.6, 19581.4, 2002,  6, 12,  5, 27, 21.6, 1.0, 1, 17213.2, 24.7, -50950.8, 0.0, 0.0, 0.0
77174901.8, 19641.6, 2002,  6, 12,  5, 28, 21.8, 1.0, 1, 17224.1, 29.3, -50951.6, 0.0, 0.0, 0.0
77174962.1, 19701.9, 2002,  6, 12,  5, 29, 22.1, 1.0, 1, 17231.1, 28.5, -50946.2, 0.0, 0.0, 0.0
77175022.3, 19762.1, 2002,  6, 12,  5, 30, 22.3, 0.9, 1, 17227.1, 23.1, -50936.1, 0.0, 0.0, 0.0
77175082.5, 19822.3, 2002,  6, 12,  5, 31, 22.5, 0.9, 1, 17216.3, 19.3, -50936.9, 0.0, 0.0, 0.0
77175142.8, 19882.6, 2002,  6, 12,  5, 32, 22.8, 0.9, 1, 17215.5, 23.2, -50943.8, 0.0, 0.0, 0.0
77175203.0, 19942.8, 2002,  6, 12,  5, 33, 23.0, 0.9, 1, 17221.7, 24.6, -50949.3, 0.0, 0.0, 0.0
77175263.3, 20003.1, 2002,  6, 12,  5, 34, 23.3, 0.9, 1, 17223.3, 30.0, -50949.3, 0.0, 0.0, 0.0
77175323.5, 20063.3, 2002,  6, 12,  5, 35, 23.5, 0.9, 1, 17221.8, 30.8, -50945.4, 0.0, 0.0, 0.0
77175383.8, 20123.6, 2002,  6, 12,  5, 36, 23.8, 0.9, 1, 17222.6, 30.8, -50940.0, 0.0, 0.0, 0.0
77175444.0, 20183.8, 2002,  6, 12,  5, 37, 24.0, 0.9, 1, 17217.1, 25.5, -50935.4, 0.0, 0.0, 0.0
77175504.2, 20244.0, 2002,  6, 12,  5, 38, 24.2, 0.9, 1, 17209.3, 23.3, -50941.5, 0.0, 0.0, 0.0
77175564.5, 20304.3, 2002,  6, 12,  5, 39, 24.5, 0.8, 1, 17213.2, 23.2, -50945.4, 0.0, 0.0, 0.0
77175624.7, 20364.5, 2002,  6, 12,  5, 40, 24.7, 0.8, 1, 17211.7, 19.3, -50942.3, 0.0, 0.0, 0.0
77175685.0, 20424.8, 2002,  6, 12,  5, 41, 25.0, 0.8, 1, 17223.2, 18.4, -50941.5, 0.0, 0.0, 0.0
77175745.2, 20485.0, 2002,  6, 12,  5, 42, 25.2, 0.8, 1, 17223.2, 23.1, -50935.4, 0.0, 0.0, 0.0
77175805.5, 20545.3, 2002,  6, 12,  5, 43, 25.5, 0.8, 1, 17214.0, 22.4, -50931.5, 0.0, 0.0, 0.0
77175865.7, 20605.5, 2002,  6, 12,  5, 44, 25.7, 0.8, 1, 17211.7, 18.5, -50933.8, 0.0, 0.0, 0.0
77175925.9, 20665.7, 2002,  6, 12,  5, 45, 25.9, 0.8, 1, 17216.3, 21.6, -50933.8, 0.0, 0.0, 0.0
77175986.2, 20726.0, 2002,  6, 12,  5, 46, 26.2, 0.8, 1, 17210.1, 20.2, -50934.6, 0.0, 0.0, 0.0
77176046.4, 20786.2, 2002,  6, 12,  5, 47, 26.4, 0.8, 1, 17209.3, 17.9, -50934.6, 0.0, 0.0, 0.0
77176106.7, 20846.5, 2002,  6, 12,  5, 48, 26.7, 0.7, 1, 17212.4, 17.0, -50934.6, 0.0, 0.0, 0.0
77176166.9, 20906.7, 2002,  6, 12,  5, 49, 26.9, 0.7, 1, 17208.6, 24.1, -50928.4, 0.0, 0.0, 0.0
77176227.2, 20967.0, 2002,  6, 12,  5, 50, 27.2, 0.7, 1, 17203.9, 24.8, -50927.6, 0.0, 0.0, 0.0
77176287.4, 21027.2, 2002,  6, 12,  5, 51, 27.4, 0.7, 1, 17205.5, 24.1, -50927.6, 0.0, 0.0, 0.0
77176347.7, 21087.5, 2002,  6, 12,  5, 52, 27.7, 0.7, 1, 17203.2, 23.3, -50924.5, 0.0, 0.0, 0.0
77176407.9, 21147.7, 2002,  6, 12,  5, 53, 27.9, 0.7, 1, 17197.0, 21.8, -50925.3, 0.0, 0.0, 0.0
77176468.1, 21207.9, 2002,  6, 12,  5, 54, 28.1, 0.7, 1, 17197.0, 20.3, -50927.6, 0.0, 0.0, 0.0
77176528.4, 21268.2, 2002,  6, 12,  5, 55, 28.4, 0.7, 1, 17202.4, 19.4, -50925.3, 0.0, 0.0, 0.0
77176588.6, 21328.4, 2002,  6, 12,  5, 56, 28.6, 0.7, 1, 17209.3, 18.6, -50922.2, 0.0, 0.0, 0.0
77176648.9, 21388.7, 2002,  6, 12,  5, 57, 28.9, 0.6, 1, 17210.0, 15.6, -50917.6, 0.0, 0.0, 0.0
77176709.1, 21448.9, 2002,  6, 12,  5, 58, 29.1, 0.6, 1, 17206.2, 13.2, -50915.3, 0.0, 0.0, 0.0
77176769.4, 21509.2, 2002,  6, 12,  5, 59, 29.4, 0.6, 1, 17210.0, 13.2, -50915.3, 0.0, 0.0, 0.0
77176829.6, 21569.4, 2002,  6, 12,  6,  0, 29.6, 0.6, 1, 17207.8, 16.3, -50912.2, 0.0, 0.0, 0.0
77176889.8, 21629.6, 2002,  6, 12,  6,  1, 29.8, 0.6, 1, 17204.6, 15.6, -50909.1, 0.0, 0.0, 0.0
77176950.1, 21689.9, 2002,  6, 12,  6,  2, 30.1, 0.6, 1, 17209.3, 16.3, -50906.0, 0.0, 0.0, 0.0
77177010.3, 21750.1, 2002,  6, 12,  6,  3, 30.3, 0.6, 1, 17205.5, 20.2, -50902.9, 0.0, 0.0, 0.0
77177070.6, 21810.4, 2002,  6, 12,  6,  4, 30.6, 0.6, 1, 17210.9, 20.1, -50900.6, 0.0, 0.0, 0.0
77177130.8, 21870.6, 2002,  6, 12,  6,  5, 30.8, 0.6, 1, 17201.6, 19.4, -50899.8, 0.0, 0.0, 0.0
77177191.1, 21930.9, 2002,  6, 12,  6,  6, 31.1, 0.5, 1, 17197.0, 20.3, -50895.2, 0.0, 0.0, 0.0
77177251.3, 21991.1, 2002,  6, 12,  6,  7, 31.3, 0.5, 1, 17199.3, 17.2, -50896.0, 0.0, 0.0, 0.0
77177311.5, 22051.3, 2002,  6, 12,  6,  8, 31.5, 0.5, 1, 17206.9, 14.0, -50896.0, 0.0, 0.0, 0.0
77177371.8, 22111.6, 2002,  6, 12,  6,  9, 31.8, 0.5, 1, 17213.9, 14.7, -50896.7, 0.0, 0.0, 0.0
77177432.0, 22171.8, 2002,  6, 12,  6, 10, 32.0, 0.5, 1, 17221.6, 15.4, -50896.0, 0.0, 0.0, 0.0
77177492.3, 22232.1, 2002,  6, 12,  6, 11, 32.3, 0.5, 1, 17220.1, 13.9, -50893.7, 0.0, 0.0, 0.0
77177552.5, 22292.3, 2002,  6, 12,  6, 12, 32.5, 0.5, 1, 17218.5, 13.1, -50892.9, 0.0, 0.0, 0.0
77177612.8, 22352.6, 2002,  6, 12,  6, 13, 32.8, 0.5, 1, 17213.9, 14.7, -50889.8, 0.0, 0.0, 0.0
77177673.0, 22412.8, 2002,  6, 12,  6, 14, 33.0, 0.5, 1, 17210.0, 14.8, -50889.0, 0.0, 0.0, 0.0
77177733.2, 22473.0, 2002,  6, 12,  6, 15, 33.2, 0.4, 1, 17207.7, 13.2, -50888.3, 0.0, 0.0, 0.0
77177793.5, 22533.3, 2002,  6, 12,  6, 16, 33.5, 0.4, 1, 17204.6, 12.5, -50889.8, 0.0, 0.0, 0.0
77177853.7, 22593.5, 2002,  6, 12,  6, 17, 33.7, 0.4, 1, 17203.1, 10.9, -50892.1, 0.0, 0.0, 0.0
77177914.0, 22653.8, 2002,  6, 12,  6, 18, 34.0, 0.4, 1, 17203.1, 14.0, -50893.7, 0.0, 0.0, 0.0
77177974.2, 22714.0, 2002,  6, 12,  6, 19, 34.2, 0.4, 1, 17206.2, 14.8, -50892.9, 0.0, 0.0, 0.0
77178034.5, 22774.3, 2002,  6, 12,  6, 20, 34.5, 0.4, 1, 17202.4, 17.9, -50889.8, 0.0, 0.0, 0.0
77178094.7, 22834.5, 2002,  6, 12,  6, 21, 34.7, 0.4, 1, 17199.3, 18.7, -50888.3, 0.0, 0.0, 0.0
77178155.0, 22894.8, 2002,  6, 12,  6, 22, 35.0, 0.4, 1, 17197.0, 21.1, -50884.4, 0.0, 0.0, 0.0
77178215.2, 22955.0, 2002,  6, 12,  6, 23, 35.2, 0.4, 1, 17197.8, 19.5, -50882.8, 0.0, 0.0, 0.0
