64811511.1, 11507.7, 2002,  1, 20,  3, 11, 51.1, 1.2, 1, 17470.0, -14.6, -50965.5, 0.0, 0.0, 0.0
64811571.3, 11567.9, 2002,  1, 20,  3, 12, 51.3, 1.2, 1, 17465.3, -18.4, -50968.6, 0.0, 0.0, 0.0
64811631.6, 11628.2, 2002,  1, 20,  3, 13, 51.6, 1.2, 1, 17460.8, -16.9, -50970.1, 0.0, 0.0, 0.0
64811691.8, 11688.4, 2002,  1, 20,  3, 14, 51.8, 1.1, 1, 17457.7, -16.9, -50969.3, 0.0, 0.0, 0.0
64811752.0, 11748.6, 2002,  1, 20,  3, 15, 52.0, 1.1, 1, 17456.0, -18.3, -50967.0, 0.0, 0.0, 0.0
64811812.3, 11808.9, 2002,  1, 20,  3, 16, 52.3, 1.1, 1, 17447.6, -16.8, -50967.8, 0.0, 0.0, 0.0
64811872.5, 11869.1, 2002,  1, 20,  3, 17, 52.5, 1.1, 1, 17443.8, -15.1, -50966.2, 0.0, 0.0, 0.0
64811932.7, 11929.3, 2002,  1, 20,  3, 18, 52.7, 1.1, 1, 17442.2, -8.2, -50966.2, 0.0, 0.0, 0.0
64811993.0, 11989.6, 2002,  1, 20,  3, 19, 53.0, 1.1, 1, 17444.5, -8.2, -50967.0, 0.0, 0.0, 0.0
64812053.2, 12049.8, 2002,  1, 20,  3, 20, 53.2, 1.1, 1, 17441.5, -13.6, -50963.9, 0.0, 0.0, 0.0
64812113.5, 12110.1, 2002,  1, 20,  3, 21, 53.5, 1.1, 1, 17440.7, -15.1, -50963.1, 0.0, 0.0, 0.0
64812173.7, 12170.3, 2002,  1, 20,  3, 22, 53.7, 1.1, 1, 17440.7, -11.2, -50966.2, 0.0, 0.0, 0.0
64812233.9, 12230.5, 2002,  1, 20,  3, 23, 53.9, 1.0, 1, 17448.4, -8.3, -50967.0, 0.0, 0.0, 0.0
64812294.2, 12290.8, 2002,  1, 20,  3, 24, 54.2, 1.0, 1, 17447.0, -5.9, -50964.7, 0.0, 0.0, 0.0
64812354.4, 12351.0, 2002,  1, 20,  3, 25, 54.4, 1.0, 1, 17453.1, -1.3, -50966.2, 0.0, 0.0, 0.0
64812414.6, 12411.2, 2002,  1, 20,  3, 26, 54.6, 1.0, 1, 17457.8, -1.4, -50967.8, 0.0, 0.0, 0.0
64812474.9, 12471.5, 2002,  1, 20,  3, 27, 54.9, 1.0, 1, 17458.5, -2.2, -50967.8, 0.0, 0.0, 0.0
64812535.1, 12531.7, 2002,  1, 20,  3, 28, 55.1, 1.0, 1, 17460.9, -2.2, -50967.8, 0.0, 0.0, 0.0
64812595.4, 12592.0, 2002,  1, 20,  3, 29, 55.4, 1.0, 1, 17456.2, 0.8, -50968.6, 0.0, 0.0, 0.0
64812655.6, 12652.2, 2002,  1, 20,  3, 30, 55.6, 1.0, 1, 17460.9, 0.0, -50970.9, 0.0, 0.0, 0.0
64812715.8, 12712.4, 2002,  1, 20,  3, 31, 55.8, 1.0, 1, 17455.5, -4.4, -50973.2, 0.0, 0.0, 0.0
64812776.1, 12772.7, 2002,  1, 20,  3, 32, 56.1, 0.9, 1, 17456.2, 0.0, -50970.1, 0.0, 0.0, 0.0
64812836.3, 12832.9, 2002,  1, 20,  3, 33, 56.3, 0.9, 1, 17453.2, 8.6, -50970.1, 0.0, 0.0, 0.0
64812896.5, 12893.1, 2002,  1, 20,  3, 34, 56.5, 0.9, 1, 17454.9, 14.8, -50968.6, 0.0, 0.0, 0.0
64812956.8, 12953.4, 2002,  1, 20,  3, 35, 56.8, 0.9, 1, 17460.3, 18.6, -50969.3, 0.0, 0.0, 0.0
64813017.0, 13013.6, 2002,  1, 20,  3, 36, 57.0, 0.9, 1, 17463.4, 24.0, -50969.3, 0.0, 0.0, 0.0
64813077.2, 13073.8, 2002,  1, 20,  3, 37, 57.2, 0.9, 1, 17458.1, 25.5, -50969.3, 0.0, 0.0, 0.0
64813137.5, 13134.1, 2002,  1, 20,  3, 38, 57.5, 0.9, 1, 17463.5, 33.2, -50968.6, 0.0, 0.0, 0.0
64813197.7, 13194.3, 2002,  1, 20,  3, 39, 57.7, 0.9, 1, 17470.5, 36.2, -50964.7, 0.0, 0.0, 0.0
64813258.0, 13254.6, 2002,  1, 20,  3, 40, 58.0, 0.9, 1, 17473.6, 41.6, -50964.7, 0.0, 0.0, 0.0
64813318.2, 13314.8, 2002,  1, 20,  3, 41, 58.2, 0.8, 1, 17473.6, 43.9, -50965.5, 0.0, 0.0, 0.0
64813378.4, 13375.0, 2002,  1, 20,  3, 42, 58.4, 0.8, 1, 17479.8, 40.8, -50964.7, 0.0, 0.0, 0.0
64813438.7, 13435.3, 2002,  1, 20,  3, 43, 58.7, 0.8, 1, 17482.1, 40.8, -50962.4, 0.0, 0.0, 0.0
64813498.9, 13495.5, 2002,  1, 20,  3, 44, 58.9, 0.8, 1, 17483.6, 40.0, -50959.3, 0.0, 0.0, 0.0
64813559.1, 13555.7, 2002,  1, 20,  3, 45, 59.1, 0.8, 1, 17486.7, 36.9, -50956.2, 0.0, 0.0, 0.0
64813619.4, 13616.0, 2002,  1, 20,  3, 46, 59.4, 0.8, 1, 17484.3, 35.4, -50957.0, 0.0, 0.0, 0.0
64813679.6, 13676.2, 2002,  1, 20,  3, 47, 59.6, 0.8, 1, 17486.7, 36.1, -50958.5, 0.0, 0.0, 0.0
64813739.9, 13736.5, 2002,  1, 20,  3, 48, 59.9, 0.8, 1, 17489.8, 39.1, -50959.3, 0.0, 0.0, 0.0
64813800.1, 13796.7, 2002,  1, 20,  3, 50,  0.1, 0.8, 1, 17489.1, 40.7, -50961.6, 0.0, 0.0, 0.0
64813860.3, 13856.9, 2002,  1, 20,  3, 51,  0.3, 0.7, 1, 17489.8, 42.2, -50963.1, 0.0, 0.0, 0.0
64813920.6, 13917.2, 2002,  1, 20,  3, 52,  0.6, 0.7, 1, 17496.8, 43.0, -50968.6, 0.0, 0.0, 0.0
64813980.8, 13977.4, 2002,  1, 20,  3, 53,  0.8, 0.7, 1, 17491.4, 45.3, -50972.4, 0.0, 0.0, 0.0
64814041.0, 14037.6, 2002,  1, 20,  3, 54,  1.0, 0.7, 1, 17481.3, 41.5, -50974.0, 0.0, 0.0, 0.0
64814101.3, 14097.9, 2002,  1, 20,  3, 55,  1.3, 0.7, 1, 17479.8, 36.1, -50972.4, 0.0, 0.0, 0.0
64814161.5, 14158.1, 2002,  1, 20,  3, 56,  1.5, 0.7, 1, 17476.6, 32.4, -50968.6, 0.0, 0.0, 0.0
64814221.8, 14218.4, 2002,  1, 20,  3, 57,  1.8, 0.7, 1, 17486.6, 35.4, -50968.6, 0.0, 0.0, 0.0
64814282.0, 14278.6, 2002,  1, 20,  3, 58,  2.0, 0.7, 1, 17483.0, 56.2, -50967.0, 0.0, 0.0, 0.0
64814342.2, 14338.8, 2002,  1, 20,  3, 59,  2.2, 0.7, 1, 17469.3, 77.9, -50970.9, 0.0, 0.0, 0.0
64814402.5, 14399.1, 2002,  1, 20,  4,  0,  2.5, 0.6, 1, 17458.6, 86.5, -50972.4, 0.0, 0.0, 0.0
64814462.7, 14459.3, 2002,  1, 20,  4,  1,  2.7, 0.6, 1, 17453.3, 92.8, -50977.8, 0.0, 0.0, 0.0
64814522.9, 14519.5, 2002,  1, 20,  4,  2,  2.9, 0.6, 1, 17450.9, 99.7, -50980.9, 0.0, 0.0, 0.0
64814583.2, 14579.8, 2002,  1, 20,  4,  3,  3.2, 0.6, 1, 17459.5, 100.4, -50986.3, 0.0, 0.0, 0.0
64814643.4, 14640.0, 2002,  1, 20,  4,  4,  3.4, 0.6, 1, 17452.6, 103.6, -50992.5, 0.0, 0.0, 0.0
64814703.6, 14700.2, 2002,  1, 20,  4,  5,  3.6, 0.6, 1, 17451.8, 100.5, -50991.7, 0.0, 0.0, 0.0
64814763.9, 14760.5, 2002,  1, 20,  4,  6,  3.9, 0.6, 1, 17463.3, 96.6, -50990.9, 0.0, 0.0, 0.0
64814824.1, 14820.7, 2002,  1, 20,  4,  7,  4.1, 0.6, 1, 17459.6, 111.2, -50997.9, 0.0, 0.0, 0.0
64814884.4, 14881.0, 2002,  1, 20,  4,  8,  4.4, 0.6, 1, 17459.0, 127.4, -51012.6, 0.0, 0.0, 0.0
64814944.6, 14941.2, 2002,  1, 20,  4,  9,  4.6, 0.5, 1, 17459.7, 131.3, -51026.5, 0.0, 0.0, 0.0
64815004.8, 15001.4, 2002,  1, 20,  4, 10,  4.8, 0.5, 1, 17455.1, 131.4, -51045.8, 0.0, 0.0, 0.0
64815065.1, 15061.7, 2002,  1, 20,  4, 11,  5.1, 0.5, 1, 17454.3, 128.3, -51047.3, 0.0, 0.0, 0.0
64815125.3, 15121.9, 2002,  1, 20,  4, 12,  5.3, 0.5, 1, 17446.7, 132.9, -51054.3, 0.0, 0.0, 0.0
64815185.5, 15182.1, 2002,  1, 20,  4, 13,  5.5, 0.5, 1, 17447.4, 126.0, -51058.1, 0.0, 0.0, 0.0
64815245.8, 15242.4, 2002,  1, 20,  4, 14,  5.8, 0.5, 1, 17442.0, 124.5, -51049.6, 0.0, 0.0, 0.0
64815306.0, 15302.6, 2002,  1, 20,  4, 15,  6.0, 0.5, 1, 17434.3, 127.0, -51048.9, 0.0, 0.0, 0.0
64815366.3, 15362.9, 2002,  1, 20,  4, 16,  6.3, 0.5, 1, 17446.5, 115.2, -51051.9, 0.0, 0.0, 0.0
64815426.5, 15423.1, 2002,  1, 20,  4, 17,  6.5, 0.5, 1, 17440.3, 120.7, -51046.5, 0.0, 0.0, 0.0
64815486.7, 15483.3, 2002,  1, 20,  4, 18,  6.7, 0.4, 1, 17428.9, 123.1, -51058.9, 0.0, 0.0, 0.0
64815547.0, 15543.6, 2002,  1, 20,  4, 19,  7.0, 0.4, 1, 17421.2, 132.5, -51076.7, 0.0, 0.0, 0.0
64815607.2, 15603.8, 2002,  1, 20,  4, 20,  7.2, 0.4, 1, 17422.9, 145.6, -51102.9, 0.0, 0.0, 0.0
64815667.4, 15664.0, 2002,  1, 20,  4, 21,  7.4, 0.4, 1, 17421.5, 167.2, -51120.7, 0.0, 0.0, 0.0
64815727.7, 15724.3, 2002,  1, 20,  4, 22,  7.7, 0.4, 1, 17421.6, 178.0, -51116.0, 0.0, 0.0, 0.0
64815787.9, 15784.5, 2002,  1, 20,  4, 23,  7.9, 0.4, 1, 17424.7, 178.8, -51100.6, 0.0, 0.0, 0.0
64815848.2, 15844.8, 2002,  1, 20,  4, 24,  8.2, 0.4, 1, 17461.7, 171.4, -51078.2, 0.0, 0.0, 0.0
64815908.4, 15905.0, 2002,  1, 20,  4, 25,  8.4, 0.4, 1, 17482.4, 154.3, -51079.7, 0.0, 0.0, 0.0
64815968.6, 15965.2, 2002,  1, 20,  4, 26,  8.6, 0.4, 1, 17485.3, 141.1, -51068.9, 0.0, 0.0, 0.0
64816028.9, 16025.5, 2002,  1, 20,  4, 27,  8.9, 0.3, 1, 17467.5, 122.7, -51052.7, 0.0, 0.0, 0.0
64816089.1, 16085.7, 2002,  1, 20,  4, 28,  9.1, 0.3, 1, 17428.8, 120.0, -51035.7, 0.0, 0.0, 0.0
64816149.3, 16145.9, 2002,  1, 20,  4, 29,  9.3, 0.3, 1, 17441.8, 110.6, -51079.7, 0.0, 0.0, 0.0
64816209.6, 16206.2, 2002,  1, 20,  4, 30,  9.6, 0.3, 1, 17439.6, 116.1, -51072.0, 0.0, 0.0, 0.0
64816269.8, 16266.4, 2002,  1, 20,  4, 31,  9.8, 0.3, 1, 17384.8, 128.1, -51058.9, 0.0, 0.0, 0.0
64816330.0, 16326.6, 2002,  1, 20,  4, 32, 10.0, 0.3, 1, 17408.9, 140.3, -51075.1, 0.0, 0.0, 0.0
64816390.3, 16386.9, 2002,  1, 20,  4, 33, 10.3, 0.3, 1, 17426.8, 159.4, -51084.4, 0.0, 0.0, 0.0
64816450.5, 16447.1, 2002,  1, 20,  4, 34, 10.5, 0.3, 1, 17428.4, 154.0, -51099.8, 0.0, 0.0, 0.0
64816510.8, 16507.4, 2002,  1, 20,  4, 35, 10.8, 0.3, 1, 17436.6, 128.4, -51097.5, 0.0, 0.0, 0.0
64816511.9, 16508.5, 2002,  1, 20,  4, 35, 11.9, 0.3, 6, 17436.6, 127.6, -51096.7, -2.3, -5.3, -10.0
64816572.2, 16568.8, 2002,  1, 20,  4, 36, 12.2, 0.2, 2, 17421.2, 140.2, -51090.6, 8.3, -8.4, -31.6
64816632.4, 16629.0, 2002,  1, 20,  4, 37, 12.4, 0.2, 2, 17406.7, 151.1, -51084.4, 4.5, -6.9, -27.0
64816692.6, 16689.2, 2002,  1, 20,  4, 38, 12.6, 0.2, 2, 17392.6, 130.5, -51085.9, 0.6, -5.4, -21.6
64816752.9, 16749.5, 2002,  1, 20,  4, 39, 12.9, 0.2, 2, 17370.9, 129.9, -51087.5, -2.3, -3.7, -16.9
64816813.1, 16809.7, 2002,  1, 20,  4, 40, 13.1, 0.2, 2, 17397.9, 121.1, -51099.8, -6.1, -2.9, -11.5
64816873.4, 16870.0, 2002,  1, 20,  4, 41, 13.4, 0.2, 2, 17405.6, 114.0, -51108.3, -10.0, -1.4, -6.9
64816933.6, 16930.2, 2002,  1, 20,  4, 42, 13.6, 0.2, 2, 17414.1, 113.9, -51114.5, -13.0, 0.1, -1.5
64816993.8, 16990.4, 2002,  1, 20,  4, 43, 13.8, 0.2, 2, 17412.4, 107.1, -51128.4, -16.8, 1.6, 3.0
64817054.1, 17050.7, 2002,  1, 20,  4, 44, 14.1, 0.2, 2, 17406.4, 117.1, -51124.5, -20.7, 2.4, 8.4
64817115.4, 17112.0, 2002,  1, 20,  4, 45, 15.4, 0.2, 5, 17395.7, 127.3, -51114.5, -6.1, -2.2, 20.8
64817175.7, 17172.3, 2002,  1, 20,  4, 46, 15.7, 0.2, 1, 17400.2, 118.8, -51102.1, 0.0, 0.0, 0.0
64817235.9, 17232.5, 2002,  1, 20,  4, 47, 15.9, 0.2, 1, 17403.9, 110.2, -51089.8, 0.0, 0.0, 0.0
64817296.2, 17292.8, 2002,  1, 20,  4, 48, 16.2, 0.2, 1, 17389.4, 119.6, -51082.1, 0.0, 0.0, 0.0
64817356.4, 17353.0, 2002,  1, 20,  4, 49, 16.4, 0.2, 1, 17383.1, 107.3, -51072.8, 0.0, 0.0, 0.0
64817416.6, 17413.2, 2002,  1, 20,  4, 50, 16.6, 0.2, 1, 17380.0, 105.1, -51073.6, 0.0, 0.0, 0.0
64817476.9, 17473.5, 2002,  1, 20,  4, 51, 16.9, 0.2, 1, 17387.0, 105.7, -51075.1, 0.0, 0.0, 0.0
64817537.1, 17533.7, 2002,  1, 20,  4, 52, 17.1, 0.2, 1, 17397.9, 111.0, -51083.6, 0.0, 0.0, 0.0
64817597.4, 17594.0, 2002,  1, 20,  4, 53, 17.4, 0.3, 1, 17404.7, 110.2, -51080.5, 0.0, 0.0, 0.0
64817657.6, 17654.2, 2002,  1, 20,  4, 54, 17.6, 0.3, 1, 17406.4, 114.0, -51072.0, 0.0, 0.0, 0.0
64817717.8, 17714.4, 2002,  1, 20,  4, 55, 17.8, 0.3, 1, 17416.4, 117.8, -51062.8, 0.0, 0.0, 0.0
64817778.1, 17774.7, 2002,  1, 20,  4, 56, 18.1, 0.3, 1, 17421.0, 111.6, -51059.7, 0.0, 0.0, 0.0
64817838.3, 17834.9, 2002,  1, 20,  4, 57, 18.3, 0.3, 1, 17419.4, 100.8, -51055.8, 0.0, 0.0, 0.0
64817898.6, 17895.2, 2002,  1, 20,  4, 58, 18.6, 0.3, 1, 17420.1, 97.0, -51058.1, 0.0, 0.0, 0.0
64817958.8, 17955.4, 2002,  1, 20,  4, 59, 18.8, 0.3, 1, 17423.1, 86.9, -51057.3, 0.0, 0.0, 0.0
64818019.0, 18015.6, 2002,  1, 20,  5,  0, 19.0, 0.3, 1, 17408.5, 91.6, -51058.1, 0.0, 0.0, 0.0
64818079.3, 18075.9, 2002,  1, 20,  5,  1, 19.3, 0.3, 1, 17403.9, 107.9, -51065.8, 0.0, 0.0, 0.0
64818139.5, 18136.1, 2002,  1, 20,  5,  2, 19.5, 0.4, 1, 17397.9, 120.3, -51072.8, 0.0, 0.0, 0.0
64818199.8, 18196.4, 2002,  1, 20,  5,  3, 19.8, 0.4, 1, 17395.6, 112.6, -51072.0, 0.0, 0.0, 0.0
64818260.0, 18256.6, 2002,  1, 20,  5,  4, 20.0, 0.4, 1, 17393.2, 112.6, -51078.2, 0.0, 0.0, 0.0
64818320.3, 18316.9, 2002,  1, 20,  5,  5, 20.3, 0.4, 1, 17401.0, 111.0, -51075.9, 0.0, 0.0, 0.0
64818380.5, 18377.1, 2002,  1, 20,  5,  6, 20.5, 0.4, 1, 17402.4, 101.0, -51072.8, 0.0, 0.0, 0.0
64818440.7, 18437.3, 2002,  1, 20,  5,  7, 20.7, 0.4, 1, 17401.5, 96.4, -51062.8, 0.0, 0.0, 0.0
64818501.0, 18497.6, 2002,  1, 20,  5,  8, 21.0, 0.4, 1, 17406.1, 89.3, -51055.0, 0.0, 0.0, 0.0
64818561.2, 18557.8, 2002,  1, 20,  5,  9, 21.2, 0.4, 1, 17405.3, 87.8, -51049.6, 0.0, 0.0, 0.0
64818621.5, 18618.1, 2002,  1, 20,  5, 10, 21.5, 0.4, 1, 17406.8, 88.6, -51046.5, 0.0, 0.0, 0.0
64818681.7, 18678.3, 2002,  1, 20,  5, 11, 21.7, 0.5, 1, 17399.1, 84.0, -51046.5, 0.0, 0.0, 0.0
64818741.9, 18738.5, 2002,  1, 20,  5, 12, 21.9, 0.5, 1, 17387.6, 90.3, -51046.5, 0.0, 0.0, 0.0
64818802.2, 18798.8, 2002,  1, 20,  5, 13, 22.2, 0.5, 1, 17374.5, 94.3, -51048.1, 0.0, 0.0, 0.0
64818862.4, 18859.0, 2002,  1, 20,  5, 14, 22.4, 0.5, 1, 17371.4, 93.5, -51054.3, 0.0, 0.0, 0.0
64818922.7, 18919.3, 2002,  1, 20,  5, 15, 22.7, 0.5, 1, 17366.8, 94.4, -51058.1, 0.0, 0.0, 0.0
64818982.9, 18979.5, 2002,  1, 20,  5, 16, 22.9, 0.5, 1, 17355.2, 96.0, -51062.8, 0.0, 0.0, 0.0
64819043.1, 19039.7, 2002,  1, 20,  5, 17, 23.1, 0.5, 1, 17352.1, 98.3, -51068.2, 0.0, 0.0, 0.0
64819103.4, 19100.0, 2002,  1, 20,  5, 18, 23.4, 0.5, 1, 17353.0, 100.6, -51069.7, 0.0, 0.0, 0.0
64819163.6, 19160.2, 2002,  1, 20,  5, 19, 23.6, 0.5, 1, 17351.3, 98.3, -51074.3, 0.0, 0.0, 0.0
64819223.9, 19220.5, 2002,  1, 20,  5, 20, 23.9, 0.6, 1, 17351.2, 87.5, -51077.4, 0.0, 0.0, 0.0
64819284.1, 19280.7, 2002,  1, 20,  5, 21, 24.1, 0.6, 1, 17348.9, 89.2, -51078.2, 0.0, 0.0, 0.0
64819344.3, 19340.9, 2002,  1, 20,  5, 22, 24.3, 0.6, 1, 17350.6, 89.8, -51076.7, 0.0, 0.0, 0.0
64819404.6, 19401.2, 2002,  1, 20,  5, 23, 24.6, 0.6, 1, 17359.7, 86.0, -51071.2, 0.0, 0.0, 0.0
64819464.8, 19461.4, 2002,  1, 20,  5, 24, 24.8, 0.6, 1, 17356.6, 85.2, -51062.0, 0.0, 0.0, 0.0
64819525.1, 19521.7, 2002,  1, 20,  5, 25, 25.1, 0.6, 1, 17346.6, 85.3, -51058.9, 0.0, 0.0, 0.0
64819585.3, 19581.9, 2002,  1, 20,  5, 26, 25.3, 0.6, 1, 17341.2, 86.1, -51061.2, 0.0, 0.0, 0.0
64819645.5, 19642.1, 2002,  1, 20,  5, 27, 25.5, 0.6, 1, 17341.2, 83.8, -51063.5, 0.0, 0.0, 0.0
64819705.8, 19702.4, 2002,  1, 20,  5, 28, 25.8, 0.6, 1, 17344.2, 78.3, -51065.1, 0.0, 0.0, 0.0
64819766.0, 19762.6, 2002,  1, 20,  5, 29, 26.0, 0.7, 1, 17347.3, 76.0, -51068.2, 0.0, 0.0, 0.0
64819826.3, 19822.9, 2002,  1, 20,  5, 30, 26.3, 0.7, 1, 17352.7, 78.2, -51067.4, 0.0, 0.0, 0.0
64819886.5, 19883.1, 2002,  1, 20,  5, 31, 26.5, 0.7, 1, 17360.4, 73.5, -51055.0, 0.0, 0.0, 0.0
64819946.8, 19943.4, 2002,  1, 20,  5, 32, 26.8, 0.7, 1, 17364.9, 68.1, -51056.6, 0.0, 0.0, 0.0
64820007.0, 20003.6, 2002,  1, 20,  5, 33, 27.0, 0.7, 1, 17382.0, 71.0, -51055.8, 0.0, 0.0, 0.0
64820067.2, 20063.8, 2002,  1, 20,  5, 34, 27.2, 0.7, 1, 17385.1, 75.6, -51055.8, 0.0, 0.0, 0.0
64820127.5, 20124.1, 2002,  1, 20,  5, 35, 27.5, 0.7, 1, 17388.2, 78.7, -51054.3, 0.0, 0.0, 0.0
64820187.7, 20184.3, 2002,  1, 20,  5, 36, 27.7, 0.7, 1, 17382.0, 77.2, -51051.2, 0.0, 0.0, 0.0
64820248.0, 20244.6, 2002,  1, 20,  5, 37, 28.0, 0.7, 1, 17382.0, 78.7, -51051.9, 0.0, 0.0, 0.0
64820308.2, 20304.8, 2002,  1, 20,  5, 38, 28.2, 0.8, 1, 17367.5, 84.3, -51054.3, 0.0, 0.0, 0.0
64820368.4, 20365.0, 2002,  1, 20,  5, 39, 28.4, 0.8, 1, 17359.2, 108.4, -51057.3, 0.0, 0.0, 0.0
64820428.7, 20425.3, 2002,  1, 20,  5, 40, 28.7, 0.8, 1, 17344.7, 131.6, -51046.5, 0.0, 0.0, 0.0
64820488.9, 20485.5, 2002,  1, 20,  5, 41, 28.9, 0.8, 1, 17338.6, 136.4, -51036.5, 0.0, 0.0, 0.0
64820549.2, 20545.8, 2002,  1, 20,  5, 42, 29.2, 0.8, 1, 17327.8, 134.9, -51026.5, 0.0, 0.0, 0.0
64820609.4, 20606.0, 2002,  1, 20,  5, 43, 29.4, 0.8, 1, 17318.4, 127.2, -51035.0, 0.0, 0.0, 0.0
64820669.6, 20666.2, 2002,  1, 20,  5, 44, 29.6, 0.8, 1, 17322.2, 121.0, -51051.9, 0.0, 0.0, 0.0
64820729.9, 20726.5, 2002,  1, 20,  5, 45, 29.9, 0.8, 1, 17320.8, 124.1, -51072.8, 0.0, 0.0, 0.0
64820790.1, 20786.7, 2002,  1, 20,  5, 46, 30.1, 0.8, 1, 17323.1, 131.1, -51089.0, 0.0, 0.0, 0.0
64820850.4, 20847.0, 2002,  1, 20,  5, 47, 30.4, 0.9, 1, 17327.0, 136.5, -51089.8, 0.0, 0.0, 0.0
64820910.6, 20907.2, 2002,  1, 20,  5, 48, 30.6, 0.9, 1, 17330.0, 131.7, -51083.6, 0.0, 0.0, 0.0
64820970.8, 20967.4, 2002,  1, 20,  5, 49, 30.8, 0.9, 1, 17329.9, 121.7, -51078.2, 0.0, 0.0, 0.0
64821031.1, 21027.7, 2002,  1, 20,  5, 50, 31.1, 0.9, 1, 17336.8, 110.9, -51075.9, 0.0, 0.0, 0.0
64821091.3, 21087.9, 2002,  1, 20,  5, 51, 31.3, 0.9, 1, 17334.5, 104.7, -51077.4, 0.0, 0.0, 0.0
64821151.6, 21148.2, 2002,  1, 20,  5, 52, 31.6, 0.9, 1, 17333.7, 104.7, -51080.5, 0.0, 0.0, 0.0
64821211.8, 21208.4, 2002,  1, 20,  5, 53, 31.8, 0.9, 1, 17335.2, 105.5, -51080.5, 0.0, 0.0, 0.0
64821272.1, 21268.7, 2002,  1, 20,  5, 54, 32.1, 0.9, 1, 17349.0, 100.0, -51078.2, 0.0, 0.0, 0.0
64821332.3, 21328.9, 2002,  1, 20,  5, 55, 32.3, 0.9, 1, 17345.9, 93.8, -51078.2, 0.0, 0.0, 0.0
64821392.5, 21389.1, 2002,  1, 20,  5, 56, 32.5, 1.0, 1, 17340.5, 91.5, -51079.0, 0.0, 0.0, 0.0
64821452.8, 21449.4, 2002,  1, 20,  5, 57, 32.8, 1.0, 1, 17334.4, 90.8, -51078.2, 0.0, 0.0, 0.0
64821513.0, 21509.6, 2002,  1, 20,  5, 58, 33.0, 1.0, 1, 17330.4, 87.7, -51080.5, 0.0, 0.0, 0.0
64821573.3, 21569.9, 2002,  1, 20,  5, 59, 33.3, 1.0, 1, 17331.2, 85.4, -51081.3, 0.0, 0.0, 0.0
64821633.5, 21630.1, 2002,  1, 20,  6,  0, 33.5, 1.0, 1, 17333.5, 87.7, -51080.5, 0.0, 0.0, 0.0
64821693.7, 21690.3, 2002,  1, 20,  6,  1, 33.7, 1.0, 1, 17335.8, 86.9, -51080.5, 0.0, 0.0, 0.0
64821754.0, 21750.6, 2002,  1, 20,  6,  2, 34.0, 1.0, 1, 17340.4, 80.7, -51079.7, 0.0, 0.0, 0.0
64821814.2, 21810.8, 2002,  1, 20,  6,  3, 34.2, 1.0, 1, 17339.6, 77.6, -51083.6, 0.0, 0.0, 0.0
64821874.5, 21871.1, 2002,  1, 20,  6,  4, 34.5, 1.0, 1, 17338.8, 78.4, -51093.6, 0.0, 0.0, 0.0
64821934.7, 21931.3, 2002,  1, 20,  6,  5, 34.7, 1.1, 1, 17338.0, 76.1, -51100.6, 0.0, 0.0, 0.0
64821994.9, 21991.5, 2002,  1, 20,  6,  6, 34.9, 1.1, 1, 17331.7, 66.9, -51111.4, 0.0, 0.0, 0.0
64822055.2, 22051.8, 2002,  1, 20,  6,  7, 35.2, 1.1, 1, 17335.6, 59.9, -51120.7, 0.0, 0.0, 0.0
64822115.4, 22112.0, 2002,  1, 20,  6,  8, 35.4, 1.1, 1, 17328.6, 53.7, -51123.0, 0.0, 0.0, 0.0
64822175.7, 22172.3, 2002,  1, 20,  6,  9, 35.7, 1.1, 1, 17333.2, 52.2, -51126.8, 0.0, 0.0, 0.0
64822235.9, 22232.5, 2002,  1, 20,  6, 10, 35.9, 1.1, 1, 17335.5, 52.2, -51126.8, 0.0, 0.0, 0.0
64822296.1, 22292.7, 2002,  1, 20,  6, 11, 36.1, 1.1, 1, 17337.8, 53.0, -51120.7, 0.0, 0.0, 0.0
64822356.4, 22353.0, 2002,  1, 20,  6, 12, 36.4, 1.1, 1, 17344.8, 55.2, -51119.1, 0.0, 0.0, 0.0
64822416.6, 22413.2, 2002,  1, 20,  6, 13, 36.6, 1.1, 1, 17353.3, 51.2, -51110.6, 0.0, 0.0, 0.0
64822476.9, 22473.5, 2002,  1, 20,  6, 14, 36.9, 1.2, 1, 17360.9, 43.4, -51106.8, 0.0, 0.0, 0.0
64822537.1, 22533.7, 2002,  1, 20,  6, 15, 37.1, 1.2, 1, 17364.0, 41.9, -51109.9, 0.0, 0.0, 0.0
64822597.3, 22593.9, 2002,  1, 20,  6, 16, 37.3, 1.2, 1, 17369.3, 33.4, -51112.9, 0.0, 0.0, 0.0
64822657.6, 22654.2, 2002,  1, 20,  6, 17, 37.6, 1.2, 1, 17366.9, 24.1, -51118.3, 0.0, 0.0, 0.0
64822717.8, 22714.4, 2002,  1, 20,  6, 18, 37.8, 1.2, 1, 17367.6, 15.6, -51124.5, 0.0, 0.0, 0.0
64822778.1, 22774.7, 2002,  1, 20,  6, 19, 38.1, 1.2, 1, 17366.9, 17.9, -51132.2, 0.0, 0.0, 0.0
64822838.3, 22834.9, 2002,  1, 20,  6, 20, 38.3, 1.2, 1, 17359.1, 18.8, -51137.7, 0.0, 0.0, 0.0
64822898.6, 22895.2, 2002,  1, 20,  6, 21, 38.6, 1.2, 1, 17346.8, 22.0, -51149.2, 0.0, 0.0, 0.0
