68526715.0, 11508.4, 2002,  3,  4,  3, 11, 55.0, 0.9, 1, 17347.2, 67.5, -50911.4, 0.0, 0.0, 0.0
68526775.3, 11568.7, 2002,  3,  4,  3, 12, 55.3, 0.9, 1, 17346.4, 66.8, -50911.4, 0.0, 0.0, 0.0
68526835.5, 11628.9, 2002,  3,  4,  3, 13, 55.5, 0.9, 1, 17346.4, 64.4, -50913.0, 0.0, 0.0, 0.0
68526895.7, 11689.1, 2002,  3,  4,  3, 14, 55.7, 1.0, 1, 17342.5, 60.6, -50916.0, 0.0, 0.0, 0.0
68526956.0, 11749.4, 2002,  3,  4,  3, 15, 56.0, 1.0, 1, 17340.2, 58.3, -50916.8, 0.0, 0.0, 0.0
68527016.2, 11809.6, 2002,  3,  4,  3, 16, 56.2, 1.0, 1, 17339.4, 54.4, -50919.9, 0.0, 0.0, 0.0
68527076.5, 11869.9, 2002,  3,  4,  3, 17, 56.5, 1.0, 1, 17332.4, 53.0, -50921.5, 0.0, 0.0, 0.0
68527136.7, 11930.1, 2002,  3,  4,  3, 18, 56.7, 1.0, 1, 17334.0, 53.7, -50923.0, 0.0, 0.0, 0.0
68527196.9, 11990.3, 2002,  3,  4,  3, 19, 56.9, 1.0, 1, 17329.3, 53.7, -50925.3, 0.0, 0.0, 0.0
68527257.2, 12050.6, 2002,  3,  4,  3, 20, 57.2, 1.0, 1, 17331.6, 51.4, -50928.4, 0.0, 0.0, 0.0
68527317.4, 12110.8, 2002,  3,  4,  3, 21, 57.4, 1.0, 1, 17333.2, 48.3, -50928.4, 0.0, 0.0, 0.0
68527377.7, 12171.1, 2002,  3,  4,  3, 22, 57.7, 1.0, 1, 17338.6, 47.6, -50929.2, 0.0, 0.0, 0.0
68527437.9, 12231.3, 2002,  3,  4,  3, 23, 57.9, 1.1, 1, 17337.7, 42.9, -50929.2, 0.0, 0.0, 0.0
68527498.2, 12291.6, 2002,  3,  4,  3, 24, 58.2, 1.1, 1, 17340.8, 40.5, -50926.1, 0.0, 0.0, 0.0
68527558.4, 12351.8, 2002,  3,  4,  3, 25, 58.4, 1.1, 1, 17340.8, 40.5, -50927.6, 0.0, 0.0, 0.0
68527618.6, 12412.0, 2002,  3,  4,  3, 26, 58.6, 1.1, 1, 17339.3, 39.0, -50927.6, 0.0, 0.0, 0.0
68527678.9, 12472.3, 2002,  3,  4,  3, 27, 58.9, 1.1, 1, 17340.0, 39.7, -50927.6, 0.0, 0.0, 0.0
68527739.1, 12532.5, 2002,  3,  4,  3, 28, 59.1, 1.1, 1, 17340.8, 41.3, -50928.4, 0.0, 0.0, 0.0
68527799.4, 12592.8, 2002,  3,  4,  3, 29, 59.4, 1.1, 1, 17340.0, 40.5, -50926.1, 0.0, 0.0, 0.0
68527859.6, 12653.0, 2002,  3,  4,  3, 30, 59.6, 1.1, 1, 17343.1, 39.7, -50929.2, 0.0, 0.0, 0.0
68527919.8, 12713.2, 2002,  3,  4,  3, 31, 59.8, 1.1, 1, 17341.6, 39.0, -50929.2, 0.0, 0.0, 0.0
68527980.1, 12773.5, 2002,  3,  4,  3, 33,  0.1, 1.2, 1, 17340.8, 38.2, -50926.1, 0.0, 0.0, 0.0
68528040.3, 12833.7, 2002,  3,  4,  3, 34,  0.3, 1.2, 1, 17339.3, 41.3, -50924.5, 0.0, 0.0, 0.0
68528100.6, 12894.0, 2002,  3,  4,  3, 35,  0.6, 1.2, 1, 17339.3, 37.4, -50926.1, 0.0, 0.0, 0.0
68528160.8, 12954.2, 2002,  3,  4,  3, 36,  0.8, 1.2, 1, 17336.8, 35.2, -50925.3, 0.0, 0.0, 0.0
68528221.0, 13014.4, 2002,  3,  4,  3, 37,  1.0, 1.2, 1, 17336.1, 33.7, -50926.1, 0.0, 0.0, 0.0
68528281.3, 13074.7, 2002,  3,  4,  3, 38,  1.3, 1.2, 1, 17336.1, 35.2, -50927.6, 0.0, 0.0, 0.0
68528341.5, 13134.9, 2002,  3,  4,  3, 39,  1.5, 1.2, 1, 17339.2, 35.9, -50928.4, 0.0, 0.0, 0.0
68528401.8, 13195.2, 2002,  3,  4,  3, 40,  1.8, 1.2, 1, 17338.4, 30.6, -50928.4, 0.0, 0.0, 0.0
68528462.0, 13255.4, 2002,  3,  4,  3, 41,  2.0, 1.2, 1, 17339.2, 31.2, -50928.4, 0.0, 0.0, 0.0
68528522.3, 13315.7, 2002,  3,  4,  3, 42,  2.3, 1.3, 1, 17342.2, 32.8, -50926.9, 0.0, 0.0, 0.0
68528582.5, 13375.9, 2002,  3,  4,  3, 43,  2.5, 1.3, 1, 17342.2, 32.0, -50928.4, 0.0, 0.0, 0.0
68528642.7, 13436.1, 2002,  3,  4,  3, 44,  2.7, 1.3, 1, 17346.1, 28.2, -50928.4, 0.0, 0.0, 0.0
68528703.0, 13496.4, 2002,  3,  4,  3, 45,  3.0, 1.3, 1, 17346.1, 26.6, -50929.9, 0.0, 0.0, 0.0
68528763.2, 13556.6, 2002,  3,  4,  3, 46,  3.2, 1.3, 1, 17348.4, 28.9, -50931.5, 0.0, 0.0, 0.0
68528823.5, 13616.9, 2002,  3,  4,  3, 47,  3.5, 1.3, 1, 17346.9, 29.7, -50932.3, 0.0, 0.0, 0.0
68528883.7, 13677.1, 2002,  3,  4,  3, 48,  3.7, 1.3, 1, 17346.9, 28.2, -50933.8, 0.0, 0.0, 0.0
68528943.9, 13737.3, 2002,  3,  4,  3, 49,  3.9, 1.3, 1, 17344.6, 28.2, -50933.8, 0.0, 0.0, 0.0
68529004.2, 13797.6, 2002,  3,  4,  3, 50,  4.2, 1.3, 1, 17342.2, 28.2, -50933.0, 0.0, 0.0, 0.0
68529064.4, 13857.8, 2002,  3,  4,  3, 51,  4.4, 1.4, 1, 17339.2, 28.2, -50933.8, 0.0, 0.0, 0.0
68529124.7, 13918.1, 2002,  3,  4,  3, 52,  4.7, 1.4, 1, 17342.2, 29.7, -50936.1, 0.0, 0.0, 0.0
68529184.9, 13978.3, 2002,  3,  4,  3, 53,  4.9, 1.4, 1, 17341.5, 29.7, -50936.9, 0.0, 0.0, 0.0
68529245.2, 14038.6, 2002,  3,  4,  3, 54,  5.2, 1.4, 1, 17340.7, 35.1, -50939.2, 0.0, 0.0, 0.0
68529305.4, 14098.8, 2002,  3,  4,  3, 55,  5.4, 1.4, 1, 17347.0, 37.4, -50945.4, 0.0, 0.0, 0.0
68529365.6, 14159.0, 2002,  3,  4,  3, 56,  5.6, 1.4, 1, 17346.2, 42.8, -50947.7, 0.0, 0.0, 0.0
68529425.9, 14219.3, 2002,  3,  4,  3, 57,  5.9, 1.4, 1, 17343.9, 44.4, -50949.3, 0.0, 0.0, 0.0
68529486.1, 14279.5, 2002,  3,  4,  3, 58,  6.1, 1.4, 1, 17342.3, 45.1, -50950.0, 0.0, 0.0, 0.0
68529546.4, 14339.8, 2002,  3,  4,  3, 59,  6.4, 1.4, 1, 17336.9, 45.2, -50948.5, 0.0, 0.0, 0.0
68529606.6, 14400.0, 2002,  3,  4,  4,  0,  6.6, 1.5, 1, 17339.3, 41.3, -50949.3, 0.0, 0.0, 0.0
68529666.8, 14460.2, 2002,  3,  4,  4,  1,  6.8, 1.5, 1, 17339.3, 39.7, -50952.3, 0.0, 0.0, 0.0
68529727.1, 14520.5, 2002,  3,  4,  4,  2,  7.1, 1.5, 1, 17337.6, 36.0, -50953.1, 0.0, 0.0, 0.0
68529787.3, 14580.7, 2002,  3,  4,  4,  3,  7.3, 1.5, 1, 17340.7, 32.8, -50954.7, 0.0, 0.0, 0.0
68529847.6, 14641.0, 2002,  3,  4,  4,  4,  7.6, 1.5, 1, 17339.2, 30.5, -50957.0, 0.0, 0.0, 0.0
68529907.8, 14701.2, 2002,  3,  4,  4,  5,  7.8, 1.5, 1, 17342.9, 23.5, -50958.5, 0.0, 0.0, 0.0
68529968.0, 14761.4, 2002,  3,  4,  4,  6,  8.0, 1.5, 1, 17344.5, 18.9, -50964.7, 0.0, 0.0, 0.0
68530028.3, 14821.7, 2002,  3,  4,  4,  7,  8.3, 1.5, 1, 17340.6, 21.2, -50963.1, 0.0, 0.0, 0.0
68530088.5, 14881.9, 2002,  3,  4,  4,  8,  8.5, 1.5, 1, 17342.1, 25.1, -50966.2, 0.0, 0.0, 0.0
68530148.8, 14942.2, 2002,  3,  4,  4,  9,  8.8, 1.5, 1, 17340.7, 31.2, -50967.8, 0.0, 0.0, 0.0
68530209.0, 15002.4, 2002,  3,  4,  4, 10,  9.0, 1.5, 1, 17331.4, 28.3, -50967.8, 0.0, 0.0, 0.0
68530269.3, 15062.7, 2002,  3,  4,  4, 11,  9.3, 1.5, 1, 17329.0, 23.6, -50965.5, 0.0, 0.0, 0.0
68530329.5, 15122.9, 2002,  3,  4,  4, 12,  9.5, 1.5, 1, 17321.3, 23.0, -50967.0, 0.0, 0.0, 0.0
68530389.7, 15183.1, 2002,  3,  4,  4, 13,  9.7, 1.5, 1, 17322.8, 22.2, -50969.3, 0.0, 0.0, 0.0
68530450.0, 15243.4, 2002,  3,  4,  4, 14, 10.0, 1.5, 1, 17330.6, 23.6, -50972.4, 0.0, 0.0, 0.0
68530510.2, 15303.6, 2002,  3,  4,  4, 15, 10.2, 1.5, 1, 17334.5, 29.8, -50975.5, 0.0, 0.0, 0.0
68530570.5, 15363.9, 2002,  3,  4,  4, 16, 10.5, 1.4, 1, 17339.2, 34.3, -50981.7, 0.0, 0.0, 0.0
68530630.7, 15424.1, 2002,  3,  4,  4, 17, 10.7, 1.4, 1, 17343.9, 39.0, -50986.3, 0.0, 0.0, 0.0
68530690.9, 15484.3, 2002,  3,  4,  4, 18, 10.9, 1.4, 1, 17339.3, 45.9, -50988.6, 0.0, 0.0, 0.0
68530751.2, 15544.6, 2002,  3,  4,  4, 19, 11.2, 1.4, 1, 17339.4, 49.8, -50986.3, 0.0, 0.0, 0.0
68530811.4, 15604.8, 2002,  3,  4,  4, 20, 11.4, 1.4, 1, 17331.6, 52.2, -50984.0, 0.0, 0.0, 0.0
68530871.7, 15665.1, 2002,  3,  4,  4, 21, 11.7, 1.4, 1, 17323.2, 58.5, -50977.0, 0.0, 0.0, 0.0
68530931.9, 15725.3, 2002,  3,  4,  4, 22, 11.9, 1.4, 1, 17323.2, 63.1, -50976.3, 0.0, 0.0, 0.0
68530992.2, 15785.6, 2002,  3,  4,  4, 23, 12.2, 1.4, 1, 17323.2, 65.4, -50976.3, 0.0, 0.0, 0.0
68531052.4, 15845.8, 2002,  3,  4,  4, 24, 12.4, 1.4, 1, 17330.2, 67.6, -50978.6, 0.0, 0.0, 0.0
68531112.6, 15906.0, 2002,  3,  4,  4, 25, 12.6, 1.3, 1, 17326.3, 63.1, -50980.9, 0.0, 0.0, 0.0
68531172.9, 15966.3, 2002,  3,  4,  4, 26, 12.9, 1.3, 1, 17326.2, 57.7, -50982.5, 0.0, 0.0, 0.0
68531233.1, 16026.5, 2002,  3,  4,  4, 27, 13.1, 1.3, 1, 17323.9, 56.2, -50978.6, 0.0, 0.0, 0.0
68531293.4, 16086.8, 2002,  3,  4,  4, 28, 13.4, 1.3, 1, 17327.0, 54.6, -50977.0, 0.0, 0.0, 0.0
68531353.6, 16147.0, 2002,  3,  4,  4, 29, 13.6, 1.3, 1, 17329.3, 50.7, -50983.2, 0.0, 0.0, 0.0
68531413.8, 16207.2, 2002,  3,  4,  4, 30, 13.8, 1.3, 1, 17333.2, 49.9, -50984.8, 0.0, 0.0, 0.0
68531474.1, 16267.5, 2002,  3,  4,  4, 31, 14.1, 1.3, 1, 17330.8, 46.0, -50986.3, 0.0, 0.0, 0.0
68531534.3, 16327.7, 2002,  3,  4,  4, 32, 14.3, 1.3, 1, 17325.4, 43.0, -50986.3, 0.0, 0.0, 0.0
68531594.6, 16388.0, 2002,  3,  4,  4, 33, 14.6, 1.3, 1, 17323.8, 39.9, -50984.8, 0.0, 0.0, 0.0
68531654.8, 16448.2, 2002,  3,  4,  4, 34, 14.8, 1.2, 1, 17322.3, 37.6, -50984.8, 0.0, 0.0, 0.0
68531715.0, 16508.4, 2002,  3,  4,  4, 35, 15.0, 1.2, 1, 17319.9, 34.5, -50984.8, 0.0, 0.0, 0.0
68531775.3, 16568.7, 2002,  3,  4,  4, 36, 15.3, 1.2, 1, 17319.9, 28.4, -50980.9, 0.0, 0.0, 0.0
68531835.5, 16628.9, 2002,  3,  4,  4, 37, 15.5, 1.2, 1, 17324.5, 29.9, -50978.6, 0.0, 0.0, 0.0
68531895.8, 16689.2, 2002,  3,  4,  4, 38, 15.8, 1.2, 1, 17323.7, 33.0, -50984.0, 0.0, 0.0, 0.0
68531956.0, 16749.4, 2002,  3,  4,  4, 39, 16.0, 1.2, 1, 17316.8, 30.0, -50993.3, 0.0, 0.0, 0.0
68532016.3, 16809.7, 2002,  3,  4,  4, 40, 16.3, 1.2, 1, 17313.7, 27.7, -50999.4, 0.0, 0.0, 0.0
68532076.5, 16869.9, 2002,  3,  4,  4, 41, 16.5, 1.2, 1, 17309.8, 27.7, -51002.5, 0.0, 0.0, 0.0
68532136.7, 16930.1, 2002,  3,  4,  4, 42, 16.7, 1.2, 1, 17303.5, 24.7, -51004.8, 0.0, 0.0, 0.0
68532197.0, 16990.4, 2002,  3,  4,  4, 43, 17.0, 1.1, 1, 17305.9, 24.7, -51007.9, 0.0, 0.0, 0.0
68532257.2, 17050.6, 2002,  3,  4,  4, 44, 17.2, 1.1, 1, 17301.2, 25.5, -51007.9, 0.0, 0.0, 0.0
68532317.5, 17110.9, 2002,  3,  4,  4, 45, 17.5, 1.1, 1, 17300.5, 25.5, -51009.5, 0.0, 0.0, 0.0
68532377.7, 17171.1, 2002,  3,  4,  4, 46, 17.7, 1.1, 1, 17300.6, 27.8, -51008.7, 0.0, 0.0, 0.0
68532437.9, 17231.3, 2002,  3,  4,  4, 47, 17.9, 1.1, 1, 17299.0, 28.6, -51006.4, 0.0, 0.0, 0.0
68532498.2, 17291.6, 2002,  3,  4,  4, 48, 18.2, 1.1, 1, 17296.6, 22.4, -51004.8, 0.0, 0.0, 0.0
68532558.4, 17351.8, 2002,  3,  4,  4, 49, 18.4, 1.1, 1, 17293.5, 18.6, -51002.5, 0.0, 0.0, 0.0
68532618.7, 17412.1, 2002,  3,  4,  4, 50, 18.7, 1.1, 1, 17292.0, 17.1, -50997.9, 0.0, 0.0, 0.0
68532678.9, 17472.3, 2002,  3,  4,  4, 51, 18.9, 1.1, 1, 17296.5, 13.1, -50994.8, 0.0, 0.0, 0.0
68532739.2, 17532.6, 2002,  3,  4,  4, 52, 19.2, 1.0, 1, 17300.4, 11.6, -50990.9, 0.0, 0.0, 0.0
68532799.4, 17592.8, 2002,  3,  4,  4, 53, 19.4, 1.0, 1, 17303.4, 8.5, -50987.1, 0.0, 0.0, 0.0
68532859.6, 17653.0, 2002,  3,  4,  4, 54, 19.6, 1.0, 1, 17305.0, 6.2, -50988.6, 0.0, 0.0, 0.0
68532919.9, 17713.3, 2002,  3,  4,  4, 55, 19.9, 1.0, 1, 17303.4, 7.7, -50991.7, 0.0, 0.0, 0.0
68532980.1, 17773.5, 2002,  3,  4,  4, 56, 20.1, 1.0, 1, 17300.4, 10.8, -50987.9, 0.0, 0.0, 0.0
68533040.4, 17833.8, 2002,  3,  4,  4, 57, 20.4, 1.0, 1, 17302.7, 12.3, -50987.9, 0.0, 0.0, 0.0
68533100.6, 17894.0, 2002,  3,  4,  4, 58, 20.6, 1.0, 1, 17294.9, 12.4, -50984.8, 0.0, 0.0, 0.0
68533160.8, 17954.2, 2002,  3,  4,  4, 59, 20.8, 1.0, 1, 17298.8, 9.3, -50982.5, 0.0, 0.0, 0.0
68533221.1, 18014.5, 2002,  3,  4,  5,  0, 21.1, 1.0, 1, 17300.4, 6.2, -50985.5, 0.0, 0.0, 0.0
68533281.3, 18074.7, 2002,  3,  4,  5,  1, 21.3, 0.9, 1, 17301.9, 4.6, -50987.9, 0.0, 0.0, 0.0
68533341.6, 18135.0, 2002,  3,  4,  5,  2, 21.6, 0.9, 1, 17300.4, 7.7, -50990.2, 0.0, 0.0, 0.0
68533401.8, 18195.2, 2002,  3,  4,  5,  3, 21.8, 0.9, 1, 17289.5, 9.4, -50992.5, 0.0, 0.0, 0.0
68533462.0, 18255.4, 2002,  3,  4,  5,  4, 22.0, 0.9, 1, 17285.7, 12.4, -50994.8, 0.0, 0.0, 0.0
68533522.3, 18315.7, 2002,  3,  4,  5,  5, 22.3, 0.9, 1, 17278.7, 10.2, -50994.0, 0.0, 0.0, 0.0
68533582.5, 18375.9, 2002,  3,  4,  5,  6, 22.5, 0.9, 1, 17282.6, 7.1, -50991.7, 0.0, 0.0, 0.0
68533642.8, 18436.2, 2002,  3,  4,  5,  7, 22.8, 0.9, 1, 17281.8, 5.6, -50987.1, 0.0, 0.0, 0.0
68533703.0, 18496.4, 2002,  3,  4,  5,  8, 23.0, 0.9, 1, 17284.8, 1.7, -50984.0, 0.0, 0.0, 0.0
68533763.3, 18556.7, 2002,  3,  4,  5,  9, 23.3, 0.9, 1, 17280.2, -2.0, -50986.3, 0.0, 0.0, 0.0
68533823.5, 18616.9, 2002,  3,  4,  5, 10, 23.5, 0.8, 1, 17279.4, 1.0, -50984.0, 0.0, 0.0, 0.0
68533883.7, 18677.1, 2002,  3,  4,  5, 11, 23.7, 0.8, 1, 17278.6, 3.3, -50979.4, 0.0, 0.0, 0.0
68533944.0, 18737.4, 2002,  3,  4,  5, 12, 24.0, 0.8, 1, 17279.5, 5.6, -50974.7, 0.0, 0.0, 0.0
68534004.2, 18797.6, 2002,  3,  4,  5, 13, 24.2, 0.8, 1, 17282.6, 7.9, -50972.4, 0.0, 0.0, 0.0
68534064.5, 18857.9, 2002,  3,  4,  5, 14, 24.5, 0.8, 1, 17283.4, 10.2, -50967.8, 0.0, 0.0, 0.0
68534124.7, 18918.1, 2002,  3,  4,  5, 15, 24.7, 0.8, 1, 17286.5, 8.6, -50966.2, 0.0, 0.0, 0.0
68534184.9, 18978.3, 2002,  3,  4,  5, 16, 24.9, 0.8, 1, 17281.8, 7.9, -50963.1, 0.0, 0.0, 0.0
68534245.2, 19038.6, 2002,  3,  4,  5, 17, 25.2, 0.8, 1, 17282.6, 7.1, -50960.1, 0.0, 0.0, 0.0
68534305.4, 19098.8, 2002,  3,  4,  5, 18, 25.4, 0.8, 1, 17281.8, 7.1, -50959.3, 0.0, 0.0, 0.0
68534365.7, 19159.1, 2002,  3,  4,  5, 19, 25.7, 0.7, 1, 17283.4, 9.5, -50958.5, 0.0, 0.0, 0.0
68534425.9, 19219.3, 2002,  3,  4,  5, 20, 25.9, 0.7, 1, 17289.5, 11.7, -50958.5, 0.0, 0.0, 0.0
68534486.2, 19279.6, 2002,  3,  4,  5, 21, 26.2, 0.7, 1, 17289.5, 11.7, -50957.7, 0.0, 0.0, 0.0
68534546.4, 19339.8, 2002,  3,  4,  5, 22, 26.4, 0.7, 1, 17290.3, 9.4, -50954.7, 0.0, 0.0, 0.0
68534606.6, 19400.0, 2002,  3,  4,  5, 23, 26.6, 0.7, 1, 17289.4, 4.0, -50953.9, 0.0, 0.0, 0.0
68534666.9, 19460.3, 2002,  3,  4,  5, 24, 26.9, 0.7, 1, 17287.1, -1.4, -50950.0, 0.0, 0.0, 0.0
68534727.1, 19520.5, 2002,  3,  4,  5, 25, 27.1, 0.7, 1, 17284.7, -8.2, -50947.7, 0.0, 0.0, 0.0
68534787.4, 19580.8, 2002,  3,  4,  5, 26, 27.4, 0.7, 1, 17287.8, -12.9, -50948.5, 0.0, 0.0, 0.0
68534847.6, 19641.0, 2002,  3,  4,  5, 27, 27.6, 0.7, 1, 17286.9, -18.3, -50945.4, 0.0, 0.0, 0.0
68534907.8, 19701.2, 2002,  3,  4,  5, 28, 27.8, 0.6, 1, 17287.7, -23.7, -50943.1, 0.0, 0.0, 0.0
68534968.1, 19761.5, 2002,  3,  4,  5, 29, 28.1, 0.6, 1, 17287.7, -26.8, -50940.8, 0.0, 0.0, 0.0
68535028.3, 19821.7, 2002,  3,  4,  5, 30, 28.3, 0.6, 1, 17292.2, -30.7, -50939.2, 0.0, 0.0, 0.0
68535088.6, 19882.0, 2002,  3,  4,  5, 31, 28.6, 0.6, 1, 17293.8, -33.0, -50936.9, 0.0, 0.0, 0.0
68535148.8, 19942.2, 2002,  3,  4,  5, 32, 28.8, 0.6, 1, 17298.4, -37.7, -50936.9, 0.0, 0.0, 0.0
68535209.0, 20002.4, 2002,  3,  4,  5, 33, 29.0, 0.6, 1, 17296.8, -38.5, -50935.4, 0.0, 0.0, 0.0
68535269.3, 20062.7, 2002,  3,  4,  5, 34, 29.3, 0.6, 1, 17303.7, -38.5, -50929.2, 0.0, 0.0, 0.0
68535329.5, 20122.9, 2002,  3,  4,  5, 35, 29.5, 0.6, 1, 17309.1, -41.7, -50926.1, 0.0, 0.0, 0.0
68535389.8, 20183.2, 2002,  3,  4,  5, 36, 29.8, 0.6, 1, 17311.4, -43.2, -50927.6, 0.0, 0.0, 0.0
68535450.0, 20243.4, 2002,  3,  4,  5, 37, 30.0, 0.5, 1, 17313.0, -47.1, -50930.7, 0.0, 0.0, 0.0
68535510.3, 20303.7, 2002,  3,  4,  5, 38, 30.3, 0.5, 1, 17315.3, -43.2, -50932.3, 0.0, 0.0, 0.0
68535570.5, 20363.9, 2002,  3,  4,  5, 39, 30.5, 0.5, 1, 17319.9, -41.8, -50935.4, 0.0, 0.0, 0.0
68535630.7, 20424.1, 2002,  3,  4,  5, 40, 30.7, 0.5, 1, 17321.6, -34.9, -50942.3, 0.0, 0.0, 0.0
68535691.0, 20484.4, 2002,  3,  4,  5, 41, 31.0, 0.5, 1, 17319.3, -30.2, -50945.4, 0.0, 0.0, 0.0
68535751.2, 20544.6, 2002,  3,  4,  5, 42, 31.2, 0.5, 1, 17315.5, -25.5, -50948.5, 0.0, 0.0, 0.0
68535811.5, 20604.9, 2002,  3,  4,  5, 43, 31.5, 0.5, 1, 17314.0, -24.7, -50954.7, 0.0, 0.0, 0.0
68535871.7, 20665.1, 2002,  3,  4,  5, 44, 31.7, 0.5, 1, 17314.0, -24.7, -50956.2, 0.0, 0.0, 0.0
68535931.9, 20725.3, 2002,  3,  4,  5, 45, 31.9, 0.5, 1, 17309.3, -23.2, -50957.0, 0.0, 0.0, 0.0
68535992.2, 20785.6, 2002,  3,  4,  5, 46, 32.2, 0.4, 1, 17310.9, -21.6, -50960.1, 0.0, 0.0, 0.0
68536052.4, 20845.8, 2002,  3,  4,  5, 47, 32.4, 0.4, 1, 17307.8, -20.1, -50958.5, 0.0, 0.0, 0.0
68536112.7, 20906.1, 2002,  3,  4,  5, 48, 32.7, 0.4, 1, 17307.0, -19.3, -50958.5, 0.0, 0.0, 0.0
68536172.9, 20966.3, 2002,  3,  4,  5, 49, 32.9, 0.4, 1, 17304.7, -19.2, -50959.3, 0.0, 0.0, 0.0
68536233.2, 21026.6, 2002,  3,  4,  5, 50, 33.2, 0.4, 1, 17302.5, -16.1, -50963.1, 0.0, 0.0, 0.0
68536293.4, 21086.8, 2002,  3,  4,  5, 51, 33.4, 0.4, 1, 17303.2, -16.1, -50963.1, 0.0, 0.0, 0.0
68536353.6, 21147.0, 2002,  3,  4,  5, 52, 33.6, 0.4, 1, 17303.2, -16.1, -50963.9, 0.0, 0.0, 0.0
68536413.9, 21207.3, 2002,  3,  4,  5, 53, 33.9, 0.4, 1, 17302.5, -14.6, -50963.9, 0.0, 0.0, 0.0
68536474.1, 21267.5, 2002,  3,  4,  5, 54, 34.1, 0.4, 1, 17301.7, -13.8, -50966.2, 0.0, 0.0, 0.0
68536534.4, 21327.8, 2002,  3,  4,  5, 55, 34.4, 0.3, 1, 17300.9, -15.4, -50967.0, 0.0, 0.0, 0.0
68536594.6, 21388.0, 2002,  3,  4,  5, 56, 34.6, 0.3, 1, 17303.9, -17.7, -50967.0, 0.0, 0.0, 0.0
68536654.8, 21448.2, 2002,  3,  4,  5, 57, 34.8, 0.3, 1, 17301.6, -19.2, -50964.7, 0.0, 0.0, 0.0
68536715.1, 21508.5, 2002,  3,  4,  5, 58, 35.1, 0.3, 1, 17303.9, -22.3, -50963.1, 0.0, 0.0, 0.0
68536775.3, 21568.7, 2002,  3,  4,  5, 59, 35.3, 0.3, 1, 17299.3, -24.6, -50960.8, 0.0, 0.0, 0.0
68536835.6, 21629.0, 2002,  3,  4,  6,  0, 35.6, 0.3, 1, 17303.9, -26.9, -50960.1, 0.0, 0.0, 0.0
68536895.8, 21689.2, 2002,  3,  4,  6,  1, 35.8, 0.3, 1, 17299.2, -28.5, -50959.3, 0.0, 0.0, 0.0
68536956.0, 21749.4, 2002,  3,  4,  6,  2, 36.0, 0.3, 1, 17299.2, -32.3, -50959.3, 0.0, 0.0, 0.0
68537016.3, 21809.7, 2002,  3,  4,  6,  3, 36.3, 0.3, 1, 17297.6, -37.0, -50958.5, 0.0, 0.0, 0.0
68537017.5, 21810.9, 2002,  3,  4,  6,  3, 37.5, 0.3, 6, 17296.9, -37.7, -50957.7, 0.0, 0.0, 0.7
68537077.7, 21871.1, 2002,  3,  4,  6,  4, 37.7, 0.2, 2, 17297.5, -39.3, -50954.7, -5.4, -0.6, -8.4
68537138.0, 21931.4, 2002,  3,  4,  6,  5, 38.0, 0.2, 2, 17297.5, -41.6, -50950.8, -3.8, -0.6, -8.4
68537198.2, 21991.6, 2002,  3,  4,  6,  6, 38.2, 0.2, 2, 17295.2, -42.3, -50949.3, -2.9, 0.0, -8.4
68537258.4, 22051.8, 2002,  3,  4,  6,  7, 38.4, 0.2, 2, 17293.7, -41.5, -50946.2, -1.4, 0.0, -8.4
68537318.7, 22112.1, 2002,  3,  4,  6,  8, 38.7, 0.2, 2, 17297.5, -42.4, -50944.6, -0.6, 0.7, -9.2
68537378.9, 22172.3, 2002,  3,  4,  6,  9, 38.9, 0.2, 2, 17303.7, -40.1, -50942.3, 0.7, 0.6, -9.2
68537439.2, 22232.6, 2002,  3,  4,  6, 10, 39.2, 0.2, 2, 17304.6, -37.0, -50940.0, 1.5, 1.4, -9.2
68537499.4, 22292.8, 2002,  3,  4,  6, 11, 39.4, 0.2, 2, 17306.9, -36.3, -50940.0, 3.0, 1.4, -9.2
68537559.6, 22353.0, 2002,  3,  4,  6, 12, 39.6, 0.2, 2, 17310.8, -34.8, -50940.8, 4.6, 1.4, -9.2
68537622.0, 22415.4, 2002,  3,  4,  6, 13, 42.0, 0.2, 5, 17316.2, -34.0, -50940.8, -4.5, 0.7, 3.8
68537682.3, 22475.7, 2002,  3,  4,  6, 14, 42.3, 0.2, 1, 17312.3, -30.9, -50943.8, 0.0, 0.0, 0.0
68537742.5, 22535.9, 2002,  3,  4,  6, 15, 42.5, 0.2, 1, 17308.4, -28.6, -50946.2, 0.0, 0.0, 0.0
68537802.7, 22596.1, 2002,  3,  4,  6, 16, 42.7, 0.2, 1, 17305.4, -29.3, -50946.2, 0.0, 0.0, 0.0
68537863.0, 22656.4, 2002,  3,  4,  6, 17, 43.0, 0.2, 1, 17306.9, -28.6, -50945.4, 0.0, 0.0, 0.0
68537923.2, 22716.6, 2002,  3,  4,  6, 18, 43.2, 0.2, 1, 17299.2, -30.0, -50945.4, 0.0, 0.0, 0.0
68537983.5, 22776.9, 2002,  3,  4,  6, 19, 43.5, 0.2, 1, 17296.9, -33.1, -50943.1, 0.0, 0.0, 0.0
68538043.7, 22837.1, 2002,  3,  4,  6, 20, 43.7, 0.2, 1, 17292.2, -36.9, -50940.0, 0.0, 0.0, 0.0
68538103.9, 22897.3, 2002,  3,  4,  6, 21, 43.9, 0.3, 1, 17294.4, -40.7, -50934.6, 0.0, 0.0, 0.0
