98424577.5, 14970.8, 2003,  2, 13,  4,  9, 37.5, 139.0, 65, 21876.3, 29.3, -42529.3, 0.0, 0.0, 0.0
98424592.5, 14985.8, 2003,  2, 13,  4,  9, 52.5, 139.0, 65, 21876.5, 29.5, -42529.5, 0.0, 0.0, 0.0
98424607.5, 15000.8, 2003,  2, 13,  4, 10,  7.5, 139.0, 65, 21876.3, 29.3, -42529.0, 0.0, 0.0, 0.0
98424622.5, 15015.8, 2003,  2, 13,  4, 10, 22.5, 139.0, 65, 21876.7, 29.6, -42529.5, 0.0, 0.0, 0.0
98424637.4, 15030.7, 2003,  2, 13,  4, 10, 37.4, 139.0, 65, 21877.7, 29.1, -42529.0, 0.0, 0.0, 0.0
98424652.4, 15045.7, 2003,  2, 13,  4, 10, 52.4, 139.0, 65, 21877.5, 29.4, -42529.5, 0.0, 0.0, 0.0
98424667.4, 15060.7, 2003,  2, 13,  4, 11,  7.4, 139.0, 65, 21877.0, 29.5, -42529.0, 0.0, 0.0, 0.0
98424682.4, 15075.7, 2003,  2, 13,  4, 11, 22.4, 139.0, 65, 21877.5, 29.0, -42529.3, 0.0, 0.0, 0.0
98424697.4, 15090.7, 2003,  2, 13,  4, 11, 37.4, 139.0, 65, 21877.5, 29.4, -42529.7, 0.0, 0.0, 0.0
98424712.4, 15105.7, 2003,  2, 13,  4, 11, 52.4, 139.0, 65, 21877.6, 29.9, -42529.3, 0.0, 0.0, 0.0
98424727.4, 15120.7, 2003,  2, 13,  4, 12,  7.4, 139.0, 65, 21878.1, 29.8, -42529.0, 0.0, 0.0, 0.0
98424742.3, 15135.6, 2003,  2, 13,  4, 12, 22.3, 139.0, 65, 21877.9, 30.0, -42529.0, 0.0, 0.0, 0.0
98424757.3, 15150.6, 2003,  2, 13,  4, 12, 37.3, 139.0, 65, 21877.6, 29.9, -42529.3, 0.0, 0.0, 0.0
98424772.3, 15165.6, 2003,  2, 13,  4, 12, 52.3, 139.0, 65, 21878.0, 30.7, -42528.8, 0.0, 0.0, 0.0
98424787.3, 15180.6, 2003,  2, 13,  4, 13,  7.3, 139.0, 65, 21878.3, 30.3, -42529.3, 0.0, 0.0, 0.0
98424802.3, 15195.6, 2003,  2, 13,  4, 13, 22.3, 139.0, 65, 21878.0, 30.7, -42529.0, 0.0, 0.0, 0.0
98424817.3, 15210.6, 2003,  2, 13,  4, 13, 37.3, 139.0, 65, 21878.0, 30.3, -42528.8, 0.0, 0.0, 0.0
98424832.3, 15225.6, 2003,  2, 13,  4, 13, 52.3, 139.0, 65, 21877.4, 30.7, -42529.3, 0.0, 0.0, 0.0
98424847.2, 15240.5, 2003,  2, 13,  4, 14,  7.2, 139.0, 65, 21877.5, 30.5, -42529.3, 0.0, 0.0, 0.0
98424862.2, 15255.5, 2003,  2, 13,  4, 14, 22.2, 139.0, 65, 21877.8, 30.5, -42529.0, 0.0, 0.0, 0.0
98424877.2, 15270.5, 2003,  2, 13,  4, 14, 37.2, 139.0, 65, 21877.1, 30.5, -42529.5, 0.0, 0.0, 0.0
98424892.2, 15285.5, 2003,  2, 13,  4, 14, 52.2, 139.0, 65, 21877.9, 31.1, -42529.5, 0.0, 0.0, 0.0
98424907.2, 15300.5, 2003,  2, 13,  4, 15,  7.2, 139.0, 65, 21878.2, 30.8, -42529.5, 0.0, 0.0, 0.0
98424922.2, 15315.5, 2003,  2, 13,  4, 15, 22.2, 139.0, 65, 21878.3, 31.4, -42529.0, 0.0, 0.0, 0.0
98424937.2, 15330.5, 2003,  2, 13,  4, 15, 37.2, 139.0, 65, 21878.8, 31.5, -42529.3, 0.0, 0.0, 0.0
98424952.1, 15345.4, 2003,  2, 13,  4, 15, 52.1, 139.0, 65, 21878.3, 31.4, -42529.3, 0.0, 0.0, 0.0
98424967.1, 15360.4, 2003,  2, 13,  4, 16,  7.1, 139.0, 65, 21878.8, 31.5, -42529.5, 0.0, 0.0, 0.0
98424982.1, 15375.4, 2003,  2, 13,  4, 16, 22.1, 139.0, 65, 21878.4, 31.9, -42529.0, 0.0, 0.0, 0.0
98424997.1, 15390.4, 2003,  2, 13,  4, 16, 37.1, 139.0, 65, 21878.7, 32.1, -42529.3, 0.0, 0.0, 0.0
98425012.1, 15405.4, 2003,  2, 13,  4, 16, 52.1, 139.0, 65, 21878.3, 31.8, -42529.0, 0.0, 0.0, 0.0
98425027.1, 15420.4, 2003,  2, 13,  4, 17,  7.1, 139.0, 65, 21878.9, 31.9, -42529.5, 0.0, 0.0, 0.0
98425042.1, 15435.4, 2003,  2, 13,  4, 17, 22.1, 139.0, 65, 21878.6, 31.7, -42529.3, 0.0, 0.0, 0.0
98425057.0, 15450.3, 2003,  2, 13,  4, 17, 37.0, 139.0, 65, 21878.3, 31.8, -42529.3, 0.0, 0.0, 0.0
98425072.0, 15465.3, 2003,  2, 13,  4, 17, 52.0, 139.0, 65, 21878.5, 31.5, -42529.5, 0.0, 0.0, 0.0
98425087.0, 15480.3, 2003,  2, 13,  4, 18,  7.0, 139.0, 65, 21878.2, 31.9, -42529.3, 0.0, 0.0, 0.0
98425102.0, 15495.3, 2003,  2, 13,  4, 18, 22.0, 139.0, 65, 21878.2, 31.9, -42529.0, 0.0, 0.0, 0.0
98425117.0, 15510.3, 2003,  2, 13,  4, 18, 37.0, 139.0, 65, 21878.6, 31.7, -42528.8, 0.0, 0.0, 0.0
98425132.0, 15525.3, 2003,  2, 13,  4, 18, 52.0, 139.0, 65, 21879.0, 32.0, -42529.0, 0.0, 0.0, 0.0
98425147.0, 15540.3, 2003,  2, 13,  4, 19,  7.0, 139.0, 65, 21878.9, 31.4, -42529.3, 0.0, 0.0, 0.0
98425161.9, 15555.2, 2003,  2, 13,  4, 19, 21.9, 139.0, 65, 21879.3, 31.3, -42529.3, 0.0, 0.0, 0.0
98425176.9, 15570.2, 2003,  2, 13,  4, 19, 36.9, 139.0, 65, 21879.4, 31.8, -42529.0, 0.0, 0.0, 0.0
98425191.9, 15585.2, 2003,  2, 13,  4, 19, 51.9, 139.0, 65, 21879.5, 31.4, -42529.5, 0.0, 0.0, 0.0
98425206.9, 15600.2, 2003,  2, 13,  4, 20,  6.9, 139.0, 65, 21879.3, 31.7, -42529.0, 0.0, 0.0, 0.0
98425221.9, 15615.2, 2003,  2, 13,  4, 20, 21.9, 139.0, 65, 21879.2, 31.8, -42529.3, 0.0, 0.0, 0.0
98425236.9, 15630.2, 2003,  2, 13,  4, 20, 36.9, 139.0, 65, 21879.1, 31.5, -42529.5, 0.0, 0.0, 0.0
98425251.9, 15645.2, 2003,  2, 13,  4, 20, 51.9, 139.0, 65, 21878.9, 31.4, -42529.0, 0.0, 0.0, 0.0
98425266.8, 15660.1, 2003,  2, 13,  4, 21,  6.8, 139.0, 65, 21878.1, 31.7, -42529.0, 0.0, 0.0, 0.0
98425281.8, 15675.1, 2003,  2, 13,  4, 21, 21.8, 139.0, 65, 21878.1, 31.7, -42529.3, 0.0, 0.0, 0.0
98425296.8, 15690.1, 2003,  2, 13,  4, 21, 36.8, 139.0, 65, 21877.7, 30.6, -42528.8, 0.0, 0.0, 0.0
98425311.8, 15705.1, 2003,  2, 13,  4, 21, 51.8, 139.0, 65, 21878.2, 30.8, -42529.0, 0.0, 0.0, 0.0
98425326.8, 15720.1, 2003,  2, 13,  4, 22,  6.8, 139.0, 65, 21877.7, 30.6, -42529.3, 0.0, 0.0, 0.0
98425341.8, 15735.1, 2003,  2, 13,  4, 22, 21.8, 139.0, 65, 21877.8, 30.1, -42529.3, 0.0, 0.0, 0.0
98425356.8, 15750.1, 2003,  2, 13,  4, 22, 36.8, 139.0, 65, 21878.6, 30.2, -42529.3, 0.0, 0.0, 0.0
98425371.7, 15765.0, 2003,  2, 13,  4, 22, 51.7, 139.0, 65, 21878.5, 30.4, -42529.5, 0.0, 0.0, 0.0
98425386.7, 15780.0, 2003,  2, 13,  4, 23,  6.7, 139.0, 65, 21878.3, 30.9, -42529.0, 0.0, 0.0, 0.0
98425401.7, 15795.0, 2003,  2, 13,  4, 23, 21.7, 139.0, 65, 21877.9, 30.8, -42529.0, 0.0, 0.0, 0.0
98425416.7, 15810.0, 2003,  2, 13,  4, 23, 36.7, 139.0, 65, 21877.8, 30.1, -42528.6, 0.0, 0.0, 0.0
98425431.7, 15825.0, 2003,  2, 13,  4, 23, 51.7, 139.0, 65, 21878.4, 29.7, -42528.6, 0.0, 0.0, 0.0
98425446.7, 15840.0, 2003,  2, 13,  4, 24,  6.7, 139.0, 65, 21878.3, 30.3, -42528.8, 0.0, 0.0, 0.0
98425461.7, 15855.0, 2003,  2, 13,  4, 24, 21.7, 139.0, 65, 21878.2, 30.8, -42529.0, 0.0, 0.0, 0.0
98425476.6, 15869.9, 2003,  2, 13,  4, 24, 36.6, 139.0, 65, 21878.6, 31.1, -42529.3, 0.0, 0.0, 0.0
98425491.6, 15884.9, 2003,  2, 13,  4, 24, 51.6, 139.0, 65, 21878.6, 31.1, -42529.3, 0.0, 0.0, 0.0
98425506.6, 15899.9, 2003,  2, 13,  4, 25,  6.6, 139.0, 65, 21878.1, 31.7, -42529.5, 0.0, 0.0, 0.0
98425521.6, 15914.9, 2003,  2, 13,  4, 25, 21.6, 139.0, 65, 21878.8, 30.9, -42529.3, 0.0, 0.0, 0.0
98425536.6, 15929.9, 2003,  2, 13,  4, 25, 36.6, 139.0, 65, 21878.4, 31.3, -42529.5, 0.0, 0.0, 0.0
98425551.6, 15944.9, 2003,  2, 13,  4, 25, 51.6, 139.0, 65, 21878.1, 31.7, -42529.3, 0.0, 0.0, 0.0
98425566.6, 15959.9, 2003,  2, 13,  4, 26,  6.6, 139.0, 65, 21877.9, 31.1, -42529.3, 0.0, 0.0, 0.0
98425581.5, 15974.8, 2003,  2, 13,  4, 26, 21.5, 139.0, 65, 21878.1, 31.7, -42529.0, 0.0, 0.0, 0.0
98425596.5, 15989.8, 2003,  2, 13,  4, 26, 36.5, 139.0, 65, 21877.8, 31.6, -42529.3, 0.0, 0.0, 0.0
98425611.5, 16004.8, 2003,  2, 13,  4, 26, 51.5, 139.0, 65, 21877.6, 31.9, -42529.0, 0.0, 0.0, 0.0
98425626.5, 16019.8, 2003,  2, 13,  4, 27,  6.5, 139.0, 65, 21877.6, 31.9, -42529.3, 0.0, 0.0, 0.0
98425641.5, 16034.8, 2003,  2, 13,  4, 27, 21.5, 139.0, 65, 21877.6, 31.9, -42529.0, 0.0, 0.0, 0.0
98425656.5, 16049.8, 2003,  2, 13,  4, 27, 36.5, 139.0, 65, 21877.7, 31.3, -42528.8, 0.0, 0.0, 0.0
98425671.5, 16064.8, 2003,  2, 13,  4, 27, 51.5, 139.0, 65, 21877.5, 31.4, -42529.3, 0.0, 0.0, 0.0
98425686.4, 16079.7, 2003,  2, 13,  4, 28,  6.4, 139.0, 65, 21878.0, 31.8, -42529.3, 0.0, 0.0, 0.0
98425701.4, 16094.7, 2003,  2, 13,  4, 28, 21.4, 139.0, 65, 21877.6, 31.5, -42529.5, 0.0, 0.0, 0.0
98425716.4, 16109.7, 2003,  2, 13,  4, 28, 36.4, 139.0, 65, 21877.8, 31.0, -42529.5, 0.0, 0.0, 0.0
98425731.4, 16124.7, 2003,  2, 13,  4, 28, 51.4, 139.0, 65, 21877.4, 31.7, -42529.0, 0.0, 0.0, 0.0
98425746.4, 16139.7, 2003,  2, 13,  4, 29,  6.4, 139.0, 65, 21878.1, 31.7, -42529.3, 0.0, 0.0, 0.0
98425761.4, 16154.7, 2003,  2, 13,  4, 29, 21.4, 139.0, 65, 21877.8, 32.0, -42529.0, 0.0, 0.0, 0.0
98425776.4, 16169.7, 2003,  2, 13,  4, 29, 36.4, 139.0, 65, 21878.4, 31.3, -42529.3, 0.0, 0.0, 0.0
98425791.3, 16184.6, 2003,  2, 13,  4, 29, 51.3, 139.0, 65, 21877.8, 31.0, -42528.8, 0.0, 0.0, 0.0
98425806.3, 16199.6, 2003,  2, 13,  4, 30,  6.3, 139.0, 65, 21878.0, 31.8, -42529.0, 0.0, 0.0, 0.0
98425821.3, 16214.6, 2003,  2, 13,  4, 30, 21.3, 139.0, 65, 21877.9, 31.1, -42528.8, 0.0, 0.0, 0.0
98425836.3, 16229.6, 2003,  2, 13,  4, 30, 36.3, 139.0, 65, 21878.4, 31.3, -42529.0, 0.0, 0.0, 0.0
98425851.3, 16244.6, 2003,  2, 13,  4, 30, 51.3, 139.0, 65, 21878.3, 31.4, -42529.5, 0.0, 0.0, 0.0
98425866.3, 16259.6, 2003,  2, 13,  4, 31,  6.3, 139.0, 65, 21878.2, 31.1, -42529.0, 0.0, 0.0, 0.0
98425881.3, 16274.6, 2003,  2, 13,  4, 31, 21.3, 139.0, 65, 21878.1, 31.0, -42529.3, 0.0, 0.0, 0.0
98425896.2, 16289.5, 2003,  2, 13,  4, 31, 36.2, 139.0, 65, 21877.9, 31.1, -42529.0, 0.0, 0.0, 0.0
98425911.2, 16304.5, 2003,  2, 13,  4, 31, 51.2, 139.0, 65, 21877.5, 30.5, -42529.0, 0.0, 0.0, 0.0
98425926.2, 16319.5, 2003,  2, 13,  4, 32,  6.2, 139.0, 65, 21877.8, 31.0, -42529.0, 0.0, 0.0, 0.0
98425941.2, 16334.5, 2003,  2, 13,  4, 32, 21.2, 139.0, 65, 21877.4, 31.0, -42528.8, 0.0, 0.0, 0.0
98425956.2, 16349.5, 2003,  2, 13,  4, 32, 36.2, 139.0, 65, 21877.4, 30.7, -42528.8, 0.0, 0.0, 0.0
98425971.2, 16364.5, 2003,  2, 13,  4, 32, 51.2, 139.0, 65, 21877.1, 31.1, -42529.3, 0.0, 0.0, 0.0
98425986.2, 16379.5, 2003,  2, 13,  4, 33,  6.2, 139.0, 65, 21877.0, 31.4, -42528.8, 0.0, 0.0, 0.0
98426001.1, 16394.4, 2003,  2, 13,  4, 33, 21.1, 139.0, 65, 21877.2, 31.2, -42529.7, 0.0, 0.0, 0.0
98426016.1, 16409.4, 2003,  2, 13,  4, 33, 36.1, 139.0, 65, 21877.0, 31.4, -42528.8, 0.0, 0.0, 0.0
98426031.1, 16424.4, 2003,  2, 13,  4, 33, 51.1, 139.0, 65, 21876.3, 30.9, -42529.0, 0.0, 0.0, 0.0
98426046.1, 16439.4, 2003,  2, 13,  4, 34,  6.1, 139.0, 65, 21876.8, 30.6, -42529.3, 0.0, 0.0, 0.0
98426061.1, 16454.4, 2003,  2, 13,  4, 34, 21.1, 139.0, 65, 21876.2, 31.7, -42529.5, 0.0, 0.0, 0.0
98426076.1, 16469.4, 2003,  2, 13,  4, 34, 36.1, 139.0, 65, 21875.8, 31.8, -42529.0, 0.0, 0.0, 0.0
98426091.1, 16484.4, 2003,  2, 13,  4, 34, 51.1, 139.0, 65, 21875.9, 31.4, -42529.3, 0.0, 0.0, 0.0
98426106.0, 16499.3, 2003,  2, 13,  4, 35,  6.0, 139.0, 65, 21875.5, 31.4, -42529.0, 0.0, 0.0, 0.0
98426121.0, 16514.3, 2003,  2, 13,  4, 35, 21.0, 139.0, 65, 21875.5, 31.1, -42529.0, 0.0, 0.0, 0.0
98426136.0, 16529.3, 2003,  2, 13,  4, 35, 36.0, 139.0, 65, 21875.5, 31.4, -42528.8, 0.0, 0.0, 0.0
98426151.0, 16544.3, 2003,  2, 13,  4, 35, 51.0, 139.0, 65, 21875.5, 31.1, -42529.0, 0.0, 0.0, 0.0
98426166.0, 16559.3, 2003,  2, 13,  4, 36,  6.0, 139.0, 65, 21875.2, 31.1, -42529.0, 0.0, 0.0, 0.0
98426181.0, 16574.3, 2003,  2, 13,  4, 36, 21.0, 139.0, 65, 21874.9, 31.8, -42529.3, 0.0, 0.0, 0.0
98426196.0, 16589.3, 2003,  2, 13,  4, 36, 36.0, 139.0, 65, 21874.7, 31.3, -42529.3, 0.0, 0.0, 0.0
98426210.9, 16604.2, 2003,  2, 13,  4, 36, 50.9, 139.0, 65, 21874.5, 31.2, -42529.0, 0.0, 0.0, 0.0
98426225.9, 16619.2, 2003,  2, 13,  4, 37,  5.9, 139.0, 65, 21874.3, 31.5, -42529.5, 0.0, 0.0, 0.0
98426240.9, 16634.2, 2003,  2, 13,  4, 37, 20.9, 139.0, 65, 21874.2, 31.2, -42529.7, 0.0, 0.0, 0.0
98426255.9, 16649.2, 2003,  2, 13,  4, 37, 35.9, 139.0, 65, 21874.8, 31.7, -42529.0, 0.0, 0.0, 0.0
98426270.9, 16664.2, 2003,  2, 13,  4, 37, 50.9, 139.0, 65, 21874.3, 31.5, -42529.0, 0.0, 0.0, 0.0
98426285.9, 16679.2, 2003,  2, 13,  4, 38,  5.9, 139.0, 65, 21874.3, 31.5, -42529.0, 0.0, 0.0, 0.0
98426300.9, 16694.2, 2003,  2, 13,  4, 38, 20.9, 139.0, 65, 21873.9, 31.6, -42529.3, 0.0, 0.0, 0.0
98426315.8, 16709.1, 2003,  2, 13,  4, 38, 35.8, 139.0, 65, 21874.4, 31.4, -42529.0, 0.0, 0.0, 0.0
98426330.8, 16724.1, 2003,  2, 13,  4, 38, 50.8, 139.0, 65, 21874.9, 31.1, -42529.3, 0.0, 0.0, 0.0
98426345.8, 16739.1, 2003,  2, 13,  4, 39,  5.8, 139.0, 65, 21874.4, 31.6, -42528.6, 0.0, 0.0, 0.0
98426360.8, 16754.1, 2003,  2, 13,  4, 39, 20.8, 139.0, 65, 21875.2, 31.8, -42528.8, 0.0, 0.0, 0.0
98426375.8, 16769.1, 2003,  2, 13,  4, 39, 35.8, 139.0, 65, 21874.9, 31.8, -42529.3, 0.0, 0.0, 0.0
98426390.8, 16784.1, 2003,  2, 13,  4, 39, 50.8, 139.0, 65, 21875.4, 31.3, -42529.0, 0.0, 0.0, 0.0
98426405.8, 16799.1, 2003,  2, 13,  4, 40,  5.8, 139.0, 65, 21875.2, 31.8, -42529.0, 0.0, 0.0, 0.0
98426420.7, 16814.0, 2003,  2, 13,  4, 40, 20.7, 139.0, 65, 21875.5, 31.1, -42528.8, 0.0, 0.0, 0.0
98426435.7, 16829.0, 2003,  2, 13,  4, 40, 35.7, 139.0, 65, 21875.6, 32.1, -42528.6, 0.0, 0.0, 0.0
98426450.7, 16844.0, 2003,  2, 13,  4, 40, 50.7, 139.0, 65, 21875.5, 31.4, -42529.3, 0.0, 0.0, 0.0
98426465.7, 16859.0, 2003,  2, 13,  4, 41,  5.7, 139.0, 65, 21875.5, 31.1, -42528.8, 0.0, 0.0, 0.0
98426480.7, 16874.0, 2003,  2, 13,  4, 41, 20.7, 139.0, 65, 21875.0, 30.7, -42528.8, 0.0, 0.0, 0.0
98426495.7, 16889.0, 2003,  2, 13,  4, 41, 35.7, 139.0, 65, 21875.1, 30.8, -42529.3, 0.0, 0.0, 0.0
98426510.7, 16904.0, 2003,  2, 13,  4, 41, 50.7, 139.0, 65, 21875.5, 31.1, -42528.8, 0.0, 0.0, 0.0
98426525.6, 16918.9, 2003,  2, 13,  4, 42,  5.6, 139.0, 65, 21876.2, 31.7, -42529.0, 0.0, 0.0, 0.0
98426540.6, 16933.9, 2003,  2, 13,  4, 42, 20.6, 139.0, 65, 21876.5, 32.1, -42529.3, 0.0, 0.0, 0.0
98426555.6, 16948.9, 2003,  2, 13,  4, 42, 35.6, 139.0, 65, 21876.6, 32.0, -42528.8, 0.0, 0.0, 0.0
98426570.6, 16963.9, 2003,  2, 13,  4, 42, 50.6, 139.0, 65, 21876.8, 31.7, -42528.8, 0.0, 0.0, 0.0
98426585.6, 16978.9, 2003,  2, 13,  4, 43,  5.6, 139.0, 65, 21876.8, 31.7, -42529.3, 0.0, 0.0, 0.0
98426600.6, 16993.9, 2003,  2, 13,  4, 43, 20.6, 139.0, 65, 21876.8, 31.7, -42529.0, 0.0, 0.0, 0.0
98426615.6, 17008.9, 2003,  2, 13,  4, 43, 35.6, 139.0, 65, 21876.2, 31.7, -42528.6, 0.0, 0.0, 0.0
98426630.5, 17023.8, 2003,  2, 13,  4, 43, 50.5, 139.0, 65, 21876.4, 31.8, -42528.8, 0.0, 0.0, 0.0
98426645.5, 17038.8, 2003,  2, 13,  4, 44,  5.5, 139.0, 65, 21876.2, 32.2, -42529.3, 0.0, 0.0, 0.0
98426660.5, 17053.8, 2003,  2, 13,  4, 44, 20.5, 139.0, 65, 21876.8, 31.7, -42529.0, 0.0, 0.0, 0.0
98426675.5, 17068.8, 2003,  2, 13,  4, 44, 35.5, 139.0, 65, 21876.6, 32.0, -42528.8, 0.0, 0.0, 0.0
98426690.5, 17083.8, 2003,  2, 13,  4, 44, 50.5, 139.0, 65, 21876.0, 32.0, -42529.3, 0.0, 0.0, 0.0
98426705.5, 17098.8, 2003,  2, 13,  4, 45,  5.5, 139.0, 65, 21875.6, 32.1, -42529.3, 0.0, 0.0, 0.0
98426720.5, 17113.8, 2003,  2, 13,  4, 45, 20.5, 139.0, 65, 21875.6, 32.1, -42529.0, 0.0, 0.0, 0.0
98426735.4, 17128.7, 2003,  2, 13,  4, 45, 35.4, 139.0, 65, 21875.6, 32.1, -42528.8, 0.0, 0.0, 0.0
98426750.4, 17143.7, 2003,  2, 13,  4, 45, 50.4, 139.0, 65, 21875.4, 31.3, -42529.3, 0.0, 0.0, 0.0
98426765.4, 17158.7, 2003,  2, 13,  4, 46,  5.4, 139.0, 65, 21874.9, 31.1, -42528.6, 0.0, 0.0, 0.0
98426780.4, 17173.7, 2003,  2, 13,  4, 46, 20.4, 139.0, 65, 21874.7, 31.0, -42529.0, 0.0, 0.0, 0.0
98426795.4, 17188.7, 2003,  2, 13,  4, 46, 35.4, 139.0, 65, 21874.8, 30.8, -42529.3, 0.0, 0.0, 0.0
98426810.4, 17203.7, 2003,  2, 13,  4, 46, 50.4, 139.0, 65, 21874.8, 30.1, -42529.0, 0.0, 0.0, 0.0
98426825.4, 17218.7, 2003,  2, 13,  4, 47,  5.4, 139.0, 65, 21875.7, 30.9, -42529.3, 0.0, 0.0, 0.0
98426840.3, 17233.6, 2003,  2, 13,  4, 47, 20.3, 139.0, 65, 21875.0, 30.7, -42529.5, 0.0, 0.0, 0.0
98426855.3, 17248.6, 2003,  2, 13,  4, 47, 35.3, 139.0, 65, 21875.0, 30.9, -42529.7, 0.0, 0.0, 0.0
98426870.3, 17263.6, 2003,  2, 13,  4, 47, 50.3, 139.0, 65, 21875.5, 31.1, -42529.3, 0.0, 0.0, 0.0
98426885.3, 17278.6, 2003,  2, 13,  4, 48,  5.3, 139.0, 65, 21875.5, 31.1, -42529.5, 0.0, 0.0, 0.0
98426900.3, 17293.6, 2003,  2, 13,  4, 48, 20.3, 139.0, 65, 21875.8, 30.7, -42528.8, 0.0, 0.0, 0.0
98426915.3, 17308.6, 2003,  2, 13,  4, 48, 35.3, 139.0, 65, 21877.0, 31.4, -42529.3, 0.0, 0.0, 0.0
98426930.3, 17323.6, 2003,  2, 13,  4, 48, 50.3, 139.0, 65, 21877.0, 31.4, -42529.0, 0.0, 0.0, 0.0
98426945.2, 17338.5, 2003,  2, 13,  4, 49,  5.2, 139.0, 65, 21877.3, 31.9, -42529.5, 0.0, 0.0, 0.0
98426960.2, 17353.5, 2003,  2, 13,  4, 49, 20.2, 139.0, 65, 21878.0, 31.8, -42529.5, 0.0, 0.0, 0.0
98426975.2, 17368.5, 2003,  2, 13,  4, 49, 35.2, 139.0, 65, 21877.4, 31.7, -42528.8, 0.0, 0.0, 0.0
98426990.2, 17383.5, 2003,  2, 13,  4, 49, 50.2, 139.0, 65, 21877.3, 32.2, -42529.3, 0.0, 0.0, 0.0
98427005.2, 17398.5, 2003,  2, 13,  4, 50,  5.2, 139.0, 65, 21877.8, 31.6, -42529.0, 0.0, 0.0, 0.0
98427020.2, 17413.5, 2003,  2, 13,  4, 50, 20.2, 139.0, 65, 21877.8, 32.0, -42529.0, 0.0, 0.0, 0.0
98427035.2, 17428.5, 2003,  2, 13,  4, 50, 35.2, 139.0, 65, 21877.3, 31.6, -42528.8, 0.0, 0.0, 0.0
98427050.1, 17443.4, 2003,  2, 13,  4, 50, 50.1, 139.0, 65, 21877.0, 32.6, -42529.3, 0.0, 0.0, 0.0
98427065.1, 17458.4, 2003,  2, 13,  4, 51,  5.1, 139.0, 65, 21877.2, 32.4, -42528.8, 0.0, 0.0, 0.0
98427080.1, 17473.4, 2003,  2, 13,  4, 51, 20.1, 139.0, 65, 21877.2, 32.0, -42528.8, 0.0, 0.0, 0.0
98427095.1, 17488.4, 2003,  2, 13,  4, 51, 35.1, 139.0, 65, 21877.2, 32.4, -42529.0, 0.0, 0.0, 0.0
98427110.1, 17503.4, 2003,  2, 13,  4, 51, 50.1, 139.0, 65, 21876.7, 32.6, -42529.3, 0.0, 0.0, 0.0
98427125.1, 17518.4, 2003,  2, 13,  4, 52,  5.1, 139.0, 65, 21876.7, 32.3, -42528.8, 0.0, 0.0, 0.0
98427140.1, 17533.4, 2003,  2, 13,  4, 52, 20.1, 139.0, 65, 21877.6, 31.5, -42529.3, 0.0, 0.0, 0.0
98427155.0, 17548.3, 2003,  2, 13,  4, 52, 35.0, 139.0, 65, 21876.8, 31.7, -42528.8, 0.0, 0.0, 0.0
98427170.0, 17563.3, 2003,  2, 13,  4, 52, 50.0, 139.0, 65, 21877.2, 31.8, -42529.3, 0.0, 0.0, 0.0
98427185.0, 17578.3, 2003,  2, 13,  4, 53,  5.0, 139.0, 65, 21877.0, 32.3, -42528.8, 0.0, 0.0, 0.0
98427200.0, 17593.3, 2003,  2, 13,  4, 53, 20.0, 139.0, 65, 21877.0, 32.3, -42528.8, 0.0, 0.0, 0.0
98427215.0, 17608.3, 2003,  2, 13,  4, 53, 35.0, 139.0, 65, 21876.6, 32.5, -42529.0, 0.0, 0.0, 0.0
98427230.0, 17623.3, 2003,  2, 13,  4, 53, 50.0, 139.0, 65, 21876.6, 32.5, -42529.0, 0.0, 0.0, 0.0
98427245.0, 17638.3, 2003,  2, 13,  4, 54,  5.0, 139.0, 65, 21876.5, 32.1, -42528.8, 0.0, 0.0, 0.0
98427259.9, 17653.2, 2003,  2, 13,  4, 54, 19.9, 139.0, 65, 21877.0, 32.3, -42529.0, 0.0, 0.0, 0.0
98427274.9, 17668.2, 2003,  2, 13,  4, 54, 34.9, 139.0, 65, 21877.2, 32.0, -42528.8, 0.0, 0.0, 0.0
98427289.9, 17683.2, 2003,  2, 13,  4, 54, 49.9, 139.0, 65, 21877.0, 32.3, -42529.0, 0.0, 0.0, 0.0
98427304.9, 17698.2, 2003,  2, 13,  4, 55,  4.9, 139.0, 65, 21877.2, 32.4, -42529.0, 0.0, 0.0, 0.0
98427319.9, 17713.2, 2003,  2, 13,  4, 55, 19.9, 139.0, 65, 21877.0, 31.9, -42529.0, 0.0, 0.0, 0.0
98427334.9, 17728.2, 2003,  2, 13,  4, 55, 34.9, 139.0, 65, 21876.5, 32.1, -42528.8, 0.0, 0.0, 0.0
98427349.9, 17743.2, 2003,  2, 13,  4, 55, 49.9, 139.0, 65, 21877.0, 32.3, -42529.0, 0.0, 0.0, 0.0
98427364.8, 17758.1, 2003,  2, 13,  4, 56,  4.8, 139.0, 65, 21876.9, 32.4, -42528.6, 0.0, 0.0, 0.0
98427379.8, 17773.1, 2003,  2, 13,  4, 56, 19.8, 139.0, 65, 21876.4, 32.3, -42528.8, 0.0, 0.0, 0.0
98427394.8, 17788.1, 2003,  2, 13,  4, 56, 34.8, 139.0, 65, 21876.4, 33.0, -42528.8, 0.0, 0.0, 0.0
98427409.8, 17803.1, 2003,  2, 13,  4, 56, 49.8, 139.0, 65, 21876.2, 31.7, -42528.8, 0.0, 0.0, 0.0
98427424.8, 17818.1, 2003,  2, 13,  4, 57,  4.8, 139.0, 65, 21876.3, 32.9, -42529.3, 0.0, 0.0, 0.0
