97560038.6, 14436.3, 2003,  2,  3,  4,  0, 38.6, 139.0, 65, 21866.4, 45.9, -42527.6, 0.0, 0.0, 0.0
97560043.6, 14441.3, 2003,  2,  3,  4,  0, 43.6, 139.0, 65, 21866.1, 45.7, -42527.1, 0.0, 0.0, 0.0
97560048.6, 14446.3, 2003,  2,  3,  4,  0, 48.6, 139.0, 65, 21866.0, 46.0, -42526.4, 0.0, 0.0, 0.0
97560053.6, 14451.3, 2003,  2,  3,  4,  0, 53.6, 139.0, 65, 21866.2, 45.8, -42527.4, 0.0, 0.0, 0.0
97560058.6, 14456.3, 2003,  2,  3,  4,  0, 58.6, 139.0, 65, 21865.7, 46.1, -42526.9, 0.0, 0.0, 0.0
97560063.5, 14461.2, 2003,  2,  3,  4,  1,  3.5, 139.0, 65, 21865.9, 46.2, -42527.9, 0.0, 0.0, 0.0
97560068.5, 14466.2, 2003,  2,  3,  4,  1,  8.5, 139.0, 65, 21866.5, 45.5, -42526.9, 0.0, 0.0, 0.0
97560073.5, 14471.2, 2003,  2,  3,  4,  1, 13.5, 139.0, 65, 21865.6, 45.7, -42527.1, 0.0, 0.0, 0.0
97560078.5, 14476.2, 2003,  2,  3,  4,  1, 18.5, 139.0, 65, 21865.6, 45.7, -42527.1, 0.0, 0.0, 0.0
97560083.5, 14481.2, 2003,  2,  3,  4,  1, 23.5, 139.0, 65, 21866.2, 45.8, -42527.1, 0.0, 0.0, 0.0
97560088.5, 14486.2, 2003,  2,  3,  4,  1, 28.5, 139.0, 65, 21866.0, 46.0, -42527.4, 0.0, 0.0, 0.0
97560093.5, 14491.2, 2003,  2,  3,  4,  1, 33.5, 139.0, 65, 21865.1, 45.6, -42527.9, 0.0, 0.0, 0.0
97560098.5, 14496.2, 2003,  2,  3,  4,  1, 38.5, 139.0, 65, 21865.2, 45.4, -42527.4, 0.0, 0.0, 0.0
97560103.5, 14501.2, 2003,  2,  3,  4,  1, 43.5, 139.0, 65, 21865.6, 46.3, -42527.1, 0.0, 0.0, 0.0
97560108.5, 14506.2, 2003,  2,  3,  4,  1, 48.5, 139.0, 65, 21865.7, 45.4, -42527.1, 0.0, 0.0, 0.0
97560113.5, 14511.2, 2003,  2,  3,  4,  1, 53.5, 139.0, 65, 21865.9, 45.3, -42527.6, 0.0, 0.0, 0.0
97560118.5, 14516.2, 2003,  2,  3,  4,  1, 58.5, 139.0, 65, 21866.1, 45.2, -42526.9, 0.0, 0.0, 0.0
97560123.5, 14521.2, 2003,  2,  3,  4,  2,  3.5, 139.0, 65, 21865.5, 45.9, -42527.1, 0.0, 0.0, 0.0
97560128.5, 14526.2, 2003,  2,  3,  4,  2,  8.5, 139.0, 65, 21865.2, 45.4, -42527.1, 0.0, 0.0, 0.0
97560133.5, 14531.2, 2003,  2,  3,  4,  2, 13.5, 139.0, 65, 21865.8, 45.5, -42527.4, 0.0, 0.0, 0.0
97560138.5, 14536.2, 2003,  2,  3,  4,  2, 18.5, 139.0, 65, 21865.8, 45.2, -42526.9, 0.0, 0.0, 0.0
97560143.5, 14541.2, 2003,  2,  3,  4,  2, 23.5, 139.0, 65, 21865.2, 44.8, -42527.4, 0.0, 0.0, 0.0
97560148.5, 14546.2, 2003,  2,  3,  4,  2, 28.5, 139.0, 65, 21865.7, 45.4, -42526.9, 0.0, 0.0, 0.0
97560153.5, 14551.2, 2003,  2,  3,  4,  2, 33.5, 139.0, 65, 21865.9, 44.6, -42527.6, 0.0, 0.0, 0.0
97560158.5, 14556.2, 2003,  2,  3,  4,  2, 38.5, 139.0, 65, 21864.9, 45.2, -42527.4, 0.0, 0.0, 0.0
97560163.5, 14561.2, 2003,  2,  3,  4,  2, 43.5, 139.0, 65, 21865.6, 45.7, -42527.1, 0.0, 0.0, 0.0
97560168.4, 14566.1, 2003,  2,  3,  4,  2, 48.4, 139.0, 65, 21864.7, 45.0, -42527.1, 0.0, 0.0, 0.0
97560173.4, 14571.1, 2003,  2,  3,  4,  2, 53.4, 139.0, 65, 21864.9, 45.2, -42526.9, 0.0, 0.0, 0.0
97560178.4, 14576.1, 2003,  2,  3,  4,  2, 58.4, 139.0, 65, 21865.4, 44.9, -42526.9, 0.0, 0.0, 0.0
97560183.4, 14581.1, 2003,  2,  3,  4,  3,  3.4, 139.0, 65, 21865.1, 44.4, -42526.9, 0.0, 0.0, 0.0
97560188.4, 14586.1, 2003,  2,  3,  4,  3,  8.4, 139.0, 65, 21865.2, 44.8, -42527.4, 0.0, 0.0, 0.0
97560193.4, 14591.1, 2003,  2,  3,  4,  3, 13.4, 139.0, 65, 21864.9, 44.5, -42527.4, 0.0, 0.0, 0.0
97560198.4, 14596.1, 2003,  2,  3,  4,  3, 18.4, 139.0, 65, 21864.8, 44.2, -42527.1, 0.0, 0.0, 0.0
97560203.4, 14601.1, 2003,  2,  3,  4,  3, 23.4, 139.0, 65, 21865.3, 43.9, -42527.6, 0.0, 0.0, 0.0
97560208.4, 14606.1, 2003,  2,  3,  4,  3, 28.4, 139.0, 65, 21865.2, 44.1, -42527.1, 0.0, 0.0, 0.0
97560213.4, 14611.1, 2003,  2,  3,  4,  3, 33.4, 139.0, 65, 21864.5, 44.2, -42527.4, 0.0, 0.0, 0.0
97560218.4, 14616.1, 2003,  2,  3,  4,  3, 38.4, 139.0, 65, 21864.5, 44.2, -42527.1, 0.0, 0.0, 0.0
97560223.4, 14621.1, 2003,  2,  3,  4,  3, 43.4, 139.0, 65, 21864.8, 43.8, -42527.4, 0.0, 0.0, 0.0
97560228.4, 14626.1, 2003,  2,  3,  4,  3, 48.4, 139.0, 65, 21864.6, 43.6, -42526.9, 0.0, 0.0, 0.0
97560233.4, 14631.1, 2003,  2,  3,  4,  3, 53.4, 139.0, 65, 21864.6, 44.0, -42527.6, 0.0, 0.0, 0.0
97560238.4, 14636.1, 2003,  2,  3,  4,  3, 58.4, 139.0, 65, 21865.0, 44.0, -42527.4, 0.0, 0.0, 0.0
97560243.4, 14641.1, 2003,  2,  3,  4,  4,  3.4, 139.0, 65, 21864.9, 43.3, -42527.4, 0.0, 0.0, 0.0
97560248.4, 14646.1, 2003,  2,  3,  4,  4,  8.4, 139.0, 65, 21864.9, 43.0, -42526.9, 0.0, 0.0, 0.0
97560253.4, 14651.1, 2003,  2,  3,  4,  4, 13.4, 139.0, 65, 21864.6, 43.4, -42527.4, 0.0, 0.0, 0.0
97560258.4, 14656.1, 2003,  2,  3,  4,  4, 18.4, 139.0, 65, 21865.2, 42.9, -42527.4, 0.0, 0.0, 0.0
97560263.4, 14661.1, 2003,  2,  3,  4,  4, 23.4, 139.0, 65, 21864.3, 42.9, -42526.9, 0.0, 0.0, 0.0
97560268.4, 14666.1, 2003,  2,  3,  4,  4, 28.4, 139.0, 65, 21865.2, 42.9, -42526.9, 0.0, 0.0, 0.0
97560273.3, 14671.0, 2003,  2,  3,  4,  4, 33.3, 139.0, 65, 21865.0, 42.8, -42526.9, 0.0, 0.0, 0.0
97560278.3, 14676.0, 2003,  2,  3,  4,  4, 38.3, 139.0, 65, 21864.7, 43.2, -42526.9, 0.0, 0.0, 0.0
97560283.3, 14681.0, 2003,  2,  3,  4,  4, 43.3, 139.0, 65, 21864.9, 43.0, -42527.1, 0.0, 0.0, 0.0
97560288.3, 14686.0, 2003,  2,  3,  4,  4, 48.3, 139.0, 65, 21865.0, 42.8, -42527.4, 0.0, 0.0, 0.0
97560293.3, 14691.0, 2003,  2,  3,  4,  4, 53.3, 139.0, 65, 21865.1, 42.2, -42527.6, 0.0, 0.0, 0.0
97560298.3, 14696.0, 2003,  2,  3,  4,  4, 58.3, 139.0, 65, 21864.8, 42.6, -42526.9, 0.0, 0.0, 0.0
97560303.3, 14701.0, 2003,  2,  3,  4,  5,  3.3, 139.0, 65, 21865.3, 42.8, -42527.6, 0.0, 0.0, 0.0
97560308.3, 14706.0, 2003,  2,  3,  4,  5,  8.3, 139.0, 65, 21864.8, 42.6, -42526.9, 0.0, 0.0, 0.0
97560313.3, 14711.0, 2003,  2,  3,  4,  5, 13.3, 139.0, 65, 21865.1, 42.7, -42527.4, 0.0, 0.0, 0.0
97560318.3, 14716.0, 2003,  2,  3,  4,  5, 18.3, 139.0, 65, 21865.3, 42.8, -42526.9, 0.0, 0.0, 0.0
97560323.3, 14721.0, 2003,  2,  3,  4,  5, 23.3, 139.0, 65, 21864.9, 43.3, -42527.4, 0.0, 0.0, 0.0
97560328.3, 14726.0, 2003,  2,  3,  4,  5, 28.3, 139.0, 65, 21865.1, 42.2, -42527.4, 0.0, 0.0, 0.0
97560333.3, 14731.0, 2003,  2,  3,  4,  5, 33.3, 139.0, 65, 21865.1, 42.2, -42527.4, 0.0, 0.0, 0.0
97560338.3, 14736.0, 2003,  2,  3,  4,  5, 38.3, 139.0, 65, 21865.3, 43.1, -42527.1, 0.0, 0.0, 0.0
97560343.3, 14741.0, 2003,  2,  3,  4,  5, 43.3, 139.0, 65, 21865.6, 42.7, -42527.4, 0.0, 0.0, 0.0
97560348.3, 14746.0, 2003,  2,  3,  4,  5, 48.3, 139.0, 65, 21865.8, 42.5, -42527.1, 0.0, 0.0, 0.0
97560353.3, 14751.0, 2003,  2,  3,  4,  5, 53.3, 139.0, 65, 21866.1, 42.5, -42527.6, 0.0, 0.0, 0.0
97560358.3, 14756.0, 2003,  2,  3,  4,  5, 58.3, 139.0, 65, 21865.7, 42.2, -42527.4, 0.0, 0.0, 0.0
97560363.3, 14761.0, 2003,  2,  3,  4,  6,  3.3, 139.0, 65, 21865.9, 42.4, -42526.9, 0.0, 0.0, 0.0
97560368.3, 14766.0, 2003,  2,  3,  4,  6,  8.3, 139.0, 65, 21866.0, 42.7, -42526.9, 0.0, 0.0, 0.0
97560373.3, 14771.0, 2003,  2,  3,  4,  6, 13.3, 139.0, 65, 21866.3, 43.0, -42526.7, 0.0, 0.0, 0.0
97560378.2, 14775.9, 2003,  2,  3,  4,  6, 18.2, 139.0, 65, 21865.9, 42.4, -42527.6, 0.0, 0.0, 0.0
97560383.2, 14780.9, 2003,  2,  3,  4,  6, 23.2, 139.0, 65, 21865.5, 42.9, -42527.4, 0.0, 0.0, 0.0
97560388.2, 14785.9, 2003,  2,  3,  4,  6, 28.2, 139.0, 65, 21865.9, 42.4, -42527.6, 0.0, 0.0, 0.0
97560393.2, 14790.9, 2003,  2,  3,  4,  6, 33.2, 139.0, 65, 21865.9, 42.9, -42526.9, 0.0, 0.0, 0.0
97560398.2, 14795.9, 2003,  2,  3,  4,  6, 38.2, 139.0, 65, 21865.6, 42.4, -42527.1, 0.0, 0.0, 0.0
97560403.2, 14800.9, 2003,  2,  3,  4,  6, 43.2, 139.0, 65, 21865.8, 42.5, -42526.9, 0.0, 0.0, 0.0
97560408.2, 14805.9, 2003,  2,  3,  4,  6, 48.2, 139.0, 65, 21865.5, 42.5, -42527.4, 0.0, 0.0, 0.0
97560413.2, 14810.9, 2003,  2,  3,  4,  6, 53.2, 139.0, 65, 21865.5, 42.5, -42527.4, 0.0, 0.0, 0.0
97560418.2, 14815.9, 2003,  2,  3,  4,  6, 58.2, 139.0, 65, 21865.8, 42.5, -42527.1, 0.0, 0.0, 0.0
97560423.2, 14820.9, 2003,  2,  3,  4,  7,  3.2, 139.0, 65, 21865.8, 42.5, -42526.9, 0.0, 0.0, 0.0
97560428.2, 14825.9, 2003,  2,  3,  4,  7,  8.2, 139.0, 65, 21866.0, 42.7, -42527.1, 0.0, 0.0, 0.0
97560433.2, 14830.9, 2003,  2,  3,  4,  7, 13.2, 139.0, 65, 21866.1, 42.5, -42526.9, 0.0, 0.0, 0.0
97560438.2, 14835.9, 2003,  2,  3,  4,  7, 18.2, 139.0, 65, 21866.2, 42.8, -42526.9, 0.0, 0.0, 0.0
97560443.2, 14840.9, 2003,  2,  3,  4,  7, 23.2, 139.0, 65, 21865.5, 42.9, -42527.4, 0.0, 0.0, 0.0
97560448.2, 14845.9, 2003,  2,  3,  4,  7, 28.2, 139.0, 65, 21866.2, 42.8, -42527.4, 0.0, 0.0, 0.0
97560453.2, 14850.9, 2003,  2,  3,  4,  7, 33.2, 139.0, 65, 21865.8, 41.9, -42527.1, 0.0, 0.0, 0.0
97560458.2, 14855.9, 2003,  2,  3,  4,  7, 38.2, 139.0, 65, 21866.2, 42.8, -42527.6, 0.0, 0.0, 0.0
97560463.2, 14860.9, 2003,  2,  3,  4,  7, 43.2, 139.0, 65, 21866.2, 42.8, -42527.4, 0.0, 0.0, 0.0
97560468.2, 14865.9, 2003,  2,  3,  4,  7, 48.2, 139.0, 65, 21866.0, 42.7, -42526.9, 0.0, 0.0, 0.0
97560473.2, 14870.9, 2003,  2,  3,  4,  7, 53.2, 139.0, 65, 21866.0, 42.7, -42526.9, 0.0, 0.0, 0.0
97560478.2, 14875.9, 2003,  2,  3,  4,  7, 58.2, 139.0, 65, 21866.0, 42.7, -42526.9, 0.0, 0.0, 0.0
97560483.2, 14880.9, 2003,  2,  3,  4,  8,  3.2, 139.0, 65, 21865.9, 42.9, -42527.1, 0.0, 0.0, 0.0
97560488.1, 14885.8, 2003,  2,  3,  4,  8,  8.1, 139.0, 65, 21865.9, 43.2, -42527.4, 0.0, 0.0, 0.0
97560493.1, 14890.8, 2003,  2,  3,  4,  8, 13.1, 139.0, 65, 21865.6, 43.3, -42527.6, 0.0, 0.0, 0.0
97560498.1, 14895.8, 2003,  2,  3,  4,  8, 18.1, 139.0, 65, 21866.4, 43.3, -42526.9, 0.0, 0.0, 0.0
97560503.1, 14900.8, 2003,  2,  3,  4,  8, 23.1, 139.0, 65, 21866.1, 42.5, -42527.1, 0.0, 0.0, 0.0
97560508.1, 14905.8, 2003,  2,  3,  4,  8, 28.1, 139.0, 65, 21866.2, 42.8, -42527.6, 0.0, 0.0, 0.0
97560513.1, 14910.8, 2003,  2,  3,  4,  8, 33.1, 139.0, 65, 21866.3, 43.0, -42526.9, 0.0, 0.0, 0.0
97560518.1, 14915.8, 2003,  2,  3,  4,  8, 38.1, 139.0, 65, 21866.3, 43.0, -42527.1, 0.0, 0.0, 0.0
97560523.1, 14920.8, 2003,  2,  3,  4,  8, 43.1, 139.0, 65, 21866.6, 43.1, -42526.9, 0.0, 0.0, 0.0
97560528.1, 14925.8, 2003,  2,  3,  4,  8, 48.1, 139.0, 65, 21866.2, 42.8, -42527.4, 0.0, 0.0, 0.0
97560533.1, 14930.8, 2003,  2,  3,  4,  8, 53.1, 139.0, 65, 21866.3, 43.0, -42526.9, 0.0, 0.0, 0.0
97560538.1, 14935.8, 2003,  2,  3,  4,  8, 58.1, 139.0, 65, 21866.3, 43.0, -42527.1, 0.0, 0.0, 0.0
97560543.1, 14940.8, 2003,  2,  3,  4,  9,  3.1, 139.0, 65, 21866.4, 43.3, -42526.9, 0.0, 0.0, 0.0
97560548.1, 14945.8, 2003,  2,  3,  4,  9,  8.1, 139.0, 65, 21866.2, 43.1, -42526.7, 0.0, 0.0, 0.0
97560553.1, 14950.8, 2003,  2,  3,  4,  9, 13.1, 139.0, 65, 21866.3, 43.0, -42527.4, 0.0, 0.0, 0.0
97560558.1, 14955.8, 2003,  2,  3,  4,  9, 18.1, 139.0, 65, 21866.2, 42.8, -42527.1, 0.0, 0.0, 0.0
97560563.1, 14960.8, 2003,  2,  3,  4,  9, 23.1, 139.0, 65, 21866.0, 42.7, -42527.4, 0.0, 0.0, 0.0
97560568.1, 14965.8, 2003,  2,  3,  4,  9, 28.1, 139.0, 65, 21866.5, 42.4, -42527.1, 0.0, 0.0, 0.0
97560573.1, 14970.8, 2003,  2,  3,  4,  9, 33.1, 139.0, 65, 21866.4, 42.8, -42526.9, 0.0, 0.0, 0.0
97560578.1, 14975.8, 2003,  2,  3,  4,  9, 38.1, 139.0, 65, 21866.3, 43.0, -42527.4, 0.0, 0.0, 0.0
97560583.1, 14980.8, 2003,  2,  3,  4,  9, 43.1, 139.0, 65, 21866.7, 42.1, -42527.1, 0.0, 0.0, 0.0
97560588.1, 14985.8, 2003,  2,  3,  4,  9, 48.1, 139.0, 65, 21866.8, 42.4, -42527.1, 0.0, 0.0, 0.0
97560593.0, 14990.7, 2003,  2,  3,  4,  9, 53.0, 139.0, 65, 21865.9, 42.4, -42527.4, 0.0, 0.0, 0.0
97560598.0, 14995.7, 2003,  2,  3,  4,  9, 58.0, 139.0, 65, 21866.3, 42.3, -42526.9, 0.0, 0.0, 0.0
97560603.0, 15000.7, 2003,  2,  3,  4, 10,  3.0, 139.0, 65, 21866.5, 41.6, -42527.6, 0.0, 0.0, 0.0
97560608.0, 15005.7, 2003,  2,  3,  4, 10,  8.0, 139.0, 65, 21866.3, 41.8, -42526.9, 0.0, 0.0, 0.0
97560613.0, 15010.7, 2003,  2,  3,  4, 10, 13.0, 139.0, 65, 21866.2, 41.7, -42526.9, 0.0, 0.0, 0.0
97560618.0, 15015.7, 2003,  2,  3,  4, 10, 18.0, 139.0, 65, 21866.2, 42.0, -42527.4, 0.0, 0.0, 0.0
97560623.0, 15020.7, 2003,  2,  3,  4, 10, 23.0, 139.0, 65, 21866.4, 42.2, -42527.1, 0.0, 0.0, 0.0
97560628.0, 15025.7, 2003,  2,  3,  4, 10, 28.0, 139.0, 65, 21866.3, 41.8, -42527.1, 0.0, 0.0, 0.0
97560633.0, 15030.7, 2003,  2,  3,  4, 10, 33.0, 139.0, 65, 21865.9, 42.0, -42527.4, 0.0, 0.0, 0.0
97560638.0, 15035.7, 2003,  2,  3,  4, 10, 38.0, 139.0, 65, 21866.4, 41.5, -42526.9, 0.0, 0.0, 0.0
97560643.0, 15040.7, 2003,  2,  3,  4, 10, 43.0, 139.0, 65, 21865.9, 41.7, -42526.9, 0.0, 0.0, 0.0
97560648.0, 15045.7, 2003,  2,  3,  4, 10, 48.0, 139.0, 65, 21865.7, 41.5, -42527.1, 0.0, 0.0, 0.0
97560653.0, 15050.7, 2003,  2,  3,  4, 10, 53.0, 139.0, 65, 21865.9, 41.7, -42527.4, 0.0, 0.0, 0.0
97560658.0, 15055.7, 2003,  2,  3,  4, 10, 58.0, 139.0, 65, 21866.2, 41.3, -42526.9, 0.0, 0.0, 0.0
97560663.0, 15060.7, 2003,  2,  3,  4, 11,  3.0, 139.0, 65, 21865.9, 40.9, -42527.4, 0.0, 0.0, 0.0
97560668.0, 15065.7, 2003,  2,  3,  4, 11,  8.0, 139.0, 65, 21865.1, 41.1, -42527.1, 0.0, 0.0, 0.0
97560673.0, 15070.7, 2003,  2,  3,  4, 11, 13.0, 139.0, 65, 21865.5, 41.4, -42527.6, 0.0, 0.0, 0.0
97560678.0, 15075.7, 2003,  2,  3,  4, 11, 18.0, 139.0, 65, 21865.3, 41.3, -42527.4, 0.0, 0.0, 0.0
97560683.0, 15080.7, 2003,  2,  3,  4, 11, 23.0, 139.0, 65, 21865.2, 40.9, -42526.7, 0.0, 0.0, 0.0
97560688.0, 15085.7, 2003,  2,  3,  4, 11, 28.0, 139.0, 65, 21865.6, 41.3, -42526.7, 0.0, 0.0, 0.0
97560693.0, 15090.7, 2003,  2,  3,  4, 11, 33.0, 139.0, 65, 21865.6, 41.3, -42527.1, 0.0, 0.0, 0.0
97560697.9, 15095.6, 2003,  2,  3,  4, 11, 37.9, 139.0, 65, 21865.5, 41.1, -42527.6, 0.0, 0.0, 0.0
97560702.9, 15100.6, 2003,  2,  3,  4, 11, 42.9, 139.0, 65, 21865.3, 41.9, -42527.1, 0.0, 0.0, 0.0
97560707.9, 15105.6, 2003,  2,  3,  4, 11, 47.9, 139.0, 65, 21865.4, 41.6, -42527.6, 0.0, 0.0, 0.0
97560712.9, 15110.6, 2003,  2,  3,  4, 11, 52.9, 139.0, 65, 21865.1, 42.0, -42527.1, 0.0, 0.0, 0.0
97560717.9, 15115.6, 2003,  2,  3,  4, 11, 57.9, 139.0, 65, 21865.1, 41.1, -42526.9, 0.0, 0.0, 0.0
97560722.9, 15120.6, 2003,  2,  3,  4, 12,  2.9, 139.0, 65, 21865.1, 40.8, -42527.6, 0.0, 0.0, 0.0
97560727.9, 15125.6, 2003,  2,  3,  4, 12,  7.9, 139.0, 65, 21864.7, 40.5, -42527.1, 0.0, 0.0, 0.0
97560732.9, 15130.6, 2003,  2,  3,  4, 12, 12.9, 139.0, 65, 21865.2, 40.3, -42527.1, 0.0, 0.0, 0.0
97560737.9, 15135.6, 2003,  2,  3,  4, 12, 17.9, 139.0, 65, 21865.1, 40.0, -42527.6, 0.0, 0.0, 0.0
97560742.9, 15140.6, 2003,  2,  3,  4, 12, 22.9, 139.0, 65, 21865.7, 40.0, -42526.9, 0.0, 0.0, 0.0
97560747.9, 15145.6, 2003,  2,  3,  4, 12, 27.9, 139.0, 65, 21865.7, 40.0, -42526.9, 0.0, 0.0, 0.0
97560752.9, 15150.6, 2003,  2,  3,  4, 12, 32.9, 139.0, 65, 21865.5, 40.3, -42527.1, 0.0, 0.0, 0.0
97560757.9, 15155.6, 2003,  2,  3,  4, 12, 37.9, 139.0, 65, 21865.8, 39.9, -42526.9, 0.0, 0.0, 0.0
97560762.9, 15160.6, 2003,  2,  3,  4, 12, 42.9, 139.0, 65, 21865.4, 40.4, -42527.6, 0.0, 0.0, 0.0
97560767.9, 15165.6, 2003,  2,  3,  4, 12, 47.9, 139.0, 65, 21865.1, 40.5, -42527.4, 0.0, 0.0, 0.0
97560772.9, 15170.6, 2003,  2,  3,  4, 12, 52.9, 139.0, 65, 21865.0, 40.1, -42527.6, 0.0, 0.0, 0.0
97560777.9, 15175.6, 2003,  2,  3,  4, 12, 57.9, 139.0, 65, 21864.6, 40.0, -42526.7, 0.0, 0.0, 0.0
97560782.9, 15180.6, 2003,  2,  3,  4, 13,  2.9, 139.0, 65, 21864.7, 39.9, -42527.1, 0.0, 0.0, 0.0
97560787.9, 15185.6, 2003,  2,  3,  4, 13,  7.9, 139.0, 65, 21864.7, 40.1, -42527.6, 0.0, 0.0, 0.0
97560792.9, 15190.6, 2003,  2,  3,  4, 13, 12.9, 139.0, 65, 21864.8, 39.7, -42526.9, 0.0, 0.0, 0.0
97560797.9, 15195.6, 2003,  2,  3,  4, 13, 17.9, 139.0, 65, 21864.8, 39.3, -42526.9, 0.0, 0.0, 0.0
97560802.8, 15200.5, 2003,  2,  3,  4, 13, 22.8, 139.0, 65, 21865.2, 39.6, -42526.9, 0.0, 0.0, 0.0
97560807.8, 15205.5, 2003,  2,  3,  4, 13, 27.8, 139.0, 65, 21864.6, 39.2, -42527.4, 0.0, 0.0, 0.0
97560812.8, 15210.5, 2003,  2,  3,  4, 13, 32.8, 139.0, 65, 21864.9, 39.1, -42527.6, 0.0, 0.0, 0.0
97560817.8, 15215.5, 2003,  2,  3,  4, 13, 37.8, 139.0, 65, 21865.3, 39.4, -42526.9, 0.0, 0.0, 0.0
97560822.8, 15220.5, 2003,  2,  3,  4, 13, 42.8, 139.0, 65, 21865.0, 39.5, -42527.4, 0.0, 0.0, 0.0
97560827.8, 15225.5, 2003,  2,  3,  4, 13, 47.8, 139.0, 65, 21865.1, 39.3, -42526.9, 0.0, 0.0, 0.0
97560832.8, 15230.5, 2003,  2,  3,  4, 13, 52.8, 139.0, 65, 21865.0, 39.5, -42527.1, 0.0, 0.0, 0.0
97560837.8, 15235.5, 2003,  2,  3,  4, 13, 57.8, 139.0, 65, 21864.6, 39.2, -42527.6, 0.0, 0.0, 0.0
97560842.8, 15240.5, 2003,  2,  3,  4, 14,  2.8, 139.0, 65, 21864.7, 39.0, -42527.1, 0.0, 0.0, 0.0
97560847.8, 15245.5, 2003,  2,  3,  4, 14,  7.8, 139.0, 65, 21864.9, 39.1, -42526.9, 0.0, 0.0, 0.0
97560852.8, 15250.5, 2003,  2,  3,  4, 14, 12.8, 139.0, 65, 21864.7, 38.6, -42527.1, 0.0, 0.0, 0.0
97560857.8, 15255.5, 2003,  2,  3,  4, 14, 17.8, 139.0, 65, 21864.3, 38.7, -42526.9, 0.0, 0.0, 0.0
97560862.8, 15260.5, 2003,  2,  3,  4, 14, 22.8, 139.0, 65, 21864.5, 38.5, -42527.9, 0.0, 0.0, 0.0
97560867.8, 15265.5, 2003,  2,  3,  4, 14, 27.8, 139.0, 65, 21863.8, 37.9, -42527.1, 0.0, 0.0, 0.0
97560872.8, 15270.5, 2003,  2,  3,  4, 14, 32.8, 139.0, 65, 21864.0, 38.0, -42526.9, 0.0, 0.0, 0.0
97560877.8, 15275.5, 2003,  2,  3,  4, 14, 37.8, 139.0, 65, 21863.8, 37.4, -42526.9, 0.0, 0.0, 0.0
97560882.8, 15280.5, 2003,  2,  3,  4, 14, 42.8, 139.0, 65, 21863.7, 37.6, -42526.7, 0.0, 0.0, 0.0
97560887.8, 15285.5, 2003,  2,  3,  4, 14, 47.8, 139.0, 65, 21864.1, 37.9, -42527.1, 0.0, 0.0, 0.0
97560892.8, 15290.5, 2003,  2,  3,  4, 14, 52.8, 139.0, 65, 21864.4, 37.8, -42527.4, 0.0, 0.0, 0.0
97560897.8, 15295.5, 2003,  2,  3,  4, 14, 57.8, 139.0, 65, 21864.6, 38.0, -42527.6, 0.0, 0.0, 0.0
97560902.8, 15300.5, 2003,  2,  3,  4, 15,  2.8, 139.0, 65, 21864.0, 38.4, -42527.6, 0.0, 0.0, 0.0
97560907.7, 15305.4, 2003,  2,  3,  4, 15,  7.7, 139.0, 65, 21864.4, 38.3, -42527.4, 0.0, 0.0, 0.0
97560912.7, 15310.4, 2003,  2,  3,  4, 15, 12.7, 139.0, 65, 21864.0, 38.0, -42526.9, 0.0, 0.0, 0.0
97560917.7, 15315.4, 2003,  2,  3,  4, 15, 17.7, 139.0, 65, 21863.4, 37.9, -42527.1, 0.0, 0.0, 0.0
97560922.7, 15320.4, 2003,  2,  3,  4, 15, 22.7, 139.0, 65, 21863.4, 37.9, -42526.9, 0.0, 0.0, 0.0
97560927.7, 15325.4, 2003,  2,  3,  4, 15, 27.7, 139.0, 65, 21864.0, 38.0, -42527.1, 0.0, 0.0, 0.0
97560932.7, 15330.4, 2003,  2,  3,  4, 15, 32.7, 139.0, 65, 21862.9, 37.5, -42527.4, 0.0, 0.0, 0.0
97560937.7, 15335.4, 2003,  2,  3,  4, 15, 37.7, 139.0, 65, 21863.6, 38.1, -42526.7, 0.0, 0.0, 0.0
97560942.7, 15340.4, 2003,  2,  3,  4, 15, 42.7, 139.0, 65, 21863.4, 37.9, -42526.9, 0.0, 0.0, 0.0
97560947.7, 15345.4, 2003,  2,  3,  4, 15, 47.7, 139.0, 65, 21863.6, 37.4, -42527.4, 0.0, 0.0, 0.0
97560952.7, 15350.4, 2003,  2,  3,  4, 15, 52.7, 139.0, 65, 21863.3, 38.1, -42527.1, 0.0, 0.0, 0.0
97560957.7, 15355.4, 2003,  2,  3,  4, 15, 57.7, 139.0, 65, 21863.8, 38.5, -42527.1, 0.0, 0.0, 0.0
97560962.7, 15360.4, 2003,  2,  3,  4, 16,  2.7, 139.0, 65, 21863.5, 37.2, -42526.9, 0.0, 0.0, 0.0
97560967.7, 15365.4, 2003,  2,  3,  4, 16,  7.7, 139.0, 65, 21863.2, 37.8, -42527.4, 0.0, 0.0, 0.0
97560972.7, 15370.4, 2003,  2,  3,  4, 16, 12.7, 139.0, 65, 21863.2, 37.1, -42526.9, 0.0, 0.0, 0.0
97560977.7, 15375.4, 2003,  2,  3,  4, 16, 17.7, 139.0, 65, 21863.2, 37.1, -42527.4, 0.0, 0.0, 0.0
97560982.7, 15380.4, 2003,  2,  3,  4, 16, 22.7, 139.0, 65, 21863.2, 37.1, -42526.9, 0.0, 0.0, 0.0
97560987.7, 15385.4, 2003,  2,  3,  4, 16, 27.7, 139.0, 65, 21863.0, 37.3, -42527.4, 0.0, 0.0, 0.0
