96442396.4, 19996.0, 2003,  1, 21,  5, 33, 16.4, 139.0, 65, 21887.1, 24.1, -42528.1, 0.0, 0.0, 0.0
96442401.4, 20001.0, 2003,  1, 21,  5, 33, 21.4, 139.0, 65, 21887.0, 24.3, -42527.9, 0.0, 0.0, 0.0
96442406.3, 20005.9, 2003,  1, 21,  5, 33, 26.3, 139.0, 65, 21887.3, 23.6, -42527.9, 0.0, 0.0, 0.0
96442411.3, 20010.9, 2003,  1, 21,  5, 33, 31.3, 139.0, 65, 21886.7, 23.4, -42528.3, 0.0, 0.0, 0.0
96442416.3, 20015.9, 2003,  1, 21,  5, 33, 36.3, 139.0, 65, 21886.3, 24.0, -42528.3, 0.0, 0.0, 0.0
96442421.3, 20020.9, 2003,  1, 21,  5, 33, 41.3, 139.0, 65, 21886.3, 24.0, -42527.9, 0.0, 0.0, 0.0
96442426.3, 20025.9, 2003,  1, 21,  5, 33, 46.3, 139.0, 65, 21885.7, 23.9, -42527.6, 0.0, 0.0, 0.0
96442431.3, 20030.9, 2003,  1, 21,  5, 33, 51.3, 139.0, 65, 21885.8, 24.2, -42528.3, 0.0, 0.0, 0.0
96442436.3, 20035.9, 2003,  1, 21,  5, 33, 56.3, 139.0, 65, 21885.4, 23.9, -42527.9, 0.0, 0.0, 0.0
96442441.3, 20040.9, 2003,  1, 21,  5, 34,  1.3, 139.0, 65, 21885.4, 23.6, -42528.3, 0.0, 0.0, 0.0
96442446.3, 20045.9, 2003,  1, 21,  5, 34,  6.3, 139.0, 65, 21885.4, 23.9, -42528.1, 0.0, 0.0, 0.0
96442451.3, 20050.9, 2003,  1, 21,  5, 34, 11.3, 139.0, 65, 21885.3, 24.1, -42528.3, 0.0, 0.0, 0.0
96442456.3, 20055.9, 2003,  1, 21,  5, 34, 16.3, 139.0, 65, 21885.6, 24.1, -42528.1, 0.0, 0.0, 0.0
96442461.3, 20060.9, 2003,  1, 21,  5, 34, 21.3, 139.0, 65, 21885.6, 24.1, -42528.1, 0.0, 0.0, 0.0
96442466.3, 20065.9, 2003,  1, 21,  5, 34, 26.3, 139.0, 65, 21885.3, 24.1, -42528.1, 0.0, 0.0, 0.0
96442471.3, 20070.9, 2003,  1, 21,  5, 34, 31.3, 139.0, 65, 21885.5, 24.2, -42528.1, 0.0, 0.0, 0.0
96442476.3, 20075.9, 2003,  1, 21,  5, 34, 36.3, 139.0, 65, 21884.7, 24.0, -42528.1, 0.0, 0.0, 0.0
96442481.3, 20080.9, 2003,  1, 21,  5, 34, 41.3, 139.0, 65, 21885.0, 24.2, -42527.6, 0.0, 0.0, 0.0
96442486.3, 20085.9, 2003,  1, 21,  5, 34, 46.3, 139.0, 65, 21885.1, 24.3, -42528.1, 0.0, 0.0, 0.0
96442491.3, 20090.9, 2003,  1, 21,  5, 34, 51.3, 139.0, 65, 21884.5, 24.0, -42528.1, 0.0, 0.0, 0.0
96442496.3, 20095.9, 2003,  1, 21,  5, 34, 56.3, 139.0, 65, 21884.8, 23.6, -42527.4, 0.0, 0.0, 0.0
96442501.3, 20100.9, 2003,  1, 21,  5, 35,  1.3, 139.0, 65, 21885.1, 23.6, -42528.6, 0.0, 0.0, 0.0
96442506.3, 20105.9, 2003,  1, 21,  5, 35,  6.3, 139.0, 65, 21884.3, 23.9, -42528.3, 0.0, 0.0, 0.0
96442511.2, 20110.8, 2003,  1, 21,  5, 35, 11.2, 139.0, 65, 21884.8, 23.6, -42527.9, 0.0, 0.0, 0.0
96442516.2, 20115.8, 2003,  1, 21,  5, 35, 16.2, 139.0, 65, 21884.7, 23.4, -42527.9, 0.0, 0.0, 0.0
96442521.2, 20120.8, 2003,  1, 21,  5, 35, 21.2, 139.0, 65, 21884.9, 23.5, -42527.9, 0.0, 0.0, 0.0
96442526.2, 20125.8, 2003,  1, 21,  5, 35, 26.2, 139.0, 65, 21884.5, 24.0, -42527.9, 0.0, 0.0, 0.0
96442531.2, 20130.8, 2003,  1, 21,  5, 35, 31.2, 139.0, 65, 21884.6, 23.5, -42528.1, 0.0, 0.0, 0.0
96442536.2, 20135.8, 2003,  1, 21,  5, 35, 36.2, 139.0, 65, 21884.6, 23.5, -42527.9, 0.0, 0.0, 0.0
96442541.2, 20140.8, 2003,  1, 21,  5, 35, 41.2, 139.0, 65, 21884.3, 23.9, -42528.1, 0.0, 0.0, 0.0
96442546.2, 20145.8, 2003,  1, 21,  5, 35, 46.2, 139.0, 65, 21884.3, 23.9, -42527.9, 0.0, 0.0, 0.0
96442551.2, 20150.8, 2003,  1, 21,  5, 35, 51.2, 139.0, 65, 21883.9, 23.6, -42527.9, 0.0, 0.0, 0.0
96442556.2, 20155.8, 2003,  1, 21,  5, 35, 56.2, 139.0, 65, 21884.2, 23.6, -42527.9, 0.0, 0.0, 0.0
96442561.2, 20160.8, 2003,  1, 21,  5, 36,  1.2, 139.0, 65, 21884.4, 23.1, -42527.9, 0.0, 0.0, 0.0
96442566.2, 20165.8, 2003,  1, 21,  5, 36,  6.2, 139.0, 65, 21884.4, 23.3, -42528.8, 0.0, 0.0, 0.0
96442571.2, 20170.8, 2003,  1, 21,  5, 36, 11.2, 139.0, 65, 21884.5, 23.2, -42528.1, 0.0, 0.0, 0.0
96442576.2, 20175.8, 2003,  1, 21,  5, 36, 16.2, 139.0, 65, 21884.4, 23.3, -42527.6, 0.0, 0.0, 0.0
96442581.2, 20180.8, 2003,  1, 21,  5, 36, 21.2, 139.0, 65, 21884.4, 23.1, -42527.6, 0.0, 0.0, 0.0
96442586.2, 20185.8, 2003,  1, 21,  5, 36, 26.2, 139.0, 65, 21884.2, 23.6, -42527.9, 0.0, 0.0, 0.0
96442591.2, 20190.8, 2003,  1, 21,  5, 36, 31.2, 139.0, 65, 21884.4, 23.8, -42528.3, 0.0, 0.0, 0.0
96442596.2, 20195.8, 2003,  1, 21,  5, 36, 36.2, 139.0, 65, 21884.4, 23.8, -42527.6, 0.0, 0.0, 0.0
96442601.2, 20200.8, 2003,  1, 21,  5, 36, 41.2, 139.0, 65, 21884.2, 23.2, -42527.6, 0.0, 0.0, 0.0
96442606.2, 20205.8, 2003,  1, 21,  5, 36, 46.2, 139.0, 65, 21884.2, 23.6, -42527.9, 0.0, 0.0, 0.0
96442611.2, 20210.8, 2003,  1, 21,  5, 36, 51.2, 139.0, 65, 21883.6, 23.6, -42527.9, 0.0, 0.0, 0.0
96442616.1, 20215.7, 2003,  1, 21,  5, 36, 56.1, 139.0, 65, 21883.8, 23.5, -42527.9, 0.0, 0.0, 0.0
96442621.1, 20220.7, 2003,  1, 21,  5, 37,  1.1, 139.0, 65, 21883.4, 22.6, -42528.6, 0.0, 0.0, 0.0
96442626.1, 20225.7, 2003,  1, 21,  5, 37,  6.1, 139.0, 65, 21883.4, 23.2, -42527.9, 0.0, 0.0, 0.0
96442631.1, 20230.7, 2003,  1, 21,  5, 37, 11.1, 139.0, 65, 21883.1, 23.0, -42527.9, 0.0, 0.0, 0.0
96442636.1, 20235.7, 2003,  1, 21,  5, 37, 16.1, 139.0, 65, 21883.5, 23.0, -42528.1, 0.0, 0.0, 0.0
96442641.1, 20240.7, 2003,  1, 21,  5, 37, 21.1, 139.0, 65, 21883.7, 22.8, -42528.1, 0.0, 0.0, 0.0
96442646.1, 20245.7, 2003,  1, 21,  5, 37, 26.1, 139.0, 65, 21883.8, 22.6, -42528.3, 0.0, 0.0, 0.0
96442651.1, 20250.7, 2003,  1, 21,  5, 37, 31.1, 139.0, 65, 21883.9, 22.5, -42527.6, 0.0, 0.0, 0.0
96442656.1, 20255.7, 2003,  1, 21,  5, 37, 36.1, 139.0, 65, 21883.7, 22.8, -42527.4, 0.0, 0.0, 0.0
96442661.1, 20260.7, 2003,  1, 21,  5, 37, 41.1, 139.0, 65, 21883.7, 22.8, -42527.9, 0.0, 0.0, 0.0
96442666.1, 20265.7, 2003,  1, 21,  5, 37, 46.1, 139.0, 65, 21883.4, 22.6, -42527.9, 0.0, 0.0, 0.0
96442671.1, 20270.7, 2003,  1, 21,  5, 37, 51.1, 139.0, 65, 21883.9, 23.3, -42527.4, 0.0, 0.0, 0.0
96442676.1, 20275.7, 2003,  1, 21,  5, 37, 56.1, 139.0, 65, 21883.6, 22.4, -42527.6, 0.0, 0.0, 0.0
96442681.1, 20280.7, 2003,  1, 21,  5, 38,  1.1, 139.0, 65, 21883.4, 22.6, -42527.6, 0.0, 0.0, 0.0
96442686.1, 20285.7, 2003,  1, 21,  5, 38,  6.1, 139.0, 65, 21884.2, 22.1, -42527.9, 0.0, 0.0, 0.0
96442691.1, 20290.7, 2003,  1, 21,  5, 38, 11.1, 139.0, 65, 21883.9, 22.5, -42527.9, 0.0, 0.0, 0.0
96442696.1, 20295.7, 2003,  1, 21,  5, 38, 16.1, 139.0, 65, 21883.9, 22.0, -42528.1, 0.0, 0.0, 0.0
96442701.1, 20300.7, 2003,  1, 21,  5, 38, 21.1, 139.0, 65, 21883.5, 22.2, -42527.9, 0.0, 0.0, 0.0
96442706.1, 20305.7, 2003,  1, 21,  5, 38, 26.1, 139.0, 65, 21883.6, 21.8, -42527.9, 0.0, 0.0, 0.0
96442711.1, 20310.7, 2003,  1, 21,  5, 38, 31.1, 139.0, 65, 21883.8, 21.5, -42527.9, 0.0, 0.0, 0.0
96442716.1, 20315.7, 2003,  1, 21,  5, 38, 36.1, 139.0, 65, 21884.2, 21.4, -42528.1, 0.0, 0.0, 0.0
96442721.0, 20320.6, 2003,  1, 21,  5, 38, 41.0, 139.0, 65, 21884.4, 21.3, -42527.9, 0.0, 0.0, 0.0
96442726.0, 20325.6, 2003,  1, 21,  5, 38, 46.0, 139.0, 65, 21884.4, 21.3, -42527.9, 0.0, 0.0, 0.0
96442731.0, 20330.6, 2003,  1, 21,  5, 38, 51.0, 139.0, 65, 21884.1, 21.1, -42527.9, 0.0, 0.0, 0.0
96442736.0, 20335.6, 2003,  1, 21,  5, 38, 56.0, 139.0, 65, 21884.3, 20.9, -42527.6, 0.0, 0.0, 0.0
96442741.0, 20340.6, 2003,  1, 21,  5, 39,  1.0, 139.0, 65, 21884.2, 21.4, -42527.4, 0.0, 0.0, 0.0
96442746.0, 20345.6, 2003,  1, 21,  5, 39,  6.0, 139.0, 65, 21884.6, 21.2, -42528.1, 0.0, 0.0, 0.0
96442751.0, 20350.6, 2003,  1, 21,  5, 39, 11.0, 139.0, 65, 21884.6, 20.8, -42527.9, 0.0, 0.0, 0.0
96442756.0, 20355.6, 2003,  1, 21,  5, 39, 16.0, 139.0, 65, 21885.2, 20.4, -42527.9, 0.0, 0.0, 0.0
96442761.0, 20360.6, 2003,  1, 21,  5, 39, 21.0, 139.0, 65, 21885.2, 20.8, -42527.9, 0.0, 0.0, 0.0
96442766.0, 20365.6, 2003,  1, 21,  5, 39, 26.0, 139.0, 65, 21884.4, 21.1, -42527.9, 0.0, 0.0, 0.0
96442771.0, 20370.6, 2003,  1, 21,  5, 39, 31.0, 139.0, 65, 21884.8, 20.5, -42527.4, 0.0, 0.0, 0.0
96442776.0, 20375.6, 2003,  1, 21,  5, 39, 36.0, 139.0, 65, 21884.9, 20.8, -42527.9, 0.0, 0.0, 0.0
96442781.0, 20380.6, 2003,  1, 21,  5, 39, 41.0, 139.0, 65, 21884.8, 20.5, -42528.3, 0.0, 0.0, 0.0
96442786.0, 20385.6, 2003,  1, 21,  5, 39, 46.0, 139.0, 65, 21884.8, 20.5, -42528.3, 0.0, 0.0, 0.0
96442791.0, 20390.6, 2003,  1, 21,  5, 39, 51.0, 139.0, 65, 21884.7, 20.4, -42527.6, 0.0, 0.0, 0.0
96442796.0, 20395.6, 2003,  1, 21,  5, 39, 56.0, 139.0, 65, 21884.5, 20.2, -42527.6, 0.0, 0.0, 0.0
96442801.0, 20400.6, 2003,  1, 21,  5, 40,  1.0, 139.0, 65, 21884.8, 19.8, -42527.9, 0.0, 0.0, 0.0
96442806.0, 20405.6, 2003,  1, 21,  5, 40,  6.0, 139.0, 65, 21885.2, 20.1, -42527.9, 0.0, 0.0, 0.0
96442811.0, 20410.6, 2003,  1, 21,  5, 40, 11.0, 139.0, 65, 21885.2, 20.4, -42527.6, 0.0, 0.0, 0.0
96442816.0, 20415.6, 2003,  1, 21,  5, 40, 16.0, 139.0, 65, 21885.4, 20.1, -42527.9, 0.0, 0.0, 0.0
96442821.0, 20420.6, 2003,  1, 21,  5, 40, 21.0, 139.0, 65, 21885.3, 20.0, -42528.1, 0.0, 0.0, 0.0
96442825.9, 20425.5, 2003,  1, 21,  5, 40, 25.9, 139.0, 65, 21885.3, 20.2, -42527.6, 0.0, 0.0, 0.0
96442830.9, 20430.5, 2003,  1, 21,  5, 40, 30.9, 139.0, 65, 21885.4, 20.1, -42527.9, 0.0, 0.0, 0.0
96442835.9, 20435.5, 2003,  1, 21,  5, 40, 35.9, 139.0, 65, 21885.8, 20.9, -42527.9, 0.0, 0.0, 0.0
96442840.9, 20440.5, 2003,  1, 21,  5, 40, 40.9, 139.0, 65, 21886.0, 19.9, -42527.1, 0.0, 0.0, 0.0
96442845.9, 20445.5, 2003,  1, 21,  5, 40, 45.9, 139.0, 65, 21885.7, 19.7, -42527.9, 0.0, 0.0, 0.0
96442850.9, 20450.5, 2003,  1, 21,  5, 40, 50.9, 139.0, 65, 21886.1, 19.3, -42527.6, 0.0, 0.0, 0.0
96442855.9, 20455.5, 2003,  1, 21,  5, 40, 55.9, 139.0, 65, 21886.3, 19.5, -42527.4, 0.0, 0.0, 0.0
96442860.9, 20460.5, 2003,  1, 21,  5, 41,  0.9, 139.0, 65, 21886.3, 19.5, -42527.6, 0.0, 0.0, 0.0
96442865.9, 20465.5, 2003,  1, 21,  5, 41,  5.9, 139.0, 65, 21886.0, 19.0, -42527.4, 0.0, 0.0, 0.0
96442870.9, 20470.5, 2003,  1, 21,  5, 41, 10.9, 139.0, 65, 21886.4, 19.3, -42527.9, 0.0, 0.0, 0.0
96442875.9, 20475.5, 2003,  1, 21,  5, 41, 15.9, 139.0, 65, 21886.2, 19.1, -42527.6, 0.0, 0.0, 0.0
96442880.9, 20480.5, 2003,  1, 21,  5, 41, 20.9, 139.0, 65, 21885.3, 19.6, -42527.6, 0.0, 0.0, 0.0
96442885.9, 20485.5, 2003,  1, 21,  5, 41, 25.9, 139.0, 65, 21886.2, 19.1, -42527.6, 0.0, 0.0, 0.0
96442890.9, 20490.5, 2003,  1, 21,  5, 41, 30.9, 139.0, 65, 21885.9, 19.5, -42527.4, 0.0, 0.0, 0.0
96442895.9, 20495.5, 2003,  1, 21,  5, 41, 35.9, 139.0, 65, 21885.3, 19.6, -42527.6, 0.0, 0.0, 0.0
96442900.9, 20500.5, 2003,  1, 21,  5, 41, 40.9, 139.0, 65, 21885.9, 19.2, -42528.3, 0.0, 0.0, 0.0
96442905.9, 20505.5, 2003,  1, 21,  5, 41, 45.9, 139.0, 65, 21885.9, 19.2, -42527.4, 0.0, 0.0, 0.0
96442910.9, 20510.5, 2003,  1, 21,  5, 41, 50.9, 139.0, 65, 21885.6, 19.2, -42528.1, 0.0, 0.0, 0.0
96442915.9, 20515.5, 2003,  1, 21,  5, 41, 55.9, 139.0, 65, 21885.7, 19.1, -42527.4, 0.0, 0.0, 0.0
96442920.9, 20520.5, 2003,  1, 21,  5, 42,  0.9, 139.0, 65, 21885.4, 19.4, -42527.9, 0.0, 0.0, 0.0
96442925.9, 20525.5, 2003,  1, 21,  5, 42,  5.9, 139.0, 65, 21885.4, 18.7, -42528.1, 0.0, 0.0, 0.0
96442930.8, 20530.4, 2003,  1, 21,  5, 42, 10.8, 139.0, 65, 21885.5, 18.6, -42527.4, 0.0, 0.0, 0.0
96442935.8, 20535.4, 2003,  1, 21,  5, 42, 15.8, 139.0, 65, 21885.4, 18.7, -42527.9, 0.0, 0.0, 0.0
96442940.8, 20540.4, 2003,  1, 21,  5, 42, 20.8, 139.0, 65, 21885.4, 18.7, -42527.4, 0.0, 0.0, 0.0
96442945.8, 20545.4, 2003,  1, 21,  5, 42, 25.8, 139.0, 65, 21885.4, 19.4, -42527.9, 0.0, 0.0, 0.0
96442950.8, 20550.4, 2003,  1, 21,  5, 42, 30.8, 139.0, 65, 21885.0, 19.1, -42527.9, 0.0, 0.0, 0.0
96442955.8, 20555.4, 2003,  1, 21,  5, 42, 35.8, 139.0, 65, 21884.9, 19.6, -42527.9, 0.0, 0.0, 0.0
96442960.8, 20560.4, 2003,  1, 21,  5, 42, 40.8, 139.0, 65, 21885.4, 19.4, -42527.9, 0.0, 0.0, 0.0
96442965.8, 20565.4, 2003,  1, 21,  5, 42, 45.8, 139.0, 65, 21885.4, 19.4, -42527.1, 0.0, 0.0, 0.0
96442970.8, 20570.4, 2003,  1, 21,  5, 42, 50.8, 139.0, 65, 21885.5, 19.7, -42527.4, 0.0, 0.0, 0.0
96442975.8, 20575.4, 2003,  1, 21,  5, 42, 55.8, 139.0, 65, 21884.9, 19.6, -42527.6, 0.0, 0.0, 0.0
96442980.8, 20580.4, 2003,  1, 21,  5, 43,  0.8, 139.0, 65, 21884.6, 19.4, -42527.9, 0.0, 0.0, 0.0
96442985.8, 20585.4, 2003,  1, 21,  5, 43,  5.8, 139.0, 65, 21884.6, 20.0, -42527.9, 0.0, 0.0, 0.0
96442990.8, 20590.4, 2003,  1, 21,  5, 43, 10.8, 139.0, 65, 21884.7, 19.5, -42527.4, 0.0, 0.0, 0.0
96442995.8, 20595.4, 2003,  1, 21,  5, 43, 15.8, 139.0, 65, 21885.4, 18.7, -42527.9, 0.0, 0.0, 0.0
96443000.8, 20600.4, 2003,  1, 21,  5, 43, 20.8, 139.0, 65, 21885.1, 18.8, -42527.1, 0.0, 0.0, 0.0
96443005.8, 20605.4, 2003,  1, 21,  5, 43, 25.8, 139.0, 65, 21885.4, 18.7, -42527.6, 0.0, 0.0, 0.0
96443010.8, 20610.4, 2003,  1, 21,  5, 43, 30.8, 139.0, 65, 21885.0, 19.1, -42527.9, 0.0, 0.0, 0.0
96443015.8, 20615.4, 2003,  1, 21,  5, 43, 35.8, 139.0, 65, 21885.1, 17.6, -42527.4, 0.0, 0.0, 0.0
96443020.8, 20620.4, 2003,  1, 21,  5, 43, 40.8, 139.0, 65, 21885.2, 18.6, -42527.4, 0.0, 0.0, 0.0
96443025.8, 20625.4, 2003,  1, 21,  5, 43, 45.8, 139.0, 65, 21885.8, 18.5, -42527.4, 0.0, 0.0, 0.0
96443030.8, 20630.4, 2003,  1, 21,  5, 43, 50.8, 139.0, 65, 21885.8, 18.2, -42527.6, 0.0, 0.0, 0.0
96443035.7, 20635.3, 2003,  1, 21,  5, 43, 55.7, 139.0, 65, 21885.6, 18.1, -42528.1, 0.0, 0.0, 0.0
96443040.7, 20640.3, 2003,  1, 21,  5, 44,  0.7, 139.0, 65, 21885.7, 18.4, -42527.6, 0.0, 0.0, 0.0
96443045.7, 20645.3, 2003,  1, 21,  5, 44,  5.7, 139.0, 65, 21885.9, 18.9, -42528.1, 0.0, 0.0, 0.0
96443050.7, 20650.3, 2003,  1, 21,  5, 44, 10.7, 139.0, 65, 21885.8, 18.5, -42527.4, 0.0, 0.0, 0.0
96443055.7, 20655.3, 2003,  1, 21,  5, 44, 15.7, 139.0, 65, 21885.8, 18.2, -42527.4, 0.0, 0.0, 0.0
96443060.7, 20660.3, 2003,  1, 21,  5, 44, 20.7, 139.0, 65, 21885.7, 18.4, -42527.9, 0.0, 0.0, 0.0
96443065.7, 20665.3, 2003,  1, 21,  5, 44, 25.7, 139.0, 65, 21885.7, 18.4, -42527.9, 0.0, 0.0, 0.0
96443070.7, 20670.3, 2003,  1, 21,  5, 44, 30.7, 139.0, 65, 21885.5, 18.6, -42527.6, 0.0, 0.0, 0.0
96443075.7, 20675.3, 2003,  1, 21,  5, 44, 35.7, 139.0, 65, 21885.9, 18.3, -42527.6, 0.0, 0.0, 0.0
96443080.7, 20680.3, 2003,  1, 21,  5, 44, 40.7, 139.0, 65, 21885.2, 18.6, -42527.6, 0.0, 0.0, 0.0
96443085.7, 20685.3, 2003,  1, 21,  5, 44, 45.7, 139.0, 65, 21885.0, 18.4, -42527.6, 0.0, 0.0, 0.0
96443090.7, 20690.3, 2003,  1, 21,  5, 44, 50.7, 139.0, 65, 21885.5, 18.6, -42528.1, 0.0, 0.0, 0.0
96443095.7, 20695.3, 2003,  1, 21,  5, 44, 55.7, 139.0, 65, 21885.5, 18.9, -42527.4, 0.0, 0.0, 0.0
96443100.7, 20700.3, 2003,  1, 21,  5, 45,  0.7, 139.0, 65, 21885.1, 18.3, -42527.6, 0.0, 0.0, 0.0
96443105.7, 20705.3, 2003,  1, 21,  5, 45,  5.7, 139.0, 65, 21885.5, 18.2, -42527.9, 0.0, 0.0, 0.0
96443110.7, 20710.3, 2003,  1, 21,  5, 45, 10.7, 139.0, 65, 21885.5, 18.2, -42527.6, 0.0, 0.0, 0.0
96443115.7, 20715.3, 2003,  1, 21,  5, 45, 15.7, 139.0, 65, 21885.3, 18.0, -42527.9, 0.0, 0.0, 0.0
96443120.7, 20720.3, 2003,  1, 21,  5, 45, 20.7, 139.0, 65, 21885.5, 18.2, -42527.6, 0.0, 0.0, 0.0
96443125.7, 20725.3, 2003,  1, 21,  5, 45, 25.7, 139.0, 65, 21885.2, 18.6, -42527.6, 0.0, 0.0, 0.0
96443130.7, 20730.3, 2003,  1, 21,  5, 45, 30.7, 139.0, 65, 21885.2, 18.6, -42527.6, 0.0, 0.0, 0.0
96443135.7, 20735.3, 2003,  1, 21,  5, 45, 35.7, 139.0, 65, 21885.6, 18.1, -42527.4, 0.0, 0.0, 0.0
96443140.7, 20740.3, 2003,  1, 21,  5, 45, 40.7, 139.0, 65, 21885.3, 18.5, -42527.6, 0.0, 0.0, 0.0
96443145.6, 20745.2, 2003,  1, 21,  5, 45, 45.6, 139.0, 65, 21885.2, 18.6, -42527.6, 0.0, 0.0, 0.0
96443150.6, 20750.2, 2003,  1, 21,  5, 45, 50.6, 139.0, 65, 21884.8, 18.6, -42527.6, 0.0, 0.0, 0.0
96443155.6, 20755.2, 2003,  1, 21,  5, 45, 55.6, 139.0, 65, 21884.8, 19.2, -42527.4, 0.0, 0.0, 0.0
96443160.6, 20760.2, 2003,  1, 21,  5, 46,  0.6, 139.0, 65, 21884.8, 19.2, -42527.6, 0.0, 0.0, 0.0
96443165.6, 20765.2, 2003,  1, 21,  5, 46,  5.6, 139.0, 65, 21885.0, 19.1, -42527.9, 0.0, 0.0, 0.0
96443170.6, 20770.2, 2003,  1, 21,  5, 46, 10.6, 139.0, 65, 21884.9, 19.3, -42527.4, 0.0, 0.0, 0.0
96443175.6, 20775.2, 2003,  1, 21,  5, 46, 15.6, 139.0, 65, 21884.6, 19.4, -42527.4, 0.0, 0.0, 0.0
96443180.6, 20780.2, 2003,  1, 21,  5, 46, 20.6, 139.0, 65, 21884.2, 19.1, -42527.6, 0.0, 0.0, 0.0
96443185.6, 20785.2, 2003,  1, 21,  5, 46, 25.6, 139.0, 65, 21883.9, 19.1, -42527.4, 0.0, 0.0, 0.0
96443190.6, 20790.2, 2003,  1, 21,  5, 46, 30.6, 139.0, 65, 21883.8, 19.3, -42527.4, 0.0, 0.0, 0.0
96443195.6, 20795.2, 2003,  1, 21,  5, 46, 35.6, 139.0, 65, 21883.9, 19.8, -42527.6, 0.0, 0.0, 0.0
96443200.6, 20800.2, 2003,  1, 21,  5, 46, 40.6, 139.0, 65, 21883.4, 19.3, -42527.4, 0.0, 0.0, 0.0
96443205.6, 20805.2, 2003,  1, 21,  5, 46, 45.6, 139.0, 65, 21883.4, 19.0, -42527.9, 0.0, 0.0, 0.0
96443210.6, 20810.2, 2003,  1, 21,  5, 46, 50.6, 139.0, 65, 21883.4, 19.3, -42526.9, 0.0, 0.0, 0.0
96443215.6, 20815.2, 2003,  1, 21,  5, 46, 55.6, 139.0, 65, 21883.0, 19.5, -42527.1, 0.0, 0.0, 0.0
96443220.6, 20820.2, 2003,  1, 21,  5, 47,  0.6, 139.0, 65, 21882.6, 19.6, -42527.4, 0.0, 0.0, 0.0
96443225.6, 20825.2, 2003,  1, 21,  5, 47,  5.6, 139.0, 65, 21882.6, 19.6, -42527.9, 0.0, 0.0, 0.0
96443230.6, 20830.2, 2003,  1, 21,  5, 47, 10.6, 139.0, 65, 21881.9, 19.3, -42527.6, 0.0, 0.0, 0.0
96443235.6, 20835.2, 2003,  1, 21,  5, 47, 15.6, 139.0, 65, 21882.5, 18.6, -42527.9, 0.0, 0.0, 0.0
96443240.6, 20840.2, 2003,  1, 21,  5, 47, 20.6, 139.0, 65, 21882.3, 18.5, -42527.6, 0.0, 0.0, 0.0
96443245.6, 20845.2, 2003,  1, 21,  5, 47, 25.6, 139.0, 65, 21882.1, 18.3, -42527.9, 0.0, 0.0, 0.0
96443250.5, 20850.1, 2003,  1, 21,  5, 47, 30.5, 139.0, 65, 21882.5, 18.2, -42527.6, 0.0, 0.0, 0.0
96443255.5, 20855.1, 2003,  1, 21,  5, 47, 35.5, 139.0, 65, 21882.2, 17.1, -42527.9, 0.0, 0.0, 0.0
96443260.5, 20860.1, 2003,  1, 21,  5, 47, 40.5, 139.0, 65, 21882.4, 17.7, -42527.4, 0.0, 0.0, 0.0
96443265.5, 20865.1, 2003,  1, 21,  5, 47, 45.5, 139.0, 65, 21882.0, 17.6, -42527.4, 0.0, 0.0, 0.0
96443270.5, 20870.1, 2003,  1, 21,  5, 47, 50.5, 139.0, 65, 21882.2, 17.1, -42527.4, 0.0, 0.0, 0.0
96443275.5, 20875.1, 2003,  1, 21,  5, 47, 55.5, 139.0, 65, 21882.4, 17.7, -42527.1, 0.0, 0.0, 0.0
96443280.5, 20880.1, 2003,  1, 21,  5, 48,  0.5, 139.0, 65, 21882.2, 17.5, -42527.4, 0.0, 0.0, 0.0
96443285.5, 20885.1, 2003,  1, 21,  5, 48,  5.5, 139.0, 65, 21882.6, 17.4, -42527.6, 0.0, 0.0, 0.0
96443290.5, 20890.1, 2003,  1, 21,  5, 48, 10.5, 139.0, 65, 21882.5, 17.8, -42527.4, 0.0, 0.0, 0.0
96443295.5, 20895.1, 2003,  1, 21,  5, 48, 15.5, 139.0, 65, 21882.3, 17.0, -42527.4, 0.0, 0.0, 0.0
96443300.5, 20900.1, 2003,  1, 21,  5, 48, 20.5, 139.0, 65, 21882.3, 17.2, -42527.6, 0.0, 0.0, 0.0
96443305.5, 20905.1, 2003,  1, 21,  5, 48, 25.5, 139.0, 65, 21882.3, 17.0, -42527.6, 0.0, 0.0, 0.0
96443310.5, 20910.1, 2003,  1, 21,  5, 48, 30.5, 139.0, 65, 21881.8, 16.8, -42527.6, 0.0, 0.0, 0.0
96443315.5, 20915.1, 2003,  1, 21,  5, 48, 35.5, 139.0, 65, 21882.7, 17.3, -42527.4, 0.0, 0.0, 0.0
96443320.5, 20920.1, 2003,  1, 21,  5, 48, 40.5, 139.0, 65, 21882.4, 16.4, -42527.4, 0.0, 0.0, 0.0
96443325.5, 20925.1, 2003,  1, 21,  5, 48, 45.5, 139.0, 65, 21882.5, 16.7, -42527.6, 0.0, 0.0, 0.0
96443330.5, 20930.1, 2003,  1, 21,  5, 48, 50.5, 139.0, 65, 21882.5, 16.7, -42527.6, 0.0, 0.0, 0.0
96443335.5, 20935.1, 2003,  1, 21,  5, 48, 55.5, 139.0, 65, 21882.7, 16.8, -42527.1, 0.0, 0.0, 0.0
96443340.5, 20940.1, 2003,  1, 21,  5, 49,  0.5, 139.0, 65, 21882.8, 16.7, -42527.4, 0.0, 0.0, 0.0
96443345.5, 20945.1, 2003,  1, 21,  5, 49,  5.5, 139.0, 65, 21882.4, 16.4, -42527.9, 0.0, 0.0, 0.0
