95562351.2, 3946.3, 2003,  1, 11,  1,  5, 51.2, 139.0, 65, 21922.4, 26.4, -42545.0, 0.0, 0.0, 0.0
95562356.2, 3951.3, 2003,  1, 11,  1,  5, 56.2, 139.0, 65, 21922.2, 26.7, -42545.7, 0.0, 0.0, 0.0
95562361.2, 3956.3, 2003,  1, 11,  1,  6,  1.2, 139.0, 65, 21922.3, 26.3, -42545.9, 0.0, 0.0, 0.0
95562366.2, 3961.3, 2003,  1, 11,  1,  6,  6.2, 139.0, 65, 21922.5, 26.1, -42545.7, 0.0, 0.0, 0.0
95562371.2, 3966.3, 2003,  1, 11,  1,  6, 11.2, 139.0, 65, 21921.9, 26.0, -42545.7, 0.0, 0.0, 0.0
95562376.2, 3971.3, 2003,  1, 11,  1,  6, 16.2, 139.0, 65, 21922.0, 26.6, -42545.5, 0.0, 0.0, 0.0
95562381.2, 3976.3, 2003,  1, 11,  1,  6, 21.2, 139.0, 65, 21921.7, 26.3, -42545.5, 0.0, 0.0, 0.0
95562386.2, 3981.3, 2003,  1, 11,  1,  6, 26.2, 139.0, 65, 21921.9, 26.5, -42545.5, 0.0, 0.0, 0.0
95562391.2, 3986.3, 2003,  1, 11,  1,  6, 31.2, 139.0, 65, 21921.7, 26.3, -42545.5, 0.0, 0.0, 0.0
95562396.1, 3991.2, 2003,  1, 11,  1,  6, 36.1, 139.0, 65, 21921.8, 26.2, -42545.7, 0.0, 0.0, 0.0
95562401.1, 3996.2, 2003,  1, 11,  1,  6, 41.1, 139.0, 65, 21921.7, 25.9, -42546.2, 0.0, 0.0, 0.0
95562406.1, 4001.2, 2003,  1, 11,  1,  6, 46.1, 139.0, 65, 21921.3, 26.4, -42545.5, 0.0, 0.0, 0.0
95562411.1, 4006.2, 2003,  1, 11,  1,  6, 51.1, 139.0, 65, 21921.5, 25.9, -42545.9, 0.0, 0.0, 0.0
95562416.1, 4011.2, 2003,  1, 11,  1,  6, 56.1, 139.0, 65, 21921.3, 26.4, -42545.5, 0.0, 0.0, 0.0
95562421.1, 4016.2, 2003,  1, 11,  1,  7,  1.1, 139.0, 65, 21921.3, 26.4, -42545.5, 0.0, 0.0, 0.0
95562426.1, 4021.2, 2003,  1, 11,  1,  7,  6.1, 139.0, 65, 21920.6, 26.1, -42545.5, 0.0, 0.0, 0.0
95562431.1, 4026.2, 2003,  1, 11,  1,  7, 11.1, 139.0, 65, 21921.2, 26.3, -42545.9, 0.0, 0.0, 0.0
95562436.1, 4031.2, 2003,  1, 11,  1,  7, 16.1, 139.0, 65, 21920.5, 26.0, -42545.7, 0.0, 0.0, 0.0
95562441.1, 4036.2, 2003,  1, 11,  1,  7, 21.1, 139.0, 65, 21920.8, 26.3, -42546.2, 0.0, 0.0, 0.0
95562446.1, 4041.2, 2003,  1, 11,  1,  7, 26.1, 139.0, 65, 21920.5, 26.3, -42545.9, 0.0, 0.0, 0.0
95562451.1, 4046.2, 2003,  1, 11,  1,  7, 31.1, 139.0, 65, 21920.7, 26.4, -42545.7, 0.0, 0.0, 0.0
95562456.1, 4051.2, 2003,  1, 11,  1,  7, 36.1, 139.0, 65, 21920.4, 26.2, -42545.7, 0.0, 0.0, 0.0
95562461.1, 4056.2, 2003,  1, 11,  1,  7, 41.1, 139.0, 65, 21920.4, 26.2, -42545.7, 0.0, 0.0, 0.0
95562466.1, 4061.2, 2003,  1, 11,  1,  7, 46.1, 139.0, 65, 21920.3, 26.5, -42545.5, 0.0, 0.0, 0.0
95562471.1, 4066.2, 2003,  1, 11,  1,  7, 51.1, 139.0, 65, 21920.5, 26.7, -42546.2, 0.0, 0.0, 0.0
95562476.1, 4071.2, 2003,  1, 11,  1,  7, 56.1, 139.0, 65, 21920.2, 26.4, -42545.7, 0.0, 0.0, 0.0
95562481.1, 4076.2, 2003,  1, 11,  1,  8,  1.1, 139.0, 65, 21920.4, 26.8, -42545.2, 0.0, 0.0, 0.0
95562486.1, 4081.2, 2003,  1, 11,  1,  8,  6.1, 139.0, 65, 21920.5, 26.7, -42545.5, 0.0, 0.0, 0.0
95562491.1, 4086.2, 2003,  1, 11,  1,  8, 11.1, 139.0, 65, 21919.7, 27.0, -42545.5, 0.0, 0.0, 0.0
95562496.1, 4091.2, 2003,  1, 11,  1,  8, 16.1, 139.0, 65, 21919.6, 27.1, -42545.7, 0.0, 0.0, 0.0
95562501.0, 4096.1, 2003,  1, 11,  1,  8, 21.0, 139.0, 65, 21920.0, 27.2, -42545.7, 0.0, 0.0, 0.0
95562506.0, 4101.1, 2003,  1, 11,  1,  8, 26.0, 139.0, 65, 21919.6, 27.1, -42545.5, 0.0, 0.0, 0.0
95562511.0, 4106.1, 2003,  1, 11,  1,  8, 31.0, 139.0, 65, 21918.9, 27.5, -42545.7, 0.0, 0.0, 0.0
95562516.0, 4111.1, 2003,  1, 11,  1,  8, 36.0, 139.0, 65, 21919.4, 26.9, -42545.2, 0.0, 0.0, 0.0
95562521.0, 4116.1, 2003,  1, 11,  1,  8, 41.0, 139.0, 65, 21919.1, 27.3, -42545.2, 0.0, 0.0, 0.0
95562526.0, 4121.1, 2003,  1, 11,  1,  8, 46.0, 139.0, 65, 21919.1, 27.0, -42545.2, 0.0, 0.0, 0.0
95562531.0, 4126.1, 2003,  1, 11,  1,  8, 51.0, 139.0, 65, 21919.5, 26.4, -42544.8, 0.0, 0.0, 0.0
95562536.0, 4131.1, 2003,  1, 11,  1,  8, 56.0, 139.0, 65, 21919.2, 26.5, -42545.7, 0.0, 0.0, 0.0
95562541.0, 4136.1, 2003,  1, 11,  1,  9,  1.0, 139.0, 65, 21919.2, 26.5, -42545.2, 0.0, 0.0, 0.0
95562546.0, 4141.1, 2003,  1, 11,  1,  9,  6.0, 139.0, 65, 21918.8, 26.2, -42545.2, 0.0, 0.0, 0.0
95562551.0, 4146.1, 2003,  1, 11,  1,  9, 11.0, 139.0, 65, 21918.5, 26.5, -42545.7, 0.0, 0.0, 0.0
95562556.0, 4151.1, 2003,  1, 11,  1,  9, 16.0, 139.0, 65, 21918.7, 26.6, -42545.7, 0.0, 0.0, 0.0
95562561.0, 4156.1, 2003,  1, 11,  1,  9, 21.0, 139.0, 65, 21918.1, 26.8, -42545.5, 0.0, 0.0, 0.0
95562566.0, 4161.1, 2003,  1, 11,  1,  9, 26.0, 139.0, 65, 21918.4, 26.4, -42545.2, 0.0, 0.0, 0.0
95562571.0, 4166.1, 2003,  1, 11,  1,  9, 31.0, 139.0, 65, 21918.0, 26.4, -42545.7, 0.0, 0.0, 0.0
95562576.0, 4171.1, 2003,  1, 11,  1,  9, 36.0, 139.0, 65, 21918.0, 26.1, -42545.2, 0.0, 0.0, 0.0
95562581.0, 4176.1, 2003,  1, 11,  1,  9, 41.0, 139.0, 65, 21917.8, 26.3, -42545.5, 0.0, 0.0, 0.0
95562586.0, 4181.1, 2003,  1, 11,  1,  9, 46.0, 139.0, 65, 21917.1, 26.4, -42545.7, 0.0, 0.0, 0.0
95562591.0, 4186.1, 2003,  1, 11,  1,  9, 51.0, 139.0, 65, 21917.2, 26.7, -42545.7, 0.0, 0.0, 0.0
95562596.0, 4191.1, 2003,  1, 11,  1,  9, 56.0, 139.0, 65, 21916.8, 26.4, -42545.2, 0.0, 0.0, 0.0
95562601.0, 4196.1, 2003,  1, 11,  1, 10,  1.0, 139.0, 65, 21917.3, 25.9, -42545.2, 0.0, 0.0, 0.0
95562605.9, 4201.0, 2003,  1, 11,  1, 10,  5.9, 139.0, 65, 21917.1, 26.0, -42545.2, 0.0, 0.0, 0.0
95562610.9, 4206.0, 2003,  1, 11,  1, 10, 10.9, 139.0, 65, 21917.3, 26.2, -42545.2, 0.0, 0.0, 0.0
95562615.9, 4211.0, 2003,  1, 11,  1, 10, 15.9, 139.0, 65, 21917.7, 25.3, -42545.5, 0.0, 0.0, 0.0
95562620.9, 4216.0, 2003,  1, 11,  1, 10, 20.9, 139.0, 65, 21916.9, 25.9, -42545.5, 0.0, 0.0, 0.0
95562625.9, 4221.0, 2003,  1, 11,  1, 10, 25.9, 139.0, 65, 21917.6, 25.5, -42545.2, 0.0, 0.0, 0.0
95562630.9, 4226.0, 2003,  1, 11,  1, 10, 30.9, 139.0, 65, 21917.3, 25.3, -42545.5, 0.0, 0.0, 0.0
95562635.9, 4231.0, 2003,  1, 11,  1, 10, 35.9, 139.0, 65, 21917.7, 25.3, -42545.5, 0.0, 0.0, 0.0
95562640.9, 4236.0, 2003,  1, 11,  1, 10, 40.9, 139.0, 65, 21917.4, 25.6, -42545.2, 0.0, 0.0, 0.0
95562645.9, 4241.0, 2003,  1, 11,  1, 10, 45.9, 139.0, 65, 21916.9, 25.6, -42545.2, 0.0, 0.0, 0.0
95562650.9, 4246.0, 2003,  1, 11,  1, 10, 50.9, 139.0, 65, 21917.1, 25.3, -42545.2, 0.0, 0.0, 0.0
95562655.9, 4251.0, 2003,  1, 11,  1, 10, 55.9, 139.0, 65, 21917.1, 26.0, -42545.2, 0.0, 0.0, 0.0
95562660.9, 4256.0, 2003,  1, 11,  1, 11,  0.9, 139.0, 65, 21916.6, 25.6, -42545.0, 0.0, 0.0, 0.0
95562665.9, 4261.0, 2003,  1, 11,  1, 11,  5.9, 139.0, 65, 21916.5, 25.3, -42545.5, 0.0, 0.0, 0.0
95562670.9, 4266.0, 2003,  1, 11,  1, 11, 10.9, 139.0, 65, 21915.8, 25.8, -42545.2, 0.0, 0.0, 0.0
95562675.9, 4271.0, 2003,  1, 11,  1, 11, 15.9, 139.0, 65, 21916.0, 25.8, -42545.2, 0.0, 0.0, 0.0
95562680.9, 4276.0, 2003,  1, 11,  1, 11, 20.9, 139.0, 65, 21916.0, 25.5, -42544.8, 0.0, 0.0, 0.0
95562685.9, 4281.0, 2003,  1, 11,  1, 11, 25.9, 139.0, 65, 21915.9, 24.8, -42545.2, 0.0, 0.0, 0.0
95562690.9, 4286.0, 2003,  1, 11,  1, 11, 30.9, 139.0, 65, 21915.7, 25.6, -42545.5, 0.0, 0.0, 0.0
95562695.9, 4291.0, 2003,  1, 11,  1, 11, 35.9, 139.0, 65, 21915.9, 24.8, -42544.8, 0.0, 0.0, 0.0
95562700.9, 4296.0, 2003,  1, 11,  1, 11, 40.9, 139.0, 65, 21915.6, 24.6, -42544.8, 0.0, 0.0, 0.0
95562705.9, 4301.0, 2003,  1, 11,  1, 11, 45.9, 139.0, 65, 21916.0, 24.5, -42545.2, 0.0, 0.0, 0.0
95562710.8, 4305.9, 2003,  1, 11,  1, 11, 50.8, 139.0, 65, 21915.9, 24.2, -42545.2, 0.0, 0.0, 0.0
95562715.8, 4310.9, 2003,  1, 11,  1, 11, 55.8, 139.0, 65, 21916.1, 24.0, -42545.5, 0.0, 0.0, 0.0
95562720.8, 4315.9, 2003,  1, 11,  1, 12,  0.8, 139.0, 65, 21916.1, 24.6, -42545.5, 0.0, 0.0, 0.0
95562725.8, 4320.9, 2003,  1, 11,  1, 12,  5.8, 139.0, 65, 21915.8, 24.3, -42545.2, 0.0, 0.0, 0.0
95562730.8, 4325.9, 2003,  1, 11,  1, 12, 10.8, 139.0, 65, 21915.4, 24.4, -42545.0, 0.0, 0.0, 0.0
95562735.8, 4330.9, 2003,  1, 11,  1, 12, 15.8, 139.0, 65, 21915.3, 23.9, -42545.5, 0.0, 0.0, 0.0
95562740.8, 4335.9, 2003,  1, 11,  1, 12, 20.8, 139.0, 65, 21915.1, 24.1, -42545.0, 0.0, 0.0, 0.0
95562745.8, 4340.9, 2003,  1, 11,  1, 12, 25.8, 139.0, 65, 21914.6, 24.7, -42545.2, 0.0, 0.0, 0.0
95562750.8, 4345.9, 2003,  1, 11,  1, 12, 30.8, 139.0, 65, 21914.6, 24.0, -42545.0, 0.0, 0.0, 0.0
95562755.8, 4350.9, 2003,  1, 11,  1, 12, 35.8, 139.0, 65, 21914.8, 24.5, -42544.8, 0.0, 0.0, 0.0
95562760.8, 4355.9, 2003,  1, 11,  1, 12, 40.8, 139.0, 65, 21914.5, 24.3, -42545.0, 0.0, 0.0, 0.0
95562765.8, 4360.9, 2003,  1, 11,  1, 12, 45.8, 139.0, 65, 21913.7, 23.9, -42544.8, 0.0, 0.0, 0.0
95562770.8, 4365.9, 2003,  1, 11,  1, 12, 50.8, 139.0, 65, 21914.2, 24.1, -42545.2, 0.0, 0.0, 0.0
95562775.8, 4370.9, 2003,  1, 11,  1, 12, 55.8, 139.0, 65, 21914.4, 23.9, -42545.2, 0.0, 0.0, 0.0
95562780.8, 4375.9, 2003,  1, 11,  1, 13,  0.8, 139.0, 65, 21914.2, 23.7, -42544.8, 0.0, 0.0, 0.0
95562785.8, 4380.9, 2003,  1, 11,  1, 13,  5.8, 139.0, 65, 21914.2, 24.1, -42545.2, 0.0, 0.0, 0.0
95562790.8, 4385.9, 2003,  1, 11,  1, 13, 10.8, 139.0, 65, 21913.9, 24.1, -42545.2, 0.0, 0.0, 0.0
95562795.8, 4390.9, 2003,  1, 11,  1, 13, 15.8, 139.0, 65, 21914.3, 23.2, -42545.2, 0.0, 0.0, 0.0
95562800.8, 4395.9, 2003,  1, 11,  1, 13, 20.8, 139.0, 65, 21914.3, 23.2, -42544.8, 0.0, 0.0, 0.0
95562805.8, 4400.9, 2003,  1, 11,  1, 13, 25.8, 139.0, 65, 21914.3, 22.9, -42544.8, 0.0, 0.0, 0.0
95562810.8, 4405.9, 2003,  1, 11,  1, 13, 30.8, 139.0, 65, 21914.3, 23.2, -42544.8, 0.0, 0.0, 0.0
95562815.7, 4410.8, 2003,  1, 11,  1, 13, 35.7, 139.0, 65, 21914.0, 23.5, -42544.8, 0.0, 0.0, 0.0
95562820.7, 4415.8, 2003,  1, 11,  1, 13, 40.7, 139.0, 65, 21913.5, 23.1, -42545.0, 0.0, 0.0, 0.0
95562825.7, 4420.8, 2003,  1, 11,  1, 13, 45.7, 139.0, 65, 21914.0, 23.5, -42544.3, 0.0, 0.0, 0.0
95562830.7, 4425.8, 2003,  1, 11,  1, 13, 50.7, 139.0, 65, 21914.0, 23.5, -42545.0, 0.0, 0.0, 0.0
95562835.7, 4430.8, 2003,  1, 11,  1, 13, 55.7, 139.0, 65, 21913.6, 23.2, -42545.2, 0.0, 0.0, 0.0
95562840.7, 4435.8, 2003,  1, 11,  1, 14,  0.7, 139.0, 65, 21914.3, 23.5, -42544.8, 0.0, 0.0, 0.0
95562845.7, 4440.8, 2003,  1, 11,  1, 14,  5.7, 139.0, 65, 21914.2, 23.7, -42544.8, 0.0, 0.0, 0.0
95562850.7, 4445.8, 2003,  1, 11,  1, 14, 10.7, 139.0, 65, 21913.2, 23.8, -42545.5, 0.0, 0.0, 0.0
95562855.7, 4450.8, 2003,  1, 11,  1, 14, 15.7, 139.0, 65, 21913.0, 23.7, -42544.8, 0.0, 0.0, 0.0
95562860.7, 4455.8, 2003,  1, 11,  1, 14, 20.7, 139.0, 65, 21913.2, 23.8, -42545.0, 0.0, 0.0, 0.0
95562865.7, 4460.8, 2003,  1, 11,  1, 14, 25.7, 139.0, 65, 21913.3, 23.6, -42544.8, 0.0, 0.0, 0.0
95562870.7, 4465.8, 2003,  1, 11,  1, 14, 30.7, 139.0, 65, 21912.8, 23.9, -42545.0, 0.0, 0.0, 0.0
95562875.7, 4470.8, 2003,  1, 11,  1, 14, 35.7, 139.0, 65, 21912.7, 24.3, -42544.5, 0.0, 0.0, 0.0
95562880.7, 4475.8, 2003,  1, 11,  1, 14, 40.7, 139.0, 65, 21913.2, 24.2, -42544.5, 0.0, 0.0, 0.0
95562885.7, 4480.8, 2003,  1, 11,  1, 14, 45.7, 139.0, 65, 21912.5, 23.9, -42544.5, 0.0, 0.0, 0.0
95562890.7, 4485.8, 2003,  1, 11,  1, 14, 50.7, 139.0, 65, 21912.4, 24.4, -42545.5, 0.0, 0.0, 0.0
95562895.7, 4490.8, 2003,  1, 11,  1, 14, 55.7, 139.0, 65, 21913.0, 24.5, -42545.2, 0.0, 0.0, 0.0
95562900.7, 4495.8, 2003,  1, 11,  1, 15,  0.7, 139.0, 65, 21912.6, 24.6, -42545.2, 0.0, 0.0, 0.0
95562905.7, 4500.8, 2003,  1, 11,  1, 15,  5.7, 139.0, 65, 21913.1, 24.6, -42545.2, 0.0, 0.0, 0.0
95562910.7, 4505.8, 2003,  1, 11,  1, 15, 10.7, 139.0, 65, 21912.7, 24.3, -42545.2, 0.0, 0.0, 0.0
95562915.7, 4510.8, 2003,  1, 11,  1, 15, 15.7, 139.0, 65, 21912.6, 24.2, -42545.0, 0.0, 0.0, 0.0
95562920.6, 4515.7, 2003,  1, 11,  1, 15, 20.6, 139.0, 65, 21912.8, 23.9, -42544.8, 0.0, 0.0, 0.0
95562925.6, 4520.7, 2003,  1, 11,  1, 15, 25.6, 139.0, 65, 21912.9, 24.2, -42545.2, 0.0, 0.0, 0.0
95562930.6, 4525.7, 2003,  1, 11,  1, 15, 30.6, 139.0, 65, 21913.1, 24.4, -42545.0, 0.0, 0.0, 0.0
95562935.6, 4530.7, 2003,  1, 11,  1, 15, 35.6, 139.0, 65, 21913.0, 23.7, -42544.5, 0.0, 0.0, 0.0
95562940.6, 4535.7, 2003,  1, 11,  1, 15, 40.6, 139.0, 65, 21913.5, 23.8, -42544.8, 0.0, 0.0, 0.0
95562945.6, 4540.7, 2003,  1, 11,  1, 15, 45.6, 139.0, 65, 21913.7, 24.8, -42544.8, 0.0, 0.0, 0.0
95562950.6, 4545.7, 2003,  1, 11,  1, 15, 50.6, 139.0, 65, 21913.6, 24.1, -42544.8, 0.0, 0.0, 0.0
95562955.6, 4550.7, 2003,  1, 11,  1, 15, 55.6, 139.0, 65, 21913.7, 23.9, -42544.5, 0.0, 0.0, 0.0
95562960.6, 4555.7, 2003,  1, 11,  1, 16,  0.6, 139.0, 65, 21914.3, 23.2, -42544.5, 0.0, 0.0, 0.0
95562965.6, 4560.7, 2003,  1, 11,  1, 16,  5.6, 139.0, 65, 21913.7, 23.7, -42545.2, 0.0, 0.0, 0.0
95562970.6, 4565.7, 2003,  1, 11,  1, 16, 10.6, 139.0, 65, 21914.5, 23.7, -42544.5, 0.0, 0.0, 0.0
95562975.6, 4570.7, 2003,  1, 11,  1, 16, 15.6, 139.0, 65, 21914.3, 23.5, -42545.2, 0.0, 0.0, 0.0
95562980.6, 4575.7, 2003,  1, 11,  1, 16, 20.6, 139.0, 65, 21914.3, 23.5, -42544.8, 0.0, 0.0, 0.0
95562985.6, 4580.7, 2003,  1, 11,  1, 16, 25.6, 139.0, 65, 21914.5, 23.7, -42544.5, 0.0, 0.0, 0.0
95562990.6, 4585.7, 2003,  1, 11,  1, 16, 30.6, 139.0, 65, 21914.2, 24.1, -42544.8, 0.0, 0.0, 0.0
95562995.6, 4590.7, 2003,  1, 11,  1, 16, 35.6, 139.0, 65, 21914.5, 23.7, -42544.3, 0.0, 0.0, 0.0
95563000.6, 4595.7, 2003,  1, 11,  1, 16, 40.6, 139.0, 65, 21913.7, 23.9, -42544.8, 0.0, 0.0, 0.0
95563005.6, 4600.7, 2003,  1, 11,  1, 16, 45.6, 139.0, 65, 21913.8, 23.8, -42544.5, 0.0, 0.0, 0.0
95563010.6, 4605.7, 2003,  1, 11,  1, 16, 50.6, 139.0, 65, 21914.7, 23.5, -42544.5, 0.0, 0.0, 0.0
95563015.6, 4610.7, 2003,  1, 11,  1, 16, 55.6, 139.0, 65, 21914.1, 23.4, -42545.2, 0.0, 0.0, 0.0
95563020.6, 4615.7, 2003,  1, 11,  1, 17,  0.6, 139.0, 65, 21914.7, 23.5, -42544.5, 0.0, 0.0, 0.0
95563025.5, 4620.6, 2003,  1, 11,  1, 17,  5.5, 139.0, 65, 21914.3, 23.2, -42544.8, 0.0, 0.0, 0.0
95563030.5, 4625.6, 2003,  1, 11,  1, 17, 10.5, 139.0, 65, 21914.3, 23.5, -42544.8, 0.0, 0.0, 0.0
95563035.5, 4630.6, 2003,  1, 11,  1, 17, 15.5, 139.0, 65, 21914.6, 23.1, -42544.5, 0.0, 0.0, 0.0
95563040.5, 4635.6, 2003,  1, 11,  1, 17, 20.5, 139.0, 65, 21914.7, 23.5, -42544.5, 0.0, 0.0, 0.0
95563045.5, 4640.6, 2003,  1, 11,  1, 17, 25.5, 139.0, 65, 21914.4, 23.0, -42544.8, 0.0, 0.0, 0.0
95563050.5, 4645.6, 2003,  1, 11,  1, 17, 30.5, 139.0, 65, 21914.6, 23.1, -42544.8, 0.0, 0.0, 0.0
95563055.5, 4650.6, 2003,  1, 11,  1, 17, 35.5, 139.0, 65, 21915.1, 22.9, -42544.3, 0.0, 0.0, 0.0
95563060.5, 4655.6, 2003,  1, 11,  1, 17, 40.5, 139.0, 65, 21915.0, 23.4, -42544.8, 0.0, 0.0, 0.0
95563065.5, 4660.6, 2003,  1, 11,  1, 17, 45.5, 139.0, 65, 21915.4, 22.9, -42544.3, 0.0, 0.0, 0.0
95563070.5, 4665.6, 2003,  1, 11,  1, 17, 50.5, 139.0, 65, 21915.6, 23.0, -42544.5, 0.0, 0.0, 0.0
95563075.5, 4670.6, 2003,  1, 11,  1, 17, 55.5, 139.0, 65, 21915.1, 22.9, -42544.5, 0.0, 0.0, 0.0
95563080.5, 4675.6, 2003,  1, 11,  1, 18,  0.5, 139.0, 65, 21915.6, 22.4, -42544.3, 0.0, 0.0, 0.0
95563085.5, 4680.6, 2003,  1, 11,  1, 18,  5.5, 139.0, 65, 21915.4, 22.6, -42544.5, 0.0, 0.0, 0.0
95563090.5, 4685.6, 2003,  1, 11,  1, 18, 10.5, 139.0, 65, 21915.3, 22.8, -42544.3, 0.0, 0.0, 0.0
95563095.5, 4690.6, 2003,  1, 11,  1, 18, 15.5, 139.0, 65, 21915.9, 22.6, -42544.3, 0.0, 0.0, 0.0
95563100.5, 4695.6, 2003,  1, 11,  1, 18, 20.5, 139.0, 65, 21915.3, 22.8, -42544.5, 0.0, 0.0, 0.0
95563105.5, 4700.6, 2003,  1, 11,  1, 18, 25.5, 139.0, 65, 21915.4, 22.6, -42544.8, 0.0, 0.0, 0.0
95563110.5, 4705.6, 2003,  1, 11,  1, 18, 30.5, 139.0, 65, 21915.4, 22.6, -42544.8, 0.0, 0.0, 0.0
95563115.5, 4710.6, 2003,  1, 11,  1, 18, 35.5, 139.0, 65, 21915.3, 21.9, -42543.8, 0.0, 0.0, 0.0
95563120.5, 4715.6, 2003,  1, 11,  1, 18, 40.5, 139.0, 65, 21915.2, 22.1, -42544.3, 0.0, 0.0, 0.0
95563125.5, 4720.6, 2003,  1, 11,  1, 18, 45.5, 139.0, 65, 21915.0, 21.9, -42544.3, 0.0, 0.0, 0.0
95563130.4, 4725.5, 2003,  1, 11,  1, 18, 50.4, 139.0, 65, 21915.2, 21.8, -42545.0, 0.0, 0.0, 0.0
95563135.4, 4730.5, 2003,  1, 11,  1, 18, 55.4, 139.0, 65, 21915.2, 22.1, -42544.3, 0.0, 0.0, 0.0
95563140.4, 4735.5, 2003,  1, 11,  1, 19,  0.4, 139.0, 65, 21915.3, 21.6, -42543.8, 0.0, 0.0, 0.0
95563145.4, 4740.5, 2003,  1, 11,  1, 19,  5.4, 139.0, 65, 21915.2, 21.8, -42544.5, 0.0, 0.0, 0.0
95563150.4, 4745.5, 2003,  1, 11,  1, 19, 10.4, 139.0, 65, 21914.8, 21.7, -42544.3, 0.0, 0.0, 0.0
95563155.4, 4750.5, 2003,  1, 11,  1, 19, 15.4, 139.0, 65, 21915.0, 21.9, -42544.5, 0.0, 0.0, 0.0
95563160.4, 4755.5, 2003,  1, 11,  1, 19, 20.4, 139.0, 65, 21914.9, 21.6, -42543.8, 0.0, 0.0, 0.0
95563165.4, 4760.5, 2003,  1, 11,  1, 19, 25.4, 139.0, 65, 21915.0, 21.9, -42544.3, 0.0, 0.0, 0.0
95563170.4, 4765.5, 2003,  1, 11,  1, 19, 30.4, 139.0, 65, 21914.7, 22.3, -42544.5, 0.0, 0.0, 0.0
95563175.4, 4770.5, 2003,  1, 11,  1, 19, 35.4, 139.0, 65, 21915.0, 21.9, -42544.5, 0.0, 0.0, 0.0
95563180.4, 4775.5, 2003,  1, 11,  1, 19, 40.4, 139.0, 65, 21914.6, 22.0, -42544.3, 0.0, 0.0, 0.0
95563185.4, 4780.5, 2003,  1, 11,  1, 19, 45.4, 139.0, 65, 21914.5, 21.9, -42544.8, 0.0, 0.0, 0.0
95563190.4, 4785.5, 2003,  1, 11,  1, 19, 50.4, 139.0, 65, 21914.4, 22.3, -42544.5, 0.0, 0.0, 0.0
95563195.4, 4790.5, 2003,  1, 11,  1, 19, 55.4, 139.0, 65, 21914.7, 22.3, -42544.5, 0.0, 0.0, 0.0
95563200.4, 4795.5, 2003,  1, 11,  1, 20,  0.4, 139.0, 65, 21914.2, 21.7, -42544.5, 0.0, 0.0, 0.0
95563205.4, 4800.5, 2003,  1, 11,  1, 20,  5.4, 139.0, 65, 21914.8, 22.2, -42544.3, 0.0, 0.0, 0.0
95563210.4, 4805.5, 2003,  1, 11,  1, 20, 10.4, 139.0, 65, 21914.9, 21.6, -42544.3, 0.0, 0.0, 0.0
95563215.4, 4810.5, 2003,  1, 11,  1, 20, 15.4, 139.0, 65, 21915.0, 21.9, -42544.5, 0.0, 0.0, 0.0
95563220.4, 4815.5, 2003,  1, 11,  1, 20, 20.4, 139.0, 65, 21914.8, 22.2, -42544.5, 0.0, 0.0, 0.0
95563225.4, 4820.5, 2003,  1, 11,  1, 20, 25.4, 139.0, 65, 21914.2, 21.7, -42544.5, 0.0, 0.0, 0.0
95563230.4, 4825.5, 2003,  1, 11,  1, 20, 30.4, 139.0, 65, 21914.6, 22.0, -42544.8, 0.0, 0.0, 0.0
95563235.3, 4830.4, 2003,  1, 11,  1, 20, 35.3, 139.0, 65, 21914.6, 22.0, -42544.8, 0.0, 0.0, 0.0
95563240.3, 4835.4, 2003,  1, 11,  1, 20, 40.3, 139.0, 65, 21914.5, 21.3, -42544.5, 0.0, 0.0, 0.0
95563245.3, 4840.4, 2003,  1, 11,  1, 20, 45.3, 139.0, 65, 21914.6, 22.0, -42544.3, 0.0, 0.0, 0.0
95563250.3, 4845.4, 2003,  1, 11,  1, 20, 50.3, 139.0, 65, 21914.7, 21.1, -42544.1, 0.0, 0.0, 0.0
95563255.3, 4850.4, 2003,  1, 11,  1, 20, 55.3, 139.0, 65, 21914.8, 20.9, -42544.5, 0.0, 0.0, 0.0
95563260.3, 4855.4, 2003,  1, 11,  1, 21,  0.3, 139.0, 65, 21914.5, 21.3, -42544.5, 0.0, 0.0, 0.0
95563265.3, 4860.4, 2003,  1, 11,  1, 21,  5.3, 139.0, 65, 21914.5, 21.3, -42544.5, 0.0, 0.0, 0.0
95563270.3, 4865.4, 2003,  1, 11,  1, 21, 10.3, 139.0, 65, 21914.5, 21.3, -42544.5, 0.0, 0.0, 0.0
95563275.3, 4870.4, 2003,  1, 11,  1, 21, 15.3, 139.0, 65, 21914.5, 21.0, -42544.3, 0.0, 0.0, 0.0
95563280.3, 4875.4, 2003,  1, 11,  1, 21, 20.3, 139.0, 65, 21914.6, 21.6, -42544.3, 0.0, 0.0, 0.0
95563285.3, 4880.4, 2003,  1, 11,  1, 21, 25.3, 139.0, 65, 21914.3, 20.9, -42544.1, 0.0, 0.0, 0.0
95563290.3, 4885.4, 2003,  1, 11,  1, 21, 30.3, 139.0, 65, 21913.8, 21.6, -42544.3, 0.0, 0.0, 0.0
95563295.3, 4890.4, 2003,  1, 11,  1, 21, 35.3, 139.0, 65, 21913.7, 20.9, -42544.3, 0.0, 0.0, 0.0
95563300.3, 4895.4, 2003,  1, 11,  1, 21, 40.3, 139.0, 65, 21914.2, 21.0, -42543.8, 0.0, 0.0, 0.0
