95734074.4, 2872.3, 2003,  1, 13,  0, 47, 54.4, 139.0, 65, 21924.6, 12.2, -42533.7, 0.0, 0.0, 0.0
95734079.4, 2877.3, 2003,  1, 13,  0, 47, 59.4, 139.0, 65, 21924.9, 12.1, -42534.0, 0.0, 0.0, 0.0
95734084.4, 2882.3, 2003,  1, 13,  0, 48,  4.4, 139.0, 65, 21924.9, 12.4, -42533.7, 0.0, 0.0, 0.0
95734089.4, 2887.3, 2003,  1, 13,  0, 48,  9.4, 139.0, 65, 21924.6, 12.2, -42533.7, 0.0, 0.0, 0.0
95734094.4, 2892.3, 2003,  1, 13,  0, 48, 14.4, 139.0, 65, 21924.1, 12.4, -42533.7, 0.0, 0.0, 0.0
95734099.4, 2897.3, 2003,  1, 13,  0, 48, 19.4, 139.0, 65, 21923.6, 12.9, -42534.2, 0.0, 0.0, 0.0
95734104.4, 2902.3, 2003,  1, 13,  0, 48, 24.4, 139.0, 65, 21923.9, 13.1, -42534.0, 0.0, 0.0, 0.0
95734109.4, 2907.3, 2003,  1, 13,  0, 48, 29.4, 139.0, 65, 21924.4, 13.1, -42534.0, 0.0, 0.0, 0.0
95734114.4, 2912.3, 2003,  1, 13,  0, 48, 34.4, 139.0, 65, 21923.7, 13.6, -42533.7, 0.0, 0.0, 0.0
95734119.4, 2917.3, 2003,  1, 13,  0, 48, 39.4, 139.0, 65, 21923.6, 13.8, -42533.3, 0.0, 0.0, 0.0
95734124.4, 2922.3, 2003,  1, 13,  0, 48, 44.4, 139.0, 65, 21923.9, 13.1, -42534.0, 0.0, 0.0, 0.0
95734129.4, 2927.3, 2003,  1, 13,  0, 48, 49.4, 139.0, 65, 21924.2, 13.0, -42534.2, 0.0, 0.0, 0.0
95734134.3, 2932.2, 2003,  1, 13,  0, 48, 54.3, 139.0, 65, 21924.3, 12.8, -42533.5, 0.0, 0.0, 0.0
95734139.3, 2937.2, 2003,  1, 13,  0, 48, 59.3, 139.0, 65, 21924.5, 12.7, -42533.7, 0.0, 0.0, 0.0
95734144.3, 2942.2, 2003,  1, 13,  0, 49,  4.3, 139.0, 65, 21924.5, 12.3, -42533.5, 0.0, 0.0, 0.0
95734149.3, 2947.2, 2003,  1, 13,  0, 49,  9.3, 139.0, 65, 21924.7, 12.0, -42534.0, 0.0, 0.0, 0.0
95734154.3, 2952.2, 2003,  1, 13,  0, 49, 14.3, 139.0, 65, 21925.2, 12.0, -42534.2, 0.0, 0.0, 0.0
95734159.3, 2957.2, 2003,  1, 13,  0, 49, 19.3, 139.0, 65, 21925.6, 12.1, -42533.5, 0.0, 0.0, 0.0
95734164.3, 2962.2, 2003,  1, 13,  0, 49, 24.3, 139.0, 65, 21926.0, 11.5, -42533.5, 0.0, 0.0, 0.0
95734169.3, 2967.2, 2003,  1, 13,  0, 49, 29.3, 139.0, 65, 21926.0, 12.2, -42534.4, 0.0, 0.0, 0.0
95734174.3, 2972.2, 2003,  1, 13,  0, 49, 34.3, 139.0, 65, 21925.9, 12.0, -42534.0, 0.0, 0.0, 0.0
95734179.3, 2977.2, 2003,  1, 13,  0, 49, 39.3, 139.0, 65, 21925.2, 12.6, -42534.0, 0.0, 0.0, 0.0
95734184.3, 2982.2, 2003,  1, 13,  0, 49, 44.3, 139.0, 65, 21925.3, 12.5, -42533.7, 0.0, 0.0, 0.0
95734189.3, 2987.2, 2003,  1, 13,  0, 49, 49.3, 139.0, 65, 21925.2, 12.6, -42533.7, 0.0, 0.0, 0.0
95734194.3, 2992.2, 2003,  1, 13,  0, 49, 54.3, 139.0, 65, 21924.8, 13.0, -42533.7, 0.0, 0.0, 0.0
95734199.3, 2997.2, 2003,  1, 13,  0, 49, 59.3, 139.0, 65, 21924.4, 13.1, -42534.0, 0.0, 0.0, 0.0
95734204.3, 3002.2, 2003,  1, 13,  0, 50,  4.3, 139.0, 65, 21924.6, 12.8, -42533.7, 0.0, 0.0, 0.0
95734209.3, 3007.2, 2003,  1, 13,  0, 50,  9.3, 139.0, 65, 21924.9, 12.4, -42533.5, 0.0, 0.0, 0.0
95734214.3, 3012.2, 2003,  1, 13,  0, 50, 14.3, 139.0, 65, 21924.7, 13.2, -42534.0, 0.0, 0.0, 0.0
95734219.3, 3017.2, 2003,  1, 13,  0, 50, 19.3, 139.0, 65, 21925.3, 12.5, -42533.5, 0.0, 0.0, 0.0
95734224.3, 3022.2, 2003,  1, 13,  0, 50, 24.3, 139.0, 65, 21925.7, 12.2, -42534.0, 0.0, 0.0, 0.0
95734229.3, 3027.2, 2003,  1, 13,  0, 50, 29.3, 139.0, 65, 21925.7, 12.2, -42534.0, 0.0, 0.0, 0.0
95734234.3, 3032.2, 2003,  1, 13,  0, 50, 34.3, 139.0, 65, 21926.1, 11.8, -42533.7, 0.0, 0.0, 0.0
95734239.2, 3037.1, 2003,  1, 13,  0, 50, 39.2, 139.0, 65, 21925.8, 11.3, -42533.5, 0.0, 0.0, 0.0
95734244.2, 3042.1, 2003,  1, 13,  0, 50, 44.2, 139.0, 65, 21926.3, 11.8, -42534.0, 0.0, 0.0, 0.0
95734249.2, 3047.1, 2003,  1, 13,  0, 50, 49.2, 139.0, 65, 21926.7, 11.8, -42533.7, 0.0, 0.0, 0.0
95734254.2, 3052.1, 2003,  1, 13,  0, 50, 54.2, 139.0, 65, 21926.2, 11.6, -42533.5, 0.0, 0.0, 0.0
95734259.2, 3057.1, 2003,  1, 13,  0, 50, 59.2, 139.0, 65, 21926.1, 11.8, -42534.0, 0.0, 0.0, 0.0
95734264.2, 3062.1, 2003,  1, 13,  0, 51,  4.2, 139.0, 65, 21926.1, 11.8, -42533.3, 0.0, 0.0, 0.0
95734269.2, 3067.1, 2003,  1, 13,  0, 51,  9.2, 139.0, 65, 21925.6, 12.1, -42534.0, 0.0, 0.0, 0.0
95734274.2, 3072.1, 2003,  1, 13,  0, 51, 14.2, 139.0, 65, 21925.2, 11.7, -42533.3, 0.0, 0.0, 0.0
95734279.2, 3077.1, 2003,  1, 13,  0, 51, 19.2, 139.0, 65, 21925.4, 11.9, -42533.7, 0.0, 0.0, 0.0
95734284.2, 3082.1, 2003,  1, 13,  0, 51, 24.2, 139.0, 65, 21925.4, 11.9, -42533.5, 0.0, 0.0, 0.0
95734289.2, 3087.1, 2003,  1, 13,  0, 51, 29.2, 139.0, 65, 21925.4, 11.9, -42533.7, 0.0, 0.0, 0.0
95734294.2, 3092.1, 2003,  1, 13,  0, 51, 34.2, 139.0, 65, 21925.3, 11.6, -42533.7, 0.0, 0.0, 0.0
95734299.2, 3097.1, 2003,  1, 13,  0, 51, 39.2, 139.0, 65, 21925.5, 11.7, -42533.7, 0.0, 0.0, 0.0
95734304.2, 3102.1, 2003,  1, 13,  0, 51, 44.2, 139.0, 65, 21925.5, 11.4, -42533.3, 0.0, 0.0, 0.0
95734309.2, 3107.1, 2003,  1, 13,  0, 51, 49.2, 139.0, 65, 21925.2, 11.5, -42533.5, 0.0, 0.0, 0.0
95734314.2, 3112.1, 2003,  1, 13,  0, 51, 54.2, 139.0, 65, 21925.6, 12.1, -42533.3, 0.0, 0.0, 0.0
95734319.2, 3117.1, 2003,  1, 13,  0, 51, 59.2, 139.0, 65, 21925.5, 11.4, -42533.7, 0.0, 0.0, 0.0
95734324.2, 3122.1, 2003,  1, 13,  0, 52,  4.2, 139.0, 65, 21925.2, 12.0, -42533.7, 0.0, 0.0, 0.0
95734329.2, 3127.1, 2003,  1, 13,  0, 52,  9.2, 139.0, 65, 21924.9, 11.8, -42533.7, 0.0, 0.0, 0.0
95734334.2, 3132.1, 2003,  1, 13,  0, 52, 14.2, 139.0, 65, 21925.0, 12.3, -42533.5, 0.0, 0.0, 0.0
95734339.2, 3137.1, 2003,  1, 13,  0, 52, 19.2, 139.0, 65, 21924.5, 12.7, -42534.2, 0.0, 0.0, 0.0
95734344.1, 3142.0, 2003,  1, 13,  0, 52, 24.1, 139.0, 65, 21925.2, 11.7, -42533.7, 0.0, 0.0, 0.0
95734349.1, 3147.0, 2003,  1, 13,  0, 52, 29.1, 139.0, 65, 21924.9, 11.8, -42533.5, 0.0, 0.0, 0.0
95734354.1, 3152.0, 2003,  1, 13,  0, 52, 34.1, 139.0, 65, 21924.4, 12.0, -42533.7, 0.0, 0.0, 0.0
95734359.1, 3157.0, 2003,  1, 13,  0, 52, 39.1, 139.0, 65, 21925.1, 11.9, -42533.7, 0.0, 0.0, 0.0
95734364.1, 3162.0, 2003,  1, 13,  0, 52, 44.1, 139.0, 65, 21925.2, 11.7, -42533.5, 0.0, 0.0, 0.0
95734369.1, 3167.0, 2003,  1, 13,  0, 52, 49.1, 139.0, 65, 21925.0, 11.6, -42534.0, 0.0, 0.0, 0.0
95734374.1, 3172.0, 2003,  1, 13,  0, 52, 54.1, 139.0, 65, 21925.3, 11.6, -42534.0, 0.0, 0.0, 0.0
95734379.1, 3177.0, 2003,  1, 13,  0, 52, 59.1, 139.0, 65, 21925.3, 11.6, -42534.0, 0.0, 0.0, 0.0
95734384.1, 3182.0, 2003,  1, 13,  0, 53,  4.1, 139.0, 65, 21925.4, 11.2, -42533.5, 0.0, 0.0, 0.0
95734389.1, 3187.0, 2003,  1, 13,  0, 53,  9.1, 139.0, 65, 21925.9, 11.7, -42534.0, 0.0, 0.0, 0.0
95734394.1, 3192.0, 2003,  1, 13,  0, 53, 14.1, 139.0, 65, 21925.7, 11.9, -42534.0, 0.0, 0.0, 0.0
95734399.1, 3197.0, 2003,  1, 13,  0, 53, 19.1, 139.0, 65, 21925.8, 11.3, -42533.7, 0.0, 0.0, 0.0
95734404.1, 3202.0, 2003,  1, 13,  0, 53, 24.1, 139.0, 65, 21925.6, 11.2, -42533.7, 0.0, 0.0, 0.0
95734409.1, 3207.0, 2003,  1, 13,  0, 53, 29.1, 139.0, 65, 21925.6, 12.1, -42534.0, 0.0, 0.0, 0.0
95734414.1, 3212.0, 2003,  1, 13,  0, 53, 34.1, 139.0, 65, 21925.3, 11.6, -42533.5, 0.0, 0.0, 0.0
95734419.1, 3217.0, 2003,  1, 13,  0, 53, 39.1, 139.0, 65, 21925.4, 11.9, -42533.7, 0.0, 0.0, 0.0
95734424.1, 3222.0, 2003,  1, 13,  0, 53, 44.1, 139.0, 65, 21924.7, 11.6, -42533.7, 0.0, 0.0, 0.0
95734429.1, 3227.0, 2003,  1, 13,  0, 53, 49.1, 139.0, 65, 21924.9, 11.8, -42534.0, 0.0, 0.0, 0.0
95734434.1, 3232.0, 2003,  1, 13,  0, 53, 54.1, 139.0, 65, 21925.3, 11.6, -42534.0, 0.0, 0.0, 0.0
95734439.1, 3237.0, 2003,  1, 13,  0, 53, 59.1, 139.0, 65, 21925.5, 11.7, -42533.5, 0.0, 0.0, 0.0
95734444.1, 3242.0, 2003,  1, 13,  0, 54,  4.1, 139.0, 65, 21925.5, 11.4, -42534.0, 0.0, 0.0, 0.0
95734449.0, 3246.9, 2003,  1, 13,  0, 54,  9.0, 139.0, 65, 21925.6, 11.2, -42533.5, 0.0, 0.0, 0.0
95734454.0, 3251.9, 2003,  1, 13,  0, 54, 14.0, 139.0, 65, 21925.6, 11.2, -42534.0, 0.0, 0.0, 0.0
95734459.0, 3256.9, 2003,  1, 13,  0, 54, 19.0, 139.0, 65, 21925.6, 12.3, -42534.0, 0.0, 0.0, 0.0
95734464.0, 3261.9, 2003,  1, 13,  0, 54, 24.0, 139.0, 65, 21925.2, 11.5, -42533.7, 0.0, 0.0, 0.0
95734469.0, 3266.9, 2003,  1, 13,  0, 54, 29.0, 139.0, 65, 21925.4, 11.9, -42534.0, 0.0, 0.0, 0.0
95734474.0, 3271.9, 2003,  1, 13,  0, 54, 34.0, 139.0, 65, 21925.5, 11.7, -42533.5, 0.0, 0.0, 0.0
95734479.0, 3276.9, 2003,  1, 13,  0, 54, 39.0, 139.0, 65, 21924.5, 11.5, -42534.0, 0.0, 0.0, 0.0
95734484.0, 3281.9, 2003,  1, 13,  0, 54, 44.0, 139.0, 65, 21924.8, 11.4, -42533.7, 0.0, 0.0, 0.0
95734489.0, 3286.9, 2003,  1, 13,  0, 54, 49.0, 139.0, 65, 21924.7, 11.3, -42534.0, 0.0, 0.0, 0.0
95734494.0, 3291.9, 2003,  1, 13,  0, 54, 54.0, 139.0, 65, 21924.4, 12.0, -42533.7, 0.0, 0.0, 0.0
95734499.0, 3296.9, 2003,  1, 13,  0, 54, 59.0, 139.0, 65, 21924.7, 12.0, -42534.0, 0.0, 0.0, 0.0
95734504.0, 3301.9, 2003,  1, 13,  0, 55,  4.0, 139.0, 65, 21924.7, 11.6, -42533.7, 0.0, 0.0, 0.0
95734509.0, 3306.9, 2003,  1, 13,  0, 55,  9.0, 139.0, 65, 21924.5, 11.8, -42533.5, 0.0, 0.0, 0.0
95734514.0, 3311.9, 2003,  1, 13,  0, 55, 14.0, 139.0, 65, 21924.5, 11.8, -42533.7, 0.0, 0.0, 0.0
95734519.0, 3316.9, 2003,  1, 13,  0, 55, 19.0, 139.0, 65, 21924.7, 11.6, -42534.0, 0.0, 0.0, 0.0
95734524.0, 3321.9, 2003,  1, 13,  0, 55, 24.0, 139.0, 65, 21923.9, 11.4, -42534.2, 0.0, 0.0, 0.0
95734529.0, 3326.9, 2003,  1, 13,  0, 55, 29.0, 139.0, 65, 21924.4, 12.0, -42534.2, 0.0, 0.0, 0.0
95734534.0, 3331.9, 2003,  1, 13,  0, 55, 34.0, 139.0, 65, 21924.2, 11.6, -42533.7, 0.0, 0.0, 0.0
95734539.0, 3336.9, 2003,  1, 13,  0, 55, 39.0, 139.0, 65, 21923.4, 11.8, -42533.5, 0.0, 0.0, 0.0
95734544.0, 3341.9, 2003,  1, 13,  0, 55, 44.0, 139.0, 65, 21923.8, 11.5, -42533.5, 0.0, 0.0, 0.0
95734549.0, 3346.9, 2003,  1, 13,  0, 55, 49.0, 139.0, 65, 21923.5, 11.6, -42533.5, 0.0, 0.0, 0.0
95734553.9, 3351.8, 2003,  1, 13,  0, 55, 53.9, 139.0, 65, 21923.7, 11.4, -42533.5, 0.0, 0.0, 0.0
95734558.9, 3356.8, 2003,  1, 13,  0, 55, 58.9, 139.0, 65, 21923.5, 11.6, -42533.7, 0.0, 0.0, 0.0
95734563.9, 3361.8, 2003,  1, 13,  0, 56,  3.9, 139.0, 65, 21923.2, 11.7, -42533.7, 0.0, 0.0, 0.0
95734568.9, 3366.8, 2003,  1, 13,  0, 56,  8.9, 139.0, 65, 21923.4, 11.8, -42533.5, 0.0, 0.0, 0.0
95734573.9, 3371.8, 2003,  1, 13,  0, 56, 13.9, 139.0, 65, 21922.8, 12.5, -42534.0, 0.0, 0.0, 0.0
95734578.9, 3376.8, 2003,  1, 13,  0, 56, 18.9, 139.0, 65, 21922.9, 12.4, -42533.3, 0.0, 0.0, 0.0
95734583.9, 3381.8, 2003,  1, 13,  0, 56, 23.9, 139.0, 65, 21922.7, 11.8, -42533.7, 0.0, 0.0, 0.0
95734588.9, 3386.8, 2003,  1, 13,  0, 56, 28.9, 139.0, 65, 21922.9, 12.4, -42533.7, 0.0, 0.0, 0.0
95734593.9, 3391.8, 2003,  1, 13,  0, 56, 33.9, 139.0, 65, 21922.7, 11.8, -42533.7, 0.0, 0.0, 0.0
95734598.9, 3396.8, 2003,  1, 13,  0, 56, 38.9, 139.0, 65, 21922.7, 11.8, -42533.7, 0.0, 0.0, 0.0
95734603.9, 3401.8, 2003,  1, 13,  0, 56, 43.9, 139.0, 65, 21922.4, 11.9, -42533.7, 0.0, 0.0, 0.0
95734608.9, 3406.8, 2003,  1, 13,  0, 56, 48.9, 139.0, 65, 21922.4, 12.2, -42534.0, 0.0, 0.0, 0.0
95734613.9, 3411.8, 2003,  1, 13,  0, 56, 53.9, 139.0, 65, 21922.7, 11.5, -42533.5, 0.0, 0.0, 0.0
95734618.9, 3416.8, 2003,  1, 13,  0, 56, 58.9, 139.0, 65, 21922.4, 11.9, -42534.0, 0.0, 0.0, 0.0
95734623.9, 3421.8, 2003,  1, 13,  0, 57,  3.9, 139.0, 65, 21922.8, 12.2, -42533.5, 0.0, 0.0, 0.0
95734628.9, 3426.8, 2003,  1, 13,  0, 57,  8.9, 139.0, 65, 21922.9, 12.4, -42533.7, 0.0, 0.0, 0.0
95734633.9, 3431.8, 2003,  1, 13,  0, 57, 13.9, 139.0, 65, 21922.5, 12.6, -42533.3, 0.0, 0.0, 0.0
95734638.9, 3436.8, 2003,  1, 13,  0, 57, 18.9, 139.0, 65, 21922.5, 12.1, -42533.7, 0.0, 0.0, 0.0
95734643.9, 3441.8, 2003,  1, 13,  0, 57, 23.9, 139.0, 65, 21922.2, 12.4, -42533.7, 0.0, 0.0, 0.0
95734648.9, 3446.8, 2003,  1, 13,  0, 57, 28.9, 139.0, 65, 21922.2, 12.1, -42534.2, 0.0, 0.0, 0.0
95734653.9, 3451.8, 2003,  1, 13,  0, 57, 33.9, 139.0, 65, 21922.1, 12.3, -42533.7, 0.0, 0.0, 0.0
95734658.8, 3456.7, 2003,  1, 13,  0, 57, 38.8, 139.0, 65, 21922.4, 12.2, -42533.5, 0.0, 0.0, 0.0
95734663.8, 3461.7, 2003,  1, 13,  0, 57, 43.8, 139.0, 65, 21922.2, 12.4, -42533.7, 0.0, 0.0, 0.0
95734668.8, 3466.7, 2003,  1, 13,  0, 57, 48.8, 139.0, 65, 21922.2, 12.1, -42534.2, 0.0, 0.0, 0.0
95734673.8, 3471.7, 2003,  1, 13,  0, 57, 53.8, 139.0, 65, 21921.9, 12.5, -42534.0, 0.0, 0.0, 0.0
95734678.8, 3476.7, 2003,  1, 13,  0, 57, 58.8, 139.0, 65, 21921.9, 12.5, -42533.5, 0.0, 0.0, 0.0
95734683.8, 3481.7, 2003,  1, 13,  0, 58,  3.8, 139.0, 65, 21921.6, 12.9, -42533.3, 0.0, 0.0, 0.0
95734688.8, 3486.7, 2003,  1, 13,  0, 58,  8.8, 139.0, 65, 21921.9, 12.5, -42534.0, 0.0, 0.0, 0.0
95734693.8, 3491.7, 2003,  1, 13,  0, 58, 13.8, 139.0, 65, 21921.3, 12.8, -42533.3, 0.0, 0.0, 0.0
95734698.8, 3496.7, 2003,  1, 13,  0, 58, 18.8, 139.0, 65, 21921.3, 12.8, -42533.7, 0.0, 0.0, 0.0
95734703.8, 3501.7, 2003,  1, 13,  0, 58, 23.8, 139.0, 65, 21921.3, 12.8, -42533.7, 0.0, 0.0, 0.0
95734708.8, 3506.7, 2003,  1, 13,  0, 58, 28.8, 139.0, 65, 21921.1, 12.7, -42533.3, 0.0, 0.0, 0.0
95734713.8, 3511.7, 2003,  1, 13,  0, 58, 33.8, 139.0, 65, 21921.0, 12.9, -42534.0, 0.0, 0.0, 0.0
95734718.8, 3516.7, 2003,  1, 13,  0, 58, 38.8, 139.0, 65, 21921.1, 12.4, -42534.0, 0.0, 0.0, 0.0
95734723.8, 3521.7, 2003,  1, 13,  0, 58, 43.8, 139.0, 65, 21920.3, 12.3, -42533.5, 0.0, 0.0, 0.0
95734728.8, 3526.7, 2003,  1, 13,  0, 58, 48.8, 139.0, 65, 21920.4, 12.8, -42533.7, 0.0, 0.0, 0.0
95734733.8, 3531.7, 2003,  1, 13,  0, 58, 53.8, 139.0, 65, 21920.7, 12.4, -42533.5, 0.0, 0.0, 0.0
95734738.8, 3536.7, 2003,  1, 13,  0, 58, 58.8, 139.0, 65, 21919.7, 12.5, -42533.5, 0.0, 0.0, 0.0
95734743.8, 3541.7, 2003,  1, 13,  0, 59,  3.8, 139.0, 65, 21920.0, 12.7, -42533.7, 0.0, 0.0, 0.0
95734748.8, 3546.7, 2003,  1, 13,  0, 59,  8.8, 139.0, 65, 21920.0, 12.7, -42533.7, 0.0, 0.0, 0.0
95734753.8, 3551.7, 2003,  1, 13,  0, 59, 13.8, 139.0, 65, 21919.6, 12.4, -42533.5, 0.0, 0.0, 0.0
95734758.8, 3556.7, 2003,  1, 13,  0, 59, 18.8, 139.0, 65, 21919.2, 12.1, -42534.2, 0.0, 0.0, 0.0
95734763.7, 3561.6, 2003,  1, 13,  0, 59, 23.7, 139.0, 65, 21919.2, 12.1, -42533.5, 0.0, 0.0, 0.0
95734768.7, 3566.6, 2003,  1, 13,  0, 59, 28.7, 139.0, 65, 21919.1, 12.2, -42533.7, 0.0, 0.0, 0.0
95734773.7, 3571.6, 2003,  1, 13,  0, 59, 33.7, 139.0, 65, 21918.4, 12.4, -42533.7, 0.0, 0.0, 0.0
95734778.7, 3576.6, 2003,  1, 13,  0, 59, 38.7, 139.0, 65, 21918.9, 12.5, -42534.0, 0.0, 0.0, 0.0
95734783.7, 3581.6, 2003,  1, 13,  0, 59, 43.7, 139.0, 65, 21918.0, 12.1, -42533.5, 0.0, 0.0, 0.0
95734788.7, 3586.6, 2003,  1, 13,  0, 59, 48.7, 139.0, 65, 21918.5, 11.8, -42533.7, 0.0, 0.0, 0.0
95734793.7, 3591.6, 2003,  1, 13,  0, 59, 53.7, 139.0, 65, 21918.8, 11.5, -42534.0, 0.0, 0.0, 0.0
95734798.7, 3596.6, 2003,  1, 13,  0, 59, 58.7, 139.0, 65, 21919.0, 11.2, -42534.0, 0.0, 0.0, 0.0
95734803.7, 3601.6, 2003,  1, 13,  1,  0,  3.7, 139.0, 65, 21918.6, 11.6, -42533.5, 0.0, 0.0, 0.0
95734808.7, 3606.6, 2003,  1, 13,  1,  0,  8.7, 139.0, 65, 21918.6, 11.4, -42534.0, 0.0, 0.0, 0.0
95734813.7, 3611.6, 2003,  1, 13,  1,  0, 13.7, 139.0, 65, 21919.3, 11.3, -42534.2, 0.0, 0.0, 0.0
95734818.7, 3616.6, 2003,  1, 13,  1,  0, 18.7, 139.0, 65, 21919.3, 11.6, -42533.5, 0.0, 0.0, 0.0
95734823.7, 3621.6, 2003,  1, 13,  1,  0, 23.7, 139.0, 65, 21919.0, 11.9, -42533.5, 0.0, 0.0, 0.0
95734828.7, 3626.6, 2003,  1, 13,  1,  0, 28.7, 139.0, 65, 21918.5, 11.8, -42534.2, 0.0, 0.0, 0.0
95734833.7, 3631.6, 2003,  1, 13,  1,  0, 33.7, 139.0, 65, 21918.5, 11.8, -42533.5, 0.0, 0.0, 0.0
95734838.7, 3636.6, 2003,  1, 13,  1,  0, 38.7, 139.0, 65, 21918.3, 11.4, -42533.7, 0.0, 0.0, 0.0
95734843.7, 3641.6, 2003,  1, 13,  1,  0, 43.7, 139.0, 65, 21917.5, 11.9, -42533.5, 0.0, 0.0, 0.0
95734848.7, 3646.6, 2003,  1, 13,  1,  0, 48.7, 139.0, 65, 21917.7, 11.7, -42534.2, 0.0, 0.0, 0.0
95734853.7, 3651.6, 2003,  1, 13,  1,  0, 53.7, 139.0, 65, 21917.2, 12.0, -42533.7, 0.0, 0.0, 0.0
95734858.7, 3656.6, 2003,  1, 13,  1,  0, 58.7, 139.0, 65, 21917.8, 11.6, -42533.5, 0.0, 0.0, 0.0
95734863.7, 3661.6, 2003,  1, 13,  1,  1,  3.7, 139.0, 65, 21917.2, 12.0, -42533.7, 0.0, 0.0, 0.0
95734868.6, 3666.5, 2003,  1, 13,  1,  1,  8.6, 139.0, 65, 21916.7, 11.9, -42533.5, 0.0, 0.0, 0.0
95734873.6, 3671.5, 2003,  1, 13,  1,  1, 13.6, 139.0, 65, 21916.6, 11.2, -42533.5, 0.0, 0.0, 0.0
95734878.6, 3676.5, 2003,  1, 13,  1,  1, 18.6, 139.0, 65, 21916.2, 11.3, -42533.5, 0.0, 0.0, 0.0
95734883.6, 3681.5, 2003,  1, 13,  1,  1, 23.6, 139.0, 65, 21916.2, 11.3, -42534.0, 0.0, 0.0, 0.0
95734888.6, 3686.5, 2003,  1, 13,  1,  1, 28.6, 139.0, 65, 21916.0, 10.7, -42533.7, 0.0, 0.0, 0.0
95734893.6, 3691.5, 2003,  1, 13,  1,  1, 33.6, 139.0, 65, 21916.5, 10.6, -42534.2, 0.0, 0.0, 0.0
95734898.6, 3696.5, 2003,  1, 13,  1,  1, 38.6, 139.0, 65, 21916.0, 10.7, -42533.5, 0.0, 0.0, 0.0
95734903.6, 3701.5, 2003,  1, 13,  1,  1, 43.6, 139.0, 65, 21916.0, 10.7, -42533.7, 0.0, 0.0, 0.0
95734908.6, 3706.5, 2003,  1, 13,  1,  1, 48.6, 139.0, 65, 21916.0, 10.4, -42533.7, 0.0, 0.0, 0.0
95734913.6, 3711.5, 2003,  1, 13,  1,  1, 53.6, 139.0, 65, 21915.5, 10.0, -42534.0, 0.0, 0.0, 0.0
95734918.6, 3716.5, 2003,  1, 13,  1,  1, 58.6, 139.0, 65, 21915.9, 9.7, -42533.5, 0.0, 0.0, 0.0
95734923.6, 3721.5, 2003,  1, 13,  1,  2,  3.6, 139.0, 65, 21915.6, 9.8, -42533.7, 0.0, 0.0, 0.0
95734928.6, 3726.5, 2003,  1, 13,  1,  2,  8.6, 139.0, 65, 21915.6, 9.5, -42534.0, 0.0, 0.0, 0.0
95734933.6, 3731.5, 2003,  1, 13,  1,  2, 13.6, 139.0, 65, 21915.0, 9.4, -42533.7, 0.0, 0.0, 0.0
95734938.6, 3736.5, 2003,  1, 13,  1,  2, 18.6, 139.0, 65, 21915.4, 9.3, -42533.7, 0.0, 0.0, 0.0
95734943.6, 3741.5, 2003,  1, 13,  1,  2, 23.6, 139.0, 65, 21915.7, 9.3, -42534.0, 0.0, 0.0, 0.0
95734948.6, 3746.5, 2003,  1, 13,  1,  2, 28.6, 139.0, 65, 21915.4, 9.7, -42533.7, 0.0, 0.0, 0.0
95734953.6, 3751.5, 2003,  1, 13,  1,  2, 33.6, 139.0, 65, 21915.2, 9.2, -42533.5, 0.0, 0.0, 0.0
95734958.6, 3756.5, 2003,  1, 13,  1,  2, 38.6, 139.0, 65, 21915.0, 9.8, -42533.7, 0.0, 0.0, 0.0
95734963.6, 3761.5, 2003,  1, 13,  1,  2, 43.6, 139.0, 65, 21914.6, 10.0, -42533.7, 0.0, 0.0, 0.0
95734968.6, 3766.5, 2003,  1, 13,  1,  2, 48.6, 139.0, 65, 21914.8, 10.1, -42534.0, 0.0, 0.0, 0.0
95734973.5, 3771.4, 2003,  1, 13,  1,  2, 53.5, 139.0, 65, 21914.3, 10.0, -42534.0, 0.0, 0.0, 0.0
95734978.5, 3776.4, 2003,  1, 13,  1,  2, 58.5, 139.0, 65, 21914.3, 10.0, -42533.7, 0.0, 0.0, 0.0
95734983.5, 3781.4, 2003,  1, 13,  1,  3,  3.5, 139.0, 65, 21914.2, 10.1, -42533.7, 0.0, 0.0, 0.0
95734988.5, 3786.4, 2003,  1, 13,  1,  3,  8.5, 139.0, 65, 21914.1, 9.8, -42533.7, 0.0, 0.0, 0.0
95734993.5, 3791.4, 2003,  1, 13,  1,  3, 13.5, 139.0, 65, 21913.5, 9.9, -42533.5, 0.0, 0.0, 0.0
95734998.5, 3796.4, 2003,  1, 13,  1,  3, 18.5, 139.0, 65, 21913.5, 9.9, -42533.5, 0.0, 0.0, 0.0
95735003.5, 3801.4, 2003,  1, 13,  1,  3, 23.5, 139.0, 65, 21913.5, 9.9, -42533.3, 0.0, 0.0, 0.0
95735008.5, 3806.4, 2003,  1, 13,  1,  3, 28.5, 139.0, 65, 21913.7, 9.7, -42533.5, 0.0, 0.0, 0.0
95735013.5, 3811.4, 2003,  1, 13,  1,  3, 33.5, 139.0, 65, 21913.4, 9.2, -42533.5, 0.0, 0.0, 0.0
95735018.5, 3816.4, 2003,  1, 13,  1,  3, 38.5, 139.0, 65, 21913.3, 9.4, -42533.7, 0.0, 0.0, 0.0
95735023.5, 3821.4, 2003,  1, 13,  1,  3, 43.5, 139.0, 65, 21913.4, 9.5, -42533.7, 0.0, 0.0, 0.0
