98598203.3, 15800.0, 2003,  2, 15,  4, 23, 23.3, 139.0, 65, 21864.2, 26.8, -42525.7, 0.0, 0.0, 0.0
98598208.3, 15805.0, 2003,  2, 15,  4, 23, 28.3, 139.0, 65, 21864.5, 26.4, -42525.5, 0.0, 0.0, 0.0
98598213.3, 15810.0, 2003,  2, 15,  4, 23, 33.3, 139.0, 65, 21864.7, 26.6, -42525.5, 0.0, 0.0, 0.0
98598218.3, 15815.0, 2003,  2, 15,  4, 23, 38.3, 139.0, 65, 21865.4, 26.8, -42525.5, 0.0, 0.0, 0.0
98598223.3, 15820.0, 2003,  2, 15,  4, 23, 43.3, 139.0, 65, 21865.0, 26.6, -42525.3, 0.0, 0.0, 0.0
98598228.3, 15825.0, 2003,  2, 15,  4, 23, 48.3, 139.0, 65, 21864.9, 27.1, -42525.0, 0.0, 0.0, 0.0
98598233.3, 15830.0, 2003,  2, 15,  4, 23, 53.3, 139.0, 65, 21865.5, 26.3, -42525.5, 0.0, 0.0, 0.0
98598238.3, 15835.0, 2003,  2, 15,  4, 23, 58.3, 139.0, 65, 21865.0, 26.6, -42525.0, 0.0, 0.0, 0.0
98598243.3, 15840.0, 2003,  2, 15,  4, 24,  3.3, 139.0, 65, 21865.2, 26.4, -42526.0, 0.0, 0.0, 0.0
98598248.3, 15845.0, 2003,  2, 15,  4, 24,  8.3, 139.0, 65, 21865.2, 27.0, -42525.5, 0.0, 0.0, 0.0
98598253.3, 15850.0, 2003,  2, 15,  4, 24, 13.3, 139.0, 65, 21864.7, 27.0, -42525.7, 0.0, 0.0, 0.0
98598258.2, 15854.9, 2003,  2, 15,  4, 24, 18.2, 139.0, 65, 21865.1, 26.9, -42525.7, 0.0, 0.0, 0.0
98598263.2, 15859.9, 2003,  2, 15,  4, 24, 23.2, 139.0, 65, 21865.2, 26.7, -42525.5, 0.0, 0.0, 0.0
98598268.2, 15864.9, 2003,  2, 15,  4, 24, 28.2, 139.0, 65, 21864.8, 26.4, -42525.7, 0.0, 0.0, 0.0
98598273.2, 15869.9, 2003,  2, 15,  4, 24, 33.2, 139.0, 65, 21865.6, 27.0, -42525.3, 0.0, 0.0, 0.0
98598278.2, 15874.9, 2003,  2, 15,  4, 24, 38.2, 139.0, 65, 21865.5, 26.7, -42525.7, 0.0, 0.0, 0.0
98598283.2, 15879.9, 2003,  2, 15,  4, 24, 43.2, 139.0, 65, 21865.7, 26.9, -42525.5, 0.0, 0.0, 0.0
98598288.2, 15884.9, 2003,  2, 15,  4, 24, 48.2, 139.0, 65, 21866.2, 26.9, -42525.3, 0.0, 0.0, 0.0
98598293.2, 15889.9, 2003,  2, 15,  4, 24, 53.2, 139.0, 65, 21865.7, 26.9, -42525.7, 0.0, 0.0, 0.0
98598298.2, 15894.9, 2003,  2, 15,  4, 24, 58.2, 139.0, 65, 21866.0, 27.1, -42525.5, 0.0, 0.0, 0.0
98598303.2, 15899.9, 2003,  2, 15,  4, 25,  3.2, 139.0, 65, 21866.7, 26.8, -42525.3, 0.0, 0.0, 0.0
98598308.2, 15904.9, 2003,  2, 15,  4, 25,  8.2, 139.0, 65, 21867.0, 27.5, -42525.5, 0.0, 0.0, 0.0
98598313.2, 15909.9, 2003,  2, 15,  4, 25, 13.2, 139.0, 65, 21866.8, 27.3, -42525.5, 0.0, 0.0, 0.0
98598318.2, 15914.9, 2003,  2, 15,  4, 25, 18.2, 139.0, 65, 21867.2, 26.8, -42525.3, 0.0, 0.0, 0.0
98598323.2, 15919.9, 2003,  2, 15,  4, 25, 23.2, 139.0, 65, 21867.2, 26.8, -42525.7, 0.0, 0.0, 0.0
98598328.2, 15924.9, 2003,  2, 15,  4, 25, 28.2, 139.0, 65, 21867.4, 27.0, -42525.7, 0.0, 0.0, 0.0
98598333.2, 15929.9, 2003,  2, 15,  4, 25, 33.2, 139.0, 65, 21868.5, 27.6, -42525.0, 0.0, 0.0, 0.0
98598338.2, 15934.9, 2003,  2, 15,  4, 25, 38.2, 139.0, 65, 21868.6, 27.0, -42525.3, 0.0, 0.0, 0.0
98598343.2, 15939.9, 2003,  2, 15,  4, 25, 43.2, 139.0, 65, 21868.8, 27.5, -42525.3, 0.0, 0.0, 0.0
98598348.2, 15944.9, 2003,  2, 15,  4, 25, 48.2, 139.0, 65, 21869.1, 27.4, -42525.5, 0.0, 0.0, 0.0
98598353.2, 15949.9, 2003,  2, 15,  4, 25, 53.2, 139.0, 65, 21869.2, 27.3, -42525.7, 0.0, 0.0, 0.0
98598358.2, 15954.9, 2003,  2, 15,  4, 25, 58.2, 139.0, 65, 21869.4, 26.7, -42525.7, 0.0, 0.0, 0.0
98598363.1, 15959.8, 2003,  2, 15,  4, 26,  3.1, 139.0, 65, 21869.6, 27.3, -42525.5, 0.0, 0.0, 0.0
98598368.1, 15964.8, 2003,  2, 15,  4, 26,  8.1, 139.0, 65, 21870.1, 27.3, -42526.0, 0.0, 0.0, 0.0
98598373.1, 15969.8, 2003,  2, 15,  4, 26, 13.1, 139.0, 65, 21869.6, 27.6, -42526.0, 0.0, 0.0, 0.0
98598378.1, 15974.8, 2003,  2, 15,  4, 26, 18.1, 139.0, 65, 21870.6, 27.2, -42525.3, 0.0, 0.0, 0.0
98598383.1, 15979.8, 2003,  2, 15,  4, 26, 23.1, 139.0, 65, 21870.3, 27.8, -42525.0, 0.0, 0.0, 0.0
98598388.1, 15984.8, 2003,  2, 15,  4, 26, 28.1, 139.0, 65, 21870.5, 27.3, -42525.5, 0.0, 0.0, 0.0
98598393.1, 15989.8, 2003,  2, 15,  4, 26, 33.1, 139.0, 65, 21871.1, 26.9, -42525.5, 0.0, 0.0, 0.0
98598398.1, 15994.8, 2003,  2, 15,  4, 26, 38.1, 139.0, 65, 21871.3, 27.4, -42525.3, 0.0, 0.0, 0.0
98598403.1, 15999.8, 2003,  2, 15,  4, 26, 43.1, 139.0, 65, 21871.3, 27.4, -42525.3, 0.0, 0.0, 0.0
98598408.1, 16004.8, 2003,  2, 15,  4, 26, 48.1, 139.0, 65, 21871.6, 27.3, -42526.0, 0.0, 0.0, 0.0
98598413.1, 16009.8, 2003,  2, 15,  4, 26, 53.1, 139.0, 65, 21871.1, 27.6, -42525.3, 0.0, 0.0, 0.0
98598418.1, 16014.8, 2003,  2, 15,  4, 26, 58.1, 139.0, 65, 21872.1, 27.1, -42525.3, 0.0, 0.0, 0.0
98598423.1, 16019.8, 2003,  2, 15,  4, 27,  3.1, 139.0, 65, 21872.6, 27.2, -42525.3, 0.0, 0.0, 0.0
98598428.1, 16024.8, 2003,  2, 15,  4, 27,  8.1, 139.0, 65, 21872.4, 27.1, -42525.5, 0.0, 0.0, 0.0
98598433.1, 16029.8, 2003,  2, 15,  4, 27, 13.1, 139.0, 65, 21872.8, 27.0, -42525.7, 0.0, 0.0, 0.0
98598438.1, 16034.8, 2003,  2, 15,  4, 27, 18.1, 139.0, 65, 21872.1, 27.1, -42525.5, 0.0, 0.0, 0.0
98598443.1, 16039.8, 2003,  2, 15,  4, 27, 23.1, 139.0, 65, 21872.5, 26.5, -42525.3, 0.0, 0.0, 0.0
98598448.1, 16044.8, 2003,  2, 15,  4, 27, 28.1, 139.0, 65, 21872.2, 26.9, -42525.5, 0.0, 0.0, 0.0
98598453.1, 16049.8, 2003,  2, 15,  4, 27, 33.1, 139.0, 65, 21872.2, 26.9, -42525.5, 0.0, 0.0, 0.0
98598458.1, 16054.8, 2003,  2, 15,  4, 27, 38.1, 139.0, 65, 21872.5, 27.4, -42525.7, 0.0, 0.0, 0.0
98598463.1, 16059.8, 2003,  2, 15,  4, 27, 43.1, 139.0, 65, 21872.8, 27.0, -42525.5, 0.0, 0.0, 0.0
98598468.0, 16064.7, 2003,  2, 15,  4, 27, 48.0, 139.0, 65, 21872.4, 27.1, -42525.7, 0.0, 0.0, 0.0
98598473.0, 16069.7, 2003,  2, 15,  4, 27, 53.0, 139.0, 65, 21872.6, 27.2, -42525.5, 0.0, 0.0, 0.0
98598478.0, 16074.7, 2003,  2, 15,  4, 27, 58.0, 139.0, 65, 21872.7, 27.4, -42525.7, 0.0, 0.0, 0.0
98598483.0, 16079.7, 2003,  2, 15,  4, 28,  3.0, 139.0, 65, 21872.7, 27.4, -42525.3, 0.0, 0.0, 0.0
98598488.0, 16084.7, 2003,  2, 15,  4, 28,  8.0, 139.0, 65, 21872.7, 27.4, -42525.5, 0.0, 0.0, 0.0
98598493.0, 16089.7, 2003,  2, 15,  4, 28, 13.0, 139.0, 65, 21873.3, 27.4, -42525.5, 0.0, 0.0, 0.0
98598498.0, 16094.7, 2003,  2, 15,  4, 28, 18.0, 139.0, 65, 21873.4, 27.3, -42525.7, 0.0, 0.0, 0.0
98598503.0, 16099.7, 2003,  2, 15,  4, 28, 23.0, 139.0, 65, 21873.3, 27.4, -42525.3, 0.0, 0.0, 0.0
98598508.0, 16104.7, 2003,  2, 15,  4, 28, 28.0, 139.0, 65, 21873.8, 27.6, -42525.3, 0.0, 0.0, 0.0
98598513.0, 16109.7, 2003,  2, 15,  4, 28, 33.0, 139.0, 65, 21873.4, 28.1, -42525.5, 0.0, 0.0, 0.0
98598518.0, 16114.7, 2003,  2, 15,  4, 28, 38.0, 139.0, 65, 21873.8, 28.4, -42524.8, 0.0, 0.0, 0.0
98598523.0, 16119.7, 2003,  2, 15,  4, 28, 43.0, 139.0, 65, 21873.5, 29.1, -42525.5, 0.0, 0.0, 0.0
98598528.0, 16124.7, 2003,  2, 15,  4, 28, 48.0, 139.0, 65, 21873.5, 28.0, -42526.0, 0.0, 0.0, 0.0
98598533.0, 16129.7, 2003,  2, 15,  4, 28, 53.0, 139.0, 65, 21873.5, 28.8, -42525.5, 0.0, 0.0, 0.0
98598538.0, 16134.7, 2003,  2, 15,  4, 28, 58.0, 139.0, 65, 21873.4, 28.5, -42525.3, 0.0, 0.0, 0.0
98598543.0, 16139.7, 2003,  2, 15,  4, 29,  3.0, 139.0, 65, 21873.5, 29.1, -42525.3, 0.0, 0.0, 0.0
98598548.0, 16144.7, 2003,  2, 15,  4, 29,  8.0, 139.0, 65, 21873.5, 29.1, -42525.0, 0.0, 0.0, 0.0
98598553.0, 16149.7, 2003,  2, 15,  4, 29, 13.0, 139.0, 65, 21873.4, 29.6, -42525.7, 0.0, 0.0, 0.0
98598558.0, 16154.7, 2003,  2, 15,  4, 29, 18.0, 139.0, 65, 21873.4, 29.6, -42525.0, 0.0, 0.0, 0.0
98598563.0, 16159.7, 2003,  2, 15,  4, 29, 23.0, 139.0, 65, 21873.4, 29.6, -42525.5, 0.0, 0.0, 0.0
98598568.0, 16164.7, 2003,  2, 15,  4, 29, 28.0, 139.0, 65, 21873.3, 30.2, -42525.3, 0.0, 0.0, 0.0
98598572.9, 16169.6, 2003,  2, 15,  4, 29, 32.9, 139.0, 65, 21873.7, 30.8, -42525.0, 0.0, 0.0, 0.0
98598577.9, 16174.6, 2003,  2, 15,  4, 29, 37.9, 139.0, 65, 21873.6, 30.1, -42525.0, 0.0, 0.0, 0.0
98598582.9, 16179.6, 2003,  2, 15,  4, 29, 42.9, 139.0, 65, 21873.6, 30.5, -42525.3, 0.0, 0.0, 0.0
98598587.9, 16184.6, 2003,  2, 15,  4, 29, 47.9, 139.0, 65, 21872.8, 30.8, -42525.7, 0.0, 0.0, 0.0
98598592.9, 16189.6, 2003,  2, 15,  4, 29, 52.9, 139.0, 65, 21873.3, 30.8, -42525.5, 0.0, 0.0, 0.0
98598597.9, 16194.6, 2003,  2, 15,  4, 29, 57.9, 139.0, 65, 21873.2, 31.0, -42525.0, 0.0, 0.0, 0.0
98598602.9, 16199.6, 2003,  2, 15,  4, 30,  2.9, 139.0, 65, 21873.3, 30.8, -42525.7, 0.0, 0.0, 0.0
98598607.9, 16204.6, 2003,  2, 15,  4, 30,  7.9, 139.0, 65, 21873.3, 31.4, -42525.3, 0.0, 0.0, 0.0
98598612.9, 16209.6, 2003,  2, 15,  4, 30, 12.9, 139.0, 65, 21873.3, 31.6, -42525.3, 0.0, 0.0, 0.0
98598617.9, 16214.6, 2003,  2, 15,  4, 30, 17.9, 139.0, 65, 21873.0, 31.7, -42525.3, 0.0, 0.0, 0.0
98598622.9, 16219.6, 2003,  2, 15,  4, 30, 22.9, 139.0, 65, 21873.2, 32.5, -42525.0, 0.0, 0.0, 0.0
98598627.9, 16224.6, 2003,  2, 15,  4, 30, 27.9, 139.0, 65, 21873.3, 31.6, -42525.5, 0.0, 0.0, 0.0
98598632.9, 16229.6, 2003,  2, 15,  4, 30, 32.9, 139.0, 65, 21873.0, 32.3, -42525.7, 0.0, 0.0, 0.0
98598637.9, 16234.6, 2003,  2, 15,  4, 30, 37.9, 139.0, 65, 21873.4, 31.5, -42525.3, 0.0, 0.0, 0.0
98598642.9, 16239.6, 2003,  2, 15,  4, 30, 42.9, 139.0, 65, 21873.3, 31.6, -42525.3, 0.0, 0.0, 0.0
98598647.9, 16244.6, 2003,  2, 15,  4, 30, 47.9, 139.0, 65, 21873.1, 32.1, -42525.5, 0.0, 0.0, 0.0
98598652.9, 16249.6, 2003,  2, 15,  4, 30, 52.9, 139.0, 65, 21873.1, 32.7, -42525.5, 0.0, 0.0, 0.0
98598657.9, 16254.6, 2003,  2, 15,  4, 30, 57.9, 139.0, 65, 21873.5, 32.2, -42525.5, 0.0, 0.0, 0.0
98598662.9, 16259.6, 2003,  2, 15,  4, 31,  2.9, 139.0, 65, 21873.0, 33.2, -42525.3, 0.0, 0.0, 0.0
98598667.9, 16264.6, 2003,  2, 15,  4, 31,  7.9, 139.0, 65, 21873.9, 32.8, -42525.0, 0.0, 0.0, 0.0
98598672.9, 16269.6, 2003,  2, 15,  4, 31, 12.9, 139.0, 65, 21873.6, 33.2, -42525.5, 0.0, 0.0, 0.0
98598677.8, 16274.5, 2003,  2, 15,  4, 31, 17.8, 139.0, 65, 21873.6, 33.2, -42525.5, 0.0, 0.0, 0.0
98598682.8, 16279.5, 2003,  2, 15,  4, 31, 22.8, 139.0, 65, 21873.7, 33.7, -42525.0, 0.0, 0.0, 0.0
98598687.8, 16284.5, 2003,  2, 15,  4, 31, 27.8, 139.0, 65, 21873.5, 34.0, -42525.5, 0.0, 0.0, 0.0
98598692.8, 16289.5, 2003,  2, 15,  4, 31, 32.8, 139.0, 65, 21873.8, 33.6, -42525.5, 0.0, 0.0, 0.0
98598697.8, 16294.5, 2003,  2, 15,  4, 31, 37.8, 139.0, 65, 21873.8, 33.6, -42525.5, 0.0, 0.0, 0.0
98598702.8, 16299.5, 2003,  2, 15,  4, 31, 42.8, 139.0, 65, 21874.2, 33.9, -42525.5, 0.0, 0.0, 0.0
98598707.8, 16304.5, 2003,  2, 15,  4, 31, 47.8, 139.0, 65, 21874.3, 34.0, -42524.8, 0.0, 0.0, 0.0
98598712.8, 16309.5, 2003,  2, 15,  4, 31, 52.8, 139.0, 65, 21874.2, 34.2, -42525.5, 0.0, 0.0, 0.0
98598717.8, 16314.5, 2003,  2, 15,  4, 31, 57.8, 139.0, 65, 21874.1, 34.7, -42525.7, 0.0, 0.0, 0.0
98598722.8, 16319.5, 2003,  2, 15,  4, 32,  2.8, 139.0, 65, 21874.7, 34.9, -42525.3, 0.0, 0.0, 0.0
98598727.8, 16324.5, 2003,  2, 15,  4, 32,  7.8, 139.0, 65, 21874.3, 34.0, -42525.3, 0.0, 0.0, 0.0
98598732.8, 16329.5, 2003,  2, 15,  4, 32, 12.8, 139.0, 65, 21874.3, 34.6, -42525.0, 0.0, 0.0, 0.0
98598737.8, 16334.5, 2003,  2, 15,  4, 32, 17.8, 139.0, 65, 21873.6, 34.9, -42525.3, 0.0, 0.0, 0.0
98598742.8, 16339.5, 2003,  2, 15,  4, 32, 22.8, 139.0, 65, 21874.0, 35.0, -42525.5, 0.0, 0.0, 0.0
98598747.8, 16344.5, 2003,  2, 15,  4, 32, 27.8, 139.0, 65, 21874.0, 34.4, -42525.5, 0.0, 0.0, 0.0
98598752.8, 16349.5, 2003,  2, 15,  4, 32, 32.8, 139.0, 65, 21874.3, 34.6, -42525.5, 0.0, 0.0, 0.0
98598757.8, 16354.5, 2003,  2, 15,  4, 32, 37.8, 139.0, 65, 21874.1, 34.7, -42525.5, 0.0, 0.0, 0.0
98598762.8, 16359.5, 2003,  2, 15,  4, 32, 42.8, 139.0, 65, 21874.2, 35.4, -42525.5, 0.0, 0.0, 0.0
98598767.8, 16364.5, 2003,  2, 15,  4, 32, 47.8, 139.0, 65, 21873.5, 35.1, -42525.3, 0.0, 0.0, 0.0
98598772.8, 16369.5, 2003,  2, 15,  4, 32, 52.8, 139.0, 65, 21874.2, 35.4, -42525.5, 0.0, 0.0, 0.0
98598777.8, 16374.5, 2003,  2, 15,  4, 32, 57.8, 139.0, 65, 21874.3, 35.7, -42525.5, 0.0, 0.0, 0.0
98598782.7, 16379.4, 2003,  2, 15,  4, 33,  2.7, 139.0, 65, 21873.9, 35.8, -42525.7, 0.0, 0.0, 0.0
98598787.7, 16384.4, 2003,  2, 15,  4, 33,  7.7, 139.0, 65, 21873.8, 35.1, -42525.5, 0.0, 0.0, 0.0
98598792.7, 16389.4, 2003,  2, 15,  4, 33, 12.7, 139.0, 65, 21873.7, 34.8, -42525.3, 0.0, 0.0, 0.0
98598797.7, 16394.4, 2003,  2, 15,  4, 33, 17.7, 139.0, 65, 21873.6, 34.9, -42525.3, 0.0, 0.0, 0.0
98598802.7, 16399.4, 2003,  2, 15,  4, 33, 22.7, 139.0, 65, 21873.9, 35.4, -42525.3, 0.0, 0.0, 0.0
98598807.7, 16404.4, 2003,  2, 15,  4, 33, 27.7, 139.0, 65, 21873.5, 35.5, -42526.0, 0.0, 0.0, 0.0
98598812.7, 16409.4, 2003,  2, 15,  4, 33, 32.7, 139.0, 65, 21873.3, 35.3, -42525.7, 0.0, 0.0, 0.0
98598817.7, 16414.4, 2003,  2, 15,  4, 33, 37.7, 139.0, 65, 21873.5, 35.5, -42525.0, 0.0, 0.0, 0.0
98598822.7, 16419.4, 2003,  2, 15,  4, 33, 42.7, 139.0, 65, 21873.7, 35.6, -42525.5, 0.0, 0.0, 0.0
98598827.7, 16424.4, 2003,  2, 15,  4, 33, 47.7, 139.0, 65, 21873.0, 36.2, -42525.5, 0.0, 0.0, 0.0
98598832.7, 16429.4, 2003,  2, 15,  4, 33, 52.7, 139.0, 65, 21873.4, 36.0, -42525.3, 0.0, 0.0, 0.0
98598837.7, 16434.4, 2003,  2, 15,  4, 33, 57.7, 139.0, 65, 21873.7, 36.1, -42525.7, 0.0, 0.0, 0.0
98598842.7, 16439.4, 2003,  2, 15,  4, 34,  2.7, 139.0, 65, 21873.9, 36.1, -42525.3, 0.0, 0.0, 0.0
98598847.7, 16444.4, 2003,  2, 15,  4, 34,  7.7, 139.0, 65, 21873.3, 35.8, -42525.3, 0.0, 0.0, 0.0
98598852.7, 16449.4, 2003,  2, 15,  4, 34, 12.7, 139.0, 65, 21873.7, 35.6, -42525.3, 0.0, 0.0, 0.0
98598857.7, 16454.4, 2003,  2, 15,  4, 34, 17.7, 139.0, 65, 21873.2, 36.2, -42525.3, 0.0, 0.0, 0.0
98598862.7, 16459.4, 2003,  2, 15,  4, 34, 22.7, 139.0, 65, 21873.8, 36.3, -42525.5, 0.0, 0.0, 0.0
98598867.7, 16464.4, 2003,  2, 15,  4, 34, 27.7, 139.0, 65, 21873.8, 36.3, -42525.5, 0.0, 0.0, 0.0
98598872.7, 16469.4, 2003,  2, 15,  4, 34, 32.7, 139.0, 65, 21873.6, 36.5, -42525.5, 0.0, 0.0, 0.0
98598877.7, 16474.4, 2003,  2, 15,  4, 34, 37.7, 139.0, 65, 21874.5, 36.3, -42525.5, 0.0, 0.0, 0.0
98598882.7, 16479.4, 2003,  2, 15,  4, 34, 42.7, 139.0, 65, 21873.7, 36.1, -42525.7, 0.0, 0.0, 0.0
98598887.6, 16484.3, 2003,  2, 15,  4, 34, 47.6, 139.0, 65, 21874.3, 36.4, -42525.7, 0.0, 0.0, 0.0
98598892.6, 16489.3, 2003,  2, 15,  4, 34, 52.6, 139.0, 65, 21873.5, 36.9, -42524.6, 0.0, 0.0, 0.0
98598897.6, 16494.3, 2003,  2, 15,  4, 34, 57.6, 139.0, 65, 21874.2, 36.9, -42525.5, 0.0, 0.0, 0.0
98598902.6, 16499.3, 2003,  2, 15,  4, 35,  2.6, 139.0, 65, 21873.6, 36.5, -42524.8, 0.0, 0.0, 0.0
98598907.6, 16504.3, 2003,  2, 15,  4, 35,  7.6, 139.0, 65, 21874.1, 36.0, -42525.5, 0.0, 0.0, 0.0
98598912.6, 16509.3, 2003,  2, 15,  4, 35, 12.6, 139.0, 65, 21874.2, 36.6, -42525.5, 0.0, 0.0, 0.0
98598917.6, 16514.3, 2003,  2, 15,  4, 35, 17.6, 139.0, 65, 21874.2, 36.9, -42525.7, 0.0, 0.0, 0.0
98598922.6, 16519.3, 2003,  2, 15,  4, 35, 22.6, 139.0, 65, 21874.8, 36.5, -42525.3, 0.0, 0.0, 0.0
98598927.6, 16524.3, 2003,  2, 15,  4, 35, 27.6, 139.0, 65, 21874.9, 36.9, -42525.5, 0.0, 0.0, 0.0
98598932.6, 16529.3, 2003,  2, 15,  4, 35, 32.6, 139.0, 65, 21875.0, 36.7, -42525.5, 0.0, 0.0, 0.0
98598937.6, 16534.3, 2003,  2, 15,  4, 35, 37.6, 139.0, 65, 21874.5, 36.6, -42526.0, 0.0, 0.0, 0.0
98598942.6, 16539.3, 2003,  2, 15,  4, 35, 42.6, 139.0, 65, 21874.6, 36.7, -42525.3, 0.0, 0.0, 0.0
98598947.6, 16544.3, 2003,  2, 15,  4, 35, 47.6, 139.0, 65, 21874.6, 36.7, -42525.7, 0.0, 0.0, 0.0
98598952.6, 16549.3, 2003,  2, 15,  4, 35, 52.6, 139.0, 65, 21874.8, 36.5, -42525.0, 0.0, 0.0, 0.0
98598957.6, 16554.3, 2003,  2, 15,  4, 35, 57.6, 139.0, 65, 21875.0, 36.3, -42525.7, 0.0, 0.0, 0.0
98598962.6, 16559.3, 2003,  2, 15,  4, 36,  2.6, 139.0, 65, 21874.8, 36.2, -42525.0, 0.0, 0.0, 0.0
98598967.6, 16564.3, 2003,  2, 15,  4, 36,  7.6, 139.0, 65, 21874.6, 36.4, -42525.3, 0.0, 0.0, 0.0
98598972.6, 16569.3, 2003,  2, 15,  4, 36, 12.6, 139.0, 65, 21875.5, 36.4, -42525.5, 0.0, 0.0, 0.0
98598977.6, 16574.3, 2003,  2, 15,  4, 36, 17.6, 139.0, 65, 21875.1, 36.1, -42525.5, 0.0, 0.0, 0.0
98598982.6, 16579.3, 2003,  2, 15,  4, 36, 22.6, 139.0, 65, 21875.3, 36.6, -42525.7, 0.0, 0.0, 0.0
98598987.6, 16584.3, 2003,  2, 15,  4, 36, 27.6, 139.0, 65, 21875.6, 36.6, -42525.3, 0.0, 0.0, 0.0
98598992.5, 16589.2, 2003,  2, 15,  4, 36, 32.5, 139.0, 65, 21875.4, 36.2, -42526.0, 0.0, 0.0, 0.0
98598997.5, 16594.2, 2003,  2, 15,  4, 36, 37.5, 139.0, 65, 21875.1, 36.1, -42525.7, 0.0, 0.0, 0.0
98599002.5, 16599.2, 2003,  2, 15,  4, 36, 42.5, 139.0, 65, 21875.2, 36.0, -42525.5, 0.0, 0.0, 0.0
98599007.5, 16604.2, 2003,  2, 15,  4, 36, 47.5, 139.0, 65, 21875.2, 35.6, -42525.3, 0.0, 0.0, 0.0
98599012.5, 16609.2, 2003,  2, 15,  4, 36, 52.5, 139.0, 65, 21875.5, 36.4, -42525.3, 0.0, 0.0, 0.0
98599017.5, 16614.2, 2003,  2, 15,  4, 36, 57.5, 139.0, 65, 21875.5, 36.4, -42525.7, 0.0, 0.0, 0.0
98599022.5, 16619.2, 2003,  2, 15,  4, 37,  2.5, 139.0, 65, 21875.6, 36.3, -42525.5, 0.0, 0.0, 0.0
98599027.5, 16624.2, 2003,  2, 15,  4, 37,  7.5, 139.0, 65, 21875.3, 36.3, -42525.0, 0.0, 0.0, 0.0
98599032.5, 16629.2, 2003,  2, 15,  4, 37, 12.5, 139.0, 65, 21876.0, 36.6, -42525.7, 0.0, 0.0, 0.0
98599037.5, 16634.2, 2003,  2, 15,  4, 37, 17.5, 139.0, 65, 21875.8, 36.0, -42525.5, 0.0, 0.0, 0.0
98599042.5, 16639.2, 2003,  2, 15,  4, 37, 22.5, 139.0, 65, 21875.8, 36.4, -42525.5, 0.0, 0.0, 0.0
98599047.5, 16644.2, 2003,  2, 15,  4, 37, 27.5, 139.0, 65, 21875.9, 35.5, -42525.0, 0.0, 0.0, 0.0
98599052.5, 16649.2, 2003,  2, 15,  4, 37, 32.5, 139.0, 65, 21875.8, 36.4, -42525.5, 0.0, 0.0, 0.0
98599057.5, 16654.2, 2003,  2, 15,  4, 37, 37.5, 139.0, 65, 21876.2, 36.4, -42525.0, 0.0, 0.0, 0.0
98599062.5, 16659.2, 2003,  2, 15,  4, 37, 42.5, 139.0, 65, 21875.6, 36.3, -42525.3, 0.0, 0.0, 0.0
98599067.5, 16664.2, 2003,  2, 15,  4, 37, 47.5, 139.0, 65, 21876.1, 36.0, -42525.5, 0.0, 0.0, 0.0
98599072.5, 16669.2, 2003,  2, 15,  4, 37, 52.5, 139.0, 65, 21875.7, 36.9, -42525.5, 0.0, 0.0, 0.0
98599077.5, 16674.2, 2003,  2, 15,  4, 37, 57.5, 139.0, 65, 21876.6, 36.1, -42525.7, 0.0, 0.0, 0.0
98599082.5, 16679.2, 2003,  2, 15,  4, 38,  2.5, 139.0, 65, 21876.2, 37.0, -42525.3, 0.0, 0.0, 0.0
98599087.5, 16684.2, 2003,  2, 15,  4, 38,  7.5, 139.0, 65, 21875.8, 36.4, -42525.0, 0.0, 0.0, 0.0
98599092.5, 16689.2, 2003,  2, 15,  4, 38, 12.5, 139.0, 65, 21876.1, 36.7, -42525.3, 0.0, 0.0, 0.0
98599097.4, 16694.1, 2003,  2, 15,  4, 38, 17.4, 139.0, 65, 21875.9, 36.8, -42525.3, 0.0, 0.0, 0.0
98599102.4, 16699.1, 2003,  2, 15,  4, 38, 22.4, 139.0, 65, 21876.6, 36.5, -42525.0, 0.0, 0.0, 0.0
98599107.4, 16704.1, 2003,  2, 15,  4, 38, 27.4, 139.0, 65, 21875.8, 36.4, -42525.0, 0.0, 0.0, 0.0
98599112.4, 16709.1, 2003,  2, 15,  4, 38, 32.4, 139.0, 65, 21876.6, 36.5, -42525.3, 0.0, 0.0, 0.0
98599117.4, 16714.1, 2003,  2, 15,  4, 38, 37.4, 139.0, 65, 21876.0, 36.6, -42525.5, 0.0, 0.0, 0.0
98599122.4, 16719.1, 2003,  2, 15,  4, 38, 42.4, 139.0, 65, 21876.0, 36.6, -42525.5, 0.0, 0.0, 0.0
98599127.4, 16724.1, 2003,  2, 15,  4, 38, 47.4, 139.0, 65, 21875.5, 36.7, -42525.3, 0.0, 0.0, 0.0
98599132.4, 16729.1, 2003,  2, 15,  4, 38, 52.4, 139.0, 65, 21876.2, 36.4, -42525.5, 0.0, 0.0, 0.0
98599137.4, 16734.1, 2003,  2, 15,  4, 38, 57.4, 139.0, 65, 21875.9, 36.8, -42525.3, 0.0, 0.0, 0.0
98599142.4, 16739.1, 2003,  2, 15,  4, 39,  2.4, 139.0, 65, 21875.8, 36.4, -42525.3, 0.0, 0.0, 0.0
98599147.4, 16744.1, 2003,  2, 15,  4, 39,  7.4, 139.0, 65, 21875.2, 36.8, -42525.5, 0.0, 0.0, 0.0
98599152.4, 16749.1, 2003,  2, 15,  4, 39, 12.4, 139.0, 65, 21875.5, 36.7, -42525.5, 0.0, 0.0, 0.0
