97117118.7, 3516.6, 2003,  1, 29,  0, 58, 38.7, 139.0, 65, 21889.4, 34.0, -42539.8, 0.0, 0.0, 0.0
97117123.7, 3521.6, 2003,  1, 29,  0, 58, 43.7, 139.0, 65, 21889.4, 34.9, -42540.3, 0.0, 0.0, 0.0
97117128.7, 3526.6, 2003,  1, 29,  0, 58, 48.7, 139.0, 65, 21889.1, 34.4, -42540.1, 0.0, 0.0, 0.0
97117133.7, 3531.6, 2003,  1, 29,  0, 58, 53.7, 139.0, 65, 21888.8, 34.8, -42540.1, 0.0, 0.0, 0.0
97117138.7, 3536.6, 2003,  1, 29,  0, 58, 58.7, 139.0, 65, 21888.8, 34.8, -42540.1, 0.0, 0.0, 0.0
97117143.7, 3541.6, 2003,  1, 29,  0, 59,  3.7, 139.0, 65, 21889.1, 34.4, -42540.1, 0.0, 0.0, 0.0
97117148.7, 3546.6, 2003,  1, 29,  0, 59,  8.7, 139.0, 65, 21888.7, 34.1, -42540.5, 0.0, 0.0, 0.0
97117153.7, 3551.6, 2003,  1, 29,  0, 59, 13.7, 139.0, 65, 21888.7, 34.9, -42540.1, 0.0, 0.0, 0.0
97117158.7, 3556.6, 2003,  1, 29,  0, 59, 18.7, 139.0, 65, 21888.8, 34.4, -42540.5, 0.0, 0.0, 0.0
97117163.7, 3561.6, 2003,  1, 29,  0, 59, 23.7, 139.0, 65, 21889.0, 34.3, -42540.5, 0.0, 0.0, 0.0
97117168.7, 3566.6, 2003,  1, 29,  0, 59, 28.7, 139.0, 65, 21889.1, 34.4, -42540.1, 0.0, 0.0, 0.0
97117173.7, 3571.6, 2003,  1, 29,  0, 59, 33.7, 139.0, 65, 21889.2, 34.0, -42540.5, 0.0, 0.0, 0.0
97117178.7, 3576.6, 2003,  1, 29,  0, 59, 38.7, 139.0, 65, 21889.3, 34.2, -42539.8, 0.0, 0.0, 0.0
97117183.7, 3581.6, 2003,  1, 29,  0, 59, 43.7, 139.0, 65, 21889.3, 34.2, -42540.1, 0.0, 0.0, 0.0
97117188.7, 3586.6, 2003,  1, 29,  0, 59, 48.7, 139.0, 65, 21889.1, 34.4, -42540.1, 0.0, 0.0, 0.0
97117193.7, 3591.6, 2003,  1, 29,  0, 59, 53.7, 139.0, 65, 21888.7, 34.7, -42540.1, 0.0, 0.0, 0.0
97117198.7, 3596.6, 2003,  1, 29,  0, 59, 58.7, 139.0, 65, 21889.1, 34.4, -42540.3, 0.0, 0.0, 0.0
97117203.7, 3601.6, 2003,  1, 29,  1,  0,  3.7, 139.0, 65, 21889.5, 34.7, -42540.8, 0.0, 0.0, 0.0
97117208.7, 3606.6, 2003,  1, 29,  1,  0,  8.7, 139.0, 65, 21889.7, 34.5, -42540.1, 0.0, 0.0, 0.0
97117213.7, 3611.6, 2003,  1, 29,  1,  0, 13.7, 139.0, 65, 21889.3, 34.2, -42539.8, 0.0, 0.0, 0.0
97117218.6, 3616.5, 2003,  1, 29,  1,  0, 18.6, 139.0, 65, 21889.1, 34.4, -42540.3, 0.0, 0.0, 0.0
97117223.6, 3621.5, 2003,  1, 29,  1,  0, 23.6, 139.0, 65, 21889.8, 34.3, -42540.1, 0.0, 0.0, 0.0
97117228.6, 3626.5, 2003,  1, 29,  1,  0, 28.6, 139.0, 65, 21889.7, 34.5, -42540.5, 0.0, 0.0, 0.0
97117233.6, 3631.5, 2003,  1, 29,  1,  0, 33.6, 139.0, 65, 21889.1, 34.4, -42540.8, 0.0, 0.0, 0.0
97117238.6, 3636.5, 2003,  1, 29,  1,  0, 38.6, 139.0, 65, 21888.9, 33.9, -42540.3, 0.0, 0.0, 0.0
97117243.6, 3641.5, 2003,  1, 29,  1,  0, 43.6, 139.0, 65, 21889.4, 34.0, -42540.3, 0.0, 0.0, 0.0
97117248.6, 3646.5, 2003,  1, 29,  1,  0, 48.6, 139.0, 65, 21889.0, 33.7, -42540.1, 0.0, 0.0, 0.0
97117253.6, 3651.5, 2003,  1, 29,  1,  0, 53.6, 139.0, 65, 21889.2, 33.5, -42539.8, 0.0, 0.0, 0.0
97117258.6, 3656.5, 2003,  1, 29,  1,  0, 58.6, 139.0, 65, 21889.4, 34.0, -42540.1, 0.0, 0.0, 0.0
97117263.6, 3661.5, 2003,  1, 29,  1,  1,  3.6, 139.0, 65, 21889.4, 34.0, -42539.8, 0.0, 0.0, 0.0
97117268.6, 3666.5, 2003,  1, 29,  1,  1,  8.6, 139.0, 65, 21889.2, 34.0, -42540.5, 0.0, 0.0, 0.0
97117273.6, 3671.5, 2003,  1, 29,  1,  1, 13.6, 139.0, 65, 21889.3, 33.9, -42540.1, 0.0, 0.0, 0.0
97117278.6, 3676.5, 2003,  1, 29,  1,  1, 18.6, 139.0, 65, 21889.2, 34.0, -42540.3, 0.0, 0.0, 0.0
97117283.6, 3681.5, 2003,  1, 29,  1,  1, 23.6, 139.0, 65, 21889.4, 33.7, -42539.8, 0.0, 0.0, 0.0
97117288.6, 3686.5, 2003,  1, 29,  1,  1, 28.6, 139.0, 65, 21889.2, 34.0, -42539.8, 0.0, 0.0, 0.0
97117293.6, 3691.5, 2003,  1, 29,  1,  1, 33.6, 139.0, 65, 21889.4, 33.7, -42539.8, 0.0, 0.0, 0.0
97117298.6, 3696.5, 2003,  1, 29,  1,  1, 38.6, 139.0, 65, 21889.6, 33.5, -42540.3, 0.0, 0.0, 0.0
97117303.6, 3701.5, 2003,  1, 29,  1,  1, 43.6, 139.0, 65, 21889.4, 34.0, -42540.5, 0.0, 0.0, 0.0
97117308.6, 3706.5, 2003,  1, 29,  1,  1, 48.6, 139.0, 65, 21889.4, 34.0, -42540.1, 0.0, 0.0, 0.0
97117313.6, 3711.5, 2003,  1, 29,  1,  1, 53.6, 139.0, 65, 21889.7, 33.6, -42540.5, 0.0, 0.0, 0.0
97117318.6, 3716.5, 2003,  1, 29,  1,  1, 58.6, 139.0, 65, 21889.4, 34.0, -42539.8, 0.0, 0.0, 0.0
97117323.5, 3721.4, 2003,  1, 29,  1,  2,  3.5, 139.0, 65, 21889.6, 33.9, -42539.8, 0.0, 0.0, 0.0
97117328.5, 3726.4, 2003,  1, 29,  1,  2,  8.5, 139.0, 65, 21889.7, 34.0, -42540.3, 0.0, 0.0, 0.0
97117333.5, 3731.4, 2003,  1, 29,  1,  2, 13.5, 139.0, 65, 21889.3, 33.9, -42540.1, 0.0, 0.0, 0.0
97117338.5, 3736.4, 2003,  1, 29,  1,  2, 18.5, 139.0, 65, 21889.0, 33.7, -42540.3, 0.0, 0.0, 0.0
97117343.5, 3741.4, 2003,  1, 29,  1,  2, 23.5, 139.0, 65, 21889.3, 33.9, -42539.8, 0.0, 0.0, 0.0
97117348.5, 3746.4, 2003,  1, 29,  1,  2, 28.5, 139.0, 65, 21888.8, 33.7, -42540.5, 0.0, 0.0, 0.0
97117353.5, 3751.4, 2003,  1, 29,  1,  2, 33.5, 139.0, 65, 21889.3, 34.2, -42540.3, 0.0, 0.0, 0.0
97117358.5, 3756.4, 2003,  1, 29,  1,  2, 38.5, 139.0, 65, 21888.8, 33.7, -42540.3, 0.0, 0.0, 0.0
97117363.5, 3761.4, 2003,  1, 29,  1,  2, 43.5, 139.0, 65, 21888.7, 34.1, -42540.1, 0.0, 0.0, 0.0
97117368.5, 3766.4, 2003,  1, 29,  1,  2, 48.5, 139.0, 65, 21889.6, 34.1, -42540.8, 0.0, 0.0, 0.0
97117373.5, 3771.4, 2003,  1, 29,  1,  2, 53.5, 139.0, 65, 21889.4, 34.0, -42540.3, 0.0, 0.0, 0.0
97117378.5, 3776.4, 2003,  1, 29,  1,  2, 58.5, 139.0, 65, 21888.9, 33.9, -42540.1, 0.0, 0.0, 0.0
97117383.5, 3781.4, 2003,  1, 29,  1,  3,  3.5, 139.0, 65, 21888.9, 33.6, -42539.6, 0.0, 0.0, 0.0
97117388.5, 3786.4, 2003,  1, 29,  1,  3,  8.5, 139.0, 65, 21889.2, 33.5, -42540.1, 0.0, 0.0, 0.0
97117393.5, 3791.4, 2003,  1, 29,  1,  3, 13.5, 139.0, 65, 21888.9, 33.6, -42540.1, 0.0, 0.0, 0.0
97117398.5, 3796.4, 2003,  1, 29,  1,  3, 18.5, 139.0, 65, 21889.0, 33.7, -42540.1, 0.0, 0.0, 0.0
97117403.5, 3801.4, 2003,  1, 29,  1,  3, 23.5, 139.0, 65, 21889.0, 33.4, -42540.3, 0.0, 0.0, 0.0
97117408.5, 3806.4, 2003,  1, 29,  1,  3, 28.5, 139.0, 65, 21889.0, 33.7, -42539.8, 0.0, 0.0, 0.0
97117413.5, 3811.4, 2003,  1, 29,  1,  3, 33.5, 139.0, 65, 21889.3, 33.9, -42540.1, 0.0, 0.0, 0.0
97117418.5, 3816.4, 2003,  1, 29,  1,  3, 38.5, 139.0, 65, 21889.0, 33.7, -42540.5, 0.0, 0.0, 0.0
97117423.5, 3821.4, 2003,  1, 29,  1,  3, 43.5, 139.0, 65, 21888.7, 33.4, -42540.1, 0.0, 0.0, 0.0
97117428.4, 3826.3, 2003,  1, 29,  1,  3, 48.4, 139.0, 65, 21888.8, 33.7, -42540.3, 0.0, 0.0, 0.0
97117433.4, 3831.3, 2003,  1, 29,  1,  3, 53.4, 139.0, 65, 21888.8, 33.7, -42540.3, 0.0, 0.0, 0.0
97117438.4, 3836.3, 2003,  1, 29,  1,  3, 58.4, 139.0, 65, 21889.0, 33.7, -42540.1, 0.0, 0.0, 0.0
97117443.4, 3841.3, 2003,  1, 29,  1,  4,  3.4, 139.0, 65, 21888.9, 33.6, -42539.8, 0.0, 0.0, 0.0
97117448.4, 3846.3, 2003,  1, 29,  1,  4,  8.4, 139.0, 65, 21889.0, 33.7, -42540.1, 0.0, 0.0, 0.0
97117453.4, 3851.3, 2003,  1, 29,  1,  4, 13.4, 139.0, 65, 21889.2, 34.0, -42540.5, 0.0, 0.0, 0.0
97117458.4, 3856.3, 2003,  1, 29,  1,  4, 18.4, 139.0, 65, 21889.3, 33.9, -42540.3, 0.0, 0.0, 0.0
97117463.4, 3861.3, 2003,  1, 29,  1,  4, 23.4, 139.0, 65, 21889.2, 34.0, -42540.1, 0.0, 0.0, 0.0
97117468.4, 3866.3, 2003,  1, 29,  1,  4, 28.4, 139.0, 65, 21888.9, 33.6, -42539.8, 0.0, 0.0, 0.0
97117473.4, 3871.3, 2003,  1, 29,  1,  4, 33.4, 139.0, 65, 21889.6, 33.9, -42539.8, 0.0, 0.0, 0.0
97117478.4, 3876.3, 2003,  1, 29,  1,  4, 38.4, 139.0, 65, 21889.2, 33.2, -42539.8, 0.0, 0.0, 0.0
97117483.4, 3881.3, 2003,  1, 29,  1,  4, 43.4, 139.0, 65, 21889.3, 34.2, -42540.3, 0.0, 0.0, 0.0
97117488.4, 3886.3, 2003,  1, 29,  1,  4, 48.4, 139.0, 65, 21889.2, 34.0, -42539.8, 0.0, 0.0, 0.0
97117493.4, 3891.3, 2003,  1, 29,  1,  4, 53.4, 139.0, 65, 21889.2, 34.0, -42540.1, 0.0, 0.0, 0.0
97117498.4, 3896.3, 2003,  1, 29,  1,  4, 58.4, 139.0, 65, 21888.7, 34.1, -42540.1, 0.0, 0.0, 0.0
97117503.4, 3901.3, 2003,  1, 29,  1,  5,  3.4, 139.0, 65, 21889.7, 34.5, -42540.1, 0.0, 0.0, 0.0
97117508.4, 3906.3, 2003,  1, 29,  1,  5,  8.4, 139.0, 65, 21889.3, 34.2, -42539.8, 0.0, 0.0, 0.0
97117513.4, 3911.3, 2003,  1, 29,  1,  5, 13.4, 139.0, 65, 21889.4, 34.0, -42540.1, 0.0, 0.0, 0.0
97117518.4, 3916.3, 2003,  1, 29,  1,  5, 18.4, 139.0, 65, 21889.6, 33.5, -42539.8, 0.0, 0.0, 0.0
97117523.4, 3921.3, 2003,  1, 29,  1,  5, 23.4, 139.0, 65, 21889.6, 33.9, -42540.1, 0.0, 0.0, 0.0
97117528.4, 3926.3, 2003,  1, 29,  1,  5, 28.4, 139.0, 65, 21889.9, 34.2, -42540.1, 0.0, 0.0, 0.0
97117533.3, 3931.2, 2003,  1, 29,  1,  5, 33.3, 139.0, 65, 21889.9, 33.7, -42540.3, 0.0, 0.0, 0.0
97117538.3, 3936.2, 2003,  1, 29,  1,  5, 38.3, 139.0, 65, 21889.7, 34.0, -42540.1, 0.0, 0.0, 0.0
97117543.3, 3941.2, 2003,  1, 29,  1,  5, 43.3, 139.0, 65, 21889.5, 34.7, -42540.3, 0.0, 0.0, 0.0
97117548.3, 3946.2, 2003,  1, 29,  1,  5, 48.3, 139.0, 65, 21889.7, 34.0, -42540.8, 0.0, 0.0, 0.0
97117553.3, 3951.2, 2003,  1, 29,  1,  5, 53.3, 139.0, 65, 21889.6, 33.9, -42540.8, 0.0, 0.0, 0.0
97117558.3, 3956.2, 2003,  1, 29,  1,  5, 58.3, 139.0, 65, 21890.0, 33.6, -42540.1, 0.0, 0.0, 0.0
97117563.3, 3961.2, 2003,  1, 29,  1,  6,  3.3, 139.0, 65, 21889.6, 34.1, -42540.1, 0.0, 0.0, 0.0
97117568.3, 3966.2, 2003,  1, 29,  1,  6,  8.3, 139.0, 65, 21890.5, 34.6, -42540.1, 0.0, 0.0, 0.0
97117573.3, 3971.2, 2003,  1, 29,  1,  6, 13.3, 139.0, 65, 21889.9, 34.2, -42539.8, 0.0, 0.0, 0.0
97117578.3, 3976.2, 2003,  1, 29,  1,  6, 18.3, 139.0, 65, 21890.0, 34.4, -42540.1, 0.0, 0.0, 0.0
97117583.3, 3981.2, 2003,  1, 29,  1,  6, 23.3, 139.0, 65, 21889.9, 34.2, -42540.3, 0.0, 0.0, 0.0
97117588.3, 3986.2, 2003,  1, 29,  1,  6, 28.3, 139.0, 65, 21890.3, 34.1, -42540.3, 0.0, 0.0, 0.0
97117593.3, 3991.2, 2003,  1, 29,  1,  6, 33.3, 139.0, 65, 21889.7, 34.0, -42540.1, 0.0, 0.0, 0.0
97117598.3, 3996.2, 2003,  1, 29,  1,  6, 38.3, 139.0, 65, 21890.4, 33.6, -42539.6, 0.0, 0.0, 0.0
97117603.3, 4001.2, 2003,  1, 29,  1,  6, 43.3, 139.0, 65, 21890.1, 33.9, -42539.8, 0.0, 0.0, 0.0
97117608.3, 4006.2, 2003,  1, 29,  1,  6, 48.3, 139.0, 65, 21889.6, 33.5, -42539.8, 0.0, 0.0, 0.0
97117613.3, 4011.2, 2003,  1, 29,  1,  6, 53.3, 139.0, 65, 21890.1, 33.9, -42539.8, 0.0, 0.0, 0.0
97117618.3, 4016.2, 2003,  1, 29,  1,  6, 58.3, 139.0, 65, 21890.1, 33.4, -42539.8, 0.0, 0.0, 0.0
97117623.3, 4021.2, 2003,  1, 29,  1,  7,  3.3, 139.0, 65, 21890.1, 33.4, -42540.1, 0.0, 0.0, 0.0
97117628.3, 4026.2, 2003,  1, 29,  1,  7,  8.3, 139.0, 65, 21890.1, 33.9, -42539.8, 0.0, 0.0, 0.0
97117633.3, 4031.2, 2003,  1, 29,  1,  7, 13.3, 139.0, 65, 21889.9, 33.5, -42540.1, 0.0, 0.0, 0.0
97117638.2, 4036.1, 2003,  1, 29,  1,  7, 18.2, 139.0, 65, 21890.0, 33.6, -42540.3, 0.0, 0.0, 0.0
97117643.2, 4041.1, 2003,  1, 29,  1,  7, 23.2, 139.0, 65, 21889.6, 33.9, -42540.5, 0.0, 0.0, 0.0
97117648.2, 4046.1, 2003,  1, 29,  1,  7, 28.2, 139.0, 65, 21889.6, 33.9, -42540.1, 0.0, 0.0, 0.0
97117653.2, 4051.1, 2003,  1, 29,  1,  7, 33.2, 139.0, 65, 21890.3, 33.8, -42539.6, 0.0, 0.0, 0.0
97117658.2, 4056.1, 2003,  1, 29,  1,  7, 38.2, 139.0, 65, 21890.0, 33.6, -42540.1, 0.0, 0.0, 0.0
97117663.2, 4061.1, 2003,  1, 29,  1,  7, 43.2, 139.0, 65, 21889.9, 33.7, -42539.6, 0.0, 0.0, 0.0
97117668.2, 4066.1, 2003,  1, 29,  1,  7, 48.2, 139.0, 65, 21889.7, 34.0, -42539.6, 0.0, 0.0, 0.0
97117673.2, 4071.1, 2003,  1, 29,  1,  7, 53.2, 139.0, 65, 21889.7, 33.6, -42540.1, 0.0, 0.0, 0.0
97117678.2, 4076.1, 2003,  1, 29,  1,  7, 58.2, 139.0, 65, 21889.7, 34.0, -42539.8, 0.0, 0.0, 0.0
97117683.2, 4081.1, 2003,  1, 29,  1,  8,  3.2, 139.0, 65, 21889.9, 34.2, -42539.8, 0.0, 0.0, 0.0
97117688.2, 4086.1, 2003,  1, 29,  1,  8,  8.2, 139.0, 65, 21889.8, 34.3, -42539.8, 0.0, 0.0, 0.0
97117693.2, 4091.1, 2003,  1, 29,  1,  8, 13.2, 139.0, 65, 21889.8, 34.3, -42539.6, 0.0, 0.0, 0.0
97117698.2, 4096.1, 2003,  1, 29,  1,  8, 18.2, 139.0, 65, 21889.9, 33.7, -42539.8, 0.0, 0.0, 0.0
97117703.2, 4101.1, 2003,  1, 29,  1,  8, 23.2, 139.0, 65, 21889.7, 34.0, -42540.1, 0.0, 0.0, 0.0
97117708.2, 4106.1, 2003,  1, 29,  1,  8, 28.2, 139.0, 65, 21890.3, 33.8, -42539.6, 0.0, 0.0, 0.0
97117713.2, 4111.1, 2003,  1, 29,  1,  8, 33.2, 139.0, 65, 21890.4, 34.2, -42540.1, 0.0, 0.0, 0.0
97117718.2, 4116.1, 2003,  1, 29,  1,  8, 38.2, 139.0, 65, 21890.3, 34.1, -42539.8, 0.0, 0.0, 0.0
97117723.2, 4121.1, 2003,  1, 29,  1,  8, 43.2, 139.0, 65, 21889.7, 34.0, -42540.1, 0.0, 0.0, 0.0
97117728.2, 4126.1, 2003,  1, 29,  1,  8, 48.2, 139.0, 65, 21889.7, 34.0, -42539.8, 0.0, 0.0, 0.0
97117733.2, 4131.1, 2003,  1, 29,  1,  8, 53.2, 139.0, 65, 21889.9, 33.7, -42540.1, 0.0, 0.0, 0.0
97117738.2, 4136.1, 2003,  1, 29,  1,  8, 58.2, 139.0, 65, 21889.4, 33.7, -42540.3, 0.0, 0.0, 0.0
97117743.1, 4141.0, 2003,  1, 29,  1,  9,  3.1, 139.0, 65, 21889.6, 34.1, -42540.1, 0.0, 0.0, 0.0
97117748.1, 4146.0, 2003,  1, 29,  1,  9,  8.1, 139.0, 65, 21889.0, 33.4, -42540.1, 0.0, 0.0, 0.0
97117753.1, 4151.0, 2003,  1, 29,  1,  9, 13.1, 139.0, 65, 21889.6, 33.5, -42540.3, 0.0, 0.0, 0.0
97117758.1, 4156.0, 2003,  1, 29,  1,  9, 18.1, 139.0, 65, 21888.9, 33.6, -42540.1, 0.0, 0.0, 0.0
97117763.1, 4161.0, 2003,  1, 29,  1,  9, 23.1, 139.0, 65, 21888.9, 33.9, -42539.8, 0.0, 0.0, 0.0
97117768.1, 4166.0, 2003,  1, 29,  1,  9, 28.1, 139.0, 65, 21888.4, 33.8, -42539.8, 0.0, 0.0, 0.0
97117773.1, 4171.0, 2003,  1, 29,  1,  9, 33.1, 139.0, 65, 21888.2, 33.3, -42539.8, 0.0, 0.0, 0.0
97117778.1, 4176.0, 2003,  1, 29,  1,  9, 38.1, 139.0, 65, 21888.5, 33.3, -42540.3, 0.0, 0.0, 0.0
97117783.1, 4181.0, 2003,  1, 29,  1,  9, 43.1, 139.0, 65, 21887.8, 33.0, -42540.3, 0.0, 0.0, 0.0
97117788.1, 4186.0, 2003,  1, 29,  1,  9, 48.1, 139.0, 65, 21887.9, 33.7, -42539.6, 0.0, 0.0, 0.0
97117793.1, 4191.0, 2003,  1, 29,  1,  9, 53.1, 139.0, 65, 21887.9, 34.0, -42540.1, 0.0, 0.0, 0.0
97117798.1, 4196.0, 2003,  1, 29,  1,  9, 58.1, 139.0, 65, 21887.5, 33.4, -42540.3, 0.0, 0.0, 0.0
97117803.1, 4201.0, 2003,  1, 29,  1, 10,  3.1, 139.0, 65, 21887.9, 33.4, -42539.8, 0.0, 0.0, 0.0
97117808.1, 4206.0, 2003,  1, 29,  1, 10,  8.1, 139.0, 65, 21887.9, 33.4, -42539.8, 0.0, 0.0, 0.0
97117813.1, 4211.0, 2003,  1, 29,  1, 10, 13.1, 139.0, 65, 21887.2, 32.9, -42539.6, 0.0, 0.0, 0.0
97117818.1, 4216.0, 2003,  1, 29,  1, 10, 18.1, 139.0, 65, 21887.5, 33.4, -42539.8, 0.0, 0.0, 0.0
97117823.1, 4221.0, 2003,  1, 29,  1, 10, 23.1, 139.0, 65, 21887.4, 33.2, -42539.6, 0.0, 0.0, 0.0
97117828.1, 4226.0, 2003,  1, 29,  1, 10, 28.1, 139.0, 65, 21887.2, 33.5, -42540.1, 0.0, 0.0, 0.0
97117833.1, 4231.0, 2003,  1, 29,  1, 10, 33.1, 139.0, 65, 21887.4, 32.7, -42539.8, 0.0, 0.0, 0.0
97117838.1, 4236.0, 2003,  1, 29,  1, 10, 38.1, 139.0, 65, 21887.3, 33.6, -42539.6, 0.0, 0.0, 0.0
97117843.1, 4241.0, 2003,  1, 29,  1, 10, 43.1, 139.0, 65, 21887.5, 33.4, -42539.6, 0.0, 0.0, 0.0
97117848.1, 4246.0, 2003,  1, 29,  1, 10, 48.1, 139.0, 65, 21887.6, 33.2, -42539.8, 0.0, 0.0, 0.0
97117853.0, 4250.9, 2003,  1, 29,  1, 10, 53.0, 139.0, 65, 21887.5, 33.1, -42539.8, 0.0, 0.0, 0.0
97117858.0, 4255.9, 2003,  1, 29,  1, 10, 58.0, 139.0, 65, 21887.8, 33.0, -42539.6, 0.0, 0.0, 0.0
97117863.0, 4260.9, 2003,  1, 29,  1, 11,  3.0, 139.0, 65, 21887.5, 33.4, -42539.8, 0.0, 0.0, 0.0
97117868.0, 4265.9, 2003,  1, 29,  1, 11,  8.0, 139.0, 65, 21887.6, 33.2, -42539.6, 0.0, 0.0, 0.0
97117873.0, 4270.9, 2003,  1, 29,  1, 11, 13.0, 139.0, 65, 21887.5, 33.1, -42540.1, 0.0, 0.0, 0.0
97117878.0, 4275.9, 2003,  1, 29,  1, 11, 18.0, 139.0, 65, 21887.9, 32.8, -42539.4, 0.0, 0.0, 0.0
97117883.0, 4280.9, 2003,  1, 29,  1, 11, 23.0, 139.0, 65, 21887.9, 32.8, -42539.8, 0.0, 0.0, 0.0
97117888.0, 4285.9, 2003,  1, 29,  1, 11, 28.0, 139.0, 65, 21887.8, 33.0, -42539.6, 0.0, 0.0, 0.0
97117893.0, 4290.9, 2003,  1, 29,  1, 11, 33.0, 139.0, 65, 21887.9, 33.4, -42539.6, 0.0, 0.0, 0.0
97117898.0, 4295.9, 2003,  1, 29,  1, 11, 38.0, 139.0, 65, 21888.1, 32.7, -42540.1, 0.0, 0.0, 0.0
97117903.0, 4300.9, 2003,  1, 29,  1, 11, 43.0, 139.0, 65, 21888.3, 33.1, -42539.8, 0.0, 0.0, 0.0
97117908.0, 4305.9, 2003,  1, 29,  1, 11, 48.0, 139.0, 65, 21888.2, 33.0, -42539.8, 0.0, 0.0, 0.0
97117913.0, 4310.9, 2003,  1, 29,  1, 11, 53.0, 139.0, 65, 21888.2, 33.3, -42539.8, 0.0, 0.0, 0.0
97117918.0, 4315.9, 2003,  1, 29,  1, 11, 58.0, 139.0, 65, 21888.5, 33.3, -42540.1, 0.0, 0.0, 0.0
97117923.0, 4320.9, 2003,  1, 29,  1, 12,  3.0, 139.0, 65, 21888.5, 33.3, -42539.6, 0.0, 0.0, 0.0
97117928.0, 4325.9, 2003,  1, 29,  1, 12,  8.0, 139.0, 65, 21888.8, 32.9, -42540.1, 0.0, 0.0, 0.0
97117933.0, 4330.9, 2003,  1, 29,  1, 12, 13.0, 139.0, 65, 21888.6, 32.7, -42539.8, 0.0, 0.0, 0.0
97117938.0, 4335.9, 2003,  1, 29,  1, 12, 18.0, 139.0, 65, 21888.5, 33.3, -42539.6, 0.0, 0.0, 0.0
97117943.0, 4340.9, 2003,  1, 29,  1, 12, 23.0, 139.0, 65, 21889.4, 32.9, -42540.3, 0.0, 0.0, 0.0
97117948.0, 4345.9, 2003,  1, 29,  1, 12, 28.0, 139.0, 65, 21889.1, 32.6, -42539.6, 0.0, 0.0, 0.0
97117953.0, 4350.9, 2003,  1, 29,  1, 12, 33.0, 139.0, 65, 21888.7, 33.4, -42539.8, 0.0, 0.0, 0.0
97117957.9, 4355.8, 2003,  1, 29,  1, 12, 37.9, 139.0, 65, 21889.0, 33.1, -42539.8, 0.0, 0.0, 0.0
97117962.9, 4360.8, 2003,  1, 29,  1, 12, 42.9, 139.0, 65, 21889.0, 33.1, -42539.8, 0.0, 0.0, 0.0
97117967.9, 4365.8, 2003,  1, 29,  1, 12, 47.9, 139.0, 65, 21889.2, 33.5, -42539.8, 0.0, 0.0, 0.0
97117972.9, 4370.8, 2003,  1, 29,  1, 12, 52.9, 139.0, 65, 21889.2, 33.5, -42539.6, 0.0, 0.0, 0.0
97117977.9, 4375.8, 2003,  1, 29,  1, 12, 57.9, 139.0, 65, 21889.3, 33.0, -42540.1, 0.0, 0.0, 0.0
97117982.9, 4380.8, 2003,  1, 29,  1, 13,  2.9, 139.0, 65, 21889.4, 33.7, -42540.1, 0.0, 0.0, 0.0
97117987.9, 4385.8, 2003,  1, 29,  1, 13,  7.9, 139.0, 65, 21889.2, 33.2, -42539.6, 0.0, 0.0, 0.0
97117992.9, 4390.8, 2003,  1, 29,  1, 13, 12.9, 139.0, 65, 21888.9, 33.6, -42540.1, 0.0, 0.0, 0.0
97117997.9, 4395.8, 2003,  1, 29,  1, 13, 17.9, 139.0, 65, 21889.0, 33.7, -42540.3, 0.0, 0.0, 0.0
97118002.9, 4400.8, 2003,  1, 29,  1, 13, 22.9, 139.0, 65, 21889.2, 33.2, -42539.6, 0.0, 0.0, 0.0
97118007.9, 4405.8, 2003,  1, 29,  1, 13, 27.9, 139.0, 65, 21889.2, 33.5, -42540.1, 0.0, 0.0, 0.0
97118012.9, 4410.8, 2003,  1, 29,  1, 13, 32.9, 139.0, 65, 21888.9, 33.9, -42539.6, 0.0, 0.0, 0.0
97118017.9, 4415.8, 2003,  1, 29,  1, 13, 37.9, 139.0, 65, 21888.7, 33.4, -42539.6, 0.0, 0.0, 0.0
97118022.9, 4420.8, 2003,  1, 29,  1, 13, 42.9, 139.0, 65, 21888.4, 34.1, -42539.6, 0.0, 0.0, 0.0
97118027.9, 4425.8, 2003,  1, 29,  1, 13, 47.9, 139.0, 65, 21888.1, 33.8, -42539.4, 0.0, 0.0, 0.0
97118032.9, 4430.8, 2003,  1, 29,  1, 13, 52.9, 139.0, 65, 21887.7, 33.9, -42539.6, 0.0, 0.0, 0.0
97118037.9, 4435.8, 2003,  1, 29,  1, 13, 57.9, 139.0, 65, 21888.4, 34.1, -42539.8, 0.0, 0.0, 0.0
97118042.9, 4440.8, 2003,  1, 29,  1, 14,  2.9, 139.0, 65, 21888.6, 34.2, -42540.1, 0.0, 0.0, 0.0
97118047.9, 4445.8, 2003,  1, 29,  1, 14,  7.9, 139.0, 65, 21888.1, 34.2, -42540.1, 0.0, 0.0, 0.0
97118052.9, 4450.8, 2003,  1, 29,  1, 14, 12.9, 139.0, 65, 21888.4, 33.8, -42539.6, 0.0, 0.0, 0.0
97118057.9, 4455.8, 2003,  1, 29,  1, 14, 17.9, 139.0, 65, 21888.4, 34.1, -42539.8, 0.0, 0.0, 0.0
97118062.8, 4460.7, 2003,  1, 29,  1, 14, 22.8, 139.0, 65, 21888.4, 34.5, -42539.6, 0.0, 0.0, 0.0
97118067.8, 4465.7, 2003,  1, 29,  1, 14, 27.8, 139.0, 65, 21888.4, 34.5, -42540.1, 0.0, 0.0, 0.0
