98939385.3, 11384.2, 2003,  2, 19,  3,  9, 45.3, 139.0, 65, 21887.1, 33.9, -42533.5, 0.0, 0.0, 0.0
98939390.3, 11389.2, 2003,  2, 19,  3,  9, 50.3, 139.0, 65, 21886.8, 33.2, -42533.7, 0.0, 0.0, 0.0
98939395.3, 11394.2, 2003,  2, 19,  3,  9, 55.3, 139.0, 65, 21886.7, 33.6, -42533.5, 0.0, 0.0, 0.0
98939400.3, 11399.2, 2003,  2, 19,  3, 10,  0.3, 139.0, 65, 21886.8, 34.3, -42534.0, 0.0, 0.0, 0.0
98939405.3, 11404.2, 2003,  2, 19,  3, 10,  5.3, 139.0, 65, 21886.7, 33.6, -42534.2, 0.0, 0.0, 0.0
98939410.3, 11409.2, 2003,  2, 19,  3, 10, 10.3, 139.0, 65, 21886.5, 33.8, -42534.0, 0.0, 0.0, 0.0
98939415.3, 11414.2, 2003,  2, 19,  3, 10, 15.3, 139.0, 65, 21886.7, 33.3, -42534.2, 0.0, 0.0, 0.0
98939420.3, 11419.2, 2003,  2, 19,  3, 10, 20.3, 139.0, 65, 21886.4, 33.4, -42534.0, 0.0, 0.0, 0.0
98939425.3, 11424.2, 2003,  2, 19,  3, 10, 25.3, 139.0, 65, 21886.7, 33.3, -42533.7, 0.0, 0.0, 0.0
98939430.3, 11429.2, 2003,  2, 19,  3, 10, 30.3, 139.0, 65, 21886.5, 33.8, -42534.0, 0.0, 0.0, 0.0
98939435.2, 11434.1, 2003,  2, 19,  3, 10, 35.2, 139.0, 65, 21886.7, 34.0, -42533.7, 0.0, 0.0, 0.0
98939440.2, 11439.1, 2003,  2, 19,  3, 10, 40.2, 139.0, 65, 21886.8, 34.3, -42534.0, 0.0, 0.0, 0.0
98939445.2, 11444.1, 2003,  2, 19,  3, 10, 45.2, 139.0, 65, 21887.1, 33.9, -42534.2, 0.0, 0.0, 0.0
98939450.2, 11449.1, 2003,  2, 19,  3, 10, 50.2, 139.0, 65, 21886.8, 34.3, -42533.7, 0.0, 0.0, 0.0
98939455.2, 11454.1, 2003,  2, 19,  3, 10, 55.2, 139.0, 65, 21886.8, 34.3, -42533.0, 0.0, 0.0, 0.0
98939460.2, 11459.1, 2003,  2, 19,  3, 11,  0.2, 139.0, 65, 21886.9, 34.2, -42533.7, 0.0, 0.0, 0.0
98939465.2, 11464.1, 2003,  2, 19,  3, 11,  5.2, 139.0, 65, 21887.0, 34.5, -42534.2, 0.0, 0.0, 0.0
98939470.2, 11469.1, 2003,  2, 19,  3, 11, 10.2, 139.0, 65, 21886.6, 34.5, -42534.2, 0.0, 0.0, 0.0
98939475.2, 11474.1, 2003,  2, 19,  3, 11, 15.2, 139.0, 65, 21887.0, 34.5, -42534.4, 0.0, 0.0, 0.0
98939480.2, 11479.1, 2003,  2, 19,  3, 11, 20.2, 139.0, 65, 21887.4, 33.9, -42534.0, 0.0, 0.0, 0.0
98939485.2, 11484.1, 2003,  2, 19,  3, 11, 25.2, 139.0, 65, 21887.5, 34.2, -42534.0, 0.0, 0.0, 0.0
98939490.2, 11489.1, 2003,  2, 19,  3, 11, 30.2, 139.0, 65, 21887.1, 33.9, -42533.5, 0.0, 0.0, 0.0
98939495.2, 11494.1, 2003,  2, 19,  3, 11, 35.2, 139.0, 65, 21886.8, 34.3, -42534.0, 0.0, 0.0, 0.0
98939500.2, 11499.1, 2003,  2, 19,  3, 11, 40.2, 139.0, 65, 21887.2, 34.9, -42533.7, 0.0, 0.0, 0.0
98939505.2, 11504.1, 2003,  2, 19,  3, 11, 45.2, 139.0, 65, 21886.9, 34.7, -42534.0, 0.0, 0.0, 0.0
98939510.2, 11509.1, 2003,  2, 19,  3, 11, 50.2, 139.0, 65, 21887.1, 34.3, -42533.7, 0.0, 0.0, 0.0
98939515.2, 11514.1, 2003,  2, 19,  3, 11, 55.2, 139.0, 65, 21887.4, 34.6, -42534.0, 0.0, 0.0, 0.0
98939520.2, 11519.1, 2003,  2, 19,  3, 12,  0.2, 139.0, 65, 21887.5, 34.2, -42534.0, 0.0, 0.0, 0.0
98939525.2, 11524.1, 2003,  2, 19,  3, 12,  5.2, 139.0, 65, 21887.1, 34.3, -42533.7, 0.0, 0.0, 0.0
98939530.2, 11529.1, 2003,  2, 19,  3, 12, 10.2, 139.0, 65, 21887.0, 34.8, -42533.7, 0.0, 0.0, 0.0
98939535.2, 11534.1, 2003,  2, 19,  3, 12, 15.2, 139.0, 65, 21887.6, 35.2, -42534.0, 0.0, 0.0, 0.0
98939540.1, 11539.0, 2003,  2, 19,  3, 12, 20.1, 139.0, 65, 21887.3, 34.5, -42534.0, 0.0, 0.0, 0.0
98939545.1, 11544.0, 2003,  2, 19,  3, 12, 25.1, 139.0, 65, 21887.0, 34.5, -42534.0, 0.0, 0.0, 0.0
98939550.1, 11549.0, 2003,  2, 19,  3, 12, 30.1, 139.0, 65, 21887.4, 34.6, -42534.0, 0.0, 0.0, 0.0
98939555.1, 11554.0, 2003,  2, 19,  3, 12, 35.1, 139.0, 65, 21886.9, 34.7, -42534.0, 0.0, 0.0, 0.0
98939560.1, 11559.0, 2003,  2, 19,  3, 12, 40.1, 139.0, 65, 21886.6, 35.0, -42533.7, 0.0, 0.0, 0.0
98939565.1, 11564.0, 2003,  2, 19,  3, 12, 45.1, 139.0, 65, 21886.7, 34.9, -42534.0, 0.0, 0.0, 0.0
98939570.1, 11569.0, 2003,  2, 19,  3, 12, 50.1, 139.0, 65, 21886.7, 35.2, -42533.5, 0.0, 0.0, 0.0
98939575.1, 11574.0, 2003,  2, 19,  3, 12, 55.1, 139.0, 65, 21886.7, 34.9, -42534.2, 0.0, 0.0, 0.0
98939580.1, 11579.0, 2003,  2, 19,  3, 13,  0.1, 139.0, 65, 21886.7, 34.9, -42534.0, 0.0, 0.0, 0.0
98939585.1, 11584.0, 2003,  2, 19,  3, 13,  5.1, 139.0, 65, 21887.0, 35.1, -42534.2, 0.0, 0.0, 0.0
98939590.1, 11589.0, 2003,  2, 19,  3, 13, 10.1, 139.0, 65, 21887.2, 34.9, -42533.5, 0.0, 0.0, 0.0
98939595.1, 11594.0, 2003,  2, 19,  3, 13, 15.1, 139.0, 65, 21886.8, 34.3, -42533.7, 0.0, 0.0, 0.0
98939600.1, 11599.0, 2003,  2, 19,  3, 13, 20.1, 139.0, 65, 21887.0, 34.8, -42534.0, 0.0, 0.0, 0.0
98939605.1, 11604.0, 2003,  2, 19,  3, 13, 25.1, 139.0, 65, 21887.7, 34.8, -42533.7, 0.0, 0.0, 0.0
98939610.1, 11609.0, 2003,  2, 19,  3, 13, 30.1, 139.0, 65, 21887.7, 35.1, -42534.0, 0.0, 0.0, 0.0
98939615.1, 11614.0, 2003,  2, 19,  3, 13, 35.1, 139.0, 65, 21887.5, 35.6, -42534.0, 0.0, 0.0, 0.0
98939620.1, 11619.0, 2003,  2, 19,  3, 13, 40.1, 139.0, 65, 21887.7, 35.3, -42533.5, 0.0, 0.0, 0.0
98939625.1, 11624.0, 2003,  2, 19,  3, 13, 45.1, 139.0, 65, 21887.9, 35.2, -42534.0, 0.0, 0.0, 0.0
98939630.1, 11629.0, 2003,  2, 19,  3, 13, 50.1, 139.0, 65, 21887.9, 35.2, -42533.3, 0.0, 0.0, 0.0
98939635.1, 11634.0, 2003,  2, 19,  3, 13, 55.1, 139.0, 65, 21887.8, 35.8, -42534.0, 0.0, 0.0, 0.0
98939640.1, 11639.0, 2003,  2, 19,  3, 14,  0.1, 139.0, 65, 21887.5, 35.6, -42533.7, 0.0, 0.0, 0.0
98939645.0, 11643.9, 2003,  2, 19,  3, 14,  5.0, 139.0, 65, 21887.9, 35.9, -42534.0, 0.0, 0.0, 0.0
98939650.0, 11648.9, 2003,  2, 19,  3, 14, 10.0, 139.0, 65, 21888.1, 35.4, -42533.5, 0.0, 0.0, 0.0
98939655.0, 11653.9, 2003,  2, 19,  3, 14, 15.0, 139.0, 65, 21887.8, 35.8, -42533.5, 0.0, 0.0, 0.0
98939660.0, 11658.9, 2003,  2, 19,  3, 14, 20.0, 139.0, 65, 21888.2, 35.2, -42533.5, 0.0, 0.0, 0.0
98939665.0, 11663.9, 2003,  2, 19,  3, 14, 25.0, 139.0, 65, 21888.1, 35.7, -42534.4, 0.0, 0.0, 0.0
98939670.0, 11668.9, 2003,  2, 19,  3, 14, 30.0, 139.0, 65, 21888.4, 35.6, -42534.0, 0.0, 0.0, 0.0
98939675.0, 11673.9, 2003,  2, 19,  3, 14, 35.0, 139.0, 65, 21888.9, 35.4, -42534.2, 0.0, 0.0, 0.0
98939680.0, 11678.9, 2003,  2, 19,  3, 14, 40.0, 139.0, 65, 21888.4, 35.6, -42534.2, 0.0, 0.0, 0.0
98939685.0, 11683.9, 2003,  2, 19,  3, 14, 45.0, 139.0, 65, 21889.7, 35.5, -42533.5, 0.0, 0.0, 0.0
98939690.0, 11688.9, 2003,  2, 19,  3, 14, 50.0, 139.0, 65, 21889.4, 35.2, -42533.7, 0.0, 0.0, 0.0
98939695.0, 11693.9, 2003,  2, 19,  3, 14, 55.0, 139.0, 65, 21889.7, 35.1, -42534.0, 0.0, 0.0, 0.0
98939700.0, 11698.9, 2003,  2, 19,  3, 15,  0.0, 139.0, 65, 21889.7, 35.5, -42533.7, 0.0, 0.0, 0.0
98939705.0, 11703.9, 2003,  2, 19,  3, 15,  5.0, 139.0, 65, 21889.8, 35.0, -42534.0, 0.0, 0.0, 0.0
98939710.0, 11708.9, 2003,  2, 19,  3, 15, 10.0, 139.0, 65, 21889.5, 35.4, -42534.0, 0.0, 0.0, 0.0
98939715.0, 11713.9, 2003,  2, 19,  3, 15, 15.0, 139.0, 65, 21889.7, 35.1, -42534.0, 0.0, 0.0, 0.0
98939720.0, 11718.9, 2003,  2, 19,  3, 15, 20.0, 139.0, 65, 21889.7, 34.8, -42534.0, 0.0, 0.0, 0.0
98939725.0, 11723.9, 2003,  2, 19,  3, 15, 25.0, 139.0, 65, 21889.5, 35.0, -42534.2, 0.0, 0.0, 0.0
98939730.0, 11728.9, 2003,  2, 19,  3, 15, 30.0, 139.0, 65, 21889.1, 35.3, -42534.0, 0.0, 0.0, 0.0
98939735.0, 11733.9, 2003,  2, 19,  3, 15, 35.0, 139.0, 65, 21888.7, 35.2, -42534.0, 0.0, 0.0, 0.0
98939740.0, 11738.9, 2003,  2, 19,  3, 15, 40.0, 139.0, 65, 21888.6, 35.1, -42534.0, 0.0, 0.0, 0.0
98939745.0, 11743.9, 2003,  2, 19,  3, 15, 45.0, 139.0, 65, 21888.4, 35.0, -42534.2, 0.0, 0.0, 0.0
98939749.9, 11748.8, 2003,  2, 19,  3, 15, 49.9, 139.0, 65, 21888.2, 35.2, -42534.0, 0.0, 0.0, 0.0
98939754.9, 11753.8, 2003,  2, 19,  3, 15, 54.9, 139.0, 65, 21888.2, 35.2, -42533.7, 0.0, 0.0, 0.0
98939759.9, 11758.8, 2003,  2, 19,  3, 15, 59.9, 139.0, 65, 21888.1, 35.4, -42534.2, 0.0, 0.0, 0.0
98939764.9, 11763.8, 2003,  2, 19,  3, 16,  4.9, 139.0, 65, 21888.4, 35.0, -42534.0, 0.0, 0.0, 0.0
98939769.9, 11768.8, 2003,  2, 19,  3, 16,  9.9, 139.0, 65, 21887.8, 34.9, -42533.7, 0.0, 0.0, 0.0
98939774.9, 11773.8, 2003,  2, 19,  3, 16, 14.9, 139.0, 65, 21887.8, 34.9, -42534.0, 0.0, 0.0, 0.0
98939779.9, 11778.8, 2003,  2, 19,  3, 16, 19.9, 139.0, 65, 21887.4, 34.6, -42534.0, 0.0, 0.0, 0.0
98939784.9, 11783.8, 2003,  2, 19,  3, 16, 24.9, 139.0, 65, 21887.8, 34.9, -42534.2, 0.0, 0.0, 0.0
98939789.9, 11788.8, 2003,  2, 19,  3, 16, 29.9, 139.0, 65, 21887.7, 34.8, -42533.5, 0.0, 0.0, 0.0
98939794.9, 11793.8, 2003,  2, 19,  3, 16, 34.9, 139.0, 65, 21887.7, 34.8, -42533.7, 0.0, 0.0, 0.0
98939799.9, 11798.8, 2003,  2, 19,  3, 16, 39.9, 139.0, 65, 21887.8, 34.9, -42534.2, 0.0, 0.0, 0.0
98939804.9, 11803.8, 2003,  2, 19,  3, 16, 44.9, 139.0, 65, 21887.9, 34.5, -42534.0, 0.0, 0.0, 0.0
98939809.9, 11808.8, 2003,  2, 19,  3, 16, 49.9, 139.0, 65, 21887.7, 35.3, -42534.2, 0.0, 0.0, 0.0
98939814.9, 11813.8, 2003,  2, 19,  3, 16, 54.9, 139.0, 65, 21887.6, 34.4, -42534.2, 0.0, 0.0, 0.0
98939819.9, 11818.8, 2003,  2, 19,  3, 16, 59.9, 139.0, 65, 21887.7, 34.8, -42534.2, 0.0, 0.0, 0.0
98939824.9, 11823.8, 2003,  2, 19,  3, 17,  4.9, 139.0, 65, 21887.6, 34.1, -42534.2, 0.0, 0.0, 0.0
98939829.9, 11828.8, 2003,  2, 19,  3, 17,  9.9, 139.0, 65, 21887.7, 34.2, -42534.2, 0.0, 0.0, 0.0
98939834.9, 11833.8, 2003,  2, 19,  3, 17, 14.9, 139.0, 65, 21887.3, 34.5, -42533.7, 0.0, 0.0, 0.0
98939839.9, 11838.8, 2003,  2, 19,  3, 17, 19.9, 139.0, 65, 21887.9, 34.0, -42534.0, 0.0, 0.0, 0.0
98939844.9, 11843.8, 2003,  2, 19,  3, 17, 24.9, 139.0, 65, 21887.4, 33.9, -42533.5, 0.0, 0.0, 0.0
98939849.9, 11848.8, 2003,  2, 19,  3, 17, 29.9, 139.0, 65, 21887.4, 33.9, -42534.0, 0.0, 0.0, 0.0
98939854.8, 11853.7, 2003,  2, 19,  3, 17, 34.8, 139.0, 65, 21887.3, 33.6, -42534.0, 0.0, 0.0, 0.0
98939859.8, 11858.7, 2003,  2, 19,  3, 17, 39.8, 139.0, 65, 21888.1, 33.8, -42533.5, 0.0, 0.0, 0.0
98939864.8, 11863.7, 2003,  2, 19,  3, 17, 44.8, 139.0, 65, 21887.6, 33.8, -42533.7, 0.0, 0.0, 0.0
98939869.8, 11868.7, 2003,  2, 19,  3, 17, 49.8, 139.0, 65, 21887.7, 32.9, -42533.5, 0.0, 0.0, 0.0
98939874.8, 11873.7, 2003,  2, 19,  3, 17, 54.8, 139.0, 65, 21887.7, 32.9, -42534.0, 0.0, 0.0, 0.0
98939879.8, 11878.7, 2003,  2, 19,  3, 17, 59.8, 139.0, 65, 21887.8, 33.0, -42534.0, 0.0, 0.0, 0.0
98939884.8, 11883.7, 2003,  2, 19,  3, 18,  4.8, 139.0, 65, 21887.7, 32.9, -42534.0, 0.0, 0.0, 0.0
98939889.8, 11888.7, 2003,  2, 19,  3, 18,  9.8, 139.0, 65, 21887.9, 32.8, -42534.2, 0.0, 0.0, 0.0
98939894.8, 11893.7, 2003,  2, 19,  3, 18, 14.8, 139.0, 65, 21888.3, 32.4, -42534.2, 0.0, 0.0, 0.0
98939899.8, 11898.7, 2003,  2, 19,  3, 18, 19.8, 139.0, 65, 21887.5, 32.2, -42533.5, 0.0, 0.0, 0.0
98939904.8, 11903.7, 2003,  2, 19,  3, 18, 24.8, 139.0, 65, 21887.7, 32.4, -42533.7, 0.0, 0.0, 0.0
98939909.8, 11908.7, 2003,  2, 19,  3, 18, 29.8, 139.0, 65, 21888.3, 32.4, -42534.4, 0.0, 0.0, 0.0
98939914.8, 11913.7, 2003,  2, 19,  3, 18, 34.8, 139.0, 65, 21888.7, 32.3, -42534.0, 0.0, 0.0, 0.0
98939919.8, 11918.7, 2003,  2, 19,  3, 18, 39.8, 139.0, 65, 21888.9, 32.1, -42534.0, 0.0, 0.0, 0.0
98939924.8, 11923.7, 2003,  2, 19,  3, 18, 44.8, 139.0, 65, 21889.1, 31.9, -42534.0, 0.0, 0.0, 0.0
98939929.8, 11928.7, 2003,  2, 19,  3, 18, 49.8, 139.0, 65, 21888.9, 32.4, -42534.0, 0.0, 0.0, 0.0
98939934.8, 11933.7, 2003,  2, 19,  3, 18, 54.8, 139.0, 65, 21889.1, 32.2, -42534.2, 0.0, 0.0, 0.0
98939939.8, 11938.7, 2003,  2, 19,  3, 18, 59.8, 139.0, 65, 21889.5, 32.0, -42534.0, 0.0, 0.0, 0.0
98939944.8, 11943.7, 2003,  2, 19,  3, 19,  4.8, 139.0, 65, 21888.9, 31.6, -42534.2, 0.0, 0.0, 0.0
98939949.8, 11948.7, 2003,  2, 19,  3, 19,  9.8, 139.0, 65, 21889.5, 31.7, -42534.0, 0.0, 0.0, 0.0
98939954.8, 11953.7, 2003,  2, 19,  3, 19, 14.8, 139.0, 65, 21890.1, 32.1, -42533.3, 0.0, 0.0, 0.0
98939959.7, 11958.6, 2003,  2, 19,  3, 19, 19.7, 139.0, 65, 21889.9, 32.0, -42534.0, 0.0, 0.0, 0.0
98939964.7, 11963.6, 2003,  2, 19,  3, 19, 24.7, 139.0, 65, 21890.2, 31.6, -42534.2, 0.0, 0.0, 0.0
98939969.7, 11968.6, 2003,  2, 19,  3, 19, 29.7, 139.0, 65, 21890.2, 31.9, -42533.7, 0.0, 0.0, 0.0
98939974.7, 11973.6, 2003,  2, 19,  3, 19, 34.7, 139.0, 65, 21890.5, 31.5, -42534.0, 0.0, 0.0, 0.0
98939979.7, 11978.6, 2003,  2, 19,  3, 19, 39.7, 139.0, 65, 21890.7, 32.1, -42534.0, 0.0, 0.0, 0.0
98939984.7, 11983.6, 2003,  2, 19,  3, 19, 44.7, 139.0, 65, 21890.3, 31.8, -42534.0, 0.0, 0.0, 0.0
98939989.7, 11988.6, 2003,  2, 19,  3, 19, 49.7, 139.0, 65, 21891.2, 32.1, -42534.0, 0.0, 0.0, 0.0
98939994.7, 11993.6, 2003,  2, 19,  3, 19, 54.7, 139.0, 65, 21890.9, 31.9, -42534.0, 0.0, 0.0, 0.0
98939999.7, 11998.6, 2003,  2, 19,  3, 19, 59.7, 139.0, 65, 21891.3, 31.9, -42533.7, 0.0, 0.0, 0.0
98940004.7, 12003.6, 2003,  2, 19,  3, 20,  4.7, 139.0, 65, 21891.1, 32.0, -42534.2, 0.0, 0.0, 0.0
98940009.7, 12008.6, 2003,  2, 19,  3, 20,  9.7, 139.0, 65, 21890.9, 31.9, -42534.0, 0.0, 0.0, 0.0
98940014.7, 12013.6, 2003,  2, 19,  3, 20, 14.7, 139.0, 65, 21891.2, 31.8, -42534.0, 0.0, 0.0, 0.0
98940019.7, 12018.6, 2003,  2, 19,  3, 20, 19.7, 139.0, 65, 21891.5, 31.4, -42534.0, 0.0, 0.0, 0.0
98940024.7, 12023.6, 2003,  2, 19,  3, 20, 24.7, 139.0, 65, 21890.9, 31.9, -42534.2, 0.0, 0.0, 0.0
98940029.7, 12028.6, 2003,  2, 19,  3, 20, 29.7, 139.0, 65, 21891.5, 31.8, -42534.0, 0.0, 0.0, 0.0
98940034.7, 12033.6, 2003,  2, 19,  3, 20, 34.7, 139.0, 65, 21891.3, 31.9, -42533.5, 0.0, 0.0, 0.0
98940039.7, 12038.6, 2003,  2, 19,  3, 20, 39.7, 139.0, 65, 21891.6, 31.6, -42534.0, 0.0, 0.0, 0.0
98940044.7, 12043.6, 2003,  2, 19,  3, 20, 44.7, 139.0, 65, 21891.7, 32.0, -42534.0, 0.0, 0.0, 0.0
98940049.7, 12048.6, 2003,  2, 19,  3, 20, 49.7, 139.0, 65, 21891.9, 32.4, -42534.2, 0.0, 0.0, 0.0
98940054.7, 12053.6, 2003,  2, 19,  3, 20, 54.7, 139.0, 65, 21891.9, 32.4, -42533.7, 0.0, 0.0, 0.0
98940059.7, 12058.6, 2003,  2, 19,  3, 20, 59.7, 139.0, 65, 21892.2, 32.0, -42534.0, 0.0, 0.0, 0.0
98940064.6, 12063.5, 2003,  2, 19,  3, 21,  4.6, 139.0, 65, 21891.9, 32.4, -42533.5, 0.0, 0.0, 0.0
98940069.6, 12068.5, 2003,  2, 19,  3, 21,  9.6, 139.0, 65, 21891.8, 32.5, -42533.7, 0.0, 0.0, 0.0
98940074.6, 12073.5, 2003,  2, 19,  3, 21, 14.6, 139.0, 65, 21892.0, 32.2, -42534.2, 0.0, 0.0, 0.0
98940079.6, 12078.5, 2003,  2, 19,  3, 21, 19.6, 139.0, 65, 21891.7, 32.0, -42534.2, 0.0, 0.0, 0.0
98940084.6, 12083.5, 2003,  2, 19,  3, 21, 24.6, 139.0, 65, 21891.3, 31.9, -42534.2, 0.0, 0.0, 0.0
98940089.6, 12088.5, 2003,  2, 19,  3, 21, 29.6, 139.0, 65, 21891.8, 32.5, -42534.2, 0.0, 0.0, 0.0
98940094.6, 12093.5, 2003,  2, 19,  3, 21, 34.6, 139.0, 65, 21892.0, 32.2, -42534.0, 0.0, 0.0, 0.0
98940099.6, 12098.5, 2003,  2, 19,  3, 21, 39.6, 139.0, 65, 21891.4, 32.9, -42533.7, 0.0, 0.0, 0.0
98940104.6, 12103.5, 2003,  2, 19,  3, 21, 44.6, 139.0, 65, 21891.2, 32.1, -42533.0, 0.0, 0.0, 0.0
98940109.6, 12108.5, 2003,  2, 19,  3, 21, 49.6, 139.0, 65, 21891.2, 32.1, -42534.2, 0.0, 0.0, 0.0
98940114.6, 12113.5, 2003,  2, 19,  3, 21, 54.6, 139.0, 65, 21891.2, 32.1, -42533.7, 0.0, 0.0, 0.0
98940119.6, 12118.5, 2003,  2, 19,  3, 21, 59.6, 139.0, 65, 21891.0, 31.7, -42533.7, 0.0, 0.0, 0.0
98940124.6, 12123.5, 2003,  2, 19,  3, 22,  4.6, 139.0, 65, 21891.2, 31.8, -42533.7, 0.0, 0.0, 0.0
98940129.6, 12128.5, 2003,  2, 19,  3, 22,  9.6, 139.0, 65, 21890.5, 31.9, -42534.0, 0.0, 0.0, 0.0
98940134.6, 12133.5, 2003,  2, 19,  3, 22, 14.6, 139.0, 65, 21891.0, 31.7, -42533.7, 0.0, 0.0, 0.0
98940139.6, 12138.5, 2003,  2, 19,  3, 22, 19.6, 139.0, 65, 21890.5, 31.3, -42533.7, 0.0, 0.0, 0.0
98940144.6, 12143.5, 2003,  2, 19,  3, 22, 24.6, 139.0, 65, 21890.6, 31.4, -42534.2, 0.0, 0.0, 0.0
98940149.6, 12148.5, 2003,  2, 19,  3, 22, 29.6, 139.0, 65, 21890.6, 31.4, -42534.2, 0.0, 0.0, 0.0
98940154.6, 12153.5, 2003,  2, 19,  3, 22, 34.6, 139.0, 65, 21890.3, 31.8, -42534.0, 0.0, 0.0, 0.0
98940159.6, 12158.5, 2003,  2, 19,  3, 22, 39.6, 139.0, 65, 21890.5, 31.5, -42534.0, 0.0, 0.0, 0.0
98940164.6, 12163.5, 2003,  2, 19,  3, 22, 44.6, 139.0, 65, 21890.1, 31.2, -42534.0, 0.0, 0.0, 0.0
98940169.5, 12168.4, 2003,  2, 19,  3, 22, 49.5, 139.0, 65, 21889.5, 31.4, -42534.0, 0.0, 0.0, 0.0
98940174.5, 12173.4, 2003,  2, 19,  3, 22, 54.5, 139.0, 65, 21889.6, 30.8, -42533.5, 0.0, 0.0, 0.0
98940179.5, 12178.4, 2003,  2, 19,  3, 22, 59.5, 139.0, 65, 21889.4, 31.0, -42534.2, 0.0, 0.0, 0.0
98940184.5, 12183.4, 2003,  2, 19,  3, 23,  4.5, 139.0, 65, 21889.0, 31.2, -42534.0, 0.0, 0.0, 0.0
98940189.5, 12188.4, 2003,  2, 19,  3, 23,  9.5, 139.0, 65, 21888.8, 30.6, -42533.7, 0.0, 0.0, 0.0
98940194.5, 12193.4, 2003,  2, 19,  3, 23, 14.5, 139.0, 65, 21888.7, 30.5, -42534.0, 0.0, 0.0, 0.0
98940199.5, 12198.4, 2003,  2, 19,  3, 23, 19.5, 139.0, 65, 21888.3, 31.3, -42534.0, 0.0, 0.0, 0.0
98940204.5, 12203.4, 2003,  2, 19,  3, 23, 24.5, 139.0, 65, 21888.6, 30.9, -42533.7, 0.0, 0.0, 0.0
98940209.5, 12208.4, 2003,  2, 19,  3, 23, 29.5, 139.0, 65, 21888.3, 30.4, -42533.7, 0.0, 0.0, 0.0
98940214.5, 12213.4, 2003,  2, 19,  3, 23, 34.5, 139.0, 65, 21887.8, 30.0, -42533.7, 0.0, 0.0, 0.0
98940219.5, 12218.4, 2003,  2, 19,  3, 23, 39.5, 139.0, 65, 21887.1, 31.3, -42534.4, 0.0, 0.0, 0.0
98940224.5, 12223.4, 2003,  2, 19,  3, 23, 44.5, 139.0, 65, 21887.3, 30.5, -42534.2, 0.0, 0.0, 0.0
98940229.5, 12228.4, 2003,  2, 19,  3, 23, 49.5, 139.0, 65, 21887.0, 30.9, -42534.0, 0.0, 0.0, 0.0
98940234.5, 12233.4, 2003,  2, 19,  3, 23, 54.5, 139.0, 65, 21886.7, 30.7, -42533.7, 0.0, 0.0, 0.0
98940239.5, 12238.4, 2003,  2, 19,  3, 23, 59.5, 139.0, 65, 21886.7, 30.7, -42534.0, 0.0, 0.0, 0.0
98940244.5, 12243.4, 2003,  2, 19,  3, 24,  4.5, 139.0, 65, 21886.6, 30.8, -42534.0, 0.0, 0.0, 0.0
98940249.5, 12248.4, 2003,  2, 19,  3, 24,  9.5, 139.0, 65, 21886.5, 30.5, -42534.4, 0.0, 0.0, 0.0
98940254.5, 12253.4, 2003,  2, 19,  3, 24, 14.5, 139.0, 65, 21886.5, 30.1, -42534.2, 0.0, 0.0, 0.0
98940259.5, 12258.4, 2003,  2, 19,  3, 24, 19.5, 139.0, 65, 21886.6, 30.8, -42534.0, 0.0, 0.0, 0.0
98940264.5, 12263.4, 2003,  2, 19,  3, 24, 24.5, 139.0, 65, 21886.1, 31.4, -42534.0, 0.0, 0.0, 0.0
98940269.5, 12268.4, 2003,  2, 19,  3, 24, 29.5, 139.0, 65, 21886.1, 30.7, -42534.0, 0.0, 0.0, 0.0
98940274.4, 12273.3, 2003,  2, 19,  3, 24, 34.4, 139.0, 65, 21885.9, 30.6, -42534.2, 0.0, 0.0, 0.0
98940279.4, 12278.3, 2003,  2, 19,  3, 24, 39.4, 139.0, 65, 21885.5, 30.3, -42534.2, 0.0, 0.0, 0.0
98940284.4, 12283.3, 2003,  2, 19,  3, 24, 44.4, 139.0, 65, 21885.6, 30.1, -42534.0, 0.0, 0.0, 0.0
98940289.4, 12288.3, 2003,  2, 19,  3, 24, 49.4, 139.0, 65, 21885.3, 30.5, -42533.7, 0.0, 0.0, 0.0
98940294.4, 12293.3, 2003,  2, 19,  3, 24, 54.4, 139.0, 65, 21885.3, 29.8, -42533.7, 0.0, 0.0, 0.0
98940299.4, 12298.3, 2003,  2, 19,  3, 24, 59.4, 139.0, 65, 21885.2, 30.4, -42533.5, 0.0, 0.0, 0.0
98940304.4, 12303.3, 2003,  2, 19,  3, 25,  4.4, 139.0, 65, 21885.5, 30.3, -42534.0, 0.0, 0.0, 0.0
98940309.4, 12308.3, 2003,  2, 19,  3, 25,  9.4, 139.0, 65, 21884.9, 30.2, -42534.0, 0.0, 0.0, 0.0
98940314.4, 12313.3, 2003,  2, 19,  3, 25, 14.4, 139.0, 65, 21884.6, 29.9, -42533.7, 0.0, 0.0, 0.0
98940319.4, 12318.3, 2003,  2, 19,  3, 25, 19.4, 139.0, 65, 21885.0, 29.8, -42534.4, 0.0, 0.0, 0.0
98940324.4, 12323.3, 2003,  2, 19,  3, 25, 24.4, 139.0, 65, 21884.9, 30.2, -42533.7, 0.0, 0.0, 0.0
98940329.4, 12328.3, 2003,  2, 19,  3, 25, 29.4, 139.0, 65, 21884.8, 30.1, -42534.4, 0.0, 0.0, 0.0
98940334.4, 12333.3, 2003,  2, 19,  3, 25, 34.4, 139.0, 65, 21885.1, 30.5, -42534.0, 0.0, 0.0, 0.0
